Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:27;;;;;;;7.93;1.10;;;15.00;91.60;;;;;;5056306;28;20100;-72
2022/09/20 00:03:55;;;;;;;5.13;0.77;;;15.00;91.70;;;;;;5056333;28;20434;-72
2022/09/20 00:06:26;;;;;;;8.15;1.00;;;15.00;91.60;;;;;;5055994;28;20025;-72
2022/09/20 00:08:52;;;;;;;10.63;1.70;;;15.00;91.70;;;;;;5056330;28;20025;-72
2022/09/20 00:11:21;;;;;;;5.95;0.70;;;14.90;91.70;;;;;;5056007;28;20095;-72
2022/09/20 00:13:49;;;;;;;9.25;0.80;;;14.90;91.70;;;;;;5055965;28;20105;-72
2022/09/20 00:16:19;;;;;;;7.93;0.95;;;14.90;91.80;;;;;;5055428;28;20136;-72
2022/09/20 00:18:53;;;;;;;5.85;0.90;;;14.80;91.80;;;;;;5054766;28;20075;-72
2022/09/20 00:21:21;;;;;;;8.77;1.13;;;14.80;91.90;;;;;;5055673;28;20071;-72
2022/09/20 00:23:47;;;;;;;9.00;1.08;;;14.80;92.00;;;;;;5055600;28;20488;-72
2022/09/20 00:26:13;;;;;;;9.25;0.93;;;14.70;92.00;;;;;;5055676;28;20053;-72
2022/09/20 00:28:40;;;;;;;10.10;0.90;;;14.70;92.20;;;;;;5055448;28;20435;-72
2022/09/20 00:31:06;;;;;;;9.85;1.10;;;14.60;92.30;;;;;;5055539;28;20025;-72
2022/09/20 00:36:16;;;;;;;5.70;1.15;;;14.50;92.40;;;;;;5055317;28;20036;-72
2022/09/20 00:38:42;;;;;;;10.15;1.02;;;14.50;92.50;;;;;;5055467;28;20380;-72
2022/09/20 00:41:10;;;;;;;7.72;1.00;;;14.50;92.50;;;;;;5055633;28;20154;-72
2022/09/20 00:43:44;;;;;;;8.40;0.88;;;14.50;92.60;;;;;;5055087;28;20049;-72
2022/09/20 00:46:18;;;;;;;8.68;0.90;;;14.40;92.50;;;;;;5055593;28;20024;-72
2022/09/20 00:48:44;;;;;;;8.57;1.08;;;14.40;92.60;;;;;;5055569;28;20034;-72
2022/09/20 00:51:14;;;;;;;7.95;1.17;;;14.40;92.70;;;;;;5054949;28;20127;-72
2022/09/20 00:53:46;;;;;;;6.82;0.65;;;14.40;92.60;;;;;;5055020;28;20033;-72
2022/09/20 00:56:26;;;;;;;7.07;0.68;;;14.40;92.70;;;;;;5055246;28;20108;-73
2022/09/20 00:59:07;;;;;;;10.15;1.23;;;14.40;92.70;;;;;;5055399;28;20033;-72
2022/09/20 01:01:33;;;;;;;7.18;1.10;;;14.40;92.80;;;;;;5054745;28;20469;-72
2022/09/20 01:03:59;;;;;;;10.38;1.15;;;14.20;92.90;;;;;;5054785;28;20055;-72
2022/09/20 01:06:25;;;;;;;4.65;0.80;;;14.20;92.90;;;;;;5055222;28;20031;-72
2022/09/20 01:08:53;;;;;;;8.23;0.95;;;14.30;92.90;;;;;;5055147;28;20107;-72
2022/09/20 01:11:19;;;;;;;5.95;0.90;;;14.30;93.00;;;;;;5054529;28;20484;-72
2022/09/20 01:13:44;;;;;;;8.43;0.60;;;14.30;93.00;;;;;;5055032;28;20036;-73
2022/09/20 01:16:11;;;;;;;4.68;0.70;;;14.40;92.80;;;;;;5054994;28;20021;-73
2022/09/20 01:18:38;;;;;;;4.13;0.70;;;14.40;92.70;;;;;;5054564;28;20061;-73
2022/09/20 01:21:06;;;;;;;8.23;0.75;;;14.50;92.60;;;;;;5054427;28;20349;-73
2022/09/20 01:24:02;;;;;;;8.13;0.98;;;14.50;92.40;;;;;;5054759;28;20041;-73
2022/09/20 01:26:34;;;;;;;5.20;0.70;;;14.50;92.40;;;;;;5054557;28;20032;-73
2022/09/20 01:29:25;;;;;;;8.82;0.82;;;14.50;92.30;;;;;;5053596;28;20090;-73
2022/09/20 01:32:00;;;;;;;6.70;0.40;;;14.50;92.20;;;;;;5053885;28;20059;-73
2022/09/20 01:34:34;;;;;;;4.50;0.65;;;14.60;92.20;;;;;;5054725;28;20052;-73
2022/09/20 01:37:42;;;;;;;5.53;0.60;;;14.50;92.20;;;;;;5054520;28;20074;-74
2022/09/20 01:40:17;;;;;;;5.68;0.65;;;14.50;92.20;;;;;;5053609;28;20080;-73
2022/09/20 01:42:52;;;;;;;8.70;0.60;;;14.50;92.30;;;;;;5054385;28;20021;-73
2022/09/20 01:45:27;;;;;;;6.25;0.63;;;14.60;92.30;;;;;;5054382;28;20108;-73
2022/09/20 01:48:02;;;;;;;4.13;0.30;;;14.60;92.30;;;;;;5053902;28;20480;-73
2022/09/20 01:51:01;;;;;;;8.38;0.85;;;14.50;92.20;;;;;;5054029;28;20108;-73
2022/09/20 01:53:57;;;;;;;6.07;0.90;;;14.50;92.20;;;;;;5054202;28;20025;-73
2022/09/20 01:56:32;;;;;;;9.60;0.70;;;14.60;92.20;;;;;;5054248;28;20032;-73
2022/09/20 01:59:24;;;;;;;8.15;0.63;;;14.60;92.10;;;;;;5054297;28;20029;-73
2022/09/20 02:02:02;;;;;;;11.70;1.15;;;14.60;92.10;;;;;;5053794;28;20104;-73
2022/09/20 02:05:04;;;;;;;4.40;0.40;;;14.50;92.10;;;;;;5053650;28;20073;-73
2022/09/20 02:07:51;;;;;;;6.47;0.60;;;14.50;92.20;;;;;;5051616;28;20044;-73
2022/09/20 02:10:48;;;;;;;9.38;0.65;;;14.60;92.10;;;;;;5053792;28;20037;-73
2022/09/20 02:13:14;;;;;;;4.03;0.40;;;14.60;92.10;;;;;;5054027;28;20107;-73
2022/09/20 02:16:06;;;;;;;5.57;0.45;;;14.60;92.00;;;;;;5053554;28;20199;-73
2022/09/20 02:18:31;;;;;;;6.10;0.50;;;14.60;92.10;;;;;;5053621;28;20480;-73
2022/09/20 02:21:14;;;;;;;6.35;0.65;;;14.60;92.10;;;;;;5053758;28;20028;-73
2022/09/20 02:24:02;;;;;;;6.78;0.60;;;14.60;92.20;;;;;;5053755;28;20037;-73
2022/09/20 02:26:33;;;;;;;5.85;0.47;;;14.60;92.20;;;;;;5053602;28;20025;-73
2022/09/20 02:29:13;;;;;;;8.75;0.70;;;14.60;92.10;;;;;;5053318;28;20061;-73
2022/09/20 02:32:03;;;;;;;8.88;1.30;;;14.70;92.10;;;;;;5053275;28;20029;-73
2022/09/20 02:34:50;;;;;;;6.50;0.70;;;14.60;91.90;;;;;;5053420;28;20036;-73
2022/09/20 02:37:25;;;;;;;6.22;0.50;;;14.60;92.00;;;;;;5053351;28;20029;-73
2022/09/20 02:40:08;;;;;;;9.57;0.93;;;14.60;92.00;;;;;;5052652;28;20025;-73
2022/09/20 02:42:36;;;;;;;6.18;0.40;;;14.50;92.00;;;;;;5053511;28;20100;-73
2022/09/20 02:45:21;;;;;;;7.10;0.80;;;14.50;92.10;;;;;;5053224;28;20033;-74
2022/09/20 02:47:46;;;;;;;4.47;0.55;;;14.60;92.20;;;;;;5053222;28;20025;-73
2022/09/20 02:50:39;;;;;;;5.55;0.40;;;14.60;92.50;;;;;;5053052;28;20032;-73
2022/09/20 02:53:42;;;;;;;6.47;0.60;;;14.60;92.20;;;;;;5053073;28;20476;-73
2022/09/20 02:56:26;;;;;;;6.15;0.52;;;14.60;92.20;;;;;;5053397;28;20029;-73
2022/09/20 02:59:26;;;;;;;5.28;0.70;;;14.60;92.20;;;;;;5052989;28;20140;-73
2022/09/20 03:02:10;;;;;;;5.28;0.50;;;14.50;92.20;;;;;;5052592;28;20045;-73
2022/09/20 03:05:09;;;;;;;5.20;0.45;;;14.50;92.20;;;;;;5053295;28;20033;-74
2022/09/20 03:08:15;;;;;;;5.63;0.57;;;14.50;92.30;;;;;;5052485;28;20170;-73
2022/09/20 03:10:57;;;;;;;7.75;0.52;;;14.60;92.30;;;;;;5050567;28;20025;-73
2022/09/20 03:13:54;;;;;;;5.47;0.47;;;14.50;92.30;;;;;;5052802;28;20078;-73
2022/09/20 03:16:31;;;;;;;7.68;0.57;;;14.60;92.40;;;;;;5052996;28;20385;-73
2022/09/20 03:19:03;;;;;;;3.90;0.43;;;14.60;92.40;;;;;;5052965;28;20029;-73
2022/09/20 03:21:53;;;;;;;5.60;0.40;;;14.60;92.40;;;;;;5052903;28;20025;-73
2022/09/20 03:24:54;;;;;;;6.72;0.40;;;14.60;92.40;;;;;;5052576;28;20132;-73
2022/09/20 03:27:39;;;;;;;5.07;0.50;;;14.60;92.40;;;;;;5052536;28;20125;-71
2022/09/20 03:30:05;;;;;;;5.53;0.70;;;14.60;92.40;;;;;;5052721;28;20114;-71
2022/09/20 03:33:12;;;;;;;9.98;0.57;;;14.60;92.40;;;;;;5052701;28;20053;-72
2022/09/20 03:35:50;;;;;;;5.85;0.73;;;14.60;92.50;;;;;;5052885;28;20021;-72
2022/09/20 03:38:40;;;;;;;6.50;0.40;;;14.60;92.50;;;;;;5052576;28;20028;-71
2022/09/20 03:41:22;;;;;;;5.57;0.60;;;14.50;92.50;;;;;;5052868;28;20105;-72
2022/09/20 03:43:56;;;;;;;7.30;0.60;;;14.50;92.60;;;;;;5052372;28;20095;-72
2022/09/20 03:46:26;;;;;;;8.20;0.60;;;14.40;92.70;;;;;;5052641;28;20074;-72
2022/09/20 03:49:07;;;;;;;4.85;0.32;;;14.40;92.80;;;;;;5052683;28;20033;-72
2022/09/20 03:51:50;;;;;;;8.15;0.50;;;14.40;92.80;;;;;;5053682;28;20059;-72
2022/09/20 03:54:46;;;;;;;7.50;0.50;;;14.40;93.00;;;;;;5055945;28;20373;-72
2022/09/20 03:57:37;;;;;;;3.80;0.40;;;14.40;93.00;;;;;;5056253;28;20025;-71
2022/09/20 04:00:22;;;;;;;4.22;0.40;;;14.40;93.00;;;;;;5056131;28;20489;-71
2022/09/20 04:03:18;;;;;;;9.48;0.98;;;14.40;93.10;;;;;;5056380;28;20028;-72
2022/09/20 04:06:00;;;;;;;6.38;1.60;;;14.30;93.10;;;;;;5056356;28;20029;-72
2022/09/20 04:08:48;;;;;;;5.30;0.40;;;14.30;93.20;;;;;;5056347;28;20463;-72
2022/09/20 04:11:37;;;;;;;4.07;0.50;;;14.30;93.20;;;;;;5056056;28;20036;-72
2022/09/20 04:14:16;;;;;;;5.68;0.65;;;14.30;93.40;;;;;;5055962;28;20025;-72
2022/09/20 04:17:02;;;;;;;4.05;0.52;;;14.30;93.40;;;;;;5056121;28;20029;-72
2022/09/20 04:19:41;;;;;;;5.80;0.60;;;14.30;93.40;;;;;;5055855;28;20028;-72
2022/09/20 04:22:07;;;;;;;5.65;0.43;;;14.30;93.50;;;;;;5056020;28;20029;-72
2022/09/20 04:24:36;;;;;;;4.68;0.73;;;14.30;93.50;;;;;;5055903;28;20381;-72
2022/09/20 04:27:11;;;;;;;6.35;0.80;;;14.20;93.50;;;;;;5055411;28;20456;-72
2022/09/20 04:29:46;;;;;;;7.18;0.70;;;14.20;93.70;;;;;;5055608;28;20082;-72
2022/09/20 04:32:40;;;;;;;5.05;0.70;;;14.20;93.70;;;;;;5055522;28;20059;-72
2022/09/20 04:38:16;;;;;;;6.90;0.90;;;14.20;93.80;;;;;;5055349;28;20392;-72
2022/09/20 04:41:04;;;;;;;3.08;0.50;;;14.10;93.80;;;;;;5055359;28;20029;-72
2022/09/20 04:43:51;;;;;;;9.73;1.08;;;14.10;93.90;;;;;;5055517;28;20060;-72
2022/09/20 04:46:31;;;;;;;4.75;0.77;;;14.10;93.90;;;;;;5055357;28;20044;-72
2022/09/20 04:49:03;;;;;;;4.32;1.08;;;14.10;94.00;;;;;;5055489;28;20067;-72
2022/09/20 04:51:50;;;;;;;3.75;0.52;;;14.10;94.00;;;;;;5055241;28;20044;-72
2022/09/20 04:55:01;;;;;;;5.10;0.70;;;14.10;93.90;;;;;;5055174;28;20500;-72
2022/09/20 04:57:35;;;;;;;4.50;0.90;;;14.10;94.00;;;;;;5055340;28;20128;-72
2022/09/20 05:00:18;;;;;;;6.93;0.73;;;14.10;93.90;;;;;;5055199;28;20112;-72
2022/09/20 05:03:10;;;;;;;6.00;0.70;;;14.10;93.90;;;;;;5054785;28;20028;-72
2022/09/20 05:05:54;;;;;;;6.13;1.25;;;14.10;93.90;;;;;;5054858;28;20534;-72
2022/09/20 05:08:32;;;;;;;6.50;0.63;;;14.10;94.00;;;;;;5054919;28;20123;-72
2022/09/20 05:11:29;;;;;;;4.75;1.00;;;14.00;94.00;;;;;;5055058;28;20029;-72
2022/09/20 05:14:45;;;;;;;9.15;1.00;;;14.00;94.10;;;;;;5054672;28;20104;-72
2022/09/20 05:17:32;;;;;;;6.53;0.82;;;14.00;94.20;;;;;;5053087;28;20028;-72
2022/09/20 05:20:01;;;;;;;6.10;0.90;;;14.00;94.20;;;;;;5055012;28;20098;-72
2022/09/20 05:22:45;;;;;;;4.25;0.90;;;14.00;94.20;;;;;;5054763;28;20103;-72
2022/09/20 05:25:28;;;;;;;5.93;0.90;;;14.00;94.20;;;;;;5054718;28;20033;-72
2022/09/20 05:28:11;;;;;;;4.47;0.70;;;14.00;94.30;;;;;;5054516;28;20057;-72
2022/09/20 05:30:45;;;;;;;6.43;1.20;;;14.00;94.20;;;;;;5054168;28;20487;-72
2022/09/20 05:33:26;;;;;;;7.30;0.98;;;14.00;94.20;;;;;;5054617;28;20157;-72
2022/09/20 05:36:25;;;;;;;6.68;0.70;;;14.00;94.30;;;;;;5054845;28;20025;-72
2022/09/20 05:39:23;;;;;;;4.35;0.80;;;14.00;94.40;;;;;;5054261;28;20146;-73
2022/09/20 05:41:55;;;;;;;5.20;1.17;;;14.00;94.40;;;;;;5052980;28;20128;-73
2022/09/20 05:44:29;;;;;;;3.88;0.60;;;14.00;94.40;;;;;;5054314;28;20041;-73
2022/09/20 05:47:17;;;;;;;6.43;0.90;;;14.00;94.30;;;;;;5054239;28;20373;-73
2022/09/20 05:50:04;;;;;;;4.75;0.60;;;14.10;94.30;;;;;;5053947;28;20054;-72
2022/09/20 05:52:49;;;;;;;8.23;1.10;;;14.10;94.30;;;;;;5053819;28;20132;-73
2022/09/20 05:55:48;;;;;;;7.57;1.25;;;14.10;94.20;;;;;;5053728;28;20044;-73
2022/09/20 05:58:32;;;;;;;5.72;0.80;;;14.10;94.20;;;;;;5054003;28;20032;-73
2022/09/20 06:01:09;;;;;;;5.70;1.00;;;14.20;94.10;;;;;;5053755;28;20028;-72
2022/09/20 06:03:54;;;;;;;4.15;0.52;;;14.20;94.00;;;;;;5053503;28;20110;-73
2022/09/20 06:06:26;;;;;;;4.80;0.70;;;14.20;93.90;;;;;;5053824;28;20028;-73
2022/09/20 06:09:13;;;;;;;4.13;0.75;;;14.20;93.90;;;;;;5053271;28;20029;-73
2022/09/20 06:11:47;;;;;;;6.95;1.67;;;14.20;94.00;;;;;;5053690;28;20029;-73
2022/09/20 06:14:19;;;;;;;2.92;0.70;;;14.20;94.00;;;;;;5053611;28;20357;-73
2022/09/20 06:17:06;;;;;;;5.85;0.90;;;14.20;94.10;;;;;;5053155;28;20025;-73
2022/09/20 06:20:09;;;;;;;9.73;0.80;;;14.30;94.20;;;;;;5053394;28;20027;-73
2022/09/20 06:22:48;;;;;;;5.63;1.13;;;14.20;94.20;;;;;;5052319;28;20029;-73
2022/09/20 06:25:24;;;;;;;6.00;1.02;;;14.30;94.20;;;;;;5053252;28;20554;-73
2022/09/20 06:27:57;;;;;;;7.82;1.40;;;14.30;94.10;;;;;;5053174;28;20041;-73
2022/09/20 06:30:29;;;;;;;8.52;0.80;;;14.30;94.00;;;;;;5053047;28;20476;-73
2022/09/20 06:32:56;;;;;;;5.13;0.70;;;14.40;94.00;;;;;;5053553;28;20036;-73
2022/09/20 06:35:25;;;;;;;7.03;0.63;;;14.40;93.80;;;;;;5053191;28;20056;-72
2022/09/20 06:43:43;;;;;;;10.77;1.25;;;14.40;93.60;;;;;;5052976;28;20083;-72
2022/09/20 06:46:11;;;;;;;11.32;1.00;;;14.50;93.60;;;;;;5052883;28;20061;-72
2022/09/20 06:48:38;;;;;;;5.97;0.63;;;14.40;93.40;;;;;;5053301;28;20090;-72
2022/09/20 06:51:06;;;;;;;5.35;0.70;;;14.40;93.20;;;;;;5053260;28;20021;-72
2022/09/20 06:53:35;;;;;;;6.25;0.88;;;14.40;93.20;;;;;;5052855;28;20025;-72
2022/09/20 06:56:01;;;;;;;4.00;0.55;;;14.40;93.30;;;;;;5053019;28;20025;-72
2022/09/20 06:58:27;;;;;;;5.72;0.65;;;14.40;93.30;;;;;;5053028;28;20124;-72
2022/09/20 07:00:53;;;;;;;5.75;0.85;;;14.30;93.20;;;;;;5053168;28;20029;-73
2022/09/20 07:03:18;;;;;;;4.25;0.80;;;14.40;93.20;;;;;;5052848;28;20348;-73
2022/09/20 07:05:45;;;;;;;4.25;0.55;;;14.40;93.30;;;;;;5052732;28;20029;-72
2022/09/20 07:08:11;;;;;;;6.35;0.52;;;14.40;93.40;;;;;;5052475;28;20033;-73
2022/09/20 07:10:37;;;;;;;6.88;0.70;;;14.40;93.40;;;;;;5052637;28;20365;-73
2022/09/20 07:13:03;;;;;;;7.53;1.70;;;14.40;93.70;;;;;;5052446;28;20028;-73
2022/09/20 07:15:33;;;;;;;7.53;1.23;;;14.30;94.50;;;;;;5052659;28;20036;-74
2022/09/20 07:17:59;;;;;;;4.35;1.10;;;14.20;94.70;;;;;;5052854;28;20161;-72
2022/09/20 07:20:26;;;;;;;7.20;1.17;;;14.10;94.70;;;;;;5052771;28;20025;-72
2022/09/20 07:22:52;;;;;;;6.90;1.10;;;14.20;94.90;;;;;;5052525;28;20017;-72
2022/09/20 07:25:18;;;;;;;5.75;1.15;;;14.10;95.10;;;;;;5052543;28;20041;-72
2022/09/20 07:27:45;;;;;;;5.15;1.10;;;14.10;95.30;;;;;;5055188;28;20565;-72
2022/09/20 07:30:14;;;;;;;6.93;0.90;;;14.10;95.40;;;;;;5056472;28;20037;-72
2022/09/20 07:32:40;;;;;;;4.80;0.52;;;14.10;95.40;;;;;;5056473;28;20056;-72
2022/09/20 07:35:10;;;;;;;6.00;1.63;;;14.20;95.50;;;;;;5056172;28;20025;-72
2022/09/20 07:37:36;;;;;;;3.88;0.80;;;14.30;95.60;;;;;;5056147;28;20112;-72
2022/09/20 07:40:04;;;;;;;3.72;0.65;;;14.20;95.60;;;;;;5056216;28;20064;-72
2022/09/20 07:42:30;;;;;;;2.70;0.80;;;14.30;95.40;;;;;;5056008;28;20444;-73
2022/09/20 07:44:55;;;;;;;8.10;0.88;;;14.30;95.30;;;;;;5055821;28;20550;-72
2022/09/20 07:47:24;;;;;;;4.57;0.60;;;14.40;95.20;;;;;;5055966;28;20025;-72
2022/09/20 07:49:50;;;;;;;4.25;0.70;;;14.40;95.00;;;;;;5056284;28;20029;-72
2022/09/20 07:52:16;;;;;;;8.82;0.82;;;14.50;95.00;;;;;;5056067;28;20029;-72
2022/09/20 07:54:42;;;;;;;5.25;0.60;;;14.50;95.00;;;;;;5056098;28;20465;-72
2022/09/20 07:57:08;;;;;;;3.10;0.40;;;14.50;95.10;;;;;;5055875;28;20056;-72
2022/09/20 07:59:33;;;;;;;5.03;0.50;;;14.60;95.10;;;;;;5056346;28;20021;-72
2022/09/20 08:01:59;;;;;;;5.25;0.70;;;14.60;95.00;;;;;;5056368;28;20526;-72
2022/09/20 08:04:25;;;;;;;4.28;0.93;;;14.70;95.00;;;;;;5056105;28;20068;-73
2022/09/20 08:06:51;;;;;;;6.20;0.80;;;14.70;95.20;;;;;;5056252;28;20017;-72
2022/09/20 08:09:18;;;;;;;7.60;1.30;;;14.80;95.20;;;;;;5055936;28;20039;-72
2022/09/20 08:11:45;;;;;;;4.55;1.48;;;14.90;95.10;;;;;;5055893;28;20033;-72
2022/09/20 08:14:15;;;;;;;5.50;0.75;;;15.00;95.60;;;;;;5056047;28;20029;-72
2022/09/20 08:16:43;;;;;;;7.00;1.20;;;15.10;95.20;;;;;;5055965;28;20032;-72
2022/09/20 08:19:17;;;;;;;7.20;1.27;;;15.20;95.00;;;;;;5055712;28;20082;-72
2022/09/20 08:21:43;;;;;;;9.80;1.08;;;15.30;94.60;;;;;;5055782;28;20033;-72
2022/09/20 08:24:09;;;;;;;8.82;1.45;;;15.40;94.40;;;;;;5055889;28;20109;-73
2022/09/20 08:26:35;;;;;;;4.68;0.93;;;15.60;93.90;;;;;;5055848;28;20464;-72
2022/09/20 08:29:04;;;;;;;5.63;0.90;;;15.70;93.90;;;;;;5055369;28;20175;-72
2022/09/20 08:31:33;;;;;;;7.65;0.80;;;15.90;93.80;;;;;;5055300;28;20040;-72
2022/09/20 08:34:02;;;;;;;6.22;1.05;;;16.10;93.50;;;;;;5055354;28;20033;-72
2022/09/20 08:36:29;;;;;;;4.25;0.30;;;16.20;93.40;;;;;;5055700;28;20029;-72
2022/09/20 08:38:56;;;;;;;4.68;0.50;;;16.20;93.50;;;;;;5054468;28;20380;-72
2022/09/20 08:41:26;;;;;;;5.63;0.52;;;16.40;92.90;;;;;;5055465;28;20017;-72
2022/09/20 08:43:56;;;;;;;5.97;0.50;;;16.40;92.80;;;;;;5054955;28;20041;-72
2022/09/20 08:46:28;;;;;;;3.65;0.40;;;16.50;92.60;;;;;;5055080;28;20495;-72
2022/09/20 08:48:56;;;;;;;8.45;0.85;;;16.50;92.30;;;;;;5055032;28;20036;-72
2022/09/20 08:51:29;;;;;;;3.63;0.38;;;16.50;91.50;;;;;;5055398;28;20070;-72
2022/09/20 08:53:55;;;;;;;;;;;16.40;91.60;;;;;;5055375;28;20079;-72
2022/09/20 08:56:21;;;;;;;6.80;0.65;;;16.40;91.80;;;;;;5055171;28;19908;-72
2022/09/20 08:58:47;;;;;;;3.33;0.35;;;16.40;92.20;;;;;;5055257;28;20104;-72
2022/09/20 09:01:20;;;;;;;5.35;0.40;;;16.30;92.30;;;;;;5054761;28;20028;-72
2022/09/20 09:03:50;;;;;;;3.30;0.40;;;16.20;92.50;;;;;;5054930;28;20485;-72
2022/09/20 09:06:18;;;;;;;4.35;0.40;;;16.20;92.80;;;;;;5054782;28;20058;-73
2022/09/20 09:08:45;;;;;;;7.70;0.70;;;16.20;92.40;;;;;;5055211;28;20388;-73
2022/09/20 09:11:16;;;;;;;5.78;0.70;;;16.10;92.20;;;;;;5055063;28;20028;-73
2022/09/20 09:14:03;;;;;;;4.32;0.20;;;16.10;92.00;;;;;;5054797;28;20499;-72
2022/09/20 09:16:32;;;;;;;7.80;0.73;;;16.20;92.20;;;;;;5054709;28;20098;-72
2022/09/20 09:19:28;;;;;;;4.22;0.40;;;16.20;92.30;;;;;;5054770;28;20044;-73
2022/09/20 09:22:00;;;;;;;4.32;0.30;;;16.20;92.00;;;;;;5054887;28;20057;-72
2022/09/20 09:24:27;;;;;;;6.57;0.32;;;16.20;92.10;;;;;;5054478;28;20036;-72
2022/09/20 09:27:18;;;;;;;4.40;0.20;;;16.10;91.40;;;;;;5054745;28;20060;-73
2022/09/20 09:29:54;;;;;;;3.13;0.20;;;16.10;91.40;;;;;;5054381;28;20041;-72
2022/09/20 09:32:30;;;;;;;4.88;0.20;;;16.10;91.30;;;;;;5054432;28;20059;-72
2022/09/20 09:35:17;;;;;;;4.97;0.40;;;16.10;91.20;;;;;;5054638;28;20491;-72
2022/09/20 09:37:59;;;;;;;5.15;0.30;;;16.10;91.10;;;;;;5054467;28;20021;-73
2022/09/20 09:40:30;;;;;;;4.18;0.30;;;16.10;91.40;;;;;;5054346;28;20033;-72
2022/09/20 09:42:59;;;;;;;6.07;0.80;;;16.10;91.10;;;;;;5053804;28;20025;-72
2022/09/20 09:45:31;;;;;;;5.72;0.47;;;16.20;91.00;;;;;;5054390;28;20029;-73
2022/09/20 09:47:58;;;;;;;;;;;16.30;90.80;;;;;;5054873;28;20033;-72
2022/09/20 09:50:30;;;;;;;8.38;1.17;;;16.30;90.60;;;;;;5053424;28;19970;-73
2022/09/20 09:52:58;;;;;;;5.07;0.57;;;16.30;90.70;;;;;;5053756;28;20370;-73
2022/09/20 09:55:34;;;;;;;8.43;0.93;;;16.30;90.50;;;;;;5054055;28;20025;-74
2022/09/20 09:58:26;;;;;;;3.45;0.43;;;16.30;90.10;;;;;;5054231;28;20036;-73
2022/09/20 10:00:54;;;;;;;7.70;0.60;;;16.30;90.00;;;;;;5053886;28;20376;-73
2022/09/20 10:03:41;;;;;;;3.85;0.88;;;16.30;89.60;;;;;;5053855;28;20444;-73
2022/09/20 10:06:31;;;;;;;5.75;0.35;;;16.30;90.00;;;;;;5053444;28;20104;-74
2022/09/20 10:09:18;;;;;;;4.40;0.57;;;16.40;90.40;;;;;;5053570;28;20021;-73
2022/09/20 10:11:50;;;;;;;7.78;0.60;;;16.40;89.50;;;;;;5053042;28;20032;-73
2022/09/20 10:14:43;;;;;;;3.65;0.30;;;16.50;89.50;;;;;;5053519;28;20448;-73
2022/09/20 10:17:30;;;;;;;2.92;0.35;;;16.80;89.10;;;;;;5053556;28;20029;-73
2022/09/20 10:20:18;;;;;;;3.45;0.20;;;17.00;89.50;;;;;;5053639;28;20036;-73
2022/09/20 10:22:50;;;;;;;2.92;0.20;;;17.20;87.70;;;;;;5053677;28;20033;-73
2022/09/20 10:25:25;;;;;;;1.65;0.20;;;17.30;87.50;;;;;;5053302;28;20207;-73
2022/09/20 10:28:03;;;;;;;1.10;0.10;;;17.50;85.70;;;;;;5053221;28;20044;-73
2022/09/20 10:31:05;;;;;;;2.50;0.35;;;17.60;83.50;;;;;;5053202;28;20040;-72
2022/09/20 10:33:56;;;;;;;3.72;0.20;;;17.60;82.70;;;;;;5052001;28;20048;-73
2022/09/20 10:36:30;;;;;;;3.70;0.20;;;17.60;82.90;;;;;;5053200;28;20060;-73
2022/09/20 10:39:02;;;;;;;2.95;0.40;;;17.60;83.80;;;;;;5053081;28;20028;-72
2022/09/20 10:44:36;;;;;;;1.88;0.25;;;17.60;81.10;;;;;;5053160;28;20295;-72
2022/09/20 10:47:20;;;;;;;1.23;0.10;;;17.60;81.20;;;;;;5053058;28;20067;-73
2022/09/20 10:50:17;;;;;;;1.83;0.20;;;17.60;81.20;;;;;;5053252;28;20091;-73
2022/09/20 10:52:49;;;;;;;2.03;0.20;;;17.60;80.90;;;;;;5052935;28;20028;-73
2022/09/20 10:55:24;;;;;;;4.22;0.30;;;17.60;80.50;;;;;;5053170;28;20023;-73
2022/09/20 10:58:23;;;;;;;2.78;0.20;;;17.60;77.70;;;;;;5052600;28;20370;-73
2022/09/20 11:01:18;;;;;;;1.65;0.20;;;17.50;75.80;;;;;;5052523;28;20499;-72
2022/09/20 11:04:02;;;;;;;2.83;0.30;;;17.40;75.50;;;;;;5052508;28;20113;-72
2022/09/20 11:06:54;;;;;;;2.20;0.20;;;17.30;75.30;;;;;;5052839;28;20540;-73
2022/09/20 11:09:24;;;;;;;5.47;0.40;;;17.30;76.00;;;;;;5053254;28;20063;-72
2022/09/20 11:11:57;;;;;;;4.38;0.50;;;17.30;77.80;;;;;;5053200;28;20039;-74
2022/09/20 11:14:32;;;;;;;3.40;0.65;;;17.30;78.00;;;;;;5052556;28;20388;-73
2022/09/20 11:17:11;;;;;;;3.22;0.43;;;17.40;78.70;;;;;;5052674;28;20029;-73
2022/09/20 11:19:47;;;;;;;3.53;0.40;;;17.40;79.90;;;;;;5052911;28;20032;-74
2022/09/20 11:22:37;;;;;;;1.52;0.32;;;17.40;80.80;;;;;;5052508;28;20104;-74
2022/09/20 11:25:23;;;;;;;2.22;0.22;;;17.30;81.50;;;;;;5052458;28;20319;-73
2022/09/20 11:28:14;;;;;;;8.23;0.40;;;17.30;81.60;;;;;;5052492;28;20061;-74
2022/09/20 11:31:12;;;;;;;4.90;0.52;;;17.30;80.50;;;;;;5052364;28;20524;-73
2022/09/20 11:33:54;;;;;;;4.65;0.30;;;17.20;81.00;;;;;;5052343;28;20033;-73
2022/09/20 11:36:51;;;;;;;3.22;0.47;;;17.20;81.10;;;;;;5052676;28;20500;-72
2022/09/20 11:39:34;;;;;;;3.78;0.30;;;17.20;81.60;;;;;;5052409;28;20033;-72
2022/09/20 11:42:02;;;;;;;3.90;0.30;;;17.20;81.40;;;;;;5052689;28;20021;-72
2022/09/20 11:44:28;;;;;;;4.72;0.47;;;17.10;81.70;;;;;;5052272;28;20048;-72
2022/09/20 11:47:03;;;;;;;3.55;0.30;;;17.10;81.90;;;;;;5052588;28;20046;-73
2022/09/20 11:49:52;;;;;;;7.53;0.38;;;17.10;81.10;;;;;;5052646;28;20032;-73
2022/09/20 11:52:45;;;;;;;3.10;0.68;;;17.10;80.10;;;;;;5052458;28;20044;-73
2022/09/20 11:55:33;;;;;;;;;;;17.10;80.80;;;;;;5052801;28;20029;-73
2022/09/20 11:58:07;;;;;;;3.92;0.30;;;17.10;81.70;;;;;;5052575;28;20383;-73
2022/09/20 12:00:36;;;;;;;6.30;1.02;;;17.50;82.50;;;;;;5052205;28;20036;-73
2022/09/20 12:03:06;;;;;;;8.38;0.40;;;17.80;79.70;;;;;;5052363;28;20491;-73
2022/09/20 12:05:38;;;;;;;6.03;0.57;;;18.10;79.80;;;;;;5052385;28;20124;-73
2022/09/20 12:08:06;;;;;;;;;;;18.30;80.00;;;;;;5052922;28;20025;-73
2022/09/20 12:10:35;;;;;;;3.78;0.30;;;18.50;78.70;;;;;;5052268;28;19905;-73
2022/09/20 12:13:04;;;;;;;3.75;0.60;;;18.60;78.10;;;;;;5054089;28;20143;-73
2022/09/20 12:15:39;;;;;;;4.90;0.20;;;18.80;78.10;;;;;;5055381;28;20017;-73
2022/09/20 12:18:27;;;;;;;4.10;0.38;;;18.70;76.00;;;;;;5055698;28;20029;-73
2022/09/20 12:20:57;;;;;;;4.65;0.43;;;18.60;75.20;;;;;;5054834;28;20503;-73
2022/09/20 12:23:41;;;;;;;5.57;0.77;;;18.40;75.20;;;;;;5053583;28;20471;-73
2022/09/20 12:26:21;;;;;;;6.38;0.38;;;18.40;76.10;;;;;;5054870;28;20432;-73
2022/09/20 12:28:59;;;;;;;5.07;0.47;;;18.50;75.80;;;;;;5054118;28;20103;-73
2022/09/20 12:31:25;;;;;;;6.85;0.57;;;18.60;74.70;;;;;;5055083;28;20025;-74
2022/09/20 12:33:59;;;;;;;4.45;0.25;;;18.60;73.60;;;;;;5055224;28;20108;-73
2022/09/20 12:36:27;;;;;;;4.15;0.30;;;18.40;73.00;;;;;;5055492;28;20021;-73
2022/09/20 12:39:17;;;;;;;2.95;0.40;;;18.20;73.80;;;;;;5055644;28;20075;-73
2022/09/20 12:41:57;;;;;;;4.28;0.38;;;18.10;74.40;;;;;;5055371;28;20025;-73
2022/09/20 12:44:40;;;;;;;4.35;0.30;;;17.90;74.80;;;;;;5055325;28;20102;-73
2022/09/20 12:47:14;;;;;;;3.53;0.22;;;17.80;75.40;;;;;;5055533;28;20021;-74
2022/09/20 12:53:00;;;;;;;4.00;0.30;;;17.70;75.50;;;;;;5054922;28;20079;-73
2022/09/20 12:55:28;;;;;;;4.50;0.32;;;17.80;76.30;;;;;;5055473;28;20116;-72
2022/09/20 12:58:01;;;;;;;3.00;0.30;;;17.80;74.80;;;;;;5054912;28;20027;-73
2022/09/20 13:00:38;;;;;;;4.38;0.40;;;17.70;74.00;;;;;;5055281;28;20035;-73
2022/09/20 13:03:35;;;;;;;5.35;0.40;;;17.70;74.10;;;;;;5055665;28;20103;-73
2022/09/20 13:06:13;;;;;;;4.18;0.28;;;17.70;74.20;;;;;;5054216;28;20033;-74
2022/09/20 13:08:42;;;;;;;3.30;0.50;;;17.70;73.50;;;;;;5054945;28;20044;-73
2022/09/20 13:11:18;;;;;;;4.15;0.30;;;17.70;73.80;;;;;;5054641;28;20457;-73
2022/09/20 13:14:05;;;;;;;6.10;0.30;;;17.80;74.70;;;;;;5055062;28;20032;-73
2022/09/20 13:16:38;;;;;;;6.00;0.60;;;18.10;74.80;;;;;;5054773;28;20025;-73
2022/09/20 13:19:33;;;;;;;;;;;18.20;72.90;;;;;;5054873;28;20465;-73
2022/09/20 13:22:22;;;;;;;6.68;0.50;;;18.20;72.50;;;;;;5045452;28;19904;-73
2022/09/20 13:24:50;;;;;;;5.38;0.80;;;18.20;73.10;;;;;;5053697;28;20523;-73
2022/09/20 13:27:24;;;;;;;5.80;0.30;;;18.00;74.00;;;;;;5054580;28;20041;-73
2022/09/20 13:29:52;;;;;;;3.33;0.30;;;18.00;75.40;;;;;;5054495;28;20063;-73
2022/09/20 13:32:29;;;;;;;3.95;0.38;;;17.90;76.40;;;;;;5054207;28;20595;-74
2022/09/20 13:35:15;;;;;;;5.22;0.35;;;17.90;76.80;;;;;;5054624;28;20056;-74
2022/09/20 13:37:44;;;;;;;5.03;0.40;;;17.90;77.10;;;;;;5054351;28;20025;-72
2022/09/20 13:40:37;;;;;;;3.78;0.20;;;17.90;77.20;;;;;;5054511;28;20385;-73
2022/09/20 13:43:06;;;;;;;3.45;0.30;;;17.80;77.20;;;;;;5054258;28;20024;-73
2022/09/20 13:45:32;;;;;;;9.48;0.57;;;17.80;78.10;;;;;;5054430;28;20037;-72
2022/09/20 13:48:00;;;;;;;2.42;0.30;;;17.80;78.60;;;;;;5054347;28;20036;-72
2022/09/20 13:50:33;;;;;;;5.65;0.38;;;17.80;78.60;;;;;;5054006;28;20427;-73
2022/09/20 13:53:02;;;;;;;6.70;0.65;;;17.80;79.40;;;;;;5053820;28;20025;-74
2022/09/20 13:55:29;;;;;;;5.20;0.50;;;17.70;80.10;;;;;;5054259;28;20032;-74
2022/09/20 13:58:01;;;;;;;6.05;0.75;;;17.70;79.80;;;;;;5054176;28;20029;-74