Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:14;;;;;;;5.72;4.43;;;;;;;7.37;100.00;96524.63;5206558;57;20110;-72
2021/11/08 00:06:18;;;;;;;5.78;3.95;;;;;;;7.31;100.00;96524.38;5209219;57;20198;-73
2021/11/08 00:11:23;;;;;;;4.75;3.72;;;;;;;7.45;100.00;96521.22;5197477;57;20118;-71
2021/11/08 00:21:36;;;;;;;6.00;3.92;;;;;;;7.29;100.00;96532.28;5225236;57;20118;-71
2021/11/08 00:26:38;;;;;;;6.32;4.07;;;;;;;7.39;100.00;96530.44;5208529;57;20119;-71
2021/11/08 00:31:41;;;;;;;3.83;3.33;;;;;;;7.30;100.00;96527.56;5204970;57;20136;-71
2021/11/08 00:36:43;;;;;;;4.22;3.50;;;;;;;7.32;100.00;96525.94;5206584;57;20133;-71
2021/11/08 00:41:46;;;;;;;4.20;3.63;;;;;;;7.24;100.00;96528.09;5206357;57;20114;-72
2021/11/08 00:46:48;;;;;;;7.75;4.20;;;;;;;7.29;100.00;96523.25;5204991;57;20589;-72
2021/11/08 00:51:51;;;;;;;4.30;3.65;;;;;;;7.36;100.00;96536.81;5204672;57;20149;-71
2021/11/08 00:56:57;;;;;;;4.93;3.80;;;;;;;7.36;100.00;96550.56;5196710;57;20149;-71
2021/11/08 01:02:00;;;;;;;6.05;3.90;;;;;;;7.36;100.00;96553.31;5206615;57;20127;-71
2021/11/08 01:07:02;;;;;;;4.95;3.42;;;;;;;7.47;99.88;96548.28;5209352;57;20229;-71
2021/11/08 01:12:05;;;;;;;4.75;3.80;;;;;;;7.41;100.00;96555.53;5208011;57;20140;-71
2021/11/08 01:17:09;;;;;;;4.35;3.92;;;;;;;7.36;100.00;96553.31;5211027;57;20118;-72
2021/11/08 01:22:16;;;;;;;5.10;3.80;;;;;;;7.43;100.00;96567.63;5211694;57;20127;-71
2021/11/08 01:27:22;;;;;;;4.60;4.07;;;;;;;7.46;100.00;96563.25;5211253;57;20133;-71
2021/11/08 01:32:25;;;;;;;4.55;3.80;;;;;;;7.39;100.00;96555.97;5208200;57;20128;-71
2021/11/08 01:37:28;;;;;;;4.13;3.63;;;;;;;7.45;100.00;96562.47;5206466;57;20119;-71
2021/11/08 01:42:31;;;;;;;7.97;4.03;;;;;;;7.45;100.00;96559.72;5207753;57;20127;-71
2021/11/08 01:47:33;;;;;;;4.78;3.75;;;;;;;7.38;100.00;96561.88;5205756;57;20123;-71
2021/11/08 01:52:36;;;;;;;5.47;4.07;;;;;;;7.26;100.00;96570.88;5207278;57;20150;-71
2021/11/08 01:57:39;;;;;;;5.57;3.97;;;;;;;7.41;100.00;96563.78;5206868;57;20150;-71
2021/11/08 02:02:41;;;;;;;4.55;3.80;;;;;;;7.37;100.00;96571.34;5206616;57;20123;-72
2021/11/08 02:07:45;;;;;;;3.50;3.22;;;;;;;7.36;100.00;96576.06;5197409;57;20150;-71
2021/11/08 02:12:48;;;;;;;5.03;4.05;;;;;;;7.45;100.00;96572.69;5207678;57;20140;-72
2021/11/08 02:17:50;;;;;;;5.03;4.13;;;;;;;7.35;100.00;96580.00;5204879;57;20123;-72
2021/11/08 02:22:58;;;;;;;5.68;4.18;;;;;;;7.37;100.00;96590.59;5203692;57;20119;-72
2021/11/08 02:28:00;;;;;;;4.78;3.72;;;;;;;7.31;100.00;96590.34;5205458;57;20228;-71
2021/11/08 02:33:07;;;;;;;4.13;3.72;;;;;;;7.31;100.00;96584.84;5205363;57;20128;-72
2021/11/08 02:38:15;;;;;;;5.35;3.95;;;;;;;7.28;100.00;96591.22;5203785;57;20128;-73
2021/11/08 02:43:21;;;;;;;4.93;4.27;;;;;;;7.15;100.00;96584.88;5204512;57;20642;-72
2021/11/08 02:48:25;;;;;;;4.88;3.92;;;;;;;7.28;100.00;96590.44;5209491;57;20120;-69
2021/11/08 02:53:28;;;;;;;5.97;4.28;;;;;;;7.31;100.00;96600.56;5221321;57;20101;-70
2021/11/08 02:58:35;;;;;;;4.75;3.92;;;;;;;7.34;100.00;96591.44;5211903;57;20115;-71
2021/11/08 03:03:44;;;;;;;6.13;4.22;;;;;;;7.27;100.00;96589.66;5203924;57;20131;-71
2021/11/08 03:08:47;;;;;;;7.90;4.67;;;;;;;7.19;100.00;96588.34;5210883;56;20110;-70
2021/11/08 03:14:01;;;;;;;4.68;3.92;;;;;;;7.36;100.00;96586.28;5203959;57;20137;-71
2021/11/08 03:19:14;;;;;;;5.85;4.43;;;;;;;7.24;100.00;96588.56;5194245;57;20119;-70
2021/11/08 03:24:37;;;;;;;4.07;3.63;;;;;;;7.17;100.00;96585.22;5204460;57;20248;-71
2021/11/08 03:29:39;;;;;;;4.00;3.42;;;;;;;7.11;100.00;96587.75;5202883;57;20597;-71
2021/11/08 03:39:58;;;;;;;6.18;4.53;;;;;;;7.08;100.00;96598.81;5204677;57;20216;-71
2021/11/08 03:45:01;;;;;;;6.20;4.50;;;;;;;6.92;100.00;96599.59;5206490;57;20124;-72
2021/11/08 03:50:06;;;;;;;7.32;4.82;;;;;;;6.93;100.00;96598.41;5211753;56;20392;-71
2021/11/08 03:55:11;;;;;;;4.65;3.90;;;;;;;6.91;100.00;96600.06;5206250;57;20132;-70
2021/11/08 04:00:17;;;;;;;7.85;4.80;;;;;;;6.75;100.00;96609.06;5205439;57;20286;-72
2021/11/08 04:05:20;;;;;;;4.80;4.05;;;;;;;6.61;100.00;96601.19;5197058;57;20127;-71
2021/11/08 04:10:22;;;;;;;4.95;3.28;;;;;;;6.46;100.00;96608.22;5205718;57;20136;-71
2021/11/08 04:15:30;;;;;;;4.78;3.75;;;;;;;6.41;100.00;96611.47;5207647;57;20119;-71
2021/11/08 04:20:34;;;;;;;4.23;3.63;;;;;;;6.38;100.00;96606.81;5213327;57;20175;-71
2021/11/08 04:25:37;;;;;;;4.80;3.50;;;;;;;6.39;100.00;96616.63;5206746;57;20565;-70
2021/11/08 04:30:43;;;;;;;5.50;4.00;;;;;;;6.34;100.00;96611.63;5204708;57;20127;-71
2021/11/08 04:36:03;;;;;;;7.05;3.90;;;;;;;6.34;100.00;96622.59;5209767;57;20144;-70
2021/11/08 05:28:44;;;;;;;4.95;3.42;;;;;;;4.85;100.00;96645.91;5209191;57;20119;-71
2021/11/08 05:33:46;;;;;;;4.78;3.53;;;;;;;4.82;100.00;96657.69;5209844;57;20166;-71
2021/11/08 05:38:49;;;;;;;4.85;3.28;;;;;;;4.73;100.00;96669.19;5209456;57;20132;-71
2021/11/08 05:43:51;;;;;;;3.03;2.67;;;;;;;4.51;100.00;96661.72;5210002;57;20227;-71
2021/11/08 05:48:54;;;;;;;7.93;2.92;;;;;;;4.41;100.00;96674.34;5208072;57;20106;-71
2021/11/08 05:53:56;;;;;;;5.47;3.42;;;;;;;4.23;100.00;96682.81;5211113;57;20136;-71
2021/11/08 05:59:54;;;;;;;3.53;2.67;;;;;;;4.13;100.00;96678.28;5207971;57;20714;-71
2021/11/08 06:52:34;;;;;;;5.10;3.58;;;;;;;5.08;100.00;96730.81;5206927;57;20132;-71
2021/11/08 06:57:47;;;;;;;5.50;3.10;;;;;;;5.40;100.00;96733.81;5208293;57;20114;-71
2021/11/08 07:02:49;;;;;;;4.28;3.58;;;;;;;5.78;100.00;96732.31;5199918;57;20127;-71
2021/11/08 07:07:51;;;;;;;4.65;3.90;;;;;;;6.06;100.00;96738.47;5211340;57;20105;-71
2021/11/08 07:12:54;;;;;;;7.68;4.82;;;;;;;6.12;100.00;96737.56;5208594;57;20118;-71
2021/11/08 07:17:56;;;;;;;6.38;4.80;;;;;;;6.19;100.00;96742.91;5206681;57;20655;-71
2021/11/08 07:22:59;;;;;;;8.02;4.20;;;;;;;6.36;100.00;96744.50;5199411;57;20281;-72
2021/11/08 07:28:04;;;;;;;6.63;4.55;;;;;;;6.40;99.67;96736.19;5207682;57;20127;-72
2021/11/08 07:33:06;;;;;;;5.82;4.05;;;;;;;6.47;98.15;96752.50;5206504;57;20128;-71
2021/11/08 07:38:09;;;;;;;7.18;4.10;;;;;;;6.58;97.21;96755.03;5206738;57;20140;-71
2021/11/08 07:43:11;;;;;;;4.35;3.75;;;;;;;6.58;96.81;96749.53;5206682;57;20131;-72
2021/11/08 07:48:14;;;;;;;15.27;4.90;;;;;;;6.72;96.81;96751.94;5212679;57;20123;-72
2021/11/08 07:53:17;;;;;;;11.77;4.22;;;;;;;6.79;95.16;96751.78;5208460;57;20673;-70
2021/11/08 07:58:19;;;;;;;7.40;4.75;;;;;;;6.85;93.96;96753.59;5205768;56;20136;-71
2021/11/08 08:03:24;;;;;;;5.18;3.47;;;;;;;7.19;92.24;96759.47;5219158;56;20088;-70
2021/11/08 08:08:27;;;;;;;4.55;3.17;;;;;;;7.30;89.15;96747.47;5218179;56;20118;-72
2021/11/08 08:13:31;;;;;;;9.00;2.47;;;;;;;7.39;86.73;96753.91;5218324;57;20233;-71
2021/11/08 08:18:36;;;;;;;4.05;2.35;;;;;;;7.51;84.14;96746.94;5207339;56;20105;-71
2021/11/08 08:23:41;;;;;;;5.88;2.33;;;;;;;7.71;83.56;96751.09;5202168;56;20127;-71
2021/11/08 08:28:43;;;;;;;6.15;2.20;;;;;;;7.85;81.04;96747.97;5205197;56;20124;-73
2021/11/08 08:33:46;;;;;;;9.27;2.65;;;;;;;7.72;82.42;96752.66;5203920;56;20128;-72
2021/11/08 08:38:49;;;;;;;4.40;2.15;;;;;;;8.09;81.52;96754.03;5207773;56;20123;-72
2021/11/08 08:43:52;;;;;;;5.13;2.00;;;;;;;7.96;80.72;96758.69;5201224;57;20132;-71
2021/11/08 08:48:56;;;;;;;7.00;1.95;;;;;;;8.33;79.89;96763.59;5202724;57;20119;-71
2021/11/08 08:53:58;;;;;;;5.07;2.03;;;;;;;8.48;79.04;96770.22;5197585;56;20139;-72
2021/11/08 08:59:02;;;;;;;10.98;2.75;;;;;;;8.40;80.04;96768.13;5191992;56;20614;-71
2021/11/08 09:04:05;;;;;;;9.55;2.13;;;;;;;8.35;78.67;96769.44;5193818;56;20133;-71
2021/11/08 09:09:07;;;;;;;3.30;2.30;;;;;;;8.05;78.01;96766.34;5200138;56;20141;-71
2021/11/08 09:14:10;;;;;;;2.15;1.67;;;;;;;8.14;78.89;96769.97;5199593;56;20614;-72
2021/11/08 09:19:12;;;;;;;7.90;1.85;;;;;;;8.23;81.90;96770.13;5230516;56;20108;-70
2021/11/08 09:24:15;;;;;;;3.75;1.67;;;;;;;8.44;79.59;96774.28;5228214;56;20681;-71
2021/11/08 09:29:18;;;;;;;4.95;2.60;;;;;;;7.78;80.26;96775.66;5218160;56;20114;-72
2021/11/08 09:34:22;;;;;;;6.68;1.98;;;;;;;7.99;79.40;96788.09;5221500;56;20130;-71
2021/11/08 09:39:27;;;;;;;6.88;1.95;;;;;;;7.92;78.04;96785.53;5217253;56;20893;-71
2021/11/08 09:44:30;;;;;;;10.00;1.90;;;;;;;7.94;79.04;96791.38;5208714;56;20158;-71
2021/11/08 09:49:36;;;;;;;6.70;2.30;;;;;;;8.13;77.17;96781.44;5215118;56;20118;-71
2021/11/08 09:54:43;;;;;;;12.02;2.83;;;;;;;8.45;78.26;96793.16;5212571;56;20211;-73
2021/11/08 09:59:45;;;;;;;6.68;1.80;;;;;;;9.00;77.09;96786.38;5205591;56;20123;-71
2021/11/08 10:04:48;;;;;;;11.80;2.42;;;;;;;8.74;76.44;96792.31;5204668;56;20144;-71
2021/11/08 10:09:51;;;;;;;4.82;2.55;;;;;;;8.52;77.02;96803.97;5204661;56;20132;-70
2021/11/08 10:14:53;;;;;;;5.15;2.70;;;;;;;9.11;74.45;96806.13;5204954;57;20149;-72
2021/11/08 10:19:55;;;;;;;5.55;1.85;;;;;;;9.60;69.61;96801.03;5208898;56;20202;-71
2021/11/08 10:25:00;;;;;;;8.55;2.13;;;;;;;9.74;67.69;96792.28;5226712;56;20087;-72
2021/11/08 10:30:03;;;;;;;5.05;2.35;;;;;;;9.16;71.01;96797.31;5229468;56;20688;-71
2021/11/08 10:35:08;;;;;;;9.93;2.40;;;;;;;9.91;69.23;96792.91;5224884;56;20131;-71
2021/11/08 10:40:16;;;;;;;3.92;2.05;;;;;;;10.52;64.25;96797.88;5225223;56;20140;-72
2021/11/08 10:45:49;;;;;;;3.55;1.52;;;;;;;10.42;63.18;96790.75;5200666;56;20598;-72
2021/11/08 10:50:53;;;;;;;7.85;2.15;;;;;;;11.30;59.13;96788.16;5195945;56;20650;-71
2021/11/08 10:55:59;;;;;;;6.35;2.55;;;;;;;10.93;59.24;96778.16;5205607;56;20101;-71
2021/11/08 11:01:03;;;;;;;6.28;1.80;;;;;;;11.23;61.57;96782.13;5203754;57;20127;-72
2021/11/08 11:06:05;;;;;;;2.47;1.58;;;;;;;11.43;59.11;96786.06;5203852;57;20835;-72
2021/11/08 11:11:08;;;;;;;7.05;2.75;;;;;;;10.71;59.79;96774.66;5203135;57;20123;-71
2021/11/08 11:16:10;;;;;;;5.45;1.80;;;;;;;10.75;61.54;96786.34;5202578;57;20110;-72
2021/11/08 11:21:16;;;;;;;6.10;2.25;;;;;;;10.82;60.44;96764.75;5203769;57;20744;-70
2021/11/08 11:26:23;;;;;;;3.13;1.73;;;;;;;10.15;64.83;96771.22;5203491;57;20114;-71
2021/11/08 11:31:28;;;;;;;2.58;1.60;;;;;;;10.01;63.33;96769.69;5203775;57;20584;-70
2021/11/08 11:36:33;;;;;;;3.88;1.70;;;;;;;10.37;64.28;96763.69;5208878;56;20123;-70
2021/11/08 11:41:39;;;;;;;4.55;1.63;;;;;;;10.55;64.21;96761.06;5201540;56;20110;-71
2021/11/08 11:46:49;;;;;;;3.65;1.77;;;;;;;10.13;63.48;96765.38;5198590;56;20580;-70
2021/11/08 11:51:55;;;;;;;8.02;2.03;;;;;;;10.39;62.22;96766.78;5208808;56;20217;-71
2021/11/08 11:56:59;;;;;;;12.00;1.92;;;;;;;11.64;57.30;96761.50;5202372;56;20137;-70
2021/11/08 12:02:03;;;;;;;6.38;1.73;;;;;;;11.11;56.86;96766.41;5201732;56;20127;-72
2021/11/08 12:07:08;;;;;;;7.18;2.00;;;;;;;10.89;56.80;96755.41;5202004;56;20128;-70
2021/11/08 12:12:24;;;;;;;2.83;1.38;;;;;;;10.26;60.89;96755.81;5202144;56;20598;-70
2021/11/08 12:17:35;;;;;;;3.10;1.40;;;;;;;10.02;59.24;96743.59;5201801;56;20114;-70
2021/11/08 12:22:38;;;;;;;4.85;1.10;;;;;;;10.09;61.24;96741.38;5200727;56;20131;-72
2021/11/08 12:27:44;;;;;;;5.13;1.65;;;;;;;10.31;58.34;96735.91;5206882;56;21701;-71
2021/11/08 12:32:59;;;;;;;9.48;1.70;;;;;;;10.34;57.17;96739.72;5205492;56;20136;-71
2021/11/08 12:38:15;;;;;;;1.70;1.35;;;;;;;10.40;57.02;96733.16;5205430;56;20852;-71
2021/11/08 12:43:28;;;;;;;3.88;1.45;;;;;;;10.55;56.11;96725.13;5200834;56;20674;-71
2021/11/08 12:48:37;;;;;;;5.75;2.08;;;;;;;10.40;56.20;96716.59;5193870;56;20151;-71
2021/11/08 12:53:47;;;;;;;11.55;1.90;;;;;;;9.67;58.21;96709.75;5206276;56;20665;-72
2021/11/08 12:58:57;;;;;;;5.65;1.50;;;;;;;10.71;57.15;96702.81;5205987;56;20106;-71
2021/11/08 13:04:06;;;;;;;3.05;1.08;;;;;;;11.61;54.17;96701.50;5203686;56;20243;-71
2021/11/08 13:09:10;;;;;;;;;;;;;;;12.09;51.87;96695.09;5204359;56;20700;-71
2021/11/08 13:14:24;;;;;;;4.25;1.55;;;;;;;12.41;50.71;96700.00;5201354;56;20457;-72
2021/11/08 13:19:26;;;;;;;4.90;1.40;;;;;;;12.70;50.09;96702.22;5208238;56;20104;-71
2021/11/08 13:24:32;;;;;;;4.95;2.10;;;;;;;11.86;50.84;96718.66;5204992;56;20133;-72
2021/11/08 13:29:35;;;;;;;7.32;1.95;;;;;;;11.24;53.18;96704.22;5195393;57;20764;-72
2021/11/08 13:34:40;;;;;;;6.38;1.83;;;;;;;10.72;54.09;96718.16;5214554;56;20127;-71
2021/11/08 13:39:45;;;;;;;3.60;1.45;;;;;;;10.78;53.66;96708.84;5226475;56;20138;-71
2021/11/08 13:44:49;;;;;;;5.20;1.52;;;;;;;11.04;53.71;96703.84;5225454;56;20126;-72
2021/11/08 13:49:51;;;;;;;1.33;1.20;;;;;;;10.68;57.07;96710.00;5225956;56;20122;-71
2021/11/08 13:54:56;;;;;;;3.95;1.40;;;;;;;10.82;55.12;96711.44;5219894;56;20128;-71
2021/11/08 13:59:58;;;;;;;3.08;1.25;;;;;;;10.28;56.00;96694.56;5205519;57;20748;-73
2021/11/08 14:05:01;;;;;;;1.52;1.10;;;;;;;9.77;58.05;96700.31;5196381;57;20225;-72
2021/11/08 14:10:09;;;;;;;3.30;1.13;;;;;;;9.62;57.88;96695.72;5205447;57;20132;-69
2021/11/08 14:15:11;;;;;;;2.35;1.13;;;;;;;9.47;59.01;96711.25;5205753;57;20191;-72
2021/11/08 14:20:16;;;;;;;4.40;1.30;;;;;;;9.27;59.47;96717.03;5196452;57;20118;-73
2021/11/08 14:25:19;;;;;;;3.53;1.67;;;;;;;9.13;59.39;96711.97;5205873;57;20136;-70
2021/11/08 14:30:22;;;;;;;1.15;1.02;;;;;;;9.13;58.07;96717.47;5206074;56;20571;-70
2021/11/08 14:35:30;;;;;;;3.03;1.38;;;;;;;9.11;59.14;96722.66;5212166;57;20097;-72
2021/11/08 14:40:42;;;;;;;2.83;0.93;;;;;;;8.86;61.80;96736.47;5229622;57;20109;-72
2021/11/08 14:46:04;;;;;;;2.95;1.38;;;;;;;8.81;62.40;96732.25;5231919;56;20114;-71
2021/11/08 14:51:19;;;;;;;6.32;1.38;;;;;;;8.75;64.14;96734.03;5223303;56;20241;-70
2021/11/08 14:56:24;;;;;;;1.02;0.98;;;;;;;8.68;63.27;96738.97;5223289;56;20150;-70
2021/11/08 15:01:28;;;;;;;3.30;1.70;;;;;;;8.42;63.46;96732.66;5210260;56;20220;-72
2021/11/08 15:06:32;;;;;;;4.10;1.58;;;;;;;8.33;62.84;96747.06;5206256;56;20128;-71
2021/11/08 15:11:39;;;;;;;3.65;1.23;;;;;;;8.15;66.15;96757.00;5204640;56;20315;-71
2021/11/08 15:16:54;;;;;;;4.05;1.17;;;;;;;8.04;66.42;96746.28;5204817;56;20127;-71
2021/11/08 15:21:59;;;;;;;3.83;1.42;;;;;;;7.81;67.33;96752.81;5223556;56;20114;-71
2021/11/08 15:27:02;;;;;;;2.38;1.13;;;;;;;7.51;69.22;96746.94;5215524;56;20694;-72
2021/11/08 15:32:14;;;;;;;3.95;1.23;;;;;;;7.18;70.44;96768.16;5197073;57;20118;-72
2021/11/08 15:37:23;;;;;;;2.97;1.38;;;;;;;6.95;72.26;96766.34;5209301;56;20136;-71
2021/11/08 15:42:25;;;;;;;4.80;1.80;;;;;;;6.62;73.96;96785.91;5211924;57;20132;-72
2021/11/08 15:47:28;;;;;;;4.28;1.83;;;;;;;6.43;75.77;96779.25;5205206;57;20114;-69
2021/11/08 15:52:32;;;;;;;2.42;1.15;;;;;;;6.34;75.09;96785.31;5204228;57;20115;-71
2021/11/08 15:57:35;;;;;;;3.85;1.70;;;;;;;6.24;75.64;96796.50;5204197;57;20110;-72
2021/11/08 16:02:37;;;;;;;5.00;1.75;;;;;;;6.33;74.21;96799.47;5202987;57;20123;-71
2021/11/08 16:07:39;;;;;;;2.40;1.42;;;;;;;6.24;75.38;96802.75;5203645;57;20123;-71
2021/11/08 16:12:42;;;;;;;4.22;1.70;;;;;;;5.96;78.46;96811.53;5204393;56;20900;-72
2021/11/08 16:17:48;;;;;;;2.10;1.73;;;;;;;5.68;80.15;96815.53;5213609;57;20202;-71
2021/11/08 16:22:51;;;;;;;2.40;1.30;;;;;;;5.57;80.32;96817.69;5193708;57;20656;-71
2021/11/08 16:27:54;;;;;;;7.18;1.98;;;;;;;5.35;81.82;96830.19;5204211;57;20118;-71
2021/11/08 16:32:56;;;;;;;6.15;1.75;;;;;;;5.21;82.17;96833.13;5207028;57;20676;-71
2021/11/08 16:38:03;;;;;;;2.95;1.20;;;;;;;5.13;82.59;96845.41;5208256;57;20214;-72
2021/11/08 16:43:12;;;;;;;4.25;1.77;;;;;;;4.95;83.63;96858.56;5208521;57;20110;-74
2021/11/08 16:48:16;;;;;;;8.82;2.30;;;;;;;4.85;84.47;96862.22;5207004;57;20119;-71
2021/11/08 16:53:19;;;;;;;2.55;1.65;;;;;;;4.75;85.11;96860.41;5206195;57;20128;-71
2021/11/08 16:58:22;;;;;;;3.92;1.55;;;;;;;4.61;85.69;96861.38;5207155;57;20153;-71
2021/11/08 17:03:27;;;;;;;2.95;1.55;;;;;;;4.55;86.42;96867.66;5208829;57;20102;-71
2021/11/08 17:14:00;;;;;;;3.38;1.60;;;;;;;4.29;88.19;96880.09;5194918;56;20206;-71
2021/11/08 17:19:03;;;;;;;5.53;1.50;;;;;;;4.11;88.74;96883.03;5197751;57;20660;-71
2021/11/08 17:24:12;;;;;;;6.15;2.08;;;;;;;3.95;89.96;96891.00;5214508;56;20753;-71
2021/11/08 17:29:21;;;;;;;4.65;1.92;;;;;;;3.89;90.39;96898.06;5206197;57;20141;-71
2021/11/08 17:34:24;;;;;;;3.25;1.90;;;;;;;3.82;90.89;96892.69;5206766;57;20137;-72
2021/11/08 17:39:27;;;;;;;3.80;1.50;;;;;;;3.79;91.02;96888.03;5206024;57;20206;-71
2021/11/08 17:44:30;;;;;;;2.38;1.67;;;;;;;3.73;91.11;96883.41;5205849;57;20849;-71
2021/11/08 17:49:33;;;;;;;3.45;1.48;;;;;;;3.77;90.32;96897.81;5204164;57;20290;-72
2021/11/08 17:54:36;;;;;;;2.15;1.30;;;;;;;3.64;90.22;96897.53;5208306;57;20127;-71
2021/11/08 17:59:38;;;;;;;1.55;1.02;;;;;;;3.41;90.21;96894.56;5210328;57;20699;-71
2021/11/08 18:04:42;;;;;;;4.22;1.30;;;;;;;3.18;91.07;96908.78;5207516;57;20128;-71
2021/11/08 18:09:45;;;;;;;2.10;0.73;;;;;;;3.02;92.59;96902.22;5205736;57;20141;-72
2021/11/08 18:14:48;;;;;;;1.73;1.17;;;;;;;2.92;93.28;96907.34;5206081;57;20610;-71
2021/11/08 18:19:55;;;;;;;4.55;2.72;;;;;;;2.87;93.46;96907.75;5205302;57;20260;-71
2021/11/08 18:25:20;;;;;;;6.63;1.77;;;;;;;2.83;93.42;96904.28;5206346;57;20110;-72
2021/11/08 18:30:24;;;;;;;3.10;1.33;;;;;;;2.82;93.31;96908.19;5206137;57;20123;-72
2021/11/08 18:35:28;;;;;;;3.65;1.10;;;;;;;2.77;93.17;96918.72;5204902;57;20127;-72
2021/11/08 18:40:31;;;;;;;2.80;1.95;;;;;;;2.68;95.64;96921.88;5206244;57;20128;-71
2021/11/08 18:45:35;;;;;;;7.30;2.75;;;;;;;2.66;94.99;96924.25;5202780;57;20612;-72
2021/11/08 18:50:40;;;;;;;3.83;2.30;;;;;;;2.73;94.73;96928.88;5205150;57;20141;-72
2021/11/08 18:55:43;;;;;;;0.75;0.75;;;;;;;2.73;94.37;96926.94;5206069;57;20127;-72
2021/11/08 19:00:51;;;;;;;1.58;1.27;;;;;;;2.70;94.16;96921.47;5203623;56;20642;-71
2021/11/08 19:06:12;;;;;;;1.15;0.95;;;;;;;2.61;93.53;96935.56;5202153;57;20097;-71
2021/11/08 19:11:26;;;;;;;1.13;1.02;;;;;;;2.37;94.35;96927.44;5204168;57;20310;-72
2021/11/08 19:16:32;;;;;;;2.00;1.20;;;;;;;2.36;94.23;96926.66;5203174;57;20620;-71
2021/11/08 19:21:36;;;;;;;1.73;1.00;;;;;;;2.25;94.42;96925.13;5203066;57;20127;-71
2021/11/08 19:26:39;;;;;;;1.20;1.10;;;;;;;2.20;94.54;96923.59;5205859;57;20118;-73
2021/11/08 19:31:44;;;;;;;3.00;1.27;;;;;;;2.13;95.20;96926.31;5205575;57;20118;-70
2021/11/08 19:42:09;;;;;;;0.98;0.95;;;;;;;2.17;95.30;96932.56;5204898;57;20593;-71
2021/11/08 19:47:11;;;;;;;1.02;0.93;;;;;;;2.05;94.36;96927.53;5205346;57;20145;-70
2021/11/08 19:52:14;;;;;;;1.58;1.40;;;;;;;1.90;95.48;96926.00;5204331;57;20127;-71
2021/11/08 19:57:16;;;;;;;1.40;1.17;;;;;;;1.82;95.38;96927.94;5205062;56;20162;-72
2021/11/08 20:02:19;;;;;;;1.27;1.10;;;;;;;1.83;95.96;96945.81;5227270;56;20150;-72
2021/11/08 20:07:46;;;;;;;3.08;1.58;;;;;;;1.82;95.58;96948.94;5225182;57;20105;-70
2021/11/08 20:12:57;;;;;;;3.38;1.17;;;;;;;1.84;95.92;96965.69;5227153;56;20109;-71
2021/11/08 20:17:59;;;;;;;2.88;1.30;;;;;;;1.85;95.26;96959.84;5227991;57;20136;-71
2021/11/08 20:23:02;;;;;;;1.20;1.20;;;;;;;1.70;95.77;96974.63;5213713;57;20110;-72
2021/11/08 20:28:20;;;;;;;2.05;1.42;;;;;;;1.73;95.11;96968.41;5210222;57;20110;-71
2021/11/08 20:38:33;;;;;;;2.20;1.10;;;;;;;1.71;96.40;96970.75;5208766;57;20312;-72
2021/11/08 20:43:57;;;;;;;5.22;2.13;;;;;;;1.72;95.96;96964.13;5205951;57;20114;-72
2021/11/08 20:54:23;;;;;;;1.30;1.10;;;;;;;1.45;95.55;96966.44;5202769;57;20118;-72
2021/11/08 20:59:42;;;;;;;1.17;1.15;;;;;;;1.47;96.48;96976.16;5203034;57;20118;-72
2021/11/08 21:15:07;;;;;;;1.63;1.52;;;;;;;1.30;96.45;96978.47;5202939;57;20115;-72
2021/11/08 21:20:11;;;;;;;2.22;1.65;;;;;;;1.32;95.92;96989.75;5198863;57;20601;-72
2021/11/08 21:25:15;;;;;;;2.88;1.98;;;;;;;1.34;97.18;96984.69;5206227;57;20127;-72
2021/11/08 21:40:45;;;;;;;1.85;1.60;;;;;;;1.22;95.51;96984.28;5203036;57;20128;-71
2021/11/08 21:45:48;;;;;;;2.97;1.65;;;;;;;1.11;95.59;96986.22;5203924;57;20162;-71
2021/11/08 21:50:52;;;;;;;1.98;1.85;;;;;;;1.01;95.99;96990.44;5205460;57;20128;-70
2021/11/08 21:55:54;;;;;;;2.90;2.30;;;;;;;1.06;95.69;96995.53;5204965;57;20124;-71
2021/11/08 22:00:58;;;;;;;1.92;1.80;;;;;;;0.96;95.22;96990.81;5207991;57;20127;-70
2021/11/08 22:06:00;;;;;;;4.63;2.10;;;;;;;0.84;95.61;96999.28;5206754;57;20197;-70
2021/11/08 22:11:03;;;;;;;5.60;2.60;;;;;;;0.88;96.14;96994.69;5203880;57;20128;-70
2021/11/08 22:16:06;;;;;;;3.00;2.35;;;;;;;0.97;96.63;97005.19;5202760;57;20200;-70
2021/11/08 22:21:08;;;;;;;2.83;2.20;;;;;;;0.92;96.54;97003.63;5203969;57;20601;-71
2021/11/08 22:26:11;;;;;;;2.20;2.00;;;;;;;0.87;96.82;97009.44;5200716;57;20227;-71
2021/11/08 22:31:14;;;;;;;3.38;2.42;;;;;;;0.90;96.56;97003.22;5205189;57;20132;-71
2021/11/08 22:36:17;;;;;;;9.18;2.17;;;;;;;0.89;95.64;97019.91;5203380;57;20123;-71
2021/11/08 22:41:21;;;;;;;3.58;1.73;;;;;;;0.73;95.97;97010.13;5203124;56;20224;-71
2021/11/08 22:46:24;;;;;;;4.65;2.60;;;;;;;0.89;96.74;97009.81;5202477;57;20118;-72
2021/11/08 22:51:27;;;;;;;4.00;2.65;;;;;;;0.80;96.46;97023.00;5224449;56;20114;-71
2021/11/08 22:56:30;;;;;;;2.00;1.83;;;;;;;0.78;95.91;97027.25;5230567;56;20135;-72
2021/11/08 23:01:33;;;;;;;2.00;1.80;;;;;;;0.61;95.65;97024.06;5219189;56;20110;-70
2021/11/08 23:06:35;;;;;;;4.43;2.03;;;;;;;0.66;96.80;97026.41;5206880;57;20132;-71
2021/11/08 23:11:38;;;;;;;4.40;2.83;;;;;;;0.74;95.89;97032.69;5205754;57;20119;-71
2021/11/08 23:16:40;;;;;;;2.70;2.30;;;;;;;0.58;96.03;97026.75;5204212;57;20242;-71
2021/11/08 23:21:43;;;;;;;8.25;2.25;;;;;;;0.60;96.60;97024.44;5204939;56;20737;-71
2021/11/08 23:26:46;;;;;;;4.40;2.45;;;;;;;0.43;97.04;97025.13;5205038;57;20119;-72
2021/11/08 23:31:49;;;;;;;8.90;2.40;;;;;;;0.41;96.79;97030.13;5204452;57;20227;-71
2021/11/08 23:36:52;;;;;;;7.25;2.92;;;;;;;0.33;98.12;97036.69;5204694;57;20624;-71
2021/11/08 23:41:55;;;;;;;3.00;2.72;;;;;;;0.34;98.02;97043.72;5205452;57;20144;-71
2021/11/08 23:46:58;;;;;;;4.35;2.50;;;;;;;0.48;97.32;97041.84;5204520;57;20202;-70
2021/11/08 23:52:01;;;;;;;3.97;3.08;;;;;;;0.37;95.82;97032.84;5211812;56;20768;-71
2021/11/08 23:57:03;;;;;;;3.05;2.38;;;;;;;0.34;96.79;97039.03;5203988;57;20135;-70
