Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:42;;;;;;;17.38;9.63;;;7.60;76.20;;;;;;5007988;28;20030;-78
2021/01/06 00:03:13;;;;;;;18.65;10.45;;;7.60;76.20;;;;;;5009052;28;20058;-77
2021/01/06 00:05:40;;;;;;;17.73;10.00;;;7.60;76.30;;;;;;5006722;28;20091;-76
2021/01/06 00:08:05;;;;;;;17.30;10.20;;;7.60;76.30;;;;;;5006146;28;20030;-77
2021/01/06 00:10:32;;;;;;;16.80;10.00;;;7.50;76.40;;;;;;5003648;28;20396;-77
2021/01/06 00:12:58;;;;;;;20.23;10.85;;;7.50;76.40;;;;;;5000054;28;20403;-77
2021/01/06 00:15:27;;;;;;;16.52;9.40;;;7.50;76.40;;;;;;5011131;28;20048;-77
2021/01/06 00:17:53;;;;;;;21.23;10.50;;;7.60;76.40;;;;;;5008896;28;20021;-76
2021/01/06 00:20:20;;;;;;;26.00;11.02;;;7.60;76.40;;;;;;5004134;28;20040;-78
2021/01/06 00:22:46;;;;;;;21.60;11.88;;;7.60;76.40;;;;;;4990662;28;20049;-77
2021/01/06 00:25:17;;;;;;;19.67;11.25;;;7.60;76.40;;;;;;5000525;28;20022;-77
2021/01/06 00:27:43;;;;;;;21.55;11.93;;;7.60;76.40;;;;;;5009424;28;20105;-78
2021/01/06 00:30:19;;;;;;;18.40;11.18;;;7.60;76.40;;;;;;5009241;28;20022;-77
2021/01/06 00:32:45;;;;;;;18.65;9.20;;;7.60;76.40;;;;;;5007645;28;20033;-78
2021/01/06 00:35:10;;;;;;;18.13;9.93;;;7.60;76.30;;;;;;5011608;28;20077;-77
2021/01/06 00:37:36;;;;;;;18.10;9.45;;;7.70;76.20;;;;;;5010622;28;20029;-78
2021/01/06 00:40:03;;;;;;;17.13;10.30;;;7.70;76.10;;;;;;4994813;28;20049;-78
2021/01/06 00:42:29;;;;;;;20.45;11.35;;;7.70;76.00;;;;;;4996748;28;20038;-78
2021/01/06 00:44:54;;;;;;;17.65;10.77;;;7.70;76.00;;;;;;5011671;28;20492;-78
2021/01/06 00:47:20;;;;;;;18.75;10.98;;;7.70;75.90;;;;;;5009944;28;20034;-77
2021/01/06 00:49:46;;;;;;;18.13;10.98;;;7.70;75.90;;;;;;5006424;28;20034;-78
2021/01/06 00:52:12;;;;;;;17.90;10.05;;;7.70;75.90;;;;;;5008654;28;20096;-77
2021/01/06 00:54:38;;;;;;;19.67;10.30;;;7.60;76.00;;;;;;4994601;28;20495;-77
2021/01/06 00:57:04;;;;;;;17.75;9.90;;;7.60;76.00;;;;;;4996282;28;20030;-78
2021/01/06 00:59:30;;;;;;;20.20;10.82;;;7.60;75.90;;;;;;5009214;28;20060;-78
2021/01/06 01:01:55;;;;;;;18.55;10.45;;;5.90;75.00;;;;;;4999852;28;20050;-78
2021/01/06 01:04:21;;;;;;;21.67;10.70;;;7.60;76.00;;;;;;5004108;28;20137;-78
2021/01/06 01:06:46;;;;;;;17.30;9.95;;;7.60;76.00;;;;;;5007636;28;20443;-77
2021/01/06 01:09:12;;;;;;;20.67;9.13;;;7.60;75.90;;;;;;5008430;28;20026;-78
2021/01/06 01:11:39;;;;;;;16.67;8.77;;;7.70;75.70;;;;;;5009851;28;20121;-78
2021/01/06 01:14:05;;;;;;;20.02;11.63;;;7.70;75.70;;;;;;5009154;28;20029;-78
2021/01/06 01:16:31;;;;;;;17.80;9.95;;;7.70;75.70;;;;;;5010193;28;20112;-78
2021/01/06 01:18:56;;;;;;;14.70;9.35;;;7.70;75.70;;;;;;5007324;28;20136;-78
2021/01/06 01:21:22;;;;;;;16.05;9.50;;;7.70;75.70;;;;;;5008569;28;20068;-79
2021/01/06 01:23:48;;;;;;;17.70;10.23;;;7.60;75.60;;;;;;5018150;28;20030;-79
2021/01/06 01:26:14;;;;;;;16.38;9.82;;;7.60;75.70;;;;;;5006063;28;20062;-78
2021/01/06 01:28:40;;;;;;;14.80;9.43;;;7.60;75.70;;;;;;4990875;28;20105;-78
2021/01/06 01:31:06;;;;;;;20.10;9.68;;;7.60;75.60;;;;;;5002845;28;20512;-78
2021/01/06 01:33:32;;;;;;;17.63;9.70;;;7.60;75.60;;;;;;5004321;28;20038;-78
2021/01/06 01:35:59;;;;;;;16.10;8.00;;;7.60;75.70;;;;;;4998094;28;20095;-78
2021/01/06 01:38:28;;;;;;;17.08;10.55;;;7.50;75.70;;;;;;4998855;28;20489;-78
2021/01/06 01:41:10;;;;;;;17.20;9.82;;;7.50;75.60;;;;;;5005460;28;20484;-78
2021/01/06 01:43:36;;;;;;;15.90;10.10;;;7.50;75.80;;;;;;5008715;28;20049;-77
2021/01/06 01:46:03;;;;;;;16.02;9.27;;;7.50;75.80;;;;;;4995700;28;20033;-78
2021/01/06 01:48:46;;;;;;;17.63;10.30;;;7.50;75.60;;;;;;5010367;28;20083;-79
2021/01/06 01:51:30;;;;;;;17.45;9.70;;;7.50;75.70;;;;;;5007455;28;20045;-79
2021/01/06 01:54:07;;;;;;;18.27;9.65;;;7.50;75.70;;;;;;5002519;28;20469;-80
2021/01/06 01:56:43;;;;;;;15.68;9.70;;;7.50;75.50;;;;;;4999941;28;20105;-79
2021/01/06 01:59:15;;;;;;;15.40;8.40;;;7.60;75.40;;;;;;5006332;28;20029;-79
2021/01/06 02:01:40;;;;;;;16.42;8.20;;;7.60;75.20;;;;;;4999310;28;20104;-79
2021/01/06 02:04:12;;;;;;;18.02;9.48;;;7.60;75.10;;;;;;5006664;28;20125;-79
2021/01/06 02:06:47;;;;;;;14.10;8.40;;;7.60;75.00;;;;;;5006791;28;20435;-80
2021/01/06 02:09:20;;;;;;;15.00;8.70;;;7.60;75.00;;;;;;4992812;28;20026;-79
2021/01/06 02:11:55;;;;;;;17.58;9.82;;;7.70;75.00;;;;;;5006853;28;20213;-77
2021/01/06 02:14:28;;;;;;;16.50;9.63;;;7.70;74.80;;;;;;5007373;28;20474;-80
2021/01/06 02:17:09;;;;;;;14.68;8.50;;;7.70;74.70;;;;;;5008188;28;20030;-80
2021/01/06 02:19:41;;;;;;;15.70;8.57;;;7.70;74.50;;;;;;4994673;28;20120;-79
2021/01/06 02:22:09;;;;;;;16.38;9.30;;;7.70;74.50;;;;;;4995656;28;20265;-79
2021/01/06 02:24:36;;;;;;;15.63;9.65;;;7.70;74.30;;;;;;5006940;28;20042;-78
2021/01/06 02:27:03;;;;;;;19.65;9.63;;;7.60;74.40;;;;;;4990681;28;20508;-79
2021/01/06 02:29:29;;;;;;;14.52;8.98;;;7.60;74.60;;;;;;5003876;28;20038;-78
2021/01/06 02:31:55;;;;;;;15.40;8.30;;;7.60;74.50;;;;;;5004576;28;20149;-79
2021/01/06 02:34:21;;;;;;;18.40;9.55;;;7.60;74.40;;;;;;4998301;28;20108;-78
2021/01/06 02:36:47;;;;;;;15.10;9.50;;;7.50;74.40;;;;;;5006643;28;20037;-76
2021/01/06 02:39:14;;;;;;;14.63;8.52;;;7.50;74.50;;;;;;5009747;28;20030;-78
2021/01/06 02:41:42;;;;;;;15.80;8.53;;;7.50;74.40;;;;;;5006456;28;20184;-78
2021/01/06 02:44:09;;;;;;;16.00;8.80;;;7.50;74.30;;;;;;5009603;28;20037;-78
2021/01/06 02:46:36;;;;;;;16.00;9.10;;;7.50;74.30;;;;;;5003254;28;20022;-79
2021/01/06 02:49:04;;;;;;;16.00;8.85;;;7.50;74.30;;;;;;4996716;28;20110;-78
2021/01/06 02:52:14;;;;;;;16.70;8.95;;;7.40;74.30;;;;;;4995219;28;20038;-79
2021/01/06 02:54:44;;;;;;;16.58;10.07;;;7.40;74.30;;;;;;5013972;28;20443;-79
2021/01/06 02:57:11;;;;;;;19.57;9.50;;;7.40;74.30;;;;;;4991941;28;21018;-78
2021/01/06 02:59:48;;;;;;;18.27;9.67;;;7.30;74.30;;;;;;5009817;28;20058;-78
2021/01/06 03:02:16;;;;;;;14.60;8.38;;;7.30;74.50;;;;;;5006711;28;20469;-78
2021/01/06 03:04:47;;;;;;;14.40;8.10;;;7.40;74.50;;;;;;5008657;28;20026;-78
2021/01/06 03:07:13;;;;;;;19.93;10.87;;;7.50;74.30;;;;;;5008163;28;20125;-78
2021/01/06 03:09:42;;;;;;;15.07;8.20;;;7.50;74.00;;;;;;4998721;28;20038;-77
2021/01/06 03:12:12;;;;;;;13.82;7.63;;;7.60;74.00;;;;;;4996169;28;20034;-78
2021/01/06 03:14:40;;;;;;;12.38;7.57;;;7.60;73.80;;;;;;5009550;28;20117;-76
2021/01/06 03:17:07;;;;;;;16.38;9.38;;;7.60;73.70;;;;;;5006174;28;20041;-78
2021/01/06 03:19:36;;;;;;;15.65;9.85;;;7.60;73.60;;;;;;5007645;28;20030;-77
2021/01/06 03:22:06;;;;;;;14.63;8.27;;;7.60;73.60;;;;;;5005323;28;20129;-77
2021/01/06 03:24:37;;;;;;;14.32;7.68;;;7.60;73.60;;;;;;5000101;28;20464;-77
2021/01/06 03:27:04;;;;;;;15.57;8.88;;;7.70;73.50;;;;;;4999441;28;20053;-77
2021/01/06 03:29:32;;;;;;;16.95;9.65;;;7.70;73.40;;;;;;5010039;28;20034;-77
2021/01/06 03:32:02;;;;;;;15.57;9.75;;;7.70;73.20;;;;;;5009149;28;20129;-78
2021/01/06 03:34:47;;;;;;;15.60;8.68;;;7.70;73.30;;;;;;5019038;28;20027;-77
2021/01/06 03:37:19;;;;;;;18.52;10.60;;;7.70;73.30;;;;;;4998402;28;20078;-77
2021/01/06 03:39:55;;;;;;;14.50;8.27;;;7.70;73.20;;;;;;5004889;28;20083;-78
2021/01/06 03:42:22;;;;;;;14.40;8.63;;;7.60;73.20;;;;;;5002526;28;20315;-77
2021/01/06 03:44:48;;;;;;;14.20;8.40;;;7.60;73.20;;;;;;5004908;28;20041;-77
2021/01/06 03:47:23;;;;;;;15.57;10.35;;;7.60;73.30;;;;;;5000350;28;20056;-77
2021/01/06 03:49:52;;;;;;;14.13;8.87;;;7.60;73.10;;;;;;4997233;28;20534;-76
2021/01/06 03:52:23;;;;;;;15.50;9.07;;;7.50;73.10;;;;;;4998762;28;20072;-78
2021/01/06 03:54:55;;;;;;;17.92;9.45;;;7.60;73.20;;;;;;4995494;28;20027;-76
2021/01/06 03:57:22;;;;;;;18.13;9.82;;;7.50;73.10;;;;;;5009558;28;20053;-77
2021/01/06 03:59:50;;;;;;;16.52;9.27;;;7.50;73.00;;;;;;5000790;28;20030;-77
2021/01/06 04:02:23;;;;;;;13.40;8.50;;;7.50;73.00;;;;;;5011451;28;20030;-78
2021/01/06 04:04:55;;;;;;;16.45;10.32;;;7.50;73.10;;;;;;5010882;28;20026;-77
2021/01/06 04:07:40;;;;;;;16.25;9.60;;;7.50;73.00;;;;;;4998781;28;20023;-78
2021/01/06 04:10:28;;;;;;;15.23;8.85;;;7.50;72.90;;;;;;5010753;28;20022;-77
2021/01/06 04:12:54;;;;;;;16.83;9.85;;;7.50;73.00;;;;;;5006330;28;20044;-78
2021/01/06 04:15:20;;;;;;;15.90;9.35;;;7.40;73.00;;;;;;5010672;28;20030;-77
2021/01/06 04:17:50;;;;;;;17.88;10.73;;;7.40;73.10;;;;;;5013315;28;20097;-78
2021/01/06 04:20:37;;;;;;;16.70;9.95;;;7.30;73.10;;;;;;5005113;28;20088;-77
2021/01/06 04:23:12;;;;;;;15.00;9.02;;;7.20;73.10;;;;;;4995284;28;20500;-77
2021/01/06 04:25:41;;;;;;;18.60;10.47;;;7.20;73.40;;;;;;5012754;28;20018;-76
2021/01/06 04:28:12;;;;;;;19.42;11.25;;;7.20;73.30;;;;;;5010916;28;20040;-76
2021/01/06 04:30:43;;;;;;;17.40;10.37;;;7.10;73.40;;;;;;5012547;28;20040;-78
2021/01/06 04:33:34;;;;;;;18.48;9.77;;;7.00;73.40;;;;;;5001955;28;20801;-76
2021/01/06 04:36:05;;;;;;;17.07;9.10;;;7.00;73.70;;;;;;4998162;28;20046;-76
2021/01/06 04:38:44;;;;;;;16.25;9.52;;;7.00;73.70;;;;;;4993982;28;20077;-77
2021/01/06 04:41:42;;;;;;;15.97;8.90;;;7.00;73.70;;;;;;5010841;28;20026;-77
2021/01/06 04:44:22;;;;;;;16.83;7.95;;;7.10;73.60;;;;;;5005411;28;20113;-77
2021/01/06 04:46:48;;;;;;;16.40;8.63;;;7.10;73.60;;;;;;5002949;28;20034;-77
2021/01/06 04:49:38;;;;;;;14.63;8.05;;;7.10;73.70;;;;;;5010196;28;20097;-77
2021/01/06 04:52:50;;;;;;;15.57;8.82;;;7.10;73.80;;;;;;5003291;28;20493;-78
2021/01/06 04:55:37;;;;;;;18.43;9.93;;;7.10;73.60;;;;;;5006592;28;20116;-77
2021/01/06 04:58:28;;;;;;;17.55;8.13;;;7.10;73.50;;;;;;5012025;28;20034;-77
2021/01/06 05:01:12;;;;;;;17.67;8.87;;;7.10;73.40;;;;;;5010193;28;20105;-77
2021/01/06 05:03:58;;;;;;;18.38;10.13;;;7.10;73.50;;;;;;4996703;28;20084;-78
2021/01/06 05:06:47;;;;;;;15.43;9.07;;;7.10;73.50;;;;;;4997763;28;20031;-77
2021/01/06 05:09:47;;;;;;;13.93;8.13;;;7.10;73.50;;;;;;5009472;28;20436;-76
2021/01/06 05:12:36;;;;;;;16.00;8.17;;;7.20;73.50;;;;;;5004791;28;20081;-77
2021/01/06 05:15:13;;;;;;;17.87;9.90;;;7.80;73.70;;;;;;5000297;28;20046;-75
2021/01/06 05:17:41;;;;;;;17.13;8.17;;;7.20;73.50;;;;;;4992567;28;20038;-77
2021/01/06 05:20:08;;;;;;;15.90;9.07;;;7.20;73.50;;;;;;5004063;28;20493;-78
2021/01/06 05:22:34;;;;;;;15.90;9.50;;;7.20;73.50;;;;;;5001119;28;20109;-77
2021/01/06 05:25:00;;;;;;;21.77;10.13;;;7.20;73.40;;;;;;5000490;28;20045;-76
2021/01/06 05:27:38;;;;;;;16.30;9.57;;;7.30;73.20;;;;;;5009080;28;20034;-77
2021/01/06 05:30:20;;;;;;;15.43;9.00;;;7.30;73.20;;;;;;5000740;28;20097;-77
2021/01/06 05:32:46;;;;;;;14.53;8.73;;;7.30;73.10;;;;;;5001372;28;20046;-76
2021/01/06 05:35:18;;;;;;;14.73;8.63;;;7.30;73.00;;;;;;5008582;28;20046;-78
2021/01/06 05:37:54;;;;;;;16.77;9.57;;;7.30;72.90;;;;;;5010369;28;20026;-76
2021/01/06 05:40:21;;;;;;;14.27;8.07;;;7.30;72.90;;;;;;5008885;28;20022;-77
2021/01/06 05:42:52;;;;;;;16.13;7.80;;;7.30;73.00;;;;;;5009344;28;20455;-77
2021/01/06 05:45:25;;;;;;;14.15;8.45;;;7.30;73.00;;;;;;5006358;28;20361;-78
2021/01/06 05:47:59;;;;;;;12.90;7.80;;;7.30;72.90;;;;;;5009288;28;20076;-77
2021/01/06 05:50:38;;;;;;;15.13;8.02;;;7.30;72.80;;;;;;4988126;28;20129;-77
2021/01/06 05:53:13;;;;;;;14.00;8.13;;;7.30;72.70;;;;;;5003798;28;20038;-76
2021/01/06 05:55:44;;;;;;;15.75;8.90;;;7.30;72.70;;;;;;5008162;28;20038;-78
2021/01/06 05:58:17;;;;;;;14.70;7.97;;;7.20;72.60;;;;;;5004177;28;20041;-78
2021/01/06 06:00:52;;;;;;;;;;;7.20;73.20;;;;;;5004144;28;20037;-78
2021/01/06 06:03:30;;;;;;;12.30;7.07;;;7.30;72.40;;;;;;4997512;28;19913;-79
2021/01/06 06:06:01;;;;;;;12.98;6.60;;;7.30;72.30;;;;;;5009074;28;20026;-79
2021/01/06 06:09:06;;;;;;;12.88;7.18;;;7.30;72.30;;;;;;5009771;28;20030;-76
2021/01/06 06:12:04;;;;;;;15.83;9.47;;;7.30;72.30;;;;;;5003671;28;20099;-79
2021/01/06 06:14:44;;;;;;;14.30;7.53;;;7.30;72.30;;;;;;5008195;28;20074;-79
2021/01/06 06:17:44;;;;;;;10.68;5.82;;;7.30;72.30;;;;;;5000345;28;20057;-79
2021/01/06 06:20:19;;;;;;;11.97;6.70;;;7.20;72.10;;;;;;5006950;28;20022;-79
2021/01/06 06:23:10;;;;;;;12.93;7.97;;;7.20;72.10;;;;;;5004811;28;20034;-78
2021/01/06 06:25:39;;;;;;;12.17;6.47;;;7.30;72.00;;;;;;5010354;28;20033;-78
2021/01/06 06:28:27;;;;;;;12.43;7.70;;;7.20;72.00;;;;;;5009754;28;20483;-79
2021/01/06 06:31:16;;;;;;;12.25;6.97;;;7.20;72.00;;;;;;5000817;28;20030;-79
2021/01/06 06:33:42;;;;;;;13.83;7.93;;;7.20;72.00;;;;;;4988671;28;20053;-78
2021/01/06 06:36:18;;;;;;;13.53;8.73;;;7.20;71.90;;;;;;5007126;28;20088;-77
2021/01/06 06:38:46;;;;;;;14.00;7.23;;;7.20;71.80;;;;;;4993812;28;20113;-78
2021/01/06 06:41:21;;;;;;;14.40;7.45;;;7.20;71.70;;;;;;4999550;28;20034;-79
2021/01/06 06:43:48;;;;;;;14.90;6.80;;;7.20;71.60;;;;;;5004342;28;20029;-79
2021/01/06 06:46:24;;;;;;;13.27;7.60;;;7.20;71.50;;;;;;4991909;28;20441;-79
2021/01/06 06:49:11;;;;;;;11.68;5.97;;;7.10;71.50;;;;;;5024869;28;20022;-79
2021/01/06 06:51:58;;;;;;;14.23;8.00;;;7.00;71.50;;;;;;5006027;28;20455;-79
2021/01/06 06:54:55;;;;;;;12.27;6.73;;;7.00;71.60;;;;;;5008607;28;20030;-78
2021/01/06 06:57:29;;;;;;;13.73;6.83;;;7.10;71.60;;;;;;5007812;28;20647;-78
2021/01/06 07:00:18;;;;;;;13.97;7.90;;;7.00;71.50;;;;;;5007370;28;20539;-78
2021/01/06 07:02:57;;;;;;;11.57;6.57;;;7.00;71.60;;;;;;5008644;28;20025;-79
2021/01/06 07:05:27;;;;;;;13.20;5.70;;;7.00;71.50;;;;;;5006466;28;20022;-78
2021/01/06 07:07:53;;;;;;;13.33;7.27;;;7.00;71.50;;;;;;5004507;28;20038;-79
2021/01/06 07:10:19;;;;;;;11.33;5.80;;;7.00;71.50;;;;;;5007068;28;20033;-79
2021/01/06 07:12:46;;;;;;;12.50;6.78;;;7.00;71.40;;;;;;5007930;28;20045;-79
2021/01/06 07:15:26;;;;;;;13.32;6.63;;;7.10;71.40;;;;;;4990438;28;20018;-80
2021/01/06 07:17:52;;;;;;;16.37;7.87;;;7.10;71.50;;;;;;5002140;28;20480;-79
2021/01/06 07:20:42;;;;;;;13.43;8.10;;;7.10;71.50;;;;;;4995020;28;20060;-79
2021/01/06 07:23:22;;;;;;;12.57;7.07;;;7.10;71.40;;;;;;4996629;28;20022;-80
2021/01/06 07:25:59;;;;;;;12.97;6.67;;;7.20;71.40;;;;;;4996564;28;20097;-78
2021/01/06 07:28:25;;;;;;;12.87;7.00;;;7.20;71.50;;;;;;4992221;28;20499;-77
2021/01/06 07:30:52;;;;;;;13.80;6.50;;;7.20;71.40;;;;;;4999614;28;20030;-80
2021/01/06 07:33:26;;;;;;;12.13;6.53;;;7.30;71.40;;;;;;5010271;28;20475;-79
2021/01/06 07:35:52;;;;;;;13.83;7.57;;;7.30;71.40;;;;;;5008212;28;20039;-80
2021/01/06 07:38:20;;;;;;;12.23;6.43;;;7.20;71.50;;;;;;5004356;28;20026;-84
2021/01/06 07:40:55;;;;;;;14.87;7.97;;;7.20;71.50;;;;;;5010100;28;20037;-82
2021/01/06 07:43:25;;;;;;;13.80;7.20;;;7.20;71.60;;;;;;5008464;28;20109;-81
2021/01/06 07:45:59;;;;;;;13.77;7.27;;;7.20;71.70;;;;;;5011023;28;20030;-81
2021/01/06 07:48:43;;;;;;;13.30;7.27;;;7.20;71.80;;;;;;5009616;28;20030;-81
2021/01/06 07:51:32;;;;;;;13.40;7.13;;;7.20;71.90;;;;;;5007586;28;20022;-81
2021/01/06 07:54:09;;;;;;;13.53;7.33;;;7.20;71.90;;;;;;5009226;28;20033;-81
2021/01/06 07:56:40;;;;;;;13.27;7.83;;;7.20;71.70;;;;;;5005443;28;20038;-82
2021/01/06 07:59:40;;;;;;;14.03;6.97;;;7.20;71.60;;;;;;5006606;28;20109;-81
2021/01/06 08:02:10;;;;;;;12.95;7.22;;;7.30;71.50;;;;;;5008953;28;20144;-81
2021/01/06 08:04:54;;;;;;;11.88;6.55;;;7.30;71.50;;;;;;4997428;28;20046;-80
2021/01/06 08:07:21;;;;;;;13.20;7.80;;;7.30;71.50;;;;;;4996991;28;20037;-78
2021/01/06 08:09:48;;;;;;;12.15;6.13;;;7.30;71.70;;;;;;4993643;28;20197;-79
2021/01/06 08:12:38;;;;;;;14.55;7.63;;;7.30;71.70;;;;;;4995258;28;20809;-82
2021/01/06 08:15:22;;;;;;;13.85;7.45;;;7.40;71.60;;;;;;5008212;28;20045;-82
2021/01/06 08:18:07;;;;;;;;;;;7.30;72.10;;;;;;5008430;28;20495;-84
2021/01/06 08:20:53;;;;;;;14.50;7.40;;;7.40;71.30;;;;;;5010568;28;19914;-82
2021/01/06 08:23:28;;;;;;;16.70;8.27;;;7.40;71.40;;;;;;5011663;28;20079;-83
2021/01/06 08:25:57;;;;;;;13.43;8.07;;;7.40;71.40;;;;;;5005455;28;20026;-82
2021/01/06 08:28:30;;;;;;;14.63;7.32;;;7.40;71.30;;;;;;5010283;28;20026;-83
2021/01/06 08:31:08;;;;;;;17.17;9.53;;;7.40;71.10;;;;;;5008370;28;20033;-80
2021/01/06 08:33:56;;;;;;;14.10;7.47;;;7.40;71.30;;;;;;4999981;28;20057;-86
2021/01/06 08:36:30;;;;;;;15.73;9.07;;;7.30;71.00;;;;;;4993969;28;20499;-84
2021/01/06 08:39:19;;;;;;;13.13;7.53;;;7.20;71.20;;;;;;4993743;28;20034;-81
2021/01/06 08:41:46;;;;;;;14.10;6.78;;;7.10;71.20;;;;;;4996022;28;20045;-83
2021/01/06 08:44:37;;;;;;;12.93;6.75;;;7.10;71.30;;;;;;4997376;28;20129;-86
2021/01/06 08:47:06;;;;;;;12.97;7.70;;;7.10;71.40;;;;;;4989504;28;20185;-78
2021/01/06 08:49:35;;;;;;;16.17;8.97;;;7.10;71.30;;;;;;4993084;28;20034;-77
2021/01/06 08:52:19;;;;;;;13.20;7.38;;;7.10;71.10;;;;;;4989541;28;20034;-81
2021/01/06 08:54:56;;;;;;;14.13;7.00;;;7.10;71.00;;;;;;4994884;28;20136;-79
2021/01/06 08:57:33;;;;;;;12.37;7.10;;;7.10;70.80;;;;;;4997409;28;20130;-79
2021/01/06 09:00:21;;;;;;;11.80;6.93;;;7.10;70.40;;;;;;4993231;28;20499;-80
2021/01/06 09:02:53;;;;;;;13.20;7.30;;;7.20;70.30;;;;;;4993301;28;20026;-79
2021/01/06 09:05:46;;;;;;;13.53;6.47;;;7.20;70.30;;;;;;4993813;28;20037;-85
2021/01/06 09:08:30;;;;;;;17.10;8.10;;;7.20;69.90;;;;;;4992998;28;20040;-87
2021/01/06 09:11:17;;;;;;;14.30;8.10;;;7.20;69.90;;;;;;4993249;28;20025;-82
2021/01/06 09:14:05;;;;;;;12.43;7.13;;;7.20;69.80;;;;;;4990167;28;20040;-81
2021/01/06 09:16:46;;;;;;;11.13;6.10;;;7.20;69.60;;;;;;4992404;28;20068;-80
2021/01/06 09:19:58;;;;;;;15.37;7.03;;;7.20;69.10;;;;;;5005875;28;20071;-81
2021/01/06 09:22:24;;;;;;;11.27;6.40;;;7.20;69.10;;;;;;4989298;28;20045;-84
2021/01/06 09:24:54;;;;;;;12.70;6.83;;;7.20;69.40;;;;;;4993720;28;20038;-84
2021/01/06 09:27:42;;;;;;;17.37;8.60;;;7.20;69.30;;;;;;4991814;28;20026;-78
2021/01/06 09:30:26;;;;;;;11.02;6.25;;;7.30;69.10;;;;;;4994821;28;20056;-79
2021/01/06 09:32:55;;;;;;;11.75;6.95;;;8.50;69.70;;;;;;4993432;28;20033;-80
2021/01/06 09:35:25;;;;;;;13.03;8.17;;;7.30;69.30;;;;;;4992220;28;20499;-78
2021/01/06 09:38:00;;;;;;;12.90;7.10;;;7.40;69.20;;;;;;4992123;28;20030;-78
2021/01/06 09:40:30;;;;;;;12.20;6.65;;;7.50;69.20;;;;;;4983329;28;20271;-79
2021/01/06 09:43:04;;;;;;;12.90;8.97;;;7.50;69.40;;;;;;4986585;28;20033;-79
2021/01/06 09:45:30;;;;;;;12.55;7.30;;;7.60;69.10;;;;;;4985278;28;20026;-78
2021/01/06 09:48:02;;;;;;;11.85;7.28;;;7.60;68.70;;;;;;4987227;28;20056;-81
2021/01/06 09:50:34;;;;;;;10.75;6.38;;;7.50;68.70;;;;;;4992243;28;20041;-79
2021/01/06 09:53:03;;;;;;;10.90;7.00;;;7.60;68.80;;;;;;4988127;28;20120;-82
2021/01/06 09:55:30;;;;;;;13.23;7.10;;;7.60;68.50;;;;;;4991530;28;20113;-79
2021/01/06 09:58:11;;;;;;;13.23;7.22;;;7.60;68.30;;;;;;4991328;28;20034;-78
2021/01/06 10:00:51;;;;;;;12.10;7.40;;;7.50;67.90;;;;;;4993519;28;20057;-76
2021/01/06 10:03:17;;;;;;;14.23;7.55;;;7.40;68.20;;;;;;4985223;28;20031;-78
2021/01/06 10:05:51;;;;;;;13.90;7.35;;;7.40;68.30;;;;;;4978531;28;20041;-78
2021/01/06 10:08:23;;;;;;;13.27;8.13;;;7.40;68.40;;;;;;4985977;28;20066;-79
2021/01/06 10:10:51;;;;;;;14.05;6.45;;;7.50;68.70;;;;;;4984680;28;20432;-79
2021/01/06 10:13:41;;;;;;;11.77;6.80;;;7.60;68.60;;;;;;4989610;28;20526;-79
2021/01/06 10:16:15;;;;;;;14.43;7.67;;;7.60;68.20;;;;;;4977054;28;20050;-79
2021/01/06 10:18:56;;;;;;;13.05;7.13;;;7.70;68.20;;;;;;4986918;28;20027;-79
2021/01/06 10:21:29;;;;;;;11.93;6.73;;;7.80;68.20;;;;;;4985955;28;20088;-78
2021/01/06 10:24:19;;;;;;;14.35;8.10;;;7.80;68.10;;;;;;4988710;28;20026;-79
2021/01/06 10:27:12;;;;;;;16.85;8.15;;;7.90;67.90;;;;;;4991605;28;20037;-80
2021/01/06 10:29:47;;;;;;;11.07;6.05;;;8.00;67.90;;;;;;4989533;28;20088;-79
2021/01/06 10:32:12;;;;;;;12.40;6.93;;;8.00;67.80;;;;;;4991883;28;20638;-78
2021/01/06 10:34:47;;;;;;;12.52;6.55;;;8.10;67.50;;;;;;4990826;28;20137;-81
2021/01/06 10:37:30;;;;;;;11.18;6.40;;;8.00;67.10;;;;;;4991512;28;20348;-81
2021/01/06 10:39:57;;;;;;;13.20;6.78;;;7.90;67.30;;;;;;4993259;28;20024;-83
2021/01/06 10:42:23;;;;;;;11.10;6.43;;;8.00;67.50;;;;;;4995939;28;20485;-86
2021/01/06 10:44:55;;;;;;;12.30;6.95;;;8.00;67.50;;;;;;5001565;28;20116;-89
2021/01/06 10:47:30;;;;;;;11.73;6.85;;;8.00;67.00;;;;;;4992069;28;20030;-77
2021/01/06 10:50:01;;;;;;;22.45;7.22;;;7.80;66.50;;;;;;4995016;28;20127;-76
2021/01/06 10:52:35;;;;;;;11.45;6.03;;;7.80;66.80;;;;;;4988709;28;20041;-77
2021/01/06 10:55:18;;;;;;;11.60;5.70;;;7.80;67.10;;;;;;4993588;28;20026;-77
2021/01/06 10:58:09;;;;;;;10.57;6.75;;;7.80;66.80;;;;;;4988060;28;20528;-77
2021/01/06 11:00:47;;;;;;;11.55;5.95;;;7.80;66.80;;;;;;4996504;28;20050;-77
2021/01/06 11:03:39;;;;;;;8.77;4.72;;;7.90;66.60;;;;;;4987840;28;20117;-77
2021/01/06 11:06:29;;;;;;;11.48;5.65;;;7.90;66.60;;;;;;4990675;28;20033;-77
2021/01/06 11:09:11;;;;;;;10.73;5.13;;;7.90;66.50;;;;;;4992660;28;20035;-82
2021/01/06 11:12:08;;;;;;;10.80;4.82;;;7.90;66.30;;;;;;4982919;28;20046;-81
2021/01/06 11:14:34;;;;;;;11.32;5.70;;;7.90;66.30;;;;;;4993863;28;20128;-76
2021/01/06 11:17:17;;;;;;;12.35;5.47;;;8.70;67.30;;;;;;4985604;28;20168;-80
2021/01/06 11:19:45;;;;;;;;;;;7.80;67.50;;;;;;5000293;28;20037;-82
2021/01/06 11:22:17;;;;;;;9.55;4.57;;;7.90;66.60;;;;;;5004520;28;19914;-82
2021/01/06 11:24:52;;;;;;;10.93;5.75;;;7.90;66.60;;;;;;5002799;28;20018;-84
2021/01/06 11:27:39;;;;;;;12.15;5.57;;;7.90;66.70;;;;;;4999816;28;20034;-83
2021/01/06 11:30:31;;;;;;;10.85;4.90;;;7.90;66.20;;;;;;4999204;28;20463;-83
2021/01/06 11:33:15;;;;;;;10.48;5.03;;;7.90;66.30;;;;;;4994715;28;20041;-84
2021/01/06 11:36:06;;;;;;;9.05;4.97;;;8.00;66.40;;;;;;5004977;28;20049;-85
2021/01/06 11:38:38;;;;;;;10.98;4.97;;;8.10;66.40;;;;;;5008232;28;20085;-82
2021/01/06 11:41:09;;;;;;;9.32;4.47;;;8.10;66.10;;;;;;5000974;28;20056;-81
2021/01/06 11:43:58;;;;;;;8.63;5.05;;;8.10;66.10;;;;;;4998371;28;20117;-76
2021/01/06 11:46:46;;;;;;;9.40;5.20;;;8.10;66.20;;;;;;5011262;28;20036;-75
2021/01/06 11:49:11;;;;;;;8.98;4.88;;;8.20;66.10;;;;;;4999789;28;20044;-75
2021/01/06 11:51:38;;;;;;;8.35;4.93;;;8.20;65.90;;;;;;4991416;28;21406;-77
2021/01/06 11:54:15;;;;;;;9.30;4.70;;;8.30;65.80;;;;;;5007207;28;20038;-77
2021/01/06 11:56:50;;;;;;;7.45;4.07;;;8.40;65.40;;;;;;4998309;28;20187;-77
2021/01/06 11:59:25;;;;;;;9.45;4.15;;;8.40;65.00;;;;;;4994912;28;20116;-78
2021/01/06 12:02:23;;;;;;;8.02;4.97;;;8.40;65.20;;;;;;4994224;28;20042;-77
2021/01/06 12:05:06;;;;;;;7.95;3.58;;;8.40;65.10;;;;;;4989507;28;20042;-79
2021/01/06 12:08:09;;;;;;;10.80;4.00;;;8.40;65.20;;;;;;4995509;28;20128;-83
2021/01/06 12:10:48;;;;;;;9.55;5.35;;;8.40;65.20;;;;;;4995884;28;20125;-79
2021/01/06 12:13:50;;;;;;;7.95;4.47;;;8.50;65.00;;;;;;4997185;28;20026;-81
2021/01/06 12:16:41;;;;;;;7.85;3.95;;;8.50;64.80;;;;;;4996502;28;20034;-79
2021/01/06 12:19:16;;;;;;;9.63;4.45;;;8.40;64.20;;;;;;4996723;28;20058;-85
2021/01/06 12:21:48;;;;;;;9.35;4.55;;;8.30;64.60;;;;;;5001285;28;20036;-79
2021/01/06 12:24:34;;;;;;;9.93;4.55;;;8.30;64.80;;;;;;5002280;28;20049;-80
2021/01/06 12:27:21;;;;;;;8.02;3.90;;;8.40;64.80;;;;;;5001206;28;20041;-79
2021/01/06 12:29:47;;;;;;;7.50;4.05;;;8.40;64.40;;;;;;5001614;28;20088;-79
2021/01/06 12:32:34;;;;;;;9.13;4.72;;;8.40;64.70;;;;;;4998831;28;20444;-81
2021/01/06 12:35:23;;;;;;;12.10;5.90;;;8.40;64.90;;;;;;5005404;28;20058;-81
2021/01/06 12:38:10;;;;;;;9.38;4.45;;;8.30;64.10;;;;;;4990872;28;20037;-82
2021/01/06 12:41:08;;;;;;;9.07;4.82;;;8.20;63.90;;;;;;5004741;28;20037;-80
2021/01/06 12:43:37;;;;;;;10.70;4.18;;;8.20;64.20;;;;;;5004195;28;20033;-80
2021/01/06 12:46:20;;;;;;;8.57;3.75;;;8.20;64.00;;;;;;5000818;28;20030;-78
2021/01/06 12:48:54;;;;;;;7.05;3.33;;;8.20;63.70;;;;;;5000388;28;20042;-78
2021/01/06 12:51:24;;;;;;;8.32;3.88;;;8.20;63.90;;;;;;5000278;28;20451;-78
2021/01/06 12:54:06;;;;;;;8.70;3.65;;;8.20;63.70;;;;;;4999351;28;20039;-77
2021/01/06 12:56:39;;;;;;;9.95;3.78;;;8.20;62.90;;;;;;5006871;28;20022;-76
2021/01/06 12:59:26;;;;;;;7.93;3.35;;;8.10;61.80;;;;;;5005564;28;20053;-80
2021/01/06 13:01:58;;;;;;;7.00;4.10;;;7.90;62.00;;;;;;5022428;28;20026;-78
2021/01/06 13:04:41;;;;;;;6.30;3.08;;;7.90;62.90;;;;;;5008897;28;20563;-87
2021/01/06 13:07:16;;;;;;;7.97;3.53;;;7.90;63.00;;;;;;4996575;28;20049;-82
2021/01/06 13:09:54;;;;;;;6.28;3.00;;;7.90;62.70;;;;;;4995770;28;20036;-77
2021/01/06 13:12:23;;;;;;;9.10;3.78;;;7.80;62.60;;;;;;5002765;28;20046;-80
2021/01/06 13:14:59;;;;;;;6.95;3.17;;;7.80;62.70;;;;;;4999962;28;20044;-77
2021/01/06 13:17:32;;;;;;;6.88;3.45;;;7.70;62.50;;;;;;4994351;28;20135;-77
2021/01/06 13:20:18;;;;;;;7.05;3.40;;;7.60;62.90;;;;;;4991280;28;20116;-75
2021/01/06 13:22:55;;;;;;;7.22;3.30;;;7.70;63.30;;;;;;4991329;28;20030;-78
2021/01/06 13:25:35;;;;;;;6.63;2.90;;;7.80;63.20;;;;;;5005780;28;20113;-77
2021/01/06 13:28:09;;;;;;;6.70;3.08;;;7.90;63.30;;;;;;5007876;28;20030;-76
2021/01/06 13:30:34;;;;;;;7.93;3.55;;;7.90;62.70;;;;;;5007276;28;20558;-76