Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:48;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;4788635;29;20466;-78
2021/03/14 00:03:43;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;4804541;29;20426;-79
2021/03/14 00:06:12;;;;;;;1.33;1.08;;;5.30;99.90;;;;;;4854198;24;20500;-79
2021/03/14 00:08:38;;;;;;;2.03;1.17;;;5.30;99.90;;;;;;4788599;29;20412;-77
2021/03/14 00:14:32;;;;;;;1.73;1.23;;;5.00;99.90;;;;;;4818640;29;20941;-79
2021/03/14 00:16:59;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;4807792;29;20468;-79
2021/03/14 00:29:09;;;;;;;1.20;1.08;;;5.30;99.90;;;;;;4798070;29;20455;-79
2021/03/14 00:31:35;;;;;;;1.55;1.20;;;5.20;99.90;;;;;;4761384;30;20413;-78
2021/03/14 00:34:00;;;;;;;1.40;0.98;;;5.20;99.90;;;;;;4771206;29;20476;-77
2021/03/14 00:36:28;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;4880665;24;20482;-78
2021/03/14 00:41:48;;;;;;;1.13;1.02;;;5.10;99.90;;;;;;4786294;29;22696;-77
2021/03/14 00:44:14;;;;;;;2.20;1.30;;;5.00;99.90;;;;;;4772450;29;20425;-78
2021/03/14 00:46:40;;;;;;;2.13;0.90;;;5.10;99.90;;;;;;4776926;29;20424;-77
2021/03/14 00:49:10;;;;;;;2.20;1.08;;;5.10;99.90;;;;;;4742494;29;20454;-77
2021/03/14 00:51:39;;;;;;;1.42;1.20;;;5.10;99.90;;;;;;4709132;29;20415;-77
2021/03/14 00:54:05;;;;;;;1.42;1.00;;;5.10;99.90;;;;;;4748063;29;20484;-78
2021/03/14 00:56:34;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4780635;29;20492;-77
2021/03/14 00:59:00;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;4745689;29;20789;-78
2021/03/14 01:01:26;;;;;;;1.15;1.05;;;5.10;99.90;;;;;;4748404;29;20401;-78
2021/03/14 01:03:56;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;4769355;30;20422;-78
2021/03/14 01:06:22;;;;;;;1.07;0.97;;;5.00;99.90;;;;;;4737142;30;20434;-78
2021/03/14 01:08:49;;;;;;;1.05;1.00;;;5.00;99.90;;;;;;4753816;29;20809;-78
2021/03/14 01:11:16;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4754771;30;20460;-78
2021/03/14 01:13:57;;;;;;;1.60;1.20;;;5.20;99.90;;;;;;4760045;30;20510;-78
2021/03/14 01:16:29;;;;;;;1.13;1.05;;;4.90;99.90;;;;;;4735117;30;20438;-78
2021/03/14 01:18:55;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;4751100;30;20461;-78
2021/03/14 01:21:24;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;4722170;30;20970;-77
2021/03/14 01:23:50;;;;;;;1.52;1.20;;;5.00;99.90;;;;;;4744403;30;20514;-77
2021/03/14 01:26:17;;;;;;;1.67;1.00;;;5.00;99.90;;;;;;4773419;29;20521;-78
2021/03/14 01:28:43;;;;;;;1.50;1.10;;;5.10;99.90;;;;;;4773835;29;20877;-77
2021/03/14 01:31:09;;;;;;;1.65;1.20;;;5.00;99.90;;;;;;4781961;29;20912;-78
2021/03/14 01:33:35;;;;;;;1.10;1.10;;;5.00;99.90;;;;;;4764979;30;20481;-78
2021/03/14 01:36:01;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4756190;30;20418;-78
2021/03/14 01:38:29;;;;;;;2.70;1.10;;;4.90;99.90;;;;;;4767533;29;20429;-77
2021/03/14 01:40:55;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;4752655;29;20450;-78
2021/03/14 01:43:22;;;;;;;1.13;1.10;;;4.90;99.90;;;;;;4753738;30;20498;-79
2021/03/14 01:45:48;;;;;;;2.28;1.30;;;4.80;99.90;;;;;;4756380;30;20430;-78
2021/03/14 01:48:16;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;4763706;29;20431;-78
2021/03/14 01:50:44;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4768718;30;20490;-78
2021/03/14 01:53:11;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;4736244;30;20422;-78
2021/03/14 01:55:37;;;;;;;1.60;1.00;;;4.70;99.90;;;;;;4757908;30;20920;-77
2021/03/14 01:58:02;;;;;;;1.03;1.00;;;4.80;99.90;;;;;;4785061;29;20420;-77
2021/03/14 02:00:28;;;;;;;1.08;1.08;;;4.80;99.90;;;;;;4751089;30;20540;-78
2021/03/14 02:06:18;;;;;;;1.58;1.33;;;4.80;99.90;;;;;;4816519;29;20421;-77
2021/03/14 02:08:45;;;;;;;1.52;1.23;;;4.80;99.90;;;;;;4800061;29;20410;-76
2021/03/14 02:11:10;;;;;;;1.63;1.20;;;4.70;99.90;;;;;;4776225;29;20981;-77
2021/03/14 02:13:44;;;;;;;1.58;1.23;;;4.70;99.90;;;;;;4799086;29;20410;-77
2021/03/14 02:16:20;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;4801034;29;20455;-77
2021/03/14 02:18:49;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;4803838;29;20404;-78
2021/03/14 02:21:15;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;4808109;29;20404;-79
2021/03/14 02:23:52;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;4815930;29;20823;-79
2021/03/14 02:29:19;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;4771298;30;20809;-81
2021/03/14 02:31:46;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;4755629;30;20456;-78
2021/03/14 02:34:15;;;;;;;1.13;1.00;;;4.60;99.90;;;;;;4749974;30;20424;-78
2021/03/14 02:36:42;;;;;;;1.23;1.10;;;4.60;99.90;;;;;;4749560;29;20492;-77
2021/03/14 02:39:11;;;;;;;1.10;0.93;;;4.60;99.90;;;;;;4732814;30;20431;-78
2021/03/14 02:41:37;;;;;;;1.45;1.35;;;4.60;99.90;;;;;;4726000;30;21249;-78
2021/03/14 02:44:03;;;;;;;0.98;0.98;;;4.70;99.90;;;;;;4723743;30;20761;-78
2021/03/14 02:46:29;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;4739818;30;20420;-78
2021/03/14 02:48:57;;;;;;;1.60;1.10;;;4.50;99.90;;;;;;4743879;29;20411;-79
2021/03/14 02:51:23;;;;;;;1.58;1.17;;;4.70;99.90;;;;;;4737238;30;20649;-78
2021/03/14 02:53:49;;;;;;;2.67;1.25;;;4.30;99.90;;;;;;4743648;30;20511;-78
2021/03/14 02:56:15;;;;;;;1.60;1.30;;;4.50;99.90;;;;;;4740896;30;20427;-77
2021/03/14 02:58:40;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;4738113;30;20779;-80
2021/03/14 03:01:06;;;;;;;1.17;1.10;;;4.60;99.90;;;;;;4723165;30;20411;-78
2021/03/14 03:03:32;;;;;;;1.48;1.38;;;4.50;99.90;;;;;;4730388;30;21884;-80
2021/03/14 03:05:58;;;;;;;1.25;1.10;;;4.80;99.90;;;;;;4736140;29;20500;-81
2021/03/14 03:08:28;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;4729118;30;20414;-80
2021/03/14 03:10:53;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;4730698;30;20420;-77
2021/03/14 03:13:19;;;;;;;1.90;1.50;;;4.80;99.90;;;;;;4733075;30;21152;-79
2021/03/14 03:15:45;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;4726283;30;20423;-78
2021/03/14 03:18:12;;;;;;;1.37;1.10;;;4.70;99.90;;;;;;4739762;30;20483;-78
2021/03/14 03:20:38;;;;;;;1.23;1.13;;;4.70;99.90;;;;;;4752996;30;20424;-78
2021/03/14 03:23:03;;;;;;;1.83;1.17;;;4.70;99.90;;;;;;4756637;29;20422;-78
2021/03/14 03:25:29;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;4736846;30;20417;-79
2021/03/14 03:27:55;;;;;;;1.73;1.30;;;4.70;99.90;;;;;;4747453;30;20416;-78
2021/03/14 03:30:23;;;;;;;2.03;1.30;;;4.80;99.90;;;;;;4755949;30;20810;-78
2021/03/14 03:32:48;;;;;;;1.13;0.90;;;4.70;99.90;;;;;;4740613;30;20439;-78
2021/03/14 03:35:16;;;;;;;1.07;1.07;;;4.80;99.90;;;;;;4759033;30;20419;-79
2021/03/14 03:37:41;;;;;;;1.45;1.30;;;4.80;99.90;;;;;;4749075;30;20492;-78
2021/03/14 03:40:11;;;;;;;1.80;1.30;;;4.90;99.90;;;;;;4729619;30;20947;-78
2021/03/14 03:42:51;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;4749410;30;20438;-77
2021/03/14 03:45:17;;;;;;;1.37;1.13;;;4.80;99.90;;;;;;4736262;30;20506;-78
2021/03/14 03:47:43;;;;;;;1.90;1.40;;;4.90;99.90;;;;;;4753395;30;20563;-79
2021/03/14 03:50:09;;;;;;;1.52;1.27;;;4.90;99.90;;;;;;4733977;30;20514;-78
2021/03/14 03:52:35;;;;;;;1.23;1.20;;;4.80;99.90;;;;;;4761631;30;20465;-81
2021/03/14 03:55:01;;;;;;;3.47;1.63;;;4.90;99.90;;;;;;4756221;30;20418;-78
2021/03/14 03:57:27;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;4728944;30;20945;-78
2021/03/14 03:59:52;;;;;;;2.95;1.20;;;4.90;99.90;;;;;;4754930;30;20414;-78
2021/03/14 04:02:18;;;;;;;1.90;1.43;;;4.90;99.90;;;;;;4729290;30;20443;-80
2021/03/14 04:04:44;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4737621;30;20421;-78
2021/03/14 04:07:11;;;;;;;3.58;1.38;;;5.00;99.90;;;;;;4723645;30;20467;-77
2021/03/14 04:09:37;;;;;;;4.18;1.50;;;5.00;99.90;;;;;;4736982;30;20411;-81
2021/03/14 04:12:04;;;;;;;1.50;1.20;;;5.20;99.90;;;;;;4756375;30;20504;-79
2021/03/14 04:14:29;;;;;;;1.38;1.27;;;5.00;99.90;;;;;;4719006;30;20431;-78
2021/03/14 04:16:55;;;;;;;2.23;1.47;;;5.00;99.90;;;;;;4748226;30;20425;-80
2021/03/14 04:19:22;;;;;;;2.03;1.47;;;5.20;99.90;;;;;;4744253;30;20423;-79
2021/03/14 04:21:48;;;;;;;1.65;1.52;;;5.20;99.90;;;;;;4721642;30;21025;-79
2021/03/14 04:24:14;;;;;;;1.83;1.50;;;5.10;99.90;;;;;;4742703;30;20503;-79
2021/03/14 04:26:44;;;;;;;2.70;1.52;;;5.20;99.90;;;;;;4754972;30;20412;-79
2021/03/14 04:29:10;;;;;;;1.55;1.35;;;5.20;99.90;;;;;;4717425;29;20417;-78
2021/03/14 04:31:39;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;4721230;30;20414;-79
2021/03/14 04:34:05;;;;;;;1.70;1.40;;;5.10;99.90;;;;;;4724764;30;20415;-81
2021/03/14 04:36:31;;;;;;;3.30;1.57;;;5.10;99.90;;;;;;4743359;30;20409;-78
2021/03/14 04:38:57;;;;;;;1.50;1.17;;;5.10;99.90;;;;;;4740306;29;20433;-78
2021/03/14 04:41:22;;;;;;;1.15;1.15;;;5.00;99.90;;;;;;4742105;30;20419;-80
2021/03/14 04:43:48;;;;;;;2.28;1.40;;;5.10;99.90;;;;;;4722900;30;20464;-79
2021/03/14 04:46:14;;;;;;;3.20;1.30;;;5.10;99.90;;;;;;4738439;30;20490;-80
2021/03/14 04:48:40;;;;;;;1.45;1.25;;;5.10;99.90;;;;;;4742404;30;20456;-80
2021/03/14 04:51:06;;;;;;;3.10;1.65;;;5.00;99.90;;;;;;4736457;30;20415;-82
2021/03/14 04:53:31;;;;;;;1.67;1.33;;;5.00;99.90;;;;;;4720076;30;20415;-78
2021/03/14 04:55:57;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;4727142;30;20480;-80
2021/03/14 04:58:23;;;;;;;1.20;1.13;;;5.00;99.90;;;;;;4734908;30;21018;-79
2021/03/14 05:00:48;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;4761553;30;20824;-80
2021/03/14 05:03:16;;;;;;;2.43;1.43;;;5.00;99.90;;;;;;4740008;30;20622;-78
2021/03/14 05:05:45;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;4770880;29;20552;-76
2021/03/14 05:08:11;;;;;;;2.75;1.60;;;5.00;99.90;;;;;;4749610;30;20417;-81
2021/03/14 05:10:38;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;4741779;30;20406;-80
2021/03/14 05:13:04;;;;;;;1.95;1.30;;;5.10;99.90;;;;;;4749113;30;20427;-80
2021/03/14 05:15:29;;;;;;;3.05;1.40;;;5.10;99.90;;;;;;4752708;29;21119;-79
2021/03/14 05:17:55;;;;;;;2.37;1.30;;;5.10;99.90;;;;;;4752137;30;20431;-79
2021/03/14 05:20:21;;;;;;;2.10;1.60;;;5.10;99.90;;;;;;4732141;30;20417;-80
2021/03/14 05:22:47;;;;;;;1.65;1.55;;;5.20;99.90;;;;;;4762306;30;20455;-77
2021/03/14 05:25:14;;;;;;;2.72;1.55;;;5.10;99.90;;;;;;4747957;30;20689;-78
2021/03/14 05:27:41;;;;;;;1.95;1.35;;;5.10;99.90;;;;;;4715784;30;20425;-79
2021/03/14 05:30:07;;;;;;;1.20;1.20;;;5.10;99.90;;;;;;4722391;30;20444;-79
2021/03/14 05:32:33;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;4723328;30;20432;-78
2021/03/14 05:34:59;;;;;;;2.63;1.57;;;5.20;99.90;;;;;;4729978;30;20800;-80
2021/03/14 05:37:25;;;;;;;1.90;1.30;;;5.50;99.90;;;;;;4742489;30;20437;-78
2021/03/14 05:39:51;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;4732195;30;20448;-80
2021/03/14 05:42:17;;;;;;;1.70;1.50;;;5.20;99.90;;;;;;4719308;30;20428;-79
2021/03/14 05:44:45;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;4733489;30;20423;-80
2021/03/14 05:47:11;;;;;;;1.63;1.52;;;5.20;99.90;;;;;;4741911;30;20437;-79
2021/03/14 05:49:36;;;;;;;1.65;1.55;;;5.20;99.90;;;;;;4756449;30;20829;-80
2021/03/14 05:52:02;;;;;;;2.10;1.50;;;5.20;99.90;;;;;;4735949;30;20434;-81
2021/03/14 05:54:28;;;;;;;1.70;1.55;;;5.10;99.90;;;;;;4747729;30;20517;-78
2021/03/14 05:56:53;;;;;;;2.00;1.48;;;5.10;99.90;;;;;;4742618;30;20438;-78
2021/03/14 05:59:19;;;;;;;1.93;1.43;;;5.20;99.90;;;;;;4748091;30;20438;-80
2021/03/14 06:01:47;;;;;;;1.53;1.43;;;5.20;99.90;;;;;;4743968;29;20986;-79
2021/03/14 06:04:14;;;;;;;1.73;1.63;;;5.10;99.90;;;;;;4764190;29;20413;-79
2021/03/14 06:06:39;;;;;;;1.83;1.40;;;5.10;99.90;;;;;;4734465;30;20413;-82
2021/03/14 06:09:05;;;;;;;1.92;1.50;;;5.20;99.90;;;;;;4744765;29;20443;-79
2021/03/14 06:11:31;;;;;;;2.57;1.57;;;5.20;99.90;;;;;;4748609;30;20538;-79
2021/03/14 06:13:56;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;4736837;30;20474;-80
2021/03/14 06:16:22;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;4734180;30;20505;-79
2021/03/14 06:18:51;;;;;;;2.08;1.50;;;5.20;99.90;;;;;;4726021;30;20924;-80
2021/03/14 06:21:28;;;;;;;4.53;1.70;;;5.20;99.90;;;;;;4724727;30;20424;-78
2021/03/14 06:24:01;;;;;;;2.17;1.52;;;5.20;99.90;;;;;;4761777;30;20425;-79
2021/03/14 06:26:42;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;4745849;30;20456;-79
2021/03/14 06:29:16;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;4768988;30;20430;-79
2021/03/14 06:31:49;;;;;;;1.75;1.38;;;5.20;99.90;;;;;;4757344;30;20422;-79
2021/03/14 06:34:25;;;;;;;1.58;1.48;;;5.20;99.90;;;;;;4733098;30;20458;-79
2021/03/14 06:36:51;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;4774836;30;20417;-78
2021/03/14 06:39:21;;;;;;;1.98;1.80;;;5.10;99.90;;;;;;4746732;30;20466;-78
2021/03/14 06:41:47;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;4766317;30;20420;-78
2021/03/14 06:44:24;;;;;;;2.70;1.50;;;5.10;99.90;;;;;;4738607;30;20430;-79
2021/03/14 06:46:50;;;;;;;1.63;1.42;;;5.00;99.90;;;;;;4748748;30;20425;-84
2021/03/14 06:49:17;;;;;;;2.20;1.55;;;5.00;99.90;;;;;;4743777;30;20428;-85
2021/03/14 06:51:44;;;;;;;1.25;1.20;;;4.90;99.90;;;;;;4742902;29;20802;-79
2021/03/14 06:54:29;;;;;;;2.40;1.55;;;4.90;99.90;;;;;;4746964;30;20441;-79
2021/03/14 06:57:02;;;;;;;1.67;1.58;;;4.90;99.90;;;;;;4751424;30;20450;-79
2021/03/14 06:59:29;;;;;;;1.55;1.45;;;4.80;99.90;;;;;;4769039;30;20497;-79
2021/03/14 07:02:01;;;;;;;1.90;1.63;;;4.80;99.90;;;;;;4757284;30;20521;-82
2021/03/14 07:04:45;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;4755596;30;20489;-82
2021/03/14 07:07:16;;;;;;;2.28;1.65;;;4.60;99.90;;;;;;4770993;30;20411;-78
2021/03/14 07:09:42;;;;;;;1.55;1.45;;;4.60;99.90;;;;;;4729010;29;20418;-80
2021/03/14 07:12:30;;;;;;;1.80;1.42;;;4.50;99.90;;;;;;4747809;30;20419;-78
2021/03/14 07:14:55;;;;;;;2.40;1.80;;;4.50;99.90;;;;;;4755436;30;20409;-81
2021/03/14 07:17:32;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;4756318;30;20413;-81
2021/03/14 07:19:59;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;4740362;30;20414;-79
2021/03/14 07:22:24;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;4724314;30;20485;-78
2021/03/14 07:24:50;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;4763348;30;20421;-80
2021/03/14 07:27:27;;;;;;;2.03;1.83;;;4.30;99.90;;;;;;4739016;30;20435;-81
2021/03/14 07:29:53;;;;;;;1.67;1.57;;;4.30;99.90;;;;;;4751480;30;20430;-77
2021/03/14 07:32:19;;;;;;;2.10;1.55;;;4.30;99.90;;;;;;4739289;30;20431;-78
2021/03/14 07:34:45;;;;;;;2.00;1.80;;;4.30;99.90;;;;;;4765937;30;20417;-80
2021/03/14 07:37:11;;;;;;;2.07;1.73;;;4.20;99.90;;;;;;4729756;30;20421;-78
2021/03/14 07:39:36;;;;;;;1.67;1.50;;;4.20;99.90;;;;;;4752967;30;20414;-78
2021/03/14 07:42:02;;;;;;;1.83;1.73;;;4.10;99.90;;;;;;4739537;30;20422;-78
2021/03/14 07:44:28;;;;;;;2.20;1.80;;;4.10;99.90;;;;;;4720356;30;20401;-79
2021/03/14 07:46:54;;;;;;;1.83;1.73;;;4.20;99.90;;;;;;4741173;30;20468;-78
2021/03/14 07:49:29;;;;;;;1.90;1.80;;;4.10;99.90;;;;;;4740360;30;20415;-78
2021/03/14 07:52:01;;;;;;;1.95;1.85;;;4.00;99.90;;;;;;4733228;30;20425;-77
2021/03/14 07:55:03;;;;;;;2.00;1.90;;;4.00;99.90;;;;;;4732520;30;20409;-79
2021/03/14 07:57:29;;;;;;;2.25;2.05;;;4.00;99.90;;;;;;4757932;30;20490;-78
2021/03/14 07:59:54;;;;;;;2.40;2.20;;;4.00;99.90;;;;;;4740513;30;20887;-79
2021/03/14 08:02:26;;;;;;;2.70;2.03;;;4.00;99.90;;;;;;4726180;30;20572;-79
2021/03/14 08:04:56;;;;;;;1.67;1.58;;;4.00;99.90;;;;;;4754752;30;20449;-80
2021/03/14 08:07:34;;;;;;;2.10;2.00;;;3.90;99.90;;;;;;4735281;30;20423;-80
2021/03/14 08:10:00;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;4765630;30;20432;-79
2021/03/14 08:12:27;;;;;;;1.83;1.73;;;3.80;99.90;;;;;;4728895;30;20434;-80
2021/03/14 08:14:54;;;;;;;2.20;2.00;;;3.80;99.90;;;;;;4765369;29;20424;-78
2021/03/14 08:17:33;;;;;;;2.97;2.20;;;3.70;99.90;;;;;;4737402;30;20429;-80
2021/03/14 08:19:59;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;4742253;30;20435;-79
2021/03/14 08:22:37;;;;;;;2.45;2.25;;;3.70;99.90;;;;;;4738692;30;20921;-79
2021/03/14 08:25:22;;;;;;;3.40;2.45;;;3.70;99.90;;;;;;4752484;30;20791;-78
2021/03/14 08:28:23;;;;;;;2.40;2.03;;;3.70;99.90;;;;;;4738555;30;20454;-79
2021/03/14 08:30:59;;;;;;;2.75;2.47;;;3.60;99.90;;;;;;4740669;30;20409;-79
2021/03/14 08:33:33;;;;;;;2.55;2.35;;;3.70;99.90;;;;;;4736935;30;20498;-79
2021/03/14 08:36:12;;;;;;;2.35;2.10;;;3.70;99.90;;;;;;4736682;30;20914;-79
2021/03/14 08:38:46;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;4739971;30;20934;-79
2021/03/14 08:41:23;;;;;;;2.08;1.88;;;3.70;99.90;;;;;;4721565;30;20416;-79
2021/03/14 08:43:57;;;;;;;2.33;2.13;;;3.70;99.90;;;;;;4752710;30;20452;-79
2021/03/14 08:46:50;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;4753463;30;20465;-77
2021/03/14 08:49:20;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;4752439;30;20422;-79
2021/03/14 08:51:46;;;;;;;1.98;1.88;;;3.60;99.90;;;;;;4735267;30;20929;-79
2021/03/14 08:54:13;;;;;;;1.98;1.88;;;3.70;99.90;;;;;;4725565;30;20412;-79
2021/03/14 08:56:40;;;;;;;2.00;1.80;;;3.60;99.90;;;;;;4706829;30;20413;-78
2021/03/14 08:59:07;;;;;;;1.85;1.75;;;3.70;99.90;;;;;;4742523;30;20769;-78
2021/03/14 09:01:35;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;4754010;30;20943;-79
2021/03/14 09:04:26;;;;;;;2.27;1.83;;;3.60;99.90;;;;;;4744055;30;20443;-78
2021/03/14 09:07:18;;;;;;;1.33;1.23;;;3.60;99.90;;;;;;4755190;30;20866;-79
2021/03/14 09:09:47;;;;;;;1.42;1.30;;;3.60;99.90;;;;;;4732127;30;20426;-79
2021/03/14 09:12:25;;;;;;;2.03;1.50;;;3.70;99.90;;;;;;4745501;30;20435;-79
2021/03/14 09:15:07;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;4745301;30;20432;-79
2021/03/14 09:17:49;;;;;;;1.38;1.27;;;3.70;99.90;;;;;;4757433;30;20429;-80
2021/03/14 09:20:18;;;;;;;1.65;1.55;;;3.60;99.90;;;;;;4748483;29;20428;-78
2021/03/14 09:22:45;;;;;;;1.52;1.40;;;3.80;99.90;;;;;;4766442;30;20500;-79
2021/03/14 09:25:25;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;4742688;30;20410;-82
2021/03/14 09:27:51;;;;;;;1.73;1.63;;;3.70;99.90;;;;;;4743045;29;20393;-78
2021/03/14 09:30:24;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;4714095;30;20472;-81
2021/03/14 09:33:03;;;;;;;2.22;1.85;;;3.80;99.90;;;;;;4730282;29;20427;-78
2021/03/14 09:35:36;;;;;;;1.63;1.52;;;3.90;99.90;;;;;;4709257;30;20528;-79
2021/03/14 09:38:16;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;4741860;30;20926;-79
2021/03/14 09:40:51;;;;;;;1.70;1.58;;;4.20;99.90;;;;;;4717749;30;20464;-80
2021/03/14 09:43:24;;;;;;;2.27;2.07;;;4.30;99.90;;;;;;4754925;30;20544;-78
2021/03/14 09:46:08;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;4739007;30;20422;-79
2021/03/14 09:48:49;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;4753434;30;22112;-79
2021/03/14 09:51:17;;;;;;;2.20;2.00;;;4.60;99.90;;;;;;4735922;30;20424;-80
2021/03/14 09:53:42;;;;;;;1.75;1.65;;;4.70;99.90;;;;;;4755126;30;20479;-80
2021/03/14 09:56:17;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;4728333;30;20407;-80
2021/03/14 09:59:22;;;;;;;3.20;2.27;;;4.80;99.90;;;;;;4754245;29;20413;-79
2021/03/14 10:01:58;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;4734860;30;20496;-79
2021/03/14 10:04:27;;;;;;;2.85;1.88;;;4.90;99.90;;;;;;4733537;30;20436;-80
2021/03/14 10:07:03;;;;;;;1.98;1.83;;;5.00;99.90;;;;;;4748082;30;20413;-79
2021/03/14 10:09:31;;;;;;;1.85;1.75;;;5.10;99.90;;;;;;4712852;30;20436;-80
2021/03/14 10:12:09;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;4741190;30;20424;-80
2021/03/14 10:14:40;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;4743204;30;20417;-80
2021/03/14 10:17:06;;;;;;;3.10;1.80;;;5.30;99.90;;;;;;4726844;30;20422;-81
2021/03/14 10:19:32;;;;;;;1.75;1.65;;;5.30;99.90;;;;;;4730395;30;20426;-82
2021/03/14 10:22:23;;;;;;;1.75;1.65;;;5.30;99.90;;;;;;4716737;30;20414;-80
2021/03/14 10:25:22;;;;;;;2.22;1.73;;;5.20;99.90;;;;;;4753138;30;20416;-82
2021/03/14 10:27:49;;;;;;;2.70;1.45;;;5.30;99.90;;;;;;4733418;30;20495;-83
2021/03/14 10:30:31;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;4738233;30;20411;-82
2021/03/14 10:33:31;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;4754708;30;20403;-83
2021/03/14 10:36:06;;;;;;;1.73;1.63;;;5.30;99.90;;;;;;4735291;30;20414;-80
2021/03/14 10:38:41;;;;;;;1.87;1.77;;;5.30;99.90;;;;;;4746874;30;20441;-81
2021/03/14 10:41:25;;;;;;;1.73;1.58;;;5.30;99.90;;;;;;4764645;29;20440;-81
2021/03/14 10:45:03;;;;;;;3.75;2.08;;;5.30;99.90;;;;;;4761799;29;20428;-81
2021/03/14 10:47:36;;;;;;;2.33;2.13;;;5.40;99.90;;;;;;4742351;29;20440;-80
2021/03/14 10:50:30;;;;;;;2.05;1.90;;;5.40;99.90;;;;;;4709916;30;20870;-82
2021/03/14 10:53:14;;;;;;;2.57;2.37;;;5.40;99.90;;;;;;4753309;30;20479;-80
2021/03/14 10:56:12;;;;;;;1.63;1.52;;;5.50;99.90;;;;;;4731918;30;20420;-80
2021/03/14 10:58:54;;;;;;;1.63;1.52;;;5.50;99.90;;;;;;4718768;30;20428;-81
2021/03/14 11:03:10;;;;;;;2.10;1.70;;;5.50;99.90;;;;;;4752923;30;20495;-79
2021/03/14 11:17:06;;;;;;;2.38;1.90;;;5.60;99.90;;;;;;5308162;24;20448;-83
2021/03/14 11:19:39;;;;;;;3.40;1.85;;;5.70;99.90;;;;;;4756972;30;20801;-81
2021/03/14 11:22:05;;;;;;;4.00;3.20;;;5.70;99.90;;;;;;4718607;30;20419;-80
2021/03/14 11:24:40;;;;;;;5.78;4.28;;;5.70;99.90;;;;;;4731808;30;20897;-83
2021/03/14 11:27:06;;;;;;;2.17;1.98;;;5.90;99.90;;;;;;4713808;30;20806;-82
2021/03/14 11:29:32;;;;;;;2.70;2.17;;;5.70;99.90;;;;;;4710575;30;20467;-80
2021/03/14 11:32:05;;;;;;;8.77;5.03;;;5.70;99.90;;;;;;4714044;30;20477;-84
2021/03/14 11:34:31;;;;;;;2.40;2.20;;;5.70;99.90;;;;;;4717817;30;20420;-83
2021/03/14 11:37:23;;;;;;;2.53;2.25;;;5.70;99.90;;;;;;4720897;30;20444;-79
2021/03/14 11:40:09;;;;;;;2.13;1.73;;;5.70;99.90;;;;;;4730517;30;20425;-82
2021/03/14 11:42:44;;;;;;;2.80;2.45;;;5.70;99.90;;;;;;4714626;30;20460;-81
2021/03/14 11:45:32;;;;;;;5.32;3.33;;;5.70;99.90;;;;;;4720142;30;20421;-81
2021/03/14 11:47:58;;;;;;;5.38;3.85;;;5.80;99.90;;;;;;4725962;30;20438;-85
2021/03/14 11:50:50;;;;;;;1.95;1.85;;;6.00;99.90;;;;;;4723363;30;20416;-84
2021/03/14 11:53:18;;;;;;;1.90;1.73;;;6.10;99.90;;;;;;4732707;30;20414;-79
2021/03/14 11:55:50;;;;;;;5.00;3.33;;;6.30;99.90;;;;;;4701617;30;20493;-80
2021/03/14 11:58:19;;;;;;;2.38;2.17;;;6.40;99.90;;;;;;4712785;30;20987;-79
2021/03/14 12:00:45;;;;;;;3.50;2.10;;;6.50;99.90;;;;;;4737058;30;20418;-80
2021/03/14 12:03:13;;;;;;;3.97;2.92;;;6.60;99.90;;;;;;4733135;30;20778;-81
2021/03/14 12:05:44;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;4732309;30;21204;-78
2021/03/14 12:08:31;;;;;;;3.53;2.30;;;6.70;99.90;;;;;;4707671;30;20487;-81
2021/03/14 12:10:57;;;;;;;4.10;2.67;;;6.90;99.90;;;;;;4696888;30;20418;-80
2021/03/14 12:13:34;;;;;;;1.93;1.77;;;7.20;99.90;;;;;;4712643;30;20467;-83
2021/03/14 12:16:03;;;;;;;3.35;2.40;;;7.40;99.90;;;;;;4738110;30;20839;-83
2021/03/14 12:18:29;;;;;;;1.90;1.70;;;7.40;99.90;;;;;;4727204;30;21061;-80
2021/03/14 12:24:38;;;;;;;2.42;1.88;;;7.00;99.90;;;;;;4722811;30;20433;-80
2021/03/14 12:27:05;;;;;;;2.03;1.50;;;7.00;99.90;;;;;;4713616;30;20469;-79
2021/03/14 12:29:32;;;;;;;2.10;1.90;;;7.00;99.90;;;;;;4727126;30;20433;-80
2021/03/14 12:32:07;;;;;;;2.80;1.55;;;6.90;99.90;;;;;;4729914;30;20419;-80
2021/03/14 12:34:34;;;;;;;2.38;1.42;;;6.80;99.90;;;;;;4705799;30;20426;-80
2021/03/14 12:37:03;;;;;;;2.00;1.85;;;6.80;99.90;;;;;;4725954;30;20415;-80
2021/03/14 12:39:39;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;4725630;30;20426;-78
2021/03/14 12:42:11;;;;;;;2.13;1.93;;;6.70;99.90;;;;;;4705380;30;20443;-81
2021/03/14 12:44:41;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;4722241;30;20416;-82
2021/03/14 12:47:13;;;;;;;2.10;1.80;;;6.70;99.90;;;;;;4722586;30;20454;-81
2021/03/14 12:49:39;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;4722451;30;20511;-79
2021/03/14 12:52:06;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;4712395;30;20455;-77
2021/03/14 12:54:32;;;;;;;1.65;1.50;;;7.20;99.90;;;;;;4725817;30;20420;-80
2021/03/14 12:57:02;;;;;;;1.88;1.65;;;7.40;99.90;;;;;;4723887;30;20409;-81
2021/03/14 12:59:29;;;;;;;1.48;1.38;;;7.40;99.90;;;;;;4738883;30;20420;-81
2021/03/14 13:01:55;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;4717539;30;20502;-79
2021/03/14 13:04:21;;;;;;;1.23;1.15;;;7.40;99.90;;;;;;4732962;30;20439;-77
2021/03/14 13:06:49;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;4721591;30;20424;-80
2021/03/14 13:09:15;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;4721403;30;20439;-80
2021/03/14 13:11:41;;;;;;;1.27;1.17;;;7.50;99.90;;;;;;4713531;30;20432;-80
2021/03/14 13:14:07;;;;;;;1.42;1.25;;;7.50;99.90;;;;;;4738469;30;20432;-77
2021/03/14 13:16:33;;;;;;;1.23;1.20;;;7.50;99.90;;;;;;4727700;30;20424;-80
2021/03/14 13:18:58;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;4724665;30;20954;-77
2021/03/14 13:21:24;;;;;;;1.27;1.20;;;7.40;99.90;;;;;;4742828;30;20502;-80
2021/03/14 13:23:50;;;;;;;1.90;1.40;;;7.50;99.90;;;;;;4751112;30;20427;-82
2021/03/14 13:26:16;;;;;;;1.13;1.13;;;7.50;99.90;;;;;;4728369;30;20828;-81
2021/03/14 13:28:41;;;;;;;3.13;1.50;;;7.50;99.90;;;;;;4715943;30;20525;-78
2021/03/14 13:31:07;;;;;;;2.90;1.30;;;7.30;99.90;;;;;;4737213;30;20420;-78
2021/03/14 13:33:33;;;;;;;1.90;1.20;;;7.50;99.90;;;;;;4724443;30;20446;-77
2021/03/14 13:35:59;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;4760833;30;20446;-78
2021/03/14 13:38:24;;;;;;;1.27;1.17;;;7.90;99.90;;;;;;4740278;30;20424;-79
2021/03/14 13:40:53;;;;;;;1.23;1.20;;;8.10;99.90;;;;;;4727564;30;20427;-81
2021/03/14 13:43:19;;;;;;;1.08;1.00;;;8.40;99.90;;;;;;4737224;30;20757;-80
2021/03/14 13:45:44;;;;;;;1.80;1.27;;;8.60;99.90;;;;;;4714265;30;20423;-79
2021/03/14 13:48:10;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;4737662;30;20441;-80
2021/03/14 13:50:36;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;4748657;30;20445;-77
2021/03/14 13:53:07;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;4737392;30;20418;-80