Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:09;;;;;;;8.27;5.20;;;15.90;74.90;;;;;;4994260;28;20036;-85
2021/08/14 00:04:35;;;;;;;6.25;4.57;;;15.90;75.60;;;;;;5007538;28;20026;-85
2021/08/14 00:07:00;;;;;;;10.40;6.28;;;15.80;75.20;;;;;;5016763;28;20033;-85
2021/08/14 00:09:26;;;;;;;11.30;6.05;;;15.80;75.10;;;;;;5021899;28;20037;-85
2021/08/14 00:11:51;;;;;;;10.27;6.90;;;15.80;76.10;;;;;;4995050;28;20022;-85
2021/08/14 00:14:17;;;;;;;7.82;5.82;;;15.70;75.20;;;;;;4999869;28;20235;-85
2021/08/14 00:16:42;;;;;;;8.32;6.28;;;15.70;76.30;;;;;;5004893;28;20037;-84
2021/08/14 00:19:08;;;;;;;10.77;7.70;;;15.80;75.80;;;;;;5005603;28;20037;-84
2021/08/14 00:21:34;;;;;;;10.25;6.45;;;15.60;75.80;;;;;;5009001;28;20038;-84
2021/08/14 00:24:00;;;;;;;7.57;5.22;;;15.50;75.30;;;;;;5006553;28;20037;-85
2021/08/14 00:26:26;;;;;;;6.32;4.88;;;15.60;76.50;;;;;;5003138;28;20396;-84
2021/08/14 00:28:51;;;;;;;9.77;5.28;;;15.60;75.90;;;;;;5004870;28;20504;-85
2021/08/14 00:31:17;;;;;;;7.53;4.85;;;15.50;75.90;;;;;;5020818;28;20036;-86
2021/08/14 00:33:43;;;;;;;9.88;4.80;;;15.50;76.10;;;;;;4999608;28;20033;-85
2021/08/14 00:36:08;;;;;;;9.60;6.05;;;15.50;76.70;;;;;;5009210;28;20381;-85
2021/08/14 00:38:34;;;;;;;11.35;7.00;;;15.50;76.70;;;;;;5026168;28;20507;-85
2021/08/14 00:41:00;;;;;;;12.13;7.75;;;15.40;76.00;;;;;;5004788;28;20030;-85
2021/08/14 00:43:25;;;;;;;13.85;6.97;;;15.30;75.90;;;;;;5008289;28;20044;-85
2021/08/14 00:45:51;;;;;;;10.25;7.10;;;15.30;77.50;;;;;;4991477;28;20034;-85
2021/08/14 00:48:16;;;;;;;9.93;5.88;;;15.30;76.60;;;;;;5023904;28;20506;-85
2021/08/14 00:50:42;;;;;;;12.15;7.65;;;15.30;76.80;;;;;;5005389;28;20030;-84
2021/08/14 00:53:07;;;;;;;8.63;5.40;;;15.40;79.60;;;;;;4988720;28;20076;-86
2021/08/14 00:55:33;;;;;;;6.63;4.45;;;15.50;78.60;;;;;;5006858;28;20033;-84
2021/08/14 00:57:58;;;;;;;7.22;4.68;;;15.80;79.40;;;;;;5025069;28;20044;-85
2021/08/14 01:00:24;;;;;;;6.20;4.90;;;15.70;78.00;;;;;;5009006;28;20443;-85
2021/08/14 01:02:52;;;;;;;10.27;5.35;;;15.80;79.20;;;;;;5009445;28;20415;-84
2021/08/14 01:05:18;;;;;;;10.95;5.18;;;15.50;79.20;;;;;;5003872;28;20384;-85
2021/08/14 01:07:43;;;;;;;14.13;5.82;;;15.60;81.00;;;;;;4999493;28;20038;-84
2021/08/14 01:10:10;;;;;;;7.97;5.45;;;15.90;79.90;;;;;;4998122;28;20393;-84
2021/08/14 01:12:35;;;;;;;6.22;4.22;;;15.80;80.60;;;;;;5006992;28;20033;-84
2021/08/14 01:15:02;;;;;;;7.65;5.03;;;16.00;80.40;;;;;;5004012;28;20397;-84
2021/08/14 01:17:28;;;;;;;9.00;5.10;;;15.60;78.00;;;;;;5013271;28;20049;-84
2021/08/14 01:19:54;;;;;;;13.05;5.55;;;15.40;80.00;;;;;;5008093;28;20026;-83
2021/08/14 01:22:19;;;;;;;10.43;5.35;;;15.30;78.90;;;;;;5016125;28;20037;-82
2021/08/14 01:24:45;;;;;;;7.68;5.57;;;15.10;79.30;;;;;;4989706;28;20408;-84
2021/08/14 01:27:11;;;;;;;9.25;5.78;;;15.10;80.50;;;;;;4986734;28;20041;-84
2021/08/14 01:29:37;;;;;;;7.35;4.95;;;15.00;80.20;;;;;;5005082;28;20026;-84
2021/08/14 01:32:03;;;;;;;7.72;4.65;;;15.10;80.90;;;;;;5020042;28;20401;-84
2021/08/14 01:34:29;;;;;;;12.43;5.32;;;15.20;81.50;;;;;;5006882;28;20053;-84
2021/08/14 01:36:54;;;;;;;10.57;5.28;;;15.40;82.00;;;;;;5022854;28;20068;-84
2021/08/14 01:39:20;;;;;;;9.90;5.50;;;15.20;80.10;;;;;;5018577;28;20044;-83
2021/08/14 01:42:02;;;;;;;7.93;4.63;;;14.90;80.00;;;;;;5004658;28;20030;-84
2021/08/14 01:44:28;;;;;;;10.52;5.03;;;14.80;81.30;;;;;;5025229;28;20037;-84
2021/08/14 01:46:54;;;;;;;10.40;5.00;;;15.00;81.50;;;;;;5004812;28;20034;-84
2021/08/14 01:49:20;;;;;;;9.35;5.63;;;15.00;82.20;;;;;;5016877;28;20061;-84
2021/08/14 01:51:46;;;;;;;8.95;5.55;;;15.20;82.50;;;;;;5020494;28;20433;-83
2021/08/14 01:54:11;;;;;;;9.70;5.50;;;15.10;81.30;;;;;;4999991;28;20080;-81
2021/08/14 01:56:37;;;;;;;9.88;6.18;;;14.90;81.20;;;;;;5003355;28;20481;-82
2021/08/14 01:59:04;;;;;;;13.45;7.00;;;14.90;82.70;;;;;;5019651;28;20037;-83
2021/08/14 02:01:29;;;;;;;8.68;5.93;;;14.70;82.90;;;;;;5019305;28;20139;-82
2021/08/14 02:03:55;;;;;;;11.93;5.47;;;14.80;82.60;;;;;;5007727;28;20046;-83
2021/08/14 02:06:21;;;;;;;11.93;6.55;;;14.80;83.20;;;;;;5013704;28;20037;-82
2021/08/14 02:08:47;;;;;;;10.32;5.53;;;15.00;82.70;;;;;;5017413;28;20040;-82
2021/08/14 02:11:14;;;;;;;12.45;6.75;;;14.90;83.50;;;;;;5005598;28;20421;-81
2021/08/14 02:13:41;;;;;;;10.93;6.75;;;14.80;83.10;;;;;;4985163;28;20062;-82
2021/08/14 02:16:06;;;;;;;12.88;6.63;;;14.70;82.60;;;;;;5004433;28;20026;-82
2021/08/14 02:18:32;;;;;;;8.95;6.15;;;14.60;82.80;;;;;;5008991;28;20443;-82
2021/08/14 02:20:58;;;;;;;10.65;4.78;;;14.60;83.20;;;;;;5006761;28;20076;-83
2021/08/14 02:23:23;;;;;;;9.52;5.68;;;14.60;82.20;;;;;;5004039;28;20076;-80
2021/08/14 02:25:49;;;;;;;13.35;7.40;;;14.60;82.30;;;;;;5003266;28;20038;-83
2021/08/14 02:28:14;;;;;;;12.45;7.78;;;14.50;82.30;;;;;;5017118;28;20412;-81
2021/08/14 02:30:40;;;;;;;11.88;7.05;;;14.40;83.10;;;;;;4986593;28;20772;-81
2021/08/14 02:33:05;;;;;;;11.05;5.82;;;14.30;85.10;;;;;;4981141;28;20045;-83
2021/08/14 02:35:31;;;;;;;12.48;6.97;;;14.40;83.70;;;;;;5009677;28;20396;-82
2021/08/14 02:37:56;;;;;;;12.00;7.03;;;14.30;84.30;;;;;;5007841;28;20672;-82
2021/08/14 02:40:22;;;;;;;10.90;7.22;;;14.30;86.60;;;;;;5003891;28;20026;-82
2021/08/14 02:42:47;;;;;;;12.25;6.95;;;14.20;84.90;;;;;;5007431;28;20029;-82
2021/08/14 02:45:13;;;;;;;11.70;7.53;;;14.20;84.10;;;;;;5006538;28;20037;-81
2021/08/14 02:47:38;;;;;;;9.93;5.53;;;14.20;85.20;;;;;;5019965;28;20101;-81
2021/08/14 02:50:05;;;;;;;18.85;8.52;;;14.20;84.60;;;;;;5007020;28;20400;-82
2021/08/14 02:52:30;;;;;;;8.90;7.28;;;14.10;83.60;;;;;;4981570;28;20033;-82
2021/08/14 02:54:56;;;;;;;12.82;7.45;;;14.10;86.30;;;;;;5002747;28;20033;-82
2021/08/14 02:57:21;;;;;;;16.20;7.65;;;14.00;89.60;;;;;;4988672;28;20029;-83
2021/08/14 02:59:47;;;;;;;13.10;7.38;;;13.90;91.50;;;;;;4998025;28;20038;-83
2021/08/14 03:02:12;;;;;;;13.88;8.20;;;13.90;89.80;;;;;;5016136;28;20053;-83
2021/08/14 03:04:38;;;;;;;13.13;7.68;;;13.70;91.90;;;;;;4979607;28;20034;-82
2021/08/14 03:07:03;;;;;;;7.22;5.13;;;13.70;91.60;;;;;;5016415;28;20033;-83
2021/08/14 03:09:29;;;;;;;9.70;7.10;;;13.80;88.90;;;;;;4989609;28;20041;-83
2021/08/14 03:11:54;;;;;;;13.15;6.82;;;14.00;89.50;;;;;;5006795;28;20036;-80
2021/08/14 03:14:20;;;;;;;11.63;7.32;;;14.10;89.20;;;;;;5019602;28;20036;-83
2021/08/14 03:16:45;;;;;;;13.68;9.32;;;13.90;89.40;;;;;;5023116;28;20037;-82
2021/08/14 03:19:11;;;;;;;15.68;7.75;;;13.80;90.60;;;;;;4971525;28;20413;-83
2021/08/14 03:21:37;;;;;;;16.20;9.07;;;13.70;90.10;;;;;;5038454;28;20061;-82
2021/08/14 03:24:02;;;;;;;14.68;9.00;;;13.60;93.30;;;;;;5020397;28;20040;-83
2021/08/14 03:26:28;;;;;;;13.18;8.27;;;13.50;93.10;;;;;;4981162;28;20065;-83
2021/08/14 03:28:54;;;;;;;15.50;9.23;;;13.60;94.10;;;;;;5015656;28;20033;-82
2021/08/14 03:31:21;;;;;;;15.63;8.50;;;13.50;92.40;;;;;;5016143;28;20159;-81
2021/08/14 03:33:49;;;;;;;11.05;9.18;;;13.60;92.30;;;;;;5001717;28;20170;-83
2021/08/14 03:36:15;;;;;;;14.00;9.15;;;13.60;92.90;;;;;;5021475;28;20064;-80
2021/08/14 03:38:40;;;;;;;14.80;8.82;;;13.50;92.60;;;;;;5021146;28;20049;-83
2021/08/14 03:41:08;;;;;;;18.02;9.98;;;13.40;95.20;;;;;;5020227;28;20424;-82
2021/08/14 03:43:34;;;;;;;19.20;10.18;;;13.30;95.90;;;;;;5015381;28;20052;-82
2021/08/14 03:45:59;;;;;;;15.05;8.13;;;13.30;95.80;;;;;;5005355;28;20046;-83
2021/08/14 03:48:25;;;;;;;14.73;9.20;;;13.50;92.80;;;;;;5010402;28;20061;-83
2021/08/14 03:50:50;;;;;;;12.95;7.32;;;13.60;93.00;;;;;;5003714;28;20057;-83
2021/08/14 03:53:16;;;;;;;13.55;8.27;;;13.60;92.60;;;;;;5016598;28;20034;-81
2021/08/14 03:55:42;;;;;;;16.30;9.57;;;13.60;92.60;;;;;;5000467;28;20042;-81
2021/08/14 03:58:08;;;;;;;19.50;9.18;;;13.60;94.50;;;;;;5006378;28;20041;-82
2021/08/14 04:00:33;;;;;;;11.63;8.00;;;13.50;93.90;;;;;;5005718;28;20408;-83
2021/08/14 04:03:00;;;;;;;14.93;8.88;;;13.40;93.10;;;;;;5016690;28;20052;-83
2021/08/14 04:05:25;;;;;;;14.60;9.73;;;13.60;93.30;;;;;;5011596;28;20041;-83
2021/08/14 04:07:51;;;;;;;19.58;8.60;;;13.60;93.20;;;;;;5001046;28;20029;-83
2021/08/14 04:10:16;;;;;;;14.52;9.52;;;13.70;93.20;;;;;;5018375;28;20056;-83
2021/08/14 04:12:42;;;;;;;11.32;6.97;;;13.60;93.90;;;;;;5003849;28;20036;-82
2021/08/14 04:15:08;;;;;;;20.85;9.95;;;13.60;93.00;;;;;;4987597;28;20044;-83
2021/08/14 04:17:34;;;;;;;19.67;9.90;;;13.50;94.90;;;;;;4989697;28;20037;-82
2021/08/14 04:19:59;;;;;;;22.38;9.63;;;13.50;95.50;;;;;;5019119;28;20033;-82
2021/08/14 04:22:25;;;;;;;18.45;9.95;;;13.30;96.60;;;;;;5018948;28;20026;-83
2021/08/14 04:24:53;;;;;;;16.92;9.85;;;13.30;94.20;;;;;;5019152;28;20061;-82
2021/08/14 04:27:19;;;;;;;17.27;10.85;;;13.30;94.20;;;;;;4998040;28;20045;-82
2021/08/14 04:29:44;;;;;;;21.35;11.85;;;13.30;94.30;;;;;;5020475;28;20084;-79
2021/08/14 04:32:10;;;;;;;15.45;9.82;;;13.20;95.10;;;;;;5020510;28;20442;-81
2021/08/14 04:34:35;;;;;;;14.43;8.45;;;13.30;95.30;;;;;;5021835;28;20033;-82
2021/08/14 04:37:01;;;;;;;20.15;10.80;;;13.40;94.70;;;;;;5019033;28;20411;-82
2021/08/14 04:39:26;;;;;;;13.60;8.77;;;13.40;95.80;;;;;;5011168;28;20040;-82
2021/08/14 04:41:52;;;;;;;16.10;9.02;;;13.40;94.60;;;;;;5023649;28;20229;-82
2021/08/14 04:44:17;;;;;;;17.50;9.80;;;13.30;95.60;;;;;;5018424;28;20056;-81
2021/08/14 04:46:43;;;;;;;19.23;9.77;;;13.50;95.90;;;;;;5009994;28;20042;-84
2021/08/14 04:49:09;;;;;;;18.05;9.38;;;13.70;94.10;;;;;;5007696;28;20110;-82
2021/08/14 04:51:34;;;;;;;21.55;10.30;;;13.60;95.00;;;;;;5019519;28;20548;-82
2021/08/14 04:54:00;;;;;;;16.77;8.88;;;13.80;94.90;;;;;;5006880;28;20034;-81
2021/08/14 04:56:25;;;;;;;16.08;9.75;;;13.80;94.00;;;;;;5017750;28;20466;-81
2021/08/14 04:58:51;;;;;;;13.15;8.23;;;13.80;94.80;;;;;;5009836;28;20457;-82
2021/08/14 05:01:16;;;;;;;11.18;6.97;;;13.90;93.70;;;;;;5006103;28;20436;-82
2021/08/14 05:03:42;;;;;;;21.80;11.18;;;13.90;94.20;;;;;;4986332;28;20034;-82
2021/08/14 05:06:07;;;;;;;19.85;10.27;;;14.00;95.70;;;;;;5004341;28;20064;-82
2021/08/14 05:08:34;;;;;;;18.75;10.68;;;14.20;95.80;;;;;;5020515;28;20057;-82
2021/08/14 05:11:00;;;;;;;23.67;12.63;;;14.20;94.70;;;;;;5009964;28;20508;-79
2021/08/14 05:13:25;;;;;;;22.48;11.70;;;14.30;96.30;;;;;;5022587;28;20033;-82
2021/08/14 05:15:50;;;;;;;26.33;11.20;;;14.30;95.70;;;;;;5003621;28;20481;-82
2021/08/14 05:18:16;;;;;;;23.77;11.85;;;14.40;95.20;;;;;;5007899;28;20041;-81
2021/08/14 05:20:42;;;;;;;12.98;8.43;;;14.50;95.40;;;;;;5022322;28;20033;-81
2021/08/14 05:23:08;;;;;;;16.83;8.63;;;14.50;93.80;;;;;;5020106;28;20167;-81
2021/08/14 05:25:33;;;;;;;14.98;8.85;;;14.80;93.90;;;;;;5002385;28;20040;-82
2021/08/14 05:27:59;;;;;;;15.57;7.13;;;14.90;92.90;;;;;;5003295;28;20310;-82
2021/08/14 05:30:24;;;;;;;12.27;6.93;;;15.00;94.00;;;;;;5010885;28;20531;-80
2021/08/14 05:32:50;;;;;;;22.65;9.80;;;15.10;93.30;;;;;;5015216;28;20085;-81
2021/08/14 05:35:15;;;;;;;14.75;8.85;;;15.10;93.10;;;;;;5006518;28;20038;-82
2021/08/14 05:37:41;;;;;;;11.80;7.18;;;15.30;93.20;;;;;;5004445;28;20048;-81
2021/08/14 05:40:07;;;;;;;19.02;9.32;;;15.40;93.90;;;;;;5005379;28;20034;-82
2021/08/14 05:42:32;;;;;;;22.92;10.05;;;15.50;93.40;;;;;;5011427;28;20037;-80
2021/08/14 05:44:58;;;;;;;14.02;7.45;;;15.60;92.60;;;;;;5005562;28;20064;-83
2021/08/14 05:47:24;;;;;;;15.70;9.35;;;15.70;94.10;;;;;;5010009;28;20021;-82
2021/08/14 05:49:50;;;;;;;18.25;9.57;;;15.80;93.00;;;;;;5018931;28;20025;-82
2021/08/14 05:52:16;;;;;;;17.10;9.77;;;15.90;93.60;;;;;;5008446;28;20036;-83
2021/08/14 05:54:41;;;;;;;11.10;6.43;;;16.10;93.30;;;;;;5004031;28;20030;-83
2021/08/14 05:57:07;;;;;;;24.08;9.93;;;16.20;92.80;;;;;;5006476;28;20503;-83
2021/08/14 05:59:32;;;;;;;25.60;9.18;;;16.40;93.80;;;;;;5017522;28;20029;-83
2021/08/14 06:01:59;;;;;;;22.60;10.05;;;16.50;93.20;;;;;;5015988;28;20062;-84
2021/08/14 06:04:25;;;;;;;16.50;8.40;;;16.60;92.10;;;;;;5015572;28;20366;-82
2021/08/14 06:06:50;;;;;;;15.05;7.93;;;16.80;92.70;;;;;;5019329;28;20064;-84
2021/08/14 06:09:16;;;;;;;9.65;6.13;;;16.90;92.40;;;;;;5008618;28;20045;-83
2021/08/14 06:11:41;;;;;;;16.10;8.70;;;16.90;91.50;;;;;;4990148;28;20037;-83
2021/08/14 06:14:08;;;;;;;10.20;5.60;;;17.00;91.40;;;;;;4990080;28;20034;-83
2021/08/14 06:16:33;;;;;;;12.77;8.00;;;17.20;91.30;;;;;;5004798;28;20096;-83
2021/08/14 06:18:59;;;;;;;11.95;5.65;;;17.30;91.80;;;;;;5002180;28;20484;-83
2021/08/14 06:21:25;;;;;;;15.38;5.57;;;17.40;91.40;;;;;;5025690;28;20112;-81
2021/08/14 06:23:52;;;;;;;12.88;5.70;;;17.50;90.50;;;;;;5006427;28;20056;-82
2021/08/14 06:26:17;;;;;;;11.10;6.53;;;17.60;91.10;;;;;;4986781;28;20033;-83
2021/08/14 06:28:43;;;;;;;9.27;5.35;;;17.70;90.50;;;;;;5001864;28;20099;-83
2021/08/14 06:31:08;;;;;;;11.35;7.13;;;17.90;90.60;;;;;;5003794;28;20057;-83
2021/08/14 06:33:34;;;;;;;22.70;6.50;;;18.00;90.70;;;;;;5013338;28;20029;-84
2021/08/14 06:35:59;;;;;;;15.57;7.47;;;18.10;90.50;;;;;;5019278;28;20459;-84
2021/08/14 06:38:25;;;;;;;12.63;5.07;;;18.20;91.00;;;;;;4986089;28;20061;-85
2021/08/14 06:40:50;;;;;;;13.65;7.13;;;18.30;90.30;;;;;;5002484;28;20032;-84
2021/08/14 06:43:16;;;;;;;17.60;6.03;;;18.40;90.80;;;;;;5007027;28;20480;-83
2021/08/14 06:45:41;;;;;;;9.55;4.93;;;18.60;90.40;;;;;;5004003;28;20088;-85
2021/08/14 06:48:07;;;;;;;18.00;7.18;;;18.80;89.70;;;;;;5009022;28;20472;-83
2021/08/14 06:50:33;;;;;;;15.38;6.10;;;18.80;90.30;;;;;;5019941;28;20109;-84
2021/08/14 06:52:59;;;;;;;16.30;6.32;;;18.90;89.60;;;;;;5009785;28;20469;-84
2021/08/14 06:55:24;;;;;;;12.27;5.40;;;18.90;89.90;;;;;;5006556;28;20071;-80
2021/08/14 06:57:50;;;;;;;9.75;5.75;;;19.10;89.10;;;;;;5014509;28;20063;-85
2021/08/14 07:00:16;;;;;;;10.27;5.60;;;19.00;89.00;;;;;;5004284;28;20129;-83
2021/08/14 07:02:42;;;;;;;13.43;6.00;;;19.20;88.70;;;;;;4982447;28;20105;-84
2021/08/14 07:05:08;;;;;;;12.23;5.25;;;19.40;88.80;;;;;;5006293;28;20061;-84
2021/08/14 07:07:33;;;;;;;11.82;5.18;;;19.50;87.80;;;;;;4998119;28;20030;-85
2021/08/14 07:10:01;;;;;;;14.07;4.90;;;19.70;87.70;;;;;;5006164;28;20038;-81
2021/08/14 07:12:27;;;;;;;15.30;5.50;;;19.80;87.00;;;;;;4991416;28;20048;-84
2021/08/14 07:14:55;;;;;;;11.48;4.53;;;20.00;87.20;;;;;;5007202;28;20029;-85
2021/08/14 07:17:20;;;;;;;10.45;4.85;;;20.10;86.30;;;;;;5003348;28;20038;-84
2021/08/14 07:19:46;;;;;;;12.77;4.78;;;20.30;85.40;;;;;;5017771;28;20528;-85
2021/08/14 07:22:11;;;;;;;10.15;4.30;;;20.20;85.10;;;;;;5007343;28;20094;-84
2021/08/14 07:24:37;;;;;;;9.40;4.05;;;20.30;85.10;;;;;;4977980;28;20026;-85
2021/08/14 07:27:02;;;;;;;6.80;3.83;;;20.50;84.80;;;;;;5000149;28;20048;-84
2021/08/14 07:29:28;;;;;;;9.23;3.58;;;20.80;85.00;;;;;;5009816;28;20021;-85
2021/08/14 07:31:53;;;;;;;9.63;3.90;;;20.90;83.60;;;;;;5024410;28;20026;-84
2021/08/14 07:34:19;;;;;;;12.27;4.10;;;21.10;85.20;;;;;;5017766;28;20028;-86
2021/08/14 07:36:51;;;;;;;12.25;3.85;;;21.30;84.00;;;;;;5016809;28;20022;-86
2021/08/14 07:39:16;;;;;;;8.55;4.10;;;21.40;84.30;;;;;;4979375;28;20618;-85
2021/08/14 07:41:42;;;;;;;8.23;3.67;;;21.40;84.20;;;;;;5004570;28;20026;-85
2021/08/14 07:44:07;;;;;;;8.88;3.80;;;21.60;84.70;;;;;;4986643;28;20049;-86
2021/08/14 07:46:33;;;;;;;11.73;3.58;;;21.70;82.00;;;;;;5006522;28;20512;-86
2021/08/14 07:48:59;;;;;;;7.60;3.45;;;21.90;80.70;;;;;;5014865;28;20101;-87
2021/08/14 07:51:25;;;;;;;12.00;3.65;;;21.90;80.00;;;;;;5010856;28;20100;-86
2021/08/14 07:53:51;;;;;;;8.15;3.58;;;21.90;80.50;;;;;;5007964;28;20018;-87
2021/08/14 07:56:16;;;;;;;8.68;4.25;;;22.10;79.80;;;;;;4993262;28;20076;-87
2021/08/14 07:58:42;;;;;;;11.82;3.58;;;22.00;78.80;;;;;;4992015;28;20037;-87
2021/08/14 08:01:07;;;;;;;9.95;3.45;;;22.30;80.40;;;;;;5014414;28;20033;-86
2021/08/14 08:03:33;;;;;;;8.95;3.53;;;22.40;78.30;;;;;;5019837;28;20033;-86
2021/08/14 08:05:58;;;;;;;7.93;3.13;;;22.40;78.00;;;;;;5003987;28;20040;-84
2021/08/14 08:08:24;;;;;;;11.70;3.70;;;22.70;77.90;;;;;;5007592;28;20036;-87
2021/08/14 08:10:49;;;;;;;13.73;3.88;;;22.80;76.90;;;;;;4988213;28;20136;-84
2021/08/14 08:13:15;;;;;;;10.27;3.47;;;22.90;77.90;;;;;;5009161;28;20083;-85
2021/08/14 08:15:41;;;;;;;13.00;3.78;;;23.00;80.10;;;;;;4991938;28;20057;-85
2021/08/14 08:18:06;;;;;;;8.80;3.30;;;23.20;76.60;;;;;;4992960;28;20087;-85
2021/08/14 08:20:33;;;;;;;13.13;4.22;;;23.30;76.80;;;;;;5020860;28;20564;-87
2021/08/14 08:22:59;;;;;;;9.82;3.42;;;23.40;76.00;;;;;;5013063;28;20071;-87
2021/08/14 08:25:24;;;;;;;8.70;3.03;;;23.50;75.40;;;;;;5017562;28;20129;-85
2021/08/14 08:27:50;;;;;;;12.98;3.13;;;23.60;77.80;;;;;;5016709;28;20159;-83
2021/08/14 08:30:17;;;;;;;10.45;3.20;;;23.80;77.50;;;;;;4992305;28;20448;-85
2021/08/14 08:32:43;;;;;;;8.88;3.35;;;23.90;76.50;;;;;;4995661;28;20055;-85
2021/08/14 08:35:09;;;;;;;10.05;3.15;;;24.10;74.70;;;;;;5014478;28;20061;-85
2021/08/14 08:37:34;;;;;;;10.85;2.72;;;24.30;73.50;;;;;;4995814;28;20029;-85
2021/08/14 08:40:00;;;;;;;6.00;2.45;;;24.30;74.40;;;;;;5004021;28;20030;-86
2021/08/14 08:42:26;;;;;;;6.78;2.70;;;24.40;73.10;;;;;;5006766;28;20098;-86
2021/08/14 08:44:51;;;;;;;10.30;2.30;;;24.40;74.80;;;;;;5008642;28;20034;-87
2021/08/14 08:47:17;;;;;;;9.65;3.50;;;24.50;70.90;;;;;;5007684;28;20324;-87
2021/08/14 08:49:56;;;;;;;9.50;3.55;;;24.90;71.90;;;;;;4990502;28;20038;-88
2021/08/14 08:52:22;;;;;;;10.88;2.95;;;25.10;68.80;;;;;;5008320;28;20586;-86
2021/08/14 08:54:48;;;;;;;5.30;2.60;;;25.30;67.90;;;;;;5023405;28;20034;-89
2021/08/14 08:57:14;;;;;;;7.60;2.92;;;25.20;66.70;;;;;;5006102;28;20694;-87
2021/08/14 08:59:39;;;;;;;9.68;3.10;;;25.20;67.10;;;;;;4981414;28;20517;-86
2021/08/14 09:02:18;;;;;;;9.40;2.10;;;25.30;69.30;;;;;;5001685;28;20330;-87
2021/08/14 09:04:44;;;;;;;10.30;2.83;;;25.30;69.50;;;;;;4987419;28;20033;-87
2021/08/14 09:07:10;;;;;;;6.28;2.38;;;25.40;68.40;;;;;;5009486;28;20041;-86
2021/08/14 09:09:35;;;;;;;10.20;2.80;;;25.60;67.70;;;;;;5011732;28;20388;-86
2021/08/14 09:12:05;;;;;;;6.45;2.55;;;25.80;66.30;;;;;;5017109;28;20064;-87
2021/08/14 09:14:45;;;;;;;9.25;2.38;;;25.90;64.30;;;;;;5005339;28;20026;-87
2021/08/14 09:17:10;;;;;;;6.88;2.60;;;25.90;65.10;;;;;;4995545;28;20041;-87
2021/08/14 09:19:36;;;;;;;2.55;1.45;;;25.90;66.60;;;;;;5012037;28;20039;-88
2021/08/14 09:22:15;;;;;;;5.53;2.63;;;26.00;63.50;;;;;;4997520;28;20057;-87
2021/08/14 09:24:40;;;;;;;5.70;1.83;;;26.10;63.20;;;;;;5010889;28;20033;-86
2021/08/14 09:27:06;;;;;;;7.32;2.40;;;26.10;61.70;;;;;;4995025;28;20076;-89
2021/08/14 09:29:36;;;;;;;4.18;1.63;;;26.20;63.60;;;;;;5008032;28;20033;-87
2021/08/14 09:32:03;;;;;;;4.97;2.00;;;26.20;62.60;;;;;;5013656;28;20404;-89
2021/08/14 09:34:28;;;;;;;7.82;2.97;;;26.30;61.80;;;;;;5012124;28;20059;-88
2021/08/14 09:37:11;;;;;;;5.10;2.00;;;26.50;61.60;;;;;;5020162;28;20520;-87
2021/08/14 09:40:00;;;;;;;9.35;3.15;;;26.30;62.70;;;;;;5003606;28;20122;-87
2021/08/14 09:42:28;;;;;;;7.88;2.92;;;26.40;61.50;;;;;;5030345;28;20033;-88
2021/08/14 09:45:12;;;;;;;4.57;2.28;;;26.60;60.80;;;;;;5019109;28;20437;-87
2021/08/14 09:47:38;;;;;;;9.52;2.75;;;26.80;59.90;;;;;;4990358;28;20033;-88
2021/08/14 09:50:04;;;;;;;6.22;2.60;;;27.00;58.40;;;;;;5016359;28;20037;-87
2021/08/14 09:52:30;;;;;;;7.10;2.38;;;27.10;59.30;;;;;;5018826;28;20040;-86
2021/08/14 09:54:56;;;;;;;4.80;1.70;;;27.20;58.70;;;;;;5017507;28;20056;-89
2021/08/14 09:57:23;;;;;;;7.50;2.30;;;27.20;59.80;;;;;;5022788;28;20029;-88
2021/08/14 09:59:49;;;;;;;2.45;1.52;;;27.30;60.10;;;;;;5016681;28;20512;-88
2021/08/14 10:02:26;;;;;;;7.05;2.13;;;27.50;57.80;;;;;;4996113;28;20049;-89
2021/08/14 10:04:53;;;;;;;5.78;2.10;;;27.40;56.90;;;;;;5008022;28;20033;-88
2021/08/14 10:07:18;;;;;;;6.38;2.22;;;27.70;55.30;;;;;;4997716;28;20120;-87
2021/08/14 10:09:47;;;;;;;7.43;2.53;;;27.50;56.10;;;;;;5007958;28;20277;-87
2021/08/14 10:12:13;;;;;;;4.95;2.15;;;27.70;54.70;;;;;;5020524;28;20052;-87
2021/08/14 10:14:43;;;;;;;8.20;2.72;;;27.90;53.70;;;;;;4989122;28;20044;-86
2021/08/14 10:17:09;;;;;;;4.70;2.28;;;28.00;53.70;;;;;;5007004;28;20041;-85
2021/08/14 10:19:34;;;;;;;4.70;1.98;;;27.80;57.40;;;;;;5008770;28;20440;-87
2021/08/14 10:22:00;;;;;;;4.25;1.50;;;28.00;56.00;;;;;;5010989;28;20877;-85
2021/08/14 10:24:28;;;;;;;6.15;2.30;;;28.20;56.30;;;;;;4986658;28;20528;-84
2021/08/14 10:27:23;;;;;;;6.72;2.40;;;28.40;54.40;;;;;;4999774;28;20049;-83
2021/08/14 10:29:58;;;;;;;5.57;2.03;;;28.60;53.70;;;;;;4991882;28;20061;-86
2021/08/14 10:32:29;;;;;;;3.72;1.98;;;28.90;51.50;;;;;;5009146;28;20397;-85
2021/08/14 10:35:14;;;;;;;4.07;1.92;;;29.00;51.90;;;;;;5022860;28;20037;-85
2021/08/14 10:37:43;;;;;;;5.63;1.55;;;29.40;50.40;;;;;;5018395;28;20449;-85
2021/08/14 10:40:09;;;;;;;4.15;2.15;;;29.20;51.90;;;;;;4988692;28;20080;-85
2021/08/14 10:42:53;;;;;;;4.45;2.08;;;29.10;51.70;;;;;;5001429;28;20060;-84
2021/08/14 10:45:19;;;;;;;3.65;1.88;;;29.30;52.30;;;;;;5027465;28;20097;-84
2021/08/14 10:47:45;;;;;;;5.47;2.03;;;29.20;52.20;;;;;;5024879;28;20033;-84
2021/08/14 10:50:33;;;;;;;4.70;1.75;;;29.30;51.10;;;;;;5005133;28;20037;-83
2021/08/14 10:53:10;;;;;;;4.20;1.90;;;29.20;52.90;;;;;;5028437;28;20038;-84
2021/08/14 10:55:46;;;;;;;6.15;2.20;;;29.60;51.80;;;;;;5007401;28;20084;-85
2021/08/14 10:58:32;;;;;;;4.10;2.25;;;29.60;51.90;;;;;;5018473;28;20040;-85
2021/08/14 11:01:03;;;;;;;6.38;2.53;;;29.90;49.40;;;;;;5001616;28;20036;-85
2021/08/14 11:03:35;;;;;;;6.03;2.58;;;29.80;50.00;;;;;;5025784;28;20049;-85
2021/08/14 11:06:25;;;;;;;5.60;1.98;;;29.80;50.00;;;;;;5022733;28;20029;-85
2021/08/14 11:09:15;;;;;;;4.93;1.95;;;29.90;49.30;;;;;;5002690;28;20481;-84
2021/08/14 11:11:41;;;;;;;3.33;1.90;;;29.40;50.60;;;;;;4326054;28;10000273;-84
2021/08/14 11:14:11;;;;;;;5.20;1.95;;;29.40;50.80;;;;;;4999651;28;20043;-84
2021/08/14 11:16:59;;;;;;;1.75;0.93;;;29.60;51.60;;;;;;5000427;28;20374;-84
2021/08/14 11:19:43;;;;;;;4.25;2.00;;;29.70;49.10;;;;;;5011769;28;20076;-83
2021/08/14 11:22:20;;;;;;;4.05;1.63;;;30.10;48.50;;;;;;5017081;28;20057;-83
2021/08/14 11:24:46;;;;;;;5.65;1.88;;;30.40;47.40;;;;;;5010343;28;20029;-82
2021/08/14 11:27:17;;;;;;;4.10;2.10;;;30.70;46.20;;;;;;5012162;28;20048;-82
2021/08/14 11:29:43;;;;;;;3.30;1.48;;;30.60;46.30;;;;;;4984273;28;20405;-82
2021/08/14 11:32:08;;;;;;;2.70;1.77;;;30.60;46.90;;;;;;5004805;28;20083;-81
2021/08/14 11:34:35;;;;;;;6.25;1.92;;;30.50;47.70;;;;;;4997199;28;20424;-82
2021/08/14 11:37:00;;;;;;;4.70;1.95;;;30.80;47.70;;;;;;5016907;28;20061;-81
2021/08/14 11:39:30;;;;;;;4.07;1.70;;;30.70;47.30;;;;;;5010669;28;20504;-81
2021/08/14 11:41:56;;;;;;;4.68;2.22;;;30.80;47.10;;;;;;4998539;28;20042;-81
2021/08/14 11:44:25;;;;;;;4.35;2.10;;;30.50;47.70;;;;;;5021341;28;20030;-80
2021/08/14 11:47:02;;;;;;;7.13;2.10;;;30.30;48.70;;;;;;5007203;28;20467;-80
2021/08/14 11:49:28;;;;;;;2.67;1.73;;;30.40;48.80;;;;;;5000346;28;20392;-80
2021/08/14 11:52:05;;;;;;;5.50;2.63;;;31.00;47.00;;;;;;5007048;28;20029;-80
2021/08/14 11:54:31;;;;;;;2.05;1.35;;;31.20;46.70;;;;;;4998250;28;20488;-80
2021/08/14 11:57:10;;;;;;;5.38;2.25;;;31.60;46.10;;;;;;5008423;28;20072;-80
2021/08/14 11:59:35;;;;;;;3.85;1.10;;;31.40;46.20;;;;;;5011267;28;20136;-80
2021/08/14 12:02:01;;;;;;;2.80;1.63;;;31.40;45.60;;;;;;5007661;28;20455;-80
2021/08/14 12:04:26;;;;;;;6.28;2.28;;;31.60;44.70;;;;;;5019790;28;20544;-79
2021/08/14 12:06:56;;;;;;;4.40;1.75;;;31.50;44.80;;;;;;5008088;28;20109;-79
2021/08/14 12:09:21;;;;;;;6.10;2.78;;;31.60;45.60;;;;;;5006127;28;20030;-79
2021/08/14 12:11:47;;;;;;;3.10;1.65;;;31.70;45.50;;;;;;4989361;28;20464;-80
2021/08/14 12:14:17;;;;;;;4.45;1.60;;;31.50;46.80;;;;;;4991933;28;20026;-79
2021/08/14 12:16:44;;;;;;;3.60;1.92;;;31.70;45.80;;;;;;5006947;28;20822;-79
2021/08/14 12:19:14;;;;;;;4.72;2.20;;;31.60;46.00;;;;;;5010741;28;20128;-79
2021/08/14 12:21:40;;;;;;;5.82;2.20;;;31.60;45.70;;;;;;4990241;28;20061;-78
2021/08/14 12:24:06;;;;;;;6.53;2.38;;;31.80;45.00;;;;;;5000509;28;20070;-79
2021/08/14 12:26:31;;;;;;;5.90;1.88;;;31.50;45.80;;;;;;5009339;28;20036;-78
2021/08/14 12:29:02;;;;;;;4.65;2.08;;;31.60;46.30;;;;;;5007839;28;20050;-78
2021/08/14 12:31:28;;;;;;;5.30;2.10;;;31.50;46.30;;;;;;5027579;28;20045;-78
2021/08/14 12:33:55;;;;;;;6.68;2.13;;;31.60;47.00;;;;;;5007318;28;20037;-78
2021/08/14 12:36:40;;;;;;;7.82;1.90;;;32.00;45.50;;;;;;4989636;28;20548;-78
2021/08/14 12:39:06;;;;;;;4.40;2.00;;;31.80;45.50;;;;;;5018593;28;20037;-78
2021/08/14 12:41:36;;;;;;;2.88;2.28;;;31.60;46.60;;;;;;4992954;28;20041;-78