Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:49;;;;;;;10.93;7.10;;;8.50;74.70;;;;;;4984280;28;20526;-83
2022/11/13 00:04:34;;;;;;;11.90;6.85;;;8.50;74.80;;;;;;4983230;28;20279;-83
2022/11/13 00:07:22;;;;;;;12.23;7.25;;;8.40;74.80;;;;;;4984125;28;20047;-84
2022/11/13 00:10:08;;;;;;;11.57;7.05;;;8.40;74.90;;;;;;4983792;28;21189;-83
2022/11/13 00:12:54;;;;;;;12.60;7.70;;;8.40;75.00;;;;;;4983894;28;20055;-84
2022/11/13 00:15:40;;;;;;;12.23;7.50;;;8.40;75.00;;;;;;4983939;28;20102;-83
2022/11/13 00:18:26;;;;;;;13.20;7.68;;;8.40;75.00;;;;;;4984017;28;20257;-83
2022/11/13 00:21:14;;;;;;;11.45;7.70;;;8.40;75.10;;;;;;4983781;28;20058;-84
2022/11/13 00:24:01;;;;;;;11.65;6.97;;;8.30;75.20;;;;;;4983874;28;20751;-84
2022/11/13 00:26:47;;;;;;;12.23;8.02;;;8.30;75.30;;;;;;4983569;28;20062;-84
2022/11/13 00:29:33;;;;;;;11.80;7.90;;;8.30;75.40;;;;;;4983574;28;20043;-84
2022/11/13 00:32:19;;;;;;;11.75;7.60;;;8.20;75.50;;;;;;4983727;28;20956;-84
2022/11/13 00:35:09;;;;;;;10.88;7.32;;;8.20;75.70;;;;;;4983664;28;20058;-84
2022/11/13 00:37:54;;;;;;;10.88;6.68;;;8.20;75.80;;;;;;4983002;28;20059;-83
2022/11/13 00:40:42;;;;;;;11.18;6.97;;;8.20;75.80;;;;;;4983360;28;20495;-83
2022/11/13 00:43:28;;;;;;;10.07;6.33;;;8.20;75.90;;;;;;4983465;28;20646;-83
2022/11/13 00:46:13;;;;;;;11.38;6.45;;;8.20;75.80;;;;;;4983603;28;20750;-84
2022/11/13 00:48:59;;;;;;;10.02;6.38;;;8.20;75.70;;;;;;4983208;28;20063;-84
2022/11/13 00:51:45;;;;;;;10.73;7.10;;;8.20;75.70;;;;;;4983574;28;20056;-84
2022/11/13 00:54:30;;;;;;;10.25;6.70;;;8.10;75.80;;;;;;4983377;28;20812;-84
2022/11/13 00:57:57;;;;;;;13.43;7.10;;;8.10;76.00;;;;;;4985620;28;20052;-84
2022/11/13 01:00:46;;;;;;;9.60;6.28;;;8.10;75.90;;;;;;4982747;28;20363;-83
2022/11/13 01:03:32;;;;;;;11.00;6.97;;;8.10;75.90;;;;;;4983306;28;20056;-84
2022/11/13 01:06:22;;;;;;;10.68;6.68;;;8.00;76.00;;;;;;4983302;28;20048;-84
2022/11/13 01:09:09;;;;;;;10.48;6.75;;;8.00;76.20;;;;;;4982936;28;20059;-83
2022/11/13 01:11:54;;;;;;;11.10;6.80;;;8.00;76.40;;;;;;4983306;28;20067;-84
2022/11/13 01:14:40;;;;;;;11.98;7.05;;;8.00;76.50;;;;;;4983454;28;20260;-84
2022/11/13 01:17:27;;;;;;;11.20;6.85;;;8.00;76.60;;;;;;4986585;28;20051;-84
2022/11/13 01:20:13;;;;;;;10.93;6.45;;;8.00;76.60;;;;;;4986566;28;20052;-83
2022/11/13 01:22:59;;;;;;;10.52;6.65;;;8.00;76.70;;;;;;4986452;28;20508;-84
2022/11/13 01:25:45;;;;;;;11.20;6.97;;;8.00;76.80;;;;;;4986722;28;20062;-84
2022/11/13 01:28:31;;;;;;;10.52;6.63;;;8.00;76.80;;;;;;4986403;28;20475;-83
2022/11/13 01:31:20;;;;;;;10.38;6.80;;;8.00;76.80;;;;;;4986564;28;20059;-83
2022/11/13 01:34:07;;;;;;;11.52;6.40;;;8.00;76.90;;;;;;4986396;28;20086;-83
2022/11/13 01:36:53;;;;;;;11.40;6.68;;;8.00;76.90;;;;;;4984827;28;20051;-84
2022/11/13 01:39:39;;;;;;;12.33;6.60;;;8.00;77.00;;;;;;4985773;28;20104;-83
2022/11/13 01:42:24;;;;;;;10.88;6.60;;;8.00;77.00;;;;;;4986027;28;20263;-83
2022/11/13 01:45:47;;;;;;;10.68;6.55;;;8.00;77.00;;;;;;4986319;28;20082;-83
2022/11/13 01:48:36;;;;;;;10.27;6.38;;;8.00;77.00;;;;;;4986225;28;20075;-83
2022/11/13 01:51:27;;;;;;;10.02;6.40;;;8.00;77.00;;;;;;4986366;28;20059;-84
2022/11/13 01:54:17;;;;;;;11.17;6.60;;;8.00;76.80;;;;;;4986165;28;20090;-83
2022/11/13 01:57:04;;;;;;;12.63;6.50;;;8.00;76.90;;;;;;4986030;28;20280;-83
2022/11/13 01:59:52;;;;;;;12.23;6.85;;;7.90;77.00;;;;;;4985937;28;20047;-83
2022/11/13 02:02:38;;;;;;;12.70;6.95;;;7.90;77.10;;;;;;4986172;28;20060;-83
2022/11/13 02:05:24;;;;;;;13.55;7.13;;;7.90;77.10;;;;;;4985784;28;20056;-83
2022/11/13 02:08:11;;;;;;;10.53;7.20;;;7.90;77.20;;;;;;4985710;28;20062;-83
2022/11/13 02:10:57;;;;;;;11.20;7.07;;;7.90;77.30;;;;;;4985500;28;20255;-83
2022/11/13 02:13:44;;;;;;;12.18;7.15;;;7.90;77.40;;;;;;4986081;28;20056;-85
2022/11/13 02:16:32;;;;;;;11.77;6.97;;;7.90;77.40;;;;;;4985607;28;20538;-83
2022/11/13 02:19:24;;;;;;;11.82;7.38;;;7.80;77.40;;;;;;4985244;28;20047;-83
2022/11/13 02:22:19;;;;;;;11.73;7.43;;;7.80;77.30;;;;;;4985979;28;20055;-83
2022/11/13 02:25:08;;;;;;;13.10;7.10;;;7.80;77.40;;;;;;4985642;28;20263;-84
2022/11/13 02:27:54;;;;;;;11.80;6.70;;;7.80;77.50;;;;;;4984965;28;20048;-83
2022/11/13 02:30:40;;;;;;;11.65;6.95;;;7.80;77.60;;;;;;4985336;28;20110;-83
2022/11/13 02:33:28;;;;;;;12.27;6.90;;;7.80;77.60;;;;;;4985390;28;20059;-84
2022/11/13 02:36:15;;;;;;;10.53;6.80;;;7.70;77.60;;;;;;4985534;28;20078;-83
2022/11/13 02:39:05;;;;;;;13.45;7.40;;;7.70;77.60;;;;;;4985051;28;21269;-83
2022/11/13 02:41:52;;;;;;;12.38;7.35;;;7.70;77.70;;;;;;4985417;28;20166;-83
2022/11/13 02:44:37;;;;;;;11.18;7.05;;;7.70;77.90;;;;;;4985201;28;20055;-83
2022/11/13 02:47:23;;;;;;;13.90;7.75;;;7.80;78.00;;;;;;4985434;28;20063;-83
2022/11/13 02:50:10;;;;;;;11.50;7.20;;;7.80;77.90;;;;;;4985051;28;20048;-83
2022/11/13 02:52:56;;;;;;;12.38;7.32;;;7.80;77.90;;;;;;4984979;28;20327;-84
2022/11/13 02:55:42;;;;;;;11.90;7.63;;;7.80;77.80;;;;;;4985364;28;20165;-83
2022/11/13 02:58:29;;;;;;;15.82;7.80;;;7.80;77.60;;;;;;4985012;28;20058;-84
2022/11/13 03:01:14;;;;;;;12.07;7.47;;;7.80;77.70;;;;;;4984917;28;20051;-83
2022/11/13 03:04:00;;;;;;;13.93;8.23;;;7.80;77.70;;;;;;4985234;28;20154;-84
2022/11/13 03:06:45;;;;;;;14.32;8.13;;;7.90;77.70;;;;;;4985047;28;20252;-83
2022/11/13 03:09:31;;;;;;;13.05;8.43;;;7.80;77.70;;;;;;4984629;28;20059;-83
2022/11/13 03:12:17;;;;;;;13.32;8.18;;;7.90;77.70;;;;;;4984971;28;20059;-83
2022/11/13 03:15:05;;;;;;;13.65;7.65;;;8.00;77.80;;;;;;4985100;28;20224;-84
2022/11/13 03:17:51;;;;;;;14.27;7.80;;;8.00;77.80;;;;;;4953992;28;20056;-83
2022/11/13 03:20:38;;;;;;;11.48;7.53;;;8.00;77.60;;;;;;4984730;28;20267;-84
2022/11/13 03:23:24;;;;;;;11.95;7.53;;;7.90;77.60;;;;;;4984811;28;20110;-83
2022/11/13 03:26:11;;;;;;;11.27;7.40;;;7.80;77.50;;;;;;4984692;28;20890;-84
2022/11/13 03:28:57;;;;;;;13.30;7.65;;;7.80;77.50;;;;;;4984344;28;20052;-83
2022/11/13 03:31:44;;;;;;;13.00;8.20;;;7.80;77.60;;;;;;4984673;28;20055;-83
2022/11/13 03:34:30;;;;;;;12.25;7.18;;;7.80;77.70;;;;;;4984358;28;20343;-83
2022/11/13 03:37:16;;;;;;;13.55;8.27;;;7.80;77.80;;;;;;4984242;28;20149;-83
2022/11/13 03:40:02;;;;;;;14.77;8.13;;;7.80;77.80;;;;;;4982696;28;20051;-84
2022/11/13 03:42:47;;;;;;;14.13;8.00;;;7.80;77.80;;;;;;4984476;28;20531;-83
2022/11/13 03:45:33;;;;;;;14.40;8.00;;;7.80;77.80;;;;;;4984641;28;20067;-83
2022/11/13 03:48:20;;;;;;;12.93;8.05;;;7.80;77.80;;;;;;4984374;28;20451;-83
2022/11/13 03:51:06;;;;;;;11.45;6.82;;;7.80;77.80;;;;;;4983755;28;20062;-83
2022/11/13 03:53:52;;;;;;;12.55;8.25;;;7.80;77.70;;;;;;4984228;28;20501;-84
2022/11/13 03:56:37;;;;;;;13.07;7.70;;;7.80;77.60;;;;;;4984158;28;20059;-84
2022/11/13 03:59:23;;;;;;;12.53;7.40;;;7.80;77.70;;;;;;4984164;28;20063;-83
2022/11/13 04:02:09;;;;;;;12.35;7.95;;;7.80;77.70;;;;;;4984540;28;20252;-83
2022/11/13 04:04:55;;;;;;;12.23;7.75;;;7.80;77.60;;;;;;4984247;28;20142;-83
2022/11/13 04:07:41;;;;;;;12.63;7.68;;;7.80;77.60;;;;;;4984144;28;20051;-83
2022/11/13 04:10:27;;;;;;;11.30;7.55;;;7.80;77.60;;;;;;4983605;28;20064;-83
2022/11/13 04:13:13;;;;;;;12.63;8.20;;;7.80;77.70;;;;;;4984132;28;20048;-83
2022/11/13 04:15:59;;;;;;;13.68;8.27;;;7.80;77.60;;;;;;4984012;28;20256;-83
2022/11/13 04:18:45;;;;;;;13.95;7.50;;;7.80;77.60;;;;;;4983913;28;20499;-84
2022/11/13 04:21:32;;;;;;;11.70;7.57;;;7.90;77.70;;;;;;4983616;28;20138;-84
2022/11/13 04:24:18;;;;;;;15.00;7.97;;;7.90;77.50;;;;;;4983868;28;20511;-83
2022/11/13 04:27:03;;;;;;;13.37;7.60;;;7.80;77.40;;;;;;4983865;28;20062;-83
2022/11/13 04:29:49;;;;;;;12.07;7.28;;;7.90;77.30;;;;;;4983083;28;20267;-83
2022/11/13 04:32:34;;;;;;;12.40;7.43;;;7.80;77.30;;;;;;4983666;28;20979;-83
2022/11/13 04:35:20;;;;;;;12.88;7.78;;;7.80;77.30;;;;;;4983638;28;20139;-83
2022/11/13 04:38:07;;;;;;;11.75;7.63;;;7.80;77.30;;;;;;4983223;28;20142;-83
2022/11/13 04:42:47;;;;;;;12.27;7.57;;;7.80;77.40;;;;;;4983325;28;20063;-84
2022/11/13 04:43:58;;;;;;;13.20;7.50;;;7.80;77.50;;;;;;4983338;28;20299;-83
2022/11/13 04:50:19;;;;;;;13.35;7.57;;;7.80;77.50;;;;;;5009215;28;20056;-83
2022/11/13 04:53:05;;;;;;;12.77;8.10;;;7.80;77.40;;;;;;5012865;28;20054;-83
2022/11/13 04:55:53;;;;;;;12.30;7.93;;;7.80;77.40;;;;;;5010973;28;20058;-83
2022/11/13 04:58:40;;;;;;;13.60;8.52;;;7.80;77.50;;;;;;5011124;28;20292;-83
2022/11/13 05:01:26;;;;;;;12.75;8.48;;;7.80;77.50;;;;;;5010948;28;20065;-83
2022/11/13 05:04:13;;;;;;;12.18;8.10;;;7.80;77.50;;;;;;5011004;28;20061;-83
2022/11/13 05:06:59;;;;;;;15.10;8.60;;;7.80;77.60;;;;;;5010876;28;20074;-83
2022/11/13 05:09:44;;;;;;;13.07;8.63;;;7.80;77.50;;;;;;5011427;28;20057;-82
2022/11/13 05:12:32;;;;;;;12.82;8.50;;;7.80;77.60;;;;;;5012752;28;20316;-83
2022/11/13 05:15:18;;;;;;;11.38;7.53;;;7.80;77.60;;;;;;5012261;28;20041;-83
2022/11/13 05:18:04;;;;;;;13.45;7.80;;;7.70;77.60;;;;;;5012338;28;20060;-83
2022/11/13 05:20:49;;;;;;;14.57;8.63;;;7.60;77.60;;;;;;5011981;28;20060;-83
2022/11/13 05:23:35;;;;;;;14.47;8.30;;;7.50;77.50;;;;;;5012450;28;20068;-84
2022/11/13 05:26:21;;;;;;;12.73;8.32;;;7.50;77.60;;;;;;5011993;28;20289;-83
2022/11/13 05:29:08;;;;;;;13.88;9.10;;;7.40;77.60;;;;;;5012495;28;20177;-84
2022/11/13 05:31:54;;;;;;;15.43;8.80;;;7.40;77.80;;;;;;5012213;28;20050;-83
2022/11/13 05:34:39;;;;;;;14.20;8.77;;;7.30;78.00;;;;;;5012188;28;20085;-84
2022/11/13 05:37:25;;;;;;;15.43;9.13;;;7.20;78.10;;;;;;5028699;28;20049;-84
2022/11/13 05:40:12;;;;;;;14.85;8.93;;;7.20;78.30;;;;;;5027526;28;20283;-84
2022/11/13 05:43:06;;;;;;;13.70;8.57;;;7.20;78.40;;;;;;5013405;28;20052;-84
2022/11/13 05:46:00;;;;;;;14.50;8.90;;;7.20;78.50;;;;;;5011176;28;20132;-84
2022/11/13 05:48:46;;;;;;;12.75;9.00;;;7.20;78.50;;;;;;5010820;28;20494;-84
2022/11/13 05:51:34;;;;;;;14.23;8.43;;;7.30;78.50;;;;;;5012128;28;20175;-83
2022/11/13 05:54:19;;;;;;;13.57;8.20;;;7.40;78.60;;;;;;5012053;28;20331;-83
2022/11/13 05:57:05;;;;;;;12.52;8.05;;;7.40;78.50;;;;;;5012040;28;20049;-84
2022/11/13 05:59:51;;;;;;;12.85;8.20;;;7.40;78.30;;;;;;5011817;28;20053;-84
2022/11/13 06:02:38;;;;;;;13.60;8.13;;;7.40;78.20;;;;;;5012491;28;20050;-83
2022/11/13 06:05:24;;;;;;;13.47;8.33;;;7.40;78.20;;;;;;5015379;28;20507;-84
2022/11/13 06:08:09;;;;;;;12.82;7.45;;;7.40;78.10;;;;;;5014628;28;20320;-83
2022/11/13 06:10:59;;;;;;;12.27;7.80;;;7.40;78.10;;;;;;5014456;28;20613;-83
2022/11/13 06:13:45;;;;;;;13.95;8.70;;;7.50;78.10;;;;;;5015117;28;20581;-83
2022/11/13 06:16:35;;;;;;;15.77;8.75;;;7.50;78.10;;;;;;5014903;28;20070;-83
2022/11/13 06:19:22;;;;;;;12.97;9.10;;;7.50;78.10;;;;;;5014977;28;20488;-83
2022/11/13 06:22:07;;;;;;;14.25;8.68;;;7.50;78.00;;;;;;5017934;28;20276;-84
2022/11/13 06:24:53;;;;;;;14.18;9.02;;;7.50;78.00;;;;;;5014071;28;20496;-84
2022/11/13 06:27:39;;;;;;;14.73;8.85;;;7.50;78.10;;;;;;5014685;28;20085;-83
2022/11/13 06:30:25;;;;;;;15.63;9.38;;;7.50;78.00;;;;;;5014666;28;20054;-83
2022/11/13 06:33:10;;;;;;;15.37;8.80;;;7.50;78.10;;;;;;5014569;28;20154;-84
2022/11/13 06:35:58;;;;;;;12.73;7.93;;;7.50;78.10;;;;;;5014940;28;20368;-83
2022/11/13 06:38:44;;;;;;;13.68;8.27;;;7.40;77.80;;;;;;5014496;28;20057;-83
2022/11/13 06:41:31;;;;;;;13.35;8.70;;;7.40;77.80;;;;;;5014462;28;20395;-84
2022/11/13 06:44:16;;;;;;;14.40;8.77;;;7.30;78.00;;;;;;5014568;28;20193;-83
2022/11/13 06:47:02;;;;;;;11.67;8.13;;;7.30;78.10;;;;;;5014181;28;20101;-83
2022/11/13 06:49:48;;;;;;;12.45;8.05;;;7.20;78.00;;;;;;5014009;28;20908;-84
2022/11/13 06:52:35;;;;;;;13.50;7.97;;;7.20;77.90;;;;;;5013966;28;20500;-84
2022/11/13 06:55:21;;;;;;;13.55;8.82;;;7.20;77.70;;;;;;5014135;28;20053;-84
2022/11/13 06:58:07;;;;;;;13.05;7.88;;;7.00;77.80;;;;;;5014090;28;20050;-84
2022/11/13 07:00:53;;;;;;;14.40;8.90;;;7.00;78.00;;;;;;5013913;28;20058;-83
2022/11/13 07:03:39;;;;;;;12.07;7.57;;;7.00;78.10;;;;;;5014217;28;20337;-84
2022/11/13 07:06:25;;;;;;;12.82;8.35;;;7.00;78.30;;;;;;5013983;28;20076;-83
2022/11/13 07:09:12;;;;;;;13.05;8.40;;;7.00;78.30;;;;;;5013872;28;20637;-83
2022/11/13 07:11:57;;;;;;;13.30;7.68;;;7.00;78.10;;;;;;5013806;28;20516;-84
2022/11/13 07:14:43;;;;;;;12.80;7.87;;;7.00;78.00;;;;;;5014035;28;20050;-84
2022/11/13 07:17:29;;;;;;;15.30;8.13;;;7.00;78.10;;;;;;5014103;28;20312;-83
2022/11/13 07:20:15;;;;;;;14.35;7.75;;;7.00;78.10;;;;;;5013530;28;20076;-83
2022/11/13 07:23:02;;;;;;;12.50;7.57;;;7.00;78.00;;;;;;5013920;28;20053;-84
2022/11/13 07:25:53;;;;;;;12.80;8.02;;;6.90;78.00;;;;;;5017979;28;20050;-84
2022/11/13 07:28:38;;;;;;;13.33;8.00;;;6.90;78.00;;;;;;5013899;28;20050;-83
2022/11/13 07:31:24;;;;;;;12.48;7.72;;;6.90;78.10;;;;;;5013866;28;20273;-83
2022/11/13 07:34:10;;;;;;;13.32;8.05;;;6.90;78.20;;;;;;5013813;28;20061;-84
2022/11/13 07:36:55;;;;;;;13.10;7.88;;;6.90;78.20;;;;;;5013755;28;20157;-84
2022/11/13 07:39:41;;;;;;;15.30;7.55;;;6.90;78.40;;;;;;5013750;28;20053;-84
2022/11/13 07:42:28;;;;;;;13.30;7.90;;;6.90;78.40;;;;;;5013867;28;20057;-83
2022/11/13 07:45:14;;;;;;;14.80;8.43;;;6.90;78.30;;;;;;5013826;28;20264;-84
2022/11/13 07:48:00;;;;;;;13.85;8.57;;;6.90;78.30;;;;;;5019996;28;20080;-84
2022/11/13 07:50:46;;;;;;;13.05;7.75;;;6.90;78.40;;;;;;5033110;28;20108;-84
2022/11/13 07:53:32;;;;;;;13.20;8.32;;;6.90;78.50;;;;;;5033208;28;20054;-84
2022/11/13 07:56:17;;;;;;;12.27;7.67;;;6.90;78.70;;;;;;5033181;28;20557;-83
2022/11/13 07:59:04;;;;;;;13.18;8.32;;;6.90;78.80;;;;;;5032139;28;21236;-84
2022/11/13 08:01:50;;;;;;;12.77;8.35;;;7.00;78.90;;;;;;5032747;28;20132;-83
2022/11/13 08:04:36;;;;;;;14.15;8.23;;;7.00;78.90;;;;;;5032170;28;20154;-84
2022/11/13 08:07:21;;;;;;;14.00;8.40;;;7.00;79.00;;;;;;5031779;28;20068;-84
2022/11/13 08:10:09;;;;;;;12.90;7.73;;;7.00;79.20;;;;;;5032296;28;20646;-83
2022/11/13 08:13:00;;;;;;;13.45;8.60;;;7.00;79.20;;;;;;5013311;28;20344;-86
2022/11/13 08:15:48;;;;;;;15.00;8.25;;;7.00;79.40;;;;;;5027183;28;20054;-82
2022/11/13 08:18:33;;;;;;;15.63;8.85;;;7.00;79.60;;;;;;5008168;28;20057;-84
2022/11/13 08:21:20;;;;;;;13.65;8.20;;;7.00;79.60;;;;;;5011660;28;20428;-81
2022/11/13 08:24:06;;;;;;;13.80;8.13;;;7.10;79.90;;;;;;5012597;28;20152;-83
2022/11/13 08:26:52;;;;;;;15.18;8.48;;;7.10;80.10;;;;;;5011768;28;20323;-84
2022/11/13 08:29:37;;;;;;;15.15;8.95;;;7.10;80.10;;;;;;5011336;28;20081;-84
2022/11/13 08:32:25;;;;;;;14.60;8.48;;;7.10;80.20;;;;;;5011471;28;20120;-81
2022/11/13 08:35:11;;;;;;;14.52;8.63;;;7.20;80.30;;;;;;5011373;28;20057;-83
2022/11/13 08:38:02;;;;;;;16.10;9.23;;;7.20;80.40;;;;;;5011318;28;20185;-82
2022/11/13 08:40:47;;;;;;;16.73;9.25;;;7.20;81.00;;;;;;5012182;28;20360;-82
2022/11/13 08:43:33;;;;;;;14.88;9.43;;;7.20;80.80;;;;;;5012172;28;20189;-82
2022/11/13 08:46:19;;;;;;;14.07;8.77;;;7.30;80.90;;;;;;5011814;28;20172;-83
2022/11/13 08:49:07;;;;;;;15.60;8.80;;;7.40;81.10;;;;;;5011285;28;20073;-83
2022/11/13 08:51:53;;;;;;;14.60;9.37;;;7.40;81.20;;;;;;5012220;28;20054;-83
2022/11/13 08:54:39;;;;;;;14.95;8.90;;;7.50;81.30;;;;;;5011750;28;20265;-83
2022/11/13 08:57:24;;;;;;;13.68;9.20;;;7.50;81.30;;;;;;5010696;28;20053;-84
2022/11/13 09:00:11;;;;;;;14.43;8.73;;;7.50;81.50;;;;;;5010459;28;20487;-83
2022/11/13 09:02:59;;;;;;;13.43;8.80;;;7.60;81.70;;;;;;5010678;28;20053;-82
2022/11/13 09:05:46;;;;;;;13.23;8.60;;;7.60;81.90;;;;;;5011244;28;20046;-82
2022/11/13 09:08:31;;;;;;;14.25;8.95;;;7.60;82.00;;;;;;5011294;28;20292;-81
2022/11/13 09:11:18;;;;;;;14.02;8.77;;;7.70;82.20;;;;;;5029755;28;20057;-81
2022/11/13 09:14:03;;;;;;;13.68;8.48;;;7.80;82.10;;;;;;4998828;28;20050;-84
2022/11/13 09:16:49;;;;;;;14.15;8.93;;;7.80;82.30;;;;;;5033516;28;20196;-82
2022/11/13 09:19:35;;;;;;;13.67;8.17;;;7.80;82.30;;;;;;4992011;28;20058;-84
2022/11/13 09:22:22;;;;;;;13.95;8.40;;;8.00;82.40;;;;;;4992428;28;20273;-83
2022/11/13 09:25:09;;;;;;;15.20;8.55;;;8.00;82.60;;;;;;4992030;28;20053;-83
2022/11/13 09:27:57;;;;;;;14.18;8.88;;;8.00;82.60;;;;;;4992176;28;20054;-83
2022/11/13 09:30:42;;;;;;;11.65;7.88;;;8.10;82.60;;;;;;4990434;28;20550;-83
2022/11/13 09:33:28;;;;;;;13.77;8.03;;;8.10;82.60;;;;;;4990956;28;20082;-83
2022/11/13 09:36:16;;;;;;;12.25;7.97;;;8.20;82.60;;;;;;4991141;28;20273;-83
2022/11/13 09:39:03;;;;;;;11.60;8.30;;;8.30;82.70;;;;;;4994078;28;20460;-83
2022/11/13 09:41:53;;;;;;;12.85;8.05;;;8.30;82.80;;;;;;4994125;28;20594;-83
2022/11/13 09:44:43;;;;;;;11.77;8.00;;;8.40;83.00;;;;;;4995166;28;20141;-83
2022/11/13 09:47:36;;;;;;;12.70;8.07;;;8.50;83.00;;;;;;4995686;28;20061;-83
2022/11/13 09:50:26;;;;;;;13.27;7.93;;;8.50;83.00;;;;;;4994623;28;20715;-82
2022/11/13 09:53:17;;;;;;;13.85;8.45;;;8.60;83.00;;;;;;4996414;28;20073;-84
2022/11/13 09:56:14;;;;;;;13.57;8.07;;;8.60;83.00;;;;;;5004426;28;20050;-83
2022/11/13 09:59:15;;;;;;;12.68;7.82;;;8.80;83.00;;;;;;5012877;28;20133;-83
2022/11/13 10:02:17;;;;;;;14.43;8.03;;;8.90;83.00;;;;;;5030058;28;20045;-83
2022/11/13 10:05:12;;;;;;;12.07;7.43;;;8.90;83.00;;;;;;4993968;28;20395;-82
2022/11/13 10:08:07;;;;;;;13.07;8.27;;;9.00;83.00;;;;;;5013101;28;20054;-83
2022/11/13 10:11:01;;;;;;;12.57;8.32;;;9.10;82.90;;;;;;5009713;28;20045;-83
2022/11/13 10:13:52;;;;;;;13.75;7.82;;;9.20;82.80;;;;;;5014701;28;20534;-82
2022/11/13 10:16:43;;;;;;;10.90;7.43;;;9.20;82.60;;;;;;5014923;28;20053;-82
2022/11/13 10:19:34;;;;;;;13.55;7.97;;;9.30;82.50;;;;;;5038410;22;20299;-82
2022/11/13 10:22:24;;;;;;;11.90;7.50;;;9.40;82.50;;;;;;5072893;28;20298;-82
2022/11/13 10:25:14;;;;;;;11.00;7.28;;;9.40;82.40;;;;;;5054043;28;20223;-81
2022/11/13 10:28:02;;;;;;;13.20;8.15;;;9.50;82.50;;;;;;5054579;28;20045;-82
2022/11/13 10:30:50;;;;;;;11.37;7.37;;;9.60;82.60;;;;;;5054107;28;20041;-81
2022/11/13 10:33:35;;;;;;;12.13;7.30;;;9.70;82.70;;;;;;5052344;28;20256;-82
2022/11/13 10:36:29;;;;;;;12.00;7.57;;;9.80;82.70;;;;;;5054640;28;20131;-82
2022/11/13 10:39:14;;;;;;;10.98;6.60;;;10.00;82.60;;;;;;5053758;28;20049;-82
2022/11/13 10:42:00;;;;;;;9.82;6.22;;;10.00;82.40;;;;;;5049529;28;20052;-82
2022/11/13 10:44:54;;;;;;;11.30;6.90;;;10.10;82.00;;;;;;5054012;28;20060;-81
2022/11/13 10:47:47;;;;;;;10.95;7.35;;;10.20;81.70;;;;;;5053894;28;20256;-84
2022/11/13 10:50:34;;;;;;;10.13;6.57;;;10.30;81.60;;;;;;5053102;28;20130;-83
2022/11/13 10:53:20;;;;;;;9.68;6.57;;;10.40;81.50;;;;;;5052199;28;20529;-84
2022/11/13 10:56:20;;;;;;;11.07;6.78;;;10.60;81.40;;;;;;5052494;28;20048;-83
2022/11/13 10:59:11;;;;;;;10.73;7.00;;;10.70;81.20;;;;;;5053873;28;20053;-82
2022/11/13 11:01:56;;;;;;;9.52;6.15;;;10.90;81.00;;;;;;5052295;28;20267;-84
2022/11/13 11:04:43;;;;;;;11.02;6.68;;;11.00;80.80;;;;;;5052172;28;20580;-85
2022/11/13 11:07:29;;;;;;;9.82;7.05;;;11.10;80.50;;;;;;5052364;28;20053;-83
2022/11/13 11:10:31;;;;;;;9.63;6.35;;;11.10;80.30;;;;;;5051818;28;20049;-86
2022/11/13 11:13:22;;;;;;;9.13;6.60;;;11.30;80.10;;;;;;5051520;28;20543;-82
2022/11/13 11:16:11;;;;;;;9.85;6.45;;;11.40;79.80;;;;;;5033479;28;21283;-84
2022/11/13 11:19:01;;;;;;;9.40;6.38;;;11.50;79.70;;;;;;5033717;28;20092;-86
2022/11/13 11:21:52;;;;;;;11.32;6.20;;;11.60;79.30;;;;;;5050150;28;20075;-82
2022/11/13 11:24:42;;;;;;;9.02;6.15;;;11.70;79.20;;;;;;5071770;28;20072;-83
2022/11/13 11:27:33;;;;;;;9.77;5.97;;;11.90;79.00;;;;;;5053782;28;20053;-84
2022/11/13 11:30:20;;;;;;;8.98;6.00;;;12.00;78.70;;;;;;5052949;28;20327;-82
2022/11/13 11:33:12;;;;;;;10.00;6.00;;;12.10;78.30;;;;;;5033426;28;20951;-83
2022/11/13 11:36:05;;;;;;;7.85;5.75;;;12.20;77.70;;;;;;5048060;28;20539;-82
2022/11/13 11:38:59;;;;;;;9.13;5.90;;;12.30;77.60;;;;;;5052559;28;20135;-82
2022/11/13 11:41:50;;;;;;;10.87;6.20;;;12.50;77.30;;;;;;5033191;28;20204;-83
2022/11/13 11:44:44;;;;;;;7.68;5.43;;;12.50;76.80;;;;;;5033365;28;20277;-83
2022/11/13 11:47:30;;;;;;;10.40;5.65;;;12.70;76.60;;;;;;5047237;28;20522;-83
2022/11/13 11:50:22;;;;;;;9.18;5.63;;;12.80;76.40;;;;;;5052757;28;20070;-83
2022/11/13 11:53:15;;;;;;;8.85;5.90;;;12.90;75.90;;;;;;5049771;28;20096;-83
2022/11/13 11:56:18;;;;;;;8.77;5.10;;;13.00;75.70;;;;;;5033007;28;20045;-83
2022/11/13 11:59:31;;;;;;;9.23;4.93;;;13.10;75.20;;;;;;5039089;28;20279;-78
2022/11/13 12:02:51;;;;;;;7.55;4.97;;;13.20;74.60;;;;;;5052480;28;20061;-84
2022/11/13 12:05:46;;;;;;;8.10;5.03;;;13.30;74.30;;;;;;5060164;28;20053;-83
2022/11/13 12:08:37;;;;;;;8.27;4.90;;;13.40;73.90;;;;;;5052968;28;20107;-82
2022/11/13 12:11:29;;;;;;;8.33;4.50;;;13.50;73.50;;;;;;5039838;28;20072;-80
2022/11/13 12:14:23;;;;;;;7.28;4.70;;;13.60;73.00;;;;;;5052865;28;20268;-82
2022/11/13 12:17:29;;;;;;;6.78;4.70;;;13.70;72.70;;;;;;5051670;28;20053;-83
2022/11/13 12:20:24;;;;;;;7.88;4.82;;;13.70;72.40;;;;;;5052050;28;21010;-83
2022/11/13 12:23:26;;;;;;;7.75;4.88;;;13.90;72.20;;;;;;5051675;28;20068;-83
2022/11/13 12:26:24;;;;;;;7.07;4.80;;;14.00;72.00;;;;;;5050797;28;20055;-83
2022/11/13 12:29:28;;;;;;;7.53;4.32;;;14.10;71.60;;;;;;5051225;28;20319;-83
2022/11/13 12:32:30;;;;;;;8.05;4.53;;;14.10;71.10;;;;;;5050525;28;20493;-82
2022/11/13 12:35:19;;;;;;;7.05;4.68;;;14.20;71.00;;;;;;5050894;28;20079;-81
2022/11/13 12:38:18;;;;;;;6.80;4.28;;;14.30;70.70;;;;;;5052080;28;20150;-80
2022/11/13 12:41:14;;;;;;;8.10;5.20;;;14.40;70.30;;;;;;5052174;28;20842;-81
2022/11/13 12:44:24;;;;;;;6.85;4.63;;;14.50;69.90;;;;;;5052036;28;20279;-81
2022/11/13 12:47:10;;;;;;;9.05;4.60;;;14.60;69.20;;;;;;5032391;28;20506;-81
2022/11/13 12:50:02;;;;;;;7.43;4.70;;;14.60;69.00;;;;;;5034789;28;20057;-81
2022/11/13 12:52:59;;;;;;;6.97;4.93;;;14.60;68.70;;;;;;5032334;28;20053;-82
2022/11/13 12:55:58;;;;;;;8.33;4.73;;;14.60;68.50;;;;;;5032332;28;20465;-83
2022/11/13 12:58:55;;;;;;;6.70;4.53;;;14.70;68.60;;;;;;5048000;28;20268;-84
2022/11/13 13:01:46;;;;;;;6.68;4.30;;;14.70;68.40;;;;;;5052229;28;20076;-84
2022/11/13 13:04:49;;;;;;;7.70;4.53;;;14.70;68.20;;;;;;5070239;28;20499;-83
2022/11/13 13:08:15;;;;;;;7.10;4.93;;;14.70;67.90;;;;;;5052190;28;20057;-83
2022/11/13 13:11:13;;;;;;;7.30;4.73;;;14.70;68.00;;;;;;5006084;28;20118;-81
2022/11/13 13:14:23;;;;;;;9.60;6.18;;;14.70;67.90;;;;;;5073913;28;20271;-80
2022/11/13 13:17:20;;;;;;;7.18;4.88;;;14.70;68.00;;;;;;5054778;28;20094;-82
2022/11/13 13:20:32;;;;;;;8.30;5.65;;;14.80;68.00;;;;;;5054231;28;20495;-81
2022/11/13 13:23:27;;;;;;;8.38;5.20;;;14.80;68.00;;;;;;5055054;28;20049;-81
2022/11/13 13:26:17;;;;;;;7.73;4.97;;;14.90;67.90;;;;;;5054612;28;20175;-82
2022/11/13 13:29:16;;;;;;;7.63;5.20;;;14.90;67.60;;;;;;5071843;28;20398;-82
2022/11/13 13:32:12;;;;;;;9.27;5.20;;;15.00;67.60;;;;;;5053903;28;20136;-81
2022/11/13 13:35:07;;;;;;;8.93;5.53;;;15.00;67.50;;;;;;5047602;28;20119;-82
2022/11/13 13:38:01;;;;;;;7.32;4.97;;;15.10;67.40;;;;;;5053449;28;20056;-82
2022/11/13 13:41:00;;;;;;;7.43;4.80;;;15.20;67.10;;;;;;5071645;28;20053;-82
2022/11/13 13:43:58;;;;;;;6.95;4.82;;;15.30;67.10;;;;;;5035302;28;20248;-83
2022/11/13 13:46:43;;;;;;;7.88;5.10;;;15.30;67.00;;;;;;5051412;28;20076;-82
2022/11/13 13:49:29;;;;;;;7.75;5.20;;;15.40;67.00;;;;;;5055019;28;20191;-81
2022/11/13 13:52:16;;;;;;;8.48;5.00;;;15.50;66.90;;;;;;5046265;28;20533;-82
2022/11/13 13:55:06;;;;;;;7.83;5.23;;;15.60;66.70;;;;;;5054924;28;20491;-82
2022/11/13 13:57:52;;;;;;;8.23;5.35;;;15.60;66.40;;;;;;5054834;28;20256;-82
2022/11/13 14:00:38;;;;;;;6.95;4.95;;;15.70;66.20;;;;;;5053920;28;20045;-82
2022/11/13 14:03:28;;;;;;;7.60;5.10;;;15.80;66.10;;;;;;5073027;28;20045;-83
2022/11/13 14:06:22;;;;;;;7.82;4.70;;;15.90;65.80;;;;;;5053832;28;20477;-82
2022/11/13 14:09:11;;;;;;;6.73;4.70;;;16.00;65.60;;;;;;5072428;28;20148;-82
2022/11/13 14:11:58;;;;;;;7.22;4.50;;;16.00;65.20;;;;;;5049911;28;20287;-83
2022/11/13 14:14:43;;;;;;;7.80;4.43;;;16.10;65.00;;;;;;5052837;28;20064;-81
2022/11/13 14:17:31;;;;;;;6.93;4.22;;;16.20;65.00;;;;;;5070922;28;20552;-83
2022/11/13 14:20:26;;;;;;;7.13;4.28;;;16.20;65.10;;;;;;5054989;28;20581;-81
2022/11/13 14:23:17;;;;;;;6.70;4.53;;;16.30;64.80;;;;;;4966383;28;20079;-79
2022/11/13 14:26:05;;;;;;;8.13;4.68;;;16.40;64.50;;;;;;4976957;28;20331;-80
2022/11/13 14:28:55;;;;;;;6.60;4.50;;;16.40;64.10;;;;;;4970850;28;20504;-81
2022/11/13 14:31:40;;;;;;;7.63;4.47;;;16.50;63.80;;;;;;4971307;28;20548;-78
2022/11/13 14:34:26;;;;;;;6.53;4.80;;;16.50;63.70;;;;;;4978374;28;20047;-78
2022/11/13 14:37:23;;;;;;;7.47;4.30;;;16.60;63.50;;;;;;4979240;28;20058;-82
2022/11/13 14:40:19;;;;;;;6.78;4.55;;;16.60;63.60;;;;;;4971679;28;20266;-83
2022/11/13 14:43:16;;;;;;;7.60;4.85;;;16.70;63.20;;;;;;4977408;28;20051;-79