Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:03:44;;;;;;;6.05;5.18;;;;;;;14.47;64.25;102222.94;21159898;28;20052;-71
2021/12/15 00:13:48;;;;;;;6.85;5.13;;;;;;;14.88;64.62;102290.53;21158387;28;20062;-71
2021/12/15 00:23:50;;;;;;;7.25;5.95;;;;;;;15.25;64.54;102355.59;21123196;28;20051;-71
2021/12/15 00:33:52;;;;;;;6.53;5.30;;;;;;;15.11;64.25;102329.53;21158092;28;20040;-72
2021/12/15 00:43:53;;;;;;;6.55;5.32;;;;;;;15.09;64.34;102339.47;21157134;28;20097;-71
2021/12/15 00:53:55;;;;;;;7.05;4.95;;;;;;;15.30;64.66;102344.59;21156668;28;20046;-71
2021/12/15 01:03:58;;;;;;;6.43;4.85;;;;;;;15.15;64.32;102315.00;21156283;28;20100;-71
2021/12/15 01:24:24;;;;;;;7.82;5.75;;;;;;;15.32;64.30;102345.38;21135979;28;20058;-71
2021/12/15 01:34:26;;;;;;;8.98;5.30;;;;;;;15.26;64.54;102343.03;21172155;28;20043;-71
2021/12/15 01:54:32;;;;;;;4.95;4.10;;;;;;;15.07;64.43;102318.06;21170071;28;20040;-71
2021/12/15 02:04:35;;;;;;;5.93;4.93;;;;;;;14.76;64.22;102270.59;21170158;28;20055;-71
2021/12/15 02:14:37;;;;;;;6.18;4.70;;;;;;;14.68;64.63;102246.00;21133238;28;20059;-70
2021/12/15 02:24:41;;;;;;;6.80;4.78;;;;;;;14.74;64.09;102267.13;21167601;28;20568;-71
2021/12/15 02:45:08;;;;;;;7.00;4.85;;;;;;;15.40;64.31;102366.44;21148139;28;20116;-69
2021/12/15 02:55:12;;;;;;;6.13;4.68;;;;;;;14.93;64.44;102292.00;21165456;28;20047;-69
2021/12/15 03:05:20;;;;;;;5.75;4.75;;;;;;;15.32;64.32;102357.00;21146451;28;20085;-69
2021/12/15 03:15:34;;;;;;;5.75;3.97;;;;;;;15.36;64.17;102355.00;21163845;28;20056;-70
2021/12/15 03:25:36;;;;;;;7.28;5.95;;;;;;;14.81;64.35;102263.16;21163004;28;20051;-70
2021/12/15 03:36:00;;;;;;;6.20;5.07;;;;;;;15.37;64.16;102372.81;21143963;28;20569;-70
2021/12/15 03:46:09;;;;;;;7.28;5.05;;;;;;;15.33;64.58;102365.91;21160657;28;20035;-70
2021/12/15 03:56:13;;;;;;;7.18;5.82;;;;;;;14.67;64.35;102254.97;21160251;28;20044;-70
2021/12/15 04:06:24;;;;;;;6.65;5.18;;;;;;;14.98;64.09;102302.50;21159713;28;20467;-70
2021/12/15 04:26:32;;;;;;;5.50;4.00;;;;;;;14.73;63.77;102255.53;21158332;28;20056;-70
2021/12/15 04:36:38;;;;;;;6.88;4.85;;;;;;;15.35;64.42;102362.19;21139735;28;20054;-70
2021/12/15 04:46:47;;;;;;;6.50;5.00;;;;;;;15.41;64.49;102403.91;21157175;28;20044;-70
2021/12/15 04:56:49;;;;;;;5.80;4.65;;;;;;;15.41;64.14;102403.91;21156164;28;20135;-70
2021/12/15 05:06:51;;;;;;;5.35;4.38;;;;;;;15.27;64.21;102371.59;21156216;28;20492;-69
2021/12/15 05:16:54;;;;;;;6.97;5.43;;;;;;;14.90;64.29;102310.94;21156285;28;20056;-70
2021/12/15 05:27:11;;;;;;;6.95;5.50;;;;;;;15.39;64.05;102397.75;21137268;28;20048;-70
2021/12/15 05:37:13;;;;;;;8.80;7.03;;;;;;;15.44;64.08;102395.69;21155282;28;20047;-70
2021/12/15 05:47:17;;;;;;;7.47;5.55;;;;;;;15.18;64.40;102322.88;21154715;28;20044;-70
2021/12/15 05:57:18;;;;;;;11.90;9.55;;;;;;;16.07;63.87;102415.53;21136087;28;20043;-70
2021/12/15 06:07:20;;;;;;;12.80;8.27;;;;;;;16.55;63.38;102438.81;21160887;28;20519;-71
2021/12/15 06:17:25;;;;;;;8.57;6.55;;;;;;;16.91;62.72;102428.63;21168176;28;20443;-70
2021/12/15 06:27:29;;;;;;;8.40;6.57;;;;;;;17.10;62.13;102432.00;21150247;28;20043;-71
2021/12/15 06:37:31;;;;;;;11.65;8.50;;;;;;;17.11;62.13;102422.09;21148893;28;20047;-69
2021/12/15 07:08:06;;;;;;;12.30;9.93;;;;;;;16.91;61.81;102358.69;21163870;28;20040;-73
2021/12/15 07:18:11;;;;;;;9.13;7.50;;;;;;;17.46;62.12;102478.28;21145776;28;20051;-70
2021/12/15 07:28:16;;;;;;;11.02;8.93;;;;;;;17.14;61.96;102396.81;21145073;28;20040;-68
2021/12/15 07:38:19;;;;;;;9.30;7.10;;;;;;;17.10;62.32;102382.69;21162160;28;20479;-70
2021/12/15 07:48:23;;;;;;;9.15;6.88;;;;;;;17.81;62.44;102499.44;21161097;28;20100;-70
2021/12/15 07:58:26;;;;;;;11.65;5.97;;;;;;;17.29;62.38;102392.31;21160460;28;20039;-71
2021/12/15 08:08:28;;;;;;;12.48;9.70;;;;;;;16.85;62.11;102316.03;21159117;28;20048;-70
2021/12/15 08:18:30;;;;;;;9.80;7.90;;;;;;;17.89;62.40;102493.56;21158676;28;20051;-70
2021/12/15 08:28:33;;;;;;;8.57;7.15;;;;;;;17.92;62.44;102497.91;21140948;28;20035;-70
2021/12/15 08:38:37;;;;;;;10.25;8.43;;;;;;;17.79;62.51;102482.50;21139227;28;20051;-70
2021/12/15 08:48:40;;;;;;;8.60;6.25;;;;;;;17.75;62.36;102472.91;21139232;28;20040;-70
2021/12/15 08:58:41;;;;;;;7.85;5.53;;;;;;;18.01;62.46;102513.50;21138308;28;20094;-70
2021/12/15 09:08:45;;;;;;;8.20;6.47;;;;;;;17.46;62.32;102415.50;21155809;28;20047;-70
2021/12/15 09:18:49;;;;;;;6.70;4.82;;;;;;;18.05;62.24;102516.88;21155822;28;20062;-70
2021/12/15 09:28:51;;;;;;;7.40;5.55;;;;;;;18.06;61.97;102526.69;21156617;28;20404;-70
2021/12/15 09:38:56;;;;;;;5.35;4.85;;;;;;;18.09;62.04;102540.81;21138714;28;20055;-71
2021/12/15 10:20:04;;;;;;;7.13;5.85;;;;;;;17.82;63.21;102505.69;21168461;28;20059;-71
2021/12/15 10:30:30;;;;;;;9.88;6.47;;;;;;;18.13;63.05;102556.81;21149361;28;20055;-72
2021/12/15 10:40:40;;;;;;;8.55;5.18;;;;;;;17.04;62.94;102385.75;21148872;28;20043;-72
2021/12/15 10:50:42;;;;;;;8.85;5.57;;;;;;;17.87;62.84;102510.78;21165565;28;20101;-72
2021/12/15 11:00:44;;;;;;;6.70;5.63;;;;;;;17.59;62.71;102473.00;21165111;28;20047;-71
2021/12/15 11:10:46;;;;;;;8.75;5.78;;;;;;;18.02;62.73;102542.19;21163916;28;20051;-71
2021/12/15 11:20:51;;;;;;;6.78;5.50;;;;;;;18.09;62.81;102557.00;21163346;28;20044;-71
2021/12/15 11:31:13;;;;;;;7.05;5.85;;;;;;;17.97;62.73;102525.41;21162623;28;20036;-72
2021/12/15 11:41:24;;;;;;;5.88;4.10;;;;;;;17.96;62.94;102510.19;21143766;28;20105;-71
2021/12/15 11:51:31;;;;;;;4.85;3.95;;;;;;;17.63;62.97;102438.63;21159295;28;20040;-71
2021/12/15 12:01:53;;;;;;;5.88;3.65;;;;;;;18.17;63.01;102531.41;21159097;28;20050;-71
2021/12/15 12:11:59;;;;;;;5.55;3.90;;;;;;;17.60;62.99;102441.53;21159373;28;20059;-71
2021/12/15 12:22:01;;;;;;;8.00;4.93;;;;;;;17.61;62.90;102435.19;21158977;28;20058;-71
2021/12/15 12:32:04;;;;;;;5.90;3.78;;;;;;;18.20;63.04;102540.16;21138401;28;20096;-71
2021/12/15 12:42:07;;;;;;;4.72;3.50;;;;;;;17.70;63.02;102450.78;21138940;28;20054;-71
2021/12/15 13:02:47;;;;;;;4.93;3.40;;;;;;;17.59;62.78;102415.56;21156450;28;20557;-71
2021/12/15 13:12:49;;;;;;;5.72;3.45;;;;;;;18.22;62.58;102537.38;21140067;28;20165;-71
2021/12/15 13:23:32;;;;;;;4.32;3.25;;;;;;;18.14;62.47;102528.91;21155136;28;20126;-71
2021/12/15 13:33:40;;;;;;;4.38;3.08;;;;;;;18.01;62.53;102529.66;21153655;28;20044;-71
2021/12/15 13:43:44;;;;;;;3.22;2.55;;;;;;;17.93;62.85;102543.63;21171471;28;20048;-73
2021/12/15 13:53:46;;;;;;;3.47;2.43;;;;;;;17.33;62.75;102461.16;21152607;28;20044;-71
2021/12/15 14:03:48;;;;;;;3.35;2.40;;;;;;;17.49;62.98;102502.31;21171222;28;20488;-71
2021/12/15 14:14:14;;;;;;;2.70;2.15;;;;;;;17.68;63.14;102557.75;21150881;28;20087;-71
2021/12/15 14:24:17;;;;;;;;;;;;;;;17.60;63.21;102549.25;21140107;28;20056;-71
2021/12/15 14:34:27;;;;;;;5.53;2.55;;;;;;;17.45;63.28;102549.22;21167970;28;19926;-73
2021/12/15 14:44:32;;;;;;;4.70;2.33;;;;;;;16.92;63.30;102476.97;21167986;28;20050;-72
2021/12/15 14:54:35;;;;;;;4.78;2.38;;;;;;;17.48;63.35;102589.44;21166171;28;20051;-71
2021/12/15 15:04:41;;;;;;;3.25;2.00;;;;;;;16.83;63.16;102485.59;21165234;28;20104;-73
2021/12/15 15:14:59;;;;;;;3.60;1.95;;;;;;;16.81;63.12;102484.84;21163988;28;20055;-72
2021/12/15 15:25:04;;;;;;;3.43;1.83;;;;;;;17.53;62.94;102637.63;21163506;28;20045;-73
2021/12/15 15:35:13;;;;;;;3.43;1.60;;;;;;;17.53;62.84;102611.56;21144192;28;20074;-73
2021/12/15 15:45:38;;;;;;;3.58;1.83;;;;;;;17.51;62.87;102620.72;21161157;28;20055;-73
2021/12/15 15:55:43;;;;;;;1.90;1.30;;;;;;;17.56;62.57;102631.19;21160981;28;20472;-73
2021/12/15 16:05:45;;;;;;;2.87;1.30;;;;;;;17.57;62.49;102633.81;21160239;28;20070;-73
2021/12/15 16:15:55;;;;;;;2.85;1.50;;;;;;;17.59;62.33;102649.84;21159377;28;20313;-74
2021/12/15 16:25:58;;;;;;;1.52;1.20;;;;;;;17.14;62.25;102580.66;21124076;28;20101;-73
2021/12/15 16:36:04;;;;;;;1.75;1.10;;;;;;;17.54;62.06;102648.31;21157857;28;20043;-73
2021/12/15 16:46:06;;;;;;;2.25;1.08;;;;;;;17.35;61.88;102644.97;21157348;28;20097;-71
2021/12/15 16:56:12;;;;;;;2.55;1.33;;;;;;;17.42;61.70;102661.63;21138436;28;20044;-72
2021/12/15 17:06:23;;;;;;;1.45;0.82;;;;;;;16.92;61.63;102581.91;21138513;28;20039;-72
2021/12/15 17:16:35;;;;;;;1.05;0.88;;;;;;;17.21;61.46;102654.69;21137979;28;20488;-71
2021/12/15 17:26:46;;;;;;;1.30;0.70;;;;;;;16.70;61.35;102589.44;21137749;28;20055;-72
2021/12/15 17:36:52;;;;;;;2.75;0.80;;;;;;;17.49;61.31;102728.50;21137013;28;20043;-71
2021/12/15 17:46:57;;;;;;;1.70;0.75;;;;;;;17.52;61.39;102743.63;21155252;28;20116;-71
2021/12/15 17:57:01;;;;;;;2.27;0.80;;;;;;;17.51;61.12;102747.28;21154394;28;20435;-73
2021/12/15 18:07:03;;;;;;;1.58;0.90;;;;;;;17.46;61.23;102725.97;21149013;28;20078;-72
2021/12/15 18:17:05;;;;;;;2.17;1.25;;;;;;;17.50;61.22;102743.69;21168990;28;20055;-71
2021/12/15 18:27:09;;;;;;;1.52;0.80;;;;;;;17.43;61.18;102718.09;21168088;28;20057;-72
2021/12/15 18:37:14;;;;;;;1.92;0.90;;;;;;;17.08;61.05;102656.38;21149707;28;20096;-72
2021/12/15 18:47:16;;;;;;;1.20;0.57;;;;;;;17.56;61.05;102741.59;21167006;28;20492;-71
2021/12/15 18:57:18;;;;;;;2.33;0.80;;;;;;;17.38;61.24;102714.78;21147669;28;20399;-71
2021/12/15 19:07:21;;;;;;;1.85;0.60;;;;;;;16.94;61.26;102636.50;21164811;28;20088;-72
2021/12/15 19:17:23;;;;;;;1.20;0.70;;;;;;;16.91;61.47;102652.81;21163962;28;20051;-71
2021/12/15 19:27:26;;;;;;;1.75;0.60;;;;;;;17.32;61.58;102747.47;21163422;28;20046;-72
2021/12/15 19:37:28;;;;;;;1.50;0.77;;;;;;;17.18;61.73;102730.25;21144482;28;20043;-72
2021/12/15 19:47:30;;;;;;;2.53;0.70;;;;;;;17.32;61.72;102760.91;21110335;28;20126;-72
2021/12/15 19:57:32;;;;;;;2.30;0.80;;;;;;;17.19;61.83;102764.28;21160726;28;20042;-73
2021/12/15 20:07:34;;;;;;;2.20;1.10;;;;;;;17.17;61.82;102770.72;21160012;28;20050;-72
2021/12/15 20:17:36;;;;;;;0.98;0.52;;;;;;;17.06;61.77;102768.63;21159296;28;20051;-72
2021/12/15 20:27:38;;;;;;;1.63;1.02;;;;;;;16.95;61.75;102780.81;21140127;28;20036;-72
2021/12/15 20:37:41;;;;;;;1.85;0.93;;;;;;;15.54;61.77;102550.91;21123363;28;20096;-72
2021/12/15 20:47:43;;;;;;;1.30;1.20;;;;;;;16.77;61.70;102773.72;21157225;28;20035;-72
2021/12/15 20:57:45;;;;;;;1.40;1.08;;;;;;;16.73;62.00;102793.66;21138945;28;20550;-72
2021/12/15 21:07:47;;;;;;;1.58;1.00;;;;;;;16.58;62.00;102796.25;21138570;28;20435;-72
2021/12/15 21:17:49;;;;;;;2.15;1.45;;;;;;;16.48;61.86;102816.50;21155662;28;20043;-71
2021/12/15 21:27:54;;;;;;;3.00;1.50;;;;;;;15.61;61.99;102673.13;21138725;28;20105;-72
2021/12/15 21:37:57;;;;;;;2.10;1.50;;;;;;;16.48;62.26;102838.88;21163997;28;20074;-71
2021/12/15 21:48:00;;;;;;;3.08;1.45;;;;;;;16.41;62.31;102842.81;21136663;28;20124;-72
2021/12/15 21:58:03;;;;;;;2.67;1.55;;;;;;;15.88;62.30;102780.09;21153093;28;20054;-72
2021/12/15 22:08:06;;;;;;;3.53;1.48;;;;;;;16.31;62.62;102847.78;21135048;28;20044;-72
2021/12/15 22:18:09;;;;;;;2.53;1.70;;;;;;;15.50;62.38;102716.59;21169074;28;20054;-72
2021/12/15 22:28:12;;;;;;;2.85;1.80;;;;;;;16.02;62.54;102799.09;21150284;28;20046;-72
2021/12/15 22:38:15;;;;;;;3.72;1.90;;;;;;;16.01;62.67;102816.16;21149614;28;20044;-72
2021/12/15 22:48:17;;;;;;;3.08;1.80;;;;;;;15.45;62.49;102766.97;21147883;28;20082;-73
2021/12/15 22:58:19;;;;;;;4.40;1.83;;;;;;;16.08;62.65;102867.75;21147599;28;20043;-71
2021/12/15 23:08:23;;;;;;;3.45;1.80;;;;;;;15.75;62.85;102847.81;21165179;28;20097;-71
2021/12/15 23:18:25;;;;;;;2.53;1.90;;;;;;;15.42;62.59;102783.22;21164143;28;20050;-71
2021/12/15 23:28:29;;;;;;;3.53;2.15;;;;;;;15.92;62.66;102867.69;21163328;28;20047;-71
2021/12/15 23:38:56;;;;;;;2.40;1.92;;;;;;;15.03;62.31;102734.94;21162338;28;20485;-71
