Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:24;;;;;;;1.23;0.70;;;15.30;99.90;15.00;101973.00;;;;5034795;28;20191;-65
2022/05/27 00:02:51;;;;;;;0.83;0.80;;;15.40;99.90;14.60;101974.00;;;;5051312;28;20528;-65
2022/05/27 00:05:20;;;;;;;1.13;1.13;;;15.30;99.90;14.70;101966.00;;;;5051061;28;20210;-65
2022/05/27 00:07:47;;;;;;;0.53;0.53;;;15.30;99.90;14.90;101974.00;;;;5035562;28;20186;-65
2022/05/27 00:10:14;;;;;;;2.13;1.63;;;15.40;99.90;15.10;101974.00;;;;5035567;28;20286;-65
2022/05/27 00:12:40;;;;;;;1.20;0.73;;;15.50;99.90;14.90;101976.00;;;;5035617;28;20260;-65
2022/05/27 00:15:06;;;;;;;2.20;1.93;;;15.40;99.90;14.90;101970.00;;;;5034309;28;20195;-65
2022/05/27 00:17:32;;;;;;;2.27;1.03;;;15.40;99.90;14.80;101956.00;;;;5051202;28;20192;-65
2022/05/27 00:19:58;;;;;;;0.53;0.53;;;15.40;99.90;14.90;101975.00;;;;5035245;28;20647;-65
2022/05/27 00:22:24;;;;;;;4.00;0.70;;;15.40;99.90;14.90;101979.00;;;;5035337;28;20234;-65
2022/05/27 00:24:49;;;;;;;1.33;1.00;;;15.40;99.90;14.80;101931.00;;;;5050830;28;20636;-65
2022/05/27 00:27:15;;;;;;;1.73;1.63;;;15.30;99.90;15.00;101968.00;;;;5034185;28;20180;-65
2022/05/27 00:29:44;;;;;;;3.60;0.50;;;15.40;99.90;14.70;101927.00;;;;5035438;28;20245;-65
2022/05/27 00:32:10;;;;;;;0.30;0.30;;;15.40;99.90;15.10;101963.00;;;;5033843;28;20225;-65
2022/05/27 00:34:36;;;;;;;0.50;0.50;;;15.50;99.90;14.70;101959.00;;;;5035422;28;20174;-65
2022/05/27 00:37:06;;;;;;;0.30;0.30;;;15.30;99.90;14.90;101967.00;;;;5035213;28;20180;-65
2022/05/27 00:39:33;;;;;;;0.40;0.40;;;15.40;99.90;15.20;101959.00;;;;5034911;28;20175;-66
2022/05/27 00:42:00;;;;;;;1.07;0.97;;;15.50;99.90;15.10;101954.00;;;;5035107;28;20188;-65
2022/05/27 00:44:26;;;;;;;3.37;0.97;;;15.50;99.90;15.00;101953.00;;;;5033926;28;20312;-65
2022/05/27 00:46:52;;;;;;;2.73;0.80;;;15.40;99.90;15.10;101952.00;;;;5035047;28;20695;-65
2022/05/27 00:49:25;;;;;;;3.73;1.47;;;15.60;99.90;15.00;101959.00;;;;5034982;28;20184;-65
2022/05/27 00:52:09;;;;;;;0.40;0.40;;;15.50;99.90;14.80;101954.00;;;;5049997;28;20644;-66
2022/05/27 00:54:35;;;;;;;1.17;1.17;;;15.40;99.90;14.80;101952.00;;;;5033864;28;20183;-65
2022/05/27 00:57:08;;;;;;;0.77;0.77;;;15.40;99.90;14.70;101949.00;;;;5050061;28;20279;-65
2022/05/27 00:59:50;;;;;;;1.23;0.50;;;15.30;99.90;14.80;101948.00;;;;5050210;28;20198;-65
2022/05/27 01:02:17;;;;;;;0.30;0.30;;;15.30;99.90;14.80;101945.00;;;;5049700;28;20590;-66
2022/05/27 01:04:43;;;;;;;1.13;0.80;;;15.30;99.90;14.90;101942.00;;;;5034515;28;20180;-65
2022/05/27 01:07:09;;;;;;;0.57;0.57;;;15.40;99.90;14.80;101944.00;;;;5050238;28;20186;-65
2022/05/27 01:09:39;;;;;;;1.70;1.20;;;15.30;99.90;15.00;101941.00;;;;5034624;28;20232;-65
2022/05/27 01:12:36;;;;;;;0.83;0.83;;;15.30;99.90;15.00;101913.00;;;;5049740;28;20659;-65
2022/05/27 01:15:20;;;;;;;0.40;0.40;;;15.40;99.90;15.40;101941.00;;;;5034592;28;20218;-65
2022/05/27 01:22:16;;;;;;;1.43;1.33;;;15.60;99.90;14.90;101939.00;;;;5033449;28;20714;-65
2022/05/27 01:25:35;;;;;;;0.50;0.50;;;15.30;99.90;14.90;101955.00;;;;5033485;28;20203;-65
2022/05/27 01:28:41;;;;;;;1.07;0.73;;;15.40;99.90;15.00;101941.00;;;;5034213;28;20213;-65
2022/05/27 01:31:44;;;;;;;0.40;0.40;;;15.50;99.90;14.90;101936.00;;;;5033932;28;20192;-65
2022/05/27 01:34:21;;;;;;;0.60;0.60;;;15.40;99.90;15.00;101916.00;;;;5049576;28;20183;-65
2022/05/27 01:36:56;;;;;;;1.80;0.80;;;15.40;99.90;15.10;101934.00;;;;5033860;28;20542;-65
2022/05/27 01:39:45;;;;;;;2.30;0.70;;;15.50;99.90;15.00;101927.00;;;;5034189;28;20185;-65
2022/05/27 01:42:32;;;;;;;12.20;0.73;;;15.50;99.90;15.00;101927.00;;;;5033981;28;20176;-65
2022/05/27 01:45:24;;;;;;;12.67;4.20;;;15.50;99.90;14.80;101938.00;;;;5033967;28;20171;-65
2022/05/27 01:48:10;;;;;;;5.40;1.73;;;15.40;99.90;15.10;101936.00;;;;5032370;28;20539;-65
2022/05/27 01:51:01;;;;;;;1.93;1.43;;;15.50;99.90;15.30;101930.00;;;;5049364;28;20184;-65
2022/05/27 01:53:32;;;;;;;0.40;0.40;;;15.60;99.90;15.20;101892.00;;;;5033732;28;20270;-65
2022/05/27 01:56:26;;;;;;;3.13;0.77;;;15.60;99.90;15.20;101933.00;;;;5049145;28;20647;-65
2022/05/27 01:59:05;;;;;;;2.90;2.70;;;15.50;99.90;15.10;101919.00;;;;5033518;28;20540;-65
2022/05/27 02:01:37;;;;;;;3.60;1.67;;;15.60;99.90;15.10;101891.00;;;;5048501;28;20643;-65
2022/05/27 02:04:22;;;;;;;0.90;0.87;;;15.60;99.90;15.10;101931.00;;;;5048986;28;20666;-65
2022/05/27 02:07:02;;;;;;;6.93;2.07;;;15.50;99.90;14.90;101928.00;;;;5048689;28;20216;-65
2022/05/27 02:09:41;;;;;;;7.53;1.13;;;15.40;99.90;15.30;101924.00;;;;5048958;28;20174;-65
2022/05/27 02:12:37;;;;;;;1.67;1.50;;;15.50;99.90;15.10;101931.00;;;;5033788;28;20516;-65
2022/05/27 02:15:13;;;;;;;1.30;1.20;;;15.50;99.90;15.00;101929.00;;;;5031619;28;20658;-65
2022/05/27 02:17:50;;;;;;;14.90;2.23;;;15.50;99.90;15.00;101885.00;;;;5048749;28;20222;-65
2022/05/27 02:20:24;;;;;;;1.47;1.37;;;15.40;99.90;15.20;101920.00;;;;5033609;28;20183;-65
2022/05/27 02:23:04;;;;;;;1.97;1.43;;;15.40;99.90;15.00;101916.00;;;;5032128;28;20179;-65
2022/05/27 02:25:38;;;;;;;2.37;2.10;;;15.40;99.90;14.80;101924.00;;;;5033510;28;20187;-65
2022/05/27 02:28:28;;;;;;;1.77;0.97;;;15.30;99.90;15.00;101909.00;;;;5048820;28;20182;-65
2022/05/27 02:31:05;;;;;;;5.23;2.20;;;15.30;99.90;15.20;101896.00;;;;5048267;28;20177;-65
2022/05/27 02:36:33;;;;;;;0.77;0.70;;;15.40;99.90;14.60;101914.00;;;;5046352;28;20589;-65
2022/05/27 02:38:59;;;;;;;1.17;1.17;;;15.30;99.90;14.80;101904.00;;;;5033259;28;20182;-65
2022/05/27 02:41:47;;;;;;;1.53;1.43;;;15.30;99.90;14.60;101919.00;;;;5048469;28;20191;-65
2022/05/27 02:44:44;;;;;;;0.40;0.40;;;15.20;99.90;14.80;101916.00;;;;5031639;28;20207;-65
2022/05/27 02:47:43;;;;;;;2.17;1.30;;;15.20;99.90;15.30;101883.00;;;;5033050;28;20577;-65
2022/05/27 02:50:37;;;;;;;0.63;0.63;;;15.50;99.90;14.80;101923.00;;;;5032052;28;20186;-65
2022/05/27 02:53:45;;;;;;;0.57;0.57;;;15.30;99.90;14.80;101924.00;;;;5048481;28;20260;-65
2022/05/27 02:56:24;;;;;;;0.83;0.83;;;15.30;99.90;14.60;101927.00;;;;5048320;28;20186;-65
2022/05/27 02:58:50;;;;;;;11.90;3.07;;;15.10;99.90;14.60;101929.00;;;;5048242;28;20172;-65
2022/05/27 03:01:16;;;;;;;3.27;2.60;;;15.00;99.90;14.50;101927.00;;;;5032754;28;20194;-65
2022/05/27 03:03:42;;;;;;;2.50;2.10;;;14.90;99.90;14.60;101935.00;;;;5032690;28;20561;-65
2022/05/27 03:06:29;;;;;;;1.37;1.27;;;14.90;99.90;14.50;101937.00;;;;5033091;28;20522;-65
2022/05/27 03:09:17;;;;;;;1.63;1.50;;;14.90;99.90;14.30;101934.00;;;;5048319;28;20208;-65
2022/05/27 03:12:14;;;;;;;1.73;1.63;;;14.80;99.90;14.60;101928.00;;;;5031855;28;20230;-65
2022/05/27 03:15:08;;;;;;;2.03;1.80;;;14.80;99.90;14.20;101939.00;;;;5048222;28;20173;-65
2022/05/27 03:18:11;;;;;;;10.70;3.67;;;14.70;99.90;14.70;101924.00;;;;5032720;28;20182;-65
2022/05/27 03:21:22;;;;;;;3.53;2.47;;;14.80;99.90;14.20;101926.00;;;;5036643;28;20178;-65
2022/05/27 03:24:50;;;;;;;2.43;2.23;;;14.70;99.90;14.20;101924.00;;;;5051863;28;20181;-65
2022/05/27 03:27:44;;;;;;;1.10;0.87;;;14.70;99.90;14.80;101932.00;;;;5036203;28;20274;-65
2022/05/27 03:30:20;;;;;;;11.50;1.13;;;14.90;99.90;14.60;101899.00;;;;5036109;28;20192;-65
2022/05/27 03:33:17;;;;;;;0.43;0.43;;;14.90;99.90;14.30;101923.00;;;;5051721;28;20209;-65
2022/05/27 03:35:54;;;;;;;0.87;0.87;;;14.80;99.90;14.50;101896.00;;;;5036193;28;20216;-65
2022/05/27 03:38:30;;;;;;;6.00;2.97;;;14.80;99.90;14.40;101926.00;;;;5051832;28;20174;-66
2022/05/27 03:41:10;;;;;;;2.90;2.57;;;14.80;99.90;14.50;101896.00;;;;5038610;28;20208;-65
2022/05/27 03:43:39;;;;;;;0.30;0.30;;;14.90;99.90;14.50;101930.00;;;;5015248;28;20187;-65
2022/05/27 03:46:05;;;;;;;5.13;3.67;;;14.80;99.90;14.60;101927.00;;;;5016477;28;20652;-65
2022/05/27 03:48:34;;;;;;;12.33;4.83;;;14.90;99.90;14.80;101943.00;;;;5016529;28;20190;-65
2022/05/27 03:51:28;;;;;;;2.00;1.10;;;15.00;99.90;14.40;101941.00;;;;5015001;28;20181;-65
2022/05/27 03:54:03;;;;;;;4.07;3.77;;;14.90;99.90;14.50;101943.00;;;;5008004;28;20222;-65
2022/05/27 03:56:39;;;;;;;0.60;0.60;;;14.80;99.90;14.60;101945.00;;;;5016576;28;20190;-65
2022/05/27 03:59:08;;;;;;;0.50;0.50;;;14.80;99.90;14.60;101940.00;;;;5015980;28;20536;-65
2022/05/27 04:01:36;;;;;;;13.07;4.33;;;14.90;99.90;14.40;101939.00;;;;5016059;28;20280;-65
2022/05/27 04:04:05;;;;;;;1.60;1.50;;;14.80;99.90;14.60;101928.00;;;;5014940;28;20314;-65
2022/05/27 04:06:32;;;;;;;4.83;3.30;;;14.80;99.90;14.50;101927.00;;;;5014797;28;20188;-65
2022/05/27 04:08:58;;;;;;;1.87;1.77;;;14.80;99.90;14.50;101943.00;;;;5014806;28;20184;-65
2022/05/27 04:11:30;;;;;;;18.47;4.10;;;14.80;99.90;14.50;101939.00;;;;5016075;28;20206;-65
2022/05/27 04:13:56;;;;;;;2.73;2.53;;;14.80;99.90;14.50;101937.00;;;;5015477;28;20175;-66
2022/05/27 04:16:24;;;;;;;0.43;0.43;;;14.80;99.90;14.40;101948.00;;;;5015862;28;20184;-65
2022/05/27 04:18:50;;;;;;;3.37;2.73;;;14.70;99.90;14.30;101948.00;;;;5014704;28;20183;-65
2022/05/27 04:21:16;;;;;;;0.63;0.47;;;14.70;99.90;14.20;101947.00;;;;5014531;28;20209;-65
2022/05/27 04:23:42;;;;;;;2.60;2.40;;;14.60;99.90;14.20;101944.00;;;;5015975;28;20190;-65
2022/05/27 04:26:09;;;;;;;2.90;2.37;;;14.60;99.90;14.10;101940.00;;;;5014267;28;20184;-65
2022/05/27 04:28:35;;;;;;;3.27;3.10;;;14.60;99.90;14.10;101941.00;;;;5014131;28;20626;-65
2022/05/27 04:31:02;;;;;;;6.77;4.53;;;14.50;99.90;14.40;101945.00;;;;5015047;28;20240;-65
2022/05/27 04:33:29;;;;;;;10.30;4.57;;;14.60;99.90;14.30;101937.00;;;;5015692;28;20187;-65
2022/05/27 04:35:56;;;;;;;1.73;1.50;;;14.60;99.90;14.20;101943.00;;;;5015345;28;20545;-65
2022/05/27 04:38:22;;;;;;;0.97;0.93;;;14.60;99.90;14.30;101953.00;;;;5015588;28;20190;-65
2022/05/27 04:40:48;;;;;;;0.50;0.50;;;14.60;99.90;14.10;101944.00;;;;5013992;28;20612;-65
2022/05/27 04:43:15;;;;;;;4.43;4.07;;;14.60;99.90;14.40;101952.00;;;;5013939;28;20217;-65
2022/05/27 04:45:42;;;;;;;9.33;8.50;;;14.70;99.90;14.20;101949.00;;;;5015052;28;20178;-65
2022/05/27 04:48:09;;;;;;;3.73;3.53;;;14.70;99.90;14.20;101924.00;;;;5014155;28;20186;-65
2022/05/27 04:50:36;;;;;;;6.10;2.73;;;14.60;99.90;14.40;101954.00;;;;5015291;28;20163;-65
2022/05/27 04:53:03;;;;;;;2.80;2.60;;;14.70;99.90;14.50;101956.00;;;;5015054;28;20193;-65
2022/05/27 04:55:31;;;;;;;1.20;1.20;;;14.80;99.90;14.60;101955.00;;;;5013929;28;20179;-65
2022/05/27 04:57:59;;;;;;;4.00;3.70;;;14.80;99.90;14.40;101945.00;;;;5014908;28;20273;-65
2022/05/27 05:00:38;;;;;;;2.77;2.37;;;14.80;99.90;14.50;101923.00;;;;5015074;28;20183;-65
2022/05/27 05:03:05;;;;;;;3.47;2.67;;;14.90;99.90;14.50;101950.00;;;;5014993;28;20201;-65
2022/05/27 05:05:33;;;;;;;4.93;3.87;;;14.80;99.90;14.80;101953.00;;;;5014870;28;20248;-65
2022/05/27 05:08:08;;;;;;;1.03;0.97;;;15.00;99.90;15.00;101951.00;;;;5013566;28;20191;-65
2022/05/27 05:10:35;;;;;;;2.67;2.47;;;15.20;99.90;15.20;101950.00;;;;5013299;28;20660;-65
2022/05/27 05:13:02;;;;;;;1.40;1.23;;;15.30;99.90;15.10;101949.00;;;;5014584;28;20297;-65
2022/05/27 05:15:28;;;;;;;2.83;2.63;;;15.40;99.90;15.20;101952.00;;;;4997426;28;20654;-65
2022/05/27 05:17:55;;;;;;;0.30;0.30;;;15.50;99.90;15.50;101935.00;;;;5014773;28;20176;-65
2022/05/27 05:20:27;;;;;;;1.00;1.00;;;15.60;99.90;15.80;101953.00;;;;5013577;28;20237;-65
2022/05/27 05:22:52;;;;;;;2.47;2.33;;;15.80;99.90;15.90;101957.00;;;;5014253;28;20215;-65
2022/05/27 05:25:19;;;;;;;3.30;3.10;;;15.90;99.90;15.90;101960.00;;;;5014382;28;20245;-65
2022/05/27 05:27:45;;;;;;;3.60;3.40;;;15.90;99.90;16.00;101948.00;;;;5014556;28;20189;-65
2022/05/27 05:30:15;;;;;;;1.47;0.93;;;16.00;99.90;16.00;101956.00;;;;5013309;28;20267;-65
2022/05/27 05:32:41;;;;;;;0.53;0.53;;;16.00;99.90;15.70;101928.00;;;;5014577;28;20244;-65
2022/05/27 05:35:09;;;;;;;1.50;1.13;;;16.00;99.90;15.70;101951.00;;;;5013372;28;20172;-65
2022/05/27 05:37:35;;;;;;;1.47;1.37;;;16.00;99.90;15.70;101923.00;;;;5014322;28;20185;-65
2022/05/27 05:40:01;;;;;;;2.73;2.50;;;16.00;99.90;15.70;101952.00;;;;5013866;28;20192;-65
2022/05/27 05:42:27;;;;;;;0.93;0.93;;;15.90;99.90;16.10;101949.00;;;;5013882;28;20542;-65
2022/05/27 05:44:55;;;;;;;3.77;1.20;;;16.10;99.90;16.50;101947.00;;;;5014248;28;20180;-64
2022/05/27 05:47:21;;;;;;;0.40;0.40;;;16.30;99.90;16.60;101950.00;;;;5014166;28;20180;-64
2022/05/27 05:49:47;;;;;;;0.40;0.40;;;16.60;99.90;16.90;101961.00;;;;5012876;28;20315;-65
2022/05/27 05:52:13;;;;;;;0.50;0.50;;;16.80;99.90;16.80;101949.00;;;;5012798;28;20293;-64
2022/05/27 05:54:39;;;;;;;0.50;0.50;;;16.90;99.90;16.80;101949.00;;;;5013768;28;20166;-64
2022/05/27 05:57:05;;;;;;;0.40;0.40;;;16.90;99.90;17.00;101956.00;;;;5013944;28;20188;-64
2022/05/27 05:59:35;;;;;;;0.50;0.50;;;17.00;99.90;17.00;101933.00;;;;5013993;28;20652;-64
2022/05/27 06:02:01;;;;;;;0.60;0.60;;;17.00;99.90;17.50;101919.00;;;;5013929;28;20205;-65
2022/05/27 06:04:27;;;;;;;0.60;0.60;;;17.20;99.90;18.20;101940.00;;;;5013618;28;20186;-64
2022/05/27 06:06:54;;;;;;;0.40;0.40;;;17.80;99.90;19.00;101942.00;;;;5012778;28;20191;-64
2022/05/27 06:09:25;;;;;;;3.53;0.90;;;18.60;99.90;19.40;101928.00;;;;4996158;28;20189;-64
2022/05/27 06:12:00;;;;;;;0.30;0.30;;;19.20;99.90;20.10;101886.00;;;;5013751;28;20211;-64
2022/05/27 06:14:26;;;;;;;0.20;0.20;;;19.90;99.90;21.00;101903.00;;;;5012572;28;20189;-65
2022/05/27 06:16:52;;;;;;;0.20;0.20;;;20.70;99.90;21.30;101874.00;;;;5012422;28;20711;-65
2022/05/27 06:19:21;;;;;;;0.43;0.32;;;21.10;99.90;21.40;101861.00;;;;5013904;28;20176;-64
2022/05/27 06:21:47;;;;;;;0.20;0.20;;;21.40;99.90;21.30;101900.00;;;;5013978;28;20266;-64
2022/05/27 06:24:16;;;;;;;0.60;0.60;;;21.30;99.90;21.60;101901.00;;;;5012178;28;20266;-65
2022/05/27 06:26:42;;;;;;;0.30;0.30;;;21.50;99.90;21.70;101884.00;;;;5012333;28;20183;-65
2022/05/27 06:34:37;;;;;;;0.47;0.40;;;21.20;99.90;22.40;101935.00;;;;5012538;28;20196;-65
2022/05/27 06:37:14;;;;;;;0.20;0.20;;;21.80;99.90;21.50;101949.00;;;;5013111;28;20184;-65
2022/05/27 06:39:41;;;;;;;0.43;0.43;;;21.50;99.90;20.70;101937.00;;;;5012304;28;20726;-64
2022/05/27 06:42:10;;;;;;;0.40;0.40;;;20.90;99.90;20.10;101928.00;;;;5012168;28;20188;-64
2022/05/27 06:44:37;;;;;;;0.50;0.50;;;20.40;99.90;19.60;101927.00;;;;5012659;28;20186;-64
2022/05/27 06:47:05;;;;;;;0.40;0.40;;;19.90;99.90;19.10;101927.00;;;;5012277;28;20274;-64
2022/05/27 06:49:32;;;;;;;0.45;0.45;;;19.40;99.90;19.40;101934.00;;;;5013626;28;20213;-64
2022/05/27 06:51:58;;;;;;;0.30;0.30;;;19.40;99.90;20.20;101940.00;;;;5013102;28;20634;-64
2022/05/27 06:54:24;;;;;;;0.40;0.40;;;20.00;99.90;22.60;101958.00;;;;5015092;28;20534;-65
2022/05/27 06:56:52;;;;;;;0.20;0.20;;;21.50;99.90;23.80;101998.00;;;;5017163;28;20612;-65
2022/05/27 06:59:22;;;;;;;0.10;0.10;;;22.90;99.90;23.10;102016.00;;;;5016265;28;20199;-64
2022/05/27 07:01:49;;;;;;;0.45;0.45;;;23.00;99.90;21.80;101994.00;;;;5017098;28;20277;-64
2022/05/27 07:04:18;;;;;;;0.30;0.30;;;22.20;99.90;21.80;101961.00;;;;5017086;28;20210;-64
2022/05/27 07:06:46;;;;;;;0.20;0.20;;;21.60;99.90;21.90;101976.00;;;;5016888;28;20187;-64
2022/05/27 07:09:22;;;;;;;0.20;0.20;;;21.50;99.90;23.30;102005.00;;;;5015839;28;20250;-65
2022/05/27 07:11:51;;;;;;;0.20;0.20;;;22.30;99.90;24.20;102051.00;;;;5016041;28;20203;-65
2022/05/27 07:14:17;;;;;;;0.20;0.20;;;23.40;99.90;24.80;102079.00;;;;5016078;28;20635;-66
2022/05/27 07:16:46;;;;;;;0.20;0.20;;;23.90;99.90;23.90;102086.00;;;;5017312;28;20184;-66
2022/05/27 07:19:13;;;;;;;0.20;0.20;;;23.90;99.90;23.60;102069.00;;;;5015635;28;20172;-65
2022/05/27 07:21:44;;;;;;;0.20;0.20;;;23.40;99.90;23.50;102070.00;;;;5016715;28;20271;-66
2022/05/27 07:24:13;;;;;;;0.20;0.20;;;23.10;99.90;22.90;102080.00;;;;5016763;28;20188;-66
2022/05/27 07:26:41;;;;;;;0.30;0.30;;;22.60;99.90;21.80;102062.00;;;;5015888;28;20707;-66
2022/05/27 07:29:07;;;;;;;0.22;0.22;;;21.90;99.90;21.00;102044.00;;;;5016586;28;20198;-65
2022/05/27 07:31:36;;;;;;;0.30;0.30;;;21.10;99.90;20.40;102041.00;;;;5016469;28;20334;-65
2022/05/27 07:34:02;;;;;;;1.83;1.70;;;20.50;99.90;19.70;101983.00;;;;5015205;28;20722;-65
2022/05/27 07:36:29;;;;;;;0.30;0.30;;;20.00;99.90;20.40;102019.00;;;;5016624;28;20189;-65
2022/05/27 07:38:54;;;;;;;0.47;0.47;;;20.10;99.90;21.50;102044.00;;;;5016919;28;20180;-64
2022/05/27 07:41:22;;;;;;;0.50;0.25;;;20.90;99.90;23.90;102097.00;;;;5016356;28;20187;-65
2022/05/27 07:43:49;;;;;;;0.10;0.10;;;22.50;99.90;24.60;102115.00;;;;5015293;28;20229;-65
2022/05/27 07:46:16;;;;;;;0.10;0.10;;;23.80;99.90;26.40;102145.00;;;;5015098;28;20183;-65
2022/05/27 07:48:43;;;;;;;0.10;0.10;;;25.10;99.90;27.30;102142.00;;;;5015249;28;20187;-65
2022/05/27 07:51:10;;;;;;;0.10;0.10;;;26.30;99.90;28.20;102140.00;;;;5014849;28;20275;-65
2022/05/27 07:53:38;;;;;;;0.10;0.10;;;27.30;99.90;26.80;102160.00;;;;5016620;28;20202;-65
2022/05/27 07:56:09;;;;;;;0.10;0.10;;;27.00;99.90;27.00;102158.00;;;;5014904;28;20270;-66
2022/05/27 07:58:36;;;;;;;2.05;0.68;;;26.40;99.90;26.10;102170.00;;;;5016273;28;20176;-66
2022/05/27 08:01:07;;;;;;;0.30;0.30;;;26.00;99.90;24.00;102143.00;;;;5016031;28;20203;-65
2022/05/27 08:03:33;;;;;;;0.20;0.20;;;24.70;99.90;22.90;102162.00;;;;5014966;28;20176;-66
2022/05/27 08:05:59;;;;;;;0.10;0.10;;;23.10;99.90;23.10;102146.00;;;;5015745;28;20183;-66
2022/05/27 08:08:26;;;;;;;0.17;0.17;;;22.80;99.90;24.20;102165.00;;;;5016481;28;20214;-66
2022/05/27 08:10:52;;;;;;;0.47;0.47;;;23.30;99.90;25.00;102155.00;;;;5014648;28;20290;-66
2022/05/27 08:13:18;;;;;;;0.10;0.10;;;23.90;99.90;26.00;102182.00;;;;5014641;28;20746;-66
2022/05/27 08:15:44;;;;;;;0.20;0.20;;;24.90;99.90;26.50;102177.00;;;;5014774;28;20619;-66
2022/05/27 08:18:10;;;;;;;0.10;0.10;;;25.70;99.90;27.00;102182.00;;;;5014754;28;20182;-66
2022/05/27 08:20:39;;;;;;;0.10;0.10;;;26.30;99.90;26.10;102178.00;;;;5014400;28;20631;-66
2022/05/27 08:23:06;;;;;;;0.20;0.20;;;26.00;99.90;26.40;102167.00;;;;5015779;28;20207;-66
2022/05/27 08:25:33;;;;;;;0.40;0.40;;;25.80;99.90;26.00;102164.00;;;;5014259;28;20188;-66
2022/05/27 08:27:59;;;;;;;0.10;0.10;;;25.40;99.90;25.10;102182.00;;;;5014340;28;20191;-66
2022/05/27 08:30:29;;;;;;;0.22;0.20;;;24.90;99.90;24.40;102185.00;;;;5015355;28;20167;-66
2022/05/27 08:32:57;;;;;;;0.32;0.32;;;24.40;99.90;23.10;102185.00;;;;5014499;28;20234;-66
2022/05/27 08:38:16;;;;;;;0.10;0.10;;;23.60;99.90;25.10;102199.00;;;;5015675;28;20536;-66
2022/05/27 08:41:14;;;;;;;0.30;0.30;;;24.40;99.90;26.00;102210.00;;;;5015328;28;20175;-66
2022/05/27 08:44:24;;;;;;;0.50;0.50;;;25.30;99.90;26.60;102207.00;;;;5015431;28;20533;-66
2022/05/27 08:47:26;;;;;;;0.50;0.50;;;26.00;99.90;25.70;102187.00;;;;5015113;28;20190;-66
2022/05/27 08:50:15;;;;;;;1.85;1.75;;;25.60;99.90;23.60;102183.00;;;;5015105;28;20182;-65
2022/05/27 08:52:55;;;;;;;0.20;0.20;;;24.40;99.90;22.70;102183.00;;;;5047198;28;20207;-65
2022/05/27 09:01:25;;;;;;;0.10;0.10;;;22.70;99.90;24.20;102202.00;;;;5014814;28;20342;-66
2022/05/27 09:04:05;;;;;;;0.40;0.40;;;23.80;99.90;24.80;102206.00;;;;5013800;28;20271;-66
2022/05/27 09:06:42;;;;;;;0.10;0.10;;;24.50;99.90;25.40;102221.00;;;;5013565;28;20539;-66
2022/05/27 09:09:24;;;;;;;0.30;0.30;;;24.90;99.90;24.50;102222.00;;;;5014663;28;20643;-66
2022/05/27 09:12:14;;;;;;;0.30;0.30;;;24.60;99.90;22.70;102223.00;;;;5014563;28;20198;-66
2022/05/27 09:14:57;;;;;;;0.20;0.20;;;23.30;99.90;21.60;102181.00;;;;5014744;28;20666;-65
2022/05/27 09:17:37;;;;;;;2.90;0.80;;;22.10;99.90;22.30;102209.00;;;;5012808;28;20182;-66
2022/05/27 09:20:36;;;;;;;0.10;0.10;;;22.00;99.90;23.70;102188.00;;;;5014596;28;20187;-65
2022/05/27 09:23:55;;;;;;;0.20;0.20;;;23.00;99.90;23.80;102209.00;;;;4996843;28;20630;-66
2022/05/27 09:26:58;;;;;;;0.10;0.10;;;23.70;99.90;24.40;102230.00;;;;5014421;28;20180;-65
2022/05/27 09:29:55;;;;;;;0.10;0.10;;;24.20;99.90;24.80;102231.00;;;;5014617;28;20178;-66
2022/05/27 09:33:00;;;;;;;0.10;0.10;;;24.50;99.90;24.90;102229.00;;;;5014255;28;20199;-66
2022/05/27 09:35:42;;;;;;;0.20;0.20;;;24.70;99.90;23.10;102242.00;;;;5008999;28;20183;-66
2022/05/27 09:38:15;;;;;;;0.55;0.55;;;23.90;99.90;21.50;102234.00;;;;5011423;28;20226;-65
2022/05/27 09:40:48;;;;;;;0.20;0.20;;;22.70;99.90;21.90;102239.00;;;;5012993;28;20622;-65
2022/05/27 09:43:36;;;;;;;0.25;0.25;;;21.90;99.90;23.20;102226.00;;;;5012650;28;20678;-66
2022/05/27 09:46:05;;;;;;;0.30;0.30;;;22.40;99.90;23.00;102242.00;;;;5013052;28;20180;-66
2022/05/27 09:48:32;;;;;;;0.10;0.10;;;22.70;99.90;23.00;102248.00;;;;5013121;28;20178;-64
2022/05/27 09:51:03;;;;;;;0.10;0.10;;;22.60;99.90;23.20;102253.00;;;;5013048;28;20177;-65
2022/05/27 09:53:37;;;;;;;0.10;0.10;;;22.90;99.90;23.50;102225.00;;;;5013790;28;20183;-65
2022/05/27 09:56:08;;;;;;;0.50;0.50;;;23.20;99.90;23.90;102267.00;;;;5013009;28;20233;-65
2022/05/27 09:58:40;;;;;;;0.40;0.40;;;23.40;99.90;24.30;102269.00;;;;5014230;28;20159;-65
2022/05/27 10:01:29;;;;;;;0.10;0.10;;;24.00;99.90;25.60;102264.00;;;;5012493;28;20184;-66
2022/05/27 10:04:09;;;;;;;0.10;0.10;;;25.10;99.90;25.10;102243.00;;;;5012423;28;20186;-66
2022/05/27 10:06:36;;;;;;;0.10;0.10;;;25.10;99.90;26.00;102238.00;;;;5012722;28;20176;-66
2022/05/27 10:09:25;;;;;;;3.03;0.82;;;25.40;99.90;24.90;102282.00;;;;5012664;28;20179;-66
2022/05/27 10:11:54;;;;;;;3.50;3.20;;;25.10;99.80;23.30;102277.00;;;;5013909;28;20195;-64
2022/05/27 10:14:33;;;;;;;0.10;0.10;;;24.00;99.90;23.10;102293.00;;;;5012308;28;20175;-64
2022/05/27 10:17:09;;;;;;;0.60;0.22;;;23.40;99.90;23.40;102281.00;;;;5012700;28;20187;-66
2022/05/27 10:19:45;;;;;;;3.85;0.40;;;23.10;99.90;24.50;102291.00;;;;5013723;28;20182;-66
2022/05/27 10:33:21;;;;;;;0.22;0.20;;;23.60;99.90;23.00;102301.00;;;;5070416;28;21079;-66
2022/05/27 10:35:50;;;;;;;0.10;0.10;;;23.00;99.90;24.00;102308.00;;;;5050692;28;20178;-67
2022/05/27 10:38:40;;;;;;;0.30;0.30;;;23.40;99.90;24.30;102314.00;;;;5050440;28;20240;-66
2022/05/27 10:41:43;;;;;;;1.83;0.77;;;24.10;99.90;24.40;102309.00;;;;5049337;28;20642;-67
2022/05/27 10:44:27;;;;;;;0.90;0.68;;;24.40;99.90;22.50;102307.00;;;;5045444;28;20268;-66
2022/05/27 10:46:56;;;;;;;0.60;0.43;;;23.40;99.90;23.00;102302.00;;;;5050960;28;20169;-66
2022/05/27 10:49:43;;;;;;;0.10;0.10;;;22.90;99.90;24.10;102307.00;;;;5049228;28;20265;-66
2022/05/27 10:52:33;;;;;;;0.32;0.32;;;23.40;99.90;23.50;102307.00;;;;5050354;28;20205;-66
2022/05/27 10:55:07;;;;;;;0.10;0.10;;;23.50;99.90;22.90;102278.00;;;;5050254;28;20244;-66
2022/05/27 11:03:50;;;;;;;1.27;1.27;;;23.50;99.90;24.00;102309.00;;;;5048874;28;20197;-66
2022/05/27 11:06:48;;;;;;;0.75;0.75;;;23.80;99.90;24.80;102313.00;;;;5048734;28;20279;-66
2022/05/27 11:09:40;;;;;;;0.35;0.35;;;24.20;99.90;25.10;102312.00;;;;5049923;28;20213;-66
2022/05/27 11:15:43;;;;;;;0.10;0.10;;;25.10;99.50;25.30;102273.00;;;;5038359;28;20206;-66
2022/05/27 11:18:20;;;;;;;6.32;1.90;;;25.10;99.20;26.20;102298.00;;;;5046631;28;20229;-66
2022/05/27 11:21:13;;;;;;;0.68;0.68;;;25.60;98.60;25.70;102259.00;;;;5048353;28;20174;-66
2022/05/27 11:24:01;;;;;;;0.10;0.10;;;26.00;97.50;26.30;102297.00;;;;5050020;28;20169;-66
2022/05/27 11:26:59;;;;;;;0.95;0.60;;;26.20;97.10;24.30;102296.00;;;;5049728;28;20202;-66
2022/05/27 11:29:40;;;;;;;0.63;0.63;;;24.90;96.10;24.50;102306.00;;;;5048240;28;20201;-67
2022/05/27 11:32:55;;;;;;;0.10;0.10;;;24.40;97.60;24.90;102274.00;;;;5049655;28;20214;-66
2022/05/27 11:35:45;;;;;;;3.17;1.00;;;24.80;97.20;24.80;102309.00;;;;5049372;28;20209;-67
2022/05/27 11:38:39;;;;;;;0.10;0.10;;;24.80;96.80;25.90;102295.00;;;;5049627;28;20246;-66
2022/05/27 11:41:19;;;;;;;0.10;0.10;;;25.60;96.20;25.90;102297.00;;;;5049476;28;20185;-67
2022/05/27 11:43:52;;;;;;;0.10;0.10;;;26.00;95.60;25.70;102305.00;;;;5038800;28;20607;-66
2022/05/27 11:46:44;;;;;;;0.10;0.10;;;25.80;95.10;24.20;102281.00;;;;5034691;28;20164;-66
2022/05/27 11:49:28;;;;;;;0.10;0.10;;;24.60;95.30;24.10;102286.00;;;;5036095;28;20179;-66
2022/05/27 11:52:38;;;;;;;0.30;0.30;;;24.10;96.30;24.00;102283.00;;;;5034891;28;20209;-66
2022/05/27 11:55:40;;;;;;;0.20;0.20;;;23.80;96.40;23.90;102300.00;;;;5034538;28;20186;-67
2022/05/27 11:58:43;;;;;;;0.20;0.20;;;23.60;97.00;23.40;102316.00;;;;5034471;28;20205;-66
2022/05/27 12:01:20;;;;;;;0.13;0.13;;;23.10;97.70;22.70;102323.00;;;;5035903;28;20192;-66
2022/05/27 12:04:11;;;;;;;0.43;0.43;;;22.90;98.20;22.20;102318.00;;;;5036105;28;20220;-66
2022/05/27 12:07:10;;;;;;;0.77;0.77;;;22.30;99.30;21.70;102324.00;;;;5035675;28;20178;-66