Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:07;;;;;;;14.57;7.13;;;;;;;6.39;100.00;102210.81;5086125;28;20040;-63
2022/11/27 00:03:33;;;;;;;15.20;6.97;;;;;;;6.36;100.00;102209.06;5104699;28;20031;-63
2022/11/27 00:05:58;;;;;;;15.50;7.30;;;;;;;6.28;100.00;102200.25;5092317;28;20052;-64
2022/11/27 00:08:24;;;;;;;20.45;8.02;;;;;;;6.24;100.00;102185.44;5080656;28;20027;-64
2022/11/27 00:10:49;;;;;;;17.45;7.70;;;;;;;5.16;100.00;101993.03;5112989;28;20049;-62
2022/11/27 00:13:15;;;;;;;13.40;6.40;;;;;;;5.62;100.00;102076.06;5112910;28;20427;-62
2022/11/27 00:15:40;;;;;;;19.95;7.50;;;;;;;5.69;100.00;102079.63;5094187;28;20031;-64
2022/11/27 00:18:06;;;;;;;20.33;7.43;;;;;;;6.18;100.00;102170.59;5099305;28;20149;-61
2022/11/27 00:20:31;;;;;;;16.27;6.05;;;;;;;5.94;100.00;102133.81;5101953;28;20063;-62
2022/11/27 00:22:56;;;;;;;13.70;6.72;;;;;;;6.16;100.00;102159.22;5092909;28;20089;-63
2022/11/27 00:25:22;;;;;;;17.00;6.13;;;;;;;6.15;100.00;102154.00;5096457;28;20056;-64
2022/11/27 00:27:47;;;;;;;16.83;5.85;;;;;;;6.11;100.00;102147.88;5106516;28;20460;-64
2022/11/27 00:30:13;;;;;;;12.73;6.07;;;;;;;6.06;100.00;102153.94;5112327;28;20534;-63
2022/11/27 00:32:38;;;;;;;16.42;5.90;;;;;;;5.69;100.00;102098.75;5084479;28;20475;-64
2022/11/27 00:35:04;;;;;;;15.48;5.63;;;;;;;6.06;100.00;102173.13;5091720;28;20127;-63
2022/11/27 00:37:29;;;;;;;12.57;6.00;;;;;;;6.12;100.00;102174.91;5101895;28;20047;-63
2022/11/27 00:39:54;;;;;;;17.55;6.45;;;;;;;6.13;100.00;102167.03;5111546;28;20036;-63
2022/11/27 00:42:20;;;;;;;14.75;6.38;;;;;;;6.21;100.00;102164.50;5112199;28;20073;-64
2022/11/27 00:44:45;;;;;;;16.02;5.47;;;;;;;6.28;100.00;102165.38;5056698;28;20051;-63
2022/11/27 00:47:10;;;;;;;12.77;5.88;;;;;;;6.05;100.00;102111.22;5085657;28;20492;-63
2022/11/27 00:49:36;;;;;;;12.07;5.82;;;;;;;6.27;100.00;102142.75;5093060;28;20197;-63
2022/11/27 00:52:01;;;;;;;15.57;5.97;;;;;;;5.92;100.00;102098.97;5098480;28;20147;-62
2022/11/27 00:54:26;;;;;;;17.55;6.40;;;;;;;6.32;100.00;102156.72;5111870;28;20035;-63
2022/11/27 00:56:52;;;;;;;10.65;4.90;;;;;;;6.33;100.00;102158.47;5102755;28;20032;-62
2022/11/27 00:59:17;;;;;;;17.38;6.45;;;;;;;6.35;100.00;102148.88;5091482;28;20028;-64
2022/11/27 01:01:42;;;;;;;16.00;5.55;;;;;;;6.16;100.00;102129.59;5066109;28;20062;-63
2022/11/27 01:04:14;;;;;;;15.15;5.05;;;;;;;6.00;100.00;102080.72;5097390;28;20028;-65
2022/11/27 01:06:40;;;;;;;15.25;5.75;;;;;;;6.36;100.00;102143.69;5079149;28;20070;-65
2022/11/27 01:09:05;;;;;;;11.88;5.43;;;;;;;6.32;100.00;102138.41;5093149;28;20039;-64
2022/11/27 01:11:32;;;;;;;14.65;5.93;;;;;;;6.03;100.00;102092.06;5111322;28;20496;-63
2022/11/27 01:14:00;;;;;;;12.30;5.78;;;;;;;6.29;100.00;102144.50;5111304;28;20072;-62
2022/11/27 01:16:28;;;;;;;18.23;6.00;;;;;;;5.94;100.00;102076.31;5093333;28;20043;-63
2022/11/27 01:18:56;;;;;;;10.20;5.10;;;;;;;6.33;100.00;102142.78;5099973;28;20417;-62
2022/11/27 01:21:22;;;;;;;17.52;5.70;;;;;;;6.00;100.00;102084.22;5099788;28;20035;-64
2022/11/27 01:23:48;;;;;;;16.63;6.20;;;;;;;5.92;100.00;102058.91;5092311;28;20036;-63
2022/11/27 01:26:15;;;;;;;12.57;5.20;;;;;;;6.27;100.00;102117.47;5105487;28;20051;-62
2022/11/27 01:28:41;;;;;;;14.73;5.95;;;;;;;6.31;100.00;102120.97;5091152;28;20093;-64
2022/11/27 01:31:10;;;;;;;11.00;5.20;;;;;;;6.34;100.00;102105.28;5091885;28;20047;-64
2022/11/27 01:33:35;;;;;;;15.27;5.57;;;;;;;5.88;100.00;102029.25;5099525;28;20085;-63
2022/11/27 01:36:02;;;;;;;17.30;5.15;;;;;;;5.87;100.00;102014.41;5041342;28;20032;-63
2022/11/27 01:38:29;;;;;;;14.88;5.75;;;;;;;6.30;100.00;102100.94;5106042;28;20048;-64
2022/11/27 01:41:06;;;;;;;11.85;5.57;;;;;;;6.11;100.00;102068.56;5109095;28;20043;-64
2022/11/27 01:43:40;;;;;;;13.90;5.82;;;;;;;5.88;100.00;102010.06;5092400;28;20040;-64
2022/11/27 01:46:38;;;;;;;13.68;5.05;;;;;;;6.28;100.00;102077.38;5110475;28;20039;-64
2022/11/27 01:49:09;;;;;;;13.75;5.03;;;;;;;6.26;100.00;102084.34;5079476;28;20036;-64
2022/11/27 01:51:39;;;;;;;11.55;4.68;;;;;;;5.81;100.00;102009.13;5104801;28;20039;-64
2022/11/27 01:54:06;;;;;;;11.73;4.80;;;;;;;6.13;100.00;102077.28;5092065;28;20089;-64
2022/11/27 01:56:32;;;;;;;28.10;5.25;;;;;;;6.21;100.00;102073.88;5073232;28;20467;-64
2022/11/27 01:58:57;;;;;;;10.57;4.30;;;;;;;5.88;100.00;102021.41;5094929;28;20051;-64
2022/11/27 02:01:24;;;;;;;13.40;4.28;;;;;;;6.26;100.00;102067.78;5074708;28;20096;-63
2022/11/27 02:03:51;;;;;;;15.38;5.03;;;;;;;6.23;100.00;102056.44;5111030;28;20036;-64
2022/11/27 02:06:16;;;;;;;15.40;4.97;;;;;;;6.25;100.00;102051.19;5108226;28;20034;-62
2022/11/27 02:08:42;;;;;;;10.27;4.30;;;;;;;6.29;100.00;102060.81;5097591;28;20039;-63
2022/11/27 02:11:25;;;;;;;12.32;4.82;;;;;;;6.32;100.00;102062.56;5084272;28;20076;-63
2022/11/27 02:14:11;;;;;;;13.35;4.97;;;;;;;5.83;100.00;101980.41;5095658;28;20039;-64
2022/11/27 02:16:57;;;;;;;11.60;3.95;;;;;;;6.08;100.00;102030.22;5114246;28;20497;-64
2022/11/27 02:19:59;;;;;;;15.65;4.80;;;;;;;6.36;100.00;102067.84;5096120;28;20119;-63
2022/11/27 02:22:42;;;;;;;15.52;4.13;;;;;;;6.39;100.00;102070.44;5102129;28;20088;-64
2022/11/27 02:25:29;;;;;;;16.95;4.32;;;;;;;6.39;100.00;102070.44;5094878;28;20058;-64
2022/11/27 02:28:27;;;;;;;11.93;4.20;;;;;;;6.29;100.00;102050.38;5108386;28;20060;-63
2022/11/27 02:31:04;;;;;;;14.98;4.60;;;;;;;6.41;100.00;102070.47;5096186;28;20028;-64
2022/11/27 02:33:32;;;;;;;15.77;5.35;;;;;;;6.08;100.00;102025.00;5091654;28;20035;-63
2022/11/27 02:36:07;;;;;;;15.02;4.07;;;;;;;6.43;100.00;102066.97;5076103;28;20467;-64
2022/11/27 02:39:10;;;;;;;16.08;4.57;;;;;;;6.46;100.00;102059.16;5082245;28;20093;-65
2022/11/27 02:41:43;;;;;;;14.75;4.60;;;;;;;6.42;100.00;102049.53;5092626;28;20069;-65
2022/11/27 02:44:09;;;;;;;14.35;4.45;;;;;;;6.44;100.00;102046.94;5097548;28;20070;-65
2022/11/27 02:46:35;;;;;;;15.50;5.20;;;;;;;6.50;100.00;102053.06;5093883;28;20425;-64
2022/11/27 02:49:05;;;;;;;10.98;4.32;;;;;;;6.43;100.00;102037.34;5075971;28;20035;-63
2022/11/27 02:51:36;;;;;;;7.55;4.13;;;;;;;6.52;100.00;102042.59;5076367;28;20032;-64
2022/11/27 02:54:04;;;;;;;12.10;4.47;;;;;;;6.27;100.00;101997.19;5110479;28;20039;-63
2022/11/27 02:56:30;;;;;;;14.20;4.93;;;;;;;6.52;100.00;102055.69;5091478;28;20040;-64
2022/11/27 02:58:58;;;;;;;12.27;4.70;;;;;;;6.51;100.00;102049.56;5080934;28;20031;-64
2022/11/27 03:01:31;;;;;;;12.68;5.05;;;;;;;6.54;100.00;102049.56;5104120;28;20020;-66
2022/11/27 03:03:58;;;;;;;13.40;4.50;;;;;;;6.59;100.00;102081.00;5079867;28;20027;-64
2022/11/27 03:06:28;;;;;;;16.15;5.05;;;;;;;6.12;100.00;101982.34;5112299;28;20054;-64
2022/11/27 03:09:03;;;;;;;15.20;4.32;;;;;;;6.56;100.00;102050.47;5094209;28;20035;-64
2022/11/27 03:11:31;;;;;;;10.65;3.80;;;;;;;6.50;100.00;102044.34;5093276;28;20031;-64
2022/11/27 03:13:59;;;;;;;12.60;4.85;;;;;;;6.14;100.00;101970.13;5064622;28;20053;-64
2022/11/27 03:16:50;;;;;;;9.73;4.43;;;;;;;6.54;100.00;102036.50;5095354;28;20084;-64
2022/11/27 03:19:20;;;;;;;11.15;4.45;;;;;;;6.62;100.00;102050.50;5086755;28;20123;-64
2022/11/27 03:21:53;;;;;;;10.00;4.70;;;;;;;6.33;100.00;101980.66;5093475;28;20032;-64
2022/11/27 03:24:18;;;;;;;9.77;3.95;;;;;;;6.35;100.00;101976.28;5078316;28;20024;-63
2022/11/27 03:26:43;;;;;;;12.18;4.55;;;;;;;6.20;100.00;101964.91;5093313;28;20036;-63
2022/11/27 03:29:17;;;;;;;13.23;4.60;;;;;;;6.28;100.00;101983.25;5098081;28;20032;-63
2022/11/27 03:31:43;;;;;;;13.30;4.80;;;;;;;6.22;100.00;101976.25;5109970;28;20032;-63
2022/11/27 03:34:09;;;;;;;10.02;3.70;;;;;;;6.64;100.00;102040.03;5088525;28;20047;-63
2022/11/27 03:36:34;;;;;;;9.50;4.07;;;;;;;6.64;100.00;102035.66;5093642;28;20628;-64
2022/11/27 03:38:59;;;;;;;11.85;4.03;;;;;;;6.58;100.00;102019.97;5086005;28;20063;-63
2022/11/27 03:41:40;;;;;;;11.20;4.15;;;;;;;6.71;100.00;102037.41;5108447;28;20066;-65
2022/11/27 03:44:42;;;;;;;12.27;4.20;;;;;;;6.71;100.00;102031.34;5107996;28;20082;-64
2022/11/27 03:47:16;;;;;;;12.43;3.83;;;;;;;6.75;100.00;102035.69;5092927;28;20063;-63
2022/11/27 03:50:06;;;;;;;12.23;4.43;;;;;;;6.76;100.00;102034.81;5109809;28;20497;-61
2022/11/27 03:52:38;;;;;;;8.63;3.63;;;;;;;6.77;100.00;102036.59;5112542;28;20038;-59
2022/11/27 03:55:07;;;;;;;12.02;3.90;;;;;;;6.75;100.00;102028.72;5109860;28;20024;-63
2022/11/27 03:57:49;;;;;;;12.60;4.38;;;;;;;6.75;100.00;102028.72;5075520;28;20027;-63
2022/11/27 04:00:14;;;;;;;12.85;3.97;;;;;;;6.39;100.00;101965.81;5093139;28;20044;-64
2022/11/27 04:02:43;;;;;;;12.63;4.07;;;;;;;6.80;100.00;102028.72;5090342;28;20045;-65
2022/11/27 04:05:10;;;;;;;13.00;4.13;;;;;;;6.79;100.00;102035.72;5094625;28;20101;-63
2022/11/27 04:07:35;;;;;;;11.13;4.13;;;;;;;6.48;100.00;101971.09;5098354;28;20034;-64
2022/11/27 04:10:00;;;;;;;13.93;3.80;;;;;;;6.40;100.00;101946.66;5091634;28;20114;-62
2022/11/27 04:12:26;;;;;;;11.55;4.32;;;;;;;6.88;100.00;102028.75;5097738;28;20040;-63
2022/11/27 04:14:51;;;;;;;8.40;3.70;;;;;;;6.87;100.00;102021.75;5102508;28;20036;-63
2022/11/27 04:17:16;;;;;;;10.50;3.58;;;;;;;6.50;100.00;101968.50;5101525;28;20035;-63
2022/11/27 04:19:41;;;;;;;10.07;3.55;;;;;;;6.55;100.00;101983.31;5093446;28;20100;-63
2022/11/27 04:22:07;;;;;;;12.50;3.55;;;;;;;6.77;100.00;102039.19;5108722;28;20040;-63
2022/11/27 04:24:32;;;;;;;11.75;3.88;;;;;;;6.78;100.00;102026.09;5100173;28;20040;-62
2022/11/27 04:26:57;;;;;;;12.88;3.67;;;;;;;6.35;100.00;101952.75;5094176;28;20446;-62
2022/11/27 04:29:23;;;;;;;10.57;4.28;;;;;;;6.34;100.00;101956.22;5100560;28;20036;-64
2022/11/27 04:31:48;;;;;;;12.95;4.45;;;;;;;6.38;100.00;101958.88;5092556;28;20043;-63
2022/11/27 04:34:13;;;;;;;14.93;4.63;;;;;;;6.69;100.00;102010.38;5074343;28;20032;-63
2022/11/27 04:36:39;;;;;;;11.32;3.75;;;;;;;6.70;100.00;102006.03;5091626;28;20085;-63
2022/11/27 04:39:04;;;;;;;11.02;3.50;;;;;;;6.33;100.00;101926.63;5111170;28;20058;-63
2022/11/27 04:41:29;;;;;;;10.75;3.33;;;;;;;6.28;100.00;101915.25;5091481;28;20047;-63
2022/11/27 04:43:54;;;;;;;8.50;3.55;;;;;;;6.66;100.00;101981.59;5109545;28;20157;-65
2022/11/27 04:46:20;;;;;;;10.27;3.92;;;;;;;6.61;100.00;101977.22;5107981;28;20096;-64
2022/11/27 04:48:46;;;;;;;12.35;3.70;;;;;;;6.18;100.00;101910.91;5091813;28;20097;-65
2022/11/27 04:51:11;;;;;;;10.50;4.10;;;;;;;6.58;100.00;101988.56;5095790;28;20106;-64
2022/11/27 04:53:36;;;;;;;8.80;4.38;;;;;;;6.60;100.00;101993.78;5096545;28;20040;-64
2022/11/27 04:56:02;;;;;;;12.23;4.47;;;;;;;6.23;100.00;101925.72;5091865;28;20138;-63
2022/11/27 04:58:27;;;;;;;10.90;4.22;;;;;;;6.56;100.00;101974.63;5092300;28;20115;-65
2022/11/27 05:00:52;;;;;;;10.93;4.22;;;;;;;6.12;100.00;101896.06;5104111;28;20067;-64
2022/11/27 05:03:18;;;;;;;12.88;3.83;;;;;;;6.54;100.00;101978.06;5091602;28;20394;-63
2022/11/27 05:05:43;;;;;;;11.60;4.55;;;;;;;6.46;100.00;101956.25;5103398;28;20053;-63
2022/11/27 05:08:08;;;;;;;13.70;4.35;;;;;;;6.56;100.00;101965.88;5112074;28;20120;-63
2022/11/27 05:10:34;;;;;;;15.13;4.97;;;;;;;6.45;100.00;101950.16;5110325;28;20043;-63
2022/11/27 05:12:59;;;;;;;16.33;5.75;;;;;;;6.26;100.00;101919.63;5091787;28;20101;-63
2022/11/27 05:15:24;;;;;;;14.18;5.40;;;;;;;6.17;100.00;101901.28;5073691;28;20078;-64
2022/11/27 05:17:49;;;;;;;11.88;5.50;;;;;;;6.54;100.00;101960.63;5091915;28;20086;-63
2022/11/27 05:20:15;;;;;;;11.38;4.97;;;;;;;6.55;100.00;101945.81;5103300;28;20342;-62
2022/11/27 05:22:40;;;;;;;11.55;5.15;;;;;;;6.49;100.00;101944.06;5091882;28;20039;-62
2022/11/27 05:25:06;;;;;;;12.27;5.13;;;;;;;6.51;100.00;101950.16;5092177;28;20047;-63
2022/11/27 05:27:31;;;;;;;11.43;4.43;;;;;;;6.52;100.00;101945.81;5086128;28;20048;-63
2022/11/27 05:29:56;;;;;;;10.75;4.68;;;;;;;6.51;100.00;101949.31;5099159;28;20044;-62
2022/11/27 05:32:22;;;;;;;14.32;4.60;;;;;;;6.50;100.00;101950.19;5111663;28;20062;-62
2022/11/27 05:34:48;;;;;;;13.02;4.72;;;;;;;6.06;100.00;101866.41;5099333;28;20040;-63
2022/11/27 05:37:14;;;;;;;12.43;4.90;;;;;;;6.05;100.00;101860.31;5105726;28;20040;-63
2022/11/27 05:39:39;;;;;;;14.18;5.18;;;;;;;6.48;100.00;101944.94;5111975;28;20176;-63
2022/11/27 05:42:04;;;;;;;10.85;4.78;;;;;;;6.47;100.00;101945.81;5095977;28;20129;-63
2022/11/27 05:44:30;;;;;;;11.95;4.53;;;;;;;6.46;100.00;101932.72;5098943;28;20034;-63
2022/11/27 05:46:56;;;;;;;11.27;4.75;;;;;;;6.10;100.00;101861.19;5083399;28;20035;-63
2022/11/27 05:49:21;;;;;;;11.00;4.13;;;;;;;6.44;100.00;101930.13;5108795;28;20031;-64
2022/11/27 05:51:46;;;;;;;12.07;4.10;;;;;;;6.34;100.00;101919.63;5087955;28;20053;-63
2022/11/27 05:54:12;;;;;;;8.57;3.97;;;;;;;6.04;100.00;101862.94;5076985;28;20523;-64
2022/11/27 05:56:37;;;;;;;11.98;4.78;;;;;;;6.10;100.00;101860.34;5101837;28;20063;-64
2022/11/27 05:59:02;;;;;;;12.32;4.07;;;;;;;6.41;100.00;101913.53;5113576;28;20032;-64
2022/11/27 06:01:28;;;;;;;10.20;3.95;;;;;;;5.96;100.00;101835.88;5088375;28;20122;-64
2022/11/27 06:03:53;;;;;;;9.45;3.70;;;;;;;6.01;100.00;101842.88;5099421;28;20394;-64
2022/11/27 06:06:19;;;;;;;7.97;3.33;;;;;;;6.12;100.00;101854.25;5100778;28;20040;-64
2022/11/27 06:08:45;;;;;;;12.95;4.53;;;;;;;6.38;100.00;101901.34;5112575;28;20039;-63
2022/11/27 06:11:16;;;;;;;8.07;3.58;;;;;;;6.40;100.00;101906.56;5108121;28;20035;-63
2022/11/27 06:13:42;;;;;;;10.93;4.10;;;;;;;5.95;100.00;101821.09;5094977;28;20043;-65
2022/11/27 06:16:12;;;;;;;8.55;3.42;;;;;;;6.04;100.00;101839.41;5077465;28;20177;-64
2022/11/27 06:18:38;;;;;;;7.70;3.78;;;;;;;6.39;100.00;101900.44;5094607;28;20024;-64
2022/11/27 06:21:11;;;;;;;7.38;3.08;;;;;;;6.42;100.00;101921.38;5108486;28;20035;-64
2022/11/27 06:23:37;;;;;;;7.15;3.17;;;;;;;6.40;100.00;101912.66;5095711;28;20062;-65
2022/11/27 06:26:16;;;;;;;9.70;3.72;;;;;;;6.26;100.00;101874.28;5114251;28;20382;-65
2022/11/27 06:28:42;;;;;;;6.78;3.22;;;;;;;5.97;100.00;101815.00;5114771;28;20031;-65
2022/11/27 06:31:09;;;;;;;12.32;3.55;;;;;;;6.18;100.00;101876.91;5096151;28;20027;-64
2022/11/27 06:33:35;;;;;;;10.15;3.63;;;;;;;6.34;100.00;101883.00;5094192;28;20031;-64
2022/11/27 06:36:01;;;;;;;7.57;3.80;;;;;;;5.84;100.00;101796.66;5076380;28;20398;-64
2022/11/27 06:38:26;;;;;;;8.95;4.57;;;;;;;6.26;100.00;101875.16;5086905;28;20036;-64
2022/11/27 06:40:52;;;;;;;10.43;3.67;;;;;;;5.96;100.00;101814.97;5077466;28;20039;-64
2022/11/27 06:43:17;;;;;;;10.23;3.97;;;;;;;5.91;100.00;101804.53;5095314;28;20048;-65
2022/11/27 06:45:42;;;;;;;9.88;4.07;;;;;;;6.19;100.00;101847.25;5085798;28;20640;-64
2022/11/27 06:48:08;;;;;;;8.35;3.97;;;;;;;5.98;100.00;101801.03;5078884;28;20036;-64
2022/11/27 06:50:33;;;;;;;8.40;3.97;;;;;;;6.26;100.00;101846.41;5076201;28;20044;-65
2022/11/27 06:52:58;;;;;;;7.32;3.10;;;;;;;5.89;100.00;101787.13;5080942;28;20116;-65
2022/11/27 06:55:23;;;;;;;4.70;3.58;;;;;;;6.20;100.00;101836.81;5072022;28;20479;-65
2022/11/27 06:57:50;;;;;;;7.50;3.10;;;;;;;5.87;100.00;101783.59;5095993;28;20142;-65
2022/11/27 07:00:17;;;;;;;10.75;3.33;;;;;;;6.27;100.00;101844.66;5113602;28;20118;-65
2022/11/27 07:02:42;;;;;;;5.93;3.10;;;;;;;5.99;100.00;101797.56;5114386;28;20114;-64
2022/11/27 07:05:07;;;;;;;11.05;4.05;;;;;;;6.22;100.00;101828.97;5096180;28;20032;-65
2022/11/27 07:07:33;;;;;;;8.30;3.20;;;;;;;5.83;100.00;101755.72;5096300;28;20043;-65
2022/11/27 07:09:58;;;;;;;10.63;3.20;;;;;;;5.89;100.00;101758.38;5114337;28;20077;-65
2022/11/27 07:12:23;;;;;;;8.00;3.15;;;;;;;5.74;100.00;101756.56;5114547;28;20024;-65
2022/11/27 07:14:49;;;;;;;11.02;3.42;;;;;;;6.23;100.00;101830.72;5114248;28;20398;-65
2022/11/27 07:17:14;;;;;;;6.68;3.00;;;;;;;6.22;100.00;101822.00;5114256;28;20070;-63
2022/11/27 07:19:39;;;;;;;10.50;3.17;;;;;;;6.21;100.00;101817.66;5113986;28;20491;-63
2022/11/27 07:22:04;;;;;;;8.98;2.83;;;;;;;6.20;100.00;101826.38;5114472;28;20067;-63
2022/11/27 07:24:30;;;;;;;7.47;2.78;;;;;;;6.21;100.00;101819.41;5114279;28;20444;-63
2022/11/27 07:26:55;;;;;;;10.27;3.33;;;;;;;6.16;100.00;101811.53;5114097;28;20447;-63
2022/11/27 07:29:20;;;;;;;9.15;3.08;;;;;;;6.14;100.00;101796.72;5114126;28;20039;-63
2022/11/27 07:31:46;;;;;;;6.60;3.42;;;;;;;6.23;100.00;101818.53;5113899;28;20028;-63
2022/11/27 07:34:12;;;;;;;4.97;2.97;;;;;;;5.88;100.00;101743.56;5114175;28;20066;-63
2022/11/27 07:36:37;;;;;;;7.97;3.13;;;;;;;5.85;100.00;101740.91;5113830;28;20035;-63
2022/11/27 07:39:02;;;;;;;11.98;3.70;;;;;;;6.27;100.00;101813.28;5113779;28;20474;-63
2022/11/27 07:41:28;;;;;;;8.30;3.67;;;;;;;5.79;100.00;101731.31;5113788;28;20046;-63
2022/11/27 07:43:53;;;;;;;6.40;3.72;;;;;;;5.87;100.00;101753.13;5113604;28;20043;-63
2022/11/27 07:46:21;;;;;;;6.93;3.75;;;;;;;5.90;100.00;101742.69;5113594;28;20063;-63
2022/11/27 07:48:47;;;;;;;9.82;4.22;;;;;;;5.99;100.00;101760.97;5095406;28;20031;-63
2022/11/27 07:51:15;;;;;;;5.93;3.53;;;;;;;6.34;100.00;101809.78;5113478;28;20036;-63
2022/11/27 07:53:41;;;;;;;13.82;4.07;;;;;;;5.95;100.00;101738.34;5113682;28;20111;-63
2022/11/27 07:56:10;;;;;;;10.05;3.90;;;;;;;6.35;100.00;101798.47;5113336;28;20027;-63
2022/11/27 07:58:35;;;;;;;9.82;4.68;;;;;;;6.01;100.00;101745.31;5113488;28;20088;-63
2022/11/27 08:01:05;;;;;;;9.85;3.58;;;;;;;6.36;100.00;101805.47;5113243;28;20035;-64
2022/11/27 08:03:30;;;;;;;8.80;4.55;;;;;;;5.94;100.00;101731.38;5113709;28;20077;-63
2022/11/27 08:05:55;;;;;;;6.30;4.18;;;;;;;6.43;100.00;101812.41;5113528;28;20428;-63
2022/11/27 08:08:21;;;;;;;7.47;4.70;;;;;;;6.43;100.00;101802.84;5113101;28;20035;-63
2022/11/27 08:10:46;;;;;;;7.97;4.10;;;;;;;6.47;100.00;101809.81;5095022;28;20122;-63
2022/11/27 08:13:11;;;;;;;10.20;3.95;;;;;;;6.44;100.00;101790.63;5113103;28;20167;-63
2022/11/27 08:15:37;;;;;;;7.55;4.25;;;;;;;6.03;100.00;101712.22;5113030;28;20080;-63
2022/11/27 08:18:02;;;;;;;10.23;4.63;;;;;;;6.48;100.00;101802.84;5113200;28;20039;-63
2022/11/27 08:20:28;;;;;;;11.48;4.25;;;;;;;6.06;100.00;101720.94;5094871;28;20462;-63
2022/11/27 08:22:53;;;;;;;10.48;4.18;;;;;;;6.26;100.00;101751.41;5112941;28;20088;-63
2022/11/27 08:25:18;;;;;;;7.35;4.22;;;;;;;6.47;100.00;101793.25;5113058;28;20039;-63
2022/11/27 08:27:45;;;;;;;6.78;3.83;;;;;;;6.57;100.00;101800.19;5112986;28;20066;-63
2022/11/27 08:30:10;;;;;;;9.57;4.57;;;;;;;6.55;100.00;101797.59;5112790;28;20096;-63
2022/11/27 08:32:40;;;;;;;12.90;4.95;;;;;;;6.49;100.00;101781.03;5113076;28;20474;-63
2022/11/27 08:35:06;;;;;;;8.20;4.50;;;;;;;6.17;100.00;101731.38;5112845;28;20035;-63
2022/11/27 08:37:32;;;;;;;5.32;3.80;;;;;;;6.59;100.00;101801.09;5112644;28;20499;-63
2022/11/27 08:39:57;;;;;;;8.40;4.60;;;;;;;6.57;100.00;101794.97;5112843;28;20043;-64
2022/11/27 08:42:23;;;;;;;7.85;4.90;;;;;;;6.49;100.00;101789.75;5112670;28;20138;-64
2022/11/27 08:44:49;;;;;;;7.28;4.13;;;;;;;6.15;100.00;101722.66;5094422;28;20139;-64
2022/11/27 08:47:15;;;;;;;11.02;5.13;;;;;;;6.59;100.00;101801.97;5094532;28;20035;-63
2022/11/27 08:49:42;;;;;;;8.75;5.32;;;;;;;6.29;100.00;101754.91;5094576;28;20474;-62
2022/11/27 08:52:10;;;;;;;11.27;5.13;;;;;;;6.33;100.00;101755.78;5112600;28;20362;-63
2022/11/27 08:54:36;;;;;;;11.75;5.38;;;;;;;6.48;100.00;101774.91;5077519;28;20443;-63
2022/11/27 08:57:01;;;;;;;12.60;5.72;;;;;;;6.17;100.00;101727.03;5094391;28;20042;-63
2022/11/27 08:59:27;;;;;;;9.00;5.28;;;;;;;6.55;100.00;101794.09;5094264;28;20062;-63
2022/11/27 09:01:52;;;;;;;13.38;6.57;;;;;;;6.15;100.00;101718.31;5094561;28;20046;-63
2022/11/27 09:04:17;;;;;;;9.07;4.97;;;;;;;6.17;100.00;101711.34;5112565;28;20043;-64
2022/11/27 09:06:43;;;;;;;12.13;6.05;;;;;;;6.59;100.00;101790.63;5094288;28;20063;-63
2022/11/27 09:09:08;;;;;;;10.77;5.68;;;;;;;6.25;100.00;101734.84;5112253;28;20093;-63
2022/11/27 09:11:35;;;;;;;13.65;6.60;;;;;;;6.25;100.00;101723.53;5112405;28;20110;-63
2022/11/27 09:14:01;;;;;;;9.35;5.80;;;;;;;6.51;100.00;101758.38;5094112;28;20040;-63
2022/11/27 09:16:28;;;;;;;11.70;6.35;;;;;;;6.64;100.00;101767.94;5112285;28;20031;-63
2022/11/27 09:18:54;;;;;;;9.05;5.57;;;;;;;6.56;100.00;101761.84;5112376;28;20085;-64
2022/11/27 09:21:22;;;;;;;12.02;5.85;;;;;;;6.57;100.00;101774.91;5093760;28;20478;-64
2022/11/27 09:23:51;;;;;;;14.85;6.60;;;;;;;6.30;100.00;101708.72;5113253;28;20031;-64
2022/11/27 09:26:17;;;;;;;11.52;6.32;;;;;;;6.63;100.00;101774.91;5116281;28;20062;-64
2022/11/27 09:28:43;;;;;;;10.70;5.95;;;;;;;6.17;100.00;101695.66;5116336;28;20038;-64
2022/11/27 09:31:11;;;;;;;9.20;5.15;;;;;;;6.34;100.00;101710.44;5098002;28;20118;-62
2022/11/27 09:33:38;;;;;;;11.35;5.45;;;;;;;6.69;100.00;101774.03;5116437;28;20399;-65
2022/11/27 09:36:09;;;;;;;12.63;6.40;;;;;;;6.60;100.00;101763.56;5098050;28;20039;-65
2022/11/27 09:38:34;;;;;;;11.82;6.63;;;;;;;6.31;100.00;101693.00;5116139;28;20042;-65
2022/11/27 09:41:21;;;;;;;12.93;6.53;;;;;;;6.70;100.00;101778.41;5115791;28;20115;-66
2022/11/27 09:43:55;;;;;;;16.65;7.43;;;;;;;6.34;100.00;101698.22;5097652;28;20131;-65
2022/11/27 09:46:28;;;;;;;16.33;6.78;;;;;;;6.40;100.00;101699.97;5097643;28;20486;-65
2022/11/27 09:48:54;;;;;;;11.32;7.78;;;;;;;6.39;100.00;101690.41;5097909;28;20028;-64
2022/11/27 09:51:28;;;;;;;13.52;6.80;;;;;;;6.70;100.00;101758.34;5097734;28;20036;-64
2022/11/27 09:54:07;;;;;;;9.75;5.88;;;;;;;6.72;100.00;101751.34;5116030;28;20076;-65
2022/11/27 09:56:34;;;;;;;11.40;6.40;;;;;;;6.59;100.00;101722.63;5098041;28;20023;-64
2022/11/27 09:58:59;;;;;;;12.20;6.78;;;;;;;6.61;100.00;101739.16;5097712;28;20039;-66
2022/11/27 10:01:30;;;;;;;12.70;7.03;;;;;;;6.74;100.00;101748.75;5097578;28;20413;-66
2022/11/27 10:03:56;;;;;;;14.05;7.43;;;;;;;6.75;100.00;101745.25;5115672;28;20378;-64
2022/11/27 10:06:34;;;;;;;15.75;7.28;;;;;;;6.51;100.00;101679.91;5116024;28;20031;-64
2022/11/27 10:09:11;;;;;;;17.13;7.32;;;;;;;6.78;100.00;101743.50;5097631;28;20051;-64
2022/11/27 10:12:15;;;;;;;11.50;6.40;;;;;;;6.80;100.00;101731.25;5115807;28;20107;-64
2022/11/27 10:15:02;;;;;;;13.27;6.90;;;;;;;6.78;100.00;101727.78;5111879;28;20047;-65
2022/11/27 10:17:51;;;;;;;13.45;7.10;;;;;;;6.40;100.00;101660.75;5097502;28;20026;-65
2022/11/27 10:20:22;;;;;;;12.15;6.20;;;;;;;6.84;100.00;101739.09;5115212;28;20039;-65
2022/11/27 10:22:50;;;;;;;15.13;6.82;;;;;;;6.86;100.00;101733.00;5115285;28;20672;-65
2022/11/27 10:25:24;;;;;;;11.07;7.18;;;;;;;6.47;100.00;101642.44;5097133;28;20478;-64
2022/11/27 10:27:58;;;;;;;9.77;7.03;;;;;;;6.89;100.00;101732.97;5097277;28;20115;-65
2022/11/27 10:30:25;;;;;;;10.32;6.18;;;;;;;6.52;100.00;101653.75;5096995;28;20036;-64
2022/11/27 10:32:53;;;;;;;11.70;6.18;;;;;;;6.52;100.00;101645.91;5115311;28;20035;-66
2022/11/27 10:35:22;;;;;;;9.18;5.85;;;;;;;6.91;100.00;101718.16;5095652;28;20028;-65
2022/11/27 10:38:10;;;;;;;10.35;6.05;;;;;;;6.89;100.00;101709.44;5115057;28;20390;-65
2022/11/27 10:41:04;;;;;;;13.85;7.05;;;;;;;6.91;100.00;101705.09;5096556;28;20042;-64
2022/11/27 10:43:29;;;;;;;18.95;6.95;;;;;;;6.95;100.00;101692.81;5077032;28;20063;-64
2022/11/27 10:46:11;;;;;;;13.13;6.88;;;;;;;6.84;100.00;101674.56;5074042;28;20119;-64
2022/11/27 10:48:37;;;;;;;13.38;7.30;;;;;;;6.91;100.00;101678.91;5072947;28;20059;-65
2022/11/27 10:51:02;;;;;;;18.67;8.77;;;;;;;7.01;100.00;101677.97;5072507;28;20455;-64
2022/11/27 10:53:33;;;;;;;13.00;8.13;;;;;;;6.95;100.00;101654.44;5073896;28;20086;-64
2022/11/27 10:56:10;;;;;;;17.50;7.60;;;;;;;7.11;100.00;101666.59;5056159;28;20047;-63
2022/11/27 10:58:43;;;;;;;14.18;8.07;;;;;;;7.16;100.00;101680.53;5074136;28;20036;-64
2022/11/27 11:01:14;;;;;;;12.93;7.55;;;;;;;7.19;100.00;101656.06;5072607;28;20036;-64
2022/11/27 11:03:40;;;;;;;20.35;8.02;;;;;;;7.12;100.00;101643.91;5072448;28;20031;-64
2022/11/27 11:06:08;;;;;;;14.40;6.90;;;;;;;7.26;100.00;101650.81;5073524;28;20032;-64
2022/11/27 11:08:34;;;;;;;13.40;6.68;;;;;;;7.23;100.00;101640.34;5072144;28;20485;-64
2022/11/27 11:11:03;;;;;;;14.05;7.05;;;;;;;7.30;100.00;101636.78;5073719;28;20028;-65
2022/11/27 11:13:30;;;;;;;13.68;7.72;;;;;;;7.29;100.00;101653.41;5073720;28;20078;-65
2022/11/27 11:16:06;;;;;;;18.70;7.72;;;;;;;6.89;100.00;101580.34;5073406;28;20134;-63
2022/11/27 11:18:41;;;;;;;16.90;7.35;;;;;;;6.83;100.00;101565.53;5073394;28;20111;-64
2022/11/27 11:21:14;;;;;;;16.52;8.00;;;;;;;6.89;100.00;101572.50;5073178;28;20039;-64
2022/11/27 11:23:40;;;;;;;11.75;8.02;;;;;;;7.23;100.00;101624.63;5072133;28;20104;-64
2022/11/27 11:26:25;;;;;;;15.68;7.47;;;;;;;7.26;100.00;101622.00;5072068;28;20056;-64