Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:12;;;;;;;6.15;5.55;;;;;;;14.57;78.61;98885.59;332668;29;4849;-73
2023/04/23 00:00:24;;;;;;;5.70;4.93;;;;;;;14.63;78.48;98884.41;329549;29;18250;-74
2023/04/23 00:00:37;;;;;;;5.18;4.00;;;;;;;14.62;78.52;98880.09;329294;29;18008;-74
2023/04/23 00:00:51;;;;;;;5.78;3.80;;;;;;;14.61;78.72;98886.25;331108;29;4662;-73
2023/04/23 00:01:07;;;;;;;5.65;3.63;;;;;;;14.58;79.05;98886.44;330873;29;18134;-73
2023/04/23 00:01:24;;;;;;;5.68;4.43;;;;;;;14.59;79.02;98893.38;334188;29;4688;-74
2023/04/23 00:01:39;;;;;;;6.32;4.90;;;;;;;14.64;78.69;98885.22;329662;29;17654;-74
2023/04/23 00:01:54;;;;;;;5.68;3.95;;;;;;;14.65;78.49;98884.28;330243;28;17856;-73
2023/04/23 00:02:06;;;;;;;4.57;3.63;;;;;;;14.62;78.36;98898.41;331548;28;18122;-73
2023/04/23 00:02:21;;;;;;;5.00;4.35;;;;;;;14.61;78.47;98885.41;333389;29;5283;-74
2023/04/23 00:02:35;;;;;;;6.20;4.80;;;;;;;14.60;78.49;98888.97;331589;28;18369;-73
2023/04/23 00:02:51;;;;;;;5.53;4.32;;;;;;;14.59;78.80;98888.13;330794;28;18025;-73
2023/04/23 00:03:08;;;;;;;4.07;3.63;;;;;;;14.55;78.63;98887.44;329193;28;18338;-73
2023/04/23 00:03:22;;;;;;;4.40;3.75;;;;;;;14.53;78.93;98883.25;331742;28;17714;-73
2023/04/23 00:03:37;;;;;;;5.03;4.10;;;;;;;14.44;78.73;98883.78;333362;28;4634;-73
2023/04/23 00:03:50;;;;;;;6.25;4.43;;;;;;;14.43;79.21;98888.19;333930;28;18065;-73
2023/04/23 00:04:04;;;;;;;6.22;4.30;;;;;;;14.45;79.11;98888.09;332678;28;17872;-74
2023/04/23 00:04:19;;;;;;;5.10;3.90;;;;;;;14.45;79.08;98888.09;330882;28;18122;-73
2023/04/23 00:04:35;;;;;;;5.28;3.90;;;;;;;14.43;79.33;98887.34;331478;28;18218;-73
2023/04/23 00:04:51;;;;;;;6.38;3.95;;;;;;;14.42;79.38;98885.66;330794;28;17680;-74
2023/04/23 00:05:05;;;;;;;6.07;3.95;;;;;;;14.43;79.24;98892.56;331183;28;17933;-73
2023/04/23 00:05:19;;;;;;;4.85;3.90;;;;;;;14.36;79.41;98886.88;332039;28;18184;-73
2023/04/23 00:05:32;;;;;;;5.03;3.75;;;;;;;14.30;79.72;98888.06;331162;28;18156;-74
2023/04/23 00:05:44;;;;;;;4.93;3.72;;;;;;;14.24;80.04;98891.06;332943;28;4800;-73
2023/04/23 00:05:57;;;;;;;4.80;3.78;;;;;;;14.25;80.22;98879.69;330557;28;16327;-74
2023/04/23 00:06:10;;;;;;;5.32;4.10;;;;;;;14.23;80.50;98885.94;334488;28;4709;-74
2023/04/23 00:06:22;;;;;;;5.22;4.10;;;;;;;14.24;80.61;98883.22;330521;28;19181;-74
2023/04/23 00:06:35;;;;;;;5.80;4.07;;;;;;;14.23;80.99;98884.16;334649;28;4664;-74
2023/04/23 00:06:47;;;;;;;5.40;3.90;;;;;;;14.21;81.17;98877.34;330486;28;17749;-74
2023/04/23 00:06:59;;;;;;;5.63;4.47;;;;;;;14.22;81.16;98886.88;333108;28;5107;-74
2023/04/23 00:07:13;;;;;;;6.60;4.78;;;;;;;14.21;81.35;98883.41;329726;29;17733;-73
2023/04/23 00:07:26;;;;;;;5.45;4.47;;;;;;;14.18;81.61;98880.97;332738;28;4668;-74
2023/04/23 00:07:38;;;;;;;4.57;4.10;;;;;;;14.11;81.71;98882.28;331877;29;18145;-73
2023/04/23 00:07:50;;;;;;;4.90;3.85;;;;;;;14.14;82.15;98885.53;331541;28;18060;-73
2023/04/23 00:08:03;;;;;;;5.10;3.80;;;;;;;14.08;82.02;98883.28;334605;28;4703;-73
2023/04/23 00:08:17;;;;;;;4.95;3.90;;;;;;;14.09;82.06;98889.38;335046;28;5266;-74
2023/04/23 00:08:31;;;;;;;5.50;4.32;;;;;;;14.10;82.24;98889.25;333492;28;16005;-73
2023/04/23 00:08:43;;;;;;;5.82;4.28;;;;;;;14.14;81.70;98884.69;331567;29;19230;-74
2023/04/23 00:08:56;;;;;;;5.32;4.05;;;;;;;14.14;81.63;98882.09;331725;29;9252;-73
2023/04/23 00:09:10;;;;;;;5.18;3.95;;;;;;;14.13;81.73;98890.88;333560;29;4657;-74
2023/04/23 00:09:23;;;;;;;6.70;4.13;;;;;;;14.11;81.69;98882.28;330096;29;17893;-74
2023/04/23 00:09:35;;;;;;;6.70;4.05;;;;;;;13.99;82.25;98887.28;330696;28;4621;-72
2023/04/23 00:09:51;;;;;;;5.57;3.95;;;;;;;13.96;82.34;98884.88;331602;29;17762;-74
2023/04/23 00:10:07;;;;;;;6.03;4.10;;;;;;;13.97;82.53;98890.94;329808;29;17540;-72
2023/04/23 00:10:19;;;;;;;5.82;4.25;;;;;;;13.91;83.15;98881.69;328848;29;18041;-74
2023/04/23 00:10:31;;;;;;;6.30;4.40;;;;;;;13.90;83.25;98882.59;329394;29;18328;-74
2023/04/23 00:10:44;;;;;;;5.82;4.30;;;;;;;13.91;83.50;98884.28;332964;29;4813;-73
2023/04/23 00:10:56;;;;;;;4.93;3.88;;;;;;;13.87;83.78;98882.78;327023;29;18340;-74
2023/04/23 00:11:08;;;;;;;4.82;3.90;;;;;;;13.84;83.81;98885.56;329844;29;4723;-74
2023/04/23 00:11:21;;;;;;;5.75;4.28;;;;;;;13.88;84.17;98879.22;329160;29;16609;-74
2023/04/23 00:11:33;;;;;;;4.95;4.15;;;;;;;13.89;84.14;98878.31;332741;29;5592;-74
2023/04/23 00:11:45;;;;;;;5.18;3.85;;;;;;;13.86;84.10;98886.31;330184;29;9620;-73
2023/04/23 00:12:03;;;;;;;6.45;3.95;;;;;;;13.89;83.94;98888.78;335912;28;4765;-73
2023/04/23 00:12:15;;;;;;;7.57;4.05;;;;;;;13.83;84.19;98891.75;334556;28;17596;-73
2023/04/23 00:12:28;;;;;;;6.47;4.03;;;;;;;13.81;84.56;98884.94;332531;29;17538;-74
2023/04/23 00:12:40;;;;;;;5.88;4.20;;;;;;;13.78;84.72;98894.63;334367;29;4698;-73
2023/04/23 00:12:52;;;;;;;6.43;4.40;;;;;;;13.77;84.97;98884.25;331146;29;17932;-73
2023/04/23 00:13:04;;;;;;;6.00;4.50;;;;;;;13.79;85.08;98882.41;333621;29;5421;-73
2023/04/23 00:13:16;;;;;;;6.10;4.45;;;;;;;13.77;84.90;98889.47;330871;29;19054;-73
2023/04/23 00:13:29;;;;;;;6.00;4.22;;;;;;;13.83;84.93;98889.13;333701;29;4523;-73
2023/04/23 00:13:41;;;;;;;5.57;4.18;;;;;;;13.86;84.95;98888.94;329938;29;17650;-74
2023/04/23 00:13:54;;;;;;;5.45;4.43;;;;;;;13.88;84.87;98881.84;332321;29;5561;-74
2023/04/23 00:14:06;;;;;;;5.78;4.40;;;;;;;13.86;85.11;98888.09;330876;29;18082;-74
2023/04/23 00:14:18;;;;;;;7.00;4.15;;;;;;;13.82;85.36;98886.59;334340;29;4517;-75
2023/04/23 00:14:30;;;;;;;6.65;3.97;;;;;;;13.77;85.72;98889.47;332748;29;4672;-74
2023/04/23 00:14:42;;;;;;;5.75;4.00;;;;;;;13.75;85.51;98888.72;330440;29;18869;-74
2023/04/23 00:14:55;;;;;;;5.20;4.00;;;;;;;13.68;85.97;98895.22;333124;29;4779;-74
2023/04/23 00:15:07;;;;;;;5.65;3.97;;;;;;;13.66;86.19;98897.94;330131;29;17899;-75
2023/04/23 00:15:21;;;;;;;5.88;4.25;;;;;;;13.68;86.28;98890.88;333689;29;4728;-74
2023/04/23 00:15:33;;;;;;;6.05;4.43;;;;;;;13.66;86.39;98891.88;330700;29;15547;-75
2023/04/23 00:15:45;;;;;;;5.80;4.10;;;;;;;13.64;86.33;98885.88;333552;29;4660;-74
2023/04/23 00:15:58;;;;;;;5.68;4.10;;;;;;;13.61;86.42;98894.75;329781;29;18316;-74
2023/04/23 00:16:10;;;;;;;4.70;3.90;;;;;;;13.64;86.21;98884.09;333606;29;4712;-75
2023/04/23 00:16:23;;;;;;;4.78;3.85;;;;;;;13.61;86.49;98894.75;329801;29;18236;-74
2023/04/23 00:16:36;;;;;;;5.28;3.85;;;;;;;13.62;86.54;98885.97;330578;28;10172;-76
2023/04/23 00:16:48;;;;;;;5.88;4.07;;;;;;;13.58;87.19;98889.69;333657;28;4547;-75
2023/04/23 00:17:00;;;;;;;5.93;3.90;;;;;;;13.56;87.34;98884.56;331571;28;9663;-75
2023/04/23 00:17:12;;;;;;;6.53;4.00;;;;;;;13.52;87.48;98896.13;333987;28;4560;-74
2023/04/23 00:17:24;;;;;;;5.93;3.97;;;;;;;13.55;87.85;98893.31;334131;28;5329;-74
2023/04/23 00:17:36;;;;;;;4.95;3.90;;;;;;;13.47;87.88;98892.91;331743;28;18069;-74
2023/04/23 00:17:48;;;;;;;5.13;4.20;;;;;;;13.39;88.21;98889.91;334310;29;4709;-74
2023/04/23 00:18:00;;;;;;;5.40;4.67;;;;;;;13.43;88.27;98891.41;334496;29;4709;-75
2023/04/23 00:18:12;;;;;;;5.70;4.72;;;;;;;13.45;88.62;98888.72;331369;29;18566;-75
2023/04/23 00:18:24;;;;;;;5.57;4.53;;;;;;;13.37;89.30;98884.75;333873;29;4749;-74
2023/04/23 00:18:36;;;;;;;5.85;4.88;;;;;;;13.39;89.49;98882.06;331592;29;16552;-74
2023/04/23 00:18:48;;;;;;;6.00;5.10;;;;;;;13.38;89.77;98890.81;334001;29;4651;-74
2023/04/23 00:19:00;;;;;;;7.15;5.60;;;;;;;13.35;89.72;98893.63;331141;29;4849;-74
2023/04/23 00:19:12;;;;;;;6.95;5.43;;;;;;;13.32;90.18;98891.16;331079;29;17147;-75
2023/04/23 00:19:24;;;;;;;7.82;5.72;;;;;;;13.29;90.29;98889.56;330841;29;4744;-74
2023/04/23 00:19:36;;;;;;;7.82;5.35;;;;;;;13.29;90.22;98894.78;328768;29;18688;-74
2023/04/23 00:19:48;;;;;;;7.10;5.30;;;;;;;13.26;90.66;98889.72;331991;29;4908;-74
2023/04/23 00:20:00;;;;;;;6.47;5.40;;;;;;;13.23;90.94;98895.09;328601;29;9529;-74
2023/04/23 00:20:13;;;;;;;6.35;5.43;;;;;;;13.23;91.08;98889.03;331284;29;4707;-74
2023/04/23 00:20:25;;;;;;;6.40;5.25;;;;;;;13.18;91.22;98884.94;330658;29;8886;-75
2023/04/23 00:20:37;;;;;;;7.43;5.40;;;;;;;13.21;91.38;98898.72;330021;29;19293;-74
2023/04/23 00:20:49;;;;;;;7.05;5.20;;;;;;;13.17;91.64;98896.28;331787;29;4615;-73
2023/04/23 00:21:01;;;;;;;6.00;4.40;;;;;;;13.11;91.63;98893.16;329235;29;18004;-74
2023/04/23 00:21:14;;;;;;;5.47;4.15;;;;;;;13.06;92.05;98898.66;333181;29;5487;-73
2023/04/23 00:21:26;;;;;;;5.88;4.10;;;;;;;13.04;92.64;98895.28;328510;28;16778;-73
2023/04/23 00:21:38;;;;;;;6.00;4.10;;;;;;;13.06;92.54;98895.19;334956;28;4655;-74
2023/04/23 00:21:50;;;;;;;6.40;4.30;;;;;;;13.06;92.99;98896.03;331099;28;4618;-74
2023/04/23 00:22:02;;;;;;;7.35;4.90;;;;;;;13.04;93.28;98900.50;333817;28;4682;-74
2023/04/23 00:22:15;;;;;;;7.78;5.20;;;;;;;13.03;93.34;98896.19;334883;28;5338;-74
2023/04/23 00:22:27;;;;;;;7.75;4.97;;;;;;;13.08;93.06;98902.03;334120;28;18967;-73
2023/04/23 00:22:40;;;;;;;6.68;4.18;;;;;;;13.07;93.36;98900.31;336073;28;4831;-75
2023/04/23 00:22:52;;;;;;;7.90;4.30;;;;;;;13.07;93.47;98904.72;331162;28;17936;-74
2023/04/23 00:23:04;;;;;;;7.25;4.50;;;;;;;13.01;93.84;98905.03;333633;29;4696;-74
2023/04/23 00:23:16;;;;;;;7.72;4.82;;;;;;;13.07;94.05;98899.50;331637;29;16983;-75
2023/04/23 00:23:28;;;;;;;7.35;5.30;;;;;;;13.04;94.41;98899.63;334519;29;4535;-73
2023/04/23 00:23:40;;;;;;;8.02;5.70;;;;;;;13.07;94.38;98900.31;329993;29;5276;-75
2023/04/23 00:23:52;;;;;;;7.57;5.13;;;;;;;13.09;94.96;98898.47;333288;29;4699;-75
2023/04/23 00:24:05;;;;;;;7.03;4.85;;;;;;;13.02;94.97;98907.56;333885;28;5436;-73
2023/04/23 00:24:17;;;;;;;6.60;4.80;;;;;;;13.01;95.10;98900.66;330350;29;18502;-74
2023/04/23 00:24:30;;;;;;;6.93;4.80;;;;;;;12.95;95.63;98895.78;332179;29;4541;-75
2023/04/23 00:24:42;;;;;;;6.82;5.10;;;;;;;12.93;95.93;98898.47;329132;29;18917;-75
2023/04/23 00:24:54;;;;;;;7.20;5.30;;;;;;;12.88;96.50;98894.44;332432;29;5524;-75
2023/04/23 00:25:07;;;;;;;7.60;5.13;;;;;;;12.91;96.71;98895.09;330687;29;18093;-75
2023/04/23 00:25:19;;;;;;;7.68;4.80;;;;;;;12.88;96.95;98897.06;332346;29;4747;-74
2023/04/23 00:25:32;;;;;;;7.15;5.03;;;;;;;12.85;97.17;98899.81;330503;29;18323;-73
2023/04/23 00:25:44;;;;;;;6.70;5.10;;;;;;;12.87;97.15;98896.19;334493;29;5048;-77
2023/04/23 00:25:55;;;;;;;5.78;4.68;;;;;;;12.89;97.43;98901.31;332115;29;10959;-75
2023/04/23 00:26:07;;;;;;;6.65;4.72;;;;;;;12.86;97.61;98894.53;325628;29;4719;-75
2023/04/23 00:26:19;;;;;;;7.65;4.97;;;;;;;12.85;97.67;98900.66;334827;29;5393;-75
2023/04/23 00:26:31;;;;;;;7.70;5.22;;;;;;;12.85;97.48;98894.59;331782;29;17735;-74
2023/04/23 00:26:43;;;;;;;7.07;5.20;;;;;;;12.84;97.80;98903.31;333091;29;5315;-74
2023/04/23 00:26:55;;;;;;;7.13;5.10;;;;;;;12.87;98.01;98897.97;330488;29;10367;-75
2023/04/23 00:27:07;;;;;;;8.55;4.85;;;;;;;12.78;98.27;98897.53;332012;29;5224;-73
2023/04/23 00:27:20;;;;;;;8.23;4.78;;;;;;;12.73;98.01;98902.13;333560;29;4735;-74
2023/04/23 00:27:32;;;;;;;7.10;5.00;;;;;;;12.75;98.13;98900.28;329253;29;18371;-73
2023/04/23 00:27:44;;;;;;;7.70;5.35;;;;;;;12.78;98.20;98897.53;330990;29;4519;-75
2023/04/23 00:27:56;;;;;;;9.73;5.32;;;;;;;12.82;98.29;98897.34;327986;29;16515;-74
2023/04/23 00:28:08;;;;;;;9.75;5.85;;;;;;;12.77;98.80;98903.66;331116;29;4557;-75
2023/04/23 00:28:20;;;;;;;8.82;6.30;;;;;;;12.82;98.70;98899.97;334048;29;4690;-75
2023/04/23 00:28:33;;;;;;;8.07;6.10;;;;;;;12.73;99.19;98901.31;332373;29;18247;-76
2023/04/23 00:28:45;;;;;;;8.07;5.47;;;;;;;12.75;99.31;98900.28;334458;29;4528;-76
2023/04/23 00:28:57;;;;;;;6.55;4.68;;;;;;;12.79;99.34;98895.75;332418;28;18147;-75
2023/04/23 00:29:09;;;;;;;6.13;4.78;;;;;;;12.87;99.38;98904.00;333750;29;4623;-76
2023/04/23 00:29:21;;;;;;;5.95;4.93;;;;;;;12.87;99.19;98892.75;331661;29;17483;-75
2023/04/23 00:29:33;;;;;;;5.65;5.00;;;;;;;12.85;99.64;98899.81;334656;29;4552;-76
2023/04/23 00:29:45;;;;;;;6.75;5.10;;;;;;;12.78;99.67;98900.16;334770;29;5152;-73
2023/04/23 00:29:57;;;;;;;7.15;4.80;;;;;;;12.82;99.69;98899.97;332321;29;16684;-75
2023/04/23 00:30:10;;;;;;;8.07;4.90;;;;;;;12.74;99.66;98898.63;334659;29;5369;-74
2023/04/23 00:30:22;;;;;;;7.18;5.13;;;;;;;12.76;100.00;98899.38;330773;29;16728;-75
2023/04/23 00:30:34;;;;;;;7.70;5.30;;;;;;;12.74;100.00;98903.00;333517;29;5077;-75
2023/04/23 00:30:46;;;;;;;7.60;5.18;;;;;;;12.77;100.00;98898.44;330560;29;17489;-75
2023/04/23 00:30:58;;;;;;;6.93;4.97;;;;;;;12.77;100.00;98901.06;334749;29;4675;-74
2023/04/23 00:31:10;;;;;;;7.25;5.22;;;;;;;12.72;100.00;98899.63;334706;29;4590;-74
2023/04/23 00:31:23;;;;;;;6.60;5.10;;;;;;;12.72;100.00;98894.44;327362;28;18103;-76
2023/04/23 00:31:35;;;;;;;5.93;4.95;;;;;;;12.74;100.00;98903.00;335154;28;4848;-75
2023/04/23 00:31:47;;;;;;;6.35;4.68;;;;;;;12.77;100.00;98903.66;330294;28;19290;-75
2023/04/23 00:31:59;;;;;;;7.50;4.72;;;;;;;12.82;100.00;98892.13;332246;28;4529;-77
2023/04/23 00:32:11;;;;;;;8.55;5.18;;;;;;;12.82;100.00;98892.13;331843;28;18027;-76
2023/04/23 00:32:23;;;;;;;7.30;5.40;;;;;;;12.76;100.00;98902.00;334507;28;4650;-75
2023/04/23 00:32:35;;;;;;;6.78;5.25;;;;;;;12.73;100.00;98902.13;334590;28;4617;-75
2023/04/23 00:32:47;;;;;;;6.18;4.90;;;;;;;12.72;100.00;98894.44;331378;28;16022;-76
2023/04/23 00:32:59;;;;;;;6.03;4.70;;;;;;;12.70;100.00;98891.06;332413;29;5526;-74
2023/04/23 00:33:11;;;;;;;5.97;4.60;;;;;;;12.67;100.00;98892.03;329124;29;18135;-74
2023/04/23 00:33:24;;;;;;;6.03;4.75;;;;;;;12.69;100.00;98899.78;333451;29;5416;-76
2023/04/23 00:33:36;;;;;;;6.70;4.90;;;;;;;12.73;100.00;98898.69;330305;29;17072;-74
2023/04/23 00:33:48;;;;;;;8.30;5.18;;;;;;;12.69;100.00;98898.00;332908;29;4843;-75
2023/04/23 00:34:00;;;;;;;7.80;4.95;;;;;;;12.71;100.00;98901.38;333459;28;5599;-75
2023/04/23 00:34:12;;;;;;;7.45;4.72;;;;;;;12.72;100.00;98903.09;330341;28;18166;-74
2023/04/23 00:34:25;;;;;;;8.63;4.78;;;;;;;12.68;100.00;98898.94;333571;28;5775;-75
2023/04/23 00:34:37;;;;;;;8.45;4.82;;;;;;;12.67;100.00;98894.66;331389;28;19614;-75
2023/04/23 00:34:49;;;;;;;9.43;5.10;;;;;;;12.67;100.00;98894.66;333078;28;5328;-74
2023/04/23 00:35:01;;;;;;;8.93;5.20;;;;;;;12.67;100.00;98897.25;332135;28;17977;-75
2023/04/23 00:35:13;;;;;;;7.65;5.40;;;;;;;12.71;100.00;98904.00;334778;28;4581;-76
2023/04/23 00:35:25;;;;;;;7.97;5.60;;;;;;;12.70;100.00;98896.28;334697;28;4884;-74
2023/04/23 00:35:38;;;;;;;8.55;5.43;;;;;;;12.70;100.00;98906.69;330488;29;18021;-75
2023/04/23 00:35:49;;;;;;;9.13;5.25;;;;;;;12.69;100.00;98894.56;334370;29;5076;-75
2023/04/23 00:36:01;;;;;;;8.00;4.90;;;;;;;12.68;100.00;98901.56;331459;29;18716;-74
2023/04/23 00:36:13;;;;;;;6.35;4.60;;;;;;;12.68;100.00;98898.13;334577;29;4700;-75
2023/04/23 00:36:25;;;;;;;6.65;4.97;;;;;;;12.70;100.00;98902.31;331818;29;5267;-74
2023/04/23 00:36:37;;;;;;;8.15;5.63;;;;;;;12.68;100.00;98898.94;333911;29;5392;-75
2023/04/23 00:36:49;;;;;;;7.30;5.80;;;;;;;12.70;100.00;98897.09;334449;29;4632;-75
2023/04/23 00:37:05;;;;;;;6.95;5.43;;;;;;;12.73;100.00;98899.53;331962;29;4693;-75
2023/04/23 00:37:17;;;;;;;6.53;4.90;;;;;;;12.74;100.00;98898.63;331320;29;18012;-75
2023/04/23 00:37:29;;;;;;;6.28;4.70;;;;;;;12.77;100.00;98900.22;334390;29;5104;-76
2023/04/23 00:37:41;;;;;;;5.85;4.88;;;;;;;12.74;100.00;98900.41;331774;28;17679;-75
2023/04/23 00:37:53;;;;;;;5.97;4.93;;;;;;;12.76;100.00;98895.94;333765;28;5177;-75
2023/04/23 00:38:05;;;;;;;6.00;5.03;;;;;;;12.77;100.00;98901.06;333023;29;5241;-75
2023/04/23 00:38:19;;;;;;;6.88;5.22;;;;;;;12.76;100.00;98896.78;330510;28;18160;-75
2023/04/23 00:38:31;;;;;;;8.10;5.75;;;;;;;12.77;100.00;98898.44;329452;29;17804;-75
2023/04/23 00:38:43;;;;;;;7.75;5.88;;;;;;;12.79;100.00;98896.59;332569;29;4487;-76
2023/04/23 00:38:55;;;;;;;7.85;6.22;;;;;;;12.82;100.00;98897.34;332334;28;7369;-76
2023/04/23 00:39:08;;;;;;;8.40;6.55;;;;;;;12.81;100.00;98893.06;331991;28;18312;-74
2023/04/23 00:39:20;;;;;;;8.38;5.88;;;;;;;12.82;100.00;98899.97;333677;29;5194;-74
2023/04/23 00:39:32;;;;;;;8.23;5.47;;;;;;;12.84;100.00;98898.09;331140;29;18583;-75
2023/04/23 00:39:44;;;;;;;7.47;5.20;;;;;;;12.82;100.00;98906.03;333300;29;4564;-74
2023/04/23 00:39:56;;;;;;;12.18;8.63;;;;;;;12.78;100.00;98897.53;329324;29;5612;-74
2023/04/23 00:40:10;;;;;;;13.73;10.70;;;;;;;12.77;100.00;98901.06;332613;29;4725;-75
2023/04/23 00:40:22;;;;;;;12.32;10.02;;;;;;;12.78;100.00;98900.16;330039;29;18099;-74
2023/04/23 00:40:35;;;;;;;10.15;7.75;;;;;;;12.82;100.00;98899.97;331651;29;5482;-75
2023/04/23 00:40:47;;;;;;;8.07;5.45;;;;;;;12.82;100.00;98899.97;331020;29;17815;-74
2023/04/23 00:40:59;;;;;;;7.65;5.40;;;;;;;12.81;100.00;98904.34;333838;29;5469;-74
2023/04/23 00:41:11;;;;;;;7.45;5.32;;;;;;;12.82;100.00;98899.97;330715;29;4688;-74
2023/04/23 00:41:24;;;;;;;9.07;5.32;;;;;;;12.82;100.00;98899.97;334303;29;4725;-75
2023/04/23 00:41:36;;;;;;;9.75;5.30;;;;;;;12.76;100.00;98902.00;328479;29;18197;-74
2023/04/23 00:41:51;;;;;;;9.82;5.20;;;;;;;12.73;100.00;98907.34;334845;28;4636;-75
2023/04/23 00:42:10;;;;;;;10.05;5.38;;;;;;;12.75;100.00;98902.06;331962;28;17346;-75
2023/04/23 00:42:22;;;;;;;6.65;5.20;;;;;;;12.77;100.00;98901.06;330317;29;17845;-74
2023/04/23 00:42:36;;;;;;;6.05;5.05;;;;;;;12.77;100.00;98897.59;334199;29;5224;-74
2023/04/23 00:42:51;;;;;;;6.55;5.15;;;;;;;12.81;100.00;98903.50;331673;29;18114;-74
2023/04/23 00:43:03;;;;;;;8.18;5.45;;;;;;;12.78;100.00;98904.53;330884;29;17914;-74
2023/04/23 00:43:16;;;;;;;8.10;5.50;;;;;;;12.76;100.00;98899.38;333306;29;5070;-75
2023/04/23 00:43:28;;;;;;;8.77;6.88;;;;;;;12.76;100.00;98912.41;330746;29;18980;-75
2023/04/23 00:43:40;;;;;;;9.15;7.40;;;;;;;12.71;100.00;98903.16;332891;29;4718;-76
2023/04/23 00:43:52;;;;;;;10.05;6.88;;;;;;;12.72;100.00;98910.91;329214;29;17905;-75
2023/04/23 00:44:04;;;;;;;9.00;5.93;;;;;;;12.74;100.00;98908.22;333305;29;5369;-74
2023/04/23 00:44:16;;;;;;;8.07;5.60;;;;;;;12.73;100.00;98907.34;330367;29;9730;-74
2023/04/23 00:44:29;;;;;;;7.65;6.15;;;;;;;12.74;100.00;98903.84;333985;29;4558;-74
2023/04/23 00:44:40;;;;;;;10.13;7.22;;;;;;;12.77;100.00;98902.81;333031;29;4988;-74
2023/04/23 00:44:54;;;;;;;9.98;7.50;;;;;;;12.71;100.00;98903.16;334481;28;16983;-74
2023/04/23 00:45:07;;;;;;;7.55;6.53;;;;;;;12.71;100.00;98904.00;333391;28;18228;-75
2023/04/23 00:45:19;;;;;;;7.80;6.30;;;;;;;12.75;100.00;98905.50;334281;29;4995;-76
2023/04/23 00:45:32;;;;;;;7.70;6.07;;;;;;;12.72;100.00;98905.69;330235;29;18263;-75
2023/04/23 00:45:45;;;;;;;6.97;5.20;;;;;;;12.72;100.00;98905.69;333388;29;4525;-75
2023/04/23 00:45:57;;;;;;;7.97;5.20;;;;;;;12.76;100.00;98911.59;328505;29;17125;-74
2023/04/23 00:46:09;;;;;;;8.02;5.72;;;;;;;12.72;100.00;98910.06;332172;29;4707;-75
2023/04/23 00:46:22;;;;;;;8.48;7.55;;;;;;;12.73;100.00;98909.13;329162;29;18145;-75
2023/04/23 00:46:35;;;;;;;9.93;8.30;;;;;;;12.73;100.00;98904.75;331442;29;4894;-74
2023/04/23 00:46:47;;;;;;;9.77;6.50;;;;;;;12.77;100.00;98908.03;329223;29;18083;-74
2023/04/23 00:47:02;;;;;;;9.68;6.22;;;;;;;12.78;100.00;98904.53;328938;29;18288;-75
2023/04/23 00:47:15;;;;;;;10.05;7.18;;;;;;;12.78;100.00;98915.78;332684;29;5231;-75
2023/04/23 00:47:28;;;;;;;9.38;7.18;;;;;;;12.77;100.00;98903.66;329081;29;19026;-75
2023/04/23 00:47:41;;;;;;;7.80;6.18;;;;;;;12.72;100.00;98903.09;333945;29;4693;-73
2023/04/23 00:47:55;;;;;;;9.32;6.63;;;;;;;12.73;100.00;98909.97;331766;29;17267;-74
2023/04/23 00:48:07;;;;;;;10.90;7.60;;;;;;;12.71;100.00;98909.22;331024;28;18307;-75
2023/04/23 00:48:20;;;;;;;9.40;7.55;;;;;;;12.66;100.00;98908.63;334174;28;5204;-74
2023/04/23 00:48:33;;;;;;;8.82;6.97;;;;;;;12.69;100.00;98905.00;330980;28;18942;-75
2023/04/23 00:48:46;;;;;;;8.95;6.70;;;;;;;12.70;100.00;98907.53;333452;29;4674;-75
2023/04/23 00:48:59;;;;;;;8.20;6.30;;;;;;;12.72;100.00;98907.47;332292;28;17897;-75
2023/04/23 00:49:12;;;;;;;7.30;5.72;;;;;;;12.71;100.00;98910.97;334751;28;4627;-74
2023/04/23 00:49:25;;;;;;;7.30;6.00;;;;;;;12.72;100.00;98908.28;331022;28;17357;-75
2023/04/23 00:49:38;;;;;;;9.38;6.70;;;;;;;12.75;100.00;98908.13;331082;29;17992;-74
2023/04/23 00:49:52;;;;;;;9.70;6.80;;;;;;;12.75;100.00;98905.50;333956;28;4716;-75
2023/04/23 00:50:05;;;;;;;8.68;5.85;;;;;;;12.77;100.00;98911.47;332105;28;17978;-74
2023/04/23 00:50:17;;;;;;;9.40;7.00;;;;;;;12.78;100.00;98905.34;331771;28;16031;-74
2023/04/23 00:50:29;;;;;;;9.77;7.00;;;;;;;12.73;100.00;98912.56;334172;28;4665;-75
2023/04/23 00:50:42;;;;;;;9.65;6.15;;;;;;;12.76;100.00;98907.22;330714;28;16114;-75
2023/04/23 00:51:04;;;;;;;8.85;5.90;;;;;;;12.75;100.00;98908.13;335125;28;4557;-75
2023/04/23 00:51:16;;;;;;;7.13;5.63;;;;;;;12.76;100.00;98912.41;332040;28;17313;-74
2023/04/23 00:51:29;;;;;;;5.93;5.07;;;;;;;12.77;100.00;98901.06;334805;28;5413;-74
2023/04/23 00:51:40;;;;;;;6.68;5.72;;;;;;;12.73;100.00;98916.94;334379;29;10461;-75
2023/04/23 00:51:52;;;;;;;7.93;6.47;;;;;;;12.73;100.00;98914.34;330252;29;18903;-74
2023/04/23 00:52:05;;;;;;;8.88;7.25;;;;;;;12.69;100.00;98910.22;334668;29;5502;-74
2023/04/23 00:52:17;;;;;;;10.07;8.73;;;;;;;12.67;100.00;98912.91;331963;29;18356;-75
2023/04/23 00:52:29;;;;;;;11.30;9.93;;;;;;;12.69;100.00;98915.44;333162;29;4554;-74
2023/04/23 00:52:41;;;;;;;10.77;8.80;;;;;;;12.68;100.00;98914.59;330601;29;9210;-74
2023/04/23 00:52:53;;;;;;;8.63;7.05;;;;;;;12.65;100.00;98909.53;333102;29;4597;-75
2023/04/23 00:53:05;;;;;;;8.20;5.88;;;;;;;12.63;100.00;98916.59;333177;29;5293;-75
2023/04/23 00:53:17;;;;;;;8.48;5.47;;;;;;;12.55;100.00;98909.16;329903;29;18221;-74
2023/04/23 00:53:29;;;;;;;9.85;5.53;;;;;;;12.54;100.00;98901.44;333485;29;5329;-74
2023/04/23 00:53:41;;;;;;;10.75;5.68;;;;;;;12.53;100.00;98902.34;330476;29;16186;-76
2023/04/23 00:53:54;;;;;;;11.48;6.22;;;;;;;12.61;100.00;98908.00;331418;29;5235;-75
2023/04/23 00:54:06;;;;;;;9.43;6.55;;;;;;;12.56;100.00;98910.03;328513;29;9422;-75
2023/04/23 00:54:18;;;;;;;10.00;6.65;;;;;;;12.59;100.00;98904.63;330934;29;5464;-74
2023/04/23 00:54:30;;;;;;;10.18;6.40;;;;;;;12.63;100.00;98908.78;331265;29;4612;-75
2023/04/23 00:54:42;;;;;;;9.52;6.10;;;;;;;12.63;100.00;98908.78;328579;29;18296;-75
2023/04/23 00:54:55;;;;;;;9.55;6.20;;;;;;;12.64;100.00;98907.88;331511;29;6531;-74
2023/04/23 00:55:07;;;;;;;9.75;6.22;;;;;;;12.63;100.00;98911.38;329976;29;17953;-74
2023/04/23 00:55:20;;;;;;;9.27;6.15;;;;;;;12.66;100.00;98916.44;333456;29;4866;-75
2023/04/23 00:55:32;;;;;;;9.15;6.07;;;;;;;12.62;100.00;98909.72;330564;29;10172;-74
2023/04/23 00:55:45;;;;;;;9.40;5.80;;;;;;;12.63;100.00;98914.00;332604;29;4683;-74
2023/04/23 00:55:57;;;;;;;8.60;5.78;;;;;;;12.62;100.00;98914.94;331202;28;18544;-73
2023/04/23 00:56:09;;;;;;;9.23;5.70;;;;;;;12.63;100.00;98906.16;334306;29;4687;-74
2023/04/23 00:56:22;;;;;;;7.72;5.60;;;;;;;12.65;100.00;98904.31;331886;29;10131;-74
2023/04/23 00:56:35;;;;;;;7.72;6.07;;;;;;;12.66;100.00;98903.41;334197;29;4692;-74
2023/04/23 00:56:48;;;;;;;8.32;6.68;;;;;;;12.69;100.00;98908.44;331893;28;17987;-74
2023/04/23 00:57:01;;;;;;;7.90;6.47;;;;;;;12.66;100.00;98911.22;333726;29;5530;-75
2023/04/23 00:57:13;;;;;;;7.57;6.00;;;;;;;12.66;100.00;98903.41;330252;29;17777;-74
2023/04/23 00:57:25;;;;;;;8.02;6.65;;;;;;;12.64;100.00;98907.88;334460;29;5438;-73
2023/04/23 00:57:37;;;;;;;9.35;8.23;;;;;;;12.60;100.00;98903.72;330307;29;18089;-75
2023/04/23 00:57:50;;;;;;;13.02;9.18;;;;;;;12.60;100.00;98906.34;332136;29;4914;-75
2023/04/23 00:58:02;;;;;;;13.63;8.52;;;;;;;12.60;100.00;98906.34;332158;29;17953;-73
2023/04/23 00:58:14;;;;;;;12.63;8.00;;;;;;;12.62;100.00;98904.50;335422;28;4568;-74
2023/04/23 00:58:28;;;;;;;10.23;7.47;;;;;;;12.65;100.00;98904.31;331535;28;16423;-74
2023/04/23 00:58:40;;;;;;;9.57;7.07;;;;;;;12.66;100.00;98906.00;333411;29;5211;-74
2023/04/23 00:58:52;;;;;;;9.05;6.68;;;;;;;12.69;100.00;98911.06;332258;28;17980;-74
2023/04/23 00:59:05;;;;;;;9.40;6.40;;;;;;;12.67;100.00;98904.25;335817;28;4725;-74
2023/04/23 00:59:17;;;;;;;8.20;6.03;;;;;;;12.70;100.00;98912.75;331185;28;19295;-74
2023/04/23 00:59:30;;;;;;;9.40;6.00;;;;;;;12.72;100.00;98903.09;335066;28;4607;-74
2023/04/23 00:59:43;;;;;;;9.75;6.07;;;;;;;12.71;100.00;98901.38;330757;29;20225;-73
2023/04/23 00:59:57;;;;;;;8.43;6.05;;;;;;;12.67;100.00;98907.69;334567;28;4521;-73
2023/04/23 01:00:12;;;;;;;8.00;6.07;;;;;;;12.64;100.00;98905.25;329825;28;18941;-74
2023/04/23 01:00:25;;;;;;;8.73;6.20;;;;;;;12.65;100.00;98906.94;331118;29;17977;-73