Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:24;;;;;;;79.37;36.30;;;;;;;;;;5009941;28;20057;-59
2021/03/25 00:02:49;;;;;;;73.03;36.03;;;;;;;;;;5011845;28;20064;-60
2021/03/25 00:05:15;;;;;;;83.20;38.33;;;;;;;;;;5011300;28;20070;-59
2021/03/25 00:07:40;;;;;;;81.82;38.47;;;;;;;;;;5011758;28;20041;-59
2021/03/25 00:10:07;;;;;;;89.10;39.08;;;;;;;;;;5011339;28;20520;-58
2021/03/25 00:12:32;;;;;;;;;;;;;;;;;;5012080;28;20049;-58
2021/03/25 00:14:58;;;;;;;87.17;37.30;;;;;;;;;;5011797;28;19924;-59
2021/03/25 00:17:23;;;;;;;72.83;35.77;;;;;;;;;;5010815;28;20440;-59
2021/03/25 00:19:48;;;;;;;74.23;37.13;;;;;;;;;;5011509;28;20034;-59
2021/03/25 00:22:14;;;;;;;79.33;36.93;;;;;;;;;;5009433;28;20038;-59
2021/03/25 00:24:39;;;;;;;78.27;37.40;;;;;;;;;;5011788;28;20030;-59
2021/03/25 00:27:05;;;;;;;77.20;35.87;;;;;;;;;;5009481;28;20032;-59
2021/03/25 00:29:31;;;;;;;78.28;36.33;;;;;;;;;;5010277;28;20025;-59
2021/03/25 00:31:56;;;;;;;83.40;39.57;;;;;;;;;;5010413;28;20434;-58
2021/03/25 00:34:21;;;;;;;80.73;36.60;;;;;;;;;;5011068;28;20276;-59
2021/03/25 00:36:47;;;;;;;90.30;39.90;;;;;;;;;;5010164;28;20044;-59
2021/03/25 00:39:13;;;;;;;77.97;37.23;;;;;;;;;;5011072;28;20025;-59
2021/03/25 00:41:38;;;;;;;80.07;36.53;;;;;;;;;;5015050;28;20062;-59
2021/03/25 00:44:05;;;;;;;77.90;36.47;;;;;;;;;;5013473;28;20034;-59
2021/03/25 00:46:31;;;;;;;;;;;;;;;;;;5015672;28;20037;-59
2021/03/25 00:48:56;;;;;;;73.50;35.50;;;;;;;;;;5015382;28;19915;-59
2021/03/25 00:51:21;;;;;;;80.47;38.43;;;;;;;;;;5013138;28;20092;-58
2021/03/25 00:53:47;;;;;;;81.40;37.70;;;;;;;;;;5013155;28;20328;-60
2021/03/25 00:56:12;;;;;;;77.27;35.60;;;;;;;;;;5012978;28;20449;-59
2021/03/25 00:58:38;;;;;;;66.88;32.05;;;;;;;;;;5013571;28;20038;-58
2021/03/25 01:01:05;;;;;;;77.77;37.20;;;;;;;;;;5029878;28;20107;-59
2021/03/25 01:03:31;;;;;;;80.47;36.35;;;;;;;;;;5008542;28;20019;-59
2021/03/25 01:05:57;;;;;;;76.30;35.75;;;;;;;;;;4995104;28;20394;-58
2021/03/25 01:08:24;;;;;;;71.35;33.22;;;;;;;;;;5009504;28;20030;-59
2021/03/25 01:10:52;;;;;;;67.70;32.47;;;;;;;;;;5010156;28;20030;-58
2021/03/25 01:13:24;;;;;;;66.63;30.10;;;;;;;;;;4994435;28;20032;-59
2021/03/25 01:15:49;;;;;;;73.88;32.42;;;;;;;;;;4994918;28;20043;-58
2021/03/25 01:18:15;;;;;;;68.90;32.30;;;;;;;;;;4997323;28;20035;-58
2021/03/25 01:20:42;;;;;;;59.33;28.10;;;;;;;;;;5010160;28;20367;-59
2021/03/25 01:23:08;;;;;;;71.22;29.98;;;;;;;;;;4994802;28;20037;-60
2021/03/25 01:25:34;;;;;;;69.90;31.63;;;;;;;;;;5009662;28;20030;-58
2021/03/25 01:28:00;;;;;;;70.70;30.38;;;;;;;;;;4994777;28;20030;-60
2021/03/25 01:30:27;;;;;;;67.03;29.60;;;;;;;;;;4995108;28;20050;-59
2021/03/25 01:32:52;;;;;;;;;;;;;;;;;;4994718;28;20077;-59
2021/03/25 01:35:18;;;;;;;66.60;28.83;;;;;;;;;;4993972;28;20016;-59
2021/03/25 01:37:44;;;;;;;74.57;32.22;;;;;;;;;;4993335;28;20149;-58
2021/03/25 01:40:10;;;;;;;;;;;;;;;;;;4993224;28;20034;-59
2021/03/25 01:42:36;;;;;;;63.57;29.83;;;;;;;;;;4993248;28;19921;-59
2021/03/25 01:45:22;;;;;;;68.32;30.35;;;;;;;;;;5009410;28;20137;-59
2021/03/25 01:47:48;;;;;;;65.80;30.40;;;;;;;;;;5019083;28;20076;-58
2021/03/25 01:50:15;;;;;;;71.60;28.35;;;;;;;;;;5022355;28;20127;-59
2021/03/25 01:52:50;;;;;;;69.00;31.03;;;;;;;;;;5021044;28;20506;-62
2021/03/25 01:55:24;;;;;;;67.63;30.33;;;;;;;;;;5019885;28;20320;-59
2021/03/25 01:58:09;;;;;;;67.95;31.63;;;;;;;;;;5020563;28;20064;-60
2021/03/25 02:00:49;;;;;;;71.10;31.05;;;;;;;;;;5022026;28;20032;-58
2021/03/25 02:03:20;;;;;;;65.15;30.70;;;;;;;;;;5023206;28;20374;-59
2021/03/25 02:05:48;;;;;;;65.97;29.88;;;;;;;;;;5022201;28;20386;-59
2021/03/25 02:08:33;;;;;;;72.07;30.40;;;;;;;;;;5019786;28;20462;-59
2021/03/25 02:11:11;;;;;;;64.25;30.70;;;;;;;;;;5018694;28;20033;-59
2021/03/25 02:13:50;;;;;;;73.50;32.93;;;;;;;;;;5020611;28;20033;-60
2021/03/25 02:16:20;;;;;;;73.78;32.35;;;;;;;;;;5019723;28;20363;-59
2021/03/25 02:19:24;;;;;;;69.28;29.80;;;;;;;;;;5022485;28;20078;-59
2021/03/25 02:21:50;;;;;;;76.07;30.90;;;;;;;;;;5022616;28;20057;-59
2021/03/25 02:24:34;;;;;;;64.70;29.20;;;;;;;;;;5020924;28;20469;-59
2021/03/25 02:27:15;;;;;;;66.85;29.48;;;;;;;;;;5018236;28;20490;-59
2021/03/25 02:30:13;;;;;;;68.50;30.00;;;;;;;;;;5012012;28;20030;-59
2021/03/25 02:32:58;;;;;;;77.18;30.60;;;;;;;;;;4986702;28;20482;-60
2021/03/25 02:35:34;;;;;;;69.97;29.75;;;;;;;;;;5011018;28;20077;-59
2021/03/25 02:38:08;;;;;;;69.38;30.73;;;;;;;;;;5011698;28;20038;-59
2021/03/25 02:40:41;;;;;;;77.45;31.02;;;;;;;;;;5011729;28;20455;-59
2021/03/25 02:43:34;;;;;;;70.97;31.20;;;;;;;;;;5012893;28;20096;-60
2021/03/25 02:46:04;;;;;;;72.97;30.73;;;;;;;;;;5008511;28;20128;-59
2021/03/25 02:48:33;;;;;;;69.63;29.77;;;;;;;;;;5010909;28;20053;-59
2021/03/25 02:51:02;;;;;;;67.03;30.67;;;;;;;;;;5011508;28;20030;-59
2021/03/25 02:53:38;;;;;;;80.25;32.78;;;;;;;;;;5010505;28;20040;-59
2021/03/25 02:56:09;;;;;;;72.25;32.10;;;;;;;;;;5011373;28;20060;-59
2021/03/25 02:58:38;;;;;;;67.82;30.67;;;;;;;;;;5012243;28;20034;-59
2021/03/25 03:01:05;;;;;;;75.22;30.50;;;;;;;;;;5011269;28;20022;-59
2021/03/25 03:03:34;;;;;;;74.43;30.58;;;;;;;;;;5009824;28;20034;-59
2021/03/25 03:06:20;;;;;;;68.22;32.78;;;;;;;;;;5012213;28;20140;-59
2021/03/25 03:08:52;;;;;;;66.35;31.50;;;;;;;;;;5011186;28;20065;-59
2021/03/25 03:11:22;;;;;;;74.82;33.25;;;;;;;;;;5010418;28;20389;-59
2021/03/25 03:13:54;;;;;;;79.03;33.47;;;;;;;;;;5011055;28;20076;-59
2021/03/25 03:16:25;;;;;;;69.40;32.72;;;;;;;;;;5011760;28;20038;-58
2021/03/25 03:18:50;;;;;;;74.32;30.80;;;;;;;;;;5011133;28;20034;-59
2021/03/25 03:21:31;;;;;;;69.47;31.25;;;;;;;;;;5011546;28;20026;-58
2021/03/25 03:24:15;;;;;;;77.22;32.60;;;;;;;;;;5010727;28;20096;-59
2021/03/25 03:27:08;;;;;;;72.00;31.48;;;;;;;;;;5011165;28;20041;-58
2021/03/25 03:29:35;;;;;;;69.93;31.88;;;;;;;;;;5010894;28;20049;-58
2021/03/25 03:32:06;;;;;;;76.80;33.28;;;;;;;;;;5010657;28;20140;-59
2021/03/25 03:35:08;;;;;;;69.68;32.42;;;;;;;;;;5004003;28;20422;-59
2021/03/25 03:37:35;;;;;;;73.07;32.25;;;;;;;;;;4993744;28;20054;-59
2021/03/25 03:40:28;;;;;;;76.03;33.53;;;;;;;;;;5010150;28;20038;-58
2021/03/25 03:42:58;;;;;;;74.90;32.25;;;;;;;;;;4994875;28;20133;-59
2021/03/25 03:45:24;;;;;;;75.25;33.90;;;;;;;;;;5010813;28;20124;-59
2021/03/25 03:48:06;;;;;;;82.22;33.83;;;;;;;;;;5010549;28;20028;-59
2021/03/25 03:50:37;;;;;;;86.78;34.50;;;;;;;;;;5011315;28;20030;-59
2021/03/25 03:53:03;;;;;;;73.97;33.45;;;;;;;;;;4994250;28;20363;-59
2021/03/25 03:55:29;;;;;;;76.57;34.50;;;;;;;;;;5009419;28;20030;-59
2021/03/25 03:58:13;;;;;;;89.78;36.33;;;;;;;;;;5010579;28;20042;-58
2021/03/25 04:00:39;;;;;;;77.78;35.38;;;;;;;;;;5010856;28;20204;-58
2021/03/25 04:03:29;;;;;;;88.30;35.20;;;;;;;;;;4993999;28;20081;-59
2021/03/25 04:06:38;;;;;;;85.43;35.47;;;;;;;;;;4998682;28;20042;-60
2021/03/25 04:09:39;;;;;;;83.53;34.83;;;;;;;;;;5009767;28;20056;-59
2021/03/25 04:12:16;;;;;;;86.68;34.92;;;;;;;;;;5010183;28;20091;-59
2021/03/25 04:14:41;;;;;;;;;;;;;;;;;;5011137;28;20116;-59
2021/03/25 04:17:15;;;;;;;82.57;36.47;;;;;;;;;;5014247;28;19913;-59
2021/03/25 04:19:46;;;;;;;84.75;37.10;;;;;;;;;;5013149;28;20186;-59
2021/03/25 04:22:32;;;;;;;87.28;38.30;;;;;;;;;;5014792;28;20056;-60
2021/03/25 04:25:04;;;;;;;92.47;37.63;;;;;;;;;;5013692;28;20038;-59
2021/03/25 04:27:32;;;;;;;85.20;37.78;;;;;;;;;;5014546;28;20030;-58
2021/03/25 04:30:10;;;;;;;88.78;38.58;;;;;;;;;;5013725;28;20498;-58
2021/03/25 04:32:36;;;;;;;87.78;37.05;;;;;;;;;;5012936;28;20116;-58
2021/03/25 04:35:03;;;;;;;99.20;39.90;;;;;;;;;;5014833;28;20072;-59
2021/03/25 04:37:29;;;;;;;91.63;36.28;;;;;;;;;;5014545;28;20042;-63
2021/03/25 04:39:55;;;;;;;91.22;37.60;;;;;;;;;;5014854;28;20372;-59
2021/03/25 04:42:20;;;;;;;83.23;35.63;;;;;;;;;;5014755;28;20069;-58
2021/03/25 04:44:47;;;;;;;92.00;36.10;;;;;;;;;;5014099;28;20360;-58
2021/03/25 04:47:12;;;;;;;;;;;;;;;;;;5014064;28;20037;-58
2021/03/25 04:49:43;;;;;;;91.83;37.13;;;;;;;;;;5013966;28;20356;-58
2021/03/25 04:52:14;;;;;;;92.03;40.33;;;;;;;;;;5014883;28;20030;-59
2021/03/25 04:54:40;;;;;;;93.30;39.20;;;;;;;;;;5014451;28;20144;-59
2021/03/25 04:57:25;;;;;;;92.53;38.63;;;;;;;;;;5014968;28;20128;-59
2021/03/25 04:59:51;;;;;;;90.47;38.55;;;;;;;;;;5014321;28;20048;-59
2021/03/25 05:02:17;;;;;;;88.55;37.92;;;;;;;;;;5014902;28;20466;-59
2021/03/25 05:04:44;;;;;;;95.83;40.50;;;;;;;;;;5014133;28;20033;-58
2021/03/25 05:07:12;;;;;;;90.05;37.70;;;;;;;;;;5015026;28;20046;-58
2021/03/25 05:09:38;;;;;;;90.22;37.95;;;;;;;;;;5012893;28;20029;-59
2021/03/25 05:12:04;;;;;;;94.73;40.20;;;;;;;;;;5014505;28;20022;-59
2021/03/25 05:14:30;;;;;;;91.38;39.40;;;;;;;;;;5014647;28;20021;-59
2021/03/25 05:17:03;;;;;;;91.43;38.03;;;;;;;;;;5012563;28;20073;-59
2021/03/25 05:19:34;;;;;;;89.57;40.25;;;;;;;;;;5013197;28;20267;-58
2021/03/25 05:22:05;;;;;;;91.82;37.80;;;;;;;;;;5014490;28;20492;-59
2021/03/25 05:24:39;;;;;;;92.80;39.95;;;;;;;;;;5014178;28;20113;-59
2021/03/25 05:27:09;;;;;;;102.47;41.40;;;;;;;;;;5012132;28;20048;-59
2021/03/25 05:29:35;;;;;;;98.45;40.85;;;;;;;;;;5013682;28;20061;-58
2021/03/25 05:32:01;;;;;;;97.32;38.30;;;;;;;;;;5012977;28;20026;-59
2021/03/25 05:34:27;;;;;;;95.33;39.27;;;;;;;;;;5028528;28;20061;-59
2021/03/25 05:36:55;;;;;;;100.35;40.42;;;;;;;;;;5011816;28;20286;-59
2021/03/25 05:39:20;;;;;;;103.35;39.53;;;;;;;;;;5012630;28;20044;-58
2021/03/25 05:41:48;;;;;;;95.50;41.93;;;;;;;;;;5014427;28;20030;-59
2021/03/25 05:44:41;;;;;;;91.82;40.33;;;;;;;;;;5014317;28;20034;-58
2021/03/25 05:47:22;;;;;;;94.20;40.67;;;;;;;;;;5014246;28;20062;-58
2021/03/25 05:49:47;;;;;;;97.95;41.38;;;;;;;;;;5011737;28;20034;-58
2021/03/25 05:52:18;;;;;;;96.63;40.70;;;;;;;;;;5013943;28;20030;-59
2021/03/25 05:55:04;;;;;;;101.43;39.60;;;;;;;;;;5013255;28;20458;-59
2021/03/25 05:57:29;;;;;;;96.55;41.88;;;;;;;;;;4982124;28;20383;-58
2021/03/25 06:00:10;;;;;;;99.03;41.53;;;;;;;;;;5012956;28;20295;-59
2021/03/25 06:02:50;;;;;;;103.28;43.17;;;;;;;;;;5013107;28;20427;-59
2021/03/25 06:05:15;;;;;;;101.47;41.88;;;;;;;;;;5013671;28;20034;-59
2021/03/25 06:08:01;;;;;;;101.47;41.72;;;;;;;;;;5013131;28;20042;-59
2021/03/25 06:10:26;;;;;;;105.72;42.78;;;;;;;;;;5012298;28;20133;-59
2021/03/25 06:12:56;;;;;;;108.30;44.70;;;;;;;;;;5013020;28;20117;-59
2021/03/25 06:15:41;;;;;;;95.30;41.15;;;;;;;;;;5012039;28;20029;-59
2021/03/25 06:18:11;;;;;;;110.40;41.83;;;;;;;;;;5013360;28;20038;-59
2021/03/25 06:20:36;;;;;;;100.85;43.30;;;;;;;;;;5013497;28;20441;-59
2021/03/25 06:23:11;;;;;;;102.77;42.70;;;;;;;;;;5012548;28;20046;-59
2021/03/25 06:25:47;;;;;;;101.07;41.92;;;;;;;;;;5013296;28;20133;-59
2021/03/25 06:28:31;;;;;;;97.53;41.85;;;;;;;;;;5013102;28;20088;-59
2021/03/25 06:31:15;;;;;;;98.30;39.30;;;;;;;;;;5016939;28;20022;-61
2021/03/25 06:33:50;;;;;;;97.50;41.38;;;;;;;;;;5019106;28;20129;-58
2021/03/25 06:36:17;;;;;;;91.45;39.75;;;;;;;;;;5020033;28;20062;-58
2021/03/25 06:38:44;;;;;;;93.78;42.10;;;;;;;;;;5018743;28;20030;-59
2021/03/25 06:41:19;;;;;;;86.95;38.83;;;;;;;;;;5021766;28;20423;-59
2021/03/25 06:43:53;;;;;;;94.07;42.75;;;;;;;;;;5022789;28;20030;-58
2021/03/25 06:46:18;;;;;;;100.88;42.22;;;;;;;;;;5020975;28;20036;-59
2021/03/25 06:48:47;;;;;;;104.47;41.80;;;;;;;;;;5019315;28;20029;-60
2021/03/25 06:51:17;;;;;;;113.18;42.35;;;;;;;;;;5019755;28;20080;-59
2021/03/25 06:53:43;;;;;;;106.35;44.30;;;;;;;;;;5019078;28;20026;-59
2021/03/25 06:56:09;;;;;;;107.10;42.17;;;;;;;;;;5022310;28;20040;-60
2021/03/25 06:58:45;;;;;;;87.97;41.08;;;;;;;;;;5012473;28;20175;-59
2021/03/25 07:01:13;;;;;;;91.07;40.85;;;;;;;;;;5017773;28;20021;-59
2021/03/25 07:03:38;;;;;;;101.05;43.53;;;;;;;;;;5011983;28;20030;-60
2021/03/25 07:06:05;;;;;;;105.10;41.63;;;;;;;;;;5016843;28;20038;-59
2021/03/25 07:08:32;;;;;;;;;;;;;;;;;;5012542;28;20362;-59
2021/03/25 07:10:59;;;;;;;102.18;39.90;;;;;;;;;;5013748;28;19960;-59
2021/03/25 07:13:30;;;;;;;87.15;40.55;;;;;;;;;;5011805;28;20033;-59
2021/03/25 07:15:55;;;;;;;85.25;36.78;;;;;;;;;;5014291;28;20034;-59
2021/03/25 07:18:27;;;;;;;90.63;40.47;;;;;;;;;;5030141;28;20042;-59
2021/03/25 07:21:11;;;;;;;99.57;38.95;;;;;;;;;;5027250;28;20032;-59
2021/03/25 07:23:44;;;;;;;92.55;41.17;;;;;;;;;;4992544;28;20038;-58
2021/03/25 07:26:30;;;;;;;87.50;36.85;;;;;;;;;;5004479;28;20021;-59
2021/03/25 07:28:59;;;;;;;86.82;39.03;;;;;;;;;;5018962;28;20422;-60
2021/03/25 07:31:45;;;;;;;87.68;37.42;;;;;;;;;;5020489;28;20076;-59
2021/03/25 07:34:11;;;;;;;81.85;37.47;;;;;;;;;;5018280;28;20124;-59
2021/03/25 07:36:56;;;;;;;90.17;36.30;;;;;;;;;;5018046;28;20157;-59
2021/03/25 07:39:24;;;;;;;72.93;33.78;;;;;;;;;;5020464;28;20293;-60
2021/03/25 07:41:51;;;;;;;78.38;37.05;;;;;;;;;;5018860;28;20041;-60
2021/03/25 07:44:34;;;;;;;85.35;37.20;;;;;;;;;;5020858;28;20083;-59
2021/03/25 07:47:01;;;;;;;75.30;35.28;;;;;;;;;;5020156;28;20041;-58
2021/03/25 07:49:31;;;;;;;84.03;36.67;;;;;;;;;;5019856;28;20026;-58
2021/03/25 07:52:00;;;;;;;74.30;34.20;;;;;;;;;;5020019;28;20029;-59
2021/03/25 07:54:28;;;;;;;74.55;33.42;;;;;;;;;;5021757;28;20528;-59
2021/03/25 07:57:05;;;;;;;73.10;34.25;;;;;;;;;;5018977;28;20100;-59
2021/03/25 07:59:32;;;;;;;69.68;32.78;;;;;;;;;;5016371;28;20038;-59
2021/03/25 08:01:57;;;;;;;76.60;35.22;;;;;;;;;;5019712;28;20407;-59
2021/03/25 08:04:26;;;;;;;87.10;37.30;;;;;;;;;;5023706;28;20083;-60
2021/03/25 08:07:18;;;;;;;65.97;33.97;;;;;;;;;;5026830;28;20045;-59
2021/03/25 08:09:43;;;;;;;73.25;33.45;;;;;;;;;;5025994;28;20107;-59
2021/03/25 08:12:18;;;;;;;73.57;33.20;;;;;;;;;;5006092;28;20251;-60
2021/03/25 08:14:43;;;;;;;70.13;31.92;;;;;;;;;;5006945;28;20077;-59
2021/03/25 08:17:12;;;;;;;67.00;31.60;;;;;;;;;;4990018;28;20120;-60
2021/03/25 08:19:37;;;;;;;68.45;31.23;;;;;;;;;;4991877;28;20078;-60
2021/03/25 08:22:08;;;;;;;63.03;30.13;;;;;;;;;;4991392;28;20113;-59
2021/03/25 08:24:52;;;;;;;68.07;33.15;;;;;;;;;;4991917;28;20041;-60
2021/03/25 08:27:36;;;;;;;67.80;31.10;;;;;;;;;;4991587;28;20034;-59
2021/03/25 08:30:16;;;;;;;67.05;30.83;;;;;;;;;;4991375;28;20675;-59
2021/03/25 08:32:53;;;;;;;64.57;30.90;;;;;;;;;;4987648;28;20026;-60
2021/03/25 08:35:25;;;;;;;77.23;31.80;;;;;;;;;;5010494;28;20279;-60
2021/03/25 08:38:06;;;;;;;66.00;29.63;;;;;;;;;;5010623;28;20350;-60
2021/03/25 08:40:40;;;;;;;58.33;29.67;;;;;;;;;;5010294;28;20759;-60
2021/03/25 08:43:06;;;;;;;69.70;29.77;;;;;;;;;;5010252;28;20271;-60
2021/03/25 08:45:50;;;;;;;60.30;27.83;;;;;;;;;;5010777;28;20374;-59
2021/03/25 08:48:26;;;;;;;54.37;27.20;;;;;;;;;;5009860;28;20065;-60
2021/03/25 08:50:57;;;;;;;59.15;28.08;;;;;;;;;;5011104;28;20270;-59
2021/03/25 08:53:32;;;;;;;61.40;28.33;;;;;;;;;;5010698;28;20080;-59
2021/03/25 08:55:58;;;;;;;60.30;27.40;;;;;;;;;;5009565;28;20148;-58
2021/03/25 08:58:35;;;;;;;56.90;27.02;;;;;;;;;;5011217;28;20354;-59
2021/03/25 09:01:03;;;;;;;60.20;27.73;;;;;;;;;;5010607;28;20034;-60
2021/03/25 09:03:33;;;;;;;51.57;25.83;;;;;;;;;;5013787;28;20064;-59
2021/03/25 09:06:04;;;;;;;57.57;27.60;;;;;;;;;;5012589;28;20354;-59
2021/03/25 09:08:30;;;;;;;52.60;26.53;;;;;;;;;;5013973;28;20271;-59
2021/03/25 09:10:57;;;;;;;49.47;25.30;;;;;;;;;;5013384;28;20271;-59
2021/03/25 09:13:30;;;;;;;45.27;24.23;;;;;;;;;;5014007;28;20030;-59
2021/03/25 09:15:57;;;;;;;38.83;21.03;;;;;;;;;;5013682;28;20325;-59
2021/03/25 09:18:22;;;;;;;;;;;;;;;;;;5012600;28;20441;-59
2021/03/25 09:20:49;;;;;;;39.27;20.17;;;;;;;;;;5014489;28;19935;-59
2021/03/25 09:23:30;;;;;;;47.63;23.70;;;;;;;;;;5013328;28;20987;-59
2021/03/25 09:26:00;;;;;;;43.70;22.30;;;;;;;;;;5012542;28;20295;-59
2021/03/25 09:28:46;;;;;;;47.10;22.60;;;;;;;;;;5013964;28;20262;-60
2021/03/25 09:31:14;;;;;;;51.07;23.93;;;;;;;;;;5005605;28;20660;-59
2021/03/25 09:33:42;;;;;;;43.90;22.57;;;;;;;;;;5020959;28;20283;-59
2021/03/25 09:36:16;;;;;;;39.47;21.13;;;;;;;;;;5012124;28;20382;-60
2021/03/25 09:38:42;;;;;;;38.47;18.93;;;;;;;;;;5014025;28;20329;-60
2021/03/25 09:41:10;;;;;;;47.03;20.63;;;;;;;;;;5013170;28;20351;-59
2021/03/25 09:43:38;;;;;;;43.10;20.27;;;;;;;;;;5013725;28;20025;-59
2021/03/25 09:46:22;;;;;;;40.13;20.20;;;;;;;;;;5011612;28;20263;-59
2021/03/25 09:48:48;;;;;;;49.33;22.83;;;;;;;;;;5013428;28;20259;-59
2021/03/25 09:51:19;;;;;;;43.85;20.15;;;;;;;;;;5012387;28;20278;-59
2021/03/25 09:53:54;;;;;;;38.60;20.37;;;;;;;;;;5012906;28;20088;-59
2021/03/25 09:56:29;;;;;;;39.23;20.17;;;;;;;;;;5012431;28;20286;-59
2021/03/25 09:58:56;;;;;;;42.03;21.00;;;;;;;;;;5011420;28;20282;-60
2021/03/25 10:01:40;;;;;;;38.97;21.20;;;;;;;;;;5010079;28;20306;-60
2021/03/25 10:04:25;;;;;;;40.77;20.23;;;;;;;;;;5011300;28;20735;-59
2021/03/25 10:07:03;;;;;;;41.17;20.83;;;;;;;;;;5013263;28;20276;-59
2021/03/25 10:10:04;;;;;;;39.90;19.33;;;;;;;;;;5013286;28;20377;-60
2021/03/25 10:12:52;;;;;;;41.20;19.10;;;;;;;;;;4952397;28;20305;-59
2021/03/25 10:15:27;;;;;;;41.50;22.07;;;;;;;;;;5009433;28;20353;-60
2021/03/25 10:17:53;;;;;;;38.73;21.07;;;;;;;;;;5012682;28;20283;-60
2021/03/25 10:20:37;;;;;;;41.28;20.80;;;;;;;;;;5011345;28;20251;-60
2021/03/25 10:23:02;;;;;;;36.97;19.70;;;;;;;;;;5012651;28;20030;-60
2021/03/25 10:25:30;;;;;;;39.03;19.77;;;;;;;;;;5013277;28;20421;-59
2021/03/25 10:27:58;;;;;;;38.47;18.10;;;;;;;;;;5012871;28;20045;-59
2021/03/25 10:30:32;;;;;;;34.13;17.93;;;;;;;;;;5012032;28;20259;-59
2021/03/25 10:32:58;;;;;;;37.83;19.13;;;;;;;;;;5017745;28;20350;-59
2021/03/25 10:35:26;;;;;;;35.72;17.58;;;;;;;;;;5005045;28;20378;-58
2021/03/25 10:37:53;;;;;;;31.17;16.43;;;;;;;;;;5012440;28;20053;-58
2021/03/25 10:40:23;;;;;;;36.37;17.27;;;;;;;;;;5008585;28;20303;-59
2021/03/25 10:42:57;;;;;;;35.67;17.43;;;;;;;;;;4995411;28;20259;-59
2021/03/25 10:45:26;;;;;;;36.97;18.10;;;;;;;;;;5000005;28;20256;-59
2021/03/25 10:47:55;;;;;;;34.67;18.80;;;;;;;;;;5009156;28;20256;-59
2021/03/25 10:50:22;;;;;;;35.90;19.30;;;;;;;;;;5000266;28;20276;-60
2021/03/25 10:52:48;;;;;;;30.80;17.03;;;;;;;;;;5002001;28;20286;-59
2021/03/25 10:55:22;;;;;;;40.23;17.93;;;;;;;;;;5011548;28;20263;-60
2021/03/25 10:57:48;;;;;;;32.40;17.57;;;;;;;;;;5008372;28;20049;-58
2021/03/25 11:00:19;;;;;;;38.10;16.13;;;;;;;;;;4991897;28;20283;-59
2021/03/25 11:02:45;;;;;;;33.13;16.07;;;;;;;;;;4989905;28;20038;-59
2021/03/25 11:05:21;;;;;;;32.50;16.17;;;;;;;;;;4989784;28;20291;-59
2021/03/25 11:07:48;;;;;;;21.57;11.97;;;;;;;;;;4989715;28;20149;-59
2021/03/25 11:10:17;;;;;;;23.57;12.10;;;;;;;;;;4991107;28;20248;-59
2021/03/25 11:12:43;;;;;;;22.93;12.20;;;;;;;;;;4974656;28;20675;-59
2021/03/25 11:15:28;;;;;;;22.73;12.63;;;;;;;;;;4991507;28;20284;-59
2021/03/25 11:17:55;;;;;;;21.90;13.47;;;;;;;;;;4990920;28;20428;-59
2021/03/25 11:20:21;;;;;;;24.15;12.65;;;;;;;;;;4991412;28;20255;-58
2021/03/25 11:22:48;;;;;;;27.42;11.55;;;;;;;;;;4991971;28;20041;-58
2021/03/25 11:25:19;;;;;;;26.17;12.27;;;;;;;;;;4991057;28;20031;-59
2021/03/25 11:27:45;;;;;;;21.57;11.47;;;;;;;;;;4990979;28;20267;-59
2021/03/25 11:30:25;;;;;;;24.17;12.57;;;;;;;;;;4990094;28;20266;-59
2021/03/25 11:32:51;;;;;;;20.53;12.17;;;;;;;;;;4991644;28;20034;-59
2021/03/25 11:35:34;;;;;;;22.77;12.33;;;;;;;;;;5010073;28;20276;-60
2021/03/25 11:38:29;;;;;;;28.83;13.67;;;;;;;;;;5011588;28;20049;-58
2021/03/25 11:40:56;;;;;;;27.10;14.80;;;;;;;;;;5011701;28;20346;-59
2021/03/25 11:43:42;;;;;;;29.37;15.10;;;;;;;;;;5011075;28;20270;-63
2021/03/25 11:46:08;;;;;;;28.83;14.77;;;;;;;;;;5008857;28;20349;-59
2021/03/25 11:48:35;;;;;;;29.13;15.45;;;;;;;;;;5011042;28;20700;-59
2021/03/25 11:51:15;;;;;;;32.55;15.98;;;;;;;;;;5011381;28;20045;-59
2021/03/25 11:53:42;;;;;;;36.47;16.98;;;;;;;;;;5026508;28;20030;-59
2021/03/25 11:56:19;;;;;;;36.17;19.00;;;;;;;;;;5009604;28;20430;-59
2021/03/25 11:58:49;;;;;;;35.50;17.10;;;;;;;;;;5009814;28;20038;-59
2021/03/25 12:01:21;;;;;;;32.22;17.52;;;;;;;;;;5010310;28;20036;-58
2021/03/25 12:03:49;;;;;;;38.40;19.30;;;;;;;;;;5011040;28;20080;-58
2021/03/25 12:06:22;;;;;;;36.13;17.30;;;;;;;;;;5010670;28;20028;-58
2021/03/25 12:08:47;;;;;;;39.38;18.17;;;;;;;;;;5010026;28;20055;-58
2021/03/25 12:11:13;;;;;;;39.15;18.98;;;;;;;;;;5025929;28;20120;-59
2021/03/25 12:13:39;;;;;;;38.58;16.88;;;;;;;;;;5011485;28;20390;-59
2021/03/25 12:16:07;;;;;;;41.40;18.70;;;;;;;;;;5010330;28;20048;-59
2021/03/25 12:18:34;;;;;;;39.95;19.25;;;;;;;;;;5010261;28;20034;-58
2021/03/25 12:21:03;;;;;;;47.17;20.15;;;;;;;;;;5011013;28;20029;-58
2021/03/25 12:23:30;;;;;;;41.10;17.83;;;;;;;;;;5025483;28;20188;-59
2021/03/25 12:25:57;;;;;;;38.53;18.83;;;;;;;;;;5011037;28;20274;-58
2021/03/25 12:28:22;;;;;;;40.03;18.40;;;;;;;;;;5019046;28;20286;-59
2021/03/25 12:30:48;;;;;;;38.22;18.48;;;;;;;;;;5019788;28;20266;-60
2021/03/25 12:33:16;;;;;;;33.85;17.55;;;;;;;;;;5012334;28;20469;-58
2021/03/25 12:35:41;;;;;;;38.83;16.47;;;;;;;;;;5015384;28;20036;-59
2021/03/25 12:38:08;;;;;;;31.93;16.07;;;;;;;;;;5020500;28;20299;-59
2021/03/25 12:40:33;;;;;;;34.27;17.13;;;;;;;;;;5022670;28;20381;-59
2021/03/25 12:42:58;;;;;;;29.03;15.60;;;;;;;;;;5023833;28;20259;-59
2021/03/25 12:45:29;;;;;;;33.90;17.37;;;;;;;;;;5023365;28;20038;-59
2021/03/25 12:47:55;;;;;;;38.10;18.40;;;;;;;;;;5023018;28;20439;-58
2021/03/25 12:50:21;;;;;;;34.28;17.85;;;;;;;;;;5023607;28;20354;-60
2021/03/25 12:52:46;;;;;;;37.67;17.73;;;;;;;;;;5022965;28;20033;-58
2021/03/25 12:55:12;;;;;;;32.17;17.47;;;;;;;;;;5020769;28;20025;-58
2021/03/25 12:57:38;;;;;;;34.25;17.52;;;;;;;;;;5021083;28;20045;-59
2021/03/25 13:00:07;;;;;;;29.83;16.60;;;;;;;;;;5017251;28;20029;-59
2021/03/25 13:02:32;;;;;;;34.03;17.00;;;;;;;;;;5018950;28;20719;-59
2021/03/25 13:04:58;;;;;;;32.43;16.87;;;;;;;;;;5020582;28;20025;-59
2021/03/25 13:07:23;;;;;;;31.00;17.27;;;;;;;;;;5018611;28;20061;-58
2021/03/25 13:09:48;;;;;;;32.93;17.03;;;;;;;;;;5012830;28;20390;-59
2021/03/25 13:12:19;;;;;;;32.03;17.60;;;;;;;;;;5024026;28;20108;-59
2021/03/25 13:14:45;;;;;;;36.83;17.87;;;;;;;;;;5024387;28;20028;-59
2021/03/25 13:17:10;;;;;;;31.70;16.60;;;;;;;;;;5013740;28;20291;-59
2021/03/25 13:19:35;;;;;;;40.63;22.63;;;;;;;;;;5011834;28;20112;-59
2021/03/25 13:22:01;;;;;;;36.10;17.73;;;;;;;;;;5014058;28;20402;-60
2021/03/25 13:24:26;;;;;;;35.43;17.70;;;;;;;;;;5013564;28;20072;-59
2021/03/25 13:26:51;;;;;;;31.77;17.30;;;;;;;;;;4996657;28;20099;-59
2021/03/25 13:29:17;;;;;;;33.03;17.10;;;;;;;;;;5028551;28;20038;-59
2021/03/25 13:31:42;;;;;;;27.60;16.17;;;;;;;;;;5012803;28;20030;-59
2021/03/25 13:34:07;;;;;;;31.17;15.80;;;;;;;;;;5029047;28;20058;-59
2021/03/25 13:36:33;;;;;;;31.60;16.10;;;;;;;;;;5013316;28;20034;-59
2021/03/25 13:38:58;;;;;;;30.17;16.30;;;;;;;;;;5012744;28;20133;-59
2021/03/25 13:41:24;;;;;;;30.60;15.73;;;;;;;;;;5020806;28;20527;-59
2021/03/25 13:43:49;;;;;;;31.07;15.67;;;;;;;;;;5033251;28;20033;-58
2021/03/25 13:46:14;;;;;;;26.93;14.87;;;;;;;;;;5031419;28;20098;-58
2021/03/25 13:48:40;;;;;;;28.20;15.50;;;;;;;;;;5030897;28;20278;-58
2021/03/25 13:51:06;;;;;;;32.50;14.70;;;;;;;;;;5033653;28;20495;-58
2021/03/25 13:53:32;;;;;;;26.45;14.68;;;;;;;;;;5031495;28;20041;-59
2021/03/25 13:56:00;;;;;;;19.90;12.43;;;;;;;;;;5033428;28;20033;-59
2021/03/25 13:58:25;;;;;;;20.83;10.23;;;;;;;;;;5033239;28;20046;-60
2021/03/25 14:00:51;;;;;;;16.03;7.50;;;;;;;;;;5016298;28;20267;-59
2021/03/25 14:03:19;;;;;;;22.38;9.18;;;;;;;;;;5013686;28;20033;-60
2021/03/25 14:05:45;;;;;;;17.03;8.10;;;;;;;;;;5011910;28;20513;-60
2021/03/25 14:08:10;;;;;;;20.73;6.68;;;;;;;;;;5013573;28;20248;-59
2021/03/25 14:10:37;;;;;;;15.15;7.28;;;;;;;;;;5020230;28;20060;-59
2021/03/25 14:13:04;;;;;;;21.00;7.33;;;;;;;;;;5023595;28;20021;-59
2021/03/25 14:15:31;;;;;;;15.27;6.47;;;;;;;;;;5020260;28;20022;-59
2021/03/25 14:17:57;;;;;;;14.67;7.90;;;;;;;;;;5021419;28;20369;-59
2021/03/25 14:20:25;;;;;;;16.35;7.25;;;;;;;;;;5021940;28;20025;-59
2021/03/25 14:22:50;;;;;;;16.10;7.90;;;;;;;;;;5021447;28;20081;-59
2021/03/25 14:25:21;;;;;;;18.52;8.77;;;;;;;;;;5020493;28;20034;-59
2021/03/25 14:27:46;;;;;;;18.30;8.13;;;;;;;;;;5019550;28;20041;-60
2021/03/25 14:30:12;;;;;;;19.10;7.87;;;;;;;;;;5020555;28;20021;-60
2021/03/25 14:32:37;;;;;;;13.50;7.03;;;;;;;;;;5022651;28;20492;-60
2021/03/25 14:35:03;;;;;;;17.23;6.25;;;;;;;;;;5011179;28;20173;-59
2021/03/25 14:37:29;;;;;;;14.75;6.10;;;;;;;;;;5011155;28;20041;-60
2021/03/25 14:39:54;;;;;;;14.30;6.00;;;;;;;;;;5012602;28;20568;-59