Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:03;;;;;;;1.25;0.82;;;11.60;99.90;;;;;;5050503;28;20125;-84
2023/05/07 00:02:29;;;;;;;5.95;2.90;;;11.50;99.90;;;;;;5048640;28;20059;-84
2023/05/07 00:04:55;;;;;;;2.88;1.63;;;11.50;99.90;;;;;;5032081;28;20609;-84
2023/05/07 00:07:20;;;;;;;5.68;0.88;;;11.50;99.90;;;;;;5030868;28;20045;-84
2023/05/07 00:09:46;;;;;;;2.45;1.85;;;11.50;99.90;;;;;;5030253;28;20555;-84
2023/05/07 00:12:12;;;;;;;1.38;0.75;;;11.50;99.90;;;;;;5029807;28;20129;-85
2023/05/07 00:14:37;;;;;;;2.38;1.70;;;11.50;99.90;;;;;;5031050;28;20101;-85
2023/05/07 00:17:03;;;;;;;1.33;1.05;;;11.40;99.90;;;;;;5048862;28;20056;-85
2023/05/07 00:19:28;;;;;;;2.50;1.40;;;11.40;99.90;;;;;;5059829;28;20044;-85
2023/05/07 00:21:55;;;;;;;2.33;1.25;;;11.40;99.90;;;;;;5057289;28;20056;-85
2023/05/07 00:24:21;;;;;;;4.15;2.38;;;11.40;99.90;;;;;;5037930;28;20045;-85
2023/05/07 00:26:46;;;;;;;2.50;2.00;;;11.30;99.90;;;;;;5038053;28;20538;-86
2023/05/07 00:29:12;;;;;;;1.65;1.55;;;11.30;99.90;;;;;;5037361;28;20048;-85
2023/05/07 00:31:37;;;;;;;1.63;1.50;;;11.30;99.90;;;;;;5046645;28;20044;-85
2023/05/07 00:34:03;;;;;;;0.88;0.85;;;11.40;99.90;;;;;;5046389;28;20572;-85
2023/05/07 00:36:30;;;;;;;1.20;0.93;;;11.20;99.90;;;;;;5047780;28;20095;-85
2023/05/07 00:38:59;;;;;;;2.13;1.88;;;11.20;99.90;;;;;;5046977;28;20049;-85
2023/05/07 00:41:25;;;;;;;1.52;1.15;;;11.20;99.90;;;;;;5048625;28;20393;-85
2023/05/07 00:43:51;;;;;;;3.10;2.20;;;11.10;99.90;;;;;;5042057;28;20073;-85
2023/05/07 00:46:18;;;;;;;1.40;1.15;;;11.20;99.90;;;;;;5027499;28;20483;-85
2023/05/07 00:48:44;;;;;;;1.45;1.35;;;11.10;99.90;;;;;;5026400;28;20057;-85
2023/05/07 00:51:11;;;;;;;2.95;1.70;;;11.10;99.90;;;;;;5028408;28;20045;-85
2023/05/07 00:53:37;;;;;;;2.33;2.00;;;11.10;99.90;;;;;;5031510;28;20053;-85
2023/05/07 00:56:03;;;;;;;1.63;1.45;;;11.10;99.90;;;;;;5036962;28;20056;-84
2023/05/07 00:58:30;;;;;;;4.38;1.98;;;11.10;99.90;;;;;;5031526;28;20049;-85
2023/05/07 01:00:55;;;;;;;6.25;1.58;;;11.10;99.90;;;;;;5031278;28;20180;-84
2023/05/07 01:03:21;;;;;;;2.72;1.92;;;12.20;99.90;;;;;;5031403;28;20061;-85
2023/05/07 01:05:49;;;;;;;2.28;1.75;;;11.00;99.90;;;;;;5038258;28;20050;-85
2023/05/07 01:08:16;;;;;;;1.30;1.13;;;11.00;99.90;;;;;;5030287;28;20073;-85
2023/05/07 01:10:43;;;;;;;1.20;1.13;;;11.00;99.90;;;;;;5029864;28;20057;-85
2023/05/07 01:13:10;;;;;;;2.55;1.65;;;11.20;99.90;;;;;;5032411;28;20033;-86
2023/05/07 01:15:36;;;;;;;1.38;1.27;;;11.00;99.90;;;;;;5040554;28;20056;-86
2023/05/07 01:18:02;;;;;;;1.90;1.70;;;10.90;99.90;;;;;;5052055;28;20045;-86
2023/05/07 01:20:28;;;;;;;2.60;1.83;;;10.90;99.90;;;;;;5052856;28;20471;-86
2023/05/07 01:22:54;;;;;;;9.07;1.95;;;10.90;99.90;;;;;;5054398;28;20055;-86
2023/05/07 01:25:20;;;;;;;1.25;1.13;;;10.80;99.90;;;;;;5039909;28;20059;-85
2023/05/07 01:27:46;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5035034;28;20049;-85
2023/05/07 01:30:12;;;;;;;2.20;1.98;;;10.80;99.90;;;;;;5032933;28;20053;-85
2023/05/07 01:32:50;;;;;;;3.50;2.92;;;10.80;99.90;;;;;;5034564;28;20108;-85
2023/05/07 01:35:20;;;;;;;4.68;2.15;;;10.80;99.90;;;;;;5045720;28;20049;-86
2023/05/07 01:37:47;;;;;;;1.73;1.17;;;10.80;99.90;;;;;;5045357;28;20132;-86
2023/05/07 01:40:13;;;;;;;1.38;1.10;;;10.70;99.90;;;;;;5033430;28;20071;-86
2023/05/07 01:42:39;;;;;;;1.42;1.17;;;10.70;99.90;;;;;;5034275;28;20073;-85
2023/05/07 01:45:06;;;;;;;2.63;2.05;;;10.70;99.90;;;;;;5046047;28;20037;-86
2023/05/07 01:47:33;;;;;;;2.63;1.20;;;10.70;99.90;;;;;;5054104;28;20106;-85
2023/05/07 01:49:59;;;;;;;3.60;2.13;;;10.70;99.90;;;;;;5054032;28;20045;-85
2023/05/07 01:52:25;;;;;;;1.13;1.02;;;10.60;99.90;;;;;;5052997;28;20049;-86
2023/05/07 01:54:50;;;;;;;1.65;1.48;;;10.60;99.90;;;;;;5043215;28;20053;-86
2023/05/07 01:57:16;;;;;;;8.30;3.65;;;10.60;99.90;;;;;;5034765;28;20096;-86
2023/05/07 01:59:42;;;;;;;5.68;2.60;;;10.60;99.90;;;;;;5052001;28;20044;-85
2023/05/07 02:02:07;;;;;;;2.38;2.17;;;10.50;99.90;;;;;;5036808;28;20056;-86
2023/05/07 02:04:33;;;;;;;11.00;2.95;;;10.50;99.90;;;;;;5035388;28;20045;-85
2023/05/07 02:06:59;;;;;;;8.88;3.55;;;10.50;99.90;;;;;;5035048;28;20408;-85
2023/05/07 02:09:24;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5036871;28;20046;-85
2023/05/07 02:11:50;;;;;;;8.68;2.55;;;10.50;99.90;;;;;;5044603;28;20122;-85
2023/05/07 02:14:16;;;;;;;6.50;3.72;;;10.50;99.90;;;;;;5037473;28;20041;-85
2023/05/07 02:16:41;;;;;;;1.48;1.38;;;10.50;99.90;;;;;;5035085;28;20391;-85
2023/05/07 02:19:07;;;;;;;2.05;1.92;;;10.50;99.90;;;;;;5035317;28;20053;-85
2023/05/07 02:21:33;;;;;;;2.45;2.15;;;11.50;99.90;;;;;;5045537;28;20057;-85
2023/05/07 02:23:58;;;;;;;4.20;2.70;;;10.40;99.90;;;;;;5053865;28;20037;-85
2023/05/07 02:26:24;;;;;;;1.65;1.55;;;10.40;99.90;;;;;;5053137;28;20101;-85
2023/05/07 02:28:50;;;;;;;3.03;1.42;;;10.50;99.90;;;;;;5051596;28;20041;-84
2023/05/07 02:31:16;;;;;;;4.45;2.58;;;10.40;99.90;;;;;;5046243;28;20496;-85
2023/05/07 02:33:41;;;;;;;2.08;1.95;;;10.40;99.90;;;;;;5033188;28;20060;-85
2023/05/07 02:36:11;;;;;;;2.90;2.53;;;10.40;99.90;;;;;;5032207;28;20045;-85
2023/05/07 02:38:37;;;;;;;2.47;2.15;;;10.40;99.90;;;;;;5034934;28;20063;-84
2023/05/07 02:41:03;;;;;;;7.10;2.45;;;10.40;99.90;;;;;;5047002;28;20072;-85
2023/05/07 02:43:29;;;;;;;1.80;1.35;;;10.40;99.90;;;;;;5030442;28;20041;-85
2023/05/07 02:46:05;;;;;;;7.25;2.05;;;10.40;99.90;;;;;;5028470;28;20081;-85
2023/05/07 02:48:31;;;;;;;2.30;2.15;;;10.30;99.90;;;;;;5028659;28;20105;-85
2023/05/07 02:50:57;;;;;;;7.30;3.97;;;10.40;99.90;;;;;;5030723;28;20117;-85
2023/05/07 02:53:25;;;;;;;2.30;1.83;;;10.40;99.90;;;;;;5030986;28;20053;-85
2023/05/07 02:55:52;;;;;;;9.07;2.15;;;10.40;99.90;;;;;;5029660;28;20071;-85
2023/05/07 02:58:18;;;;;;;3.60;2.83;;;10.50;99.90;;;;;;5048236;28;20119;-85
2023/05/07 03:00:43;;;;;;;6.07;2.53;;;10.40;99.90;;;;;;5048751;28;20140;-85
2023/05/07 03:03:10;;;;;;;3.85;2.20;;;10.40;99.90;;;;;;5029846;28;20048;-85
2023/05/07 03:05:36;;;;;;;3.45;2.13;;;10.40;99.90;;;;;;5029577;28;20518;-84
2023/05/07 03:08:02;;;;;;;3.83;2.47;;;10.40;99.90;;;;;;5030153;28;20049;-85
2023/05/07 03:10:28;;;;;;;4.43;2.20;;;10.40;99.90;;;;;;5029827;28;20045;-84
2023/05/07 03:12:53;;;;;;;2.00;1.80;;;10.40;99.90;;;;;;5030480;28;20080;-84
2023/05/07 03:15:19;;;;;;;2.33;2.13;;;10.40;99.90;;;;;;5036023;28;20037;-84
2023/05/07 03:17:45;;;;;;;3.45;1.40;;;10.40;99.90;;;;;;5050609;28;20041;-84
2023/05/07 03:20:11;;;;;;;3.92;3.20;;;10.40;99.90;;;;;;5050441;28;20392;-84
2023/05/07 03:22:36;;;;;;;3.80;2.72;;;10.40;99.90;;;;;;5048963;28;20056;-84
2023/05/07 03:25:02;;;;;;;4.28;3.83;;;10.40;99.90;;;;;;5046053;28;20033;-84
2023/05/07 03:27:28;;;;;;;2.47;1.95;;;10.30;99.90;;;;;;5029963;28;20052;-84
2023/05/07 03:29:53;;;;;;;4.03;2.42;;;10.30;99.90;;;;;;5029284;28;20139;-84
2023/05/07 03:32:19;;;;;;;2.88;1.50;;;10.30;99.90;;;;;;5029678;28;20128;-84
2023/05/07 03:34:45;;;;;;;4.07;1.95;;;10.30;99.90;;;;;;5029009;28;20041;-85
2023/05/07 03:37:10;;;;;;;3.72;1.95;;;10.30;99.90;;;;;;5048030;28;20124;-84
2023/05/07 03:39:36;;;;;;;1.45;1.33;;;10.30;99.90;;;;;;5050286;28;20041;-85
2023/05/07 03:42:02;;;;;;;4.50;2.53;;;10.30;99.90;;;;;;5047407;28;20091;-85
2023/05/07 03:44:28;;;;;;;3.55;2.45;;;10.30;99.90;;;;;;5048108;28;20128;-85
2023/05/07 03:46:53;;;;;;;3.28;2.90;;;10.20;99.90;;;;;;5047580;28;20490;-84
2023/05/07 03:49:19;;;;;;;4.05;2.75;;;10.20;99.90;;;;;;5049364;28;20048;-84
2023/05/07 03:51:45;;;;;;;3.13;2.42;;;10.20;99.90;;;;;;5040981;28;20526;-84
2023/05/07 03:54:10;;;;;;;5.53;3.17;;;10.10;99.90;;;;;;5049719;28;20064;-84
2023/05/07 03:56:36;;;;;;;9.50;3.25;;;10.70;99.90;;;;;;5035090;28;20037;-84
2023/05/07 03:59:02;;;;;;;7.28;3.45;;;10.10;99.90;;;;;;5030642;28;20381;-84
2023/05/07 04:01:28;;;;;;;5.05;3.45;;;10.90;99.90;;;;;;5031151;28;20045;-84
2023/05/07 04:03:53;;;;;;;5.00;3.08;;;10.10;99.90;;;;;;5028567;28;20488;-84
2023/05/07 04:06:19;;;;;;;5.85;2.42;;;10.10;99.90;;;;;;5039910;28;20041;-84
2023/05/07 04:08:45;;;;;;;8.45;2.70;;;10.10;99.90;;;;;;5049717;28;20049;-84
2023/05/07 04:11:10;;;;;;;12.68;4.90;;;10.10;99.90;;;;;;5050015;28;20132;-85
2023/05/07 04:13:36;;;;;;;4.50;3.13;;;10.00;99.90;;;;;;5048492;28;20091;-84
2023/05/07 04:16:03;;;;;;;2.22;2.03;;;10.00;99.90;;;;;;5047400;28;20091;-83
2023/05/07 04:18:29;;;;;;;4.20;1.85;;;10.00;99.90;;;;;;5048973;28;20045;-85
2023/05/07 04:20:55;;;;;;;1.40;1.13;;;10.00;99.90;;;;;;5049804;28;20369;-84
2023/05/07 04:23:20;;;;;;;5.75;1.85;;;10.00;99.90;;;;;;5049572;28;20485;-85
2023/05/07 04:25:46;;;;;;;3.65;3.30;;;10.00;99.90;;;;;;5034625;28;20056;-84
2023/05/07 04:28:12;;;;;;;7.35;2.47;;;10.00;99.90;;;;;;5055027;28;20124;-84
2023/05/07 04:30:38;;;;;;;2.97;1.75;;;10.70;99.90;;;;;;5051483;28;20041;-83
2023/05/07 04:33:04;;;;;;;3.20;2.90;;;10.00;99.90;;;;;;5047584;28;20041;-84
2023/05/07 04:35:29;;;;;;;5.13;3.25;;;10.00;99.90;;;;;;5045574;28;20541;-84
2023/05/07 04:37:55;;;;;;;3.15;2.65;;;10.00;99.90;;;;;;5046259;28;20144;-84
2023/05/07 04:40:20;;;;;;;2.58;2.22;;;10.00;99.90;;;;;;5045988;28;20076;-84
2023/05/07 04:42:46;;;;;;;4.65;2.58;;;10.00;99.90;;;;;;5046994;28;20041;-84
2023/05/07 04:45:12;;;;;;;3.30;2.33;;;10.00;99.90;;;;;;5045360;28;20057;-84
2023/05/07 04:47:38;;;;;;;4.28;2.88;;;10.00;99.90;;;;;;5025395;28;20046;-84
2023/05/07 04:50:05;;;;;;;3.03;2.72;;;10.60;99.90;;;;;;5025902;28;20045;-84
2023/05/07 04:52:31;;;;;;;2.25;1.75;;;10.00;99.90;;;;;;5026451;28;20115;-84
2023/05/07 04:54:58;;;;;;;4.38;2.92;;;10.00;99.90;;;;;;5026911;28;20503;-84
2023/05/07 04:57:24;;;;;;;4.20;3.50;;;10.00;99.90;;;;;;5025013;28;20452;-84
2023/05/07 04:59:49;;;;;;;2.25;1.67;;;10.00;99.90;;;;;;5036885;28;20051;-84
2023/05/07 05:02:15;;;;;;;2.58;1.30;;;10.00;99.90;;;;;;5044345;28;20557;-84
2023/05/07 05:04:41;;;;;;;2.28;1.52;;;10.00;99.90;;;;;;5045190;28;20041;-84
2023/05/07 05:07:07;;;;;;;4.10;3.13;;;10.00;99.90;;;;;;5033202;28;20067;-83
2023/05/07 05:09:32;;;;;;;2.33;2.13;;;10.00;99.90;;;;;;5026454;28;20068;-83
2023/05/07 05:11:59;;;;;;;2.65;2.30;;;10.00;99.90;;;;;;5026541;28;20038;-84
2023/05/07 05:14:24;;;;;;;3.33;2.22;;;10.00;99.90;;;;;;5024925;28;20554;-84
2023/05/07 05:16:50;;;;;;;3.40;2.03;;;10.00;99.90;;;;;;5038885;28;20049;-84
2023/05/07 05:19:16;;;;;;;5.15;2.33;;;10.00;99.90;;;;;;5046241;28;20044;-84
2023/05/07 05:21:42;;;;;;;2.88;2.47;;;10.00;99.90;;;;;;5046334;28;20120;-84
2023/05/07 05:24:07;;;;;;;3.78;2.70;;;10.10;99.90;;;;;;5046191;28;20124;-83
2023/05/07 05:26:33;;;;;;;3.70;2.35;;;10.10;99.90;;;;;;5041162;28;20043;-83
2023/05/07 05:28:59;;;;;;;4.03;2.38;;;10.10;99.90;;;;;;5044776;28;20053;-84
2023/05/07 05:31:24;;;;;;;2.97;1.55;;;10.10;99.90;;;;;;5051880;28;20178;-83
2023/05/07 05:33:50;;;;;;;2.65;1.98;;;10.10;99.90;;;;;;5053098;28;20391;-84
2023/05/07 05:36:16;;;;;;;4.95;1.77;;;10.10;99.90;;;;;;5046105;28;20033;-84
2023/05/07 05:38:42;;;;;;;2.40;1.67;;;10.20;99.90;;;;;;5033676;28;20041;-84
2023/05/07 05:41:07;;;;;;;4.00;2.72;;;10.80;99.90;;;;;;5034725;28;20541;-84
2023/05/07 05:43:33;;;;;;;3.40;2.38;;;10.20;99.90;;;;;;5038310;28;20060;-83
2023/05/07 05:46:00;;;;;;;1.88;1.55;;;10.20;99.90;;;;;;5050514;28;20041;-84
2023/05/07 05:48:26;;;;;;;2.35;2.15;;;10.30;99.90;;;;;;5045598;28;20041;-84
2023/05/07 05:50:51;;;;;;;2.53;2.22;;;10.30;99.90;;;;;;5058445;28;20529;-84
2023/05/07 05:53:17;;;;;;;2.33;2.10;;;10.90;99.90;;;;;;5059321;28;20048;-84
2023/05/07 05:55:43;;;;;;;3.58;1.63;;;10.40;99.90;;;;;;5053293;28;20061;-84
2023/05/07 05:58:09;;;;;;;2.50;1.42;;;10.40;99.90;;;;;;5038013;28;20050;-84
2023/05/07 06:00:35;;;;;;;1.25;1.15;;;10.40;99.90;;;;;;5034196;28;20049;-84
2023/05/07 06:03:00;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5026739;28;20045;-83
2023/05/07 06:05:26;;;;;;;2.53;2.33;;;10.50;99.90;;;;;;5028942;28;20056;-84
2023/05/07 06:07:52;;;;;;;4.18;2.53;;;10.50;99.90;;;;;;5035459;28;20045;-84
2023/05/07 06:10:17;;;;;;;2.50;1.65;;;10.50;99.90;;;;;;5029886;28;20057;-84
2023/05/07 06:12:43;;;;;;;3.22;2.53;;;10.50;99.90;;;;;;5041210;28;20044;-84
2023/05/07 06:15:09;;;;;;;1.30;1.17;;;10.50;99.90;;;;;;5041871;28;20073;-84
2023/05/07 06:17:35;;;;;;;1.85;1.20;;;10.50;99.90;;;;;;5030318;28;20101;-84
2023/05/07 06:20:00;;;;;;;1.50;1.30;;;10.50;99.90;;;;;;5030642;28;20105;-83
2023/05/07 06:22:26;;;;;;;3.15;1.98;;;10.50;99.90;;;;;;5029837;28;20053;-83
2023/05/07 06:24:52;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;5033571;28;20050;-84
2023/05/07 06:27:17;;;;;;;3.47;2.33;;;10.50;99.90;;;;;;5042094;28;20076;-84
2023/05/07 06:29:43;;;;;;;3.55;2.00;;;10.50;99.90;;;;;;5039421;28;20048;-84
2023/05/07 06:32:13;;;;;;;3.05;1.90;;;10.60;99.90;;;;;;5037879;28;20084;-83
2023/05/07 06:34:39;;;;;;;2.97;2.15;;;10.60;99.90;;;;;;5040090;28;20044;-83
2023/05/07 06:37:05;;;;;;;3.25;2.28;;;10.70;99.90;;;;;;5039830;28;20442;-83
2023/05/07 06:39:31;;;;;;;3.85;2.08;;;10.70;99.90;;;;;;5037920;28;20102;-83
2023/05/07 06:41:58;;;;;;;14.23;3.72;;;10.80;99.90;;;;;;5034421;28;20483;-83
2023/05/07 06:44:24;;;;;;;2.88;2.58;;;10.70;99.90;;;;;;5038262;28;20060;-83
2023/05/07 06:46:49;;;;;;;2.17;1.77;;;10.70;99.90;;;;;;5038894;28;20071;-83
2023/05/07 06:49:15;;;;;;;3.63;1.67;;;10.70;99.90;;;;;;5042860;28;20388;-83
2023/05/07 06:51:41;;;;;;;4.13;2.78;;;10.70;99.90;;;;;;5037899;28;20207;-83
2023/05/07 06:54:07;;;;;;;1.73;0.85;;;10.80;99.90;;;;;;5039478;28;20091;-83
2023/05/07 06:56:33;;;;;;;1.85;1.25;;;10.80;99.90;;;;;;5037889;28;20076;-82
2023/05/07 06:59:03;;;;;;;5.80;3.63;;;10.80;99.90;;;;;;5039269;28;20127;-83
2023/05/07 07:01:28;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5041943;28;20053;-82
2023/05/07 07:03:54;;;;;;;2.38;1.60;;;10.90;99.90;;;;;;5037053;28;20180;-82
2023/05/07 07:06:20;;;;;;;1.17;1.05;;;11.00;99.90;;;;;;5037538;28;20089;-83
2023/05/07 07:08:45;;;;;;;3.00;2.45;;;11.00;99.90;;;;;;5035469;28;20101;-82
2023/05/07 07:11:11;;;;;;;1.80;1.67;;;10.90;99.90;;;;;;5041316;28;20449;-82
2023/05/07 07:13:37;;;;;;;2.67;2.47;;;11.00;99.90;;;;;;5039784;28;20459;-82
2023/05/07 07:16:03;;;;;;;1.35;1.25;;;11.10;99.90;;;;;;5041468;28;20037;-82
2023/05/07 07:18:28;;;;;;;8.25;2.00;;;11.20;99.90;;;;;;5044633;28;20040;-82
2023/05/07 07:20:54;;;;;;;2.60;2.33;;;11.30;99.90;;;;;;5039726;28;20419;-83
2023/05/07 07:23:20;;;;;;;1.83;1.52;;;11.30;99.90;;;;;;5044872;28;20052;-83
2023/05/07 07:25:46;;;;;;;1.50;1.30;;;11.30;99.90;;;;;;5044504;28;20045;-83
2023/05/07 07:28:12;;;;;;;2.38;1.63;;;11.40;99.90;;;;;;5047870;28;20040;-83
2023/05/07 07:30:39;;;;;;;4.53;1.50;;;11.30;99.90;;;;;;5047993;28;20166;-83
2023/05/07 07:33:05;;;;;;;8.38;3.10;;;11.30;99.90;;;;;;5048149;28;20052;-83
2023/05/07 07:35:34;;;;;;;4.43;3.90;;;11.30;52.60;;;;;;5044828;28;20037;-84
2023/05/07 07:38:00;;;;;;;1.02;0.82;;;11.30;99.90;;;;;;5033288;28;20056;-83
2023/05/07 07:40:25;;;;;;;1.55;1.30;;;11.50;99.90;;;;;;5039212;28;20403;-83
2023/05/07 07:42:52;;;;;;;8.27;3.83;;;11.60;99.90;;;;;;5044631;28;20041;-83
2023/05/07 07:45:18;;;;;;;4.78;1.92;;;11.70;1.00;;;;;;5040890;28;20128;-83
2023/05/07 07:47:43;;;;;;;2.45;2.17;;;11.60;99.90;;;;;;5025607;28;20132;-84
2023/05/07 07:50:10;;;;;;;2.70;2.33;;;12.00;99.90;;;;;;5023741;28;20525;-83
2023/05/07 07:52:35;;;;;;;10.70;2.92;;;11.90;99.90;;;;;;5023195;28;20061;-83
2023/05/07 07:55:01;;;;;;;3.78;2.70;;;11.90;99.90;;;;;;5023255;28;20083;-83
2023/05/07 07:57:27;;;;;;;1.73;1.63;;;11.80;99.90;;;;;;5022649;28;20534;-83
2023/05/07 07:59:53;;;;;;;3.45;2.58;;;11.80;2.10;;;;;;5022402;28;20066;-83
2023/05/07 08:02:18;;;;;;;1.35;1.25;;;11.90;1.00;;;;;;5021382;28;20045;-83
2023/05/07 08:04:44;;;;;;;3.63;2.22;;;12.60;17.90;;;;;;5021884;28;20053;-84
2023/05/07 08:07:10;;;;;;;4.38;2.05;;;12.30;1.00;;;;;;5034585;28;20048;-83
2023/05/07 08:09:37;;;;;;;2.75;2.45;;;12.40;99.90;;;;;;5030143;28;20045;-84
2023/05/07 08:12:03;;;;;;;5.75;1.13;;;12.50;1.00;;;;;;5033630;28;20052;-83
2023/05/07 08:14:29;;;;;;;2.00;1.52;;;12.60;99.90;;;;;;5030541;28;20044;-83
2023/05/07 08:16:55;;;;;;;2.30;2.10;;;13.40;1.00;;;;;;5015841;28;20049;-83
2023/05/07 08:19:21;;;;;;;4.18;2.70;;;12.90;99.90;;;;;;5030281;28;20037;-83
2023/05/07 08:21:47;;;;;;;3.85;2.25;;;13.00;99.90;;;;;;5024739;28;20463;-83
2023/05/07 08:24:14;;;;;;;8.77;2.63;;;12.90;99.90;;;;;;5023871;28;20215;-83
2023/05/07 08:26:40;;;;;;;5.15;2.10;;;12.70;99.90;;;;;;5029585;28;20045;-83
2023/05/07 08:29:06;;;;;;;1.38;1.27;;;12.70;99.90;;;;;;5028606;28;20052;-84
2023/05/07 08:31:32;;;;;;;3.60;1.60;;;12.70;99.90;;;;;;5037162;28;20182;-83
2023/05/07 08:33:58;;;;;;;3.42;2.78;;;12.80;99.90;;;;;;5044945;28;20055;-83
2023/05/07 08:36:25;;;;;;;1.42;1.27;;;13.00;99.90;;;;;;5038739;28;20041;-83
2023/05/07 08:38:51;;;;;;;2.05;1.58;;;13.30;99.90;;;;;;5026747;28;20059;-83
2023/05/07 08:41:17;;;;;;;7.85;1.15;;;13.40;99.90;;;;;;5032662;28;20493;-83
2023/05/07 08:43:46;;;;;;;2.10;1.80;;;13.40;99.90;;;;;;5035219;28;20051;-83
2023/05/07 08:46:18;;;;;;;1.67;1.58;;;13.50;99.90;;;;;;5031450;28;20072;-83
2023/05/07 08:48:44;;;;;;;5.78;1.73;;;13.60;1.00;;;;;;5029296;28;20041;-83
2023/05/07 08:51:13;;;;;;;2.55;2.35;;;13.50;52.00;;;;;;5034013;28;20037;-83
2023/05/07 08:53:41;;;;;;;5.55;3.65;;;14.00;1.00;;;;;;5033903;28;20041;-83
2023/05/07 08:56:08;;;;;;;1.55;1.40;;;14.20;1.00;;;;;;5034695;28;20552;-83
2023/05/07 08:58:34;;;;;;;5.13;3.22;;;14.10;1.00;;;;;;5036833;28;20045;-83
2023/05/07 09:01:13;;;;;;;4.78;2.58;;;14.20;99.90;;;;;;5029146;28;20053;-83
2023/05/07 09:03:39;;;;;;;1.30;1.17;;;14.60;99.90;;;;;;5032192;28;20049;-83
2023/05/07 09:06:05;;;;;;;15.10;2.42;;;14.80;99.90;;;;;;5031954;28;20045;-83
2023/05/07 09:08:33;;;;;;;4.18;1.85;;;15.10;99.90;;;;;;5035420;28;20335;-83
2023/05/07 09:10:59;;;;;;;4.43;1.88;;;15.00;99.90;;;;;;5041914;28;20489;-83
2023/05/07 09:13:27;;;;;;;2.20;1.60;;;15.30;99.90;;;;;;5040524;28;20076;-83
2023/05/07 09:15:52;;;;;;;3.03;2.63;;;15.20;99.90;;;;;;5032141;28;20856;-83
2023/05/07 09:18:18;;;;;;;2.17;1.10;;;15.10;99.90;;;;;;5034121;28;20041;-83
2023/05/07 09:20:44;;;;;;;1.42;1.20;;;15.90;99.90;;;;;;5033424;28;20107;-83
2023/05/07 09:23:10;;;;;;;4.30;1.17;;;15.30;99.90;;;;;;5031177;28;20071;-83
2023/05/07 09:25:36;;;;;;;3.78;1.48;;;15.50;99.90;;;;;;5030307;28;20495;-83
2023/05/07 09:28:03;;;;;;;5.38;1.92;;;15.60;82.90;;;;;;5027211;28;20071;-83
2023/05/07 09:30:31;;;;;;;4.38;2.83;;;15.50;99.90;;;;;;5024963;28;20093;-83
2023/05/07 09:32:58;;;;;;;2.30;1.88;;;14.90;13.30;;;;;;5022121;28;20155;-83
2023/05/07 09:35:27;;;;;;;2.15;1.55;;;14.90;60.40;;;;;;5033544;28;20045;-83
2023/05/07 09:37:57;;;;;;;1.58;1.35;;;14.70;99.90;;;;;;5042520;28;20041;-83
2023/05/07 09:40:25;;;;;;;3.72;2.47;;;14.80;99.90;;;;;;5034970;28;20034;-83
2023/05/07 09:42:51;;;;;;;2.83;1.65;;;15.60;99.90;;;;;;5046396;28;20079;-83
2023/05/07 09:45:27;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5044841;28;20048;-83
2023/05/07 09:47:54;;;;;;;;;;;15.50;99.90;;;;;;5048135;28;20092;-82
2023/05/07 09:50:26;;;;;;;4.00;2.38;;;16.00;1.00;;;;;;5048238;28;19978;-83
2023/05/07 09:52:53;;;;;;;3.38;2.20;;;16.10;23.30;;;;;;5045008;28;20060;-83
2023/05/07 09:55:20;;;;;;;1.23;1.13;;;16.10;1.00;;;;;;5039747;28;20057;-83
2023/05/07 09:57:47;;;;;;;2.72;1.77;;;15.90;1.00;;;;;;5048604;28;20059;-83
2023/05/07 10:00:13;;;;;;;1.25;1.15;;;15.90;1.00;;;;;;5048184;28;20053;-82
2023/05/07 10:02:46;;;;;;;1.30;0.98;;;16.30;1.00;;;;;;5036205;28;20048;-82
2023/05/07 10:05:13;;;;;;;6.82;3.05;;;16.30;1.00;;;;;;5039092;28;20073;-82
2023/05/07 10:07:40;;;;;;;2.42;1.80;;;16.40;1.00;;;;;;5045856;28;20414;-82
2023/05/07 10:10:06;;;;;;;1.73;1.48;;;15.90;1.00;;;;;;5043616;28;20218;-83
2023/05/07 10:12:38;;;;;;;2.30;1.25;;;16.20;1.00;;;;;;5033544;28;20045;-83
2023/05/07 10:15:06;;;;;;;5.97;3.30;;;16.10;1.00;;;;;;5032135;28;20053;-83
2023/05/07 10:17:32;;;;;;;4.97;2.30;;;15.90;1.00;;;;;;5031297;28;20495;-83
2023/05/07 10:19:58;;;;;;;1.33;1.23;;;16.30;1.00;;;;;;5035377;28;20839;-83
2023/05/07 10:22:27;;;;;;;2.83;1.50;;;16.20;1.00;;;;;;5037451;28;20095;-83
2023/05/07 10:24:54;;;;;;;1.95;0.93;;;16.30;1.00;;;;;;5041147;28;20159;-83
2023/05/07 10:27:22;;;;;;;1.65;1.55;;;16.60;1.00;;;;;;5029958;28;20160;-84
2023/05/07 10:29:50;;;;;;;3.40;2.28;;;16.70;1.00;;;;;;5024808;28;20052;-83
2023/05/07 10:32:40;;;;;;;3.08;1.75;;;16.40;1.00;;;;;;5025459;28;20611;-83
2023/05/07 10:35:11;;;;;;;1.48;1.38;;;16.10;1.00;;;;;;5029158;28;20049;-83
2023/05/07 10:37:37;;;;;;;3.10;1.80;;;16.10;1.00;;;;;;5032701;28;20060;-83
2023/05/07 10:40:04;;;;;;;2.83;1.90;;;16.00;1.00;;;;;;5044974;28;20360;-83
2023/05/07 10:42:29;;;;;;;3.03;1.95;;;16.30;1.00;;;;;;5044110;28;20049;-83
2023/05/07 10:44:55;;;;;;;2.08;1.20;;;16.30;1.00;;;;;;5043781;28;20052;-83
2023/05/07 10:47:20;;;;;;;1.45;1.35;;;16.60;1.00;;;;;;5024438;28;20111;-83
2023/05/07 10:49:46;;;;;;;1.60;1.50;;;17.30;1.00;;;;;;5026574;28;20407;-83
2023/05/07 10:52:18;;;;;;;3.20;2.30;;;17.10;1.00;;;;;;5025571;28;20516;-83
2023/05/07 10:54:45;;;;;;;1.45;1.15;;;17.80;1.00;;;;;;5024471;28;20389;-83
2023/05/07 10:57:35;;;;;;;1.60;1.33;;;17.90;1.00;;;;;;5025475;28;20606;-83
2023/05/07 11:00:20;;;;;;;1.15;0.93;;;18.10;1.00;;;;;;5024934;28;20459;-83
2023/05/07 11:03:01;;;;;;;5.47;2.05;;;17.80;1.00;;;;;;5023520;28;20045;-83
2023/05/07 11:05:29;;;;;;;0.57;0.57;;;18.30;1.00;;;;;;5023077;28;20448;-83
2023/05/07 11:07:56;;;;;;;2.58;1.88;;;18.40;1.00;;;;;;5023876;28;20403;-83
2023/05/07 11:10:23;;;;;;;2.35;2.03;;;17.90;1.00;;;;;;5025670;28;20041;-83
2023/05/07 11:12:53;;;;;;;1.48;1.33;;;17.80;1.00;;;;;;5037299;28;20053;-83
2023/05/07 11:15:36;;;;;;;1.83;1.48;;;17.40;99.90;;;;;;5038904;28;20480;-83
2023/05/07 11:18:03;;;;;;;4.78;1.33;;;17.20;1.00;;;;;;5033967;28;20075;-83
2023/05/07 11:20:50;;;;;;;2.67;1.90;;;17.50;1.00;;;;;;5042893;28;20049;-83
2023/05/07 11:23:34;;;;;;;1.90;1.45;;;17.80;1.00;;;;;;5043483;28;20059;-83
2023/05/07 11:26:08;;;;;;;1.08;0.93;;;18.10;1.00;;;;;;5043319;28;20135;-83
2023/05/07 11:28:38;;;;;;;1.95;1.13;;;17.60;99.90;;;;;;5046742;28;20055;-83
2023/05/07 11:31:04;;;;;;;2.30;1.55;;;17.50;1.00;;;;;;5045724;28;20044;-83
2023/05/07 11:33:30;;;;;;;2.63;1.27;;;17.60;1.00;;;;;;5031991;28;20045;-83
2023/05/07 11:35:57;;;;;;;1.65;1.20;;;17.60;1.00;;;;;;5037424;28;20156;-83
2023/05/07 11:38:23;;;;;;;3.95;1.23;;;17.70;1.00;;;;;;5044294;28;20049;-82
2023/05/07 11:40:50;;;;;;;1.63;1.52;;;18.30;1.00;;;;;;5036900;28;20094;-83
2023/05/07 11:43:16;;;;;;;1.70;1.60;;;18.50;1.00;;;;;;5035535;28;20359;-83
2023/05/07 11:45:41;;;;;;;3.58;1.63;;;19.10;1.00;;;;;;5037118;28;20124;-83
2023/05/07 11:48:07;;;;;;;2.15;1.45;;;19.70;1.00;;;;;;5035711;28;20114;-83
2023/05/07 11:50:33;;;;;;;1.50;1.10;;;20.20;1.00;;;;;;5041060;28;20089;-83
2023/05/07 11:52:58;;;;;;;2.97;1.92;;;19.50;99.90;;;;;;5033100;28;20056;-83
2023/05/07 11:55:25;;;;;;;4.15;2.05;;;19.70;1.00;;;;;;5034170;28;20103;-83
2023/05/07 11:57:51;;;;;;;3.40;1.90;;;20.20;1.00;;;;;;5035782;28;20049;-82
2023/05/07 12:00:17;;;;;;;1.70;1.02;;;19.90;99.90;;;;;;5043234;28;20550;-83
2023/05/07 12:02:45;;;;;;;3.78;2.08;;;19.20;99.90;;;;;;5048015;28;20052;-83
2023/05/07 12:05:11;;;;;;;0.77;0.75;;;18.50;99.90;;;;;;5047876;28;20045;-83
2023/05/07 12:07:36;;;;;;;2.25;1.30;;;18.80;99.90;;;;;;5038222;28;20041;-83
2023/05/07 12:10:10;;;;;;;1.45;1.15;;;18.80;99.90;;;;;;5036989;28;20459;-83
2023/05/07 12:12:41;;;;;;;2.70;1.65;;;18.30;99.90;;;;;;5039311;28;20040;-83
2023/05/07 12:15:08;;;;;;;1.45;1.23;;;18.10;99.90;;;;;;5037796;28;20044;-83
2023/05/07 12:17:33;;;;;;;1.65;1.55;;;18.30;99.90;;;;;;5033909;28;20053;-83
2023/05/07 12:20:00;;;;;;;1.85;1.45;;;18.60;99.90;;;;;;5034617;28;20107;-83
2023/05/07 12:22:26;;;;;;;1.70;1.35;;;19.40;99.90;;;;;;5036786;28;20462;-82
2023/05/07 12:24:58;;;;;;;1.00;0.90;;;19.90;1.00;;;;;;5034620;28;20055;-83
2023/05/07 12:27:25;;;;;;;2.22;1.70;;;20.40;99.90;;;;;;5034545;28;20472;-83
2023/05/07 12:29:51;;;;;;;0.65;0.65;;;20.40;99.90;;;;;;5042750;28;20040;-83
2023/05/07 12:32:18;;;;;;;2.50;1.08;;;20.60;99.90;;;;;;5053379;28;20052;-83
2023/05/07 12:34:44;;;;;;;2.78;1.90;;;20.80;99.90;;;;;;5040962;28;20514;-84
2023/05/07 12:37:10;;;;;;;1.40;1.10;;;20.20;99.90;;;;;;5032072;28;20132;-84
2023/05/07 12:39:36;;;;;;;1.90;1.25;;;20.40;99.90;;;;;;5020871;28;20452;-83
2023/05/07 12:42:02;;;;;;;1.02;0.70;;;19.70;99.90;;;;;;5022666;28;20041;-84
2023/05/07 12:44:34;;;;;;;2.20;1.25;;;19.60;99.90;;;;;;5023691;28;20052;-84