Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:08;;;;;;;24.45;10.45;;;;;;;13.37;100.00;101138.00;5080626;28;20084;-67
2022/09/23 00:03:49;;;;;;;20.00;9.40;;;;;;;13.06;100.00;101085.06;5080508;28;20063;-65
2022/09/23 00:06:51;;;;;;;17.88;9.98;;;;;;;13.38;100.00;101134.50;5063003;28;20060;-64
2022/09/23 00:09:40;;;;;;;17.73;9.00;;;;;;;13.46;100.00;101120.41;5079624;28;20112;-65
2022/09/23 00:12:31;;;;;;;24.88;9.98;;;;;;;13.58;100.00;101125.47;5080444;28;20056;-65
2022/09/23 00:15:19;;;;;;;24.13;10.35;;;;;;;13.58;100.00;101099.22;5081411;28;20091;-66
2022/09/23 00:18:19;;;;;;;24.27;11.70;;;;;;;13.84;100.00;101118.94;5033260;28;20040;-66
2022/09/23 00:21:10;;;;;;;23.58;12.05;;;;;;;13.94;100.00;101123.16;5080557;28;20049;-64
2022/09/23 00:23:51;;;;;;;38.42;13.48;;;;;;;13.95;99.88;101119.63;5060751;28;20052;-67
2022/09/23 00:26:28;;;;;;;24.67;12.82;;;;;;;14.12;99.57;101141.22;5077928;28;20060;-63
2022/09/23 00:29:27;;;;;;;26.00;13.77;;;;;;;14.17;98.82;101142.00;5075529;28;20083;-66
2022/09/23 00:32:04;;;;;;;30.52;13.57;;;;;;;14.20;98.42;101131.47;5081056;28;20060;-65
2022/09/23 00:34:40;;;;;;;30.55;13.02;;;;;;;14.28;98.15;101135.69;5070013;28;20364;-64
2022/09/23 00:37:24;;;;;;;27.83;12.63;;;;;;;14.38;97.67;101116.25;5069384;28;20071;-65
2022/09/23 00:40:11;;;;;;;30.47;13.73;;;;;;;14.50;97.46;101121.25;5079731;28;20067;-67
2022/09/23 00:43:16;;;;;;;34.33;12.93;;;;;;;14.26;97.13;101066.53;5078735;28;20333;-64
2022/09/23 00:46:02;;;;;;;35.78;13.07;;;;;;;14.72;96.80;101128.78;5055013;28;20317;-66
2022/09/23 00:48:45;;;;;;;34.13;13.13;;;;;;;14.88;96.79;101140.75;5083050;28;20048;-64
2022/09/23 00:51:43;;;;;;;33.30;14.10;;;;;;;14.99;95.77;101133.50;5049300;28;20275;-64
2022/09/23 00:54:43;;;;;;;35.83;14.43;;;;;;;15.12;94.99;101133.22;5071815;28;20351;-66
2022/09/23 00:57:49;;;;;;;37.80;15.30;;;;;;;15.14;94.12;101126.19;5083081;28;20283;-63
2022/09/23 01:00:32;;;;;;;32.90;14.87;;;;;;;15.17;93.44;101120.84;5053199;28;20286;-67
2022/09/23 01:03:53;;;;;;;36.28;14.55;;;;;;;15.11;93.33;101111.31;5083322;28;20362;-64
2022/09/23 01:06:46;;;;;;;30.73;13.43;;;;;;;15.06;93.19;101095.63;5083661;28;20465;-64
2022/09/23 01:09:30;;;;;;;43.60;12.77;;;;;;;15.26;93.75;101115.38;5085538;28;20287;-65
2022/09/23 01:12:45;;;;;;;24.53;11.63;;;;;;;15.34;93.03;101123.97;5082130;28;20209;-66
2022/09/23 01:15:48;;;;;;;26.83;12.07;;;;;;;15.50;92.97;101113.94;5084095;28;20297;-65
2022/09/23 01:18:50;;;;;;;31.67;11.13;;;;;;;15.71;93.49;101123.16;5084204;28;20282;-66
2022/09/23 01:21:50;;;;;;;34.50;10.50;;;;;;;15.83;92.27;101128.13;5084028;28;20282;-65
2022/09/23 01:27:58;;;;;;;29.00;10.37;;;;;;;15.61;91.57;101080.31;5082208;28;20286;-65
2022/09/23 01:31:00;;;;;;;26.07;10.73;;;;;;;15.80;91.34;101107.13;5086337;28;20279;-65
2022/09/23 01:33:53;;;;;;;24.70;10.90;;;;;;;15.78;90.71;101098.41;5083802;28;20286;-65
2022/09/23 01:36:38;;;;;;;19.83;10.00;;;;;;;15.85;90.75;101099.09;5047916;28;20353;-65
2022/09/23 01:39:25;;;;;;;36.40;15.17;;;;;;;15.99;90.54;101081.16;5082047;28;20507;-63
2022/09/23 01:42:07;;;;;;;34.93;16.27;;;;;;;16.14;90.27;101082.53;5055111;28;20282;-63
2022/09/23 01:44:53;;;;;;;31.80;15.33;;;;;;;16.21;89.37;101070.94;5030774;28;20294;-68
2022/09/23 01:47:39;;;;;;;24.00;13.20;;;;;;;16.25;88.32;101076.97;5079937;28;20279;-64
2022/09/23 01:53:12;;;;;;;;;;;;;;;16.43;88.59;101070.34;5070799;28;20286;-66
2022/09/23 01:56:09;;;;;;;18.93;9.97;;;;;;;16.49;87.89;101060.47;5078725;28;19916;-65
2022/09/23 01:59:04;;;;;;;52.77;10.90;;;;;;;16.66;87.42;101052.09;5075718;28;20309;-64
2022/09/23 02:01:57;;;;;;;20.70;8.80;;;;;;;16.64;86.91;101045.97;5076486;28;20297;-65
2022/09/23 02:04:59;;;;;;;16.43;8.03;;;;;;;16.65;87.54;101034.53;5078552;28;20302;-64
2022/09/23 02:07:53;;;;;;;20.90;8.43;;;;;;;16.93;87.59;101060.16;5077178;28;20318;-64
2022/09/23 02:10:35;;;;;;;27.63;8.73;;;;;;;17.07;86.65;101057.91;5076548;28;20571;-64
2022/09/23 02:13:23;;;;;;;36.07;9.93;;;;;;;17.12;85.77;101061.28;5077596;28;20237;-63
2022/09/23 02:16:08;;;;;;;17.47;8.77;;;;;;;17.08;85.40;101070.22;5077403;28;20355;-65
2022/09/23 02:19:10;;;;;;;18.70;7.40;;;;;;;16.80;85.05;101027.97;5076117;28;20356;-63
2022/09/23 02:22:00;;;;;;;21.67;7.20;;;;;;;17.12;85.18;101056.00;5076338;28;20286;-64
2022/09/23 02:24:41;;;;;;;19.73;7.90;;;;;;;17.21;85.15;101045.16;5080976;28;20340;-63
2022/09/23 02:27:50;;;;;;;20.27;8.07;;;;;;;17.18;84.84;101040.00;5079492;28;20313;-65
2022/09/23 02:30:37;;;;;;;24.73;8.90;;;;;;;17.16;85.26;101044.44;5063893;28;20286;-64
2022/09/23 02:33:34;;;;;;;26.67;8.27;;;;;;;17.24;84.86;101047.69;5072430;28;20286;-64
2022/09/23 02:36:20;;;;;;;20.20;8.20;;;;;;;17.25;84.79;101046.81;5038406;28;20451;-64
2022/09/23 02:39:01;;;;;;;29.57;7.93;;;;;;;17.06;84.54;101008.69;5078723;28;20279;-64
2022/09/23 02:41:57;;;;;;;18.73;7.50;;;;;;;17.25;84.42;101033.59;5080794;28;20437;-63
2022/09/23 02:44:54;;;;;;;26.97;8.50;;;;;;;17.31;84.64;101034.31;5079093;28;20374;-64
2022/09/23 02:47:42;;;;;;;16.87;7.17;;;;;;;17.28;84.28;101023.84;5055585;28;21100;-64
2022/09/23 02:50:26;;;;;;;62.73;10.00;;;;;;;17.29;84.56;100996.53;5092010;28;20335;-63
2022/09/23 02:53:10;;;;;;;22.50;7.53;;;;;;;17.36;84.00;100982.19;5088391;28;20282;-64
2022/09/23 02:56:10;;;;;;;17.97;7.13;;;;;;;17.69;83.81;101007.47;5090685;28;20125;-63
2022/09/23 02:58:48;;;;;;;97.17;11.67;;;;;;;17.79;83.31;100996.59;5050033;28;20321;-64
2022/09/23 03:04:42;;;;;;;19.00;6.73;;;;;;;17.63;81.79;100939.00;5088455;28;20303;-63
2022/09/23 03:07:44;;;;;;;20.07;7.57;;;;;;;17.90;81.78;100997.13;5090028;28;20286;-63
2022/09/23 03:10:37;;;;;;;17.23;6.50;;;;;;;17.82;81.62;100999.16;5089869;28;20292;-63
2022/09/23 03:13:34;;;;;;;21.37;7.30;;;;;;;17.73;81.64;100989.75;5059295;28;20589;-64
2022/09/23 03:19:40;;;;;;;46.20;8.87;;;;;;;17.67;81.90;100990.84;5049627;28;20314;-64
2022/09/23 03:22:43;;;;;;;20.73;6.93;;;;;;;17.72;81.80;100995.06;5089681;28;20322;-61
2022/09/23 03:25:26;;;;;;;28.77;7.13;;;;;;;17.77;82.04;100990.50;5090294;28;20306;-63
2022/09/23 03:28:24;;;;;;;26.13;6.90;;;;;;;17.92;82.26;100995.28;5088578;28;20695;-64
2022/09/23 03:31:05;;;;;;;27.33;7.83;;;;;;;18.07;81.85;100997.41;5090833;28;20314;-63
2022/09/23 03:33:51;;;;;;;20.63;7.40;;;;;;;18.11;80.78;100996.34;5088713;28;20344;-65
2022/09/23 03:39:53;;;;;;;21.42;7.38;;;;;;;17.78;80.57;100955.22;5090616;28;20302;-64
2022/09/23 03:42:48;;;;;;;15.87;6.83;;;;;;;17.96;80.88;100996.91;5088047;28;20067;-67
2022/09/23 03:49:11;;;;;;;17.07;6.37;;;;;;;18.01;80.08;100989.66;5086676;28;20453;-65
2022/09/23 03:51:51;;;;;;;23.27;6.87;;;;;;;18.02;80.14;100996.69;5085474;28;20287;-63
2022/09/23 03:54:42;;;;;;;23.17;6.93;;;;;;;17.98;79.57;100989.78;5084764;28;20290;-64
2022/09/23 03:57:24;;;;;;;27.77;7.43;;;;;;;18.00;79.45;100972.09;5083408;28;20290;-63
2022/09/23 04:00:03;;;;;;;16.27;6.57;;;;;;;17.99;79.51;100959.78;5080796;28;20056;-64
2022/09/23 04:08:33;;;;;;;19.80;7.07;;;;;;;17.86;79.16;100953.22;5080225;28;20337;-64
2022/09/23 04:11:16;;;;;;;22.10;6.40;;;;;;;17.87;79.38;100952.28;5082965;28;20291;-65
2022/09/23 04:14:05;;;;;;;23.37;6.83;;;;;;;17.98;79.94;100942.19;5080577;28;20294;-66
2022/09/23 04:16:52;;;;;;;38.30;7.67;;;;;;;17.96;79.93;100930.81;5084683;28;20281;-66
2022/09/23 04:19:28;;;;;;;23.30;6.23;;;;;;;17.74;80.26;100901.59;5081583;28;20342;-66
2022/09/23 04:25:06;;;;;;;18.15;6.63;;;;;;;17.80;80.07;100919.94;5036522;28;20299;-69
2022/09/23 04:28:01;;;;;;;21.87;7.50;;;;;;;17.78;79.53;100910.28;5081813;28;20061;-64
2022/09/23 04:30:56;;;;;;;45.33;8.77;;;;;;;17.79;79.82;100904.09;5085034;28;20301;-65
2022/09/23 04:33:36;;;;;;;77.37;10.23;;;;;;;17.85;80.18;100893.34;5038723;28;20276;-64
2022/09/23 04:36:14;;;;;;;39.63;7.20;;;;;;;18.16;79.97;100876.31;5080878;28;20712;-65
2022/09/23 04:42:08;;;;;;;;;;;;;;;18.86;77.97;100878.84;5083123;28;20287;-63
2022/09/23 04:44:52;;;;;;;20.60;5.70;;;;;;;18.91;76.66;100874.22;5056690;28;19950;-67
2022/09/23 04:50:23;;;;;;;14.90;6.27;;;;;;;18.83;75.99;100857.78;5007604;28;20054;-65
2022/09/23 04:53:10;;;;;;;35.47;6.50;;;;;;;18.74;75.94;100860.78;5000767;28;20286;-65
2022/09/23 04:56:10;;;;;;;16.87;5.43;;;;;;;18.75;75.67;100844.88;5007506;28;20633;-64
2022/09/23 04:58:56;;;;;;;15.70;5.45;;;;;;;18.82;76.01;100848.16;5008107;28;20292;-67
2022/09/23 05:13:22;;;;;;;13.40;4.77;;;;;;;19.05;73.93;100836.59;4982725;28;20359;-66
2022/09/23 05:16:34;;;;;;;11.73;4.60;;;;;;;19.17;73.51;100824.59;5008568;28;20470;-67
2022/09/23 05:19:23;;;;;;;131.30;12.73;;;;;;;19.18;73.85;100816.56;5008881;28;20308;-65
2022/09/23 05:22:04;;;;;;;14.30;4.37;;;;;;;19.26;72.18;100832.13;5065662;28;20291;-67
2022/09/23 05:27:40;;;;;;;12.47;3.77;;;;;;;19.17;72.09;100835.22;5073481;28;20299;-65
2022/09/23 05:30:20;;;;;;;17.43;4.43;;;;;;;19.13;71.51;100823.00;5029264;28;20321;-64
2022/09/23 05:33:04;;;;;;;31.20;6.00;;;;;;;18.71;71.33;100757.66;5054270;28;20305;-65
2022/09/23 05:38:41;;;;;;;29.13;5.30;;;;;;;19.05;71.59;100825.13;5080365;28;20319;-66
2022/09/23 05:41:26;;;;;;;18.67;4.70;;;;;;;19.04;70.86;100820.75;5025110;28;20314;-65
2022/09/23 05:44:07;;;;;;;20.30;5.20;;;;;;;19.02;70.76;100809.34;5080661;28;20311;-63
2022/09/23 05:47:06;;;;;;;25.00;5.07;;;;;;;19.02;70.52;100793.44;5080919;28;20059;-66
2022/09/23 05:49:48;;;;;;;12.83;4.30;;;;;;;18.89;70.87;100809.00;5080189;28;20322;-65
2022/09/23 05:52:38;;;;;;;11.73;3.83;;;;;;;18.84;70.85;100797.75;5040205;28;20301;-67
2022/09/23 05:55:15;;;;;;;17.57;4.27;;;;;;;18.76;70.35;100798.06;5039370;28;20305;-64
2022/09/23 05:58:06;;;;;;;12.63;3.40;;;;;;;18.68;69.63;100801.00;5079151;28;20294;-66
2022/09/23 06:00:54;;;;;;;13.13;3.20;;;;;;;18.59;69.21;100800.53;5081351;28;20350;-65
2022/09/23 06:03:49;;;;;;;16.60;4.07;;;;;;;18.49;69.19;100790.31;5081629;28;20302;-63
2022/09/23 06:06:35;;;;;;;9.57;3.27;;;;;;;18.58;69.18;100788.22;5033678;28;20310;-66
2022/09/23 06:09:24;;;;;;;11.80;3.30;;;;;;;18.69;69.33;100786.00;5081435;28;20284;-67
2022/09/23 06:12:12;;;;;;;26.50;4.32;;;;;;;18.35;68.40;100745.06;5082122;28;20286;-65
2022/09/23 06:14:55;;;;;;;11.77;3.20;;;;;;;18.61;68.54;100761.63;5078574;28;20067;-67
2022/09/23 06:17:42;;;;;;;16.43;4.03;;;;;;;18.86;68.65;100793.25;5080759;28;20315;-65
2022/09/23 06:23:29;;;;;;;49.73;4.57;;;;;;;18.73;68.87;100777.00;5058119;28;20298;-66
2022/09/23 06:29:23;;;;;;;19.37;4.27;;;;;;;18.66;69.04;100780.81;5052078;28;20076;-66
2022/09/23 06:32:01;;;;;;;12.97;3.40;;;;;;;18.61;68.97;100786.31;5058420;28;20337;-67
2022/09/23 06:34:44;;;;;;;27.43;4.50;;;;;;;18.32;68.96;100739.88;5058927;28;20768;-66
2022/09/23 06:40:19;;;;;;;58.40;5.27;;;;;;;18.47;69.24;100771.00;5054767;28;20297;-65
2022/09/23 06:43:04;;;;;;;11.73;3.10;;;;;;;18.45;69.04;100772.84;5058581;28;20351;-67
2022/09/23 06:45:47;;;;;;;42.60;4.57;;;;;;;18.45;69.54;100775.50;5059289;28;20353;-66
2022/09/23 06:48:36;;;;;;;17.80;2.80;;;;;;;18.28;69.47;100752.38;5058248;28;20311;-67
2022/09/23 06:51:24;;;;;;;18.73;2.80;;;;;;;18.40;69.36;100777.47;5037550;28;20287;-66
2022/09/23 06:54:40;;;;;;;25.23;4.13;;;;;;;18.30;69.70;100763.75;5067607;28;20393;-68
2022/09/23 06:57:36;;;;;;;9.17;2.90;;;;;;;17.82;70.21;100695.16;5068140;28;20440;-65
2022/09/23 07:00:19;;;;;;;8.83;3.27;;;;;;;18.10;70.45;100755.78;5058562;28;20271;-66
2022/09/23 07:02:59;;;;;;;11.10;2.87;;;;;;;18.08;70.72;100753.16;5058752;28;20287;-68
2022/09/23 07:05:33;;;;;;;11.57;2.97;;;;;;;18.05;70.98;100747.16;5030497;28;20288;-68
2022/09/23 07:08:11;;;;;;;20.57;3.60;;;;;;;18.01;71.19;100746.41;5070148;28;20280;-66
2022/09/23 07:10:58;;;;;;;24.67;3.40;;;;;;;17.97;71.52;100747.47;5062199;28;20375;-66
2022/09/23 07:13:44;;;;;;;38.97;4.50;;;;;;;17.63;71.83;100703.78;5062158;28;20929;-67
2022/09/23 07:17:02;;;;;;;14.70;3.57;;;;;;;17.84;72.21;100748.84;5069562;28;20350;-66
2022/09/23 07:20:04;;;;;;;22.07;3.90;;;;;;;17.81;72.55;100759.53;5070343;28;20358;-67
2022/09/23 07:22:45;;;;;;;22.27;4.23;;;;;;;17.69;73.06;100740.53;5059582;28;20290;-67
2022/09/23 07:25:22;;;;;;;16.73;3.70;;;;;;;17.49;73.30;100716.66;5088057;28;20302;-67
2022/09/23 07:28:04;;;;;;;49.37;5.37;;;;;;;17.62;73.20;100754.94;5023215;28;20288;-66
2022/09/23 07:30:39;;;;;;;43.30;5.50;;;;;;;17.58;73.67;100748.03;5057551;28;20302;-66
2022/09/23 07:33:33;;;;;;;14.40;2.93;;;;;;;17.51;73.58;100743.88;5076694;28;20366;-66
2022/09/23 07:36:17;;;;;;;16.70;3.30;;;;;;;17.46;73.69;100759.06;5044238;28;20629;-66
2022/09/23 07:39:02;;;;;;;9.80;3.43;;;;;;;17.35;74.08;100755.97;5091716;28;20355;-67
2022/09/23 07:41:50;;;;;;;16.97;4.30;;;;;;;17.30;74.49;100752.59;5086308;28;20309;-67
2022/09/23 07:44:56;;;;;;;11.70;3.77;;;;;;;17.25;74.97;100766.00;5032617;28;20357;-67
2022/09/23 07:47:40;;;;;;;44.40;6.30;;;;;;;17.15;75.25;100760.19;5011322;28;20318;-66
2022/09/23 07:50:25;;;;;;;;;;;;;;;17.04;75.81;100767.59;5081007;28;20361;-66
2022/09/23 07:53:12;;;;;;;15.23;3.67;;;;;;;16.89;76.43;100763.72;5082700;28;19924;-67
2022/09/23 07:55:58;;;;;;;13.97;3.77;;;;;;;16.67;76.72;100752.13;5072548;28;20314;-67
2022/09/23 07:58:37;;;;;;;9.63;3.50;;;;;;;16.61;77.01;100763.75;5038635;28;20310;-68
2022/09/23 08:01:21;;;;;;;7.97;3.40;;;;;;;16.54;77.65;100762.25;5082877;28;20295;-67
2022/09/23 08:03:57;;;;;;;15.82;4.82;;;;;;;16.43;78.09;100767.03;5082605;28;20302;-68
2022/09/23 08:06:44;;;;;;;11.20;4.50;;;;;;;16.31;77.98;100761.22;5083051;28;20052;-67
2022/09/23 08:09:32;;;;;;;31.50;5.18;;;;;;;16.23;78.53;100762.38;5056720;28;20305;-67
2022/09/23 08:12:18;;;;;;;18.60;4.50;;;;;;;16.08;79.02;100747.91;5081001;28;20207;-67
2022/09/23 08:15:08;;;;;;;14.10;4.97;;;;;;;16.03;79.39;100760.38;5083076;28;20282;-66
2022/09/23 08:18:00;;;;;;;17.77;4.73;;;;;;;15.94;79.81;100777.31;5082644;28;20322;-67
2022/09/23 08:20:50;;;;;;;15.00;5.20;;;;;;;15.81;80.29;100776.84;5053316;28;20464;-66
2022/09/23 08:23:32;;;;;;;14.00;4.40;;;;;;;15.67;81.03;100778.97;5041099;28;20309;-66
2022/09/23 08:26:11;;;;;;;11.50;4.70;;;;;;;15.57;81.69;100798.59;5081151;28;20299;-68
2022/09/23 08:28:58;;;;;;;24.60;5.23;;;;;;;15.46;82.45;100802.38;5081674;28;20287;-67
2022/09/23 08:31:46;;;;;;;54.60;7.23;;;;;;;15.44;82.75;100788.41;5082597;28;20363;-67
2022/09/23 08:34:36;;;;;;;18.87;5.20;;;;;;;15.42;82.89;100782.31;5082051;28;20328;-66
2022/09/23 08:37:16;;;;;;;16.40;5.07;;;;;;;15.04;83.27;100728.09;5081672;28;20293;-66
2022/09/23 08:39:56;;;;;;;18.17;5.63;;;;;;;15.14;83.77;100762.94;5064222;28;20602;-67
2022/09/23 08:42:39;;;;;;;;;;;;;;;15.06;84.76;100777.16;5082461;28;20467;-66
2022/09/23 08:45:36;;;;;;;32.90;5.63;;;;;;;14.92;85.87;100778.41;5082559;28;20191;-66
2022/09/23 08:48:30;;;;;;;22.07;5.73;;;;;;;14.73;86.85;100757.00;5053814;28;20317;-66
2022/09/23 08:54:35;;;;;;;15.73;5.30;;;;;;;14.58;88.43;100748.59;5069364;28;20637;-66
2022/09/23 08:57:13;;;;;;;16.57;6.20;;;;;;;14.54;89.05;100754.81;5071177;28;21084;-67
2022/09/23 08:59:51;;;;;;;19.55;6.72;;;;;;;14.54;88.99;100757.44;5069936;28;20286;-66
2022/09/23 09:02:41;;;;;;;18.80;5.37;;;;;;;14.46;89.11;100743.59;5068506;28;20065;-65
2022/09/23 09:05:33;;;;;;;32.30;6.73;;;;;;;14.51;89.37;100768.00;5069066;28;20281;-67
2022/09/23 09:08:22;;;;;;;23.03;5.90;;;;;;;14.43;89.81;100783.13;5070041;28;20295;-68
2022/09/23 09:11:34;;;;;;;15.40;6.07;;;;;;;14.36;90.34;100782.38;5069770;28;20334;-67
2022/09/23 09:14:29;;;;;;;26.47;6.30;;;;;;;14.19;91.00;100777.53;5039612;28;20276;-66
2022/09/23 09:20:22;;;;;;;22.23;7.00;;;;;;;14.14;92.02;100800.41;5068278;28;20315;-66
2022/09/23 09:26:15;;;;;;;13.15;6.70;;;;;;;14.06;92.40;100826.00;5068589;28;20298;-66
2022/09/23 09:28:55;;;;;;;21.07;6.67;;;;;;;13.80;92.60;100785.41;5067756;28;20318;-67
2022/09/23 09:31:59;;;;;;;20.37;6.50;;;;;;;13.90;93.15;100806.19;5069359;28;20286;-67
2022/09/23 09:37:36;;;;;;;14.97;4.93;;;;;;;13.41;92.61;100728.47;5037169;28;20679;-65
2022/09/23 09:40:24;;;;;;;22.00;5.68;;;;;;;13.76;92.32;100789.00;5070536;28;20329;-66
2022/09/23 09:43:27;;;;;;;19.83;5.63;;;;;;;13.79;92.12;100804.69;5071608;28;20048;-66
2022/09/23 09:46:44;;;;;;;15.67;5.60;;;;;;;13.75;92.01;100810.91;5032720;28;20287;-65
2022/09/23 09:49:35;;;;;;;13.60;5.50;;;;;;;13.67;91.97;100804.94;5071240;28;20294;-65
2022/09/23 09:52:37;;;;;;;16.90;6.28;;;;;;;13.41;92.11;100766.09;5048796;28;20309;-67
2022/09/23 09:55:29;;;;;;;24.13;6.20;;;;;;;13.48;92.86;100787.81;5048358;28;20053;-66
2022/09/23 10:01:21;;;;;;;21.50;6.57;;;;;;;13.43;92.85;100810.66;5050670;28;20291;-65
2022/09/23 10:04:32;;;;;;;30.57;6.87;;;;;;;13.38;92.98;100795.88;5019391;28;20287;-66
2022/09/23 10:07:28;;;;;;;19.43;5.97;;;;;;;13.36;93.00;100799.44;5049892;28;20308;-64
2022/09/23 10:10:28;;;;;;;17.83;5.53;;;;;;;13.31;92.81;100799.53;5050202;28;20335;-66
2022/09/23 10:13:23;;;;;;;14.32;5.55;;;;;;;13.23;93.21;100788.28;5050101;28;20049;-66
2022/09/23 10:16:05;;;;;;;17.27;5.75;;;;;;;13.21;93.30;100779.56;5033860;28;20266;-67
2022/09/23 10:19:07;;;;;;;22.85;5.20;;;;;;;13.20;93.72;100790.94;5049358;28;20187;-67
2022/09/23 10:21:59;;;;;;;13.57;5.85;;;;;;;13.15;93.84;100798.03;5049416;28;20202;-67
2022/09/23 10:24:37;;;;;;;19.80;5.72;;;;;;;13.07;94.17;100797.31;5015818;28;20222;-65
2022/09/23 10:27:38;;;;;;;30.42;5.40;;;;;;;13.08;93.99;100801.66;5051632;28;20049;-66
2022/09/23 10:30:32;;;;;;;20.42;6.35;;;;;;;12.82;94.31;100766.28;5049630;28;20079;-66
2022/09/23 10:33:41;;;;;;;12.35;5.55;;;;;;;12.97;94.56;100790.50;5016109;28;20053;-66
2022/09/23 10:36:33;;;;;;;17.73;5.90;;;;;;;12.79;94.58;100761.09;5050767;28;20053;-66
2022/09/23 10:48:37;;;;;;;17.30;5.80;;;;;;;12.94;95.14;100765.19;5054688;28;20045;-66
2022/09/23 10:51:22;;;;;;;11.73;5.28;;;;;;;12.87;95.40;100774.91;5048057;28;20170;-67
2022/09/23 10:54:18;;;;;;;17.70;5.50;;;;;;;12.84;95.78;100788.09;5042326;28;20057;-69
2022/09/23 10:56:59;;;;;;;14.18;5.70;;;;;;;12.72;96.38;100764.69;5044274;28;20103;-67
2022/09/23 10:59:54;;;;;;;17.70;5.63;;;;;;;12.80;96.64;100762.81;5044180;28;20041;-66
2022/09/23 11:03:06;;;;;;;15.15;5.45;;;;;;;12.65;96.44;100731.59;5044246;28;20056;-66
2022/09/23 11:05:59;;;;;;;15.32;5.30;;;;;;;12.66;96.37;100734.22;5040011;28;20064;-67
2022/09/23 11:08:53;;;;;;;20.52;6.05;;;;;;;12.71;96.39;100734.16;5043042;28;20061;-67
2022/09/23 11:11:44;;;;;;;17.25;5.18;;;;;;;12.79;96.59;100750.59;5041848;28;20041;-66
2022/09/23 11:15:00;;;;;;;17.27;5.43;;;;;;;12.81;96.35;100748.81;5043449;28;20108;-66
2022/09/23 11:18:13;;;;;;;17.33;4.85;;;;;;;12.76;96.44;100740.16;5043198;28;20080;-66
2022/09/23 11:21:34;;;;;;;15.02;4.85;;;;;;;12.76;96.55;100734.94;5018386;28;20065;-67
2022/09/23 11:25:15;;;;;;;13.85;4.78;;;;;;;12.73;96.30;100727.13;5008247;28;20052;-67
2022/09/23 11:28:20;;;;;;;13.20;4.45;;;;;;;12.74;96.31;100736.69;5043516;28;20057;-65
2022/09/23 11:31:21;;;;;;;13.20;4.82;;;;;;;12.70;96.40;100729.78;5043506;28;20234;-65
2022/09/23 11:34:21;;;;;;;14.45;4.72;;;;;;;12.65;96.74;100732.47;4992738;28;20064;-66
2022/09/23 11:37:03;;;;;;;14.00;5.10;;;;;;;12.58;96.98;100724.75;5041093;28;20046;-65
2022/09/23 11:39:48;;;;;;;22.90;5.20;;;;;;;12.62;96.95;100736.91;4992723;28;20058;-66
2022/09/23 11:42:52;;;;;;;16.88;5.05;;;;;;;12.54;97.00;100723.94;5043710;28;20060;-67
2022/09/23 11:45:47;;;;;;;19.35;5.13;;;;;;;12.50;96.83;100712.66;5042701;28;20297;-66
2022/09/23 11:48:32;;;;;;;15.55;5.07;;;;;;;12.47;97.13;100712.69;5042345;28;20076;-66
2022/09/23 11:51:38;;;;;;;15.55;5.63;;;;;;;12.45;97.33;100719.69;5060585;28;20072;-66
2022/09/23 11:54:28;;;;;;;14.48;5.30;;;;;;;12.24;97.30;100693.88;5061822;28;20089;-66
2022/09/23 11:57:09;;;;;;;15.00;5.68;;;;;;;12.24;97.11;100709.59;5050517;28;20056;-67
2022/09/23 11:59:58;;;;;;;18.02;5.82;;;;;;;12.09;96.67;100701.06;5072473;28;20057;-66
2022/09/23 12:02:54;;;;;;;15.10;4.93;;;;;;;11.78;96.28;100663.13;5071825;28;20234;-68
2022/09/23 12:05:46;;;;;;;11.60;4.65;;;;;;;11.73;96.08;100685.88;5021090;28;20048;-69
2022/09/23 12:08:42;;;;;;;9.30;4.47;;;;;;;11.51;96.24;100674.88;5072268;28;20063;-68
2022/09/23 12:11:42;;;;;;;10.85;4.75;;;;;;;11.41;97.15;100689.81;5045044;28;20051;-67
2022/09/23 12:14:28;;;;;;;15.57;5.65;;;;;;;11.49;98.19;100710.66;5072367;28;20053;-68
2022/09/23 12:17:29;;;;;;;17.40;5.32;;;;;;;11.54;98.71;100732.41;5047371;28;20100;-68
2022/09/23 12:20:44;;;;;;;11.30;5.35;;;;;;;11.54;98.90;100722.78;5072419;28;20169;-68
2022/09/23 12:23:32;;;;;;;18.27;5.70;;;;;;;11.65;99.36;100715.63;5070270;28;20333;-68
2022/09/23 12:26:24;;;;;;;19.80;5.50;;;;;;;11.70;99.49;100706.88;5070215;28;20052;-66
2022/09/23 12:29:10;;;;;;;15.13;4.80;;;;;;;11.73;99.68;100696.34;5070912;28;20052;-65
2022/09/23 12:31:56;;;;;;;14.88;5.50;;;;;;;11.72;99.68;100689.41;5072532;28;20053;-67
2022/09/23 12:34:47;;;;;;;13.60;5.30;;;;;;;11.60;99.84;100675.56;5023442;28;20044;-66
2022/09/23 12:37:54;;;;;;;12.70;5.40;;;;;;;11.63;99.54;100680.78;5070849;28;20076;-68
2022/09/23 12:40:51;;;;;;;8.63;5.38;;;;;;;11.54;99.16;100669.59;5069934;28;20048;-67
2022/09/23 12:43:40;;;;;;;13.70;5.28;;;;;;;11.48;99.25;100673.13;5070755;28;20052;-67
2022/09/23 12:46:26;;;;;;;12.98;5.72;;;;;;;11.51;99.19;100691.44;5038816;28;20052;-68
2022/09/23 12:52:29;;;;;;;11.63;5.25;;;;;;;11.49;99.28;100677.50;5051514;28;20118;-67
2022/09/23 12:55:56;;;;;;;8.95;4.70;;;;;;;11.38;99.12;100676.75;5050380;28;20307;-66
2022/09/23 12:58:59;;;;;;;10.50;5.00;;;;;;;11.33;99.48;100671.59;5051813;28;20041;-65
2022/09/23 13:01:50;;;;;;;9.77;5.47;;;;;;;11.09;99.30;100630.94;5052299;28;20045;-68
2022/09/23 13:08:00;;;;;;;;;;;;;;;11.21;99.44;100667.38;5052080;28;20049;-67
2022/09/23 13:10:52;;;;;;;9.65;4.88;;;;;;;11.20;99.30;100655.19;5050999;28;19925;-68
2022/09/23 13:13:52;;;;;;;14.27;4.88;;;;;;;11.12;99.14;100646.56;5050551;28;20096;-67
2022/09/23 13:16:38;;;;;;;11.30;4.75;;;;;;;11.06;99.38;100636.19;5051410;28;20115;-66
2022/09/23 13:20:09;;;;;;;9.60;4.30;;;;;;;11.03;99.91;100620.53;5041039;28;20053;-67
2022/09/23 13:23:23;;;;;;;9.27;4.60;;;;;;;11.06;100.00;100625.75;5052254;28;20057;-68
2022/09/23 13:26:14;;;;;;;7.95;4.07;;;;;;;11.03;100.00;100620.53;5053102;28;20557;-67
2022/09/23 13:29:06;;;;;;;9.35;4.25;;;;;;;11.10;100.00;100642.25;5020149;28;20045;-65
2022/09/23 13:31:50;;;;;;;13.93;5.28;;;;;;;11.17;100.00;100621.22;5050730;28;20077;-67
2022/09/23 13:34:49;;;;;;;10.80;4.80;;;;;;;11.29;100.00;100617.59;5013585;28;20099;-66
2022/09/23 13:37:52;;;;;;;17.10;4.80;;;;;;;11.36;100.00;100626.22;5048811;28;20094;-64
2022/09/23 13:40:36;;;;;;;11.25;4.95;;;;;;;11.42;100.00;100613.03;5064154;28;20049;-65
2022/09/23 13:43:27;;;;;;;10.50;5.05;;;;;;;11.48;100.00;100623.41;5045888;28;20322;-65
2022/09/23 13:46:18;;;;;;;13.38;5.13;;;;;;;11.49;100.00;100604.22;5015830;28;20113;-65
2022/09/23 13:49:04;;;;;;;7.88;4.57;;;;;;;11.45;100.00;100594.69;5020560;28;20056;-65
2022/09/23 13:51:55;;;;;;;;;;;;;;;11.52;100.00;100598.94;5079708;28;20071;-65
2022/09/23 13:54:51;;;;;;;6.55;4.38;;;;;;;11.50;100.00;100590.25;5083793;28;19958;-63
2022/09/23 13:57:42;;;;;;;9.80;4.07;;;;;;;11.51;100.00;100591.97;5084131;28;20059;-62
2022/09/23 14:00:48;;;;;;;7.65;4.05;;;;;;;11.59;100.00;100584.88;5084091;28;20111;-63
2022/09/23 14:06:30;;;;;;;8.15;3.90;;;;;;;11.62;100.00;100589.19;5082109;28;20060;-64
2022/09/23 14:09:05;;;;;;;5.97;3.55;;;;;;;11.48;100.00;100560.59;5039095;28;20146;-63
2022/09/23 14:11:49;;;;;;;7.05;3.53;;;;;;;11.58;100.00;100564.84;5083422;28;20116;-64
2022/09/23 14:14:31;;;;;;;9.90;3.65;;;;;;;11.57;100.00;100555.22;5083327;28;20135;-63
2022/09/23 14:17:10;;;;;;;10.45;4.05;;;;;;;11.60;100.00;100547.31;5082775;28;20111;-63
2022/09/23 14:19:57;;;;;;;11.15;4.50;;;;;;;11.53;100.00;100516.94;5085935;28;20325;-64
2022/09/23 14:22:38;;;;;;;8.63;4.28;;;;;;;11.75;100.00;100513.94;5086226;28;20094;-64
2022/09/23 14:25:41;;;;;;;8.40;4.22;;;;;;;11.78;100.00;100495.56;5087894;28;20058;-64
2022/09/23 14:28:30;;;;;;;13.02;5.03;;;;;;;11.95;100.00;100492.69;5087498;28;20059;-64
2022/09/23 14:31:18;;;;;;;10.05;4.70;;;;;;;12.02;100.00;100491.69;5052750;28;20094;-64
2022/09/23 14:33:56;;;;;;;11.48;4.85;;;;;;;12.09;100.00;100481.06;5087844;28;20059;-64
2022/09/23 14:43:03;;;;;;;22.70;5.72;;;;;;;12.35;100.00;100487.53;5036144;28;20056;-65
2022/09/23 14:45:51;;;;;;;6.35;4.90;;;;;;;12.50;100.00;100482.00;5086609;28;20111;-64