Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:04;;;;;;;2.38;1.20;;;;;;;;;;7377752;19;20097;-65
2021/08/24 00:02:37;;;;;;;6.13;1.55;;;;;;;;;;7379916;19;20026;-66
2021/08/24 00:05:03;;;;;;;10.95;1.60;;;;;;;;;;7380311;19;20022;-66
2021/08/24 00:07:29;;;;;;;7.47;1.45;;;;;;;;;;7378702;19;20026;-66
2021/08/24 00:09:55;;;;;;;4.65;1.33;;;;;;;;;;7377576;19;20026;-66
2021/08/24 00:12:21;;;;;;;4.25;1.50;;;;;;;;;;7378806;19;20022;-66
2021/08/24 00:14:47;;;;;;;3.95;1.38;;;;;;;;;;7380337;19;20015;-65
2021/08/24 00:17:13;;;;;;;8.30;1.48;;;;;;;;;;7378516;19;20014;-66
2021/08/24 00:19:39;;;;;;;4.95;1.40;;;;;;;;;;7376883;19;20021;-66
2021/08/24 00:22:05;;;;;;;9.00;1.50;;;;;;;;;;7379819;19;20026;-66
2021/08/24 00:24:31;;;;;;;5.68;1.23;;;;;;;;;;7380211;19;20373;-66
2021/08/24 00:26:57;;;;;;;2.90;1.35;;;;;;;;;;7378227;19;20026;-66
2021/08/24 00:29:23;;;;;;;4.47;1.42;;;;;;;;;;7376477;19;20054;-66
2021/08/24 00:31:49;;;;;;;2.22;1.02;;;;;;;;;;7377167;19;20033;-65
2021/08/24 00:34:15;;;;;;;7.10;1.30;;;;;;;;;;7377562;19;20022;-66
2021/08/24 00:36:41;;;;;;;3.85;1.60;;;;;;;;;;7379970;19;20029;-65
2021/08/24 00:39:07;;;;;;;7.80;1.40;;;;;;;;;;7376463;19;20049;-65
2021/08/24 00:41:33;;;;;;;7.88;1.75;;;;;;;;;;7376629;19;20015;-65
2021/08/24 00:43:59;;;;;;;6.25;1.50;;;;;;;;;;7378621;19;20018;-65
2021/08/24 00:46:25;;;;;;;6.65;1.48;;;;;;;;;;7379006;19;20026;-65
2021/08/24 00:48:51;;;;;;;5.55;1.10;;;;;;;;;;7375280;19;20015;-65
2021/08/24 00:51:17;;;;;;;4.75;1.25;;;;;;;;;;7377914;19;20015;-65
2021/08/24 00:53:43;;;;;;;10.23;1.60;;;;;;;;;;7378026;19;20051;-65
2021/08/24 00:56:09;;;;;;;3.20;1.42;;;;;;;;;;7378020;19;20330;-65
2021/08/24 00:58:35;;;;;;;9.25;1.63;;;;;;;;;;7375905;19;20018;-65
2021/08/24 01:01:01;;;;;;;7.07;1.52;;;;;;;;;;7379164;19;20102;-65
2021/08/24 01:03:27;;;;;;;4.90;1.40;;;;;;;;;;7379182;19;20530;-65
2021/08/24 01:05:53;;;;;;;5.32;2.03;;;;;;;;;;7378026;19;20042;-64
2021/08/24 01:08:19;;;;;;;2.53;1.50;;;;;;;;;;7378450;19;20034;-65
2021/08/24 01:10:45;;;;;;;6.47;1.30;;;;;;;;;;7378834;19;20035;-65
2021/08/24 01:13:11;;;;;;;2.95;1.42;;;;;;;;;;7379573;19;20022;-66
2021/08/24 01:15:37;;;;;;;3.45;1.20;;;;;;;;;;7379862;19;20617;-65
2021/08/24 01:18:03;;;;;;;4.40;1.80;;;;;;;;;;7375835;19;20018;-65
2021/08/24 01:20:29;;;;;;;3.67;1.58;;;;;;;;;;7377374;19;20109;-66
2021/08/24 01:22:55;;;;;;;2.95;1.50;;;;;;;;;;7379596;19;20017;-65
2021/08/24 01:25:21;;;;;;;3.78;1.63;;;;;;;;;;7378415;19;20043;-65
2021/08/24 01:27:47;;;;;;;9.55;1.60;;;12.10;99.90;;;;;;7378444;19;20015;-65
2021/08/24 01:30:13;;;;;;;3.42;1.40;;;;;;;;;;7374962;19;20034;-65
2021/08/24 01:32:39;;;;;;;3.65;1.73;;;;;;;;;;7378387;19;20014;-64
2021/08/24 01:35:06;;;;;;;6.22;1.63;;;;;;;;;;7378604;19;20022;-65
2021/08/24 01:37:32;;;;;;;7.28;1.73;;;;;;;;;;7375640;19;20014;-65
2021/08/24 01:39:58;;;;;;;3.35;1.60;;;;;;;;;;7371735;19;20014;-65
2021/08/24 01:42:24;;;;;;;5.78;1.40;;;;;;;;;;7378868;19;20496;-65
2021/08/24 01:44:50;;;;;;;2.75;1.30;;;;;;;;;;7378216;19;20018;-65
2021/08/24 01:47:16;;;;;;;4.20;1.60;;;;;;;;;;7376623;19;20058;-65
2021/08/24 01:49:42;;;;;;;6.00;1.90;;;;;;;;;;7376400;19;20011;-65
2021/08/24 01:52:08;;;;;;;7.20;1.75;;;;;;;;;;7377565;19;20011;-65
2021/08/24 01:54:34;;;;;;;3.75;1.55;;;;;;;;;;7377834;19;20035;-65
2021/08/24 01:57:00;;;;;;;3.53;1.48;;;;;;;;;;7374936;19;20101;-65
2021/08/24 01:59:26;;;;;;;7.28;2.35;;;;;;;;;;7376755;19;20023;-65
2021/08/24 02:01:52;;;;;;;6.07;1.70;;;;;;;;;;7376475;19;20018;-66
2021/08/24 02:04:18;;;;;;;2.95;1.38;;;;;;;;;;7377548;19;20014;-65
2021/08/24 02:06:43;;;;;;;6.30;2.38;;;;;;;;;;7377340;19;20523;-65
2021/08/24 02:09:09;;;;;;;4.70;1.65;;;;;;;;;;7374633;19;20014;-65
2021/08/24 02:11:35;;;;;;;2.30;1.48;;;;;;;;;;7376841;19;20011;-65
2021/08/24 02:14:01;;;;;;;4.15;1.67;;;;;;;;;;7377410;19;20052;-65
2021/08/24 02:16:27;;;;;;;7.93;1.70;;;;;;;;;;7375817;19;20070;-65
2021/08/24 02:18:53;;;;;;;7.40;1.90;;;;;;;;;;7375530;19;20026;-66
2021/08/24 02:21:19;;;;;;;3.05;1.63;;;;;;;;;;7377041;19;20047;-65
2021/08/24 02:23:45;;;;;;;8.43;1.88;;;;;;;;;;7376146;19;20022;-65
2021/08/24 02:26:11;;;;;;;5.03;1.60;;;;;;;;;;7376658;19;20036;-65
2021/08/24 02:28:37;;;;;;;6.50;1.70;;;;;;;;;;7375271;19;20073;-65
2021/08/24 02:31:03;;;;;;;5.32;2.03;;;;;;;;;;7376230;19;20284;-65
2021/08/24 02:33:29;;;;;;;4.78;1.92;;;;;;;;;;7375988;19;20043;-66
2021/08/24 02:35:55;;;;;;;7.07;2.00;;;;;;;;;;7376945;19;20022;-65
2021/08/24 02:38:21;;;;;;;6.38;1.85;;;;;;;;;;7374136;19;20010;-66
2021/08/24 02:40:47;;;;;;;7.25;1.90;;;;;;;;;;7375180;19;20074;-65
2021/08/24 02:43:13;;;;;;;6.60;2.17;;;;;;;;;;7376177;19;20018;-65
2021/08/24 02:45:40;;;;;;;7.28;1.77;;;;;;;;;;7376045;19;20011;-65
2021/08/24 02:48:06;;;;;;;4.97;1.92;;;;;;;;;;7374141;19;20027;-65
2021/08/24 02:50:32;;;;;;;6.13;2.20;;;;;;;;;;7374602;19;20047;-65
2021/08/24 02:52:58;;;;;;;6.65;2.10;;;;;;;;;;7381453;19;20027;-65
2021/08/24 02:55:24;;;;;;;3.33;1.70;;;;;;;;;;7382939;19;20083;-65
2021/08/24 02:57:50;;;;;;;13.75;2.97;;;;;;;;;;7382815;19;20018;-65
2021/08/24 03:00:16;;;;;;;8.80;1.88;;;;;;;;;;7380922;19;20573;-65
2021/08/24 03:02:42;;;;;;;7.65;1.92;;;;;;;;;;7382435;19;20755;-65
2021/08/24 03:05:08;;;;;;;6.93;2.22;;;;;;;;;;7379945;19;20015;-65
2021/08/24 03:07:36;;;;;;;5.07;1.95;;;;;;;;;;7381857;19;20495;-65
2021/08/24 03:10:02;;;;;;;5.72;2.40;;;;;;;;;;7379862;19;20035;-65
2021/08/24 03:12:28;;;;;;;5.90;2.63;;;;;;;;;;7382891;19;20022;-65
2021/08/24 03:14:53;;;;;;;4.78;2.10;;;;;;;;;;7382492;19;20239;-65
2021/08/24 03:17:19;;;;;;;6.47;2.28;;;;;;;;;;7381144;19;20629;-65
2021/08/24 03:19:45;;;;;;;7.03;2.25;;;;;;;;;;7379750;19;20023;-65
2021/08/24 03:22:11;;;;;;;6.07;2.35;;;12.10;99.90;;;;;;7380955;19;20011;-66
2021/08/24 03:24:37;;;;;;;9.02;2.80;;;;;;;;;;7379279;19;20022;-65
2021/08/24 03:27:03;;;;;;;9.02;2.63;;;;;;;;;;7381522;19;20035;-65
2021/08/24 03:29:29;;;;;;;3.85;1.92;;;;;;;;;;7380218;19;20022;-65
2021/08/24 03:31:55;;;;;;;5.97;2.17;;;;;;;;;;7380901;19;20019;-65
2021/08/24 03:34:21;;;;;;;6.18;2.20;;;;;;;;;;7380636;19;20023;-65
2021/08/24 03:36:47;;;;;;;6.18;2.45;;;;;;;;;;7381281;19;20034;-65
2021/08/24 03:39:13;;;;;;;5.38;1.85;;;;;;;;;;7379219;19;20051;-65
2021/08/24 03:41:39;;;;;;;8.75;2.20;;;;;;;;;;7382201;19;20090;-65
2021/08/24 03:44:05;;;;;;;6.22;2.30;;;;;;;;;;7380951;19;20604;-65
2021/08/24 03:46:31;;;;;;;5.82;1.77;;;;;;;;;;7380738;19;20094;-65
2021/08/24 03:48:57;;;;;;;15.85;2.58;;;;;;;;;;7377754;19;20015;-64
2021/08/24 03:51:23;;;;;;;6.13;2.28;;;;;;;;;;7380831;19;20401;-65
2021/08/24 03:53:49;;;;;;;8.32;2.30;;;;;;;;;;7381205;19;20091;-65
2021/08/24 03:56:15;;;;;;;9.20;2.60;;;;;;;;;;7380524;19;20098;-65
2021/08/24 03:58:41;;;;;;;5.53;2.65;;;;;;;;;;7379356;19;20026;-65
2021/08/24 04:01:07;;;;;;;4.10;1.95;;;;;;;;;;7380234;19;20022;-65
2021/08/24 04:03:33;;;;;;;5.05;2.22;;;;;;;;;;7378003;19;20026;-64
2021/08/24 04:05:59;;;;;;;4.50;1.88;;;;;;;;;;7380827;19;20014;-65
2021/08/24 04:08:25;;;;;;;4.93;2.03;;;;;;;;;;7378721;19;20562;-65
2021/08/24 04:10:51;;;;;;;3.78;1.80;;;;;;;;;;7380329;19;20014;-65
2021/08/24 04:13:17;;;;;;;4.35;1.98;;;;;;;;;;7380007;19;20018;-65
2021/08/24 04:15:43;;;;;;;6.20;2.35;;;;;;;;;;7378499;19;20011;-65
2021/08/24 04:18:09;;;;;;;5.93;2.28;;;;;;;;;;7376169;19;20104;-65
2021/08/24 04:20:35;;;;;;;5.93;2.65;;;;;;;;;;7377554;19;20022;-65
2021/08/24 04:23:01;;;;;;;7.40;2.20;;;;;;;;;;7378712;19;20119;-65
2021/08/24 04:25:27;;;;;;;3.40;2.05;;;;;;;;;;7379129;19;20022;-66
2021/08/24 04:27:53;;;;;;;6.25;2.45;;;;;;;;;;7377874;19;20256;-65
2021/08/24 04:30:19;;;;;;;9.82;2.50;;;;;;;;;;7376925;19;20026;-64
2021/08/24 04:32:45;;;;;;;8.18;2.40;;;;;;;;;;7376819;19;20014;-65
2021/08/24 04:35:11;;;;;;;4.75;2.20;;;;;;;;;;7378759;19;20674;-65
2021/08/24 04:37:37;;;;;;;7.35;2.08;;;;;;;;;;7378327;19;20018;-65
2021/08/24 04:40:03;;;;;;;5.47;2.30;;;;;;;;;;7377225;19;20574;-65
2021/08/24 04:42:29;;;;;;;4.32;2.50;;;;;;;;;;7379140;19;20030;-65
2021/08/24 04:44:56;;;;;;;4.82;2.10;;;10.60;99.90;;;;;;7378023;19;20026;-65
2021/08/24 04:47:22;;;;;;;6.72;2.30;;;;;;;;;;7377816;19;20022;-65
2021/08/24 04:49:48;;;;;;;6.72;2.60;;;;;;;;;;7378358;19;20657;-66
2021/08/24 04:52:14;;;;;;;7.15;2.50;;;;;;;;;;7378712;19;20026;-65
2021/08/24 04:54:40;;;;;;;8.68;2.78;;;;;;;;;;7379636;19;20372;-66
2021/08/24 04:57:06;;;;;;;6.78;2.63;;;;;;;;;;7379623;19;20068;-65
2021/08/24 04:59:32;;;;;;;6.55;2.55;;;;;;;;;;7378741;19;20018;-65
2021/08/24 05:01:59;;;;;;;3.28;2.35;;;;;;;;;;7380519;19;20019;-64
2021/08/24 05:04:25;;;;;;;8.80;2.53;;;;;;;;;;7378725;19;20495;-65
2021/08/24 05:06:52;;;;;;;7.28;2.80;;;;;;;;;;7378186;19;20015;-65
2021/08/24 05:09:18;;;;;;;8.88;2.50;;;;;;;;;;7377328;19;20428;-65
2021/08/24 05:11:44;;;;;;;8.80;2.72;;;;;;;;;;7379082;19;20018;-65
2021/08/24 05:14:10;;;;;;;9.32;3.15;;;;;;;;;;7375673;19;20616;-65
2021/08/24 05:16:38;;;;;;;9.15;3.25;;;;;;;;;;7377278;19;20022;-65
2021/08/24 05:19:04;;;;;;;8.68;2.85;;;;;;;;;;7375637;19;20022;-65
2021/08/24 05:21:30;;;;;;;11.82;2.75;;;;;;;;;;7377144;19;20018;-65
2021/08/24 05:23:56;;;;;;;8.10;3.00;;;;;;;;;;7375876;19;20110;-65
2021/08/24 05:26:21;;;;;;;6.63;2.65;;;12.70;99.90;;;;;;7377915;19;20039;-66
2021/08/24 05:28:48;;;;;;;7.03;2.88;;;;;;;;;;7376634;19;20022;-65
2021/08/24 05:31:13;;;;;;;7.30;2.80;;;;;;;;;;7376889;19;20010;-65
2021/08/24 05:33:39;;;;;;;8.68;2.83;;;;;;;;;;7378242;19;20026;-65
2021/08/24 05:36:05;;;;;;;5.63;2.15;;;;;;;;;;7377629;19;20034;-65
2021/08/24 05:38:31;;;;;;;6.05;2.25;;;;;;;;;;7377201;19;20019;-65
2021/08/24 05:40:57;;;;;;;6.65;2.63;;;;;;;;;;7378788;19;20014;-65
2021/08/24 05:43:23;;;;;;;4.97;2.42;;;;;;;;;;7376902;19;20022;-65
2021/08/24 05:45:49;;;;;;;4.72;2.50;;;;;;;;;;7377482;19;20059;-65
2021/08/24 05:48:15;;;;;;;8.50;2.35;;;;;;;;;;7377876;19;20018;-65
2021/08/24 05:50:41;;;;;;;6.53;1.98;;;;;;;;;;7376394;19;20014;-66
2021/08/24 05:53:08;;;;;;;15.48;2.40;;;;;;;;;;7377291;19;20030;-65
2021/08/24 05:55:34;;;;;;;5.53;2.15;;;;;;;;;;7376031;19;20026;-65
2021/08/24 05:58:00;;;;;;;2.55;1.80;;;;;;;;;;7376615;19;20019;-65
2021/08/24 06:00:26;;;;;;;5.38;1.63;;;;;;;;;;7375264;19;20024;-65
2021/08/24 06:02:53;;;;;;;3.53;1.88;;;;;;;;;;7377134;19;20085;-65
2021/08/24 06:05:19;;;;;;;4.25;1.48;;;;;;;;;;7376867;19;20023;-65
2021/08/24 06:07:45;;;;;;;5.78;1.65;;;;;;;;;;7376177;19;20029;-66
2021/08/24 06:10:11;;;;;;;5.03;1.80;;;;;;;;;;7376388;19;20098;-66
2021/08/24 06:12:37;;;;;;;7.10;2.05;;;;;;;;;;7376645;19;20015;-66
2021/08/24 06:15:03;;;;;;;2.85;1.60;;;;;;;;;;7375257;19;20018;-65
2021/08/24 06:17:29;;;;;;;6.22;1.67;;;;;;;;;;7376252;19;20063;-65
2021/08/24 06:19:55;;;;;;;6.82;1.40;;;;;;;;;;7375611;19;20444;-64
2021/08/24 06:22:21;;;;;;;2.47;1.40;;;;;;;;;;7374154;19;20043;-66
2021/08/24 06:24:47;;;;;;;2.67;1.23;;;;;;;;;;7376713;19;20015;-66
2021/08/24 06:27:13;;;;;;;4.90;1.98;;;;;;;;;;7374013;19;20294;-65
2021/08/24 06:29:39;;;;;;;6.55;1.58;;;;;;;;;;7374549;19;20022;-65
2021/08/24 06:32:05;;;;;;;5.65;1.48;;;;;;;;;;7376248;19;20597;-65
2021/08/24 06:34:32;;;;;;;3.50;1.42;;;;;;;;;;7376521;19;20022;-66
2021/08/24 06:36:58;;;;;;;3.78;1.60;;;;;;;;;;7374615;19;20018;-66
2021/08/24 06:39:24;;;;;;;8.18;1.70;;;;;;;;;;7376325;19;20791;-66
2021/08/24 06:41:50;;;;;;;3.90;1.50;;;;;;;;;;7376013;19;20025;-65
2021/08/24 06:44:16;;;;;;;4.35;1.60;;;;;;;;;;7375521;19;20018;-65
2021/08/24 06:46:42;;;;;;;8.30;1.70;;;;;;;;;;7376004;19;20022;-66
2021/08/24 06:49:08;;;;;;;5.03;1.30;;;;;;;;;;7374047;19;20495;-67
2021/08/24 06:51:34;;;;;;;3.05;1.42;;;;;;;;;;7375734;19;20015;-65
2021/08/24 06:54:02;;;;;;;3.47;1.40;;;;;;;;;;7372854;19;20006;-65
2021/08/24 06:56:28;;;;;;;2.85;1.10;;;;;;;;;;7375681;19;20043;-65
2021/08/24 06:58:54;;;;;;;5.40;1.45;;;;;;;;;;7373614;19;20014;-65
2021/08/24 07:01:19;;;;;;;5.03;1.70;;;15.40;99.90;;;;;;7375209;19;20125;-64
2021/08/24 07:03:45;;;;;;;5.93;1.60;;;;;;;;;;7374931;19;20015;-64
2021/08/24 07:06:11;;;;;;;4.80;1.48;;;;;;;;;;7374568;19;20018;-66
2021/08/24 07:08:37;;;;;;;3.92;1.17;;;;;;;;;;7374331;19;20053;-67
2021/08/24 07:11:03;;;;;;;2.60;1.27;;;;;;;;;;7376453;19;20026;-66
2021/08/24 07:13:30;;;;;;;4.75;1.20;;;;;;;;;;7375530;19;20018;-67
2021/08/24 07:15:56;;;;;;;3.63;1.38;;;;;;;;;;7375260;19;20019;-65
2021/08/24 07:18:22;;;;;;;5.97;2.13;;;;;;;;;;7373794;19;20022;-65
2021/08/24 07:20:48;;;;;;;12.68;5.63;;;;;;;;;;7372266;19;20035;-64
2021/08/24 07:23:14;;;;;;;4.50;1.83;;;;;;;;;;7375289;19;20025;-65
2021/08/24 07:25:40;;;;;;;4.72;1.90;;;;;;;;;;7370395;19;20010;-65
2021/08/24 07:28:10;;;;;;;4.00;1.60;;;;;;;;;;7370920;19;20816;-66
2021/08/24 07:30:37;;;;;;;4.20;1.40;;;;;;;;;;7372130;19;20023;-65
2021/08/24 07:33:03;;;;;;;13.82;4.93;;;;;;;;;;7375252;19;20713;-65
2021/08/24 07:35:29;;;;;;;4.07;1.92;;;;;;;;;;7373370;19;20046;-65
2021/08/24 07:37:56;;;;;;;3.42;1.70;;;;;;;;;;7376122;19;20035;-65
2021/08/24 07:40:22;;;;;;;7.18;3.50;;;;;;;;;;7379347;19;20475;-64
2021/08/24 07:42:48;;;;;;;3.65;1.98;;;;;;;;;;7381355;19;20756;-65
2021/08/24 07:45:14;;;;;;;3.35;1.63;;;;;;;;;;7380771;19;20655;-65
2021/08/24 07:47:40;;;;;;;2.35;1.48;;;;;;;;;;7377710;19;20022;-65
2021/08/24 07:50:06;;;;;;;6.10;2.00;;;;;;;;;;7374859;19;20025;-65
2021/08/24 07:52:32;;;;;;;5.18;1.35;;;;;;;;;;7378280;19;20011;-65
2021/08/24 07:54:58;;;;;;;7.38;1.20;;;;;;;;;;7378982;19;20066;-65
2021/08/24 07:57:24;;;;;;;4.22;1.38;;;;;;;;;;7375808;19;20084;-68
2021/08/24 07:59:50;;;;;;;4.50;1.42;;;;;;;;;;7373893;19;20035;-65
2021/08/24 08:02:16;;;;;;;3.83;1.60;;;;;;;;;;7380666;19;20475;-65
2021/08/24 08:04:42;;;;;;;5.85;2.13;;;;;;;;;;7377367;19;20380;-65
2021/08/24 08:07:08;;;;;;;5.97;1.30;;;;;;;;;;7376915;19;20029;-65
2021/08/24 08:09:34;;;;;;;2.22;1.38;;;;;;;;;;7376922;19;20411;-65
2021/08/24 08:12:00;;;;;;;4.10;1.27;;;;;;;;;;7376538;19;20386;-69
2021/08/24 08:14:26;;;;;;;5.30;1.42;;;;;;;;;;7376887;19;20081;-65
2021/08/24 08:16:52;;;;;;;4.20;1.50;;;;;;;;;;7376902;19;20749;-65
2021/08/24 08:19:18;;;;;;;14.82;6.95;;;;;;;;;;7376361;19;20031;-66
2021/08/24 08:21:44;;;;;;;20.90;11.98;;;;;;;;;;7378513;19;20105;-66
2021/08/24 08:24:10;;;;;;;8.63;4.82;;;;;;;;;;7380527;19;20342;-66
2021/08/24 08:26:36;;;;;;;4.00;1.63;;;;;;;;;;7376539;19;20026;-65
2021/08/24 08:29:03;;;;;;;9.38;1.20;;;;;;;;;;7377308;19;20022;-66
2021/08/24 08:31:29;;;;;;;4.07;1.88;;;;;;;;;;7377407;19;20022;-66
2021/08/24 08:33:55;;;;;;;3.15;1.65;;;;;;;;;;7374027;19;20030;-66
2021/08/24 08:36:21;;;;;;;2.63;1.25;;;;;;;;;;7377645;19;20029;-66
2021/08/24 08:38:47;;;;;;;2.22;1.25;;;;;;;;;;7373370;19;20018;-66
2021/08/24 08:41:13;;;;;;;3.17;1.50;;;;;;;;;;7375610;19;20014;-66
2021/08/24 08:43:39;;;;;;;3.40;1.30;;;;;;;;;;7376712;19;20014;-66
2021/08/24 08:46:05;;;;;;;6.00;1.30;;;;;;;;;;7375687;19;20026;-66
2021/08/24 08:48:31;;;;;;;2.97;1.27;;;;;;;;;;7372547;19;20026;-66
2021/08/24 08:50:57;;;;;;;4.43;1.30;;;;;;;;;;7373998;19;20018;-66
2021/08/24 08:53:23;;;;;;;4.25;1.48;;;;;;;;;;7375607;19;20015;-67
2021/08/24 08:55:49;;;;;;;4.15;1.30;;;;;;;;;;7375511;19;20014;-66
2021/08/24 08:58:15;;;;;;;3.08;1.50;;;;;;;;;;7374218;19;20479;-66
2021/08/24 09:00:41;;;;;;;2.60;1.40;;;;;;;;;;7375423;19;20506;-66
2021/08/24 09:03:07;;;;;;;3.78;1.20;;;;;;;;;;7376551;19;20018;-67
2021/08/24 09:05:33;;;;;;;4.25;1.27;;;;;;;;;;7378393;19;20032;-66
2021/08/24 09:07:59;;;;;;;7.55;2.70;;;;;;;;;;7377890;19;20022;-66
2021/08/24 09:10:25;;;;;;;5.03;2.10;;;;;;;;;;7377263;19;20046;-66
2021/08/24 09:12:51;;;;;;;4.13;1.33;;;;;;;;;;7378107;19;20585;-60
2021/08/24 09:15:17;;;;;;;4.05;1.45;;;;;;;;;;7375422;19;20034;-61
2021/08/24 09:17:43;;;;;;;5.15;1.33;;;;;;;;;;7374851;19;20022;-67
2021/08/24 09:20:09;;;;;;;2.70;1.25;;;;;;;;;;7373748;19;20638;-69
2021/08/24 09:22:35;;;;;;;11.63;1.70;;;;;;;;;;7374365;19;20132;-69
2021/08/24 09:25:01;;;;;;;2.97;1.50;;;;;;;;;;7374369;19;20056;-69
2021/08/24 09:27:28;;;;;;;4.82;1.80;;;;;;;;;;7373287;19;20523;-69
2021/08/24 09:29:54;;;;;;;3.33;1.65;;;;;;;;;;7373190;19;20136;-69
2021/08/24 09:32:20;;;;;;;2.90;1.42;;;;;;;;;;7374731;19;20026;-68
2021/08/24 09:34:46;;;;;;;2.67;1.45;;;;;;;;;;7371664;19;20511;-68
2021/08/24 09:37:12;;;;;;;4.82;1.20;;;;;;;;;;7371943;19;20024;-68
2021/08/24 09:39:38;;;;;;;5.25;1.50;;;;;;;;;;7373183;19;20411;-68
2021/08/24 09:42:04;;;;;;;4.88;1.30;;;;;;;;;;7373589;19;20018;-68
2021/08/24 09:44:29;;;;;;;3.03;1.35;;;;;;;;;;7375051;19;20039;-69
2021/08/24 09:46:55;;;;;;;4.43;1.98;;;21.70;99.90;;;;;;7375483;19;20018;-69
2021/08/24 09:49:21;;;;;;;2.88;1.25;;;;;;;;;;7373278;19;20480;-68
2021/08/24 09:51:47;;;;;;;2.33;1.40;;;;;;;;;;7376311;19;20014;-70
2021/08/24 09:54:13;;;;;;;1.70;1.10;;;;;;;;;;7375454;19;20543;-70
2021/08/24 09:56:39;;;;;;;3.17;1.33;;;;;;;;;;7374515;19;20059;-70
2021/08/24 09:59:05;;;;;;;2.22;1.30;;;;;;;;;;7374373;19;20021;-70
2021/08/24 10:01:31;;;;;;;5.32;1.33;;;;;;;;;;7375288;19;20022;-68
2021/08/24 10:03:57;;;;;;;5.88;3.50;;;;;;;;;;7374491;19;20018;-69
2021/08/24 10:06:23;;;;;;;12.48;5.90;;;;;;;;;;7373601;19;20021;-68
2021/08/24 10:08:55;;;;;;;5.32;2.95;;;;;;;;;;7370574;19;20038;-69
2021/08/24 10:11:21;;;;;;;9.82;4.78;;;;;;;;;;7375179;19;20046;-69
2021/08/24 10:13:47;;;;;;;5.93;2.03;;;;;;;;;;7373391;19;20018;-69
2021/08/24 10:16:13;;;;;;;2.33;1.35;;;;;;;;;;7374073;19;20070;-68
2021/08/24 10:18:39;;;;;;;3.88;1.23;;;;;;;;;;7370919;19;20896;-69
2021/08/24 10:21:05;;;;;;;3.55;1.48;;;;;;;;;;7374576;19;20430;-68
2021/08/24 10:23:34;;;;;;;3.00;1.35;;;;;;;;;;7370632;19;20018;-67
2021/08/24 10:26:02;;;;;;;3.47;1.50;;;;;;;;;;7373814;19;20082;-68
2021/08/24 10:28:28;;;;;;;6.82;1.73;;;;;;;;;;7370922;19;20059;-68
2021/08/24 10:30:54;;;;;;;4.45;2.67;;;;;;;;;;7371379;19;20555;-68
2021/08/24 10:33:20;;;;;;;4.47;2.03;;;;;;;;;;7374919;19;20010;-70
2021/08/24 10:35:46;;;;;;;4.35;1.58;;;;;;;;;;7371991;19;20049;-67
2021/08/24 10:38:12;;;;;;;3.17;1.50;;;;;;;;;;7370895;19;20046;-67
2021/08/24 10:40:39;;;;;;;3.75;1.75;;;;;;;;;;7368691;19;20534;-68
2021/08/24 10:43:05;;;;;;;4.93;2.28;;;;;;;;;;7372991;19;20078;-68
2021/08/24 10:45:31;;;;;;;24.05;11.50;;;;;;;;;;7372294;19;20090;-68
2021/08/24 10:47:57;;;;;;;3.50;1.90;;;;;;;;;;7371953;19;20859;-67
2021/08/24 10:50:22;;;;;;;2.22;1.50;;;23.60;99.90;;;;;;7372194;19;20805;-68
2021/08/24 10:52:48;;;;;;;4.22;1.60;;;;;;;;;;7373341;19;20103;-67
2021/08/24 10:55:14;;;;;;;4.22;1.58;;;;;;;;;;7373504;19;20054;-67
2021/08/24 10:57:40;;;;;;;3.80;1.63;;;;;;;;;;7372096;19;20502;-69
2021/08/24 11:00:06;;;;;;;3.42;1.45;;;;;;;;;;7370913;19;20025;-68
2021/08/24 11:02:32;;;;;;;4.57;1.75;;;;;;;;;;7371114;19;20028;-68
2021/08/24 11:04:58;;;;;;;4.22;1.60;;;;;;;;;;7369601;19;20022;-68
2021/08/24 11:07:24;;;;;;;3.20;1.48;;;;;;;;;;7371639;19;20018;-68
2021/08/24 11:09:50;;;;;;;5.00;1.92;;;;;;;;;;7370203;19;20047;-68
2021/08/24 11:12:19;;;;;;;2.20;1.45;;;;;;;;;;7374836;19;20098;-68
2021/08/24 11:14:45;;;;;;;2.85;1.60;;;;;;;;;;7378256;19;20014;-67
2021/08/24 11:17:11;;;;;;;4.07;1.52;;;;;;;;;;7377955;19;20033;-68
2021/08/24 11:19:37;;;;;;;4.53;1.85;;;;;;;;;;7374459;19;20835;-68
2021/08/24 11:22:03;;;;;;;4.13;1.80;;;;;;;;;;7379500;19;20007;-68
2021/08/24 11:24:29;;;;;;;5.30;1.52;;;;;;;;;;7379888;19;20019;-68
2021/08/24 11:26:55;;;;;;;6.50;3.28;;;;;;;;;;7379477;19;20913;-68
2021/08/24 11:29:21;;;;;;;8.18;3.80;;;;;;;;;;7379869;19;20018;-68
2021/08/24 11:31:47;;;;;;;3.60;1.90;;;;;;;;;;7382814;19;20027;-68
2021/08/24 11:34:13;;;;;;;9.82;4.05;;;;;;;;;;7382522;19;20069;-68
2021/08/24 11:36:39;;;;;;;3.90;1.90;;;;;;;;;;7382467;19;20038;-67
2021/08/24 11:39:05;;;;;;;3.58;1.92;;;;;;;;;;7376969;19;20445;-68
2021/08/24 11:41:31;;;;;;;2.60;1.30;;;;;;;;;;7378494;19;20019;-68
2021/08/24 11:43:57;;;;;;;2.45;1.35;;;;;;;;;;7380369;19;20021;-67
2021/08/24 11:46:23;;;;;;;2.78;1.48;;;;;;;;;;7378687;19;20858;-68
2021/08/24 11:48:49;;;;;;;2.80;1.40;;;;;;;;;;7376193;19;20025;-67
2021/08/24 11:51:15;;;;;;;12.95;2.80;;;;;;;;;;7378438;19;20071;-68
2021/08/24 11:53:41;;;;;;;5.20;1.90;;;;;;;;;;7377990;19;20031;-68
2021/08/24 11:56:07;;;;;;;4.13;1.50;;;;;;;;;;7379319;19;20045;-68
2021/08/24 11:58:35;;;;;;;2.55;1.60;;;;;;;;;;7375549;19;20792;-68
2021/08/24 12:01:02;;;;;;;3.10;1.50;;;;;;;;;;7377620;19;20071;-68
2021/08/24 12:03:28;;;;;;;5.10;1.70;;;;;;;;;;7378638;19;20031;-66
2021/08/24 12:05:54;;;;;;;2.58;1.33;;;;;;;;;;7378147;19;20019;-68
2021/08/24 12:08:20;;;;;;;2.05;1.42;;;;;;;;;;7374846;19;20014;-67
2021/08/24 12:10:46;;;;;;;2.92;1.75;;;;;;;;;;7373186;19;20035;-68
2021/08/24 12:13:12;;;;;;;4.90;1.58;;;;;;;;;;7377284;19;20018;-68
2021/08/24 12:15:38;;;;;;;2.45;1.55;;;;;;;;;;7377246;19;20018;-69
2021/08/24 12:18:04;;;;;;;5.60;1.90;;;;;;;;;;7376131;19;20917;-68
2021/08/24 12:20:30;;;;;;;3.15;1.80;;;;;;;;;;7376341;19;20027;-69
2021/08/24 12:22:56;;;;;;;4.63;2.00;;;;;;;;;;7377659;19;20926;-68
2021/08/24 12:25:22;;;;;;;5.38;2.30;;;;;;;;;;7377198;19;20887;-68
2021/08/24 12:27:48;;;;;;;5.32;2.65;;;;;;;;;;7376638;19;20010;-69
2021/08/24 12:30:14;;;;;;;7.00;2.67;;;;;;;;;;7375698;19;20011;-68
2021/08/24 12:32:41;;;;;;;9.60;3.63;;;;;;;;;;7376812;19;20106;-68
2021/08/24 12:35:07;;;;;;;4.88;2.38;;;;;;;;;;7380485;19;20483;-68
2021/08/24 12:37:33;;;;;;;5.03;2.70;;;;;;;;;;7377581;19;20038;-68
2021/08/24 12:39:59;;;;;;;11.00;4.32;;;;;;;;;;7375242;19;20035;-67
2021/08/24 12:42:25;;;;;;;7.30;2.70;;;;;;;;;;7375881;19;20016;-66
2021/08/24 12:44:51;;;;;;;5.82;2.67;;;;;;;;;;7378644;19;20500;-67
2021/08/24 12:47:18;;;;;;;4.68;2.40;;;;;;;;;;7374997;19;20042;-66
2021/08/24 12:49:44;;;;;;;4.47;2.55;;;;;;;;;;7373294;19;20393;-67
2021/08/24 12:52:10;;;;;;;8.38;3.45;;;;;;;;;;7379167;19;20010;-66
2021/08/24 12:54:36;;;;;;;9.02;3.55;;;;;;;;;;7377926;19;20090;-67
2021/08/24 12:57:02;;;;;;;6.57;3.13;;;;;;;;;;7379615;19;20518;-66
2021/08/24 12:59:28;;;;;;;7.38;3.53;;;;;;;;;;7377327;19;20787;-66
2021/08/24 13:01:54;;;;;;;5.75;3.13;;;;;;;;;;7379793;19;20011;-66
2021/08/24 13:04:20;;;;;;;7.32;3.55;;;;;;;;;;7379101;19;20018;-67
2021/08/24 13:06:46;;;;;;;6.93;4.05;;;;;;;;;;7376730;19;20774;-66
2021/08/24 13:09:12;;;;;;;6.90;3.92;;;;;;;;;;7373918;19;20097;-66
2021/08/24 13:11:38;;;;;;;8.18;3.53;;;;;;;;;;7375807;19;20010;-66
2021/08/24 13:14:04;;;;;;;5.97;3.13;;;;;;;;;;7377241;19;20010;-67
2021/08/24 13:16:32;;;;;;;7.78;3.70;;;;;;;;;;7375971;19;20011;-66
2021/08/24 13:18:58;;;;;;;8.77;3.75;;;24.30;92.10;;;;;;7373992;19;20010;-66
2021/08/24 13:21:24;;;;;;;5.70;3.20;;;;;;;;;;7376900;19;20020;-67
2021/08/24 13:23:49;;;;;;;5.93;3.13;;;;;;;;;;7374076;19;20750;-66
2021/08/24 13:26:16;;;;;;;8.75;4.57;;;;;;;;;;7376034;19;20018;-68
2021/08/24 13:28:41;;;;;;;10.00;4.25;;;;;;;;;;7374167;19;20059;-69
2021/08/24 13:31:07;;;;;;;6.88;2.80;;;;;;;;;;7377407;19;20018;-69
2021/08/24 13:33:33;;;;;;;13.65;5.07;;;;;;;;;;7373905;19;20010;-69
2021/08/24 13:36:00;;;;;;;8.18;4.72;;;;;;;;;;7370589;19;20839;-69
2021/08/24 13:38:26;;;;;;;8.65;4.40;;;;;;;;;;7371633;19;20025;-69
2021/08/24 13:40:52;;;;;;;6.28;3.30;;;;;;;;;;7374013;19;20020;-68
2021/08/24 13:43:18;;;;;;;9.88;4.82;;;;;;;;;;7375827;19;20089;-68
2021/08/24 13:45:44;;;;;;;7.32;3.60;;;;;;;;;;7373471;19;20014;-62
2021/08/24 13:48:10;;;;;;;7.75;3.42;;;;;;;;;;7370836;19;20018;-61
2021/08/24 13:50:36;;;;;;;9.30;3.75;;;;;;;;;;7369494;19;20031;-61
2021/08/24 13:53:02;;;;;;;6.57;2.90;;;;;;;;;;7373053;19;20055;-61
2021/08/24 13:55:28;;;;;;;6.13;3.30;;;;;;;;;;7373215;19;20025;-61
2021/08/24 13:57:54;;;;;;;6.25;3.15;;;;;;;;;;7372329;19;20010;-61
2021/08/24 14:00:20;;;;;;;6.55;3.55;;;;;;;;;;7368339;19;20030;-61
2021/08/24 14:02:49;;;;;;;8.57;3.88;;;;;;;;;;7374105;19;20086;-61
2021/08/24 14:05:15;;;;;;;5.60;3.38;;;;;;;;;;7374328;19;20336;-61
2021/08/24 14:07:41;;;;;;;7.18;3.83;;;;;;;;;;7368500;19;21046;-61
2021/08/24 14:10:07;;;;;;;9.40;3.92;;;;;;;;;;7371597;19;20030;-61
2021/08/24 14:12:34;;;;;;;12.55;4.30;;;;;;;;;;7373240;19;20040;-61
2021/08/24 14:15:02;;;;;;;7.35;4.10;;;;;;;;;;7372796;19;20054;-61
2021/08/24 14:17:28;;;;;;;12.95;5.38;;;;;;;;;;7372346;19;20022;-61
2021/08/24 14:19:54;;;;;;;7.90;3.70;;;;;;;;;;7371561;19;20315;-62
2021/08/24 14:22:20;;;;;;;10.40;4.68;;;;;;;;;;7372555;19;20094;-61
2021/08/24 14:24:46;;;;;;;7.93;4.20;;;;;;;;;;7373264;19;20622;-61
2021/08/24 14:27:12;;;;;;;12.25;4.10;;;;;;;;;;7372325;19;20051;-62
2021/08/24 14:29:38;;;;;;;9.15;3.97;;;;;;;;;;7370818;19;20039;-61