Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 06:32:32;;;;;;;1.40;1.40;;;;;;;21.53;76.37;97669.31;6155052;23;20221;-94
2022/06/06 06:35:08;;;;;;;1.60;1.50;;;;;;;21.53;76.49;97676.97;6153166;23;20147;-91
2022/06/06 06:54:05;;;;;;;1.60;1.50;;;;;;;21.52;76.19;97684.59;6169494;23;20190;-92
2022/06/06 06:56:55;;;;;;;1.50;1.40;;;;;;;19.38;76.31;97314.88;6180362;23;20172;-92
2022/06/06 06:59:50;;;;;;;1.80;1.70;;;;;;;21.52;76.45;97688.03;6146736;23;20169;-92
2022/06/06 07:08:33;;;;;;;3.13;1.77;;;;;;;21.54;77.41;97696.66;6159009;23;20205;-91
2022/06/06 07:11:07;;;;;;;1.73;1.60;;;;;;;21.54;77.84;97691.53;6179882;23;20289;-91
2022/06/06 07:13:56;;;;;;;4.13;1.60;;;;;;;20.49;77.85;97506.59;6130123;23;20217;-91
2022/06/06 07:16:32;;;;;;;3.50;1.73;;;;;;;20.52;78.19;97523.72;6154126;23;20147;-91
2022/06/06 07:19:05;;;;;;;2.17;1.70;;;;;;;20.52;77.97;97516.91;6178878;23;20185;-90
2022/06/06 07:21:33;;;;;;;1.83;1.73;;;;;;;19.95;78.38;97430.72;6153256;23;20218;-92
2022/06/06 07:24:02;;;;;;;7.80;1.97;;;;;;;20.22;78.04;97472.47;6103801;23;20162;-91
2022/06/06 07:26:29;;;;;;;7.83;1.87;;;;;;;21.19;78.24;97623.06;6104845;23;20525;-91
2022/06/06 07:28:55;;;;;;;3.67;1.90;;;;;;;20.81;78.29;97551.06;6154121;23;20178;-92
2022/06/06 07:31:40;;;;;;;4.23;1.87;;;;;;;21.59;78.78;97682.28;6129518;23;20209;-91
2022/06/06 07:34:26;;;;;;;4.93;2.10;;;;;;;21.61;78.60;97682.34;6179645;23;20214;-92
2022/06/06 07:36:59;;;;;;;3.13;2.37;;;;;;;21.60;78.69;97685.72;6179476;23;20166;-91
2022/06/06 07:39:41;;;;;;;4.33;2.10;;;;;;;21.61;78.86;97693.44;6179676;23;20170;-91
2022/06/06 07:42:25;;;;;;;7.03;2.10;;;;;;;20.37;78.96;97483.19;6129895;23;20194;-93
2022/06/06 07:44:56;;;;;;;5.53;2.20;;;;;;;21.63;78.53;97699.50;6154926;23;20442;-91
2022/06/06 07:47:30;;;;;;;4.63;2.00;;;;;;;21.65;79.21;97696.97;6152488;23;20162;-91
2022/06/06 07:50:19;;;;;;;5.57;2.50;;;;;;;20.70;80.17;97542.19;6153756;23;20155;-92
2022/06/06 07:53:20;;;;;;;8.23;2.47;;;;;;;21.67;79.47;97692.75;6154205;23;20178;-91
2022/06/06 07:56:22;;;;;;;4.47;2.23;;;;;;;21.66;79.30;97693.59;6153021;23;20161;-91
2022/06/06 07:59:01;;;;;;;8.77;2.60;;;;;;;20.97;79.77;97576.31;6061660;23;20169;-91
2022/06/06 08:02:00;;;;;;;24.37;3.17;;;;;;;20.87;79.69;97575.09;6120228;23;20206;-91
2022/06/06 08:04:37;;;;;;;11.33;3.10;;;;;;;19.56;80.03;97355.41;6158890;23;20394;-90
2022/06/06 08:07:18;;;;;;;6.20;3.30;;;;;;;19.76;80.14;97375.69;6154278;23;20214;-91
2022/06/06 08:09:59;;;;;;;3.77;3.07;;;;;;;21.31;79.98;97632.78;6152510;23;20272;-90
2022/06/06 08:12:29;;;;;;;6.30;3.17;;;;;;;21.72;80.23;97696.34;6112590;23;20202;-88
2022/06/06 08:15:17;;;;;;;6.23;3.20;;;;;;;21.73;80.67;97697.22;6160259;23;20705;-89
2022/06/06 08:18:06;;;;;;;4.57;3.63;;;;;;;21.73;80.23;97700.63;6137067;23;20193;-89
2022/06/06 08:21:13;;;;;;;4.43;4.03;;;;;;;21.41;80.73;97651.03;6132175;23;20167;-88
2022/06/06 08:23:40;;;;;;;9.60;3.73;;;;;;;21.44;80.53;97647.72;6160976;23;20178;-90
2022/06/06 08:26:07;;;;;;;4.43;3.90;;;;;;;20.69;80.18;97515.78;6134323;23;20178;-89
2022/06/06 08:28:35;;;;;;;4.30;3.90;;;;;;;21.39;80.09;97629.69;6143356;23;20189;-89
2022/06/06 08:31:02;;;;;;;4.83;3.67;;;;;;;21.22;79.50;97602.69;6114247;23;20198;-89
2022/06/06 08:33:28;;;;;;;6.87;4.10;;;;;;;21.38;79.27;97627.06;6137671;23;20202;-90
2022/06/06 08:36:02;;;;;;;7.00;4.07;;;;;;;21.19;79.43;97591.50;6141902;23;20523;-89
2022/06/06 08:38:41;;;;;;;4.90;4.17;;;;;;;21.80;79.23;97688.94;6118584;23;20182;-89
2022/06/06 08:41:36;;;;;;;4.90;4.00;;;;;;;21.81;79.25;97698.34;6141630;23;20201;-89
2022/06/06 08:44:31;;;;;;;6.60;4.27;;;;;;;21.33;79.15;97610.72;6090941;23;20170;-88
2022/06/06 08:47:22;;;;;;;5.30;4.30;;;;;;;21.81;79.06;97688.97;6140509;23;20166;-91
2022/06/06 08:53:14;;;;;;;4.67;4.03;;;;;;;21.82;78.51;97682.19;6159745;23;20190;-88
2022/06/06 08:55:50;;;;;;;6.00;3.97;;;;;;;21.81;78.92;97676.19;6162371;23;20159;-89
2022/06/06 08:58:26;;;;;;;9.73;4.00;;;;;;;21.80;79.40;97682.13;6135157;23;20182;-89
2022/06/06 09:00:56;;;;;;;5.00;4.07;;;;;;;21.48;79.47;97634.19;6133128;23;20197;-90
2022/06/06 09:03:40;;;;;;;9.43;5.00;;;;;;;21.80;80.64;97677.03;6108749;23;20940;-89
2022/06/06 09:06:10;;;;;;;4.87;4.33;;;;;;;21.81;79.62;97676.19;6134690;23;20186;-89
2022/06/06 09:08:52;;;;;;;6.63;4.10;;;;;;;21.80;79.64;97674.47;6157491;23;20185;-88
2022/06/06 09:11:37;;;;;;;8.27;4.60;;;;;;;21.82;79.38;97677.06;6157225;23;20206;-88
2022/06/06 09:14:26;;;;;;;6.27;4.20;;;;;;;21.82;79.45;97665.16;6155759;23;20218;-89
2022/06/06 09:17:30;;;;;;;4.43;3.70;;;;;;;21.82;79.05;97666.84;6170261;23;20184;-89
2022/06/06 09:19:59;;;;;;;4.70;4.07;;;;;;;21.82;78.75;97667.72;6167691;23;20190;-89
2022/06/06 09:23:03;;;;;;;4.53;4.13;;;;;;;21.82;79.52;97665.16;6164490;23;20209;-90
2022/06/06 09:25:59;;;;;;;4.93;4.00;;;;;;;21.82;79.09;97667.72;6162739;23;20237;-89
2022/06/06 09:28:31;;;;;;;4.37;3.97;;;;;;;21.83;78.98;97674.56;6158734;23;20167;-89
2022/06/06 09:31:25;;;;;;;5.07;4.63;;;;;;;21.83;78.62;97674.56;6157421;23;20475;-88
2022/06/06 09:34:29;;;;;;;6.47;4.20;;;;;;;21.84;78.50;97671.16;6137248;23;20202;-89
2022/06/06 09:37:37;;;;;;;4.30;3.90;;;;;;;21.84;78.48;97667.75;6146003;23;20166;-90
2022/06/06 09:40:15;;;;;;;4.27;3.87;;;;;;;21.85;78.40;97672.03;6124778;23;20155;-90
2022/06/06 09:42:51;;;;;;;6.17;3.80;;;;;;;21.85;78.36;97675.47;6122858;23;20279;-88
2022/06/06 09:46:06;;;;;;;4.40;4.00;;;;;;;20.73;78.36;97481.00;6171294;23;20197;-91
2022/06/06 09:48:45;;;;;;;4.30;3.80;;;;;;;21.84;78.32;97671.16;6161979;23;20209;-89
2022/06/06 09:51:39;;;;;;;5.40;4.03;;;;;;;21.84;78.14;97660.09;6147804;23;20182;-91
2022/06/06 10:00:23;;;;;;;5.90;4.13;;;;;;;20.43;77.81;97436.63;6155396;23;20178;-90
2022/06/06 10:03:21;;;;;;;4.33;3.93;;;;;;;21.82;77.94;97654.03;6153402;23;20186;-90
2022/06/06 10:05:59;;;;;;;4.17;3.73;;;;;;;21.82;77.70;97654.03;6152459;23;20162;-92
2022/06/06 10:08:32;;;;;;;4.30;3.90;;;;;;;21.80;77.85;97642.88;6128253;23;20139;-91
2022/06/06 10:11:33;;;;;;;4.20;3.90;;;;;;;20.39;77.80;97422.88;6124798;23;20198;-92
2022/06/06 10:14:34;;;;;;;3.80;3.50;;;;;;;21.79;77.92;97644.56;6105849;23;20225;-91
2022/06/06 10:17:29;;;;;;;4.07;3.70;;;;;;;19.84;78.06;97324.94;6125362;23;20154;-90
2022/06/06 10:20:07;;;;;;;4.10;3.70;;;;;;;21.78;78.05;97642.84;6154688;23;20174;-87
2022/06/06 10:23:06;;;;;;;4.53;4.20;;;;;;;21.77;78.08;97640.22;6150815;23;20182;-90
2022/06/06 10:25:43;;;;;;;4.30;3.90;;;;;;;20.30;78.04;97412.38;6153318;23;20167;-92
2022/06/06 10:28:38;;;;;;;4.17;3.73;;;;;;;21.77;78.22;97637.69;6130948;23;20155;-91
2022/06/06 10:31:35;;;;;;;4.67;3.83;;;;;;;21.79;78.16;97638.59;6155764;23;20182;-92
2022/06/06 10:34:24;;;;;;;4.50;4.10;;;;;;;20.70;78.04;97473.22;6179163;23;20215;-89
2022/06/06 10:37:00;;;;;;;6.13;4.00;;;;;;;21.78;78.34;97650.50;6155177;23;20138;-94
2022/06/06 10:39:42;;;;;;;5.90;3.97;;;;;;;19.35;78.00;97215.41;6183912;23;20158;-93
2022/06/06 10:42:28;;;;;;;4.07;3.67;;;;;;;20.44;77.81;97400.03;6111256;23;20202;-93
2022/06/06 10:45:15;;;;;;;5.00;4.07;;;;;;;21.79;77.97;97631.78;6129619;23;20174;-92
2022/06/06 10:47:47;;;;;;;4.60;3.53;;;;;;;20.16;77.73;97352.38;6129460;23;20182;-91
2022/06/06 10:50:16;;;;;;;5.00;3.67;;;;;;;21.78;78.01;97630.03;6152718;23;20151;-91
2022/06/06 10:52:51;;;;;;;4.87;3.90;;;;;;;19.96;77.83;97336.38;6179094;23;20186;-92
2022/06/06 10:55:57;;;;;;;4.77;4.10;;;;;;;21.78;77.94;97627.50;6153590;23;20174;-89
2022/06/06 10:58:52;;;;;;;5.07;4.00;;;;;;;21.78;78.31;97622.38;6092870;23;20166;-92
2022/06/06 11:01:52;;;;;;;4.13;3.83;;;;;;;21.79;78.05;97620.69;6177954;23;20215;-92
2022/06/06 11:04:41;;;;;;;4.70;3.83;;;;;;;21.80;77.70;97614.75;6152215;23;20189;-93
2022/06/06 11:07:39;;;;;;;4.33;3.93;;;;;;;20.65;77.86;97416.91;6178739;23;20187;-92
2022/06/06 11:10:14;;;;;;;4.53;3.83;;;;;;;20.82;77.38;97454.06;6132321;23;20146;-93
2022/06/06 11:13:05;;;;;;;5.13;3.90;;;;;;;21.80;77.83;97601.94;6127965;23;20225;-92
2022/06/06 11:15:36;;;;;;;4.40;4.00;;;;;;;20.67;77.66;97407.63;6150638;23;20213;-89
2022/06/06 11:18:27;;;;;;;4.63;3.70;;;;;;;21.79;77.57;97602.78;6127062;23;20163;-90
2022/06/06 11:21:02;;;;;;;4.33;3.93;;;;;;;21.79;77.23;97601.06;6179295;23;20209;-93
2022/06/06 11:23:46;;;;;;;5.03;3.83;;;;;;;21.80;77.45;97601.94;6180152;23;20193;-90
2022/06/06 11:26:20;;;;;;;3.93;3.47;;;;;;;21.79;77.61;97597.66;6144045;23;20166;-89
2022/06/06 11:28:47;;;;;;;4.13;3.53;;;;;;;21.78;77.70;97586.56;6143041;23;20190;-90
2022/06/06 11:31:51;;;;;;;3.70;3.40;;;;;;;21.78;77.48;97586.56;6149449;23;20198;-94
2022/06/06 11:34:49;;;;;;;4.07;3.70;;;;;;;21.78;77.39;97580.56;6153111;23;20194;-91
2022/06/06 11:37:34;;;;;;;4.93;4.00;;;;;;;21.78;77.58;97572.88;6116946;23;20207;-91
2022/06/06 11:40:32;;;;;;;7.43;3.80;;;;;;;21.78;77.61;97567.78;6110095;23;20873;-89
2022/06/06 11:46:12;;;;;;;3.57;3.27;;;;;;;21.79;77.37;97564.41;6141828;23;20214;-93
2022/06/06 11:48:44;;;;;;;4.67;3.87;;;;;;;21.78;77.19;97554.97;6148674;23;20187;-92
2022/06/06 11:51:35;;;;;;;4.20;3.80;;;;;;;21.77;77.50;97564.38;6150084;23;20183;-93
2022/06/06 11:54:11;;;;;;;4.03;3.63;;;;;;;21.78;77.47;97560.09;6148451;23;20183;-93
2022/06/06 11:56:56;;;;;;;4.23;3.83;;;;;;;21.77;77.31;97554.13;6148753;23;20170;-93
2022/06/06 12:00:01;;;;;;;4.50;4.07;;;;;;;21.77;77.02;97549.03;6149246;23;20488;-93
2022/06/06 12:02:49;;;;;;;4.07;3.70;;;;;;;20.37;77.18;97309.66;6148522;23;20210;-92
2022/06/06 12:05:31;;;;;;;4.13;3.73;;;;;;;21.75;77.52;97548.09;6119738;23;20202;-92
2022/06/06 12:08:40;;;;;;;6.00;3.90;;;;;;;21.76;77.52;97544.69;6147645;23;20187;-90
2022/06/06 12:11:22;;;;;;;4.30;3.43;;;;;;;21.75;77.57;97547.22;6134844;23;20187;-91
2022/06/06 12:14:08;;;;;;;3.83;3.53;;;;;;;21.75;77.43;97548.09;6141474;23;20167;-89
2022/06/06 12:16:53;;;;;;;3.53;3.23;;;;;;;21.75;77.38;97547.22;6143936;23;20164;-92
2022/06/06 12:19:46;;;;;;;4.10;3.67;;;;;;;21.42;77.32;97493.38;6147447;23;20166;-92
2022/06/06 12:22:16;;;;;;;3.80;3.50;;;;;;;21.75;77.48;97549.78;6148691;23;20207;-92
2022/06/06 12:24:58;;;;;;;3.87;3.50;;;;;;;21.76;77.30;97546.41;6147783;23;20186;-90
2022/06/06 12:27:47;;;;;;;4.10;3.70;;;;;;;20.71;76.98;97352.38;6147484;23;20167;-93
2022/06/06 12:30:35;;;;;;;3.80;3.50;;;;;;;21.75;77.16;97526.75;6126846;23;20163;-93
2022/06/06 13:00:15;;;;;;;3.67;3.37;;;;;;;20.40;76.78;97298.69;6098196;23;20188;-91
2022/06/06 13:03:10;;;;;;;4.23;3.77;;;;;;;21.71;76.95;97510.44;6049973;23;20197;-91
2022/06/06 13:05:51;;;;;;;3.33;3.03;;;;;;;18.66;76.88;96973.72;6042217;23;20146;-90
2022/06/06 13:08:50;;;;;;;3.57;3.27;;;;;;;17.60;76.80;96800.66;6041485;23;20656;-92
2022/06/06 13:11:42;;;;;;;4.10;3.30;;;;;;;16.86;77.79;96670.31;5944975;23;20204;-89
2022/06/06 13:14:43;;;;;;;8.53;3.43;;;;;;;19.03;77.61;97041.91;6064372;23;20184;-90
2022/06/06 16:02:19;;;;;;;3.70;2.80;;;;;;;21.82;77.40;97380.31;6127462;23;20194;-91
2022/06/06 16:25:13;;;;;;;3.97;3.10;;;;;;;20.24;78.23;97146.78;6151384;23;20187;-91
2022/06/06 16:38:46;;;;;;;6.40;3.03;;;;;;;21.82;78.49;97353.03;6152457;23;20209;-94
2022/06/06 16:48:05;;;;;;;10.37;3.50;;;;;;;18.81;77.90;96835.88;6151889;23;20139;-92
2022/06/06 16:50:44;;;;;;;4.00;3.17;;;;;;;18.83;78.09;96836.78;6147059;23;20174;-93
2022/06/06 16:53:38;;;;;;;5.27;3.83;;;;;;;21.83;78.34;97353.88;6119178;23;20153;-89
2022/06/06 16:57:09;;;;;;;9.50;4.27;;;;;;;19.38;78.04;96932.66;6123423;23;20200;-92
2022/06/06 16:59:52;;;;;;;4.27;3.73;;;;;;;21.82;78.24;97352.16;6123018;23;20473;-92
2022/06/06 17:02:35;;;;;;;7.63;3.80;;;;;;;21.81;78.38;97348.72;6122278;23;20196;-92
2022/06/06 17:05:15;;;;;;;7.23;4.10;;;;;;;21.64;78.27;97371.28;6122445;23;20148;-94
2022/06/06 17:07:46;;;;;;;5.03;3.60;;;;;;;18.70;77.86;96822.84;6122920;23;20178;-92
2022/06/06 17:10:37;;;;;;;5.00;3.90;;;;;;;21.82;78.38;97352.16;6077442;23;20211;-93
2022/06/06 17:13:37;;;;;;;5.67;3.60;;;;;;;21.81;78.27;97364.06;6123547;23;20191;-94
2022/06/06 17:18:39;;;;;;;5.77;3.73;;;;;;;18.82;78.18;96837.59;6147100;23;20182;-93
2022/06/06 17:21:20;;;;;;;4.07;3.23;;;;;;;21.80;78.38;97358.91;6143253;23;20178;-91
2022/06/06 17:24:29;;;;;;;7.07;3.93;;;;;;;21.79;78.23;97355.47;6152054;23;20190;-93
2022/06/06 18:38:44;;;;;;;3.53;3.23;;;;;;;19.73;77.29;97017.78;6151951;23;20225;-91
2022/06/06 18:41:27;;;;;;;4.17;3.10;;;;;;;19.24;77.49;96931.38;6100864;23;20192;-93
2022/06/06 18:43:56;;;;;;;3.93;3.17;;;;;;;21.74;77.96;97351.97;6072649;23;20144;-91
2022/06/06 18:46:31;;;;;;;4.33;2.73;;;;;;;21.80;77.92;97346.13;6053420;23;20148;-92
2022/06/06 18:48:58;;;;;;;3.57;3.00;;;;;;;21.80;78.03;97347.00;6099789;23;20152;-91
2022/06/06 18:51:25;;;;;;;3.03;2.73;;;;;;;19.59;77.76;96976.59;6100781;23;20192;-92
2022/06/06 18:54:04;;;;;;;5.40;3.20;;;;;;;20.11;77.81;97063.06;6053601;23;20164;-89
2022/06/06 18:56:58;;;;;;;3.93;3.00;;;;;;;21.78;78.20;97356.31;6087657;23;20202;-90
2022/06/06 19:10:39;;;;;;;4.13;2.93;;;;;;;21.01;78.22;97241.78;6149454;23;20186;-92
2022/06/06 19:13:18;;;;;;;3.60;2.80;;;;;;;21.78;78.21;97371.66;6130462;23;20434;-92
2022/06/06 19:15:45;;;;;;;3.97;2.80;;;;;;;21.38;78.38;97305.78;6150864;23;20186;-92
2022/06/06 19:18:15;;;;;;;3.90;2.80;;;;;;;21.79;78.34;97375.09;6149962;23;20163;-91
2022/06/06 19:21:01;;;;;;;6.80;3.10;;;;;;;20.34;78.12;97130.91;6151396;23;20198;-89
2022/06/06 19:23:44;;;;;;;3.57;3.17;;;;;;;21.78;78.73;97379.34;6096318;23;20203;-92
2022/06/06 19:26:19;;;;;;;4.40;3.10;;;;;;;21.63;78.49;97359.34;6145894;23;20194;-90
2022/06/06 19:28:57;;;;;;;5.03;3.00;;;;;;;21.31;78.30;97311.59;6114257;23;20194;-89
2022/06/06 19:31:35;;;;;;;4.50;3.37;;;;;;;21.80;78.19;97381.94;6091679;23;20250;-88
2022/06/06 19:34:09;;;;;;;5.53;3.40;;;;;;;21.79;78.31;97386.19;6113543;23;20172;-89
2022/06/06 19:36:37;;;;;;;4.43;3.10;;;;;;;21.26;78.37;97310.59;6138192;23;20195;-89
2022/06/06 19:39:32;;;;;;;5.40;3.23;;;;;;;21.78;78.09;97387.03;6114514;23;20206;-89
2022/06/06 19:42:02;;;;;;;4.47;3.43;;;;;;;21.22;78.12;97306.22;6114725;23;20289;-88
2022/06/06 19:44:29;;;;;;;3.30;3.00;;;;;;;19.82;77.83;97080.09;6088460;23;20171;-89
2022/06/06 19:47:01;;;;;;;3.73;3.20;;;;;;;19.98;77.87;97085.63;6137968;23;20175;-88
2022/06/06 19:49:28;;;;;;;3.93;3.10;;;;;;;20.32;78.18;97162.31;6089929;23;20166;-88
2022/06/06 19:51:56;;;;;;;3.73;2.80;;;;;;;20.30;78.34;97159.72;6111078;23;20194;-88
2022/06/06 19:54:26;;;;;;;4.47;3.20;;;;;;;20.32;77.76;97168.31;6088624;23;20176;-89
2022/06/06 19:57:02;;;;;;;3.47;3.03;;;;;;;20.02;77.84;97102.75;6089217;23;20162;-88
2022/06/06 19:59:53;;;;;;;3.43;3.13;;;;;;;20.46;77.86;97176.34;6087759;23;20175;-90
2022/06/06 20:02:25;;;;;;;3.20;2.90;;;;;;;21.30;77.92;97343.09;6137926;23;20203;-91
2022/06/06 20:04:55;;;;;;;3.33;3.03;;;;;;;20.17;77.66;97137.25;6140816;23;20674;-88
2022/06/06 20:07:41;;;;;;;3.83;3.10;;;;;;;19.98;77.26;97117.09;6140749;23;20223;-89
2022/06/06 20:10:20;;;;;;;3.37;3.07;;;;;;;21.81;77.20;97412.69;6140608;23;20187;-89
2022/06/06 20:12:49;;;;;;;3.83;2.80;;;;;;;20.29;77.01;97158.00;6139186;23;20195;-89
2022/06/06 20:15:19;;;;;;;3.40;3.10;;;;;;;19.95;76.91;97100.03;6116350;23;20386;-88
2022/06/06 20:17:49;;;;;;;3.23;2.77;;;;;;;19.85;76.67;97094.63;6116084;23;20175;-89
2022/06/06 20:20:22;;;;;;;2.90;2.70;;;;;;;20.40;76.89;97177.00;6116853;23;20187;-89
2022/06/06 20:22:51;;;;;;;3.10;2.80;;;;;;;19.76;76.81;97079.03;6116349;23;20241;-89
2022/06/06 20:25:20;;;;;;;3.23;2.93;;;;;;;19.73;76.83;97072.19;6092024;23;20622;-89
2022/06/06 20:27:56;;;;;;;2.90;2.60;;;;;;;20.43;76.95;97189.03;6115192;23;20179;-89
2022/06/06 20:30:29;;;;;;;3.30;2.70;;;;;;;21.78;77.06;97429.63;6116085;23;20159;-89
2022/06/06 20:33:19;;;;;;;2.93;2.73;;;;;;;20.29;76.92;97160.56;6092224;23;20278;-90
2022/06/06 20:36:01;;;;;;;3.30;2.80;;;;;;;19.67;76.94;97043.97;6140007;23;20183;-89
2022/06/06 20:39:04;;;;;;;3.33;2.97;;;;;;;20.41;76.66;97188.09;6091404;23;20170;-88
2022/06/06 20:41:38;;;;;;;3.23;2.67;;;;;;;19.76;76.32;97073.94;6094058;23;20163;-89
2022/06/06 20:44:07;;;;;;;3.30;2.80;;;;;;;20.32;76.74;97169.97;6117218;23;20218;-89
2022/06/06 20:46:33;;;;;;;3.13;2.90;;;;;;;20.11;76.83;97139.59;6139149;23;20167;-89
2022/06/06 20:49:01;;;;;;;3.03;2.63;;;;;;;19.89;76.60;97088.75;6093155;23;20183;-89
2022/06/06 20:51:35;;;;;;;2.90;2.60;;;;;;;20.32;76.80;97167.44;6090822;23;20175;-89
2022/06/06 20:54:29;;;;;;;2.97;2.70;;;;;;;21.77;76.85;97417.69;6092488;23;20177;-90
2022/06/06 20:57:15;;;;;;;2.90;2.60;;;;;;;21.76;76.73;97414.25;6116198;23;20191;-88
2022/06/06 20:59:42;;;;;;;3.20;2.90;;;;;;;21.18;76.88;97355.53;6139785;23;20196;-89
2022/06/06 21:02:09;;;;;;;2.80;2.60;;;;;;;20.32;76.71;97167.44;6114726;23;20242;-90
2022/06/06 21:04:36;;;;;;;3.63;2.43;;;;;;;19.29;76.55;97016.47;6092802;23;20175;-89
2022/06/06 21:07:04;;;;;;;2.97;2.53;;;;;;;19.31;76.47;96998.69;6091791;23;20522;-88
2022/06/06 21:09:32;;;;;;;4.47;2.70;;;;;;;19.88;76.56;97103.22;6116179;23;20191;-88
2022/06/06 21:11:59;;;;;;;3.00;2.80;;;;;;;19.82;76.64;97090.28;6116388;23;20199;-88
2022/06/06 21:14:26;;;;;;;3.00;2.47;;;;;;;19.93;76.72;97109.31;6139015;23;20179;-89
2022/06/06 21:16:53;;;;;;;3.00;2.60;;;;;;;19.73;76.63;97084.06;6140537;23;20195;-89
2022/06/06 21:19:20;;;;;;;2.80;2.60;;;;;;;20.40;76.56;97209.34;6142406;23;20171;-89
2022/06/06 21:21:51;;;;;;;2.73;2.50;;;;;;;19.61;76.73;97079.47;6094241;23;20199;-89
2022/06/06 21:24:21;;;;;;;2.63;2.43;;;;;;;19.96;76.52;97122.13;6092523;23;20203;-89
2022/06/06 21:26:48;;;;;;;2.83;2.53;;;;;;;19.87;76.65;97113.38;6093005;23;20186;-89
2022/06/06 21:29:17;;;;;;;2.80;2.60;;;;;;;20.51;76.48;97225.81;6140374;23;20179;-90
2022/06/06 21:31:43;;;;;;;2.97;2.67;;;;;;;20.11;76.67;97164.22;6092159;23;20218;-89
2022/06/06 21:34:10;;;;;;;3.70;2.87;;;;;;;20.35;76.71;97227.09;6117635;23;20182;-89
2022/06/06 21:36:38;;;;;;;3.03;2.60;;;;;;;19.69;76.42;97125.59;6117617;23;20191;-89
2022/06/06 21:39:05;;;;;;;3.33;2.50;;;;;;;20.69;76.59;97278.28;6140809;23;20178;-89
2022/06/06 21:41:32;;;;;;;3.13;2.80;;;;;;;19.88;76.36;97128.72;6140646;23;20231;-88
2022/06/06 21:44:05;;;;;;;2.57;2.37;;;;;;;19.85;76.73;97123.53;6094364;23;20495;-90
2022/06/06 21:46:33;;;;;;;2.93;2.70;;;;;;;20.33;76.68;97215.09;6094724;23;20206;-89
2022/06/06 21:49:00;;;;;;;2.60;2.40;;;;;;;20.35;76.12;97226.22;6092638;23;20179;-88
2022/06/06 21:51:36;;;;;;;2.80;2.60;;;;;;;19.68;76.51;97109.41;6091338;23;20175;-88
2022/06/06 21:54:12;;;;;;;2.63;2.43;;;;;;;20.34;76.45;97224.50;6118583;23;20177;-89
2022/06/06 21:56:41;;;;;;;2.60;2.40;;;;;;;19.90;76.69;97132.16;6095604;23;20729;-89
2022/06/06 21:59:10;;;;;;;2.50;2.30;;;;;;;20.31;76.50;97230.34;6092923;23;20227;-89
2022/06/06 22:01:37;;;;;;;2.73;2.53;;;;;;;20.34;76.29;97233.00;6117310;23;20226;-89
2022/06/06 22:04:04;;;;;;;4.23;3.03;;;;;;;20.36;76.31;97236.47;6092165;23;20170;-90
2022/06/06 22:06:30;;;;;;;2.60;2.40;;;;;;;19.89;76.51;97163.59;6116675;23;20174;-89
2022/06/06 22:08:57;;;;;;;2.90;2.70;;;;;;;19.31;75.81;97063.25;6117869;23;20206;-89
2022/06/06 22:11:26;;;;;;;2.63;2.43;;;;;;;20.09;76.29;97199.91;6091492;23;20159;-89
2022/06/06 22:13:53;;;;;;;3.10;2.30;;;;;;;19.89;76.51;97171.25;6095569;23;20162;-89
2022/06/06 22:16:21;;;;;;;3.70;2.73;;;;;;;19.63;76.07;97107.56;6118011;23;20194;-88
2022/06/06 22:18:48;;;;;;;2.47;2.27;;;;;;;19.64;76.35;97084.66;6092516;23;20157;-89
2022/06/06 22:21:15;;;;;;;2.70;2.50;;;;;;;19.86;76.32;97125.25;6093507;23;20625;-88
2022/06/06 22:23:42;;;;;;;2.60;2.40;;;;;;;19.51;76.32;97079.16;6094168;23;20195;-88
2022/06/06 22:26:10;;;;;;;2.70;2.50;;;;;;;19.19;76.18;97027.16;6094677;23;20190;-89
2022/06/06 22:28:39;;;;;;;2.60;2.40;;;;;;;19.38;76.33;97052.44;6118912;23;20171;-89
2022/06/06 22:31:07;;;;;;;2.93;2.67;;;;;;;19.25;76.15;97018.84;6093896;23;20257;-89
2022/06/06 22:33:34;;;;;;;2.90;2.50;;;;;;;20.75;76.46;97304.00;6118961;23;20202;-89
2022/06/06 22:36:00;;;;;;;2.60;2.40;;;;;;;20.34;76.54;97225.34;6118312;23;20187;-88
2022/06/06 22:38:27;;;;;;;2.70;2.50;;;;;;;19.75;76.25;97110.47;6118176;23;20222;-90
2022/06/06 22:40:55;;;;;;;2.60;2.40;;;;;;;21.27;76.49;97390.69;6095261;23;20171;-89
2022/06/06 22:43:22;;;;;;;3.10;2.83;;;;;;;19.17;76.16;97003.34;6095079;23;20191;-89
2022/06/06 22:45:55;;;;;;;2.60;2.40;;;;;;;19.98;76.39;97146.00;6142895;23;20163;-89
2022/06/06 22:48:22;;;;;;;2.57;2.27;;;;;;;19.88;76.13;97120.19;6093498;23;20182;-89
2022/06/06 22:50:50;;;;;;;2.50;2.30;;;;;;;20.21;76.08;97184.97;6094868;23;20182;-88
2022/06/06 22:53:17;;;;;;;2.60;2.40;;;;;;;20.02;76.06;97155.47;6118749;23;20199;-89
2022/06/06 22:55:43;;;;;;;2.53;2.33;;;;;;;20.01;76.09;97152.88;6117363;23;20191;-89
2022/06/06 22:58:10;;;;;;;2.70;2.50;;;;;;;19.71;76.09;97090.78;6093178;23;20624;-89
2022/06/06 23:00:37;;;;;;;2.40;2.20;;;;;;;20.34;76.01;97210.03;6116388;23;20175;-89
2022/06/06 23:03:04;;;;;;;2.60;2.40;;;;;;;19.54;76.20;97084.34;6116755;23;20195;-88
2022/06/06 23:05:31;;;;;;;2.93;2.40;;;;;;;19.34;75.90;97049.75;6140215;23;20226;-88
2022/06/06 23:07:58;;;;;;;2.53;2.33;;;;;;;21.21;76.10;97388.84;6117706;23;20635;-89
2022/06/06 23:10:25;;;;;;;2.37;2.17;;;;;;;19.95;76.13;97158.69;6093665;23;20187;-89
2022/06/06 23:12:52;;;;;;;4.33;2.43;;;;;;;20.61;76.13;97264.44;6093671;23;20195;-89
2022/06/06 23:15:19;;;;;;;2.20;2.10;;;;;;;20.16;76.02;97206.09;6118248;23;20206;-89
2022/06/06 23:17:45;;;;;;;2.37;2.20;;;;;;;19.93;76.01;97165.41;6140919;23;20179;-89
2022/06/06 23:20:12;;;;;;;3.63;2.43;;;;;;;19.65;76.16;97093.16;6141175;23;20175;-89
2022/06/06 23:22:39;;;;;;;2.33;2.20;;;;;;;21.29;76.08;97400.13;6117802;23;20199;-89
2022/06/06 23:25:06;;;;;;;2.60;2.40;;;;;;;20.31;76.00;97232.06;6093981;23;20174;-88
2022/06/06 23:27:33;;;;;;;2.50;2.30;;;;;;;21.22;76.24;97370.13;6117647;23;20171;-88
2022/06/06 23:30:00;;;;;;;2.60;2.40;;;;;;;19.98;75.98;97140.03;6118521;23;20210;-88
2022/06/06 23:32:26;;;;;;;2.30;2.10;;;;;;;19.77;75.96;97108.81;6093141;23;20202;-88
2022/06/06 23:34:53;;;;;;;2.40;2.20;;;;;;;20.76;76.12;97277.66;6117927;23;20186;-89
2022/06/06 23:37:25;;;;;;;2.47;2.27;;;;;;;20.19;75.85;97173.84;6093795;23;20713;-89
2022/06/06 23:39:53;;;;;;;2.40;2.20;;;;;;;20.51;75.89;97230.91;6119244;23;20202;-89
2022/06/06 23:42:20;;;;;;;2.60;2.40;;;;;;;19.60;75.90;97082.81;6115391;23;20195;-89
2022/06/06 23:47:49;;;;;;;2.77;2.57;;;;;;;19.77;75.58;97119.88;6141073;23;20227;-89
2022/06/06 23:50:28;;;;;;;2.40;2.20;;;;;;;20.34;76.00;97214.28;6097560;23;20195;-88
2022/06/06 23:53:09;;;;;;;2.70;2.50;;;;;;;20.29;76.07;97209.03;6093360;23;20242;-89
2022/06/06 23:55:39;;;;;;;2.30;2.20;;;;;;;19.21;75.89;97012.78;6095902;23;20164;-89
2022/06/06 23:58:06;;;;;;;2.40;2.20;;;;;;;19.89;75.94;97124.47;6119037;23;20229;-88
