Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:49;;;;;;;3.17;1.80;;;;;;;;;;5064188;28;20322;-59
2023/06/06 00:04:14;;;;;;;3.63;1.92;;;;;;;;;;5065244;28;20040;-60
2023/06/06 00:06:44;;;;;;;4.13;2.00;;;;;;;;;;5050377;28;20466;-59
2023/06/06 00:09:09;;;;;;;2.57;1.87;;;;;;;;;;5055112;28;20046;-59
2023/06/06 00:11:35;;;;;;;3.77;1.63;;;;;;;;;;5059020;28;20290;-59
2023/06/06 00:14:01;;;;;;;4.30;2.10;;;;;;;;;;5046531;28;20275;-58
2023/06/06 00:16:32;;;;;;;2.88;2.00;;;;;;;;;;5046863;28;20138;-59
2023/06/06 00:18:58;;;;;;;6.38;1.70;;;;;;;;;;5062596;28;20930;-59
2023/06/06 00:21:24;;;;;;;3.45;1.92;;;;;;;;;;5060843;28;20075;-59
2023/06/06 00:23:50;;;;;;;4.88;2.30;;;;;;;;;;5044565;28;20422;-60
2023/06/06 00:26:15;;;;;;;2.42;1.60;;;;;;;;;;5039918;28;20049;-59
2023/06/06 00:28:40;;;;;;;3.33;1.80;;;;;;;;;;5062388;28;20024;-59
2023/06/06 00:31:06;;;;;;;3.38;1.55;;;;;;;;;;5060723;28;20298;-59
2023/06/06 00:33:31;;;;;;;2.40;1.53;;;;;;;;;;5085313;28;20575;-59
2023/06/06 00:35:56;;;;;;;3.57;1.67;;;;;;;;;;5061900;28;20605;-59
2023/06/06 00:38:21;;;;;;;2.70;1.80;;;;;;;;;;5065154;28;20313;-59
2023/06/06 00:40:47;;;;;;;2.90;1.70;;;;;;;;;;5064299;28;20319;-60
2023/06/06 00:43:12;;;;;;;2.28;1.70;;;;;;;;;;5064383;28;20020;-60
2023/06/06 00:45:37;;;;;;;2.20;1.57;;;;;;;;;;5077439;28;20064;-60
2023/06/06 00:48:02;;;;;;;4.05;1.73;;;;;;;;;;5064125;28;20072;-60
2023/06/06 00:50:28;;;;;;;3.50;1.60;;;;;;;;;;5042953;28;20064;-60
2023/06/06 00:52:53;;;;;;;3.35;1.60;;;;;;;;;;5045627;28;20040;-59
2023/06/06 00:55:18;;;;;;;2.78;1.70;;;;;;;;;;5037681;28;20095;-60
2023/06/06 00:57:44;;;;;;;2.80;1.42;;;;;;;;;;5057347;28;20035;-59
2023/06/06 01:00:10;;;;;;;3.50;1.70;;;;;;;;;;5080585;28;20064;-58
2023/06/06 01:02:37;;;;;;;2.72;1.63;;;;;;;;;;5060621;28;20114;-60
2023/06/06 01:05:03;;;;;;;2.40;1.60;;;;;;;;;;5060485;28;20027;-59
2023/06/06 01:07:29;;;;;;;2.75;1.58;;;;;;;;;;5064419;28;20013;-60
2023/06/06 01:09:54;;;;;;;2.42;1.52;;;;;;;;;;5060964;28;20552;-59
2023/06/06 01:12:20;;;;;;;3.40;1.40;;;;;;;;;;5075004;28;20031;-59
2023/06/06 01:14:48;;;;;;;2.17;1.40;;;;;;;;;;5057311;28;20009;-59
2023/06/06 01:17:13;;;;;;;3.78;1.70;;;;;;;;;;5062632;28;20107;-59
2023/06/06 01:19:38;;;;;;;2.20;1.33;;;;;;;;;;5079088;28;20099;-59
2023/06/06 01:22:04;;;;;;;5.45;1.60;;;;;;;;;;5063259;28;20067;-59
2023/06/06 01:24:29;;;;;;;2.97;1.40;;;;;;;;;;5042651;28;20028;-59
2023/06/06 01:26:55;;;;;;;2.70;1.33;;;;;;;;;;5062253;28;20013;-59
2023/06/06 01:29:21;;;;;;;3.85;1.55;;;;;;;;;;5062622;28;20355;-60
2023/06/06 01:31:49;;;;;;;3.45;1.60;;;;;;;;;;5060148;28;20016;-59
2023/06/06 01:34:23;;;;;;;4.72;1.35;;;;;;;;;;5076254;28;20090;-59
2023/06/06 01:36:50;;;;;;;2.25;1.38;;;;;;;;;;5062573;28;20052;-59
2023/06/06 01:39:17;;;;;;;2.05;1.30;;;;;;;;;;5043114;28;20120;-59
2023/06/06 01:41:42;;;;;;;3.75;1.35;;;;;;;;;;5047235;28;20055;-59
2023/06/06 01:44:08;;;;;;;2.13;1.40;;;;;;;;;;5055476;28;20499;-59
2023/06/06 01:46:33;;;;;;;2.65;1.38;;;;;;;;;;5046628;28;20044;-59
2023/06/06 01:48:59;;;;;;;2.33;1.33;;;;;;;;;;5058977;28;20063;-59
2023/06/06 01:51:25;;;;;;;2.90;1.53;;;;;;;;;;5060153;28;20285;-59
2023/06/06 01:53:50;;;;;;;3.70;1.70;;;;;;;;;;5058475;28;20282;-58
2023/06/06 01:56:15;;;;;;;1.90;1.10;;;;;;;;;;5063508;28;20475;-59
2023/06/06 01:58:40;;;;;;;3.37;1.50;;;;;;;;;;5057664;28;20056;-59
2023/06/06 02:01:06;;;;;;;2.15;1.13;;;;;;;;;;5053837;28;20052;-59
2023/06/06 02:03:31;;;;;;;2.45;1.40;;;;;;;;;;5045568;28;20033;-59
2023/06/06 02:05:57;;;;;;;2.20;1.23;;;;;;;;;;5050990;28;20040;-59
2023/06/06 02:08:22;;;;;;;2.47;1.65;;;;;;;;;;5045409;28;20112;-59
2023/06/06 02:10:47;;;;;;;2.07;1.30;;;;;;;;;;5050602;28;20163;-60
2023/06/06 02:13:12;;;;;;;1.93;1.10;;;;;;;;;;5057094;28;20290;-59
2023/06/06 02:15:38;;;;;;;2.87;1.00;;;;;;;;;;5052093;28;20055;-60
2023/06/06 02:18:03;;;;;;;2.28;1.33;;;;;;;;;;5048833;28;20044;-58
2023/06/06 02:20:28;;;;;;;2.53;1.23;;;;;;;;;;5049346;28;20465;-59
2023/06/06 02:22:53;;;;;;;1.98;1.27;;;;;;;;;;5055411;28;20270;-59
2023/06/06 02:25:19;;;;;;;1.93;1.30;;;;;;;;;;5063540;28;20063;-59
2023/06/06 02:27:48;;;;;;;2.78;1.17;;;;;;;;;;5051627;28;20668;-59
2023/06/06 02:30:13;;;;;;;2.03;1.13;;;;;;;;;;5062105;28;20037;-59
2023/06/06 02:32:39;;;;;;;2.80;1.30;;;;;;;;;;5062408;28;20039;-59
2023/06/06 02:35:04;;;;;;;1.65;1.13;;;;;;;;;;5058385;28;20045;-58
2023/06/06 02:37:30;;;;;;;1.85;1.00;;;;;;;;;;5053716;28;20041;-59
2023/06/06 02:39:55;;;;;;;2.00;1.15;;;;;;;;;;5056060;28;20117;-58
2023/06/06 02:42:20;;;;;;;2.63;1.13;;;;;;;;;;5059484;28;20114;-59
2023/06/06 02:44:46;;;;;;;1.53;0.93;;;;;;;;;;5059676;28;20048;-59
2023/06/06 02:47:11;;;;;;;1.83;1.20;;;;;;;;;;5050100;28;20282;-59
2023/06/06 02:49:36;;;;;;;2.07;1.17;;;;;;;;;;5044584;28;20780;-59
2023/06/06 02:52:02;;;;;;;1.90;1.00;;;;;;;;;;5051741;28;20425;-59
2023/06/06 02:54:27;;;;;;;1.63;1.17;;;;;;;;;;5052112;28;20460;-59
2023/06/06 02:56:52;;;;;;;1.83;1.10;;;;;;;;;;5050286;28;20438;-59
2023/06/06 02:59:17;;;;;;;2.40;0.90;;;;;;;;;;5049638;28;20673;-60
2023/06/06 03:01:44;;;;;;;2.55;1.40;;;;;;;;;;5049043;28;20503;-60
2023/06/06 03:04:12;;;;;;;2.65;1.40;;;;;;;;;;5047183;28;20081;-59
2023/06/06 03:06:40;;;;;;;3.30;1.45;;;;;;;;;;5049967;28;20040;-59
2023/06/06 03:09:06;;;;;;;1.80;1.20;;;;;;;;;;5048126;28;20088;-59
2023/06/06 03:11:31;;;;;;;1.65;0.98;;;;;;;;;;5061139;28;20060;-61
2023/06/06 03:13:57;;;;;;;2.60;1.40;;;;;;;;;;5048191;28;20683;-59
2023/06/06 03:16:26;;;;;;;2.05;1.10;;;;;;;;;;5047172;28;20032;-60
2023/06/06 03:18:52;;;;;;;2.50;1.05;;;;;;;;;;5049764;28;20687;-59
2023/06/06 03:21:18;;;;;;;1.52;0.95;;;;;;;;;;5049123;28;20182;-60
2023/06/06 03:23:43;;;;;;;1.95;1.00;;;;;;;;;;5048015;28;20656;-59
2023/06/06 03:26:08;;;;;;;1.83;1.30;;;;;;;;;;5049239;28;20037;-59
2023/06/06 03:28:34;;;;;;;2.40;1.40;;;;;;;;;;5047648;28;20303;-58
2023/06/06 03:30:59;;;;;;;1.52;1.00;;;;;;;;;;5047184;28;20037;-59
2023/06/06 03:33:24;;;;;;;2.30;0.82;;;;;;;;;;5048482;28;20086;-59
2023/06/06 03:35:50;;;;;;;2.00;1.10;;;;;;;;;;5052035;28;20075;-59
2023/06/06 03:38:15;;;;;;;3.47;1.30;;;;;;;;;;5063455;28;20855;-59
2023/06/06 03:40:40;;;;;;;2.70;1.05;;;;;;;;;;5048391;28;20049;-59
2023/06/06 03:43:05;;;;;;;1.83;0.90;;;;;;;;;;5047990;28;20029;-59
2023/06/06 03:45:31;;;;;;;1.63;1.00;;;;;;;;;;5047938;28;20036;-59
2023/06/06 03:47:56;;;;;;;4.20;0.93;;;;;;;;;;5047075;28;20606;-58
2023/06/06 03:50:21;;;;;;;3.67;0.88;;;;;;;;;;5047630;28;20290;-59
2023/06/06 03:52:47;;;;;;;2.57;1.10;;;;;;;;;;5047416;28;20573;-59
2023/06/06 03:55:12;;;;;;;2.40;1.20;;;;;;;;;;5047732;28;20357;-59
2023/06/06 03:57:38;;;;;;;2.10;1.00;;;;;;;;;;5043832;28;20051;-59
2023/06/06 04:00:16;;;;;;;2.17;1.20;;;;;;;;;;5048070;28;21045;-58
2023/06/06 04:02:41;;;;;;;2.45;1.10;;;;;;;;;;5061446;28;20048;-59
2023/06/06 04:05:07;;;;;;;1.55;0.77;;;;;;;;;;5048502;28;20047;-59
2023/06/06 04:07:33;;;;;;;1.88;1.10;;;;;;;;;;5051433;28;20376;-58
2023/06/06 04:09:58;;;;;;;1.77;1.02;;;;;;;;;;5066128;28;20467;-59
2023/06/06 04:12:23;;;;;;;2.30;0.97;;;;;;;;;;5051809;28;20604;-58
2023/06/06 04:14:48;;;;;;;2.15;0.95;;;;;;;;;;5046548;28;20301;-59
2023/06/06 04:17:14;;;;;;;3.07;0.90;;;;;;;;;;5042172;28;20757;-59
2023/06/06 04:19:39;;;;;;;2.88;1.00;;;;;;;;;;5066259;28;20291;-59
2023/06/06 04:22:05;;;;;;;2.37;1.27;;;;;;;;;;5050349;28;20414;-59
2023/06/06 04:24:30;;;;;;;1.88;0.98;;;;;;;;;;5050627;28;20656;-58
2023/06/06 04:26:55;;;;;;;2.83;1.10;;;;;;;;;;5064320;28;20032;-58
2023/06/06 04:29:21;;;;;;;2.87;0.97;;;;;;;;;;5052285;28;20047;-58
2023/06/06 04:31:46;;;;;;;2.77;0.90;;;;;;;;;;5051540;28;20258;-59
2023/06/06 04:34:12;;;;;;;2.35;0.82;;;;;;;;;;5052564;28;20371;-58
2023/06/06 04:36:40;;;;;;;2.30;1.13;;;;;;;;;;5051192;28;20036;-58
2023/06/06 04:39:07;;;;;;;2.53;1.25;;;;;;;;;;5052503;28;20242;-59
2023/06/06 04:41:33;;;;;;;3.25;0.82;;;;;;;;;;5051865;28;20211;-58
2023/06/06 04:43:58;;;;;;;2.22;1.08;;;;;;;;;;5051066;28;20029;-58
2023/06/06 04:46:24;;;;;;;1.95;1.10;;;;;;;;;;5051878;28;20517;-59
2023/06/06 04:48:53;;;;;;;3.20;0.90;;;;;;;;;;5050834;28;20036;-59
2023/06/06 04:51:18;;;;;;;1.90;0.90;;;;;;;;;;5049620;28;20322;-58
2023/06/06 04:53:44;;;;;;;2.00;0.93;;;;;;;;;;5051371;28;20175;-59
2023/06/06 04:56:11;;;;;;;3.13;1.15;;;;;;;;;;5051022;28;20406;-59
2023/06/06 04:58:36;;;;;;;1.58;0.90;;;;;;;;;;5051079;28;20029;-58
2023/06/06 05:01:02;;;;;;;3.03;1.08;;;;;;;;;;5050883;28;20045;-60
2023/06/06 05:03:27;;;;;;;2.13;1.10;;;;;;;;;;5065130;28;20470;-60
2023/06/06 05:05:53;;;;;;;2.75;1.02;;;;;;;;;;5052059;28;20655;-59
2023/06/06 05:08:19;;;;;;;1.65;1.00;;;;;;;;;;5066770;28;20033;-60
2023/06/06 05:10:44;;;;;;;1.98;1.00;;;;;;;;;;5051700;28;20045;-58
2023/06/06 05:13:09;;;;;;;1.95;1.00;;;;;;;;;;5052900;28;20500;-58
2023/06/06 05:15:35;;;;;;;2.03;0.98;;;;;;;;;;5044693;28;20107;-58
2023/06/06 05:18:00;;;;;;;3.30;1.10;;;;;;;;;;5040763;28;20037;-59
2023/06/06 05:20:25;;;;;;;3.08;0.88;;;;;;;;;;5043905;28;20051;-58
2023/06/06 05:22:51;;;;;;;2.55;1.02;;;;;;;;;;5050656;28;20135;-58
2023/06/06 05:25:16;;;;;;;3.20;1.05;;;;;;;;;;5045663;28;20487;-58
2023/06/06 05:27:41;;;;;;;1.83;0.80;;;;;;;;;;5042466;28;20223;-58
2023/06/06 05:30:07;;;;;;;2.22;1.00;;;;;;;;;;5065158;28;20037;-59
2023/06/06 05:32:32;;;;;;;2.70;1.10;;;;;;;;;;5050104;28;20104;-59
2023/06/06 05:35:03;;;;;;;2.72;1.02;;;;;;;;;;5049803;28;20044;-59
2023/06/06 05:37:28;;;;;;;4.97;1.30;;;;;;;;;;5049588;28;20047;-60
2023/06/06 05:39:53;;;;;;;2.65;1.23;;;;;;;;;;5047429;28;20040;-60
2023/06/06 05:42:19;;;;;;;2.78;1.20;;;;;;;;;;5052864;28;20044;-58
2023/06/06 05:44:44;;;;;;;4.68;1.35;;;;;;;;;;5046316;28;20044;-59
2023/06/06 05:47:09;;;;;;;2.78;1.40;;;;;;;;;;5050714;28;20048;-60
2023/06/06 05:49:35;;;;;;;7.28;1.75;;;;;;;;;;5050703;28;20033;-60
2023/06/06 05:52:01;;;;;;;3.13;1.42;;;;;;;;;;5050893;28;20106;-60
2023/06/06 05:54:26;;;;;;;4.03;1.65;;;;;;;;;;5049149;28;20044;-59
2023/06/06 05:56:52;;;;;;;3.90;1.30;;;;;;;;;;5050020;28;20682;-60
2023/06/06 05:59:17;;;;;;;3.30;1.40;;;;;;;;;;5064156;28;20697;-59
2023/06/06 06:01:43;;;;;;;3.38;1.55;;;;;;;;;;5038741;28;20045;-58
2023/06/06 06:04:08;;;;;;;2.80;1.20;;;;;;;;;;5041756;28;20106;-58
2023/06/06 06:06:34;;;;;;;3.93;1.03;;;;;;;;;;5047233;28;20028;-59
2023/06/06 06:09:01;;;;;;;4.35;1.45;;;;;;;;;;5045911;28;20041;-59
2023/06/06 06:11:26;;;;;;;4.50;1.60;;;;;;;;;;5046917;28;20119;-59
2023/06/06 06:13:51;;;;;;;4.90;1.60;;;;;;;;;;5062032;28;20179;-60
2023/06/06 06:16:17;;;;;;;5.15;1.38;;;;;;;;;;5062126;28;20299;-59
2023/06/06 06:18:42;;;;;;;4.43;1.35;;;;;;;;;;5063757;28;20020;-58
2023/06/06 06:21:07;;;;;;;3.90;1.40;;;;;;;;;;5048387;28;20045;-59
2023/06/06 06:23:33;;;;;;;2.73;1.40;;;;;;;;;;5049435;28;20283;-60
2023/06/06 06:25:58;;;;;;;2.65;1.40;;;;;;;;;;5048283;28;20027;-59
2023/06/06 06:28:23;;;;;;;3.43;1.27;;;;;;;;;;5046702;28;20466;-59
2023/06/06 06:30:48;;;;;;;4.97;1.60;;;;;;;;;;5063211;28;20299;-59
2023/06/06 06:33:14;;;;;;;2.93;1.17;;;;;;;;;;5049132;28;21027;-59
2023/06/06 06:35:41;;;;;;;3.53;1.33;;;;;;;;;;5048715;28;20708;-59
2023/06/06 06:38:06;;;;;;;3.95;1.25;;;;;;;;;;5048613;28;20043;-59
2023/06/06 06:40:31;;;;;;;4.80;1.63;;;;;;;;;;5048523;28;20029;-59
2023/06/06 06:42:57;;;;;;;3.78;1.55;;;;;;;;;;5049280;28;20114;-59
2023/06/06 06:45:23;;;;;;;2.77;1.30;;;;;;;;;;5049434;28;20120;-59
2023/06/06 06:47:49;;;;;;;2.75;1.52;;;;;;;;;;5048042;28;20884;-59
2023/06/06 06:50:14;;;;;;;5.50;1.67;;;;;;;;;;5048378;28;20044;-58
2023/06/06 06:52:39;;;;;;;2.72;1.40;;;;;;;;;;5048192;28;20217;-59
2023/06/06 06:55:05;;;;;;;2.13;1.35;;;;;;;;;;5049583;28;20413;-58
2023/06/06 06:57:30;;;;;;;2.90;1.40;;;;;;;;;;5062821;28;20098;-58
2023/06/06 06:59:56;;;;;;;3.60;1.50;;;;;;;;;;5047895;28;20163;-59
2023/06/06 07:02:26;;;;;;;2.65;1.50;;;;;;;;;;5050423;28;20514;-59
2023/06/06 07:04:51;;;;;;;5.00;1.48;;;;;;;;;;5052335;28;20612;-58
2023/06/06 07:07:16;;;;;;;2.53;1.40;;;;;;;;;;5054598;28;20040;-59
2023/06/06 07:09:43;;;;;;;2.90;1.20;;;;;;;;;;5049916;28;20484;-58
2023/06/06 07:12:09;;;;;;;2.88;1.40;;;;;;;;;;5062451;28;20052;-59
2023/06/06 07:14:34;;;;;;;2.97;1.40;;;;;;;;;;5048568;28;20033;-59
2023/06/06 07:17:00;;;;;;;3.83;1.30;;;;;;;;;;5043977;28;20029;-59
2023/06/06 07:19:26;;;;;;;3.20;1.20;;;;;;;;;;5059359;28;20024;-59
2023/06/06 07:21:51;;;;;;;3.55;1.35;;;;;;;;;;5032360;28;20886;-60
2023/06/06 07:24:17;;;;;;;3.13;1.50;;;;;;;;;;5060031;28;20024;-59
2023/06/06 07:26:42;;;;;;;3.80;1.30;;;;;;;;;;5055815;28;20496;-59
2023/06/06 07:29:08;;;;;;;2.30;1.17;;;;;;;;;;5044571;28;20550;-59
2023/06/06 07:31:33;;;;;;;4.75;1.90;;;;;;;;;;5043985;28;20029;-59
2023/06/06 07:33:59;;;;;;;4.13;1.20;;;;;;;;;;5056466;28;20036;-59
2023/06/06 07:36:25;;;;;;;2.65;1.20;;;;;;;;;;5031161;28;20037;-59
2023/06/06 07:38:50;;;;;;;3.97;1.50;;;;;;;;;;5060236;28;20386;-59
2023/06/06 07:41:16;;;;;;;3.60;1.60;;;;;;;;;;5044941;28;20144;-59
2023/06/06 07:43:41;;;;;;;3.45;1.63;;;;;;;;;;5057462;28;20025;-58
2023/06/06 07:46:06;;;;;;;3.47;1.58;;;;;;;;;;5026180;28;20037;-59
2023/06/06 07:48:31;;;;;;;4.33;1.80;;;;;;;;;;5062987;28;20028;-59
2023/06/06 07:50:57;;;;;;;2.80;1.37;;;;;;;;;;5019158;28;20360;-59
2023/06/06 07:53:23;;;;;;;3.30;1.33;;;;;;;;;;5063511;28;20755;-60
2023/06/06 07:55:48;;;;;;;5.72;1.60;;;;;;;;;;5047322;28;20294;-59
2023/06/06 07:58:13;;;;;;;2.97;1.20;;;;;;;;;;5054865;28;20139;-59
2023/06/06 08:00:39;;;;;;;2.47;1.50;;;;;;;;;;5070164;28;20772;-59
2023/06/06 08:03:06;;;;;;;3.03;1.50;;;;;;;;;;5058507;28;20330;-59
2023/06/06 08:05:33;;;;;;;2.72;1.30;;;;;;;;;;5047099;28;20040;-59
2023/06/06 08:07:59;;;;;;;3.85;1.33;;;;;;;;;;5049249;28;20020;-59
2023/06/06 08:10:24;;;;;;;3.77;1.40;;;;;;;;;;5047594;28;20053;-59
2023/06/06 08:12:49;;;;;;;3.73;1.67;;;;;;;;;;5057996;28;20420;-59
2023/06/06 08:15:14;;;;;;;4.07;1.58;;;;;;;;;;5054001;28;20267;-59
2023/06/06 08:17:40;;;;;;;2.30;1.30;;;;;;;;;;5051885;28;20112;-59
2023/06/06 08:20:08;;;;;;;2.87;1.50;;;;;;;;;;5048489;28;20413;-59
2023/06/06 08:22:33;;;;;;;4.85;1.80;;;;;;;;;;5058237;28;20810;-59
2023/06/06 08:24:59;;;;;;;5.75;1.92;;;;;;;;;;5065499;28;20032;-59
2023/06/06 08:27:24;;;;;;;4.93;1.92;;;;;;;;;;5066043;28;20013;-60
2023/06/06 08:29:50;;;;;;;3.80;1.50;;;;;;;;;;5063654;28;20028;-58
2023/06/06 08:32:15;;;;;;;3.95;1.70;;;;;;;;;;5062189;28;20710;-59
2023/06/06 08:34:41;;;;;;;8.10;1.90;;;;;;;;;;5054716;28;20502;-59
2023/06/06 08:37:06;;;;;;;3.65;1.73;;;;;;;;;;5042008;28;20675;-59
2023/06/06 08:39:31;;;;;;;3.28;1.73;;;;;;;;;;5060420;28;20024;-59
2023/06/06 08:41:56;;;;;;;4.20;1.67;;;;;;;;;;5052147;28;20024;-59
2023/06/06 08:44:22;;;;;;;3.73;2.00;;;;;;;;;;5064599;28;20020;-59
2023/06/06 08:46:56;;;;;;;6.90;1.52;;;;;;;;;;5064572;28;20092;-59
2023/06/06 08:49:21;;;;;;;5.32;1.88;;;;;;;;;;5046704;28;20833;-59
2023/06/06 08:51:50;;;;;;;2.83;1.50;;;;;;;;;;5058112;28;20446;-58
2023/06/06 08:54:16;;;;;;;4.63;1.65;;;;;;;;;;5038884;28;20278;-59
2023/06/06 08:56:42;;;;;;;3.60;1.70;;;;;;;;;;5049923;28;20025;-58
2023/06/06 08:59:07;;;;;;;4.10;1.98;;;;;;;;;;5047736;28;20116;-59
2023/06/06 09:01:33;;;;;;;2.78;1.52;;;;;;;;;;5043934;28;20036;-58
2023/06/06 09:03:58;;;;;;;2.85;1.63;;;;;;;;;;5065634;28;20025;-58
2023/06/06 09:06:24;;;;;;;4.53;1.57;;;;;;;;;;5048970;28;20041;-59
2023/06/06 09:08:49;;;;;;;3.43;1.80;;;;;;;;;;5054357;28;20044;-59
2023/06/06 09:11:15;;;;;;;3.38;1.70;;;;;;;;;;5050537;28;20049;-59
2023/06/06 09:13:43;;;;;;;6.25;1.73;;;;;;;;;;5041415;28;20029;-59
2023/06/06 09:16:09;;;;;;;4.35;1.50;;;;;;;;;;5045193;28;20116;-59
2023/06/06 09:18:35;;;;;;;3.20;1.40;;;;;;;;;;5050939;28;20103;-59
2023/06/06 09:21:01;;;;;;;6.70;1.70;;;;;;;;;;5048769;28;20053;-59
2023/06/06 09:23:32;;;;;;;4.63;2.00;;;;;;;;;;5049178;28;20021;-59
2023/06/06 09:25:57;;;;;;;3.90;1.63;;;;;;;;;;5048462;28;20124;-58
2023/06/06 09:28:36;;;;;;;3.97;1.90;;;;;;;;;;5048446;28;20410;-59
2023/06/06 09:31:12;;;;;;;2.97;1.63;;;;;;;;;;5040124;28;20072;-59
2023/06/06 09:33:40;;;;;;;3.88;1.50;;;;;;;;;;5043663;28;20101;-59
2023/06/06 09:36:06;;;;;;;3.55;2.10;;;;;;;;;;5044716;28;20039;-58
2023/06/06 09:38:33;;;;;;;4.07;1.65;;;;;;;;;;5056479;28;20025;-59
2023/06/06 09:40:59;;;;;;;4.00;2.20;;;;;;;;;;5065057;28;20459;-62
2023/06/06 09:43:24;;;;;;;3.58;2.10;;;;;;;;;;5058869;28;20036;-58
2023/06/06 09:45:52;;;;;;;2.78;1.90;;;;;;;;;;5057848;28;20045;-59
2023/06/06 09:48:25;;;;;;;3.88;2.13;;;;;;;;;;5045820;28;20128;-59
2023/06/06 09:50:51;;;;;;;3.28;2.03;;;;;;;;;;5052969;28;20032;-59
2023/06/06 09:53:16;;;;;;;3.20;2.13;;;;;;;;;;5050854;28;20411;-59
2023/06/06 09:55:42;;;;;;;2.92;1.90;;;;;;;;;;5064426;28;20032;-59
2023/06/06 09:58:08;;;;;;;2.60;1.83;;;;;;;;;;5061233;28;20032;-59
2023/06/06 10:00:37;;;;;;;3.08;2.05;;;;;;;;;;5055671;28;20039;-58
2023/06/06 10:03:03;;;;;;;4.93;2.03;;;;;;;;;;5056193;28;20033;-59
2023/06/06 10:05:28;;;;;;;3.10;2.00;;;;;;;;;;5051790;28;20309;-59
2023/06/06 10:07:53;;;;;;;2.83;1.70;;;;;;;;;;5056206;28;20633;-60
2023/06/06 10:10:18;;;;;;;5.40;2.00;;;;;;;;;;5028537;28;20925;-59
2023/06/06 10:12:44;;;;;;;4.78;2.20;;;;;;;;;;5056112;28;20036;-60
2023/06/06 10:15:10;;;;;;;2.83;1.85;;;;;;;;;;5050967;28;20037;-59
2023/06/06 10:17:39;;;;;;;4.20;2.10;;;;;;;;;;5056081;28;20124;-59
2023/06/06 10:20:09;;;;;;;2.72;1.77;;;;;;;;;;5057210;28;20454;-59
2023/06/06 10:22:34;;;;;;;3.22;1.95;;;;;;;;;;5062899;28;20099;-59
2023/06/06 10:25:01;;;;;;;2.95;1.70;;;;;;;;;;5048415;28;20033;-59
2023/06/06 10:27:27;;;;;;;2.60;1.80;;;;;;;;;;5056149;28;20037;-59
2023/06/06 10:30:21;;;;;;;4.07;1.80;;;;;;;;;;5040094;28;20129;-59
2023/06/06 10:32:58;;;;;;;4.10;2.20;;;;;;;;;;5021278;28;20021;-59
2023/06/06 10:35:24;;;;;;;3.05;1.63;;;;;;;;;;5043857;28;20037;-59
2023/06/06 10:38:06;;;;;;;2.92;1.98;;;;;;;;;;5057002;28;20025;-59
2023/06/06 10:40:50;;;;;;;2.65;1.80;;;;;;;;;;5045066;28;20044;-59
2023/06/06 10:43:18;;;;;;;3.38;2.33;;;;;;;;;;5050608;28;20486;-59
2023/06/06 10:45:44;;;;;;;3.22;1.88;;;;;;;;;;5056678;28;20025;-58
2023/06/06 10:48:09;;;;;;;2.30;1.60;;;;;;;;;;5054687;28;20044;-58
2023/06/06 10:50:35;;;;;;;3.15;1.60;;;;;;;;;;5055496;28;20040;-59
2023/06/06 10:53:06;;;;;;;6.20;2.45;;;;;;;;;;5044270;28;20032;-58
2023/06/06 10:55:33;;;;;;;3.55;1.70;;;;;;;;;;5056850;28;20476;-59
2023/06/06 10:58:13;;;;;;;4.30;1.97;;;;;;;;;;5043324;28;20039;-57
2023/06/06 11:00:42;;;;;;;6.05;2.00;;;;;;;;;;5054726;28;20290;-59
2023/06/06 11:03:08;;;;;;;2.28;1.48;;;;;;;;;;5055041;28;20025;-59
2023/06/06 11:05:33;;;;;;;2.97;1.90;;;;;;;;;;5040039;28;20056;-59
2023/06/06 11:08:00;;;;;;;2.90;1.90;;;;;;;;;;5046181;28;20096;-58
2023/06/06 11:10:26;;;;;;;3.80;2.00;;;;;;;;;;5056091;28;20055;-59
2023/06/06 11:12:51;;;;;;;3.77;1.93;;;;;;;;;;5059600;28;20444;-58
2023/06/06 11:15:27;;;;;;;3.20;1.75;;;;;;;;;;5047171;28;20308;-58
2023/06/06 11:17:56;;;;;;;4.45;2.03;;;;;;;;;;5050919;28;20422;-59
2023/06/06 11:20:22;;;;;;;5.55;1.92;;;;;;;;;;5054696;28;20036;-59
2023/06/06 11:23:04;;;;;;;3.60;1.80;;;;;;;;;;5045197;28;20031;-58
2023/06/06 11:25:30;;;;;;;3.42;1.85;;;;;;;;;;5044333;28;20040;-58
2023/06/06 11:27:55;;;;;;;3.45;1.73;;;;;;;;;;5043570;28;20075;-59
2023/06/06 11:30:23;;;;;;;3.90;1.80;;;;;;;;;;5056098;28;20040;-59
2023/06/06 11:32:48;;;;;;;4.15;1.92;;;;;;;;;;5032925;28;20025;-58
2023/06/06 11:35:17;;;;;;;3.93;1.93;;;;;;;;;;5057010;28;20035;-59
2023/06/06 11:37:42;;;;;;;2.78;1.88;;;;;;;;;;5043474;28;20358;-58
2023/06/06 11:40:11;;;;;;;8.05;1.92;;;;;;;;;;5038628;28;20116;-59
2023/06/06 11:42:36;;;;;;;3.72;1.90;;;;;;;;;;5047018;28;20054;-60
2023/06/06 11:45:02;;;;;;;4.82;1.98;;;;;;;;;;5054883;28;20041;-59
2023/06/06 11:47:33;;;;;;;2.92;1.75;;;;;;;;;;5055562;28;20025;-58
2023/06/06 11:49:58;;;;;;;3.25;2.00;;;;;;;;;;5062518;28;20065;-58
2023/06/06 11:52:24;;;;;;;3.53;1.73;;;;;;;;;;5036711;28;20037;-58
2023/06/06 11:54:50;;;;;;;3.80;1.90;;;;;;;;;;5041286;28;20033;-60
2023/06/06 11:57:17;;;;;;;3.08;1.80;;;;;;;;;;5049033;28;20500;-59
2023/06/06 11:59:44;;;;;;;5.18;1.92;;;;;;;;;;5049456;28;20044;-59
2023/06/06 12:02:10;;;;;;;4.47;1.92;;;;;;;;;;5051967;28;20041;-58
2023/06/06 12:04:36;;;;;;;5.65;1.80;;;;;;;;;;5050360;28;20444;-59
2023/06/06 12:07:05;;;;;;;4.57;2.08;;;;;;;;;;5048294;28;20429;-58
2023/06/06 12:09:32;;;;;;;3.97;1.90;;;;;;;;;;5053908;28;20545;-58
2023/06/06 12:11:59;;;;;;;3.22;2.17;;;;;;;;;;5051533;28;20020;-58
2023/06/06 12:14:25;;;;;;;5.38;2.10;;;;;;;;;;5047713;28;20087;-58
2023/06/06 12:16:50;;;;;;;3.88;2.00;;;;;;;;;;5052380;28;20521;-57
2023/06/06 12:19:16;;;;;;;2.80;2.05;;;;;;;;;;5047362;28;20442;-58
2023/06/06 12:21:45;;;;;;;3.67;1.95;;;;;;;;;;5047850;28;20035;-59
2023/06/06 12:24:19;;;;;;;4.18;2.00;;;;;;;;;;5047065;28;20502;-59
2023/06/06 12:26:53;;;;;;;6.57;2.38;;;;;;;;;;5047534;28;20621;-59
2023/06/06 12:29:26;;;;;;;3.55;2.03;;;;;;;;;;5050970;28;20124;-61
2023/06/06 12:32:11;;;;;;;2.63;2.10;;;;;;;;;;5050073;28;20024;-59
2023/06/06 12:34:49;;;;;;;3.90;2.20;;;;;;;;;;5056866;28;20160;-58
2023/06/06 12:37:15;;;;;;;3.28;1.77;;;;;;;;;;5051879;28;20037;-59
2023/06/06 12:39:41;;;;;;;4.38;2.05;;;;;;;;;;5052401;28;20410;-59
2023/06/06 12:42:13;;;;;;;3.47;1.83;;;;;;;;;;5051597;28;20202;-57
2023/06/06 12:44:38;;;;;;;5.07;2.28;;;;;;;;;;5051237;28;20037;-58
2023/06/06 12:47:03;;;;;;;3.63;1.90;;;;;;;;;;5051760;28;20044;-59
2023/06/06 12:49:29;;;;;;;4.22;1.92;;;;;;;;;;5051978;28;20291;-58
2023/06/06 12:51:54;;;;;;;2.67;2.03;;;;;;;;;;5033969;28;20040;-58
2023/06/06 12:54:19;;;;;;;4.32;2.30;;;;;;;;;;5066934;28;20037;-58
2023/06/06 12:56:44;;;;;;;4.30;2.30;;;;;;;;;;5050610;28;20037;-58
2023/06/06 12:59:11;;;;;;;6.30;2.20;;;;;;;;;;5050364;28;20796;-58
2023/06/06 13:01:38;;;;;;;3.58;2.15;;;;;;;;;;5051649;28;20321;-58
2023/06/06 13:04:04;;;;;;;3.30;1.90;;;;;;;;;;5051065;28;20581;-59
2023/06/06 13:06:29;;;;;;;4.05;1.80;;;;;;;;;;5053146;28;20221;-58
2023/06/06 13:08:55;;;;;;;3.53;2.13;;;;;;;;;;5049892;28;20067;-58
2023/06/06 13:11:20;;;;;;;3.10;1.77;;;;;;;;;;5052440;28;20736;-59
2023/06/06 13:13:45;;;;;;;3.90;2.25;;;;;;;;;;5052135;28;20513;-59
2023/06/06 13:16:11;;;;;;;2.22;1.60;;;;;;;;;;5053873;28;20036;-58
2023/06/06 13:18:37;;;;;;;2.97;1.83;;;;;;;;;;5050252;28;20047;-59
2023/06/06 13:21:03;;;;;;;2.58;1.65;;;;;;;;;;5049097;28;20297;-59
2023/06/06 13:23:28;;;;;;;3.33;1.73;;;;;;;;;;5051271;28;20033;-58
2023/06/06 13:25:55;;;;;;;2.75;1.52;;;;;;;;;;5050819;28;20033;-59
2023/06/06 13:28:21;;;;;;;2.50;1.70;;;;;;;;;;5049469;28;20136;-58
2023/06/06 13:30:46;;;;;;;2.88;1.60;;;;;;;;;;5049336;28;20037;-59
2023/06/06 13:33:12;;;;;;;2.00;1.40;;;;;;;;;;5050318;28;20140;-58
2023/06/06 13:35:37;;;;;;;3.17;1.80;;;;;;;;;;5049652;28;21037;-59
2023/06/06 13:38:02;;;;;;;3.20;1.97;;;;;;;;;;5049226;28;20836;-58
2023/06/06 13:40:27;;;;;;;2.72;1.40;;;;;;;;;;5047856;28;20746;-58
2023/06/06 13:42:54;;;;;;;6.53;1.90;;;;;;;;;;5051019;28;20040;-59
2023/06/06 13:45:20;;;;;;;3.35;2.00;;;;;;;;;;5048994;28;20827;-59
2023/06/06 13:47:45;;;;;;;3.50;1.80;;;;;;;;;;5049448;28;20045;-59
2023/06/06 13:50:10;;;;;;;3.83;1.77;;;;;;;;;;5049940;28;20249;-59
2023/06/06 13:52:37;;;;;;;2.25;1.80;;;;;;;;;;5048312;28;20286;-59
2023/06/06 13:55:04;;;;;;;9.35;2.10;;;;;;;;;;5049001;28;20029;-58
2023/06/06 13:57:31;;;;;;;3.05;1.80;;;;;;;;;;5049231;28;20028;-59
2023/06/06 13:59:56;;;;;;;2.85;1.48;;;;;;;;;;5050396;28;20086;-58
2023/06/06 14:02:22;;;;;;;4.65;1.63;;;;;;;;;;5069518;23;20061;-80
2023/06/06 14:04:47;;;;;;;4.82;1.85;;;;;;;;;;5045962;28;20058;-82
2023/06/06 14:07:14;;;;;;;2.70;1.57;;;;;;;;;;5048084;28;20041;-82
2023/06/06 14:09:39;;;;;;;3.95;2.00;;;;;;;;;;5031270;28;20124;-81
2023/06/06 14:12:05;;;;;;;3.40;1.60;;;;;;;;;;5020505;28;20104;-77
2023/06/06 14:14:30;;;;;;;4.30;1.90;;;;;;;;;;5037752;28;20036;-76
2023/06/06 14:16:56;;;;;;;4.55;2.00;;;;;;;;;;5048306;28;20090;-77
2023/06/06 14:19:37;;;;;;;4.90;1.83;;;;;;;;;;5068119;28;20033;-77
2023/06/06 14:22:24;;;;;;;4.38;1.75;;;;;;;;;;5059965;28;20044;-78
2023/06/06 14:24:50;;;;;;;4.47;1.77;;;;;;;;;;5027793;28;20037;-77
2023/06/06 14:27:15;;;;;;;3.47;1.70;;;;;;;;;;5067096;28;20109;-76
2023/06/06 14:29:41;;;;;;;5.37;1.80;;;;;;;;;;5033872;28;20049;-78
2023/06/06 14:32:11;;;;;;;5.05;2.03;;;;;;;;;;5043472;28;20303;-78
2023/06/06 14:34:39;;;;;;;4.20;2.10;;;;;;;;;;5069283;28;20420;-79
2023/06/06 14:37:06;;;;;;;5.20;2.20;;;;;;;;;;5071295;28;20012;-78
2023/06/06 14:39:31;;;;;;;4.18;2.05;;;;;;;;;;5079790;28;20030;-78