Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:30;;;;;;;6.37;2.50;;;;;;;15.46;61.26;97471.00;4410263;32;20561;-80
2023/10/29 00:03:57;;;;;;;7.95;2.50;;;;;;;15.23;62.00;97469.22;4409828;32;20086;-80
2023/10/29 00:06:24;;;;;;;8.32;2.50;;;;;;;15.04;62.40;97473.09;4410333;32;20083;-80
2023/10/29 00:08:51;;;;;;;7.20;2.30;;;;;;;15.13;62.13;97463.00;4396884;32;20366;-80
2023/10/29 00:11:18;;;;;;;9.23;2.40;;;;;;;15.63;61.25;97451.62;4410482;32;20142;-80
2023/10/29 00:13:45;;;;;;;10.27;2.17;;;;;;;15.77;60.14;97456.66;4410243;32;20086;-80
2023/10/29 00:16:13;;;;;;;38.92;3.58;;;;;;;15.60;60.73;97454.44;4396795;32;20105;-80
2023/10/29 00:18:40;;;;;;;4.90;2.00;;;;;;;15.98;59.85;97456.00;4410471;32;20437;-80
2023/10/29 00:21:07;;;;;;;5.07;1.85;;;;;;;15.49;60.88;97446.53;4396347;32;20142;-80
2023/10/29 00:23:34;;;;;;;5.15;2.00;;;;;;;15.97;60.65;97459.56;4410508;32;20141;-80
2023/10/29 00:26:01;;;;;;;9.95;2.20;;;;;;;15.15;62.42;97454.16;4410475;32;20108;-80
2023/10/29 00:28:28;;;;;;;5.53;2.20;;;;;;;15.21;62.61;97458.09;4410131;32;20485;-80
2023/10/29 00:30:55;;;;;;;4.97;2.12;;;;;;;14.90;62.82;97462.84;4396678;32;20126;-80
2023/10/29 00:33:23;;;;;;;6.78;2.30;;;;;;;14.98;62.44;97459.69;4410457;32;20086;-80
2023/10/29 00:35:50;;;;;;;10.10;2.28;;;;;;;14.45;63.78;97464.19;4409952;32;20078;-80
2023/10/29 00:38:17;;;;;;;5.07;2.22;;;;;;;14.69;63.50;97459.94;4410305;32;20157;-80
2023/10/29 00:40:45;;;;;;;6.22;2.30;;;;;;;14.98;63.34;97454.50;4410428;32;20116;-80
2023/10/29 00:43:15;;;;;;;66.07;4.78;;;;;;;14.29;67.16;97453.16;4410043;32;20169;-80
2023/10/29 00:45:43;;;;;;;8.88;2.62;;;;;;;13.94;71.16;97464.13;4410429;32;20121;-80
2023/10/29 00:48:11;;;;;;;38.33;3.85;;;;;;;14.67;68.68;97472.22;4410275;32;20157;-80
2023/10/29 00:50:39;;;;;;;42.13;3.95;;;;;;;14.02;71.57;97472.22;4409858;32;20114;-80
2023/10/29 00:53:06;;;;;;;19.73;2.83;;;;;;;13.64;74.90;97466.09;4410201;32;20775;-80
2023/10/29 00:55:35;;;;;;;92.62;5.35;;;;;;;13.59;75.68;97471.56;4396285;32;20452;-79
2023/10/29 00:58:03;;;;;;;88.40;6.07;;;;;;;13.20;79.13;97464.56;4396610;32;20174;-79
2023/10/29 01:00:30;;;;;;;9.35;2.53;;;;;;;14.21;71.94;97474.44;4396443;32;20122;-80
2023/10/29 01:02:57;;;;;;;7.62;2.28;;;;;;;14.66;70.73;97469.69;4410022;32;20108;-79
2023/10/29 01:05:24;;;;;;;16.65;2.72;;;;;;;14.94;69.08;97468.66;4410231;32;20106;-79
2023/10/29 01:07:52;;;;;;;10.18;2.97;;;;;;;15.12;67.86;97464.78;4396565;32;20118;-80
2023/10/29 01:10:18;;;;;;;10.77;2.80;;;;;;;14.13;71.87;97464.56;4409836;32;20106;-80
2023/10/29 01:12:46;;;;;;;11.27;2.75;;;;;;;14.71;71.14;97463.28;4410061;32;20173;-80
2023/10/29 01:15:13;;;;;;;8.15;3.00;;;;;;;15.95;66.13;97470.09;4396142;32;20103;-80
2023/10/29 01:17:41;;;;;;;10.52;3.20;;;;;;;16.20;64.93;97459.50;4395983;32;20366;-80
2023/10/29 01:20:09;;;;;;;11.52;3.72;;;;;;;16.00;65.28;97452.34;4396520;32;20106;-80
2023/10/29 01:22:35;;;;;;;11.40;4.03;;;;;;;15.87;65.42;97456.81;4410052;32;20376;-80
2023/10/29 01:25:07;;;;;;;11.07;4.05;;;;;;;16.25;64.83;97461.75;4395986;32;20112;-80
2023/10/29 01:27:34;;;;;;;15.98;4.57;;;;;;;15.62;67.48;97460.34;4410144;32;20153;-80
2023/10/29 01:30:01;;;;;;;98.00;7.37;;;;;;;13.99;77.21;97466.41;4409935;32;20127;-80
2023/10/29 01:32:28;;;;;;;227.80;11.82;;;;;;;12.87;84.40;97459.69;4409556;32;20116;-80
2023/10/29 01:34:56;;;;;;;252.87;9.75;;;;;;;13.58;77.91;97462.13;4409920;32;20430;-80
2023/10/29 01:37:23;;;;;;;179.23;8.05;;;;;;;13.36;76.33;97464.44;4409802;32;20140;-80
2023/10/29 01:39:50;;;;;;;193.43;9.35;;;;;;;13.09;77.45;97472.97;4409191;32;20125;-80
2023/10/29 01:42:17;;;;;;;106.37;6.82;;;;;;;13.97;73.83;97470.87;4409904;32;20086;-79
2023/10/29 01:44:44;;;;;;;206.45;8.38;;;;;;;14.32;73.45;97471.13;4409599;32;20120;-80
2023/10/29 01:47:11;;;;;;;114.88;7.72;;;;;;;14.29;73.39;97473.94;4409846;32;20150;-80
2023/10/29 01:49:38;;;;;;;73.50;5.60;;;;;;;14.84;72.38;97481.44;4409786;32;20153;-80
2023/10/29 01:52:05;;;;;;;23.62;4.10;;;;;;;14.79;71.77;97490.50;4409391;32;20611;-80
2023/10/29 01:54:32;;;;;;;85.43;6.05;;;;;;;14.44;72.79;97488.47;4409767;32;20165;-80
2023/10/29 01:56:59;;;;;;;17.70;4.28;;;;;;;14.04;76.88;97482.50;4409763;32;20472;-80
2023/10/29 01:59:28;;;;;;;132.30;7.28;;;;;;;13.61;80.73;97477.50;4395775;32;20102;-80
2023/10/29 02:01:55;;;;;;;272.23;11.93;;;;;;;14.60;77.15;97480.53;4409557;32;20085;-80
2023/10/29 02:04:26;;;;;;;291.30;14.90;;;;;;;14.86;74.38;97494.31;4395892;32;20164;-80
2023/10/29 02:06:54;;;;;;;226.98;10.18;;;;;;;13.48;82.22;97494.75;4409284;32;20152;-80
2023/10/29 02:09:22;;;;;;;121.50;6.35;;;;;;;14.02;78.57;97495.56;4409617;32;20102;-80
2023/10/29 02:11:49;;;;;;;228.48;9.85;;;;;;;14.47;76.16;97490.91;4409438;32;20097;-80
2023/10/29 02:14:16;;;;;;;331.60;13.77;;;;;;;14.30;75.70;97491.16;4409112;32;20433;-80
2023/10/29 02:16:43;;;;;;;348.83;13.38;;;;;;;14.91;72.31;97497.44;4409468;32;20110;-80
2023/10/29 02:19:10;;;;;;;156.90;8.48;;;;;;;15.12;70.78;97487.31;4409375;32;20112;-80
2023/10/29 02:21:37;;;;;;;170.32;8.77;;;;;;;15.46;68.73;97493.56;4409034;32;20590;-80
2023/10/29 02:24:04;;;;;;;240.75;10.68;;;;;;;13.97;74.07;97486.44;4409398;32;20112;-80
2023/10/29 02:26:31;;;;;;;192.52;9.55;;;;;;;12.71;84.23;97478.72;4409288;32;20132;-80
2023/10/29 02:28:58;;;;;;;108.60;5.97;;;;;;;14.86;73.28;97481.31;4410939;32;20175;-80
2023/10/29 02:31:25;;;;;;;130.65;7.10;;;;;;;13.83;75.37;97482.16;4397464;32;20189;-80
2023/10/29 02:33:52;;;;;;;148.68;7.10;;;;;;;14.59;72.75;97484.88;4397261;32;20524;-80
2023/10/29 02:36:19;;;;;;;201.65;9.45;;;;;;;15.58;66.04;97484.88;4411183;32;20112;-80
2023/10/29 02:38:46;;;;;;;63.85;4.03;;;;;;;15.08;67.77;97483.25;4410953;32;20098;-80
2023/10/29 02:41:13;;;;;;;38.78;3.12;;;;;;;15.81;64.78;97483.25;4410818;32;20112;-80
2023/10/29 02:43:40;;;;;;;52.97;3.60;;;;;;;15.23;66.03;97488.22;4411143;32;20146;-80
2023/10/29 02:46:07;;;;;;;81.12;4.43;;;;;;;13.92;68.76;97484.13;4411144;32;20437;-80
2023/10/29 02:48:34;;;;;;;79.80;5.62;;;;;;;13.27;72.48;97486.56;4410763;32;20086;-80
2023/10/29 02:51:01;;;;;;;118.68;6.20;;;;;;;13.96;68.87;97477.81;4410939;32;20108;-80
2023/10/29 02:53:28;;;;;;;82.30;5.62;;;;;;;13.89;68.17;97476.53;4410918;32;20152;-80
2023/10/29 02:56:00;;;;;;;204.05;11.75;;;;;;;14.07;68.03;97482.31;4410662;32;20165;-80
2023/10/29 02:58:26;;;;;;;228.00;12.25;;;;;;;14.30;67.04;97489.41;4411149;32;20151;-80
2023/10/29 03:00:53;;;;;;;19.62;2.87;;;;;;;14.61;66.18;97495.16;4410913;32;20165;-80
2023/10/29 03:03:20;;;;;;;8.68;2.40;;;;;;;14.88;65.09;97489.84;4396960;32;20109;-80
2023/10/29 03:05:47;;;;;;;23.90;3.35;;;;;;;15.02;64.94;97481.94;4411032;32;20723;-80
2023/10/29 03:08:23;;;;;;;9.85;2.35;;;;;;;14.69;65.64;97488.53;4410980;32;20090;-80
2023/10/29 03:10:50;;;;;;;99.62;6.28;;;;;;;15.09;64.34;97503.94;4410582;32;20094;-80
2023/10/29 03:13:17;;;;;;;256.10;10.77;;;;;;;14.96;64.02;97500.53;4410813;32;20111;-80
2023/10/29 03:15:45;;;;;;;141.60;6.75;;;;;;;14.48;65.28;97496.94;4410718;32;20095;-80
2023/10/29 03:18:13;;;;;;;77.95;4.30;;;;;;;11.97;76.68;97489.16;4410706;32;20112;-80
2023/10/29 03:20:41;;;;;;;96.07;5.50;;;;;;;13.58;69.47;97496.66;4410783;32;20090;-80
2023/10/29 03:23:08;;;;;;;78.55;5.35;;;;;;;13.66;68.11;97500.53;4396930;32;20098;-80
2023/10/29 03:25:35;;;;;;;22.00;2.60;;;;;;;13.97;66.94;97496.81;4410897;32;20162;-80
2023/10/29 03:28:02;;;;;;;78.00;4.43;;;;;;;14.27;65.12;97506.94;4410764;32;20118;-80
2023/10/29 03:30:29;;;;;;;53.72;3.70;;;;;;;13.80;65.75;97509.09;4410453;32;20098;-80
2023/10/29 03:32:56;;;;;;;26.20;2.85;;;;;;;12.08;70.74;97504.03;4410751;32;20141;-80
2023/10/29 03:35:26;;;;;;;20.27;2.45;;;;;;;11.47;73.09;97513.44;4410848;32;20150;-80
2023/10/29 03:37:54;;;;;;;67.28;3.83;;;;;;;11.37;76.43;97504.53;4410383;32;20106;-79
2023/10/29 03:40:21;;;;;;;120.18;5.03;;;;;;;12.40;73.02;97502.19;4410477;32;20176;-80
2023/10/29 03:42:48;;;;;;;67.43;4.90;;;;;;;12.49;74.56;97499.06;4410804;32;20426;-80
2023/10/29 03:45:15;;;;;;;33.20;3.12;;;;;;;12.95;73.74;97504.06;4410440;32;20102;-80
2023/10/29 03:47:42;;;;;;;39.53;3.22;;;;;;;14.16;67.88;97505.88;4410836;32;20539;-80
2023/10/29 03:50:09;;;;;;;18.50;2.50;;;;;;;14.08;68.39;97499.53;4410624;32;20090;-80
2023/10/29 03:52:36;;;;;;;22.50;2.97;;;;;;;14.12;68.00;97506.16;4410301;32;20114;-80
2023/10/29 03:55:04;;;;;;;22.37;2.80;;;;;;;14.33;67.06;97504.75;4410756;32;20116;-80
2023/10/29 03:57:31;;;;;;;30.70;3.10;;;;;;;14.35;67.06;97497.69;4410730;32;20132;-80
2023/10/29 03:59:58;;;;;;;15.77;2.70;;;;;;;14.95;64.94;97497.09;4410163;32;20124;-80
2023/10/29 04:02:24;;;;;;;49.15;4.05;;;;;;;15.28;63.91;97486.13;4410665;32;20090;-80
2023/10/29 04:04:52;;;;;;;9.70;3.20;;;;;;;15.28;63.44;97485.28;4396728;32;20109;-80
2023/10/29 04:07:34;;;;;;;14.23;3.05;;;;;;;14.56;67.70;97502.41;4410662;32;20445;-80
2023/10/29 04:10:02;;;;;;;9.82;3.20;;;;;;;15.32;64.88;97495.38;4410566;32;20086;-80
2023/10/29 04:12:29;;;;;;;9.30;3.12;;;;;;;15.12;65.16;97489.94;4396442;32;20104;-80
2023/10/29 04:14:56;;;;;;;11.25;3.37;;;;;;;15.08;66.51;97491.06;4410643;32;20117;-80
2023/10/29 04:17:23;;;;;;;10.02;3.17;;;;;;;15.19;65.88;97488.53;4410568;32;20548;-80
2023/10/29 04:19:50;;;;;;;10.05;3.40;;;;;;;15.40;65.15;97486.19;4410196;32;20098;-80
2023/10/29 04:22:17;;;;;;;8.30;3.42;;;;;;;15.40;64.97;97481.00;4410590;32;20133;-80
2023/10/29 04:24:44;;;;;;;9.85;3.40;;;;;;;15.19;65.60;97478.13;4410569;32;20130;-80
2023/10/29 04:27:12;;;;;;;12.65;3.60;;;;;;;14.41;68.18;97475.69;4410155;32;20456;-80
2023/10/29 04:29:39;;;;;;;8.50;3.37;;;;;;;14.86;66.92;97478.72;4410255;32;20152;-80
2023/10/29 04:32:06;;;;;;;11.25;3.05;;;;;;;15.50;64.75;97472.44;4410434;32;20087;-80
2023/10/29 04:34:33;;;;;;;9.60;3.08;;;;;;;15.48;63.75;97476.09;4410009;32;20090;-80
2023/10/29 04:37:00;;;;;;;7.57;2.95;;;;;;;15.28;65.51;97470.53;4410562;32;20531;-79
2023/10/29 04:39:27;;;;;;;13.18;3.22;;;;;;;15.70;63.82;97472.81;4393864;32;20169;-80
2023/10/29 04:41:54;;;;;;;11.52;2.97;;;;;;;15.96;63.33;97483.94;4394864;32;20541;-79
2023/10/29 04:44:21;;;;;;;11.57;2.40;;;;;;;15.11;66.78;97470.91;4395252;32;20512;-79
2023/10/29 04:46:48;;;;;;;10.95;2.97;;;;;;;14.54;71.02;97486.13;4395263;32;20145;-79
2023/10/29 04:49:15;;;;;;;11.25;3.08;;;;;;;14.44;73.55;97486.72;4394492;32;20108;-79
2023/10/29 04:51:42;;;;;;;8.52;2.62;;;;;;;14.45;74.72;97485.78;4394962;32;20087;-79
2023/10/29 04:54:10;;;;;;;7.25;2.75;;;;;;;14.26;76.25;97480.16;4394757;32;20105;-79
2023/10/29 04:56:37;;;;;;;10.15;2.72;;;;;;;14.40;76.32;97474.88;4395156;32;20090;-79
2023/10/29 04:59:04;;;;;;;10.93;2.97;;;;;;;14.44;76.01;97485.87;4395192;32;20106;-79
2023/10/29 05:01:31;;;;;;;10.02;2.83;;;;;;;14.53;74.69;97479.25;4394705;32;20405;-79
2023/10/29 05:03:58;;;;;;;9.45;2.80;;;;;;;14.44;74.76;97473.75;4395170;32;20095;-79
2023/10/29 05:06:25;;;;;;;7.25;2.92;;;;;;;14.51;73.95;97475.94;4395054;32;20182;-79
2023/10/29 05:08:52;;;;;;;8.68;2.60;;;;;;;14.13;75.72;97476.69;4394871;32;20165;-79
2023/10/29 05:11:19;;;;;;;8.63;3.12;;;;;;;14.18;75.33;97475.47;4395007;32;20078;-79
2023/10/29 05:13:46;;;;;;;9.63;2.90;;;;;;;14.46;74.63;97478.84;4395006;32;20482;-79
2023/10/29 05:16:13;;;;;;;8.52;2.60;;;;;;;14.76;72.54;97487.16;4394634;32;20172;-79
2023/10/29 05:18:40;;;;;;;8.27;2.90;;;;;;;14.62;73.17;97489.03;4393626;32;20113;-79
2023/10/29 05:21:07;;;;;;;9.07;2.70;;;;;;;14.89;71.32;97491.53;4394913;32;20078;-79
2023/10/29 05:23:34;;;;;;;7.90;2.50;;;;;;;14.74;72.33;97485.59;4394748;32;20760;-79
2023/10/29 05:26:02;;;;;;;9.73;2.62;;;;;;;14.72;72.50;97488.31;4395048;32;20094;-79
2023/10/29 05:28:29;;;;;;;12.63;3.37;;;;;;;14.60;72.79;97491.72;4394976;32;20170;-79
2023/10/29 05:30:56;;;;;;;9.68;2.87;;;;;;;14.88;71.91;97495.84;4393440;32;20109;-79
2023/10/29 05:33:23;;;;;;;7.55;2.53;;;;;;;14.52;73.33;97493.19;4394887;32;20099;-79
2023/10/29 05:35:51;;;;;;;9.00;3.08;;;;;;;14.84;72.17;97501.37;4393770;32;20125;-79
2023/10/29 05:38:18;;;;;;;8.32;2.28;;;;;;;14.85;72.21;97505.62;4395180;32;20094;-79
2023/10/29 05:40:45;;;;;;;9.82;2.53;;;;;;;14.80;72.49;97505.97;4409944;32;20141;-79
2023/10/29 05:43:12;;;;;;;7.45;2.30;;;;;;;14.27;74.21;97512.12;4409645;32;20101;-79
2023/10/29 05:45:39;;;;;;;4.28;2.08;;;;;;;14.35;73.18;97507.25;4409841;32;20430;-79
2023/10/29 05:48:06;;;;;;;5.82;2.20;;;;;;;14.50;72.08;97515.81;4409906;32;20441;-79
2023/10/29 05:50:33;;;;;;;6.05;2.53;;;;;;;14.30;72.21;97506.72;4409470;32;20120;-79
2023/10/29 05:53:00;;;;;;;8.40;2.30;;;;;;;14.54;71.46;97517.25;4409727;32;20476;-79
2023/10/29 05:55:27;;;;;;;6.65;2.30;;;;;;;14.29;72.60;97507.66;4409812;32;20094;-79
2023/10/29 05:57:55;;;;;;;8.70;2.70;;;;;;;14.08;74.34;97502.94;4395809;32;20090;-79
2023/10/29 06:00:22;;;;;;;5.50;2.00;;;;;;;14.08;74.65;97507.31;4409738;32;20121;-79
2023/10/29 06:02:49;;;;;;;7.22;2.17;;;;;;;13.72;76.87;97503.59;4408367;32;20098;-79
2023/10/29 06:05:16;;;;;;;8.48;3.12;;;;;;;14.01;75.86;97513.81;4409320;32;20119;-79
2023/10/29 06:07:44;;;;;;;7.50;2.12;;;;;;;13.95;75.95;97509.03;4409653;32;20112;-79
2023/10/29 06:10:13;;;;;;;8.15;2.22;;;;;;;13.73;78.10;97509.59;4409563;32;20142;-79
2023/10/29 06:12:41;;;;;;;5.93;1.92;;;;;;;14.02;79.56;97518.91;4395739;32;20102;-79
2023/10/29 06:15:09;;;;;;;8.68;2.22;;;;;;;14.07;80.78;97513.44;4409604;32;20094;-79
2023/10/29 06:17:37;;;;;;;8.27;2.03;;;;;;;14.29;80.22;97521.47;4409550;32;20155;-79
2023/10/29 06:20:06;;;;;;;10.88;2.72;;;;;;;14.61;80.33;97529.75;4409153;32;20464;-79
2023/10/29 06:22:34;;;;;;;6.07;2.22;;;;;;;15.16;78.27;97531.16;4409475;32;20101;-79
2023/10/29 06:25:01;;;;;;;6.90;1.90;;;;;;;15.55;75.68;97539.72;4409359;32;20102;-80
2023/10/29 06:27:28;;;;;;;6.18;2.55;;;;;;;15.95;73.93;97531.66;4409041;32;20135;-79
2023/10/29 06:29:55;;;;;;;7.85;2.50;;;;;;;15.76;73.77;97521.78;4409293;32;20465;-80
2023/10/29 06:32:22;;;;;;;5.90;2.35;;;;;;;16.04;72.55;97538.81;4408873;32;20149;-80
2023/10/29 06:34:49;;;;;;;9.38;1.90;;;;;;;15.88;73.08;97539.09;4409226;32;20098;-80
2023/10/29 06:37:16;;;;;;;10.90;2.22;;;;;;;16.04;73.17;97529.22;4409266;32;20079;-80
2023/10/29 06:39:43;;;;;;;7.07;2.20;;;;;;;16.70;69.50;97532.22;4408593;32;20144;-80
2023/10/29 06:42:10;;;;;;;8.10;2.10;;;;;;;16.74;69.89;97537.06;4409166;32;20115;-80
2023/10/29 06:44:37;;;;;;;7.20;1.92;;;;;;;17.26;67.19;97542.66;4409195;32;20185;-80
2023/10/29 06:47:04;;;;;;;7.35;1.80;;;;;;;17.83;65.10;97539.03;4408769;32;20098;-80
2023/10/29 06:49:31;;;;;;;5.62;1.60;;;;;;;18.27;63.43;97552.88;4409081;32;20121;-80
2023/10/29 06:51:58;;;;;;;5.93;1.77;;;;;;;18.05;63.33;97549.41;4409063;32;20441;-80
2023/10/29 06:54:25;;;;;;;5.40;1.55;;;;;;;18.34;63.92;97554.87;4408596;32;20102;-80
2023/10/29 06:56:52;;;;;;;7.47;1.62;;;;;;;18.52;63.24;97557.75;4408942;32;20511;-81
2023/10/29 06:59:19;;;;;;;6.07;1.50;;;;;;;18.29;64.02;97550.97;4409053;32;20108;-80
2023/10/29 07:01:49;;;;;;;5.57;1.60;;;;;;;18.56;63.46;97553.94;4408519;32;20142;-81
2023/10/29 07:04:16;;;;;;;6.20;1.70;;;;;;;19.34;61.09;97552.56;4408854;32;20133;-81
2023/10/29 07:06:46;;;;;;;7.97;1.58;;;;;;;19.67;60.16;97548.00;4408874;32;20173;-80
2023/10/29 07:09:16;;;;;;;5.57;1.50;;;;;;;19.32;60.78;97557.13;4408446;32;20085;-80
2023/10/29 07:11:43;;;;;;;8.10;1.95;;;;;;;19.35;60.49;97549.84;4408775;32;20162;-80
2023/10/29 07:14:11;;;;;;;4.97;1.30;;;;;;;19.46;60.49;97559.38;4410313;32;20102;-80
2023/10/29 07:16:44;;;;;;;6.05;1.50;;;;;;;19.46;59.88;97555.91;4396922;32;20110;-81
2023/10/29 07:19:16;;;;;;;7.97;1.52;;;;;;;20.03;58.74;97557.88;4411111;32;20090;-81
2023/10/29 07:21:43;;;;;;;7.25;1.37;;;;;;;20.26;58.60;97560.22;4410573;32;20097;-81
2023/10/29 07:24:11;;;;;;;6.07;1.70;;;;;;;19.98;58.02;97554.00;4410932;32;20162;-81
2023/10/29 07:26:38;;;;;;;9.95;2.17;;;;;;;20.38;58.46;97553.87;4410915;32;20086;-81
2023/10/29 07:29:05;;;;;;;4.87;1.40;;;;;;;20.41;58.70;97545.72;4396935;32;20082;-81
2023/10/29 07:31:32;;;;;;;8.32;1.60;;;;;;;19.95;59.00;97549.88;4410770;32;20101;-81
2023/10/29 07:33:59;;;;;;;4.75;1.40;;;;;;;20.17;59.58;97561.87;4397093;32;20110;-80
2023/10/29 07:36:26;;;;;;;6.47;1.55;;;;;;;19.98;59.26;97557.44;4410466;32;20108;-80
2023/10/29 07:38:53;;;;;;;5.12;1.27;;;;;;;19.39;60.87;97557.41;4410663;32;20082;-80
2023/10/29 07:41:21;;;;;;;6.25;1.40;;;;;;;18.96;63.38;97551.47;4410720;32;20105;-80
2023/10/29 07:43:48;;;;;;;9.32;1.70;;;;;;;18.88;62.78;97553.87;4410480;32;20154;-81
2023/10/29 07:46:15;;;;;;;6.43;1.20;;;;;;;18.55;62.55;97548.84;4410728;32;20448;-80
2023/10/29 07:48:42;;;;;;;6.82;1.50;;;;;;;18.35;64.13;97545.25;4410777;32;20446;-80
2023/10/29 07:51:10;;;;;;;7.00;1.40;;;;;;;18.94;62.56;97545.53;4410243;32;20496;-80
2023/10/29 07:53:37;;;;;;;5.87;1.37;;;;;;;18.99;62.24;97545.97;4410586;32;20094;-80
2023/10/29 07:56:13;;;;;;;5.22;1.40;;;;;;;19.56;60.75;97547.16;4410669;32;20108;-81
2023/10/29 07:58:40;;;;;;;5.10;1.23;;;;;;;19.67;59.61;97548.00;4396766;32;20106;-81
2023/10/29 08:01:14;;;;;;;7.22;1.73;;;;;;;19.52;60.69;97556.22;4410619;32;20165;-81
2023/10/29 08:03:45;;;;;;;5.47;1.30;;;;;;;19.45;60.19;97552.47;4410392;32;20394;-81
2023/10/29 08:06:13;;;;;;;4.53;1.30;;;;;;;19.15;60.72;97547.28;4396933;32;20096;-81
2023/10/29 08:08:40;;;;;;;6.72;1.67;;;;;;;18.82;62.05;97548.31;4410687;32;20102;-81
2023/10/29 08:11:16;;;;;;;4.75;1.30;;;;;;;19.06;63.04;97547.09;4410123;32;20531;-81
2023/10/29 08:13:43;;;;;;;2.55;1.00;;;;;;;19.15;62.21;97555.97;4410559;32;20173;-81
2023/10/29 08:16:11;;;;;;;8.73;2.05;;;;;;;18.76;63.88;97560.13;4410485;32;20165;-81
2023/10/29 08:18:39;;;;;;;5.68;1.58;;;;;;;18.93;63.27;97559.56;4396823;32;20597;-81
2023/10/29 08:21:06;;;;;;;6.20;1.40;;;;;;;19.22;62.31;97551.00;4410419;32;20408;-81
2023/10/29 08:23:34;;;;;;;3.47;1.30;;;;;;;18.70;63.67;97550.19;4410506;32;20093;-80
2023/10/29 08:26:01;;;;;;;4.93;1.45;;;;;;;18.94;63.44;97560.41;4409197;32;20446;-81
2023/10/29 08:28:30;;;;;;;3.92;1.33;;;;;;;19.12;63.62;97545.75;4410584;32;20104;-80
2023/10/29 08:30:58;;;;;;;4.75;1.33;;;;;;;19.06;61.30;97557.56;4410542;32;20156;-80
2023/10/29 08:33:26;;;;;;;4.28;1.25;;;;;;;18.86;63.11;97544.53;4410106;32;20118;-80
2023/10/29 08:35:53;;;;;;;4.15;1.40;;;;;;;18.94;61.43;97544.72;4410331;32;20109;-80
2023/10/29 08:38:20;;;;;;;5.75;1.42;;;;;;;18.83;62.25;97545.63;4410341;32;20090;-80
2023/10/29 08:40:47;;;;;;;4.95;1.30;;;;;;;18.74;62.66;97546.37;4410008;32;20106;-81
2023/10/29 08:43:15;;;;;;;7.85;1.65;;;;;;;18.60;64.48;97547.47;4410409;32;20116;-80
2023/10/29 08:45:42;;;;;;;4.93;1.20;;;;;;;19.00;62.90;97557.25;4409997;32;20105;-81
2023/10/29 08:48:10;;;;;;;5.07;1.23;;;;;;;19.16;61.51;97557.62;4410554;32;20082;-80
2023/10/29 08:50:38;;;;;;;6.95;1.35;;;;;;;19.61;60.68;97565.09;4410365;32;20485;-80
2023/10/29 08:53:05;;;;;;;6.07;1.20;;;;;;;19.75;59.60;97554.25;4409943;32;20101;-80
2023/10/29 08:55:35;;;;;;;5.25;1.25;;;;;;;19.35;61.01;97560.31;4410338;32;20098;-80
2023/10/29 08:58:02;;;;;;;10.38;1.65;;;;;;;19.72;59.76;97557.13;4410312;32;20138;-80
2023/10/29 09:00:30;;;;;;;7.15;1.30;;;;;;;20.26;59.13;97565.47;4409723;32;20576;-81
2023/10/29 09:03:16;;;;;;;4.85;1.23;;;;;;;20.51;58.39;97571.00;4410276;32;20098;-81
2023/10/29 09:05:43;;;;;;;5.72;1.62;;;;;;;20.59;57.12;97572.09;4410347;32;20098;-81
2023/10/29 09:08:11;;;;;;;4.37;1.30;;;;;;;20.75;57.65;97570.59;4409970;32;20090;-81
2023/10/29 09:10:42;;;;;;;8.27;1.50;;;;;;;20.88;56.04;97565.03;4410174;32;20201;-81
2023/10/29 09:13:10;;;;;;;5.28;1.35;;;;;;;20.98;56.60;97568.47;4410281;32;20542;-81
2023/10/29 09:15:37;;;;;;;4.20;1.02;;;;;;;20.41;58.01;97570.16;4409767;32;20151;-80
2023/10/29 09:18:04;;;;;;;5.87;1.40;;;;;;;19.96;58.10;97564.63;4410331;32;20506;-80
2023/10/29 09:20:32;;;;;;;8.13;1.23;;;;;;;19.87;59.36;97570.66;4410031;32;20113;-80
2023/10/29 09:22:59;;;;;;;6.10;1.15;;;;;;;20.01;59.04;97564.22;4396250;32;20113;-81
2023/10/29 09:25:27;;;;;;;3.55;1.37;;;;;;;19.91;58.28;97566.81;4410126;32;20100;-81
2023/10/29 09:27:54;;;;;;;3.72;1.20;;;;;;;20.15;58.19;97571.66;4409779;32;20081;-81
2023/10/29 09:30:21;;;;;;;7.18;1.45;;;;;;;20.69;58.01;97562.44;4410006;32;20106;-81
2023/10/29 09:32:48;;;;;;;4.25;1.25;;;;;;;21.37;55.77;97563.09;4410238;32;20098;-80
2023/10/29 09:35:16;;;;;;;3.55;1.05;;;;;;;20.60;56.07;97558.84;4409492;32;20786;-81
2023/10/29 09:37:43;;;;;;;4.10;1.17;;;;;;;21.25;54.81;97561.59;4409859;32;20070;-81
2023/10/29 09:40:13;;;;;;;6.60;1.48;;;;;;;21.54;54.53;97561.50;4409628;32;20445;-81
2023/10/29 09:42:49;;;;;;;2.55;1.00;;;;;;;21.24;53.99;97558.16;4409655;32;20157;-81
2023/10/29 09:45:18;;;;;;;3.90;1.00;;;;;;;21.45;54.61;97559.75;4409991;32;20154;-81
2023/10/29 09:47:45;;;;;;;3.95;1.12;;;;;;;21.19;54.56;97555.13;4409920;32;20133;-81
2023/10/29 09:50:13;;;;;;;6.07;1.20;;;;;;;21.13;55.09;97553.06;4409413;32;20094;-81
2023/10/29 09:52:40;;;;;;;5.25;1.30;;;;;;;20.84;52.21;97542.69;4396298;32;20170;-81
2023/10/29 09:55:08;;;;;;;2.42;1.00;;;;;;;20.50;55.22;97552.81;4396027;32;20085;-81
2023/10/29 09:57:36;;;;;;;4.37;1.35;;;;;;;20.91;53.54;97550.81;4409427;32;20082;-81
2023/10/29 10:00:03;;;;;;;4.43;1.23;;;;;;;20.79;54.39;97548.34;4396071;32;20126;-81
2023/10/29 10:02:30;;;;;;;5.43;1.33;;;;;;;21.11;54.27;97549.78;4409653;32;20159;-81
2023/10/29 10:04:58;;;;;;;3.65;1.20;;;;;;;20.89;53.28;97516.03;4409371;32;20354;-81
2023/10/29 10:07:25;;;;;;;4.53;1.17;;;;;;;20.95;54.18;97542.53;4409727;32;20139;-81
2023/10/29 10:09:56;;;;;;;3.58;1.10;;;;;;;20.88;54.66;97537.97;4409247;32;20102;-81
2023/10/29 10:12:25;;;;;;;5.00;1.05;;;;;;;20.70;55.19;97540.50;4409807;32;20098;-81
2023/10/29 10:14:53;;;;;;;4.93;1.25;;;;;;;20.67;54.30;97525.06;4409255;32;20452;-81
2023/10/29 10:17:20;;;;;;;4.00;1.00;;;;;;;20.62;55.54;97535.94;4395796;32;20108;-81
2023/10/29 10:19:47;;;;;;;4.90;1.15;;;;;;;20.94;54.32;97535.59;4409405;32;20256;-81
2023/10/29 10:22:33;;;;;;;5.00;1.50;;;;;;;20.71;54.30;97531.66;4395883;32;20407;-81
2023/10/29 10:25:00;;;;;;;1.33;0.80;;;;;;;20.80;53.75;97525.56;4395513;32;20094;-81
2023/10/29 10:27:27;;;;;;;5.05;1.30;;;;;;;20.79;53.51;97526.56;4409429;32;20105;-81
2023/10/29 10:29:54;;;;;;;4.50;1.20;;;;;;;20.91;54.02;97528.03;4409335;32;20098;-81
2023/10/29 10:32:24;;;;;;;4.10;1.10;;;;;;;20.85;54.25;97523.37;4408975;32;20476;-81
2023/10/29 10:34:52;;;;;;;6.55;1.20;;;;;;;21.13;54.07;97528.66;4409155;32;20524;-81
2023/10/29 10:37:19;;;;;;;4.90;1.15;;;;;;;21.19;53.70;97525.47;4409323;32;20151;-81
2023/10/29 10:39:45;;;;;;;3.00;0.90;;;;;;;21.70;53.26;97503.94;4408505;32;20480;-81
2023/10/29 10:42:23;;;;;;;4.78;0.90;;;;;;;22.06;52.48;97514.47;4409254;32;20089;-81
2023/10/29 10:44:54;;;;;;;6.15;1.20;;;;;;;21.58;52.46;97494.59;4409226;32;20157;-81
2023/10/29 10:47:21;;;;;;;5.40;1.30;;;;;;;21.82;52.24;97508.00;4395447;32;20157;-81
2023/10/29 10:49:49;;;;;;;5.03;1.12;;;;;;;21.48;53.07;97492.06;4397515;32;20179;-81
2023/10/29 10:52:17;;;;;;;4.65;1.12;;;;;;;21.32;53.13;97505.81;4397153;32;20114;-82
2023/10/29 10:54:44;;;;;;;4.95;1.30;;;;;;;21.97;53.44;97496.97;4397422;32;20133;-82
2023/10/29 10:57:12;;;;;;;5.60;1.05;;;;;;;21.79;52.35;97491.72;4397507;32;20089;-81
2023/10/29 10:59:40;;;;;;;3.22;1.10;;;;;;;22.23;51.62;97501.37;4397053;32;20114;-82
2023/10/29 11:02:09;;;;;;;4.35;1.10;;;;;;;21.88;51.63;97509.19;4397372;32;20110;-81
2023/10/29 11:04:36;;;;;;;2.83;1.10;;;;;;;22.12;52.02;97490.25;4410834;32;20098;-81
2023/10/29 11:07:03;;;;;;;5.60;1.15;;;;;;;21.95;51.85;97484.81;4410839;32;20069;-81
2023/10/29 11:09:31;;;;;;;2.58;0.95;;;;;;;21.89;51.95;97484.59;4397308;32;20703;-81
2023/10/29 11:11:58;;;;;;;2.62;1.17;;;;;;;21.51;52.76;97478.63;4411062;32;20502;-81
2023/10/29 11:14:26;;;;;;;6.47;1.27;;;;;;;21.59;52.79;97480.53;4410590;32;20100;-82
2023/10/29 11:16:57;;;;;;;3.28;1.02;;;;;;;21.49;53.10;97475.34;4411074;32;20113;-82
2023/10/29 11:19:47;;;;;;;7.90;1.48;;;;;;;21.68;53.06;97474.38;4411094;32;20142;-82
2023/10/29 11:22:29;;;;;;;3.20;1.00;;;;;;;21.76;53.30;97479.72;4410770;32;20094;-82
2023/10/29 11:25:07;;;;;;;3.55;0.93;;;;;;;21.77;52.27;97483.97;4410934;32;20086;-81
2023/10/29 11:27:40;;;;;;;6.20;1.10;;;;;;;21.46;52.32;97477.41;4410636;32;20417;-82
2023/10/29 11:30:12;;;;;;;5.72;1.08;;;;;;;21.68;52.42;97482.25;4410712;32;20094;-81
2023/10/29 11:32:41;;;;;;;6.22;1.17;;;;;;;22.06;51.70;97481.16;4410803;32;20100;-81