Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 05:43:54;;;;;;;;;11.00;9.00;;;;;20.59;49.13;99695.69;5055790;28;45280;-61
2023/10/18 05:46:20;;;;;;;;;11.00;11.00;;;;;20.81;47.78;99686.13;5055013;28;45236;-61
2023/10/18 05:48:46;;;;;;;;;8.00;7.00;;;;;20.95;47.21;99688.25;5054869;28;45236;-61
2023/10/18 05:51:26;;;;;;;;;10.00;8.50;;;;;21.20;46.83;99698.28;5055415;28;45423;-62
2023/10/18 05:54:04;;;;;;;;;9.00;9.00;;;;;21.47;46.48;99694.47;5055747;28;45264;-61
2023/10/18 05:56:31;;;;;;;;;7.00;7.00;;;;;21.62;46.18;99692.81;5055704;28;45542;-61
2023/10/18 06:01:41;;;;;;;;;10.50;8.25;;;;;21.85;45.41;99691.19;5055131;28;45328;-62
2023/10/18 06:04:06;;;;;;;;;8.25;8.25;;;;;21.43;45.94;99631.25;5053562;28;54247;-61
2023/10/18 06:06:31;;;;;;;;;9.50;9.50;;;;;21.96;45.32;99694.56;5055429;28;46689;-61
2023/10/18 06:08:57;;;;;;;;;11.75;11.75;;;;;22.04;45.07;99687.28;5055213;28;45251;-62
2023/10/18 06:11:23;;;;;;;;;12.75;11.50;;;;;22.12;45.00;99695.47;5055260;28;46255;-61
2023/10/18 06:13:48;;;;;;;;;8.50;8.50;;;;;21.99;44.62;99670.56;5055030;28;45251;-61
2023/10/18 06:16:19;;;;;;;;;10.25;8.50;;;;;21.94;44.65;99650.25;5055204;28;45324;-61
2023/10/18 06:18:49;;;;;;;;;9.25;9.00;;;;;22.32;44.55;99695.16;5055125;28;45260;-61
2023/10/18 06:21:20;;;;;;;;;10.25;10.25;;;;;22.30;44.46;99694.47;5055270;28;46353;-69
2023/10/18 06:23:54;;;;;;;;;11.00;9.00;;;;;22.20;44.51;99692.75;5054965;28;45284;-66
2023/10/18 06:26:29;;;;;;;;;8.25;8.25;;;;;22.30;44.37;99689.84;5055012;28;45928;-66
2023/10/18 06:29:11;;;;;;;;;8.75;8.75;;;;;22.41;44.05;99683.19;5055187;28;45320;-67
2023/10/18 06:31:40;;;;;;;;;7.00;6.00;;;;;22.42;43.95;99666.66;5054657;28;45499;-66
2023/10/18 06:34:10;;;;;;;;;9.50;9.50;;;;;22.27;43.97;99654.72;5054579;28;45399;-66
2023/10/18 06:36:39;;;;;;;;;11.75;10.00;;;;;22.27;44.05;99655.56;5054864;28;45278;-67
2023/10/18 06:39:05;;;;;;;;;8.75;7.25;;;;;22.27;44.17;99649.25;5054670;28;45443;-67
2023/10/18 06:41:31;;;;;;;;;11.50;10.00;;;;;22.30;44.13;99654.34;5046288;28;45256;-66
2023/10/18 06:43:59;;;;;;;;;9.25;9.25;;;;;22.23;44.22;99646.00;5041402;28;45390;-65
2023/10/18 06:46:30;;;;;;;;;10.25;9.00;;;;;22.24;44.07;99644.13;5041282;28;45343;-65
2023/10/18 06:48:57;;;;;;;;;10.50;10.00;;;;;22.23;44.02;99636.97;5041362;28;45423;-65
2023/10/18 06:51:31;;;;;;;;;10.75;10.00;;;;;22.25;43.92;99645.84;5041423;28;45228;-65
2023/10/18 06:54:06;;;;;;;;;10.75;9.75;;;;;22.34;44.14;99646.69;5041194;28;45239;-65
2023/10/18 06:56:33;;;;;;;;;9.00;9.00;;;;;22.46;43.72;99643.41;5041456;28;45238;-66
2023/10/18 06:59:06;;;;;;;;;11.00;10.25;;;;;22.41;43.75;99640.34;5041244;28;45347;-66
2023/10/18 07:01:32;;;;;;;;;9.00;7.00;;;;;22.37;44.11;99630.78;5040844;28;46189;-65
2023/10/18 07:03:58;;;;;;;;;9.00;9.00;;;;;22.45;43.57;99617.16;5041062;28;45375;-66
2023/10/18 07:06:29;;;;;;;;;9.75;8.75;;;;;22.46;43.60;99602.44;5040897;28;45442;-66
2023/10/18 07:08:56;;;;;;;;;11.50;9.75;;;;;22.44;43.22;99588.13;5040455;28;45232;-65
2023/10/18 07:11:23;;;;;;;;;8.50;8.50;;;;;22.38;43.33;99577.03;5041245;28;46404;-65
2023/10/18 07:13:54;;;;;;;;;9.25;9.00;;;;;22.38;43.36;99577.03;5040357;28;45391;-66
2023/10/18 07:16:38;;;;;;;;;8.00;8.00;;;;;22.40;43.22;99602.28;5037560;28;45327;-65
2023/10/18 07:19:21;;;;;;;;;8.50;8.50;;;;;22.45;43.29;99613.56;5040255;28;45494;-65
2023/10/18 07:21:46;;;;;;;;;9.75;9.75;;;;;22.48;43.18;99610.47;5038626;28;46243;-66
2023/10/18 07:24:12;;;;;;;;;10.75;10.75;;;;;22.45;42.91;99608.09;5040842;28;45289;-64
2023/10/18 07:26:38;;;;;;;;;8.00;8.00;;;;;22.47;43.56;99615.06;5040727;28;45389;-65
2023/10/18 07:29:06;;;;;;;;;9.25;9.25;;;;;22.50;42.90;99600.22;5040703;28;45473;-66
2023/10/18 07:31:38;;;;;;;;;10.00;8.00;;;;;22.51;43.11;99615.59;5037584;28;45464;-65
2023/10/18 07:34:07;;;;;;;;;12.75;10.50;;;;;22.58;42.98;99622.91;5040788;28;45390;-65
2023/10/18 07:36:38;;;;;;;;;8.75;8.75;;;;;22.59;43.00;99612.84;5040231;28;45481;-65
2023/10/18 07:39:05;;;;;;;;;11.00;11.00;;;;;22.56;43.03;99599.53;5040386;28;45213;-65
2023/10/18 07:41:36;;;;;;;;;9.50;9.50;;;;;22.68;43.25;99608.19;5040543;28;45446;-65
2023/10/18 07:44:05;;;;;;;;;10.25;8.75;;;;;22.71;43.41;99603.25;5040090;28;45439;-66
2023/10/18 07:46:34;;;;;;;;;12.00;10.25;;;;;22.73;42.65;99609.38;5040387;28;45232;-66
2023/10/18 07:49:11;;;;;;;;;10.25;10.25;;;;;22.80;43.17;99604.94;5039641;28;45615;-65
2023/10/18 07:51:43;;;;;;;;;12.25;12.25;;;;;22.93;42.86;99588.84;5039598;28;45404;-64
2023/10/18 07:54:10;;;;;;;;;10.00;8.25;;;;;22.93;42.54;99569.72;5039330;28;45407;-66
2023/10/18 07:56:40;;;;;;;;;9.75;9.75;;;;;23.04;42.20;99571.19;5040563;28;45318;-66
2023/10/18 08:02:07;;;;;;;;;10.25;10.25;;;;;23.18;42.30;99558.66;5040016;28;45794;-66
2023/10/18 08:04:34;;;;;;;;;14.50;10.50;;;;;23.26;42.35;99555.84;5039953;28;45347;-65
2023/10/18 08:07:00;;;;;;;;;10.50;10.50;;;;;23.34;41.84;99542.13;5039581;28;45441;-61
2023/10/18 08:09:29;;;;;;;;;10.25;9.75;;;;;23.37;42.08;99544.50;5038637;28;45617;-62
2023/10/18 08:12:08;;;;;;;;;11.00;11.00;;;;;23.45;41.82;99538.97;5040182;28;45326;-61
2023/10/18 08:14:34;;;;;;;;;12.00;8.00;;;;;23.54;41.92;99548.00;5039652;28;45280;-60
2023/10/18 08:17:08;;;;;;;;;6.75;6.75;;;;;23.61;42.10;99538.88;5039707;28;45175;-60
2023/10/18 08:19:43;;;;;;;;;9.00;9.00;;;;;23.66;41.56;99530.97;5040179;28;45236;-61
2023/10/18 08:24:41;;;;;;;;;10.00;8.50;;;;;23.89;41.58;99533.69;5039427;28;45345;-61
2023/10/18 08:27:09;;;;;;;;;9.00;9.00;;;;;23.96;41.30;99537.38;5039071;28;45411;-61
2023/10/18 08:29:38;;;;;;;;;10.75;9.50;;;;;24.06;40.94;99537.13;5039221;28;45400;-62
2023/10/18 08:32:09;;;;;;;;;9.00;9.00;;;;;24.10;41.39;99532.97;5039301;28;45490;-61
2023/10/18 08:34:35;;;;;;;;;9.50;8.25;;;;;24.16;40.97;99524.00;5039909;28;45456;-61
2023/10/18 08:37:04;;;;;;;;;9.25;8.00;;;;;24.20;41.12;99516.28;5039822;28;45236;-60
2023/10/18 08:39:30;;;;;;;;;8.50;7.50;;;;;24.32;40.83;99515.66;5039394;28;45540;-61
2023/10/18 08:42:05;;;;;;;;;7.75;7.75;;;;;24.40;41.06;99512.81;5039433;28;45944;-61
2023/10/18 08:44:32;;;;;;;;;9.00;8.00;;;;;24.48;41.16;99517.34;5039540;28;45348;-61
2023/10/18 08:49:55;;;;;;;;;7.75;6.25;;;;;24.36;41.10;99506.00;5039289;28;45249;-62
2023/10/18 08:52:23;;;;;;;;;11.00;7.25;;;;;24.43;41.06;99497.88;5039518;28;46346;-62
2023/10/18 08:54:49;;;;;;;;;8.50;8.50;;;;;24.48;41.00;99496.28;5039285;28;45406;-61
2023/10/18 08:57:34;;;;;;;;;7.00;7.00;;;;;24.53;40.63;99495.72;5039523;28;45300;-61
2023/10/18 09:02:51;;;;;;;;;3.25;3.25;;;;;24.71;40.65;99500.78;5039153;28;45493;-60
2023/10/18 09:05:22;;;;;;;;;8.25;8.00;;;;;24.77;40.90;99478.94;5039048;28;45309;-60
2023/10/18 09:08:03;;;;;;;;;9.00;9.00;;;;;24.93;40.51;99488.84;5039216;28;45390;-60
2023/10/18 09:10:33;;;;;;;;;10.75;8.00;;;;;24.91;40.45;99485.47;5039049;28;45874;-61
2023/10/18 09:18:24;;;;;;;;;6.50;6.50;;;;;25.12;40.69;99471.78;5039337;28;45210;-61
2023/10/18 09:20:50;;;;;;;;;8.00;7.75;;;;;25.15;40.57;99468.66;5038980;28;45407;-60
2023/10/18 09:23:20;;;;;;;;;9.00;9.00;;;;;25.07;41.13;99466.03;5039035;28;45818;-62
2023/10/18 09:28:33;;;;;;;;;9.00;7.75;;;;;25.21;41.00;99472.50;5038883;28;45363;-61
2023/10/18 09:31:09;;;;;;;;;10.75;9.00;;;;;25.16;40.73;99475.00;5038500;28;45235;-61
2023/10/18 09:33:36;;;;;;;;;7.50;7.25;;;;;25.21;40.31;99467.03;5038940;28;46213;-61
2023/10/18 09:36:02;;;;;;;;;8.50;8.50;;;;;25.31;40.90;99466.69;5038670;28;45335;-61
2023/10/18 09:38:41;;;;;;;;;9.50;9.50;;;;;25.35;40.68;99465.28;5038596;28;45319;-61
2023/10/18 09:41:07;;;;;;;;;9.00;9.00;;;;;25.45;40.22;99466.63;5038525;28;46459;-61
2023/10/18 09:43:35;;;;;;;;;8.00;8.00;;;;;25.54;40.62;99454.47;5038544;28;45241;-60
2023/10/18 09:46:01;;;;;;;;;9.00;9.00;;;;;25.59;40.56;99453.94;5037695;28;45384;-60
2023/10/18 09:48:32;;;;;;;;;9.75;9.75;;;;;25.70;40.44;99453.34;5038389;28;45319;-60
2023/10/18 09:51:06;;;;;;;;;8.75;8.75;;;;;25.57;40.80;99447.75;5038226;28;45644;-62
2023/10/18 09:53:34;;;;;;;;;6.75;6.75;;;;;25.57;40.72;99436.75;5038207;28;45513;-62
2023/10/18 09:56:02;;;;;;;;;7.00;7.00;;;;;25.62;40.47;99426.06;5038557;28;45297;-60
2023/10/18 09:58:33;;;;;;;;;7.00;7.00;;;;;25.56;41.15;99429.56;5038717;28;45352;-62
2023/10/18 10:01:13;;;;;;;;;7.25;7.25;;;;;25.50;40.69;99428.47;5038387;28;45765;-60
2023/10/18 10:03:52;;;;;;;;;7.50;7.25;;;;;25.50;40.73;99416.66;5038433;28;46057;-61
2023/10/18 10:06:31;;;;;;;;;8.50;8.50;;;;;25.45;41.21;99422.72;5017537;28;45768;-61
2023/10/18 10:09:19;;;;;;;;;8.00;8.00;;;;;25.42;41.23;99403.94;5033543;28;45280;-61
2023/10/18 10:11:45;;;;;;;;;8.50;8.50;;;;;25.41;41.11;99412.34;5037745;28;46041;-61
2023/10/18 10:14:16;;;;;;;;;8.50;8.50;;;;;25.41;41.21;99420.59;5037499;28;45657;-61
2023/10/18 10:16:52;;;;;;;;;9.25;9.25;;;;;25.45;41.28;99417.22;5038978;28;45347;-61
2023/10/18 10:19:23;;;;;;;;;6.25;6.25;;;;;25.35;41.50;99415.91;5042115;28;45311;-62
2023/10/18 10:21:49;;;;;;;;;8.00;8.00;;;;;25.49;41.46;99402.09;5041813;28;45213;-61
2023/10/18 10:24:29;;;;;;;;;7.25;7.25;;;;;25.61;41.52;99406.00;5041845;28;45323;-61
2023/10/18 10:32:47;;;;;;;;;9.75;7.75;;;;;25.93;41.05;99382.59;5041679;28;45220;-61
2023/10/18 10:35:15;;;;;;;;;7.75;7.75;;;;;26.02;41.14;99375.03;5041216;28;46015;-61
2023/10/18 10:38:18;;;;;;;;;7.00;7.00;;;;;26.10;41.31;99377.59;5041641;28;45273;-62
2023/10/18 10:41:04;;;;;;;;;8.00;7.00;;;;;26.21;40.69;99382.50;5039872;28;45529;-61
2023/10/18 10:43:50;;;;;;;;;6.75;6.75;;;;;26.08;41.06;99373.34;5041386;28;45437;-61
2023/10/18 10:46:37;;;;;;;;;10.00;10.00;;;;;26.33;40.74;99374.56;5040718;28;46102;-61
2023/10/18 10:49:06;;;;;;;;;9.25;7.75;;;;;26.31;41.21;99380.25;5041314;28;45346;-61
2023/10/18 10:51:37;;;;;;;;;7.50;7.25;;;;;26.36;40.92;99368.66;5040144;28;45260;-62
2023/10/18 10:54:06;;;;;;;;;7.25;7.25;;;;;26.35;41.43;99366.97;5041304;28;45327;-61
2023/10/18 10:56:32;;;;;;;;;8.75;7.25;;;;;26.38;41.39;99350.91;5041261;28;47326;-61
2023/10/18 10:59:03;;;;;;;;;6.25;5.25;;;;;26.36;41.66;99361.28;5040565;28;45231;-62
2023/10/18 11:01:57;;;;;;;;;8.50;8.50;;;;;26.37;41.13;99354.69;5028047;28;45308;-61
2023/10/18 11:04:25;;;;;;;;;10.25;8.50;;;;;26.37;41.44;99340.97;5041076;28;45466;-62
2023/10/18 11:06:57;;;;;;;;;9.00;8.00;;;;;26.31;41.46;99343.69;5041128;28;45256;-61
2023/10/18 11:09:33;;;;;;;;;9.00;7.50;;;;;26.23;41.44;99336.44;5040542;28;45280;-62
2023/10/18 11:12:17;;;;;;;;;9.00;7.25;;;;;26.22;41.33;99331.16;5041485;28;45355;-61
2023/10/18 11:14:44;;;;;;;;;7.75;7.75;;;;;26.25;41.77;99336.25;5040928;28;45257;-60
2023/10/18 11:19:43;;;;;;;;;9.50;8.50;;;;;26.43;41.97;99317.31;5041025;28;45443;-62
2023/10/18 11:22:11;;;;;;;;;9.25;6.50;;;;;26.44;42.09;99316.28;5041040;28;45511;-61
2023/10/18 11:24:39;;;;;;;;;9.00;8.00;;;;;26.40;42.29;99311.38;5041002;28;46218;-62
2023/10/18 11:27:08;;;;;;;;;7.25;7.25;;;;;26.41;42.93;99311.19;5040622;28;46357;-62
2023/10/18 11:29:33;;;;;;;;;8.00;8.00;;;;;26.27;42.99;99304.81;5040760;28;45281;-61
2023/10/18 11:31:59;;;;;;;;;7.75;7.75;;;;;26.33;43.36;99298.47;5040245;28;45284;-62
2023/10/18 11:34:25;;;;;;;;;8.50;8.50;;;;;26.39;43.08;99296.78;5040713;28;46005;-62
2023/10/18 11:36:55;;;;;;;;;10.00;10.00;;;;;26.48;43.70;99279.06;5040441;28;46106;-62
2023/10/18 11:39:23;;;;;;;;;9.25;8.00;;;;;26.41;43.70;99280.09;5040241;28;45334;-61
2023/10/18 11:41:49;;;;;;;;;9.50;8.75;;;;;26.43;44.10;99259.59;5040521;28;45327;-61
2023/10/18 11:44:41;;;;;;;;;6.25;6.25;;;;;26.45;43.91;99256.66;5039756;28;45254;-61
2023/10/18 11:47:19;;;;;;;;;7.75;7.75;;;;;26.48;44.65;99256.22;5037091;28;46823;-61
2023/10/18 11:49:48;;;;;;;;;8.75;7.75;;;;;26.50;44.32;99254.97;5039429;28;45268;-62
2023/10/18 11:52:21;;;;;;;;;9.00;9.00;;;;;26.52;44.92;99243.75;5040703;28;45186;-62
2023/10/18 11:54:53;;;;;;;;;9.50;9.25;;;;;26.47;44.71;99247.13;5040308;28;46272;-60
2023/10/18 11:57:41;;;;;;;;;6.00;6.00;;;;;26.39;44.98;99236.34;5040483;28;46347;-61
2023/10/18 12:02:50;;;;;;;;;8.00;8.00;;;;;26.49;45.44;99225.78;5040423;28;45182;-61
2023/10/18 12:05:23;;;;;;;;;11.00;11.00;;;;;26.49;45.66;99219.44;5039743;28;45592;-61
2023/10/18 12:07:50;;;;;;;;;8.75;7.50;;;;;26.48;46.01;99217.75;5040010;28;46597;-61
2023/10/18 12:10:17;;;;;;;;;8.25;7.75;;;;;26.45;45.57;99219.03;5040096;28;45221;-62
2023/10/18 12:12:49;;;;;;;;;9.75;9.75;;;;;26.40;45.71;99198.72;5039352;28;45383;-61
2023/10/18 12:15:15;;;;;;;;;11.75;10.75;;;;;26.43;46.39;99207.38;5039869;28;45172;-61
2023/10/18 12:17:41;;;;;;;;;8.25;8.25;;;;;26.45;46.50;99201.69;5039994;28;46300;-62
2023/10/18 12:20:08;;;;;;;;;9.00;8.75;;;;;26.52;45.84;99191.53;5040161;28;45200;-61
2023/10/18 12:22:36;;;;;;;;;7.00;7.00;;;;;26.49;46.16;99192.81;5040250;28;45281;-61
2023/10/18 12:25:01;;;;;;;;;12.25;8.00;;;;;26.59;46.30;99195.13;5039452;28;45532;-63
2023/10/18 12:27:36;;;;;;;;;11.50;9.00;;;;;26.60;46.13;99186.69;5039398;28;45692;-62
2023/10/18 12:30:09;;;;;;;;;10.50;8.00;;;;;26.67;45.90;99178.44;5039569;28;45494;-62
2023/10/18 12:32:45;;;;;;;;;8.25;8.25;;;;;26.72;46.15;99173.13;5039868;28;45468;-61
2023/10/18 12:35:15;;;;;;;;;11.25;10.00;;;;;26.78;46.63;99171.44;5039219;28;46128;-62
2023/10/18 12:37:40;;;;;;;;;7.00;7.00;;;;;26.81;45.53;99163.59;5039644;28;46386;-62
2023/10/18 12:40:27;;;;;;;;;10.25;8.50;;;;;26.85;46.26;99158.53;5038653;28;45260;-61
2023/10/18 12:43:00;;;;;;;;;8.75;8.75;;;;;26.89;46.32;99152.38;5039752;28;45219;-61
2023/10/18 12:45:27;;;;;;;;;8.75;8.75;;;;;26.94;46.09;99149.88;5039205;28;45385;-61
2023/10/18 12:47:52;;;;;;;;;7.00;7.00;;;;;26.92;46.72;99134.66;5039111;28;46347;-62
2023/10/18 12:50:19;;;;;;;;;8.75;8.75;;;;;26.95;46.56;99134.22;5039073;28;45241;-62
2023/10/18 12:52:47;;;;;;;;;8.00;8.00;;;;;26.92;46.78;99146.50;5039244;28;45312;-61
2023/10/18 12:57:56;;;;;;;;;8.00;7.50;;;;;26.68;47.83;99130.63;5039352;28;45350;-61
2023/10/18 13:00:25;;;;;;;;;8.00;8.00;;;;;26.79;47.91;99119.00;5039053;28;45303;-60
2023/10/18 13:05:20;;;;;;;;;8.75;8.75;;;;;26.76;48.15;99105.66;5039417;28;45383;-62
2023/10/18 13:07:46;;;;;;;;;7.75;7.75;;;;;26.64;48.97;99096.38;5038368;28;45328;-62
2023/10/18 13:10:12;;;;;;;;;8.75;8.75;;;;;26.71;48.84;99097.22;5038763;28;45437;-61
2023/10/18 13:12:44;;;;;;;;;8.50;7.00;;;;;26.65;49.04;99076.91;5039394;28;45340;-61
2023/10/18 13:15:10;;;;;;;;;10.00;9.00;;;;;26.62;48.94;99044.38;5038840;28;45272;-61
2023/10/18 13:17:36;;;;;;;;;9.75;9.75;;;;;26.80;48.86;99064.81;5025786;28;46311;-61
2023/10/18 13:20:05;;;;;;;;;8.75;8.75;;;;;26.72;49.96;99060.41;5038512;28;45297;-61
2023/10/18 13:22:34;;;;;;;;;6.75;6.75;;;;;26.87;49.17;99055.53;5037975;28;45202;-61
2023/10/18 13:25:07;;;;;;;;;8.75;8.75;;;;;26.90;49.46;99037.72;5038983;28;45846;-60
2023/10/18 13:27:36;;;;;;;;;9.50;9.50;;;;;26.96;49.28;99053.41;5038923;28;47364;-62
2023/10/18 13:33:00;;;;;;;;;2.25;2.25;;;;;26.86;50.48;99030.97;5025606;28;45322;-62
2023/10/18 13:35:28;;;;;;;;;7.25;7.25;;;;;26.82;50.23;99033.31;5038248;28;45347;-60
2023/10/18 13:37:55;;;;;;;;;9.00;9.00;;;;;26.72;50.45;99017.25;5039112;28;45279;-60
2023/10/18 13:40:20;;;;;;;;;12.25;9.25;;;;;26.81;50.70;99012.38;5038460;28;45406;-60
2023/10/18 13:42:46;;;;;;;;;8.75;8.25;;;;;26.73;51.05;99013.44;5038865;28;45400;-61
2023/10/18 13:45:15;;;;;;;;;10.00;7.00;;;;;26.75;51.13;99018.75;5038014;28;45321;-61
2023/10/18 13:47:41;;;;;;;;;12.75;10.00;;;;;26.66;51.04;99000.78;5038571;28;45449;-61
2023/10/18 13:50:10;;;;;;;;;6.75;6.75;;;;;26.60;51.80;98998.91;5038558;28;45419;-62
2023/10/18 13:52:41;;;;;;;;;6.75;6.75;;;;;26.66;51.41;98990.63;5041816;28;45358;-61
2023/10/18 13:55:07;;;;;;;;;7.00;7.00;;;;;26.67;52.39;98997.81;5042290;28;45542;-60
2023/10/18 13:57:32;;;;;;;;;6.50;6.50;;;;;26.56;52.85;98993.00;5042113;28;46270;-61
2023/10/18 13:59:59;;;;;;;;;7.75;7.00;;;;;26.56;52.83;98970.16;5042293;28;45232;-61
2023/10/18 14:02:26;;;;;;;;;6.50;6.25;;;;;26.61;53.75;98976.72;5041832;28;45453;-61
2023/10/18 14:04:52;;;;;;;;;9.50;6.00;;;;;26.48;53.51;98981.38;5042132;28;45922;-60
2023/10/18 14:07:18;;;;;;;;;6.25;6.25;;;;;26.51;53.84;98968.06;5041984;28;45549;-61
2023/10/18 14:09:44;;;;;;;;;5.50;5.50;;;;;26.56;53.85;98962.75;5041545;28;45348;-61
2023/10/18 14:12:10;;;;;;;;;5.00;5.00;;;;;26.52;54.07;98963.41;5042039;28;45481;-60
2023/10/18 14:14:36;;;;;;;;;6.00;6.00;;;;;26.49;54.47;98953.69;5042232;28;45388;-61
2023/10/18 14:17:03;;;;;;;;;4.00;4.00;;;;;26.47;54.53;98957.72;5041830;28;46946;-62
2023/10/18 14:19:29;;;;;;;;;4.00;4.00;;;;;26.35;54.51;98961.13;5042333;28;45234;-60
2023/10/18 14:21:55;;;;;;;;;6.25;5.00;;;;;26.32;55.20;98963.47;5042012;28;45324;-61
2023/10/18 14:24:25;;;;;;;;;4.50;4.50;;;;;26.53;54.72;98952.22;5041994;28;45914;-60
2023/10/18 14:26:50;;;;;;;;;5.00;4.00;;;;;26.73;54.12;98961.22;5041625;28;45232;-61
2023/10/18 14:29:15;;;;;;;;;4.25;4.25;;;;;26.56;54.47;98940.75;5041600;28;45335;-60
2023/10/18 14:31:41;;;;;;;;;5.00;5.00;;;;;26.68;54.46;98943.69;5041711;28;45219;-60
2023/10/18 14:34:07;;;;;;;;;4.00;4.00;;;;;26.70;54.19;98944.31;5041521;28;45385;-61
2023/10/18 14:36:32;;;;;;;;;4.00;4.00;;;;;26.66;54.39;98935.66;5041343;28;47029;-60
2023/10/18 14:38:59;;;;;;;;;5.75;4.25;;;;;26.62;55.58;98942.66;5041922;28;45415;-60
2023/10/18 14:41:24;;;;;;;;;4.25;3.00;;;;;26.69;55.12;98939.88;5041662;28;45181;-59
2023/10/18 14:43:51;;;;;;;;;4.25;4.25;;;;;26.79;54.51;98944.94;5041655;28;45352;-60
2023/10/18 14:46:23;;;;;;;;;5.50;5.00;;;;;26.68;55.42;98936.28;5041103;28;46357;-60
2023/10/18 14:48:53;;;;;;;;;4.50;4.50;;;;;26.69;55.09;98926.97;5041604;28;45304;-59
2023/10/18 14:51:21;;;;;;;;;4.75;4.75;;;;;26.91;54.31;98938.53;5041406;28;45272;-60
2023/10/18 14:53:48;;;;;;;;;4.00;4.00;;;;;26.86;54.58;98923.72;5041154;28;45370;-60
2023/10/18 14:56:14;;;;;;;;;6.00;4.25;;;;;26.82;54.45;98928.81;5041103;28;46497;-60
2023/10/18 14:58:41;;;;;;;;;4.25;4.25;;;;;26.75;55.36;98912.34;5041434;28;45532;-61
2023/10/18 15:01:12;;;;;;;;;4.50;4.50;;;;;26.88;54.64;98922.44;5040915;28;45681;-61
2023/10/18 15:03:38;;;;;;;;;3.25;3.25;;;;;26.96;54.48;98916.75;5040870;28;46121;-61
2023/10/18 15:06:07;;;;;;;;;7.25;5.00;;;;;27.00;54.38;98908.88;5040930;28;46104;-61
2023/10/18 15:08:35;;;;;;;;;5.00;5.00;;;;;27.16;54.00;98904.75;5041284;28;45384;-60
2023/10/18 15:11:10;;;;;;;;;6.00;6.00;;;;;27.09;54.05;98908.41;5040933;28;45228;-60
2023/10/18 15:13:37;;;;;;;;;6.00;6.00;;;;;27.07;54.41;98901.41;5040662;28;45658;-61
2023/10/18 15:16:05;;;;;;;;;6.25;4.75;;;;;27.00;54.51;98909.72;5040273;28;45300;-61
2023/10/18 15:18:30;;;;;;;;;5.75;5.75;;;;;26.94;55.18;98913.34;5041079;28;45306;-61
2023/10/18 15:20:56;;;;;;;;;5.00;5.00;;;;;26.99;54.91;98885.19;5040935;28;48154;-61
2023/10/18 15:23:26;;;;;;;;;5.00;5.00;;;;;27.01;54.97;98892.16;5041048;28;45478;-61
2023/10/18 15:25:51;;;;;;;;;4.00;4.00;;;;;27.06;54.66;98896.97;5040951;28;45242;-61
2023/10/18 15:28:16;;;;;;;;;8.75;5.00;;;;;26.94;55.43;98890.50;5040961;28;45340;-60
2023/10/18 15:30:42;;;;;;;;;9.25;8.25;;;;;27.02;55.83;98890.25;5041063;28;45316;-60
2023/10/18 15:33:09;;;;;;;;;5.25;5.00;;;;;27.09;54.74;98896.53;5041018;28;45221;-60
2023/10/18 15:35:34;;;;;;;;;6.25;4.50;;;;;27.18;55.08;98889.72;5040735;28;46494;-61
2023/10/18 15:38:00;;;;;;;;;5.00;5.00;;;;;27.14;55.47;98896.72;5040531;28;45414;-60
2023/10/18 15:40:28;;;;;;;;;4.50;4.50;;;;;27.25;54.58;98890.50;5039995;28;45450;-61
2023/10/18 15:42:54;;;;;;;;;8.00;5.25;;;;;27.07;55.23;98863.75;5040117;28;45584;-60
2023/10/18 15:45:19;;;;;;;;;6.50;6.00;;;;;27.09;55.58;98880.88;5039873;28;58376;-60
2023/10/18 15:47:45;;;;;;;;;5.50;5.50;;;;;27.20;55.07;98882.09;5040485;28;45272;-59
2023/10/18 15:50:11;;;;;;;;;5.00;5.00;;;;;27.32;55.04;98882.19;5040204;28;56288;-61
2023/10/18 15:52:37;;;;;;;;;5.00;5.00;;;;;27.00;55.86;98892.38;5040477;28;45454;-60
2023/10/18 15:55:15;;;;;;;;;4.75;4.75;;;;;27.25;55.20;98892.41;5040320;28;45257;-60
2023/10/18 15:57:42;;;;;;;;;5.00;5.00;;;;;27.26;55.02;98885.84;5038868;28;45368;-61
2023/10/18 16:00:09;;;;;;;;;7.00;7.00;;;;;27.22;55.37;98879.94;5040199;28;45339;-60
2023/10/18 16:02:37;;;;;;;;;6.75;4.75;;;;;27.35;54.76;98892.78;5040265;28;45533;-60
2023/10/18 16:05:03;;;;;;;;;5.50;5.50;;;;;27.43;54.80;98882.34;5040349;28;45162;-60
2023/10/18 16:07:28;;;;;;;;;3.00;3.00;;;;;27.42;54.54;98890.81;5040186;28;45264;-61
2023/10/18 16:09:57;;;;;;;;;4.75;4.25;;;;;27.33;54.63;98878.38;5040368;28;45223;-60
2023/10/18 16:12:22;;;;;;;;;4.00;4.00;;;;;27.52;54.63;98884.81;5040029;28;45450;-60
2023/10/18 16:14:47;;;;;;;;;4.50;4.50;;;;;27.54;54.61;98888.22;5037575;28;45990;-60
2023/10/18 16:17:13;;;;;;;;;5.25;3.00;;;;;27.47;54.16;98874.47;5039606;28;45371;-60
2023/10/18 16:19:38;;;;;;;;;5.00;5.00;;;;;27.61;54.17;98894.50;5039636;28;45312;-59
2023/10/18 16:22:03;;;;;;;;;3.50;3.50;;;;;27.61;54.39;98892.59;5039890;28;45405;-60
2023/10/18 16:24:29;;;;;;;;;4.00;4.00;;;;;27.50;54.27;98882.25;5039534;28;46052;-60
2023/10/18 16:26:54;;;;;;;;;4.00;4.00;;;;;27.58;54.00;98884.78;5039168;28;45280;-60
2023/10/18 16:29:20;;;;;;;;;3.50;3.50;;;;;27.60;54.58;98884.56;5039925;28;45239;-62
2023/10/18 16:31:46;;;;;;;;;4.00;4.00;;;;;27.55;54.21;98887.16;5039506;28;45426;-65
2023/10/18 16:34:12;;;;;;;;;3.75;3.75;;;;;27.50;53.96;98874.84;5039635;28;46274;-65
2023/10/18 16:36:37;;;;;;;;;3.75;3.75;;;;;27.47;54.76;98891.84;5039093;28;45253;-66
2023/10/18 16:39:04;;;;;;;;;3.75;3.75;;;;;27.57;54.48;98890.50;5038618;28;45539;-66
2023/10/18 16:41:30;;;;;;;;;2.00;2.00;;;;;27.63;53.84;98881.34;5039836;28;45456;-66
2023/10/18 16:43:56;;;;;;;;;2.00;2.00;;;;;27.55;54.06;98888.00;5039557;28;47045;-65
2023/10/18 16:46:22;;;;;;;;;2.75;2.75;;;;;27.42;54.66;98877.03;5039124;28;45327;-65
2023/10/18 16:48:49;;;;;;;;;1.75;1.75;;;;;27.65;54.22;98901.22;5039676;28;45264;-65
2023/10/18 16:51:15;;;;;;;;;2.00;2.00;;;;;27.54;54.52;98905.56;5039019;28;45254;-66
2023/10/18 16:53:45;;;;;;;;;3.50;3.00;;;;;27.41;54.74;98900.13;5039674;28;46040;-65
2023/10/18 16:56:14;;;;;;;;;1.75;1.75;;;;;27.71;53.86;98898.44;5038420;28;45490;-65
2023/10/18 16:58:40;;;;;;;;;1.00;1.00;;;;;27.59;53.76;98902.13;5037580;28;45308;-64
2023/10/18 17:01:12;;;;;;;;;2.50;2.50;;;;;27.53;54.15;98901.09;5038939;28;45367;-65
2023/10/18 17:03:39;;;;;;;;;1.00;1.00;;;;;27.63;53.90;98895.13;5039457;28;46172;-65
2023/10/18 17:06:06;;;;;;;;;2.00;2.00;;;;;27.67;53.90;98896.34;5039230;28;45331;-65
2023/10/18 17:08:32;;;;;;;;;1.00;1.00;;;;;27.79;53.08;98889.88;5039032;28;45284;-64
2023/10/18 17:10:58;;;;;;;;;1.00;1.00;;;;;27.83;52.97;98891.09;5038391;28;45272;-66
2023/10/18 17:13:23;;;;;;;;;0.50;0.50;;;;;27.82;53.45;98891.31;5039301;28;45314;-65
2023/10/18 17:15:50;;;;;;;;;0.75;0.00;;;;;27.89;52.77;98892.13;5033868;28;45248;-66
2023/10/18 17:18:16;;;;;;;;;1.75;0.75;;;;;27.67;53.76;98899.09;5034110;28;45347;-65
2023/10/18 17:20:42;;;;;;;;;1.00;0.00;;;;;27.82;52.63;98922.47;5037049;28;45443;-64
2023/10/18 17:23:09;;;;;;;;;1.00;1.00;;;;;27.81;52.39;98897.94;5034774;28;46340;-65
2023/10/18 17:25:35;;;;;;;;;0.75;0.75;;;;;27.42;53.78;98902.66;5031131;28;45306;-65
2023/10/18 17:28:02;;;;;;;;;0.75;0.50;;;;;27.64;53.48;98899.56;5039168;28;45221;-64
2023/10/18 17:30:28;;;;;;;;;1.75;0.75;;;;;27.67;53.77;98910.13;5038149;28;45567;-65
2023/10/18 17:32:54;;;;;;;;;1.50;0.75;;;;;27.81;52.75;98904.28;5038867;28;46190;-64
2023/10/18 17:35:19;;;;;;;;;0.75;0.75;;;;;27.77;53.10;98904.94;5038524;28;45295;-64
2023/10/18 17:37:46;;;;;;;;;1.00;1.00;;;;;27.76;53.26;98914.28;5038241;28;45894;-64
2023/10/18 17:40:13;;;;;;;;;1.50;1.50;;;;;27.78;52.78;98914.91;5038406;28;45944;-64
2023/10/18 17:42:40;;;;;;;;;2.50;1.00;;;;;27.72;52.72;98916.66;5038609;28;46303;-64
2023/10/18 17:45:06;;;;;;;;;0.25;0.25;;;;;27.79;52.91;98920.19;5038268;28;45238;-63
2023/10/18 17:47:31;;;;;;;;;2.00;1.00;;;;;27.70;52.83;98923.44;5038981;28;45404;-64
2023/10/18 17:49:57;;;;;;;;;1.00;1.00;;;;;27.45;53.83;98921.50;5038099;28;48942;-63
2023/10/18 17:52:22;;;;;;;;;0.00;0.00;;;;;27.54;53.09;98932.25;5038649;28;47256;-64
2023/10/18 17:54:47;;;;;;;;;0.50;0.50;;;;;27.49;53.53;98936.47;5039144;28;45174;-64
2023/10/18 17:57:15;;;;;;;;;0.50;0.50;;;;;27.53;53.53;98944.31;5024956;28;50157;-64
2023/10/18 17:59:41;;;;;;;;;1.00;1.00;;;;;27.55;53.19;98944.97;5037658;28;45351;-63
2023/10/18 18:02:12;;;;;;;;;1.00;0.75;;;;;27.67;52.47;98932.13;5037367;28;46144;-63
2023/10/18 18:04:42;;;;;;;;;1.00;1.00;;;;;27.74;52.50;98936.53;5038521;28;45257;-63