Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 07:03:51;;;;;;;;;6.00;6.00;;;;;;;;6385576;22;28898;-90
2023/05/09 07:06:53;;;;;;;;;7.33;7.33;;;;;;;;6393696;22;28469;-90
2023/05/09 07:09:19;;;;;;;;;7.00;7.00;;;;;;;;6392505;22;37220;-89
2023/05/09 07:11:44;;;;;;;;;7.00;7.00;;;;;;;;6362750;22;28573;-90
2023/05/09 07:14:17;;;;;;;;;5.00;5.00;;;;;;;;6363567;22;28612;-90
2023/05/09 07:16:45;;;;;;;;;6.00;6.00;;;;;;;;6391012;22;29143;-89
2023/05/09 07:27:18;;;;;;;;;6.67;5.00;;;;;;;;6351724;22;28778;-90
2023/05/09 07:29:52;;;;;;;;;5.00;5.00;;;;;;;;6391783;22;28227;-90
2023/05/09 07:32:56;;;;;;;;;;;;;;;;;;;;;
2023/05/09 07:35:55;;;;;;;;;;;;;;;;;;;;;
2023/05/09 07:46:09;;;;;;;;;5.33;5.33;;;;;;;;6339405;22;28879;-90
2023/05/09 07:48:26;;;;;;;;;;;;;;;;;;;;;
2023/05/09 07:57:39;;;;;;;;;6.00;6.00;;;;;;;;6351318;22;48339;-91
2023/05/09 08:00:32;;;;;;;;;;;;;;;;;;;;;
2023/05/09 08:06:17;;;;;;;;;5.33;5.33;;;;;;;;5090534;22;14520490;-90
2023/05/09 08:08:45;;;;;;;;;4.67;4.67;;;;;;;;5037730;22;16119269;-90
2023/05/09 08:11:38;;;;;;;;;5.00;5.00;;;;;;;;5596125;22;7475150;-90
2023/05/09 08:44:45;;;;;;;;;3.00;3.00;;;;;;;;6373556;22;29518;-89
2023/05/09 08:47:13;;;;;;;;;4.00;4.00;;;;;;;;6363457;22;32344;-89
2023/05/09 08:49:48;;;;;;;;;4.00;4.00;;;;;;;;6361275;22;34312;-89
2023/05/09 09:01:13;;;;;;;;;3.00;3.00;;;;;;;;3697121;22;97256380;-90
2023/05/09 09:07:52;;;;;;;;;0.50;0.50;;;;;;;;3;126475412;137844050;-89
2023/05/09 09:11:02;;;;;;;;;1.50;1.50;;;;;;;;4981474;22;16288789;-90
2023/05/09 09:13:45;;;;;;;;;2.00;2.00;;;;;;;;6385546;22;34769;-89
2023/05/09 09:16:34;;;;;;;;;;;;;;;;;;;;;
2023/05/09 09:19:08;;;;;;;;;2.00;2.00;;;;;;;;5747167;22;2450728;-89
2023/05/09 09:21:41;;;;;;;;;2.00;2.00;;;;;;;;6360278;22;28937;-89
2023/05/09 09:24:06;;;;;;;;;1.33;1.33;;;;;;;;6390299;22;28485;-89
2023/05/09 09:26:31;;;;;;;;;1.00;1.00;;;;;;;;6366998;22;28468;-89
2023/05/09 09:28:57;;;;;;;;;1.00;1.00;;;;;;;;6395205;22;28265;-89
2023/05/09 09:32:00;;;;;;;;;2.00;2.00;;;;;;;;6395363;22;28401;-89
2023/05/09 09:34:37;;;;;;;;;1.00;1.00;;;;;;;;5475073;22;14738275;-89
2023/05/09 09:38:05;;;;;;;;;1.00;1.00;;;;;;;;2696223;22;52812793;-89
2023/05/09 09:40:33;;;;;;;;;2.00;2.00;;;;;;;;2698808;22;32405085;-89
2023/05/09 09:43:08;;;;;;;;;5.00;3.00;;;;;;;;6157698;22;5857389;-89
2023/05/09 09:45:35;;;;;;;;;2.75;2.75;;;;;;;;6385713;22;8724;-89
2023/05/09 09:48:07;;;;;;;;;1.00;1.00;;;;;;;;6417166;22;8715;-89
2023/05/09 16:09:58;;;;;;;;;8.25;8.25;;;;;;;;6251513;22;8766;-89
2023/05/09 16:12:24;;;;;;;;;6.67;6.67;;;;;;;;6258653;22;9519;-89
2023/05/09 16:14:49;;;;;;;;;7.33;7.33;;;;;;;;6230491;22;8758;-91
2023/05/09 16:17:32;;;;;;;;;6.67;6.67;;;;;;;;6231105;22;9519;-90
2023/05/09 16:19:58;;;;;;;;;9.00;9.00;;;;;;;;6259819;22;8774;-88
2023/05/09 16:22:23;;;;;;;;;7.50;7.50;;;;;;;;6259923;22;8745;-88
2023/05/09 16:24:49;;;;;;;;;7.00;7.00;;;;;;;;6261271;22;8754;-88
2023/05/09 16:27:15;;;;;;;;;7.00;7.00;;;;;;;;6258789;22;8758;-88
2023/05/09 16:29:40;;;;;;;;;5.67;5.67;;;;;;;;6259762;22;8789;-88
2023/05/09 16:32:06;;;;;;;;;5.33;5.33;;;;;;;;6260306;22;8750;-88
2023/05/09 16:34:31;;;;;;;;;4.00;4.00;;;;;;;;6259495;22;8746;-88
2023/05/09 16:36:57;;;;;;;;;4.33;4.33;;;;;;;;6261883;22;8778;-88
2023/05/09 16:39:22;;;;;;;;;2.00;2.00;;;;;;;;6234315;22;8777;-88
2023/05/09 16:41:48;;;;;;;;;4.33;4.33;;;;;;;;6262602;22;8746;-88
2023/05/09 16:44:14;;;;;;;;;3.00;3.00;;;;;;;;6260278;22;8761;-88
2023/05/09 17:53:17;;;;;;;;;1.67;1.67;;;;;;;;6313982;22;8753;31
2023/05/09 17:55:42;;;;;;;;;3.00;3.00;;;;;;;;6262489;22;8733;-92
2023/05/09 17:58:08;;;;;;;;;1.67;1.67;;;;;;;;6262493;22;8771;-91
2023/05/09 18:00:38;;;;;;;;;2.67;2.67;;;;;;;;6263027;22;8774;-92
2023/05/09 18:03:06;;;;;;;;;1.00;1.00;;;;;;;;6263416;22;9178;-92
2023/05/09 18:05:34;;;;;;;;;1.75;1.75;;;;;;;;6292568;22;8756;-92
2023/05/09 18:08:00;;;;;;;;;3.00;3.00;;;;;;;;6293635;22;8715;-92
2023/05/09 18:10:28;;;;;;;;;2.00;2.00;;;;;;;;6265668;22;8762;-91
2023/05/09 18:12:54;;;;;;;;;3.00;3.00;;;;;;;;6292620;22;8714;-91
2023/05/09 18:15:19;;;;;;;;;1.67;1.67;;;;;;;;6292843;22;8723;-90
2023/05/09 18:17:47;;;;;;;;;2.33;2.33;;;;;;;;6292638;22;8782;-90
2023/05/09 18:20:12;;;;;;;;;2.50;2.50;;;;;;;;6290280;22;8754;-88
2023/05/09 18:22:40;;;;;;;;;2.67;2.67;;;;;;;;6292719;22;8844;-91
2023/05/09 18:25:06;;;;;;;;;1.50;1.50;;;;;;;;6292436;22;8739;-91
2023/05/09 18:27:33;;;;;;;;;2.67;2.67;;;;;;;;6265459;22;8762;-91
2023/05/09 18:30:01;;;;;;;;;3.75;2.00;;;;;;;;6293350;22;8852;-91
2023/05/09 18:32:28;;;;;;;;;2.50;2.50;;;;;;;;6265613;22;8807;-91
2023/05/09 18:34:56;;;;;;;;;3.50;3.50;;;;;;;;6265652;22;8746;-91
2023/05/09 18:37:42;;;;;;;;;5.00;5.00;;;;;;;;6289917;22;8812;-91
2023/05/09 18:40:14;;;;;;;;;3.75;3.75;;;;;;;;6265131;22;9648;-91
