Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:50;;;;;;;;;;;;;;;20.60;44.40;100441.56;2089537;28;1937;-65
2023/11/26 00:01:51;;;;;;;;;;;;;;;20.61;44.42;100445.19;2092296;28;1897;-64
2023/11/26 00:02:53;;;;;;;;;;;;;;;20.60;44.55;100444.44;2090179;28;1913;-64
2023/11/26 00:03:55;;;;;;;;;;;;;;;20.60;44.46;100443.72;2089135;28;2156;-64
2023/11/26 00:04:56;;;;;;;;;;;;;;;20.61;44.28;100450.94;2091961;28;1980;-64
2023/11/26 00:05:58;;;;;;;;;;;;;;;20.60;44.31;100449.47;2089551;28;1868;-65
2023/11/26 00:07:00;;;;;;;;;;;;;;;20.60;44.31;100449.47;2093166;28;1830;-64
2023/11/26 00:08:01;;;;;;;;;;;;;;;20.60;44.38;100446.59;2092155;28;1816;-64
2023/11/26 00:09:02;;;;;;;;;;;;;;;20.60;44.43;100446.59;2092191;28;1881;-64
2023/11/26 00:10:04;;;;;;;;;;;;;;;20.59;44.37;100447.97;2090512;28;1839;-64
2023/11/26 00:11:05;;;;;;;;;;;;;;;20.59;44.32;100445.84;2093370;28;1791;-64
2023/11/26 00:12:10;;;;;;;;;;;;;;;20.59;44.39;100445.09;2094179;28;1847;-64
2023/11/26 00:13:11;;;;;;;;;;;;;;;20.58;44.40;100446.50;2093724;28;1906;-64
2023/11/26 00:14:13;;;;;;;;;;;;;;;20.59;44.38;100447.97;2089965;28;1857;-65
2023/11/26 00:15:14;;;;;;;;;;;;;;;20.58;44.28;100452.25;2087723;28;2571;-70
2023/11/26 00:16:16;;;;;;;;;;;;;;;20.58;44.37;100452.25;2090101;28;3347;-69
2023/11/26 00:17:20;;;;;;;;;;;;;;;20.58;44.19;100450.13;2091335;28;2066;-70
2023/11/26 00:18:22;;;;;;;;;;;;;;;20.57;44.37;100451.53;2091657;28;1968;-64
2023/11/26 00:19:24;;;;;;;;;;;;;;;20.57;44.27;100456.53;2092628;28;1913;-64
2023/11/26 00:20:25;;;;;;;;;;;;;;;20.57;44.27;100450.75;2089666;28;2235;-64
2023/11/26 00:21:27;;;;;;;;;;;;;;;20.56;44.33;100452.16;2089610;28;2085;-64
2023/11/26 00:22:28;;;;;;;;;;;;;;;20.56;44.37;100455.03;2090457;28;1901;-64
2023/11/26 00:23:30;;;;;;;;;;;;;;;20.56;44.36;100455.78;2093385;28;1913;-64
2023/11/26 00:24:32;;;;;;;;;;;;;;;20.57;44.31;100456.53;2089359;28;1891;-64
2023/11/26 00:25:33;;;;;;;;;;;;;;;20.56;44.12;100452.91;2090657;28;2128;-64
2023/11/26 00:26:34;;;;;;;;;;;;;;;20.56;44.11;100460.78;2089519;28;2607;-71
2023/11/26 00:27:36;;;;;;;;;;;;;;;20.56;44.23;100449.28;2092293;28;1949;-71
2023/11/26 00:28:37;;;;;;;;;;;;;;;20.57;44.20;100456.53;2089921;28;1964;-71
2023/11/26 00:29:41;;;;;;;;;;;;;;;20.56;44.00;100447.16;2089132;28;1880;-70
2023/11/26 00:30:43;;;;;;;;;;;;;;;20.58;44.10;100458.00;2090507;28;2282;-71
2023/11/26 00:31:44;;;;;;;;;;;;;;;20.58;44.28;100452.25;2089682;28;1927;-69
2023/11/26 00:32:46;;;;;;;;;;;;;;;20.58;44.36;100452.25;2089493;28;2133;-71
2023/11/26 00:33:48;;;;;;;;;;;;;;;20.60;44.26;100455.22;2089733;28;2045;-71
2023/11/26 00:34:49;;;;;;;;;;;;;;;20.59;44.26;100448.72;2088968;28;1962;-65
2023/11/26 00:35:51;;;;;;;;;;;;;;;20.60;44.24;100446.59;2089169;28;2160;-69
2023/11/26 00:36:52;;;;;;;;;;;;;;;20.59;44.12;100448.72;2091557;28;2238;-64
2023/11/26 00:37:54;;;;;;;;;;;;;;;20.60;44.25;100455.22;2091048;28;2108;-64
2023/11/26 00:38:55;;;;;;;;;;;;;;;20.60;44.23;100452.34;2090566;28;1851;-64
2023/11/26 00:39:57;;;;;;;;;;;;;;;20.61;44.31;100451.66;2089396;28;1945;-64
2023/11/26 00:40:59;;;;;;;;;;;;;;;20.61;44.22;100454.53;2090796;28;2164;-64
2023/11/26 00:42:00;;;;;;;;;;;;;;;20.61;44.37;100462.44;2090185;28;2037;-64
2023/11/26 00:43:02;;;;;;;;;;;;;;;20.62;44.47;100464.66;2091374;28;1910;-64
2023/11/26 00:44:03;;;;;;;;;;;;;;;20.63;44.36;100459.63;2089628;28;1806;-64
2023/11/26 00:45:05;;;;;;;;;;;;;;;20.63;44.16;100468.28;2091632;28;1874;-64
2023/11/26 00:46:07;;;;;;;;;;;;;;;20.63;44.36;100468.28;2088781;28;1913;-65
2023/11/26 00:47:08;;;;;;;;;;;;;;;20.64;44.14;100469.75;2089997;28;1877;-64
2023/11/26 00:48:10;;;;;;;;;;;;;;;20.64;44.37;100473.38;2092677;28;1899;-64
2023/11/26 00:49:12;;;;;;;;;;;;;;;20.64;44.28;100473.38;2089517;28;1846;-64
2023/11/26 00:50:17;;;;;;;;;;;;;;;20.65;44.35;100474.09;2090600;28;1823;-64
2023/11/26 00:51:19;;;;;;;;;;;;;;;20.66;44.36;100487.09;2090983;28;1791;-64
2023/11/26 00:52:20;;;;;;;;;;;;;;;20.66;44.38;100475.56;2090362;28;1929;-65
2023/11/26 00:53:21;;;;;;;;;;;;;;;20.65;44.30;100474.09;2091564;28;2555;-69
2023/11/26 00:54:23;;;;;;;;;;;;;;;20.65;44.28;100480.59;2088711;28;2552;-69
2023/11/26 00:55:24;;;;;;;;;;;;;;;20.66;44.23;100484.19;2090824;28;2078;-69
2023/11/26 00:56:26;;;;;;;;;;;;;;;20.65;44.28;100480.59;2088669;28;1894;-69
2023/11/26 00:57:27;;;;;;;;;;;;;;;20.66;44.16;100481.31;2088639;28;1928;-65
2023/11/26 00:58:29;;;;;;;;;;;;;;;20.65;44.33;100480.59;2092228;28;1779;-69
2023/11/26 00:59:30;;;;;;;;;;;;;;;20.65;44.48;100488.50;2092470;28;1950;-70
2023/11/26 01:00:32;;;;;;;;;;;;;;;20.65;44.38;100486.34;2090267;28;1834;-69
2023/11/26 01:01:33;;;;;;;;;;;;;;;20.67;44.23;100488.56;2093975;28;1833;-69
2023/11/26 01:02:35;;;;;;;;;;;;;;;20.66;44.33;100481.31;2091821;28;1890;-64
2023/11/26 01:03:36;;;;;;;;;;;;;;;20.65;44.11;100483.47;2091460;28;1993;-64
2023/11/26 01:04:38;;;;;;;;;;;;;;;20.66;44.15;100484.19;2090507;28;1941;-64
2023/11/26 01:05:39;;;;;;;;;;;;;;;20.66;44.48;100481.31;2089802;28;1905;-64
2023/11/26 01:06:41;;;;;;;;;;;;;;;20.65;44.39;100486.34;2090129;28;1879;-64
2023/11/26 01:07:42;;;;;;;;;;;;;;;20.65;44.27;100482.75;2088453;28;1969;-64
2023/11/26 01:08:44;;;;;;;;;;;;;;;20.66;44.35;100487.09;2089358;28;1935;-64
2023/11/26 01:09:45;;;;;;;;;;;;;;;20.65;44.25;100491.38;2089423;28;1869;-64
2023/11/26 01:10:46;;;;;;;;;;;;;;;20.65;44.20;100494.25;2090657;28;1871;-64
2023/11/26 01:11:48;;;;;;;;;;;;;;;20.65;44.15;100497.13;2092773;28;1913;-64
2023/11/26 01:12:49;;;;;;;;;;;;;;;20.64;44.29;100495.66;2093657;28;1851;-64
2023/11/26 01:13:51;;;;;;;;;;;;;;;20.64;44.21;100495.66;2091326;28;1850;-64
2023/11/26 01:14:52;;;;;;;;;;;;;;;20.65;44.26;100497.13;2089289;28;2537;-69
2023/11/26 01:15:53;;;;;;;;;;;;;;;20.64;44.36;100504.28;2092900;28;1852;-69
2023/11/26 01:16:55;;;;;;;;;;;;;;;20.64;44.22;100518.66;2088868;28;1830;-69
2023/11/26 01:17:56;;;;;;;;;;;;;;;20.65;44.43;100502.88;2097443;28;1885;-69
2023/11/26 01:18:58;;;;;;;;;;;;;;;20.64;44.48;100513.66;2099504;28;1870;-65
2023/11/26 01:20:00;;;;;;;;;;;;;;;20.64;44.38;100510.03;2089499;28;1985;-64
2023/11/26 01:21:02;;;;;;;;;;;;;;;20.64;44.34;100510.03;2092568;28;2004;-64
2023/11/26 01:22:04;;;;;;;;;;;;;;;20.63;44.21;100503.53;2090538;28;1917;-64
2023/11/26 01:23:05;;;;;;;;;;;;;;;20.63;44.45;100511.41;2088622;28;1964;-64
2023/11/26 01:24:06;;;;;;;;;;;;;;;20.63;44.35;100511.41;2088728;28;1978;-65
2023/11/26 01:25:08;;;;;;;;;;;;;;;20.62;44.39;100509.97;2090873;28;1799;-65
2023/11/26 01:26:10;;;;;;;;;;;;;;;20.62;44.37;100504.19;2091106;28;1841;-64
2023/11/26 01:27:11;;;;;;;;;;;;;;;20.62;44.20;100495.56;2089885;28;1903;-64
2023/11/26 01:28:13;;;;;;;;;;;;;;;20.63;44.45;100511.41;2088785;28;2274;-65
2023/11/26 01:29:14;;;;;;;;;;;;;;;20.61;44.21;100509.19;2088810;28;1858;-64
2023/11/26 01:30:15;;;;;;;;;;;;;;;20.60;44.40;100507.72;2092752;28;1881;-64
2023/11/26 01:31:17;;;;;;;;;;;;;;;20.61;44.29;100505.59;2090162;28;1891;-65
2023/11/26 01:32:18;;;;;;;;;;;;;;;20.61;44.45;100509.19;2088557;28;1851;-64
2023/11/26 01:33:20;;;;;;;;;;;;;;;20.60;44.44;100504.13;2090352;28;1966;-65
2023/11/26 01:34:21;;;;;;;;;;;;;;;20.59;44.43;100512.00;2089303;28;2988;-69
2023/11/26 01:35:23;;;;;;;;;;;;;;;20.59;44.44;100503.38;2091334;28;1883;-68
2023/11/26 01:36:25;;;;;;;;;;;;;;;20.60;44.20;100504.13;2090235;28;2033;-69
2023/11/26 01:37:26;;;;;;;;;;;;;;;20.59;44.41;100505.50;2089236;28;1814;-69
2023/11/26 01:38:28;;;;;;;;;;;;;;;20.59;44.43;100505.50;2088921;28;1928;-69
2023/11/26 01:39:29;;;;;;;;;;;;;;;20.59;44.31;100502.63;2088541;28;1783;-69
2023/11/26 01:40:37;;;;;;;;;;;;;;;20.59;44.35;100511.25;2089368;28;1966;-69
2023/11/26 01:41:38;;;;;;;;;;;;;;;20.58;44.29;100509.78;2089991;28;1845;-65
2023/11/26 01:42:43;;;;;;;;;;;;;;;20.59;44.44;100514.13;2089320;28;1894;-65
2023/11/26 01:43:45;;;;;;;;;;;;;;;20.58;44.44;100509.78;2091330;28;1930;-65
2023/11/26 01:44:46;;;;;;;;;;;;;;;20.57;44.39;100508.28;2087913;28;1931;-65
2023/11/26 01:45:48;;;;;;;;;;;;;;;20.57;44.30;100511.94;2091065;28;1870;-64
2023/11/26 01:46:50;;;;;;;;;;;;;;;20.57;44.39;100514.03;2089423;28;1923;-65
2023/11/26 01:47:51;;;;;;;;;;;;;;;20.55;44.40;100511.06;2088514;28;1937;-65
2023/11/26 01:48:53;;;;;;;;;;;;;;;20.56;44.43;100512.56;2089317;28;1846;-65
2023/11/26 01:49:54;;;;;;;;;;;;;;;20.56;44.42;100516.19;2093469;28;2204;-65
2023/11/26 01:50:56;;;;;;;;;;;;;;;20.55;44.37;100514.69;2089729;28;1851;-65
2023/11/26 01:51:58;;;;;;;;;;;;;;;20.55;44.36;100513.94;2092183;28;1867;-65
2023/11/26 01:53:00;;;;;;;;;;;;;;;20.55;44.44;100499.56;2094058;28;1815;-65
2023/11/26 01:54:01;;;;;;;;;;;;;;;20.55;44.26;100511.06;2093428;28;1855;-65
2023/11/26 01:55:04;;;;;;;;;;;;;;;20.53;44.21;100508.13;2091071;28;1834;-65
2023/11/26 01:56:05;;;;;;;;;;;;;;;20.54;44.41;100509.59;2093171;28;1978;-65
2023/11/26 01:57:08;;;;;;;;;;;;;;;20.53;44.36;100519.63;2091395;28;1968;-69
2023/11/26 01:58:09;;;;;;;;;;;;;;;20.53;44.43;100520.38;2091375;28;2892;-69
2023/11/26 01:59:11;;;;;;;;;;;;;;;20.53;44.25;100520.38;2092660;28;1791;-70
2023/11/26 02:00:14;;;;;;;;;;;;;;;20.54;44.25;100521.09;2090158;28;1878;-69
2023/11/26 02:01:18;;;;;;;;;;;;;;;20.55;44.28;100511.06;2090835;28;1835;-64
2023/11/26 02:02:19;;;;;;;;;;;;;;;20.55;44.10;100511.06;2092813;28;2325;-64
2023/11/26 02:03:22;;;;;;;;;;;;;;;20.55;44.23;100517.56;2089172;28;1929;-64
2023/11/26 02:04:23;;;;;;;;;;;;;;;20.55;44.40;100522.56;2089583;28;1973;-64
2023/11/26 02:05:25;;;;;;;;;;;;;;;20.56;44.33;100518.31;2088699;28;1786;-64
2023/11/26 02:06:26;;;;;;;;;;;;;;;20.56;44.45;100524.81;2088983;28;1875;-64
2023/11/26 02:07:27;;;;;;;;;;;;;;;20.57;44.34;100522.69;2089569;28;1751;-64
2023/11/26 02:08:29;;;;;;;;;;;;;;;20.57;44.23;100525.56;2089944;28;1819;-64
2023/11/26 02:09:31;;;;;;;;;;;;;;;20.57;44.25;100519.81;2099198;28;2122;-64
2023/11/26 02:10:33;;;;;;;;;;;;;;;20.57;44.22;100519.81;2097866;28;1996;-65
2023/11/26 02:11:35;;;;;;;;;;;;;;;20.57;44.20;100532.06;2091647;28;1901;-64
2023/11/26 02:12:36;;;;;;;;;;;;;;;20.57;44.32;100529.19;2089110;28;1865;-64
2023/11/26 02:13:44;;;;;;;;;;;;;;;20.58;44.22;100524.19;2090477;28;1790;-64
2023/11/26 02:14:49;;;;;;;;;;;;;;;20.58;44.17;100527.78;2091480;28;1811;-64
2023/11/26 02:15:51;;;;;;;;;;;;;;;20.59;44.24;100522.75;2096100;28;1858;-64
2023/11/26 02:16:52;;;;;;;;;;;;;;;20.59;44.29;100528.50;2090986;28;2858;-70
2023/11/26 02:17:53;;;;;;;;;;;;;;;20.60;44.09;100524.25;2091087;28;1801;-69
2023/11/26 02:18:55;;;;;;;;;;;;;;;20.59;44.13;100522.75;2092392;28;2167;-69
2023/11/26 02:19:56;;;;;;;;;;;;;;;20.60;44.28;100518.50;2089918;28;1979;-69
2023/11/26 02:20:58;;;;;;;;;;;;;;;20.60;44.42;100518.50;2094116;28;1798;-64
2023/11/26 02:22:01;;;;;;;;;;;;;;;20.61;44.27;100522.84;2091267;28;1988;-64
2023/11/26 02:23:03;;;;;;;;;;;;;;;20.60;44.45;100532.88;2090373;28;2180;-64
2023/11/26 02:24:05;;;;;;;;;;;;;;;20.61;44.38;100522.84;2093628;28;2454;-64
2023/11/26 02:25:06;;;;;;;;;;;;;;;20.60;44.27;100530.75;2090778;28;1833;-64
2023/11/26 02:26:10;;;;;;;;;;;;;;;20.58;44.32;100535.69;2090746;28;1924;-64
2023/11/26 02:27:12;;;;;;;;;;;;;;;20.60;44.30;100532.88;2090239;28;1630;-64
2023/11/26 02:28:13;;;;;;;;;;;;;;;20.60;44.45;100530.00;2088399;28;1920;-64
2023/11/26 02:29:16;;;;;;;;;;;;;;;20.60;44.42;100524.25;2090312;28;2101;-64
2023/11/26 02:30:20;;;;;;;;;;;;;;;20.60;44.21;100532.88;2090342;28;1921;-65
2023/11/26 02:31:21;;;;;;;;;;;;;;;20.61;44.49;100522.84;2088120;28;1838;-64
2023/11/26 02:32:23;;;;;;;;;;;;;;;20.60;44.49;100532.88;2091249;28;2239;-64
2023/11/26 02:33:24;;;;;;;;;;;;;;;20.59;44.46;100528.50;2091534;28;1838;-64
2023/11/26 02:34:26;;;;;;;;;;;;;;;20.59;44.27;100529.28;2092209;28;1744;-64
2023/11/26 02:35:27;;;;;;;;;;;;;;;20.59;44.40;100531.38;2091053;28;2814;-70
2023/11/26 02:36:29;;;;;;;;;;;;;;;20.59;44.17;100534.28;2092018;28;2202;-69
2023/11/26 02:37:30;;;;;;;;;;;;;;;20.59;44.25;100540.03;2091138;28;2168;-69
2023/11/26 02:38:31;;;;;;;;;;;;;;;20.59;44.45;100531.38;2090043;28;1893;-70
2023/11/26 02:39:33;;;;;;;;;;;;;;;20.59;44.29;100537.16;2090008;28;2029;-65
2023/11/26 02:40:34;;;;;;;;;;;;;;;20.58;44.41;100539.28;2089690;28;1996;-65
2023/11/26 02:41:36;;;;;;;;;;;;;;;20.58;44.42;100544.31;2091120;28;2003;-64
2023/11/26 02:42:37;;;;;;;;;;;;;;;20.57;44.26;100537.06;2092802;28;1917;-65
2023/11/26 02:43:39;;;;;;;;;;;;;;;20.59;44.47;100540.03;2092447;28;2002;-64
2023/11/26 02:44:40;;;;;;;;;;;;;;;20.58;44.30;100544.31;2094820;28;1991;-64
2023/11/26 02:45:42;;;;;;;;;;;;;;;20.57;44.42;100537.81;2090431;28;1942;-65
2023/11/26 02:46:43;;;;;;;;;;;;;;;20.58;44.41;100538.56;2091869;28;1898;-64
2023/11/26 02:47:45;;;;;;;;;;;;;;;20.57;44.40;100542.81;2089743;28;1843;-65
2023/11/26 02:48:47;;;;;;;;;;;;;;;20.57;44.48;100548.56;2095218;28;2088;-65
2023/11/26 02:49:48;;;;;;;;;;;;;;;20.57;44.47;100554.31;2095461;28;1818;-64
2023/11/26 02:50:50;;;;;;;;;;;;;;;20.56;44.47;100555.69;2091076;28;1838;-65
2023/11/26 02:51:52;;;;;;;;;;;;;;;20.57;44.44;100557.19;2094277;28;1818;-65
2023/11/26 02:52:53;;;;;;;;;;;;;;;20.56;44.43;100556.47;2095164;28;1878;-64
2023/11/26 02:53:54;;;;;;;;;;;;;;;20.55;44.39;100552.09;2090295;28;2858;-69
2023/11/26 02:54:56;;;;;;;;;;;;;;;20.54;44.44;100552.75;2089185;28;2082;-70
2023/11/26 02:55:57;;;;;;;;;;;;;;;20.55;44.48;100548.44;2089872;28;1937;-70
2023/11/26 02:56:59;;;;;;;;;;;;;;;20.55;44.49;100551.31;2091516;28;1803;-69
2023/11/26 02:58:00;;;;;;;;;;;;;;;20.54;44.33;100555.63;2091665;28;1834;-64
2023/11/26 02:59:01;;;;;;;;;;;;;;;20.53;44.58;100560.63;2092262;28;1802;-64
2023/11/26 03:00:15;;;;;;;;;;;;;;;20.53;44.52;100554.88;2092849;28;1998;-64
2023/11/26 03:01:19;;;;;;;;;;;;;;;20.53;44.64;100565.66;2092667;28;1861;-64
2023/11/26 03:02:21;;;;;;;;;;;;;;;20.53;44.56;100559.91;2094862;28;2218;-65
2023/11/26 03:03:23;;;;;;;;;;;;;;;20.52;44.52;100556.25;2092139;28;1869;-64
2023/11/26 03:04:25;;;;;;;;;;;;;;;20.51;44.42;100558.41;2090557;28;1874;-64
2023/11/26 03:05:26;;;;;;;;;;;;;;;20.51;44.62;100558.41;2092490;28;1953;-65
2023/11/26 03:06:27;;;;;;;;;;;;;;;20.51;44.37;100557.66;2093939;28;1817;-64
2023/11/26 03:07:29;;;;;;;;;;;;;;;20.51;44.55;100558.41;2091239;28;1878;-64
2023/11/26 03:08:38;;;;;;;;;;;;;;;20.50;44.42;100559.81;2091207;28;1952;-64
2023/11/26 03:13:06;;;;;;;;;;;;;;;20.50;44.46;100559.81;2092057;28;1868;-64
2023/11/26 03:13:43;;;;;;;;;;;;;;;20.49;44.60;100566.22;2088553;28;2743;-69
2023/11/26 03:14:45;;;;;;;;;;;;;;;20.49;44.42;100563.34;2090601;28;1914;-69
2023/11/26 03:15:48;;;;;;;;;;;;;;;20.48;44.41;100565.47;2092927;28;2123;-69
2023/11/26 03:16:50;;;;;;;;;;;;;;;20.48;44.47;100565.47;2090965;28;2322;-69
2023/11/26 03:17:51;;;;;;;;;;;;;;;20.49;44.50;100571.97;2091837;28;2242;-64
2023/11/26 03:18:53;;;;;;;;;;;;;;;20.47;44.50;100569.75;2092177;28;2290;-64
2023/11/26 03:19:55;;;;;;;;;;;;;;;20.46;44.36;100574.03;2089159;28;1905;-64
2023/11/26 03:20:57;;;;;;;;;;;;;;;20.46;44.41;100576.91;2095148;28;1822;-64
2023/11/26 03:21:59;;;;;;;;;;;;;;;20.46;44.65;100573.28;2094870;28;1836;-64
2023/11/26 03:23:00;;;;;;;;;;;;;;;20.45;44.46;100578.28;2089728;28;2024;-65
2023/11/26 03:24:04;;;;;;;;;;;;;;;20.46;44.62;100574.03;2092428;28;1844;-63
2023/11/26 03:25:05;;;;;;;;;;;;;;;20.45;44.51;100575.41;2089483;28;1915;-64
2023/11/26 03:26:07;;;;;;;;;;;;;;;20.45;44.57;100575.41;2090705;28;1849;-65
2023/11/26 03:27:08;;;;;;;;;;;;;;;20.45;44.39;100571.78;2092304;28;1807;-65
2023/11/26 03:28:10;;;;;;;;;;;;;;;20.45;44.48;100574.66;2092891;28;1864;-65
2023/11/26 03:29:12;;;;;;;;;;;;;;;20.44;44.59;100582.56;2091905;28;1818;-64
2023/11/26 03:30:13;;;;;;;;;;;;;;;20.44;44.41;100582.56;2090447;28;1868;-64
2023/11/26 03:31:15;;;;;;;;;;;;;;;20.43;44.51;100581.09;2091365;28;1890;-64
2023/11/26 03:32:16;;;;;;;;;;;;;;;20.44;44.56;100579.69;2090467;28;1882;-64
2023/11/26 03:33:18;;;;;;;;;;;;;;;20.43;44.45;100581.09;2090355;28;2455;-64
2023/11/26 03:34:19;;;;;;;;;;;;;;;20.43;44.24;100571.72;2088660;28;2679;-69
2023/11/26 03:35:20;;;;;;;;;;;;;;;20.43;44.32;100581.09;2091809;28;1867;-69
2023/11/26 03:36:22;;;;;;;;;;;;;;;20.43;44.37;100578.22;2089909;28;1958;-69
2023/11/26 03:37:23;;;;;;;;;;;;;;;20.44;44.37;100576.06;2091466;28;1794;-69
2023/11/26 03:38:25;;;;;;;;;;;;;;;20.44;44.47;100576.81;2090174;28;1910;-64
2023/11/26 03:39:26;;;;;;;;;;;;;;;20.44;44.49;100578.94;2091874;28;1860;-64
2023/11/26 03:40:28;;;;;;;;;;;;;;;20.44;44.44;100582.56;2092946;28;2287;-64
2023/11/26 03:41:29;;;;;;;;;;;;;;;20.44;44.31;100576.81;2089706;28;1854;-64
2023/11/26 03:42:30;;;;;;;;;;;;;;;20.45;44.44;100578.28;2090388;28;1909;-65
2023/11/26 03:43:32;;;;;;;;;;;;;;;20.46;44.44;100574.03;2091828;28;2041;-64
2023/11/26 03:44:33;;;;;;;;;;;;;;;20.46;44.32;100584.78;2094108;28;1996;-65
2023/11/26 03:45:35;;;;;;;;;;;;;;;20.47;44.22;100580.50;2092702;28;1914;-64
2023/11/26 03:46:39;;;;;;;;;;;;;;;20.47;44.45;100581.25;2090884;28;1996;-64
2023/11/26 03:47:40;;;;;;;;;;;;;;;20.48;44.28;100579.13;2091902;28;1886;-64
2023/11/26 03:48:45;;;;;;;;;;;;;;;20.48;44.37;100576.25;2091667;28;1789;-64
2023/11/26 03:49:48;;;;;;;;;;;;;;;20.49;44.27;100584.22;2090288;28;2005;-64
2023/11/26 03:50:49;;;;;;;;;;;;;;;20.49;44.29;100584.22;2091684;28;1906;-65
2023/11/26 03:51:51;;;;;;;;;;;;;;;20.49;44.46;100584.22;2092957;28;1997;-65
2023/11/26 03:52:54;;;;;;;;;;;;;;;20.49;44.35;100584.22;2089689;28;1898;-64
2023/11/26 03:53:55;;;;;;;;;;;;;;;20.50;44.43;100585.69;2090334;28;2839;-69
2023/11/26 03:54:57;;;;;;;;;;;;;;;20.51;44.43;100586.44;2089923;28;2195;-69
2023/11/26 03:55:58;;;;;;;;;;;;;;;20.52;44.47;100587.91;2090321;28;2239;-69
2023/11/26 03:57:00;;;;;;;;;;;;;;;20.53;44.34;100588.66;2088491;28;1838;-69
2023/11/26 03:58:01;;;;;;;;;;;;;;;20.51;44.42;100587.16;2091976;28;1861;-69
2023/11/26 03:59:03;;;;;;;;;;;;;;;20.53;44.66;100586.53;2089467;28;1970;-69
2023/11/26 04:00:07;;;;;;;;;;;;;;;20.54;44.68;100593.75;2089746;28;1872;-69
2023/11/26 04:01:09;;;;;;;;;;;;;;;20.55;44.64;100582.97;2092708;28;1830;-69
2023/11/26 04:02:10;;;;;;;;;;;;;;;20.56;44.81;100587.34;2093037;28;1830;-68
2023/11/26 04:03:12;;;;;;;;;;;;;;;20.56;44.79;100581.59;2089180;28;1941;-69
2023/11/26 04:04:14;;;;;;;;;;;;;;;20.55;44.70;100591.59;2092852;28;2207;-69
2023/11/26 04:05:15;;;;;;;;;;;;;;;20.56;44.76;100599.59;2091374;28;1981;-69
2023/11/26 04:06:17;;;;;;;;;;;;;;;20.57;44.88;100595.34;2090165;28;1809;-69
2023/11/26 04:07:18;;;;;;;;;;;;;;;20.57;44.83;100594.59;2090026;28;1767;-69
2023/11/26 04:08:20;;;;;;;;;;;;;;;20.57;44.89;100592.47;2090579;28;1822;-69
2023/11/26 04:09:21;;;;;;;;;;;;;;;20.59;45.02;100597.56;2090457;28;1874;-69
2023/11/26 04:10:22;;;;;;;;;;;;;;;20.60;45.01;100599.06;2090661;28;1924;-69
2023/11/26 04:11:35;;;;;;;;;;;;;;;20.60;45.08;100594.03;2089125;28;2008;-69
2023/11/26 04:12:36;;;;;;;;;;;;;;;20.60;44.84;100593.28;2090765;28;1843;-69
2023/11/26 04:13:38;;;;;;;;;;;;;;;20.60;44.97;100593.28;2093650;28;1854;-69
2023/11/26 04:14:50;;;;;;;;;;;;;;;20.60;45.30;100599.06;2089918;28;1895;-69
2023/11/26 04:15:57;;;;;;;;;;;;;;;20.60;45.16;100601.94;2090346;28;1834;-69
2023/11/26 04:16:59;;;;;;;;;;;;;;;20.60;45.05;100599.78;2091671;28;1854;-69
2023/11/26 04:18:00;;;;;;;;;;;;;;;20.60;45.10;100599.06;2089691;28;2017;-69
2023/11/26 04:19:02;;;;;;;;;;;;;;;20.60;44.96;100599.06;2089843;28;1803;-69
2023/11/26 04:20:05;;;;;;;;;;;;;;;20.60;45.14;100599.78;2090788;28;2128;-69
2023/11/26 04:21:07;;;;;;;;;;;;;;;20.61;45.20;100606.28;2094597;28;1819;-69
2023/11/26 04:22:09;;;;;;;;;;;;;;;20.61;44.96;100600.50;2086270;28;2326;-69
2023/11/26 04:23:10;;;;;;;;;;;;;;;20.61;45.07;100600.50;2090644;28;1844;-69
2023/11/26 04:24:12;;;;;;;;;;;;;;;20.62;45.09;100602.00;2089391;28;1875;-69
2023/11/26 04:25:14;;;;;;;;;;;;;;;20.60;45.25;100605.53;2092741;28;1889;-69
2023/11/26 04:26:16;;;;;;;;;;;;;;;20.61;45.26;100609.16;2090829;28;1846;-69
2023/11/26 04:27:21;;;;;;;;;;;;;;;20.61;45.16;100606.28;2093168;28;1854;-69
2023/11/26 04:28:22;;;;;;;;;;;;;;;20.62;45.07;100602.75;2091899;28;1771;-69
2023/11/26 04:29:24;;;;;;;;;;;;;;;20.63;45.29;100606.34;2090657;28;1853;-69
2023/11/26 04:30:26;;;;;;;;;;;;;;;20.64;45.29;100610.72;2089622;28;1901;-69
2023/11/26 04:31:27;;;;;;;;;;;;;;;20.65;45.34;100612.19;2092970;28;1846;-69
2023/11/26 04:32:28;;;;;;;;;;;;;;;20.64;45.26;100604.97;2091483;28;1941;-69
2023/11/26 04:33:30;;;;;;;;;;;;;;;20.64;45.34;100604.97;2092117;28;1994;-69
2023/11/26 04:34:31;;;;;;;;;;;;;;;20.64;45.18;100611.47;2092970;28;1827;-69
2023/11/26 04:35:33;;;;;;;;;;;;;;;20.66;45.42;100607.91;2093443;28;1889;-69
2023/11/26 04:36:34;;;;;;;;;;;;;;;20.66;45.25;100610.78;2087932;28;1791;-69
2023/11/26 04:37:36;;;;;;;;;;;;;;;20.66;45.55;100614.44;2084583;28;1883;-69
2023/11/26 04:38:37;;;;;;;;;;;;;;;20.67;45.34;100609.41;2086080;28;1970;-69
2023/11/26 04:39:39;;;;;;;;;;;;;;;20.67;45.41;100621.66;2091926;28;1893;-69
2023/11/26 04:40:41;;;;;;;;;;;;;;;20.68;45.39;100614.50;2090003;28;1920;-69
2023/11/26 04:41:42;;;;;;;;;;;;;;;20.69;45.46;100618.13;2092166;28;1842;-69
2023/11/26 04:42:43;;;;;;;;;;;;;;;20.69;45.58;100621.00;2091866;28;1889;-69
2023/11/26 04:43:45;;;;;;;;;;;;;;;20.70;45.77;100620.31;2091696;28;1921;-69
2023/11/26 04:44:46;;;;;;;;;;;;;;;20.72;45.70;100613.94;2088681;28;1998;-69
2023/11/26 04:45:48;;;;;;;;;;;;;;;20.73;45.63;100624.06;2088909;28;1910;-69
2023/11/26 04:46:49;;;;;;;;;;;;;;;20.73;45.89;100621.19;2090028;28;1992;-69
2023/11/26 04:47:51;;;;;;;;;;;;;;;20.74;45.83;100624.78;2093394;28;1888;-69
2023/11/26 04:48:52;;;;;;;;;;;;;;;20.73;45.83;100626.94;2093545;28;1775;-68
2023/11/26 04:49:58;;;;;;;;;;;;;;;20.74;45.68;100622.66;2089402;28;1893;-69
2023/11/26 04:51:00;;;;;;;;;;;;;;;20.74;45.79;100631.28;2089479;28;1846;-69
2023/11/26 04:52:02;;;;;;;;;;;;;;;20.73;45.72;100623.28;2091554;28;1941;-69
2023/11/26 04:53:04;;;;;;;;;;;;;;;20.73;45.66;100626.16;2089905;28;1867;-69
2023/11/26 04:54:07;;;;;;;;;;;;;;;20.74;45.66;100627.66;2088889;28;1894;-69
2023/11/26 04:55:09;;;;;;;;;;;;;;;20.74;45.41;100631.28;2090745;28;1880;-69
2023/11/26 04:56:10;;;;;;;;;;;;;;;20.74;45.70;100633.41;2092543;28;1795;-69
2023/11/26 04:57:12;;;;;;;;;;;;;;;20.74;45.63;100633.41;2089518;28;1946;-69
2023/11/26 04:58:13;;;;;;;;;;;;;;;20.75;45.48;100634.88;2089032;28;1829;-69
2023/11/26 04:59:15;;;;;;;;;;;;;;;20.75;45.66;100632.75;2090658;28;1783;-69
2023/11/26 05:00:16;;;;;;;;;;;;;;;20.73;45.40;100629.81;2089373;28;1886;-69
2023/11/26 05:01:18;;;;;;;;;;;;;;;20.75;45.58;100632.75;2090691;28;1902;-69
2023/11/26 05:02:19;;;;;;;;;;;;;;;20.74;45.73;100631.28;2094571;28;2188;-69
2023/11/26 05:03:24;;;;;;;;;;;;;;;20.76;45.71;100627.75;2092793;28;1878;-69
2023/11/26 05:04:26;;;;;;;;;;;;;;;20.76;45.60;100634.25;2090547;28;1897;-69
2023/11/26 05:05:27;;;;;;;;;;;;;;;20.77;45.63;100638.59;2089584;28;1880;-69
2023/11/26 05:06:29;;;;;;;;;;;;;;;20.77;45.74;100635.72;2093886;28;1979;-69
2023/11/26 05:07:30;;;;;;;;;;;;;;;20.77;45.74;100632.09;2089911;28;1794;-69
2023/11/26 05:08:32;;;;;;;;;;;;;;;20.78;45.71;100634.31;2088570;28;1963;-69
2023/11/26 05:09:34;;;;;;;;;;;;;;;20.79;45.52;100637.94;2092256;28;1858;-69
2023/11/26 05:10:36;;;;;;;;;;;;;;;20.78;45.92;100637.19;2089417;28;2003;-69
2023/11/26 05:11:38;;;;;;;;;;;;;;;20.80;45.90;100640.16;2088710;28;1865;-69
2023/11/26 05:12:39;;;;;;;;;;;;;;;20.78;45.87;100642.97;2092174;28;2255;-68
2023/11/26 05:13:41;;;;;;;;;;;;;;;20.79;45.74;100638.69;2090052;28;2092;-69
2023/11/26 05:14:45;;;;;;;;;;;;;;;20.80;45.83;100630.78;2088585;28;2116;-69
2023/11/26 05:15:46;;;;;;;;;;;;;;;20.81;45.82;100635.88;2090825;28;1921;-69
2023/11/26 05:16:48;;;;;;;;;;;;;;;20.82;46.02;100633.72;2093985;28;1768;-69
2023/11/26 05:17:49;;;;;;;;;;;;;;;20.82;45.86;100643.13;2090107;28;2001;-69
2023/11/26 05:18:51;;;;;;;;;;;;;;;20.83;45.87;100633.09;2091598;28;2287;-69
2023/11/26 05:19:52;;;;;;;;;;;;;;;20.83;45.81;100638.84;2089982;28;1791;-69
2023/11/26 05:20:54;;;;;;;;;;;;;;;20.84;46.14;100645.34;2094493;28;1830;-69
2023/11/26 05:21:55;;;;;;;;;;;;;;;20.85;45.85;100638.94;2091279;28;1829;-69
2023/11/26 05:22:57;;;;;;;;;;;;;;;20.85;46.13;100635.31;2091486;28;1983;-69
2023/11/26 05:23:58;;;;;;;;;;;;;;;20.85;46.11;100641.81;2091082;28;1973;-69
2023/11/26 05:25:00;;;;;;;;;;;;;;;20.85;45.86;100641.81;2093780;28;1755;-69
2023/11/26 05:26:02;;;;;;;;;;;;;;;20.86;46.24;100649.03;2090116;28;2171;-69