Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:09;;;;;;;8.80;2.20;;;17.10;63.90;;;;;;4903141;29;20486;-72
2022/09/04 00:03:04;;;;;;;11.13;2.85;;;17.20;64.10;;;;;;4856768;29;206146;-72
2022/09/04 00:05:37;;;;;;;10.50;3.28;;;17.10;64.00;;;;;;4875660;29;205536;-72
2022/09/04 00:08:56;;;;;;;8.32;2.55;;;17.10;63.80;;;;;;4904202;29;20552;-72
2022/09/04 00:11:43;;;;;;;10.93;2.58;;;17.10;64.10;;;;;;4775010;29;204322;-72
2022/09/04 00:14:16;;;;;;;10.18;2.10;;;17.10;63.80;;;;;;4817457;29;20057;-72
2022/09/04 00:17:08;;;;;;;10.35;2.28;;;17.10;63.80;;;;;;4776487;29;205391;-72
2022/09/04 00:19:58;;;;;;;8.52;2.05;;;17.10;64.10;;;;;;4830846;29;21338;-72
2022/09/04 00:22:51;;;;;;;7.28;2.03;;;17.00;63.90;;;;;;4790682;29;207550;-72
2022/09/04 00:26:04;;;;;;;9.18;2.13;;;17.00;63.90;;;;;;4803400;29;206414;-73
2022/09/04 00:28:37;;;;;;;11.85;3.05;;;17.00;64.00;;;;;;4762647;29;20055;-72
2022/09/04 00:31:18;;;;;;;10.18;2.72;;;17.00;64.00;;;;;;4740788;29;207218;-72
2022/09/04 00:34:12;;;;;;;9.48;3.38;;;17.00;64.20;;;;;;4777898;29;20046;-72
2022/09/04 00:36:44;;;;;;;13.02;8.80;;;17.00;64.10;;;;;;4735119;29;210301;-72
2022/09/04 00:39:17;;;;;;;12.68;7.60;;;16.90;64.10;;;;;;4782812;29;20055;-72
2022/09/04 00:42:11;;;;;;;14.05;7.88;;;16.90;64.30;;;;;;4720573;29;208943;-72
2022/09/04 00:44:51;;;;;;;16.15;10.55;;;16.90;64.60;;;;;;4781046;29;20055;-72
2022/09/04 00:47:37;;;;;;;15.02;11.23;;;16.90;64.70;;;;;;4765896;29;207768;-72
2022/09/04 00:50:31;;;;;;;13.07;7.85;;;16.90;64.50;;;;;;4854894;29;172660;-72
2022/09/04 00:53:15;;;;;;;23.20;15.60;;;16.90;64.60;;;;;;4858037;29;20068;-72
2022/09/04 00:56:14;;;;;;;23.83;14.25;;;16.80;64.50;;;;;;4852502;29;180544;-72
2022/09/04 00:58:55;;;;;;;16.23;9.38;;;16.80;64.80;;;;;;4867871;29;20072;-72
2022/09/04 01:01:25;;;;;;;30.70;25.40;;;16.80;64.80;;;;;;4841980;29;204503;-73
2022/09/04 01:04:21;;;;;;;19.88;13.02;;;16.80;64.70;;;;;;4992331;28;20042;-73
2022/09/04 01:07:02;;;;;;;11.88;4.50;;;16.80;64.90;;;;;;4938849;28;209678;-72
2022/09/04 01:09:47;;;;;;;8.80;2.70;;;16.70;65.00;;;;;;4988632;28;20042;-73
2022/09/04 01:12:31;;;;;;;9.65;2.30;;;16.70;65.00;;;;;;4945881;28;208872;-72
2022/09/04 01:15:13;;;;;;;8.52;2.47;;;16.70;65.20;;;;;;4955805;28;215756;-73
2022/09/04 01:18:12;;;;;;;8.55;2.47;;;16.70;65.40;;;;;;4943376;28;206238;-72
2022/09/04 01:20:52;;;;;;;9.43;2.03;;;16.60;65.50;;;;;;4898187;28;209180;-73
2022/09/04 01:23:48;;;;;;;8.57;2.08;;;16.60;65.50;;;;;;4944802;28;20062;-72
2022/09/04 01:26:24;;;;;;;8.43;2.38;;;16.60;65.80;;;;;;4911815;28;210265;-73
2022/09/04 01:29:14;;;;;;;7.80;2.20;;;16.60;65.60;;;;;;4943956;28;20043;-72
2022/09/04 01:31:53;;;;;;;8.25;2.20;;;16.60;65.80;;;;;;4910789;28;187177;-72
2022/09/04 01:35:00;;;;;;;10.45;2.30;;;16.50;65.90;;;;;;4932072;28;20389;-72
2022/09/04 01:37:38;;;;;;;9.20;2.13;;;16.50;66.10;;;;;;4893686;28;205653;-72
2022/09/04 01:40:25;;;;;;;8.05;2.10;;;16.50;66.00;;;;;;4903315;28;208212;-72
2022/09/04 01:43:10;;;;;;;7.72;2.33;;;16.50;66.30;;;;;;4935074;28;20047;-72
2022/09/04 01:45:45;;;;;;;8.00;2.20;;;16.50;66.30;;;;;;4908955;28;205716;-73
2022/09/04 01:48:16;;;;;;;9.10;2.33;;;16.50;66.20;;;;;;4960130;28;20054;-73
2022/09/04 01:50:46;;;;;;;9.25;2.45;;;16.50;66.40;;;;;;4904472;28;206490;-73
2022/09/04 01:53:22;;;;;;;9.70;2.30;;;16.50;66.50;;;;;;4932739;28;20528;-73
2022/09/04 01:56:08;;;;;;;11.05;2.47;;;16.50;66.10;;;;;;4899535;28;204728;-73
2022/09/04 01:58:53;;;;;;;8.80;2.28;;;16.50;66.80;;;;;;4972070;28;20042;-73
2022/09/04 02:01:37;;;;;;;12.80;2.30;;;16.50;66.80;;;;;;4939695;28;205312;-70
2022/09/04 02:04:11;;;;;;;7.80;2.20;;;16.50;66.90;;;;;;4987820;28;20055;-72
2022/09/04 02:07:06;;;;;;;6.28;2.00;;;16.50;67.00;;;;;;4923380;28;208823;-72
2022/09/04 02:09:36;;;;;;;10.10;2.40;;;16.50;67.10;;;;;;5001436;28;20447;-72
2022/09/04 02:12:36;;;;;;;9.93;2.22;;;16.50;67.10;;;;;;4920775;28;207870;-72
2022/09/04 02:15:32;;;;;;;13.18;2.30;;;16.40;67.50;;;;;;4879833;28;212537;-72
2022/09/04 02:18:11;;;;;;;9.13;2.20;;;16.40;67.40;;;;;;4912348;29;20055;-72
2022/09/04 02:20:45;;;;;;;8.95;2.33;;;16.40;67.40;;;;;;4869502;29;204166;-72
2022/09/04 02:23:28;;;;;;;10.13;2.67;;;16.40;67.50;;;;;;4896724;29;20066;-72
2022/09/04 02:26:15;;;;;;;10.65;2.15;;;16.40;67.60;;;;;;4876246;29;138519;-72
2022/09/04 02:29:08;;;;;;;7.88;2.28;;;16.40;67.70;;;;;;4919323;29;20120;-73
2022/09/04 02:31:51;;;;;;;10.77;2.75;;;16.40;68.10;;;;;;4849786;29;214162;-72
2022/09/04 02:34:40;;;;;;;9.98;2.47;;;16.30;68.10;;;;;;4923176;29;20721;-72
2022/09/04 02:37:18;;;;;;;6.18;1.88;;;16.30;68.20;;;;;;4870780;29;210871;-72
2022/09/04 02:40:10;;;;;;;7.22;2.15;;;16.30;68.30;;;;;;4945977;28;20047;-72
2022/09/04 02:43:34;;;;;;;7.28;2.35;;;16.30;68.40;;;;;;4910823;28;108790;-72
2022/09/04 02:46:36;;;;;;;7.28;2.10;;;16.30;68.80;;;;;;4854357;29;138690;-73
2022/09/04 02:49:13;;;;;;;9.38;2.30;;;16.20;68.70;;;;;;4904522;29;20056;-72
2022/09/04 02:52:12;;;;;;;7.97;2.30;;;16.20;68.70;;;;;;4865833;29;148716;-71
2022/09/04 02:55:11;;;;;;;10.13;2.28;;;16.10;68.90;;;;;;4926131;28;21090;-72
2022/09/04 02:57:56;;;;;;;9.40;2.30;;;16.10;69.50;;;;;;4851262;29;213933;-73
2022/09/04 03:00:58;;;;;;;8.20;2.40;;;16.10;69.30;;;;;;4862378;29;206950;-73
2022/09/04 03:03:37;;;;;;;10.40;2.50;;;16.00;69.50;;;;;;4921406;29;20055;-72
2022/09/04 03:06:39;;;;;;;11.73;2.72;;;16.00;69.60;;;;;;4870730;29;206412;-72
2022/09/04 03:09:13;;;;;;;13.95;2.45;;;16.00;70.00;;;;;;4882409;29;20552;-72
2022/09/04 03:11:42;;;;;;;10.48;2.40;;;15.90;69.90;;;;;;4880977;29;193374;-72
2022/09/04 03:14:18;;;;;;;9.20;2.63;;;15.90;70.20;;;;;;4894240;29;20056;-72
2022/09/04 03:17:09;;;;;;;8.75;2.70;;;15.80;70.40;;;;;;4871341;29;206669;-71
2022/09/04 03:20:02;;;;;;;8.93;2.42;;;15.80;70.70;;;;;;4917067;29;20052;-72
2022/09/04 03:22:56;;;;;;;7.55;2.40;;;15.80;70.90;;;;;;4890350;28;182048;-72
2022/09/04 03:25:41;;;;;;;9.23;2.78;;;15.70;71.20;;;;;;4814005;29;206282;-72
2022/09/04 03:28:16;;;;;;;7.95;2.60;;;15.70;71.40;;;;;;4840885;29;20618;-72
2022/09/04 03:30:42;;;;;;;8.77;2.40;;;15.70;71.50;;;;;;4798139;29;211899;-71
2022/09/04 03:33:20;;;;;;;9.55;2.60;;;15.60;71.70;;;;;;4853809;29;20057;-72
2022/09/04 03:36:07;;;;;;;8.10;2.25;;;15.60;72.10;;;;;;4805991;29;207949;-72
2022/09/04 03:38:43;;;;;;;10.50;2.80;;;15.60;72.40;;;;;;4834356;29;20334;-72
2022/09/04 03:41:49;;;;;;;8.07;2.50;;;15.50;72.40;;;;;;4844077;29;205102;-72
2022/09/04 03:44:36;;;;;;;8.70;2.60;;;15.50;73.10;;;;;;4914137;29;20071;-72
2022/09/04 03:47:11;;;;;;;10.50;3.00;;;15.50;73.10;;;;;;4879707;28;210489;-73
2022/09/04 03:49:52;;;;;;;7.60;2.28;;;15.50;73.50;;;;;;4926266;29;20091;-72
2022/09/04 03:52:37;;;;;;;9.98;2.75;;;15.40;73.50;;;;;;4877216;29;253436;-72
2022/09/04 03:55:15;;;;;;;7.23;2.50;;;15.30;73.90;;;;;;4861938;28;215515;-71
2022/09/04 03:57:54;;;;;;;9.23;2.50;;;15.30;74.10;;;;;;4912352;29;20129;-72
2022/09/04 04:00:21;;;;;;;7.82;2.50;;;15.30;74.40;;;;;;4885018;29;209270;-72
2022/09/04 04:03:11;;;;;;;9.07;2.67;;;15.20;74.60;;;;;;4921846;28;20071;-73
2022/09/04 04:05:56;;;;;;;7.78;2.58;;;15.20;75.10;;;;;;4903535;28;170551;-72
2022/09/04 04:08:33;;;;;;;9.00;2.50;;;15.20;75.20;;;;;;4944968;28;20062;-72
2022/09/04 04:11:30;;;;;;;10.70;2.70;;;15.10;75.40;;;;;;4902624;28;207165;-72
2022/09/04 04:14:20;;;;;;;10.65;2.58;;;15.10;75.90;;;;;;4945977;28;20059;-72
2022/09/04 04:17:09;;;;;;;9.73;2.58;;;15.10;76.20;;;;;;4887733;28;214344;-72
2022/09/04 04:19:54;;;;;;;7.82;2.70;;;15.00;76.60;;;;;;4932813;28;20051;-72
2022/09/04 04:22:27;;;;;;;8.25;2.60;;;15.00;77.20;;;;;;4939073;28;205507;-71
2022/09/04 04:24:56;;;;;;;8.55;2.53;;;14.90;77.30;;;;;;4961599;28;209762;-70
2022/09/04 04:27:54;;;;;;;13.48;2.90;;;14.90;78.00;;;;;;4954596;28;207346;-72
2022/09/04 04:30:21;;;;;;;7.90;2.50;;;14.90;78.30;;;;;;4945397;28;214517;-72
2022/09/04 04:33:05;;;;;;;8.52;2.80;;;14.90;78.40;;;;;;4972201;28;20050;-72
2022/09/04 04:35:40;;;;;;;9.80;2.67;;;14.90;78.70;;;;;;4941258;28;210094;-72
2022/09/04 04:38:21;;;;;;;9.75;2.97;;;14.80;79.20;;;;;;4985449;28;20511;-72
2022/09/04 04:41:07;;;;;;;9.93;2.80;;;14.80;79.40;;;;;;4951269;28;210151;-72
2022/09/04 04:43:51;;;;;;;9.55;2.80;;;14.80;79.60;;;;;;4993013;28;20050;-72
2022/09/04 04:46:38;;;;;;;12.80;2.75;;;14.80;80.20;;;;;;4936828;28;209208;-72
2022/09/04 04:49:32;;;;;;;8.05;2.50;;;14.80;80.50;;;;;;4984010;28;20590;-72
2022/09/04 04:52:23;;;;;;;7.97;2.40;;;14.80;80.70;;;;;;4951394;28;125147;-72
2022/09/04 04:55:31;;;;;;;9.07;2.60;;;14.80;81.00;;;;;;4984044;28;20058;-72
2022/09/04 04:58:35;;;;;;;8.35;2.55;;;14.80;81.50;;;;;;4940387;28;208636;-72
2022/09/04 05:01:05;;;;;;;7.15;2.47;;;14.70;81.70;;;;;;4947281;28;208580;-72
2022/09/04 05:03:59;;;;;;;9.63;2.70;;;14.80;82.00;;;;;;4985960;28;20057;-72
2022/09/04 05:06:37;;;;;;;10.35;2.50;;;14.80;82.50;;;;;;4951006;28;211712;-72
2022/09/04 05:09:33;;;;;;;8.82;2.75;;;14.80;83.20;;;;;;4988363;28;20054;-72
2022/09/04 05:12:16;;;;;;;8.68;2.70;;;14.90;83.60;;;;;;4944208;28;208832;-71
2022/09/04 05:14:48;;;;;;;7.68;2.55;;;14.90;84.10;;;;;;4988993;28;20440;-73
2022/09/04 05:17:33;;;;;;;9.13;2.85;;;15.00;84.10;;;;;;4952295;28;226327;-71
2022/09/04 05:20:17;;;;;;;7.95;2.70;;;15.00;84.40;;;;;;4943263;28;225916;-71
2022/09/04 05:22:55;;;;;;;9.15;2.72;;;15.10;84.60;;;;;;4982574;28;21164;-71
2022/09/04 05:25:48;;;;;;;9.73;2.60;;;15.20;84.50;;;;;;4935472;28;211222;-72
2022/09/04 05:28:20;;;;;;;9.68;3.05;;;15.20;84.80;;;;;;4988774;28;20057;-72
2022/09/04 05:31:04;;;;;;;10.35;2.72;;;15.20;84.80;;;;;;4938400;28;215788;-72
2022/09/04 05:33:37;;;;;;;9.35;2.85;;;15.20;85.30;;;;;;4991872;28;20830;-71
2022/09/04 05:36:27;;;;;;;10.15;2.70;;;15.20;85.60;;;;;;4943290;28;228588;-72
2022/09/04 05:39:26;;;;;;;10.30;2.67;;;15.30;85.60;;;;;;4987014;28;20535;-71
2022/09/04 05:41:55;;;;;;;9.73;2.78;;;15.30;86.00;;;;;;4939344;28;223945;-72
2022/09/04 05:44:21;;;;;;;9.48;2.90;;;15.40;86.20;;;;;;5005008;28;20043;-72
2022/09/04 05:47:15;;;;;;;10.15;2.60;;;15.40;86.40;;;;;;4944396;28;213346;-72
2022/09/04 05:50:24;;;;;;;11.15;2.90;;;15.40;86.30;;;;;;4984877;28;20062;-72
2022/09/04 05:53:13;;;;;;;9.65;2.55;;;15.50;86.80;;;;;;4921106;28;200923;-73
2022/09/04 05:55:42;;;;;;;8.95;2.67;;;15.50;86.80;;;;;;4940646;28;200283;-72
2022/09/04 05:58:35;;;;;;;9.48;2.70;;;15.50;86.90;;;;;;4968338;28;20058;-72
2022/09/04 06:01:23;;;;;;;10.88;2.83;;;15.60;87.50;;;;;;4936259;28;214585;-71
2022/09/04 06:04:10;;;;;;;8.98;2.70;;;15.60;87.30;;;;;;4994780;28;20051;-72
2022/09/04 06:06:39;;;;;;;10.18;3.13;;;15.60;87.20;;;;;;4952945;28;210471;-73
2022/09/04 06:09:27;;;;;;;9.73;2.90;;;15.70;87.40;;;;;;4970146;28;20073;-72
2022/09/04 06:12:23;;;;;;;8.25;2.83;;;15.70;87.50;;;;;;4941523;28;218912;-73
2022/09/04 06:15:05;;;;;;;8.85;2.88;;;15.70;87.60;;;;;;4983262;28;20419;-72
2022/09/04 06:17:31;;;;;;;8.70;2.72;;;15.80;87.90;;;;;;4939620;28;209566;-72
2022/09/04 06:20:32;;;;;;;8.85;2.65;;;15.90;88.20;;;;;;4953433;28;220628;-72
2022/09/04 06:23:07;;;;;;;9.23;2.97;;;15.90;88.50;;;;;;4973978;28;205257;-73
2022/09/04 06:25:58;;;;;;;8.50;2.55;;;16.00;88.50;;;;;;4940850;28;303033;-73
2022/09/04 06:28:30;;;;;;;8.13;2.53;;;16.10;88.80;;;;;;4990656;28;20582;-73
2022/09/04 06:31:12;;;;;;;9.32;2.60;;;16.10;89.20;;;;;;4947570;28;190633;-72
2022/09/04 06:34:00;;;;;;;9.32;2.60;;;16.20;89.20;;;;;;4976740;28;20054;-73
2022/09/04 06:36:41;;;;;;;8.60;2.83;;;16.30;89.20;;;;;;4951632;28;155874;-72
2022/09/04 06:39:25;;;;;;;10.40;2.95;;;16.40;89.50;;;;;;4993072;28;20050;-73
2022/09/04 06:42:24;;;;;;;8.75;2.95;;;16.40;89.70;;;;;;4948779;28;217587;-73
2022/09/04 06:45:11;;;;;;;7.57;2.67;;;16.50;89.30;;;;;;4991967;28;20054;-72
2022/09/04 06:47:41;;;;;;;10.63;2.55;;;16.50;89.10;;;;;;4936762;28;96237;-73
2022/09/04 06:50:22;;;;;;;9.38;2.90;;;16.60;89.20;;;;;;4957435;28;218793;-73
2022/09/04 06:53:17;;;;;;;8.73;2.63;;;16.70;89.20;;;;;;5000118;28;20065;-73
2022/09/04 06:56:12;;;;;;;7.35;2.72;;;16.80;88.80;;;;;;4895896;28;192613;-73
2022/09/04 06:59:09;;;;;;;10.23;2.60;;;16.90;88.70;;;;;;4912514;29;20058;-73
2022/09/04 07:01:59;;;;;;;8.77;2.75;;;17.10;88.50;;;;;;4847499;29;213327;-73
2022/09/04 07:04:43;;;;;;;9.00;2.65;;;17.40;87.90;;;;;;4909743;29;20064;-72
2022/09/04 07:07:47;;;;;;;7.85;2.50;;;17.70;87.30;;;;;;4862908;29;210819;-72
2022/09/04 07:10:20;;;;;;;8.27;2.43;;;18.20;86.50;;;;;;4867147;29;217338;-72
2022/09/04 07:13:05;;;;;;;11.38;2.78;;;18.60;86.10;;;;;;4918362;29;20047;-72
2022/09/04 07:15:56;;;;;;;8.55;2.40;;;19.00;84.50;;;;;;4846322;29;212124;-73
2022/09/04 07:18:49;;;;;;;8.48;2.22;;;19.30;83.50;;;;;;4902774;29;20051;-72
2022/09/04 07:21:32;;;;;;;10.55;2.20;;;19.50;82.60;;;;;;4849842;29;210335;-72
2022/09/04 07:24:25;;;;;;;8.15;2.65;;;19.70;82.10;;;;;;4888631;29;20068;-73
2022/09/04 07:27:06;;;;;;;8.45;2.50;;;20.00;81.00;;;;;;4809951;29;214240;-73
2022/09/04 07:29:35;;;;;;;7.20;2.40;;;20.30;80.20;;;;;;4868638;29;20057;-73
2022/09/04 07:32:04;;;;;;;12.70;2.50;;;20.60;80.40;;;;;;4797012;29;206715;-72
2022/09/04 07:35:02;;;;;;;9.07;2.50;;;20.90;79.00;;;;;;4877363;29;20053;-73
2022/09/04 07:37:39;;;;;;;9.52;2.15;;;21.30;78.50;;;;;;4849630;29;207220;-73
2022/09/04 07:40:40;;;;;;;8.60;2.20;;;21.60;77.90;;;;;;4842583;29;204596;-73
2022/09/04 07:44:02;;;;;;;7.97;2.60;;;22.00;77.00;;;;;;4860746;29;20478;-73
2022/09/04 07:46:40;;;;;;;7.88;2.28;;;22.40;74.00;;;;;;4813312;29;196764;-70
2022/09/04 07:49:11;;;;;;;8.63;2.40;;;22.70;75.50;;;;;;4832056;29;20049;-70
2022/09/04 07:51:56;;;;;;;11.68;2.45;;;22.90;72.80;;;;;;4825935;29;85734;-72
2022/09/04 07:54:47;;;;;;;7.75;2.20;;;23.10;71.20;;;;;;4857788;29;20614;-71
2022/09/04 07:57:38;;;;;;;8.50;2.20;;;23.30;70.30;;;;;;4797139;29;212927;-71
2022/09/04 08:00:35;;;;;;;8.63;2.72;;;23.50;71.00;;;;;;4811773;29;206075;-71
2022/09/04 08:03:11;;;;;;;9.52;2.08;;;23.80;70.10;;;;;;4853491;29;20072;-71
2022/09/04 08:06:14;;;;;;;7.88;1.98;;;24.10;71.10;;;;;;4839724;29;215280;-71
2022/09/04 08:08:48;;;;;;;7.10;2.00;;;24.50;69.00;;;;;;4871768;29;20061;-71
2022/09/04 08:11:39;;;;;;;6.03;2.00;;;24.70;69.30;;;;;;4839833;29;173009;-73
2022/09/04 08:14:24;;;;;;;7.53;1.92;;;24.90;66.50;;;;;;4880885;29;20078;-72
2022/09/04 08:16:59;;;;;;;9.07;2.10;;;24.90;68.40;;;;;;4893259;28;210725;-73
2022/09/04 08:19:44;;;;;;;7.45;2.00;;;25.20;67.10;;;;;;4977380;28;20073;-72
2022/09/04 08:22:19;;;;;;;8.55;2.00;;;25.50;67.30;;;;;;4940662;28;207213;-72
2022/09/04 08:25:11;;;;;;;11.90;2.05;;;25.80;66.80;;;;;;4985338;28;20046;-72
2022/09/04 08:27:46;;;;;;;11.10;2.05;;;25.90;65.50;;;;;;4924489;28;206196;-71
2022/09/04 08:30:17;;;;;;;9.32;2.00;;;26.20;65.60;;;;;;4917677;28;238070;-72
2022/09/04 08:33:02;;;;;;;9.15;2.10;;;26.30;64.50;;;;;;4971806;28;20423;-71
2022/09/04 08:35:38;;;;;;;6.85;1.83;;;26.50;63.20;;;;;;4928183;28;237508;-71
2022/09/04 08:38:42;;;;;;;6.75;1.83;;;26.70;64.10;;;;;;4963821;28;20067;-69
2022/09/04 08:41:30;;;;;;;8.48;2.00;;;27.10;62.90;;;;;;4931898;28;218426;-72
2022/09/04 08:44:28;;;;;;;8.80;1.85;;;27.30;61.70;;;;;;4960587;28;20055;-70
2022/09/04 08:47:12;;;;;;;9.98;2.00;;;27.50;61.50;;;;;;4850551;29;208778;-74
2022/09/04 08:50:02;;;;;;;7.93;1.98;;;27.70;61.70;;;;;;4892333;29;20056;-72
2022/09/04 08:52:46;;;;;;;7.40;2.03;;;28.00;60.20;;;;;;4824058;29;205473;-72
2022/09/04 08:55:45;;;;;;;9.23;1.88;;;28.20;60.50;;;;;;4836410;29;242084;-72
2022/09/04 08:58:33;;;;;;;7.30;1.88;;;28.70;60.50;;;;;;4900677;29;20052;-72
2022/09/04 09:01:11;;;;;;;8.70;2.00;;;29.10;59.00;;;;;;4829041;29;179239;-71
2022/09/04 09:04:25;;;;;;;8.13;1.85;;;29.30;58.50;;;;;;4894110;29;20083;-72
2022/09/04 09:07:16;;;;;;;7.18;2.00;;;29.40;56.90;;;;;;4861881;29;205013;-71
2022/09/04 09:09:56;;;;;;;7.18;1.90;;;29.60;57.70;;;;;;4906980;29;20549;-72
2022/09/04 09:12:44;;;;;;;8.02;1.70;;;29.80;57.60;;;;;;4851393;29;208298;-72
2022/09/04 09:15:44;;;;;;;6.22;1.90;;;30.00;56.80;;;;;;4873339;29;213840;-70
2022/09/04 09:18:44;;;;;;;7.57;1.90;;;30.30;56.10;;;;;;4922419;29;20067;-71
2022/09/04 09:21:16;;;;;;;7.60;1.80;;;30.50;54.20;;;;;;4882983;29;212892;-71
2022/09/04 09:24:10;;;;;;;7.15;1.92;;;30.50;53.70;;;;;;4930396;28;20058;-72
2022/09/04 09:27:17;;;;;;;8.32;1.75;;;30.60;53.30;;;;;;4935415;28;211511;-71
2022/09/04 09:30:01;;;;;;;8.00;1.65;;;30.60;54.20;;;;;;4972753;28;20050;-73
2022/09/04 09:32:42;;;;;;;8.02;1.70;;;30.80;53.40;;;;;;4939965;28;223260;-72
2022/09/04 09:35:54;;;;;;;6.90;1.83;;;30.70;53.90;;;;;;4931453;28;230447;-71
2022/09/04 09:38:51;;;;;;;6.22;1.58;;;30.60;52.80;;;;;;4979248;28;20046;-71
2022/09/04 09:41:17;;;;;;;7.32;1.80;;;30.40;53.50;;;;;;4932866;28;206303;-71
2022/09/04 09:44:14;;;;;;;9.45;1.60;;;30.50;53.90;;;;;;4979387;28;20061;-71
2022/09/04 09:47:22;;;;;;;7.05;1.70;;;30.80;53.70;;;;;;4929872;28;214983;-71
2022/09/04 09:49:55;;;;;;;6.95;1.77;;;31.20;52.60;;;;;;4985513;28;20043;-68
2022/09/04 09:52:33;;;;;;;5.68;1.58;;;31.40;52.60;;;;;;4936288;28;207786;-70
2022/09/04 09:54:59;;;;;;;7.63;1.70;;;31.70;53.10;;;;;;4939961;28;226470;-70
2022/09/04 09:57:44;;;;;;;6.68;1.83;;;31.80;52.60;;;;;;4966988;28;20061;-70
2022/09/04 10:00:11;;;;;;;6.60;1.60;;;32.00;51.90;;;;;;4928575;28;231029;-71
2022/09/04 10:03:09;;;;;;;6.22;1.67;;;32.10;52.10;;;;;;4989739;28;20511;-71
2022/09/04 10:06:11;;;;;;;7.25;1.50;;;32.30;51.40;;;;;;4930026;28;221179;-71
2022/09/04 10:08:59;;;;;;;9.07;1.52;;;32.70;51.50;;;;;;4971505;28;20058;-70
2022/09/04 10:11:44;;;;;;;9.82;1.60;;;33.00;50.80;;;;;;4932600;28;213394;-71
2022/09/04 10:14:44;;;;;;;6.60;1.60;;;33.40;50.90;;;;;;4975576;28;20058;-70
2022/09/04 10:17:52;;;;;;;8.82;1.60;;;33.60;48.30;;;;;;4936395;28;209754;-70
2022/09/04 10:20:46;;;;;;;8.23;1.75;;;33.40;49.20;;;;;;4941284;28;228603;-70
2022/09/04 10:23:41;;;;;;;20.20;2.17;;;33.30;48.80;;;;;;4995710;28;20138;-71
2022/09/04 10:26:54;;;;;;;7.40;1.40;;;33.20;48.90;;;;;;4936006;28;209909;-71
2022/09/04 10:29:27;;;;;;;5.63;1.60;;;32.80;47.80;;;;;;4962486;28;20047;-71
2022/09/04 10:32:18;;;;;;;7.57;1.52;;;32.60;49.50;;;;;;4922322;28;205647;-71
2022/09/04 10:35:08;;;;;;;9.57;1.65;;;32.60;48.80;;;;;;4965786;28;20061;-70
2022/09/04 10:38:07;;;;;;;6.85;1.40;;;32.60;49.50;;;;;;4908450;28;207604;-70
2022/09/04 10:40:38;;;;;;;6.75;1.50;;;32.80;48.20;;;;;;4914617;28;161481;-70
2022/09/04 10:43:23;;;;;;;9.98;1.70;;;32.90;49.10;;;;;;4959922;28;20051;-72
2022/09/04 10:45:59;;;;;;;14.52;2.00;;;33.00;48.20;;;;;;4913675;28;206247;-73
2022/09/04 10:48:53;;;;;;;8.13;1.55;;;32.90;48.90;;;;;;4938231;28;20051;-72
2022/09/04 10:51:33;;;;;;;10.48;1.80;;;33.00;48.80;;;;;;4925455;28;209704;-73
2022/09/04 10:54:12;;;;;;;8.50;1.60;;;32.90;48.60;;;;;;4943596;28;20074;-72
2022/09/04 10:57:37;;;;;;;8.02;1.67;;;32.80;48.70;;;;;;4917422;28;206317;-71
2022/09/04 11:00:17;;;;;;;5.57;1.45;;;32.70;47.70;;;;;;4892062;28;207631;-70
2022/09/04 11:03:09;;;;;;;5.82;1.48;;;32.70;49.40;;;;;;4942417;28;20890;-70
2022/09/04 11:06:25;;;;;;;5.78;1.40;;;33.10;49.20;;;;;;4884256;28;199607;-71
2022/09/04 11:08:51;;;;;;;7.22;1.60;;;33.70;49.50;;;;;;4883212;29;20057;-71
2022/09/04 11:11:31;;;;;;;6.43;1.67;;;34.00;48.80;;;;;;4830832;29;210553;-71
2022/09/04 11:14:24;;;;;;;7.45;1.67;;;34.00;48.10;;;;;;4881337;29;20388;-70
2022/09/04 11:16:56;;;;;;;7.25;1.70;;;33.90;47.90;;;;;;4825724;29;206300;-71
2022/09/04 11:19:55;;;;;;;7.72;1.50;;;33.90;47.80;;;;;;4883750;29;20079;-72
2022/09/04 11:22:59;;;;;;;11.85;1.88;;;33.90;47.90;;;;;;4811234;29;206596;-71
2022/09/04 11:25:36;;;;;;;7.78;1.60;;;33.80;48.00;;;;;;4836344;29;209487;-72
2022/09/04 11:28:39;;;;;;;7.10;1.60;;;34.20;48.60;;;;;;4872757;29;20061;-72
2022/09/04 11:31:38;;;;;;;6.47;1.48;;;34.40;47.70;;;;;;4820544;29;208693;-72
2022/09/04 11:34:49;;;;;;;5.20;1.40;;;34.90;47.90;;;;;;4866236;29;20060;-71
2022/09/04 11:37:44;;;;;;;6.13;1.40;;;35.10;46.30;;;;;;4827192;29;209416;-72
2022/09/04 11:40:40;;;;;;;6.75;1.50;;;35.20;46.70;;;;;;4824301;29;206655;-72
2022/09/04 11:43:38;;;;;;;8.02;1.70;;;35.40;47.10;;;;;;4868362;29;20071;-70
2022/09/04 11:46:35;;;;;;;8.68;1.50;;;35.40;47.50;;;;;;4824364;29;206535;-69
2022/09/04 11:49:26;;;;;;;5.88;1.40;;;35.90;47.30;;;;;;4852336;29;20061;-70
2022/09/04 11:52:02;;;;;;;6.43;1.50;;;36.30;45.70;;;;;;4823684;29;201804;-69
2022/09/04 11:54:58;;;;;;;6.93;1.50;;;36.40;46.90;;;;;;4864425;29;20053;-70
2022/09/04 11:57:41;;;;;;;4.70;1.30;;;36.80;45.60;;;;;;4812112;29;207951;-70
2022/09/04 12:00:14;;;;;;;5.60;1.40;;;36.80;46.00;;;;;;4820289;29;206642;-69
2022/09/04 12:03:10;;;;;;;5.95;1.25;;;37.10;46.40;;;;;;4868277;29;20516;-70
2022/09/04 12:06:08;;;;;;;6.18;1.38;;;37.40;44.90;;;;;;4809458;29;206751;-69
2022/09/04 12:08:42;;;;;;;8.88;1.42;;;37.50;45.10;;;;;;4863979;29;20049;-69
2022/09/04 12:11:33;;;;;;;6.35;1.50;;;37.50;45.10;;;;;;4820454;29;205974;-69
2022/09/04 12:14:36;;;;;;;6.68;1.33;;;37.20;43.50;;;;;;4898414;28;20051;-70
2022/09/04 12:17:36;;;;;;;5.38;1.27;;;36.80;43.50;;;;;;4887813;28;207631;-69
2022/09/04 12:20:10;;;;;;;;;;;36.50;45.20;;;;;;4899144;28;197345;-69
2022/09/04 12:22:59;;;;;;;5.60;1.30;;;36.10;43.90;;;;;;4955619;28;19929;-69
2022/09/04 12:25:25;;;;;;;4.78;1.30;;;35.80;45.10;;;;;;4930567;28;210600;-69
2022/09/04 12:28:32;;;;;;;7.55;1.40;;;35.60;45.00;;;;;;4993235;28;20058;-69
2022/09/04 12:31:19;;;;;;;5.60;1.30;;;35.80;45.70;;;;;;4948225;28;209129;-69
2022/09/04 12:34:07;;;;;;;7.07;1.30;;;36.10;45.50;;;;;;4990212;28;20049;-69
2022/09/04 12:36:58;;;;;;;5.47;1.20;;;36.20;45.40;;;;;;4938434;28;209977;-69
2022/09/04 12:39:24;;;;;;;6.55;1.40;;;36.60;45.60;;;;;;4988441;28;20046;-69
2022/09/04 12:42:07;;;;;;;6.20;1.40;;;36.70;45.10;;;;;;4950048;28;212849;-69
2022/09/04 12:44:56;;;;;;;4.53;1.33;;;37.00;44.80;;;;;;4987875;28;20058;-70
2022/09/04 12:47:31;;;;;;;4.75;1.30;;;37.20;44.20;;;;;;4928777;28;206837;-69
2022/09/04 12:50:16;;;;;;;7.57;1.40;;;37.10;43.30;;;;;;4957702;28;214065;-70
2022/09/04 12:53:04;;;;;;;7.35;1.50;;;37.10;44.00;;;;;;4956680;28;206880;-69
2022/09/04 12:55:36;;;;;;;7.25;1.20;;;37.40;44.70;;;;;;4937432;28;209918;-70
2022/09/04 12:58:23;;;;;;;5.60;1.33;;;37.60;44.60;;;;;;4993932;28;20499;-69
2022/09/04 13:01:30;;;;;;;8.65;1.35;;;37.70;43.60;;;;;;4942148;28;209504;-69
2022/09/04 13:04:38;;;;;;;6.00;1.40;;;37.60;43.30;;;;;;4985793;28;20054;-69
2022/09/04 13:07:17;;;;;;;8.10;1.27;;;37.20;43.80;;;;;;4912384;28;206317;-70
2022/09/04 13:09:49;;;;;;;4.97;1.30;;;37.40;44.90;;;;;;4960501;28;20051;-70
2022/09/04 13:12:33;;;;;;;4.88;1.30;;;37.70;43.80;;;;;;4884161;28;209310;-69
2022/09/04 13:15:07;;;;;;;6.10;1.45;;;37.80;43.80;;;;;;4924441;28;209391;-69
2022/09/04 13:17:51;;;;;;;5.10;1.20;;;38.10;43.30;;;;;;4957116;28;20073;-69
2022/09/04 13:20:53;;;;;;;6.70;1.30;;;38.20;43.50;;;;;;4902555;28;210829;-69
2022/09/04 13:23:58;;;;;;;5.13;1.25;;;38.20;42.90;;;;;;4866921;29;20069;-70
2022/09/04 13:26:41;;;;;;;10.18;1.40;;;38.50;43.10;;;;;;4833946;29;210382;-71
2022/09/04 13:29:34;;;;;;;4.75;1.20;;;38.60;42.70;;;;;;4881975;29;20064;-70
2022/09/04 13:32:36;;;;;;;8.95;1.33;;;38.50;43.10;;;;;;4827084;29;209968;-70
2022/09/04 13:35:08;;;;;;;5.53;1.40;;;38.60;42.70;;;;;;4842573;29;207333;-70
2022/09/04 13:37:59;;;;;;;6.65;1.33;;;38.70;42.80;;;;;;4877037;29;20053;-69
2022/09/04 13:40:36;;;;;;;6.70;1.30;;;38.50;42.60;;;;;;4827813;29;205903;-70
2022/09/04 13:43:54;;;;;;;5.95;1.40;;;38.30;42.90;;;;;;4892319;29;20461;-70
2022/09/04 13:46:28;;;;;;;4.55;1.23;;;38.30;42.70;;;;;;4854535;29;207105;-70
2022/09/04 13:49:18;;;;;;;4.43;1.30;;;38.20;43.40;;;;;;4892617;29;20051;-70
2022/09/04 13:51:50;;;;;;;3.75;1.17;;;38.10;42.90;;;;;;4864842;29;206499;-70
2022/09/04 13:54:26;;;;;;;6.30;1.48;;;38.00;42.70;;;;;;4904496;29;20166;-69
2022/09/04 13:57:15;;;;;;;4.50;1.30;;;38.10;42.80;;;;;;4863227;29;206435;-70
2022/09/04 13:59:48;;;;;;;4.70;1.30;;;38.20;42.80;;;;;;4961070;28;20070;-71
2022/09/04 14:02:23;;;;;;;5.57;1.30;;;38.20;42.30;;;;;;4958556;28;209620;-71
2022/09/04 14:05:01;;;;;;;5.00;1.30;;;38.00;42.80;;;;;;4978274;28;20054;-71
2022/09/04 14:07:46;;;;;;;5.00;1.25;;;38.10;42.90;;;;;;4936986;28;206752;-71
2022/09/04 14:10:20;;;;;;;6.70;1.50;;;38.00;42.50;;;;;;4936029;28;207122;-70
2022/09/04 14:13:10;;;;;;;6.22;1.50;;;37.90;42.90;;;;;;4989586;28;20420;-71
2022/09/04 14:15:42;;;;;;;;;;;37.90;42.70;;;;;;4941391;28;209629;-70
2022/09/04 14:18:34;;;;;;;7.28;1.33;;;37.80;42.40;;;;;;4995203;28;20233;-70