Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:23;;;;;;;;;;;;;;;13.91;100.00;101927.97;2651391;36;19958;-59
2022/06/05 00:04:02;;;;;;;;;;;;;;;13.79;100.00;101920.91;2613146;36;19939;-59
2022/06/05 00:06:41;;;;;;;;;;;;;;;13.75;100.00;101911.34;2612861;36;20452;-58
2022/06/05 00:09:21;;;;;;;;;;;;;;;13.81;100.00;101902.72;2612173;36;19947;-59
2022/06/05 00:11:56;;;;;;;;;;;;;;;13.87;100.00;101894.06;2613020;47;19946;-59
2022/06/05 00:14:31;;;;;;;;;;;;;;;13.86;100.00;101896.91;2611774;36;19954;-58
2022/06/05 00:17:03;;;;;;;;;;;;;;;13.86;100.00;101900.47;2612845;54;20020;-59
2022/06/05 00:19:32;;;;;;;;;;;;;;;13.72;100.00;101892.66;2613350;47;20458;-58
2022/06/05 00:22:05;;;;;;;;;;;;;;;13.72;100.00;101889.97;2614886;54;19974;-59
2022/06/05 00:24:34;;;;;;;;;;;;;;;13.66;100.00;101889.53;2612942;36;20041;-62
2022/06/05 00:27:12;;;;;;;;;;;;;;;13.66;100.00;101892.22;2613281;54;19946;-59
2022/06/05 00:29:44;;;;;;;;;;;;;;;13.71;100.00;101896.38;2614271;36;20418;-59
2022/06/05 00:37:32;;;;;;;;;;;;;;;13.68;100.00;101886.69;2617989;36;19950;-63
2022/06/05 00:40:09;;;;;;;;;;;;;;;13.69;100.00;101877.56;2613306;47;19951;-62
2022/06/05 00:42:37;;;;;;;;;;;;;;;13.64;100.00;101875.25;2616782;36;19951;-62
2022/06/05 00:45:08;;;;;;;;;;;;;;;13.60;100.00;101879.22;2613835;36;19947;-60
2022/06/05 00:47:36;;;;;;;;;;;;;;;13.69;100.00;101882.13;2613552;36;19954;-62
2022/06/05 00:50:08;;;;;;;;;;;;;;;13.61;100.00;101874.66;2613139;36;19947;-59
2022/06/05 00:52:40;;;;;;;;;;;;;;;13.54;100.00;101866.19;2613578;36;20036;-61
2022/06/05 00:55:09;;;;;;;;;;;;;;;13.51;100.00;101862.91;2613664;36;19947;-61
2022/06/05 00:57:46;;;;;;;;;;;;;;;13.59;100.00;101866.69;2615233;36;19947;-60
2022/06/05 01:00:17;;;;;;;;;;;;;;;13.61;100.00;101858.44;2614241;36;19954;-62
2022/06/05 01:05:41;;;;;;;;;;;;;;;13.64;100.00;101850.91;2613379;47;19950;-62
2022/06/05 01:15:58;;;;;;;;;;;;;;;13.55;100.00;101842.75;2614484;36;20358;-60
2022/06/05 01:18:32;;;;;;;;;;;;;;;13.46;100.00;101834.41;2613156;31;20753;-62
2022/06/05 01:21:19;;;;;;;;;;;;;;;13.40;100.00;101842.19;2613541;54;19982;-63
2022/06/05 01:23:57;;;;;;;;;;;;;;;13.43;100.00;101825.72;2613634;54;19946;-60
2022/06/05 01:26:30;;;;;;;;;;;;;;;13.49;100.00;101833.28;2611630;36;19946;-60
2022/06/05 01:39:38;;;;;;;;;;;;;;;13.53;100.00;101804.13;2608567;36;20537;-61
2022/06/05 01:42:10;;;;;;;;;;;;;;;13.62;100.00;101800.66;2612859;36;19969;-60
2022/06/05 01:44:40;;;;;;;;;;;;;;;13.57;100.00;101795.59;2612360;36;19966;-60
2022/06/05 01:47:11;;;;;;;;;;;;;;;13.57;100.00;101801.03;2611856;36;20568;-59
2022/06/05 01:49:43;;;;;;;;;;;;;;;13.60;100.00;101802.59;2613595;36;20440;-61
2022/06/05 01:52:21;;;;;;;;;;;;;;;13.56;100.00;101802.03;2612280;36;20058;-59
2022/06/05 01:54:52;;;;;;;;;;;;;;;13.55;100.00;101788.63;2612406;36;19974;-60
2022/06/05 01:57:23;;;;;;;;;;;;;;;13.58;100.00;101799.19;2613288;36;19951;-60
2022/06/05 01:59:54;;;;;;;;;;;;;;;13.48;100.00;101805.38;2612825;36;19947;-61
2022/06/05 02:02:24;;;;;;;;;;;;;;;13.45;100.00;101816.47;2613068;36;20317;-61
2022/06/05 02:04:54;;;;;;;;;;;;;;;13.44;100.00;101811.19;2611990;47;21145;-60
2022/06/05 02:07:26;;;;;;;;;;;;;;;13.51;100.00;101808.81;2612291;36;19946;-59
2022/06/05 02:09:57;;;;;;;;;;;;;;;13.46;100.00;101811.94;2612426;36;19997;-61
2022/06/05 02:12:28;;;;;;;;;;;;;;;13.48;100.00;101799.13;2613186;36;19954;-61
2022/06/05 02:14:58;;;;;;;;;;;;;;;13.38;100.00;101800.91;2613371;54;19957;-60
2022/06/05 02:17:32;;;;;;;;;;;;;;;13.43;100.00;101795.97;2613610;31;20416;-60
2022/06/05 02:20:01;;;;;;;;;;;;;;;13.38;100.00;101799.03;2612236;36;20611;-60
2022/06/05 02:27:23;;;;;;;;;;;;;;;13.39;100.00;101783.69;2612564;31;19950;-58
2022/06/05 02:29:55;;;;;;;;;;;;;;;13.24;100.00;101781.28;2613326;36;20420;-60
2022/06/05 02:32:28;;;;;;;;;;;;;;;13.33;100.00;101775.06;2612150;36;19962;-59
2022/06/05 02:35:00;;;;;;;;;;;;;;;13.29;100.00;101773.66;2612748;36;20436;-60
2022/06/05 02:40:05;;;;;;;;;;;;;;;13.27;100.00;101764.78;2613568;54;19962;-59
2022/06/05 02:48:11;;;;;;;;;;;;;;;13.09;100.00;101744.75;2622209;36;19947;-60
2022/06/05 02:55:57;;;;;;;;;;;;;;;13.22;100.00;101718.38;2612788;36;19985;-59
2022/06/05 02:58:25;;;;;;;;;;;;;;;13.30;100.00;101709.59;2615412;36;19950;-59
2022/06/05 03:03:31;;;;;;;;;;;;;;;13.19;100.00;101715.94;2612203;36;19969;-59
2022/06/05 03:06:03;;;;;;;;;;;;;;;13.13;100.00;101702.94;2613114;36;19947;-61
2022/06/05 03:08:31;;;;;;;;;;;;;;;13.15;100.00;101698.28;2612648;31;19966;-63
2022/06/05 03:10:59;;;;;;;;;;;;;;;13.14;100.00;101701.97;2611643;31;19954;-60
2022/06/05 03:13:31;;;;;;;;;;;;;;;13.21;100.00;101700.44;2614575;36;19938;-60
2022/06/05 03:28:59;;;;;;;;;;;;;;;12.97;100.00;101681.81;2612606;36;19981;-61
2022/06/05 03:31:28;;;;;;;;;;;;;;;13.03;100.00;101685.81;2612815;36;20728;-61
2022/06/05 03:33:57;;;;;;;;;;;;;;;13.00;100.00;101676.13;2613277;31;19951;-62
2022/06/05 03:36:25;;;;;;;;;;;;;;;13.03;100.00;101669.59;2617142;36;20188;-62
2022/06/05 03:41:29;;;;;;;;;;;;;;;12.95;100.00;101660.28;2612503;36;19977;-62
2022/06/05 03:44:00;;;;;;;;;;;;;;;12.95;100.00;101656.75;2618545;36;19954;-60
2022/06/05 03:46:28;;;;;;;;;;;;;;;13.03;100.00;101658.78;2613506;31;19958;-59
2022/06/05 03:51:23;;;;;;;;;;;;;;;12.97;100.00;101643.97;2607123;54;19957;-59
2022/06/05 03:53:52;;;;;;;;;;;;;;;12.96;100.00;101643.09;2612560;36;19957;-60
2022/06/05 03:56:21;;;;;;;;;;;;;;;13.05;100.00;101640.59;2612716;36;19947;-60
2022/06/05 03:58:50;;;;;;;;;;;;;;;13.13;100.00;101638.06;2613197;36;19957;-63
2022/06/05 04:01:22;;;;;;;;;;;;;;;13.04;100.00;101638.88;2612332;36;20351;-61
2022/06/05 04:03:50;;;;;;;;;;;;;;;12.99;100.00;101630.34;2613333;36;20056;-61
2022/06/05 04:06:19;;;;;;;;;;;;;;;13.01;100.00;101625.63;2613324;36;19950;-61
2022/06/05 04:08:47;;;;;;;;;;;;;;;13.01;100.00;101629.19;2613594;36;19946;-59
2022/06/05 04:11:18;;;;;;;;;;;;;;;13.03;100.00;101626.34;2613073;36;19948;-59
2022/06/05 04:13:46;;;;;;;;;;;;;;;13.08;100.00;101626.81;2614143;36;19950;-59
2022/06/05 04:16:17;;;;;;;;;;;;;;;13.15;100.00;101628.84;2613651;36;20340;-59
2022/06/05 04:18:49;;;;;;;;;;;;;;;13.11;100.00;101637.34;2612981;36;19985;-60
2022/06/05 04:21:18;;;;;;;;;;;;;;;13.30;100.00;101645.56;2613039;36;19946;-59
2022/06/05 04:26:16;;;;;;;;;;;;;;;13.43;100.00;101644.53;2612766;36;19975;-58
2022/06/05 04:34:08;;;;;;;;;;;;;;;13.49;100.00;101633.16;2614100;36;20344;-59
2022/06/05 04:36:37;;;;;;;;;;;;;;;13.61;100.00;101632.06;2613076;36;19953;-60
2022/06/05 04:39:06;;;;;;;;;;;;;;;13.79;100.00;101631.41;2613665;54;19946;-61
2022/06/05 04:41:35;;;;;;;;;;;;;;;13.75;100.00;101636.25;2613324;36;19953;-58
2022/06/05 04:44:03;;;;;;;;;;;;;;;13.93;100.00;101636.44;2614368;36;19946;-59
2022/06/05 04:49:13;;;;;;;;;;;;;;;13.93;100.00;101636.44;2613895;36;20404;-60
2022/06/05 04:54:11;;;;;;;;;;;;;;;14.07;100.00;101639.72;2617112;36;20375;-60
2022/06/05 04:56:39;;;;;;;;;;;;;;;14.21;100.00;101639.34;2617734;36;20359;-59
2022/06/05 04:59:07;;;;;;;;;;;;;;;14.43;100.00;101637.31;2608818;36;20419;-59
2022/06/05 05:01:39;;;;;;;;;;;;;;;14.66;100.00;101624.38;2613232;36;19951;-60
2022/06/05 05:04:07;;;;;;;;;;;;;;;14.62;100.00;101625.66;2613651;36;19946;-61
2022/06/05 05:06:39;;;;;;;;;;;;;;;14.89;100.00;101622.22;2613488;36;19969;-60
2022/06/05 05:14:33;;;;;;;;;;;;;;;14.98;100.00;101610.50;2613301;36;19953;-59
2022/06/05 05:19:45;;;;;;;;;;;;;;;15.28;100.00;101608.53;2620089;36;19958;-59
2022/06/05 05:27:43;;;;;;;;;;;;;;;15.47;100.00;101617.59;2653505;36;20070;-64
2022/06/05 05:30:13;;;;;;;;;;;;;;;15.50;100.00;101618.19;2617585;36;20594;-58
2022/06/05 05:32:42;;;;;;;;;;;;;;;15.54;100.00;101611.41;2613996;36;20388;-58
2022/06/05 05:43:00;;;;;;;;;;;;;;;15.21;100.00;101604.72;2633346;36;19939;-58
2022/06/05 05:45:29;;;;;;;;;;;;;;;15.20;100.00;101601.16;2636966;31;19958;-67
2022/06/05 05:50:33;;;;;;;;;;;;;;;15.16;100.00;101601.59;2613067;36;19998;-62
2022/06/05 05:53:02;;;;;;;;;;;;;;;15.37;100.00;101594.09;2628524;36;20071;-62
2022/06/05 05:55:30;;;;;;;;;;;;;;;15.38;100.00;101593.06;2613241;36;19957;-60
2022/06/05 05:58:01;;;;;;;;;;;;;;;15.37;100.00;101593.22;2607538;36;19977;-68
2022/06/05 06:00:29;;;;;;;;;;;;;;;15.19;100.00;101587.75;2612608;36;20464;-62
2022/06/05 06:08:18;;;;;;;;;;;;;;;15.37;100.00;101596.81;2613346;36;20016;-66
2022/06/05 06:10:46;;;;;;;;;;;;;;;15.31;100.00;101600.13;2612946;36;19962;-59
2022/06/05 06:13:19;;;;;;;;;;;;;;;15.20;100.00;101594.88;2612507;36;19950;-58
2022/06/05 06:18:29;;;;;;;;;;;;;;;15.27;100.00;101608.69;2615271;36;20444;-61
2022/06/05 06:20:57;;;;;;;;;;;;;;;15.34;100.00;101604.38;2611731;36;19950;-59
2022/06/05 06:23:25;;;;;;;;;;;;;;;15.19;100.00;101607.59;2612325;54;19946;-58
2022/06/05 06:25:53;;;;;;;;;;;;;;;15.28;100.00;101600.41;2613132;36;19955;-59
2022/06/05 06:28:24;;;;;;;;;;;;;;;15.30;100.00;101600.28;2612482;36;20001;-67
2022/06/05 06:33:20;;;;;;;;;;;;;;;15.04;100.00;101596.34;2613382;54;19946;-62
2022/06/05 06:35:49;;;;;;;;;;;;;;;15.10;100.00;101591.34;2612868;47;19958;-58
2022/06/05 06:38:17;;;;;;;;;;;;;;;15.21;100.00;101593.88;2629377;36;19947;-59
2022/06/05 06:40:46;;;;;;;;;;;;;;;15.18;100.00;101594.16;2613513;54;19950;-70
2022/06/05 06:43:15;;;;;;;;;;;;;;;15.15;100.00;101589.03;2610882;36;20432;-58
2022/06/05 06:50:55;;;;;;;;;;;;;;;15.13;100.00;101585.63;2613960;36;19958;-66
2022/06/05 07:23:59;;;;;;;;;;;;;;;16.10;100.00;101522.63;2612419;54;20002;-61
2022/06/05 07:31:23;;;;;;;;;;;;;;;16.54;100.00;101518.25;2612296;54;19989;-67
2022/06/05 07:33:52;;;;;;;;;;;;;;;16.67;100.00;101507.78;2617792;36;20357;-65
2022/06/05 07:46:24;;;;;;;;;;;;;;;17.48;100.00;101476.53;2612428;36;19950;-62
2022/06/05 07:48:54;;;;;;;;;;;;;;;17.57;100.00;101473.84;2613795;36;19950;-60
2022/06/05 07:56:20;;;;;;;;;;;;;;;17.99;100.00;101462.00;2612044;36;19947;-66
2022/06/05 08:03:47;;;;;;;;;;;;;;;18.22;100.00;101445.81;2612042;39;20328;-58
2022/06/05 08:11:20;;;;;;;;;;;;;;;18.82;100.00;101436.28;2612302;54;19960;-58
2022/06/05 08:16:32;;;;;;;;;;;;;;;18.84;100.00;101425.22;2612900;39;22009;-66
2022/06/05 08:19:09;;;;;;;;;;;;;;;19.19;100.00;101415.69;2613674;36;20452;-60
2022/06/05 08:21:42;;;;;;;;;;;;;;;19.40;100.00;101411.47;2613915;54;19957;-62
2022/06/05 08:24:15;;;;;;;;;;;;;;;19.44;100.00;101410.06;2618278;36;19958;-61
2022/06/05 08:26:44;;;;;;;;;;;;;;;19.70;100.00;101411.56;2611868;36;19958;-66
2022/06/05 08:29:14;;;;;;;;;;;;;;;19.95;100.00;101404.91;2622571;36;19962;-59
2022/06/05 09:02:44;;;;;;;;;;;;;;;21.64;100.00;101338.47;2612678;36;19955;-67
2022/06/05 09:05:18;;;;;;;;;;;;;;;22.04;100.00;101341.50;2613828;36;19954;-63
2022/06/05 09:35:55;;;;;;;;;;;;;;;23.58;100.00;101327.53;2613805;31;20319;-62
2022/06/05 09:43:35;;;;;;;;;;;;;;;24.01;100.00;101327.09;2613140;39;20368;-65
2022/06/05 09:46:16;;;;;;;;;;;;;;;23.88;100.00;101316.13;2611746;36;19950;-59
2022/06/05 09:48:53;;;;;;;;;;;;;;;23.96;100.00;101319.50;2613567;36;19951;-60
2022/06/05 09:51:25;;;;;;;;;;;;;;;23.80;100.00;101319.91;2614321;36;19942;-60
2022/06/05 09:53:57;;;;;;;;;;;;;;;24.21;100.00;101309.72;2611764;36;19990;-60
2022/06/05 09:59:08;;;;;;;;;;;;;;;24.39;100.00;101306.28;2612361;36;19981;-65
2022/06/05 10:01:39;;;;;;;;;;;;;;;24.37;100.00;101303.75;2613079;36;20404;-64
2022/06/05 10:04:10;;;;;;;;;;;;;;;24.43;100.00;101308.38;2611604;36;19955;-61
2022/06/05 10:09:16;;;;;;;;;;;;;;;24.78;100.00;101302.53;2611516;36;19974;-65
2022/06/05 10:11:50;;;;;;;;;;;;;;;24.59;100.00;101295.22;2613665;36;20340;-60
2022/06/05 10:14:34;;;;;;;;;;;;;;;24.59;100.00;101292.47;2611654;36;19946;-60
2022/06/05 10:17:07;;;;;;;;;;;;;;;24.24;100.00;101292.78;2611438;36;19981;-66
2022/06/05 10:19:47;;;;;;;;;;;;;;;24.13;100.00;101280.53;2612057;36;19962;-60
2022/06/05 10:22:17;;;;;;;;;;;;;;;23.93;100.00;101297.09;2605400;36;19947;-60
2022/06/05 10:27:35;;;;;;;;;;;;;;;23.92;100.00;101290.72;2612039;54;20458;-59
2022/06/05 10:30:05;;;;;;;;;;;;;;;24.11;100.00;101300.00;2611906;36;19954;-63
2022/06/05 10:32:40;;;;;;;;;;;;;;;24.07;100.00;101296.00;2606159;36;19947;-63
2022/06/05 10:35:15;;;;;;;;;;;;;;;24.13;100.00;101297.88;2612654;47;19977;-63
2022/06/05 10:40:18;;;;;;;;;;;;;;;24.37;100.00;101287.22;2613072;36;19962;-63
2022/06/05 10:42:52;;;;;;;;;;;;;;;24.20;100.00;101286.03;2612380;36;20725;-60
2022/06/05 10:45:24;;;;;;;;;;;;;;;24.71;100.00;101278.88;2611239;36;19981;-66
2022/06/05 10:48:16;;;;;;;;;;;;;;;24.61;100.00;101282.91;2612495;36;19973;-60
2022/06/05 10:50:50;;;;;;;;;;;;;;;24.81;100.00;101288.31;2611238;36;19962;-65
2022/06/05 10:53:21;;;;;;;;;;;;;;;24.38;100.00;101277.06;2610681;31;19951;-59
2022/06/05 10:55:59;;;;;;;;;;;;;;;24.64;100.00;101281.63;2611683;36;19950;-60
2022/06/05 10:58:34;;;;;;;;;;;;;;;24.77;100.00;101275.22;2613901;36;20340;31
2022/06/05 11:01:06;;;;;;;;;;;;;;;24.75;100.00;101271.81;2612647;31;20106;-65
2022/06/05 11:03:40;;;;;;;;;;;;;;;24.55;100.00;101261.75;2610438;36;19990;-60
2022/06/05 11:06:25;;;;;;;;;;;;;;;24.13;100.00;101266.78;2609715;36;19954;-60
2022/06/05 11:08:59;;;;;;;;;;;;;;;23.85;100.00;101273.41;2611001;36;19954;-63
2022/06/05 11:14:20;;;;;;;;;;;;;;;24.25;100.00;101248.56;2611158;36;20551;-60
2022/06/05 11:19:17;;;;;;;;;;;;;;;24.10;100.00;101248.81;2615482;36;19969;-60
2022/06/05 11:21:47;;;;;;;;;;;;;;;24.35;100.00;101245.34;2612863;36;19950;-64
2022/06/05 11:26:54;;;;;;;;;;;;;;;24.03;100.00;101252.63;2616380;36;19951;-61
2022/06/05 11:31:56;;;;;;;;;;;;;;;23.92;100.00;101256.91;2612743;54;20582;-64
2022/06/05 11:34:31;;;;;;;;;;;;;;;23.93;100.00;101255.84;2612402;36;19950;-61
2022/06/05 11:37:13;;;;;;;;;;;;;;;23.88;100.00;101250.13;2613029;36;19950;-69
2022/06/05 11:42:21;;;;;;;;;;;;;;;24.17;100.00;101248.78;2612852;54;19946;-63
2022/06/05 11:57:57;;;;;;;;;;;;;;;24.06;100.00;101235.72;2615436;54;19943;-61
2022/06/05 12:03:20;;;;;;;;;;;;;;;23.67;100.00;101237.47;2611757;31;20472;-59
2022/06/05 12:05:56;;;;;;;;;;;;;;;23.75;100.00;101229.03;2608900;36;20337;-62
2022/06/05 12:08:31;;;;;;;;;;;;;;;23.68;100.00;101229.00;2608502;36;19970;-63
2022/06/05 12:11:02;;;;;;;;;;;;;;;23.42;100.00;101219.78;2611339;36;20333;-66
2022/06/05 12:13:35;;;;;;;;;;;;;;;23.82;100.00;101218.00;2606768;36;19950;-62
2022/06/05 12:16:05;;;;;;;;;;;;;;;23.65;100.00;101212.97;2611724;36;19946;-60
2022/06/05 12:18:40;;;;;;;;;;;;;;;23.65;100.00;101204.72;2611675;36;19951;-62
2022/06/05 12:21:13;;;;;;;;;;;;;;;23.46;100.00;101202.84;2608255;36;19957;-63
2022/06/05 12:23:44;;;;;;;;;;;;;;;23.30;100.00;101204.97;2611651;36;19962;-60
2022/06/05 12:26:17;;;;;;;;;;;;;;;23.38;100.00;101207.50;2613315;36;19955;-60
2022/06/05 12:28:47;;;;;;;;;;;;;;;23.68;100.00;101201.53;2612121;36;19954;-65
2022/06/05 12:31:17;;;;;;;;;;;;;;;23.96;100.00;101198.53;2611947;36;20332;-62
2022/06/05 12:33:51;;;;;;;;;;;;;;;24.33;100.00;101186.94;2611162;36;20328;-61
2022/06/05 12:36:26;;;;;;;;;;;;;;;24.28;100.00;101186.78;2612702;36;19947;-58
2022/06/05 12:38:57;;;;;;;;;;;;;;;24.32;100.00;101179.75;2612248;36;19951;-64
2022/06/05 12:41:28;;;;;;;;;;;;;;;24.26;100.00;101172.38;2610685;36;19950;-65
2022/06/05 12:44:03;;;;;;;;;;;;;;;24.41;100.00;101161.06;2610478;36;19947;-58
2022/06/05 12:46:36;;;;;;;;;;;;;;;24.61;100.00;101166.50;2604693;31;19962;-60
2022/06/05 12:49:18;;;;;;;;;;;;;;;24.56;100.00;101160.75;2611764;36;19951;-67
2022/06/05 12:51:52;;;;;;;;;;;;;;;24.41;100.00;101158.31;2606732;36;19954;-61
2022/06/05 12:54:25;;;;;;;;;;;;;;;24.58;100.00;101164.16;2612223;36;19958;-59
2022/06/05 12:56:55;;;;;;;;;;;;;;;24.80;100.00;101160.00;2613643;31;20347;-59
2022/06/05 12:59:28;;;;;;;;;;;;;;;24.77;100.00;101167.88;2613387;36;20335;-63
2022/06/05 13:01:59;;;;;;;;;;;;;;;24.57;100.00;101160.56;2609107;36;19950;-64
2022/06/05 13:04:37;;;;;;;;;;;;;;;24.49;100.00;101158.06;2612402;31;20343;-64
2022/06/05 13:07:07;;;;;;;;;;;;;;;24.39;100.00;101157.72;2609238;36;19974;-66
2022/06/05 13:09:39;;;;;;;;;;;;;;;24.23;100.00;101159.91;2610300;36;19953;-61
2022/06/05 13:12:11;;;;;;;;;;;;;;;24.06;100.00;101148.56;2611632;36;19946;-62
2022/06/05 13:14:43;;;;;;;;;;;;;;;24.03;100.00;101149.03;2612266;36;19951;-61
2022/06/05 13:17:22;;;;;;;;;;;;;;;23.79;100.00;101140.41;2609737;36;19951;-68
2022/06/05 13:22:32;;;;;;;;;;;;;;;23.53;100.00;101132.25;2613942;31;20460;-62
2022/06/05 13:28:02;;;;;;;;;;;;;;;23.37;100.00;101134.41;2609801;36;19969;-61
2022/06/05 13:30:49;;;;;;;;;;;;;;;23.09;100.00;101132.72;2609530;31;19969;-62
2022/06/05 13:33:21;;;;;;;;;;;;;;;22.44;100.00;101134.38;2610878;36;19957;-60
2022/06/05 13:35:50;;;;;;;;;;;;;;;22.00;100.00;101134.66;2612504;36;19939;-58
2022/06/05 13:38:28;;;;;;;;;;;;;;;21.88;100.00;101139.03;2612907;31;20356;-64
2022/06/05 13:48:52;;;;;;;;;;;;;;;21.14;100.00;101130.38;2618356;36;20606;-63
2022/06/05 13:51:27;;;;;;;;;;;;;;;21.11;100.00;101138.13;2613751;36;19985;-59
2022/06/05 14:01:37;;;;;;;;;;;;;;;21.58;100.00;101109.16;2612791;54;19957;-60
2022/06/05 14:04:16;;;;;;;;;;;;;;;21.77;100.00;101107.56;2620762;31;19950;-60
2022/06/05 14:06:47;;;;;;;;;;;;;;;21.98;100.00;101103.00;2614069;31;19946;-63
2022/06/05 14:09:32;;;;;;;;;;;;;;;21.76;100.00;101105.91;2612296;36;19985;-65
2022/06/05 14:14:37;;;;;;;;;;;;;;;21.88;100.00;101098.78;2612981;36;20061;-58
2022/06/05 14:19:46;;;;;;;;;;;;;;;21.34;100.00;101114.06;2612635;54;19961;-59
2022/06/05 14:27:09;;;;;;;;;;;;;;;21.40;100.00;101101.47;2617130;36;19950;-67
2022/06/05 14:29:40;;;;;;;;;;;;;;;21.41;100.00;101097.69;2613868;36;19950;-60
2022/06/05 14:39:36;;;;;;;;;;;;;;;21.60;100.00;101104.34;2612627;54;20034;-66
2022/06/05 14:52:08;;;;;;;;;;;;;;;20.58;100.00;101133.88;2612796;39;20352;-64
2022/06/05 14:59:43;;;;;;;;;;;;;;;20.20;100.00;101145.03;2612760;36;19946;-58
2022/06/05 15:02:21;;;;;;;;;;;;;;;20.10;100.00;101147.25;2616273;36;19958;-63
2022/06/05 15:05:00;;;;;;;;;;;;;;;19.92;100.00;101142.16;2612887;36;20200;-58
2022/06/05 15:07:30;;;;;;;;;;;;;;;19.90;100.00;101134.16;2613178;36;19950;-57
2022/06/05 15:10:02;;;;;;;;;;;;;;;19.80;100.00;101127.31;2612740;36;20460;-62
2022/06/05 15:12:35;;;;;;;;;;;;;;;19.73;100.00;101138.97;2614550;36;19955;-53
2022/06/05 15:15:07;;;;;;;;;;;;;;;19.75;100.00;101133.31;2613598;36;19955;-57
2022/06/05 15:22:34;;;;;;;;;;;;;;;20.36;100.00;101132.16;2613364;31;20439;-60
2022/06/05 16:01:12;;;;;;;;;;;;;;;19.84;100.00;101140.38;2612262;36;19953;-55
2022/06/05 16:03:52;;;;;;;;;;;;;;;19.70;100.00;101133.88;2622646;36;20481;-58
2022/06/05 16:17:03;;;;;;;;;;;;;;;19.39;100.00;101128.59;2614325;54;19997;-54
2022/06/05 16:27:20;;;;;;;;;;;;;;;19.23;100.00;101135.13;2614119;54;19966;-49
2022/06/05 16:40:25;;;;;;;;;;;;;;;19.02;100.00;101135.81;2616161;36;19947;-55
2022/06/05 16:43:07;;;;;;;;;;;;;;;19.07;100.00;101123.31;2609714;54;19957;-53
2022/06/05 16:45:39;;;;;;;;;;;;;;;19.07;100.00;101125.22;2624081;36;19975;-62
2022/06/05 16:48:18;;;;;;;;;;;;;;;19.13;100.00;101119.00;2610514;36;19958;-57
2022/06/05 16:50:57;;;;;;;;;;;;;;;19.18;100.00;101130.19;2611614;36;19950;-55
2022/06/05 16:53:37;;;;;;;;;;;;;;;19.16;100.00;101113.16;2608356;36;20424;-53
2022/06/05 17:07:54;;;;;;;;;;;;;;;18.70;100.00;101092.28;2617986;36;20438;-54
2022/06/05 17:13:03;;;;;;;;;;;;;;;18.68;100.00;101090.75;2613629;36;19969;-53
2022/06/05 17:15:46;;;;;;;;;;;;;;;18.80;100.00;101094.75;2613937;54;19946;-54
2022/06/05 17:18:22;;;;;;;;;;;;;;;18.84;100.00;101090.59;2618351;36;19950;-63
2022/06/05 17:23:37;;;;;;;;;;;;;;;18.49;100.00;101082.06;2612675;36;19950;-56
2022/06/05 17:26:13;;;;;;;;;;;;;;;18.53;100.00;101088.00;2618477;36;19950;-54
2022/06/05 17:34:00;;;;;;;;;;;;;;;18.49;100.00;101082.06;2614501;54;19991;-54
2022/06/05 17:46:43;;;;;;;;;;;;;;;18.39;100.00;101082.31;2612587;36;20452;-61
2022/06/05 17:49:22;;;;;;;;;;;;;;;18.30;100.00;101077.09;2618528;36;20321;-58
2022/06/05 17:51:52;;;;;;;;;;;;;;;18.04;100.00;101078.31;2613775;36;19950;-57
2022/06/05 17:56:57;;;;;;;;;;;;;;;18.20;100.00;101067.28;2612887;36;19981;-58
2022/06/05 18:01:56;;;;;;;;;;;;;;;18.04;100.00;101067.41;2613244;36;19954;-57
2022/06/05 18:04:30;;;;;;;;;;;;;;;18.16;100.00;101060.50;2615990;36;20049;-56
2022/06/05 18:07:01;;;;;;;;;;;;;;;18.19;100.00;101051.97;2613380;36;19950;-56
2022/06/05 18:09:32;;;;;;;;;;;;;;;17.89;100.00;101052.81;2613787;36;20435;-55
2022/06/05 18:17:19;;;;;;;;;;;;;;;17.94;100.00;101045.84;2613227;36;19950;-55
2022/06/05 18:19:48;;;;;;;;;;;;;;;17.81;100.00;101051.00;2613792;36;19957;-54
2022/06/05 18:22:22;;;;;;;;;;;;;;;17.84;100.00;101058.81;2613542;36;20424;-55
2022/06/05 18:27:27;;;;;;;;;;;;;;;17.85;100.00;101050.47;2618146;36;19977;-54
2022/06/05 18:29:57;;;;;;;;;;;;;;;17.90;100.00;101044.50;2617301;31;19958;-55
2022/06/05 18:34:58;;;;;;;;;;;;;;;17.69;100.00;101050.56;2613419;36;20042;-55
2022/06/05 18:40:11;;;;;;;;;;;;;;;17.69;100.00;101047.84;2613583;31;19951;-56
2022/06/05 18:42:40;;;;;;;;;;;;;;;17.80;100.00;101049.28;2613061;54;19962;-53
2022/06/05 18:45:15;;;;;;;;;;;;;;;17.54;100.00;101046.91;2613965;36;20119;-57
2022/06/05 18:47:47;;;;;;;;;;;;;;;17.58;100.00;101057.25;2613483;36;19958;-59
2022/06/05 18:50:23;;;;;;;;;;;;;;;17.15;100.00;101045.84;2613702;36;20035;-55
2022/06/05 18:52:52;;;;;;;;;;;;;;;17.14;100.00;101044.16;2613209;36;19970;-57
2022/06/05 18:55:38;;;;;;;;;;;;;;;17.25;100.00;101053.81;2613048;36;19950;-55
2022/06/05 18:58:24;;;;;;;;;;;;;;;17.07;100.00;101045.88;2613930;36;20030;-58
2022/06/05 19:00:53;;;;;;;;;;;;;;;17.21;100.00;101049.75;2613694;36;20519;-54
2022/06/05 19:03:25;;;;;;;;;;;;;;;16.96;100.00;101052.53;2613423;36;19954;-54
2022/06/05 19:06:03;;;;;;;;;;;;;;;17.10;100.00;101043.66;2614776;47;19939;-54
2022/06/05 19:08:35;;;;;;;;;;;;;;;17.07;100.00;101054.88;2613502;36;19946;-53
2022/06/05 19:13:36;;;;;;;;;;;;;;;17.05;100.00;101056.94;2613412;32;20045;-53
2022/06/05 19:24:02;;;;;;;;;;;;;;;17.09;100.00;101058.28;2614705;31;20713;-54
2022/06/05 19:26:34;;;;;;;;;;;;;;;17.01;100.00;101057.47;2614297;36;19956;-54
2022/06/05 19:29:08;;;;;;;;;;;;;;;16.90;100.00;101059.53;2613457;36;19965;-53
2022/06/05 19:55:54;;;;;;;;;;;;;;;17.02;100.00;101059.16;2611576;54;19970;-55
2022/06/05 19:58:25;;;;;;;;;;;;;;;16.98;100.00;101055.94;2610488;36;19959;-54
2022/06/05 20:01:10;;;;;;;;;;;;;;;17.01;100.00;101062.91;2612609;36;20324;-54
2022/06/05 20:29:47;;;;;;;;;;;;;;;16.91;100.00;101073.97;2610626;54;20002;-55
2022/06/05 20:32:24;;;;;;;;;;;;;;;16.89;100.00;101076.84;2610367;31;19946;-54
2022/06/05 20:40:13;;;;;;;;;;;;;;;16.74;100.00;101082.13;2614288;54;19953;-53
2022/06/05 20:42:47;;;;;;;;;;;;;;;16.75;100.00;101078.34;2616550;36;19957;-52
2022/06/05 20:45:22;;;;;;;;;;;;;;;16.75;100.00;101078.34;2658671;36;19957;-54
2022/06/05 20:55:42;;;;;;;;;;;;;;;16.76;100.00;101081.94;2613008;54;19962;-50
2022/06/05 20:58:14;;;;;;;;;;;;;;;16.69;100.00;101076.31;2612746;36;19946;-56
2022/06/05 21:00:48;;;;;;;;;;;;;;;16.71;100.00;101082.44;2612050;47;19946;-54
2022/06/05 21:29:13;;;;;;;;;;;;;;;16.64;100.00;101090.44;2611879;36;20360;-53
2022/06/05 21:34:25;;;;;;;;;;;;;;;16.65;100.00;101096.69;2612251;36;19989;-56
2022/06/05 21:39:37;;;;;;;;;;;;;;;16.62;100.00;101099.75;2615081;36;21211;-52
2022/06/05 21:42:07;;;;;;;;;;;;;;;16.61;100.00;101108.97;2614719;36;19953;-52
2022/06/05 21:44:36;;;;;;;;;;;;;;;16.55;100.00;101109.59;2614859;32;20403;-50
2022/06/05 21:47:06;;;;;;;;;;;;;;;16.54;100.00;101110.66;2613022;54;19946;-54
2022/06/05 21:49:39;;;;;;;;;;;;;;;16.45;100.00;101115.22;2612928;36;19947;-53
2022/06/05 21:52:11;;;;;;;;;;;;;;;16.52;100.00;101118.97;2612892;36;19946;-53
2022/06/05 21:54:43;;;;;;;;;;;;;;;16.49;100.00;101121.16;2630694;36;19954;-51
2022/06/05 21:57:14;;;;;;;;;;;;;;;16.50;100.00;101133.72;2613288;54;19966;-54
2022/06/05 21:59:43;;;;;;;;;;;;;;;16.48;100.00;101130.34;2612359;36;20006;-52
2022/06/05 22:02:12;;;;;;;;;;;;;;;16.39;100.00;101137.63;2612071;36;20030;-54
2022/06/05 22:15:00;;;;;;;;;;;;;;;16.36;100.00;101165.97;2612875;36;19990;-51
2022/06/05 22:17:29;;;;;;;;;;;;;;;16.41;100.00;101171.75;2613345;47;19961;-53
2022/06/05 22:19:57;;;;;;;;;;;;;;;16.49;100.00;101168.22;2612347;36;19954;-55
2022/06/05 22:22:26;;;;;;;;;;;;;;;16.38;100.00;101174.81;2615069;36;19939;-54
2022/06/05 22:24:54;;;;;;;;;;;;;;;16.37;100.00;101178.56;2612117;36;19947;-54
2022/06/05 22:27:25;;;;;;;;;;;;;;;16.29;100.00;101173.09;2612797;36;19954;-54