Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:32;;;;;;;3.38;2.92;;;19.80;99.90;;;;;;5037444;28;20680;-94
2022/08/01 00:03:58;;;;;;;3.22;2.90;;;19.80;99.90;;;;;;5019269;28;20217;-94
2022/08/01 00:06:23;;;;;;;4.05;2.72;;;19.80;99.90;;;;;;5018475;28;20555;-93
2022/08/01 00:08:49;;;;;;;3.22;2.88;;;19.80;99.90;;;;;;5035773;28;20230;-93
2022/08/01 00:11:15;;;;;;;5.00;3.15;;;19.80;99.90;;;;;;5036656;28;20265;-93
2022/08/01 00:13:44;;;;;;;7.50;3.13;;;19.80;99.90;;;;;;5019042;28;20189;-93
2022/08/01 00:16:10;;;;;;;2.88;2.63;;;19.80;99.90;;;;;;5036917;28;20163;-94
2022/08/01 00:18:35;;;;;;;3.63;2.70;;;19.90;99.90;;;;;;5022020;28;20235;-96
2022/08/01 00:21:03;;;;;;;3.15;2.85;;;19.90;99.90;;;;;;5041202;28;20253;-92
2022/08/01 00:23:31;;;;;;;3.60;2.95;;;19.80;99.90;;;;;;5041697;28;20201;-93
2022/08/01 00:25:56;;;;;;;3.70;3.20;;;19.90;99.90;;;;;;5036548;28;20244;-94
2022/08/01 00:28:22;;;;;;;6.22;3.38;;;19.80;99.90;;;;;;5019203;28;20688;-93
2022/08/01 00:30:48;;;;;;;6.30;3.30;;;19.80;99.90;;;;;;5019199;28;20178;-94
2022/08/01 00:33:14;;;;;;;3.83;3.20;;;19.80;99.90;;;;;;5028556;28;20197;-92
2022/08/01 00:35:40;;;;;;;4.13;3.35;;;19.80;99.90;;;;;;4999301;28;20184;-93
2022/08/01 00:38:06;;;;;;;4.10;3.00;;;19.90;99.90;;;;;;4999256;28;20188;-94
2022/08/01 00:40:31;;;;;;;3.60;3.00;;;19.90;99.90;;;;;;5016271;28;20186;-95
2022/08/01 00:42:59;;;;;;;3.92;3.03;;;19.80;99.90;;;;;;5045911;28;20205;-94
2022/08/01 00:45:25;;;;;;;3.78;3.08;;;19.80;99.90;;;;;;5038335;28;20268;-93
2022/08/01 00:47:51;;;;;;;5.18;3.00;;;19.80;99.90;;;;;;5038726;28;20182;-94
2022/08/01 00:50:16;;;;;;;4.80;3.13;;;19.90;99.90;;;;;;5056054;28;20565;-94
2022/08/01 00:52:43;;;;;;;7.07;3.45;;;19.90;99.90;;;;;;5038618;28;20301;-93
2022/08/01 00:55:11;;;;;;;7.80;3.22;;;19.90;99.90;;;;;;5044337;28;20645;-95
2022/08/01 00:57:38;;;;;;;5.53;3.00;;;19.90;99.90;;;;;;5018826;28;20614;-95
2022/08/01 01:00:06;;;;;;;3.50;2.95;;;19.80;99.90;;;;;;5018401;28;20265;-95
2022/08/01 01:02:36;;;;;;;5.40;3.40;;;19.90;99.90;;;;;;5036204;28;20558;-95
2022/08/01 01:05:03;;;;;;;6.93;3.10;;;19.90;99.90;;;;;;5019589;28;20568;-95
2022/08/01 01:07:54;;;;;;;4.35;3.20;;;19.80;99.90;;;;;;5005942;28;20238;-92
2022/08/01 01:10:37;;;;;;;6.07;3.03;;;19.90;99.90;;;;;;4994649;28;20196;-94
2022/08/01 01:13:12;;;;;;;4.00;3.55;;;19.90;99.90;;;;;;4996325;28;20252;-93
2022/08/01 01:15:44;;;;;;;6.13;3.20;;;19.90;99.90;;;;;;4995258;28;20171;-94
2022/08/01 01:18:27;;;;;;;5.50;3.33;;;19.80;99.90;;;;;;4995277;28;20184;-93
2022/08/01 01:21:17;;;;;;;3.75;3.45;;;19.90;99.90;;;;;;4995399;28;20215;-94
2022/08/01 01:24:21;;;;;;;4.88;3.55;;;19.80;99.90;;;;;;4996851;28;20664;-92
2022/08/01 01:27:05;;;;;;;3.30;2.95;;;19.80;99.90;;;;;;5015805;28;20178;-93
2022/08/01 01:29:32;;;;;;;6.72;4.22;;;19.80;99.90;;;;;;5001591;28;20192;-93
2022/08/01 01:32:33;;;;;;;3.80;3.50;;;19.80;99.90;;;;;;4995107;28;20179;-94
2022/08/01 01:35:06;;;;;;;4.75;3.75;;;19.80;99.90;;;;;;4995607;28;20164;-93
2022/08/01 01:37:34;;;;;;;4.80;3.90;;;19.70;99.90;;;;;;4996519;28;20623;-93
2022/08/01 01:40:02;;;;;;;4.75;4.20;;;19.80;99.90;;;;;;4995262;28;20679;-91
2022/08/01 01:42:28;;;;;;;3.80;3.50;;;19.80;99.90;;;;;;4997074;28;20176;-90
2022/08/01 01:44:56;;;;;;;4.18;3.42;;;19.80;99.90;;;;;;4996030;28;20222;-93
2022/08/01 01:47:22;;;;;;;3.55;3.25;;;19.70;99.90;;;;;;4995517;28;20176;-90
2022/08/01 01:49:50;;;;;;;6.53;3.05;;;19.70;99.90;;;;;;4997601;28;20176;-95
2022/08/01 01:52:18;;;;;;;3.55;2.65;;;19.70;99.90;;;;;;4996264;28;20180;-95
2022/08/01 01:54:50;;;;;;;4.15;2.63;;;19.70;99.90;;;;;;4977375;28;20187;-95
2022/08/01 01:57:17;;;;;;;2.80;2.60;;;19.70;99.90;;;;;;4976712;28;20226;-96
2022/08/01 02:02:20;;;;;;;3.67;2.50;;;19.70;99.90;;;;;;5231426;23;20573;-87
2022/08/01 02:04:46;;;;;;;2.70;2.40;;;19.60;99.90;;;;;;5013438;28;20230;-87
2022/08/01 02:07:20;;;;;;;3.70;2.65;;;19.60;99.90;;;;;;4996289;28;20190;-85
2022/08/01 02:09:47;;;;;;;4.35;2.85;;;19.60;99.90;;;;;;4996016;28;20168;-83
2022/08/01 02:12:14;;;;;;;4.55;2.72;;;19.60;99.90;;;;;;4995854;28;20512;-85
2022/08/01 02:14:41;;;;;;;2.80;2.60;;;19.60;99.90;;;;;;5013404;28;20190;-84
2022/08/01 02:17:10;;;;;;;4.28;3.00;;;19.60;99.90;;;;;;5028334;28;20294;-84
2022/08/01 02:19:36;;;;;;;3.85;2.55;;;19.60;99.90;;;;;;4993399;28;20381;-84
2022/08/01 02:22:20;;;;;;;3.00;2.70;;;19.60;99.90;;;;;;4994123;28;20180;-87
2022/08/01 02:24:54;;;;;;;5.10;2.88;;;19.60;99.90;;;;;;4993911;28;20203;-87
2022/08/01 02:27:33;;;;;;;9.02;3.30;;;19.60;99.90;;;;;;4976677;28;20552;-84
2022/08/01 02:30:04;;;;;;;4.13;3.15;;;19.60;99.90;;;;;;4976743;28;20180;-85
2022/08/01 02:32:46;;;;;;;6.10;3.85;;;19.70;99.90;;;;;;4976687;28;20176;-83
2022/08/01 02:35:17;;;;;;;4.15;3.33;;;19.70;99.90;;;;;;4976583;28;20268;-86
2022/08/01 02:37:45;;;;;;;4.05;3.65;;;19.60;99.90;;;;;;4987285;28;20225;-87
2022/08/01 02:40:13;;;;;;;4.22;3.78;;;19.60;99.90;;;;;;4996037;28;20237;-87
2022/08/01 02:42:41;;;;;;;4.25;3.65;;;19.70;99.90;;;;;;5013860;28;20198;-84
2022/08/01 02:45:08;;;;;;;4.95;4.18;;;19.70;99.90;;;;;;5013458;28;20203;-83
2022/08/01 02:47:37;;;;;;;8.32;4.35;;;19.60;99.90;;;;;;4996205;28;20175;-84
2022/08/01 02:50:03;;;;;;;7.22;4.30;;;19.60;99.90;;;;;;4980400;28;20198;-82
2022/08/01 02:52:31;;;;;;;4.38;3.90;;;19.60;99.90;;;;;;4997195;28;20263;-84
2022/08/01 02:54:58;;;;;;;5.00;4.38;;;19.60;99.90;;;;;;4979567;28;20219;-85
2022/08/01 02:57:26;;;;;;;5.18;4.53;;;19.60;99.90;;;;;;4979308;28;20180;-84
2022/08/01 02:59:55;;;;;;;4.20;3.80;;;19.60;99.90;;;;;;4999010;28;20187;-86
2022/08/01 03:02:23;;;;;;;4.50;4.10;;;19.60;99.90;;;;;;4999159;28;20282;-84
2022/08/01 03:04:51;;;;;;;5.72;4.45;;;19.60;99.90;;;;;;5015937;28;20226;-86
2022/08/01 03:07:18;;;;;;;5.53;4.90;;;19.60;99.90;;;;;;4983488;28;20179;-82
2022/08/01 03:09:47;;;;;;;7.03;4.30;;;19.60;99.90;;;;;;5000710;28;20685;-82
2022/08/01 03:12:17;;;;;;;7.28;4.68;;;19.60;99.90;;;;;;5019775;28;20576;-90
2022/08/01 03:14:44;;;;;;;5.85;3.72;;;19.60;99.90;;;;;;5019546;28;20175;-83
2022/08/01 03:17:11;;;;;;;6.43;4.13;;;19.60;99.90;;;;;;5002634;28;20190;-86
2022/08/01 03:19:39;;;;;;;4.45;4.05;;;19.60;99.90;;;;;;5000868;28;20267;-83
2022/08/01 03:22:11;;;;;;;6.43;4.10;;;19.60;99.90;;;;;;5019719;28;20232;-82
2022/08/01 03:24:39;;;;;;;6.03;4.20;;;19.60;99.90;;;;;;4988467;28;20215;-82
2022/08/01 03:27:06;;;;;;;4.30;3.90;;;19.60;99.90;;;;;;4999476;28;20239;-82
2022/08/01 03:29:33;;;;;;;4.80;3.60;;;19.60;99.90;;;;;;4981302;28;20954;-86
2022/08/01 03:32:01;;;;;;;4.38;3.38;;;19.50;99.90;;;;;;4981910;28;20607;-82
2022/08/01 03:34:28;;;;;;;3.63;3.28;;;19.50;99.90;;;;;;4981648;28;20180;-82
2022/08/01 03:37:19;;;;;;;3.55;3.17;;;19.50;99.90;;;;;;4983636;28;20172;-83
2022/08/01 03:39:54;;;;;;;2.97;2.78;;;19.50;99.90;;;;;;5020298;28;20548;-83
2022/08/01 03:42:28;;;;;;;3.20;2.80;;;19.50;99.90;;;;;;5011453;28;20183;-84
2022/08/01 03:45:06;;;;;;;2.83;2.53;;;19.50;99.90;;;;;;4998841;28;20225;-86
2022/08/01 03:47:34;;;;;;;2.58;1.75;;;19.50;99.90;;;;;;5018147;28;20254;-86
2022/08/01 03:50:03;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;5016017;28;20664;-85
2022/08/01 03:52:30;;;;;;;2.03;1.88;;;19.40;99.90;;;;;;4996762;28;20618;-87
2022/08/01 03:55:03;;;;;;;2.13;1.92;;;19.30;99.90;;;;;;5013043;28;20187;-83
2022/08/01 03:57:29;;;;;;;2.50;2.30;;;19.30;99.90;;;;;;5015415;28;20182;-84
2022/08/01 03:59:57;;;;;;;2.88;2.50;;;19.30;99.90;;;;;;4997931;28;20195;-83
2022/08/01 04:02:23;;;;;;;5.70;2.30;;;19.30;99.90;;;;;;5014918;28;20215;-83
2022/08/01 04:04:50;;;;;;;3.55;2.50;;;19.20;99.90;;;;;;4998209;28;20207;-83
2022/08/01 04:07:23;;;;;;;2.90;2.45;;;19.30;99.90;;;;;;4997874;28;20191;-84
2022/08/01 04:09:49;;;;;;;3.47;1.85;;;19.30;99.90;;;;;;4997982;28;20633;-85
2022/08/01 04:12:15;;;;;;;2.95;2.42;;;19.30;99.90;;;;;;4991976;28;20219;-83
2022/08/01 04:14:42;;;;;;;3.05;2.40;;;19.30;99.90;;;;;;4997701;28;20237;-84
2022/08/01 04:17:07;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;5015492;28;20178;-84
2022/08/01 04:19:33;;;;;;;2.80;2.50;;;19.30;99.90;;;;;;5014018;28;20187;-82
2022/08/01 04:21:59;;;;;;;3.10;2.47;;;19.30;99.90;;;;;;4989808;28;20176;-83
2022/08/01 04:24:27;;;;;;;3.55;3.25;;;19.30;99.90;;;;;;4995385;28;20203;-82
2022/08/01 04:26:53;;;;;;;3.00;2.70;;;19.20;99.90;;;;;;4978296;28;20179;-83
2022/08/01 04:29:21;;;;;;;2.75;2.50;;;19.20;99.90;;;;;;4995992;28;20619;-83
2022/08/01 04:31:49;;;;;;;6.15;2.67;;;19.20;99.90;;;;;;4982099;28;20237;-82
2022/08/01 04:34:20;;;;;;;2.72;2.42;;;19.20;99.90;;;;;;4997285;28;20220;-82
2022/08/01 04:36:47;;;;;;;3.05;2.75;;;19.20;99.90;;;;;;4997194;28;20278;-82
2022/08/01 04:39:15;;;;;;;3.15;2.55;;;19.20;99.90;;;;;;5015043;28;20254;-84
2022/08/01 04:41:41;;;;;;;4.47;2.90;;;19.20;99.90;;;;;;5011750;28;20497;-81
2022/08/01 04:44:08;;;;;;;2.75;2.55;;;19.20;99.90;;;;;;4977755;28;20286;-84
2022/08/01 04:46:36;;;;;;;3.70;3.28;;;19.20;99.90;;;;;;4996500;28;20178;-83
2022/08/01 04:49:04;;;;;;;5.55;3.20;;;19.20;99.90;;;;;;4986018;28;20187;-85
2022/08/01 04:51:30;;;;;;;3.35;3.05;;;19.20;99.90;;;;;;4995985;28;20186;-84
2022/08/01 04:54:03;;;;;;;3.08;2.72;;;19.20;99.90;;;;;;4995875;28;20203;-87
2022/08/01 04:56:29;;;;;;;3.63;3.00;;;19.20;99.90;;;;;;4996799;28;20211;-89
2022/08/01 05:01:39;;;;;;;3.42;3.10;;;19.20;99.90;;;;;;4995866;28;20234;-85
2022/08/01 05:04:07;;;;;;;3.45;3.15;;;19.20;99.90;;;;;;4998703;28;20215;-83
2022/08/01 05:06:32;;;;;;;3.58;3.00;;;19.20;99.90;;;;;;4998220;28;20508;-92
2022/08/01 05:08:58;;;;;;;4.20;3.30;;;19.20;99.90;;;;;;5014731;28;20187;-94
2022/08/01 05:11:24;;;;;;;4.57;3.30;;;19.20;99.90;;;;;;5014006;28;20217;-82
2022/08/01 05:13:51;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;4979355;28;20195;-86
2022/08/01 05:16:16;;;;;;;4.28;3.55;;;19.30;99.90;;;;;;4995189;28;20194;-81
2022/08/01 05:18:42;;;;;;;4.03;3.65;;;19.30;99.90;;;;;;4983631;28;20278;-82
2022/08/01 05:21:08;;;;;;;4.32;3.42;;;19.30;99.90;;;;;;4983197;28;20184;-81
2022/08/01 05:23:33;;;;;;;4.57;3.63;;;19.30;99.90;;;;;;4979909;28;20184;-81
2022/08/01 05:25:59;;;;;;;3.72;3.22;;;19.30;99.90;;;;;;4980491;28;20206;-80
2022/08/01 05:28:24;;;;;;;4.53;3.67;;;19.40;99.90;;;;;;4983582;28;20186;-80
2022/08/01 05:30:54;;;;;;;4.97;3.53;;;19.40;99.90;;;;;;4995797;28;20229;-82
2022/08/01 05:33:21;;;;;;;4.32;3.65;;;19.40;99.90;;;;;;5014508;28;20618;-81
2022/08/01 05:35:46;;;;;;;4.07;3.67;;;19.50;99.90;;;;;;4996366;28;20276;-81
2022/08/01 05:38:12;;;;;;;3.95;3.55;;;19.50;99.90;;;;;;5012814;28;20175;-88
2022/08/01 05:40:38;;;;;;;4.63;4.00;;;19.50;99.90;;;;;;5007120;28;20184;-82
2022/08/01 05:43:03;;;;;;;5.22;3.83;;;19.50;99.90;;;;;;4982126;28;20619;-86
2022/08/01 05:45:29;;;;;;;6.10;3.90;;;19.50;99.90;;;;;;4993345;28;20211;-81
2022/08/01 05:47:54;;;;;;;4.93;4.05;;;19.50;99.90;;;;;;4977262;28;20186;-80
2022/08/01 05:50:20;;;;;;;5.05;4.07;;;19.50;99.90;;;;;;4976967;28;20211;-82
2022/08/01 05:52:46;;;;;;;4.43;3.70;;;19.50;99.90;;;;;;4994301;28;20176;-81
2022/08/01 05:55:11;;;;;;;6.22;4.30;;;19.40;99.90;;;;;;4993797;28;20225;-81
2022/08/01 05:57:37;;;;;;;5.70;4.47;;;19.40;99.90;;;;;;4981372;28;20180;-85
2022/08/01 06:00:03;;;;;;;4.70;3.92;;;19.30;99.90;;;;;;5012874;28;20185;-81
2022/08/01 06:02:29;;;;;;;5.78;4.00;;;19.40;99.90;;;;;;5013523;28;20674;-81
2022/08/01 06:04:55;;;;;;;4.75;4.25;;;19.40;99.90;;;;;;4995980;28;20246;-80
2022/08/01 06:07:20;;;;;;;4.72;3.80;;;19.30;99.90;;;;;;5013081;28;20648;-81
2022/08/01 06:09:46;;;;;;;4.53;3.85;;;19.40;99.90;;;;;;4995311;28;20179;-83
2022/08/01 06:12:11;;;;;;;5.80;3.80;;;19.40;99.90;;;;;;4995720;28;20922;-81
2022/08/01 06:14:38;;;;;;;2.58;2.35;;;19.40;99.90;;;;;;4964519;28;20204;-82
2022/08/01 06:17:04;;;;;;;5.03;2.40;;;19.30;99.90;;;;;;5000890;28;20507;-83
2022/08/01 06:19:29;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;4994739;28;20230;-82
2022/08/01 06:21:55;;;;;;;5.32;2.08;;;19.30;99.90;;;;;;4985189;28;20183;-82
2022/08/01 06:24:22;;;;;;;1.95;1.70;;;19.30;99.90;;;;;;5016800;28;20203;-81
2022/08/01 06:26:48;;;;;;;1.67;1.58;;;19.40;99.90;;;;;;4999684;28;20182;-81
2022/08/01 06:29:14;;;;;;;1.73;1.55;;;19.50;99.90;;;;;;4999135;28;20175;-81
2022/08/01 06:31:40;;;;;;;2.05;1.42;;;19.50;99.90;;;;;;5012113;28;20192;-81
2022/08/01 06:34:05;;;;;;;1.70;1.50;;;19.50;99.90;;;;;;5008386;28;20673;-80
2022/08/01 06:36:31;;;;;;;2.90;1.60;;;19.60;99.90;;;;;;4994833;28;20533;-80
2022/08/01 06:38:56;;;;;;;1.70;1.55;;;19.60;99.90;;;;;;5005798;28;20279;-81
2022/08/01 06:41:22;;;;;;;2.15;1.70;;;19.70;99.90;;;;;;4997524;28;20529;-80
2022/08/01 06:43:48;;;;;;;2.25;1.70;;;19.80;99.90;;;;;;4980037;28;20271;-81
2022/08/01 06:46:13;;;;;;;2.95;1.60;;;19.80;99.90;;;;;;4980195;28;20186;-80
2022/08/01 06:48:39;;;;;;;1.83;1.58;;;19.80;99.90;;;;;;4998993;28;20171;-80
2022/08/01 06:51:08;;;;;;;2.53;1.80;;;19.80;99.90;;;;;;5016859;28;20669;-80
2022/08/01 06:53:37;;;;;;;2.58;1.55;;;19.90;99.90;;;;;;5015337;28;20664;-81
2022/08/01 06:56:04;;;;;;;2.03;1.30;;;19.80;99.90;;;;;;5016658;28;20183;-81
2022/08/01 06:58:30;;;;;;;5.18;1.33;;;19.80;99.90;;;;;;5016316;28;20179;-81
2022/08/01 07:00:56;;;;;;;1.65;1.33;;;19.80;99.90;;;;;;4982187;28;20565;-81
2022/08/01 07:03:21;;;;;;;1.42;1.17;;;19.80;99.90;;;;;;4997581;28;20674;-81
2022/08/01 07:05:48;;;;;;;2.70;1.42;;;19.80;99.90;;;;;;4997149;28;20204;-83
2022/08/01 07:08:13;;;;;;;2.35;1.40;;;19.80;99.90;;;;;;4997588;28;20203;-83
2022/08/01 07:10:39;;;;;;;1.88;1.15;;;19.80;99.90;;;;;;4996871;28;20626;-79
2022/08/01 07:13:05;;;;;;;2.85;1.27;;;19.80;99.90;;;;;;4982921;28;20182;-88
2022/08/01 07:15:32;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;4999070;28;20256;-84
2022/08/01 07:18:01;;;;;;;1.50;1.33;;;19.90;99.90;;;;;;4998281;28;20270;-83
2022/08/01 07:20:26;;;;;;;4.32;1.10;;;20.00;99.90;;;;;;5011067;28;20187;-80
2022/08/01 07:22:52;;;;;;;1.38;1.10;;;20.20;99.90;;;;;;5011032;28;20187;-85
2022/08/01 07:25:18;;;;;;;1.70;1.00;;;20.20;99.90;;;;;;5006412;28;20207;-81
2022/08/01 07:27:44;;;;;;;1.00;0.90;;;20.20;99.90;;;;;;4985112;28;20517;-81
2022/08/01 07:30:10;;;;;;;1.63;1.00;;;20.20;99.90;;;;;;4997769;28;20191;-82
2022/08/01 07:32:35;;;;;;;2.67;0.90;;;20.10;99.90;;;;;;4996270;28;20627;-82
2022/08/01 07:35:03;;;;;;;1.98;0.90;;;20.10;99.90;;;;;;4978351;28;20223;-80
2022/08/01 07:37:28;;;;;;;1.02;0.82;;;20.10;99.90;;;;;;4984814;28;20249;-86
2022/08/01 07:39:54;;;;;;;1.25;0.80;;;20.10;99.90;;;;;;5002049;28;20226;-80
2022/08/01 07:42:19;;;;;;;1.40;0.90;;;20.00;99.90;;;;;;4997134;28;20200;-84
2022/08/01 07:44:45;;;;;;;1.10;0.90;;;20.00;99.90;;;;;;5013286;28;20202;-82
2022/08/01 07:47:12;;;;;;;1.30;0.82;;;20.00;99.90;;;;;;5000074;28;20180;-85
2022/08/01 07:49:37;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;4996700;28;20503;-90
2022/08/01 07:52:03;;;;;;;1.35;0.80;;;20.10;99.90;;;;;;4979301;28;20184;-81
2022/08/01 07:54:29;;;;;;;1.63;0.95;;;20.20;99.90;;;;;;5001526;28;20199;-82
2022/08/01 07:56:55;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;4995824;28;20183;-84
2022/08/01 07:59:22;;;;;;;2.42;1.05;;;20.30;99.90;;;;;;5015384;28;20527;-83
2022/08/01 08:01:50;;;;;;;1.52;0.95;;;20.40;99.90;;;;;;4983827;28;20224;-81
2022/08/01 08:04:16;;;;;;;1.27;0.90;;;20.50;99.90;;;;;;4974555;28;20208;-82
2022/08/01 08:06:43;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;4956068;28;20187;-83
2022/08/01 08:09:08;;;;;;;1.25;1.00;;;20.80;99.90;;;;;;4958647;28;20184;-83
2022/08/01 08:11:34;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;4957460;29;20178;-80
2022/08/01 08:13:59;;;;;;;1.02;0.90;;;21.00;99.90;;;;;;4955947;29;20181;-82
2022/08/01 08:16:26;;;;;;;1.10;0.90;;;21.00;99.90;;;;;;4974447;28;20286;-81
2022/08/01 08:18:52;;;;;;;1.23;0.90;;;21.20;99.90;;;;;;4969534;28;20192;-84
2022/08/01 08:21:17;;;;;;;1.05;0.90;;;21.20;99.90;;;;;;4955803;28;20181;-84
2022/08/01 08:26:29;;;;;;;0.98;0.82;;;21.30;99.90;;;;;;4974050;28;20228;-80
2022/08/01 08:28:55;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;4976252;28;20177;-82
2022/08/01 08:31:20;;;;;;;3.92;1.00;;;21.50;99.90;;;;;;4973864;28;20180;-82
2022/08/01 08:33:46;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;4973719;28;20197;-83
2022/08/01 08:36:14;;;;;;;1.20;1.00;;;21.60;99.90;;;;;;4961244;28;20213;-83
2022/08/01 08:38:39;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;4970907;28;20208;-81
2022/08/01 08:41:05;;;;;;;1.05;0.80;;;21.50;99.90;;;;;;4975205;28;20208;-82
2022/08/01 08:43:31;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;4973948;28;20212;-83
2022/08/01 08:45:57;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;4974940;28;20213;-81
2022/08/01 08:48:24;;;;;;;1.25;1.00;;;21.30;99.90;;;;;;4974049;28;20268;-82
2022/08/01 08:50:50;;;;;;;0.73;0.70;;;21.20;99.90;;;;;;4975991;28;20633;-82
2022/08/01 08:53:17;;;;;;;0.82;0.70;;;21.30;99.90;;;;;;4974509;28;20216;-82
2022/08/01 08:55:44;;;;;;;1.20;0.80;;;21.40;99.90;;;;;;4968349;28;20219;-83
2022/08/01 08:58:14;;;;;;;3.20;1.13;;;21.60;99.90;;;;;;4970431;28;20623;-82
2022/08/01 09:00:40;;;;;;;1.98;1.10;;;22.00;99.90;;;;;;4978494;28;20224;-82
2022/08/01 09:03:06;;;;;;;0.93;0.90;;;22.00;99.90;;;;;;5013940;28;20187;-81
2022/08/01 09:05:32;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5013549;28;20226;-81
2022/08/01 09:07:58;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5014444;28;20222;-82
2022/08/01 09:10:25;;;;;;;1.33;0.70;;;21.90;99.90;;;;;;5014347;28;20164;-81
2022/08/01 09:13:10;;;;;;;1.20;0.90;;;21.80;99.90;;;;;;4996836;28;20198;-82
2022/08/01 09:15:45;;;;;;;0.93;0.73;;;21.60;99.90;;;;;;4987879;28;20176;-83
2022/08/01 09:18:29;;;;;;;1.00;0.80;;;21.50;99.90;;;;;;4977315;28;20179;-80
2022/08/01 09:21:15;;;;;;;1.70;0.85;;;21.40;99.90;;;;;;4994419;28;20152;-82
2022/08/01 09:23:58;;;;;;;0.93;0.50;;;21.30;99.90;;;;;;4994739;28;20603;-81
2022/08/01 09:26:32;;;;;;;0.50;0.35;;;21.00;99.90;;;;;;4993966;28;20192;-82
2022/08/01 09:29:00;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4996126;28;20171;-81
2022/08/01 09:31:27;;;;;;;2.45;0.40;;;20.70;99.90;;;;;;4995613;28;20248;-80
2022/08/01 09:33:58;;;;;;;0.73;0.40;;;20.60;99.90;;;;;;4995329;28;20206;-81
2022/08/01 09:36:25;;;;;;;0.60;0.25;;;20.70;99.90;;;;;;4994795;28;20270;-83
2022/08/01 09:38:54;;;;;;;0.52;0.38;;;20.80;99.90;;;;;;5002402;28;20290;-81
2022/08/01 09:41:30;;;;;;;1.05;0.40;;;20.90;99.90;;;;;;4996163;28;20572;-82
2022/08/01 09:43:57;;;;;;;0.70;0.30;;;21.10;99.90;;;;;;4995021;28;20257;-80
2022/08/01 09:46:22;;;;;;;1.20;0.30;;;21.30;99.90;;;;;;5013538;28;20189;-81
2022/08/01 09:48:59;;;;;;;0.88;0.50;;;21.70;99.90;;;;;;5013119;28;20179;-81
2022/08/01 09:51:39;;;;;;;0.55;0.40;;;21.90;99.90;;;;;;4990085;28;20656;-81
2022/08/01 09:54:08;;;;;;;0.82;0.60;;;21.90;99.90;;;;;;4988639;28;20924;-82
2022/08/01 09:56:45;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;4993257;28;20172;-83
2022/08/01 09:59:11;;;;;;;3.22;0.60;;;21.80;99.90;;;;;;4984680;28;20483;-81
2022/08/01 10:01:48;;;;;;;2.47;0.65;;;21.80;99.90;;;;;;4994853;28;20280;-82
2022/08/01 10:04:17;;;;;;;1.40;0.55;;;21.80;99.90;;;;;;5006271;28;20242;-82
2022/08/01 10:06:49;;;;;;;0.80;0.68;;;21.80;99.90;;;;;;4991274;28;20626;-82
2022/08/01 10:09:15;;;;;;;1.17;0.80;;;21.80;99.90;;;;;;5017130;28;20213;-82
2022/08/01 10:11:42;;;;;;;0.88;0.50;;;21.90;99.90;;;;;;5013236;28;20183;-82
2022/08/01 10:14:08;;;;;;;2.47;0.60;;;22.00;99.90;;;;;;5005774;28;20250;-82
2022/08/01 10:16:36;;;;;;;1.98;0.60;;;22.00;99.90;;;;;;4976756;28;20219;-81
2022/08/01 10:19:04;;;;;;;2.05;0.70;;;21.90;99.90;;;;;;5013268;28;20186;-80
2022/08/01 10:21:32;;;;;;;0.82;0.68;;;21.80;99.90;;;;;;4978866;28;20203;-82
2022/08/01 10:23:59;;;;;;;1.02;0.55;;;21.80;99.90;;;;;;4996387;28;20298;-83
2022/08/01 10:26:26;;;;;;;2.40;0.60;;;21.80;99.90;;;;;;5007895;28;20575;-84
2022/08/01 10:28:53;;;;;;;3.40;0.63;;;21.60;99.90;;;;;;5011204;28;20183;-82
2022/08/01 10:31:19;;;;;;;1.88;0.73;;;21.50;99.90;;;;;;4976481;28;20504;-81
2022/08/01 10:33:45;;;;;;;1.80;0.73;;;21.40;99.90;;;;;;4993985;28;20203;-83
2022/08/01 10:36:11;;;;;;;1.17;0.63;;;21.30;99.90;;;;;;4976293;28;20175;-84
2022/08/01 10:38:37;;;;;;;0.77;0.47;;;21.40;99.90;;;;;;5005464;28;20561;-80
2022/08/01 10:41:04;;;;;;;1.08;0.60;;;21.40;99.90;;;;;;5011564;28;20178;-83
2022/08/01 10:43:29;;;;;;;0.88;0.52;;;21.60;99.90;;;;;;4995293;28;20182;-82
2022/08/01 10:45:55;;;;;;;1.55;0.50;;;21.60;99.90;;;;;;4995833;28;20643;-83
2022/08/01 10:48:27;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;4995212;28;20180;-81
2022/08/01 10:50:56;;;;;;;1.52;0.50;;;21.60;99.90;;;;;;4995486;28;20194;-81
2022/08/01 10:53:24;;;;;;;0.73;0.43;;;21.70;99.90;;;;;;4995842;28;20180;-82
2022/08/01 10:55:52;;;;;;;0.57;0.40;;;21.60;99.90;;;;;;5013092;28;20175;-81
2022/08/01 10:58:37;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4994408;28;20176;-81
2022/08/01 11:01:23;;;;;;;1.58;0.60;;;21.60;99.90;;;;;;4994778;28;20246;-83
2022/08/01 11:04:01;;;;;;;0.73;0.30;;;21.50;99.90;;;;;;5012823;28;20693;-82
2022/08/01 11:06:33;;;;;;;1.05;0.50;;;21.40;99.90;;;;;;4984981;28;20195;-83
2022/08/01 11:09:12;;;;;;;0.75;0.40;;;21.30;99.90;;;;;;5003018;28;20180;-84
2022/08/01 11:12:02;;;;;;;1.65;0.47;;;21.30;99.90;;;;;;4996908;28;20168;-84
2022/08/01 11:14:29;;;;;;;0.52;0.40;;;21.40;99.90;;;;;;4979586;28;20179;-82
2022/08/01 11:16:54;;;;;;;1.15;0.52;;;21.40;99.90;;;;;;4980268;28;20180;-84
2022/08/01 11:19:21;;;;;;;1.15;0.50;;;21.30;99.90;;;;;;4998320;28;20191;-83
2022/08/01 11:21:53;;;;;;;1.55;0.60;;;21.40;99.90;;;;;;4998894;28;20172;-83
2022/08/01 11:24:47;;;;;;;1.33;0.70;;;21.40;99.90;;;;;;4998822;28;20611;-81
2022/08/01 11:27:27;;;;;;;3.95;1.13;;;21.40;99.90;;;;;;5015947;28;20610;-82
2022/08/01 11:30:11;;;;;;;1.17;0.70;;;21.30;99.90;;;;;;4998355;28;20179;-83
2022/08/01 11:32:45;;;;;;;1.50;0.88;;;21.30;99.90;;;;;;4998622;28;20183;-82
2022/08/01 11:35:11;;;;;;;2.15;0.68;;;21.40;99.90;;;;;;4998754;28;20186;-81
2022/08/01 11:37:38;;;;;;;1.20;0.60;;;21.50;99.90;;;;;;4989597;28;20183;-83
2022/08/01 11:40:25;;;;;;;1.63;0.60;;;21.60;99.90;;;;;;4985130;28;20184;-87
2022/08/01 11:43:13;;;;;;;1.95;0.70;;;21.70;99.90;;;;;;5001010;28;20210;-83
2022/08/01 11:45:50;;;;;;;3.22;0.75;;;21.90;99.90;;;;;;5002519;28;20215;-83
2022/08/01 11:48:24;;;;;;;2.33;0.50;;;22.00;99.90;;;;;;4987178;28;20211;-83
2022/08/01 11:50:55;;;;;;;0.70;0.50;;;22.10;99.90;;;;;;5015599;28;20183;-85
2022/08/01 11:53:21;;;;;;;2.00;0.70;;;22.10;99.90;;;;;;5015868;28;20171;-84
2022/08/01 11:55:53;;;;;;;1.45;0.70;;;22.10;99.90;;;;;;4997929;28;20245;-83
2022/08/01 11:58:24;;;;;;;1.88;0.60;;;22.00;99.90;;;;;;4994808;28;20207;-82
2022/08/01 12:00:55;;;;;;;3.05;0.80;;;22.10;99.90;;;;;;4978476;28;20188;-83
2022/08/01 12:03:31;;;;;;;2.97;0.80;;;21.90;99.90;;;;;;4986222;28;20274;-89
2022/08/01 12:05:58;;;;;;;1.25;0.60;;;21.80;99.90;;;;;;5015655;28;20242;-88
2022/08/01 12:08:33;;;;;;;2.65;0.90;;;21.60;99.90;;;;;;4985423;28;20226;-87
2022/08/01 12:11:00;;;;;;;2.55;0.98;;;21.60;99.90;;;;;;4997644;28;20202;-85
2022/08/01 12:13:26;;;;;;;1.55;0.90;;;21.50;99.90;;;;;;4978766;28;20220;-84
2022/08/01 12:15:53;;;;;;;4.85;1.17;;;21.60;99.90;;;;;;4996523;28;20184;-84
2022/08/01 12:18:20;;;;;;;5.63;1.10;;;21.80;99.90;;;;;;4980328;28;20193;-83
2022/08/01 12:20:46;;;;;;;3.15;1.00;;;22.00;99.90;;;;;;4996742;28;20281;-85
2022/08/01 12:23:14;;;;;;;1.98;0.90;;;22.20;99.90;;;;;;4998085;28;20183;-82
2022/08/01 12:25:40;;;;;;;2.28;0.88;;;22.50;99.90;;;;;;5014334;28;20302;-84
2022/08/01 12:28:12;;;;;;;2.92;1.00;;;22.80;99.90;;;;;;5015676;28;20270;-82
2022/08/01 12:30:38;;;;;;;2.30;1.02;;;23.10;99.90;;;;;;4979597;28;20284;-83
2022/08/01 12:33:06;;;;;;;3.50;0.75;;;23.30;99.90;;;;;;4978204;28;20180;-82
2022/08/01 12:35:33;;;;;;;3.60;0.73;;;23.50;99.90;;;;;;4978245;28;20176;-84
2022/08/01 12:38:04;;;;;;;2.85;0.90;;;23.60;99.90;;;;;;4990988;28;20194;-88
2022/08/01 12:40:32;;;;;;;2.78;0.88;;;23.80;99.90;;;;;;4980001;28;20282;-87
2022/08/01 12:43:04;;;;;;;9.73;1.10;;;23.90;98.90;;;;;;4977986;28;21131;-84
2022/08/01 12:45:39;;;;;;;2.50;0.88;;;24.00;97.70;;;;;;4995097;28;20214;-84
2022/08/01 12:48:13;;;;;;;2.58;0.60;;;23.90;98.70;;;;;;4996899;28;20648;-85
2022/08/01 12:50:42;;;;;;;2.55;1.02;;;23.80;98.10;;;;;;4996322;28;20194;-83
2022/08/01 12:53:11;;;;;;;1.95;1.02;;;23.90;98.70;;;;;;5014889;28;20172;-85
2022/08/01 12:55:45;;;;;;;4.80;0.95;;;23.90;98.40;;;;;;4996861;28;20183;-82
2022/08/01 12:58:13;;;;;;;1.20;0.80;;;23.90;98.10;;;;;;4987631;28;20254;-85
2022/08/01 13:00:42;;;;;;;1.60;0.63;;;24.00;98.90;;;;;;4980478;28;20262;-85
2022/08/01 13:03:10;;;;;;;5.00;0.70;;;24.10;98.30;;;;;;5007804;28;20226;-84
2022/08/01 13:05:46;;;;;;;1.15;0.70;;;24.40;98.50;;;;;;5013938;28;20416;-84