Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:07;;;;;;;3.33;3.03;;;;;;;8.37;100.00;100750.34;5001686;28;20041;-70
2023/12/28 00:03:32;;;;;;;3.25;3.00;;;;;;;8.32;100.00;100747.00;4983269;28;20092;-71
2023/12/28 00:05:58;;;;;;;4.32;2.80;;;;;;;8.39;100.00;100734.34;5003306;28;20044;-70
2023/12/28 00:08:23;;;;;;;3.00;2.70;;;;;;;8.40;100.00;100752.88;5002231;28;20959;-71
2023/12/28 00:10:48;;;;;;;3.70;3.00;;;;;;;8.36;100.00;100751.25;5000696;28;20041;-71
2023/12/28 00:13:14;;;;;;;3.42;3.10;;;;;;;8.26;100.00;100741.94;5001989;28;20056;-70
2023/12/28 00:15:39;;;;;;;4.43;3.33;;;;;;;8.34;100.00;100763.69;5002261;28;20117;-70
2023/12/28 00:18:05;;;;;;;4.40;3.38;;;;;;;8.29;100.00;100748.91;4996746;28;20273;-69
2023/12/28 00:20:30;;;;;;;3.40;3.08;;;;;;;8.29;100.00;100767.47;5002287;28;20125;-69
2023/12/28 00:22:58;;;;;;;3.30;3.00;;;;;;;8.31;100.00;100758.50;4982460;28;20534;-69
2023/12/28 00:25:23;;;;;;;3.67;3.30;;;;;;;8.30;100.00;100764.75;5002379;28;20042;-70
2023/12/28 00:27:49;;;;;;;3.80;3.42;;;;;;;8.35;100.00;100781.31;4988551;28;20182;-70
2023/12/28 00:30:16;;;;;;;3.47;3.15;;;;;;;8.36;100.00;100775.09;5001469;28;20057;-70
2023/12/28 00:32:44;;;;;;;3.92;3.50;;;;;;;8.42;100.00;100774.88;4999252;28;20040;-70
2023/12/28 00:35:09;;;;;;;4.43;3.60;;;;;;;8.47;100.00;100783.47;5001277;28;20048;-70
2023/12/28 00:37:35;;;;;;;3.45;3.15;;;;;;;8.50;100.00;100797.56;5001614;28;20041;-70
2023/12/28 00:40:03;;;;;;;3.88;3.47;;;;;;;8.47;100.00;100788.78;5000608;28;20141;-70
2023/12/28 00:42:28;;;;;;;4.28;3.20;;;;;;;8.51;100.00;100792.16;5001643;28;20042;-70
2023/12/28 00:44:54;;;;;;;3.60;3.30;;;;;;;8.57;100.00;100801.66;4994969;28;20041;-70
2023/12/28 00:47:19;;;;;;;4.90;3.40;;;;;;;8.55;100.00;100804.38;4997524;28;20105;-70
2023/12/28 00:49:44;;;;;;;5.40;3.10;;;;;;;8.55;100.00;100798.22;5001859;28;20037;-70
2023/12/28 00:52:10;;;;;;;4.63;3.33;;;;;;;8.64;100.00;100811.06;5001765;28;20033;-69
2023/12/28 00:54:38;;;;;;;4.25;3.22;;;;;;;8.65;100.00;100807.47;5000855;28;20389;-69
2023/12/28 00:57:04;;;;;;;3.63;3.33;;;;;;;8.65;100.00;100807.47;5001765;28;20512;-70
2023/12/28 00:59:30;;;;;;;3.50;3.20;;;;;;;8.71;100.00;100797.47;4985154;28;20057;-69
2023/12/28 01:01:57;;;;;;;3.60;3.00;;;;;;;8.72;100.00;100796.53;4981920;28;20037;-70
2023/12/28 01:04:25;;;;;;;3.63;3.28;;;;;;;8.72;100.00;100808.94;5000836;28;20467;-70
2023/12/28 01:06:52;;;;;;;3.67;3.38;;;;;;;8.73;100.00;100808.00;5000925;28;20333;-70
2023/12/28 01:09:17;;;;;;;4.07;2.95;;;;;;;8.70;100.00;100810.81;5001599;28;20065;-70
2023/12/28 01:11:43;;;;;;;4.15;3.47;;;;;;;8.78;100.00;100811.34;5001304;28;20120;-70
2023/12/28 01:14:08;;;;;;;3.80;3.03;;;;;;;8.82;100.00;100812.94;5001235;28;20100;-70
2023/12/28 01:16:33;;;;;;;3.90;3.33;;;;;;;8.82;100.00;100818.25;4978724;28;20026;-71
2023/12/28 01:18:59;;;;;;;4.88;3.05;;;;;;;8.86;100.00;100817.19;5001139;28;20025;-71
2023/12/28 01:21:24;;;;;;;3.40;3.10;;;;;;;8.85;100.00;100807.47;5001022;28;20504;-71
2023/12/28 01:23:51;;;;;;;4.90;3.28;;;;;;;8.82;100.00;100807.63;5001014;28;20041;-71
2023/12/28 01:26:19;;;;;;;3.60;3.20;;;;;;;8.84;100.00;100818.16;5001486;28;20038;-70
2023/12/28 01:28:45;;;;;;;6.25;3.13;;;;;;;8.86;100.00;100825.16;5001603;28;20132;-71
2023/12/28 01:31:10;;;;;;;4.15;2.75;;;;;;;8.85;100.00;100833.16;4990134;28;20362;-72
2023/12/28 01:33:35;;;;;;;5.10;3.45;;;;;;;8.82;100.00;100831.53;4998989;28;20030;-71
2023/12/28 01:36:02;;;;;;;4.80;3.03;;;;;;;8.82;100.00;100826.22;5001297;28;20319;-71
2023/12/28 01:38:28;;;;;;;5.32;3.13;;;;;;;8.84;100.00;100840.25;5001292;28;20366;-70
2023/12/28 01:40:53;;;;;;;8.43;3.33;;;;;;;8.81;100.00;100836.88;5001005;28;20036;-70
2023/12/28 01:43:20;;;;;;;4.60;2.88;;;;;;;8.73;100.00;100837.19;4999487;28;20128;-70
2023/12/28 01:45:45;;;;;;;4.93;3.13;;;;;;;8.73;100.00;100835.41;5003513;28;20440;-70
2023/12/28 01:48:13;;;;;;;3.60;3.10;;;;;;;8.79;100.00;100836.09;5000001;28;20267;-70
2023/12/28 01:50:39;;;;;;;3.65;2.90;;;;;;;8.83;100.00;100843.84;4986496;28;20133;-70
2023/12/28 01:53:05;;;;;;;5.50;3.10;;;;;;;8.87;100.00;100841.94;5005822;28;20052;-70
2023/12/28 01:55:35;;;;;;;5.03;3.30;;;;;;;8.82;100.00;100834.16;5004977;28;20054;-70
2023/12/28 01:58:01;;;;;;;4.15;2.85;;;;;;;8.76;100.00;100838.88;5005593;28;20074;-70
2023/12/28 02:00:26;;;;;;;5.18;2.80;;;;;;;8.85;100.00;100846.44;5004764;28;20519;-70
2023/12/28 02:02:52;;;;;;;5.78;3.00;;;;;;;8.85;100.00;100854.38;5002775;28;20034;-70
2023/12/28 02:05:18;;;;;;;4.55;3.00;;;;;;;8.80;100.00;100846.63;5004118;28;20073;-71
2023/12/28 02:07:44;;;;;;;5.70;3.10;;;;;;;8.81;100.00;100845.69;5004474;28;20188;-70
2023/12/28 02:10:09;;;;;;;6.45;2.85;;;;;;;8.80;100.00;100851.94;5004444;28;20038;-70
2023/12/28 02:12:35;;;;;;;6.90;3.10;;;;;;;8.72;100.00;100848.75;5004438;28;20073;-70
2023/12/28 02:15:03;;;;;;;5.00;2.80;;;;;;;8.69;100.00;100852.41;5004549;28;20050;-71
2023/12/28 02:17:55;;;;;;;3.95;2.80;;;;;;;8.76;100.00;100849.50;4999326;28;20038;-70
2023/12/28 02:20:21;;;;;;;5.90;2.90;;;;;;;8.69;100.00;100843.56;5002515;28;20119;-71
2023/12/28 02:22:47;;;;;;;4.53;2.88;;;;;;;8.59;100.00;100842.25;5003776;28;20038;-70
2023/12/28 02:25:13;;;;;;;5.50;3.35;;;;;;;8.58;100.00;100857.31;5003395;28;20042;-71
2023/12/28 02:27:44;;;;;;;3.40;3.10;;;;;;;8.65;100.00;100855.25;5004523;28;20108;-71
2023/12/28 02:30:14;;;;;;;4.32;3.00;;;;;;;8.58;100.00;100846.69;5003179;28;20446;-70
2023/12/28 02:33:11;;;;;;;5.22;3.10;;;;;;;8.56;100.00;100843.22;5003313;28;20066;-71
2023/12/28 02:35:41;;;;;;;4.43;2.70;;;;;;;8.54;100.00;100845.09;4979446;28;20235;-72
2023/12/28 02:38:12;;;;;;;4.70;3.15;;;;;;;8.50;100.00;100840.00;5004262;28;20070;-71
2023/12/28 02:40:40;;;;;;;6.00;2.95;;;;;;;8.44;100.00;100839.34;5003839;28;20040;-71
2023/12/28 02:43:06;;;;;;;4.47;2.72;;;;;;;8.35;100.00;100830.84;5003919;28;20120;-72
2023/12/28 02:45:32;;;;;;;5.43;2.80;;;;;;;8.42;100.00;100851.78;5004522;28;20383;-72
2023/12/28 02:47:57;;;;;;;4.05;2.90;;;;;;;8.40;100.00;100842.16;4998723;28;20037;-71
2023/12/28 02:50:22;;;;;;;5.20;3.08;;;;;;;8.36;100.00;100845.81;5003192;28;20030;-71
2023/12/28 02:52:48;;;;;;;5.07;2.97;;;;;;;8.28;100.00;100816.09;5004463;28;20033;-72
2023/12/28 02:55:13;;;;;;;3.78;3.08;;;;;;;8.30;100.00;100820.44;4984919;28;20053;-72
2023/12/28 02:57:38;;;;;;;5.25;3.05;;;;;;;8.24;100.00;100834.81;5004554;28;20448;-72
2023/12/28 03:00:05;;;;;;;3.92;3.03;;;;;;;8.35;100.00;100825.53;5003635;28;20052;-71
2023/12/28 03:02:36;;;;;;;3.63;2.92;;;;;;;8.38;100.00;100834.28;4995832;28;20093;-72
2023/12/28 03:05:01;;;;;;;4.78;2.95;;;;;;;8.31;100.00;100819.50;5003084;28;20492;-73
2023/12/28 03:07:27;;;;;;;4.35;2.97;;;;;;;8.36;100.00;100825.50;4982193;28;20136;-71
2023/12/28 03:09:52;;;;;;;5.03;3.08;;;;;;;8.38;100.00;100828.09;5003717;28;20547;-71
2023/12/28 03:12:18;;;;;;;4.63;2.85;;;;;;;8.40;100.00;100843.03;5003472;28;20042;-71
2023/12/28 03:14:43;;;;;;;5.57;2.80;;;;;;;8.33;100.00;100841.53;5003184;28;20149;-72
2023/12/28 03:17:09;;;;;;;4.65;3.25;;;;;;;8.21;100.00;100834.09;4997197;28;20476;-71
2023/12/28 03:19:36;;;;;;;4.50;3.50;;;;;;;8.21;100.00;100826.13;5003042;28;20041;-71
2023/12/28 03:22:02;;;;;;;4.32;3.30;;;;;;;8.17;100.00;100820.06;5003975;28;20057;-72
2023/12/28 03:24:27;;;;;;;4.65;3.30;;;;;;;8.21;100.00;100810.22;5003594;28;20571;-71
2023/12/28 03:26:52;;;;;;;5.82;3.40;;;;;;;8.16;100.00;100828.09;5003486;28;20025;-71
2023/12/28 03:29:19;;;;;;;5.97;3.42;;;;;;;8.11;100.00;100819.47;5002973;28;20523;-72
2023/12/28 03:31:45;;;;;;;6.78;3.47;;;;;;;8.15;100.00;100832.56;5002735;28;20055;-72
2023/12/28 03:34:10;;;;;;;4.10;3.45;;;;;;;8.02;100.00;100826.00;5003295;28;20041;-71
2023/12/28 03:36:36;;;;;;;5.20;3.92;;;;;;;8.07;100.00;100833.75;5002444;28;20041;-71
2023/12/28 03:39:03;;;;;;;5.07;3.13;;;;;;;8.09;100.00;100842.53;4986159;28;20205;-71
2023/12/28 03:41:29;;;;;;;5.78;3.17;;;;;;;8.12;100.00;100847.72;5001254;28;20170;-71
2023/12/28 03:43:55;;;;;;;5.63;3.53;;;;;;;8.14;100.00;100845.84;5012497;28;20049;-71
2023/12/28 03:46:20;;;;;;;5.32;3.20;;;;;;;8.15;100.00;100829.91;5013919;28;20477;-71
2023/12/28 03:48:46;;;;;;;4.25;3.00;;;;;;;8.13;100.00;100834.38;5016441;28;20037;-71
2023/12/28 03:51:15;;;;;;;6.00;2.95;;;;;;;8.18;100.00;100839.50;5013792;28;20181;-72
2023/12/28 03:53:41;;;;;;;3.88;3.03;;;;;;;8.23;100.00;100838.41;5015002;28;20042;-71
2023/12/28 03:56:06;;;;;;;8.13;3.10;;;;;;;8.20;100.00;100830.56;4995125;28;20038;-71
2023/12/28 03:58:32;;;;;;;4.72;3.20;;;;;;;8.31;100.00;100851.31;5002818;28;20463;-71
2023/12/28 04:00:58;;;;;;;4.18;2.90;;;;;;;8.30;100.00;100839.00;5001802;28;20037;-70
2023/12/28 04:03:23;;;;;;;5.00;3.13;;;;;;;8.31;100.00;100840.72;4996259;28;20104;-70
2023/12/28 04:05:50;;;;;;;5.05;2.97;;;;;;;8.29;100.00;100836.41;5002104;28;20025;-70
2023/12/28 04:08:15;;;;;;;4.60;3.00;;;;;;;8.38;100.00;100836.06;5003275;28;20088;-69
2023/12/28 04:10:41;;;;;;;4.85;2.95;;;;;;;8.42;100.00;100837.66;5002749;28;20065;-71
2023/12/28 04:13:06;;;;;;;5.68;3.17;;;;;;;8.39;100.00;100841.28;5002488;28;20073;-70
2023/12/28 04:15:31;;;;;;;5.90;2.80;;;;;;;8.48;100.00;100848.00;5002133;28;20116;-71
2023/12/28 04:17:57;;;;;;;8.27;3.38;;;;;;;8.48;100.00;100835.63;4997463;28;20061;-70
2023/12/28 04:20:23;;;;;;;5.43;2.95;;;;;;;8.51;100.00;100845.22;5002378;28;20534;-71
2023/12/28 04:22:48;;;;;;;4.93;2.83;;;;;;;8.56;100.00;100847.69;5001864;28;20029;-70
2023/12/28 04:25:16;;;;;;;6.10;2.80;;;;;;;8.59;100.00;100848.41;4982647;28;20057;-71
2023/12/28 04:27:41;;;;;;;5.47;2.97;;;;;;;8.58;100.00;100852.00;5001273;28;20115;-71
2023/12/28 04:30:07;;;;;;;6.25;3.15;;;;;;;8.56;100.00;100840.56;5000911;28;20156;-71
2023/12/28 04:32:33;;;;;;;7.53;3.30;;;;;;;8.53;100.00;100837.19;4997676;28;20068;-71
2023/12/28 04:34:58;;;;;;;4.28;3.25;;;;;;;8.52;100.00;100831.03;4999960;28;20030;-71
2023/12/28 04:37:26;;;;;;;7.93;2.90;;;;;;;8.52;100.00;100838.97;5001601;28;20318;-71
2023/12/28 04:39:53;;;;;;;5.22;2.75;;;;;;;8.55;100.00;100843.31;5000292;28;20033;-70
2023/12/28 04:42:18;;;;;;;7.55;3.05;;;;;;;8.61;100.00;100824.47;4982858;28;20117;-71
2023/12/28 04:44:44;;;;;;;4.97;2.92;;;;;;;8.60;100.00;100836.00;4999792;28;20153;-71
2023/12/28 04:47:09;;;;;;;6.63;3.15;;;;;;;8.58;100.00;100843.19;4996713;28;20124;-71
2023/12/28 04:49:35;;;;;;;9.13;3.33;;;;;;;8.58;100.00;100838.75;5002219;28;20511;-72
2023/12/28 04:52:01;;;;;;;8.15;3.00;;;;;;;8.57;100.00;100838.78;5001805;28;20536;-72
2023/12/28 04:54:27;;;;;;;6.13;3.10;;;;;;;8.65;100.00;100831.34;5004563;28;20113;-72
2023/12/28 04:56:52;;;;;;;6.85;3.42;;;;;;;8.74;100.00;100844.25;5000954;28;20468;-72
2023/12/28 04:59:18;;;;;;;8.63;2.97;;;;;;;8.80;100.00;100849.28;5001604;28;20045;-72
2023/12/28 05:01:44;;;;;;;7.07;2.70;;;;;;;8.81;100.00;100845.69;4999475;28;20089;-72
2023/12/28 05:04:10;;;;;;;7.65;3.13;;;;;;;8.88;100.00;100851.63;5000101;28;20038;-72
2023/12/28 05:06:35;;;;;;;10.35;3.00;;;;;;;8.89;100.00;100835.59;5000722;28;20531;-72
2023/12/28 05:09:04;;;;;;;6.82;2.78;;;;;;;8.96;100.00;100857.44;5001637;28;20034;-72
2023/12/28 05:11:30;;;;;;;8.68;2.90;;;;;;;9.01;100.00;100846.63;5000614;28;20030;-72
2023/12/28 05:13:55;;;;;;;7.32;2.88;;;;;;;9.06;100.00;100855.25;4998913;28;20041;-71
2023/12/28 05:16:21;;;;;;;10.52;3.70;;;;;;;9.02;100.00;100867.78;4997432;28;20052;-72
2023/12/28 05:18:47;;;;;;;8.35;3.20;;;;;;;9.07;100.00;100862.25;4997750;28;20041;-72
2023/12/28 05:21:12;;;;;;;9.85;2.80;;;;;;;9.12;100.00;100860.28;5000776;28;20033;-70
2023/12/28 05:23:38;;;;;;;8.10;3.13;;;;;;;9.13;100.00;100860.22;5002193;28;20049;-71
2023/12/28 05:26:03;;;;;;;10.23;3.35;;;;;;;9.19;100.00;100853.75;5001903;28;20061;-71
2023/12/28 05:28:29;;;;;;;7.15;2.65;;;;;;;9.16;100.00;100864.53;5000724;28;20058;-71
2023/12/28 05:30:54;;;;;;;7.97;3.05;;;;;;;9.13;100.00;100846.94;5001925;28;20034;-71
2023/12/28 05:33:19;;;;;;;11.35;3.72;;;;;;;9.04;100.00;100844.69;4981786;28;20049;-71
2023/12/28 05:35:45;;;;;;;13.02;3.47;;;;;;;8.95;100.00;100848.63;5000562;28;20041;-71
2023/12/28 05:38:10;;;;;;;14.18;3.45;;;;;;;8.79;100.00;100849.38;5002347;28;20049;-72
2023/12/28 05:40:35;;;;;;;8.30;2.83;;;;;;;8.81;100.00;100848.34;4984792;28;20038;-72
2023/12/28 05:43:04;;;;;;;10.77;2.97;;;;;;;8.81;100.00;100848.34;4982867;28;20069;-71
2023/12/28 05:45:29;;;;;;;7.70;3.03;;;;;;;8.77;100.00;100857.38;4999749;28;20038;-71
2023/12/28 05:47:54;;;;;;;10.57;3.90;;;;;;;8.76;100.00;100839.72;4980286;28;20409;-71
2023/12/28 05:50:20;;;;;;;10.82;2.95;;;;;;;8.74;100.00;100852.22;4999252;28;20045;-69
2023/12/28 05:52:46;;;;;;;7.78;3.22;;;;;;;8.72;100.00;100862.03;5001247;28;20147;-71
2023/12/28 05:55:11;;;;;;;8.48;3.50;;;;;;;8.73;100.00;100866.41;5000685;28;20063;-71
2023/12/28 05:57:36;;;;;;;8.80;3.40;;;;;;;8.83;100.00;100851.81;4999372;28;20034;-70
2023/12/28 06:00:04;;;;;;;9.10;3.22;;;;;;;8.91;100.00;100860.31;5000218;28;20030;-71
2023/12/28 06:02:29;;;;;;;10.90;3.47;;;;;;;8.94;100.00;100869.91;4999150;28;20041;-71
2023/12/28 06:04:55;;;;;;;12.13;3.63;;;;;;;8.91;100.00;100859.44;4997629;28;20034;-70
2023/12/28 06:07:20;;;;;;;8.80;3.13;;;;;;;8.86;100.00;100856.09;5000896;28;20074;-71
2023/12/28 06:09:46;;;;;;;8.38;3.17;;;;;;;8.76;100.00;100849.50;4993964;28;20061;-70
2023/12/28 06:12:11;;;;;;;14.75;3.63;;;;;;;8.85;100.00;100879.13;4997976;28;20092;-70
2023/12/28 06:14:36;;;;;;;12.40;3.97;;;;;;;8.83;100.00;100866.88;5000748;28;20041;-70
2023/12/28 06:17:02;;;;;;;10.45;3.33;;;;;;;8.87;100.00;100866.69;4994323;28;20040;-71
2023/12/28 06:19:27;;;;;;;10.75;3.10;;;;;;;8.80;100.00;100870.53;5001035;28;20064;-70
2023/12/28 06:21:54;;;;;;;11.93;3.05;;;;;;;8.76;100.00;100871.56;4999422;28;20538;-71
2023/12/28 06:24:19;;;;;;;11.23;3.30;;;;;;;8.76;100.00;100881.34;4998791;28;20045;-70
2023/12/28 06:26:45;;;;;;;8.98;3.10;;;;;;;8.75;100.00;100864.56;5000212;28;20036;-71
2023/12/28 06:29:10;;;;;;;17.35;3.63;;;;;;;8.80;100.00;100885.59;5001549;28;20520;-69
2023/12/28 06:31:37;;;;;;;14.48;3.65;;;;;;;8.78;100.00;100883.00;4981288;28;20040;-70
2023/12/28 06:34:03;;;;;;;9.00;3.15;;;;;;;8.77;100.00;100883.06;5004351;28;20034;-71
2023/12/28 06:36:29;;;;;;;11.75;3.53;;;;;;;8.73;100.00;100890.28;5002343;28;20030;-71
2023/12/28 06:38:54;;;;;;;11.45;3.97;;;;;;;8.71;100.00;100884.19;4986186;28;20535;-71
2023/12/28 06:41:20;;;;;;;8.80;3.28;;;;;;;8.76;100.00;100889.28;5004399;28;20362;-70
2023/12/28 06:43:45;;;;;;;15.10;3.60;;;;;;;8.80;100.00;100889.09;5003891;28;20187;-71
2023/12/28 06:46:10;;;;;;;16.55;4.22;;;;;;;8.82;100.00;100892.56;5000370;28;20046;-71
2023/12/28 06:48:37;;;;;;;11.48;3.75;;;;;;;8.89;100.00;100896.66;5002374;28;20037;-70
2023/12/28 06:51:03;;;;;;;10.50;3.58;;;;;;;8.82;100.00;100897.88;5003863;28;20551;-71
2023/12/28 06:53:28;;;;;;;14.85;3.83;;;;;;;8.78;100.00;100898.94;5003435;28;20042;-70
2023/12/28 06:55:54;;;;;;;12.23;4.13;;;;;;;8.83;100.00;100888.13;4980999;28;20033;-70
2023/12/28 06:58:19;;;;;;;17.40;4.32;;;;;;;8.75;100.00;100888.44;5004228;28;20476;-70
2023/12/28 07:00:44;;;;;;;11.23;3.95;;;;;;;8.67;100.00;100887.91;5001111;28;20030;-70
2023/12/28 07:03:10;;;;;;;11.48;3.47;;;;;;;8.63;100.00;100897.78;5001203;28;20049;-71
2023/12/28 07:05:35;;;;;;;11.25;3.35;;;;;;;8.71;100.00;100884.19;5002915;28;20106;-70
2023/12/28 07:08:01;;;;;;;15.23;3.92;;;;;;;8.78;100.00;100900.69;5003902;28;20125;-70
2023/12/28 07:10:26;;;;;;;12.45;3.60;;;;;;;8.77;100.00;100898.97;5004103;28;20484;-70
2023/12/28 07:12:51;;;;;;;10.07;3.95;;;;;;;8.71;100.00;100906.28;4982613;28;20069;-71
2023/12/28 07:15:17;;;;;;;13.98;3.83;;;;;;;8.78;100.00;100928.13;4993486;28;20061;-71
2023/12/28 07:17:43;;;;;;;9.48;3.70;;;;;;;8.77;100.00;100921.06;4997615;28;20042;-70
2023/12/28 07:20:11;;;;;;;15.15;4.15;;;;;;;8.72;100.00;100923.91;4995681;28;20033;-70
2023/12/28 07:22:37;;;;;;;13.18;4.10;;;;;;;8.73;100.00;100898.22;5003113;28;20038;-71
2023/12/28 07:25:05;;;;;;;14.13;4.25;;;;;;;8.75;100.00;100912.31;5003096;28;20107;-71
2023/12/28 07:27:30;;;;;;;19.50;4.45;;;;;;;8.75;100.00;100920.28;4981842;28;20050;-69
2023/12/28 07:29:56;;;;;;;13.88;4.00;;;;;;;8.82;100.00;100920.88;5004375;28;20223;-70
2023/12/28 07:32:22;;;;;;;11.57;3.55;;;;;;;8.84;100.00;100934.94;5002858;28;20400;-69
2023/12/28 07:34:48;;;;;;;15.48;3.85;;;;;;;8.82;100.00;100940.34;4979803;28;20111;-70
2023/12/28 07:37:13;;;;;;;12.10;4.30;;;;;;;8.82;100.00;100932.38;5002433;28;20472;-70
2023/12/28 07:39:39;;;;;;;13.38;4.13;;;;;;;8.71;100.00;100942.56;5004395;28;20038;-71
2023/12/28 07:42:04;;;;;;;13.18;3.53;;;;;;;8.67;100.00;100943.63;5003645;28;20065;-70
2023/12/28 07:44:29;;;;;;;16.83;4.90;;;;;;;8.65;100.00;100938.38;5004657;28;20107;-70
2023/12/28 07:46:55;;;;;;;14.48;4.20;;;;;;;8.69;100.00;100940.00;4997530;28;20474;-71
2023/12/28 07:49:21;;;;;;;14.95;4.05;;;;;;;8.73;100.00;100961.94;4983564;28;20042;-71
2023/12/28 07:51:47;;;;;;;10.55;3.53;;;;;;;8.72;100.00;100946.94;4994461;28;20101;-70
2023/12/28 07:54:12;;;;;;;13.55;3.20;;;;;;;8.76;100.00;100945.88;5003000;28;20741;-69
2023/12/28 07:56:38;;;;;;;17.73;4.43;;;;;;;8.72;100.00;100954.91;5003277;28;20030;-69
2023/12/28 07:59:03;;;;;;;15.27;4.00;;;;;;;8.78;100.00;100949.34;5002726;28;20045;-69
2023/12/28 08:01:29;;;;;;;13.20;3.60;;;;;;;8.77;100.00;100957.34;5002945;28;20037;-69
2023/12/28 08:03:55;;;;;;;10.38;3.42;;;;;;;8.82;100.00;100963.34;4998848;28;20400;-70
2023/12/28 08:06:20;;;;;;;14.30;4.35;;;;;;;8.83;100.00;100978.34;4999678;28;20340;-69
2023/12/28 08:08:45;;;;;;;13.43;3.70;;;;;;;8.86;100.00;100976.44;5003130;28;20488;-69
2023/12/28 08:11:12;;;;;;;9.40;3.58;;;;;;;8.77;100.00;100966.19;5011827;28;20062;-69
2023/12/28 08:13:37;;;;;;;16.17;4.03;;;;;;;8.83;100.00;100968.59;5018957;28;20052;-69
2023/12/28 08:16:03;;;;;;;13.10;3.70;;;;;;;8.81;100.00;100966.91;5015264;28;20097;-69
2023/12/28 08:18:28;;;;;;;11.23;3.47;;;;;;;8.87;100.00;100974.66;5011778;28;20411;-69
2023/12/28 08:20:54;;;;;;;11.98;3.55;;;;;;;8.93;100.00;100975.22;5003241;28;20034;-70
2023/12/28 08:23:19;;;;;;;14.00;3.80;;;;;;;8.88;100.00;100960.44;4984635;28;20046;-69
2023/12/28 08:25:45;;;;;;;11.73;3.63;;;;;;;8.93;100.00;100969.06;5000101;28;20045;-69
2023/12/28 08:28:10;;;;;;;15.10;3.80;;;;;;;8.88;100.00;100961.31;5001757;28;20411;-70
2023/12/28 08:30:36;;;;;;;14.10;3.63;;;;;;;8.87;100.00;100958.72;5002673;28;20475;-69
2023/12/28 08:33:01;;;;;;;15.77;4.15;;;;;;;8.85;100.00;100961.41;5001661;28;20527;-70
2023/12/28 08:35:27;;;;;;;13.75;3.85;;;;;;;8.84;100.00;100961.50;5000414;28;20077;-70
2023/12/28 08:37:52;;;;;;;16.20;4.97;;;;;;;8.85;100.00;100963.22;5002163;28;20368;-71
2023/12/28 08:40:17;;;;;;;12.07;5.57;;;;;;;8.94;100.00;100966.34;5001574;28;20060;-70
2023/12/28 08:42:43;;;;;;;13.82;4.18;;;;;;;9.06;100.00;100977.38;5002270;28;20033;-70
2023/12/28 08:45:09;;;;;;;14.85;4.28;;;;;;;9.06;100.00;100970.28;5000932;28;20072;-71
2023/12/28 08:47:35;;;;;;;14.82;4.53;;;;;;;9.04;100.00;100971.28;5001363;28;20041;-71
2023/12/28 08:50:00;;;;;;;13.75;3.97;;;;;;;9.03;100.00;100977.50;5001701;28;20073;-71
2023/12/28 08:52:26;;;;;;;15.13;3.67;;;;;;;9.13;100.00;100981.50;5003381;28;20392;-70
2023/12/28 08:54:51;;;;;;;16.27;3.47;;;;;;;9.17;100.00;100975.13;5001781;28;20022;-71
2023/12/28 08:57:16;;;;;;;18.83;4.38;;;;;;;9.20;100.00;100991.81;4980344;28;20471;-70
2023/12/28 08:59:41;;;;;;;12.38;3.80;;;;;;;9.22;100.00;100987.28;4999678;28;20095;-69
2023/12/28 09:02:07;;;;;;;14.07;3.88;;;;;;;9.29;100.00;100990.53;4999072;28;20045;-68
2023/12/28 09:04:33;;;;;;;20.10;4.50;;;;;;;9.32;100.00;101000.16;5000753;28;20033;-69
2023/12/28 09:06:58;;;;;;;12.65;3.55;;;;;;;9.36;99.79;101015.88;4999370;28;20033;-69
2023/12/28 09:09:23;;;;;;;12.77;4.00;;;;;;;9.41;99.64;101000.66;4998324;28;20226;-68
2023/12/28 09:11:49;;;;;;;11.05;3.65;;;;;;;9.45;98.95;101018.19;5000645;28;20045;-68
2023/12/28 09:14:14;;;;;;;12.88;3.70;;;;;;;9.30;100.00;100994.06;4996973;28;20120;-69
2023/12/28 09:16:41;;;;;;;10.73;3.97;;;;;;;9.36;100.00;101023.84;4993774;28;20046;-68
2023/12/28 09:19:07;;;;;;;13.35;4.78;;;;;;;9.36;99.68;101037.13;4986741;28;20041;-68
2023/12/28 09:21:34;;;;;;;16.65;4.13;;;;;;;9.38;98.77;101029.13;5001288;28;20492;-69
2023/12/28 09:23:59;;;;;;;16.35;4.35;;;;;;;9.35;99.27;101035.41;4998487;28;20558;-69
2023/12/28 09:26:25;;;;;;;13.95;3.80;;;;;;;9.35;99.71;101026.59;5000360;28;20053;-68
2023/12/28 09:28:50;;;;;;;13.35;4.18;;;;;;;9.34;100.00;101032.84;5000528;28;20516;-67
2023/12/28 09:31:16;;;;;;;11.38;3.55;;;;;;;9.34;100.00;101027.53;5000408;28;20053;-68
2023/12/28 09:33:41;;;;;;;9.02;3.40;;;;;;;9.34;100.00;101032.84;5000083;28;20507;-68
2023/12/28 09:36:07;;;;;;;15.65;4.78;;;;;;;9.37;99.96;101038.03;4999426;28;20128;-69
2023/12/28 09:38:33;;;;;;;12.98;3.92;;;;;;;9.35;100.00;101039.88;4999905;28;20038;-69
2023/12/28 09:41:10;;;;;;;15.95;4.28;;;;;;;9.40;100.00;101041.41;4999302;28;20034;-68
2023/12/28 09:43:40;;;;;;;15.63;3.78;;;;;;;9.39;100.00;101037.03;4996271;28;20037;-68
2023/12/28 09:46:07;;;;;;;11.13;3.50;;;;;;;9.41;99.74;101043.16;4996568;28;20041;-69
2023/12/28 09:48:36;;;;;;;13.32;3.40;;;;;;;9.35;100.00;101051.38;4994890;28;20042;-69
2023/12/28 09:51:01;;;;;;;10.90;3.22;;;;;;;9.35;100.00;101061.13;5000939;28;20151;-69
2023/12/28 09:53:27;;;;;;;14.50;3.72;;;;;;;9.30;100.00;101041.88;4996486;28;20136;-69
2023/12/28 09:55:53;;;;;;;13.73;3.75;;;;;;;9.34;100.00;101054.09;4997152;28;20671;-69
2023/12/28 09:58:20;;;;;;;10.75;3.55;;;;;;;9.31;100.00;101048.91;4981788;28;20034;-69
2023/12/28 10:00:46;;;;;;;14.60;3.45;;;;;;;9.40;100.00;101045.84;4999149;28;20108;-69
2023/12/28 10:03:13;;;;;;;10.18;3.58;;;;;;;9.38;100.00;101050.38;4999368;28;20049;-69
2023/12/28 10:05:41;;;;;;;11.50;3.15;;;;;;;9.29;100.00;101048.97;5002280;28;20061;-68
2023/12/28 10:08:07;;;;;;;11.98;3.92;;;;;;;9.35;100.00;101067.31;5001172;28;20115;-68
2023/12/28 10:10:33;;;;;;;13.98;4.07;;;;;;;9.42;100.00;101066.13;5003061;28;20705;-69
2023/12/28 10:13:00;;;;;;;11.05;3.55;;;;;;;9.37;100.00;101076.09;5004248;28;20084;-70
2023/12/28 10:15:25;;;;;;;13.40;3.67;;;;;;;9.32;100.00;101062.13;5001622;28;20032;-69
2023/12/28 10:17:53;;;;;;;11.00;3.58;;;;;;;9.38;100.00;101080.47;4996764;28;20030;-69
2023/12/28 10:20:19;;;;;;;11.57;3.88;;;;;;;9.43;100.00;101064.31;5003216;28;20103;-70
2023/12/28 10:22:44;;;;;;;10.35;3.75;;;;;;;9.50;100.00;101064.94;5000747;28;20511;-69
2023/12/28 10:25:12;;;;;;;11.30;3.60;;;;;;;9.52;100.00;101063.06;5002263;28;20614;-69
2023/12/28 10:27:42;;;;;;;13.68;4.00;;;;;;;9.57;100.00;101069.03;5003830;28;20037;-70
2023/12/28 10:30:09;;;;;;;13.63;3.85;;;;;;;9.61;100.00;101066.19;5004323;28;20033;-70
2023/12/28 10:32:34;;;;;;;13.48;3.47;;;;;;;9.60;100.00;101056.50;4987940;28;20079;-70
2023/12/28 10:34:59;;;;;;;12.00;3.97;;;;;;;9.61;100.00;101067.97;5004375;28;20333;-69
2023/12/28 10:37:26;;;;;;;16.42;4.15;;;;;;;9.62;100.00;101051.13;5002662;28;20034;-70
2023/12/28 10:39:54;;;;;;;13.10;4.30;;;;;;;9.61;100.00;101054.69;5004499;28;20034;-70
2023/12/28 10:42:30;;;;;;;15.93;4.15;;;;;;;9.62;100.00;101048.47;5004146;28;20496;-71
2023/12/28 10:45:10;;;;;;;13.25;3.50;;;;;;;9.62;99.52;101065.28;5003961;28;20029;-71
2023/12/28 10:47:43;;;;;;;12.80;3.90;;;;;;;9.67;99.68;101057.97;4974768;28;20489;-68
2023/12/28 10:50:11;;;;;;;11.15;3.72;;;;;;;9.68;99.35;101053.50;5001384;28;20112;-70
2023/12/28 10:52:37;;;;;;;20.70;4.68;;;;;;;9.71;98.85;101056.91;5004192;28;20152;-70
2023/12/28 10:55:18;;;;;;;14.23;3.70;;;;;;;9.82;98.17;101058.19;5006766;28;20062;-70
2023/12/28 10:58:09;;;;;;;12.02;3.63;;;;;;;9.80;98.54;101054.75;5003574;28;20038;-70
2023/12/28 11:00:41;;;;;;;15.52;4.20;;;;;;;9.81;97.23;101046.72;4992487;28;20038;-71
2023/12/28 11:03:10;;;;;;;11.45;4.03;;;;;;;9.87;97.29;101046.44;5003014;28;20048;-70
2023/12/28 11:05:37;;;;;;;10.10;3.50;;;;;;;9.93;95.86;101038.19;5004388;28;20095;-70
2023/12/28 11:08:06;;;;;;;16.10;4.18;;;;;;;9.98;96.40;101040.63;5003599;28;20540;-70
2023/12/28 11:10:34;;;;;;;10.98;3.90;;;;;;;10.04;94.80;101034.19;5003533;28;20133;-70
2023/12/28 11:13:00;;;;;;;16.45;4.00;;;;;;;10.09;94.77;101033.03;5003931;28;20286;-70
2023/12/28 11:15:26;;;;;;;12.27;3.80;;;;;;;10.08;93.41;101041.97;5001525;28;20073;-70
2023/12/28 11:17:52;;;;;;;14.23;3.67;;;;;;;10.05;93.75;101036.78;5001984;28;20068;-70