Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:16;;;;;;;1.30;0.70;;;8.70;41.20;;;;;;7362563;19;20015;-65
2022/09/19 00:04:46;;;;;;;0.60;0.50;;;8.70;41.50;;;;;;7358623;19;20018;-65
2022/09/19 00:07:16;;;;;;;1.55;0.88;;;8.60;41.40;;;;;;7377251;19;20002;-65
2022/09/19 00:09:48;;;;;;;0.85;0.60;;;8.50;41.90;;;;;;7362623;19;20017;-66
2022/09/19 00:12:18;;;;;;;1.35;0.70;;;8.40;41.70;;;;;;7365174;19;20003;-64
2022/09/19 00:14:48;;;;;;;0.80;0.52;;;8.40;42.20;;;;;;7359296;19;20462;-64
2022/09/19 00:17:18;;;;;;;1.33;0.70;;;8.30;42.20;;;;;;7356270;19;20034;-65
2022/09/19 00:19:47;;;;;;;1.33;0.80;;;8.20;42.30;;;;;;7364307;19;20490;-65
2022/09/19 00:22:17;;;;;;;0.60;0.60;;;8.10;42.40;;;;;;7384690;19;20081;-65
2022/09/19 00:24:49;;;;;;;0.88;0.63;;;8.10;42.60;;;;;;7358059;19;20014;-65
2022/09/19 00:27:23;;;;;;;2.05;0.60;;;8.10;43.00;;;;;;7356656;19;20060;-65
2022/09/19 00:29:53;;;;;;;2.25;0.90;;;8.10;43.90;;;;;;7364634;19;20046;-65
2022/09/19 00:32:25;;;;;;;3.17;0.70;;;8.00;43.40;;;;;;7365092;19;20034;-64
2022/09/19 00:34:55;;;;;;;3.03;0.75;;;8.00;43.80;;;;;;7359393;19;20015;-65
2022/09/19 00:37:25;;;;;;;1.20;0.73;;;7.90;43.40;;;;;;7377470;19;20015;-65
2022/09/19 00:39:57;;;;;;;1.23;0.60;;;7.90;44.40;;;;;;7363821;19;20007;-64
2022/09/19 00:42:28;;;;;;;1.42;0.80;;;7.80;43.30;;;;;;7365376;19;20006;-64
2022/09/19 00:45:03;;;;;;;0.63;0.43;;;7.70;42.60;;;;;;7364461;19;20961;-65
2022/09/19 00:47:40;;;;;;;1.05;0.60;;;7.70;43.00;;;;;;7363923;19;20007;-65
2022/09/19 00:50:22;;;;;;;0.70;0.35;;;7.70;42.90;;;;;;7370948;19;20010;-65
2022/09/19 00:52:56;;;;;;;1.17;0.45;;;7.70;43.10;;;;;;7369976;19;20023;-65
2022/09/19 00:55:28;;;;;;;0.63;0.50;;;7.70;43.00;;;;;;7384867;19;20495;-65
2022/09/19 00:58:05;;;;;;;0.65;0.30;;;7.60;42.90;;;;;;7364707;19;20270;-66
2022/09/19 01:00:35;;;;;;;0.68;0.40;;;7.60;42.70;;;;;;7368501;19;20014;-65
2022/09/19 01:03:09;;;;;;;0.57;0.43;;;7.60;42.90;;;;;;7369895;19;20051;-65
2022/09/19 01:05:49;;;;;;;0.22;0.20;;;7.60;43.20;;;;;;7363186;19;20029;-66
2022/09/19 01:08:39;;;;;;;0.45;0.30;;;7.60;42.90;;;;;;7367121;19;20027;-65
2022/09/19 01:11:29;;;;;;;1.50;0.20;;;7.50;42.40;;;;;;7369936;19;20561;-65
2022/09/19 01:14:08;;;;;;;0.95;0.30;;;7.50;42.50;;;;;;7369199;19;20013;-66
2022/09/19 01:16:44;;;;;;;1.90;0.30;;;7.50;42.90;;;;;;7379816;19;20018;-66
2022/09/19 01:19:32;;;;;;;2.20;0.30;;;7.60;43.10;;;;;;7369079;19;20018;-66
2022/09/19 01:22:08;;;;;;;0.95;0.40;;;7.60;43.10;;;;;;7367288;19;20387;-65
2022/09/19 01:24:58;;;;;;;0.63;0.40;;;7.60;43.10;;;;;;7367483;19;20011;-65
2022/09/19 01:27:50;;;;;;;0.40;0.30;;;7.60;42.90;;;;;;7362624;19;20497;-65
2022/09/19 01:30:23;;;;;;;0.47;0.30;;;7.50;41.50;;;;;;7369896;19;20047;-65
2022/09/19 01:32:58;;;;;;;0.85;0.50;;;7.50;41.30;;;;;;7370581;19;20011;-65
2022/09/19 01:35:32;;;;;;;0.40;0.32;;;7.50;41.00;;;;;;7362088;19;20010;-65
2022/09/19 01:38:07;;;;;;;1.05;0.40;;;7.60;41.10;;;;;;7360968;19;20030;-65
2022/09/19 01:40:38;;;;;;;1.48;0.95;;;7.50;40.40;;;;;;7391270;19;20014;-65
2022/09/19 01:43:16;;;;;;;0.30;0.30;;;7.60;41.00;;;;;;7367029;19;20022;-65
2022/09/19 01:45:50;;;;;;;0.80;0.30;;;7.60;40.90;;;;;;7360135;19;20027;-65
2022/09/19 01:48:24;;;;;;;;;;;7.60;40.30;;;;;;7366329;19;20020;-65
2022/09/19 01:51:26;;;;;;;0.30;0.28;;;7.60;40.60;;;;;;7368370;19;19926;-65
2022/09/19 01:54:13;;;;;;;3.03;0.70;;;7.60;40.20;;;;;;7365118;19;20018;-65
2022/09/19 01:56:53;;;;;;;1.15;0.50;;;7.60;40.80;;;;;;7356045;19;20044;-65
2022/09/19 01:59:41;;;;;;;0.85;0.57;;;7.70;40.80;;;;;;7366322;19;20383;-64
2022/09/19 02:02:22;;;;;;;1.42;0.55;;;7.70;40.90;;;;;;7368583;19;20026;-65
2022/09/19 02:05:00;;;;;;;0.63;0.50;;;7.70;40.30;;;;;;7363989;19;20429;-65
2022/09/19 02:07:44;;;;;;;2.15;0.60;;;7.70;40.30;;;;;;7382504;19;20030;-65
2022/09/19 02:10:20;;;;;;;0.57;0.50;;;7.70;40.20;;;;;;7366676;19;20010;-64
2022/09/19 02:12:55;;;;;;;0.60;0.55;;;7.70;40.20;;;;;;7369139;19;20505;-65
2022/09/19 02:15:29;;;;;;;2.10;0.47;;;7.70;40.20;;;;;;7360178;19;20575;-65
2022/09/19 02:18:09;;;;;;;1.38;0.65;;;7.70;40.10;;;;;;7361470;19;20007;-65
2022/09/19 02:20:43;;;;;;;1.58;0.50;;;7.70;39.20;;;;;;7367792;19;20014;-66
2022/09/19 02:23:18;;;;;;;2.08;0.73;;;7.80;39.20;;;;;;7366035;19;20098;-65
2022/09/19 02:25:50;;;;;;;3.13;1.10;;;7.80;39.30;;;;;;7360860;19;20011;-65
2022/09/19 02:28:25;;;;;;;2.30;0.80;;;7.80;38.90;;;;;;7386913;19;20038;-65
2022/09/19 02:30:55;;;;;;;1.55;0.75;;;7.80;39.30;;;;;;7366293;19;20007;-66
2022/09/19 02:33:28;;;;;;;1.67;0.75;;;7.90;39.80;;;;;;7366510;19;20309;-65
2022/09/19 02:36:04;;;;;;;2.30;1.02;;;7.90;40.20;;;;;;7357956;19;20355;-65
2022/09/19 02:38:39;;;;;;;1.52;0.90;;;7.90;40.40;;;;;;7365702;19;20018;-65
2022/09/19 02:41:21;;;;;;;1.60;1.00;;;7.80;39.10;;;;;;7367414;19;20006;-65
2022/09/19 02:43:57;;;;;;;2.50;0.90;;;7.90;39.00;;;;;;7364107;19;20030;-65
2022/09/19 02:46:34;;;;;;;2.95;1.10;;;7.90;38.40;;;;;;7378658;19;20014;-66
2022/09/19 02:49:12;;;;;;;1.67;0.80;;;7.90;38.30;;;;;;7365820;19;20010;-66
2022/09/19 02:51:47;;;;;;;1.75;0.90;;;7.90;37.90;;;;;;7364401;19;20011;-66
2022/09/19 02:54:22;;;;;;;1.63;1.00;;;7.90;37.30;;;;;;7366102;19;20006;-66
2022/09/19 02:56:54;;;;;;;1.55;0.85;;;8.00;36.90;;;;;;7357172;19;20011;-66
2022/09/19 02:59:28;;;;;;;5.28;1.10;;;8.00;37.60;;;;;;7365041;19;20002;-66
2022/09/19 03:02:01;;;;;;;3.80;0.80;;;7.90;36.80;;;;;;7366315;19;20018;-66
2022/09/19 03:04:39;;;;;;;3.30;0.90;;;8.00;37.50;;;;;;7386852;19;20055;-65
2022/09/19 03:07:14;;;;;;;3.55;1.05;;;8.00;37.50;;;;;;7355420;19;20010;-64
2022/09/19 03:09:51;;;;;;;1.90;0.73;;;8.00;37.00;;;;;;7365665;19;20006;-64
2022/09/19 03:12:26;;;;;;;1.35;0.88;;;8.00;36.30;;;;;;7365732;19;20007;-65
2022/09/19 03:14:58;;;;;;;4.78;0.95;;;8.00;36.40;;;;;;7362118;19;20058;-66
2022/09/19 03:17:33;;;;;;;2.63;1.23;;;8.00;36.30;;;;;;7359238;19;20011;-66
2022/09/19 03:20:11;;;;;;;2.05;0.98;;;8.00;35.60;;;;;;7366272;19;20073;-66
2022/09/19 03:22:41;;;;;;;1.70;0.85;;;8.00;34.00;;;;;;7387695;19;20011;-66
2022/09/19 03:25:13;;;;;;;2.15;0.95;;;8.10;33.80;;;;;;7360054;19;20014;-65
2022/09/19 03:27:44;;;;;;;4.03;1.00;;;8.20;33.60;;;;;;7358186;19;20014;-66
2022/09/19 03:30:16;;;;;;;2.35;0.80;;;8.20;33.00;;;;;;7366231;19;20006;-65
2022/09/19 03:32:49;;;;;;;1.85;0.80;;;8.20;32.70;;;;;;7365768;19;20074;-66
2022/09/19 03:35:21;;;;;;;2.13;0.80;;;8.20;33.20;;;;;;7361123;19;20014;-65
2022/09/19 03:37:51;;;;;;;3.75;1.20;;;8.30;33.00;;;;;;7356487;19;20025;-65
2022/09/19 03:40:22;;;;;;;3.13;0.90;;;8.20;32.30;;;;;;7387413;19;20022;-65
2022/09/19 03:42:53;;;;;;;2.83;0.80;;;8.30;32.30;;;;;;7363636;19;20014;-65
2022/09/19 03:45:23;;;;;;;3.85;1.20;;;8.30;32.30;;;;;;7359971;19;20026;-64
2022/09/19 03:47:52;;;;;;;3.88;1.00;;;8.30;31.60;;;;;;7356235;19;20007;-65
2022/09/19 03:50:25;;;;;;;5.78;1.33;;;8.30;30.20;;;;;;7364326;19;20010;-66
2022/09/19 03:52:55;;;;;;;3.22;0.88;;;8.40;29.90;;;;;;7364860;19;20021;-66
2022/09/19 03:55:25;;;;;;;3.55;0.90;;;8.40;30.40;;;;;;7381635;19;20415;-66
2022/09/19 03:57:54;;;;;;;5.40;1.00;;;8.40;29.70;;;;;;7356668;19;20014;-66
2022/09/19 04:00:24;;;;;;;4.15;0.95;;;8.50;29.90;;;;;;7364325;19;20030;-66
2022/09/19 04:02:56;;;;;;;4.75;0.70;;;8.40;28.90;;;;;;7364279;19;20010;-66
2022/09/19 04:05:28;;;;;;;4.03;0.98;;;8.40;29.30;;;;;;7359094;19;20035;-66
2022/09/19 04:07:58;;;;;;;3.70;1.25;;;8.40;29.40;;;;;;7356653;19;20699;-65
2022/09/19 04:10:29;;;;;;;4.60;1.30;;;8.40;29.90;;;;;;7385861;19;20007;-65
2022/09/19 04:13:02;;;;;;;9.90;1.58;;;8.40;30.50;;;;;;7362736;19;20151;-65
2022/09/19 04:15:32;;;;;;;4.78;1.10;;;8.40;30.50;;;;;;7359073;19;20007;-65
2022/09/19 04:18:03;;;;;;;4.53;1.15;;;8.40;30.50;;;;;;7360168;19;20003;-65
2022/09/19 04:20:38;;;;;;;3.80;1.20;;;8.50;30.90;;;;;;7370090;19;20007;-65
2022/09/19 04:23:08;;;;;;;3.47;1.25;;;8.50;30.80;;;;;;7371243;19;20011;-65
2022/09/19 04:25:38;;;;;;;3.67;1.50;;;8.50;30.20;;;;;;7388432;19;20046;-65
2022/09/19 04:28:11;;;;;;;4.10;1.20;;;8.50;30.60;;;;;;7364804;19;20044;-65
2022/09/19 04:30:42;;;;;;;5.30;1.65;;;8.50;29.60;;;;;;7370984;19;20007;-65
2022/09/19 04:33:15;;;;;;;4.47;1.13;;;8.60;30.80;;;;;;7369926;19;20011;-64
2022/09/19 04:35:47;;;;;;;5.05;1.30;;;8.60;30.70;;;;;;7366720;19;20014;-66
2022/09/19 04:38:20;;;;;;;4.95;1.08;;;8.50;29.60;;;;;;7366579;19;20010;-65
2022/09/19 04:40:56;;;;;;;3.75;1.20;;;8.60;30.50;;;;;;7370139;19;20018;-65
2022/09/19 04:43:28;;;;;;;4.97;1.27;;;8.60;30.20;;;;;;7389905;19;20467;-65
2022/09/19 04:46:01;;;;;;;4.38;1.30;;;8.60;28.90;;;;;;7361922;19;20375;-65
2022/09/19 04:48:31;;;;;;;4.43;1.48;;;8.70;28.90;;;;;;7367003;19;20009;-65
2022/09/19 04:51:05;;;;;;;2.78;1.13;;;8.70;29.20;;;;;;7370209;19;20007;-65
2022/09/19 04:53:38;;;;;;;;;;;8.70;28.80;;;;;;7370753;19;20359;-66
2022/09/19 04:56:08;;;;;;;6.60;1.63;;;8.70;29.00;;;;;;7362346;19;19930;-65
2022/09/19 04:58:40;;;;;;;6.65;1.70;;;8.70;28.20;;;;;;7388823;19;20019;-65
2022/09/19 05:01:10;;;;;;;5.50;1.20;;;8.80;28.20;;;;;;7369911;19;20006;-65
2022/09/19 05:03:43;;;;;;;4.10;1.30;;;8.80;27.10;;;;;;7366349;19;20022;-65
2022/09/19 05:06:16;;;;;;;3.50;1.10;;;8.80;27.80;;;;;;7363346;19;20011;-65
2022/09/19 05:08:46;;;;;;;6.13;1.25;;;8.80;27.70;;;;;;7368977;19;20018;-65
2022/09/19 05:11:18;;;;;;;6.00;1.38;;;8.80;27.70;;;;;;7368511;19;20064;-65
2022/09/19 05:13:48;;;;;;;1.88;0.90;;;8.80;28.20;;;;;;7369005;19;20034;-67
2022/09/19 05:16:18;;;;;;;4.68;1.52;;;8.80;28.20;;;;;;7382661;19;20018;-66
2022/09/19 05:18:49;;;;;;;5.88;1.00;;;8.90;27.90;;;;;;7368207;19;20038;-65
2022/09/19 05:21:22;;;;;;;7.07;1.30;;;8.90;27.50;;;;;;7369774;19;20105;-65
2022/09/19 05:23:52;;;;;;;4.55;1.45;;;8.90;28.20;;;;;;7367577;19;20006;-66
2022/09/19 05:26:22;;;;;;;6.03;1.30;;;8.90;28.50;;;;;;7360487;19;20070;-65
2022/09/19 05:28:52;;;;;;;5.47;1.20;;;8.80;28.30;;;;;;7367547;19;20011;-66
2022/09/19 05:31:22;;;;;;;5.95;1.70;;;8.90;27.30;;;;;;7389964;19;20122;-66
2022/09/19 05:33:52;;;;;;;6.28;1.40;;;9.00;27.10;;;;;;7366420;19;20011;-65
2022/09/19 05:36:25;;;;;;;7.43;1.60;;;9.00;26.60;;;;;;7358962;19;20027;-65
2022/09/19 05:38:54;;;;;;;7.68;1.40;;;9.10;27.70;;;;;;7367644;19;20741;-65
2022/09/19 05:41:24;;;;;;;6.38;2.22;;;9.10;26.80;;;;;;7366271;19;20006;-66
2022/09/19 05:43:54;;;;;;;10.57;2.58;;;9.10;26.50;;;;;;7366015;19;20007;-65
2022/09/19 05:46:24;;;;;;;14.93;2.40;;;9.20;27.40;;;;;;7377423;19;20439;-65
2022/09/19 05:49:00;;;;;;;5.68;1.88;;;9.10;25.90;;;;;;7365943;19;20014;-65
2022/09/19 05:51:32;;;;;;;4.88;1.60;;;9.10;26.70;;;;;;7368172;19;20015;-66
2022/09/19 05:53:59;;;;;;;9.43;2.72;;;9.10;25.60;;;;;;7365555;19;20011;-65
2022/09/19 05:56:29;;;;;;;6.30;1.50;;;9.20;25.90;;;;;;7356376;19;20007;-66
2022/09/19 05:58:59;;;;;;;5.85;1.75;;;9.20;24.60;;;;;;7366646;19;20030;-66
2022/09/19 06:01:29;;;;;;;8.13;1.73;;;9.30;24.80;;;;;;7388356;19;20042;-65
2022/09/19 06:03:59;;;;;;;7.45;1.88;;;9.30;25.60;;;;;;7365093;19;20021;-65
2022/09/19 06:06:32;;;;;;;8.55;2.33;;;9.50;25.70;;;;;;7356607;19;20002;-65
2022/09/19 06:09:02;;;;;;;9.50;2.67;;;9.40;24.70;;;;;;7368064;19;20007;-65
2022/09/19 06:11:32;;;;;;;8.20;2.17;;;9.50;24.90;;;;;;7367185;19;20356;-65
2022/09/19 06:14:17;;;;;;;7.60;1.58;;;9.50;25.10;;;;;;7364930;19;20377;-65
2022/09/19 06:16:46;;;;;;;;;;;9.50;23.10;;;;;;7357568;19;20030;-66
2022/09/19 06:19:16;;;;;;;4.00;1.65;;;9.40;22.40;;;;;;7387079;19;19917;-65
2022/09/19 06:21:50;;;;;;;9.02;2.03;;;9.50;22.50;;;;;;7366692;19;20102;-66
2022/09/19 06:24:19;;;;;;;4.72;1.50;;;9.50;22.50;;;;;;7365117;19;20084;-66
2022/09/19 06:26:49;;;;;;;4.88;1.75;;;9.60;22.00;;;;;;7356274;19;20014;-65
2022/09/19 06:29:19;;;;;;;6.47;1.42;;;9.60;23.00;;;;;;7367030;19;20015;-65
2022/09/19 06:31:49;;;;;;;7.13;1.98;;;9.70;22.20;;;;;;7367644;19;20010;-65
2022/09/19 06:34:19;;;;;;;5.95;1.40;;;9.70;22.00;;;;;;7385404;19;20022;-65
2022/09/19 06:36:51;;;;;;;14.25;2.40;;;9.80;21.00;;;;;;7355723;19;20732;-65
2022/09/19 06:39:21;;;;;;;6.05;1.70;;;9.80;20.40;;;;;;7364359;19;20011;-65
2022/09/19 06:41:51;;;;;;;6.30;1.88;;;9.80;20.50;;;;;;7364785;19;20377;-65
2022/09/19 06:44:23;;;;;;;7.47;1.70;;;9.90;20.90;;;;;;7364351;19;20011;-65
2022/09/19 06:46:52;;;;;;;12.55;1.75;;;9.80;20.50;;;;;;7354894;19;20620;-65
2022/09/19 06:49:22;;;;;;;8.90;1.63;;;9.70;20.10;;;;;;7385913;19;20030;-65
2022/09/19 06:51:56;;;;;;;8.15;1.83;;;9.60;20.90;;;;;;7365786;19;20490;-65
2022/09/19 06:54:26;;;;;;;5.70;1.50;;;9.80;21.00;;;;;;7364954;19;20328;-65
2022/09/19 06:56:56;;;;;;;6.30;1.90;;;9.80;20.80;;;;;;7354758;19;20006;-65
2022/09/19 06:59:26;;;;;;;9.00;2.38;;;9.90;20.90;;;;;;7364909;19;20427;-65
2022/09/19 07:01:55;;;;;;;4.43;1.40;;;10.00;19.20;;;;;;7366522;19;20013;-65
2022/09/19 07:04:25;;;;;;;8.63;1.80;;;9.80;19.60;;;;;;7384229;19;20015;-64
2022/09/19 07:06:58;;;;;;;6.30;1.80;;;10.00;20.60;;;;;;7355660;19;20011;-65
2022/09/19 07:09:27;;;;;;;6.75;2.08;;;10.00;18.60;;;;;;7364087;19;20018;-65
2022/09/19 07:11:57;;;;;;;5.53;1.75;;;10.10;17.90;;;;;;7365303;19;20380;-65
2022/09/19 07:14:28;;;;;;;20.08;11.10;;;10.20;16.80;;;;;;7362661;19;20018;-65
2022/09/19 07:16:59;;;;;;;9.52;2.92;;;10.20;17.10;;;;;;7354754;19;20025;-66
2022/09/19 07:19:29;;;;;;;6.65;1.83;;;10.40;17.20;;;;;;7386378;19;20021;-65
2022/09/19 07:22:01;;;;;;;7.75;1.40;;;10.40;13.80;;;;;;7365661;19;20010;-66
2022/09/19 07:24:31;;;;;;;7.38;1.75;;;10.40;15.30;;;;;;7362273;19;20014;-66
2022/09/19 07:27:00;;;;;;;7.38;1.58;;;10.20;12.80;;;;;;7360417;19;20018;-66
2022/09/19 07:29:31;;;;;;;8.50;2.03;;;10.30;13.90;;;;;;7363831;19;20021;-65
2022/09/19 07:32:01;;;;;;;7.20;2.13;;;10.60;15.40;;;;;;7364951;19;20014;-65
2022/09/19 07:34:32;;;;;;;7.25;1.70;;;10.70;13.90;;;;;;7381791;19;20018;-65
2022/09/19 07:37:04;;;;;;;7.80;2.17;;;10.50;11.20;;;;;;7354922;19;20017;-65
2022/09/19 07:39:34;;;;;;;6.43;1.65;;;10.60;14.70;;;;;;7362536;19;20034;-65
2022/09/19 07:42:23;;;;;;;10.00;2.35;;;10.40;13.70;;;;;;7365383;19;20272;-65
2022/09/19 07:44:53;;;;;;;8.48;2.28;;;10.50;14.00;;;;;;7359594;19;20010;-65
2022/09/19 07:47:29;;;;;;;8.13;1.60;;;10.50;13.10;;;;;;7357639;19;20007;-65
2022/09/19 07:49:59;;;;;;;12.75;1.80;;;10.60;13.30;;;;;;7362534;19;20014;-66
2022/09/19 07:52:31;;;;;;;5.57;1.80;;;10.70;13.60;;;;;;7386368;19;20520;-65
2022/09/19 07:55:09;;;;;;;13.10;2.28;;;10.60;13.00;;;;;;7359508;19;20025;-64
2022/09/19 07:57:40;;;;;;;8.57;2.25;;;10.60;13.30;;;;;;7359329;19;20014;-65
2022/09/19 08:00:11;;;;;;;9.90;2.22;;;10.60;13.10;;;;;;7362173;19;20042;-64
2022/09/19 08:02:40;;;;;;;8.15;1.90;;;10.50;12.70;;;;;;7363756;19;20010;-66
2022/09/19 08:05:11;;;;;;;12.25;1.85;;;10.70;13.50;;;;;;7363302;19;20018;-64
2022/09/19 08:07:43;;;;;;;12.27;2.30;;;10.60;12.30;;;;;;7378406;19;20466;-65
2022/09/19 08:10:15;;;;;;;7.18;1.83;;;10.70;12.70;;;;;;7361051;19;20010;-64
2022/09/19 08:12:45;;;;;;;6.57;2.00;;;10.50;11.80;;;;;;7362171;19;20015;-66
2022/09/19 08:15:17;;;;;;;9.98;2.00;;;10.60;12.90;;;;;;7363162;19;20122;-64
2022/09/19 08:17:57;;;;;;;11.55;1.90;;;10.60;12.70;;;;;;7354353;19;20007;-64
2022/09/19 08:20:28;;;;;;;9.15;2.08;;;10.80;12.40;;;;;;7361397;19;20565;-65
2022/09/19 08:23:02;;;;;;;5.55;1.73;;;10.70;10.90;;;;;;7362560;19;20588;-65
2022/09/19 08:25:35;;;;;;;8.05;1.95;;;10.90;10.20;;;;;;7381945;19;20798;-65
2022/09/19 08:28:06;;;;;;;7.93;2.00;;;10.90;11.00;;;;;;7351596;19;20034;-65
2022/09/19 08:30:36;;;;;;;12.32;2.15;;;11.00;10.60;;;;;;7357836;19;20070;-65
2022/09/19 08:33:07;;;;;;;12.68;1.70;;;11.20;9.40;;;;;;7359394;19;20542;-65
2022/09/19 08:35:42;;;;;;;6.85;1.77;;;11.20;8.60;;;;;;7362913;19;20078;-65
2022/09/19 08:38:15;;;;;;;6.60;1.63;;;11.20;8.60;;;;;;7354857;19;20017;-64
2022/09/19 08:41:15;;;;;;;9.48;1.80;;;11.10;7.70;;;;;;7360983;19;20014;-65
2022/09/19 08:43:54;;;;;;;6.47;1.67;;;11.00;8.90;;;;;;7361544;19;20015;-65
2022/09/19 08:46:33;;;;;;;9.38;2.55;;;11.30;8.70;;;;;;7371413;19;20014;-65
2022/09/19 08:49:09;;;;;;;4.13;1.50;;;11.30;3.00;;;;;;7361623;19;20753;-65
2022/09/19 08:51:50;;;;;;;7.80;2.00;;;11.10;7.00;;;;;;7361018;19;20424;-67
2022/09/19 08:54:30;;;;;;;8.45;1.77;;;11.30;7.00;;;;;;7359583;19;20007;-64
2022/09/19 08:57:01;;;;;;;9.77;2.00;;;11.20;5.90;;;;;;7358188;19;20010;-64
2022/09/19 08:59:35;;;;;;;7.88;2.20;;;11.20;7.00;;;;;;7361560;19;20016;-64
2022/09/19 09:02:18;;;;;;;8.88;2.42;;;11.30;4.90;;;;;;7361057;19;20432;-63
2022/09/19 09:04:55;;;;;;;9.57;1.80;;;11.10;5.80;;;;;;7364397;19;20012;-64
2022/09/19 09:07:35;;;;;;;4.78;1.80;;;11.10;4.80;;;;;;7379580;19;20486;-64
2022/09/19 09:10:22;;;;;;;7.22;2.15;;;11.10;4.80;;;;;;7365941;19;20071;-65
2022/09/19 09:13:08;;;;;;;8.57;2.40;;;11.30;4.20;;;;;;7365019;19;20014;-64
2022/09/19 09:15:49;;;;;;;11.38;2.15;;;11.50;2.50;;;;;;7366598;19;20029;-64
2022/09/19 09:18:32;;;;;;;9.40;2.40;;;11.40;3.30;;;;;;7361871;19;20498;-65
2022/09/19 09:21:06;;;;;;;5.90;1.60;;;11.60;4.60;;;;;;7367356;19;20026;-64
2022/09/19 09:23:39;;;;;;;4.63;1.88;;;11.50;1.80;;;;;;7364892;19;20010;-64
2022/09/19 09:26:17;;;;;;;9.00;2.60;;;11.40;2.60;;;;;;7356453;19;20082;-65
2022/09/19 09:28:51;;;;;;;6.18;2.22;;;11.70;1.40;;;;;;7366679;19;20014;-65
2022/09/19 09:31:25;;;;;;;5.07;2.17;;;11.70;1.00;;;;;;7387784;19;20018;-64
2022/09/19 09:34:01;;;;;;;5.18;1.80;;;11.90;1.00;;;;;;7365465;19;20027;-65
2022/09/19 09:36:35;;;;;;;6.38;1.85;;;12.10;1.00;;;;;;7358969;19;20014;-65
2022/09/19 09:39:16;;;;;;;6.53;2.22;;;12.00;1.00;;;;;;7367630;19;20006;-64
2022/09/19 09:41:52;;;;;;;6.88;1.80;;;12.20;1.00;;;;;;7369182;19;20017;-65
2022/09/19 09:44:44;;;;;;;8.05;2.00;;;12.10;1.00;;;;;;7366499;19;20550;-65
2022/09/19 09:47:24;;;;;;;6.65;1.63;;;12.30;1.00;;;;;;7356767;19;20019;-65
2022/09/19 09:49:59;;;;;;;5.68;1.80;;;12.30;1.00;;;;;;7367208;19;20013;-65
2022/09/19 09:52:38;;;;;;;5.68;1.75;;;12.10;1.00;;;;;;7389860;19;20083;-65
2022/09/19 09:58:19;;;;;;;7.60;2.00;;;12.10;1.00;;;;;;7358333;19;20478;-65
2022/09/19 10:03:50;;;;;;;6.60;2.10;;;12.00;1.00;;;;;;7365535;19;20014;-65
2022/09/19 10:06:26;;;;;;;6.82;1.70;;;12.00;1.00;;;;;;7358136;19;20023;-65
2022/09/19 10:09:03;;;;;;;7.13;1.77;;;12.10;1.00;;;;;;7366160;19;20411;-66
2022/09/19 10:11:44;;;;;;;7.70;2.35;;;12.20;1.00;;;;;;7366408;19;20026;-66
2022/09/19 10:14:40;;;;;;;3.38;1.65;;;12.20;1.00;;;;;;7363543;19;20481;-65
2022/09/19 10:17:10;;;;;;;6.47;2.08;;;12.20;1.00;;;;;;7354518;19;20015;-66
2022/09/19 10:19:43;;;;;;;7.20;2.50;;;12.40;1.00;;;;;;7386847;19;20122;-65
2022/09/19 10:22:15;;;;;;;12.20;2.20;;;12.70;1.00;;;;;;7363400;19;20014;-65
2022/09/19 10:24:51;;;;;;;4.53;1.90;;;12.40;1.00;;;;;;7362578;19;20010;-65
2022/09/19 10:27:23;;;;;;;7.30;2.55;;;12.60;1.00;;;;;;7355506;19;20011;-65
2022/09/19 10:30:00;;;;;;;7.63;2.38;;;12.60;1.00;;;;;;7365747;19;20011;-65
2022/09/19 10:32:34;;;;;;;9.43;2.03;;;12.60;1.00;;;;;;7367130;19;20037;-64
2022/09/19 10:35:26;;;;;;;5.53;1.60;;;12.80;1.00;;;;;;7366355;19;20094;-65
2022/09/19 10:38:01;;;;;;;3.10;1.40;;;12.40;1.00;;;;;;7354868;19;20083;-64
2022/09/19 10:40:33;;;;;;;4.43;2.15;;;12.50;1.00;;;;;;7387326;19;20006;-64
2022/09/19 10:43:04;;;;;;;6.18;1.48;;;12.30;1.00;;;;;;7365989;19;20026;-65
2022/09/19 10:45:38;;;;;;;6.07;1.90;;;12.60;1.00;;;;;;7365717;19;20022;-65
2022/09/19 10:48:16;;;;;;;12.40;2.03;;;12.90;1.00;;;;;;7356964;19;20023;-66
2022/09/19 10:50:49;;;;;;;6.60;2.08;;;13.20;1.00;;;;;;7364352;19;20018;-64
2022/09/19 10:53:22;;;;;;;15.65;8.00;;;13.40;1.00;;;;;;7364872;19;20442;-64
2022/09/19 10:55:52;;;;;;;5.85;2.28;;;13.60;1.00;;;;;;7362476;19;20018;-64
2022/09/19 10:58:26;;;;;;;5.40;1.80;;;13.70;1.00;;;;;;7382933;19;20017;-64
2022/09/19 11:01:01;;;;;;;3.53;1.45;;;13.60;1.00;;;;;;7364806;19;20011;-64
2022/09/19 11:03:33;;;;;;;4.93;1.45;;;13.60;1.00;;;;;;7363231;19;20011;-64
2022/09/19 11:06:10;;;;;;;9.50;1.95;;;13.60;1.00;;;;;;7357007;19;20053;-64
2022/09/19 11:08:44;;;;;;;4.68;1.55;;;13.20;1.00;;;;;;7363597;19;20024;-64
2022/09/19 11:11:37;;;;;;;6.05;1.70;;;13.40;1.00;;;;;;7365036;19;20022;-65
2022/09/19 11:14:31;;;;;;;3.15;1.50;;;13.80;1.00;;;;;;7363799;19;20035;-65
2022/09/19 11:17:23;;;;;;;3.83;1.50;;;13.80;1.00;;;;;;7353309;19;20042;-65
2022/09/19 11:20:16;;;;;;;5.50;1.73;;;13.80;1.00;;;;;;7362704;19;20034;-65
2022/09/19 11:23:13;;;;;;;7.00;1.48;;;13.70;1.00;;;;;;7363157;19;20640;-65
2022/09/19 11:25:51;;;;;;;3.58;1.52;;;13.80;1.00;;;;;;7369554;19;20014;-64
2022/09/19 11:28:30;;;;;;;6.65;1.50;;;13.80;1.00;;;;;;7378050;19;20007;-64
2022/09/19 11:31:09;;;;;;;4.40;2.20;;;13.50;1.00;;;;;;7362510;19;20010;-65
2022/09/19 11:33:57;;;;;;;5.55;2.42;;;13.70;1.00;;;;;;7363478;19;20015;-65
2022/09/19 11:36:58;;;;;;;4.05;1.63;;;14.00;1.00;;;;;;7352913;19;20049;-65
2022/09/19 11:39:39;;;;;;;11.85;1.50;;;13.40;1.00;;;;;;7363001;19;20018;-65
2022/09/19 11:42:32;;;;;;;8.25;1.77;;;13.60;1.00;;;;;;7363445;19;20014;-64
2022/09/19 11:45:13;;;;;;;5.47;1.65;;;14.10;1.00;;;;;;7364026;19;20034;-65
2022/09/19 11:48:09;;;;;;;6.30;2.05;;;14.00;1.00;;;;;;7353629;19;20021;-65
2022/09/19 11:51:00;;;;;;;5.07;1.52;;;14.30;1.00;;;;;;7364021;19;20014;-65
2022/09/19 11:54:03;;;;;;;3.72;1.63;;;14.00;1.00;;;;;;7363173;19;20014;-64
2022/09/19 11:56:53;;;;;;;6.63;1.80;;;14.40;1.00;;;;;;7353823;19;20070;-65
2022/09/19 11:59:47;;;;;;;6.40;1.50;;;14.60;1.00;;;;;;7363768;19;20461;-65
2022/09/19 12:02:36;;;;;;;3.17;1.17;;;14.70;1.00;;;;;;7364160;19;20402;-64
2022/09/19 12:05:21;;;;;;;2.22;1.10;;;14.70;1.00;;;;;;7364298;19;20013;-63
2022/09/19 12:08:09;;;;;;;6.88;1.95;;;14.90;1.00;;;;;;7350871;19;20371;-66
2022/09/19 12:10:44;;;;;;;3.65;1.50;;;15.10;1.00;;;;;;7384103;19;20043;-66
2022/09/19 12:13:17;;;;;;;6.32;2.00;;;15.40;1.00;;;;;;7362353;19;20463;-64
2022/09/19 12:15:52;;;;;;;2.15;1.00;;;15.30;1.00;;;;;;7359322;19;20010;-64
2022/09/19 12:18:28;;;;;;;4.60;1.50;;;14.30;1.00;;;;;;7359033;19;20011;-65
2022/09/19 12:21:00;;;;;;;4.55;1.40;;;15.10;1.00;;;;;;7362036;19;20014;-64
2022/09/19 12:26:28;;;;;;;5.13;1.53;;;14.90;1.00;;;;;;7353295;19;20010;-65
2022/09/19 12:29:06;;;;;;;5.88;1.38;;;15.00;1.00;;;;;;7361280;19;20010;-65
2022/09/19 12:31:40;;;;;;;4.15;1.13;;;14.80;1.00;;;;;;7383527;19;20388;-64
2022/09/19 12:34:17;;;;;;;6.47;1.40;;;14.20;1.00;;;;;;7361755;19;20044;-65
2022/09/19 12:36:57;;;;;;;4.88;1.40;;;14.50;1.00;;;;;;7350229;19;20522;-65
2022/09/19 12:39:38;;;;;;;6.97;1.27;;;15.00;1.00;;;;;;7366483;19;20043;-65
2022/09/19 12:42:14;;;;;;;6.25;1.60;;;14.30;1.00;;;;;;7370512;19;20487;-65
2022/09/19 12:45:01;;;;;;;3.65;1.27;;;14.40;1.00;;;;;;7369270;19;20011;-65
2022/09/19 12:47:46;;;;;;;5.30;1.75;;;15.30;1.00;;;;;;7358645;19;20046;-65
2022/09/19 12:50:23;;;;;;;4.38;1.90;;;15.00;1.00;;;;;;7367364;19;20010;-65
2022/09/19 12:53:05;;;;;;;3.03;1.20;;;14.90;1.00;;;;;;7368866;19;20044;-64
2022/09/19 12:55:46;;;;;;;5.32;1.63;;;14.90;1.00;;;;;;7391638;19;20018;-64
2022/09/19 12:58:20;;;;;;;6.72;2.80;;;15.60;1.00;;;;;;7362355;19;20010;-65
2022/09/19 13:00:52;;;;;;;5.55;1.42;;;15.10;1.00;;;;;;7368127;19;20772;-65
2022/09/19 13:03:29;;;;;;;3.33;1.25;;;14.90;1.00;;;;;;7368751;19;20035;-65
2022/09/19 13:06:05;;;;;;;5.85;1.67;;;14.60;1.00;;;;;;7363173;19;20095;-64
2022/09/19 13:08:42;;;;;;;2.70;1.20;;;15.20;1.00;;;;;;7369174;19;20342;-65
2022/09/19 13:11:20;;;;;;;2.45;1.00;;;15.50;1.00;;;;;;7365385;19;20002;-64
2022/09/19 13:13:53;;;;;;;3.28;1.10;;;15.00;1.00;;;;;;7367813;19;20014;-65
2022/09/19 13:16:29;;;;;;;4.22;1.15;;;14.60;1.00;;;;;;7380642;19;20022;-65
2022/09/19 13:24:32;;;;;;;2.55;1.08;;;14.60;1.00;;;;;;7368375;19;20010;-65
2022/09/19 13:27:05;;;;;;;5.03;1.30;;;15.20;1.00;;;;;;7358244;19;20017;-65
2022/09/19 13:29:51;;;;;;;5.80;1.42;;;14.90;1.00;;;;;;7367799;19;20565;-65
2022/09/19 13:32:34;;;;;;;3.25;1.20;;;15.30;1.00;;;;;;7368292;19;20010;-65
2022/09/19 13:35:19;;;;;;;4.20;1.38;;;15.00;1.00;;;;;;7368809;19;20018;-65
2022/09/19 13:37:51;;;;;;;;;;;15.00;1.00;;;;;;7357819;19;20029;-65
2022/09/19 13:40:43;;;;;;;3.80;1.35;;;14.90;1.00;;;;;;7388999;19;19918;-65
2022/09/19 13:43:55;;;;;;;9.43;1.52;;;15.10;1.00;;;;;;7366509;19;20013;-65
2022/09/19 13:46:32;;;;;;;3.67;1.25;;;15.30;1.00;;;;;;7355810;19;20086;-65
2022/09/19 13:49:11;;;;;;;5.13;1.27;;;15.10;1.00;;;;;;7366459;19;20062;-65
2022/09/19 13:51:44;;;;;;;4.50;1.20;;;15.00;1.00;;;;;;7365790;19;20546;-65
2022/09/19 13:54:44;;;;;;;5.03;1.20;;;14.80;1.00;;;;;;7366608;19;20010;-65