Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:38;;;;;;;21.33;10.23;;;;;;;3.95;100.00;101894.97;5072698;28;20778;-80
2021/03/26 00:03:25;;;;;;;13.87;8.97;;;;;;;3.98;100.00;101892.28;5093713;28;20409;-75
2021/03/26 00:05:58;;;;;;;17.70;10.93;;;;;;;3.96;100.00;101882.81;5092956;28;20428;-74
2021/03/26 00:08:25;;;;;;;18.40;11.23;;;;;;;3.95;100.00;101881.97;5093075;28;20896;-73
2021/03/26 00:10:51;;;;;;;18.47;11.90;;;;;;;3.97;100.00;101889.72;5094076;28;20429;-75
2021/03/26 00:13:17;;;;;;;18.07;11.07;;;;;;;3.96;100.00;101886.25;5093553;28;20413;-74
2021/03/26 00:15:44;;;;;;;15.57;11.67;;;;;;;3.93;100.00;101883.75;5093592;28;20405;-74
2021/03/26 00:18:10;;;;;;;18.23;12.50;;;;;;;3.95;100.00;101878.50;5094088;28;20199;-75
2021/03/26 00:20:35;;;;;;;18.90;11.50;;;;;;;3.96;100.00;101875.00;5091865;28;20937;-77
2021/03/26 00:23:02;;;;;;;16.20;12.20;;;;;;;3.94;100.00;101871.59;5093640;28;20803;-80
2021/03/26 00:25:28;;;;;;;19.50;12.60;;;;;;;3.95;100.00;101884.56;5091798;28;20175;-81
2021/03/26 00:27:53;;;;;;;17.70;10.60;;;;;;;3.96;100.00;101878.47;5093116;28;20428;-79
2021/03/26 00:30:20;;;;;;;14.90;11.17;;;;;;;3.97;100.00;101877.56;5092950;28;20663;-78
2021/03/26 00:32:46;;;;;;;22.13;11.17;;;;;;;3.95;100.00;101875.91;5093607;28;20487;-78
2021/03/26 00:35:14;;;;;;;14.40;9.50;;;;;;;3.96;100.00;101878.47;5091709;28;20520;-79
2021/03/26 00:37:41;;;;;;;11.77;8.47;;;;;;;3.96;100.00;101875.88;5092994;28;20294;-79
2021/03/26 00:40:10;;;;;;;18.70;12.00;;;;;;;3.97;100.00;101877.56;5092742;28;20413;-82
2021/03/26 00:42:36;;;;;;;14.00;9.37;;;;;;;4.00;100.00;101874.91;5093802;28;20409;-82
2021/03/26 00:45:04;;;;;;;14.87;10.30;;;;;;;3.94;100.00;101869.00;5074955;28;20420;-81
2021/03/26 00:47:29;;;;;;;16.80;11.60;;;;;;;3.95;100.00;101873.31;5093714;28;20939;-79
2021/03/26 00:49:55;;;;;;;14.90;10.33;;;;;;;3.96;100.00;101878.47;5092890;28;20461;-81
2021/03/26 00:52:20;;;;;;;18.10;12.77;;;;;;;3.97;100.00;101876.72;5091270;28;20164;-80
2021/03/26 00:54:46;;;;;;;16.47;8.87;;;;;;;3.93;100.00;101869.84;5093621;28;20192;-80
2021/03/26 00:57:14;;;;;;;15.30;9.67;;;;;;;3.92;100.00;101882.00;5091707;28;20174;-81
2021/03/26 00:59:40;;;;;;;16.47;12.00;;;;;;;3.97;100.00;101871.53;5091209;28;20168;-80
2021/03/26 01:02:05;;;;;;;16.40;9.13;;;;;;;3.97;100.00;101874.97;5090977;28;21002;-79
2021/03/26 01:04:31;;;;;;;11.70;8.30;;;;;;;3.95;100.00;101876.75;5091693;28;20175;-80
2021/03/26 01:06:58;;;;;;;17.70;12.07;;;;;;;3.93;100.00;101875.94;5092544;28;20152;-79
2021/03/26 01:09:23;;;;;;;16.90;11.77;;;;;;;3.91;100.00;101875.09;5091615;28;20191;-79
2021/03/26 01:11:49;;;;;;;12.30;8.33;;;;;;;3.96;100.00;101885.41;5092088;28;20468;-77
2021/03/26 01:14:20;;;;;;;19.67;11.43;;;;;;;3.95;100.00;101881.97;5092514;28;20535;-78
2021/03/26 01:16:46;;;;;;;15.07;11.10;;;;;;;3.94;100.00;101885.44;5088273;28;20172;-80
2021/03/26 01:19:13;;;;;;;22.20;11.97;;;;;;;3.97;100.00;101879.31;5092896;28;20389;-79
2021/03/26 01:21:40;;;;;;;14.10;11.10;;;;;;;3.97;100.00;101881.91;5092087;28;20167;-80
2021/03/26 01:24:12;;;;;;;12.10;9.27;;;;;;;3.94;100.00;101880.25;5091518;28;20406;-79
2021/03/26 01:26:37;;;;;;;14.00;8.73;;;;;;;3.90;100.00;101876.84;5091505;28;20448;-79
2021/03/26 01:29:05;;;;;;;18.17;10.63;;;;;;;3.92;100.00;101882.00;5091383;28;20552;-81
2021/03/26 01:31:31;;;;;;;18.43;12.20;;;;;;;3.96;100.00;101881.06;5091808;28;20152;-79
2021/03/26 01:34:01;;;;;;;17.73;12.83;;;;;;;3.95;100.00;101871.56;5091598;28;20413;-80
2021/03/26 01:36:26;;;;;;;16.93;10.77;;;;;;;3.92;100.00;101879.41;5091596;28;20415;-79
2021/03/26 01:38:52;;;;;;;14.07;9.27;;;;;;;3.89;100.00;101879.47;5092515;28;20426;-79
2021/03/26 01:41:21;;;;;;;15.00;11.10;;;;;;;3.92;100.00;101882.00;5090912;28;20719;-80
2021/03/26 01:43:47;;;;;;;16.40;11.23;;;;;;;3.89;100.00;101874.28;5091447;28;20164;-79
2021/03/26 01:46:16;;;;;;;14.97;9.80;;;;;;;3.89;100.00;101880.34;5091597;28;20409;-81
2021/03/26 01:49:01;;;;;;;13.20;9.70;;;;;;;3.88;100.00;101881.22;5089593;28;20453;-80
2021/03/26 01:51:31;;;;;;;12.97;8.10;;;;;;;3.89;100.00;101880.34;5091172;28;20467;-79
2021/03/26 01:53:57;;;;;;;19.83;10.97;;;;;;;3.89;100.00;101874.28;5071864;28;20397;-81
2021/03/26 01:56:27;;;;;;;15.43;9.23;;;;;;;3.90;100.00;101881.19;5085738;28;20409;-81
2021/03/26 01:58:53;;;;;;;17.17;11.53;;;;;;;3.89;100.00;101879.47;5090839;28;20429;-78
2021/03/26 02:01:42;;;;;;;9.60;7.50;;;;;;;3.89;100.00;101880.34;5090918;28;20406;-78
2021/03/26 02:04:09;;;;;;;10.63;6.50;;;;;;;3.85;100.00;101878.69;5105846;28;20184;-80
2021/03/26 02:06:43;;;;;;;15.93;11.13;;;;;;;3.84;100.00;101876.09;5091275;28;20414;-80
2021/03/26 02:09:15;;;;;;;15.90;10.47;;;;;;;3.89;100.00;101877.72;5091451;28;20456;-80
2021/03/26 02:11:53;;;;;;;18.33;11.10;;;;;;;3.89;100.00;101876.88;5091715;28;20456;-79
2021/03/26 02:14:23;;;;;;;15.60;10.50;;;;;;;3.85;100.00;101883.00;5090280;28;20488;-81
2021/03/26 02:16:50;;;;;;;15.70;10.40;;;;;;;3.94;100.00;101882.84;5090645;28;20426;-79
2021/03/26 02:19:28;;;;;;;17.13;10.27;;;;;;;3.93;100.00;101888.06;5091862;28;20402;-80
2021/03/26 02:21:54;;;;;;;19.10;11.07;;;;;;;3.89;100.00;101885.53;5091496;28;20405;-81
2021/03/26 02:24:22;;;;;;;18.80;12.77;;;;;;;3.88;100.00;101891.63;5090083;28;20781;-75
2021/03/26 02:26:52;;;;;;;15.60;11.30;;;;;;;3.86;100.00;101893.41;5090951;28;20168;-78
2021/03/26 02:29:23;;;;;;;19.20;12.87;;;;;;;3.83;100.00;101887.41;5091068;28;20453;-78
2021/03/26 02:31:57;;;;;;;23.20;12.70;;;;;;;3.87;100.00;101894.25;5091248;28;20409;-77
2021/03/26 02:34:23;;;;;;;22.80;10.90;;;;;;;3.90;100.00;101900.25;5091086;28;20414;-79
2021/03/26 02:36:56;;;;;;;18.70;11.93;;;;;;;3.90;100.00;101899.38;5090757;28;20417;-79
2021/03/26 02:39:28;;;;;;;18.40;11.03;;;;;;;3.89;100.00;101902.88;5091873;28;20405;-79
2021/03/26 02:41:59;;;;;;;17.80;11.70;;;;;;;3.96;100.00;101901.88;5089536;28;20426;-81
2021/03/26 02:44:32;;;;;;;18.50;11.10;;;;;;;3.97;100.00;101913.13;5089354;28;20457;-79
2021/03/26 02:47:26;;;;;;;18.10;11.80;;;;;;;3.90;100.00;101908.03;5078307;28;21016;-80
2021/03/26 02:50:01;;;;;;;17.30;11.80;;;;;;;3.97;100.00;101913.97;5090132;28;20554;-80
2021/03/26 02:52:29;;;;;;;18.10;8.80;;;;;;;4.01;100.00;101909.59;5089539;28;20428;-80
2021/03/26 02:55:22;;;;;;;16.93;12.27;;;;;;;4.04;100.00;101917.31;5089272;28;20996;-80
2021/03/26 02:57:56;;;;;;;11.30;6.40;;;;;;;4.03;100.00;101916.44;5087613;28;20525;-79
2021/03/26 03:00:48;;;;;;;17.83;11.90;;;;;;;4.05;100.00;101912.06;5090559;28;20409;-80
2021/03/26 03:03:19;;;;;;;16.13;9.20;;;;;;;4.08;100.00;101914.63;5091156;28;20402;-81
2021/03/26 03:05:47;;;;;;;17.80;10.77;;;;;;;4.05;100.00;101914.66;5089951;28;20414;-80
2021/03/26 03:08:24;;;;;;;14.10;9.30;;;;;;;4.08;100.00;101919.81;5090599;28;20418;-79
2021/03/26 03:10:58;;;;;;;16.50;10.53;;;;;;;4.05;100.00;101916.41;5090746;28;20429;-80
2021/03/26 03:14:19;;;;;;;15.53;9.23;;;;;;;4.09;100.00;101928.47;5089698;28;20410;-76
2021/03/26 03:17:11;;;;;;;15.27;10.63;;;;;;;4.07;100.00;101928.47;5047923;28;20423;-81
2021/03/26 03:19:51;;;;;;;14.57;8.43;;;;;;;4.09;100.00;101931.06;5083431;28;20422;-81
2021/03/26 03:22:35;;;;;;;13.00;8.20;;;;;;;4.06;100.00;101924.19;5089607;28;20944;-77
2021/03/26 03:25:09;;;;;;;15.30;10.37;;;;;;;4.08;100.00;101929.34;5089354;28;20807;-77
2021/03/26 03:27:49;;;;;;;18.60;11.70;;;;;;;4.08;100.00;101925.03;5089535;28;20414;-79
2021/03/26 03:30:43;;;;;;;14.37;10.30;;;;;;;4.07;100.00;101931.09;5089161;28;20457;-77
2021/03/26 03:33:25;;;;;;;14.93;9.40;;;;;;;4.11;100.00;101932.75;5087883;28;20887;-76
2021/03/26 03:36:02;;;;;;;14.70;9.77;;;;;;;4.11;100.00;101930.16;5097625;28;20479;-79
2021/03/26 03:38:48;;;;;;;14.50;9.83;;;;;;;4.13;100.00;101938.75;5090352;28;20513;-79
2021/03/26 03:41:38;;;;;;;15.20;7.93;;;;;;;4.22;100.00;101942.91;5090047;28;20398;-79
2021/03/26 03:44:23;;;;;;;10.63;7.10;;;;;;;4.22;100.00;101945.50;5089734;28;21365;-77
2021/03/26 03:47:02;;;;;;;13.97;8.43;;;;;;;4.27;100.00;101948.03;5087785;28;20946;-79
2021/03/26 03:49:42;;;;;;;10.60;6.60;;;;;;;4.32;100.00;101954.00;5089466;28;21072;-80
2021/03/26 03:52:12;;;;;;;11.73;7.20;;;;;;;4.31;100.00;101955.75;5089670;28;20488;-78
2021/03/26 03:55:09;;;;;;;16.13;8.90;;;;;;;4.31;100.00;101962.69;5089970;28;20508;-77
2021/03/26 03:58:09;;;;;;;12.50;8.03;;;;;;;4.39;100.00;101966.84;5089639;28;20398;-78
2021/03/26 04:00:43;;;;;;;11.33;7.60;;;;;;;4.39;100.00;101966.84;5080459;28;20835;-77
2021/03/26 04:03:15;;;;;;;17.47;9.90;;;;;;;4.40;100.00;101971.16;5090230;28;20412;-79
2021/03/26 04:05:50;;;;;;;10.67;8.47;;;;;;;4.39;100.00;101981.59;5089956;28;20398;-80
2021/03/26 04:08:21;;;;;;;13.50;8.57;;;;;;;4.44;100.00;101983.19;5089735;28;20401;-79
2021/03/26 04:10:54;;;;;;;15.83;8.70;;;;;;;4.49;100.00;101977.91;5089133;28;20491;-79
2021/03/26 04:13:26;;;;;;;11.90;8.20;;;;;;;4.48;100.00;101976.19;5089711;28;20414;-79
2021/03/26 04:15:59;;;;;;;11.40;7.30;;;;;;;4.57;100.00;101968.19;5088723;28;20475;-77
2021/03/26 04:18:34;;;;;;;11.87;8.70;;;;;;;4.59;100.00;101974.19;5089772;28;21191;-78
2021/03/26 04:21:12;;;;;;;14.33;9.23;;;;;;;4.63;100.00;101975.88;5090376;28;20428;-79
2021/03/26 04:23:43;;;;;;;11.20;7.33;;;;;;;4.68;100.00;101970.53;5089662;28;20421;-80
2021/03/26 04:26:24;;;;;;;11.50;9.00;;;;;;;4.69;100.00;101978.34;5088789;28;20410;-79
2021/03/26 04:29:08;;;;;;;12.30;8.53;;;;;;;4.72;100.00;101978.25;5088870;28;21096;-79
2021/03/26 04:31:41;;;;;;;11.87;7.83;;;;;;;4.81;100.00;101984.13;5089449;28;20417;-76
2021/03/26 04:34:09;;;;;;;9.50;7.13;;;;;;;4.86;100.00;101983.16;5088609;28;20773;-79
2021/03/26 04:36:44;;;;;;;13.20;7.47;;;;;;;4.91;100.00;101983.91;5089638;28;20428;-79
2021/03/26 04:39:19;;;;;;;14.90;9.93;;;;;;;4.94;100.00;101980.38;5089884;28;20476;-79
2021/03/26 04:41:53;;;;;;;16.73;10.80;;;;;;;5.02;100.00;101978.44;5089268;28;20527;-78
2021/03/26 04:44:36;;;;;;;14.60;9.97;;;;;;;5.11;100.00;101985.19;5089552;28;20980;-80
2021/03/26 04:47:12;;;;;;;14.73;8.43;;;;;;;5.22;100.00;101971.00;5091690;28;20413;-77
2021/03/26 04:49:48;;;;;;;12.93;8.00;;;;;;;5.25;100.00;101978.75;5092275;28;20525;-79
2021/03/26 04:52:32;;;;;;;13.37;7.80;;;;;;;5.33;100.00;101982.91;5091159;28;20463;-82
2021/03/26 04:55:10;;;;;;;12.00;7.00;;;;;;;5.39;100.00;101995.78;5093592;28;20920;-80
2021/03/26 04:57:51;;;;;;;9.50;7.60;;;;;;;5.40;100.00;101992.28;5093410;28;20407;-80
2021/03/26 05:00:25;;;;;;;11.40;7.13;;;;;;;5.53;100.00;101994.56;5091977;28;20416;-77
2021/03/26 05:03:05;;;;;;;11.80;7.90;;;;;;;5.53;100.00;101996.31;5098604;28;20491;-79
2021/03/26 05:05:36;;;;;;;11.77;7.07;;;;;;;5.60;100.00;101984.81;5091404;28;20417;-77
2021/03/26 05:08:05;;;;;;;10.43;7.13;;;;;;;5.58;100.00;101977.00;5090924;28;20804;-78
2021/03/26 05:10:51;;;;;;;13.27;8.30;;;;;;;5.64;100.00;101991.66;5091248;28;20469;-78
2021/03/26 05:13:48;;;;;;;13.80;8.70;;;;;;;5.69;100.00;102001.97;5092492;28;20402;-78
2021/03/26 05:16:32;;;;;;;15.23;9.67;;;;;;;5.75;100.00;102002.66;5092686;28;20410;-79
2021/03/26 05:19:04;;;;;;;16.40;9.60;;;;;;;5.81;100.00;101996.41;5091702;28;20514;-81
2021/03/26 05:21:38;;;;;;;13.97;9.00;;;;;;;5.74;100.00;102005.28;5092359;28;20891;-81
2021/03/26 05:24:20;;;;;;;13.10;8.73;;;;;;;5.71;100.00;102002.78;5092436;28;20410;-81
2021/03/26 05:26:46;;;;;;;13.33;7.40;;;;;;;5.69;100.00;102010.66;5091123;28;21016;-81
2021/03/26 05:29:11;;;;;;;11.77;7.80;;;;;;;5.65;100.00;102008.16;5073897;28;20461;-77
2021/03/26 05:31:46;;;;;;;14.57;10.27;;;;;;;5.71;100.00;102014.06;5090360;28;20460;-79
2021/03/26 05:34:36;;;;;;;20.57;13.80;;;;;;;5.78;100.00;102006.94;5073354;28;20497;-77
2021/03/26 05:37:23;;;;;;;18.40;12.70;;;;;;;5.69;100.00;102010.66;5071988;28;21051;-78
2021/03/26 05:39:59;;;;;;;15.40;10.67;;;;;;;5.72;100.00;102014.91;5089531;28;20414;-77
2021/03/26 05:42:38;;;;;;;27.63;14.40;;;;;;;5.75;100.00;102020.94;5071640;28;20478;-77
2021/03/26 05:45:18;;;;;;;21.40;11.53;;;;;;;5.77;100.00;102013.91;5091466;28;20421;-79
2021/03/26 05:48:02;;;;;;;13.83;8.83;;;;;;;5.88;100.00;102011.00;5091548;28;20409;-78
2021/03/26 05:50:27;;;;;;;22.00;9.80;;;;;;;5.92;100.00;102020.50;5093128;28;20473;-77
2021/03/26 05:53:19;;;;;;;17.90;10.13;;;;;;;5.97;100.00;102017.75;5093417;28;20410;-79
2021/03/26 05:56:11;;;;;;;18.37;10.47;;;;;;;6.00;100.00;102021.16;5091939;28;20598;-76
2021/03/26 05:58:48;;;;;;;16.27;8.90;;;;;;;6.03;100.00;102014.97;5088753;28;20426;-79
2021/03/26 06:01:52;;;;;;;17.37;9.90;;;;;;;6.09;100.00;102020.03;5090838;28;20425;-80
2021/03/26 06:04:29;;;;;;;20.10;11.13;;;;;;;6.17;100.00;102020.69;5070404;28;20438;-78
2021/03/26 06:07:23;;;;;;;18.70;10.53;;;;;;;6.45;100.00;102025.13;5052948;28;20426;-80
2021/03/26 06:10:04;;;;;;;16.90;11.63;;;;;;;6.50;100.00;102018.88;5053391;28;20471;-78
2021/03/26 06:12:54;;;;;;;21.27;10.10;;;;;;;6.66;100.00;102019.28;5054032;28;20444;-80
2021/03/26 06:15:57;;;;;;;17.30;9.97;;;;;;;6.76;100.00;102018.09;5053286;28;20513;-78
2021/03/26 06:18:50;;;;;;;16.07;9.53;;;;;;;6.89;100.00;102032.50;5070107;28;20533;-82
2021/03/26 06:21:49;;;;;;;13.07;9.10;;;;;;;6.85;100.00;102023.03;5070172;28;20845;-80
2021/03/26 06:24:36;;;;;;;23.93;10.50;;;;;;;7.03;100.00;102023.38;5033581;28;20812;-76
2021/03/26 06:27:46;;;;;;;18.03;11.43;;;;;;;7.19;100.00;102027.22;5069289;28;20972;-79
2021/03/26 06:30:32;;;;;;;19.90;10.60;;;;;;;7.11;100.00;102024.88;5028353;28;20468;-78
2021/03/26 06:33:22;;;;;;;14.20;10.03;;;;;;;7.19;100.00;102035.06;5015415;28;20479;-80
2021/03/26 06:36:09;;;;;;;18.93;8.77;;;;;;;7.31;99.00;102033.81;5024081;28;20440;-75
2021/03/26 06:38:49;;;;;;;16.10;9.27;;;;;;;7.34;98.94;102038.97;5017928;28;20417;-80
2021/03/26 06:41:40;;;;;;;14.13;9.17;;;;;;;7.24;96.35;102033.16;5054140;28;21719;-78
2021/03/26 06:44:42;;;;;;;32.87;9.37;;;;;;;7.39;97.91;102032.66;5101574;27;20466;-75
2021/03/26 06:47:35;;;;;;;15.07;8.77;;;;;;;7.48;96.17;102036.72;5078563;28;20397;-78
2021/03/26 06:50:13;;;;;;;11.10;6.67;;;;;;;7.37;95.29;102042.31;5089942;28;20485;-74
2021/03/26 06:52:44;;;;;;;17.57;8.57;;;;;;;7.39;96.30;102044.88;5090673;28;20476;-77
2021/03/26 06:55:46;;;;;;;14.60;9.43;;;;;;;7.37;96.45;102044.06;5100346;28;20594;-78
2021/03/26 06:58:33;;;;;;;13.70;8.17;;;;;;;7.44;94.84;102046.44;5089079;28;20500;-79
2021/03/26 07:01:09;;;;;;;19.40;6.77;;;;;;;7.54;93.30;102052.22;5089420;28;20421;-73
2021/03/26 07:04:13;;;;;;;18.63;8.93;;;;;;;7.48;91.19;102042.84;5088693;28;20781;-74
2021/03/26 07:06:45;;;;;;;10.83;8.33;;;;;;;7.47;91.89;102046.31;5091076;28;20406;-78
2021/03/26 07:09:19;;;;;;;14.63;9.27;;;;;;;7.59;90.86;102049.47;5089172;28;20461;-78
2021/03/26 07:12:09;;;;;;;13.10;9.20;;;;;;;7.53;90.49;102047.03;5091486;28;20482;-77
2021/03/26 07:14:55;;;;;;;13.90;9.80;;;;;;;7.70;91.36;102044.72;5108666;27;21023;-76
2021/03/26 07:17:20;;;;;;;13.93;7.67;;;;;;;7.92;87.97;102053.53;5088969;28;20800;-77
2021/03/26 07:20:11;;;;;;;13.07;8.70;;;;;;;7.95;88.64;102050.84;5089010;28;21004;-75
2021/03/26 07:23:19;;;;;;;15.17;6.03;;;;;;;7.82;87.26;102053.91;5086088;28;20163;-76
2021/03/26 07:26:12;;;;;;;14.40;9.17;;;;;;;8.09;85.66;102062.59;5069151;28;20433;-78
2021/03/26 07:28:40;;;;;;;13.60;8.60;;;;;;;8.27;84.37;102059.31;5089541;28;20444;-77
2021/03/26 07:31:39;;;;;;;13.43;8.30;;;;;;;8.59;85.49;102055.53;5089999;28;20394;-80
2021/03/26 07:34:34;;;;;;;10.53;7.57;;;;;;;8.81;80.36;102050.34;5069613;28;20429;-77
2021/03/26 07:37:22;;;;;;;11.30;8.23;;;;;;;9.16;79.21;102049.00;5089198;28;20741;-77
2021/03/26 07:40:25;;;;;;;13.90;8.60;;;;;;;9.28;75.53;102051.09;5090944;28;20393;-78
2021/03/26 07:43:05;;;;;;;10.13;7.57;;;;;;;9.51;75.81;102047.53;5082192;28;20406;-75
2021/03/26 07:46:08;;;;;;;14.33;8.53;;;;;;;9.83;73.49;102040.97;5070609;28;20422;-77
2021/03/26 07:49:24;;;;;;;9.97;7.30;;;;;;;9.83;73.29;102048.84;5076675;28;20417;-77
2021/03/26 07:52:18;;;;;;;9.00;5.83;;;;;;;9.76;71.24;102039.53;5056277;28;20464;-77
2021/03/26 07:54:55;;;;;;;13.60;6.90;;;;;;;9.73;72.02;102042.25;5089639;28;20404;-74
2021/03/26 07:58:04;;;;;;;15.20;7.67;;;;;;;10.06;69.34;102053.09;5089406;28;20418;-77
2021/03/26 08:01:13;;;;;;;9.87;6.87;;;;;;;9.87;70.74;102044.31;5088872;28;20445;-77
2021/03/26 08:04:36;;;;;;;10.00;7.13;;;;;;;10.22;68.68;102051.53;5089947;28;20417;-77
2021/03/26 08:07:19;;;;;;;14.80;6.20;;;;;;;10.17;68.80;102042.13;5058684;28;20430;-80
2021/03/26 08:09:54;;;;;;;16.67;8.07;;;;;;;10.27;68.11;102049.53;5046445;28;20544;-75
2021/03/26 08:12:37;;;;;;;12.97;7.87;;;;;;;10.46;67.56;102048.75;5057710;28;20452;-77
2021/03/26 08:15:23;;;;;;;12.33;9.03;;;;;;;10.59;68.76;102054.31;5090307;28;20425;-76
2021/03/26 08:18:07;;;;;;;11.73;6.30;;;;;;;10.57;66.95;102054.34;5090554;28;20966;-77
2021/03/26 08:20:55;;;;;;;8.77;5.27;;;;;;;10.37;67.92;102057.03;5088209;28;21015;-77
2021/03/26 08:23:49;;;;;;;11.10;6.83;;;;;;;10.40;68.14;102049.84;5089050;28;20431;-77
2021/03/26 08:26:49;;;;;;;10.47;7.27;;;;;;;10.69;66.59;102048.53;5093152;28;20413;-76
2021/03/26 08:29:28;;;;;;;17.33;7.40;;;;;;;10.86;64.68;102054.78;5092661;28;20459;-75
2021/03/26 08:32:37;;;;;;;9.07;5.80;;;;;;;10.77;63.59;102063.97;5064949;28;20425;-75
2021/03/26 08:35:18;;;;;;;12.07;6.07;;;;;;;10.67;63.36;102058.28;5073855;28;20500;-81
2021/03/26 08:38:11;;;;;;;9.43;7.07;;;;;;;10.68;63.88;102053.88;5092762;28;20487;-77
2021/03/26 08:40:59;;;;;;;10.30;5.43;;;;;;;10.84;62.64;102054.88;5096706;28;20804;-78
2021/03/26 08:43:26;;;;;;;10.60;5.80;;;;;;;11.16;62.26;102055.97;5052561;28;20793;-77
2021/03/26 08:46:08;;;;;;;11.80;6.60;;;;;;;11.07;63.32;102061.66;5092236;28;20514;-77
2021/03/26 08:48:48;;;;;;;7.87;5.47;;;;;;;11.35;62.07;102056.78;5087708;28;20406;-77
2021/03/26 08:51:25;;;;;;;8.83;5.70;;;;;;;11.34;61.70;102060.34;5067517;28;20548;-80
2021/03/26 08:54:13;;;;;;;9.43;5.67;;;;;;;11.58;61.32;102054.81;5075016;28;20452;-80
2021/03/26 08:57:35;;;;;;;10.10;6.10;;;;;;;11.86;60.53;102056.91;5085209;28;20433;-81
2021/03/26 09:00:17;;;;;;;11.20;6.77;;;;;;;12.53;60.16;102052.53;5027070;28;20793;-78
2021/03/26 09:02:52;;;;;;;11.53;6.60;;;;;;;13.06;57.58;102065.44;5072896;28;20493;-79
2021/03/26 09:05:55;;;;;;;12.33;5.90;;;;;;;12.92;56.92;102054.78;5091579;28;20461;-79
2021/03/26 09:08:46;;;;;;;7.80;5.47;;;;;;;12.57;55.68;102067.28;5092715;28;20511;-78
2021/03/26 09:11:17;;;;;;;14.33;5.80;;;;;;;11.68;58.31;102070.06;5083142;28;20975;-78
2021/03/26 09:14:04;;;;;;;10.30;5.77;;;;;;;11.92;58.47;102070.63;5083252;28;20421;-78
2021/03/26 09:17:11;;;;;;;7.33;4.10;;;;;;;11.93;58.80;102080.22;5082917;28;20402;-79
2021/03/26 09:20:04;;;;;;;12.70;5.53;;;;;;;11.80;57.59;102078.28;5058304;28;20414;-79
2021/03/26 09:22:55;;;;;;;9.27;5.50;;;;;;;12.30;56.28;102073.06;5090972;28;20451;-77
2021/03/26 09:25:22;;;;;;;10.27;6.00;;;;;;;12.57;55.97;102056.72;5084717;28;20414;-79
2021/03/26 09:27:57;;;;;;;9.40;5.17;;;;;;;12.88;55.24;102062.03;5084708;28;20508;-78
2021/03/26 09:30:31;;;;;;;11.93;5.13;;;;;;;13.32;54.26;102061.38;5082844;28;20627;-80
2021/03/26 09:33:11;;;;;;;8.03;5.60;;;;;;;13.36;54.22;102070.78;5078828;28;20855;-79
2021/03/26 09:35:36;;;;;;;9.17;5.90;;;;;;;13.65;54.31;102070.91;5085794;28;20452;-77
2021/03/26 09:38:17;;;;;;;10.23;5.07;;;;;;;13.94;52.75;102061.28;5081257;28;20417;-76
2021/03/26 09:40:58;;;;;;;10.40;4.77;;;;;;;14.14;48.93;102066.22;5072331;28;20179;-77
2021/03/26 09:43:41;;;;;;;8.87;4.80;;;;;;;14.17;47.29;102063.38;5099996;28;20428;-77
2021/03/26 09:46:18;;;;;;;9.07;5.00;;;;;;;13.57;47.73;102072.22;5086912;28;20444;-77
2021/03/26 09:49:15;;;;;;;9.00;5.60;;;;;;;13.89;47.27;102080.03;5084584;28;20479;-78
2021/03/26 09:51:57;;;;;;;8.50;4.90;;;;;;;13.95;47.89;102077.03;5086879;28;20414;-78
2021/03/26 09:54:45;;;;;;;7.90;5.20;;;;;;;13.97;47.97;102061.94;5072601;28;20417;-77
2021/03/26 09:57:32;;;;;;;7.33;5.00;;;;;;;14.11;48.00;102063.75;5090276;28;20398;-77
2021/03/26 10:00:16;;;;;;;13.27;5.10;;;;;;;13.71;48.53;102066.13;5089381;28;20994;-77
2021/03/26 10:02:46;;;;;;;8.20;4.70;;;;;;;13.59;48.63;102070.31;5090090;28;20425;-76
2021/03/26 10:05:20;;;;;;;9.20;5.10;;;;;;;13.61;48.73;102070.25;5063576;28;20411;-78
2021/03/26 10:07:54;;;;;;;7.93;4.63;;;;;;;13.83;47.96;102060.13;5085813;28;20423;-77
2021/03/26 10:13:09;;;;;;;12.23;5.67;;;;;;;14.63;47.53;102061.44;5092556;28;20382;-79
2021/03/26 10:15:37;;;;;;;9.43;6.00;;;;;;;14.89;47.29;102061.59;5073861;28;20510;-79
2021/03/26 10:18:07;;;;;;;10.33;6.00;;;;;;;14.94;48.93;102048.91;5089153;28;20779;-78
2021/03/26 10:20:59;;;;;;;14.73;6.00;;;;;;;15.31;47.90;102046.53;5088369;28;20398;-79
2021/03/26 10:23:34;;;;;;;10.53;6.43;;;;;;;15.18;49.47;102055.25;5089061;28;20421;-77
2021/03/26 10:26:24;;;;;;;7.37;4.97;;;;;;;15.60;48.33;102050.75;5073317;28;20786;-79
2021/03/26 10:29:28;;;;;;;8.17;5.03;;;;;;;14.88;49.17;102051.94;5090094;28;20979;-79
2021/03/26 10:32:28;;;;;;;13.50;5.77;;;;;;;14.46;50.29;102061.66;5085670;28;20457;-77
2021/03/26 10:34:58;;;;;;;10.43;6.23;;;;;;;14.48;50.04;102057.09;5086830;28;20418;-79
2021/03/26 10:37:28;;;;;;;7.27;5.17;;;;;;;13.96;50.19;102068.16;5084320;28;20429;-75
2021/03/26 10:40:02;;;;;;;8.47;5.37;;;;;;;14.10;50.95;102060.25;5081638;28;20421;-80
2021/03/26 10:43:16;;;;;;;9.40;5.77;;;;;;;14.48;49.52;102061.53;5084181;28;20432;-77
2021/03/26 10:46:28;;;;;;;10.87;6.07;;;;;;;14.68;49.70;102042.63;5059290;28;20434;-76
2021/03/26 10:49:10;;;;;;;8.60;5.07;;;;;;;14.26;49.88;102054.03;5045458;28;20480;-74
2021/03/26 10:51:56;;;;;;;9.10;6.00;;;;;;;15.13;50.01;102046.78;5080606;28;20542;-74
2021/03/26 10:54:32;;;;;;;9.00;6.30;;;;;;;17.09;48.55;102041.25;5077238;28;20803;-75
2021/03/26 10:57:31;;;;;;;9.97;6.00;;;;;;;17.57;46.47;102038.56;5089392;28;20456;-74
2021/03/26 10:59:59;;;;;;;12.00;5.80;;;;;;;15.99;48.48;102043.72;5075863;28;20439;-73
2021/03/26 11:02:41;;;;;;;10.50;5.60;;;;;;;15.61;48.77;102047.19;5066080;28;20439;-75
2021/03/26 11:05:19;;;;;;;6.87;3.43;;;;;;;14.46;48.46;102056.34;5082575;28;20424;-75
2021/03/26 11:08:28;;;;;;;15.90;5.33;;;;;;;15.03;48.88;102048.31;5077357;28;20398;-76
2021/03/26 11:10:58;;;;;;;10.30;5.27;;;;;;;15.53;46.72;102039.72;5083101;28;20449;-76
2021/03/26 11:13:48;;;;;;;9.10;5.90;;;;;;;15.26;47.68;102039.75;5082345;28;20406;-77
2021/03/26 11:16:21;;;;;;;8.10;5.20;;;;;;;15.49;47.23;102043.53;5090953;28;20455;-76
2021/03/26 11:18:59;;;;;;;8.23;5.20;;;;;;;14.69;47.54;102046.97;5091155;28;20393;-76
2021/03/26 11:21:36;;;;;;;9.43;5.27;;;;;;;15.18;46.68;102047.31;5090082;28;20404;-80
2021/03/26 11:24:05;;;;;;;7.87;4.90;;;;;;;16.22;45.71;102034.19;5090731;28;20396;-79
2021/03/26 11:26:36;;;;;;;8.80;5.07;;;;;;;17.43;44.57;102040.44;5089097;28;20405;-79
2021/03/26 11:29:12;;;;;;;9.40;4.83;;;;;;;17.23;43.96;102038.44;5088730;28;20452;-77
2021/03/26 11:32:17;;;;;;;7.90;4.97;;;;;;;16.52;44.41;102031.19;5089675;28;20791;-74
2021/03/26 11:34:48;;;;;;;10.67;5.37;;;;;;;17.06;43.83;102030.84;5084013;28;20785;-76
2021/03/26 11:37:28;;;;;;;11.53;5.50;;;;;;;18.93;41.52;102018.09;5085369;28;20442;-75
2021/03/26 11:40:05;;;;;;;7.60;4.80;;;;;;;17.46;42.81;102021.63;5070363;28;20477;-76
2021/03/26 11:43:03;;;;;;;10.67;4.80;;;;;;;17.76;41.95;102028.25;5068730;28;20476;-76
2021/03/26 11:45:39;;;;;;;7.23;4.60;;;;;;;18.87;40.54;102023.94;5082838;28;20417;-74
2021/03/26 11:48:38;;;;;;;8.20;5.10;;;;;;;18.82;41.28;102018.16;5073285;28;20467;-76
2021/03/26 11:51:43;;;;;;;7.00;5.23;;;;;;;18.54;40.08;102012.34;5062895;28;20446;-77
2021/03/26 11:54:39;;;;;;;7.90;4.87;;;;;;;17.44;40.96;102028.00;5068553;28;20800;-76
2021/03/26 11:57:08;;;;;;;7.13;4.23;;;;;;;17.16;40.62;102021.25;5038090;28;20438;-75
2021/03/26 11:59:49;;;;;;;6.63;3.83;;;;;;;16.55;41.14;102025.63;5074233;28;20415;-76
2021/03/26 12:02:41;;;;;;;13.40;5.00;;;;;;;16.36;41.37;102031.41;5069100;28;20412;-75
2021/03/26 12:05:53;;;;;;;8.63;4.10;;;;;;;16.73;42.41;102031.50;5049656;28;20965;-73
2021/03/26 12:08:58;;;;;;;12.90;4.73;;;;;;;17.36;42.47;102025.91;5067815;28;20916;-76
2021/03/26 12:11:51;;;;;;;9.93;5.07;;;;;;;18.74;41.38;102016.09;5068237;28;20529;-76
2021/03/26 12:14:28;;;;;;;14.03;6.70;;;;;;;17.89;40.32;102007.72;5066514;28;20419;-75
2021/03/26 12:17:05;;;;;;;6.30;4.60;;;;;;;17.36;41.57;102009.97;5082470;28;20433;-75
2021/03/26 12:19:36;;;;;;;6.50;4.10;;;;;;;16.71;41.60;102012.19;5071346;28;20422;-75