Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:02:12;;;;;;;;;;;;;;;13.73;40.43;100459.66;5252983;26;96222;-71
2024/04/19 00:04:38;;;;;;;;;;;;;;;13.70;40.65;100454.81;5227439;26;94234;-73
2024/04/19 00:07:04;;;;;;;;;;;;;;;13.69;40.47;100456.72;5256587;26;97684;-73
2024/04/19 00:09:30;;;;;;;;;;;;;;;13.68;40.44;100457.81;5226790;26;94568;-73
2024/04/19 00:11:56;;;;;;;;;;;;;;;13.66;40.58;100456.50;5223118;26;97362;-74
2024/04/19 00:14:22;;;;;;;;;;;;;;;13.64;40.64;100462.22;5273311;26;95371;-73
2024/04/19 00:16:48;;;;;;;;;;;;;;;13.63;40.52;100451.63;5245367;26;106600;-74
2024/04/19 00:19:15;;;;;;;;;;;;;;;13.60;40.48;100455.75;5231288;26;95026;-73
2024/04/19 00:21:41;;;;;;;;;;;;;;;13.59;40.56;100447.91;5251156;26;94308;-73
2024/04/19 00:24:07;;;;;;;;;;;;;;;13.57;40.79;100445.50;5188810;26;95951;-73
2024/04/19 00:26:33;;;;;;;;;;;;;;;13.56;40.49;100440.34;5250406;26;95381;-74
2024/04/19 00:28:59;;;;;;;;;;;;;;;13.54;40.54;100440.63;5246179;26;95191;-73
2024/04/19 00:31:25;;;;;;;;;;;;;;;13.52;40.50;100434.72;5215074;26;95277;-73
2024/04/19 00:33:51;;;;;;;;;;;;;;;13.50;40.49;100426.88;5246015;26;114378;-73
2024/04/19 00:36:16;;;;;;;;;;;;;;;13.48;40.50;100426.34;5215354;26;112116;-73
2024/04/19 00:38:42;;;;;;;;;;;;;;;13.47;40.39;100424.72;5227976;26;100843;-73
2024/04/19 00:41:08;;;;;;;;;;;;;;;13.47;40.62;100424.72;5245970;26;109010;-73
2024/04/19 00:43:34;;;;;;;;;;;;;;;13.45;40.64;100418.00;5271000;26;123518;-73
2024/04/19 00:46:00;;;;;;;;;;;;;;;13.42;40.56;100411.25;5258077;26;107169;-74
2024/04/19 00:48:26;;;;;;;;;;;;;;;13.43;40.56;100412.06;5256801;26;105933;-73
2024/04/19 00:50:55;;;;;;;;;;;;;;;13.41;40.55;100411.56;5245385;26;94003;-73
2024/04/19 00:53:26;;;;;;;;;;;;;;;13.39;40.58;100409.09;5220133;26;94615;-73
2024/04/19 00:55:54;;;;;;;;;;;;;;;13.38;40.57;100404.00;5225238;26;94164;-74
2024/04/19 00:58:21;;;;;;;;;;;;;;;13.37;40.63;100402.38;5226592;26;96728;-74
2024/04/19 01:00:47;;;;;;;;;;;;;;;13.35;40.82;100405.38;5249945;26;98314;-73
2024/04/19 01:03:13;;;;;;;;;;;;;;;13.35;40.66;100412.69;5219727;26;94578;-72
2024/04/19 01:05:39;;;;;;;;;;;;;;;13.32;40.50;100395.09;5213991;26;113577;-73
2024/04/19 01:08:06;;;;;;;;;;;;;;;13.31;40.55;100395.41;5246999;26;94063;-74
2024/04/19 01:10:32;;;;;;;;;;;;;;;13.31;40.47;100401.63;5249058;26;94215;-73
2024/04/19 01:12:58;;;;;;;;;;;;;;;13.29;40.88;100394.91;5200276;26;94632;-74
2024/04/19 01:15:24;;;;;;;;;;;;;;;13.27;40.90;100395.97;5223741;26;110818;-73
2024/04/19 01:17:50;;;;;;;;;;;;;;;13.27;40.52;100389.75;5249053;26;94543;-73
2024/04/19 01:20:16;;;;;;;;;;;;;;;13.26;40.59;100383.53;5216209;26;98423;-73
2024/04/19 01:22:43;;;;;;;;;;;;;;;13.25;40.90;100384.63;5253480;26;94527;-73
2024/04/19 01:25:32;;;;;;;;;;;;;;;13.25;40.61;100383.84;5217877;26;94098;-73
2024/04/19 01:27:58;;;;;;;;;;;;;;;13.24;40.33;100376.78;5222976;26;107431;-73
2024/04/19 01:30:24;;;;;;;;;;;;;;;13.24;40.84;100382.19;5224374;26;94631;-73
2024/04/19 01:32:50;;;;;;;;;;;;;;;13.22;40.91;100377.06;5247628;26;94720;-73
2024/04/19 01:35:16;;;;;;;;;;;;;;;13.21;40.87;100374.66;5243032;26;94362;-73
2024/04/19 01:37:42;;;;;;;;;;;;;;;13.20;40.34;100368.44;5248074;26;125638;-73
2024/04/19 01:40:08;;;;;;;;;;;;;;;13.18;40.71;100367.91;5251020;26;119127;-73
2024/04/19 01:42:34;;;;;;;;;;;;;;;13.18;40.61;100364.38;5248956;26;94170;-73
2024/04/19 01:45:01;;;;;;;;;;;;;;;13.17;40.57;100355.47;5262656;26;94850;-74
2024/04/19 01:47:27;;;;;;;;;;;;;;;13.15;40.81;100354.94;5274068;26;95822;-73
2024/04/19 01:49:53;;;;;;;;;;;;;;;13.15;40.68;100354.94;5252251;26;94485;-73
2024/04/19 01:52:19;;;;;;;;;;;;;;;13.14;40.44;100347.13;5229695;26;94771;-74
2024/04/19 01:54:45;;;;;;;;;;;;;;;13.13;40.81;100349.00;5248980;26;94651;-73
2024/04/19 01:57:11;;;;;;;;;;;;;;;13.12;40.95;100344.66;5225144;26;106265;-74
2024/04/19 01:59:37;;;;;;;;;;;;;;;13.12;40.52;100344.66;5231383;26;95201;-73
2024/04/19 02:02:03;;;;;;;;;;;;;;;13.11;40.67;100347.69;5249857;26;94990;-73
2024/04/19 02:04:32;;;;;;;;;;;;;;;13.09;40.40;100345.28;5196125;26;94711;-73
2024/04/19 02:06:58;;;;;;;;;;;;;;;13.08;40.69;100338.22;5273856;26;95100;-74
2024/04/19 02:09:24;;;;;;;;;;;;;;;13.09;40.85;100334.44;5224091;26;104836;-73
2024/04/19 02:11:50;;;;;;;;;;;;;;;13.08;40.80;100340.13;5199363;26;124287;-73
2024/04/19 02:14:16;;;;;;;;;;;;;;;13.07;40.55;100331.19;5253414;26;101786;-73
2024/04/19 02:16:42;;;;;;;;;;;;;;;13.06;40.71;100326.91;5250813;26;96352;-73
2024/04/19 02:19:08;;;;;;;;;;;;;;;13.07;40.49;100322.28;5216987;26;121617;-72
2024/04/19 02:21:34;;;;;;;;;;;;;;;13.06;40.72;100321.47;5272942;26;111335;-73
2024/04/19 02:24:02;;;;;;;;;;;;;;;13.06;40.46;100315.28;5257820;26;94239;-74
2024/04/19 02:26:28;;;;;;;;;;;;;;;13.03;40.58;100303.09;5257745;26;94586;-73
2024/04/19 02:31:39;;;;;;;;;;;;;;;13.02;40.80;100296.91;5271797;26;94877;-73
2024/04/19 02:34:05;;;;;;;;;;;;;;;13.03;41.00;100297.69;5256428;26;94313;-77
2024/04/19 02:36:31;;;;;;;;;;;;;;;13.01;40.80;100287.19;5250797;26;94458;-73
2024/04/19 02:38:57;;;;;;;;;;;;;;;13.02;40.83;100288.78;5200102;26;95123;-72
2024/04/19 02:41:23;;;;;;;;;;;;;;;13.02;40.52;100283.38;5247981;26;122759;-73
2024/04/19 02:43:49;;;;;;;;;;;;;;;13.02;40.98;100283.38;5228350;26;94765;-73
2024/04/19 02:46:16;;;;;;;;;;;;;;;13.03;40.87;100276.06;5274337;26;94106;-73
2024/04/19 02:48:42;;;;;;;;;;;;;;;13.02;40.76;100271.75;5247235;26;123467;-73
2024/04/19 02:51:08;;;;;;;;;;;;;;;13.02;40.66;100274.44;5279503;26;103653;-73
2024/04/19 02:53:34;;;;;;;;;;;;;;;13.02;40.68;100269.84;5251429;26;114010;-73
2024/04/19 02:56:00;;;;;;;;;;;;;;;13.01;41.10;100262.81;5256032;26;94456;-73
2024/04/19 02:58:26;;;;;;;;;;;;;;;13.02;40.71;100258.22;5252138;26;94320;-72
2024/04/19 03:00:52;;;;;;;;;;;;;;;13.01;40.76;100256.63;5257891;26;99366;-73
2024/04/19 03:03:18;;;;;;;;;;;;;;;13.02;40.89;100255.50;5218383;26;114989;-72
2024/04/19 03:05:44;;;;;;;;;;;;;;;13.01;40.66;100251.19;5269821;26;94486;-73
2024/04/19 03:08:10;;;;;;;;;;;;;;;13.01;40.69;100243.09;5244274;26;94745;-72
2024/04/19 03:10:40;;;;;;;;;;;;;;;13.01;40.68;100240.38;5248939;26;94632;-73
2024/04/19 03:13:08;;;;;;;;;;;;;;;13.00;41.08;100242.25;5252401;26;94263;-73
2024/04/19 03:15:34;;;;;;;;;;;;;;;13.01;40.60;100224.94;5249467;26;94858;-73
2024/04/19 03:18:00;;;;;;;;;;;;;;;13.00;41.12;100234.13;5216090;26;94446;-73
2024/04/19 03:20:26;;;;;;;;;;;;;;;13.01;40.79;100230.34;5227076;26;123964;-73
2024/04/19 03:22:52;;;;;;;;;;;;;;;13.00;40.68;100228.72;5229917;26;94405;-73
2024/04/19 03:25:18;;;;;;;;;;;;;;;12.99;40.96;100226.31;5250628;26;98969;-73
2024/04/19 03:27:44;;;;;;;;;;;;;;;12.99;40.74;100224.41;5277610;26;94665;-73
2024/04/19 03:30:10;;;;;;;;;;;;;;;12.99;41.05;100220.91;5228348;26;114998;-73
2024/04/19 03:32:36;;;;;;;;;;;;;;;12.99;40.92;100223.59;5256157;26;95431;-73
2024/04/19 03:35:02;;;;;;;;;;;;;;;12.98;40.55;100217.41;5203441;26;94509;-73
2024/04/19 03:37:29;;;;;;;;;;;;;;;12.98;40.79;100208.47;5222620;26;100395;-73
2024/04/19 03:39:55;;;;;;;;;;;;;;;12.97;40.78;100204.16;5259346;26;94352;-73
2024/04/19 03:42:21;;;;;;;;;;;;;;;12.97;41.17;100204.16;5190275;26;94363;-72
2024/04/19 03:47:34;;;;;;;;;;;;;;;12.97;40.91;100190.66;5254513;26;94615;-73
2024/04/19 03:50:00;;;;;;;;;;;;;;;12.95;40.94;100184.69;5221129;26;94350;-72
2024/04/19 03:52:26;;;;;;;;;;;;;;;12.94;40.64;100183.91;5250296;26;115021;-72
2024/04/19 03:54:54;;;;;;;;;;;;;;;12.94;40.61;100174.97;5230775;26;94526;-72
2024/04/19 03:57:20;;;;;;;;;;;;;;;12.93;40.72;100176.88;5238238;26;95440;-72
2024/04/19 03:59:46;;;;;;;;;;;;;;;12.93;40.81;100170.66;5222491;26;94656;-72
2024/04/19 04:02:12;;;;;;;;;;;;;;;12.93;40.79;100168.78;5220303;26;110293;-73
2024/04/19 04:04:38;;;;;;;;;;;;;;;12.94;40.64;100161.47;5190618;26;94726;-72
2024/04/19 04:07:04;;;;;;;;;;;;;;;12.93;40.80;100163.38;5191210;26;125591;-73
2024/04/19 04:09:30;;;;;;;;;;;;;;;12.94;40.74;100161.47;5226580;26;94194;-72
2024/04/19 04:11:56;;;;;;;;;;;;;;;12.94;40.54;100161.47;5218738;26;110768;-72
2024/04/19 04:14:22;;;;;;;;;;;;;;;12.95;40.61;100157.66;5278212;26;94711;-72
2024/04/19 04:16:48;;;;;;;;;;;;;;;12.94;40.79;100153.34;5257961;26;96257;-72
2024/04/19 04:19:14;;;;;;;;;;;;;;;12.94;40.78;100153.34;5222306;26;94679;-72
2024/04/19 04:21:40;;;;;;;;;;;;;;;12.94;40.95;100148.72;5224274;26;95697;-72
2024/04/19 04:24:06;;;;;;;;;;;;;;;12.95;40.88;100144.94;5223430;26;94667;-73
2024/04/19 04:26:32;;;;;;;;;;;;;;;12.98;40.51;100143.56;5252138;26;94140;-73
2024/04/19 04:28:58;;;;;;;;;;;;;;;12.99;40.91;100140.53;5253645;26;107900;-72
2024/04/19 04:31:24;;;;;;;;;;;;;;;13.01;40.53;100137.56;5221999;26;112698;-72
2024/04/19 04:33:50;;;;;;;;;;;;;;;13.03;40.93;100141.56;5230890;26;113091;-73
2024/04/19 04:36:16;;;;;;;;;;;;;;;13.06;40.85;100139.38;5196680;26;95210;-73
2024/04/19 04:38:42;;;;;;;;;;;;;;;13.07;40.60;100130.97;5221845;26;125879;-73
2024/04/19 04:41:08;;;;;;;;;;;;;;;13.09;40.50;100133.41;5271296;26;95032;-73
2024/04/19 04:43:34;;;;;;;;;;;;;;;13.10;40.52;100129.59;5213882;26;94338;-73
2024/04/19 04:46:00;;;;;;;;;;;;;;;13.11;40.64;100126.59;5224348;26;127547;-73
2024/04/19 04:48:26;;;;;;;;;;;;;;;13.14;40.97;100115.19;5251962;26;124382;-73
2024/04/19 04:50:52;;;;;;;;;;;;;;;13.17;40.97;100114.59;5188183;26;94566;-72
2024/04/19 04:53:19;;;;;;;;;;;;;;;13.22;40.50;100111.00;5197719;26;94391;-73
2024/04/19 04:55:45;;;;;;;;;;;;;;;13.26;40.82;100114.78;5223030;26;94563;-72
2024/04/19 04:58:11;;;;;;;;;;;;;;;13.29;40.63;100102.56;5222625;26;96378;-73
2024/04/19 05:00:38;;;;;;;;;;;;;;;13.31;40.63;100101.16;5259607;26;95026;-72
2024/04/19 05:03:05;;;;;;;;;;;;;;;13.35;40.78;100104.06;5201116;26;94397;-72
2024/04/19 05:05:32;;;;;;;;;;;;;;;13.35;40.72;100094.06;5201065;26;94486;-72
2024/04/19 05:07:59;;;;;;;;;;;;;;;13.37;40.95;100099.19;5248490;26;94494;-73
2024/04/19 05:10:26;;;;;;;;;;;;;;;13.38;40.66;100092.66;5253381;26;94428;-73
2024/04/19 05:12:52;;;;;;;;;;;;;;;13.40;40.65;100093.16;5218579;26;96266;-73
2024/04/19 05:15:18;;;;;;;;;;;;;;;13.42;40.63;100093.69;5227271;26;95039;-72
2024/04/19 05:17:44;;;;;;;;;;;;;;;13.45;40.64;100083.06;5253963;26;94265;-72
2024/04/19 05:20:10;;;;;;;;;;;;;;;13.50;40.39;100084.88;5201978;26;99612;-74
2024/04/19 05:22:38;;;;;;;;;;;;;;;13.56;40.46;100080.19;5189498;26;95809;-72
2024/04/19 05:25:07;;;;;;;;;;;;;;;13.60;40.59;100081.22;5232296;26;94444;-72
2024/04/19 05:27:34;;;;;;;;;;;;;;;13.63;40.87;100073.28;5276648;26;94898;-72
2024/04/19 05:30:00;;;;;;;;;;;;;;;13.72;40.42;100070.72;5228498;26;94496;-72
2024/04/19 05:32:26;;;;;;;;;;;;;;;13.82;40.48;100058.88;5221015;26;96930;-73
2024/04/19 05:34:53;;;;;;;;;;;;;;;13.92;40.37;100053.31;5195560;26;94699;-73
2024/04/19 05:37:19;;;;;;;;;;;;;;;14.01;40.35;100048.78;5191167;26;94329;-73
2024/04/19 05:39:45;;;;;;;;;;;;;;;14.10;40.34;100044.25;5256532;26;94659;-72
2024/04/19 05:42:12;;;;;;;;;;;;;;;14.18;40.48;100043.56;5202302;26;94296;-72
2024/04/19 05:44:38;;;;;;;;;;;;;;;14.29;40.25;100040.66;5191976;26;95135;-73
2024/04/19 05:47:05;;;;;;;;;;;;;;;14.40;40.43;100031.22;5220876;26;94810;-72
2024/04/19 05:49:32;;;;;;;;;;;;;;;14.51;40.20;100024.50;5219210;26;99026;-72
2024/04/19 05:51:59;;;;;;;;;;;;;;;14.61;40.18;100026.97;5227231;26;94577;-74
2024/04/19 05:54:25;;;;;;;;;;;;;;;14.74;39.75;100025.38;5228718;26;95042;-74
2024/04/19 05:56:51;;;;;;;;;;;;;;;14.85;39.58;100012.34;5244951;26;95717;-73
2024/04/19 05:59:17;;;;;;;;;;;;;;;14.97;40.27;100009.91;5248183;26;96390;-73
2024/04/19 06:01:45;;;;;;;;;;;;;;;15.05;40.08;100011.91;5230462;26;96890;-72
2024/04/19 06:04:12;;;;;;;;;;;;;;;15.08;40.48;100013.97;5244517;26;96316;-73
2024/04/19 06:06:38;;;;;;;;;;;;;;;15.12;39.92;100009.53;5253506;26;94372;-72
2024/04/19 06:09:05;;;;;;;;;;;;;;;15.14;40.01;100007.31;5226186;26;94507;-72
2024/04/19 06:11:31;;;;;;;;;;;;;;;15.20;40.46;99991.72;5222293;26;94583;-74
2024/04/19 06:13:57;;;;;;;;;;;;;;;15.26;40.25;99998.63;5275864;26;96403;-73
2024/04/19 06:16:23;;;;;;;;;;;;;;;15.32;40.11;99996.56;5230074;26;94464;-73
2024/04/19 06:18:49;;;;;;;;;;;;;;;15.38;40.37;99993.44;5196731;26;94483;-73
2024/04/19 06:21:15;;;;;;;;;;;;;;;15.50;40.22;99986.63;5197823;26;94508;-73
2024/04/19 06:23:41;;;;;;;;;;;;;;;15.68;40.22;99989.16;5220533;26;94417;-73
2024/04/19 06:26:07;;;;;;;;;;;;;;;15.91;40.13;99980.91;5243836;26;95765;-72
2024/04/19 06:28:37;;;;;;;;;;;;;;;16.10;39.84;99977.94;5229096;26;95536;-72
2024/04/19 06:31:10;;;;;;;;;;;;;;;16.38;39.51;99971.13;5242455;26;95365;-74
2024/04/19 06:33:36;;;;;;;;;;;;;;;16.58;39.05;99966.97;5227305;26;94686;-72
2024/04/19 06:36:03;;;;;;;;;;;;;;;16.83;39.64;99960.00;5249195;26;94238;-73
2024/04/19 06:38:29;;;;;;;;;;;;;;;17.16;38.74;99954.81;5228471;26;94316;-73
2024/04/19 06:40:55;;;;;;;;;;;;;;;17.45;38.79;99949.78;5228598;26;96653;-73
2024/04/19 06:43:22;;;;;;;;;;;;;;;17.69;39.07;99946.50;5219512;26;94743;-72
2024/04/19 06:45:48;;;;;;;;;;;;;;;17.94;39.18;99934.69;5228090;26;94954;-73
2024/04/19 06:48:14;;;;;;;;;;;;;;;18.21;38.96;99930.69;5219291;26;94200;-74
2024/04/19 06:50:41;;;;;;;;;;;;;;;18.31;39.19;99921.31;5247229;26;94930;-72
2024/04/19 06:53:07;;;;;;;;;;;;;;;18.40;38.89;99924.78;5194819;26;94965;-74
2024/04/19 06:55:33;;;;;;;;;;;;;;;18.50;39.18;99912.66;5220483;26;95242;-72
2024/04/19 06:57:59;;;;;;;;;;;;;;;18.56;38.94;99917.59;5253343;26;94862;-74
2024/04/19 07:00:26;;;;;;;;;;;;;;;18.71;39.01;99907.22;5242569;26;95913;-73
2024/04/19 07:02:52;;;;;;;;;;;;;;;18.78;38.71;99910.19;5248843;26;95763;-72
2024/04/19 07:05:18;;;;;;;;;;;;;;;18.78;39.10;99897.34;5246449;26;98632;-74
2024/04/19 07:07:49;;;;;;;;;;;;;;;18.81;39.33;99904.88;5231417;26;95852;-74
2024/04/19 07:10:15;;;;;;;;;;;;;;;18.87;39.43;99894.53;5191516;26;94646;-72
2024/04/19 07:12:42;;;;;;;;;;;;;;;18.85;39.19;99888.63;5251679;26;94512;-74
2024/04/19 07:15:09;;;;;;;;;;;;;;;18.77;39.21;99889.50;5250841;26;95921;-72
2024/04/19 07:17:35;;;;;;;;;;;;;;;18.73;39.58;99889.38;5253889;26;94552;-72
2024/04/19 07:20:01;;;;;;;;;;;;;;;18.68;39.43;99888.75;5257222;26;94196;-75
2024/04/19 07:22:28;;;;;;;;;;;;;;;18.52;39.52;99894.81;5229236;26;98848;-72
2024/04/19 07:24:54;;;;;;;;;;;;;;;18.39;39.73;99890.41;5201986;26;94568;-73
2024/04/19 07:27:21;;;;;;;;;;;;;;;18.24;39.92;99889.13;5271723;26;95010;-72
2024/04/19 07:29:47;;;;;;;;;;;;;;;18.11;39.99;99882.75;5228971;26;96214;-73
2024/04/19 07:32:13;;;;;;;;;;;;;;;18.04;39.97;99877.06;5199346;26;94275;-74
2024/04/19 07:34:40;;;;;;;;;;;;;;;17.92;40.11;99879.72;5249453;26;94506;-75
2024/04/19 07:37:06;;;;;;;;;;;;;;;17.82;39.78;99882.81;5230640;26;94733;-72
2024/04/19 07:39:32;;;;;;;;;;;;;;;17.78;40.23;99866.31;5244728;26;94300;-72
2024/04/19 07:41:59;;;;;;;;;;;;;;;17.78;40.17;99863.59;5221721;26;95685;-72
2024/04/19 07:44:25;;;;;;;;;;;;;;;17.77;40.17;99858.47;5188779;26;95401;-73
2024/04/19 07:46:51;;;;;;;;;;;;;;;17.73;40.27;99863.75;5220736;26;94831;-75
2024/04/19 07:49:17;;;;;;;;;;;;;;;17.73;40.22;99852.84;5249519;26;94454;-72
2024/04/19 07:51:44;;;;;;;;;;;;;;;17.77;39.87;99850.31;5219068;26;95106;-73
2024/04/19 07:54:11;;;;;;;;;;;;;;;17.95;40.06;99838.13;5194084;26;96494;-72
2024/04/19 07:56:41;;;;;;;;;;;;;;;18.02;39.95;99838.41;5256796;26;97305;-74
2024/04/19 07:59:07;;;;;;;;;;;;;;;18.04;39.61;99827.19;5247670;26;95753;-72
2024/04/19 08:01:34;;;;;;;;;;;;;;;18.07;39.61;99816.38;5197799;26;96272;-72
2024/04/19 08:04:00;;;;;;;;;;;;;;;18.02;39.81;99816.59;5194206;26;95120;-72
2024/04/19 08:06:27;;;;;;;;;;;;;;;17.95;40.12;99810.88;5239454;26;94242;-75
2024/04/19 08:08:53;;;;;;;;;;;;;;;17.89;40.17;99793.94;5245245;26;94500;-72
2024/04/19 08:11:20;;;;;;;;;;;;;;;17.76;40.07;99796.91;5217083;26;97518;-74
2024/04/19 08:13:46;;;;;;;;;;;;;;;17.69;39.82;99800.13;5245331;26;95183;-75
2024/04/19 08:16:12;;;;;;;;;;;;;;;17.59;40.18;99790.41;5252403;26;94516;-73
2024/04/19 08:18:39;;;;;;;;;;;;;;;17.50;39.76;99789.66;5245675;26;94731;-74
2024/04/19 08:21:06;;;;;;;;;;;;;;;17.47;40.07;99779.41;5199494;26;97844;-73
2024/04/19 08:23:34;;;;;;;;;;;;;;;17.33;39.85;99778.84;5213933;26;94726;-74
2024/04/19 08:26:00;;;;;;;;;;;;;;;17.23;40.15;99784.69;5250625;26;95258;-75
2024/04/19 08:28:27;;;;;;;;;;;;;;;17.09;39.90;99765.84;5226262;26;97468;-75
2024/04/19 08:30:55;;;;;;;;;;;;;;;17.03;40.52;99765.22;5251719;26;95840;-72
2024/04/19 08:33:21;;;;;;;;;;;;;;;17.07;40.59;99762.66;5219165;26;95174;-72
2024/04/19 08:35:58;;;;;;;;;;;;;;;17.04;40.29;99763.31;5227085;26;95106;-72
2024/04/19 08:38:27;;;;;;;;;;;;;;;16.91;39.99;99748.78;5244334;26;94395;-74
2024/04/19 08:41:03;;;;;;;;;;;;;;;16.79;40.60;99741.31;5228883;26;96407;-72
2024/04/19 08:43:36;;;;;;;;;;;;;;;16.65;40.65;99746.91;5242404;26;94414;-74
2024/04/19 08:46:02;;;;;;;;;;;;;;;16.52;40.42;99734.31;5201633;26;96126;-73
2024/04/19 08:48:29;;;;;;;;;;;;;;;16.39;41.00;99743.50;5194655;26;94497;-73
2024/04/19 08:50:59;;;;;;;;;;;;;;;16.26;40.60;99737.09;5199075;26;95344;-73
2024/04/19 08:53:26;;;;;;;;;;;;;;;16.12;40.72;99734.56;5226811;26;96657;-72
2024/04/19 08:55:52;;;;;;;;;;;;;;;16.01;40.24;99730.56;5275352;26;94947;-72
2024/04/19 08:58:19;;;;;;;;;;;;;;;15.91;41.15;99725.44;5247016;26;93985;-73
2024/04/19 09:00:45;;;;;;;;;;;;;;;15.79;40.77;99728.03;5251461;26;95760;-74
2024/04/19 09:03:12;;;;;;;;;;;;;;;15.70;41.16;99715.22;5191512;26;95270;-72
2024/04/19 09:05:39;;;;;;;;;;;;;;;15.60;40.93;99729.13;5224639;26;95076;-73
2024/04/19 09:08:06;;;;;;;;;;;;;;;15.51;41.28;99716.63;5256538;26;97041;-74
2024/04/19 09:10:32;;;;;;;;;;;;;;;15.44;40.84;99714.38;5186485;26;94544;-72
2024/04/19 09:13:00;;;;;;;;;;;;;;;15.36;40.50;99710.53;5226773;26;94562;-72
2024/04/19 09:15:30;;;;;;;;;;;;;;;15.28;40.57;99711.31;5213718;26;94221;-74
2024/04/19 09:17:57;;;;;;;;;;;;;;;15.22;40.75;99701.75;5191516;26;95575;-74
2024/04/19 09:20:23;;;;;;;;;;;;;;;15.18;40.44;99698.84;5250544;26;94472;-74
2024/04/19 09:22:50;;;;;;;;;;;;;;;15.20;41.08;99691.19;5249363;26;95220;-73
2024/04/19 09:25:16;;;;;;;;;;;;;;;15.18;40.51;99695.34;5224798;26;96176;-73
2024/04/19 09:27:45;;;;;;;;;;;;;;;15.17;41.17;99683.69;5223211;26;96158;-74
2024/04/19 09:30:12;;;;;;;;;;;;;;;15.14;40.78;99688.94;5222366;26;96638;-71
2024/04/19 09:32:38;;;;;;;;;;;;;;;15.13;40.60;99676.47;5214732;26;94886;-73
2024/04/19 09:35:09;;;;;;;;;;;;;;;15.06;40.90;99679.66;5191053;26;94345;-71
2024/04/19 09:37:35;;;;;;;;;;;;;;;15.01;40.39;99676.28;5254196;26;94654;-74
2024/04/19 09:40:02;;;;;;;;;;;;;;;14.95;40.57;99681.06;5224621;26;94375;-71
2024/04/19 09:42:33;;;;;;;;;;;;;;;14.91;40.82;99659.19;5223843;26;94524;-71
2024/04/19 09:45:01;;;;;;;;;;;;;;;14.89;40.79;99650.56;5250071;26;94508;-75
2024/04/19 09:47:29;;;;;;;;;;;;;;;14.92;40.59;99666.22;5239206;26;94516;-70
2024/04/19 09:49:58;;;;;;;;;;;;;;;15.00;40.52;99658.41;5198098;26;96612;-71
2024/04/19 09:52:24;;;;;;;;;;;;;;;15.16;40.17;99649.50;5191086;26;95147;-74
2024/04/19 09:55:22;;;;;;;;;;;;;;;15.26;40.38;99645.69;5221825;26;95351;-71
2024/04/19 09:57:50;;;;;;;;;;;;;;;15.39;40.45;99638.50;5244201;26;94652;-74
2024/04/19 10:00:21;;;;;;;;;;;;;;;15.40;40.29;99631.94;5220900;26;94518;-71
2024/04/19 10:02:47;;;;;;;;;;;;;;;15.49;40.61;99634.69;5216568;26;94862;-71
2024/04/19 10:05:14;;;;;;;;;;;;;;;15.64;40.59;99618.69;5249716;26;94700;-75
2024/04/19 10:07:41;;;;;;;;;;;;;;;15.73;40.17;99613.28;5221871;26;94515;-74
2024/04/19 10:10:07;;;;;;;;;;;;;;;15.79;40.33;99619.34;5247464;26;95037;-74
2024/04/19 10:12:33;;;;;;;;;;;;;;;15.85;40.37;99601.75;5251017;26;94831;-75
2024/04/19 10:15:02;;;;;;;;;;;;;;;15.90;40.08;99607.00;5194206;26;94435;-71
2024/04/19 10:17:29;;;;;;;;;;;;;;;15.92;40.93;99597.44;5225124;26;94666;-72
2024/04/19 10:19:56;;;;;;;;;;;;;;;15.96;40.08;99600.28;5225926;26;94110;-71
2024/04/19 10:22:22;;;;;;;;;;;;;;;15.99;40.11;99599.63;5247652;26;94565;-74
2024/04/19 10:25:00;;;;;;;;;;;;;;;16.06;40.15;99589.06;5227568;26;95323;-74
2024/04/19 10:27:32;;;;;;;;;;;;;;;16.11;40.77;99586.19;5241497;26;96879;-75
2024/04/19 10:30:05;;;;;;;;;;;;;;;16.16;40.58;99575.13;5203215;26;94900;-75
2024/04/19 10:32:33;;;;;;;;;;;;;;;16.25;40.51;99580.53;5230970;26;98191;-71
2024/04/19 10:35:01;;;;;;;;;;;;;;;16.29;40.52;99577.94;5224174;26;94496;-71
2024/04/19 10:37:27;;;;;;;;;;;;;;;16.39;40.04;99570.22;5221166;26;94557;-71
2024/04/19 10:39:54;;;;;;;;;;;;;;;16.63;40.50;99561.47;5232736;26;94589;-75
2024/04/19 10:42:25;;;;;;;;;;;;;;;16.72;40.06;99561.41;5227264;26;94974;-71
2024/04/19 10:44:52;;;;;;;;;;;;;;;16.79;39.75;99559.00;5244276;26;95619;-70
2024/04/19 10:47:19;;;;;;;;;;;;;;;16.89;40.00;99565.97;5225492;26;94834;-74
2024/04/19 10:49:47;;;;;;;;;;;;;;;16.89;40.59;99560.50;5256232;26;94680;-71
2024/04/19 10:52:18;;;;;;;;;;;;;;;16.87;39.80;99562.78;5228226;26;94122;-71
2024/04/19 10:54:48;;;;;;;;;;;;;;;16.87;39.95;99552.69;5247660;26;94507;-71
2024/04/19 10:57:14;;;;;;;;;;;;;;;16.94;40.67;99557.63;5250633;26;94720;-71
2024/04/19 10:59:43;;;;;;;;;;;;;;;16.96;40.35;99555.34;5254300;26;94507;-75
2024/04/19 11:02:12;;;;;;;;;;;;;;;16.99;39.90;99545.72;5224748;26;94853;-70
2024/04/19 11:04:39;;;;;;;;;;;;;;;16.93;39.84;99551.34;5246583;26;94533;-75
2024/04/19 11:07:08;;;;;;;;;;;;;;;16.85;40.56;99549.50;5243039;26;94244;-76
2024/04/19 11:09:36;;;;;;;;;;;;;;;16.84;39.91;99541.66;5268197;26;96122;-75
2024/04/19 11:12:06;;;;;;;;;;;;;;;16.80;40.01;99544.25;5229888;26;99998;-76
2024/04/19 11:14:37;;;;;;;;;;;;;;;16.82;40.47;99544.72;5221029;26;94272;-70
2024/04/19 11:17:03;;;;;;;;;;;;;;;16.72;40.64;99544.28;5254469;26;96305;-75
2024/04/19 11:19:33;;;;;;;;;;;;;;;16.67;40.65;99539.84;5249465;26;95243;-75
2024/04/19 11:22:02;;;;;;;;;;;;;;;16.65;40.87;99536.63;5232261;26;94681;-70
2024/04/19 11:24:30;;;;;;;;;;;;;;;16.65;40.23;99528.47;5250323;26;94521;-76
2024/04/19 11:26:56;;;;;;;;;;;;;;;16.65;40.18;99523.03;5251334;26;96299;-75
2024/04/19 11:29:23;;;;;;;;;;;;;;;16.66;39.95;99522.72;5187186;26;99702;-76
2024/04/19 11:31:49;;;;;;;;;;;;;;;16.60;40.14;99513.16;5259319;26;94554;-70
2024/04/19 11:34:15;;;;;;;;;;;;;;;16.53;40.39;99514.78;5255027;26;94828;-76
2024/04/19 11:36:43;;;;;;;;;;;;;;;16.56;41.02;99519.56;5195348;26;96980;-76
2024/04/19 11:39:11;;;;;;;;;;;;;;;16.55;40.41;99515.28;5253831;26;95247;-76
2024/04/19 11:41:38;;;;;;;;;;;;;;;16.53;40.06;99512.06;5265028;26;94694;-70
2024/04/19 11:44:07;;;;;;;;;;;;;;;16.52;40.93;99510.50;5202126;26;95110;-70
2024/04/19 11:46:36;;;;;;;;;;;;;;;16.49;41.05;99508.41;5250622;26;95171;-76
2024/04/19 11:49:04;;;;;;;;;;;;;;;16.49;40.24;99498.34;5200742;26;95138;-71
2024/04/19 11:51:36;;;;;;;;;;;;;;;16.41;40.49;99505.41;5257626;26;95133;-70
2024/04/19 11:54:04;;;;;;;;;;;;;;;16.34;40.97;99499.69;5244860;26;94653;-76
2024/04/19 11:56:32;;;;;;;;;;;;;;;16.28;40.99;99506.47;5220897;26;94685;-70
2024/04/19 11:58:58;;;;;;;;;;;;;;;16.20;40.75;99493.72;5200133;26;98556;-75
2024/04/19 12:01:28;;;;;;;;;;;;;;;16.14;40.36;99498.53;5226752;26;96654;-76
2024/04/19 12:03:58;;;;;;;;;;;;;;;16.10;40.89;99497.59;5199106;26;94975;-70
2024/04/19 12:06:24;;;;;;;;;;;;;;;16.06;41.01;99510.22;5228497;26;94759;-76
2024/04/19 12:08:54;;;;;;;;;;;;;;;16.00;40.24;99499.88;5229620;26;96180;-70
2024/04/19 12:11:22;;;;;;;;;;;;;;;15.95;40.34;99496.22;5232604;26;94398;-70
2024/04/19 12:13:51;;;;;;;;;;;;;;;15.91;41.08;99503.41;5219108;26;96392;-70
2024/04/19 12:16:17;;;;;;;;;;;;;;;15.91;41.45;99491.75;5257334;26;96193;-76
2024/04/19 12:18:45;;;;;;;;;;;;;;;15.90;41.35;99490.94;5218211;26;95000;-70
2024/04/19 12:21:15;;;;;;;;;;;;;;;15.93;40.86;99492.25;5200598;26;94989;-70
2024/04/19 12:23:44;;;;;;;;;;;;;;;15.90;41.25;99495.59;5217790;26;95230;-70
2024/04/19 12:26:13;;;;;;;;;;;;;;;15.89;41.19;99492.09;5197788;26;94451;-76
2024/04/19 12:28:39;;;;;;;;;;;;;;;15.86;40.68;99487.28;5219055;26;94293;-70
2024/04/19 12:31:05;;;;;;;;;;;;;;;15.87;40.32;99486.16;5250566;26;94431;-70
2024/04/19 12:33:32;;;;;;;;;;;;;;;15.88;40.50;99485.06;5225143;26;94850;-76
2024/04/19 12:35:59;;;;;;;;;;;;;;;15.88;41.00;99485.06;5175155;26;94821;-75
2024/04/19 12:38:27;;;;;;;;;;;;;;;15.90;40.92;99476.56;5180580;26;94677;-71
2024/04/19 12:40:56;;;;;;;;;;;;;;;15.87;40.70;99474.50;5163133;26;95408;-70
2024/04/19 12:43:22;;;;;;;;;;;;;;;15.77;40.51;99477.59;5163976;26;94332;-75
2024/04/19 12:45:50;;;;;;;;;;;;;;;15.80;40.44;99472.31;5184867;26;94457;-71