Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:51:51;;;;;;;29.23;13.55;;;10.50;99.90;;;;;;7389430;19;20015;-66
2022/05/06 00:54:21;;;;;;;30.42;14.13;;;10.40;99.90;;;;;;7397650;19;20478;-66
2022/05/06 00:56:51;;;;;;;24.23;13.20;;;10.40;99.90;;;;;;7396082;19;20019;-66
2022/05/06 00:59:20;;;;;;;26.20;14.27;;;;;;;;;;7395553;19;20485;-66
2022/05/06 01:01:49;;;;;;;24.52;13.57;;;10.40;99.90;;;;;;7394438;19;20624;-66
2022/05/06 01:04:21;;;;;;;30.75;13.73;;;10.30;99.90;;;;;;7397086;19;20024;-66
2022/05/06 01:06:52;;;;;;;23.65;13.57;;;10.20;99.90;;;;;;7394984;19;20015;-66
2022/05/06 01:09:21;;;;;;;27.40;13.77;;;10.30;99.90;;;;;;7393383;19;20406;-66
2022/05/06 01:11:50;;;;;;;26.33;13.55;;;;;;;;;;7394267;19;20098;-66
2022/05/06 01:14:34;;;;;;;27.63;13.70;;;10.30;99.90;;;;;;7395756;19;20010;-66
2022/05/06 01:17:03;;;;;;;28.42;14.15;;;;;;;;;;7395298;19;20371;-66
2022/05/06 01:19:35;;;;;;;26.13;13.60;;;10.10;99.90;;;;;;7395994;19;20022;-66
2022/05/06 01:22:07;;;;;;;28.75;13.60;;;10.30;99.90;;;;;;7397562;19;20100;-66
2022/05/06 01:24:36;;;;;;;30.13;13.48;;;;;;;;;;7396829;19;20021;-66
2022/05/06 01:27:06;;;;;;;26.52;13.15;;;10.10;99.90;;;;;;7394985;19;20038;-66
2022/05/06 01:29:35;;;;;;;29.70;13.90;;;;;;;;;;7393671;19;20019;-65
2022/05/06 01:32:05;;;;;;;23.83;13.27;;;10.00;99.90;;;;;;7395743;19;20123;-65
2022/05/06 01:34:34;;;;;;;24.83;13.65;;;9.70;99.90;;;;;;7396316;19;20019;-65
2022/05/06 01:37:08;;;;;;;25.92;13.60;;;10.00;99.90;;;;;;7402087;19;20018;-65
2022/05/06 01:39:39;;;;;;;25.15;13.65;;;9.90;99.90;;;;;;7400604;19;20018;-65
2022/05/06 01:42:12;;;;;;;25.80;13.73;;;9.90;99.90;;;;;;7403475;19;20015;-65
2022/05/06 01:44:44;;;;;;;25.27;14.30;;;9.80;99.90;;;;;;7399706;19;20035;-64
2022/05/06 01:47:19;;;;;;;26.13;14.10;;;9.90;99.90;;;;;;7401687;19;20010;-65
2022/05/06 01:49:50;;;;;;;26.35;15.20;;;9.90;99.90;;;;;;7405240;19;20011;-65
2022/05/06 01:52:22;;;;;;;29.33;15.27;;;9.50;99.90;;;;;;7403525;19;20011;-66
2022/05/06 01:54:51;;;;;;;27.83;14.98;;;9.90;99.90;;;;;;7401259;19;20031;-65
2022/05/06 01:57:20;;;;;;;27.73;14.38;;;9.90;99.90;;;;;;7401141;19;20031;-65
2022/05/06 01:59:49;;;;;;;34.40;15.35;;;9.70;99.90;;;;;;7403553;19;20015;-65
2022/05/06 02:02:19;;;;;;;28.58;14.30;;;;;;;;;;7399056;19;20490;-65
2022/05/06 02:07:32;;;;;;;31.60;15.30;;;9.90;99.90;;;;;;7399956;19;20381;-65
2022/05/06 02:10:00;;;;;;;24.77;13.73;;;9.20;99.90;;;;;;7402110;19;20031;-65
2022/05/06 02:12:31;;;;;;;29.00;13.65;;;9.50;99.90;;;;;;7401690;19;20038;-65
2022/05/06 02:15:00;;;;;;;22.30;11.93;;;9.10;99.90;;;;;;7399190;19;20041;-65
2022/05/06 02:17:29;;;;;;;23.23;12.48;;;9.80;99.90;;;;;;7400874;19;20030;-65
2022/05/06 02:19:58;;;;;;;24.45;12.13;;;9.70;99.90;;;;;;7400194;19;20010;-66
2022/05/06 02:22:29;;;;;;;24.95;12.20;;;8.80;99.90;;;;;;7400269;19;20015;-65
2022/05/06 02:25:01;;;;;;;22.65;11.40;;;10.00;99.90;;;;;;7400013;19;20030;-66
2022/05/06 02:27:30;;;;;;;20.65;11.27;;;9.10;99.90;;;;;;7401246;19;20017;-65
2022/05/06 02:35:22;;;;;;;22.75;12.52;;;8.90;99.90;;;;;;7398908;19;20355;-65
2022/05/06 02:37:51;;;;;;;22.85;11.13;;;;;;;;;;7400464;19;20021;-66
2022/05/06 02:40:23;;;;;;;21.73;11.45;;;9.80;99.90;;;;;;7400302;19;20019;-65
2022/05/06 02:42:52;;;;;;;23.85;12.95;;;;;;;;;;7401451;19;20038;-65
2022/05/06 02:45:22;;;;;;;28.80;13.32;;;8.70;99.90;;;;;;7398786;19;20034;-66
2022/05/06 02:47:51;;;;;;;26.35;13.15;;;8.70;99.90;;;;;;7398564;19;20357;-65
2022/05/06 02:50:20;;;;;;;22.25;12.20;;;8.80;99.90;;;;;;7401184;19;20014;-65
2022/05/06 02:52:50;;;;;;;19.42;11.05;;;8.80;99.90;;;;;;7400467;19;20014;-65
2022/05/06 02:55:19;;;;;;;21.58;11.35;;;8.70;99.90;;;;;;7400528;19;20035;-65
2022/05/06 02:57:50;;;;;;;23.92;11.43;;;8.60;99.90;;;;;;7398883;19;20014;-65
2022/05/06 03:00:20;;;;;;;25.02;12.25;;;8.40;99.90;;;;;;7399640;19;20027;-67
2022/05/06 03:02:50;;;;;;;23.10;11.45;;;8.40;99.90;;;;;;7398680;19;20019;-66
2022/05/06 03:05:19;;;;;;;19.73;11.75;;;8.40;99.90;;;;;;7398638;19;20046;-66
2022/05/06 03:07:51;;;;;;;21.25;11.35;;;8.40;99.90;;;;;;7396634;19;20031;-66
2022/05/06 03:10:20;;;;;;;21.33;12.48;;;8.40;99.90;;;;;;7400754;19;20014;-66
2022/05/06 03:12:55;;;;;;;21.40;12.05;;;8.40;99.90;;;;;;7400742;19;20015;-66
2022/05/06 03:15:24;;;;;;;21.90;12.07;;;8.50;99.90;;;;;;7400948;19;20477;-66
2022/05/06 03:17:54;;;;;;;19.83;11.52;;;8.40;99.90;;;;;;7399586;19;20042;-66
2022/05/06 03:20:23;;;;;;;20.95;11.57;;;8.80;99.90;;;;;;7397859;19;20019;-66
2022/05/06 03:22:53;;;;;;;19.58;11.43;;;8.40;99.90;;;;;;7398046;19;20018;-65
2022/05/06 03:25:23;;;;;;;20.25;12.40;;;8.80;99.90;;;;;;7400304;19;20042;-65
2022/05/06 03:28:07;;;;;;;23.65;12.32;;;8.40;99.90;;;;;;7398004;19;20015;-65
2022/05/06 03:30:40;;;;;;;20.67;11.80;;;8.30;99.90;;;;;;7397247;19;20482;-65
2022/05/06 03:33:11;;;;;;;20.90;11.43;;;8.20;99.90;;;;;;7398950;19;20014;-65
2022/05/06 03:35:40;;;;;;;18.75;10.65;;;8.20;99.90;;;;;;7399864;19;20347;-65
2022/05/06 03:38:10;;;;;;;17.90;10.50;;;8.70;99.90;;;;;;7399139;19;20014;-65
2022/05/06 03:40:39;;;;;;;18.33;10.95;;;8.20;99.90;;;;;;7400172;19;20502;-65
2022/05/06 03:43:11;;;;;;;17.52;9.95;;;7.90;99.90;;;;;;7397490;19;20482;-65
2022/05/06 03:45:40;;;;;;;15.80;9.95;;;8.20;99.90;;;;;;7399532;19;20035;-65
2022/05/06 03:48:09;;;;;;;19.55;10.82;;;8.20;99.90;;;;;;7398020;19;20018;-66
2022/05/06 03:53:21;;;;;;;18.27;10.05;;;;;;;;;;7396436;19;20010;-65
2022/05/06 03:55:50;;;;;;;16.98;10.85;;;8.30;99.90;;;;;;7399279;19;20017;-65
2022/05/06 03:58:21;;;;;;;20.38;11.93;;;8.80;99.90;;;;;;7397757;19;20019;-65
2022/05/06 04:00:50;;;;;;;23.88;13.30;;;8.40;99.90;;;;;;7399350;19;20019;-65
2022/05/06 04:03:19;;;;;;;23.90;13.88;;;8.80;99.90;;;;;;7398651;19;20010;-65
2022/05/06 04:05:48;;;;;;;25.08;13.32;;;8.40;99.90;;;;;;7397752;19;20038;-65
2022/05/06 04:08:18;;;;;;;16.63;10.70;;;;;;;;;;7397033;19;20014;-66
2022/05/06 04:10:47;;;;;;;19.65;12.10;;;;;;;;;;7395228;19;20014;-66
2022/05/06 04:13:17;;;;;;;27.42;15.07;;;8.50;99.90;;;;;;7393798;19;20010;-65
2022/05/06 04:15:50;;;;;;;27.23;14.77;;;8.40;99.90;;;;;;7397385;19;20442;-65
2022/05/06 04:18:19;;;;;;;24.63;13.38;;;8.50;99.90;;;;;;7396292;19;20018;-65
2022/05/06 04:23:33;;;;;;;21.85;12.38;;;8.90;99.90;;;;;;7395252;19;20406;-65
2022/05/06 04:26:03;;;;;;;25.63;12.90;;;8.60;99.90;;;;;;7397018;19;20010;-65
2022/05/06 04:28:33;;;;;;;30.58;15.70;;;8.70;99.90;;;;;;7397030;19;20010;-65
2022/05/06 04:31:06;;;;;;;32.30;16.65;;;8.50;99.90;;;;;;7392077;19;20019;-65
2022/05/06 04:33:35;;;;;;;23.90;12.88;;;8.50;99.90;;;;;;7398069;19;20049;-66
2022/05/06 04:36:05;;;;;;;24.50;13.43;;;9.20;99.90;;;;;;7397018;19;20018;-66
2022/05/06 04:38:36;;;;;;;30.10;14.95;;;8.90;99.90;;;;;;7396965;19;20011;-65
2022/05/06 04:41:06;;;;;;;25.70;14.50;;;9.50;99.90;;;;;;7396117;19;20031;-65
2022/05/06 04:43:35;;;;;;;24.90;14.07;;;;;;;;;;7397275;19;20010;-68
2022/05/06 04:46:07;;;;;;;24.23;13.27;;;9.40;99.90;;;;;;7397803;19;20014;-67
2022/05/06 04:48:36;;;;;;;28.33;15.98;;;;;;;;;;7398412;19;20010;-66
2022/05/06 04:51:05;;;;;;;31.60;15.88;;;9.40;99.90;;;;;;7396865;19;20030;-66
2022/05/06 04:53:35;;;;;;;29.58;16.13;;;10.00;99.90;;;;;;7397709;19;20027;-66
2022/05/06 04:56:04;;;;;;;30.25;16.95;;;9.80;99.90;;;;;;7394707;19;20015;-65
2022/05/06 04:58:33;;;;;;;34.83;18.35;;;9.90;99.90;;;;;;7396900;19;20486;-65
2022/05/06 05:01:03;;;;;;;33.05;17.40;;;10.20;99.90;;;;;;7394952;19;20011;-66
2022/05/06 05:03:35;;;;;;;41.50;21.45;;;10.00;99.90;;;;;;7397942;19;20477;-67
2022/05/06 05:06:05;;;;;;;40.53;20.25;;;10.20;99.90;;;;;;7394419;19;20018;-65
2022/05/06 05:08:34;;;;;;;34.03;18.20;;;10.10;99.90;;;;;;7396647;19;20011;-65
2022/05/06 05:11:05;;;;;;;38.55;20.02;;;10.60;99.90;;;;;;7403475;19;20027;-65
2022/05/06 05:13:38;;;;;;;32.45;18.45;;;10.60;99.90;;;;;;7404139;19;20038;-65
2022/05/06 05:16:08;;;;;;;31.30;17.75;;;10.40;99.90;;;;;;7401067;19;20034;-66
2022/05/06 05:18:39;;;;;;;32.42;17.67;;;10.40;99.90;;;;;;7404141;19;20010;-66
2022/05/06 05:21:08;;;;;;;34.55;17.27;;;10.60;99.90;;;;;;7403163;19;20014;-67
2022/05/06 05:23:37;;;;;;;27.48;15.27;;;10.70;99.90;;;;;;7403969;19;20011;-67
2022/05/06 05:26:06;;;;;;;27.95;16.30;;;;;;;;;;7405263;19;20027;-66
2022/05/06 05:28:35;;;;;;;34.25;17.92;;;;;;;;;;7400580;19;20031;-66
2022/05/06 05:31:04;;;;;;;28.50;14.80;;;11.00;99.90;;;;;;7402046;19;20470;-66
2022/05/06 05:33:33;;;;;;;33.20;17.20;;;12.40;99.90;;;;;;7400439;19;20018;-66
2022/05/06 05:36:05;;;;;;;30.45;15.80;;;11.30;99.90;;;;;;7404882;19;20015;-66
2022/05/06 05:38:34;;;;;;;28.23;15.23;;;11.60;99.90;;;;;;7400689;19;20014;-66
2022/05/06 05:41:03;;;;;;;32.15;16.63;;;11.10;99.90;;;;;;7405245;19;20034;-66
2022/05/06 05:48:55;;;;;;;35.92;19.65;;;11.30;99.90;;;;;;7401286;19;20014;-66
2022/05/06 05:51:26;;;;;;;40.42;19.85;;;11.50;99.90;;;;;;7402995;19;20011;-66
2022/05/06 05:53:57;;;;;;;37.83;20.02;;;;;;;;;;7403260;19;20015;-66
2022/05/06 05:56:26;;;;;;;41.22;21.98;;;11.50;99.90;;;;;;7403537;19;20014;-67
2022/05/06 05:58:54;;;;;;;40.58;20.50;;;11.40;99.90;;;;;;7400099;19;20325;-66
2022/05/06 06:01:23;;;;;;;39.70;20.50;;;11.50;99.90;;;;;;7400014;19;20351;-66
2022/05/06 06:03:52;;;;;;;45.28;20.92;;;11.40;99.90;;;;;;7399506;19;20319;-67
2022/05/06 06:06:21;;;;;;;39.47;20.10;;;11.40;99.90;;;;;;7403035;19;20006;-66
2022/05/06 06:08:53;;;;;;;43.85;21.77;;;11.20;99.90;;;;;;7399593;19;20022;-66
2022/05/06 06:11:22;;;;;;;40.95;21.10;;;11.40;99.90;;;;;;7399483;19;20260;-66
2022/05/06 06:13:51;;;;;;;47.70;22.83;;;11.50;99.90;;;;;;7401997;19;20018;-66
2022/05/06 06:16:20;;;;;;;43.03;22.30;;;11.60;99.90;;;;;;7403160;19;20026;-66
2022/05/06 06:18:49;;;;;;;45.13;22.05;;;;;;;;;;7399655;19;20069;-66
2022/05/06 06:21:18;;;;;;;43.80;21.65;;;11.60;99.90;;;;;;7398051;19;20010;-66
2022/05/06 06:23:47;;;;;;;46.50;22.60;;;11.80;99.90;;;;;;7399106;19;20584;-67
2022/05/06 06:26:19;;;;;;;38.78;19.85;;;11.60;99.90;;;;;;7400416;19;20020;-67
2022/05/06 06:28:48;;;;;;;40.10;21.40;;;12.40;99.90;;;;;;7401060;19;20023;-67
2022/05/06 06:31:17;;;;;;;39.65;19.77;;;12.20;99.90;;;;;;7401535;19;20014;-67
2022/05/06 06:33:46;;;;;;;40.38;20.67;;;12.00;99.90;;;;;;7398510;19;20485;-66
2022/05/06 06:36:15;;;;;;;38.85;19.08;;;12.00;99.90;;;;;;7398161;19;20025;-67
2022/05/06 06:38:44;;;;;;;38.22;19.55;;;12.00;99.90;;;;;;7399212;19;20018;-66
2022/05/06 06:41:14;;;;;;;34.47;19.15;;;;;;;;;;7402092;19;20015;-65
2022/05/06 06:43:45;;;;;;;37.95;19.75;;;12.20;99.90;;;;;;7399797;19;20027;-65
2022/05/06 06:46:14;;;;;;;36.67;20.10;;;;;;;;;;7397920;19;20011;-66
2022/05/06 06:48:44;;;;;;;42.40;20.13;;;12.40;99.90;;;;;;7401667;19;20019;-66
2022/05/06 06:51:14;;;;;;;38.33;20.23;;;;;;;;;;7400917;19;20023;-65
2022/05/06 06:53:43;;;;;;;36.55;18.85;;;12.60;99.90;;;;;;7399138;19;20019;-65
2022/05/06 06:56:12;;;;;;;36.00;18.67;;;12.80;99.90;;;;;;7398009;19;20042;-66
2022/05/06 06:58:41;;;;;;;35.20;17.67;;;12.90;99.90;;;;;;7400642;19;20086;-65
2022/05/06 07:01:13;;;;;;;36.70;18.15;;;12.80;99.90;;;;;;7397986;19;20011;-66
2022/05/06 07:03:42;;;;;;;31.55;16.98;;;;;;;;;;7397775;19;20014;-65
2022/05/06 07:14:33;;;;;;;29.02;15.82;;;13.40;99.90;;;;;;7392914;19;20538;-66
2022/05/06 07:17:06;;;;;;;32.28;15.85;;;13.60;99.90;;;;;;7395042;19;20043;-67
2022/05/06 07:19:35;;;;;;;26.52;15.20;;;13.70;99.90;;;;;;7399936;19;20011;-66
2022/05/06 07:22:04;;;;;;;31.40;15.77;;;14.00;99.90;;;;;;7397647;19;20015;-66
2022/05/06 07:24:34;;;;;;;30.73;16.10;;;14.00;99.90;;;;;;7393765;19;20489;-66
2022/05/06 07:27:03;;;;;;;35.00;17.20;;;;;;;;;;7397342;19;20344;-66
2022/05/06 07:29:33;;;;;;;40.22;19.48;;;13.90;99.90;;;;;;7390979;19;20031;-66
2022/05/06 07:32:05;;;;;;;44.15;20.65;;;14.10;99.90;;;;;;7393759;19;20354;-66
2022/05/06 07:34:34;;;;;;;37.58;19.50;;;14.10;99.90;;;;;;7395929;19;20511;-66
2022/05/06 07:37:03;;;;;;;32.70;16.60;;;14.00;99.90;;;;;;7399690;19;20051;-65
2022/05/06 07:39:33;;;;;;;39.25;18.88;;;14.20;99.90;;;;;;7397834;19;20360;-66
2022/05/06 07:42:02;;;;;;;33.28;17.67;;;14.10;99.80;;;;;;7394961;19;20481;-66
2022/05/06 07:44:31;;;;;;;35.55;19.00;;;14.30;99.90;;;;;;7396251;19;20349;-66
2022/05/06 07:47:00;;;;;;;35.70;19.02;;;14.50;99.90;;;;;;7398344;19;20003;-66
2022/05/06 07:49:32;;;;;;;32.88;17.52;;;14.70;99.90;;;;;;7395773;19;20038;-67
2022/05/06 07:52:01;;;;;;;35.22;18.92;;;14.50;99.90;;;;;;7398033;19;20358;-67
2022/05/06 07:54:30;;;;;;;33.38;17.40;;;;;;;;;;7394389;19;20012;-67
2022/05/06 07:57:01;;;;;;;33.03;17.73;;;14.70;99.90;;;;;;7399841;19;20013;-67
2022/05/06 07:59:30;;;;;;;36.88;18.85;;;14.90;99.90;;;;;;7395405;19;20011;-67
2022/05/06 08:04:48;;;;;;;36.95;19.38;;;14.70;99.90;;;;;;7400186;19;20330;-66
2022/05/06 08:07:18;;;;;;;43.45;22.40;;;14.70;99.90;;;;;;7393169;19;20330;-67
2022/05/06 08:09:47;;;;;;;38.20;20.05;;;14.70;99.60;;;;;;7395501;19;20030;-67
2022/05/06 08:12:16;;;;;;;42.13;21.20;;;14.60;99.90;;;;;;7394564;19;21863;-66
2022/05/06 08:14:45;;;;;;;40.22;21.10;;;14.70;99.90;;;;;;7395285;19;20066;-66
2022/05/06 08:17:15;;;;;;;44.45;21.58;;;15.10;99.90;;;;;;7393683;19;20070;-67
2022/05/06 08:19:49;;;;;;;40.78;20.02;;;14.70;99.90;;;;;;7397838;19;20018;-66
2022/05/06 08:22:18;;;;;;;39.25;20.35;;;14.70;99.90;;;;;;7394213;19;20014;-66
2022/05/06 08:24:47;;;;;;;41.60;20.40;;;14.80;99.90;;;;;;7392764;19;20042;-66
2022/05/06 08:27:19;;;;;;;43.30;22.30;;;15.10;99.90;;;;;;7394399;19;20072;-66
2022/05/06 08:29:51;;;;;;;41.55;20.13;;;15.00;99.90;;;;;;7396409;19;20031;-67
2022/05/06 08:32:20;;;;;;;38.38;19.00;;;15.20;99.90;;;;;;7396416;19;20014;-66
2022/05/06 08:34:52;;;;;;;33.95;18.70;;;15.20;99.30;;;;;;7390064;19;20031;-65
2022/05/06 08:37:22;;;;;;;34.42;17.80;;;15.50;99.90;;;;;;7398201;19;20379;-65
2022/05/06 08:39:51;;;;;;;33.67;18.10;;;15.40;99.90;;;;;;7395597;19;20002;-66
2022/05/06 08:42:22;;;;;;;32.25;17.75;;;15.90;99.80;;;;;;7392200;19;19995;-66
2022/05/06 08:53:15;;;;;;;33.78;19.02;;;15.70;98.50;;;;;;7391952;19;20133;-68
2022/05/06 08:55:44;;;;;;;32.72;18.30;;;15.80;99.80;;;;;;7395938;19;20767;-66
2022/05/06 08:58:15;;;;;;;37.47;19.27;;;16.30;99.60;;;;;;7393107;19;20012;-67
2022/05/06 09:00:43;;;;;;;33.70;17.63;;;16.00;99.70;;;;;;7393288;19;20413;-66
2022/05/06 09:03:13;;;;;;;32.55;18.83;;;16.10;98.50;;;;;;7393050;19;20010;-66
2022/05/06 09:05:57;;;;;;;31.05;17.65;;;15.80;99.20;;;;;;7393585;19;20022;-67
2022/05/06 09:08:36;;;;;;;32.15;18.27;;;16.30;99.40;;;;;;7390478;19;20009;-66
2022/05/06 09:11:08;;;;;;;30.80;18.23;;;16.30;98.20;;;;;;7393048;19;20003;-66
2022/05/06 09:13:38;;;;;;;26.77;15.80;;;16.50;98.00;;;;;;7391497;19;20017;-66
2022/05/06 09:19:14;;;;;;;26.38;15.38;;;16.90;98.30;;;;;;7392530;19;20027;-66
2022/05/06 09:22:05;;;;;;;23.98;14.35;;;16.80;97.30;;;;;;7389114;19;20011;-66
2022/05/06 09:24:35;;;;;;;28.85;15.45;;;17.40;96.90;;;;;;7386691;19;20026;-66
2022/05/06 09:27:06;;;;;;;22.80;14.63;;;17.50;96.90;;;;;;7391858;19;20042;-66
2022/05/06 09:29:37;;;;;;;23.42;14.82;;;17.80;96.20;;;;;;7393189;19;20015;-66
2022/05/06 09:32:21;;;;;;;26.83;17.17;;;17.70;96.20;;;;;;7391070;19;20014;-67
2022/05/06 09:34:52;;;;;;;21.98;14.45;;;17.60;96.00;;;;;;7393605;19;20015;-65
2022/05/06 09:37:43;;;;;;;14.88;9.15;;;16.20;96.20;;;;;;7391871;19;20010;-67
2022/05/06 09:40:14;;;;;;;18.70;11.68;;;17.40;95.50;;;;;;7390050;19;20015;-67
2022/05/06 09:42:45;;;;;;;12.43;8.82;;;17.20;95.60;;;;;;7389198;19;21161;-67
2022/05/06 09:45:16;;;;;;;13.35;8.15;;;17.30;95.10;;;;;;7394462;19;20022;-67
2022/05/06 09:47:46;;;;;;;17.23;8.85;;;17.10;94.10;;;;;;7391836;19;20052;-67
2022/05/06 09:50:15;;;;;;;15.98;10.30;;;17.60;94.60;;;;;;7385457;19;20022;-67
2022/05/06 09:53:02;;;;;;;15.98;9.10;;;17.50;95.00;;;;;;7392379;19;20011;-66
2022/05/06 09:55:31;;;;;;;;;;;17.40;94.80;;;;;;7395973;19;20488;-67
2022/05/06 09:58:01;;;;;;;14.98;9.60;;;17.30;94.60;;;;;;7400278;19;19923;-67
2022/05/06 10:00:32;;;;;;;15.60;10.25;;;17.50;95.00;;;;;;7400595;19;20011;-67
2022/05/06 10:03:02;;;;;;;15.00;9.95;;;17.50;94.60;;;;;;7400606;19;20020;-67
2022/05/06 10:05:35;;;;;;;13.15;9.20;;;17.90;94.90;;;;;;7399932;19;20017;-67
2022/05/06 10:08:10;;;;;;;15.57;9.60;;;18.20;93.90;;;;;;7396931;19;20541;-67
2022/05/06 10:10:43;;;;;;;13.27;9.45;;;18.60;93.30;;;;;;7399853;19;20366;-66
2022/05/06 10:13:17;;;;;;;15.63;10.05;;;18.80;93.00;;;;;;7400790;19;20015;-66
2022/05/06 10:15:50;;;;;;;14.43;9.70;;;18.80;92.80;;;;;;7400037;19;20018;-66
2022/05/06 10:18:35;;;;;;;12.82;7.40;;;18.70;92.20;;;;;;7399470;19;20399;-66
2022/05/06 10:21:04;;;;;;;8.65;6.43;;;18.80;91.30;;;;;;7401644;19;20017;-67
2022/05/06 10:23:52;;;;;;;10.55;6.55;;;19.20;90.50;;;;;;7402537;19;20011;-66
2022/05/06 10:26:45;;;;;;;11.20;7.00;;;19.10;89.20;;;;;;7400272;19;20011;-66
2022/05/06 10:32:58;;;;;;;11.75;8.02;;;19.20;88.40;;;;;;7395963;19;20025;-66
2022/05/06 10:35:44;;;;;;;11.17;7.43;;;19.60;88.20;;;;;;7399095;19;20014;-66
2022/05/06 10:38:22;;;;;;;9.70;7.35;;;19.50;88.90;;;;;;7397743;19;20464;-66
2022/05/06 10:41:02;;;;;;;11.48;7.03;;;19.60;89.10;;;;;;7399163;19;20028;-67
2022/05/06 10:43:55;;;;;;;11.73;8.15;;;19.70;89.10;;;;;;7401062;19;20010;-66
2022/05/06 10:46:35;;;;;;;12.77;8.38;;;20.00;87.40;;;;;;7399989;19;20054;-66
2022/05/06 10:49:46;;;;;;;10.43;7.55;;;20.80;88.00;;;;;;7397876;19;20007;-66
2022/05/06 10:52:45;;;;;;;11.43;7.35;;;20.50;85.90;;;;;;7395903;19;20015;-66
2022/05/06 10:55:17;;;;;;;11.18;7.45;;;20.60;83.90;;;;;;7398780;19;20007;-66
2022/05/06 10:58:11;;;;;;;10.45;7.50;;;20.60;85.30;;;;;;7396868;19;20171;-66
2022/05/06 11:00:42;;;;;;;10.32;6.97;;;21.00;83.30;;;;;;7398435;19;20382;-66
2022/05/06 11:03:11;;;;;;;8.75;6.07;;;21.30;84.90;;;;;;7400285;19;20033;-66
2022/05/06 11:05:42;;;;;;;9.07;6.63;;;21.30;83.20;;;;;;7398603;19;20026;-66
2022/05/06 11:08:13;;;;;;;7.75;5.43;;;21.30;82.10;;;;;;7398390;19;20095;-66
2022/05/06 11:10:42;;;;;;;8.00;4.97;;;21.80;80.80;;;;;;7399321;19;20010;-66
2022/05/06 11:13:13;;;;;;;10.18;6.60;;;22.10;78.80;;;;;;7399224;19;20028;-66
2022/05/06 11:15:44;;;;;;;7.38;5.63;;;22.10;77.20;;;;;;7396584;19;20021;-66
2022/05/06 11:18:13;;;;;;;10.30;6.25;;;22.10;77.50;;;;;;7395792;19;20020;-66
2022/05/06 11:20:42;;;;;;;8.10;6.10;;;21.80;77.40;;;;;;7401110;19;20025;-66
2022/05/06 11:23:13;;;;;;;7.72;5.93;;;21.90;78.10;;;;;;7397966;19;20018;-66
2022/05/06 11:25:46;;;;;;;8.02;6.13;;;22.30;78.10;;;;;;7397678;19;20010;-66
2022/05/06 11:28:20;;;;;;;7.95;5.50;;;22.30;77.20;;;;;;7397848;19;20015;-67
2022/05/06 11:30:50;;;;;;;7.53;5.13;;;22.40;76.20;;;;;;7400377;19;20015;-66
2022/05/06 11:33:24;;;;;;;7.63;3.47;;;22.10;75.00;;;;;;7398732;19;20022;-66
2022/05/06 11:36:01;;;;;;;4.70;3.47;;;21.70;73.90;;;;;;7393495;19;20028;-66
2022/05/06 11:38:35;;;;;;;3.95;2.85;;;21.80;74.80;;;;;;7398175;19;20363;-66
2022/05/06 11:41:11;;;;;;;4.82;3.50;;;21.70;74.20;;;;;;7397184;19;20049;-66
2022/05/06 11:43:44;;;;;;;4.00;3.10;;;21.50;75.00;;;;;;7396905;19;20113;-67
2022/05/06 11:48:59;;;;;;;;;;;21.90;73.50;;;;;;7393678;19;20042;-67
2022/05/06 11:51:30;;;;;;;4.57;3.08;;;22.10;71.80;;;;;;7396274;19;19930;-66
2022/05/06 11:54:00;;;;;;;5.13;3.75;;;22.50;74.10;;;;;;7396464;19;20026;-66
2022/05/06 11:56:31;;;;;;;7.07;3.67;;;23.10;70.40;;;;;;7397199;19;20018;-66
2022/05/06 11:59:05;;;;;;;4.20;3.67;;;22.90;70.20;;;;;;7394322;19;20505;-65
2022/05/06 12:01:38;;;;;;;5.80;3.10;;;22.80;68.20;;;;;;7396574;19;20376;-66
2022/05/06 12:04:09;;;;;;;4.85;3.35;;;22.90;69.40;;;;;;7397619;19;20444;-65
2022/05/06 12:06:41;;;;;;;5.20;3.60;;;23.00;69.30;;;;;;7396102;19;20018;-65
2022/05/06 12:09:16;;;;;;;3.45;3.10;;;22.70;68.60;;;;;;7394796;19;20022;-65
2022/05/06 12:11:47;;;;;;;4.90;3.10;;;23.40;69.40;;;;;;7394505;19;20053;-65
2022/05/06 12:14:20;;;;;;;7.32;3.58;;;23.40;68.10;;;;;;7394812;19;20513;-66
2022/05/06 12:16:59;;;;;;;3.97;3.58;;;23.30;66.40;;;;;;7395065;19;20018;-65
2022/05/06 12:19:38;;;;;;;4.43;4.03;;;22.70;66.50;;;;;;7394767;19;20027;-65
2022/05/06 12:22:12;;;;;;;4.65;3.25;;;23.00;67.20;;;;;;7394670;19;20018;-65
2022/05/06 12:24:45;;;;;;;4.13;3.58;;;23.60;65.00;;;;;;7395965;19;20010;-65
2022/05/06 12:27:15;;;;;;;3.55;3.15;;;23.80;64.00;;;;;;7394766;19;20018;-65
2022/05/06 12:29:47;;;;;;;6.53;3.63;;;23.40;64.20;;;;;;7392315;19;20037;-65
2022/05/06 12:32:16;;;;;;;6.95;3.42;;;24.30;64.00;;;;;;7395761;19;20011;-66
2022/05/06 12:34:45;;;;;;;3.85;2.80;;;24.20;63.70;;;;;;7390076;19;20022;-65
2022/05/06 12:37:16;;;;;;;4.15;2.95;;;25.00;58.70;;;;;;7394243;19;20022;-65
2022/05/06 12:39:48;;;;;;;4.65;2.63;;;24.60;58.40;;;;;;7396780;19;20014;-65
2022/05/06 12:42:18;;;;;;;3.80;2.28;;;24.90;58.20;;;;;;7392161;19;20481;-65
2022/05/06 12:44:50;;;;;;;2.65;2.17;;;24.80;58.10;;;;;;7395450;19;20042;-65
2022/05/06 12:50:06;;;;;;;4.20;2.10;;;24.90;54.10;;;;;;7394851;19;20015;-65
2022/05/06 12:52:35;;;;;;;2.70;2.10;;;24.90;54.00;;;;;;7394605;19;20010;-65
2022/05/06 12:55:05;;;;;;;3.03;2.50;;;24.90;54.90;;;;;;7392867;19;20436;-65
2022/05/06 12:57:34;;;;;;;3.63;2.30;;;24.90;55.30;;;;;;7395717;19;20015;-66
2022/05/06 13:00:08;;;;;;;3.67;2.40;;;26.10;54.90;;;;;;7393494;19;20359;-65
2022/05/06 13:02:38;;;;;;;3.55;2.20;;;26.30;51.80;;;;;;7392986;19;20122;-66
2022/05/06 13:05:08;;;;;;;3.88;2.40;;;25.80;52.60;;;;;;7397685;19;20474;-66
2022/05/06 13:07:39;;;;;;;6.30;2.30;;;25.70;51.60;;;;;;7396128;19;20315;-65
2022/05/06 13:10:09;;;;;;;5.07;2.08;;;25.40;50.30;;;;;;7392892;19;20011;-65
2022/05/06 13:12:38;;;;;;;6.00;3.00;;;26.30;51.30;;;;;;7392685;19;20481;-65
2022/05/06 13:15:11;;;;;;;3.58;2.60;;;26.30;51.60;;;;;;7392447;19;20038;-65
2022/05/06 13:17:40;;;;;;;3.88;2.60;;;26.50;51.30;;;;;;7392878;19;20052;-65
2022/05/06 13:20:10;;;;;;;4.05;2.40;;;25.40;52.20;;;;;;7395896;19;20018;-66
2022/05/06 13:22:40;;;;;;;4.78;2.55;;;26.40;52.30;;;;;;7392673;19;20015;-66
2022/05/06 13:25:11;;;;;;;5.55;2.60;;;27.20;52.20;;;;;;7393299;19;20014;-65
2022/05/06 13:30:39;;;;;;;3.40;2.70;;;27.50;51.40;;;;;;7392651;19;20025;-65
2022/05/06 13:33:08;;;;;;;6.20;2.28;;;27.70;50.30;;;;;;7396874;19;20043;-66
2022/05/06 13:35:37;;;;;;;4.93;2.60;;;28.20;51.40;;;;;;7398439;19;20015;-65
2022/05/06 13:38:06;;;;;;;4.70;2.63;;;28.00;48.20;;;;;;7402378;19;20038;-66
2022/05/06 13:40:35;;;;;;;2.65;1.92;;;27.90;47.70;;;;;;7394096;19;20082;-66
2022/05/06 13:43:04;;;;;;;4.15;2.10;;;27.50;49.20;;;;;;7401603;19;20133;-65
2022/05/06 13:45:33;;;;;;;4.18;2.13;;;27.60;49.30;;;;;;7399204;19;20010;-66
2022/05/06 13:48:12;;;;;;;5.20;2.13;;;27.60;49.00;;;;;;7403311;19;20093;-65
2022/05/06 13:50:41;;;;;;;5.13;2.22;;;28.00;46.20;;;;;;7397715;19;20525;-64
2022/05/06 13:53:10;;;;;;;3.33;2.17;;;27.30;51.40;;;;;;7399610;19;20024;-65
2022/05/06 14:01:02;;;;;;;8.23;2.65;;;28.60;50.20;;;;;;7397761;19;20453;-65
2022/05/06 14:03:35;;;;;;;5.70;2.25;;;28.10;48.80;;;;;;7400453;19;20010;-65
2022/05/06 14:06:04;;;;;;;3.30;2.08;;;28.10;50.10;;;;;;7399533;19;20038;-65
2022/05/06 14:08:33;;;;;;;4.05;2.67;;;27.00;51.20;;;;;;7398283;19;20339;-65
2022/05/06 14:11:02;;;;;;;4.25;2.50;;;26.20;53.90;;;;;;7398749;19;20007;-66
2022/05/06 14:13:31;;;;;;;5.88;2.92;;;26.70;53.40;;;;;;7396654;19;20014;-66
2022/05/06 14:16:01;;;;;;;4.32;3.13;;;26.70;52.50;;;;;;7393090;19;20078;-66
2022/05/06 14:18:31;;;;;;;4.18;2.55;;;26.20;53.80;;;;;;7396687;19;20019;-67
2022/05/06 14:21:03;;;;;;;3.95;2.47;;;26.50;55.30;;;;;;7396897;19;20535;-65
2022/05/06 14:23:33;;;;;;;6.63;3.90;;;27.80;54.70;;;;;;7397998;19;20089;-65
2022/05/06 14:26:01;;;;;;;4.32;3.35;;;27.30;53.90;;;;;;7395493;19;20504;-66
2022/05/06 14:28:31;;;;;;;5.93;2.70;;;27.40;53.40;;;;;;7400358;19;20092;-65
2022/05/06 14:31:00;;;;;;;3.40;2.70;;;26.50;54.40;;;;;;7400222;19;20014;-65
2022/05/06 14:33:29;;;;;;;3.80;2.45;;;26.10;55.40;;;;;;7397019;19;20082;-65
2022/05/06 14:35:58;;;;;;;4.55;3.00;;;26.00;57.30;;;;;;7396057;19;20038;-65
2022/05/06 14:38:30;;;;;;;3.50;2.55;;;25.20;57.90;;;;;;7397710;19;20031;-65
2022/05/06 14:40:59;;;;;;;6.13;3.05;;;24.00;61.00;;;;;;7395407;19;20034;-65
2022/05/06 14:43:28;;;;;;;4.32;2.40;;;23.50;62.50;;;;;;7396447;19;20022;-66
2022/05/06 14:45:57;;;;;;;6.28;3.30;;;23.30;63.90;;;;;;7396662;19;20018;-66
2022/05/06 14:48:26;;;;;;;6.47;4.38;;;23.10;63.80;;;;;;7398070;19;20019;-66
2022/05/06 14:50:55;;;;;;;5.25;3.92;;;22.90;66.60;;;;;;7393553;19;20048;-65
2022/05/06 14:53:25;;;;;;;8.68;4.68;;;22.60;67.50;;;;;;7396527;19;20015;-66