Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:49;;;;;;;;;;;;;;;-6.26;53.92;97425.69;6345418;28;20044;-66
2024/01/30 00:03:51;;;;;;;;;;;;;;;-6.13;53.67;97417.31;6345126;28;20308;-67
2024/01/30 00:06:54;;;;;;;;;;;;;;;-6.11;53.31;97413.06;6326364;28;19931;-68
2024/01/30 00:09:58;;;;;;;;;;;;;;;-5.95;54.52;97412.31;6320886;28;20495;-67
2024/01/30 00:12:58;;;;;;;;;;;;;;;-5.95;54.00;97399.50;6320155;28;19924;-68
2024/01/30 00:15:59;;;;;;;;;;;;;;;-5.83;53.87;97395.31;6319633;28;20018;-67
2024/01/30 00:19:03;;;;;;;;;;;;;;;-5.81;53.78;97388.50;6320738;28;19924;-66
2024/01/30 00:22:05;;;;;;;;;;;;;;;-5.76;54.55;97376.56;6320497;28;19931;-66
2024/01/30 00:25:09;;;;;;;;;;;;;;;-5.70;55.33;97371.50;6320463;28;20037;-67
2024/01/30 00:28:12;;;;;;;;;;;;;;;-5.66;53.39;97365.56;6320055;28;19928;-67
2024/01/30 00:31:12;;;;;;;;;;;;;;;-5.58;54.76;97361.31;6301729;28;19924;-68
2024/01/30 00:34:18;;;;;;;;;;;;;;;-5.58;54.58;97371.56;6320318;28;19924;-67
2024/01/30 00:37:21;;;;;;;;;;;;;;;-5.62;55.40;97359.59;6319772;28;20022;-67
2024/01/30 00:40:31;;;;;;;;;;;;;;;-5.71;56.12;97364.66;6334363;28;19932;-67
2024/01/30 00:43:35;;;;;;;;;;;;;;;-5.77;55.23;97355.22;6344455;28;19923;-67
2024/01/30 00:46:36;;;;;;;;;;;;;;;-5.79;55.53;97353.50;6345116;28;19924;-68
2024/01/30 00:49:37;;;;;;;;;;;;;;;-5.88;56.10;97347.44;6344195;28;19931;-67
2024/01/30 00:52:39;;;;;;;;;;;;;;;-6.01;56.50;97345.66;6344474;28;19930;-67
2024/01/30 00:55:43;;;;;;;;;;;;;;;-6.04;56.52;97345.66;6317463;28;20367;-68
2024/01/30 00:58:44;;;;;;;;;;;;;;;-6.21;56.79;97332.69;6318001;28;20010;-67
2024/01/30 01:01:45;;;;;;;;;;;;;;;-6.37;57.31;97331.72;6319576;28;20026;-67
2024/01/30 01:04:46;;;;;;;;;;;;;;;-6.52;57.87;97329.00;6319692;28;19923;-67
2024/01/30 01:07:48;;;;;;;;;;;;;;;-6.56;57.77;97324.72;6300396;28;20425;-66
2024/01/30 01:10:49;;;;;;;;;;;;;;;-6.59;58.63;97327.25;6294280;28;19956;-68
2024/01/30 01:13:50;;;;;;;;;;;;;;;-6.68;58.56;97325.47;6294533;28;19924;-67
2024/01/30 01:16:53;;;;;;;;;;;;;;;-6.83;58.27;97322.72;6294291;28;19924;-67
2024/01/30 01:19:59;;;;;;;;;;;;;;;-6.82;58.76;97321.88;6294482;28;19924;-67
2024/01/30 01:23:02;;;;;;;;;;;;;;;-6.92;59.20;97310.69;6292895;28;19924;-67
2024/01/30 01:26:05;;;;;;;;;;;;;;;-7.00;59.23;97304.63;6293935;28;20317;-67
2024/01/30 01:29:11;;;;;;;;;;;;;;;-7.12;58.78;97312.19;6294537;28;19925;-68
2024/01/30 01:32:15;;;;;;;;;;;;;;;-7.21;58.47;97306.97;6294502;28;20336;-68
2024/01/30 01:35:15;;;;;;;;;;;;;;;-7.31;59.50;97313.66;6294223;28;20019;-68
2024/01/30 01:38:19;;;;;;;;;;;;;;;-7.28;59.38;97306.88;6294155;28;20382;-67
2024/01/30 01:41:23;;;;;;;;;;;;;;;-7.37;59.96;97305.91;6293888;28;20374;-67
2024/01/30 01:44:26;;;;;;;;;;;;;;;-7.51;59.69;97298.06;6293978;28;19931;-67
2024/01/30 01:47:27;;;;;;;;;;;;;;;-7.47;60.06;97310.06;6293959;28;20003;-67
2024/01/30 01:50:31;;;;;;;;;;;;;;;-7.55;60.21;97301.44;6293377;28;20061;-67
2024/01/30 01:53:33;;;;;;;;;;;;;;;-7.75;60.07;97299.47;6293131;28;19925;-67
2024/01/30 01:56:37;;;;;;;;;;;;;;;-7.85;60.53;97297.63;6314737;28;20345;-68
2024/01/30 01:59:42;;;;;;;;;;;;;;;-7.95;61.10;97300.91;6318386;28;19924;-67
2024/01/30 02:02:45;;;;;;;;;;;;;;;-8.08;60.86;97301.56;6300527;28;19966;-67
2024/01/30 02:05:46;;;;;;;;;;;;;;;-8.21;60.46;97298.81;6317376;28;20005;-68
2024/01/30 02:08:49;;;;;;;;;;;;;;;-8.30;61.08;97298.66;6318597;28;20447;-67
2024/01/30 02:11:53;;;;;;;;;;;;;;;-8.35;61.23;97295.16;6318658;28;19924;-66
2024/01/30 02:14:55;;;;;;;;;;;;;;;-8.36;60.55;97293.47;6321479;28;19933;-67
2024/01/30 02:17:58;;;;;;;;;;;;;;;-8.40;60.84;97296.84;6323253;28;19924;-67
2024/01/30 02:21:20;;;;;;;;;;;;;;;-8.47;60.49;97289.91;6290977;28;19924;-67
2024/01/30 02:24:21;;;;;;;;;;;;;;;-8.45;60.43;97288.25;6323627;28;19924;-67
2024/01/30 02:27:24;;;;;;;;;;;;;;;-8.44;60.63;97279.75;6304887;28;19931;-68
2024/01/30 02:30:25;;;;;;;;;;;;;;;-8.53;60.83;97277.06;6322412;28;19954;-67
2024/01/30 02:33:26;;;;;;;;;;;;;;;-8.57;60.30;97273.59;6322930;28;20022;-68
2024/01/30 02:36:27;;;;;;;;;;;;;;;-8.60;60.52;97274.41;6323018;28;20018;-68
2024/01/30 02:39:30;;;;;;;;;;;;;;;-8.72;60.54;97269.09;6322782;28;20412;-67
2024/01/30 02:42:33;;;;;;;;;;;;;;;-8.82;60.92;97272.34;6322648;28;19924;-68
2024/01/30 02:45:34;;;;;;;;;;;;;;;-8.84;60.76;97268.88;6321925;28;20463;-67
2024/01/30 02:48:39;;;;;;;;;;;;;;;-8.90;60.92;97263.69;6322507;28;19924;-67
2024/01/30 02:51:39;;;;;;;;;;;;;;;-8.96;61.11;97263.59;6321708;28;19924;-67
2024/01/30 02:54:41;;;;;;;;;;;;;;;-8.96;61.04;97259.34;6322101;28;19935;-68
2024/01/30 02:57:42;;;;;;;;;;;;;;;-8.96;61.04;97264.44;6322312;28;20064;-68
2024/01/30 03:00:43;;;;;;;;;;;;;;;-8.97;61.46;97251.66;6321316;28;19932;-68
2024/01/30 03:03:44;;;;;;;;;;;;;;;-8.97;61.25;97246.53;6321116;28;19931;-68
2024/01/30 03:06:47;;;;;;;;;;;;;;;-8.98;61.43;97252.50;6332256;28;19935;-67
2024/01/30 03:09:48;;;;;;;;;;;;;;;-8.96;60.73;97248.28;6347203;28;19924;-67
2024/01/30 03:12:51;;;;;;;;;;;;;;;-8.77;60.10;97247.78;6347636;28;19985;-67
2024/01/30 03:15:55;;;;;;;;;;;;;;;-8.73;60.24;97241.88;6347453;28;20286;-68
2024/01/30 03:18:58;;;;;;;;;;;;;;;-8.59;61.88;97254.84;6346111;28;19931;-67
2024/01/30 03:22:01;;;;;;;;;;;;;;;-8.48;62.27;97244.81;6346846;28;19930;-67
2024/01/30 03:25:02;;;;;;;;;;;;;;;-8.39;63.32;97238.16;6347101;28;19924;-67
2024/01/30 03:28:08;;;;;;;;;;;;;;;-8.62;63.17;97231.84;6346038;28;19930;-67
2024/01/30 03:31:14;;;;;;;;;;;;;;;-8.76;62.85;97230.78;6346672;28;19924;-68
2024/01/30 03:34:17;;;;;;;;;;;;;;;-8.88;62.95;97232.28;6346372;28;19924;-67
2024/01/30 03:37:23;;;;;;;;;;;;;;;-8.94;63.47;97236.44;6329055;28;20381;-67
2024/01/30 03:40:32;;;;;;;;;;;;;;;-9.01;63.31;97222.69;6345622;28;20297;-67
2024/01/30 03:43:38;;;;;;;;;;;;;;;-9.06;63.67;97225.19;6346558;28;20296;-67
2024/01/30 03:46:39;;;;;;;;;;;;;;;-9.05;62.89;97224.34;6345612;28;20090;-67
2024/01/30 03:49:40;;;;;;;;;;;;;;;-8.85;63.43;97226.38;6345553;28;20474;-67
2024/01/30 03:52:44;;;;;;;;;;;;;;;-8.88;62.71;97227.19;6346208;28;19924;-67
2024/01/30 03:55:47;;;;;;;;;;;;;;;-8.86;62.68;97225.53;6345907;28;19924;-67
2024/01/30 03:58:48;;;;;;;;;;;;;;;-8.91;62.50;97227.13;6345247;28;19924;-67
2024/01/30 04:01:52;;;;;;;;;;;;;;;-9.04;62.89;97226.06;6346138;28;19924;-68
2024/01/30 04:04:55;;;;;;;;;;;;;;;-9.12;63.14;97227.59;6345787;28;19924;-68
2024/01/30 04:07:58;;;;;;;;;;;;;;;-9.15;63.01;97227.56;6344890;28;19920;-68
2024/01/30 04:11:04;;;;;;;;;;;;;;;-9.15;63.35;97222.44;6345576;28;19923;-66
2024/01/30 04:14:05;;;;;;;;;;;;;;;-9.15;62.85;97230.09;6345847;28;19919;-67
2024/01/30 04:17:06;;;;;;;;;;;;;;;-9.13;63.21;97225.91;6344660;28;20034;-66
2024/01/30 04:20:14;;;;;;;;;;;;;;;-9.08;62.95;97219.19;6327489;28;19954;-67
2024/01/30 04:23:15;;;;;;;;;;;;;;;-9.02;62.24;97222.69;6344716;28;19930;-67
2024/01/30 04:26:19;;;;;;;;;;;;;;;-8.99;62.01;97213.41;6326541;28;20312;-67
2024/01/30 04:29:23;;;;;;;;;;;;;;;-8.90;61.77;97217.78;6345326;28;20004;-68
2024/01/30 04:32:24;;;;;;;;;;;;;;;-8.80;61.98;97212.00;6326910;28;19924;-67
2024/01/30 04:35:27;;;;;;;;;;;;;;;-8.67;61.80;97211.34;6345240;28;19928;-67
2024/01/30 04:38:31;;;;;;;;;;;;;;;-8.52;61.30;97207.31;6343741;28;19924;-66
2024/01/30 04:41:34;;;;;;;;;;;;;;;-8.37;61.06;97207.53;6344964;28;20317;-67
2024/01/30 04:44:37;;;;;;;;;;;;;;;-8.25;60.87;97211.94;6345015;28;19923;-67
2024/01/30 04:47:41;;;;;;;;;;;;;;;-8.15;60.49;97201.03;6345227;28;20313;-68
2024/01/30 04:50:44;;;;;;;;;;;;;;;-8.05;60.19;97204.56;6345132;28;19924;-68
2024/01/30 04:53:47;;;;;;;;;;;;;;;-8.00;60.37;97205.47;6344841;28;19924;-68
2024/01/30 04:56:50;;;;;;;;;;;;;;;-7.95;59.92;97201.31;6344050;28;19924;-68
2024/01/30 04:59:51;;;;;;;;;;;;;;;-7.93;60.11;97194.50;6344389;28;20290;-68
2024/01/30 05:02:54;;;;;;;;;;;;;;;-7.92;59.90;97188.56;6344143;28;20312;-67
2024/01/30 05:05:58;;;;;;;;;;;;;;;-7.92;59.55;97193.69;6344172;28;19946;-68
2024/01/30 05:09:07;;;;;;;;;;;;;;;-7.93;59.21;97192.78;6344621;28;19938;-68
2024/01/30 05:12:15;;;;;;;;;;;;;;;-7.92;59.35;97189.41;6344392;28;19980;-67
2024/01/30 05:15:19;;;;;;;;;;;;;;;-7.89;58.93;97188.59;6344531;28;19924;-67
2024/01/30 05:18:24;;;;;;;;;;;;;;;-7.84;58.61;97181.84;6344515;28;20018;-68
2024/01/30 05:21:28;;;;;;;;;;;;;;;-7.81;59.25;97184.44;6344391;28;20305;-67
2024/01/30 05:24:30;;;;;;;;;;;;;;;-7.79;58.58;97180.19;6325369;28;19924;-68
2024/01/30 05:27:34;;;;;;;;;;;;;;;-7.81;59.26;97174.22;6344389;28;19924;-68
2024/01/30 05:30:38;;;;;;;;;;;;;;;-7.82;58.95;97169.94;6343817;28;20050;-68
2024/01/30 05:33:42;;;;;;;;;;;;;;;-7.83;58.93;97165.69;6343531;28;20312;-67
2024/01/30 05:36:45;;;;;;;;;;;;;;;-7.82;58.72;97158.88;6344307;28;19943;-67
2024/01/30 05:39:49;;;;;;;;;;;;;;;-7.81;59.04;97155.47;6344251;28;20302;-67
2024/01/30 05:42:54;;;;;;;;;;;;;;;-7.74;58.18;97158.13;6343583;28;19924;-68
2024/01/30 05:46:00;;;;;;;;;;;;;;;-7.75;58.16;97161.53;6344069;28;19927;-68
2024/01/30 05:49:06;;;;;;;;;;;;;;;-7.74;58.46;97157.25;6328606;28;19924;-68
2024/01/30 05:52:10;;;;;;;;;;;;;;;-7.70;58.90;97154.78;6349247;28;19927;-67
2024/01/30 05:55:12;;;;;;;;;;;;;;;-7.59;58.53;97146.34;6348086;28;19923;-67
2024/01/30 05:58:15;;;;;;;;;;;;;;;-7.50;58.39;97161.75;6348001;28;19923;-68
2024/01/30 06:01:18;;;;;;;;;;;;;;;-7.49;59.10;97143.06;6349541;28;19924;-68
2024/01/30 06:04:20;;;;;;;;;;;;;;;-7.46;58.55;97143.94;6348440;28;20308;-67
2024/01/30 06:07:22;;;;;;;;;;;;;;;-7.40;58.58;97143.13;6332628;28;20015;-68
2024/01/30 06:10:25;;;;;;;;;;;;;;;-7.21;58.02;97140.78;6323896;28;19923;-68
2024/01/30 06:13:26;;;;;;;;;;;;;;;-7.14;57.95;97134.84;6323845;28;19924;-67
2024/01/30 06:16:32;;;;;;;;;;;;;;;-6.86;57.80;97141.06;6322415;28;19955;-68
2024/01/30 06:19:33;;;;;;;;;;;;;;;-4.44;58.35;97140.91;6322893;28;19931;-68
2024/01/30 06:22:36;;;;;;;;;;;;;;;-2.58;53.56;97143.38;6305537;28;20013;-68
2024/01/30 06:25:39;;;;;;;;;;;;;;;-2.96;52.35;97142.81;6304501;28;19924;-68
2024/01/30 06:28:41;;;;;;;;;;;;;;;-3.40;53.17;97145.66;6323035;28;20014;-67
2024/01/30 06:31:42;;;;;;;;;;;;;;;-2.92;53.35;97133.34;6322672;28;19931;-67
2024/01/30 06:34:45;;;;;;;;;;;;;;;-1.11;52.26;97136.50;6322700;28;19947;-68
2024/01/30 06:37:46;;;;;;;;;;;;;;;-0.48;49.98;97138.97;6322057;28;19978;-67
2024/01/30 06:40:48;;;;;;;;;;;;;;;-0.62;50.07;97128.00;6322326;28;19924;-68
2024/01/30 06:43:50;;;;;;;;;;;;;;;1.77;47.97;97120.31;6338205;28;19967;-68
2024/01/30 06:46:53;;;;;;;;;;;;;;;4.97;43.11;97121.31;6322094;28;19931;-68
2024/01/30 06:49:54;;;;;;;;;;;;;;;9.46;37.82;97121.94;6323001;28;19924;-68
2024/01/30 06:52:57;;;;;;;;;;;;;;;13.36;33.13;97113.66;6322684;28;19924;-67
2024/01/30 06:56:01;;;;;;;;;;;;;;;16.15;30.48;97119.31;6321691;28;19924;-67
2024/01/30 06:59:05;;;;;;;;;;;;;;;18.13;29.15;97109.19;6322458;28;19924;-68
2024/01/30 07:02:08;;;;;;;;;;;;;;;19.53;28.32;97102.19;6322411;28;19924;-68
2024/01/30 07:05:11;;;;;;;;;;;;;;;20.71;26.78;97100.28;6321493;28;20019;-67
2024/01/30 07:08:18;;;;;;;;;;;;;;;21.97;27.13;97093.28;6345557;28;19928;-67
2024/01/30 07:11:24;;;;;;;;;;;;;;;23.13;25.89;97090.38;6329776;28;19923;-69
2024/01/30 07:14:29;;;;;;;;;;;;;;;24.19;25.34;97087.13;6347387;28;19923;-69
2024/01/30 07:17:36;;;;;;;;;;;;;;;25.07;24.70;97074.03;6347313;28;19930;-68
2024/01/30 07:20:46;;;;;;;;;;;;;;;25.93;23.97;97080.56;6347541;28;20022;-68
2024/01/30 07:23:49;;;;;;;;;;;;;;;26.85;23.47;97076.19;6346978;28;19924;-68
2024/01/30 07:26:51;;;;;;;;;;;;;;;27.66;22.60;97071.03;6346231;28;20022;-69
2024/01/30 07:29:57;;;;;;;;;;;;;;;28.45;20.37;97064.19;6347257;28;20424;-68
2024/01/30 07:33:00;;;;;;;;;;;;;;;28.63;19.59;97050.00;6328714;28;19959;-68
2024/01/30 07:36:04;;;;;;;;;;;;;;;28.69;21.30;97037.50;6346937;28;19923;-68
2024/01/30 07:39:07;;;;;;;;;;;;;;;29.18;20.85;97036.16;6346211;28;19923;-68
2024/01/30 07:42:11;;;;;;;;;;;;;;;29.44;19.98;97038.78;6346961;28;19927;-68
2024/01/30 07:45:14;;;;;;;;;;;;;;;29.36;20.89;97027.38;6346819;28;19947;-68
2024/01/30 07:48:21;;;;;;;;;;;;;;;29.67;18.99;97013.06;6346599;28;20384;-67
2024/01/30 07:51:24;;;;;;;;;;;;;;;29.95;20.11;97016.22;6346442;28;19928;-68
2024/01/30 07:54:25;;;;;;;;;;;;;;;30.02;19.27;97013.47;6345172;28;19930;-68
2024/01/30 07:57:26;;;;;;;;;;;;;;;29.84;19.35;97014.22;6346243;28;20081;-68
2024/01/30 08:00:29;;;;;;;;;;;;;;;30.15;19.00;97015.25;6346280;28;19924;-68
2024/01/30 08:03:31;;;;;;;;;;;;;;;30.57;18.08;96999.25;6344644;28;19931;-68
2024/01/30 08:06:32;;;;;;;;;;;;;;;30.52;17.14;96999.13;6345936;28;19924;-67
2024/01/30 08:09:35;;;;;;;;;;;;;;;30.81;17.78;96998.44;6345692;28;19924;-70
2024/01/30 08:12:37;;;;;;;;;;;;;;;30.75;16.63;96993.88;6344916;28;20404;-68
2024/01/30 08:15:42;;;;;;;;;;;;;;;30.20;16.12;96985.56;6345892;28;19930;-69
2024/01/30 08:18:48;;;;;;;;;;;;;;;30.41;16.73;96982.50;6345773;28;19931;-68
2024/01/30 08:21:53;;;;;;;;;;;;;;;30.75;15.77;96969.41;6327309;28;19924;-68
2024/01/30 08:24:56;;;;;;;;;;;;;;;30.46;15.96;96970.13;6345561;28;19924;-68
2024/01/30 08:28:00;;;;;;;;;;;;;;;30.92;15.63;96966.97;6345827;28;19923;-69
2024/01/30 08:31:03;;;;;;;;;;;;;;;31.20;15.02;96952.84;6345104;28;19923;-68
2024/01/30 08:34:09;;;;;;;;;;;;;;;31.36;15.50;96950.56;6345387;28;20304;-68
2024/01/30 08:37:10;;;;;;;;;;;;;;;30.14;15.68;96932.16;6327292;28;19923;-69
2024/01/30 08:40:12;;;;;;;;;;;;;;;29.60;14.96;96936.31;6344733;28;19930;-68
2024/01/30 08:43:16;;;;;;;;;;;;;;;29.00;15.61;96925.75;6326982;28;20045;-68
2024/01/30 08:46:19;;;;;;;;;;;;;;;28.73;14.13;96919.59;6344764;28;19967;-68
2024/01/30 08:49:21;;;;;;;;;;;;;;;29.33;14.46;96917.50;6345151;28;19924;-68
2024/01/30 08:52:24;;;;;;;;;;;;;;;30.21;13.53;96913.94;6327386;28;19930;-69
2024/01/30 08:55:25;;;;;;;;;;;;;;;30.98;14.06;96916.31;6344545;28;19924;-68
2024/01/30 08:58:27;;;;;;;;;;;;;;;30.96;13.78;96913.00;6345141;28;20444;-69
2024/01/30 09:01:36;;;;;;;;;;;;;;;30.67;13.53;96904.53;6344127;28;20126;-68
2024/01/30 09:04:37;;;;;;;;;;;;;;;30.32;12.53;96902.41;6343751;28;19993;-69
2024/01/30 09:07:43;;;;;;;;;;;;;;;29.91;13.99;96901.03;6344076;28;20003;-67
2024/01/30 09:10:46;;;;;;;;;;;;;;;29.82;14.26;96896.97;6344595;28;19924;-69
2024/01/30 09:13:49;;;;;;;;;;;;;;;29.32;14.31;96886.00;6344689;28;19924;-69
2024/01/30 09:16:50;;;;;;;;;;;;;;;29.06;14.09;96876.16;6344369;28;19938;-67
2024/01/30 09:19:51;;;;;;;;;;;;;;;28.88;14.09;96869.53;6343099;28;19930;-69
2024/01/30 09:22:52;;;;;;;;;;;;;;;28.37;14.19;96872.22;6344071;28;19923;-69
2024/01/30 09:25:58;;;;;;;;;;;;;;;27.70;13.95;96871.41;6344459;28;20406;-68
2024/01/30 09:29:01;;;;;;;;;;;;;;;26.90;13.62;96856.91;6344388;28;19919;-69
2024/01/30 09:32:06;;;;;;;;;;;;;;;25.67;14.43;96857.38;6344328;28;19923;-67
2024/01/30 09:35:11;;;;;;;;;;;;;;;25.68;14.85;96855.53;6344361;28;19919;-69
2024/01/30 09:38:15;;;;;;;;;;;;;;;26.46;14.19;96850.03;6344236;28;20014;-67
2024/01/30 09:41:19;;;;;;;;;;;;;;;26.22;14.08;96841.41;6344217;28;19923;-69
2024/01/30 09:44:28;;;;;;;;;;;;;;;25.87;14.47;96844.09;6344085;28;19923;-70
2024/01/30 09:47:42;;;;;;;;;;;;;;;25.33;14.15;96839.25;6343158;28;19992;-68
2024/01/30 09:50:43;;;;;;;;;;;;;;;25.56;14.24;96840.91;6325920;28;20303;-69
2024/01/30 09:53:46;;;;;;;;;;;;;;;25.53;13.66;96821.44;6344200;28;19923;-69
2024/01/30 09:56:48;;;;;;;;;;;;;;;24.98;14.48;96820.25;6343799;28;19931;-67
2024/01/30 09:59:51;;;;;;;;;;;;;;;24.50;13.68;96814.56;6343348;28;20026;-67
2024/01/30 10:02:53;;;;;;;;;;;;;;;23.43;14.50;96814.00;6342768;28;19924;-69
2024/01/30 10:05:55;;;;;;;;;;;;;;;22.45;14.47;96811.97;6340550;28;19976;-69
2024/01/30 10:08:58;;;;;;;;;;;;;;;21.05;14.92;96806.84;6318520;28;19924;-68
2024/01/30 10:12:04;;;;;;;;;;;;;;;21.16;15.38;96795.00;6317861;28;19951;-69
2024/01/30 10:15:08;;;;;;;;;;;;;;;22.12;14.67;96796.00;6318370;28;19924;-68
2024/01/30 10:18:12;;;;;;;;;;;;;;;22.78;14.47;96783.94;6318381;28;20035;-68
2024/01/30 10:21:13;;;;;;;;;;;;;;;22.21;14.08;96789.63;6318210;28;19924;-69
2024/01/30 10:24:14;;;;;;;;;;;;;;;21.23;15.11;96790.66;6318760;28;20339;-67
2024/01/30 10:27:15;;;;;;;;;;;;;;;20.83;13.82;96786.97;6318455;28;19949;-69
2024/01/30 10:30:16;;;;;;;;;;;;;;;19.76;15.27;96774.25;6318426;28;20300;-68
2024/01/30 10:33:19;;;;;;;;;;;;;;;18.78;15.64;96773.53;6301079;28;19924;-68
2024/01/30 10:36:25;;;;;;;;;;;;;;;17.49;16.28;96776.16;6321936;28;20313;-67
2024/01/30 10:39:30;;;;;;;;;;;;;;;16.72;17.14;96769.09;6322956;28;19924;-68
2024/01/30 10:42:31;;;;;;;;;;;;;;;16.28;17.37;96759.88;6323035;28;19966;-68
2024/01/30 10:45:35;;;;;;;;;;;;;;;16.73;16.56;96764.63;6322830;28;19924;-69
2024/01/30 10:48:42;;;;;;;;;;;;;;;15.71;17.09;96764.91;6322206;28;19924;-69
2024/01/30 10:51:45;;;;;;;;;;;;;;;12.38;19.46;96754.56;6322980;28;19972;-69
2024/01/30 10:54:47;;;;;;;;;;;;;;;8.82;22.41;96753.75;6321774;28;20009;-69
2024/01/30 10:57:50;;;;;;;;;;;;;;;6.34;25.49;96753.31;6322755;28;19924;-69
2024/01/30 11:00:54;;;;;;;;;;;;;;;4.53;26.72;96750.34;6322258;28;19931;-69
2024/01/30 11:03:56;;;;;;;;;;;;;;;3.24;27.89;96750.31;6321817;28;19924;-68
2024/01/30 11:06:58;;;;;;;;;;;;;;;2.47;28.50;96747.91;6315975;28;19984;-68
2024/01/30 11:10:02;;;;;;;;;;;;;;;1.82;29.54;96750.97;6347638;28;20304;-68
2024/01/30 11:13:13;;;;;;;;;;;;;;;1.10;29.60;96743.63;6346951;28;19924;-67
2024/01/30 11:16:14;;;;;;;;;;;;;;;0.21;31.09;96741.78;6346711;28;20427;-68
2024/01/30 11:19:22;;;;;;;;;;;;;;;-0.48;31.41;96740.91;6346804;28;19924;-69
2024/01/30 11:22:26;;;;;;;;;;;;;;;-0.93;32.78;96742.78;6346827;28;19928;-68
2024/01/30 11:25:31;;;;;;;;;;;;;;;-1.73;34.60;96726.31;6347452;28;19928;-67
2024/01/30 11:28:34;;;;;;;;;;;;;;;-2.17;35.23;96732.28;6347274;28;19920;-67
2024/01/30 11:31:40;;;;;;;;;;;;;;;-2.41;33.99;96724.03;6347124;28;19924;-67
2024/01/30 11:34:43;;;;;;;;;;;;;;;-2.60;33.73;96722.66;6347107;28;19931;-69
2024/01/30 11:37:49;;;;;;;;;;;;;;;-2.80;33.55;96723.81;6346695;28;19920;-66
2024/01/30 11:40:52;;;;;;;;;;;;;;;-2.95;34.25;96721.44;6346846;28;19978;-68
2024/01/30 11:43:58;;;;;;;;;;;;;;;-2.68;33.65;96721.94;6347051;28;20401;-67
2024/01/30 11:47:00;;;;;;;;;;;;;;;-0.95;32.17;96714.41;6344353;28;19934;-68
2024/01/30 11:50:03;;;;;;;;;;;;;;;0.96;31.48;96730.22;6346285;28;20278;-67
2024/01/30 11:53:04;;;;;;;;;;;;;;;1.69;28.80;96712.41;6346784;28;19931;-68
2024/01/30 11:56:08;;;;;;;;;;;;;;;1.07;29.20;96708.28;6346440;28;19923;-68
2024/01/30 11:59:12;;;;;;;;;;;;;;;-0.45;30.82;96711.56;6346194;28;19924;-68
2024/01/30 12:02:17;;;;;;;;;;;;;;;-1.68;32.05;96700.44;6345420;28;20344;-67
2024/01/30 12:05:23;;;;;;;;;;;;;;;-2.56;33.56;96711.44;6346691;28;20417;-68
2024/01/30 12:08:27;;;;;;;;;;;;;;;-3.21;34.57;96703.78;6346056;28;19923;-68
2024/01/30 12:11:30;;;;;;;;;;;;;;;-3.71;35.75;96705.25;6346062;28;19928;-67
2024/01/30 12:14:33;;;;;;;;;;;;;;;-4.13;36.73;96699.72;6346051;28;19930;-68
2024/01/30 12:17:35;;;;;;;;;;;;;;;-4.45;36.26;96702.59;6344908;28;19927;-68
2024/01/30 12:20:38;;;;;;;;;;;;;;;-4.73;36.40;96692.53;6345950;28;19924;-67
2024/01/30 12:23:42;;;;;;;;;;;;;;;-4.99;37.45;96695.28;6345912;28;19923;-68
2024/01/30 12:26:46;;;;;;;;;;;;;;;-5.27;37.37;96700.59;6345693;28;20308;-68
2024/01/30 12:29:55;;;;;;;;;;;;;;;-5.55;37.59;96693.91;6345712;28;19923;-70
2024/01/30 12:33:00;;;;;;;;;;;;;;;-5.82;39.20;96685.47;6345651;28;19923;-68
2024/01/30 12:36:04;;;;;;;;;;;;;;;-6.05;38.92;96683.03;6327237;28;19931;-69
2024/01/30 12:39:10;;;;;;;;;;;;;;;-6.19;39.40;96689.91;6345802;28;19924;-69
2024/01/30 12:42:14;;;;;;;;;;;;;;;-6.34;40.85;96686.50;6345269;28;19946;-69
2024/01/30 12:45:15;;;;;;;;;;;;;;;-6.49;40.40;96685.66;6344362;28;19924;-69
2024/01/30 12:48:18;;;;;;;;;;;;;;;-6.65;40.36;96687.38;6345407;28;19924;-69
2024/01/30 12:51:22;;;;;;;;;;;;;;;-6.76;40.34;96684.84;6344026;28;19923;-68
2024/01/30 12:54:25;;;;;;;;;;;;;;;-6.87;40.22;96681.44;6344006;28;19945;-69
2024/01/30 12:57:26;;;;;;;;;;;;;;;-6.99;40.50;96674.63;6325874;28;20458;-68
2024/01/30 13:00:29;;;;;;;;;;;;;;;-7.12;41.06;96667.78;6344733;28;19930;-68
2024/01/30 13:03:30;;;;;;;;;;;;;;;-7.25;41.19;96672.00;6344202;28;19923;-67
2024/01/30 13:06:32;;;;;;;;;;;;;;;-7.35;41.02;96681.38;6336243;28;20031;-68
2024/01/30 13:09:36;;;;;;;;;;;;;;;-7.43;41.17;96679.66;6301960;28;19930;-67
2024/01/30 13:12:41;;;;;;;;;;;;;;;-7.56;41.58;96674.50;6319786;28;19924;-68
2024/01/30 13:15:45;;;;;;;;;;;;;;;-7.70;41.30;96678.72;6318717;28;19924;-69
2024/01/30 13:18:48;;;;;;;;;;;;;;;-7.84;41.72;96675.25;6319649;28;20309;-67
2024/01/30 13:21:52;;;;;;;;;;;;;;;-7.99;42.31;96670.94;6319481;28;19923;-68
2024/01/30 13:24:56;;;;;;;;;;;;;;;-8.15;42.01;96678.53;6319367;28;19924;-68
2024/01/30 13:27:57;;;;;;;;;;;;;;;-8.29;42.23;96671.63;6318232;28;20015;-68
2024/01/30 13:31:01;;;;;;;;;;;;;;;-8.43;41.87;96664.81;6319370;28;20013;-68
2024/01/30 13:34:07;;;;;;;;;;;;;;;-8.50;41.94;96662.22;6301534;28;20309;-69
2024/01/30 13:37:12;;;;;;;;;;;;;;;-8.59;42.84;96648.53;6319218;28;19924;-68
2024/01/30 13:40:19;;;;;;;;;;;;;;;-8.65;42.24;96648.50;6319136;28;20016;-68
2024/01/30 13:43:23;;;;;;;;;;;;;;;-8.71;42.22;96642.53;6318863;28;19939;-68
2024/01/30 13:46:26;;;;;;;;;;;;;;;-8.78;42.59;96638.22;6318189;28;19940;-68
2024/01/30 13:49:27;;;;;;;;;;;;;;;-8.86;42.71;96636.50;6318100;28;19943;-69
2024/01/30 13:52:28;;;;;;;;;;;;;;;-8.92;42.59;96641.50;6318181;28;20016;-68
2024/01/30 13:55:34;;;;;;;;;;;;;;;-8.98;42.84;96622.78;6318816;28;20007;-68
2024/01/30 13:58:36;;;;;;;;;;;;;;;-9.08;43.50;96622.72;6318548;28;20053;-69
2024/01/30 14:01:42;;;;;;;;;;;;;;;-9.12;42.89;96628.63;6319049;28;19935;-68
2024/01/30 14:04:45;;;;;;;;;;;;;;;-9.18;43.07;96620.09;6318306;28;19924;-67
2024/01/30 14:07:51;;;;;;;;;;;;;;;-9.25;43.41;96624.28;6318695;28;19920;-69
2024/01/30 14:10:57;;;;;;;;;;;;;;;-9.30;42.32;96624.25;6321871;28;19924;-69
2024/01/30 14:14:00;;;;;;;;;;;;;;;-9.34;42.93;96619.09;6322990;28;19920;-69
2024/01/30 14:17:01;;;;;;;;;;;;;;;-9.37;43.53;96613.97;6323094;28;19981;-69
2024/01/30 14:20:04;;;;;;;;;;;;;;;-9.24;45.51;96613.25;6323172;28;19938;-68
2024/01/30 14:23:06;;;;;;;;;;;;;;;-9.42;45.66;96611.41;6323356;28;19928;-68
2024/01/30 14:26:08;;;;;;;;;;;;;;;-9.51;47.01;96614.72;6322720;28;20546;-68
2024/01/30 14:29:11;;;;;;;;;;;;;;;-9.39;46.68;96603.78;6322407;28;19924;-67
2024/01/30 14:32:12;;;;;;;;;;;;;;;-9.43;48.42;96604.59;6322685;28;19924;-68
2024/01/30 14:35:16;;;;;;;;;;;;;;;-9.52;48.19;96602.81;6323461;28;19924;-68
2024/01/30 14:38:19;;;;;;;;;;;;;;;-9.59;47.86;96602.75;6323233;28;19924;-67
2024/01/30 14:41:22;;;;;;;;;;;;;;;-9.69;47.45;96601.81;6322474;28;19935;-68
2024/01/30 14:44:24;;;;;;;;;;;;;;;-9.80;47.77;96593.22;6322381;28;19931;-68
2024/01/30 14:47:27;;;;;;;;;;;;;;;-9.80;46.77;96583.03;6323108;28;19924;-67
2024/01/30 14:50:34;;;;;;;;;;;;;;;-9.86;47.53;96582.97;6322770;28;19931;-68
2024/01/30 14:53:35;;;;;;;;;;;;;;;-9.96;46.23;96575.25;6322313;28;19931;-68
2024/01/30 14:56:37;;;;;;;;;;;;;;;-10.05;46.71;96572.59;6321326;28;19935;-67
2024/01/30 14:59:43;;;;;;;;;;;;;;;-10.10;47.01;96569.16;6322760;28;19924;-68
2024/01/30 15:02:46;;;;;;;;;;;;;;;-10.11;47.04;96569.13;6322332;28;19924;-68
2024/01/30 15:05:50;;;;;;;;;;;;;;;-10.19;47.33;96563.97;6322482;28;20566;-68
2024/01/30 15:08:52;;;;;;;;;;;;;;;-10.26;47.11;96560.50;6321504;28;20071;-68
2024/01/30 15:11:56;;;;;;;;;;;;;;;-10.30;47.24;96561.34;6322653;28;20003;-67
2024/01/30 15:14:57;;;;;;;;;;;;;;;-10.27;47.12;96561.38;6321162;28;19920;-67
2024/01/30 15:17:58;;;;;;;;;;;;;;;-10.06;49.61;96555.63;6321681;28;19931;-68
2024/01/30 15:21:02;;;;;;;;;;;;;;;-10.21;49.98;96553.78;6322260;28;20018;-68
2024/01/30 15:24:06;;;;;;;;;;;;;;;-10.19;51.99;96547.03;6322130;28;20386;-67
2024/01/30 15:27:09;;;;;;;;;;;;;;;-10.25;52.73;96556.25;6321852;28;19931;-68
2024/01/30 15:30:13;;;;;;;;;;;;;;;-10.32;53.37;96559.63;6322756;28;19924;-68
2024/01/30 15:33:17;;;;;;;;;;;;;;;-10.42;53.51;96556.09;6321934;28;20312;-68
2024/01/30 15:36:24;;;;;;;;;;;;;;;-10.51;53.70;96551.75;6321855;28;19928;-68
2024/01/30 15:39:25;;;;;;;;;;;;;;;-10.53;54.79;96557.66;6320933;28;20349;-67
2024/01/30 15:42:30;;;;;;;;;;;;;;;-10.77;54.19;96554.00;6321422;28;20393;-68
2024/01/30 15:45:32;;;;;;;;;;;;;;;-10.82;53.84;96554.78;6321467;28;19924;-67
2024/01/30 15:48:35;;;;;;;;;;;;;;;-10.90;54.11;96547.91;6304438;28;19928;-69
2024/01/30 15:51:37;;;;;;;;;;;;;;;-10.99;54.12;96536.75;6320372;28;19971;-67