Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:04:19;;;;;;;;;;;;;;;9.47;100.00;94209.28;10396604;28;3001;-68
2023/03/14 00:09:22;;;;;;;;;;;;;;;9.47;100.00;94185.94;10396381;28;3483;-74
2023/03/14 00:14:25;;;;;;;;;;;;;;;9.59;100.00;94166.63;10394263;28;3335;-66
2023/03/14 00:19:28;;;;;;;;;;;;;;;9.61;100.00;94185.91;10399799;28;3243;-67
2023/03/14 00:24:30;;;;;;;;;;;;;;;9.57;100.00;94206.38;10387740;28;3675;-65
2023/03/14 00:29:33;;;;;;;;;;;;;;;9.65;100.00;94194.91;10396776;28;3330;-65
2023/03/14 00:34:35;;;;;;;;;;;;;;;9.73;100.00;94156.63;10393433;28;2303;-66
2023/03/14 00:39:38;;;;;;;;;;;;;;;9.74;100.00;94179.66;10394674;28;2435;-66
2023/03/14 00:44:40;;;;;;;;;;;;;;;9.79;100.00;94183.31;10395491;28;2331;-66
2023/03/14 00:49:43;;;;;;;;;;;;;;;9.86;100.00;94207.81;10400381;28;3292;-67
2023/03/14 00:54:45;;;;;;;;;;;;;;;9.93;100.00;94195.56;10393643;28;2313;-68
2023/03/14 00:59:48;;;;;;;;;;;;;;;9.95;100.00;94200.63;10389188;28;3342;-66
2023/03/14 01:04:50;;;;;;;;;;;;;;;9.87;100.00;94206.75;10388414;28;3304;-65
2023/03/14 01:09:53;;;;;;;;;;;;;;;9.84;100.00;94213.50;10401800;28;3308;-65
2023/03/14 01:14:56;;;;;;;;;;;;;;;9.63;100.00;94240.03;10388051;28;2259;-67
2023/03/14 01:19:58;;;;;;;;;;;;;;;9.50;100.00;94253.50;10390624;28;3325;-66
2023/03/14 01:25:02;;;;;;;;;;;;;;;9.38;100.00;94262.09;10395394;28;3331;-70
2023/03/14 01:30:04;;;;;;;;;;;;;;;9.21;100.00;94271.53;10405735;28;3287;-65
2023/03/14 01:35:07;;;;;;;;;;;;;;;9.11;100.00;94285.19;10393710;28;3282;-67
2023/03/14 01:40:09;;;;;;;;;;;;;;;8.96;100.00;94290.84;10392992;28;2322;-67
2023/03/14 01:45:12;;;;;;;;;;;;;;;8.87;100.00;94295.31;10404021;28;2322;-66
2023/03/14 01:50:24;;;;;;;;;;;;;;;8.68;100.00;94282.03;10406660;28;3395;-69
2023/03/14 01:55:27;;;;;;;;;;;;;;;8.63;100.00;94285.59;10400681;28;2333;-67
2023/03/14 02:00:30;;;;;;;;;;;;;;;8.55;100.00;94298.88;10405894;28;2387;-67
2023/03/14 02:05:33;;;;;;;;;;;;;;;8.42;100.00;94295.09;10405516;28;3251;-67
2023/03/14 02:10:36;;;;;;;;;;;;;;;8.37;100.00;94292.50;10403493;28;3279;-66
2023/03/14 02:15:43;;;;;;;;;;;;;;;8.24;100.00;94271.84;10405778;28;3303;-68
2023/03/14 02:20:45;;;;;;;;;;;;;;;8.12;100.00;94281.13;10410371;28;3324;-67
2023/03/14 02:25:48;;;;;;;;;;;;;;;7.97;100.00;94261.88;10402698;28;2235;-66
2023/03/14 02:30:50;;;;;;;;;;;;;;;7.88;100.00;94232.31;10404047;28;3353;-67
2023/03/14 02:35:53;;;;;;;;;;;;;;;7.84;100.00;94199.22;10400613;28;3326;-67
2023/03/14 02:40:56;;;;;;;;;;;;;;;7.82;100.00;94170.09;10393766;28;3278;-69
2023/03/14 02:45:58;;;;;;;;;;;;;;;7.78;100.00;94136.19;10398323;28;3314;-67
2023/03/14 02:51:01;;;;;;;;;;;;;;;7.78;100.00;94118.28;10397160;28;3320;-67
2023/03/14 02:56:04;;;;;;;;;;;;;;;7.83;100.00;94112.03;10393216;28;3369;-66
2023/03/14 03:01:06;;;;;;;;;;;;;;;7.82;100.00;94097.06;10397067;28;2325;-66
2023/03/14 03:06:19;;;;;;;;;;;;;;;7.84;100.00;94093.00;10392449;28;3330;-67
2023/03/14 03:11:21;;;;;;;;;;;;;;;7.86;100.00;94127.47;10393240;28;2280;-66
2023/03/14 03:16:24;;;;;;;;;;;;;;;7.83;100.00;94147.59;10397465;28;3378;-66
2023/03/14 03:21:27;;;;;;;;;;;;;;;7.82;100.00;94126.47;10392828;28;2291;-69
2023/03/14 03:26:30;;;;;;;;;;;;;;;7.76;100.00;94123.13;10395023;28;2328;-71
2023/03/14 03:31:33;;;;;;;;;;;;;;;7.74;100.00;94127.16;10389740;28;3334;-66
2023/03/14 03:36:36;;;;;;;;;;;;;;;7.75;100.00;94110.81;10401877;28;2264;-68
2023/03/14 03:41:39;;;;;;;;;;;;;;;7.78;100.00;94101.44;10400617;28;3529;-67
2023/03/14 03:46:41;;;;;;;;;;;;;;;7.79;100.00;94089.63;10398868;28;3333;-67
2023/03/14 03:51:44;;;;;;;;;;;;;;;7.74;100.00;94109.25;10396933;28;3353;-66
2023/03/14 03:56:46;;;;;;;;;;;;;;;7.69;100.00;94098.63;10392135;28;3323;-66
2023/03/14 04:01:54;;;;;;;;;;;;;;;7.69;100.00;94090.59;10388759;28;3315;-66
2023/03/14 04:06:57;;;;;;;;;;;;;;;7.72;100.00;94089.25;10397707;28;2278;-67
2023/03/14 04:12:00;;;;;;;;;;;;;;;7.71;100.00;94072.41;10391886;28;3359;-65
2023/03/14 04:17:02;;;;;;;;;;;;;;;7.68;100.00;94074.88;10396537;28;3349;-69
2023/03/14 04:22:04;;;;;;;;;;;;;;;7.63;100.00;94082.97;10390041;28;3348;-66
2023/03/14 04:27:08;;;;;;;;;;;;;;;7.56;100.00;94060.09;10393797;28;2271;-64
2023/03/14 04:32:10;;;;;;;;;;;;;;;7.52;100.00;94061.78;10388581;28;3382;-67
2023/03/14 04:37:13;;;;;;;;;;;;;;;7.48;100.00;94052.75;10398512;28;3314;-68
2023/03/14 04:42:15;;;;;;;;;;;;;;;7.48;100.00;94047.41;10395585;28;3298;-67
2023/03/14 04:47:17;;;;;;;;;;;;;;;7.46;100.00;94052.28;10393057;28;3291;-67
2023/03/14 04:52:20;;;;;;;;;;;;;;;7.43;100.00;94050.19;10399669;28;3239;-65
2023/03/14 04:57:23;;;;;;;;;;;;;;;7.42;100.00;94035.22;10388903;28;2349;-65
2023/03/14 05:02:25;;;;;;;;;;;;;;;7.40;100.00;94012.56;10391658;28;3449;-65
2023/03/14 05:07:28;;;;;;;;;;;;;;;7.34;100.00;94009.19;10400472;28;3418;-65
2023/03/14 05:12:40;;;;;;;;;;;;;;;7.33;100.00;94012.97;10391082;28;3339;-66
2023/03/14 05:17:43;;;;;;;;;;;;;;;7.32;100.00;94012.16;10397402;28;3240;-70
2023/03/14 05:22:46;;;;;;;;;;;;;;;7.27;100.00;94008.78;10409355;28;3369;-66
2023/03/14 05:27:49;;;;;;;;;;;;;;;7.26;100.00;94007.22;10419393;28;3429;-65
2023/03/14 05:32:51;;;;;;;;;;;;;;;7.26;100.00;94015.22;10411436;28;3448;-68
2023/03/14 05:37:53;;;;;;;;;;;;;;;7.25;100.00;94021.63;10403899;28;3263;-65
2023/03/14 05:42:56;;;;;;;;;;;;;;;7.23;100.00;94023.81;10402705;28;2373;-66
2023/03/14 05:47:58;;;;;;;;;;;;;;;7.22;100.00;94015.00;10407509;28;2338;-66
2023/03/14 05:53:01;;;;;;;;;;;;;;;7.22;100.00;94022.25;10405644;28;3350;-66
2023/03/14 05:58:04;;;;;;;;;;;;;;;7.28;100.00;94007.69;10404381;28;2335;-67
2023/03/14 06:03:06;;;;;;;;;;;;;;;7.29;100.00;93998.59;10398133;28;3347;-67
2023/03/14 06:08:09;;;;;;;;;;;;;;;7.33;100.00;93999.59;10405161;28;3267;-66
2023/03/14 06:13:11;;;;;;;;;;;;;;;7.40;100.00;93997.31;10407653;28;2267;-67
2023/03/14 06:18:14;;;;;;;;;;;;;;;7.46;100.00;93990.78;10402151;28;3270;-67
2023/03/14 06:23:17;;;;;;;;;;;;;;;7.53;100.00;93990.38;10405781;28;3357;-65
2023/03/14 06:28:19;;;;;;;;;;;;;;;7.63;100.00;93984.03;10405136;28;2304;-65
2023/03/14 06:33:21;;;;;;;;;;;;;;;7.75;100.00;93971.75;10398546;28;3323;-66
2023/03/14 06:38:27;;;;;;;;;;;;;;;7.89;100.00;93961.03;10398222;28;3322;-66
2023/03/14 06:43:29;;;;;;;;;;;;;;;8.06;100.00;93936.31;10411502;28;3366;-66
2023/03/14 06:48:33;;;;;;;;;;;;;;;8.18;100.00;93935.78;10406987;28;2431;-68
2023/03/14 06:53:35;;;;;;;;;;;;;;;8.29;100.00;93942.47;10405459;28;3334;-68
2023/03/14 06:58:38;;;;;;;;;;;;;;;8.32;100.00;93961.38;10397251;28;3354;-75
2023/03/14 07:03:41;;;;;;;;;;;;;;;8.49;100.00;93965.34;10405527;28;3263;-68
2023/03/14 07:08:44;;;;;;;;;;;;;;;8.62;100.00;93975.19;10402376;28;2342;-68
2023/03/14 07:13:46;;;;;;;;;;;;;;;8.68;100.00;93986.59;10400639;28;3317;-69
2023/03/14 07:18:50;;;;;;;;;;;;;;;8.72;100.00;93982.22;10404079;28;2309;-68
2023/03/14 07:23:52;;;;;;;;;;;;;;;8.60;100.00;93970.16;10391545;28;3398;-67
2023/03/14 07:28:54;;;;;;;;;;;;;;;8.51;100.00;93974.63;10389321;28;2342;-68
2023/03/14 07:33:57;;;;;;;;;;;;;;;8.53;100.00;93980.50;10386385;28;2331;-69
2023/03/14 07:38:59;;;;;;;;;;;;;;;8.66;100.00;93968.94;10398358;28;2380;-68
2023/03/14 07:44:03;;;;;;;;;;;;;;;8.89;100.00;93966.22;10406044;28;2316;-69
2023/03/14 07:49:05;;;;;;;;;;;;;;;9.00;100.00;93951.47;10401263;28;3327;-68
2023/03/14 07:54:08;;;;;;;;;;;;;;;9.01;100.00;93952.25;10399401;28;3456;-70
2023/03/14 07:59:12;;;;;;;;;;;;;;;9.20;100.00;93953.59;10437300;28;3271;-69
2023/03/14 08:04:14;;;;;;;;;;;;;;;9.42;100.00;93946.63;10397788;28;3251;-70
2023/03/14 08:09:17;;;;;;;;;;;;;;;9.53;100.00;93957.84;10396895;28;2317;-70
2023/03/14 08:14:20;;;;;;;;;;;;;;;9.85;100.00;93962.03;10387542;28;3314;-69
2023/03/14 08:19:24;;;;;;;;;;;;;;;10.13;100.00;93960.66;10386513;28;2322;-70
2023/03/14 08:24:27;;;;;;;;;;;;;;;10.24;100.00;93963.84;10402683;28;3394;-72
2023/03/14 08:29:30;;;;;;;;;;;;;;;10.28;100.00;93956.75;10397956;28;2249;-69
2023/03/14 08:34:33;;;;;;;;;;;;;;;10.29;100.00;93963.69;10397515;28;3502;-69
2023/03/14 08:39:35;;;;;;;;;;;;;;;10.21;100.00;93962.56;10398212;28;2326;-68
2023/03/14 08:44:38;;;;;;;;;;;;;;;10.39;100.00;93963.38;10397254;28;3244;-69
2023/03/14 08:49:41;;;;;;;;;;;;;;;10.31;100.00;93984.84;10394725;28;2088;-69
2023/03/14 08:54:45;;;;;;;;;;;;;;;10.39;100.00;93978.72;10398843;28;3454;-68
2023/03/14 08:59:47;;;;;;;;;;;;;;;10.70;100.00;93987.41;10391782;28;3027;-68
2023/03/14 09:04:50;;;;;;;;;;;;;;;10.65;100.00;93987.56;10396981;28;3058;-73
2023/03/14 09:09:53;;;;;;;;;;;;;;;10.85;100.00;93991.50;10427752;28;3115;-68
2023/03/14 09:14:55;;;;;;;;;;;;;;;11.15;100.00;93988.91;10402219;28;3050;-68
2023/03/14 09:20:08;;;;;;;;;;;;;;;11.22;100.00;93995.38;10400188;28;1989;-68
2023/03/14 09:25:12;;;;;;;;;;;;;;;11.32;100.00;93986.16;10399322;28;3008;-69
2023/03/14 09:30:15;;;;;;;;;;;;;;;11.23;100.00;93980.03;10398274;28;3162;-67
2023/03/14 09:35:20;;;;;;;;;;;;;;;10.86;100.00;93981.53;10397382;28;2023;-68
2023/03/14 09:40:24;;;;;;;;;;;;;;;10.93;100.00;93971.84;10406720;28;2269;-69
2023/03/14 09:45:26;;;;;;;;;;;;;;;10.96;100.00;93959.69;10394930;28;3022;-69
2023/03/14 09:50:30;;;;;;;;;;;;;;;11.07;100.00;93958.25;10399606;28;2989;-68
2023/03/14 09:55:32;;;;;;;;;;;;;;;11.07;100.00;93960.94;10398303;28;2994;-68
2023/03/14 10:00:38;;;;;;;;;;;;;;;11.17;100.00;93955.22;10388425;28;3138;-69
2023/03/14 10:05:42;;;;;;;;;;;;;;;11.49;100.00;93951.13;10404107;28;2918;-69
2023/03/14 10:10:45;;;;;;;;;;;;;;;11.49;100.00;93961.09;10400073;28;3029;-70
2023/03/14 10:15:47;;;;;;;;;;;;;;;11.95;100.00;93944.09;10407663;28;2959;-69
2023/03/14 10:20:50;;;;;;;;;;;;;;;12.49;100.00;93946.91;10402668;28;2986;-71
2023/03/14 10:25:52;;;;;;;;;;;;;;;12.94;100.00;93935.41;10406464;28;2139;-68
2023/03/14 10:30:55;;;;;;;;;;;;;;;13.34;100.00;93924.03;10404854;28;2970;-68
2023/03/14 10:35:59;;;;;;;;;;;;;;;13.74;100.00;93921.47;10404756;28;3002;-68
2023/03/14 10:41:02;;;;;;;;;;;;;;;13.75;100.00;93931.16;10399540;28;3066;-67
2023/03/14 10:46:04;;;;;;;;;;;;;;;13.38;100.00;93925.75;10396762;28;2032;-69
2023/03/14 10:51:08;;;;;;;;;;;;;;;13.22;98.27;93938.28;10396139;28;3072;-71
2023/03/14 10:56:10;;;;;;;;;;;;;;;12.60;100.00;93933.81;10405812;28;2007;-72
2023/03/14 11:01:13;;;;;;;;;;;;;;;12.30;100.00;93947.38;10404421;28;3089;-76
2023/03/14 11:06:15;;;;;;;;;;;;;;;12.41;100.00;93942.38;10400397;28;3124;-74
2023/03/14 11:11:28;;;;;;;;;;;;;;;12.53;100.00;93936.25;10406723;28;3041;-69
2023/03/14 11:16:30;;;;;;;;;;;;;;;12.54;100.00;93940.53;10400142;28;1973;-69
2023/03/14 11:21:33;;;;;;;;;;;;;;;13.15;99.38;93943.44;10404854;28;3033;-71
2023/03/14 11:26:36;;;;;;;;;;;;;;;13.13;95.30;93924.09;10402104;28;3049;-73
2023/03/14 11:31:39;;;;;;;;;;;;;;;13.35;92.56;93921.00;10398243;28;3113;-69
2023/03/14 11:36:41;;;;;;;;;;;;;;;13.84;87.49;93926.41;10400237;28;1998;-69
2023/03/14 11:41:44;;;;;;;;;;;;;;;13.75;84.42;93917.66;10402578;28;2977;-69
2023/03/14 11:46:46;;;;;;;;;;;;;;;13.76;86.12;93908.44;10401190;28;3015;-70
2023/03/14 11:51:49;;;;;;;;;;;;;;;13.43;86.07;93906.63;10401358;28;3042;-69
2023/03/14 11:56:51;;;;;;;;;;;;;;;12.89;92.49;93909.41;10407446;28;2025;-69
2023/03/14 12:01:54;;;;;;;;;;;;;;;12.56;96.25;93895.94;10407347;28;3002;-69
2023/03/14 12:06:57;;;;;;;;;;;;;;;12.58;93.42;93896.41;10403671;28;3134;-70
2023/03/14 12:12:00;;;;;;;;;;;;;;;12.60;92.69;93896.09;10400348;28;3021;-69
2023/03/14 12:17:12;;;;;;;;;;;;;;;12.32;90.84;93885.84;10402624;28;2130;-69
2023/03/14 12:22:14;;;;;;;;;;;;;;;12.12;94.11;93892.03;10401353;28;2008;-69
2023/03/14 12:27:17;;;;;;;;;;;;;;;12.31;96.27;93896.97;10396766;28;3108;-69
2023/03/14 12:32:20;;;;;;;;;;;;;;;12.57;92.42;93896.75;10397833;28;3001;-70
2023/03/14 12:37:23;;;;;;;;;;;;;;;12.82;90.43;93878.72;10404565;28;3066;-69
2023/03/14 12:42:35;;;;;;;;;;;;;;;12.85;91.10;93894.22;10399969;28;3225;-71
2023/03/14 12:47:47;;;;;;;;;;;;;;;12.94;89.34;93890.34;10398457;28;3066;-70
2023/03/14 12:52:49;;;;;;;;;;;;;;;13.13;87.64;93913.31;10399031;28;2990;-70
2023/03/14 12:57:53;;;;;;;;;;;;;;;12.77;90.34;93912.06;10399465;28;3261;-70
2023/03/14 13:02:55;;;;;;;;;;;;;;;12.83;92.98;93899.19;10401705;28;3098;-70
2023/03/14 13:07:59;;;;;;;;;;;;;;;12.68;94.86;93924.88;10413712;28;2081;-71
2023/03/14 13:13:01;;;;;;;;;;;;;;;12.42;97.77;93928.56;10399055;28;2041;-71
2023/03/14 13:18:04;;;;;;;;;;;;;;;12.29;98.49;93932.31;10400748;28;2990;-71
2023/03/14 13:23:06;;;;;;;;;;;;;;;12.30;100.00;93917.72;10401735;28;2037;-70
2023/03/14 13:28:09;;;;;;;;;;;;;;;12.39;100.00;93933.81;10394776;28;3053;-70
2023/03/14 13:33:12;;;;;;;;;;;;;;;12.45;100.00;93968.31;10397511;28;3048;-73
2023/03/14 13:38:15;;;;;;;;;;;;;;;12.00;100.00;93956.59;10399821;28;3034;-69
2023/03/14 13:43:18;;;;;;;;;;;;;;;11.70;100.00;93978.09;10407069;28;3148;-71
2023/03/14 13:48:26;;;;;;;;;;;;;;;11.04;100.00;93996.53;10411895;28;3002;-73
2023/03/14 13:53:29;;;;;;;;;;;;;;;10.61;100.00;94015.38;10403070;28;3102;-71
2023/03/14 13:58:32;;;;;;;;;;;;;;;10.89;100.00;94023.91;10403437;28;3405;-69
2023/03/14 14:03:34;;;;;;;;;;;;;;;10.40;100.00;94029.44;10403172;28;2934;-68
2023/03/14 14:08:37;;;;;;;;;;;;;;;9.96;100.00;94057.25;10405100;28;2005;-69
2023/03/14 14:13:39;;;;;;;;;;;;;;;9.41;100.00;94074.53;10389365;28;2044;-70
2023/03/14 14:18:42;;;;;;;;;;;;;;;8.88;100.00;94088.69;10398414;28;3034;-69
2023/03/14 14:23:45;;;;;;;;;;;;;;;8.40;100.00;94104.50;10400518;28;3010;-70
2023/03/14 14:28:49;;;;;;;;;;;;;;;8.21;100.00;94138.59;10400893;28;2042;-69
2023/03/14 14:33:51;;;;;;;;;;;;;;;7.73;100.00;94139.75;10406237;28;3019;-69
2023/03/14 14:38:55;;;;;;;;;;;;;;;7.23;100.00;94173.47;10412011;28;2995;-68
2023/03/14 14:43:57;;;;;;;;;;;;;;;6.96;100.00;94192.84;10399527;28;1969;-71
2023/03/14 14:49:00;;;;;;;;;;;;;;;6.72;100.00;94192.91;10405589;28;3152;-70
2023/03/14 14:54:05;;;;;;;;;;;;;;;6.64;100.00;94218.38;10402914;28;2936;-72
2023/03/14 14:59:10;;;;;;;;;;;;;;;6.63;100.00;94234.69;10391426;28;2978;-69
2023/03/14 15:04:13;;;;;;;;;;;;;;;6.71;100.00;94242.88;10403786;28;3088;-69
2023/03/14 15:09:17;;;;;;;;;;;;;;;6.75;100.00;94238.56;10403477;28;2996;-70
2023/03/14 15:14:20;;;;;;;;;;;;;;;7.00;100.00;94234.75;10423534;28;2924;-68
2023/03/14 15:19:23;;;;;;;;;;;;;;;7.09;100.00;94229.53;10399521;28;3097;-70
2023/03/14 15:24:27;;;;;;;;;;;;;;;7.13;100.00;94249.28;10401236;28;1990;-69
2023/03/14 15:29:30;;;;;;;;;;;;;;;6.99;100.00;94291.91;10401619;28;2982;-68
2023/03/14 15:34:33;;;;;;;;;;;;;;;6.44;100.00;94323.53;10401559;28;3010;-68
2023/03/14 15:39:35;;;;;;;;;;;;;;;5.94;100.00;94325.59;10393509;28;1989;-71
2023/03/14 15:44:38;;;;;;;;;;;;;;;5.79;100.00;94368.34;10394993;28;2991;-68
2023/03/14 15:49:41;;;;;;;;;;;;;;;5.66;100.00;94356.44;10402395;28;2986;-71
2023/03/14 15:54:45;;;;;;;;;;;;;;;5.78;100.00;94369.41;10399891;28;3376;-69
2023/03/14 15:59:47;;;;;;;;;;;;;;;5.97;100.00;94377.56;10430117;28;3132;-69
2023/03/14 16:04:49;;;;;;;;;;;;;;;6.16;100.00;94401.69;10394683;28;3041;-68
2023/03/14 16:09:52;;;;;;;;;;;;;;;6.15;100.00;94400.91;10398784;28;2979;-71
2023/03/14 16:14:55;;;;;;;;;;;;;;;6.05;100.00;94416.22;10398108;28;3027;-71
2023/03/14 16:19:57;;;;;;;;;;;;;;;6.03;100.00;94416.47;10395840;28;3054;-71
2023/03/14 16:24:59;;;;;;;;;;;;;;;6.03;100.00;94423.69;10397842;28;2962;-68
2023/03/14 16:30:02;;;;;;;;;;;;;;;6.12;100.00;94422.81;10399160;28;2041;-68
2023/03/14 16:35:05;;;;;;;;;;;;;;;6.17;100.00;94445.97;10402064;28;2046;-68
2023/03/14 16:40:08;;;;;;;;;;;;;;;6.14;100.00;94463.34;10395076;28;3402;-69
2023/03/14 16:45:15;;;;;;;;;;;;;;;6.13;100.00;94472.44;10394756;28;2997;-70
2023/03/14 16:50:18;;;;;;;;;;;;;;;6.03;100.00;94474.38;10390547;28;3037;-69
2023/03/14 16:55:21;;;;;;;;;;;;;;;5.94;100.00;94490.97;10388325;28;2998;-71
2023/03/14 17:00:23;;;;;;;;;;;;;;;5.87;100.00;94510.97;10388622;28;3049;-68
2023/03/14 17:05:26;;;;;;;;;;;;;;;5.75;100.00;94537.97;10385405;28;2188;-69
2023/03/14 17:10:28;;;;;;;;;;;;;;;5.71;100.00;94552.91;10394887;28;3001;-69
2023/03/14 17:15:31;;;;;;;;;;;;;;;5.60;100.00;94572.69;10396234;28;3129;-69
2023/03/14 17:20:33;;;;;;;;;;;;;;;5.45;100.00;94565.50;10402326;28;2007;-71
2023/03/14 17:25:36;;;;;;;;;;;;;;;5.38;100.00;94594.31;10398567;28;1962;-68
2023/03/14 17:30:39;;;;;;;;;;;;;;;5.33;100.00;94613.75;10399986;28;3023;-70
2023/03/14 17:35:41;;;;;;;;;;;;;;;5.20;100.00;94610.84;10395487;28;3074;-69
2023/03/14 17:40:44;;;;;;;;;;;;;;;5.10;100.00;94617.00;10400235;28;2161;-69
2023/03/14 17:45:48;;;;;;;;;;;;;;;5.00;100.00;94646.28;10395607;28;3029;-68
2023/03/14 17:50:50;;;;;;;;;;;;;;;4.93;100.00;94656.41;10392553;28;3017;-70
2023/03/14 17:55:54;;;;;;;;;;;;;;;4.79;100.00;94659.59;10392799;28;3002;-69
2023/03/14 18:00:57;;;;;;;;;;;;;;;4.87;100.00;94664.38;10393968;28;3005;-68
2023/03/14 18:06:00;;;;;;;;;;;;;;;4.82;100.00;94687.53;10404530;28;3044;-72
2023/03/14 18:11:03;;;;;;;;;;;;;;;4.76;100.00;94678.72;10392128;28;2979;-69
2023/03/14 18:16:06;;;;;;;;;;;;;;;4.72;100.00;94683.00;10398450;28;2986;-69
2023/03/14 18:21:11;;;;;;;;;;;;;;;4.78;100.00;94687.28;10394394;28;3151;-70
2023/03/14 18:26:13;;;;;;;;;;;;;;;4.75;100.00;94702.97;10397973;28;2056;-69
2023/03/14 18:31:20;;;;;;;;;;;;;;;4.72;100.00;94704.31;10408090;28;3005;-66
2023/03/14 18:36:25;;;;;;;;;;;;;;;4.69;100.00;94699.50;10404214;28;3143;-69
2023/03/14 18:41:28;;;;;;;;;;;;;;;4.69;100.00;94704.00;10403700;28;3088;-71
2023/03/14 18:46:31;;;;;;;;;;;;;;;4.65;100.00;94717.06;10397693;28;3148;-69
2023/03/14 18:51:34;;;;;;;;;;;;;;;4.72;100.00;94720.28;10400491;28;2997;-67
2023/03/14 18:56:48;;;;;;;;;;;;;;;4.70;100.00;94733.03;10401662;28;3073;-69
2023/03/14 19:02:00;;;;;;;;;;;;;;;4.72;100.00;94728.25;10418414;28;2986;-70
2023/03/14 19:07:03;;;;;;;;;;;;;;;4.69;100.00;94730.63;10406789;28;3060;-69
2023/03/14 19:12:07;;;;;;;;;;;;;;;4.72;100.00;94735.44;10406196;28;3140;-68
2023/03/14 19:17:10;;;;;;;;;;;;;;;4.75;100.00;94743.69;10408997;28;2064;-69
2023/03/14 19:22:12;;;;;;;;;;;;;;;4.83;100.00;94753.03;10410583;28;3020;-69
2023/03/14 19:27:16;;;;;;;;;;;;;;;4.96;100.00;94757.06;10410045;28;2032;-68
2023/03/14 19:32:18;;;;;;;;;;;;;;;4.92;100.00;94766.66;10402849;28;3094;-68
2023/03/14 19:37:25;;;;;;;;;;;;;;;5.04;100.00;94759.22;10413335;28;3026;-68
2023/03/14 19:42:28;;;;;;;;;;;;;;;5.12;100.00;94759.50;10412584;28;3037;-69
2023/03/14 19:47:31;;;;;;;;;;;;;;;5.18;100.00;94770.97;10414837;28;2982;-69
2023/03/14 19:52:34;;;;;;;;;;;;;;;5.31;100.00;94764.34;10405465;28;3077;-71
2023/03/14 19:57:36;;;;;;;;;;;;;;;5.34;100.00;94772.59;10406987;28;2181;-68
2023/03/14 20:02:40;;;;;;;;;;;;;;;5.38;100.00;94776.31;10405191;28;1977;-69
2023/03/14 20:07:44;;;;;;;;;;;;;;;5.40;100.00;94784.84;10399856;28;3025;-68
2023/03/14 20:12:46;;;;;;;;;;;;;;;5.46;100.00;94795.53;10409937;28;3062;-69
2023/03/14 20:17:50;;;;;;;;;;;;;;;5.50;100.00;94793.94;10394416;28;2970;-68
2023/03/14 20:22:52;;;;;;;;;;;;;;;5.52;100.00;94802.47;10398680;28;3092;-71
2023/03/14 20:27:55;;;;;;;;;;;;;;;5.58;100.00;94814.72;10398213;28;2981;-69
2023/03/14 20:32:58;;;;;;;;;;;;;;;5.56;100.00;94809.66;10389536;28;2139;-70
2023/03/14 20:38:01;;;;;;;;;;;;;;;5.60;100.00;94810.75;10398450;28;2982;-68
2023/03/14 20:43:03;;;;;;;;;;;;;;;5.60;100.00;94836.59;10398671;28;2985;-70
2023/03/14 20:48:06;;;;;;;;;;;;;;;5.07;100.00;94849.25;10409796;28;2982;-73
2023/03/14 20:53:09;;;;;;;;;;;;;;;4.15;100.00;94853.31;10405662;28;3064;-71
2023/03/14 20:58:12;;;;;;;;;;;;;;;4.07;100.00;94873.19;10400480;28;3025;-70
2023/03/14 21:03:15;;;;;;;;;;;;;;;3.98;100.00;94882.69;10394441;28;2015;-70
2023/03/14 21:08:18;;;;;;;;;;;;;;;3.95;100.00;94885.88;10399976;28;3061;-68
2023/03/14 21:13:21;;;;;;;;;;;;;;;3.76;100.00;94893.41;10396935;28;2990;-71
2023/03/14 21:18:24;;;;;;;;;;;;;;;3.70;100.00;94889.91;10396497;28;3310;-69
2023/03/14 21:23:26;;;;;;;;;;;;;;;3.60;100.00;94911.06;10400737;28;3162;-70
2023/03/14 21:28:29;;;;;;;;;;;;;;;3.47;100.00;94914.91;10397378;28;3170;-71
2023/03/14 21:33:32;;;;;;;;;;;;;;;3.41;100.00;94925.75;10404226;28;1998;-69
2023/03/14 21:38:34;;;;;;;;;;;;;;;3.39;100.00;94923.34;10398452;28;3039;-70
2023/03/14 21:43:37;;;;;;;;;;;;;;;3.31;100.00;94939.72;10394673;28;3035;-71
2023/03/14 21:48:39;;;;;;;;;;;;;;;3.19;100.00;94931.88;10431343;28;3167;-68
2023/03/14 21:53:53;;;;;;;;;;;;;;;3.10;100.00;94925.38;10398787;28;2989;-66
2023/03/14 21:59:05;;;;;;;;;;;;;;;3.10;100.00;94938.66;10401306;28;3033;-68
2023/03/14 22:04:08;;;;;;;;;;;;;;;3.07;100.00;94943.69;10409493;28;3119;-69
2023/03/14 22:09:22;;;;;;;;;;;;;;;3.07;100.00;94943.69;10408351;28;3069;-71
2023/03/14 22:14:34;;;;;;;;;;;;;;;3.03;100.00;94947.88;10404050;28;3051;-72
2023/03/14 22:19:36;;;;;;;;;;;;;;;3.06;100.00;94948.19;10409410;28;3031;-69
2023/03/14 22:24:39;;;;;;;;;;;;;;;3.09;100.00;94947.69;10407436;28;2983;-71
2023/03/14 22:29:41;;;;;;;;;;;;;;;3.09;100.00;94942.38;10403163;28;3066;-72
2023/03/14 22:34:44;;;;;;;;;;;;;;;3.12;100.00;94947.22;10402440;28;3072;-67
2023/03/14 22:39:46;;;;;;;;;;;;;;;3.15;100.00;94948.56;10403224;28;2076;-67
2023/03/14 22:44:49;;;;;;;;;;;;;;;3.15;100.00;94956.53;10407741;28;2153;-69
2023/03/14 22:49:51;;;;;;;;;;;;;;;3.17;100.00;94951.75;10402219;28;2048;-68
2023/03/14 22:54:54;;;;;;;;;;;;;;;3.11;100.00;94950.88;10403983;28;3106;-68
2023/03/14 23:00:06;;;;;;;;;;;;;;;3.13;100.00;94959.44;10433785;28;3010;-69
2023/03/14 23:05:21;;;;;;;;;;;;;;;3.10;100.00;94938.66;10418925;28;2975;-69
2023/03/14 23:10:33;;;;;;;;;;;;;;;3.03;100.00;94938.03;10403028;28;3137;-69
2023/03/14 23:15:37;;;;;;;;;;;;;;;2.90;100.00;94939.22;10399890;28;3002;-70
2023/03/14 23:20:50;;;;;;;;;;;;;;;2.80;100.00;94930.31;10403225;28;2053;-70
2023/03/14 23:25:52;;;;;;;;;;;;;;;2.74;100.00;94933.97;10407372;28;2907;-68
2023/03/14 23:30:56;;;;;;;;;;;;;;;2.65;100.00;94942.31;10400430;28;3033;-69
2023/03/14 23:35:58;;;;;;;;;;;;;;;2.54;100.00;94945.88;10395477;28;2986;-72
2023/03/14 23:41:02;;;;;;;;;;;;;;;2.61;100.00;94943.06;10398517;28;3165;-71
2023/03/14 23:46:04;;;;;;;;;;;;;;;2.72;100.00;94936.84;10391675;28;2962;-70
2023/03/14 23:51:07;;;;;;;;;;;;;;;2.91;100.00;94934.69;10403823;28;2177;-69
2023/03/14 23:56:10;;;;;;;;;;;;;;;2.96;100.00;94921.50;10402232;28;3022;-70
