Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:26;;;;;;;112.47;53.58;;;;;;;1.96;100.00;100039.09;2081747;28;20682;-72
2022/03/25 00:01:27;;;;;;;104.75;51.38;;;;;;;1.98;100.00;100047.56;2081320;28;20244;-71
2022/03/25 00:02:30;;;;;;;99.97;50.28;;;;;;;1.96;100.00;100047.00;2081968;28;20196;-72
2022/03/25 00:03:32;;;;;;;131.13;54.00;;;;;;;1.95;100.00;100040.94;2081923;28;20215;-72
2022/03/25 00:04:34;;;;;;;111.32;52.40;;;;;;;1.92;100.00;100045.81;2081715;28;20219;-72
2022/03/25 00:05:35;;;;;;;101.35;52.03;;;;;;;1.89;100.00;100040.97;2081895;28;20227;-71
2022/03/25 00:06:37;;;;;;;110.13;52.63;;;;;;;1.88;100.00;100039.38;2081391;28;20227;-71
2022/03/25 00:07:38;;;;;;;102.65;51.67;;;;;;;1.88;100.00;100036.72;2081880;28;20206;-72
2022/03/25 00:08:41;;;;;;;108.28;50.25;;;;;;;1.87;100.00;100043.03;2081638;28;20192;-72
2022/03/25 00:09:43;;;;;;;107.03;50.80;;;;;;;1.85;100.00;100034.53;2081896;28;20204;-72
2022/03/25 00:10:47;;;;;;;113.85;50.42;;;;;;;1.85;100.00;100035.34;2081764;28;20195;-72
2022/03/25 00:11:48;;;;;;;100.78;50.55;;;;;;;1.86;100.00;100030.88;2081878;28;20192;-71
2022/03/25 00:12:51;;;;;;;112.22;52.13;;;;;;;1.89;100.00;100030.44;2082407;28;20195;-71
2022/03/25 00:13:54;;;;;;;104.18;51.20;;;;;;;1.93;100.00;100034.28;2081921;28;20208;-71
2022/03/25 00:14:56;;;;;;;106.32;50.83;;;;;;;1.90;100.00;100037.31;2081911;28;20708;-71
2022/03/25 00:15:59;;;;;;;106.90;50.58;;;;;;;1.89;100.00;100036.50;2082299;28;20234;-72
2022/03/25 00:16:59;;;;;;;100.68;50.15;;;;;;;1.89;100.00;100035.72;2082397;28;20721;-71
2022/03/25 00:18:01;;;;;;;101.17;51.63;;;;;;;1.88;100.00;100034.09;2082623;28;20574;-72
2022/03/25 00:19:03;;;;;;;99.72;49.15;;;;;;;1.87;100.00;100035.13;2082339;28;20196;-71
2022/03/25 00:20:07;;;;;;;101.93;50.08;;;;;;;1.86;100.00;100036.16;2081669;28;20194;-71
2022/03/25 00:21:10;;;;;;;111.82;50.30;;;;;;;1.84;100.00;100033.75;2081165;28;20253;-71
2022/03/25 00:22:11;;;;;;;105.40;51.55;;;;;;;1.85;100.00;100039.81;2081950;28;20243;-71
2022/03/25 00:23:14;;;;;;;105.22;50.42;;;;;;;1.84;100.00;100032.94;2081791;28;20212;-71
2022/03/25 00:24:15;;;;;;;116.63;51.83;;;;;;;1.81;100.00;100030.72;2082351;28;20195;-71
2022/03/25 00:25:20;;;;;;;120.38;52.38;;;;;;;1.79;100.00;100030.13;2081900;28;20200;-71
2022/03/25 00:26:21;;;;;;;107.43;52.20;;;;;;;1.77;100.00;100029.53;2081895;28;20188;-71
2022/03/25 00:27:25;;;;;;;107.97;52.95;;;;;;;1.77;100.00;100032.19;2082233;28;20188;-71
2022/03/25 00:28:26;;;;;;;106.80;51.97;;;;;;;1.75;100.00;100023.69;2082313;28;20211;-71
2022/03/25 00:29:30;;;;;;;100.18;51.83;;;;;;;1.75;100.00;100031.59;2081576;28;20200;-71
2022/03/25 00:30:33;;;;;;;94.00;47.03;;;;;;;1.72;100.00;100026.75;2081929;28;20279;-72
2022/03/25 00:31:36;;;;;;;114.82;53.17;;;;;;;1.67;100.00;100022.94;2082211;28;20203;-72
2022/03/25 00:32:42;;;;;;;101.07;51.70;;;;;;;1.66;100.00;100020.53;2081625;28;20215;-72
2022/03/25 00:33:49;;;;;;;112.70;51.65;;;;;;;1.64;100.00;100022.53;2074091;28;20232;-72
2022/03/25 00:34:52;;;;;;;74.13;42.25;;;;;;;1.61;100.00;100028.25;2081950;28;20189;-71
2022/03/25 00:35:53;;;;;;;109.38;53.65;;;;;;;1.59;100.00;100036.34;2080937;28;20274;-71
2022/03/25 00:36:55;;;;;;;102.50;52.47;;;;;;;1.58;100.00;100026.84;2073759;28;20201;-72
2022/03/25 00:37:58;;;;;;;112.95;54.15;;;;;;;1.58;100.00;100031.31;2081721;28;20202;-72
2022/03/25 00:39:02;;;;;;;118.47;53.85;;;;;;;1.56;100.00;100030.69;2081789;28;20675;-71
2022/03/25 00:40:06;;;;;;;126.40;54.53;;;;;;;1.56;100.00;100026.22;2073863;28;20216;-71
2022/03/25 00:41:07;;;;;;;114.07;55.42;;;;;;;1.55;100.00;100024.63;2073634;28;20215;-71
2022/03/25 00:42:13;;;;;;;110.70;55.42;;;;;;;1.56;100.00;100025.44;2073839;28;20236;-71
2022/03/25 00:43:16;;;;;;;120.30;56.83;;;;;;;1.56;100.00;100023.59;2081708;28;20176;-71
2022/03/25 00:44:19;;;;;;;120.00;55.35;;;;;;;1.55;100.00;100021.19;2082149;28;20245;-71
2022/03/25 00:45:23;;;;;;;125.53;56.72;;;;;;;1.51;100.00;100023.44;2081694;28;20199;-72
2022/03/25 00:46:26;;;;;;;115.57;54.45;;;;;;;1.53;100.00;100020.59;2073688;28;20200;-72
2022/03/25 00:47:30;;;;;;;131.85;58.75;;;;;;;1.51;100.00;100015.56;2073582;28;20268;-71
2022/03/25 00:48:32;;;;;;;121.30;58.05;;;;;;;1.51;100.00;100018.19;2081643;28;20266;-71
2022/03/25 00:49:39;;;;;;;121.93;55.75;;;;;;;1.50;100.00;100008.69;2081459;28;20379;-72
2022/03/25 00:50:41;;;;;;;125.88;58.15;;;;;;;1.49;100.00;100017.59;2074068;28;20197;-71
2022/03/25 00:51:44;;;;;;;119.93;57.58;;;;;;;1.46;100.00;100015.38;2080971;28;20238;-72
2022/03/25 00:52:46;;;;;;;118.13;56.13;;;;;;;1.43;100.00;100010.56;2082106;28;20192;-71
2022/03/25 00:53:48;;;;;;;120.05;57.20;;;;;;;1.41;100.00;100013.41;2081690;28;20199;-71
2022/03/25 00:54:51;;;;;;;119.57;56.00;;;;;;;1.38;100.00;100013.00;2081540;28;20274;-72
2022/03/25 00:55:53;;;;;;;72.32;38.72;;;;;;;1.35;100.00;100009.00;2081519;28;20196;-71
2022/03/25 00:56:55;;;;;;;122.85;51.25;;;;;;;1.32;100.00;100008.63;2081680;28;20191;-72
2022/03/25 00:58:00;;;;;;;113.20;52.50;;;;;;;1.25;100.00;100011.28;2082124;28;20206;-72
2022/03/25 00:59:02;;;;;;;114.13;55.22;;;;;;;1.22;100.00;100011.72;2081457;28;20195;-72
2022/03/25 01:00:05;;;;;;;119.38;56.85;;;;;;;1.18;100.00;100010.50;2073581;28;20200;-71
2022/03/25 01:01:12;;;;;;;109.88;54.92;;;;;;;1.18;100.00;100009.72;2073948;28;20196;-72
2022/03/25 01:02:15;;;;;;;125.43;58.03;;;;;;;1.17;100.00;100015.97;2081700;28;20217;-72
2022/03/25 01:03:16;;;;;;;115.30;54.03;;;;;;;1.15;100.00;100013.56;2081719;28;20207;-72
2022/03/25 01:04:20;;;;;;;121.93;56.05;;;;;;;1.11;100.00;100001.84;2081257;28;20708;-72
2022/03/25 01:05:22;;;;;;;144.98;61.70;;;;;;;1.12;100.00;100008.72;2082126;28;20335;-72
2022/03/25 01:06:24;;;;;;;130.20;62.43;;;;;;;1.10;100.00;100001.03;2081795;28;20223;-72
2022/03/25 01:07:25;;;;;;;142.70;64.35;;;;;;;1.13;100.00;100000.66;2081636;28;20205;-72
2022/03/25 01:08:29;;;;;;;145.40;64.47;;;;;;;1.15;100.00;100007.50;2081356;28;20239;-72
2022/03/25 01:09:30;;;;;;;139.40;65.80;;;;;;;1.18;100.00;100012.34;2073560;28;20501;-73
2022/03/25 01:10:34;;;;;;;137.23;63.40;;;;;;;1.18;100.00;100009.72;2081276;28;20199;-72
2022/03/25 01:11:35;;;;;;;129.98;62.83;;;;;;;1.17;100.00;100003.66;2081466;28;20199;-71
2022/03/25 01:12:38;;;;;;;137.45;64.43;;;;;;;1.19;100.00;100004.22;2082109;28;20218;-72
2022/03/25 01:13:39;;;;;;;145.68;65.57;;;;;;;1.19;100.00;100003.44;2082092;28;20708;-72
2022/03/25 01:14:43;;;;;;;142.20;66.20;;;;;;;1.19;100.00;100012.13;2081973;28;20191;-72
2022/03/25 01:15:44;;;;;;;138.27;64.40;;;;;;;1.20;100.00;100007.66;2082234;28;20215;-71
2022/03/25 01:16:48;;;;;;;151.13;64.60;;;;;;;1.19;100.00;100009.50;2082039;28;20184;-71
2022/03/25 01:17:50;;;;;;;135.85;63.63;;;;;;;1.16;100.00;100006.50;2081302;28;20996;-72
2022/03/25 01:18:52;;;;;;;154.60;67.00;;;;;;;1.14;100.00;100006.72;2081503;28;20188;-71
2022/03/25 01:19:55;;;;;;;150.45;66.35;;;;;;;1.11;100.00;100007.91;2081422;28;20203;-71
2022/03/25 01:21:01;;;;;;;133.75;62.75;;;;;;;1.12;100.00;100013.97;2073309;28;20215;-71
2022/03/25 01:22:05;;;;;;;138.07;67.13;;;;;;;1.09;100.00;100009.94;2081647;28;20199;-71
2022/03/25 01:23:07;;;;;;;144.00;65.88;;;;;;;1.06;100.00;100004.31;2073399;28;20204;-72
2022/03/25 01:24:09;;;;;;;142.65;64.00;;;;;;;1.06;100.00;100006.94;2073585;28;20200;-72
2022/03/25 01:25:11;;;;;;;155.43;68.70;;;;;;;1.04;100.00;100001.91;2073208;28;20671;-72
2022/03/25 01:26:13;;;;;;;146.70;65.95;;;;;;;1.06;100.00;100009.56;2073577;28;20251;-71
2022/03/25 01:27:15;;;;;;;145.77;63.03;;;;;;;1.06;100.00;100004.31;2073313;28;20270;-72
2022/03/25 01:28:20;;;;;;;141.27;65.20;;;;;;;1.04;100.00;100001.06;2081539;28;20188;-69
2022/03/25 01:29:24;;;;;;;140.90;62.58;;;;;;;0.98;100.00;99994.84;2082252;28;20180;-71
2022/03/25 01:30:25;;;;;;;138.82;63.40;;;;;;;0.98;100.00;99999.31;2081387;28;20585;-72
2022/03/25 01:31:28;;;;;;;139.02;64.10;;;;;;;0.95;100.00;99997.09;2081359;28;20703;-71
2022/03/25 01:32:30;;;;;;;161.88;65.45;;;;;;;0.94;100.00;100000.72;2081224;28;20211;-72
2022/03/25 01:33:33;;;;;;;154.98;64.70;;;;;;;0.92;100.00;99997.50;2081522;28;20630;-72
2022/03/25 01:34:37;;;;;;;137.98;62.00;;;;;;;0.93;100.00;100002.56;2081282;28;20291;-72
2022/03/25 01:35:39;;;;;;;135.63;63.42;;;;;;;0.93;100.00;99999.13;2073177;28;20228;-71
2022/03/25 01:36:41;;;;;;;135.23;62.88;;;;;;;0.90;100.00;99997.72;2081098;28;20227;-71
2022/03/25 01:37:44;;;;;;;136.77;61.72;;;;;;;0.88;100.00;99991.88;2081994;28;20690;-72
2022/03/25 01:38:46;;;;;;;149.02;64.70;;;;;;;0.88;100.00;99997.13;2081942;28;20200;-72
2022/03/25 01:39:48;;;;;;;130.43;60.45;;;;;;;0.87;100.00;99992.91;2081494;28;20233;-72
2022/03/25 01:40:51;;;;;;;131.48;60.75;;;;;;;0.87;100.00;99992.91;2081405;28;20192;-72
2022/03/25 01:41:52;;;;;;;120.15;59.53;;;;;;;0.90;100.00;99997.72;2081310;28;20191;-71
2022/03/25 01:42:58;;;;;;;135.10;60.15;;;;;;;0.88;100.00;99989.25;2073427;28;20193;-71
2022/03/25 01:44:00;;;;;;;127.32;60.58;;;;;;;0.87;100.00;99989.44;2081421;28;20670;-71
2022/03/25 01:45:03;;;;;;;127.90;60.80;;;;;;;0.85;100.00;100002.78;2081976;28;20270;-72
2022/03/25 01:46:07;;;;;;;131.23;61.63;;;;;;;0.83;100.00;99999.56;2081577;28;20231;-71
2022/03/25 01:47:09;;;;;;;133.00;60.92;;;;;;;0.80;100.00;100000.00;2073011;28;20235;-71
2022/03/25 01:48:13;;;;;;;129.25;59.35;;;;;;;0.75;100.00;99987.47;2081598;28;20191;-72
2022/03/25 01:49:17;;;;;;;129.10;62.35;;;;;;;0.76;100.00;99998.78;2081486;28;20754;-71
2022/03/25 01:50:19;;;;;;;133.18;60.15;;;;;;;0.77;100.00;100000.41;2073593;28;20204;-71
2022/03/25 01:51:25;;;;;;;133.93;61.75;;;;;;;0.76;100.00;100002.22;2080674;28;20235;-71
2022/03/25 01:52:27;;;;;;;128.77;59.67;;;;;;;0.74;100.00;100003.44;2081503;28;20203;-71
2022/03/25 01:53:30;;;;;;;138.45;60.67;;;;;;;0.73;100.00;100000.03;2081379;28;20197;-71
2022/03/25 01:54:34;;;;;;;129.00;60.03;;;;;;;0.72;100.00;100003.66;2081510;28;20215;-71
2022/03/25 01:55:39;;;;;;;131.73;60.35;;;;;;;0.70;100.00;100003.06;2081237;28;20569;-71
2022/03/25 01:56:42;;;;;;;138.48;61.88;;;;;;;0.68;100.00;99996.41;2073781;28;20735;-71
2022/03/25 01:57:47;;;;;;;128.93;60.53;;;;;;;0.67;100.00;100000.03;2081231;28;20202;-72
2022/03/25 01:58:48;;;;;;;138.65;63.15;;;;;;;0.66;100.00;99993.97;2073401;28;20204;-73
2022/03/25 01:59:51;;;;;;;139.88;62.38;;;;;;;0.63;100.00;100002.28;2081249;28;20282;-71
2022/03/25 02:00:53;;;;;;;131.80;61.45;;;;;;;0.61;100.00;100003.50;2081362;28;20195;-71
2022/03/25 02:01:56;;;;;;;135.10;62.70;;;;;;;0.58;100.00;100002.09;2081850;28;20203;-71
2022/03/25 02:02:57;;;;;;;132.77;60.30;;;;;;;0.55;100.00;99997.25;2081837;28;20188;-72
2022/03/25 02:04:01;;;;;;;128.10;59.30;;;;;;;0.51;100.00;99999.47;2081444;28;20246;-71
2022/03/25 02:05:03;;;;;;;120.70;58.50;;;;;;;0.47;100.00;99998.28;2081245;28;20777;-71
2022/03/25 02:06:06;;;;;;;127.45;59.42;;;;;;;0.42;100.00;99998.09;2081482;28;20258;-72
2022/03/25 02:07:09;;;;;;;131.50;60.90;;;;;;;0.37;100.00;99995.31;2080972;28;20307;-71
2022/03/25 02:08:12;;;;;;;132.98;59.15;;;;;;;0.31;100.00;99992.69;2073574;28;20208;-71
2022/03/25 02:09:15;;;;;;;134.05;62.90;;;;;;;0.28;100.00;99993.91;2073230;28;20292;-71
2022/03/25 02:10:17;;;;;;;133.98;61.47;;;;;;;0.27;100.00;100002.81;2073267;28;20215;-71
2022/03/25 02:11:22;;;;;;;130.32;59.65;;;;;;;0.24;100.00;100000.56;2073186;28;20227;-71
2022/03/25 02:12:23;;;;;;;135.30;62.13;;;;;;;0.23;100.00;99999.75;2073672;28;20226;-71
2022/03/25 02:13:26;;;;;;;121.57;61.05;;;;;;;0.21;100.00;100004.41;2073309;28;20219;-72
2022/03/25 02:14:31;;;;;;;159.68;61.85;;;;;;;0.21;100.00;100001.00;2073880;28;20196;-71
2022/03/25 02:15:36;;;;;;;129.57;59.75;;;;;;;0.20;100.00;99999.38;2081343;28;20279;-71
2022/03/25 02:16:45;;;;;;;135.88;61.67;;;;;;;0.17;100.00;99999.78;2082678;28;20192;-72
2022/03/25 02:17:47;;;;;;;129.60;60.78;;;;;;;0.16;100.00;100003.41;2075117;28;20192;-72
2022/03/25 02:18:49;;;;;;;142.10;62.13;;;;;;;0.11;100.00;100003.22;2082606;28;20597;-72
2022/03/25 02:19:52;;;;;;;127.63;60.10;;;;;;;0.08;100.00;100004.44;2074516;28;20250;-72
2022/03/25 02:20:55;;;;;;;138.57;61.50;;;;;;;0.06;100.00;100003.81;2081843;28;20219;-71
2022/03/25 02:22:00;;;;;;;134.43;60.50;;;;;;;0.05;100.00;100006.66;2075219;28;20200;-72
2022/03/25 02:23:09;;;;;;;132.85;60.38;;;;;;;0.07;100.00;100007.25;2075197;28;20590;-71
2022/03/25 02:24:15;;;;;;;119.22;59.42;;;;;;;0.07;100.00;100005.44;2074744;28;20242;-71
2022/03/25 02:25:21;;;;;;;124.45;58.92;;;;;;;0.07;100.00;100005.44;2075164;28;20675;-71
2022/03/25 02:26:24;;;;;;;121.47;60.97;;;;;;;0.08;100.00;100001.81;2082660;28;20188;-71
2022/03/25 02:27:26;;;;;;;121.93;59.20;;;;;;;0.11;100.00;100003.22;2074267;28;20231;-71
2022/03/25 02:28:29;;;;;;;121.50;58.25;;;;;;;0.09;100.00;100005.22;2074466;28;20200;-72
2022/03/25 02:29:33;;;;;;;130.40;60.30;;;;;;;0.09;100.00;100011.31;2082788;28;20199;-71
2022/03/25 02:30:36;;;;;;;130.13;59.13;;;;;;;0.07;100.00;100009.88;2074652;28;20671;-71
2022/03/25 02:31:37;;;;;;;131.10;59.28;;;;;;;0.04;100.00;100007.69;2074541;28;20204;-71
2022/03/25 02:32:40;;;;;;;125.93;59.42;;;;;;;-0.02;100.00;100004.84;2082636;28;20231;-71
2022/03/25 02:33:43;;;;;;;118.68;57.92;;;;;;;-0.02;100.00;100012.72;2083384;28;20203;-71
2022/03/25 02:34:46;;;;;;;129.40;60.40;;;;;;;-0.01;100.00;100008.28;2082464;28;20196;-71
2022/03/25 02:35:50;;;;;;;133.70;59.88;;;;;;;-0.06;100.00;100013.34;2073956;28;20298;-71
2022/03/25 02:36:52;;;;;;;127.15;59.35;;;;;;;-0.12;100.00;100009.69;2074716;28;20644;-71
2022/03/25 02:37:56;;;;;;;134.93;61.85;;;;;;;-0.14;100.00;100009.09;2082562;28;20250;-71
2022/03/25 02:38:59;;;;;;;136.40;59.67;;;;;;;-0.12;100.00;100007.06;2082351;28;20270;-71
2022/03/25 02:40:02;;;;;;;130.80;62.33;;;;;;;-0.15;100.00;100020.59;2082337;28;20587;-71
2022/03/25 02:41:06;;;;;;;129.70;60.53;;;;;;;-0.18;100.00;100007.88;2074694;28;20217;-71
2022/03/25 02:42:08;;;;;;;125.82;60.40;;;;;;;-0.20;100.00;100004.66;2082015;28;20200;-71
2022/03/25 02:43:12;;;;;;;134.02;61.03;;;;;;;-0.19;100.00;100006.28;2074764;28;20197;-72
2022/03/25 02:44:36;;;;;;;138.77;62.00;;;;;;;-0.20;100.00;100015.16;2077806;28;20203;-72
2022/03/25 02:45:39;;;;;;;130.40;62.42;;;;;;;-0.19;100.00;100008.88;2082332;28;20199;-71
2022/03/25 02:46:40;;;;;;;134.43;62.05;;;;;;;-0.16;100.00;100016.38;2074397;28;20689;-71
2022/03/25 02:47:43;;;;;;;128.48;61.22;;;;;;;-0.18;100.00;100010.50;2082414;28;20299;-71
2022/03/25 02:48:44;;;;;;;133.77;61.47;;;;;;;-0.16;100.00;100011.13;2083063;28;20654;-71
2022/03/25 02:49:47;;;;;;;131.95;60.92;;;;;;;-0.16;100.00;100011.13;2082352;28;20203;-71
2022/03/25 02:50:48;;;;;;;133.07;62.92;;;;;;;-0.13;100.00;100013.34;2081840;28;20564;-72
2022/03/25 02:51:51;;;;;;;131.50;61.92;;;;;;;-0.11;100.00;100013.94;2082928;28;20227;-71
2022/03/25 02:52:52;;;;;;;138.75;64.40;;;;;;;-0.11;100.00;100013.13;2082567;28;20250;-72
2022/03/25 02:53:56;;;;;;;124.53;59.60;;;;;;;-0.10;100.00;100019.97;2082442;28;20658;-71
2022/03/25 02:54:57;;;;;;;132.07;61.70;;;;;;;-0.08;100.00;100015.38;2082264;28;20211;-71
2022/03/25 02:56:00;;;;;;;135.05;64.13;;;;;;;-0.05;100.00;100021.00;2082649;28;20183;-71
2022/03/25 02:57:02;;;;;;;127.35;62.72;;;;;;;-0.01;100.00;100022.19;2082608;28;20686;-71
2022/03/25 02:58:05;;;;;;;132.90;62.28;;;;;;;-0.01;100.00;100022.19;2074576;28;20276;-71
2022/03/25 02:59:07;;;;;;;130.43;61.47;;;;;;;0.01;100.00;100023.84;2082394;28;20576;-71
2022/03/25 03:00:11;;;;;;;126.05;61.15;;;;;;;0.03;100.00;100024.44;2083008;28;20192;-71
2022/03/25 03:01:15;;;;;;;131.95;61.35;;;;;;;0.01;100.00;100029.88;2082225;28;20693;-72
2022/03/25 03:02:18;;;;;;;123.82;59.70;;;;;;;0.03;100.00;100019.19;2082392;28;20196;-72
2022/03/25 03:03:21;;;;;;;127.32;61.10;;;;;;;-0.02;100.00;100017.97;2082975;28;20274;-71
2022/03/25 03:04:24;;;;;;;133.32;60.35;;;;;;;0.01;100.00;100021.22;2082967;28;20200;-71
2022/03/25 03:05:26;;;;;;;124.63;61.55;;;;;;;0.01;100.00;100011.53;2082168;28;20203;-72
2022/03/25 03:06:27;;;;;;;143.05;61.95;;;;;;;0.02;100.00;100030.69;2081995;28;20603;-72
2022/03/25 03:07:29;;;;;;;125.65;61.10;;;;;;;-0.02;100.00;100023.22;2082832;28;20243;-71
2022/03/25 03:08:31;;;;;;;130.80;61.72;;;;;;;-0.05;100.00;100021.00;2082907;28;20581;-71
2022/03/25 03:09:34;;;;;;;123.45;59.35;;;;;;;-0.03;100.00;100020.78;2082850;28;20242;-71
2022/03/25 03:10:35;;;;;;;130.65;59.65;;;;;;;-0.03;100.00;100026.03;2082257;28;20552;-71
2022/03/25 03:11:38;;;;;;;125.15;58.40;;;;;;;-0.03;100.00;100026.84;2075157;28;20572;-72
2022/03/25 03:12:41;;;;;;;117.40;59.83;;;;;;;-0.04;100.00;100025.22;2082499;28;20253;-71
2022/03/25 03:13:44;;;;;;;125.40;58.03;;;;;;;-0.01;100.00;100022.19;2082323;28;20179;-71
2022/03/25 03:14:47;;;;;;;128.45;59.05;;;;;;;-0.04;100.00;100022.59;2082164;28;20290;-71
2022/03/25 03:15:49;;;;;;;129.88;61.50;;;;;;;-0.03;100.00;100026.84;2074359;28;20200;-72
2022/03/25 03:16:50;;;;;;;127.63;59.97;;;;;;;-0.05;100.00;100021.00;2081812;28;20242;-71
2022/03/25 03:17:53;;;;;;;130.20;58.80;;;;;;;-0.02;100.00;100028.44;2082134;28;20681;-71
2022/03/25 03:18:54;;;;;;;130.02;60.38;;;;;;;-0.04;100.00;100029.69;2082467;28;20203;-71
2022/03/25 03:19:56;;;;;;;128.50;60.10;;;;;;;-0.07;100.00;100019.59;2082804;28;20199;-71
2022/03/25 03:20:58;;;;;;;128.27;59.92;;;;;;;-0.01;100.00;100031.88;2082347;28;20192;-71
2022/03/25 03:22:00;;;;;;;125.55;60.35;;;;;;;-0.03;100.00;100032.09;2082470;28;20207;-71
2022/03/25 03:23:02;;;;;;;123.07;58.95;;;;;;;-0.03;100.00;100026.84;2074335;28;20278;-72
2022/03/25 03:24:08;;;;;;;125.05;58.08;;;;;;;-0.04;100.00;100025.22;2074390;28;20207;-71
2022/03/25 03:25:13;;;;;;;118.63;56.35;;;;;;;-0.04;100.00;100030.47;2075051;28;20259;-72
2022/03/25 03:26:14;;;;;;;124.13;59.15;;;;;;;-0.04;100.00;100030.47;2081973;28;20199;-71
2022/03/25 03:27:18;;;;;;;127.65;59.67;;;;;;;-0.04;100.00;100030.47;2073880;28;20208;-71
2022/03/25 03:28:20;;;;;;;118.35;59.83;;;;;;;-0.06;100.00;100032.50;2082275;28;20613;-72
2022/03/25 03:29:23;;;;;;;130.07;60.60;;;;;;;-0.06;100.00;100026.44;2082751;28;20252;-72
2022/03/25 03:30:24;;;;;;;121.63;58.20;;;;;;;-0.09;100.00;100025.06;2082712;28;20697;-72
2022/03/25 03:31:27;;;;;;;126.18;59.80;;;;;;;-0.11;100.00;100028.88;2082670;28;20196;-72
2022/03/25 03:32:29;;;;;;;114.65;58.92;;;;;;;-0.12;100.00;100028.06;2082666;28;20203;-72
2022/03/25 03:33:31;;;;;;;113.47;57.72;;;;;;;-0.11;100.00;100028.88;2082731;28;20662;-72
2022/03/25 03:34:35;;;;;;;118.50;59.20;;;;;;;-0.11;100.00;100021.81;2082726;28;20191;-71
2022/03/25 03:35:37;;;;;;;116.13;58.47;;;;;;;-0.09;100.00;100022.44;2082696;28;20188;-72
2022/03/25 03:36:39;;;;;;;119.63;58.15;;;;;;;-0.07;100.00;100027.47;2082313;28;20211;-71
2022/03/25 03:37:42;;;;;;;123.45;60.47;;;;;;;-0.07;100.00;100030.91;2082317;28;20211;-72
2022/03/25 03:38:46;;;;;;;119.43;60.55;;;;;;;-0.09;100.00;100018.97;2074054;28;20749;-71
2022/03/25 03:39:47;;;;;;;125.18;59.05;;;;;;;-0.10;100.00;100026.03;2082085;28;20564;-71
2022/03/25 03:40:52;;;;;;;129.25;59.33;;;;;;;-0.11;100.00;100024.41;2082605;28;20603;-71
2022/03/25 03:41:56;;;;;;;116.82;58.50;;;;;;;-0.14;100.00;100024.03;2082662;28;20199;-72
2022/03/25 03:42:59;;;;;;;114.65;57.78;;;;;;;-0.16;100.00;100029.47;2082732;28;20207;-71
2022/03/25 03:44:01;;;;;;;131.27;58.65;;;;;;;-0.15;100.00;100025.84;2082626;28;20634;-71
2022/03/25 03:45:04;;;;;;;122.57;58.15;;;;;;;-0.15;100.00;100025.84;2082879;28;20191;-71
2022/03/25 03:46:08;;;;;;;118.07;58.63;;;;;;;-0.17;100.00;100025.25;2081863;28;20229;-72
2022/03/25 03:47:11;;;;;;;120.97;59.17;;;;;;;-0.16;100.00;100023.44;2082033;28;20188;-71
2022/03/25 03:48:16;;;;;;;126.20;60.35;;;;;;;-0.17;100.00;100014.75;2082038;28;20215;-71
2022/03/25 03:49:18;;;;;;;119.10;57.58;;;;;;;-0.16;100.00;100026.88;2082039;28;20575;-71
2022/03/25 03:50:19;;;;;;;126.30;58.75;;;;;;;-0.16;100.00;100019.00;2082780;28;20191;-72
2022/03/25 03:51:22;;;;;;;123.47;59.42;;;;;;;-0.14;100.00;100024.84;2081152;28;20235;-71
2022/03/25 03:52:26;;;;;;;121.65;57.20;;;;;;;-0.13;100.00;100023.81;2081977;28;20204;-71
2022/03/25 03:53:29;;;;;;;125.57;59.58;;;;;;;-0.12;100.00;100020.19;2074220;28;20196;-71
2022/03/25 03:54:31;;;;;;;113.30;56.38;;;;;;;-0.11;100.00;100029.66;2081995;28;20215;-71
2022/03/25 03:55:33;;;;;;;123.90;56.78;;;;;;;-0.13;100.00;100021.19;2082095;28;20223;-72
2022/03/25 03:56:35;;;;;;;121.00;59.67;;;;;;;-0.13;100.00;100023.81;2082170;28;20731;-71
2022/03/25 03:57:38;;;;;;;121.25;57.22;;;;;;;-0.14;100.00;100021.41;2081867;28;20233;-71
2022/03/25 03:58:40;;;;;;;124.20;59.83;;;;;;;-0.15;100.00;100020.59;2074238;28;20208;-72
2022/03/25 03:59:45;;;;;;;124.93;59.10;;;;;;;-0.15;100.00;100025.03;2081842;28;20526;-71
2022/03/25 04:00:48;;;;;;;121.70;57.33;;;;;;;-0.15;100.00;100028.47;2082536;28;20182;-72
2022/03/25 04:01:52;;;;;;;126.18;60.65;;;;;;;-0.14;100.00;100018.78;2082485;28;20180;-72
2022/03/25 04:02:54;;;;;;;114.22;58.13;;;;;;;-0.16;100.00;100026.88;2081760;28;20208;-71
2022/03/25 04:03:55;;;;;;;118.75;57.95;;;;;;;-0.17;100.00;100024.44;2081810;28;20198;-71
2022/03/25 04:04:58;;;;;;;122.00;59.35;;;;;;;-0.18;100.00;100026.22;2073572;28;20667;-71
2022/03/25 04:06:00;;;;;;;122.75;58.67;;;;;;;-0.16;100.00;100019.00;2081522;28;20689;-71
2022/03/25 04:07:02;;;;;;;121.68;59.58;;;;;;;-0.14;100.00;100024.84;2082688;28;20183;-72
2022/03/25 04:08:04;;;;;;;135.93;57.60;;;;;;;-0.17;100.00;100020.00;2081971;28;20246;-71
2022/03/25 04:09:06;;;;;;;119.75;57.53;;;;;;;-0.14;100.00;100022.22;2073715;28;20188;-71
2022/03/25 04:10:09;;;;;;;125.18;58.63;;;;;;;-0.16;100.00;100026.88;2073875;28;20238;-70
2022/03/25 04:11:13;;;;;;;128.07;59.88;;;;;;;-0.19;100.00;100034.31;2074685;28;20571;-72
2022/03/25 04:12:16;;;;;;;124.57;59.90;;;;;;;-0.25;100.00;100020.22;2081888;28;20220;-71
2022/03/25 04:13:18;;;;;;;116.25;59.60;;;;;;;-0.29;100.00;100016.34;2082321;28;20547;-71
2022/03/25 04:14:20;;;;;;;135.63;59.75;;;;;;;-0.29;100.00;100026.84;2082343;28;20191;-71
2022/03/25 04:15:24;;;;;;;127.75;58.50;;;;;;;-0.31;100.00;100028.88;2081751;28;20219;-71
2022/03/25 04:16:25;;;;;;;124.88;59.53;;;;;;;-0.34;100.00;100029.28;2082022;28;20341;-71
2022/03/25 04:17:32;;;;;;;127.80;62.90;;;;;;;-0.31;100.00;100034.13;2082410;28;20202;-71
2022/03/25 04:18:35;;;;;;;126.30;61.08;;;;;;;-0.34;100.00;100029.28;2081759;28;20678;-71
2022/03/25 04:19:36;;;;;;;132.13;62.55;;;;;;;-0.37;100.00;100024.41;2073915;28;20212;-71
2022/03/25 04:20:38;;;;;;;131.55;62.65;;;;;;;-0.35;100.00;100025.84;2073192;28;20200;-71
2022/03/25 04:21:39;;;;;;;137.65;62.20;;;;;;;-0.30;100.00;100031.28;2081535;28;20223;-71
2022/03/25 04:22:42;;;;;;;132.10;64.20;;;;;;;-0.32;100.00;100032.50;2082373;28;20191;-71
2022/03/25 04:23:44;;;;;;;130.40;61.75;;;;;;;-0.36;100.00;100029.47;2082296;28;20195;-71
2022/03/25 04:24:48;;;;;;;133.77;60.47;;;;;;;-0.38;100.00;100028.84;2082524;28;20199;-71
2022/03/25 04:25:49;;;;;;;130.65;62.58;;;;;;;-0.33;100.00;100030.91;2082525;28;20192;-71
2022/03/25 04:26:51;;;;;;;117.10;59.75;;;;;;;-0.36;100.00;100031.28;2082360;28;20188;-71
2022/03/25 04:27:55;;;;;;;123.88;58.97;;;;;;;-0.38;100.00;100034.09;2081847;28;20705;-71
2022/03/25 04:29:00;;;;;;;124.03;61.20;;;;;;;-0.38;100.00;100025.44;2073955;28;20265;-71
2022/03/25 04:30:02;;;;;;;128.63;61.88;;;;;;;-0.39;100.00;100031.69;2074304;28;20211;-71
2022/03/25 04:31:05;;;;;;;133.05;61.78;;;;;;;-0.38;100.00;100036.72;2081687;28;20271;-71
2022/03/25 04:32:07;;;;;;;122.03;60.58;;;;;;;-0.39;100.00;100027.25;2081720;28;20270;-71
2022/03/25 04:33:09;;;;;;;132.65;61.90;;;;;;;-0.28;100.00;100028.47;2081627;28;20215;-71
2022/03/25 04:34:11;;;;;;;126.93;61.85;;;;;;;-0.26;100.00;100030.88;2082071;28;20748;-72
2022/03/25 04:35:13;;;;;;;135.80;64.35;;;;;;;-0.28;100.00;100028.47;2081876;28;20203;-71
2022/03/25 04:36:15;;;;;;;127.72;61.78;;;;;;;-0.31;100.00;100029.69;2081257;28;20219;-72
2022/03/25 04:37:17;;;;;;;127.78;61.42;;;;;;;-0.29;100.00;100026.84;2081514;28;20199;-71
2022/03/25 04:38:19;;;;;;;133.30;62.97;;;;;;;-0.32;100.00;100032.50;2073449;28;20200;-71
2022/03/25 04:39:21;;;;;;;136.68;63.33;;;;;;;-0.33;100.00;100028.28;2081345;28;20556;-71
2022/03/25 04:40:25;;;;;;;126.80;63.80;;;;;;;-0.34;100.00;100030.09;2082097;28;20212;-72
2022/03/25 04:41:26;;;;;;;129.35;61.63;;;;;;;-0.35;100.00;100030.25;2082321;28;20200;-72