Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:28;;;;;;;16.50;7.60;;;;;;;;;;5049154;28;20481;-66
2021/03/15 00:02:54;;;;;;;16.55;9.30;;;;;;;;;;5050637;28;20025;-66
2021/03/15 00:05:19;;;;;;;26.75;9.20;;;;;;;;;;5053918;28;20032;-66
2021/03/15 00:07:44;;;;;;;23.13;9.65;;;;;;;;;;5052778;28;20407;-65
2021/03/15 00:10:10;;;;;;;21.40;10.05;;;;;;;;;;5047181;28;20464;-66
2021/03/15 00:12:37;;;;;;;24.00;9.93;;;;;;;;;;5061120;23;20042;-66
2021/03/15 00:15:03;;;;;;;20.05;10.35;;;;;;;;;;5092776;28;20020;-66
2021/03/15 00:17:28;;;;;;;28.38;10.98;;;;;;;;;;5092593;28;20016;-66
2021/03/15 00:19:53;;;;;;;22.00;9.43;;;;;;;;;;5092460;28;20015;-65
2021/03/15 00:22:19;;;;;;;23.17;8.70;;;;;;;;;;5085332;28;20028;-66
2021/03/15 00:24:44;;;;;;;21.80;10.35;;;;;;;;;;5072461;28;20040;-65
2021/03/15 00:27:09;;;;;;;26.23;11.57;;;;;;;;;;5072684;28;20031;-66
2021/03/15 00:29:35;;;;;;;22.55;11.48;;;;;;;;;;5072191;28;20028;-66
2021/03/15 00:32:00;;;;;;;24.17;12.13;;;;;;;;;;5072750;28;20104;-66
2021/03/15 00:34:26;;;;;;;25.80;11.35;;;;;;;;;;5071665;28;20480;-66
2021/03/15 00:36:51;;;;;;;27.55;12.77;;;;;;;;;;5069667;28;20025;-66
2021/03/15 00:39:16;;;;;;;20.30;9.35;;;;;;;;;;5057553;28;20094;-67
2021/03/15 00:41:41;;;;;;;32.45;12.93;;;;;;;;;;5066153;28;20044;-66
2021/03/15 00:44:07;;;;;;;31.27;13.35;;;;;;;;;;5072779;28;20373;-67
2021/03/15 00:46:32;;;;;;;23.45;11.75;;;;;;;;;;5071887;28;20472;-66
2021/03/15 00:48:57;;;;;;;24.73;10.88;;;;;;;;;;5071896;28;20074;-65
2021/03/15 00:51:23;;;;;;;32.58;14.00;;;;;;;;;;5069350;28;20027;-66
2021/03/15 00:53:48;;;;;;;24.52;8.90;;;;;;;;;;5070738;28;20021;-66
2021/03/15 00:56:13;;;;;;;26.90;13.18;;;;;;;;;;5071690;28;20489;-65
2021/03/15 00:58:39;;;;;;;29.98;11.05;;;;;;;;;;5072088;28;20053;-66
2021/03/15 01:01:04;;;;;;;26.05;10.13;;;;;;;;;;5070616;28;20016;-66
2021/03/15 01:03:29;;;;;;;13.63;6.85;;;;;;;;;;5072368;28;20016;-67
2021/03/15 01:05:56;;;;;;;26.90;12.20;;;;;;;;;;5071000;28;20447;-67
2021/03/15 01:08:21;;;;;;;25.17;10.98;;;;;;;;;;5071261;28;20021;-66
2021/03/15 01:10:47;;;;;;;41.78;14.60;;;;;;;;;;5069146;28;20519;-67
2021/03/15 01:13:12;;;;;;;37.20;14.10;;;;;;;;;;5071642;28;20024;-66
2021/03/15 01:15:38;;;;;;;38.83;14.60;;;;;;;;;;5071004;28;20388;-65
2021/03/15 01:18:04;;;;;;;33.88;14.52;;;;;;;;;;5071538;28;20031;-67
2021/03/15 01:20:29;;;;;;;32.30;12.93;;;;;;;;;;5070421;28;20032;-66
2021/03/15 01:22:55;;;;;;;31.27;11.55;;;;;;;;;;5071391;28;20522;-66
2021/03/15 01:25:23;;;;;;;25.95;10.98;;;;;;;;;;5071884;28;20502;-65
2021/03/15 01:27:48;;;;;;;29.38;10.88;;;;;;;;;;5070819;28;20396;-67
2021/03/15 01:30:14;;;;;;;27.45;10.63;;;;;;;;;;5071645;28;20024;-66
2021/03/15 01:32:40;;;;;;;32.33;9.07;;;;;;;;;;5070950;28;20431;-66
2021/03/15 01:35:05;;;;;;;31.20;11.07;;;;;;;;;;5070226;28;20086;-66
2021/03/15 01:37:31;;;;;;;26.75;10.80;;;;;;;;;;5071010;28;20052;-66
2021/03/15 01:39:56;;;;;;;34.15;11.60;;;;;;;;;;5070839;28;20020;-66
2021/03/15 01:42:21;;;;;;;30.23;10.13;;;;;;;;;;5070830;28;20070;-66
2021/03/15 01:44:46;;;;;;;30.17;9.30;;;;;;;;;;5065182;28;20027;-67
2021/03/15 01:47:12;;;;;;;29.73;9.43;;;;;;;;;;5070888;28;20085;-66
2021/03/15 01:49:37;;;;;;;28.35;10.95;;;;;;;;;;5067808;28;20488;-67
2021/03/15 01:52:02;;;;;;;32.10;13.90;;;;;;;;;;5070843;28;20016;-66
2021/03/15 01:54:28;;;;;;;39.70;12.90;;;;;;;;;;5071136;28;20035;-66
2021/03/15 01:56:53;;;;;;;35.38;12.43;;;;;;;;;;5070550;28;20095;-66
2021/03/15 01:59:19;;;;;;;41.50;15.15;;;;;;;;;;5070583;28;20028;-67
2021/03/15 02:01:48;;;;;;;39.95;14.05;;;;;;;;;;5070809;28;20109;-66
2021/03/15 02:04:14;;;;;;;17.55;7.40;;;;;;;;;;5067013;28;20029;-67
2021/03/15 02:06:39;;;;;;;37.70;12.98;;;;;;;;;;5071225;28;20055;-67
2021/03/15 02:09:04;;;;;;;34.65;12.57;;;;;;;;;;5071011;28;20048;-66
2021/03/15 02:11:39;;;;;;;33.83;10.25;;;;;;;;;;5070884;28;20495;-67
2021/03/15 02:14:23;;;;;;;35.75;11.88;;;;;;;;;;5070198;28;20029;-67
2021/03/15 02:16:53;;;;;;;34.78;10.00;;;;;;;;;;5068984;28;20101;-66
2021/03/15 02:19:19;;;;;;;;;;;;;;;;;;5071144;28;20051;-66
2021/03/15 02:22:03;;;;;;;38.13;13.48;;;;;;;;;;5069901;28;19908;-67
2021/03/15 02:24:28;;;;;;;29.17;9.20;;;;;;;;;;5070797;28;20078;-67
2021/03/15 02:27:13;;;;;;;28.75;11.85;;;;;;;;;;5070440;28;20017;-66
2021/03/15 02:29:53;;;;;;;32.78;11.75;;;;;;;;;;5037245;28;20293;-67
2021/03/15 02:32:19;;;;;;;23.42;8.48;;;;;;;;;;5068548;28;20024;-66
2021/03/15 02:35:19;;;;;;;28.60;9.82;;;;;;;;;;5069789;28;20132;-66
2021/03/15 02:37:49;;;;;;;33.60;9.00;;;;;;;;;;5026366;28;20033;-67
2021/03/15 02:40:18;;;;;;;29.67;10.73;;;;;;;;;;5062708;28;20384;-66
2021/03/15 02:42:47;;;;;;;32.88;8.63;;;;;;;;;;5070058;28;20270;-67
2021/03/15 02:45:13;;;;;;;27.52;9.82;;;;;;;;;;5070903;28;20021;-67
2021/03/15 02:47:40;;;;;;;19.10;6.88;;;;;;;;;;5069869;28;20047;-66
2021/03/15 02:50:07;;;;;;;25.17;9.30;;;;;;;;;;5070475;28;20024;-65
2021/03/15 02:52:33;;;;;;;24.95;7.03;;;;;;;;;;5068877;28;20556;-66
2021/03/15 02:55:02;;;;;;;29.67;8.63;;;;;;;;;;5070125;28;20380;-66
2021/03/15 02:57:32;;;;;;;20.73;7.55;;;;;;;;;;5070185;28;20024;-67
2021/03/15 02:59:57;;;;;;;18.65;8.00;;;;;;;;;;5067980;28;20024;-67
2021/03/15 03:02:23;;;;;;;26.25;9.23;;;;;;;;;;5069068;28;20103;-65
2021/03/15 03:04:48;;;;;;;24.65;6.75;;;;;;;;;;5070257;28;20510;-66
2021/03/15 03:07:16;;;;;;;29.77;8.63;;;;;;;;;;5070702;28;20020;-66
2021/03/15 03:09:41;;;;;;;25.20;7.65;;;;;;;;;;5070086;28;20069;-66
2021/03/15 03:12:08;;;;;;;17.40;7.47;;;;;;;;;;5069714;28;20107;-67
2021/03/15 03:14:34;;;;;;;20.88;7.15;;;;;;;;;;5070327;28;20032;-67
2021/03/15 03:17:00;;;;;;;20.90;7.60;;;;;;;;;;5070216;28;20025;-67
2021/03/15 03:19:25;;;;;;;16.42;5.43;;;;;;;;;;5070149;28;20020;-67
2021/03/15 03:21:51;;;;;;;9.57;3.75;;;;;;;;;;5070216;28;20403;-67
2021/03/15 03:24:17;;;;;;;15.57;8.52;;;;;;;;;;5069651;28;20070;-66
2021/03/15 03:26:44;;;;;;;19.50;8.80;;;;;;;;;;5072331;28;20023;-66
2021/03/15 03:29:10;;;;;;;21.17;8.77;;;;;;;;;;5070126;28;20111;-67
2021/03/15 03:31:38;;;;;;;26.92;9.05;;;;;;;;;;5069659;28;20023;-67
2021/03/15 03:34:04;;;;;;;18.55;7.72;;;;;;;;;;5069728;28;20020;-67
2021/03/15 03:36:29;;;;;;;20.42;6.65;;;;;;;;;;5070334;28;20025;-66
2021/03/15 03:38:54;;;;;;;15.40;6.07;;;;;;;;;;5070315;28;20033;-67
2021/03/15 03:41:20;;;;;;;13.52;4.35;;;;;;;;;;5068011;28;20025;-67
2021/03/15 03:43:45;;;;;;;12.88;5.93;;;;;;;;;;5069106;28;20024;-67
2021/03/15 03:46:12;;;;;;;13.85;4.38;;;;;;;;;;5071004;28;20020;-66
2021/03/15 03:48:37;;;;;;;14.55;5.25;;;;;;;;;;5062483;28;20075;-67
2021/03/15 03:51:03;;;;;;;23.40;5.95;;;;;;;;;;5069941;28;20021;-67
2021/03/15 03:53:44;;;;;;;16.60;5.05;;;;;;;;;;5067335;28;20016;-67
2021/03/15 03:56:12;;;;;;;16.80;5.65;;;;;;;;;;5070353;28;20483;-66
2021/03/15 03:58:46;;;;;;;17.35;5.70;;;;;;;;;;5062512;28;20060;-66
2021/03/15 04:01:12;;;;;;;10.32;4.80;;;;;;;;;;5073148;28;20012;-65
2021/03/15 04:03:38;;;;;;;10.25;4.63;;;;;;;;;;5073227;28;20599;-64
2021/03/15 04:06:06;;;;;;;12.15;4.47;;;;;;;;;;5073431;28;20028;-66
2021/03/15 04:08:40;;;;;;;13.98;4.75;;;;;;;;;;5071051;28;20039;-66
2021/03/15 04:11:06;;;;;;;8.82;4.50;;;;;;;;;;5062354;28;20013;-66
2021/03/15 04:13:32;;;;;;;15.05;4.93;;;;;;;;;;5067491;28;20169;-67
2021/03/15 04:15:58;;;;;;;16.17;5.57;;;;;;;;;;5074872;28;20103;-65
2021/03/15 04:18:26;;;;;;;14.32;5.22;;;;;;;;;;5054692;28;20096;-66
2021/03/15 04:20:54;;;;;;;14.13;5.47;;;;;;;;;;5066314;28;20039;-66
2021/03/15 04:23:22;;;;;;;15.55;5.35;;;;;;;;;;5072129;28;20028;-66
2021/03/15 04:25:48;;;;;;;12.88;5.80;;;;;;;;;;5073479;28;20031;-66
2021/03/15 04:28:14;;;;;;;13.15;5.90;;;;;;;;;;5072469;28;20016;-66
2021/03/15 04:30:41;;;;;;;11.70;6.20;;;;;;;;;;5069429;28;20021;-66
2021/03/15 04:33:06;;;;;;;16.45;7.40;;;;;;;;;;5072243;28;20040;-66
2021/03/15 04:35:33;;;;;;;19.77;8.70;;;;;;;;;;5072592;28;20613;-66
2021/03/15 04:38:00;;;;;;;22.35;8.43;;;;;;;;;;5072420;28;20035;-67
2021/03/15 04:40:26;;;;;;;19.60;8.50;;;;;;;;;;5072514;28;20119;-66
2021/03/15 04:42:52;;;;;;;23.08;10.10;;;;;;;;;;5069250;28;20035;-67
2021/03/15 04:45:18;;;;;;;25.33;10.95;;;;;;;;;;5071827;28;20100;-65
2021/03/15 04:47:44;;;;;;;33.78;12.93;;;;;;;;;;5071477;28;20108;-66
2021/03/15 04:50:10;;;;;;;30.08;13.50;;;;;;;;;;5071008;28;20342;-66
2021/03/15 04:52:37;;;;;;;34.30;14.27;;;;;;;;;;5072053;28;20020;-66
2021/03/15 04:55:02;;;;;;;38.05;14.30;;;;;;;;;;5072773;28;20480;-66
2021/03/15 04:57:28;;;;;;;34.00;15.23;;;;;;;;;;5060508;28;20070;-67
2021/03/15 04:59:54;;;;;;;34.95;15.00;;;;;;;;;;5071957;28;20021;-66
2021/03/15 05:02:21;;;;;;;28.58;14.73;;;;;;;;;;5068956;28;20025;-66
2021/03/15 05:04:47;;;;;;;32.03;15.38;;;;;;;;;;5072879;28;20056;-67
2021/03/15 05:07:13;;;;;;;36.42;14.95;;;;;;;;;;5072154;28;20013;-66
2021/03/15 05:09:38;;;;;;;37.53;15.40;;;;;;;;;;5072204;28;20473;-67
2021/03/15 05:12:04;;;;;;;41.10;15.82;;;;;;;;;;5072152;28;20029;-67
2021/03/15 05:14:32;;;;;;;36.13;15.68;;;;;;;;;;5071746;28;20102;-66
2021/03/15 05:16:57;;;;;;;42.58;16.60;;;;;;;;;;5070710;28;20370;-66
2021/03/15 05:19:23;;;;;;;41.20;15.90;;;;;;;;;;5070681;28;20027;-66
2021/03/15 05:21:48;;;;;;;26.75;12.98;;;;;;;;;;5071199;28;20029;-67
2021/03/15 05:24:15;;;;;;;24.23;10.70;;;;;;;;;;5071585;28;20507;-66
2021/03/15 05:26:41;;;;;;;25.40;10.63;;;;;;;;;;5070112;28;20404;-67
2021/03/15 05:29:07;;;;;;;20.20;9.88;;;;;;;;;;5070926;28;20027;-67
2021/03/15 05:31:33;;;;;;;18.73;9.93;;;;;;;;;;5071646;28;20020;-67
2021/03/15 05:33:59;;;;;;;25.20;10.63;;;;;;;;;;5067076;28;20070;-66
2021/03/15 05:36:25;;;;;;;15.48;7.50;;;;;;;;;;5070789;28;20107;-66
2021/03/15 05:38:50;;;;;;;17.10;7.90;;;;;;;;;;5070775;28;20099;-67
2021/03/15 05:41:16;;;;;;;13.32;6.88;;;;;;;;;;5070709;28;20047;-67
2021/03/15 05:43:41;;;;;;;11.65;6.10;;;;;;;;;;5070926;28;20127;-67
2021/03/15 05:46:15;;;;;;;11.40;5.88;;;;;;;;;;5071191;28;20658;-67
2021/03/15 05:48:43;;;;;;;9.77;5.15;;;;;;;;;;5070546;28;20021;-67
2021/03/15 05:51:08;;;;;;;14.27;5.60;;;;;;;;;;5070269;28;20058;-66
2021/03/15 05:53:50;;;;;;;11.83;5.67;;;;;;;;;;5070467;28;20016;-66
2021/03/15 05:56:18;;;;;;;9.98;5.20;;;;;;;;;;5066679;28;20271;-67
2021/03/15 05:59:07;;;;;;;16.35;5.75;;;;;;;;;;5060776;28;20037;-66
2021/03/15 06:01:58;;;;;;;14.50;6.13;;;;;;;;;;5068877;28;20067;-67
2021/03/15 06:04:42;;;;;;;18.05;6.70;;;;;;;;;;5064839;28;20044;-67
2021/03/15 06:07:08;;;;;;;18.50;7.68;;;;;;;;;;5066881;28;20012;-66
2021/03/15 06:09:36;;;;;;;20.45;8.98;;;;;;;;;;5068825;28;20020;-67
2021/03/15 06:12:04;;;;;;;17.00;8.60;;;;;;;;;;5068142;28;20029;-66
2021/03/15 06:14:30;;;;;;;19.13;11.30;;;;;;;;;;5076246;22;20055;-68
2021/03/15 06:16:56;;;;;;;19.23;9.45;;;;;;;;;;5052789;28;20021;-68
2021/03/15 06:19:23;;;;;;;23.77;10.07;;;;;;;;;;5047805;28;20009;-69
2021/03/15 06:21:49;;;;;;;21.33;11.13;;;;;;;;;;5048790;28;20036;-68
2021/03/15 06:24:15;;;;;;;25.17;11.32;;;;;;;;;;5050274;28;20374;-68
2021/03/15 06:26:40;;;;;;;23.70;11.05;;;;;;;;;;5047408;28;20377;-68
2021/03/15 06:29:05;;;;;;;23.20;10.75;;;;;;;;;;5047810;28;20009;-68
2021/03/15 06:31:32;;;;;;;24.70;11.23;;;;;;;;;;5047567;28;20115;-68
2021/03/15 06:33:58;;;;;;;28.40;11.43;;;;;;;;;;5047664;28;20025;-68
2021/03/15 06:36:24;;;;;;;22.77;11.40;;;;;;;;;;5047900;28;20021;-69
2021/03/15 06:38:50;;;;;;;23.67;9.77;;;;;;;;;;5042319;28;20017;-69
2021/03/15 06:41:16;;;;;;;19.40;10.32;;;;;;;;;;5047118;28;20024;-70
2021/03/15 06:43:41;;;;;;;20.77;10.35;;;;;;;;;;5047832;28;20021;-70
2021/03/15 06:46:06;;;;;;;19.13;8.60;;;;;;;;;;5047079;28;20333;-69
2021/03/15 06:48:32;;;;;;;26.85;8.93;;;;;;;;;;5047321;28;20043;-69
2021/03/15 06:50:57;;;;;;;18.25;8.43;;;;;;;;;;5047332;28;20024;-69
2021/03/15 06:53:23;;;;;;;21.75;8.85;;;;;;;;;;5046801;28;20047;-69
2021/03/15 06:55:52;;;;;;;19.17;8.43;;;;;;;;;;5036112;28;20115;-69
2021/03/15 06:58:32;;;;;;;20.98;9.30;;;;;;;;;;5046481;28;20510;-69
2021/03/15 07:00:57;;;;;;;;;;;;;;;;;;5046420;28;20066;-69
2021/03/15 07:03:23;;;;;;;25.73;10.75;;;;;;;;;;5047766;28;19917;-69
2021/03/15 07:05:58;;;;;;;22.77;10.45;;;;;;;;;;5047492;28;20369;-69
2021/03/15 07:08:24;;;;;;;28.35;13.23;;;;;;;;;;5044599;28;20505;-69
2021/03/15 07:10:50;;;;;;;28.48;13.13;;;;;;;;;;5049158;28;20140;-69
2021/03/15 07:13:19;;;;;;;33.03;13.95;;;;;;;;;;5047801;28;20025;-70
2021/03/15 07:15:45;;;;;;;32.42;14.23;;;;;;;;;;5053898;28;20029;-69
2021/03/15 07:18:17;;;;;;;29.80;14.20;;;;;;;;;;5053437;28;20504;-69
2021/03/15 07:20:43;;;;;;;29.35;14.40;;;;;;;;;;5052585;28;20059;-68
2021/03/15 07:23:09;;;;;;;26.63;13.38;;;;;;;;;;5050606;28;20025;-69
2021/03/15 07:25:34;;;;;;;28.55;12.18;;;;;;;;;;5053217;28;20484;-68
2021/03/15 07:27:59;;;;;;;25.00;12.20;;;;;;;;;;5052172;28;20475;-69
2021/03/15 07:30:28;;;;;;;23.50;12.13;;;;;;;;;;5046925;28;20025;-69
2021/03/15 07:32:54;;;;;;;22.88;11.23;;;;;;;;;;5053118;28;20017;-69
2021/03/15 07:35:23;;;;;;;26.73;9.85;;;;;;;;;;5051729;28;20021;-69
2021/03/15 07:37:49;;;;;;;31.80;10.00;;;;;;;;;;5050293;28;20082;-69
2021/03/15 07:40:27;;;;;;;26.58;10.02;;;;;;;;;;5051136;28;20029;-70
2021/03/15 07:42:56;;;;;;;25.85;10.00;;;;;;;;;;5050373;28;20025;-69
2021/03/15 07:45:31;;;;;;;20.38;8.82;;;;;;;;;;5051328;28;20031;-69
2021/03/15 07:48:15;;;;;;;16.83;8.45;;;;;;;;;;5053043;28;20021;-69
2021/03/15 07:50:42;;;;;;;24.50;9.82;;;;;;;;;;5052143;28;20035;-68
2021/03/15 07:53:07;;;;;;;19.25;8.68;;;;;;;;;;5052774;28;20029;-69
2021/03/15 07:55:40;;;;;;;17.92;8.93;;;;;;;;;;5051383;28;20024;-69
2021/03/15 07:58:24;;;;;;;23.00;9.27;;;;;;;;;;5049031;28;20025;-68
2021/03/15 08:00:50;;;;;;;23.25;9.38;;;;;;;;;;5052741;28;20086;-68
2021/03/15 08:03:15;;;;;;;16.38;8.35;;;;;;;;;;5052634;28;20037;-70
2021/03/15 08:05:40;;;;;;;16.90;8.65;;;;;;;;;;5052601;28;20021;-68
2021/03/15 08:08:06;;;;;;;17.52;8.32;;;;;;;;;;5052914;28;20088;-69
2021/03/15 08:10:31;;;;;;;23.08;9.75;;;;;;;;;;5052494;28;20025;-69
2021/03/15 08:12:57;;;;;;;17.70;8.10;;;;;;;;;;5048580;28;20422;-68
2021/03/15 08:15:22;;;;;;;18.13;8.35;;;;;;;;;;5052165;28;20157;-68
2021/03/15 08:17:50;;;;;;;21.35;8.88;;;;;;;;;;5044427;28;20024;-69
2021/03/15 08:20:16;;;;;;;14.32;8.40;;;;;;;;;;5051945;28;20029;-68
2021/03/15 08:22:42;;;;;;;18.45;8.20;;;;;;;;;;5051969;28;20354;-69
2021/03/15 08:25:08;;;;;;;23.67;8.30;;;;;;;;;;5043839;28;20431;-69
2021/03/15 08:27:38;;;;;;;16.55;8.88;;;;;;;;;;5050704;28;20040;-69
2021/03/15 08:30:04;;;;;;;18.80;9.40;;;;;;;;;;5051612;28;20017;-68
2021/03/15 08:32:31;;;;;;;16.70;8.15;;;;;;;;;;5052031;28;20039;-69
2021/03/15 08:34:57;;;;;;;17.98;8.95;;;;;;;;;;5052324;28;20029;-68
2021/03/15 08:37:45;;;;;;;16.10;8.45;;;;;;;;;;5051681;28;20051;-69
2021/03/15 08:40:11;;;;;;;26.65;8.25;;;;;;;;;;5037287;28;20040;-69
2021/03/15 08:42:36;;;;;;;21.25;7.30;;;;;;;;;;5052279;28;20025;-69
2021/03/15 08:45:01;;;;;;;15.48;7.30;;;;;;;;;;5051915;28;20475;-69
2021/03/15 08:47:47;;;;;;;17.48;5.80;;;;;;;;;;5052194;28;20079;-69
2021/03/15 08:50:30;;;;;;;16.00;6.28;;;;;;;;;;5051361;28;20033;-68
2021/03/15 08:52:56;;;;;;;14.02;5.68;;;;;;;;;;5051182;28;20473;-68
2021/03/15 08:55:57;;;;;;;11.85;6.15;;;;;;;;;;5046009;28;20040;-68
2021/03/15 08:58:36;;;;;;;12.95;6.20;;;;;;;;;;4969648;28;20514;-68
2021/03/15 09:01:05;;;;;;;13.40;5.60;;;;;;;;;;5042194;28;20041;-68
2021/03/15 09:03:59;;;;;;;18.42;5.70;;;;;;;;;;5050194;28;20013;-68
2021/03/15 09:06:36;;;;;;;14.73;5.68;;;;;;;;;;5036446;28;20045;-68
2021/03/15 09:09:20;;;;;;;10.60;5.75;;;;;;;;;;5048478;28;20112;-68
2021/03/15 09:11:46;;;;;;;17.92;6.38;;;;;;;;;;5045469;28;20048;-67
2021/03/15 09:14:14;;;;;;;15.75;5.95;;;;;;;;;;5050374;28;20025;-68
2021/03/15 09:16:41;;;;;;;17.98;5.90;;;;;;;;;;5051795;28;20021;-68
2021/03/15 09:19:25;;;;;;;15.90;5.47;;;;;;;;;;5046806;28;20025;-68
2021/03/15 09:22:02;;;;;;;18.83;6.15;;;;;;;;;;5049926;28;20342;-67
2021/03/15 09:24:37;;;;;;;27.70;7.13;;;;;;;;;;5039290;28;20508;-68
2021/03/15 09:27:02;;;;;;;17.17;6.55;;;;;;;;;;5051025;28;20021;-68
2021/03/15 09:29:29;;;;;;;20.75;5.47;;;;;;;;;;5050335;28;20021;-68
2021/03/15 09:31:59;;;;;;;18.92;6.40;;;;;;;;;;5051455;28;20358;-68
2021/03/15 09:34:24;;;;;;;17.38;6.00;;;;;;;;;;5049852;28;20029;-68
2021/03/15 09:36:49;;;;;;;18.63;5.85;;;;;;;;;;5050017;28;20373;-68
2021/03/15 09:39:15;;;;;;;21.65;7.20;;;;;;;;;;5048459;28;20400;-69
2021/03/15 09:41:45;;;;;;;15.10;6.00;;;;;;;;;;5050655;28;20033;-68
2021/03/15 09:44:11;;;;;;;19.38;5.70;;;;;;;;;;5048217;28;20029;-68
2021/03/15 09:46:36;;;;;;;18.83;5.72;;;;;;;;;;5048534;28;20028;-68
2021/03/15 09:49:01;;;;;;;15.90;6.80;;;;;;;;;;5050167;28;20094;-68
2021/03/15 09:51:29;;;;;;;20.90;6.90;;;;;;;;;;5050756;28;20147;-69
2021/03/15 09:53:54;;;;;;;21.27;6.43;;;;;;;;;;5050655;28;20150;-68
2021/03/15 09:56:22;;;;;;;15.23;6.50;;;;;;;;;;5050665;28;20555;-68
2021/03/15 09:58:47;;;;;;;22.02;6.57;;;;;;;;;;5050576;28;20126;-68
2021/03/15 10:01:22;;;;;;;13.73;5.97;;;;;;;;;;5049811;28;20017;-69
2021/03/15 10:03:52;;;;;;;30.20;6.68;;;;;;;;;;5050394;28;20504;-68
2021/03/15 10:06:23;;;;;;;21.92;6.97;;;;;;;;;;5050328;28;20021;-68
2021/03/15 10:08:49;;;;;;;17.55;6.57;;;;;;;;;;5050222;28;20017;-68
2021/03/15 10:11:17;;;;;;;20.15;6.25;;;;;;;;;;5050460;28;20021;-68
2021/03/15 10:13:42;;;;;;;22.88;6.80;;;;;;;;;;5049953;28;20059;-68
2021/03/15 10:16:08;;;;;;;18.75;5.75;;;;;;;;;;5048463;28;20029;-68
2021/03/15 10:18:33;;;;;;;19.23;6.85;;;;;;;;;;5049623;28;20025;-68
2021/03/15 10:20:58;;;;;;;30.48;8.13;;;;;;;;;;5050721;28;20072;-69
2021/03/15 10:23:28;;;;;;;24.17;7.97;;;;;;;;;;5050061;28;20124;-69
2021/03/15 10:25:53;;;;;;;22.33;6.93;;;;;;;;;;5050102;28;20398;-69
2021/03/15 10:28:18;;;;;;;20.70;7.27;;;;;;;;;;5049849;28;20334;-69
2021/03/15 10:30:43;;;;;;;18.67;7.68;;;;;;;;;;5049738;28;20263;-69
2021/03/15 10:33:09;;;;;;;18.85;6.55;;;;;;;;;;5048262;28;20021;-69
2021/03/15 10:35:35;;;;;;;25.58;6.95;;;;;;;;;;5048356;28;20111;-69
2021/03/15 10:38:01;;;;;;;15.48;6.60;;;;;;;;;;5049298;28;20021;-69
2021/03/15 10:40:27;;;;;;;14.55;5.18;;;;;;;;;;5049999;28;20021;-69
2021/03/15 10:42:52;;;;;;;14.90;5.22;;;;;;;;;;5050034;28;20059;-69
2021/03/15 10:45:18;;;;;;;23.50;6.80;;;;;;;;;;5049967;28;20029;-69
2021/03/15 10:47:43;;;;;;;20.35;4.18;;;;;;;;;;5049120;28;20032;-69
2021/03/15 10:50:24;;;;;;;17.90;3.47;;;;;;;;;;5039084;28;20021;-69
2021/03/15 10:52:50;;;;;;;13.98;3.58;;;;;;;;;;5044176;28;20025;-69
2021/03/15 10:55:16;;;;;;;13.77;4.00;;;;;;;;;;5045767;28;20062;-69
2021/03/15 10:58:00;;;;;;;11.65;4.38;;;;;;;;;;5049406;28;20037;-69
2021/03/15 11:00:26;;;;;;;15.02;3.35;;;;;;;;;;5050299;28;20017;-69
2021/03/15 11:02:52;;;;;;;13.32;2.65;;;;;;;;;;5046353;28;20017;-69
2021/03/15 11:05:17;;;;;;;17.77;3.47;;;;;;;;;;5050709;28;20143;-69
2021/03/15 11:07:42;;;;;;;27.30;3.05;;;;;;;;;;5048912;28;20075;-69
2021/03/15 11:10:12;;;;;;;15.50;4.55;;;;;;;;;;5050543;28;20020;-69
2021/03/15 11:12:43;;;;;;;11.63;2.50;;;;;;;;;;5047520;28;20032;-69
2021/03/15 11:15:13;;;;;;;10.32;2.28;;;;;;;;;;5049120;28;20025;-69
2021/03/15 11:17:39;;;;;;;4.87;1.40;;;;;;;;;;5055877;28;20024;-69
2021/03/15 11:20:05;;;;;;;5.18;1.48;;;;;;;;;;5049767;28;20515;-69
2021/03/15 11:22:43;;;;;;;8.70;1.48;;;;;;;;;;5049137;28;20079;-68
2021/03/15 11:25:09;;;;;;;5.90;1.25;;;;;;;;;;5037844;28;20017;-68
2021/03/15 11:27:35;;;;;;;3.22;1.20;;;;;;;;;;5049641;28;20465;-68
2021/03/15 11:30:00;;;;;;;5.07;1.52;;;;;;;;;;5049689;28;20108;-68
2021/03/15 11:32:25;;;;;;;4.22;1.20;;;;;;;;;;5045205;28;20052;-68
2021/03/15 11:34:50;;;;;;;7.63;1.73;;;;;;;;;;5049890;28;20032;-68
2021/03/15 11:37:29;;;;;;;6.25;1.70;;;;;;;;;;5039786;28;20017;-69
2021/03/15 11:39:54;;;;;;;7.70;1.60;;;;;;;;;;5047237;28;20051;-69
2021/03/15 11:42:32;;;;;;;10.02;1.95;;;;;;;;;;5044193;28;20670;-69
2021/03/15 11:44:58;;;;;;;13.77;2.50;;;;;;;;;;5049168;28;20048;-69
2021/03/15 11:47:23;;;;;;;12.57;3.00;;;;;;;;;;5048737;28;20017;-69
2021/03/15 11:49:48;;;;;;;11.75;2.58;;;;;;;;;;5049245;28;20094;-69
2021/03/15 11:52:25;;;;;;;12.60;2.90;;;;;;;;;;5049880;28;20009;-69
2021/03/15 11:54:50;;;;;;;11.27;2.42;;;;;;;;;;5049624;28;20029;-68
2021/03/15 11:57:16;;;;;;;16.25;2.25;;;;;;;;;;5049519;28;20070;-68
2021/03/15 11:59:41;;;;;;;9.07;2.72;;;;;;;;;;5046688;28;20474;-67
2021/03/15 12:02:06;;;;;;;10.37;1.80;;;;;;;;;;5053090;28;20103;-69
2021/03/15 12:04:31;;;;;;;11.10;2.08;;;;;;;;;;5051497;28;20288;-67
2021/03/15 12:06:56;;;;;;;6.53;1.98;;;;;;;;;;5052609;28;20430;-68
2021/03/15 12:09:22;;;;;;;12.45;2.97;;;;;;;;;;5053320;28;20028;-69
2021/03/15 12:11:47;;;;;;;15.93;2.72;;;;;;;;;;5052947;28;20028;-68
2021/03/15 12:14:12;;;;;;;13.15;2.60;;;;;;;;;;5054235;28;20497;-68
2021/03/15 12:16:37;;;;;;;9.23;2.28;;;;;;;;;;5052563;28;20033;-67
2021/03/15 12:19:02;;;;;;;8.80;2.15;;;;;;;;;;5052490;28;20017;-66
2021/03/15 12:21:28;;;;;;;11.65;1.80;;;;;;;;;;5050238;28;20099;-67
2021/03/15 12:23:53;;;;;;;4.65;1.88;;;;;;;;;;5052497;28;20017;-66
2021/03/15 12:26:19;;;;;;;8.15;1.80;;;;;;;;;;5040180;28;20131;-66
2021/03/15 12:28:44;;;;;;;15.73;1.75;;;;;;;;;;5052409;28;20036;-67
2021/03/15 12:31:10;;;;;;;9.68;1.50;;;;;;;;;;5051735;28;20051;-66
2021/03/15 12:33:35;;;;;;;4.30;1.02;;;;;;;;;;5047077;28;20057;-66
2021/03/15 12:36:00;;;;;;;7.20;1.87;;;;;;;;;;5040583;28;20493;-67
2021/03/15 12:38:25;;;;;;;11.30;1.98;;;;;;;;;;5049454;28;20337;-66
2021/03/15 12:40:51;;;;;;;12.18;2.35;;;;;;;;;;5052483;28;20028;-66
2021/03/15 12:43:16;;;;;;;17.65;1.77;;;;;;;;;;5052374;28;20563;-66
2021/03/15 12:45:41;;;;;;;11.77;2.00;;;;;;;;;;5051994;28;20363;-66
2021/03/15 12:48:07;;;;;;;9.73;2.57;;;;;;;;;;5051773;28;20048;-66
2021/03/15 12:50:32;;;;;;;8.27;1.00;;;;;;;;;;5046382;28;20259;-67
2021/03/15 12:52:57;;;;;;;6.50;1.50;;;;;;;;;;5040690;28;20032;-67
2021/03/15 12:55:22;;;;;;;7.25;0.73;;;;;;;;;;5051850;28;20019;-66
2021/03/15 12:57:48;;;;;;;8.95;1.77;;;;;;;;;;5051170;28;20143;-66
2021/03/15 13:00:13;;;;;;;14.18;2.83;;;;;;;;;;5052043;28;20024;-67
2021/03/15 13:02:38;;;;;;;12.02;2.13;;;;;;;;;;5051357;28;20017;-66
2021/03/15 13:05:04;;;;;;;9.57;1.77;;;;;;;;;;5051789;28;20136;-66
2021/03/15 13:07:30;;;;;;;5.63;1.25;;;;;;;;;;5051077;28;20017;-66
2021/03/15 13:09:55;;;;;;;8.23;1.37;;;;;;;;;;5051070;28;20048;-66
2021/03/15 13:12:20;;;;;;;10.98;1.55;;;;;;;;;;5051463;28;20259;-66
2021/03/15 13:14:45;;;;;;;11.95;2.15;;;;;;;;;;5050205;28;20047;-66
2021/03/15 13:17:11;;;;;;;9.88;1.85;;;;;;;;;;5051341;28;20428;-66
2021/03/15 13:19:36;;;;;;;11.10;1.70;;;;;;;;;;5051099;28;20028;-66
2021/03/15 13:22:02;;;;;;;9.60;1.77;;;;;;;;;;5051263;28;20036;-66
2021/03/15 13:24:27;;;;;;;5.22;0.95;;;;;;;;;;5051381;28;20693;-67
2021/03/15 13:26:52;;;;;;;9.90;1.10;;;;;;;;;;5051030;28;20098;-67
2021/03/15 13:29:17;;;;;;;6.85;1.40;;;;;;;;;;5051138;28;20009;-67
2021/03/15 13:31:43;;;;;;;5.97;1.20;;;;;;;;;;5051219;28;20108;-66
2021/03/15 13:34:09;;;;;;;8.77;1.30;;;;;;;;;;5050941;28;20035;-67
2021/03/15 13:36:34;;;;;;;4.53;0.90;;;;;;;;;;5039638;28;20502;-66
2021/03/15 13:38:59;;;;;;;8.67;1.30;;;;;;;;;;5048331;28;20017;-67
2021/03/15 13:41:24;;;;;;;5.13;1.15;;;;;;;;;;5049364;28;20299;-67
2021/03/15 13:43:50;;;;;;;6.70;0.98;;;;;;;;;;5042567;28;20432;-67
2021/03/15 13:46:15;;;;;;;5.65;1.30;;;;;;;;;;5050006;28;20127;-67
2021/03/15 13:48:40;;;;;;;7.00;1.93;;;;;;;;;;5050448;28;20063;-67
2021/03/15 13:51:05;;;;;;;5.95;1.65;;;;;;;;;;5050954;28;20278;-67
2021/03/15 13:53:30;;;;;;;9.63;1.30;;;;;;;;;;5050944;28;20025;-67
2021/03/15 13:55:55;;;;;;;27.35;3.00;;;;;;;;;;5050673;28;20385;-67
2021/03/15 13:58:21;;;;;;;5.30;1.02;;;;;;;;;;5050499;28;20079;-67
2021/03/15 14:00:46;;;;;;;11.15;1.45;;;;;;;;;;5049360;28;20107;-67
2021/03/15 14:03:11;;;;;;;3.42;1.10;;;;;;;;;;5050745;28;20020;-68
2021/03/15 14:05:36;;;;;;;6.93;1.97;;;;;;;;;;5050466;28;20446;-67
2021/03/15 14:08:02;;;;;;;5.65;1.40;;;;;;;;;;5050121;28;20267;-67
2021/03/15 14:10:27;;;;;;;12.63;1.52;;;;;;;;;;5049138;28;20074;-67
2021/03/15 14:12:53;;;;;;;8.85;1.38;;;;;;;;;;5049956;28;20017;-68
2021/03/15 14:15:19;;;;;;;5.78;1.30;;;;;;;;;;5050237;28;20035;-67
2021/03/15 14:17:45;;;;;;;11.77;1.95;;;;;;;;;;5048117;28;20033;-67
2021/03/15 14:20:10;;;;;;;10.38;1.85;;;;;;;;;;5050521;28;20024;-67
2021/03/15 14:22:35;;;;;;;14.20;2.50;;;;;;;;;;5050266;28;20182;-67
2021/03/15 14:25:00;;;;;;;13.00;1.70;;;;;;;;;;5050051;28;20029;-68
2021/03/15 14:27:26;;;;;;;6.20;1.50;;;;;;;;;;5050582;28;20023;-68
2021/03/15 14:29:52;;;;;;;10.57;1.20;;;;;;;;;;5049823;28;20535;-67