Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:52;;;;;;;;;;;;;;;14.97;51.67;100244.19;5015912;28;6792;-77
2022/05/30 00:03:19;;;;;;;;;;;;;;;14.92;51.39;100243.16;5019824;28;6969;-77
2022/05/30 00:05:49;;;;;;;;;;;;;;;14.91;51.00;100241.41;5020162;28;7572;-77
2022/05/30 00:08:17;;;;;;;;;;;;;;;14.84;51.55;100246.41;5020560;28;7099;-77
2022/05/30 00:10:44;;;;;;;;;;;;;;;14.82;51.39;100244.59;5035715;28;7283;-77
2022/05/30 00:13:11;;;;;;;;;;;;;;;14.80;51.35;100242.00;5020810;28;6872;-77
2022/05/30 00:15:37;;;;;;;;;;;;;;;14.76;51.60;100245.31;5033144;28;8039;-77
2022/05/30 00:18:03;;;;;;;;;;;;;;;14.77;51.67;100241.88;5018091;28;7124;-77
2022/05/30 00:20:29;;;;;;;;;;;;;;;14.74;51.98;100246.09;5039810;28;7054;-78
2022/05/30 00:22:54;;;;;;;;;;;;;;;14.72;51.89;100239.19;5035998;28;7373;-78
2022/05/30 00:25:20;;;;;;;;;;;;;;;14.73;51.78;100237.47;5008322;28;6799;-78
2022/05/30 00:27:46;;;;;;;;;;;;;;;14.74;52.31;100243.53;5034306;28;7172;-77
2022/05/30 00:30:15;;;;;;;;;;;;;;;14.71;52.15;100241.69;5023719;28;7180;-77
2022/05/30 00:32:41;;;;;;;;;;;;;;;14.71;51.32;100233.97;5018684;28;6799;-77
2022/05/30 00:35:08;;;;;;;;;;;;;;;14.66;51.62;100235.53;5013871;28;7249;-78
2022/05/30 00:37:34;;;;;;;;;;;;;;;14.65;51.55;100237.25;5021023;28;8386;-77
2022/05/30 00:39:59;;;;;;;;;;;;;;;14.65;51.24;100234.66;5042632;28;6894;-77
2022/05/30 00:42:26;;;;;;;;;;;;;;;14.64;51.75;100234.59;5009586;28;6878;-77
2022/05/30 00:44:54;;;;;;;;;;;;;;;14.62;52.57;100233.69;5002246;28;7008;-77
2022/05/30 00:47:21;;;;;;;;;;;;;;;14.54;52.38;100229.19;5006104;28;6911;-77
2022/05/30 00:49:49;;;;;;;;;;;;;;;14.57;51.43;100229.25;5020758;28;6975;-77
2022/05/30 00:52:28;;;;;;;;;;;;;;;14.57;52.44;100229.25;4996018;28;8522;-77
2022/05/30 00:55:01;;;;;;;;;;;;;;;14.55;52.47;100235.22;5005926;28;7319;-78
2022/05/30 00:57:31;;;;;;;;;;;;;;;14.51;52.25;100228.22;5006146;28;7094;-78
2022/05/30 01:00:10;;;;;;;;;;;;;;;14.46;51.67;100225.50;5021159;28;6819;-78
2022/05/30 01:02:39;;;;;;;;;;;;;;;14.42;52.04;100224.53;4997240;28;7964;-77
2022/05/30 01:07:53;;;;;;;;;;;;;;;14.37;52.61;100230.38;5029756;28;7063;-77
2022/05/30 01:10:22;;;;;;;;;;;;;;;14.33;52.58;100229.41;5005802;28;7335;-78
2022/05/30 01:12:54;;;;;;;;;;;;;;;14.33;52.33;100229.41;5039009;28;8478;-78
2022/05/30 01:15:27;;;;;;;;;;;;;;;14.30;52.29;100225.06;5034460;28;6899;-78
2022/05/30 01:18:11;;;;;;;;;;;;;;;14.28;52.73;100223.25;5023596;28;6816;-78
2022/05/30 01:20:43;;;;;;;;;;;;;;;14.26;53.02;100223.22;5032380;28;7659;-77
2022/05/30 01:23:33;;;;;;;;;;;;;;;14.23;53.13;100228.28;5038545;28;6971;-77
2022/05/30 01:26:36;;;;;;;;;;;;;;;14.20;52.33;100227.31;5023580;28;7154;-77
2022/05/30 01:29:23;;;;;;;;;;;;;;;14.16;52.28;100229.81;4985026;28;6839;-77
2022/05/30 01:31:48;;;;;;;;;;;;;;;14.14;52.89;100228.00;5022800;28;8279;-77
2022/05/30 01:34:14;;;;;;;;;;;;;;;14.12;52.64;100219.34;4978387;28;6965;-77
2022/05/30 01:36:40;;;;;;;;;;;;;;;14.10;53.18;100221.88;5007745;28;6865;-78
2022/05/30 01:39:06;;;;;;;;;;;;;;;14.08;52.94;100217.50;5040083;28;7214;-78
2022/05/30 01:41:31;;;;;;;;;;;;;;;14.06;52.84;100216.56;5021623;28;6795;-78
2022/05/30 01:43:57;;;;;;;;;;;;;;;14.02;53.10;100218.19;5001775;28;7022;-78
2022/05/30 01:46:24;;;;;;;;;;;;;;;13.99;52.92;100212.94;5037595;28;6898;-77
2022/05/30 01:48:51;;;;;;;;;;;;;;;13.95;53.10;100214.53;5021563;28;8432;-77
2022/05/30 01:51:21;;;;;;;;;;;;;;;13.94;53.35;100211.91;5039858;28;7856;-77
2022/05/30 01:53:46;;;;;;;;;;;;;;;13.90;53.26;100210.94;5037482;28;7350;-77
2022/05/30 01:56:14;;;;;;;;;;;;;;;13.84;52.72;100208.19;5031114;28;7190;-77
2022/05/30 01:58:39;;;;;;;;;;;;;;;13.79;52.40;100205.47;5036027;28;6895;-77
2022/05/30 02:01:13;;;;;;;;;;;;;;;13.72;52.83;100206.97;5031328;28;6909;-77
2022/05/30 02:03:39;;;;;;;;;;;;;;;13.67;53.08;100202.50;5016382;28;9605;-77
2022/05/30 02:06:05;;;;;;;;;;;;;;;13.60;52.71;100204.88;5032678;28;6854;-77
2022/05/30 02:08:30;;;;;;;;;;;;;;;13.55;52.94;100202.97;5037318;28;6819;-77
2022/05/30 02:10:56;;;;;;;;;;;;;;;13.47;52.82;100198.44;5039053;28;7339;-77
2022/05/30 02:13:22;;;;;;;;;;;;;;;13.41;53.05;100198.19;5037382;28;8607;-77
2022/05/30 02:18:32;;;;;;;;;;;;;;;13.28;53.23;100198.63;5013172;28;7817;-77
2022/05/30 02:20:58;;;;;;;;;;;;;;;13.23;53.39;100184.72;5037663;28;6875;-77
2022/05/30 02:23:24;;;;;;;;;;;;;;;13.17;53.65;100188.84;5018946;28;7687;-77
2022/05/30 02:25:49;;;;;;;;;;;;;;;13.14;53.29;100193.00;5032172;28;7879;-77
2022/05/30 02:28:15;;;;;;;;;;;;;;;13.10;53.65;100188.59;5025874;28;7290;-77
2022/05/30 02:30:41;;;;;;;;;;;;;;;13.04;53.81;100181.53;5022241;28;6823;-77
2022/05/30 02:38:35;;;;;;;;;;;;;;;12.91;53.73;100175.09;5014652;28;6911;-77
2022/05/30 02:41:01;;;;;;;;;;;;;;;12.89;54.03;100176.72;5036485;28;7534;-77
2022/05/30 02:43:27;;;;;;;;;;;;;;;12.86;53.84;100172.34;5019380;28;6874;-77
2022/05/30 02:45:52;;;;;;;;;;;;;;;12.83;53.89;100179.09;5012981;28;6771;-77
2022/05/30 02:48:18;;;;;;;;;;;;;;;12.81;54.07;100184.16;5012727;28;6788;-77
2022/05/30 02:50:45;;;;;;;;;;;;;;;12.78;54.10;100186.63;5024274;28;6870;-77
2022/05/30 02:53:11;;;;;;;;;;;;;;;12.75;53.91;100191.69;5020687;28;6807;-77
2022/05/30 02:55:37;;;;;;;;;;;;;;;12.71;54.33;100197.50;5004119;28;6799;-77
2022/05/30 02:58:03;;;;;;;;;;;;;;;12.65;54.10;100190.47;5030536;28;7374;-77
2022/05/30 03:00:29;;;;;;;;;;;;;;;12.60;53.77;100194.53;5033984;28;6811;-77
2022/05/30 03:02:56;;;;;;;;;;;;;;;12.56;54.24;100192.69;5034170;28;7598;-77
2022/05/30 03:05:22;;;;;;;;;;;;;;;12.51;54.10;100195.09;5038756;28;6803;-77
2022/05/30 03:07:48;;;;;;;;;;;;;;;12.45;54.18;100193.19;5033818;28;6888;-77
2022/05/30 03:10:13;;;;;;;;;;;;;;;12.42;54.06;100195.66;5031996;28;7245;-77
2022/05/30 03:12:39;;;;;;;;;;;;;;;12.39;54.69;100192.09;5034654;28;6795;-77
2022/05/30 03:15:05;;;;;;;;;;;;;;;12.38;55.11;100193.75;5036820;28;7137;-77
2022/05/30 03:17:31;;;;;;;;;;;;;;;12.35;55.13;100191.94;5014842;28;6951;-77
2022/05/30 03:19:57;;;;;;;;;;;;;;;12.34;54.98;100203.03;5020488;28;6875;-77
2022/05/30 03:22:23;;;;;;;;;;;;;;;12.33;54.71;100206.44;5001324;28;6882;-78
2022/05/30 03:24:48;;;;;;;;;;;;;;;12.32;55.39;100204.69;5021176;28;8663;-77
2022/05/30 03:27:14;;;;;;;;;;;;;;;12.30;55.21;100203.75;5016637;28;7325;-77
2022/05/30 03:29:40;;;;;;;;;;;;;;;12.29;54.65;100207.16;5006151;28;6927;-77
2022/05/30 03:32:06;;;;;;;;;;;;;;;12.27;55.25;100201.09;5014502;28;6823;-77
2022/05/30 03:34:32;;;;;;;;;;;;;;;12.25;54.57;100197.56;5003786;28;6804;-77
2022/05/30 03:36:57;;;;;;;;;;;;;;;12.20;54.77;100204.25;5019931;28;6780;-76
2022/05/30 03:39:23;;;;;;;;;;;;;;;12.17;54.50;100211.84;4996356;28;7002;-77
2022/05/30 03:41:49;;;;;;;;;;;;;;;12.12;55.25;100206.53;5036193;28;6785;-77
2022/05/30 03:44:14;;;;;;;;;;;;;;;12.08;55.13;100215.81;5015677;28;6870;-77
2022/05/30 03:46:40;;;;;;;;;;;;;;;12.07;55.43;100214.06;5018120;28;8300;-77
2022/05/30 03:49:06;;;;;;;;;;;;;;;12.10;55.75;100222.69;5025881;28;6787;-77
2022/05/30 03:51:33;;;;;;;;;;;;;;;12.14;55.51;100214.28;5033610;28;6886;-77
2022/05/30 03:53:58;;;;;;;;;;;;;;;12.19;55.57;100216.19;5043335;28;6795;-77
2022/05/30 03:56:24;;;;;;;;;;;;;;;12.29;55.87;100217.44;5036111;28;6783;-77
2022/05/30 03:58:50;;;;;;;;;;;;;;;12.37;55.84;100225.44;4985675;28;8732;-77
2022/05/30 04:01:16;;;;;;;;;;;;;;;12.46;56.26;100218.06;5019527;28;7344;-77
2022/05/30 04:03:42;;;;;;;;;;;;;;;12.56;56.67;100219.28;5036317;28;7116;-77
2022/05/30 04:06:08;;;;;;;;;;;;;;;12.66;56.58;100222.22;5022876;28;8047;-77
2022/05/30 04:08:35;;;;;;;;;;;;;;;12.75;56.44;100222.53;5006673;28;7062;-77
2022/05/30 04:11:01;;;;;;;;;;;;;;;12.84;55.95;100224.56;4987942;28;7633;-77
2022/05/30 04:13:27;;;;;;;;;;;;;;;12.92;56.20;100226.56;5022489;28;6807;-77
2022/05/30 04:15:52;;;;;;;;;;;;;;;12.98;56.43;100215.63;5019932;28;6855;-77
2022/05/30 04:18:18;;;;;;;;;;;;;;;13.03;56.09;100226.97;5037158;28;6959;-78
2022/05/30 04:20:46;;;;;;;;;;;;;;;13.09;55.80;100220.28;5003671;28;8790;-77
2022/05/30 04:23:14;;;;;;;;;;;;;;;13.16;55.75;100217.09;5002374;28;8485;-77
2022/05/30 04:25:40;;;;;;;;;;;;;;;13.23;56.28;100229.34;5019916;28;7013;-77
2022/05/30 04:28:06;;;;;;;;;;;;;;;13.31;55.87;100224.44;5042737;28;7792;-77
2022/05/30 04:30:31;;;;;;;;;;;;;;;13.38;56.57;100226.41;5021511;28;8071;-77
2022/05/30 04:32:57;;;;;;;;;;;;;;;13.45;56.23;100225.84;5006820;28;7147;-77
2022/05/30 04:35:23;;;;;;;;;;;;;;;13.52;56.64;100228.59;5027559;28;7017;-77
2022/05/30 04:37:50;;;;;;;;;;;;;;;13.59;56.02;100234.03;5041429;28;7955;-77
2022/05/30 04:40:18;;;;;;;;;;;;;;;13.65;56.12;100230.78;5028636;28;7407;-78
2022/05/30 04:42:45;;;;;;;;;;;;;;;13.72;56.12;100229.28;5024106;28;7094;-78
2022/05/30 04:45:13;;;;;;;;;;;;;;;13.79;56.14;100238.06;5037700;28;7065;-77
2022/05/30 04:47:39;;;;;;;;;;;;;;;13.85;56.40;100233.97;5038493;28;6895;-77
2022/05/30 04:50:16;;;;;;;;;;;;;;;13.93;56.03;100231.66;5025765;28;7058;-77
2022/05/30 04:52:44;;;;;;;;;;;;;;;14.01;55.78;100231.91;5038433;28;7058;-77
2022/05/30 04:55:13;;;;;;;;;;;;;;;14.07;55.55;100231.22;5024794;28;8805;-77
2022/05/30 04:57:50;;;;;;;;;;;;;;;14.16;55.82;100237.53;5024616;28;7062;-77
2022/05/30 05:00:24;;;;;;;;;;;;;;;14.26;56.21;100235.25;5004232;28;7158;-77
2022/05/30 05:02:53;;;;;;;;;;;;;;;14.33;55.21;100244.03;5023021;28;7154;-77
2022/05/30 05:05:19;;;;;;;;;;;;;;;14.42;55.29;100241.72;5041007;28;6965;-77
2022/05/30 05:07:59;;;;;;;;;;;;;;;14.51;55.90;100238.53;5036947;28;7236;-77
2022/05/30 05:11:17;;;;;;;;;;;;;;;14.59;55.49;100239.63;5023792;28;7180;-77
2022/05/30 05:13:43;;;;;;;;;;;;;;;14.64;55.42;100234.59;4925803;28;8065;-77
2022/05/30 05:16:09;;;;;;;;;;;;;;;14.69;54.93;100240.78;4979925;28;7161;-77
2022/05/30 05:18:35;;;;;;;;;;;;;;;14.76;55.42;100249.59;5024702;28;7145;-76
2022/05/30 05:21:01;;;;;;;;;;;;;;;14.81;55.26;100246.31;5033494;28;6892;-76
2022/05/30 05:23:26;;;;;;;;;;;;;;;14.89;54.54;100237.94;5039971;28;6839;-76
2022/05/30 05:25:52;;;;;;;;;;;;;;;14.97;54.69;100245.03;5036228;28;6847;-76
2022/05/30 05:28:18;;;;;;;;;;;;;;;15.06;54.78;100241.81;5035093;28;6796;-76
2022/05/30 05:30:44;;;;;;;;;;;;;;;15.13;54.57;100245.47;5036793;28;6875;-76
2022/05/30 05:33:11;;;;;;;;;;;;;;;15.24;54.59;100249.19;5006487;28;7153;-76
2022/05/30 05:35:42;;;;;;;;;;;;;;;15.33;54.56;100252.84;5001510;28;7016;-76
2022/05/30 05:38:08;;;;;;;;;;;;;;;15.40;54.25;100254.75;5021288;28;8071;-76
2022/05/30 05:40:39;;;;;;;;;;;;;;;15.47;54.29;100256.66;5032537;28;7657;-76
2022/05/30 05:43:05;;;;;;;;;;;;;;;15.58;53.39;100251.78;5038492;28;6796;-76
2022/05/30 05:45:37;;;;;;;;;;;;;;;15.66;53.98;100252.84;5037397;28;6973;-76
2022/05/30 05:48:03;;;;;;;;;;;;;;;15.75;53.46;100256.50;5038292;28;6819;-76
2022/05/30 05:50:29;;;;;;;;;;;;;;;15.86;53.84;100264.50;5023297;28;6796;-78
2022/05/30 05:52:55;;;;;;;;;;;;;;;16.00;53.50;100262.28;5008108;28;7149;-77
2022/05/30 05:55:22;;;;;;;;;;;;;;;16.13;53.55;100263.44;5021864;28;6827;-77
2022/05/30 05:57:48;;;;;;;;;;;;;;;16.22;52.80;100261.94;5000839;28;7260;-78
2022/05/30 06:00:16;;;;;;;;;;;;;;;16.31;52.64;100269.03;5011171;28;6816;-78
2022/05/30 06:02:42;;;;;;;;;;;;;;;16.38;52.40;100275.19;5006972;28;6819;-78
2022/05/30 06:05:09;;;;;;;;;;;;;;;16.47;52.35;100279.72;5024953;28;6791;-77
2022/05/30 06:07:37;;;;;;;;;;;;;;;16.54;51.59;100275.53;5023073;28;6803;-77
2022/05/30 06:10:06;;;;;;;;;;;;;;;16.59;51.48;100279.09;5036627;28;6815;-77
2022/05/30 06:12:38;;;;;;;;;;;;;;;16.63;51.33;100276.59;5006341;28;6824;-77
2022/05/30 06:15:05;;;;;;;;;;;;;;;16.66;50.96;100266.34;5041505;28;6892;-77
2022/05/30 06:17:32;;;;;;;;;;;;;;;16.67;51.00;100277.53;5015741;28;8108;-78
2022/05/30 06:19:59;;;;;;;;;;;;;;;16.66;50.57;100265.44;5023188;28;8474;-78
2022/05/30 06:22:25;;;;;;;;;;;;;;;16.62;50.09;100279.19;5023196;28;7223;-78
2022/05/30 06:24:51;;;;;;;;;;;;;;;16.56;50.23;100279.03;5037928;28;7624;-78
2022/05/30 06:27:19;;;;;;;;;;;;;;;16.52;50.01;100278.97;5035151;28;7237;-78
2022/05/30 06:29:45;;;;;;;;;;;;;;;16.60;50.33;100280.81;5021471;28;9149;-79
2022/05/30 06:32:11;;;;;;;;;;;;;;;16.68;50.05;100281.88;5037621;28;6799;-78
2022/05/30 06:34:37;;;;;;;;;;;;;;;16.78;50.08;100280.38;5024122;28;6824;-78
2022/05/30 06:37:03;;;;;;;;;;;;;;;16.88;49.91;100284.00;5039080;28;7133;-78
2022/05/30 06:39:29;;;;;;;;;;;;;;;16.99;49.60;100279.91;5037092;28;7654;-78
2022/05/30 06:41:54;;;;;;;;;;;;;;;17.10;49.51;100282.75;5017740;28;6839;-78
2022/05/30 06:44:20;;;;;;;;;;;;;;;17.24;48.94;100290.78;5023711;28;6796;-78
2022/05/30 06:46:46;;;;;;;;;;;;;;;17.32;49.17;100286.63;5040860;28;6947;-78
2022/05/30 06:49:12;;;;;;;;;;;;;;;17.46;48.55;100288.56;5019097;28;7450;-78
2022/05/30 06:51:38;;;;;;;;;;;;;;;17.53;47.94;100289.56;5040682;28;6799;-78
2022/05/30 06:54:08;;;;;;;;;;;;;;;17.55;47.72;100286.16;5036814;28;6829;-78
2022/05/30 06:58:11;;;;;;;;;;;;;;;17.61;47.80;100295.75;5034474;28;6979;-78
2022/05/30 06:59:25;;;;;;;;;;;;;;;17.71;47.52;100300.22;5010816;28;7052;-78
2022/05/30 07:01:52;;;;;;;;;;;;;;;17.77;47.53;100304.69;5019257;28;6855;-78
2022/05/30 07:04:19;;;;;;;;;;;;;;;17.80;47.35;100296.94;5022645;28;7216;-78
2022/05/30 07:06:45;;;;;;;;;;;;;;;17.88;47.36;100305.72;5040342;28;6799;-78
2022/05/30 07:09:12;;;;;;;;;;;;;;;18.02;46.88;100312.84;5020664;28;8414;-78
2022/05/30 07:11:39;;;;;;;;;;;;;;;18.13;46.38;100306.13;5020742;28;7155;-78
2022/05/30 07:14:10;;;;;;;;;;;;;;;18.21;46.50;100303.69;5000908;28;7015;-78
2022/05/30 07:16:36;;;;;;;;;;;;;;;18.31;46.38;100302.06;5038039;28;6987;-78
2022/05/30 07:19:03;;;;;;;;;;;;;;;18.46;46.38;100309.19;5020522;28;6995;-78
2022/05/30 07:21:29;;;;;;;;;;;;;;;18.65;45.75;100304.25;5038808;28;6819;-77
2022/05/30 07:23:54;;;;;;;;;;;;;;;18.87;45.86;100303.66;4998054;28;8406;-78
2022/05/30 07:26:21;;;;;;;;;;;;;;;19.06;45.52;100301.31;5037221;28;6879;-78
2022/05/30 07:28:48;;;;;;;;;;;;;;;19.10;44.87;100304.84;5045383;28;6900;-78
2022/05/30 07:31:18;;;;;;;;;;;;;;;19.10;44.58;100304.84;5026508;28;7173;-78
2022/05/30 07:33:47;;;;;;;;;;;;;;;19.12;44.94;100310.91;5041027;28;6887;-78
2022/05/30 07:36:21;;;;;;;;;;;;;;;19.22;44.96;100307.59;5041377;28;6803;-78
2022/05/30 07:38:48;;;;;;;;;;;;;;;19.35;44.76;100308.56;5039160;28;8712;-78
2022/05/30 07:41:14;;;;;;;;;;;;;;;19.48;44.46;100301.78;5025805;28;6808;-78
2022/05/30 07:43:40;;;;;;;;;;;;;;;19.64;43.94;100307.13;5024452;28;7153;-78
2022/05/30 07:46:10;;;;;;;;;;;;;;;19.74;43.56;100297.66;5040670;28;6898;-78
2022/05/30 07:48:37;;;;;;;;;;;;;;;19.84;43.33;100302.09;5026480;28;6982;-78
2022/05/30 07:51:05;;;;;;;;;;;;;;;20.02;43.79;100293.59;5026586;28;6970;-78
2022/05/30 07:53:32;;;;;;;;;;;;;;;20.20;43.58;100294.59;5039504;28;7883;-78
2022/05/30 07:55:59;;;;;;;;;;;;;;;20.38;43.04;100294.72;5042573;28;6831;-78
2022/05/30 07:58:25;;;;;;;;;;;;;;;20.55;42.99;100293.91;5012516;28;6815;-78
2022/05/30 08:00:53;;;;;;;;;;;;;;;20.67;42.39;100295.72;5035200;28;6811;-78
2022/05/30 08:03:21;;;;;;;;;;;;;;;20.80;42.22;100296.66;5039229;28;7071;-78
2022/05/30 08:05:47;;;;;;;;;;;;;;;20.95;41.84;100293.25;5042031;28;6891;-78
2022/05/30 08:08:16;;;;;;;;;;;;;;;21.09;41.55;100288.94;5008481;28;6792;-77
2022/05/30 08:10:42;;;;;;;;;;;;;;;21.20;41.00;100291.59;5041615;28;7568;-77
2022/05/30 08:13:07;;;;;;;;;;;;;;;21.30;41.59;100289.00;5025976;28;7386;-77
2022/05/30 08:15:33;;;;;;;;;;;;;;;21.44;40.81;100292.53;5023683;28;6815;-77
2022/05/30 08:18:02;;;;;;;;;;;;;;;21.58;40.71;100294.25;5029559;28;6795;-78
2022/05/30 08:20:30;;;;;;;;;;;;;;;21.69;40.52;100295.16;5023560;28;6823;-78
2022/05/30 08:22:55;;;;;;;;;;;;;;;21.80;40.35;100291.69;5025013;28;6819;-77
2022/05/30 08:25:22;;;;;;;;;;;;;;;21.85;39.96;100297.78;5000328;28;8039;-77
2022/05/30 08:27:48;;;;;;;;;;;;;;;21.88;39.51;100303.88;5028335;28;6828;-77
2022/05/30 08:30:19;;;;;;;;;;;;;;;21.80;38.99;100295.16;5023271;28;8517;-77
2022/05/30 08:32:47;;;;;;;;;;;;;;;21.68;38.78;100293.44;5005152;28;6999;-78
2022/05/30 08:35:17;;;;;;;;;;;;;;;21.58;38.76;100297.72;5009161;28;6876;-78
2022/05/30 08:37:43;;;;;;;;;;;;;;;21.54;38.79;100292.53;5018093;28;7820;-78
2022/05/30 08:43:41;;;;;;;;;;;;;;;21.17;38.47;100302.00;5010676;28;6820;-78
2022/05/30 08:46:36;;;;;;;;;;;;;;;21.06;38.29;100304.56;5040291;28;6888;-78
2022/05/30 08:49:22;;;;;;;;;;;;;;;21.03;38.75;100306.31;5043288;28;6811;-78
2022/05/30 08:52:36;;;;;;;;;;;;;;;21.05;38.47;100312.38;5025184;28;6812;-78
2022/05/30 08:55:44;;;;;;;;;;;;;;;21.08;38.79;100312.41;5026707;28;7951;-78
2022/05/30 08:58:44;;;;;;;;;;;;;;;21.20;39.09;100301.16;4996791;28;8456;-78
2022/05/30 09:01:37;;;;;;;;;;;;;;;21.38;38.49;100305.53;5026723;28;6892;-78
2022/05/30 09:04:22;;;;;;;;;;;;;;;21.50;38.09;100299.47;5009624;28;7943;-77
2022/05/30 09:07:01;;;;;;;;;;;;;;;21.60;37.41;100305.56;5041231;28;7262;-77
2022/05/30 09:09:45;;;;;;;;;;;;;;;21.56;37.23;100303.81;5019786;28;6981;-78
2022/05/30 09:12:47;;;;;;;;;;;;;;;21.51;37.34;100302.06;5042578;28;8008;-78
2022/05/30 09:15:23;;;;;;;;;;;;;;;21.51;37.26;100304.66;5037164;28;7045;-78
2022/05/30 09:18:04;;;;;;;;;;;;;;;21.58;37.53;100305.53;5024370;28;7225;-78
2022/05/30 09:20:31;;;;;;;;;;;;;;;21.72;37.97;100305.59;5020740;28;6799;-78
2022/05/30 09:23:00;;;;;;;;;;;;;;;21.95;37.91;100309.94;4993828;28;7126;-78
2022/05/30 09:28:27;;;;;;;;;;;;;;;23.61;38.17;100303.25;5024884;28;8158;-77
2022/05/30 09:31:20;;;;;;;;;;;;;;;25.05;37.00;100293.06;5041160;28;6965;-78
2022/05/30 09:33:59;;;;;;;;;;;;;;;26.78;35.24;100286.66;5023741;28;9604;-78
2022/05/30 09:36:34;;;;;;;;;;;;;;;28.13;33.13;100278.19;5009037;28;6879;-78
2022/05/30 09:39:06;;;;;;;;;;;;;;;29.17;32.20;100274.38;5024681;28;6792;-78
2022/05/30 09:41:38;;;;;;;;;;;;;;;29.74;30.38;100267.25;4990753;28;6910;-78
2022/05/30 09:44:22;;;;;;;;;;;;;;;29.43;29.45;100264.75;5012683;28;6796;-78
2022/05/30 09:46:56;;;;;;;;;;;;;;;28.71;28.94;100266.09;5021394;28;7278;-78
2022/05/30 09:49:27;;;;;;;;;;;;;;;28.02;29.86;100273.25;5024798;28;7058;-78
2022/05/30 09:52:00;;;;;;;;;;;;;;;28.05;30.51;100267.00;4999122;28;6816;-77
2022/05/30 09:54:25;;;;;;;;;;;;;;;28.44;30.15;100265.97;5020763;28;6807;-77
2022/05/30 09:57:10;;;;;;;;;;;;;;;28.62;29.33;100267.22;5024930;28;10062;-77
2022/05/30 09:59:43;;;;;;;;;;;;;;;28.27;29.70;100268.19;5041700;28;8099;-77
2022/05/30 10:02:35;;;;;;;;;;;;;;;27.84;29.05;100271.94;5039167;28;6807;-77
2022/05/30 10:05:05;;;;;;;;;;;;;;;27.25;29.09;100262.84;5024321;28;6832;-77
2022/05/30 10:07:34;;;;;;;;;;;;;;;26.69;29.47;100266.66;5020814;28;8050;-77
2022/05/30 10:10:11;;;;;;;;;;;;;;;26.04;29.31;100266.16;5021670;28;7061;-77
2022/05/30 10:12:44;;;;;;;;;;;;;;;25.24;29.43;100272.66;5023572;28;6823;-77
2022/05/30 10:15:31;;;;;;;;;;;;;;;24.43;29.54;100272.84;5035383;28;6966;-77
2022/05/30 10:18:29;;;;;;;;;;;;;;;23.92;30.55;100281.19;5008771;28;6808;-77
2022/05/30 10:21:20;;;;;;;;;;;;;;;23.62;30.89;100278.81;5005462;28;7202;-77
2022/05/30 10:30:38;;;;;;;;;;;;;;;23.16;31.34;100286.06;5022186;28;7214;-78
2022/05/30 10:33:31;;;;;;;;;;;;;;;23.01;31.34;100287.03;5008221;28;6839;-77
2022/05/30 10:36:44;;;;;;;;;;;;;;;22.85;31.12;100286.25;4985947;28;6990;-77
2022/05/30 10:40:07;;;;;;;;;;;;;;;22.79;31.36;100295.84;5039979;28;6824;-78
2022/05/30 10:42:45;;;;;;;;;;;;;;;22.75;31.53;100308.06;5022657;28;6828;-78
2022/05/30 10:45:24;;;;;;;;;;;;;;;22.78;31.48;100299.34;5024491;28;6823;-78
2022/05/30 10:47:54;;;;;;;;;;;;;;;22.82;31.29;100306.28;5032969;28;6977;-77
2022/05/30 10:50:42;;;;;;;;;;;;;;;22.89;31.32;100308.88;5019471;28;7149;-77
2022/05/30 10:53:36;;;;;;;;;;;;;;;23.05;31.60;100297.50;4996552;28;7444;-77
2022/05/30 10:56:18;;;;;;;;;;;;;;;23.27;31.03;100299.09;5018145;28;6995;-77
2022/05/30 10:58:58;;;;;;;;;;;;;;;23.39;30.79;100292.06;5036179;28;6985;-77
2022/05/30 11:01:37;;;;;;;;;;;;;;;23.46;30.73;100298.13;5019482;28;7330;-77
2022/05/30 11:04:48;;;;;;;;;;;;;;;23.87;31.90;100296.94;5031721;28;6804;-78
2022/05/30 11:07:33;;;;;;;;;;;;;;;25.08;30.55;100284.28;5023777;28;6819;-78
2022/05/30 11:10:26;;;;;;;;;;;;;;;25.70;29.30;100282.53;5026894;28;6824;-77
2022/05/30 11:13:24;;;;;;;;;;;;;;;26.14;29.13;100283.47;5002881;28;7003;-78
2022/05/30 11:16:18;;;;;;;;;;;;;;;26.20;28.47;100280.78;5022415;28;7201;-78
2022/05/30 11:19:00;;;;;;;;;;;;;;;25.83;28.15;100291.91;5037479;28;6988;-78
2022/05/30 11:22:07;;;;;;;;;;;;;;;25.34;28.79;100285.66;5032882;28;6816;-78
2022/05/30 11:24:37;;;;;;;;;;;;;;;24.93;29.04;100293.25;5041420;28;6823;-77
2022/05/30 11:27:21;;;;;;;;;;;;;;;24.60;29.31;100290.09;5022625;28;7075;-77
2022/05/30 11:30:15;;;;;;;;;;;;;;;24.22;28.70;100287.91;5027007;28;6820;-78
2022/05/30 11:33:27;;;;;;;;;;;;;;;23.82;28.19;100297.00;5040113;28;6820;-78
2022/05/30 11:36:37;;;;;;;;;;;;;;;23.58;28.89;100304.13;5007201;28;7900;-76
2022/05/30 11:39:23;;;;;;;;;;;;;;;23.41;28.80;100298.16;5006559;28;7823;-76
2022/05/30 11:42:23;;;;;;;;;;;;;;;23.38;28.34;100303.41;5039573;28;9788;-76
2022/05/30 11:44:59;;;;;;;;;;;;;;;23.41;28.54;100304.25;5036717;28;7277;-76
2022/05/30 11:47:59;;;;;;;;;;;;;;;23.48;28.66;100306.84;5023678;28;7603;-76
2022/05/30 11:50:39;;;;;;;;;;;;;;;23.43;29.16;100302.50;5002738;28;7193;-76
2022/05/30 11:54:07;;;;;;;;;;;;;;;23.45;29.41;100305.13;5037956;28;6799;-76
2022/05/30 11:57:06;;;;;;;;;;;;;;;23.53;29.24;100300.69;4954339;28;7237;-76
2022/05/30 11:59:44;;;;;;;;;;;;;;;23.53;28.64;100305.06;5040334;28;7223;-76
2022/05/30 12:02:38;;;;;;;;;;;;;;;23.52;28.87;100300.69;5023579;28;7188;-76
2022/05/30 12:05:28;;;;;;;;;;;;;;;23.48;28.49;100296.38;5035609;28;6816;-76
2022/05/30 12:08:21;;;;;;;;;;;;;;;23.47;28.40;100299.84;5039708;28;8094;-76
2022/05/30 12:11:42;;;;;;;;;;;;;;;23.57;28.82;100304.16;5038702;28;6831;-76
2022/05/30 12:15:09;;;;;;;;;;;;;;;23.66;28.81;100305.84;5041663;28;9297;-76
2022/05/30 12:24:14;;;;;;;;;;;;;;;23.96;28.03;100291.63;5016934;28;6981;-77
2022/05/30 12:26:45;;;;;;;;;;;;;;;23.98;27.07;100292.47;5022334;28;7872;-77
2022/05/30 12:29:32;;;;;;;;;;;;;;;24.31;27.26;100292.19;5020079;28;6831;-77
2022/05/30 12:32:33;;;;;;;;;;;;;;;25.06;27.07;100288.66;5038814;28;6988;-76
2022/05/30 12:35:10;;;;;;;;;;;;;;;25.52;26.45;100288.03;5032321;28;7243;-76
2022/05/30 12:37:43;;;;;;;;;;;;;;;25.96;26.29;100286.44;5041257;28;7203;-76
2022/05/30 12:40:25;;;;;;;;;;;;;;;26.58;26.06;100287.94;5009521;28;6997;-76
2022/05/30 12:43:23;;;;;;;;;;;;;;;27.61;25.35;100275.16;5030116;28;8363;-77
2022/05/30 12:45:54;;;;;;;;;;;;;;;28.35;25.32;100275.03;5042691;28;7027;-77
2022/05/30 12:48:31;;;;;;;;;;;;;;;28.95;24.25;100275.91;5026155;28;6788;-77
2022/05/30 12:51:40;;;;;;;;;;;;;;;29.54;24.14;100273.22;5025154;28;7163;-77
2022/05/30 12:54:05;;;;;;;;;;;;;;;30.42;24.44;100271.06;5023538;28;7026;-76
2022/05/30 12:56:37;;;;;;;;;;;;;;;30.96;23.51;100268.19;5032345;28;7385;-76
2022/05/30 12:59:03;;;;;;;;;;;;;;;30.68;22.54;100272.78;5021652;28;6807;-76
2022/05/30 13:01:49;;;;;;;;;;;;;;;29.87;23.42;100277.41;5022115;28;6811;-76
2022/05/30 13:04:21;;;;;;;;;;;;;;;28.82;23.18;100282.44;5011434;28;6970;-76
2022/05/30 13:06:59;;;;;;;;;;;;;;;27.88;23.39;100285.91;5044009;28;7360;-76
2022/05/30 13:09:37;;;;;;;;;;;;;;;27.24;23.83;100290.94;5026493;28;6795;-76
2022/05/30 13:12:23;;;;;;;;;;;;;;;26.98;24.49;100284.47;5032411;28;7446;-76
2022/05/30 13:15:00;;;;;;;;;;;;;;;26.94;24.43;100284.59;5026057;28;7082;-76
2022/05/30 13:17:59;;;;;;;;;;;;;;;26.96;24.60;100285.41;5021795;28;6791;-75
2022/05/30 13:20:58;;;;;;;;;;;;;;;26.98;24.42;100284.47;5019952;28;7722;-76
2022/05/30 13:23:35;;;;;;;;;;;;;;;26.92;24.61;100283.75;5027277;28;6831;-75
2022/05/30 13:26:05;;;;;;;;;;;;;;;26.76;24.58;100282.28;5020997;28;6792;-75
2022/05/30 13:28:41;;;;;;;;;;;;;;;26.64;24.99;100279.91;5004415;28;6991;-76
2022/05/30 13:31:12;;;;;;;;;;;;;;;26.64;25.25;100282.53;5006280;28;6858;-76
2022/05/30 13:33:56;;;;;;;;;;;;;;;26.69;25.07;100274.56;5034979;28;6807;-76
2022/05/30 13:36:30;;;;;;;;;;;;;;;26.77;25.77;100270.00;5022305;28;6819;-77
2022/05/30 13:38:57;;;;;;;;;;;;;;;27.00;25.73;100274.78;5039957;28;7800;-76
2022/05/30 13:41:34;;;;;;;;;;;;;;;27.27;25.50;100271.53;5003138;28;7130;-76
2022/05/30 13:44:00;;;;;;;;;;;;;;;27.74;25.32;100268.69;5027199;28;6985;-75
2022/05/30 13:46:33;;;;;;;;;;;;;;;28.35;25.01;100267.13;5024609;28;6803;-77
2022/05/30 13:49:00;;;;;;;;;;;;;;;28.49;24.08;100264.06;5004493;28;9076;-77
2022/05/30 13:51:34;;;;;;;;;;;;;;;28.51;24.26;100259.63;5026408;28;8423;-77