Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:11;;;;;;;14.88;12.60;;;15.50;99.90;;;;;;4829947;29;20054;-69
2023/08/27 00:02:40;;;;;;;14.00;12.23;;;15.50;99.90;;;;;;4828983;29;20065;-66
2023/08/27 00:05:08;;;;;;;11.30;9.85;;;15.50;99.90;;;;;;4828375;29;20605;-65
2023/08/27 00:07:36;;;;;;;13.70;9.20;;;15.50;99.90;;;;;;4832709;29;20062;-67
2023/08/27 00:10:04;;;;;;;10.88;9.68;;;15.60;99.90;;;;;;4832440;29;20053;-69
2023/08/27 00:12:31;;;;;;;13.65;9.40;;;15.50;99.90;;;;;;4823489;29;20066;-64
2023/08/27 00:14:58;;;;;;;7.72;7.00;;;15.60;99.90;;;;;;4834864;29;20053;-66
2023/08/27 00:17:25;;;;;;;8.00;6.72;;;15.60;99.90;;;;;;4832564;29;20560;-67
2023/08/27 00:19:52;;;;;;;6.60;5.78;;;15.60;99.90;;;;;;4830850;29;20106;-65
2023/08/27 00:22:19;;;;;;;9.68;8.20;;;15.70;99.90;;;;;;4827331;29;20047;-64
2023/08/27 00:24:47;;;;;;;8.23;6.78;;;15.70;99.90;;;;;;4837248;29;20046;-66
2023/08/27 00:27:14;;;;;;;10.45;7.15;;;15.70;99.90;;;;;;4831884;29;20664;-66
2023/08/27 00:29:41;;;;;;;7.57;6.45;;;15.70;99.90;;;;;;4822686;29;20051;-67
2023/08/27 00:32:08;;;;;;;8.32;6.20;;;15.70;99.90;;;;;;4824868;29;20065;-69
2023/08/27 00:34:51;;;;;;;8.02;6.80;;;15.70;99.90;;;;;;4834356;29;20078;-65
2023/08/27 00:37:18;;;;;;;6.85;6.18;;;15.80;99.90;;;;;;4826472;29;20054;-63
2023/08/27 00:39:44;;;;;;;9.23;6.70;;;15.70;99.90;;;;;;4827592;29;20081;-65
2023/08/27 00:42:12;;;;;;;8.23;6.05;;;15.80;99.90;;;;;;4828970;29;20074;-64
2023/08/27 00:44:39;;;;;;;9.88;6.72;;;15.80;99.90;;;;;;4818524;29;20057;-69
2023/08/27 00:47:07;;;;;;;6.93;6.22;;;15.80;99.90;;;;;;4830113;29;20049;-64
2023/08/27 00:49:35;;;;;;;4.97;4.55;;;15.80;99.90;;;;;;4828592;29;20501;-67
2023/08/27 00:52:02;;;;;;;5.55;4.15;;;15.80;99.90;;;;;;4833979;29;20154;-70
2023/08/27 00:54:30;;;;;;;5.78;4.13;;;15.70;99.90;;;;;;4818658;29;20054;-66
2023/08/27 00:56:57;;;;;;;5.30;3.28;;;15.70;99.90;;;;;;4831635;29;20045;-70
2023/08/27 00:59:24;;;;;;;5.95;3.35;;;15.70;99.90;;;;;;4823013;29;20619;-68
2023/08/27 01:01:52;;;;;;;6.00;3.28;;;15.60;99.90;;;;;;4825280;29;20098;-68
2023/08/27 01:04:19;;;;;;;5.68;2.50;;;15.60;99.90;;;;;;4828217;29;20046;-69
2023/08/27 01:06:46;;;;;;;4.50;2.92;;;15.60;99.90;;;;;;4828940;29;20062;-67
2023/08/27 01:09:32;;;;;;;2.15;2.00;;;15.70;99.90;;;;;;4829352;29;20488;-64
2023/08/27 01:12:32;;;;;;;2.58;2.03;;;15.60;99.90;;;;;;4826399;29;20073;-64
2023/08/27 01:15:02;;;;;;;4.75;2.47;;;15.60;99.90;;;;;;4830678;29;20175;-72
2023/08/27 01:17:32;;;;;;;2.45;2.25;;;15.60;99.90;;;;;;4813210;29;20527;-67
2023/08/27 01:19:59;;;;;;;3.28;2.00;;;15.70;99.90;;;;;;4830762;29;20056;-63
2023/08/27 01:22:25;;;;;;;2.40;2.13;;;15.60;99.90;;;;;;4823160;29;20888;-64
2023/08/27 01:24:52;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;4838601;29;20050;-64
2023/08/27 01:27:27;;;;;;;2.83;2.55;;;15.60;99.90;;;;;;4826347;29;20053;-66
2023/08/27 01:30:17;;;;;;;1.73;1.63;;;15.60;99.90;;;;;;4828867;29;20191;-64
2023/08/27 01:32:52;;;;;;;2.22;1.95;;;15.60;99.90;;;;;;4820714;29;20458;-64
2023/08/27 01:35:20;;;;;;;2.05;1.55;;;15.50;99.90;;;;;;4832041;29;20052;-66
2023/08/27 01:37:47;;;;;;;2.35;2.15;;;15.50;99.90;;;;;;4818511;29;20057;-64
2023/08/27 01:40:18;;;;;;;4.80;1.48;;;15.50;99.90;;;;;;4830006;29;20146;-65
2023/08/27 01:42:46;;;;;;;3.22;2.10;;;15.50;99.90;;;;;;4824245;29;20062;-65
2023/08/27 01:45:15;;;;;;;3.95;2.25;;;15.40;99.90;;;;;;4829495;29;20045;-67
2023/08/27 01:47:42;;;;;;;2.67;1.88;;;15.40;99.90;;;;;;4818292;29;20061;-67
2023/08/27 01:50:09;;;;;;;2.65;1.90;;;15.40;99.90;;;;;;4818761;29;20050;-65
2023/08/27 01:52:36;;;;;;;2.85;1.63;;;15.40;99.90;;;;;;4826526;29;20566;-64
2023/08/27 01:55:04;;;;;;;2.00;1.80;;;15.30;99.90;;;;;;4832954;29;20815;-65
2023/08/27 01:57:31;;;;;;;8.25;2.67;;;15.30;99.90;;;;;;4825233;29;20053;-68
2023/08/27 01:59:58;;;;;;;2.10;1.88;;;15.30;99.90;;;;;;4825527;29;20057;-63
2023/08/27 02:02:26;;;;;;;2.88;1.83;;;15.30;99.90;;;;;;4821338;29;20536;-65
2023/08/27 02:04:53;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;4820968;29;20142;-64
2023/08/27 02:07:20;;;;;;;1.95;1.85;;;15.30;99.90;;;;;;4818180;29;20057;-64
2023/08/27 02:09:47;;;;;;;3.83;2.50;;;15.20;99.90;;;;;;4827172;29;20050;-69
2023/08/27 02:12:14;;;;;;;2.63;1.98;;;15.20;99.90;;;;;;4826198;29;20062;-65
2023/08/27 02:14:43;;;;;;;2.05;1.75;;;15.20;99.90;;;;;;4829953;29;20792;-67
2023/08/27 02:17:10;;;;;;;2.95;2.65;;;15.20;99.90;;;;;;4830048;29;20050;-64
2023/08/27 02:19:37;;;;;;;2.53;2.20;;;15.20;99.90;;;;;;4823890;29;20046;-64
2023/08/27 02:22:04;;;;;;;1.98;1.80;;;15.10;99.90;;;;;;4816175;29;20548;-73
2023/08/27 02:24:31;;;;;;;2.30;1.60;;;15.10;99.90;;;;;;4826827;29;20060;-67
2023/08/27 02:26:57;;;;;;;1.95;1.85;;;15.10;99.90;;;;;;4830085;29;20474;-63
2023/08/27 02:29:24;;;;;;;2.85;1.90;;;15.00;99.90;;;;;;4823249;29;20054;-67
2023/08/27 02:31:52;;;;;;;2.50;2.13;;;15.10;99.90;;;;;;4824511;29;20758;-70
2023/08/27 02:34:19;;;;;;;2.38;2.17;;;15.10;99.90;;;;;;4817601;29;20079;-64
2023/08/27 02:36:46;;;;;;;2.80;2.40;;;15.00;99.90;;;;;;4820600;29;20058;-65
2023/08/27 02:39:13;;;;;;;2.75;2.47;;;15.10;99.90;;;;;;4824796;29;20150;-65
2023/08/27 02:41:41;;;;;;;5.18;3.00;;;15.00;99.90;;;;;;4820905;29;20141;-68
2023/08/27 02:44:08;;;;;;;3.67;2.53;;;15.00;99.90;;;;;;4830464;29;20111;-64
2023/08/27 02:46:36;;;;;;;2.83;2.33;;;14.90;99.90;;;;;;4821694;29;20054;-68
2023/08/27 02:49:03;;;;;;;3.88;2.33;;;14.90;99.90;;;;;;4829865;29;20568;-63
2023/08/27 02:51:30;;;;;;;2.85;2.10;;;14.90;99.90;;;;;;4826079;29;20064;-64
2023/08/27 02:53:57;;;;;;;2.47;1.95;;;14.90;99.90;;;;;;4825994;29;20046;-65
2023/08/27 02:56:24;;;;;;;2.85;2.45;;;14.80;99.90;;;;;;4831529;29;20762;-64
2023/08/27 02:58:51;;;;;;;1.92;1.83;;;14.80;99.90;;;;;;4826258;29;20425;-64
2023/08/27 03:01:20;;;;;;;2.55;2.28;;;14.70;99.90;;;;;;4831122;29;20450;-66
2023/08/27 03:03:50;;;;;;;2.17;1.90;;;14.70;99.90;;;;;;4821900;29;20057;-66
2023/08/27 03:06:18;;;;;;;6.85;2.15;;;14.60;99.90;;;;;;4827397;29;20057;-64
2023/08/27 03:08:45;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;4819608;29;20054;-64
2023/08/27 03:11:12;;;;;;;3.13;2.92;;;14.50;99.90;;;;;;4827435;29;20062;-66
2023/08/27 03:13:39;;;;;;;4.30;2.35;;;14.50;99.90;;;;;;4823836;29;20065;-66
2023/08/27 03:16:06;;;;;;;2.80;2.28;;;14.40;99.90;;;;;;4828155;29;20054;-64
2023/08/27 03:18:33;;;;;;;2.65;2.45;;;14.30;99.90;;;;;;4824106;29;20053;-67
2023/08/27 03:21:00;;;;;;;2.78;2.35;;;14.30;99.90;;;;;;4826220;29;20904;-63
2023/08/27 03:23:30;;;;;;;4.03;2.38;;;14.30;99.90;;;;;;4822152;29;20402;-71
2023/08/27 03:25:58;;;;;;;;;;;14.20;99.90;;;;;;4823785;29;20733;-65
2023/08/27 03:28:25;;;;;;;2.20;2.03;;;14.10;99.90;;;;;;4823046;29;19933;-66
2023/08/27 03:30:52;;;;;;;2.80;2.25;;;14.10;99.90;;;;;;4826533;29;20045;-66
2023/08/27 03:33:20;;;;;;;1.98;1.73;;;14.00;99.90;;;;;;4808445;29;20047;-63
2023/08/27 03:35:55;;;;;;;2.67;2.40;;;13.90;99.90;;;;;;4827488;29;20046;-67
2023/08/27 03:38:22;;;;;;;2.92;2.40;;;13.80;99.90;;;;;;4827373;29;20069;-66
2023/08/27 03:40:50;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;4816020;29;20049;-66
2023/08/27 03:43:17;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;4823515;29;20050;-64
2023/08/27 03:45:44;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;4823349;29;20054;-64
2023/08/27 03:48:11;;;;;;;5.20;2.42;;;13.70;99.90;;;;;;4822366;29;20130;-67
2023/08/27 03:50:39;;;;;;;3.58;1.80;;;13.60;99.90;;;;;;4825109;29;20060;-65
2023/08/27 03:53:07;;;;;;;2.75;1.85;;;13.60;99.90;;;;;;4817604;29;20069;-64
2023/08/27 03:55:38;;;;;;;2.42;2.03;;;13.60;99.90;;;;;;4823328;29;20066;-72
2023/08/27 03:58:07;;;;;;;3.40;2.65;;;13.50;99.90;;;;;;4821286;29;20050;-65
2023/08/27 04:00:34;;;;;;;3.40;2.13;;;13.50;99.90;;;;;;4821992;29;20082;-69
2023/08/27 04:03:05;;;;;;;2.95;2.10;;;13.50;99.90;;;;;;4819271;29;20050;-66
2023/08/27 04:05:32;;;;;;;3.25;3.05;;;13.40;99.90;;;;;;4826055;29;20073;-65
2023/08/27 04:07:59;;;;;;;2.65;2.40;;;13.40;99.90;;;;;;4828561;29;20143;-69
2023/08/27 04:10:26;;;;;;;2.90;2.70;;;13.50;99.90;;;;;;4816308;29;20054;-69
2023/08/27 04:12:54;;;;;;;3.08;2.78;;;13.50;99.90;;;;;;4826230;29;20057;-63
2023/08/27 04:15:21;;;;;;;3.58;2.97;;;13.50;99.90;;;;;;4824801;29;20133;-64
2023/08/27 04:17:48;;;;;;;5.00;3.05;;;13.50;99.90;;;;;;4827845;29;20458;-65
2023/08/27 04:20:15;;;;;;;3.08;2.78;;;13.50;99.90;;;;;;4828475;29;20052;-72
2023/08/27 04:22:42;;;;;;;2.83;2.63;;;13.50;99.90;;;;;;4826833;29;20042;-63
2023/08/27 04:25:14;;;;;;;4.32;2.83;;;13.60;99.90;;;;;;4823691;29;20054;-64
2023/08/27 04:27:41;;;;;;;4.47;3.83;;;13.70;99.90;;;;;;4823784;29;20042;-67
2023/08/27 04:30:09;;;;;;;3.58;3.17;;;13.80;99.90;;;;;;4832355;29;20053;-67
2023/08/27 04:32:37;;;;;;;3.60;3.30;;;13.90;99.90;;;;;;4824428;29;20042;-69
2023/08/27 04:35:04;;;;;;;4.18;3.65;;;14.10;99.90;;;;;;4823600;29;20138;-66
2023/08/27 04:37:31;;;;;;;4.13;3.72;;;14.20;99.90;;;;;;4818977;29;20054;-64
2023/08/27 04:39:58;;;;;;;4.47;3.97;;;14.30;99.90;;;;;;4811751;29;20609;-63
2023/08/27 04:42:25;;;;;;;6.07;4.50;;;14.50;99.90;;;;;;4828387;29;20842;-72
2023/08/27 04:44:52;;;;;;;5.05;3.72;;;14.60;99.90;;;;;;4825968;29;20053;-63
2023/08/27 04:47:19;;;;;;;3.97;3.58;;;14.70;99.90;;;;;;4828664;29;20124;-65
2023/08/27 04:49:46;;;;;;;5.70;3.85;;;14.70;99.90;;;;;;4826527;29;20145;-68
2023/08/27 04:52:14;;;;;;;3.75;3.45;;;14.80;99.90;;;;;;4826897;29;20046;-66
2023/08/27 04:54:57;;;;;;;5.75;3.70;;;14.80;99.90;;;;;;4830566;29;20537;-65
2023/08/27 04:57:25;;;;;;;8.13;3.20;;;14.90;99.90;;;;;;4829837;29;20050;-66
2023/08/27 04:59:54;;;;;;;3.47;3.17;;;14.90;99.90;;;;;;4828475;29;20070;-66
2023/08/27 05:02:21;;;;;;;4.25;3.35;;;14.90;99.90;;;;;;4828830;29;20164;-66
2023/08/27 05:04:48;;;;;;;4.75;3.45;;;14.90;99.90;;;;;;4824116;29;20127;-68
2023/08/27 05:07:16;;;;;;;4.03;3.63;;;14.90;99.90;;;;;;4824640;29;20141;-67
2023/08/27 05:09:42;;;;;;;5.32;3.13;;;15.00;99.90;;;;;;4823004;29;20427;-70
2023/08/27 05:12:09;;;;;;;3.00;2.70;;;15.00;99.90;;;;;;4821157;29;20549;-66
2023/08/27 05:14:36;;;;;;;6.20;3.95;;;15.00;99.90;;;;;;4826251;29;20050;-70
2023/08/27 05:17:03;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;4821396;29;20906;-67
2023/08/27 05:19:32;;;;;;;4.03;3.42;;;15.00;99.90;;;;;;4827236;29;20066;-64
2023/08/27 05:22:01;;;;;;;5.63;3.13;;;15.10;99.90;;;;;;4822215;29;20058;-63
2023/08/27 05:24:28;;;;;;;4.10;3.70;;;15.10;99.90;;;;;;4830315;29;20134;-71
2023/08/27 05:26:55;;;;;;;4.22;3.33;;;15.10;99.90;;;;;;4824726;29;20116;-66
2023/08/27 05:29:22;;;;;;;3.78;3.00;;;15.10;99.90;;;;;;4831708;29;20050;-71
2023/08/27 05:31:49;;;;;;;4.13;3.72;;;15.20;99.90;;;;;;4824757;29;20160;-65
2023/08/27 05:34:16;;;;;;;9.77;3.78;;;15.20;99.90;;;;;;4832230;29;20435;-66
2023/08/27 05:36:44;;;;;;;4.25;3.25;;;15.20;99.90;;;;;;4822729;29;20490;-66
2023/08/27 05:39:11;;;;;;;5.25;3.72;;;15.30;99.90;;;;;;4827456;29;20489;-71
2023/08/27 05:41:38;;;;;;;4.15;3.67;;;15.30;99.90;;;;;;4828189;29;20037;-69
2023/08/27 05:44:05;;;;;;;4.55;4.15;;;15.30;99.90;;;;;;4827846;29;20451;-64
2023/08/27 05:46:32;;;;;;;4.30;3.90;;;15.40;99.90;;;;;;4823735;29;20474;-66
2023/08/27 05:49:00;;;;;;;9.07;3.58;;;15.40;99.90;;;;;;4824833;29;20145;-66
2023/08/27 05:51:28;;;;;;;3.08;2.83;;;15.40;99.90;;;;;;4821588;29;20061;-65
2023/08/27 05:53:56;;;;;;;5.32;3.50;;;15.50;99.90;;;;;;4827327;29;20098;-65
2023/08/27 05:56:26;;;;;;;3.22;2.92;;;15.50;99.90;;;;;;4818254;29;20524;-69
2023/08/27 05:58:53;;;;;;;5.45;4.68;;;15.60;99.90;;;;;;4818667;29;20053;-65
2023/08/27 06:01:20;;;;;;;7.75;3.78;;;15.70;99.90;;;;;;4825556;29;20050;-64
2023/08/27 06:03:47;;;;;;;3.63;3.20;;;15.80;99.90;;;;;;4822689;29;20139;-64
2023/08/27 06:06:14;;;;;;;4.78;3.55;;;15.80;99.90;;;;;;4815022;29;20129;-63
2023/08/27 06:08:41;;;;;;;6.47;4.68;;;15.80;99.90;;;;;;4829617;29;20462;-67
2023/08/27 06:11:08;;;;;;;4.03;3.10;;;15.80;99.90;;;;;;4827133;29;20074;-67
2023/08/27 06:13:35;;;;;;;4.13;2.85;;;15.80;99.90;;;;;;4828298;29;20081;-62
2023/08/27 06:16:03;;;;;;;3.78;2.97;;;15.80;99.90;;;;;;4822837;29;20045;-66
2023/08/27 06:18:30;;;;;;;4.53;2.92;;;15.80;99.90;;;;;;4822553;29;20078;-62
2023/08/27 06:20:57;;;;;;;2.95;2.75;;;15.70;99.90;;;;;;4821298;29;20465;-63
2023/08/27 06:23:24;;;;;;;3.92;3.10;;;15.70;99.90;;;;;;4807997;29;20053;-69
2023/08/27 06:25:52;;;;;;;11.80;3.70;;;15.70;99.90;;;;;;4829446;29;20045;-66
2023/08/27 06:28:19;;;;;;;3.53;3.20;;;15.70;99.90;;;;;;4826582;29;20043;-65
2023/08/27 06:30:46;;;;;;;5.88;3.80;;;15.80;99.90;;;;;;4816094;29;20110;-66
2023/08/27 06:33:15;;;;;;;3.80;3.42;;;15.80;99.90;;;;;;4826444;29;20144;-68
2023/08/27 06:35:42;;;;;;;4.40;3.63;;;15.80;99.90;;;;;;4825434;29;20149;-64
2023/08/27 06:38:09;;;;;;;3.72;3.25;;;15.80;99.90;;;;;;4828879;29;20079;-64
2023/08/27 06:40:36;;;;;;;5.38;2.67;;;15.80;99.90;;;;;;4820483;29;20172;-63
2023/08/27 06:43:04;;;;;;;6.60;4.18;;;15.90;99.90;;;;;;4817628;29;20446;-66
2023/08/27 06:45:34;;;;;;;3.05;2.75;;;15.90;99.90;;;;;;4821775;29;20342;-63
2023/08/27 06:48:02;;;;;;;4.95;3.33;;;15.90;99.90;;;;;;4822441;29;20045;-63
2023/08/27 06:50:29;;;;;;;5.90;3.63;;;15.90;99.90;;;;;;4811554;29;20074;-62
2023/08/27 06:52:56;;;;;;;4.35;3.28;;;16.00;99.90;;;;;;4826226;29;20466;-64
2023/08/27 06:55:23;;;;;;;3.58;3.28;;;16.10;99.90;;;;;;4829903;29;20045;-64
2023/08/27 06:57:50;;;;;;;5.95;3.30;;;16.10;99.90;;;;;;4825254;29;20057;-66
2023/08/27 07:00:17;;;;;;;3.40;3.15;;;16.20;99.90;;;;;;4825614;29;20065;-63
2023/08/27 07:02:44;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;4816717;29;20064;-64
2023/08/27 07:05:12;;;;;;;13.30;3.97;;;16.20;99.90;;;;;;4829447;29;20548;-65
2023/08/27 07:07:39;;;;;;;4.70;2.83;;;16.10;99.90;;;;;;4827118;29;20049;-65
2023/08/27 07:10:08;;;;;;;3.15;2.95;;;16.10;99.90;;;;;;4824093;29;20050;-70
2023/08/27 07:12:35;;;;;;;3.65;3.33;;;16.10;99.90;;;;;;4830050;29;20055;-63
2023/08/27 07:15:05;;;;;;;3.47;2.58;;;16.10;99.90;;;;;;4824591;29;20164;-71
2023/08/27 07:17:35;;;;;;;3.67;3.38;;;16.20;99.90;;;;;;4824628;29;20053;-65
2023/08/27 07:20:03;;;;;;;4.43;3.20;;;16.20;99.90;;;;;;4829897;29;20056;-66
2023/08/27 07:22:31;;;;;;;5.82;2.50;;;16.20;99.90;;;;;;4822144;29;20042;-66
2023/08/27 07:24:58;;;;;;;2.88;2.20;;;16.20;99.90;;;;;;4821588;29;20103;-64
2023/08/27 07:27:25;;;;;;;4.72;2.70;;;16.30;99.90;;;;;;4822154;29;20050;-64
2023/08/27 07:29:53;;;;;;;6.10;3.42;;;16.30;99.90;;;;;;4814760;29;20050;-65
2023/08/27 07:32:20;;;;;;;3.10;2.90;;;16.30;99.90;;;;;;4802982;29;20196;-63
2023/08/27 07:34:47;;;;;;;5.47;2.13;;;16.40;99.90;;;;;;4826449;29;20111;-66
2023/08/27 07:37:16;;;;;;;4.60;2.95;;;16.40;99.90;;;;;;4816148;29;20409;-65
2023/08/27 07:39:43;;;;;;;3.40;3.20;;;16.30;99.90;;;;;;4820584;29;20073;-67
2023/08/27 07:42:10;;;;;;;2.63;2.45;;;16.40;99.90;;;;;;4815808;29;20493;-67
2023/08/27 07:44:37;;;;;;;3.55;3.25;;;16.40;99.90;;;;;;4812613;29;20046;-68
2023/08/27 07:47:04;;;;;;;3.53;3.22;;;16.40;99.90;;;;;;4820621;29;20469;-69
2023/08/27 07:49:30;;;;;;;2.92;2.55;;;16.50;99.90;;;;;;4827981;29;20059;-64
2023/08/27 07:52:00;;;;;;;4.05;3.42;;;16.50;99.90;;;;;;4825672;29;20138;-67
2023/08/27 07:54:28;;;;;;;5.68;2.72;;;16.50;99.90;;;;;;4825892;29;20058;-63
2023/08/27 07:56:56;;;;;;;4.38;2.97;;;16.50;99.90;;;;;;4827156;29;20049;-70
2023/08/27 07:59:23;;;;;;;2.97;2.55;;;16.60;99.90;;;;;;4833472;29;20045;-65
2023/08/27 08:01:51;;;;;;;5.00;3.35;;;16.60;99.90;;;;;;4810085;29;20045;-67
2023/08/27 08:04:18;;;;;;;3.15;2.60;;;16.60;99.90;;;;;;4823383;29;20493;-65
2023/08/27 08:06:45;;;;;;;2.78;2.50;;;16.60;99.90;;;;;;4829677;29;20162;-66
2023/08/27 08:09:13;;;;;;;3.38;3.13;;;16.70;99.90;;;;;;4833620;29;20073;-64
2023/08/27 08:11:40;;;;;;;2.28;2.05;;;16.80;99.90;;;;;;4829046;29;20061;-71
2023/08/27 08:14:07;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;4832086;29;20061;-70
2023/08/27 08:16:34;;;;;;;4.65;3.10;;;16.90;99.90;;;;;;4829376;29;20557;-66
2023/08/27 08:19:01;;;;;;;2.20;2.10;;;17.00;99.90;;;;;;4825410;29;20046;-70
2023/08/27 08:21:28;;;;;;;4.03;3.03;;;17.00;99.90;;;;;;4831655;29;20118;-65
2023/08/27 08:23:55;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;4835590;29;20592;-62
2023/08/27 08:26:22;;;;;;;4.05;2.42;;;17.00;99.90;;;;;;4827881;29;20081;-68
2023/08/27 08:28:49;;;;;;;4.95;3.38;;;17.00;99.90;;;;;;4823398;29;20050;-62
2023/08/27 08:31:16;;;;;;;2.58;2.38;;;16.90;99.90;;;;;;4830092;29;20102;-62
2023/08/27 08:33:43;;;;;;;3.13;2.83;;;16.90;99.90;;;;;;4824176;29;20053;-64
2023/08/27 08:36:10;;;;;;;4.22;3.35;;;17.00;99.90;;;;;;4827585;29;20061;-62
2023/08/27 08:38:37;;;;;;;3.22;2.03;;;17.00;99.90;;;;;;4828060;29;20046;-66
2023/08/27 08:41:06;;;;;;;3.28;2.88;;;17.00;99.90;;;;;;4830208;29;20069;-71
2023/08/27 08:43:44;;;;;;;8.85;3.38;;;16.90;99.90;;;;;;4823694;29;20105;-64
2023/08/27 08:46:13;;;;;;;6.03;3.40;;;16.90;99.90;;;;;;4830279;29;20103;-64
2023/08/27 08:48:42;;;;;;;4.57;2.57;;;16.90;99.90;;;;;;4826845;29;20049;-65
2023/08/27 08:51:12;;;;;;;4.45;3.10;;;16.90;99.90;;;;;;4829661;29;20292;-63
2023/08/27 08:53:41;;;;;;;3.78;3.47;;;16.90;99.90;;;;;;4830814;29;20042;-70
2023/08/27 08:56:22;;;;;;;4.63;3.70;;;17.00;99.90;;;;;;4830230;29;20050;-64
2023/08/27 08:58:55;;;;;;;3.78;3.10;;;17.10;99.90;;;;;;4827461;29;20054;-63
2023/08/27 09:01:23;;;;;;;5.13;3.35;;;17.20;99.90;;;;;;4831125;29;20050;-65
2023/08/27 09:03:52;;;;;;;3.20;2.80;;;17.20;99.90;;;;;;4829664;29;20037;-64
2023/08/27 09:06:20;;;;;;;4.32;3.20;;;17.30;99.90;;;;;;4826396;29;20816;-66
2023/08/27 09:08:47;;;;;;;4.40;2.90;;;17.30;99.90;;;;;;4832601;29;20045;-62
2023/08/27 09:11:16;;;;;;;3.92;3.25;;;17.50;99.90;;;;;;4830698;29;20595;-64
2023/08/27 09:13:43;;;;;;;2.78;2.30;;;17.60;99.90;;;;;;4827504;29;20050;-67
2023/08/27 09:16:10;;;;;;;5.00;4.13;;;17.60;99.90;;;;;;4822532;29;20424;-66
2023/08/27 09:18:37;;;;;;;5.07;3.35;;;17.40;99.90;;;;;;4831322;29;20654;-68
2023/08/27 09:21:06;;;;;;;6.80;4.03;;;17.50;99.90;;;;;;4826245;29;20158;-70
2023/08/27 09:23:37;;;;;;;3.00;2.80;;;17.50;99.90;;;;;;4825522;29;20489;-66
2023/08/27 09:26:05;;;;;;;7.90;3.55;;;17.60;99.90;;;;;;4829238;29;20069;-63
2023/08/27 09:28:35;;;;;;;4.22;3.30;;;17.70;99.90;;;;;;4827644;29;20045;-64
2023/08/27 09:31:02;;;;;;;3.70;2.80;;;17.80;99.90;;;;;;4827676;29;20058;-62
2023/08/27 09:33:36;;;;;;;4.10;3.10;;;17.80;99.90;;;;;;4825308;29;20054;-65
2023/08/27 09:36:05;;;;;;;3.78;2.88;;;17.90;99.90;;;;;;4829945;29;20469;-62
2023/08/27 09:38:33;;;;;;;2.35;2.15;;;17.80;99.90;;;;;;4832655;29;20149;-66
2023/08/27 09:41:17;;;;;;;2.55;2.30;;;17.80;99.90;;;;;;4826988;29;20130;-63
2023/08/27 09:43:52;;;;;;;3.75;3.38;;;18.10;99.90;;;;;;4829376;29;20492;-66
2023/08/27 09:46:20;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;4814010;29;20050;-68
2023/08/27 09:49:06;;;;;;;3.80;2.42;;;18.10;99.90;;;;;;4827669;29;20106;-62
2023/08/27 09:51:39;;;;;;;3.25;2.08;;;18.00;99.90;;;;;;4827307;29;20122;-69
2023/08/27 09:54:17;;;;;;;2.83;2.38;;;18.10;99.90;;;;;;4829482;29;20096;-65
2023/08/27 09:56:46;;;;;;;2.30;2.10;;;18.20;99.90;;;;;;4829422;29;20066;-65
2023/08/27 09:59:17;;;;;;;3.70;2.35;;;18.30;99.90;;;;;;4828043;29;20146;-64
2023/08/27 10:01:48;;;;;;;2.88;1.85;;;18.30;99.90;;;;;;4831513;29;20045;-68
2023/08/27 10:04:17;;;;;;;2.65;1.95;;;18.20;99.90;;;;;;4817626;29;20607;-65
2023/08/27 10:06:45;;;;;;;4.30;2.38;;;18.30;99.90;;;;;;4828737;29;20050;-66
2023/08/27 10:09:12;;;;;;;4.80;2.67;;;18.40;99.90;;;;;;4824896;29;20050;-67
2023/08/27 10:11:43;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;4830004;29;20066;-69
2023/08/27 10:14:12;;;;;;;5.07;2.47;;;18.50;99.90;;;;;;4825632;29;20050;-65
2023/08/27 10:16:40;;;;;;;3.78;2.95;;;18.60;99.90;;;;;;4832843;29;20467;-67
2023/08/27 10:19:08;;;;;;;3.70;2.83;;;18.60;99.90;;;;;;4826342;29;20284;-67
2023/08/27 10:21:36;;;;;;;3.75;2.63;;;18.70;99.90;;;;;;4826388;29;20045;-63
2023/08/27 10:24:05;;;;;;;3.50;2.63;;;18.70;99.90;;;;;;4830333;29;20524;-65
2023/08/27 10:26:32;;;;;;;2.80;2.20;;;18.80;99.90;;;;;;4826367;29;20050;-63
2023/08/27 10:29:00;;;;;;;2.47;2.28;;;18.70;99.90;;;;;;4832004;29;20664;-62
2023/08/27 10:31:27;;;;;;;2.83;1.95;;;18.50;99.90;;;;;;4828355;29;20472;-70
2023/08/27 10:33:54;;;;;;;3.03;2.63;;;18.60;99.90;;;;;;4824381;29;20458;-64
2023/08/27 10:36:33;;;;;;;2.33;2.13;;;18.70;99.90;;;;;;4821419;29;20047;-66
2023/08/27 10:39:04;;;;;;;3.40;1.40;;;18.80;99.90;;;;;;4829606;29;20088;-62
2023/08/27 10:41:34;;;;;;;2.58;2.17;;;18.80;99.90;;;;;;4828496;29;20126;-62
2023/08/27 10:44:01;;;;;;;1.98;1.88;;;18.70;99.90;;;;;;4828847;29;20060;-65
2023/08/27 10:46:29;;;;;;;3.15;2.67;;;18.60;99.90;;;;;;4828207;29;20061;-63
2023/08/27 10:48:55;;;;;;;3.10;1.80;;;18.70;99.90;;;;;;4822058;29;20050;-66
2023/08/27 10:51:31;;;;;;;2.67;2.47;;;18.60;99.90;;;;;;4827531;29;20049;-65
2023/08/27 10:54:00;;;;;;;3.20;2.38;;;18.70;99.90;;;;;;4830657;29;20046;-67
2023/08/27 10:56:39;;;;;;;2.10;1.77;;;18.60;99.90;;;;;;4824999;29;20390;-68
2023/08/27 10:59:27;;;;;;;3.45;2.05;;;18.60;99.90;;;;;;4824707;29;20650;-62
2023/08/27 11:01:53;;;;;;;1.75;1.65;;;18.70;99.90;;;;;;4828617;29;20049;-68
2023/08/27 11:04:20;;;;;;;2.28;1.73;;;18.70;99.90;;;;;;4821174;29;20054;-63
2023/08/27 11:06:51;;;;;;;4.28;1.48;;;18.70;99.90;;;;;;4825474;29;20141;-65
2023/08/27 11:09:27;;;;;;;2.42;1.35;;;18.70;99.90;;;;;;4823732;29;20050;-65
2023/08/27 11:12:03;;;;;;;3.78;1.50;;;18.80;99.90;;;;;;4823621;29;20057;-67
2023/08/27 11:14:37;;;;;;;2.45;1.88;;;18.80;99.90;;;;;;4829451;29;20055;-63
2023/08/27 11:17:05;;;;;;;2.47;1.70;;;18.90;99.90;;;;;;4830205;29;20490;-71
2023/08/27 11:19:38;;;;;;;3.38;2.17;;;18.90;99.90;;;;;;4830884;29;20403;-65
2023/08/27 11:22:12;;;;;;;2.22;1.63;;;18.80;99.90;;;;;;4824453;29;20043;-63
2023/08/27 11:24:45;;;;;;;4.05;2.00;;;18.80;99.90;;;;;;4828381;29;20637;-73
2023/08/27 11:27:17;;;;;;;2.10;1.70;;;18.70;99.90;;;;;;4832896;29;20404;-63
2023/08/27 11:29:50;;;;;;;2.97;2.30;;;18.70;99.90;;;;;;4833187;29;20265;-68
2023/08/27 11:32:19;;;;;;;2.03;1.67;;;18.70;99.90;;;;;;4828460;29;20042;-64
2023/08/27 11:34:52;;;;;;;2.92;1.65;;;18.80;99.90;;;;;;4826567;29;20065;-62
2023/08/27 11:37:28;;;;;;;4.97;2.15;;;19.00;99.90;;;;;;4831684;29;20138;-64
2023/08/27 11:39:55;;;;;;;12.75;2.40;;;18.90;99.90;;;;;;4832180;29;20042;-63
2023/08/27 11:42:22;;;;;;;4.70;2.60;;;18.80;99.90;;;;;;4833689;29;20116;-64
2023/08/27 11:44:54;;;;;;;5.43;1.95;;;18.70;99.90;;;;;;4828557;29;20043;-66
2023/08/27 11:47:23;;;;;;;2.58;2.33;;;18.70;99.90;;;;;;4830389;29;20168;-62
2023/08/27 11:49:52;;;;;;;1.75;1.63;;;18.70;99.90;;;;;;4830947;29;20060;-66
2023/08/27 11:52:19;;;;;;;2.90;1.50;;;18.70;99.90;;;;;;4826265;29;20050;-68
2023/08/27 11:54:48;;;;;;;4.72;1.80;;;18.70;99.90;;;;;;4825430;29;20125;-64
2023/08/27 11:57:15;;;;;;;2.92;2.38;;;18.80;99.90;;;;;;4828953;29;20042;-63
2023/08/27 11:59:43;;;;;;;2.08;1.77;;;18.80;99.90;;;;;;4828726;29;20137;-66
2023/08/27 12:02:12;;;;;;;2.35;2.13;;;18.90;99.90;;;;;;4827444;29;20561;-68
2023/08/27 12:04:41;;;;;;;3.13;1.77;;;18.80;99.90;;;;;;4832919;29;20074;-62
2023/08/27 12:07:09;;;;;;;3.15;1.92;;;18.80;99.90;;;;;;4829074;29;20305;-72
2023/08/27 12:09:36;;;;;;;2.97;2.00;;;18.90;99.90;;;;;;4829911;29;20053;-67
2023/08/27 12:12:05;;;;;;;3.63;2.17;;;18.90;99.90;;;;;;4824273;29;20057;-62
2023/08/27 12:14:34;;;;;;;1.92;1.80;;;18.80;99.90;;;;;;4830451;29;20050;-65
2023/08/27 12:17:03;;;;;;;3.88;1.98;;;18.90;99.90;;;;;;4826800;29;20046;-69
2023/08/27 12:19:30;;;;;;;2.87;1.77;;;18.90;99.90;;;;;;4827180;29;20763;-68
2023/08/27 12:21:57;;;;;;;5.65;1.83;;;18.90;99.90;;;;;;4830125;29;20077;-65
2023/08/27 12:24:35;;;;;;;2.05;1.70;;;19.00;99.90;;;;;;4824228;29;20054;-67
2023/08/27 12:27:07;;;;;;;3.30;2.28;;;19.00;99.90;;;;;;4826263;29;20512;-63
2023/08/27 12:29:40;;;;;;;3.53;2.65;;;19.00;99.90;;;;;;4831192;29;20624;-64
2023/08/27 12:32:16;;;;;;;2.25;1.85;;;19.00;99.90;;;;;;4828067;29;20576;-65
2023/08/27 12:34:44;;;;;;;2.80;1.55;;;19.20;99.90;;;;;;4829164;29;20058;-67
2023/08/27 12:37:12;;;;;;;2.00;1.70;;;19.10;99.90;;;;;;4829919;29;20069;-70
2023/08/27 12:39:40;;;;;;;3.47;1.58;;;19.20;99.90;;;;;;4830016;29;20071;-66
2023/08/27 12:42:08;;;;;;;2.33;1.70;;;19.20;99.90;;;;;;4823158;29;20161;-63
2023/08/27 12:44:36;;;;;;;3.58;1.63;;;19.30;99.90;;;;;;4830759;29;20093;-63
2023/08/27 12:47:04;;;;;;;1.27;1.10;;;19.40;99.90;;;;;;4825755;29;20833;-68
2023/08/27 12:49:31;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;4827720;29;20069;-65
2023/08/27 12:51:58;;;;;;;2.38;1.33;;;19.70;99.90;;;;;;4826134;29;20103;-67