Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:55;;;;;;;2.83;1.30;;;10.80;78.50;;;;;;4992774;28;20038;-77
2022/09/18 00:03:21;;;;;;;3.53;1.15;;;10.80;78.50;;;;;;4972384;28;20030;-78
2022/09/18 00:05:46;;;;;;;3.58;0.90;;;10.80;78.60;;;;;;4987475;28;20572;-78
2022/09/18 00:08:12;;;;;;;3.70;1.20;;;10.80;78.70;;;;;;4988900;28;20138;-78
2022/09/18 00:10:42;;;;;;;6.22;1.25;;;10.90;78.80;;;;;;4959283;28;20046;-77
2022/09/18 00:13:08;;;;;;;5.25;1.13;;;10.90;78.90;;;;;;4965562;28;20045;-78
2022/09/18 00:15:33;;;;;;;3.75;1.40;;;10.90;78.80;;;;;;4980124;28;20039;-78
2022/09/18 00:17:59;;;;;;;2.10;1.65;;;10.90;78.90;;;;;;4994127;28;20113;-78
2022/09/18 00:20:25;;;;;;;4.28;1.20;;;10.90;78.90;;;;;;4979062;28;20790;-77
2022/09/18 00:22:50;;;;;;;3.05;1.23;;;10.90;78.90;;;;;;4974168;28;20038;-77
2022/09/18 00:25:16;;;;;;;6.13;1.10;;;10.90;78.90;;;;;;4987791;28;20048;-78
2022/09/18 00:27:41;;;;;;;5.43;0.93;;;10.90;79.00;;;;;;4993431;28;20466;-79
2022/09/18 00:30:07;;;;;;;1.73;0.77;;;10.90;79.10;;;;;;4962894;28;20927;-78
2022/09/18 00:32:33;;;;;;;3.00;1.10;;;10.90;79.20;;;;;;4990266;28;20054;-77
2022/09/18 00:34:58;;;;;;;3.03;1.00;;;10.90;79.30;;;;;;4994397;28;20030;-78
2022/09/18 00:37:24;;;;;;;1.92;1.38;;;11.00;79.40;;;;;;4991126;28;20431;-78
2022/09/18 00:39:49;;;;;;;3.55;0.98;;;11.00;79.40;;;;;;4988774;28;20648;-77
2022/09/18 00:42:17;;;;;;;4.72;1.13;;;11.00;79.50;;;;;;4990062;28;20549;-78
2022/09/18 00:44:46;;;;;;;2.47;1.02;;;11.00;79.50;;;;;;4980467;28;20038;-77
2022/09/18 00:47:14;;;;;;;3.53;0.90;;;11.00;79.70;;;;;;4990277;28;20172;-78
2022/09/18 00:49:41;;;;;;;3.40;0.93;;;11.00;79.60;;;;;;4990558;28;20037;-79
2022/09/18 00:52:07;;;;;;;4.82;1.17;;;11.00;79.70;;;;;;4970764;28;20137;-78
2022/09/18 00:54:35;;;;;;;2.10;0.95;;;11.00;79.70;;;;;;4979465;28;20158;-77
2022/09/18 00:57:13;;;;;;;2.33;1.20;;;11.00;79.80;;;;;;4990032;28;20034;-78
2022/09/18 00:59:40;;;;;;;3.00;1.00;;;11.10;80.20;;;;;;4972264;28;20093;-78
2022/09/18 01:02:06;;;;;;;2.22;0.93;;;11.10;79.90;;;;;;4956165;28;20177;-77
2022/09/18 01:04:31;;;;;;;3.85;1.10;;;11.10;79.90;;;;;;4988322;28;20121;-79
2022/09/18 01:07:40;;;;;;;6.50;1.35;;;11.10;79.90;;;;;;4988650;28;20041;-77
2022/09/18 01:10:37;;;;;;;4.43;1.08;;;11.10;80.30;;;;;;4954719;28;20035;-78
2022/09/18 01:13:18;;;;;;;1.33;0.85;;;11.10;80.20;;;;;;4979143;28;20057;-78
2022/09/18 01:15:53;;;;;;;2.72;0.82;;;11.10;80.10;;;;;;4987139;28;20120;-79
2022/09/18 01:18:21;;;;;;;5.03;1.55;;;11.10;80.00;;;;;;5004144;28;20051;-78
2022/09/18 01:21:04;;;;;;;4.90;1.35;;;11.10;79.90;;;;;;4989497;28;20042;-78
2022/09/18 01:24:09;;;;;;;4.03;1.17;;;11.10;80.20;;;;;;4991698;28;20128;-79
2022/09/18 01:26:56;;;;;;;6.53;1.20;;;11.20;80.20;;;;;;5011997;28;20034;-79
2022/09/18 01:29:36;;;;;;;4.15;0.95;;;11.20;79.90;;;;;;4994192;28;20136;-78
2022/09/18 01:32:07;;;;;;;2.97;1.20;;;11.20;80.00;;;;;;4993756;28;20052;-77
2022/09/18 01:34:46;;;;;;;3.38;1.15;;;11.20;79.90;;;;;;4992845;28;20053;-77
2022/09/18 01:37:22;;;;;;;2.75;1.30;;;11.20;80.10;;;;;;5002362;28;20054;-78
2022/09/18 01:40:09;;;;;;;2.95;1.23;;;11.20;80.00;;;;;;4993442;28;20049;-78
2022/09/18 01:42:34;;;;;;;10.00;1.60;;;11.20;80.20;;;;;;4990347;28;20160;-79
2022/09/18 01:45:03;;;;;;;5.43;1.70;;;11.20;79.90;;;;;;4988551;28;20569;-79
2022/09/18 01:47:31;;;;;;;7.55;1.50;;;11.20;80.70;;;;;;4985084;28;20718;-78
2022/09/18 01:49:58;;;;;;;5.40;1.20;;;11.20;79.90;;;;;;4991163;28;20991;-78
2022/09/18 01:52:37;;;;;;;1.63;1.30;;;11.20;80.00;;;;;;4967065;28;20314;-78
2022/09/18 01:55:02;;;;;;;5.15;1.40;;;11.20;80.30;;;;;;4987238;28;20379;-77
2022/09/18 01:57:43;;;;;;;3.42;1.30;;;11.20;80.00;;;;;;4953989;28;20045;-78
2022/09/18 02:00:21;;;;;;;1.77;1.15;;;11.20;80.20;;;;;;4985114;28;20454;-78
2022/09/18 02:03:04;;;;;;;2.53;1.15;;;11.20;80.30;;;;;;4987612;28;20026;-78
2022/09/18 02:05:32;;;;;;;3.83;1.50;;;11.20;80.20;;;;;;4967699;28;20034;-79
2022/09/18 02:07:57;;;;;;;8.35;1.77;;;11.20;80.10;;;;;;4975801;28;20064;-78
2022/09/18 02:10:23;;;;;;;3.17;0.90;;;11.20;80.10;;;;;;4979667;28;20733;-78
2022/09/18 02:12:49;;;;;;;2.08;0.88;;;11.20;80.20;;;;;;4987864;28;20042;-79
2022/09/18 02:15:15;;;;;;;4.68;1.30;;;11.20;80.20;;;;;;4969010;28;20030;-78
2022/09/18 02:17:50;;;;;;;5.80;1.02;;;11.20;80.20;;;;;;4987632;28;20062;-78
2022/09/18 02:20:20;;;;;;;1.27;0.95;;;11.20;80.40;;;;;;4953948;28;20499;-78
2022/09/18 02:22:46;;;;;;;2.83;1.10;;;11.20;80.30;;;;;;4959547;28;20046;-78
2022/09/18 02:25:14;;;;;;;2.10;0.80;;;11.20;80.30;;;;;;4984322;28;20045;-78
2022/09/18 02:27:40;;;;;;;1.80;0.88;;;11.20;80.20;;;;;;4970162;28;20042;-77
2022/09/18 02:30:06;;;;;;;4.30;1.00;;;11.20;80.30;;;;;;4984893;28;20041;-77
2022/09/18 02:32:33;;;;;;;4.25;1.20;;;11.20;80.40;;;;;;4985175;28;20038;-78
2022/09/18 02:34:59;;;;;;;2.65;1.10;;;11.20;80.40;;;;;;4984311;28;20042;-79
2022/09/18 02:37:36;;;;;;;4.25;1.20;;;11.20;80.30;;;;;;4972525;28;20046;-78
2022/09/18 02:40:11;;;;;;;2.55;0.90;;;11.30;80.40;;;;;;4986326;28;20499;-78
2022/09/18 02:42:50;;;;;;;1.17;0.70;;;11.20;80.40;;;;;;4991085;28;20105;-78
2022/09/18 02:45:28;;;;;;;2.90;1.00;;;11.30;80.40;;;;;;4984423;28;20072;-79
2022/09/18 02:48:08;;;;;;;1.80;0.93;;;11.30;80.40;;;;;;4985595;28;20046;-78
2022/09/18 02:50:49;;;;;;;5.22;1.17;;;11.30;80.50;;;;;;4980373;28;20031;-78
2022/09/18 02:53:39;;;;;;;5.03;1.30;;;11.30;80.50;;;;;;4985622;28;20034;-78
2022/09/18 02:56:34;;;;;;;4.40;1.33;;;11.30;80.50;;;;;;4959109;28;20046;-78
2022/09/18 02:59:13;;;;;;;3.55;1.38;;;11.30;80.40;;;;;;4999957;28;20114;-80
2022/09/18 03:01:40;;;;;;;2.78;0.90;;;11.30;80.30;;;;;;4985386;28;20042;-78
2022/09/18 03:04:09;;;;;;;3.80;0.93;;;11.30;80.30;;;;;;4985711;28;20034;-77
2022/09/18 03:06:35;;;;;;;2.30;1.00;;;11.30;80.30;;;;;;4971568;28;20226;-78
2022/09/18 03:09:00;;;;;;;4.25;1.00;;;11.20;80.20;;;;;;4990420;28;20509;-77
2022/09/18 03:11:26;;;;;;;2.20;0.98;;;11.30;80.30;;;;;;4983662;28;20030;-78
2022/09/18 03:13:52;;;;;;;2.10;1.00;;;11.20;80.20;;;;;;4966230;28;20026;-78
2022/09/18 03:16:17;;;;;;;3.90;1.13;;;11.20;80.20;;;;;;4974094;28;20039;-78
2022/09/18 03:18:43;;;;;;;3.45;1.08;;;11.20;80.20;;;;;;5001430;28;20085;-78
2022/09/18 03:21:08;;;;;;;3.15;0.90;;;11.30;80.30;;;;;;4989558;28;20038;-77
2022/09/18 03:23:34;;;;;;;2.67;1.00;;;11.20;80.30;;;;;;4988988;28;20502;-78
2022/09/18 03:25:59;;;;;;;2.92;0.70;;;11.20;80.20;;;;;;5005593;28;20153;-79
2022/09/18 03:28:25;;;;;;;1.52;0.82;;;11.20;80.20;;;;;;4973251;28;20042;-77
2022/09/18 03:30:50;;;;;;;2.08;1.08;;;11.20;80.20;;;;;;4973051;28;20200;-79
2022/09/18 03:33:16;;;;;;;1.42;0.82;;;11.20;80.30;;;;;;4988293;28;20674;-78
2022/09/18 03:35:42;;;;;;;6.28;1.10;;;11.20;80.30;;;;;;4975322;28;20042;-78
2022/09/18 03:38:07;;;;;;;3.45;1.00;;;11.20;80.30;;;;;;4988924;28;20042;-79
2022/09/18 03:40:33;;;;;;;2.47;1.25;;;11.20;80.20;;;;;;4985615;28;20035;-77
2022/09/18 03:42:59;;;;;;;3.95;1.00;;;11.20;80.20;;;;;;4986802;28;20042;-78
2022/09/18 03:45:24;;;;;;;2.10;0.90;;;11.20;80.20;;;;;;4986013;28;20030;-77
2022/09/18 03:47:50;;;;;;;1.88;1.00;;;11.20;80.20;;;;;;4989037;28;20038;-76
2022/09/18 03:50:15;;;;;;;5.00;0.90;;;11.20;80.20;;;;;;4985114;28;20026;-77
2022/09/18 03:52:41;;;;;;;3.25;1.15;;;11.20;80.20;;;;;;4990001;28;20038;-76
2022/09/18 03:55:08;;;;;;;4.05;1.30;;;11.20;80.30;;;;;;4990460;28;20034;-77
2022/09/18 03:57:33;;;;;;;3.60;0.70;;;11.20;80.40;;;;;;4986904;28;20034;-77
2022/09/18 03:59:59;;;;;;;3.35;0.80;;;11.20;80.40;;;;;;4985888;28;20046;-77
2022/09/18 04:02:24;;;;;;;1.65;0.88;;;11.20;80.40;;;;;;4969107;28;20042;-77
2022/09/18 04:04:50;;;;;;;3.03;0.75;;;11.20;80.40;;;;;;4984164;28;20126;-77
2022/09/18 04:07:17;;;;;;;1.67;0.60;;;11.20;80.40;;;;;;4969438;28;20190;-77
2022/09/18 04:09:42;;;;;;;1.80;0.77;;;11.20;80.40;;;;;;4982831;28;20541;-77
2022/09/18 04:12:08;;;;;;;2.78;0.80;;;11.20;80.50;;;;;;4985225;28;20487;-77
2022/09/18 04:14:33;;;;;;;2.42;0.60;;;11.20;80.50;;;;;;4990020;28;20033;-77
2022/09/18 04:16:59;;;;;;;2.80;0.70;;;11.20;80.50;;;;;;4986433;28;20114;-77
2022/09/18 04:19:24;;;;;;;1.30;0.45;;;11.20;80.60;;;;;;4987621;28;20121;-77
2022/09/18 04:21:50;;;;;;;2.75;0.50;;;11.20;80.60;;;;;;4954034;28;20045;-76
2022/09/18 04:24:15;;;;;;;0.50;0.40;;;11.20;80.70;;;;;;4971016;28;20038;-77
2022/09/18 04:26:41;;;;;;;0.65;0.57;;;11.20;80.70;;;;;;4971044;28;20055;-76
2022/09/18 04:29:07;;;;;;;4.07;0.60;;;11.20;80.70;;;;;;4988989;28;20050;-76
2022/09/18 04:31:32;;;;;;;1.80;0.60;;;11.20;80.80;;;;;;4986538;28;20759;-77
2022/09/18 04:33:58;;;;;;;3.28;0.70;;;11.30;80.90;;;;;;4989477;28;20054;-77
2022/09/18 04:36:23;;;;;;;0.85;0.40;;;11.30;80.90;;;;;;4984572;28;20045;-77
2022/09/18 04:38:49;;;;;;;1.33;0.50;;;11.20;80.80;;;;;;4972383;28;20521;-77
2022/09/18 04:41:14;;;;;;;2.08;0.70;;;11.20;80.80;;;;;;4971501;28;20023;-77
2022/09/18 04:43:40;;;;;;;1.83;0.50;;;11.20;80.90;;;;;;4953720;28;20041;-78
2022/09/18 04:46:06;;;;;;;2.65;0.60;;;11.20;81.00;;;;;;4983942;28;20030;-75
2022/09/18 04:48:31;;;;;;;1.20;0.50;;;11.20;81.00;;;;;;4973030;28;20034;-77
2022/09/18 04:50:57;;;;;;;1.63;0.47;;;11.20;81.00;;;;;;4988360;28;20077;-77
2022/09/18 04:53:22;;;;;;;1.55;0.82;;;11.20;81.00;;;;;;4969746;28;20038;-77
2022/09/18 04:55:48;;;;;;;2.17;0.50;;;11.20;81.20;;;;;;4984841;28;20041;-77
2022/09/18 04:58:14;;;;;;;1.65;0.52;;;11.20;81.20;;;;;;4985624;28;20030;-76
2022/09/18 05:00:39;;;;;;;1.92;0.70;;;11.20;81.30;;;;;;4969789;28;20038;-76
2022/09/18 05:03:05;;;;;;;0.77;0.45;;;11.20;81.20;;;;;;4968631;28;20108;-76
2022/09/18 05:05:31;;;;;;;1.45;0.40;;;11.20;81.30;;;;;;4969071;28;20093;-78
2022/09/18 05:07:58;;;;;;;2.05;0.43;;;11.20;81.30;;;;;;4991484;28;20026;-77
2022/09/18 05:10:24;;;;;;;1.42;0.40;;;11.20;81.40;;;;;;4985420;28;20038;-78
2022/09/18 05:12:49;;;;;;;0.90;0.50;;;11.20;81.50;;;;;;4953136;28;20042;-77
2022/09/18 05:15:15;;;;;;;1.58;0.40;;;11.20;81.50;;;;;;4985081;28;20033;-77
2022/09/18 05:17:40;;;;;;;1.23;0.52;;;11.30;81.60;;;;;;4986157;28;20506;-76
2022/09/18 05:20:07;;;;;;;0.63;0.60;;;11.30;81.70;;;;;;4954354;28;20638;-76
2022/09/18 05:22:33;;;;;;;1.42;0.40;;;11.30;81.70;;;;;;4984748;28;20035;-76
2022/09/18 05:24:59;;;;;;;0.40;0.40;;;11.30;81.80;;;;;;4985434;28;20639;-76
2022/09/18 05:27:24;;;;;;;0.40;0.40;;;11.20;81.80;;;;;;4987669;28;20064;-78
2022/09/18 05:29:50;;;;;;;0.57;0.32;;;11.30;81.90;;;;;;4973054;28;20121;-78
2022/09/18 05:32:19;;;;;;;3.03;0.85;;;11.30;81.90;;;;;;4967138;28;20518;-77
2022/09/18 05:34:50;;;;;;;1.27;0.32;;;11.30;81.90;;;;;;4981117;28;20346;-79
2022/09/18 05:37:16;;;;;;;0.65;0.40;;;11.30;82.10;;;;;;4981851;28;20655;-78
2022/09/18 05:39:42;;;;;;;1.00;0.30;;;11.30;82.00;;;;;;4965764;28;20092;-78
2022/09/18 05:42:07;;;;;;;1.67;0.50;;;11.30;82.10;;;;;;4978835;28;20030;-77
2022/09/18 05:44:33;;;;;;;0.45;0.40;;;11.30;82.10;;;;;;4999028;28;20099;-76
2022/09/18 05:46:58;;;;;;;1.00;0.30;;;11.30;82.20;;;;;;4967561;28;20041;-77
2022/09/18 05:49:24;;;;;;;0.40;0.40;;;11.30;82.20;;;;;;4986245;28;20730;-78
2022/09/18 05:51:50;;;;;;;1.00;0.60;;;11.30;82.20;;;;;;4984915;28;20042;-78
2022/09/18 05:54:15;;;;;;;1.00;0.40;;;11.30;82.30;;;;;;4972571;28;20034;-78
2022/09/18 05:56:41;;;;;;;0.57;0.30;;;11.30;82.20;;;;;;4987278;28;20060;-76
2022/09/18 05:59:06;;;;;;;1.00;0.55;;;11.30;82.40;;;;;;4988083;28;20089;-77
2022/09/18 06:01:32;;;;;;;0.95;0.40;;;11.30;82.40;;;;;;4983100;28;20499;-78
2022/09/18 06:03:58;;;;;;;1.95;0.40;;;11.30;82.40;;;;;;4983428;28;20038;-77
2022/09/18 06:06:27;;;;;;;1.77;0.40;;;11.30;82.40;;;;;;4984481;28;20038;-76
2022/09/18 06:08:52;;;;;;;0.55;0.40;;;11.30;82.70;;;;;;4969677;28;20038;-77
2022/09/18 06:11:18;;;;;;;1.55;0.47;;;11.30;82.60;;;;;;4990520;28;20061;-76
2022/09/18 06:13:43;;;;;;;0.93;0.30;;;11.30;82.70;;;;;;4986887;28;20088;-77
2022/09/18 06:16:09;;;;;;;2.00;0.50;;;11.30;82.70;;;;;;4984728;28;20081;-75
2022/09/18 06:18:34;;;;;;;1.00;0.32;;;11.30;82.80;;;;;;4988686;28;20125;-76
2022/09/18 06:21:00;;;;;;;3.03;0.85;;;11.40;82.90;;;;;;4991084;28;21036;-78
2022/09/18 06:23:26;;;;;;;2.47;0.40;;;11.40;82.90;;;;;;4976547;28;20672;-77
2022/09/18 06:25:56;;;;;;;0.73;0.22;;;11.40;83.00;;;;;;4992236;28;20047;-77
2022/09/18 06:28:22;;;;;;;1.08;0.43;;;11.40;83.10;;;;;;4989808;28;20038;-76
2022/09/18 06:30:47;;;;;;;1.65;0.28;;;11.40;83.00;;;;;;4985890;28;20399;-76
2022/09/18 06:33:13;;;;;;;1.30;0.50;;;11.40;83.10;;;;;;4972462;28;20407;-76
2022/09/18 06:35:38;;;;;;;0.73;0.50;;;11.40;83.10;;;;;;4975642;28;20038;-78
2022/09/18 06:38:05;;;;;;;0.47;0.32;;;11.40;83.10;;;;;;4989229;28;20043;-76
2022/09/18 06:40:31;;;;;;;1.73;0.40;;;11.50;83.20;;;;;;4991194;28;20030;-77
2022/09/18 06:42:57;;;;;;;1.98;0.40;;;11.50;83.20;;;;;;4988588;28;20045;-77
2022/09/18 06:45:23;;;;;;;0.60;0.30;;;11.50;83.30;;;;;;4973618;28;20534;-77
2022/09/18 06:47:53;;;;;;;1.85;0.50;;;11.50;83.30;;;;;;4971725;28;20124;-76
2022/09/18 06:50:19;;;;;;;1.77;0.82;;;11.50;83.20;;;;;;4985392;28;20121;-76
2022/09/18 06:52:45;;;;;;;1.45;0.57;;;11.50;83.30;;;;;;4988795;28;20042;-77
2022/09/18 06:55:10;;;;;;;1.10;0.45;;;11.50;83.30;;;;;;4984771;28;20034;-76
2022/09/18 06:57:36;;;;;;;1.80;0.40;;;11.50;83.30;;;;;;4990801;28;20045;-76
2022/09/18 07:00:01;;;;;;;1.25;0.47;;;11.60;83.20;;;;;;4975465;28;20050;-76
2022/09/18 07:02:27;;;;;;;1.98;0.50;;;11.60;83.30;;;;;;4988295;28;20174;-75
2022/09/18 07:04:52;;;;;;;0.50;0.30;;;11.60;83.20;;;;;;4990242;28;20125;-76
2022/09/18 07:07:18;;;;;;;2.95;0.50;;;11.70;83.30;;;;;;4986375;28;20507;-79
2022/09/18 07:09:43;;;;;;;0.73;0.30;;;11.60;83.90;;;;;;4991703;28;20038;-75
2022/09/18 07:12:09;;;;;;;2.35;0.45;;;11.60;83.10;;;;;;4987987;28;20043;-78
2022/09/18 07:14:34;;;;;;;0.90;0.50;;;11.70;83.30;;;;;;4992111;28;20037;-78
2022/09/18 07:17:00;;;;;;;0.75;0.40;;;11.70;83.20;;;;;;4992098;28;20045;-78
2022/09/18 07:19:25;;;;;;;2.45;0.50;;;11.70;83.10;;;;;;4988539;28;20046;-78
2022/09/18 07:21:51;;;;;;;1.38;0.47;;;11.70;83.10;;;;;;4974769;28;20043;-78
2022/09/18 07:24:17;;;;;;;2.38;0.40;;;11.70;83.20;;;;;;4989478;28;20594;-80
2022/09/18 07:26:42;;;;;;;1.00;0.45;;;11.70;83.20;;;;;;4991568;28;20048;-78
2022/09/18 07:29:08;;;;;;;1.33;0.40;;;11.70;83.20;;;;;;4973854;28;20050;-78
2022/09/18 07:31:34;;;;;;;2.15;0.50;;;11.70;83.10;;;;;;4988735;28;20088;-78
2022/09/18 07:33:59;;;;;;;1.05;0.40;;;11.80;83.10;;;;;;4979941;28;20045;-78
2022/09/18 07:36:26;;;;;;;1.33;0.40;;;11.80;83.10;;;;;;5002984;28;20046;-78
2022/09/18 07:38:51;;;;;;;0.65;0.40;;;11.80;83.00;;;;;;4968481;28;20601;-78
2022/09/18 07:41:17;;;;;;;0.75;0.30;;;11.90;82.90;;;;;;4989135;28;20057;-79
2022/09/18 07:43:43;;;;;;;0.45;0.30;;;11.90;82.90;;;;;;4972203;28;20093;-77
2022/09/18 07:46:08;;;;;;;1.35;0.40;;;12.00;82.80;;;;;;5001678;28;20132;-77
2022/09/18 07:48:34;;;;;;;1.60;0.50;;;12.00;82.70;;;;;;4988247;28;20015;-78
2022/09/18 07:51:01;;;;;;;3.25;0.32;;;12.00;82.60;;;;;;4989542;28;20554;-78
2022/09/18 07:53:26;;;;;;;1.98;0.40;;;12.10;82.60;;;;;;4988313;28;20135;-78
2022/09/18 07:55:54;;;;;;;0.98;0.32;;;12.10;82.60;;;;;;4987566;28;20067;-77
2022/09/18 07:58:20;;;;;;;3.65;0.35;;;12.20;82.50;;;;;;4987623;28;20053;-77
2022/09/18 08:00:46;;;;;;;1.73;0.80;;;12.20;82.40;;;;;;4986305;28;20038;-78
2022/09/18 08:03:11;;;;;;;1.50;0.30;;;12.30;82.30;;;;;;4973764;28;20486;-78
2022/09/18 08:05:38;;;;;;;1.80;0.43;;;12.30;82.20;;;;;;4996807;28;20038;-78
2022/09/18 08:08:04;;;;;;;2.40;0.50;;;12.40;82.10;;;;;;4993519;28;20088;-77
2022/09/18 08:10:30;;;;;;;1.65;0.30;;;12.40;82.00;;;;;;4991495;28;20038;-78
2022/09/18 08:12:56;;;;;;;1.33;0.50;;;12.50;81.90;;;;;;4988789;28;20033;-78
2022/09/18 08:15:22;;;;;;;1.23;0.40;;;12.50;81.70;;;;;;4970194;28;20595;-78
2022/09/18 08:17:47;;;;;;;1.80;0.73;;;12.60;81.60;;;;;;4976173;28;20050;-78
2022/09/18 08:20:13;;;;;;;1.38;0.38;;;12.60;81.50;;;;;;4989960;28;20228;-78
2022/09/18 08:22:39;;;;;;;1.15;0.38;;;12.70;81.40;;;;;;4988583;28;20050;-77
2022/09/18 08:25:05;;;;;;;2.60;0.45;;;12.70;81.30;;;;;;4989724;28;20046;-77
2022/09/18 08:27:30;;;;;;;3.03;1.00;;;12.80;81.20;;;;;;4983595;28;20046;-78
2022/09/18 08:29:57;;;;;;;2.20;0.63;;;12.90;81.00;;;;;;4990429;28;21881;-78
2022/09/18 08:32:22;;;;;;;1.83;0.95;;;12.90;80.80;;;;;;4990384;28;20046;-78
2022/09/18 08:34:48;;;;;;;1.80;0.98;;;12.90;80.60;;;;;;4984688;28;20048;-77
2022/09/18 08:37:13;;;;;;;1.17;1.00;;;12.90;80.50;;;;;;4986648;28;20038;-78
2022/09/18 08:39:39;;;;;;;0.35;0.30;;;13.00;80.40;;;;;;4987675;28;20042;-78
2022/09/18 08:42:42;;;;;;;0.60;0.40;;;13.00;80.30;;;;;;4972718;28;20034;-78
2022/09/18 08:45:16;;;;;;;1.20;0.55;;;13.00;80.10;;;;;;4992068;28;20030;-78
2022/09/18 08:47:53;;;;;;;6.93;2.53;;;13.00;80.00;;;;;;4990475;28;20046;-79
2022/09/18 08:50:33;;;;;;;3.38;0.95;;;13.00;80.00;;;;;;4992094;28;20049;-78
2022/09/18 08:53:21;;;;;;;3.63;0.60;;;13.00;80.00;;;;;;4977650;28;20042;-78
2022/09/18 08:55:48;;;;;;;1.83;0.50;;;13.00;80.00;;;;;;4970084;28;20034;-78
2022/09/18 08:58:16;;;;;;;1.75;0.50;;;13.00;80.10;;;;;;4985576;28;20041;-77
2022/09/18 09:00:49;;;;;;;1.60;0.40;;;13.00;80.30;;;;;;4953833;28;20042;-77
2022/09/18 09:03:23;;;;;;;2.47;0.55;;;13.00;80.30;;;;;;4973115;28;20038;-78
2022/09/18 09:05:56;;;;;;;1.88;0.47;;;13.10;80.50;;;;;;4973539;28;20057;-78
2022/09/18 09:08:32;;;;;;;1.20;0.70;;;13.10;80.40;;;;;;4970178;28;20043;-78
2022/09/18 09:11:09;;;;;;;2.35;0.60;;;13.10;80.40;;;;;;4971037;28;20110;-79
2022/09/18 09:13:55;;;;;;;0.88;0.55;;;13.20;80.60;;;;;;4969812;28;20066;-78
2022/09/18 09:16:37;;;;;;;1.40;0.43;;;13.30;80.90;;;;;;4984645;28;20039;-77
2022/09/18 09:19:27;;;;;;;1.38;0.30;;;13.30;80.60;;;;;;4971442;28;20061;-78
2022/09/18 09:22:13;;;;;;;0.88;0.52;;;13.40;80.70;;;;;;4969497;28;20046;-77
2022/09/18 09:24:50;;;;;;;1.85;0.30;;;13.50;80.60;;;;;;4972875;28;20034;-77
2022/09/18 09:27:35;;;;;;;3.00;0.60;;;13.50;80.40;;;;;;4991884;28;20541;-77
2022/09/18 09:30:05;;;;;;;1.23;0.50;;;13.60;80.30;;;;;;4989749;28;20039;-77
2022/09/18 09:32:33;;;;;;;0.65;0.20;;;13.70;80.30;;;;;;4978276;28;20052;-78
2022/09/18 09:35:03;;;;;;;1.35;0.50;;;13.70;80.30;;;;;;4973538;28;20038;-77
2022/09/18 09:37:41;;;;;;;1.85;1.10;;;13.70;80.30;;;;;;4993167;28;20046;-78
2022/09/18 09:40:13;;;;;;;1.55;0.20;;;13.80;80.20;;;;;;4986056;28;20125;-77
2022/09/18 09:43:27;;;;;;;0.55;0.35;;;13.90;80.20;;;;;;4973700;28;20042;-78
2022/09/18 09:45:58;;;;;;;1.08;0.40;;;14.00;80.30;;;;;;4938711;28;20047;-79
2022/09/18 09:48:28;;;;;;;0.38;0.17;;;14.00;80.00;;;;;;4947064;28;20114;-79
2022/09/18 09:51:16;;;;;;;1.65;0.45;;;14.10;79.90;;;;;;4976274;28;20063;-77
2022/09/18 09:53:41;;;;;;;0.98;0.30;;;14.10;79.70;;;;;;4957442;28;20050;-77
2022/09/18 09:56:27;;;;;;;0.60;0.50;;;14.20;79.50;;;;;;4945724;28;20051;-78
2022/09/18 09:59:13;;;;;;;0.25;0.20;;;14.20;79.30;;;;;;4943973;28;20128;-78
2022/09/18 10:02:06;;;;;;;1.38;0.32;;;14.30;78.90;;;;;;4966630;28;20097;-78
2022/09/18 10:04:47;;;;;;;0.68;0.35;;;14.30;78.80;;;;;;4952512;28;20043;-79
2022/09/18 10:07:21;;;;;;;1.27;0.30;;;14.30;78.50;;;;;;4968523;28;20537;-79
2022/09/18 10:09:55;;;;;;;0.30;0.15;;;14.30;78.40;;;;;;4974043;28;20045;-79
2022/09/18 10:12:45;;;;;;;1.35;0.40;;;14.30;78.10;;;;;;4975848;28;20467;-79
2022/09/18 10:15:20;;;;;;;1.02;0.20;;;14.30;78.00;;;;;;4960452;28;20086;-78
2022/09/18 10:17:46;;;;;;;0.40;0.30;;;14.20;77.90;;;;;;4927509;28;20043;-80
2022/09/18 10:20:16;;;;;;;0.93;0.40;;;14.20;77.90;;;;;;4962013;28;20045;-78
2022/09/18 10:22:42;;;;;;;0.43;0.20;;;14.20;77.80;;;;;;4970758;28;20043;-78
2022/09/18 10:25:29;;;;;;;0.50;0.50;;;14.10;77.80;;;;;;4985849;28;20407;-77
2022/09/18 10:27:55;;;;;;;0.52;0.40;;;14.00;77.70;;;;;;4974203;28;20692;-79
2022/09/18 10:30:20;;;;;;;1.13;0.30;;;14.00;77.90;;;;;;4974225;28;20034;-75
2022/09/18 10:32:46;;;;;;;0.28;0.20;;;14.00;78.00;;;;;;4991724;28;20545;-76
2022/09/18 10:35:40;;;;;;;0.90;0.20;;;14.00;78.00;;;;;;4991848;28;20058;-79
2022/09/18 10:38:31;;;;;;;2.10;0.40;;;14.10;78.80;;;;;;4978692;28;20066;-81
2022/09/18 10:41:22;;;;;;;0.33;0.30;;;14.10;78.00;;;;;;4970473;28;20030;-78
2022/09/18 10:43:51;;;;;;;0.40;0.30;;;14.10;77.90;;;;;;4968337;28;20062;-79
2022/09/18 10:46:26;;;;;;;1.05;0.30;;;14.10;78.00;;;;;;4953756;28;20134;-80
2022/09/18 10:48:51;;;;;;;0.85;0.30;;;14.10;77.90;;;;;;4981903;28;20090;-78
2022/09/18 10:51:17;;;;;;;2.10;0.30;;;14.20;78.00;;;;;;4957903;28;20034;-79
2022/09/18 10:53:42;;;;;;;0.30;0.30;;;14.20;77.90;;;;;;4985496;28;20126;-78
2022/09/18 10:56:18;;;;;;;0.52;0.40;;;14.20;77.90;;;;;;4985420;28;20165;-79
2022/09/18 10:58:44;;;;;;;2.17;0.63;;;14.30;77.90;;;;;;4971519;28;20031;-79
2022/09/18 11:01:10;;;;;;;2.28;1.05;;;14.30;77.80;;;;;;4986318;28;20045;-78
2022/09/18 11:03:46;;;;;;;2.22;0.50;;;14.40;77.80;;;;;;4974515;28;20034;-79
2022/09/18 11:06:23;;;;;;;1.13;0.40;;;14.40;77.60;;;;;;4986764;28;20114;-79
2022/09/18 11:08:50;;;;;;;0.52;0.43;;;14.50;77.70;;;;;;4991645;28;20046;-78
2022/09/18 11:11:29;;;;;;;1.65;0.47;;;14.50;77.60;;;;;;4976947;28;20037;-79
2022/09/18 11:14:05;;;;;;;0.98;0.30;;;14.60;77.50;;;;;;4978915;28;20033;-79
2022/09/18 11:16:40;;;;;;;2.45;0.43;;;14.60;77.40;;;;;;4963455;28;20030;-78
2022/09/18 11:19:26;;;;;;;0.57;0.40;;;14.60;77.40;;;;;;4975168;28;20089;-78
2022/09/18 11:21:54;;;;;;;0.65;0.40;;;14.60;77.40;;;;;;4993634;28;20030;-78
2022/09/18 11:24:25;;;;;;;0.43;0.35;;;14.60;77.40;;;;;;4961368;28;20046;-78
2022/09/18 11:26:54;;;;;;;1.27;0.65;;;14.60;77.40;;;;;;4983550;28;20472;-79
2022/09/18 11:29:30;;;;;;;2.10;0.52;;;14.60;77.40;;;;;;4990531;28;20051;-79
2022/09/18 11:32:24;;;;;;;1.67;0.45;;;14.60;77.20;;;;;;4992503;28;20038;-78
2022/09/18 11:35:01;;;;;;;1.75;0.50;;;14.50;77.20;;;;;;5013185;28;20049;-79
2022/09/18 11:37:33;;;;;;;3.75;0.90;;;14.50;77.20;;;;;;4968980;28;20018;-78
2022/09/18 11:40:26;;;;;;;0.80;0.52;;;14.50;77.30;;;;;;5003229;28;20107;-78
2022/09/18 11:42:52;;;;;;;0.82;0.45;;;14.50;77.40;;;;;;4999608;28;20033;-79
2022/09/18 11:45:34;;;;;;;3.83;0.63;;;14.50;77.40;;;;;;5001498;28;20023;-79
2022/09/18 11:48:04;;;;;;;;;;;14.60;77.40;;;;;;5000962;28;22244;-77
2022/09/18 11:50:31;;;;;;;2.85;1.02;;;14.60;77.20;;;;;;5015377;28;19922;-78
2022/09/18 11:53:28;;;;;;;5.22;0.70;;;14.60;77.10;;;;;;4991140;28;20065;-78
2022/09/18 11:55:59;;;;;;;1.48;0.60;;;14.60;77.10;;;;;;5001229;28;20068;-78
2022/09/18 11:58:34;;;;;;;0.82;0.60;;;14.60;77.00;;;;;;5001548;28;20045;-77
2022/09/18 12:01:25;;;;;;;2.58;0.80;;;14.50;77.10;;;;;;5001367;28;20042;-79
2022/09/18 12:04:11;;;;;;;;;;;14.40;77.90;;;;;;4985338;28;20046;-78
2022/09/18 12:07:23;;;;;;;0.70;0.55;;;14.40;77.20;;;;;;5002181;28;19928;-78
2022/09/18 12:10:12;;;;;;;2.45;0.60;;;14.40;77.50;;;;;;4961689;28;20034;-78
2022/09/18 12:12:47;;;;;;;2.13;0.52;;;14.40;77.50;;;;;;4964004;28;20053;-78
2022/09/18 12:15:32;;;;;;;3.50;0.40;;;14.50;77.50;;;;;;4930233;28;20047;-77
2022/09/18 12:18:09;;;;;;;0.80;0.50;;;14.50;77.40;;;;;;4945070;28;20041;-77
2022/09/18 12:20:44;;;;;;;0.90;0.45;;;14.50;77.20;;;;;;4950868;28;20122;-77
2022/09/18 12:23:22;;;;;;;1.27;0.60;;;14.50;77.20;;;;;;4958287;28;20050;-79
2022/09/18 12:26:12;;;;;;;4.15;0.70;;;14.60;77.20;;;;;;4958129;28;20061;-77
2022/09/18 12:29:00;;;;;;;1.08;0.50;;;14.60;77.00;;;;;;4970508;28;20050;-78
2022/09/18 12:31:40;;;;;;;0.73;0.50;;;14.60;76.90;;;;;;4946854;28;20023;-78
2022/09/18 12:34:11;;;;;;;2.22;0.60;;;14.70;76.70;;;;;;4943652;28;20031;-78
2022/09/18 12:36:37;;;;;;;2.25;0.60;;;14.60;76.60;;;;;;4972971;28;20435;-78
2022/09/18 12:39:25;;;;;;;3.08;0.60;;;14.60;76.60;;;;;;4956456;28;20118;-77
2022/09/18 12:42:16;;;;;;;1.02;0.40;;;14.60;76.40;;;;;;4986772;28;20167;-78
2022/09/18 12:45:12;;;;;;;1.33;0.60;;;14.70;76.50;;;;;;4998510;28;20046;-77
2022/09/18 12:47:47;;;;;;;3.10;0.63;;;14.70;76.40;;;;;;5000826;28;20270;-79
2022/09/18 12:50:49;;;;;;;1.58;0.63;;;14.70;76.30;;;;;;4991756;28;20602;-78
2022/09/18 12:53:49;;;;;;;3.15;1.42;;;14.70;76.00;;;;;;5011812;28;20056;-78
2022/09/18 12:56:27;;;;;;;3.00;2.20;;;14.70;75.90;;;;;;4997586;28;20038;-78
2022/09/18 12:59:08;;;;;;;1.58;0.60;;;14.60;76.00;;;;;;4998066;28;20034;-79
2022/09/18 13:01:42;;;;;;;1.77;1.17;;;14.70;75.90;;;;;;4997311;28;20069;-77
2022/09/18 13:04:25;;;;;;;1.73;0.90;;;14.70;75.90;;;;;;5012217;28;20048;-78
2022/09/18 13:07:13;;;;;;;2.40;0.52;;;14.70;75.80;;;;;;4997834;28;20049;-77
2022/09/18 13:09:47;;;;;;;1.95;0.70;;;14.70;75.40;;;;;;4970087;28;20070;-77