Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:48;;;;;;;;;;;27.40;90.70;;;;;;5064583;28;19912;-42
2021/03/08 00:04:14;;;;;;;;;;;27.40;90.20;;;;;;5064598;28;20205;-43
2021/03/08 00:06:40;;;;;;;;;;;27.40;90.10;;;;;;5064480;28;20122;-48
2021/03/08 00:09:06;;;;;;;;;;;27.40;90.10;;;;;;5064229;28;19909;-44
2021/03/08 00:11:33;;;;;;;;;;;27.40;90.10;;;;;;5064305;28;19905;-45
2021/03/08 00:13:59;;;;;;;;;;;27.40;89.60;;;;;;5064370;28;19915;-43
2021/03/08 00:16:25;;;;;;;;;;;27.40;89.10;;;;;;5064262;28;19901;-44
2021/03/08 00:18:51;;;;;;;;;;;27.40;89.30;;;;;;5064066;28;19909;-42
2021/03/08 00:21:17;;;;;;;;;;;27.40;89.00;;;;;;5064352;28;19943;-47
2021/03/08 00:23:43;;;;;;;;;;;27.40;89.10;;;;;;5063941;28;19909;-44
2021/03/08 00:26:10;;;;;;;;;;;27.40;88.70;;;;;;5064239;28;19904;-44
2021/03/08 00:28:36;;;;;;;;;;;27.40;89.10;;;;;;5064220;28;19912;-54
2021/03/08 00:31:02;;;;;;;;;;;27.40;89.10;;;;;;5064065;28;19904;-41
2021/03/08 00:33:28;;;;;;;;;;;27.40;89.20;;;;;;5063962;28;20250;-41
2021/03/08 00:35:54;;;;;;;;;;;27.30;89.40;;;;;;5064852;28;19938;-48
2021/03/08 00:38:20;;;;;;;;;;;27.30;89.40;;;;;;5067955;28;19967;-44
2021/03/08 00:40:47;;;;;;;;;;;27.30;89.70;;;;;;5068218;28;19901;-57
2021/03/08 00:43:13;;;;;;;;;;;27.30;89.60;;;;;;5067862;28;19905;-48
2021/03/08 00:45:49;;;;;;;;;;;27.30;89.40;;;;;;5066634;28;19905;-47
2021/03/08 00:48:16;;;;;;;;;;;27.30;89.90;;;;;;5067870;28;19942;-40
2021/03/08 00:50:42;;;;;;;;;;;27.30;89.40;;;;;;5066582;28;19905;-42
2021/03/08 00:53:08;;;;;;;;;;;27.30;89.30;;;;;;5067514;28;20194;-41
2021/03/08 00:55:34;;;;;;;;;;;27.30;90.00;;;;;;5066560;28;20133;-43
2021/03/08 00:58:00;;;;;;;;;;;27.20;90.40;;;;;;5067912;28;19901;-48
2021/03/08 01:00:27;;;;;;;;;;;27.30;90.20;;;;;;5067552;28;20097;-43
2021/03/08 01:02:54;;;;;;;;;;;27.20;90.20;;;;;;5066868;28;19968;-47
2021/03/08 01:05:24;;;;;;;;;;;27.20;90.40;;;;;;5067687;28;19901;-54
2021/03/08 01:07:53;;;;;;;;;;;27.20;90.50;;;;;;5067902;28;20074;-41
2021/03/08 01:10:20;;;;;;;;;;;27.20;90.50;;;;;;5067419;28;19901;-47
2021/03/08 01:12:47;;;;;;;;;;;27.10;90.60;;;;;;5067905;28;19976;-47
2021/03/08 01:15:14;;;;;;;;;;;27.10;90.70;;;;;;5066343;28;19908;-45
2021/03/08 01:17:40;;;;;;;;;;;27.10;90.60;;;;;;5067897;28;19908;-53
2021/03/08 01:20:08;;;;;;;;;;;27.10;90.40;;;;;;5067385;28;19908;-49
2021/03/08 01:22:34;;;;;;;;;;;27.10;90.40;;;;;;5067699;28;19983;-47
2021/03/08 01:25:04;;;;;;;;;;;27.10;90.30;;;;;;5067272;28;19900;-48
2021/03/08 01:27:30;;;;;;;;;;;27.10;90.40;;;;;;5067554;28;19909;-45
2021/03/08 01:29:56;;;;;;;;;;;27.10;90.40;;;;;;5066922;28;19900;-48
2021/03/08 01:32:23;;;;;;;;;;;27.10;90.20;;;;;;5067203;28;19913;-47
2021/03/08 01:34:49;;;;;;;;;;;27.10;90.20;;;;;;5049335;28;19905;-43
2021/03/08 01:37:15;;;;;;;;;;;27.10;90.20;;;;;;5065960;28;19947;-55
2021/03/08 01:39:41;;;;;;;;;;;27.10;90.20;;;;;;5066907;28;20157;-47
2021/03/08 01:42:09;;;;;;;;;;;27.10;90.00;;;;;;5066540;28;20093;-47
2021/03/08 01:44:35;;;;;;;;;;;27.10;89.80;;;;;;5065555;28;19954;-46
2021/03/08 01:47:02;;;;;;;;;;;27.10;89.90;;;;;;5066489;28;19916;-46
2021/03/08 01:49:30;;;;;;;;;;;27.10;89.60;;;;;;5066052;28;19907;-44
2021/03/08 01:51:56;;;;;;;;;;;27.10;89.70;;;;;;5066237;28;19924;-46
2021/03/08 01:54:22;;;;;;;;;;;27.10;89.60;;;;;;5065430;28;19926;-46
2021/03/08 01:56:50;;;;;;;;;;;27.10;89.60;;;;;;5066775;28;20101;-43
2021/03/08 01:59:16;;;;;;;;;;;27.10;89.30;;;;;;5065306;28;19904;-43
2021/03/08 02:01:42;;;;;;;;;;;27.10;89.30;;;;;;5066199;28;20101;-51
2021/03/08 02:04:09;;;;;;;;;;;27.10;89.20;;;;;;5066322;28;19968;-47
2021/03/08 02:06:35;;;;;;;;;;;27.10;89.20;;;;;;5065366;28;20205;-48
2021/03/08 02:09:05;;;;;;;;;;;27.10;88.90;;;;;;5066026;28;19901;-44
2021/03/08 02:11:34;;;;;;;;;;;27.10;88.70;;;;;;5065833;28;19913;-42
2021/03/08 02:14:03;;;;;;;;;;;27.10;88.90;;;;;;5065537;28;20169;-45
2021/03/08 02:16:37;;;;;;;;;;;27.10;89.00;;;;;;5066240;28;19924;-50
2021/03/08 02:19:03;;;;;;;;;;;27.10;89.20;;;;;;5065792;28;19992;-42
2021/03/08 02:21:44;;;;;;;;;;;27.10;89.30;;;;;;5066034;28;20183;-44
2021/03/08 02:24:26;;;;;;;;;;;27.10;89.00;;;;;;5065660;28;19932;-47
2021/03/08 02:27:05;;;;;;;;;;;27.10;88.70;;;;;;5065818;28;19908;-43
2021/03/08 02:29:47;;;;;;;;;;;27.10;88.80;;;;;;5065934;28;19907;-44
2021/03/08 02:32:14;;;;;;;;;;;27.10;89.00;;;;;;5066103;28;20101;-43
2021/03/08 02:34:55;;;;;;;;;;;27.10;88.90;;;;;;5065752;28;19901;-45
2021/03/08 02:37:23;;;;;;;;;;;27.00;88.80;;;;;;5066178;28;19916;-49
2021/03/08 02:39:52;;;;;;;;;;;27.00;88.60;;;;;;5064524;28;19939;-44
2021/03/08 02:42:21;;;;;;;;;;;27.00;89.40;;;;;;5066138;28;19909;-43
2021/03/08 02:44:49;;;;;;;;;;;27.00;89.60;;;;;;5066100;28;19928;-54
2021/03/08 02:47:17;;;;;;;;;;;26.90;90.10;;;;;;5064866;28;19908;-48
2021/03/08 02:49:45;;;;;;;;;;;26.80;90.00;;;;;;5065701;28;19967;-49
2021/03/08 02:52:13;;;;;;;;;;;26.90;89.90;;;;;;5064048;28;19930;-46
2021/03/08 02:54:41;;;;;;;;;;;26.90;90.10;;;;;;5065737;28;20070;-42
2021/03/08 02:57:10;;;;;;;;;;;26.90;89.60;;;;;;5065960;28;20205;-50
2021/03/08 02:59:38;;;;;;;;;;;26.80;89.80;;;;;;5064983;28;19932;-44
2021/03/08 03:02:05;;;;;;;;;;;26.80;90.00;;;;;;5066059;28;20082;-51
2021/03/08 03:04:32;;;;;;;;;;;26.80;90.30;;;;;;5065300;28;20153;-44
2021/03/08 03:07:00;;;;;;;;;;;26.80;89.80;;;;;;5065363;28;19909;-47
2021/03/08 03:09:27;;;;;;;;;;;26.80;90.00;;;;;;5065091;28;19910;-50
2021/03/08 03:11:54;;;;;;;;;;;26.80;90.00;;;;;;5065171;28;19979;-48
2021/03/08 03:14:21;;;;;;;;;;;26.80;89.70;;;;;;5064861;28;19900;-47
2021/03/08 03:16:48;;;;;;;;;;;26.80;89.40;;;;;;5065040;28;19950;-46
2021/03/08 03:19:16;;;;;;;;;;;26.80;89.10;;;;;;5064951;28;20147;-52
2021/03/08 03:21:44;;;;;;;;;;;26.80;88.80;;;;;;5064960;28;19909;-48
2021/03/08 03:24:12;;;;;;;;;;;26.80;88.70;;;;;;5065083;28;20101;-46
2021/03/08 03:26:39;;;;;;;;;;;26.80;88.30;;;;;;5065108;28;19915;-44
2021/03/08 03:29:05;;;;;;;;;;;26.80;89.10;;;;;;5064909;28;20192;-44
2021/03/08 03:31:32;;;;;;;;;;;26.80;89.50;;;;;;5064937;28;19913;-46
2021/03/08 03:34:02;;;;;;;;;;;26.80;89.20;;;;;;5064863;28;20105;-51
2021/03/08 03:36:29;;;;;;;;;;;26.80;89.10;;;;;;5063457;28;19909;-43
2021/03/08 03:38:56;;;;;;;;;;;26.80;88.70;;;;;;5064786;28;19900;-45
2021/03/08 03:41:23;;;;;;;;;;;26.80;88.60;;;;;;5064592;28;19940;-43
2021/03/08 03:43:49;;;;;;;;;;;26.80;88.10;;;;;;5064209;28;19908;-50
2021/03/08 03:46:15;;;;;;;;;;;26.80;87.60;;;;;;5064869;28;19962;-47
2021/03/08 03:48:42;;;;;;;;;;;26.80;87.40;;;;;;5064262;28;20181;-43
2021/03/08 03:51:08;;;;;;;;;;;26.80;87.00;;;;;;5064472;28;19908;-50
2021/03/08 03:53:34;;;;;;;;;;;26.80;86.60;;;;;;5064523;28;19900;-45
2021/03/08 03:56:00;;;;;;;;;;;26.80;86.50;;;;;;5065104;28;20165;-47
2021/03/08 03:58:30;;;;;;;;;;;26.80;85.80;;;;;;5064592;28;19970;-45
2021/03/08 04:00:58;;;;;;;;;;;26.80;86.30;;;;;;5064686;28;19909;-45
2021/03/08 04:03:26;;;;;;;;;;;26.80;86.00;;;;;;5064596;28;19904;-43
2021/03/08 04:05:53;;;;;;;;;;;26.80;86.20;;;;;;5064417;28;19921;-48
2021/03/08 04:08:23;;;;;;;;;;;26.80;86.00;;;;;;5064283;28;19901;-42
2021/03/08 04:10:50;;;;;;;;;;;26.80;85.90;;;;;;5063794;28;19901;-46
2021/03/08 04:13:16;;;;;;;;;;;26.80;87.00;;;;;;5063975;28;19904;-45
2021/03/08 04:15:43;;;;;;;;;;;26.80;86.30;;;;;;5064061;28;19928;-46
2021/03/08 04:18:12;;;;;;;;;;;26.80;86.20;;;;;;5064575;28;19911;-46
2021/03/08 04:20:40;;;;;;;;;;;26.80;86.40;;;;;;5064170;28;19908;-42
2021/03/08 04:23:07;;;;;;;;;;;26.80;86.70;;;;;;5064110;28;20197;-47
2021/03/08 04:25:33;;;;;;;;;;;26.80;86.50;;;;;;5064096;28;19971;-47
2021/03/08 04:28:00;;;;;;;;;;;26.80;86.30;;;;;;5064185;28;19963;-50
2021/03/08 04:30:27;;;;;;;;;;;26.80;85.80;;;;;;5064223;28;20189;-49
2021/03/08 04:32:54;;;;;;;;;;;26.80;85.60;;;;;;5064670;28;19913;-43
2021/03/08 04:35:22;;;;;;;;;;;26.80;85.30;;;;;;5063921;28;19905;-43
2021/03/08 04:37:48;;;;;;;;;;;26.90;85.40;;;;;;5064877;28;19905;-46
2021/03/08 04:40:15;;;;;;;;;;;26.80;85.00;;;;;;5064018;28;19972;-42
2021/03/08 04:42:44;;;;;;;;;;;26.80;85.20;;;;;;5064383;28;19908;-43
2021/03/08 04:45:11;;;;;;;;;;;26.80;85.20;;;;;;5064379;28;20194;-45
2021/03/08 04:47:38;;;;;;;;;;;26.80;85.00;;;;;;5064722;28;19911;-46
2021/03/08 04:50:06;;;;;;;;;;;26.90;84.90;;;;;;5063895;28;19904;-44
2021/03/08 04:52:33;;;;;;;;;;;26.80;84.70;;;;;;5063990;28;20181;-48
2021/03/08 04:54:59;;;;;;;;;;;26.80;84.90;;;;;;5064252;28;20133;-43
2021/03/08 04:57:26;;;;;;;1.75;0.52;;;26.80;84.40;;;;;;5064230;28;19915;-49
2021/03/08 04:59:53;;;;;;;2.25;0.68;;;26.80;84.00;;;;;;5063620;28;20313;-49
2021/03/08 05:02:21;;;;;;;;;;;26.80;84.10;;;;;;5064437;28;20033;-45
2021/03/08 05:04:48;;;;;;;;;;;26.90;83.80;;;;;;5063740;28;19901;-52
2021/03/08 05:07:18;;;;;;;;;;;26.80;83.10;;;;;;5064490;28;19909;-45
2021/03/08 05:09:45;;;;;;;;;;;26.80;83.20;;;;;;5063911;28;20153;-46
2021/03/08 05:12:12;;;;;;;;;;;26.80;82.90;;;;;;5063968;28;19912;-43
2021/03/08 05:14:41;;;;;;;;;;;26.90;83.20;;;;;;5063734;28;19901;-52
2021/03/08 05:17:09;;;;;;;;;;;26.80;82.30;;;;;;5064287;28;19943;-42
2021/03/08 05:19:36;;;;;;;;;;;26.80;82.90;;;;;;5063866;28;19932;-44
2021/03/08 05:22:03;;;;;;;;;;;26.80;83.40;;;;;;5065316;28;20181;-44
2021/03/08 05:24:29;;;;;;;;;;;26.80;83.70;;;;;;5067620;28;19901;-43
2021/03/08 05:26:56;;;;;;;;;;;26.80;83.20;;;;;;5067647;28;19909;-44
2021/03/08 05:29:23;;;;;;;;;;;26.80;84.20;;;;;;5067539;28;19905;-47
2021/03/08 05:31:50;;;;;;;;;;;26.70;83.80;;;;;;5067419;28;19919;-47
2021/03/08 05:34:17;;;;;;;;;;;26.70;84.10;;;;;;5067132;28;19939;-43
2021/03/08 05:36:48;;;;;;;;;;;26.70;83.70;;;;;;5067710;28;19916;-50
2021/03/08 05:39:17;;;;;;;;;;;26.80;83.10;;;;;;5067417;28;19901;-43
2021/03/08 05:41:49;;;;;;;;;;;26.70;83.40;;;;;;5067592;28;19975;-44
2021/03/08 05:44:18;;;;;;;;;;;26.70;83.80;;;;;;5067217;28;19901;-43
2021/03/08 05:46:53;;;;;;;;;;;26.70;84.60;;;;;;5067394;28;19908;-47
2021/03/08 05:49:25;;;;;;;;;;;26.70;84.60;;;;;;5066864;28;19901;-43
2021/03/08 05:51:54;;;;;;;;;;;26.70;84.80;;;;;;5066974;28;19917;-43
2021/03/08 05:54:39;;;;;;;;;;;26.60;84.20;;;;;;5067065;28;19900;-44
2021/03/08 05:57:14;;;;;;;;;;;26.70;84.20;;;;;;5067230;28;20104;-45
2021/03/08 05:59:58;;;;;;;;;;;26.70;84.20;;;;;;5067180;28;19916;-46
2021/03/08 06:02:36;;;;;;;;;;;26.70;84.20;;;;;;5067417;28;19943;-41
2021/03/08 06:05:20;;;;;;;;;;;26.70;84.00;;;;;;5066806;28;19907;-41
2021/03/08 06:08:09;;;;;;;;;;;26.70;83.90;;;;;;5067305;28;19904;-46
2021/03/08 06:10:40;;;;;;;;;;;26.60;84.90;;;;;;5063837;28;19911;-50
2021/03/08 06:13:10;;;;;;;;;;;26.60;84.10;;;;;;5066468;28;19944;-42
2021/03/08 06:15:37;;;;;;;;;;;26.60;84.40;;;;;;5066332;28;19908;-41
2021/03/08 06:18:12;;;;;;;;;;;26.60;84.40;;;;;;5066582;28;19912;-49
2021/03/08 06:20:38;;;;;;;;;;;26.60;84.40;;;;;;5066594;28;20075;-43
2021/03/08 06:23:05;;;;;;;;;;;26.60;84.30;;;;;;5066565;28;19912;-45
2021/03/08 06:25:31;;;;;;;;;;;26.60;82.00;;;;;;5066682;28;19967;-41
2021/03/08 06:27:57;;;;;;;;;;;26.70;82.60;;;;;;5066480;28;20069;-41
2021/03/08 06:30:27;;;;;;;;;;;26.70;82.70;;;;;;5066415;28;19905;-47
2021/03/08 06:32:53;;;;;;;;;;;26.70;82.50;;;;;;5065450;28;19916;-48
2021/03/08 06:35:19;;;;;;;;;;;26.60;82.50;;;;;;5065521;28;19932;-43
2021/03/08 06:37:46;;;;;;;;;;;26.60;83.20;;;;;;5067041;28;19905;-41
2021/03/08 06:40:15;;;;;;;;;;;26.60;82.90;;;;;;5065220;28;19905;-41
2021/03/08 06:42:42;;;;;;;;;;;26.50;83.00;;;;;;5066599;28;20142;-45
2021/03/08 06:45:08;;;;;;;;;;;26.50;83.10;;;;;;5066423;28;19927;-44
2021/03/08 06:47:35;;;;;;;;;;;26.50;83.90;;;;;;5066616;28;19972;-44
2021/03/08 06:50:01;;;;;;;;;;;26.50;84.70;;;;;;5065880;28;19905;-45
2021/03/08 06:52:40;;;;;;;;;;;26.40;84.00;;;;;;5066107;28;19956;-49
2021/03/08 06:55:07;;;;;;;;;;;26.40;84.20;;;;;;5066313;28;20156;-42
2021/03/08 06:57:37;;;;;;;;;;;26.30;83.80;;;;;;5066578;28;19917;-48
2021/03/08 07:00:11;;;;;;;;;;;26.30;84.20;;;;;;5066354;28;19908;-47
2021/03/08 07:02:40;;;;;;;;;;;26.30;83.60;;;;;;5066160;28;19916;-48
2021/03/08 07:05:14;;;;;;;;;;;26.30;84.50;;;;;;5066157;28;19901;-44
2021/03/08 07:07:47;;;;;;;;;;;26.30;85.20;;;;;;5066399;28;19908;-47
2021/03/08 07:10:14;;;;;;;;;;;26.20;85.50;;;;;;5065470;28;20157;-41
2021/03/08 07:12:49;;;;;;;;;;;26.20;86.00;;;;;;5065798;28;19935;-42
2021/03/08 07:15:16;;;;;;;;;;;26.20;85.60;;;;;;5065379;28;19900;-42
2021/03/08 07:17:42;;;;;;;;;;;26.10;86.10;;;;;;5066266;28;19975;-47
2021/03/08 07:20:09;;;;;;;;;;;26.10;85.90;;;;;;5065669;28;20046;-41
2021/03/08 07:22:36;;;;;;;;;;;26.00;85.70;;;;;;5065856;28;19908;-42
2021/03/08 07:25:04;;;;;;;;;;;26.00;86.40;;;;;;5065450;28;19901;-46
2021/03/08 07:27:43;;;;;;;;;;;26.00;87.00;;;;;;5065515;28;19909;-47
2021/03/08 07:30:10;;;;;;;;;;;25.90;86.90;;;;;;5065248;28;19908;-44
2021/03/08 07:32:40;;;;;;;;;;;25.80;87.70;;;;;;5066068;28;19917;-44
2021/03/08 07:35:08;;;;;;;;;;;25.80;88.10;;;;;;5065457;28;20203;-41
2021/03/08 07:37:44;;;;;;;;;;;25.70;88.70;;;;;;5065793;28;19923;-41
2021/03/08 07:40:20;;;;;;;;;;;25.70;88.50;;;;;;5065688;28;20090;-46
2021/03/08 07:42:46;;;;;;;;;;;25.80;88.40;;;;;;5065630;28;19912;-45
2021/03/08 07:45:12;;;;;;;;;;;25.80;88.10;;;;;;5064613;28;19900;-44
2021/03/08 07:47:39;;;;;;;;;;;25.80;88.40;;;;;;5065006;28;20178;-42
2021/03/08 07:50:24;;;;;;;;;;;25.80;89.00;;;;;;5064675;28;20131;-44
2021/03/08 07:52:50;;;;;;;;;;;25.70;88.50;;;;;;5064723;28;19923;-48
2021/03/08 07:55:16;;;;;;;;;;;25.70;88.00;;;;;;5064946;28;19907;-49
2021/03/08 07:57:43;;;;;;;;;;;25.70;88.60;;;;;;5065458;28;19916;-47
2021/03/08 08:00:09;;;;;;;;;;;25.60;87.80;;;;;;5065023;28;19901;-48
2021/03/08 08:02:36;;;;;;;;;;;25.60;87.10;;;;;;5064679;28;20190;-44
2021/03/08 08:05:03;;;;;;;;;;;25.60;87.90;;;;;;5064846;28;20185;-43
2021/03/08 08:07:31;;;;;;;;;;;25.60;88.80;;;;;;5063288;28;19909;-47
2021/03/08 08:10:01;;;;;;;;;;;25.60;90.00;;;;;;5064180;28;19900;-41
2021/03/08 08:12:31;;;;;;;;;;;25.60;89.80;;;;;;5065165;28;19974;-50
2021/03/08 08:14:59;;;;;;;;;;;25.60;89.50;;;;;;5064785;28;20196;-43
2021/03/08 08:17:25;;;;;;;;;;;25.60;89.70;;;;;;5065192;28;20123;-43
2021/03/08 08:19:53;;;;;;;;;;;25.60;89.40;;;;;;5064801;28;19901;-48
2021/03/08 08:22:23;;;;;;;;;;;25.60;89.50;;;;;;5064856;28;19909;-42
2021/03/08 08:24:52;;;;;;;;;;;25.60;89.60;;;;;;5064362;28;19947;-44
2021/03/08 08:27:18;;;;;;;;;;;25.60;89.80;;;;;;5064171;28;19916;-42
2021/03/08 08:29:46;;;;;;;;;;;25.70;88.50;;;;;;5064489;28;19965;-46
2021/03/08 08:32:12;;;;;;;;;;;25.70;87.90;;;;;;5064761;28;20208;-49
2021/03/08 08:34:43;;;;;;;;;;;25.80;87.00;;;;;;5064848;28;19961;-49
2021/03/08 08:37:11;;;;;;;;;;;25.80;86.80;;;;;;5064703;28;20177;-44
2021/03/08 08:39:38;;;;;;;;;;;25.90;85.30;;;;;;5064445;28;19908;-51
2021/03/08 08:42:14;;;;;;;;;;;25.90;85.30;;;;;;5064677;28;20089;-44
2021/03/08 08:44:40;;;;;;;;;;;26.00;85.00;;;;;;5064303;28;20131;-47
2021/03/08 08:47:21;;;;;;;;;;;26.00;84.80;;;;;;5064761;28;19950;-47
2021/03/08 08:49:51;;;;;;;;;;;26.00;84.40;;;;;;5063784;28;19908;-45
2021/03/08 08:52:35;;;;;;;;;;;26.00;84.50;;;;;;5063698;28;19925;-42
2021/03/08 08:55:02;;;;;;;;;;;26.00;84.60;;;;;;5064485;28;20137;-46
2021/03/08 08:57:28;;;;;;;;;;;26.00;84.20;;;;;;5065945;28;19909;-42
2021/03/08 09:00:14;;;;;;;;;;;26.00;84.10;;;;;;5067876;28;19907;-43
2021/03/08 09:02:41;;;;;;;;;;;26.00;84.10;;;;;;5068212;28;19909;-42
2021/03/08 09:05:25;;;;;;;;;;;26.10;84.20;;;;;;5068043;28;19901;-46
2021/03/08 09:08:11;;;;;;;;;;;26.00;84.40;;;;;;5068914;28;19916;-42
2021/03/08 09:10:37;;;;;;;;;;;26.00;84.40;;;;;;5067939;28;19901;-41
2021/03/08 09:13:10;;;;;;;;;;;26.00;84.20;;;;;;5067721;28;19984;-45
2021/03/08 09:15:36;;;;;;;;;;;26.10;84.90;;;;;;5068068;28;19971;-43
2021/03/08 09:18:03;;;;;;;;;;;26.00;84.50;;;;;;5067866;28;19901;-43
2021/03/08 09:20:31;;;;;;;;;;;26.10;83.50;;;;;;5068028;28;19901;-43
2021/03/08 09:22:59;;;;;;;;;;;26.10;83.60;;;;;;5068010;28;19912;-47
2021/03/08 09:25:26;;;;;;;;;;;26.10;83.70;;;;;;5067788;28;19917;-45
2021/03/08 09:27:58;;;;;;;;;;;26.10;83.70;;;;;;5068138;28;19912;-46
2021/03/08 09:30:26;;;;;;;;;;;26.10;83.30;;;;;;5067466;28;19900;-45
2021/03/08 09:33:00;;;;;;;;;;;26.10;82.60;;;;;;5068359;28;20185;-43
2021/03/08 09:35:30;;;;;;;;;;;26.10;83.90;;;;;;5067873;28;19900;-43
2021/03/08 09:37:58;;;;;;;;;;;26.10;84.90;;;;;;5068396;28;19944;-43
2021/03/08 09:40:26;;;;;;;;;;;26.00;84.40;;;;;;5067951;28;19958;-47
2021/03/08 09:42:52;;;;;;;;;;;26.00;84.40;;;;;;5068112;28;19932;-43
2021/03/08 09:45:33;;;;;;;;;;;26.00;84.30;;;;;;5067477;28;20069;-44
2021/03/08 09:48:00;;;;;;;;;;;26.00;83.90;;;;;;5067457;28;19909;-43
2021/03/08 09:50:28;;;;;;;;;;;26.10;83.20;;;;;;5067471;28;20174;-45
2021/03/08 09:52:55;;;;;;;;;;;26.10;82.80;;;;;;5066952;28;19916;-43
2021/03/08 09:55:23;;;;;;;;;;;26.10;81.90;;;;;;5067021;28;19908;-43
2021/03/08 09:57:49;;;;;;;;;;;26.20;83.10;;;;;;5067748;28;19938;-58
2021/03/08 10:00:17;;;;;;;;;;;26.20;83.30;;;;;;5067229;28;19901;-44
2021/03/08 10:02:43;;;;;;;;;;;26.20;82.90;;;;;;5067846;28;20070;-43
2021/03/08 10:05:11;;;;;;;;;;;26.20;82.60;;;;;;5066778;28;19900;-46
2021/03/08 10:07:55;;;;;;;;;;;26.10;83.40;;;;;;5067222;28;19915;-49
2021/03/08 10:10:22;;;;;;;;;;;26.20;83.50;;;;;;5066132;28;20193;-46
2021/03/08 10:12:58;;;;;;;;;;;26.10;83.00;;;;;;5067446;28;19944;-45
2021/03/08 10:15:25;;;;;;;;;;;26.10;82.90;;;;;;5066922;28;20055;-44
2021/03/08 10:18:01;;;;;;;;;;;26.10;83.10;;;;;;5067166;28;19915;-46
2021/03/08 10:20:27;;;;;;;;;;;26.10;83.20;;;;;;5067080;28;19905;-46
2021/03/08 10:22:54;;;;;;;;;;;26.10;82.40;;;;;;5067037;28;19905;-48
2021/03/08 10:25:22;;;;;;;;;;;26.10;83.90;;;;;;5066529;28;20184;-44
2021/03/08 10:27:55;;;;;;;;;;;26.00;84.30;;;;;;5067288;28;20035;-51
2021/03/08 10:30:22;;;;;;;;;;;26.00;84.00;;;;;;5066213;28;20160;-50
2021/03/08 10:32:49;;;;;;;;;;;26.10;83.10;;;;;;5067153;28;19913;-48
2021/03/08 10:35:16;;;;;;;;;;;26.10;83.20;;;;;;5066276;28;19936;-44
2021/03/08 10:37:42;;;;;;;;;;;26.10;82.80;;;;;;5066507;28;19912;-48
2021/03/08 10:40:09;;;;;;;;;;;26.10;82.70;;;;;;5066940;28;19920;-42
2021/03/08 10:42:36;;;;;;;;;;;26.10;82.10;;;;;;5066538;28;20093;-43
2021/03/08 10:45:04;;;;;;;;;;;26.10;82.60;;;;;;5066070;28;19904;-45
2021/03/08 10:47:30;;;;;;;;;;;26.10;82.40;;;;;;5066443;28;19912;-46
2021/03/08 10:49:57;;;;;;;;;;;26.10;82.40;;;;;;5065778;28;19905;-44
2021/03/08 10:52:23;;;;;;;;;;;26.10;82.20;;;;;;5065503;28;19924;-42
2021/03/08 10:54:50;;;;;;;;;;;26.10;81.70;;;;;;5066231;28;19900;-46
2021/03/08 10:57:16;;;;;;;;;;;26.10;81.70;;;;;;5065837;28;19908;-42
2021/03/08 10:59:46;;;;;;;;;;;26.10;81.20;;;;;;5065791;28;19905;-45
2021/03/08 11:02:14;;;;;;;;;;;26.10;81.40;;;;;;5066248;28;20177;-43
2021/03/08 11:04:44;;;;;;;;;;;26.10;81.60;;;;;;5065537;28;19967;-49
2021/03/08 11:07:11;;;;;;;;;;;26.10;82.30;;;;;;5066238;28;19951;-48
2021/03/08 11:09:39;;;;;;;;;;;26.10;82.40;;;;;;5065483;28;20003;-44
2021/03/08 11:12:23;;;;;;;3.20;1.25;;;26.10;81.90;;;;;;5065182;28;20049;-43
2021/03/08 11:14:49;;;;;;;;;;;26.10;82.00;;;;;;5065232;28;20021;-43
2021/03/08 11:17:16;;;;;;;;;;;26.10;83.00;;;;;;5065927;28;19909;-41
2021/03/08 11:19:42;;;;;;;;;;;26.10;82.90;;;;;;5065107;28;19907;-45
2021/03/08 11:22:12;;;;;;;;;;;26.00;83.10;;;;;;5065850;28;20066;-46
2021/03/08 11:24:49;;;;;;;;;;;26.10;82.80;;;;;;5064977;28;19900;-42
2021/03/08 11:27:18;;;;;;;;;;;26.10;83.00;;;;;;5065419;28;20235;-44
2021/03/08 11:29:56;;;;;;;;;;;26.10;83.20;;;;;;5065445;28;20092;-41
2021/03/08 11:32:26;;;;;;;;;;;26.10;82.90;;;;;;5065335;28;20098;-41
2021/03/08 11:34:53;;;;;;;;;;;26.10;83.60;;;;;;5064922;28;19905;-44
2021/03/08 11:37:21;;;;;;;;;;;26.20;82.80;;;;;;5065211;28;20169;-42
2021/03/08 11:39:53;;;;;;;;;;;26.20;83.50;;;;;;5065154;28;19902;-49
2021/03/08 11:42:20;;;;;;;;;;;26.20;82.60;;;;;;5065089;28;19908;-43
2021/03/08 11:44:47;;;;;;;;;;;26.30;82.20;;;;;;5064874;28;20148;-50
2021/03/08 11:47:14;;;;;;;;;;;26.30;82.30;;;;;;5063655;28;20101;-45
2021/03/08 11:49:41;;;;;;;;;;;26.40;82.40;;;;;;5064645;28;19972;-59
2021/03/08 11:52:08;;;;;;;;;;;26.40;81.70;;;;;;5064352;28;19916;-46
2021/03/08 11:54:34;;;;;;;;;;;26.50;82.00;;;;;;5064673;28;19912;-47
2021/03/08 11:57:01;;;;;;;;;;;26.50;81.50;;;;;;5064934;28;19943;-46
2021/03/08 11:59:28;;;;;;;;;;;26.60;81.30;;;;;;5064415;28;19901;-45
2021/03/08 12:01:54;;;;;;;;;;;26.60;81.20;;;;;;5065038;28;19947;-43
2021/03/08 12:04:21;;;;;;;;;;;26.60;81.10;;;;;;5064601;28;20189;-47
2021/03/08 12:06:47;;;;;;;;;;;26.70;80.90;;;;;;5064705;28;19905;-49
2021/03/08 12:09:14;;;;;;;;;;;26.70;81.20;;;;;;5064487;28;19975;-45
2021/03/08 12:11:40;;;;;;;;;;;26.80;81.30;;;;;;5064639;28;20201;-48
2021/03/08 12:14:06;;;;;;;;;;;26.80;81.40;;;;;;5064251;28;19905;-47
2021/03/08 12:16:32;;;;;;;;;;;26.80;81.70;;;;;;5064547;28;19914;-46
2021/03/08 12:18:58;;;;;;;;;;;26.80;81.50;;;;;;5064295;28;19943;-43
2021/03/08 12:21:25;;;;;;;;;;;26.90;81.10;;;;;;5064440;28;20169;-47
2021/03/08 12:23:51;;;;;;;;;;;26.90;81.30;;;;;;5064525;28;19913;-43
2021/03/08 12:26:18;;;;;;;;;;;27.00;81.00;;;;;;5064501;28;20081;-45
2021/03/08 12:28:45;;;;;;;;;;;27.00;81.30;;;;;;5064029;28;19935;-44
2021/03/08 12:31:11;;;;;;;;;;;27.00;81.40;;;;;;5064096;28;20247;-50
2021/03/08 12:33:38;;;;;;;;;;;27.00;81.50;;;;;;5067766;28;19905;-49
2021/03/08 12:36:05;;;;;;;;;;;27.10;81.50;;;;;;5068518;28;19904;-49
2021/03/08 12:38:31;;;;;;;;;;;27.20;81.60;;;;;;5068103;28;19904;-55
2021/03/08 12:40:58;;;;;;;;;;;27.20;81.80;;;;;;5068243;28;20173;-47
2021/03/08 12:43:24;;;;;;;;;;;27.20;81.90;;;;;;5068133;28;19905;-45
2021/03/08 12:45:50;;;;;;;;;;;27.20;81.60;;;;;;5067936;28;20260;-45
2021/03/08 12:48:16;;;;;;;;;;;27.30;81.50;;;;;;5068064;28;20097;-41
2021/03/08 12:50:42;;;;;;;;;;;27.30;81.50;;;;;;5067782;28;19908;-50
2021/03/08 12:53:10;;;;;;;;;;;27.40;81.80;;;;;;5067671;28;19927;-40
2021/03/08 12:55:37;;;;;;;;;;;27.40;81.70;;;;;;5067793;28;19901;-39
2021/03/08 12:58:03;;;;;;;;;;;27.40;81.70;;;;;;5067985;28;20088;-41
2021/03/08 13:00:30;;;;;;;;;;;27.40;81.90;;;;;;5067591;28;19946;-48
2021/03/08 13:02:56;;;;;;;;;;;27.50;81.80;;;;;;5068281;28;19976;-43
2021/03/08 13:05:23;;;;;;;;;;;27.50;82.20;;;;;;5067645;28;19909;-42
2021/03/08 13:07:49;;;;;;;;;;;27.50;81.60;;;;;;5067752;28;19958;-57
2021/03/08 13:10:16;;;;;;;;;;;27.60;82.20;;;;;;5067730;28;19935;-46
2021/03/08 13:12:42;;;;;;;;;;;27.60;82.00;;;;;;5067927;28;20133;-43
2021/03/08 13:15:08;;;;;;;;;;;27.60;81.80;;;;;;5067212;28;20104;-40
2021/03/08 13:17:35;;;;;;;;;;;27.60;81.70;;;;;;5067889;28;19946;-40
2021/03/08 13:20:04;;;;;;;;;;;27.70;81.90;;;;;;5067244;28;19946;-43
2021/03/08 13:22:30;;;;;;;;;;;27.70;81.70;;;;;;5067568;28;19909;-46
2021/03/08 13:24:56;;;;;;;;;;;27.70;81.90;;;;;;5067352;28;19901;-51
2021/03/08 13:27:22;;;;;;;;;;;27.70;82.30;;;;;;5067684;28;19980;-43
2021/03/08 13:29:49;;;;;;;;;;;27.80;82.60;;;;;;5067058;28;20098;-45
2021/03/08 13:32:15;;;;;;;;;;;27.80;82.60;;;;;;5067510;28;19920;-42
2021/03/08 13:34:41;;;;;;;;;;;27.80;82.60;;;;;;5067657;28;19938;-43
2021/03/08 13:37:09;;;;;;;;;;;27.90;82.60;;;;;;5067551;28;19909;-42
2021/03/08 13:39:35;;;;;;;;;;;27.90;82.50;;;;;;5066938;28;19908;-45
2021/03/08 13:42:01;;;;;;;;;;;27.90;82.70;;;;;;5067457;28;19976;-45
2021/03/08 13:44:27;;;;;;;;;;;28.00;82.80;;;;;;5067029;28;19901;-50
2021/03/08 13:46:53;;;;;;;;;;;28.00;82.90;;;;;;5067231;28;19909;-45
2021/03/08 13:49:19;;;;;;;;;;;28.00;82.90;;;;;;5067017;28;19932;-45
2021/03/08 13:51:45;;;;;;;;;;;28.00;83.30;;;;;;5066662;28;19924;-43
2021/03/08 13:54:12;;;;;;;;;;;28.00;83.40;;;;;;5066704;28;20209;-47
2021/03/08 13:56:38;;;;;;;;;;;28.10;83.30;;;;;;5067113;28;19932;-54
2021/03/08 13:59:04;;;;;;;;;;;28.10;83.30;;;;;;5066734;28;19963;-44
2021/03/08 14:01:30;;;;;;;;;;;28.10;83.30;;;;;;5066506;28;19963;-41
2021/03/08 14:03:57;;;;;;;;;;;28.10;83.40;;;;;;5066881;28;19904;-44
2021/03/08 14:06:23;;;;;;;;;;;28.20;83.50;;;;;;5066857;28;19905;-41
2021/03/08 14:08:49;;;;;;;;;;;28.20;83.50;;;;;;5066467;28;19905;-45
2021/03/08 14:11:15;;;;;;;;;;;28.20;83.60;;;;;;5066522;28;20252;-44
2021/03/08 14:13:42;;;;;;;;;;;28.20;83.50;;;;;;5066796;28;19905;-44
2021/03/08 14:16:08;;;;;;;;;;;28.20;84.10;;;;;;5066573;28;19905;-42
2021/03/08 14:18:34;;;;;;;;;;;28.20;83.50;;;;;;5066364;28;20112;-44
2021/03/08 14:21:00;;;;;;;;;;;28.20;83.40;;;;;;5065274;28;19912;-43
2021/03/08 14:23:27;;;;;;;;;;;28.30;83.40;;;;;;5066500;28;19909;-42