Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:11;;;;;;;13.77;5.55;;;;;;;16.60;71.62;102296.81;5055295;28;20029;-65
2021/07/16 00:02:38;;;;;;;13.77;5.70;;;;;;;16.55;71.38;102288.13;5052011;28;20028;-65
2021/07/16 00:05:04;;;;;;;12.18;5.50;;;;;;;16.59;71.87;102295.06;5053114;28;20514;-65
2021/07/16 00:07:30;;;;;;;11.10;5.50;;;;;;;16.61;70.30;102297.66;5051961;28;20029;-64
2021/07/16 00:09:55;;;;;;;13.23;5.07;;;;;;;16.57;70.72;102296.09;5053291;28;20074;-65
2021/07/16 00:12:21;;;;;;;14.57;5.32;;;;;;;16.54;71.30;102295.28;5052109;28;20401;-64
2021/07/16 00:14:46;;;;;;;9.45;5.45;;;;;;;16.53;71.30;102290.00;5052453;28;20021;-64
2021/07/16 00:17:12;;;;;;;14.82;5.15;;;;;;;16.51;71.46;102289.22;5052970;28;20021;-64
2021/07/16 00:19:37;;;;;;;13.85;5.57;;;;;;;16.53;71.19;102281.97;5051869;28;20486;-65
2021/07/16 00:22:02;;;;;;;14.80;5.82;;;;;;;16.52;70.97;102293.59;5052818;28;20040;-63
2021/07/16 00:24:28;;;;;;;13.80;5.60;;;;;;;16.51;70.84;102295.44;5053785;28;20025;-64
2021/07/16 00:26:53;;;;;;;12.77;5.25;;;;;;;16.48;71.22;102292.03;5057471;28;20029;-63
2021/07/16 00:29:19;;;;;;;17.45;5.82;;;;;;;16.45;70.67;102295.72;5056070;28;20017;-64
2021/07/16 00:31:44;;;;;;;16.25;6.53;;;;;;;16.43;71.05;102302.06;5056964;28;20136;-64
2021/07/16 00:34:10;;;;;;;14.50;5.90;;;;;;;16.44;71.26;102307.34;5055724;28;20051;-64
2021/07/16 00:36:35;;;;;;;14.88;5.85;;;;;;;16.45;71.27;102308.22;5056556;28;20377;-64
2021/07/16 00:39:00;;;;;;;19.67;6.13;;;;;;;16.49;70.80;102305.31;5055842;28;20039;-64
2021/07/16 00:41:26;;;;;;;13.93;5.68;;;;;;;16.44;70.89;102312.69;5056975;28;20025;-65
2021/07/16 00:43:51;;;;;;;25.40;6.53;;;;;;;16.46;70.06;102315.28;5055683;28;20116;-64
2021/07/16 00:46:16;;;;;;;12.95;6.00;;;;;;;16.37;69.90;102316.59;5055977;28;20033;-65
2021/07/16 00:48:42;;;;;;;17.48;6.03;;;;;;;16.33;70.25;102328.34;5056271;28;20481;-64
2021/07/16 00:51:08;;;;;;;16.00;6.47;;;;;;;16.30;69.74;102315.13;5056179;28;20029;-61
2021/07/16 00:53:33;;;;;;;17.08;6.15;;;;;;;16.27;69.76;102323.31;5055316;28;20055;-62
2021/07/16 00:55:58;;;;;;;16.23;5.95;;;;;;;16.25;70.01;102318.00;5055759;28;20025;-61
2021/07/16 00:58:24;;;;;;;16.98;6.18;;;;;;;16.27;69.13;102326.84;5056386;28;20385;-61
2021/07/16 01:00:49;;;;;;;18.55;5.90;;;;;;;16.20;69.09;102331.59;5055678;28;20025;-65
2021/07/16 01:03:15;;;;;;;17.98;6.00;;;;;;;16.18;69.35;102321.91;5056288;28;20029;-61
2021/07/16 01:05:42;;;;;;;14.35;5.85;;;;;;;16.20;69.38;102317.34;5055414;28;20654;-61
2021/07/16 01:08:07;;;;;;;13.05;6.15;;;;;;;16.16;69.63;102318.44;5056289;28;20025;-61
2021/07/16 01:10:33;;;;;;;15.90;6.30;;;;;;;16.16;69.47;102327.34;5055173;28;20029;-61
2021/07/16 01:12:59;;;;;;;16.30;6.22;;;;;;;16.17;69.33;102323.69;5056074;28;20049;-61
2021/07/16 01:15:27;;;;;;;17.75;6.07;;;;;;;16.13;68.88;102318.56;5055090;28;20392;-61
2021/07/16 01:17:53;;;;;;;12.63;6.18;;;;;;;16.12;69.21;102325.72;5055800;28;20057;-61
2021/07/16 01:20:22;;;;;;;16.27;5.65;;;;;;;16.16;69.48;102326.44;5055185;28;20142;-61
2021/07/16 01:22:47;;;;;;;16.58;6.13;;;;;;;16.20;68.95;102336.06;5056170;28;20028;-61
2021/07/16 01:25:15;;;;;;;16.20;5.95;;;;;;;16.20;69.10;102331.59;5037654;28;20420;-60
2021/07/16 01:27:44;;;;;;;18.52;6.07;;;;;;;16.16;68.80;102332.69;5054632;28;20029;-61
2021/07/16 01:30:11;;;;;;;13.48;5.60;;;;;;;16.17;68.94;102337.06;5073592;28;20460;-61
2021/07/16 01:32:37;;;;;;;16.23;5.38;;;;;;;16.16;68.77;102339.81;5074781;28;20016;-61
2021/07/16 01:35:04;;;;;;;16.00;6.10;;;;;;;16.16;68.97;102331.78;5057566;28;20021;-62
2021/07/16 01:37:30;;;;;;;16.77;5.38;;;;;;;16.16;68.82;102338.03;5054218;28;20044;-61
2021/07/16 01:39:58;;;;;;;17.77;5.22;;;;;;;16.15;68.97;102330.03;5055468;28;20063;-61
2021/07/16 01:42:23;;;;;;;18.95;6.32;;;;;;;16.14;68.77;102331.88;5054575;28;20468;-61
2021/07/16 01:44:48;;;;;;;15.13;6.18;;;;;;;16.16;69.54;102340.69;5055586;28;20032;-61
2021/07/16 01:47:14;;;;;;;18.80;5.93;;;;;;;16.16;69.07;102334.47;5054853;28;20037;-61
2021/07/16 01:49:39;;;;;;;17.13;5.88;;;;;;;16.10;69.36;102329.38;5055470;28;20018;-61
2021/07/16 01:52:05;;;;;;;14.43;5.93;;;;;;;16.04;68.93;102330.53;5054270;28;20104;-64
2021/07/16 01:54:30;;;;;;;19.90;5.82;;;;;;;15.99;69.09;102338.75;5067256;28;20104;-61
2021/07/16 01:56:57;;;;;;;26.40;5.70;;;;;;;15.99;68.97;102333.41;5074537;28;20025;-61
2021/07/16 01:59:23;;;;;;;15.63;5.20;;;;;;;15.96;68.58;102335.34;5074283;28;20028;-65
2021/07/16 02:01:48;;;;;;;22.20;5.50;;;;;;;15.94;67.88;102330.06;5074210;28;20048;-61
2021/07/16 02:04:14;;;;;;;19.65;5.30;;;;;;;15.91;67.89;102332.88;5070849;28;20488;-61
2021/07/16 02:06:39;;;;;;;19.40;6.03;;;;;;;15.84;67.46;102331.41;5073697;28;20025;-60
2021/07/16 02:09:06;;;;;;;14.43;5.15;;;;;;;15.81;67.90;102337.75;5073973;28;20115;-61
2021/07/16 02:11:32;;;;;;;16.73;5.32;;;;;;;15.79;68.07;102336.91;5073741;28;20472;-60
2021/07/16 02:13:57;;;;;;;12.90;4.88;;;;;;;15.87;67.78;102333.97;5072294;28;20130;-61
2021/07/16 02:16:23;;;;;;;14.90;6.32;;;;;;;15.84;67.89;102332.28;5073387;28;20028;-60
2021/07/16 02:18:50;;;;;;;17.05;5.72;;;;;;;15.85;68.39;102334.00;5074020;28;20032;-61
2021/07/16 02:21:16;;;;;;;11.73;5.22;;;;;;;15.88;68.21;102341.91;5073994;28;20065;-61
2021/07/16 02:23:42;;;;;;;18.30;5.72;;;;;;;15.88;68.08;102341.91;5073876;28;20489;-61
2021/07/16 02:26:07;;;;;;;16.73;5.50;;;;;;;15.81;69.01;102340.41;5069551;28;20025;-61
2021/07/16 02:28:33;;;;;;;14.98;5.70;;;;;;;15.80;68.79;102340.47;5070923;28;20119;-62
2021/07/16 02:31:06;;;;;;;19.92;5.55;;;;;;;15.80;68.70;102348.47;5053953;28;20036;-61
2021/07/16 02:33:31;;;;;;;18.63;5.60;;;;;;;15.81;68.41;102356.44;5053675;28;20470;-61
2021/07/16 02:35:57;;;;;;;12.82;4.63;;;;;;;15.74;68.70;102360.25;5055468;28;20146;-61
2021/07/16 02:38:22;;;;;;;13.25;4.95;;;;;;;15.77;68.68;102367.28;5053525;28;20032;-61
2021/07/16 02:40:48;;;;;;;19.52;6.00;;;;;;;15.68;68.76;102360.56;5053261;28;20103;-61
2021/07/16 02:43:15;;;;;;;19.45;5.03;;;;;;;15.66;68.71;102354.38;5053444;28;20095;-65
2021/07/16 02:45:41;;;;;;;20.05;5.07;;;;;;;15.64;68.64;102351.78;5053786;28;20411;-65
2021/07/16 02:48:06;;;;;;;16.25;4.68;;;;;;;15.66;68.51;102344.56;5054403;28;20033;-61
2021/07/16 02:50:37;;;;;;;15.43;5.15;;;;;;;15.65;68.58;102340.19;5053300;28;20032;-60
2021/07/16 02:53:07;;;;;;;18.10;4.80;;;;;;;15.68;69.33;102329.34;5053251;28;20473;-61
2021/07/16 02:55:35;;;;;;;19.48;5.10;;;;;;;15.72;69.21;102340.78;5052885;28;20108;-61
2021/07/16 02:58:00;;;;;;;16.90;4.80;;;;;;;15.72;68.61;102346.97;5067293;28;20028;-60
2021/07/16 03:00:27;;;;;;;19.20;4.82;;;;;;;15.73;68.36;102345.19;5073290;28;20032;-61
2021/07/16 03:02:53;;;;;;;16.58;5.88;;;;;;;15.71;68.93;102347.91;5073273;28;20078;-62
2021/07/16 03:05:21;;;;;;;18.98;4.90;;;;;;;15.71;68.57;102334.56;5073095;28;20025;-61
2021/07/16 03:07:46;;;;;;;15.63;4.78;;;;;;;15.74;68.70;102333.56;5065309;28;20037;-63
2021/07/16 03:10:18;;;;;;;16.35;5.55;;;;;;;15.74;68.55;102330.88;5053028;28;20375;-61
2021/07/16 03:12:44;;;;;;;17.52;5.43;;;;;;;15.71;69.10;102339.91;5052597;28;20076;-62
2021/07/16 03:15:12;;;;;;;13.02;4.60;;;;;;;15.74;68.98;102344.25;5052990;28;20063;-61
2021/07/16 03:17:39;;;;;;;22.02;5.30;;;;;;;15.74;68.68;102336.22;5053185;28;20048;-61
2021/07/16 03:20:10;;;;;;;16.85;4.57;;;;;;;15.75;68.83;102347.78;5052878;28;20032;-60
2021/07/16 03:22:36;;;;;;;15.63;4.43;;;;;;;15.69;68.33;102343.56;5052585;28;20033;-62
2021/07/16 03:25:04;;;;;;;14.38;4.45;;;;;;;15.70;68.74;102337.31;5053002;28;20036;-61
2021/07/16 03:27:29;;;;;;;15.80;4.43;;;;;;;15.72;68.42;102335.44;5052725;28;20108;-61
2021/07/16 03:29:54;;;;;;;18.65;4.95;;;;;;;15.72;68.72;102343.44;5066394;28;20111;-61
2021/07/16 03:32:19;;;;;;;22.42;4.90;;;;;;;15.71;68.49;102344.38;5072734;28;20025;-65
2021/07/16 03:34:45;;;;;;;18.80;5.35;;;;;;;15.76;69.05;102336.19;5072488;28;20060;-64
2021/07/16 03:37:10;;;;;;;11.10;4.50;;;;;;;15.73;68.50;102338.03;5072387;28;20024;-61
2021/07/16 03:39:35;;;;;;;20.77;4.80;;;;;;;15.72;68.69;102346.13;5069084;28;20078;-61
2021/07/16 03:42:01;;;;;;;15.00;4.03;;;;;;;15.71;68.00;102347.91;5072508;28;20012;-61
2021/07/16 03:44:26;;;;;;;20.15;4.75;;;;;;;15.72;68.21;102336.31;5072697;28;20036;-61
2021/07/16 03:46:51;;;;;;;15.20;4.32;;;;;;;15.68;68.46;102339.19;5072484;28;20469;-65
2021/07/16 03:49:17;;;;;;;17.70;4.35;;;;;;;15.70;69.00;102335.50;5070958;28;20440;-63
2021/07/16 03:51:42;;;;;;;19.40;4.93;;;;;;;15.72;68.61;102349.66;5070535;28;20090;-65
2021/07/16 03:54:07;;;;;;;21.17;4.88;;;;;;;15.69;69.05;102352.47;5072683;28;20026;-61
2021/07/16 03:56:33;;;;;;;16.38;4.63;;;;;;;15.74;68.82;102344.25;5072253;28;20081;-60
2021/07/16 03:58:58;;;;;;;17.83;5.43;;;;;;;15.77;68.88;102335.22;5072680;28;20119;-61
2021/07/16 04:01:23;;;;;;;21.08;5.57;;;;;;;15.78;69.11;102336.97;5073096;28;20044;-61
2021/07/16 04:03:49;;;;;;;20.30;4.70;;;;;;;15.77;69.08;102338.78;5076265;28;20025;-65
2021/07/16 04:06:15;;;;;;;13.20;4.30;;;;;;;15.78;68.67;102340.53;5076195;28;20025;-61
2021/07/16 04:08:40;;;;;;;20.98;4.25;;;;;;;15.80;68.78;102341.31;5076208;28;20033;-61
2021/07/16 04:11:06;;;;;;;18.70;4.63;;;;;;;15.81;68.97;102336.84;5072759;28;20044;-61
2021/07/16 04:13:31;;;;;;;15.85;4.03;;;;;;;15.83;68.74;102345.69;5075777;28;20048;-61
2021/07/16 04:15:57;;;;;;;18.75;4.88;;;;;;;15.85;68.91;102352.69;5057206;28;20469;-61
2021/07/16 04:18:22;;;;;;;18.98;4.53;;;;;;;15.87;68.90;102350.84;5056077;28;20135;-61
2021/07/16 04:20:48;;;;;;;13.68;4.35;;;;;;;15.86;68.99;102350.91;5057256;28;20064;-61
2021/07/16 04:23:13;;;;;;;17.15;4.72;;;;;;;15.88;68.72;102354.38;5057087;28;20607;-61
2021/07/16 04:25:39;;;;;;;17.13;5.05;;;;;;;15.91;68.95;102362.28;5055913;28;20036;-60
2021/07/16 04:28:04;;;;;;;18.40;4.30;;;;;;;15.93;69.10;102362.19;5055754;28;20036;-61
2021/07/16 04:30:31;;;;;;;21.10;4.30;;;;;;;15.95;68.62;102365.69;5055888;28;20020;-61
2021/07/16 04:33:02;;;;;;;17.73;4.43;;;;;;;15.94;69.08;102366.63;5057730;28;20448;-61
2021/07/16 04:35:28;;;;;;;19.75;4.18;;;;;;;15.94;68.54;102366.63;5055916;28;20029;-61
2021/07/16 04:37:54;;;;;;;18.40;4.10;;;;;;;15.93;68.60;102365.72;5055643;28;20037;-61
2021/07/16 04:40:21;;;;;;;19.17;4.60;;;;;;;15.96;68.53;102362.03;5055935;28;20163;-61
2021/07/16 04:42:48;;;;;;;15.93;3.55;;;;;;;15.95;68.76;102358.53;5058095;28;20084;-61
2021/07/16 04:45:14;;;;;;;15.18;4.30;;;;;;;15.91;68.83;102356.94;5055239;28;20055;-61
2021/07/16 04:47:40;;;;;;;21.02;4.22;;;;;;;15.93;68.73;102362.19;5063507;28;20067;-61
2021/07/16 04:50:06;;;;;;;17.92;4.40;;;;;;;15.97;68.58;102348.66;5065912;28;20016;-59
2021/07/16 04:52:44;;;;;;;21.65;4.72;;;;;;;16.01;69.29;102363.59;5056328;28;20032;-61
2021/07/16 04:55:10;;;;;;;17.17;3.92;;;;;;;16.05;68.55;102359.84;5056913;28;20047;-60
2021/07/16 04:57:35;;;;;;;15.88;4.10;;;;;;;16.04;68.68;102358.13;5037681;28;20028;-61
2021/07/16 05:00:06;;;;;;;17.77;4.13;;;;;;;16.06;68.58;102355.38;5054920;28;20027;-61
2021/07/16 05:02:32;;;;;;;21.58;4.55;;;;;;;16.10;69.13;102361.44;5056199;28;20028;-61
2021/07/16 05:04:57;;;;;;;20.63;4.47;;;;;;;16.15;68.54;102359.44;5056283;28;20108;-64
2021/07/16 05:07:22;;;;;;;18.10;3.33;;;;;;;16.19;68.63;102361.94;5055241;28;20471;-61
2021/07/16 05:09:48;;;;;;;21.08;4.28;;;;;;;16.15;68.39;102370.13;5055129;28;20402;-61
2021/07/16 05:12:13;;;;;;;14.50;4.50;;;;;;;16.10;68.93;102362.34;5055860;28;20090;-61
2021/07/16 05:14:39;;;;;;;17.75;4.35;;;;;;;16.08;69.06;102366.88;5055773;28;20033;-61
2021/07/16 05:17:04;;;;;;;17.88;4.65;;;;;;;16.01;68.75;102363.59;5055005;28;20040;-61
2021/07/16 05:19:29;;;;;;;24.60;4.75;;;;;;;15.95;69.52;102373.69;5055085;28;20132;-61
2021/07/16 05:21:56;;;;;;;19.25;4.03;;;;;;;15.89;69.46;102373.03;5054880;28;20029;-61
2021/07/16 05:24:21;;;;;;;18.13;3.95;;;;;;;15.88;69.84;102376.63;5055969;28;20029;-60
2021/07/16 05:26:47;;;;;;;23.30;3.90;;;;;;;15.89;69.91;102386.38;5055814;28;20029;-61
2021/07/16 05:29:12;;;;;;;21.58;4.35;;;;;;;15.92;70.23;102389.84;5054715;28;20056;-61
2021/07/16 05:31:38;;;;;;;19.88;4.43;;;;;;;15.91;69.78;102388.97;5054447;28;20028;-61
2021/07/16 05:34:03;;;;;;;18.75;4.18;;;;;;;15.94;69.75;102390.66;5055476;28;20078;-61
2021/07/16 05:36:28;;;;;;;18.70;4.25;;;;;;;15.98;69.34;102389.59;5060127;28;20469;-62
2021/07/16 05:38:54;;;;;;;14.48;3.75;;;;;;;16.07;69.17;102380.31;5062034;28;20032;-61
2021/07/16 05:41:19;;;;;;;18.27;3.80;;;;;;;16.07;69.24;102383.84;5047631;28;20111;-61
2021/07/16 05:43:44;;;;;;;20.17;4.40;;;;;;;16.13;69.14;102391.59;5064255;28;20043;-61
2021/07/16 05:46:10;;;;;;;18.63;3.92;;;;;;;16.21;68.39;102394.81;5055152;28;20043;-61
2021/07/16 05:48:36;;;;;;;19.60;4.30;;;;;;;16.25;68.43;102395.50;5054137;28;20048;-61
2021/07/16 05:51:02;;;;;;;14.38;3.88;;;;;;;16.37;68.17;102396.81;5054365;28;20028;-63
2021/07/16 05:53:28;;;;;;;19.02;3.95;;;;;;;16.55;67.77;102390.59;5054070;28;20021;-61
2021/07/16 05:55:54;;;;;;;20.25;4.40;;;;;;;16.77;66.32;102386.09;5057246;28;20606;-61
2021/07/16 05:58:20;;;;;;;14.52;3.53;;;;;;;16.81;66.09;102396.56;5071684;28;20093;-64
2021/07/16 06:00:46;;;;;;;16.80;3.67;;;;;;;16.81;66.57;102390.34;5074057;28;20118;-65
2021/07/16 06:03:12;;;;;;;16.83;3.45;;;;;;;16.86;66.56;102393.69;5073921;28;20021;-65
2021/07/16 06:05:37;;;;;;;18.25;4.32;;;;;;;16.93;66.37;102397.84;5072565;28;20043;-65
2021/07/16 06:08:04;;;;;;;16.80;3.88;;;;;;;16.82;66.51;102400.97;5068812;28;20036;-64
2021/07/16 06:10:30;;;;;;;14.82;4.20;;;;;;;16.70;66.76;102409.56;5073486;28;20035;-60
2021/07/16 06:12:56;;;;;;;17.20;3.78;;;;;;;16.64;67.31;102409.88;5074091;28;20067;-63
2021/07/16 06:15:21;;;;;;;21.13;3.95;;;;;;;16.59;66.95;102406.53;5073767;28;20477;-62
2021/07/16 06:17:46;;;;;;;21.02;4.60;;;;;;;16.61;66.11;102401.97;5073654;28;20333;-64
2021/07/16 06:20:13;;;;;;;21.05;4.32;;;;;;;16.70;68.37;102413.13;5074014;28;20105;-65
2021/07/16 06:22:39;;;;;;;19.77;3.97;;;;;;;16.83;66.42;102418.78;5073340;28;20033;-63
2021/07/16 06:25:06;;;;;;;17.80;3.88;;;;;;;16.98;66.10;102419.91;5073312;28;20423;-64
2021/07/16 06:27:31;;;;;;;19.17;3.88;;;;;;;17.00;66.24;102417.16;5068483;28;20489;-64
2021/07/16 06:29:56;;;;;;;17.92;3.97;;;;;;;17.19;65.44;102414.47;5064902;28;20092;-63
2021/07/16 06:32:22;;;;;;;22.85;4.65;;;;;;;17.39;64.57;102426.88;5053503;28;20029;-64
2021/07/16 06:34:47;;;;;;;14.43;3.75;;;;;;;17.53;64.45;102423.53;5067954;28;20025;-65
2021/07/16 06:37:12;;;;;;;21.92;4.15;;;;;;;17.73;63.56;102427.06;5073121;28;20078;-64
2021/07/16 06:39:38;;;;;;;16.08;4.20;;;;;;;17.77;63.04;102423.28;5072893;28;20078;-62
2021/07/16 06:42:04;;;;;;;16.38;3.78;;;;;;;18.03;62.42;102419.31;5066586;28;20063;-62
2021/07/16 06:44:30;;;;;;;13.15;3.90;;;;;;;18.09;61.76;102421.66;5072527;28;20176;-64
2021/07/16 06:46:55;;;;;;;17.17;4.20;;;;;;;18.00;61.32;102416.78;5060313;28;20028;-65
2021/07/16 06:49:26;;;;;;;17.30;4.10;;;;;;;17.75;62.06;102428.72;5053271;28;20032;-65
2021/07/16 06:51:53;;;;;;;18.67;4.40;;;;;;;17.63;62.61;102432.84;5067639;28;20549;-65
2021/07/16 06:54:18;;;;;;;20.73;4.00;;;;;;;17.71;62.54;102439.66;5060968;28;20037;-63
2021/07/16 06:56:43;;;;;;;17.42;4.10;;;;;;;17.84;62.30;102430.09;5057090;28;20087;-64
2021/07/16 06:59:12;;;;;;;18.83;4.63;;;;;;;17.98;62.09;102427.59;5071173;28;20108;-62
2021/07/16 07:01:37;;;;;;;15.25;3.75;;;;;;;18.00;61.55;102430.19;5060827;28;20043;-64
2021/07/16 07:04:03;;;;;;;25.15;4.53;;;;;;;18.01;61.71;102431.94;5061637;28;20032;-64
2021/07/16 07:06:28;;;;;;;23.30;3.70;;;;;;;17.90;61.81;102442.28;5072284;28;20441;-64
2021/07/16 07:08:53;;;;;;;20.23;4.30;;;;;;;17.90;62.76;102447.66;5072706;28;20146;-60
2021/07/16 07:11:19;;;;;;;20.55;3.78;;;;;;;18.20;62.27;102439.91;5072888;28;20483;-61
2021/07/16 07:13:44;;;;;;;19.02;4.05;;;;;;;18.34;59.96;102433.81;5072866;28;20066;-59
2021/07/16 07:16:15;;;;;;;16.40;3.53;;;;;;;18.58;59.19;102437.03;5070797;28;20069;-60
2021/07/16 07:18:40;;;;;;;16.70;3.63;;;;;;;18.78;59.63;102441.28;5063403;28;20108;-59
2021/07/16 07:21:05;;;;;;;16.70;3.88;;;;;;;18.91;58.84;102446.88;5055346;28;20100;-60
2021/07/16 07:23:31;;;;;;;14.02;3.85;;;;;;;18.76;58.58;102450.38;5053701;28;20424;-60
2021/07/16 07:25:56;;;;;;;16.38;3.90;;;;;;;18.52;60.45;102445.38;5066150;28;20129;-61
2021/07/16 07:28:21;;;;;;;23.05;3.85;;;;;;;18.58;59.28;102457.59;5066678;28;20036;-61
2021/07/16 07:30:47;;;;;;;19.52;4.07;;;;;;;18.56;59.90;102459.50;5072987;28;20138;-64
2021/07/16 07:33:12;;;;;;;20.17;4.57;;;;;;;18.58;61.12;102453.13;5052240;28;20104;-60
2021/07/16 07:35:37;;;;;;;13.35;4.05;;;;;;;18.64;60.64;102460.84;5065048;28;20452;-60
2021/07/16 07:38:04;;;;;;;18.80;4.90;;;;;;;18.40;60.88;102454.97;5072368;28;20074;-64
2021/07/16 07:40:30;;;;;;;18.35;4.20;;;;;;;17.99;61.99;102460.63;5072326;28;20020;-60
2021/07/16 07:42:58;;;;;;;17.30;4.20;;;;;;;18.05;62.21;102462.13;5068095;28;20430;-61
2021/07/16 07:45:24;;;;;;;19.48;3.97;;;;;;;18.01;62.31;102461.41;5063137;28;20032;-62
2021/07/16 07:47:49;;;;;;;17.25;3.60;;;;;;;17.78;61.84;102467.91;5071851;28;20025;-61
2021/07/16 07:50:17;;;;;;;17.40;3.95;;;;;;;17.74;61.68;102471.69;5071995;28;20033;-62
2021/07/16 07:52:47;;;;;;;18.42;4.03;;;;;;;17.90;61.95;102472.63;5072180;28;20070;-64
2021/07/16 07:55:14;;;;;;;18.02;4.22;;;;;;;17.99;61.56;102474.00;5067430;28;20488;-65
2021/07/16 07:57:40;;;;;;;17.27;3.75;;;;;;;18.20;61.29;102469.38;5069425;28;20154;-63
2021/07/16 08:00:10;;;;;;;19.88;5.20;;;;;;;18.43;60.65;102470.03;5068375;28;20493;-65
2021/07/16 08:02:35;;;;;;;18.45;5.32;;;;;;;18.61;59.92;102470.88;5068753;28;20024;-63
2021/07/16 08:05:00;;;;;;;19.13;5.13;;;;;;;18.92;58.94;102458.50;5063463;28;20025;-64
2021/07/16 08:07:25;;;;;;;21.20;4.68;;;;;;;19.42;57.81;102452.13;5062539;28;20021;-64
2021/07/16 08:09:51;;;;;;;19.13;4.20;;;;;;;19.48;57.69;102464.34;5061554;28;20805;-64
2021/07/16 08:12:16;;;;;;;19.00;4.20;;;;;;;19.22;57.83;102479.25;5054877;28;20051;-64
2021/07/16 08:14:41;;;;;;;18.40;4.57;;;;;;;18.78;58.95;102478.88;5058561;28;20024;-63
2021/07/16 08:17:07;;;;;;;22.33;4.70;;;;;;;18.90;59.48;102484.56;5068095;28;20035;-60
2021/07/16 08:19:34;;;;;;;20.90;4.53;;;;;;;19.08;57.94;102480.00;5066322;28;20033;-63
2021/07/16 08:22:00;;;;;;;16.60;4.78;;;;;;;19.21;57.62;102470.34;5068680;28;20078;-63
2021/07/16 08:24:26;;;;;;;21.30;5.22;;;;;;;19.28;57.70;102482.47;5070029;28;20029;-63
2021/07/16 08:26:51;;;;;;;17.42;4.07;;;;;;;19.40;57.53;102491.66;5053517;28;20029;-64
2021/07/16 08:29:17;;;;;;;23.27;4.75;;;;;;;19.35;57.39;102492.84;5052495;28;20022;-64
2021/07/16 08:31:43;;;;;;;16.30;4.03;;;;;;;19.33;57.39;102506.38;5056293;28;20535;-64
2021/07/16 08:34:09;;;;;;;14.88;4.20;;;;;;;19.30;57.68;102501.19;5067372;28;20036;-62
2021/07/16 08:36:35;;;;;;;22.92;4.88;;;;;;;19.00;58.12;102493.84;5063619;28;20024;-65
2021/07/16 08:39:01;;;;;;;16.73;4.03;;;;;;;19.20;58.98;102495.44;5057671;28;20036;-64
2021/07/16 08:41:26;;;;;;;20.35;4.90;;;;;;;19.38;58.24;102480.13;5064476;28;20024;-64
2021/07/16 08:43:52;;;;;;;22.38;4.22;;;;;;;19.77;56.98;102488.69;5064564;28;20035;-64
2021/07/16 08:46:18;;;;;;;25.45;4.60;;;;;;;19.52;56.91;102490.09;5068710;28;20039;-65
2021/07/16 08:48:47;;;;;;;17.80;4.50;;;;;;;19.82;56.38;102497.38;5067390;28;20040;-64
2021/07/16 08:51:18;;;;;;;20.58;4.50;;;;;;;19.96;56.22;102493.88;5074968;28;20107;-64
2021/07/16 08:53:46;;;;;;;23.15;5.13;;;;;;;19.92;57.11;102508.47;5073219;28;20047;-64
2021/07/16 08:56:12;;;;;;;19.10;4.85;;;;;;;19.74;56.66;102502.31;5074763;28;20024;-64
2021/07/16 08:58:37;;;;;;;14.68;4.25;;;;;;;19.56;57.43;102497.03;5072534;28;20037;-63
2021/07/16 09:01:03;;;;;;;14.18;4.18;;;;;;;19.44;56.80;102497.72;5074909;28;20025;-65
2021/07/16 09:03:29;;;;;;;18.45;4.78;;;;;;;19.77;56.51;102504.81;5069181;28;20064;-63
2021/07/16 09:05:55;;;;;;;17.35;4.45;;;;;;;20.64;54.59;102508.72;5071554;28;20051;-65
2021/07/16 09:08:22;;;;;;;19.45;4.70;;;;;;;21.13;53.15;102512.03;5074882;28;20048;-64
2021/07/16 09:10:53;;;;;;;21.33;4.80;;;;;;;20.50;54.47;102506.84;5072517;28;20039;-64
2021/07/16 09:13:21;;;;;;;19.85;5.38;;;;;;;19.90;55.55;102510.41;5059620;28;20620;-64
2021/07/16 09:15:51;;;;;;;23.90;4.95;;;;;;;19.54;55.70;102507.00;5073390;28;20035;-64
2021/07/16 09:18:22;;;;;;;23.65;5.40;;;;;;;19.90;55.74;102511.25;5066953;28;20537;-63
2021/07/16 09:21:01;;;;;;;17.70;4.13;;;;;;;20.56;53.73;102511.88;5063520;28;20142;-64
2021/07/16 09:23:46;;;;;;;14.35;3.90;;;;;;;20.74;52.68;102509.91;5072860;28;20021;-63
2021/07/16 09:26:15;;;;;;;21.30;4.70;;;;;;;20.39;54.29;102512.00;5059203;28;20036;-62
2021/07/16 09:28:46;;;;;;;17.60;4.53;;;;;;;20.13;54.47;102512.59;5056644;28;20028;-62
2021/07/16 09:31:15;;;;;;;21.42;4.85;;;;;;;20.09;54.98;102512.84;5074042;28;20111;-62
2021/07/16 09:33:45;;;;;;;21.55;5.68;;;;;;;20.36;54.75;102513.06;5061071;28;20054;-63
2021/07/16 09:36:13;;;;;;;18.23;4.50;;;;;;;21.13;51.98;102512.03;5058069;28;20040;-63
2021/07/16 09:38:38;;;;;;;18.05;4.18;;;;;;;21.99;49.45;102509.13;5070052;28;20115;-64
2021/07/16 09:41:08;;;;;;;14.38;4.32;;;;;;;22.69;48.06;102509.84;5055626;28;20120;-63
2021/07/16 09:43:34;;;;;;;14.35;4.20;;;;;;;22.93;48.29;102509.97;5054563;28;20558;-64
2021/07/16 09:46:04;;;;;;;18.60;5.85;;;;;;;22.74;49.38;102513.94;5062996;28;20028;-63
2021/07/16 09:48:38;;;;;;;23.43;5.80;;;;;;;22.10;50.58;102519.22;5063231;28;20121;-63
2021/07/16 09:51:24;;;;;;;15.43;4.68;;;;;;;21.68;51.80;102510.34;5066994;28;20279;-64
2021/07/16 09:53:52;;;;;;;17.63;5.07;;;;;;;21.81;51.73;102519.31;5067890;28;20051;-64
2021/07/16 09:56:22;;;;;;;15.40;4.43;;;;;;;21.95;50.85;102522.97;5063333;28;20120;-63
2021/07/16 09:58:49;;;;;;;18.13;4.90;;;;;;;22.25;49.21;102528.09;5056541;28;20059;-61
2021/07/16 10:01:15;;;;;;;16.67;4.35;;;;;;;22.59;48.73;102531.22;5067829;28;20044;-61
2021/07/16 10:03:42;;;;;;;17.20;4.55;;;;;;;22.91;47.76;102531.66;5057311;28;20052;-61
2021/07/16 10:06:12;;;;;;;19.63;4.75;;;;;;;23.07;47.64;102531.44;5071813;28;20107;-64
2021/07/16 10:08:39;;;;;;;16.65;4.30;;;;;;;23.00;47.06;102543.66;5068330;28;20048;-64
2021/07/16 10:11:06;;;;;;;20.73;4.75;;;;;;;22.64;48.08;102542.56;5066042;28;20046;-62
2021/07/16 10:13:36;;;;;;;22.98;4.90;;;;;;;21.98;49.66;102545.16;5057524;28;20048;-63
2021/07/16 10:16:03;;;;;;;19.27;5.07;;;;;;;21.77;50.66;102547.47;5056113;28;20056;-63
2021/07/16 10:18:29;;;;;;;18.65;4.85;;;;;;;21.97;49.76;102551.56;5054432;28;20036;-63
2021/07/16 10:20:56;;;;;;;15.57;3.95;;;;;;;22.12;49.30;102543.41;5054950;28;20585;-61
2021/07/16 10:23:24;;;;;;;23.08;4.40;;;;;;;22.21;48.69;102554.44;5071327;28;20570;-61
2021/07/16 10:25:50;;;;;;;16.70;4.57;;;;;;;22.08;48.78;102540.03;5062932;28;20028;-62
2021/07/16 10:28:41;;;;;;;15.52;4.38;;;;;;;23.14;48.53;102542.66;5071353;28;20491;-63
2021/07/16 10:31:33;;;;;;;16.35;4.60;;;;;;;24.08;46.75;102542.22;5072184;28;20041;-61
2021/07/16 10:33:58;;;;;;;14.48;4.43;;;;;;;24.34;45.64;102543.81;5022081;28;20045;-61
2021/07/16 10:36:44;;;;;;;19.83;4.90;;;;;;;24.68;44.49;102548.47;5012853;28;20041;-61
2021/07/16 10:39:19;;;;;;;20.10;5.03;;;;;;;25.00;43.51;102554.09;5014794;28;20659;-61
2021/07/16 10:41:45;;;;;;;18.42;4.90;;;;;;;24.74;44.05;102550.72;5029002;28;20472;-61
2021/07/16 10:44:15;;;;;;;15.40;4.53;;;;;;;24.92;43.62;102556.53;5015906;28;20093;-62
2021/07/16 10:46:44;;;;;;;17.08;4.47;;;;;;;24.40;44.33;102553.31;5027056;28;20081;-61
2021/07/16 10:49:11;;;;;;;14.98;4.72;;;;;;;24.82;43.98;102541.97;5011899;28;20026;-61
2021/07/16 10:51:38;;;;;;;13.23;4.15;;;;;;;24.35;44.85;102552.81;5013146;28;20042;-62
2021/07/16 10:54:08;;;;;;;20.08;5.25;;;;;;;23.84;45.93;102552.03;5015984;28;20064;-62
2021/07/16 10:56:46;;;;;;;14.40;4.37;;;;;;;24.61;45.73;102550.78;5011158;28;20037;-62
2021/07/16 10:59:50;;;;;;;16.73;4.47;;;;;;;25.13;42.75;102545.84;5011402;28;20465;-62
2021/07/16 11:02:37;;;;;;;15.57;4.63;;;;;;;24.75;43.77;102543.47;4971350;28;20037;-61
2021/07/16 11:05:25;;;;;;;15.90;4.63;;;;;;;25.44;42.21;102547.94;4962330;28;20043;-63
2021/07/16 11:07:51;;;;;;;18.58;4.63;;;;;;;25.57;41.67;102543.22;4971258;28;20155;-64
2021/07/16 11:10:43;;;;;;;18.52;4.43;;;;;;;25.23;42.57;102548.69;4976043;28;20062;-65
2021/07/16 11:13:34;;;;;;;16.02;4.40;;;;;;;24.47;43.68;102551.84;5011013;28;20046;-63
2021/07/16 11:16:34;;;;;;;16.08;4.95;;;;;;;24.91;43.47;102545.81;4996927;28;20034;-64