Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:43;;;;;;;31.00;18.48;;;2.60;96.80;;;;;;4997502;28;20272;-79
2021/01/02 00:04:51;;;;;;;37.10;20.08;;;2.60;97.00;;;;;;4978969;28;20347;-78
2021/01/02 00:07:41;;;;;;;36.03;18.73;;;2.50;97.40;;;;;;4966819;28;20233;-78
2021/01/02 00:10:10;;;;;;;29.02;18.15;;;2.50;97.70;;;;;;5086118;28;20237;-79
2021/01/02 00:13:03;;;;;;;31.17;17.75;;;2.60;97.90;;;;;;5081248;28;20646;-80
2021/01/02 00:15:37;;;;;;;28.95;17.13;;;2.60;98.00;;;;;;5078223;28;20560;-80
2021/01/02 00:18:10;;;;;;;29.08;17.20;;;2.70;98.10;;;;;;5077422;28;20198;-80
2021/01/02 00:20:51;;;;;;;26.48;16.88;;;2.70;97.80;;;;;;5077591;28;20217;-80
2021/01/02 00:23:30;;;;;;;29.63;17.40;;;2.70;97.80;;;;;;5077588;28;20204;-80
2021/01/02 00:26:15;;;;;;;28.23;15.88;;;2.80;97.80;;;;;;5078387;28;20403;-80
2021/01/02 00:28:46;;;;;;;25.98;16.63;;;2.80;97.20;;;;;;5077712;28;20320;-81
2021/01/02 00:31:56;;;;;;;27.63;16.83;;;2.80;96.80;;;;;;5079668;28;20261;-80
2021/01/02 00:34:49;;;;;;;25.58;16.10;;;2.80;96.10;;;;;;5060186;28;20217;-81
2021/01/02 00:37:25;;;;;;;23.42;15.52;;;2.70;96.00;;;;;;5063404;28;20202;-79
2021/01/02 00:40:03;;;;;;;29.30;17.05;;;2.70;96.00;;;;;;5080327;28;20319;-79
2021/01/02 00:42:31;;;;;;;27.35;17.05;;;2.70;96.00;;;;;;5076609;28;20274;-79
2021/01/02 00:45:00;;;;;;;27.63;17.73;;;2.70;96.00;;;;;;5086233;28;20553;-79
2021/01/02 00:47:27;;;;;;;29.10;18.15;;;2.70;96.00;;;;;;5079389;28;20731;-80
2021/01/02 00:49:55;;;;;;;28.90;19.15;;;2.60;96.00;;;;;;5080376;28;20222;-79
2021/01/02 00:52:50;;;;;;;28.27;17.60;;;2.60;96.50;;;;;;5081319;28;20205;-79
2021/01/02 00:55:51;;;;;;;27.08;17.80;;;2.60;96.50;;;;;;5095851;27;20174;-79
2021/01/02 00:58:34;;;;;;;31.15;18.67;;;2.70;96.50;;;;;;5092927;27;20201;-79
2021/01/02 01:01:03;;;;;;;29.58;17.55;;;2.70;96.60;;;;;;5088707;28;20229;-76
2021/01/02 01:04:06;;;;;;;31.33;18.13;;;2.70;96.70;;;;;;5089938;28;20233;-79
2021/01/02 01:06:38;;;;;;;25.35;17.20;;;2.80;96.60;;;;;;5088191;28;20265;-78
2021/01/02 01:09:06;;;;;;;28.65;19.38;;;2.80;96.10;;;;;;5088518;28;20260;-79
2021/01/02 01:11:35;;;;;;;25.33;16.27;;;2.70;96.00;;;;;;5090405;28;20233;-79
2021/01/02 01:14:03;;;;;;;31.13;18.90;;;2.80;96.10;;;;;;5089144;28;20204;-79
2021/01/02 01:16:40;;;;;;;29.55;17.73;;;2.80;96.10;;;;;;5095284;28;20190;-77
2021/01/02 01:19:08;;;;;;;30.80;18.15;;;2.80;96.00;;;;;;5096215;28;20212;-79
2021/01/02 01:21:36;;;;;;;29.73;17.33;;;2.80;95.20;;;;;;5096824;28;20251;-79
2021/01/02 01:24:12;;;;;;;29.38;18.08;;;2.70;95.30;;;;;;5095937;27;20213;-79
2021/01/02 01:27:12;;;;;;;26.88;17.02;;;2.80;96.10;;;;;;5096015;27;20182;-78
2021/01/02 01:29:49;;;;;;;31.73;18.85;;;2.80;96.10;;;;;;5052691;27;20219;-79
2021/01/02 01:32:21;;;;;;;34.35;17.83;;;2.70;96.00;;;;;;5096190;28;20216;-79
2021/01/02 01:34:48;;;;;;;31.90;17.63;;;2.80;96.10;;;;;;5085082;28;20612;-80
2021/01/02 01:37:16;;;;;;;33.38;19.65;;;2.70;96.30;;;;;;5082004;28;20235;-78
2021/01/02 01:39:49;;;;;;;32.08;18.75;;;2.70;96.10;;;;;;5095109;27;20226;-79
2021/01/02 01:42:17;;;;;;;33.05;17.92;;;2.70;96.40;;;;;;5086030;27;20209;-80
2021/01/02 01:44:53;;;;;;;29.55;18.70;;;2.80;96.30;;;;;;5083131;28;20220;-80
2021/01/02 01:47:23;;;;;;;30.80;18.83;;;2.80;96.10;;;;;;5088285;28;20221;-79
2021/01/02 01:50:14;;;;;;;31.35;18.65;;;2.80;96.10;;;;;;5086547;28;20225;-79
2021/01/02 01:53:20;;;;;;;27.73;17.00;;;2.80;96.10;;;;;;5089247;28;20207;-79
2021/01/02 01:55:58;;;;;;;35.03;19.02;;;2.80;96.10;;;;;;5092063;28;20193;-78
2021/01/02 01:58:37;;;;;;;33.55;19.88;;;2.70;96.00;;;;;;5091973;28;20237;-79
2021/01/02 02:01:04;;;;;;;34.25;19.77;;;2.70;96.00;;;;;;5090149;28;20235;-79
2021/01/02 02:03:36;;;;;;;31.08;19.88;;;2.70;96.60;;;;;;5090433;28;20210;-78
2021/01/02 02:06:12;;;;;;;32.00;18.23;;;2.70;96.80;;;;;;5093116;28;20197;-79
2021/01/02 02:08:44;;;;;;;35.88;17.85;;;2.80;97.00;;;;;;5067959;28;20274;-79
2021/01/02 02:11:42;;;;;;;29.58;17.45;;;2.80;96.70;;;;;;5075707;28;20194;-78
2021/01/02 02:14:11;;;;;;;29.40;17.52;;;2.80;96.30;;;;;;5087126;28;20293;-78
2021/01/02 02:16:43;;;;;;;27.20;18.23;;;2.80;96.50;;;;;;5087158;28;20273;-78
2021/01/02 02:19:40;;;;;;;30.60;17.92;;;2.90;96.60;;;;;;5086821;28;20305;-78
2021/01/02 02:22:15;;;;;;;29.73;19.08;;;2.70;96.30;;;;;;5086562;28;20204;-79
2021/01/02 02:24:44;;;;;;;25.63;16.00;;;2.80;96.50;;;;;;5086536;28;20213;-79
2021/01/02 02:27:13;;;;;;;25.95;17.77;;;2.90;96.70;;;;;;5087383;28;20244;-79
2021/01/02 02:29:58;;;;;;;28.65;18.38;;;2.90;96.40;;;;;;5085240;28;20218;-79
2021/01/02 02:32:27;;;;;;;32.65;18.30;;;2.90;96.20;;;;;;5086096;28;20278;-79
2021/01/02 02:34:54;;;;;;;27.83;17.90;;;3.00;96.20;;;;;;5086297;28;20236;-79
2021/01/02 02:37:20;;;;;;;32.72;18.77;;;3.00;96.10;;;;;;5089866;28;20205;-79
2021/01/02 02:39:47;;;;;;;26.85;17.90;;;2.90;95.50;;;;;;5088377;28;20374;-80
2021/01/02 02:42:16;;;;;;;32.08;18.90;;;2.90;95.50;;;;;;5089885;28;20251;-79
2021/01/02 02:44:48;;;;;;;24.02;16.05;;;2.90;95.40;;;;;;5090755;28;20213;-80
2021/01/02 02:47:18;;;;;;;29.73;16.25;;;2.90;95.20;;;;;;5082541;28;20287;-80
2021/01/02 02:49:47;;;;;;;28.90;18.05;;;2.90;95.50;;;;;;5082856;28;20257;-80
2021/01/02 02:52:24;;;;;;;29.70;18.00;;;2.80;95.90;;;;;;5083024;28;20248;-79
2021/01/02 02:54:52;;;;;;;35.17;19.02;;;2.90;96.10;;;;;;5085683;28;20666;-79
2021/01/02 02:57:20;;;;;;;32.42;19.40;;;2.80;96.10;;;;;;5083016;28;20205;-79
2021/01/02 02:59:47;;;;;;;29.55;17.33;;;2.80;96.10;;;;;;5080990;28;20230;-79
2021/01/02 03:02:14;;;;;;;28.05;17.10;;;2.80;96.10;;;;;;5083942;28;20270;-80
2021/01/02 03:04:41;;;;;;;28.75;17.00;;;2.90;96.10;;;;;;5082936;28;20224;-79
2021/01/02 03:07:07;;;;;;;28.88;17.65;;;2.90;96.10;;;;;;5083307;28;20209;-80
2021/01/02 03:09:35;;;;;;;33.08;19.20;;;2.90;96.10;;;;;;5092480;28;20264;-79
2021/01/02 03:12:02;;;;;;;30.05;18.90;;;2.80;96.10;;;;;;5091905;28;20312;-80
2021/01/02 03:14:28;;;;;;;31.05;18.65;;;2.80;96.10;;;;;;5091557;28;20205;-80
2021/01/02 03:16:59;;;;;;;30.05;18.13;;;2.80;96.10;;;;;;5096756;28;20247;-80
2021/01/02 03:19:26;;;;;;;29.40;19.20;;;2.90;96.40;;;;;;5097623;28;20234;-80
2021/01/02 03:21:52;;;;;;;27.73;18.35;;;2.90;96.10;;;;;;5091642;28;20673;-80
2021/01/02 03:24:19;;;;;;;28.10;16.92;;;2.90;96.30;;;;;;5080505;28;20688;-80
2021/01/02 03:26:46;;;;;;;33.88;18.52;;;2.90;96.30;;;;;;5087266;28;20213;-78
2021/01/02 03:29:13;;;;;;;29.63;17.45;;;2.80;96.30;;;;;;5098816;28;20206;-80
2021/01/02 03:31:40;;;;;;;28.65;17.05;;;2.80;96.60;;;;;;5098719;28;20205;-79
2021/01/02 03:34:07;;;;;;;24.90;16.33;;;2.80;96.80;;;;;;5098499;28;20206;-76
2021/01/02 03:36:33;;;;;;;30.45;17.30;;;2.90;97.30;;;;;;5095015;28;20221;-79
2021/01/02 03:39:00;;;;;;;29.15;17.50;;;2.90;96.80;;;;;;5085385;28;20241;-78
2021/01/02 03:41:28;;;;;;;29.98;17.38;;;2.90;96.60;;;;;;5095519;28;20253;-78
2021/01/02 03:43:55;;;;;;;29.20;18.58;;;2.90;96.40;;;;;;5095991;28;20209;-78
2021/01/02 03:46:26;;;;;;;26.33;16.92;;;2.80;96.40;;;;;;5093522;28;20211;-79
2021/01/02 03:48:53;;;;;;;30.90;16.90;;;2.70;97.00;;;;;;5092720;28;20226;-79
2021/01/02 03:51:22;;;;;;;30.73;17.88;;;2.80;97.20;;;;;;5081987;28;20205;-79
2021/01/02 03:53:49;;;;;;;30.67;18.85;;;2.80;97.20;;;;;;5086060;28;20241;-79
2021/01/02 03:56:15;;;;;;;34.08;18.65;;;2.70;97.10;;;;;;5085948;28;20220;-79
2021/01/02 03:58:42;;;;;;;30.58;17.10;;;2.70;97.50;;;;;;5088257;28;20257;-78
2021/01/02 04:01:11;;;;;;;30.02;18.83;;;2.70;97.60;;;;;;5086635;28;20772;-78
2021/01/02 04:03:40;;;;;;;34.33;19.73;;;2.70;97.80;;;;;;5085303;28;20223;-78
2021/01/02 04:06:07;;;;;;;32.70;18.55;;;2.60;97.90;;;;;;5087594;28;20210;-78
2021/01/02 04:08:33;;;;;;;30.75;19.30;;;2.60;98.20;;;;;;5083720;28;20245;-78
2021/01/02 04:10:59;;;;;;;29.50;18.88;;;2.60;98.40;;;;;;5088747;28;20278;-78
2021/01/02 04:13:26;;;;;;;32.08;18.23;;;2.60;98.60;;;;;;5093862;28;20239;-78
2021/01/02 04:15:52;;;;;;;31.88;19.08;;;2.60;98.80;;;;;;5085726;28;20217;-79
2021/01/02 04:18:20;;;;;;;35.40;19.45;;;2.60;98.90;;;;;;5081834;28;20269;-79
2021/01/02 04:20:47;;;;;;;31.38;19.63;;;2.60;99.10;;;;;;5082687;28;20285;-79
2021/01/02 04:23:14;;;;;;;37.10;20.20;;;2.60;99.40;;;;;;5082206;28;20205;-79
2021/01/02 04:25:40;;;;;;;31.63;18.30;;;2.60;99.40;;;;;;5082384;28;20703;-80
2021/01/02 04:28:09;;;;;;;33.05;18.20;;;2.60;99.40;;;;;;5082620;28;20672;-80
2021/01/02 04:30:35;;;;;;;30.55;19.05;;;2.60;99.40;;;;;;5082789;28;20285;-79
2021/01/02 04:33:02;;;;;;;29.80;16.92;;;2.60;99.40;;;;;;5086100;28;20629;-79
2021/01/02 04:35:29;;;;;;;31.48;18.35;;;2.60;99.40;;;;;;5094982;28;20205;-79
2021/01/02 04:37:55;;;;;;;32.92;19.08;;;2.60;99.50;;;;;;5093169;28;20230;-79
2021/01/02 04:40:22;;;;;;;32.17;19.60;;;2.60;99.80;;;;;;5087118;28;20225;-79
2021/01/02 04:42:50;;;;;;;33.78;19.30;;;2.60;99.90;;;;;;5085221;28;20202;-79
2021/01/02 04:45:18;;;;;;;34.53;20.52;;;2.60;99.90;;;;;;5096917;28;20209;-79
2021/01/02 04:47:48;;;;;;;37.67;18.65;;;2.60;99.90;;;;;;5094485;28;20242;-79
2021/01/02 04:50:15;;;;;;;30.75;19.48;;;2.60;99.90;;;;;;5094119;28;20226;-79
2021/01/02 04:52:43;;;;;;;35.92;20.60;;;2.60;99.90;;;;;;5086223;28;20205;-79
2021/01/02 04:55:10;;;;;;;29.77;19.58;;;2.50;99.90;;;;;;5083006;28;20235;-79
2021/01/02 04:57:38;;;;;;;33.85;19.23;;;2.50;99.90;;;;;;5082900;28;20210;-79
2021/01/02 05:00:08;;;;;;;36.42;20.38;;;2.60;99.90;;;;;;5080891;28;20600;-79
2021/01/02 05:02:36;;;;;;;34.65;18.45;;;2.50;99.90;;;;;;5086989;28;20229;-79
2021/01/02 05:05:04;;;;;;;40.05;22.00;;;2.60;99.90;;;;;;5092605;28;20206;-79
2021/01/02 05:07:32;;;;;;;32.30;18.35;;;2.60;99.90;;;;;;5081210;28;20214;-79
2021/01/02 05:09:59;;;;;;;38.28;20.65;;;2.50;99.90;;;;;;5092741;28;20250;-78
2021/01/02 05:12:30;;;;;;;34.92;20.50;;;2.60;99.90;;;;;;5092379;28;20373;-79
2021/01/02 05:15:05;;;;;;;37.25;20.38;;;2.60;99.90;;;;;;5079782;28;20270;-79
2021/01/02 05:17:32;;;;;;;39.10;20.77;;;2.60;99.90;;;;;;5079396;28;20614;-79
2021/01/02 05:20:07;;;;;;;33.50;18.98;;;2.70;99.90;;;;;;5079472;28;20229;-80
2021/01/02 05:22:34;;;;;;;36.20;20.05;;;2.70;99.90;;;;;;5078921;28;20209;-78
2021/01/02 05:25:10;;;;;;;38.53;20.95;;;2.60;99.90;;;;;;5075306;28;20210;-78
2021/01/02 05:27:38;;;;;;;31.13;19.55;;;2.50;99.90;;;;;;5079007;28;20269;-79
2021/01/02 05:30:20;;;;;;;41.33;21.85;;;2.60;99.90;;;;;;5088606;28;20213;-78
2021/01/02 05:33:11;;;;;;;37.80;22.77;;;2.50;99.90;;;;;;5089006;28;20209;-78
2021/01/02 05:35:42;;;;;;;35.35;21.02;;;2.50;99.90;;;;;;5077705;28;20264;-78
2021/01/02 05:38:11;;;;;;;40.90;21.92;;;2.50;99.90;;;;;;5073849;28;20206;-78
2021/01/02 05:40:39;;;;;;;35.88;21.15;;;2.50;99.90;;;;;;5077154;28;20830;-78
2021/01/02 05:43:06;;;;;;;39.53;21.70;;;2.50;99.90;;;;;;5078137;28;20300;-79
2021/01/02 05:45:32;;;;;;;35.35;21.58;;;2.50;99.90;;;;;;5073861;28;20245;-78
2021/01/02 05:48:12;;;;;;;39.65;22.35;;;2.50;99.90;;;;;;5076880;28;20289;-78
2021/01/02 05:50:45;;;;;;;43.80;22.80;;;2.50;99.90;;;;;;5078807;28;20337;-78
2021/01/02 05:53:23;;;;;;;39.35;21.35;;;2.50;99.90;;;;;;5080228;28;20260;-78
2021/01/02 05:56:05;;;;;;;39.60;20.98;;;2.60;99.90;;;;;;5090665;28;20209;-78
2021/01/02 05:58:33;;;;;;;41.47;22.35;;;2.50;99.90;;;;;;5091551;28;20230;-78
2021/01/02 06:01:06;;;;;;;42.80;23.98;;;2.50;99.90;;;;;;5092299;28;20226;-78
2021/01/02 06:03:33;;;;;;;40.42;21.88;;;2.50;99.90;;;;;;5092882;28;20206;-78
2021/01/02 06:06:02;;;;;;;44.65;22.60;;;2.60;99.90;;;;;;5092627;28;20198;-79
2021/01/02 06:08:33;;;;;;;37.30;22.73;;;2.60;99.90;;;;;;5094987;28;20206;-77
2021/01/02 06:11:01;;;;;;;38.67;21.90;;;2.60;99.90;;;;;;5095814;28;20201;-77
2021/01/02 06:13:30;;;;;;;43.78;22.92;;;2.50;99.90;;;;;;5095824;28;20215;-77
2021/01/02 06:16:01;;;;;;;54.35;25.80;;;2.60;99.90;;;;;;5095514;28;20193;-78
2021/01/02 06:18:28;;;;;;;46.95;23.77;;;2.60;99.90;;;;;;5086847;28;20677;-78
2021/01/02 06:20:57;;;;;;;35.75;20.25;;;2.60;99.90;;;;;;5081240;28;20225;-78
2021/01/02 06:23:24;;;;;;;42.63;22.58;;;2.70;99.90;;;;;;5091153;28;20383;-77
2021/01/02 06:25:52;;;;;;;40.70;22.33;;;2.60;99.90;;;;;;5077469;28;20237;-78
2021/01/02 06:28:19;;;;;;;39.55;21.10;;;2.70;99.90;;;;;;5075794;28;20205;-79
2021/01/02 06:54:23;;;;;;;37.17;21.20;;;2.70;99.90;;;;;;5672721;22;20308;-79
2021/01/02 06:57:01;;;;;;;36.67;21.13;;;2.60;99.90;;;;;;5032426;28;20203;-79
2021/01/02 06:59:28;;;;;;;39.80;20.73;;;2.60;99.90;;;;;;5032649;28;20188;-80
2021/01/02 07:01:54;;;;;;;38.47;21.20;;;2.50;99.90;;;;;;5033169;28;20322;-79
2021/01/02 07:04:35;;;;;;;40.13;20.02;;;2.60;99.90;;;;;;5033026;28;20245;-79
2021/01/02 07:07:02;;;;;;;40.03;20.92;;;2.60;99.90;;;;;;5034650;28;20282;-78
2021/01/02 07:09:30;;;;;;;37.35;19.80;;;2.60;99.90;;;;;;5045240;28;20239;-78
2021/01/02 07:12:32;;;;;;;38.10;20.75;;;2.60;99.90;;;;;;5037389;28;20318;-77
2021/01/02 07:15:07;;;;;;;36.85;19.98;;;2.50;99.90;;;;;;5006027;28;20813;-78
2021/01/02 07:17:33;;;;;;;32.70;18.45;;;2.60;99.90;;;;;;5041094;28;20258;-77
2021/01/02 07:20:05;;;;;;;33.97;19.20;;;2.50;99.90;;;;;;5046704;28;20253;-78
2021/01/02 07:22:32;;;;;;;34.95;20.38;;;2.50;99.90;;;;;;5040878;28;20912;-78
2021/01/02 07:25:06;;;;;;;32.25;19.40;;;2.50;99.90;;;;;;5049312;28;20548;-77
2021/01/02 07:27:34;;;;;;;36.70;19.92;;;2.50;99.90;;;;;;5058258;28;20191;-77
2021/01/02 07:30:06;;;;;;;29.52;18.27;;;2.50;99.90;;;;;;5058753;28;20192;-77
2021/01/02 07:32:34;;;;;;;37.97;19.50;;;2.60;99.90;;;;;;5059128;28;20201;-77
2021/01/02 07:35:02;;;;;;;34.22;19.10;;;2.60;99.90;;;;;;5058559;28;20242;-77
2021/01/02 07:37:29;;;;;;;40.60;21.58;;;2.50;99.90;;;;;;5054329;28;20214;-78
2021/01/02 07:39:58;;;;;;;36.50;21.88;;;2.60;99.90;;;;;;5054732;28;20218;-79
2021/01/02 07:42:27;;;;;;;33.85;20.35;;;2.50;99.90;;;;;;5047528;28;20218;-77
2021/01/02 07:44:56;;;;;;;36.80;20.75;;;2.60;99.90;;;;;;5048939;28;20266;-79
2021/01/02 07:47:23;;;;;;;35.63;18.98;;;2.60;99.90;;;;;;5044672;28;20203;-78
2021/01/02 07:49:50;;;;;;;37.15;20.38;;;2.50;99.90;;;;;;5050347;28;20243;-78
2021/01/02 07:52:16;;;;;;;37.38;21.40;;;2.50;99.90;;;;;;5042887;28;20247;-78
2021/01/02 07:54:43;;;;;;;33.42;19.42;;;2.50;99.90;;;;;;5037381;28;20622;-78
2021/01/02 07:57:09;;;;;;;37.92;22.70;;;2.50;99.90;;;;;;5043139;28;20207;-79
2021/01/02 07:59:39;;;;;;;34.47;20.40;;;2.50;99.90;;;;;;5042680;28;20210;-79
2021/01/02 08:02:06;;;;;;;36.30;21.52;;;2.40;99.90;;;;;;5035842;28;20797;-78
2021/01/02 08:04:33;;;;;;;34.17;20.38;;;2.40;99.90;;;;;;5019154;28;20231;-78
2021/01/02 08:07:01;;;;;;;42.40;22.05;;;2.50;99.90;;;;;;5018909;28;20266;-78
2021/01/02 08:09:29;;;;;;;35.72;20.90;;;2.40;99.90;;;;;;5024270;28;20309;-79
2021/01/02 08:11:58;;;;;;;35.38;20.83;;;2.40;99.90;;;;;;5037017;28;20192;-79
2021/01/02 08:14:27;;;;;;;37.92;21.45;;;2.50;99.90;;;;;;5036258;28;20208;-78
2021/01/02 08:17:00;;;;;;;30.48;18.92;;;2.50;99.90;;;;;;5035535;28;20207;-79
2021/01/02 08:19:27;;;;;;;32.10;20.25;;;2.60;99.90;;;;;;5036174;28;20231;-78
2021/01/02 08:21:54;;;;;;;38.50;20.92;;;2.70;99.90;;;;;;5041100;28;20266;-79
2021/01/02 08:24:20;;;;;;;34.92;20.27;;;2.50;99.90;;;;;;5051120;28;20298;-79
2021/01/02 08:26:47;;;;;;;39.15;20.08;;;2.60;99.90;;;;;;5048266;28;20216;-78
2021/01/02 08:29:14;;;;;;;35.42;21.15;;;2.50;99.90;;;;;;5031770;28;20246;-78
2021/01/02 08:31:47;;;;;;;34.03;18.60;;;2.40;99.90;;;;;;5048164;28;20314;-79
2021/01/02 08:34:23;;;;;;;33.42;20.35;;;2.40;99.90;;;;;;5041702;28;20232;-78
2021/01/02 08:36:50;;;;;;;34.45;20.90;;;2.50;99.90;;;;;;5038558;28;20222;-78
2021/01/02 08:39:19;;;;;;;35.08;18.98;;;2.60;99.90;;;;;;5036021;28;20207;-77
2021/01/02 08:41:54;;;;;;;35.78;20.60;;;2.50;99.90;;;;;;5035593;28;20231;-77
2021/01/02 08:44:24;;;;;;;34.65;19.48;;;2.60;99.90;;;;;;5035748;28;20271;-78
2021/01/02 08:46:50;;;;;;;37.90;20.40;;;2.60;99.90;;;;;;5034870;28;20258;-78
2021/01/02 08:49:31;;;;;;;44.55;23.15;;;2.60;99.90;;;;;;5036279;28;20255;-78
2021/01/02 08:52:18;;;;;;;38.47;20.60;;;2.60;99.90;;;;;;5037268;28;20572;-78
2021/01/02 08:54:46;;;;;;;35.63;21.70;;;2.70;99.90;;;;;;5037874;28;20273;-78
2021/01/02 08:57:33;;;;;;;34.05;21.13;;;2.70;99.90;;;;;;5037083;28;20275;-79
2021/01/02 09:00:11;;;;;;;36.40;20.98;;;2.70;99.90;;;;;;5034696;28;20237;-77
2021/01/02 09:02:39;;;;;;;36.63;22.10;;;2.60;99.90;;;;;;5036055;28;20198;-79
2021/01/02 09:05:08;;;;;;;42.88;22.20;;;2.80;99.90;;;;;;5038532;28;20234;-79
2021/01/02 09:07:35;;;;;;;38.72;21.92;;;2.60;99.60;;;;;;5039932;28;20535;-79
2021/01/02 09:10:16;;;;;;;34.55;20.85;;;2.70;99.50;;;;;;5038207;28;20298;-79
2021/01/02 09:12:47;;;;;;;41.53;22.17;;;2.80;99.80;;;;;;5035732;28;20211;-78
2021/01/02 09:15:14;;;;;;;34.95;20.25;;;2.80;99.50;;;;;;5041496;28;20261;-78
2021/01/02 09:17:49;;;;;;;34.78;20.80;;;2.80;99.50;;;;;;5036517;28;20207;-79
2021/01/02 09:20:18;;;;;;;38.47;21.35;;;2.90;98.90;;;;;;5038873;28;20266;-79
2021/01/02 09:22:54;;;;;;;41.78;22.40;;;2.90;98.70;;;;;;5032150;28;20231;-78
2021/01/02 09:25:27;;;;;;;36.78;21.10;;;2.90;98.30;;;;;;5035261;28;20231;-79
2021/01/02 09:27:54;;;;;;;35.55;20.98;;;3.00;98.10;;;;;;5037069;28;20191;-80
2021/01/02 09:30:22;;;;;;;38.10;19.92;;;3.00;97.90;;;;;;5036770;28;20208;-77
2021/01/02 09:32:48;;;;;;;42.40;21.10;;;3.00;97.80;;;;;;5039870;28;20243;-78
2021/01/02 09:35:14;;;;;;;33.40;20.42;;;3.20;97.20;;;;;;5046751;28;20392;-78
2021/01/02 09:37:43;;;;;;;34.97;19.48;;;3.20;96.20;;;;;;5042249;28;20306;-79
2021/01/02 09:40:25;;;;;;;30.45;18.45;;;3.10;96.00;;;;;;5040247;28;20597;-78
2021/01/02 09:42:52;;;;;;;31.70;19.67;;;3.10;95.40;;;;;;5045787;28;20222;-78
2021/01/02 09:45:18;;;;;;;38.50;19.73;;;3.20;94.90;;;;;;5043619;28;20234;-79
2021/01/02 09:47:45;;;;;;;30.27;18.70;;;3.20;95.10;;;;;;5040925;28;20207;-81
2021/01/02 09:50:12;;;;;;;37.53;19.30;;;3.00;95.20;;;;;;5047720;28;20215;-80
2021/01/02 09:52:38;;;;;;;32.85;19.50;;;3.10;95.70;;;;;;5053294;28;20208;-78
2021/01/02 09:55:06;;;;;;;33.65;20.67;;;3.10;95.30;;;;;;5054460;28;20238;-80
2021/01/02 09:57:33;;;;;;;36.70;20.25;;;3.10;95.70;;;;;;5054129;28;20233;-82
2021/01/02 10:00:00;;;;;;;35.80;20.02;;;3.20;95.50;;;;;;5054561;28;20237;-81
2021/01/02 10:02:29;;;;;;;36.42;21.00;;;3.10;94.90;;;;;;5053723;28;20263;-80
2021/01/02 10:04:56;;;;;;;33.70;19.17;;;3.10;95.00;;;;;;5049115;28;20239;-82
2021/01/02 10:07:23;;;;;;;30.10;19.20;;;3.30;95.10;;;;;;5044089;28;20684;-82
2021/01/02 10:09:49;;;;;;;33.25;19.92;;;3.20;93.90;;;;;;5050496;28;20207;-83
2021/01/02 10:12:24;;;;;;;31.15;19.10;;;3.20;94.40;;;;;;5051428;28;20203;-82
2021/01/02 10:14:53;;;;;;;28.35;18.05;;;3.30;93.80;;;;;;5049248;28;20233;-82
2021/01/02 10:17:19;;;;;;;38.30;21.70;;;3.40;93.80;;;;;;5053538;28;20242;-83
2021/01/02 10:19:47;;;;;;;28.90;18.05;;;3.40;93.70;;;;;;5054168;28;20192;-81
2021/01/02 10:22:17;;;;;;;25.83;16.83;;;3.60;93.10;;;;;;5054794;28;20681;-83
2021/01/02 10:24:47;;;;;;;35.08;20.15;;;3.50;91.90;;;;;;5054067;28;20253;-83
2021/01/02 10:27:17;;;;;;;29.05;18.80;;;3.60;91.20;;;;;;5054889;28;20257;-82
2021/01/02 10:29:44;;;;;;;27.38;18.65;;;3.50;91.10;;;;;;5052885;28;20238;-82
2021/01/02 10:32:13;;;;;;;27.13;17.70;;;3.50;90.90;;;;;;5054964;28;20203;-82
2021/01/02 10:34:41;;;;;;;25.63;16.98;;;3.60;90.90;;;;;;5054641;28;20300;-82
2021/01/02 10:37:09;;;;;;;31.17;18.75;;;3.50;91.00;;;;;;5053585;28;20203;-83
2021/01/02 10:39:37;;;;;;;30.40;18.00;;;3.70;90.40;;;;;;5053544;28;20219;-79
2021/01/02 10:42:04;;;;;;;25.25;16.83;;;3.70;90.20;;;;;;5054234;28;20274;-84
2021/01/02 10:44:31;;;;;;;29.98;18.02;;;3.70;88.50;;;;;;5053976;28;20376;-83
2021/01/02 10:47:00;;;;;;;29.58;18.00;;;3.70;90.10;;;;;;5053882;28;20242;-80
2021/01/02 10:49:30;;;;;;;27.80;17.52;;;3.50;90.40;;;;;;5051296;28;20199;-81
2021/01/02 10:51:57;;;;;;;28.35;18.45;;;3.60;90.80;;;;;;5037509;28;20307;-83
2021/01/02 10:54:33;;;;;;;26.33;17.15;;;3.60;90.50;;;;;;5046377;28;20243;-81
2021/01/02 10:56:59;;;;;;;28.05;17.42;;;3.70;89.60;;;;;;5050032;28;20259;-79
2021/01/02 10:59:39;;;;;;;30.88;18.60;;;3.70;88.50;;;;;;5052535;28;20207;-81
2021/01/02 11:02:07;;;;;;;29.58;16.50;;;3.80;88.60;;;;;;5051390;28;20233;-81
2021/01/02 11:04:41;;;;;;;42.38;29.33;;;3.70;88.50;;;;;;5049215;28;20413;-80
2021/01/02 11:07:11;;;;;;;26.92;16.30;;;3.80;88.60;;;;;;5045540;28;20439;-80
2021/01/02 11:10:14;;;;;;;26.63;17.67;;;3.80;86.20;;;;;;5044590;28;20219;-80
2021/01/02 11:12:44;;;;;;;24.40;14.93;;;3.90;85.20;;;;;;5046148;28;20211;-80
2021/01/02 11:15:12;;;;;;;23.30;15.68;;;4.00;84.90;;;;;;5046482;28;20252;-80
2021/01/02 11:17:39;;;;;;;23.60;17.10;;;3.90;84.10;;;;;;5049027;28;20204;-79
2021/01/02 11:20:08;;;;;;;27.75;16.88;;;4.00;84.00;;;;;;5046915;28;20216;-78
2021/01/02 11:22:35;;;;;;;26.15;16.23;;;4.10;84.30;;;;;;5045474;28;20212;-81
2021/01/02 11:25:17;;;;;;;23.35;15.95;;;4.20;82.80;;;;;;5046144;28;20231;-81
2021/01/02 11:27:46;;;;;;;21.52;14.50;;;4.20;81.50;;;;;;5046013;28;20227;-80
2021/01/02 11:30:13;;;;;;;20.90;13.70;;;4.20;79.40;;;;;;5045919;28;20277;-78
2021/01/02 11:32:42;;;;;;;22.90;13.93;;;4.10;77.20;;;;;;5044695;28;20218;-81
2021/01/02 11:35:10;;;;;;;22.73;14.00;;;4.00;78.20;;;;;;5044827;28;20227;-81
2021/01/02 11:37:36;;;;;;;22.45;14.18;;;4.00;77.50;;;;;;5042132;28;20243;-80
2021/01/02 11:42:51;;;;;;;23.35;14.80;;;4.10;78.10;;;;;;5082211;23;20242;-80
2021/01/02 11:45:20;;;;;;;20.90;13.68;;;4.20;78.70;;;;;;5058278;28;20222;-82
2021/01/02 11:47:47;;;;;;;20.40;14.00;;;4.30;76.90;;;;;;5058524;28;20667;-81
2021/01/02 11:50:15;;;;;;;21.00;14.27;;;4.20;76.00;;;;;;5059704;28;20210;-80
2021/01/02 11:52:41;;;;;;;21.05;14.23;;;4.20;75.70;;;;;;5043335;28;20215;-80
2021/01/02 11:55:08;;;;;;;19.65;14.07;;;4.10;75.70;;;;;;5046603;28;20651;-80
2021/01/02 11:57:36;;;;;;;20.80;14.00;;;4.20;76.60;;;;;;5040415;28;20542;-83
2021/01/02 12:00:06;;;;;;;18.08;13.40;;;4.30;75.60;;;;;;5040789;28;20200;-79
2021/01/02 12:02:34;;;;;;;23.23;14.65;;;4.00;76.00;;;;;;5042172;28;20196;-80
2021/01/02 12:05:01;;;;;;;19.17;14.25;;;4.20;76.50;;;;;;5042217;28;20261;-80
2021/01/02 12:07:28;;;;;;;19.60;13.88;;;4.30;76.20;;;;;;5038848;28;20433;-79
2021/01/02 12:09:57;;;;;;;19.90;12.40;;;4.30;74.70;;;;;;5064086;28;20230;-79
2021/01/02 12:12:24;;;;;;;18.58;13.05;;;4.30;73.10;;;;;;5058048;28;20199;-81
2021/01/02 12:14:50;;;;;;;17.75;12.25;;;4.40;72.50;;;;;;5043696;28;20228;-79
2021/01/02 12:17:17;;;;;;;19.63;12.55;;;4.40;72.50;;;;;;5057394;28;20215;-80
2021/01/02 12:19:46;;;;;;;16.27;11.88;;;4.40;71.20;;;;;;5064376;28;20282;-78
2021/01/02 12:22:12;;;;;;;13.63;10.52;;;4.40;71.00;;;;;;5061644;28;20250;-77
2021/01/02 12:24:44;;;;;;;17.90;11.93;;;4.30;68.90;;;;;;5054761;28;20218;-80
2021/01/02 12:27:11;;;;;;;15.77;10.90;;;4.20;67.70;;;;;;5065510;28;20200;-80
2021/01/02 12:29:44;;;;;;;16.90;11.05;;;4.00;69.00;;;;;;5064669;28;20260;-83
2021/01/02 12:32:27;;;;;;;16.67;11.38;;;4.00;70.30;;;;;;5049257;28;20197;-78
2021/01/02 12:34:55;;;;;;;14.73;10.88;;;4.10;69.00;;;;;;5050599;28;20247;-77
2021/01/02 12:37:22;;;;;;;15.50;11.38;;;4.10;67.90;;;;;;5070740;28;20207;-78
2021/01/02 12:39:49;;;;;;;17.65;11.55;;;4.10;68.80;;;;;;5063709;28;20321;-79
2021/01/02 12:42:16;;;;;;;14.65;10.35;;;3.90;70.00;;;;;;5060156;28;20246;-79
2021/01/02 12:44:47;;;;;;;14.40;10.13;;;4.10;70.10;;;;;;5069295;28;20239;-78
2021/01/02 12:47:15;;;;;;;16.40;10.05;;;4.30;68.30;;;;;;5057138;28;20207;-77
2021/01/02 12:49:44;;;;;;;11.85;10.10;;;4.30;67.40;;;;;;5055506;28;20183;-78
2021/01/02 12:52:11;;;;;;;13.18;9.27;;;4.30;67.30;;;;;;5071762;28;20217;-79
2021/01/02 12:54:39;;;;;;;13.52;10.07;;;4.20;66.70;;;;;;5072306;28;20226;-81
2021/01/02 13:00:13;;;;;;;12.75;9.05;;;4.10;67.60;;;;;;5062701;28;20215;-80
2021/01/02 13:02:40;;;;;;;10.98;8.23;;;4.10;66.60;;;;;;5059978;28;20203;-77
2021/01/02 13:05:07;;;;;;;15.63;10.50;;;4.00;66.60;;;;;;5075153;28;20223;-79
2021/01/02 13:07:34;;;;;;;12.55;9.20;;;4.00;67.20;;;;;;5055666;28;20200;-78
2021/01/02 13:10:00;;;;;;;12.98;8.88;;;4.00;67.30;;;;;;5055965;28;20208;-78
2021/01/02 13:12:27;;;;;;;13.85;9.77;;;4.10;66.60;;;;;;5074278;28;20210;-80
2021/01/02 13:14:54;;;;;;;11.85;8.77;;;4.00;67.30;;;;;;5068299;28;20252;-79
2021/01/02 13:17:22;;;;;;;13.02;9.38;;;4.00;66.90;;;;;;5072291;28;20202;-78
2021/01/02 13:19:49;;;;;;;11.93;8.25;;;4.00;67.00;;;;;;5072852;28;20203;-79
2021/01/02 13:22:15;;;;;;;12.13;7.90;;;3.90;65.50;;;;;;5065626;28;20250;-80
2021/01/02 13:24:46;;;;;;;12.13;7.22;;;4.00;64.80;;;;;;5076001;28;20214;-78
2021/01/02 13:27:12;;;;;;;11.05;7.30;;;4.00;64.40;;;;;;5055622;28;20243;-83