Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:00;;;;;;;17.03;8.63;;;0.30;80.50;;;;;;5014452;28;20633;-80
2023/11/29 00:03:26;;;;;;;17.60;9.30;;;0.30;79.90;;;;;;5017440;28;20229;-78
2023/11/29 00:05:51;;;;;;;16.40;8.43;;;0.40;79.70;;;;;;5022033;28;20182;-78
2023/11/29 00:08:19;;;;;;;14.23;7.83;;;0.40;79.90;;;;;;5018282;28;20190;-78
2023/11/29 00:10:45;;;;;;;17.75;8.60;;;0.40;79.60;;;;;;5008929;28;20289;-78
2023/11/29 00:13:11;;;;;;;13.43;8.10;;;0.40;79.00;;;;;;5015848;28;20265;-79
2023/11/29 00:15:37;;;;;;;14.85;9.30;;;0.40;79.30;;;;;;5029463;28;20510;-78
2023/11/29 00:18:03;;;;;;;15.17;9.00;;;0.40;79.60;;;;;;5024542;28;20178;-77
2023/11/29 00:20:30;;;;;;;15.53;8.00;;;0.40;79.70;;;;;;5013919;28;20214;-78
2023/11/29 00:22:56;;;;;;;16.38;8.55;;;0.40;79.70;;;;;;5010788;28;20174;-79
2023/11/29 00:25:21;;;;;;;15.87;8.80;;;0.40;79.60;;;;;;5020577;28;20212;-79
2023/11/29 00:27:47;;;;;;;21.43;9.23;;;0.50;79.60;;;;;;5021219;28;20196;-79
2023/11/29 00:30:13;;;;;;;18.83;9.10;;;0.50;79.30;;;;;;5017195;28;20225;-78
2023/11/29 00:32:38;;;;;;;20.33;9.13;;;0.40;79.60;;;;;;5020036;28;20243;-79
2023/11/29 00:35:04;;;;;;;17.97;9.77;;;0.50;79.70;;;;;;5023213;28;20479;-78
2023/11/29 00:37:30;;;;;;;19.50;8.65;;;0.50;79.70;;;;;;5020190;28;20261;-77
2023/11/29 00:39:57;;;;;;;18.20;9.40;;;0.50;79.90;;;;;;5018323;28;20210;-79
2023/11/29 00:42:22;;;;;;;21.27;10.27;;;0.40;80.00;;;;;;5023321;28;20627;-78
2023/11/29 00:44:49;;;;;;;20.80;8.90;;;0.50;80.50;;;;;;5020406;28;20200;-78
2023/11/29 00:47:14;;;;;;;24.23;10.27;;;0.40;80.30;;;;;;5019910;28;20217;-79
2023/11/29 00:49:40;;;;;;;21.83;10.50;;;0.40;80.80;;;;;;5014270;28;20273;-77
2023/11/29 00:52:06;;;;;;;17.52;9.23;;;0.40;81.10;;;;;;5018536;28;20185;-79
2023/11/29 00:54:31;;;;;;;20.40;10.73;;;0.40;81.20;;;;;;5015689;28;20302;-78
2023/11/29 00:56:57;;;;;;;19.33;9.90;;;0.40;81.10;;;;;;5022425;28;20181;-77
2023/11/29 00:59:23;;;;;;;21.50;9.10;;;0.40;81.20;;;;;;5012074;28;20628;-77
2023/11/29 01:01:48;;;;;;;21.63;9.73;;;0.30;81.40;;;;;;5013254;28;20208;-76
2023/11/29 01:04:14;;;;;;;22.13;10.70;;;0.40;81.50;;;;;;5017122;28;20182;-77
2023/11/29 01:06:41;;;;;;;27.47;11.17;;;0.40;81.50;;;;;;5019226;28;20189;-78
2023/11/29 01:09:07;;;;;;;17.60;9.38;;;0.30;81.50;;;;;;5022737;28;20204;-79
2023/11/29 01:11:33;;;;;;;19.55;10.82;;;0.30;81.70;;;;;;5015008;28;20177;-78
2023/11/29 01:13:59;;;;;;;19.70;9.80;;;0.30;81.80;;;;;;5016642;28;20193;-77
2023/11/29 01:16:25;;;;;;;24.53;11.13;;;0.30;81.80;;;;;;5025724;28;20214;-77
2023/11/29 01:18:50;;;;;;;20.23;9.97;;;0.30;81.90;;;;;;5022287;28;20196;-78
2023/11/29 01:21:16;;;;;;;22.17;10.47;;;0.30;82.20;;;;;;5011925;28;20212;-77
2023/11/29 01:23:42;;;;;;;21.90;10.80;;;0.30;82.70;;;;;;5009899;28;20260;-77
2023/11/29 01:26:09;;;;;;;23.60;11.00;;;0.40;82.80;;;;;;5020480;28;20937;-77
2023/11/29 01:28:35;;;;;;;21.90;10.27;;;0.50;83.00;;;;;;5018179;28;20189;-76
2023/11/29 01:31:06;;;;;;;24.95;10.80;;;0.40;82.80;;;;;;5013345;28;20299;-77
2023/11/29 01:33:32;;;;;;;18.33;8.88;;;0.50;83.00;;;;;;5016706;28;20212;-76
2023/11/29 01:35:58;;;;;;;17.88;9.15;;;0.50;83.00;;;;;;5026458;28;20201;-75
2023/11/29 01:38:23;;;;;;;23.20;10.57;;;0.50;82.80;;;;;;5017473;28;20204;-76
2023/11/29 01:40:49;;;;;;;19.40;10.30;;;0.50;83.10;;;;;;5020545;28;20223;-76
2023/11/29 01:43:14;;;;;;;20.13;9.43;;;0.50;83.10;;;;;;5019437;28;20189;-76
2023/11/29 01:45:40;;;;;;;21.03;10.13;;;0.60;83.10;;;;;;5019169;28;20179;-77
2023/11/29 01:48:06;;;;;;;19.67;9.90;;;0.60;83.30;;;;;;5015186;28;20186;-77
2023/11/29 01:50:36;;;;;;;24.73;10.97;;;0.60;83.40;;;;;;5011766;28;20211;-76
2023/11/29 01:53:02;;;;;;;23.05;10.25;;;0.60;83.40;;;;;;5006711;28;20408;-77
2023/11/29 01:55:28;;;;;;;20.73;10.17;;;0.70;83.40;;;;;;5013856;28;20735;-76
2023/11/29 01:57:54;;;;;;;23.52;9.50;;;0.70;83.40;;;;;;5022052;28;20960;-76
2023/11/29 02:00:20;;;;;;;16.98;9.50;;;0.60;83.30;;;;;;5017660;28;20225;-75
2023/11/29 02:02:46;;;;;;;19.30;9.95;;;0.70;83.40;;;;;;5026073;28;20192;-75
2023/11/29 02:05:12;;;;;;;21.00;10.02;;;0.70;83.10;;;;;;5015765;28;20182;-76
2023/11/29 02:07:38;;;;;;;19.53;9.83;;;0.60;82.80;;;;;;5014684;28;20521;-77
2023/11/29 02:10:05;;;;;;;18.80;8.47;;;0.50;82.80;;;;;;5011421;28;20995;-76
2023/11/29 02:12:33;;;;;;;17.70;9.48;;;0.60;82.50;;;;;;5010162;28;20185;-76
2023/11/29 02:14:58;;;;;;;16.45;8.50;;;0.50;81.80;;;;;;5010755;28;20201;-77
2023/11/29 02:17:24;;;;;;;21.27;8.23;;;0.40;81.80;;;;;;5012349;28;20192;-76
2023/11/29 02:19:51;;;;;;;18.47;9.07;;;0.30;81.80;;;;;;5006097;28;20689;-77
2023/11/29 02:22:18;;;;;;;17.88;8.05;;;0.30;81.90;;;;;;5012899;28;20192;-76
2023/11/29 02:24:47;;;;;;;14.65;7.70;;;0.30;82.40;;;;;;5012497;28;20186;-77
2023/11/29 02:27:13;;;;;;;14.55;8.05;;;0.20;82.70;;;;;;5017728;28;20182;-76
2023/11/29 02:29:39;;;;;;;21.53;9.23;;;0.20;82.80;;;;;;5016124;28;20317;-77
2023/11/29 02:32:05;;;;;;;18.40;9.40;;;0.20;83.00;;;;;;5014606;28;20244;-77
2023/11/29 02:34:31;;;;;;;15.45;7.13;;;0.10;82.80;;;;;;5014036;28;20200;-78
2023/11/29 02:36:56;;;;;;;15.40;7.90;;;0.10;82.70;;;;;;5016361;28;20697;-78
2023/11/29 02:39:22;;;;;;;12.97;7.23;;;0.10;82.40;;;;;;5006131;28;20205;-78
2023/11/29 02:41:48;;;;;;;15.40;8.07;;;0.00;81.90;;;;;;5015901;28;20987;-78
2023/11/29 02:44:13;;;;;;;14.27;7.67;;;0.00;81.80;;;;;;5015026;28;20187;-77
2023/11/29 02:46:39;;;;;;;16.60;7.87;;;0.00;81.90;;;;;;5014786;28;20216;-80
2023/11/29 02:49:05;;;;;;;15.70;7.37;;;0.00;81.80;;;;;;5011849;28;20247;-76
2023/11/29 02:51:31;;;;;;;14.60;7.00;;;0.10;81.80;;;;;;5009590;28;20189;-76
2023/11/29 02:53:57;;;;;;;14.60;6.55;;;0.00;81.50;;;;;;5011918;28;20272;-77
2023/11/29 02:56:22;;;;;;;14.43;7.90;;;0.00;81.50;;;;;;5010664;28;20345;-77
2023/11/29 02:58:48;;;;;;;15.83;7.73;;;0.00;81.10;;;;;;5012407;28;20182;-77
2023/11/29 03:01:13;;;;;;;12.90;6.87;;;-0.10;81.20;;;;;;5009404;28;20206;-77
2023/11/29 03:03:39;;;;;;;19.03;7.73;;;-0.20;81.70;;;;;;5013900;28;20182;-76
2023/11/29 03:06:05;;;;;;;12.97;6.60;;;-0.30;82.20;;;;;;5010755;28;20561;-77
2023/11/29 03:08:31;;;;;;;14.63;7.07;;;-0.30;82.70;;;;;;5012429;28;20182;-76
2023/11/29 03:10:57;;;;;;;13.70;6.33;;;-0.30;83.00;;;;;;5009708;28;20205;-75
2023/11/29 03:13:27;;;;;;;15.63;6.87;;;-0.30;83.30;;;;;;5043074;28;20185;-77
2023/11/29 03:15:53;;;;;;;14.65;6.57;;;-0.30;83.10;;;;;;5013030;28;20209;-77
2023/11/29 03:18:18;;;;;;;14.03;7.60;;;-0.40;83.10;;;;;;5012151;28;20185;-77
2023/11/29 03:20:44;;;;;;;14.30;7.13;;;-0.30;83.30;;;;;;5010119;28;20204;-76
2023/11/29 03:23:10;;;;;;;18.50;7.27;;;-0.30;83.40;;;;;;5012495;28;20273;-76
2023/11/29 03:25:35;;;;;;;15.73;8.00;;;-0.30;83.40;;;;;;5012749;28;20174;-76
2023/11/29 03:28:01;;;;;;;17.60;6.90;;;-0.20;83.60;;;;;;5012065;28;20427;-76
2023/11/29 03:30:27;;;;;;;16.03;8.13;;;-0.30;83.40;;;;;;5010774;28;20678;-75
2023/11/29 03:32:52;;;;;;;13.87;7.10;;;-0.30;83.60;;;;;;5012850;28;20178;-76
2023/11/29 03:35:18;;;;;;;16.10;7.30;;;-0.30;83.70;;;;;;5013408;28;20220;-75
2023/11/29 03:37:43;;;;;;;16.83;6.83;;;-0.30;83.70;;;;;;5012553;28;20231;-75
2023/11/29 03:40:09;;;;;;;12.53;5.97;;;-0.40;83.60;;;;;;5011304;28;20220;-76
2023/11/29 03:42:34;;;;;;;14.00;6.97;;;-0.30;83.60;;;;;;5011957;28;20559;-76
2023/11/29 03:45:02;;;;;;;15.77;7.47;;;-0.40;83.40;;;;;;5013466;28;20178;-76
2023/11/29 03:47:28;;;;;;;14.13;7.22;;;-0.40;83.30;;;;;;5011976;28;20184;-76
2023/11/29 03:49:53;;;;;;;13.93;6.53;;;-0.40;83.30;;;;;;5005505;28;20198;-75
2023/11/29 03:52:19;;;;;;;15.07;6.47;;;-0.30;83.10;;;;;;5006540;28;20214;-75
2023/11/29 03:54:45;;;;;;;13.43;6.40;;;-0.20;82.80;;;;;;5005588;28;20213;-76
2023/11/29 03:57:10;;;;;;;13.70;6.63;;;-0.30;82.50;;;;;;5011687;28;20178;-75
2023/11/29 03:59:36;;;;;;;11.03;5.57;;;-0.30;82.40;;;;;;5006659;28;20480;-76
2023/11/29 04:02:02;;;;;;;18.00;6.60;;;-0.20;82.50;;;;;;5010499;28;20182;-75
2023/11/29 04:04:27;;;;;;;18.60;8.00;;;-0.10;81.90;;;;;;5012084;28;20240;-76
2023/11/29 04:06:53;;;;;;;17.97;7.20;;;0.10;81.50;;;;;;5012823;28;20288;-76
2023/11/29 04:09:18;;;;;;;13.70;7.40;;;0.10;81.10;;;;;;5019889;28;20186;-76
2023/11/29 04:11:45;;;;;;;15.13;7.23;;;0.20;81.10;;;;;;5019206;28;20344;-76
2023/11/29 04:14:11;;;;;;;18.40;8.25;;;0.20;80.90;;;;;;5023714;28;20186;-77
2023/11/29 04:16:37;;;;;;;16.30;7.93;;;0.20;80.80;;;;;;5019409;28;20346;-78
2023/11/29 04:19:03;;;;;;;16.40;7.90;;;0.20;80.60;;;;;;5019384;28;20685;-78
2023/11/29 04:21:31;;;;;;;18.60;7.83;;;0.10;80.90;;;;;;5010624;28;20254;-77
2023/11/29 04:23:57;;;;;;;16.02;7.88;;;0.10;81.40;;;;;;5020895;28;20189;-77
2023/11/29 04:26:33;;;;;;;19.43;8.37;;;0.00;81.50;;;;;;5017347;28;20252;-78
2023/11/29 04:29:00;;;;;;;13.15;7.15;;;-0.10;81.90;;;;;;5016282;28;20182;-77
2023/11/29 04:31:26;;;;;;;18.00;8.07;;;-0.10;82.40;;;;;;5010970;28;20263;-77
2023/11/29 04:33:52;;;;;;;17.17;8.20;;;-0.10;82.40;;;;;;5025182;28;20216;-75
2023/11/29 04:36:18;;;;;;;15.93;9.30;;;0.00;82.50;;;;;;5021133;28;20214;-76
2023/11/29 04:38:45;;;;;;;17.52;7.85;;;0.10;82.70;;;;;;5026955;28;20448;-77
2023/11/29 04:41:11;;;;;;;16.92;8.30;;;0.10;82.70;;;;;;5019445;28;20214;-78
2023/11/29 04:43:37;;;;;;;18.52;7.70;;;0.20;82.70;;;;;;5022581;28;20185;-78
2023/11/29 04:46:03;;;;;;;15.50;7.47;;;0.20;82.40;;;;;;5015279;28;20588;-77
2023/11/29 04:48:29;;;;;;;14.10;7.00;;;0.30;81.90;;;;;;5019750;28;20185;-78
2023/11/29 04:50:54;;;;;;;18.42;8.48;;;0.30;81.70;;;;;;5007931;28;20484;-77
2023/11/29 04:53:20;;;;;;;15.83;7.90;;;0.20;81.80;;;;;;5017308;28;20186;-76
2023/11/29 04:55:46;;;;;;;16.60;8.17;;;0.20;81.90;;;;;;5016975;28;20208;-76
2023/11/29 04:58:13;;;;;;;17.10;7.17;;;0.30;82.10;;;;;;5017811;28;20174;-77
2023/11/29 05:00:38;;;;;;;13.75;6.40;;;0.30;81.80;;;;;;5007519;28;20197;-77
2023/11/29 05:03:04;;;;;;;18.43;8.40;;;0.30;81.50;;;;;;5017235;28;20670;-77
2023/11/29 05:05:30;;;;;;;16.87;7.90;;;0.30;81.40;;;;;;5019788;28;20189;-77
2023/11/29 05:07:55;;;;;;;14.17;7.00;;;0.30;81.20;;;;;;5016504;28;20180;-77
2023/11/29 05:10:21;;;;;;;18.73;7.50;;;0.30;81.20;;;;;;5005908;28;20467;-76
2023/11/29 05:12:47;;;;;;;17.93;8.50;;;0.30;81.20;;;;;;5014147;28;20732;-77
2023/11/29 05:15:12;;;;;;;15.60;7.60;;;0.30;81.10;;;;;;5019463;28;20578;-76
2023/11/29 05:17:38;;;;;;;17.70;7.97;;;0.20;80.90;;;;;;5015546;28;20185;-77
2023/11/29 05:20:04;;;;;;;15.97;7.93;;;0.20;80.90;;;;;;5007048;28;20225;-76
2023/11/29 05:22:30;;;;;;;18.52;7.65;;;0.20;81.20;;;;;;5016264;28;20189;-78
2023/11/29 05:24:57;;;;;;;18.30;9.10;;;0.30;81.10;;;;;;5021251;28;20180;-77
2023/11/29 05:27:23;;;;;;;16.98;7.60;;;0.30;80.90;;;;;;5016853;28;20619;-76
2023/11/29 05:29:49;;;;;;;17.40;8.25;;;0.30;80.90;;;;;;5017000;28;20217;-77
2023/11/29 05:32:15;;;;;;;16.50;8.15;;;0.40;80.80;;;;;;5015785;28;20185;-77
2023/11/29 05:34:40;;;;;;;21.20;8.97;;;0.40;80.50;;;;;;5022763;28;20173;-77
2023/11/29 05:37:07;;;;;;;19.30;7.87;;;0.50;80.50;;;;;;5015851;28;20186;-78
2023/11/29 05:39:33;;;;;;;17.05;7.45;;;0.60;80.50;;;;;;5018586;28;20213;-78
2023/11/29 05:41:59;;;;;;;15.53;7.33;;;0.70;80.50;;;;;;5021636;28;20626;-77
2023/11/29 05:44:24;;;;;;;14.20;7.40;;;0.70;80.20;;;;;;5022198;28;20193;-76
2023/11/29 05:46:50;;;;;;;15.10;8.13;;;0.70;80.00;;;;;;5018999;28;20665;-77
2023/11/29 05:49:15;;;;;;;16.10;8.17;;;0.80;79.00;;;;;;5014678;28;20666;-78
2023/11/29 05:51:41;;;;;;;16.67;7.83;;;0.80;78.60;;;;;;5016506;28;20269;-77
2023/11/29 05:54:07;;;;;;;12.80;6.93;;;0.80;78.90;;;;;;5017034;28;20178;-77
2023/11/29 05:56:32;;;;;;;11.70;6.87;;;0.90;79.20;;;;;;5021094;28;20197;-78
2023/11/29 05:58:58;;;;;;;17.73;8.33;;;0.90;79.20;;;;;;5021546;28;20431;-77
2023/11/29 06:01:23;;;;;;;14.03;6.90;;;0.90;79.30;;;;;;5017878;28;20701;-77
2023/11/29 06:03:49;;;;;;;12.00;6.80;;;1.00;79.20;;;;;;5021225;28;20252;-78
2023/11/29 06:06:15;;;;;;;14.00;6.80;;;1.00;78.90;;;;;;5019838;28;20297;-78
2023/11/29 06:08:41;;;;;;;13.67;7.30;;;1.00;78.00;;;;;;5026484;28;20663;-78
2023/11/29 06:11:10;;;;;;;16.80;7.40;;;1.00;78.30;;;;;;5013010;28;20201;-77
2023/11/29 06:13:37;;;;;;;16.40;8.15;;;1.00;78.70;;;;;;5024295;28;20433;-79
2023/11/29 06:16:03;;;;;;;14.05;6.93;;;1.00;78.70;;;;;;5031600;28;20255;-81
2023/11/29 06:18:28;;;;;;;17.17;7.87;;;1.00;78.70;;;;;;5035114;28;20696;-81
2023/11/29 06:20:54;;;;;;;17.27;7.43;;;1.10;78.70;;;;;;5027372;28;20638;-79
2023/11/29 06:23:20;;;;;;;17.52;7.65;;;1.10;78.90;;;;;;5021898;28;20194;-80
2023/11/29 06:25:45;;;;;;;18.03;8.13;;;1.20;78.30;;;;;;5027503;28;20189;-80
2023/11/29 06:28:11;;;;;;;16.87;7.47;;;1.10;78.10;;;;;;5028452;28;20200;-80
2023/11/29 06:30:37;;;;;;;17.47;8.57;;;1.10;78.40;;;;;;5023411;28;20456;-80
2023/11/29 06:33:02;;;;;;;17.03;7.63;;;1.10;78.40;;;;;;5022821;28;20256;-81
2023/11/29 06:35:28;;;;;;;16.87;7.77;;;1.10;78.70;;;;;;5027982;28;20245;-80
2023/11/29 06:37:54;;;;;;;15.82;7.70;;;1.10;78.90;;;;;;5027531;28;20188;-80
2023/11/29 06:40:20;;;;;;;17.30;7.93;;;1.20;78.90;;;;;;5018453;28;20202;-81
2023/11/29 06:42:49;;;;;;;20.00;8.33;;;1.10;78.60;;;;;;5020542;28;20190;-81
2023/11/29 06:45:19;;;;;;;17.52;8.05;;;1.10;78.30;;;;;;5023885;28;20208;-80
2023/11/29 06:47:45;;;;;;;14.60;7.32;;;1.10;78.30;;;;;;5029639;28;20181;-80
2023/11/29 06:50:10;;;;;;;18.42;8.07;;;1.00;78.70;;;;;;5030314;28;20197;-80
2023/11/29 06:52:38;;;;;;;14.30;7.97;;;1.00;79.00;;;;;;5029780;28;20192;-80
2023/11/29 06:55:03;;;;;;;18.75;8.32;;;1.00;79.30;;;;;;5021575;28;20217;-79
2023/11/29 06:57:30;;;;;;;18.70;8.77;;;1.10;79.30;;;;;;5022165;28;20608;-80
2023/11/29 06:59:59;;;;;;;13.93;7.05;;;1.10;79.30;;;;;;5017413;28;20220;-80
2023/11/29 07:02:25;;;;;;;20.80;9.07;;;1.10;78.70;;;;;;5025449;28;20307;-80
2023/11/29 07:04:51;;;;;;;19.00;8.87;;;1.10;78.70;;;;;;5029595;28;20590;-80
2023/11/29 07:07:17;;;;;;;17.10;7.90;;;1.10;78.90;;;;;;5022462;28;20436;-80
2023/11/29 07:09:45;;;;;;;16.40;8.63;;;1.10;79.20;;;;;;5031355;28;20201;-81
2023/11/29 07:12:10;;;;;;;18.10;8.27;;;1.10;79.20;;;;;;5021963;28;20186;-81
2023/11/29 07:14:37;;;;;;;15.73;8.70;;;1.10;79.00;;;;;;5023716;28;20189;-82
2023/11/29 07:17:05;;;;;;;18.05;7.10;;;1.10;79.00;;;;;;5031908;28;20244;-81
2023/11/29 07:19:33;;;;;;;17.20;8.23;;;1.10;79.30;;;;;;5026029;28;20209;-80
2023/11/29 07:21:58;;;;;;;18.20;7.47;;;1.10;78.90;;;;;;5030103;28;20190;-80
2023/11/29 07:24:24;;;;;;;17.00;8.20;;;1.00;78.90;;;;;;5021010;28;20833;-80
2023/11/29 07:26:50;;;;;;;15.17;7.47;;;1.00;79.00;;;;;;5028875;28;20178;-81
2023/11/29 07:29:15;;;;;;;17.07;7.20;;;1.10;79.00;;;;;;5034005;28;20182;-80
2023/11/29 07:31:41;;;;;;;17.10;8.10;;;1.10;79.20;;;;;;5023663;28;20202;-81
2023/11/29 07:34:06;;;;;;;16.63;8.67;;;1.20;79.00;;;;;;5026018;28;20191;-81
2023/11/29 07:36:32;;;;;;;14.67;7.77;;;1.20;78.70;;;;;;5032628;28;20246;-82
2023/11/29 07:38:58;;;;;;;14.03;7.60;;;1.20;78.90;;;;;;5017541;28;20182;-80
2023/11/29 07:41:23;;;;;;;19.53;8.20;;;1.30;78.70;;;;;;5025215;28;20286;-81
2023/11/29 07:43:49;;;;;;;17.13;8.43;;;1.30;78.60;;;;;;5031164;28;20185;-81
2023/11/29 07:46:17;;;;;;;16.77;7.30;;;1.30;78.70;;;;;;5030406;28;20186;-81
2023/11/29 07:48:42;;;;;;;17.40;8.02;;;1.20;78.60;;;;;;5037661;28;20166;-81
2023/11/29 07:51:08;;;;;;;19.37;9.10;;;1.20;78.40;;;;;;5036800;28;20190;-81
2023/11/29 07:53:36;;;;;;;17.63;8.00;;;1.20;78.40;;;;;;5037248;28;20188;-82
2023/11/29 07:56:04;;;;;;;14.85;5.80;;;1.20;78.10;;;;;;5040626;28;20487;-81
2023/11/29 07:58:30;;;;;;;13.68;7.40;;;1.20;78.30;;;;;;5036488;28;20670;-80
2023/11/29 08:00:55;;;;;;;14.43;6.07;;;1.20;78.40;;;;;;5027287;28;20209;-81
2023/11/29 08:03:21;;;;;;;13.90;7.13;;;1.20;78.10;;;;;;5039310;28;20178;-82
2023/11/29 08:05:46;;;;;;;14.97;8.00;;;1.20;78.00;;;;;;5036515;28;20281;-81
2023/11/29 08:08:13;;;;;;;8.57;3.97;;;1.20;78.10;;;;;;5030052;28;20190;-81
2023/11/29 08:10:38;;;;;;;11.32;5.78;;;1.20;78.10;;;;;;5023596;28;20220;-80
2023/11/29 08:13:04;;;;;;;13.17;5.20;;;1.20;78.30;;;;;;5041812;28;20189;-80
2023/11/29 08:15:29;;;;;;;23.23;9.70;;;1.30;78.10;;;;;;5026200;28;20206;-80
2023/11/29 08:17:55;;;;;;;12.73;6.73;;;1.30;78.10;;;;;;5021265;28;20201;-81
2023/11/29 08:20:22;;;;;;;11.87;5.83;;;1.30;78.10;;;;;;5016885;28;20232;-82
2023/11/29 08:22:47;;;;;;;11.20;6.28;;;1.30;78.10;;;;;;5024663;28;20196;-82
2023/11/29 08:25:14;;;;;;;14.60;7.27;;;1.30;78.00;;;;;;5028280;28;20182;-82
2023/11/29 08:27:39;;;;;;;9.38;4.00;;;1.30;77.70;;;;;;5033878;28;20185;-82
2023/11/29 08:30:08;;;;;;;7.57;4.17;;;1.40;77.80;;;;;;5021735;28;20221;-81
2023/11/29 08:32:34;;;;;;;7.80;3.58;;;1.40;77.40;;;;;;5036971;28;20196;-83
2023/11/29 08:35:00;;;;;;;8.18;4.00;;;1.40;77.10;;;;;;5018778;28;20201;-82
2023/11/29 08:37:25;;;;;;;9.90;5.37;;;1.50;77.30;;;;;;5031928;28;20221;-80
2023/11/29 08:39:55;;;;;;;15.57;7.60;;;1.50;77.30;;;;;;5021421;28;20232;-82
2023/11/29 08:42:20;;;;;;;12.35;6.00;;;1.50;77.10;;;;;;5027994;28;20186;-82
2023/11/29 08:44:46;;;;;;;16.90;6.90;;;1.50;77.40;;;;;;5026405;28;20311;-82
2023/11/29 08:47:11;;;;;;;9.67;4.93;;;1.50;77.60;;;;;;5025856;28;20581;-82
2023/11/29 08:49:37;;;;;;;11.00;4.70;;;1.60;78.10;;;;;;5017848;28;20221;-82
2023/11/29 08:52:03;;;;;;;9.27;5.33;;;1.60;78.00;;;;;;5014090;28;20197;-82
2023/11/29 08:54:29;;;;;;;13.60;5.30;;;1.50;77.80;;;;;;5024546;28;20198;-80
2023/11/29 08:56:55;;;;;;;9.27;3.93;;;1.50;77.70;;;;;;5025789;28;20988;-81
2023/11/29 08:59:22;;;;;;;5.47;2.80;;;1.50;77.70;;;;;;5026570;28;20249;-80
2023/11/29 09:01:48;;;;;;;10.00;4.85;;;1.60;77.80;;;;;;5027248;28;20756;-79
2023/11/29 09:04:13;;;;;;;8.10;4.57;;;1.60;77.70;;;;;;5033225;28;20189;-82
2023/11/29 09:06:39;;;;;;;10.80;4.23;;;1.60;77.60;;;;;;5032566;28;20334;-82
2023/11/29 09:09:04;;;;;;;9.63;6.17;;;1.60;77.70;;;;;;5028849;28;20189;-80
2023/11/29 09:11:30;;;;;;;13.87;6.27;;;1.60;77.80;;;;;;5017580;28;20596;-82
2023/11/29 09:13:55;;;;;;;11.43;5.37;;;1.70;78.00;;;;;;5028499;28;20185;-79
2023/11/29 09:16:21;;;;;;;14.23;6.60;;;1.70;78.00;;;;;;5037659;28;20198;-81
2023/11/29 09:18:48;;;;;;;10.70;6.07;;;1.70;78.30;;;;;;5018822;28;20507;-81
2023/11/29 09:21:14;;;;;;;14.70;7.47;;;1.60;79.20;;;;;;5017840;28;20994;-81
2023/11/29 09:23:39;;;;;;;9.95;5.68;;;1.60;79.00;;;;;;5021553;28;20527;-81
2023/11/29 09:26:05;;;;;;;8.90;5.43;;;1.70;78.70;;;;;;5022780;28;20220;-82
2023/11/29 09:28:31;;;;;;;10.80;6.20;;;1.70;78.10;;;;;;5021494;28;20189;-81
2023/11/29 09:31:00;;;;;;;13.50;4.33;;;1.70;78.00;;;;;;5014740;28;20209;-82
2023/11/29 09:33:26;;;;;;;5.78;3.08;;;1.70;77.80;;;;;;5026125;28;20202;-81
2023/11/29 09:35:52;;;;;;;11.60;5.43;;;1.80;77.70;;;;;;5020094;28;20269;-81
2023/11/29 09:38:18;;;;;;;11.60;5.53;;;1.90;77.00;;;;;;5023021;28;20205;-82
2023/11/29 09:40:45;;;;;;;9.37;5.30;;;1.90;77.00;;;;;;5018541;28;20225;-81
2023/11/29 09:43:11;;;;;;;6.93;5.10;;;1.90;76.70;;;;;;5024729;28;20204;-82
2023/11/29 09:45:37;;;;;;;10.85;4.85;;;1.90;76.70;;;;;;5039435;28;20193;-82
2023/11/29 09:48:03;;;;;;;10.55;6.22;;;2.00;76.50;;;;;;5030351;28;20186;-80
2023/11/29 09:50:31;;;;;;;11.07;5.90;;;1.90;76.50;;;;;;5035074;28;20201;-82
2023/11/29 09:52:57;;;;;;;11.80;6.40;;;1.90;76.50;;;;;;5028248;28;20182;-81
2023/11/29 09:55:25;;;;;;;9.83;4.77;;;1.90;76.80;;;;;;5019003;28;20244;-79
2023/11/29 09:57:52;;;;;;;12.02;5.95;;;2.00;76.80;;;;;;5024409;28;20420;-80
2023/11/29 10:00:17;;;;;;;6.75;3.55;;;2.00;76.70;;;;;;5016317;28;20225;-81
2023/11/29 10:02:43;;;;;;;12.47;5.80;;;2.00;76.80;;;;;;5024775;28;20189;-80
2023/11/29 10:05:10;;;;;;;11.97;5.20;;;2.00;77.00;;;;;;5021382;28;20185;-82
2023/11/29 10:07:37;;;;;;;10.40;6.13;;;2.00;76.40;;;;;;5021507;28;20181;-81
2023/11/29 10:10:07;;;;;;;8.90;5.47;;;2.00;76.50;;;;;;5021293;28;20209;-83
2023/11/29 10:12:37;;;;;;;12.30;4.43;;;2.00;76.20;;;;;;5030450;28;20191;-81
2023/11/29 10:15:03;;;;;;;9.45;5.57;;;2.00;76.40;;;;;;5013866;28;20222;-81
2023/11/29 10:17:28;;;;;;;12.63;6.30;;;2.20;76.20;;;;;;5030662;28;20208;-80
2023/11/29 10:19:55;;;;;;;7.40;5.27;;;2.20;75.80;;;;;;5032672;28;20807;-83
2023/11/29 10:22:21;;;;;;;10.47;4.50;;;2.30;75.70;;;;;;5019986;28;20210;-82
2023/11/29 10:24:48;;;;;;;8.30;3.30;;;2.40;75.70;;;;;;5029518;28;20429;-83
2023/11/29 10:27:19;;;;;;;7.40;4.70;;;2.60;75.20;;;;;;5026465;28;20206;-85
2023/11/29 10:29:46;;;;;;;5.57;3.55;;;2.60;74.60;;;;;;5021296;28;20206;-83
2023/11/29 10:32:13;;;;;;;7.72;4.88;;;2.60;74.20;;;;;;5025168;28;20190;-81
2023/11/29 10:34:41;;;;;;;10.35;4.85;;;2.60;74.00;;;;;;5030476;28;20212;-81
2023/11/29 10:37:06;;;;;;;14.32;4.45;;;2.60;73.50;;;;;;5021292;28;20224;-82
2023/11/29 10:39:36;;;;;;;8.55;4.25;;;2.60;74.00;;;;;;5028268;28;20226;-83
2023/11/29 10:42:08;;;;;;;9.32;3.78;;;2.60;73.50;;;;;;5024733;28;20181;-82
2023/11/29 10:44:38;;;;;;;8.35;4.45;;;2.60;73.60;;;;;;5027612;28;20244;-82
2023/11/29 10:47:18;;;;;;;9.30;5.40;;;2.60;73.70;;;;;;5026108;28;20197;-83
2023/11/29 10:49:49;;;;;;;9.73;5.30;;;2.70;73.70;;;;;;5015640;28;20210;-81
2023/11/29 10:52:17;;;;;;;7.88;4.57;;;2.80;73.30;;;;;;5023241;28;20249;-83
2023/11/29 10:54:48;;;;;;;9.00;4.93;;;2.80;73.00;;;;;;5029993;28;20202;-82
2023/11/29 10:57:25;;;;;;;9.55;4.60;;;2.90;73.50;;;;;;5021579;28;20178;-81
2023/11/29 11:00:00;;;;;;;9.85;5.60;;;2.90;72.90;;;;;;5024913;28;20629;-83
2023/11/29 11:02:30;;;;;;;6.78;4.38;;;2.90;72.90;;;;;;5029257;28;20186;-83
2023/11/29 11:05:08;;;;;;;8.65;4.97;;;3.00;72.40;;;;;;5027256;28;20194;-83
2023/11/29 11:07:44;;;;;;;7.22;4.35;;;3.00;72.60;;;;;;5031354;28;20209;-84
2023/11/29 11:10:31;;;;;;;7.03;3.55;;;3.10;72.90;;;;;;5015759;28;20237;-82
2023/11/29 11:12:58;;;;;;;10.10;4.73;;;3.00;72.30;;;;;;5026910;28;20186;-81
2023/11/29 11:15:28;;;;;;;8.48;4.97;;;3.10;72.40;;;;;;5038828;28;20460;-80
2023/11/29 11:18:21;;;;;;;8.90;4.43;;;3.20;72.40;;;;;;5037975;28;20189;-83
2023/11/29 11:20:55;;;;;;;6.40;3.13;;;3.20;72.10;;;;;;5019797;28;20456;-82
2023/11/29 11:23:23;;;;;;;7.63;4.47;;;3.20;72.10;;;;;;5029928;28;20190;-82
2023/11/29 11:25:54;;;;;;;6.93;3.97;;;3.20;72.30;;;;;;5030480;28;20425;-81
2023/11/29 11:28:35;;;;;;;9.70;4.70;;;3.20;72.10;;;;;;5033197;28;20232;-82
2023/11/29 11:31:09;;;;;;;11.20;4.07;;;3.30;72.00;;;;;;5033513;28;20514;-83
2023/11/29 11:33:57;;;;;;;8.50;4.50;;;3.20;71.70;;;;;;5042277;28;20430;-81
2023/11/29 11:36:28;;;;;;;7.20;4.10;;;3.30;71.70;;;;;;5034833;28;20532;-82
2023/11/29 11:38:55;;;;;;;7.75;3.80;;;3.30;71.40;;;;;;5035686;28;20181;-82
2023/11/29 11:41:20;;;;;;;5.40;3.60;;;3.30;71.30;;;;;;5035566;28;20205;-82
2023/11/29 11:43:46;;;;;;;6.27;3.10;;;3.40;71.10;;;;;;5029122;28;20217;-83
2023/11/29 11:46:15;;;;;;;6.30;3.60;;;3.40;70.80;;;;;;5029765;28;20184;-82
2023/11/29 11:48:44;;;;;;;5.70;4.03;;;3.50;70.80;;;;;;5029234;28;20186;-82
2023/11/29 11:51:25;;;;;;;7.73;4.70;;;3.60;70.80;;;;;;5024741;28;20214;-81
2023/11/29 11:53:51;;;;;;;4.60;3.07;;;3.70;70.50;;;;;;5031850;28;20428;-82
2023/11/29 11:56:21;;;;;;;4.97;3.50;;;3.70;70.20;;;;;;5022502;28;20523;-82
2023/11/29 11:58:48;;;;;;;6.63;4.70;;;3.70;70.20;;;;;;5027680;28;20419;-84
2023/11/29 12:01:14;;;;;;;4.67;3.23;;;3.70;70.10;;;;;;5026274;28;20460;-82
2023/11/29 12:03:40;;;;;;;8.70;4.10;;;3.60;70.20;;;;;;5036081;28;20424;-83
2023/11/29 12:06:06;;;;;;;6.53;4.07;;;3.60;70.20;;;;;;5023675;28;20440;-82
2023/11/29 12:08:37;;;;;;;8.43;4.27;;;3.70;70.40;;;;;;5049610;28;20181;-83
2023/11/29 12:11:07;;;;;;;7.17;4.00;;;3.80;70.40;;;;;;5013945;28;20964;-83
2023/11/29 12:13:34;;;;;;;6.30;3.70;;;3.80;70.50;;;;;;5021815;28;20427;-83
2023/11/29 12:16:10;;;;;;;8.23;3.83;;;3.90;70.20;;;;;;5023647;28;20473;-82
2023/11/29 12:18:38;;;;;;;7.30;3.57;;;3.80;70.20;;;;;;5022276;28;20419;-82
2023/11/29 12:21:04;;;;;;;7.50;3.40;;;3.80;70.50;;;;;;5022314;28;20539;-82
2023/11/29 12:23:30;;;;;;;12.67;5.70;;;3.80;70.40;;;;;;5018718;28;20448;-82
2023/11/29 12:25:56;;;;;;;7.80;4.00;;;3.70;70.40;;;;;;5019474;28;20424;-81
2023/11/29 12:28:30;;;;;;;7.50;4.47;;;3.70;70.50;;;;;;5022011;28;20191;-81
2023/11/29 12:31:00;;;;;;;6.17;4.10;;;3.70;70.80;;;;;;5017770;28;20212;-83
2023/11/29 12:33:26;;;;;;;6.60;3.77;;;3.70;70.40;;;;;;5029892;28;20433;-82
2023/11/29 12:35:52;;;;;;;7.83;4.30;;;3.60;70.50;;;;;;5030458;28;20535;-83
2023/11/29 12:38:19;;;;;;;8.23;4.20;;;3.60;70.80;;;;;;5029666;28;20182;-82
2023/11/29 12:40:44;;;;;;;7.57;3.83;;;3.60;70.80;;;;;;5016242;28;20881;-83
2023/11/29 12:43:10;;;;;;;7.53;4.20;;;3.70;70.80;;;;;;5024860;28;20459;-81
2023/11/29 12:45:39;;;;;;;10.27;4.50;;;3.70;70.80;;;;;;5036417;28;20177;-82