Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:08;;;;;;;37.40;22.67;;;;;;;20.21;94.47;101296.59;7377678;19;20077;-73
2022/08/14 00:03:41;;;;;;;36.60;23.20;;;;;;;20.15;94.86;101285.19;7376298;19;20037;-73
2022/08/14 00:06:11;;;;;;;21.10;13.77;;;;;;;20.13;96.49;101295.00;7374301;19;20486;-73
2022/08/14 00:08:54;;;;;;;18.35;11.98;;;;;;;20.09;96.31;101278.19;7374879;19;20007;-73
2022/08/14 00:11:34;;;;;;;14.48;10.93;;;;;;;20.05;97.30;101281.81;7376190;19;20011;-73
2022/08/14 00:14:06;;;;;;;22.65;13.50;;;;;;;20.01;96.59;101284.56;7376918;19;20010;-74
2022/08/14 00:16:40;;;;;;;12.50;8.75;;;;;;;20.01;99.22;101279.25;7376496;19;20039;-73
2022/08/14 00:19:14;;;;;;;15.63;10.85;;;;;;;20.00;98.93;101277.50;7375758;19;20081;-73
2022/08/14 00:21:55;;;;;;;12.73;8.55;;;;;;;19.93;97.87;101272.28;7380573;19;20014;-73
2022/08/14 00:24:27;;;;;;;13.65;8.30;;;;;;;19.90;97.59;101272.34;7377872;19;20021;-73
2022/08/14 00:27:07;;;;;;;15.95;11.20;;;;;;;19.84;98.17;101267.13;7375677;19;20054;-74
2022/08/14 00:29:37;;;;;;;;;;;;;;;19.79;98.55;101255.69;7381134;19;20046;-72
2022/08/14 00:32:12;;;;;;;11.70;8.02;;;;;;;19.79;100.00;101253.03;7378347;19;19922;-72
2022/08/14 00:35:03;;;;;;;14.23;8.90;;;;;;;19.74;99.33;101254.91;7373418;19;20011;-72
2022/08/14 00:37:40;;;;;;;10.63;7.80;;;;;;;19.71;100.00;101257.63;7377736;19;20035;-74
2022/08/14 00:40:15;;;;;;;13.20;8.52;;;;;;;19.68;100.00;101259.47;7374308;19;20018;-73
2022/08/14 00:43:08;;;;;;;11.57;8.32;;;;;;;19.65;100.00;101257.75;7375463;19;20025;-74
2022/08/14 00:45:39;;;;;;;11.43;7.78;;;;;;;19.62;100.00;101244.50;7370403;19;20443;-74
2022/08/14 00:48:11;;;;;;;11.43;7.55;;;;;;;19.62;100.00;101247.16;7370868;19;20447;-73
2022/08/14 00:51:04;;;;;;;11.38;8.38;;;;;;;19.65;100.00;101240.91;7373067;19;20021;-73
2022/08/14 00:53:35;;;;;;;8.88;6.97;;;;;;;19.65;100.00;101239.13;7368192;19;20041;-73
2022/08/14 00:56:07;;;;;;;10.27;7.60;;;;;;;19.65;100.00;101238.25;7371677;19;20015;-72
2022/08/14 00:58:40;;;;;;;14.80;9.88;;;;;;;19.66;100.00;101240.88;7373594;19;20021;-73
2022/08/14 01:01:17;;;;;;;10.93;8.15;;;;;;;19.63;100.00;101240.06;7371947;19;20098;-73
2022/08/14 01:03:48;;;;;;;11.48;8.27;;;;;;;19.59;100.00;101237.44;7375821;19;20027;-73
2022/08/14 01:06:22;;;;;;;11.68;8.38;;;;;;;19.64;100.00;101233.81;7375126;19;20022;-74
2022/08/14 01:09:02;;;;;;;11.13;9.18;;;;;;;19.65;100.00;101223.16;7374477;19;20007;-74
2022/08/14 01:11:40;;;;;;;11.98;8.30;;;;;;;19.65;100.00;101227.59;7372017;19;20518;-72
2022/08/14 01:14:31;;;;;;;12.07;8.88;;;;;;;19.66;100.00;101224.03;7378208;19;20665;-72
2022/08/14 01:17:03;;;;;;;13.68;9.07;;;;;;;19.63;100.00;101218.75;7376518;19;20014;-74
2022/08/14 01:22:25;;;;;;;12.07;8.75;;;;;;;19.58;100.00;101221.50;7375602;19;20022;-73
2022/08/14 01:25:00;;;;;;;12.75;9.57;;;;;;;19.56;100.00;101224.19;7379230;19;20006;-74
2022/08/14 01:27:38;;;;;;;11.48;9.00;;;;;;;19.53;100.00;101210.06;7370443;19;20015;-73
2022/08/14 01:30:26;;;;;;;12.60;9.00;;;;;;;19.47;100.00;101210.16;7375256;19;20007;-73
2022/08/14 01:33:01;;;;;;;12.57;8.65;;;;;;;19.41;100.00;101210.25;7376112;19;20391;-73
2022/08/14 01:35:38;;;;;;;12.00;9.05;;;;;;;19.34;100.00;101205.94;7377033;19;20006;-73
2022/08/14 01:38:35;;;;;;;11.55;8.80;;;;;;;19.26;100.00;101204.28;7377499;19;20112;-74
2022/08/14 01:41:08;;;;;;;11.20;8.85;;;;;;;19.21;100.00;101192.84;7375964;19;20479;-74
2022/08/14 01:43:51;;;;;;;10.52;8.93;;;;;;;19.16;100.00;101194.69;7375662;19;20314;-72
2022/08/14 01:46:27;;;;;;;12.10;8.75;;;;;;;19.13;100.00;101197.41;7377560;19;20514;-74
2022/08/14 01:49:08;;;;;;;13.25;9.15;;;;;;;19.09;100.00;101198.34;7372635;19;20013;-72
2022/08/14 01:51:40;;;;;;;11.77;9.13;;;;;;;19.08;100.00;101193.94;7374941;19;20003;-74
2022/08/14 01:54:19;;;;;;;14.27;10.02;;;;;;;19.06;100.00;101200.19;7372076;19;20011;-74
2022/08/14 01:56:55;;;;;;;12.55;9.23;;;;;;;19.04;100.00;101202.88;7378994;19;20012;-74
2022/08/14 01:59:30;;;;;;;12.50;8.93;;;;;;;19.03;100.00;101194.91;7376529;19;20011;-73
2022/08/14 02:02:12;;;;;;;14.43;9.70;;;;;;;18.99;100.00;101190.56;7382367;19;20382;-73
2022/08/14 02:04:48;;;;;;;14.18;9.13;;;;;;;18.92;100.00;101185.34;7379772;19;20427;-74
2022/08/14 02:07:32;;;;;;;14.07;10.13;;;;;;;18.90;100.00;101183.59;7372897;19;20010;-73
2022/08/14 02:10:34;;;;;;;12.32;8.43;;;;;;;18.86;100.00;101181.91;7382553;19;20006;-73
2022/08/14 02:13:15;;;;;;;11.45;9.45;;;;;;;18.83;100.00;101181.94;7385030;19;22123;-73
2022/08/14 02:15:46;;;;;;;13.95;9.38;;;;;;;18.81;100.00;101170.47;7381703;19;20005;-73
2022/08/14 02:18:18;;;;;;;13.27;9.07;;;;;;;18.78;100.00;101166.06;7381137;19;20007;-74
2022/08/14 02:20:53;;;;;;;11.93;9.48;;;;;;;18.78;100.00;101171.38;7380730;19;20042;-72
2022/08/14 02:23:24;;;;;;;13.02;8.95;;;;;;;18.77;100.00;101169.63;7381719;19;20660;-73
2022/08/14 02:26:19;;;;;;;12.65;9.63;;;;;;;18.73;100.00;101167.03;7380326;19;20017;-74
2022/08/14 02:29:02;;;;;;;13.18;9.90;;;;;;;18.72;100.00;101167.97;7376632;19;20010;-72
2022/08/14 02:31:41;;;;;;;14.45;9.90;;;;;;;18.67;100.00;101164.50;7381337;19;20022;-72
2022/08/14 02:34:18;;;;;;;15.20;10.98;;;;;;;18.70;100.00;101161.81;7377677;19;20027;-74
2022/08/14 02:37:02;;;;;;;13.70;10.02;;;;;;;18.70;100.00;101161.81;7380175;19;20017;-74
2022/08/14 02:39:41;;;;;;;14.40;10.07;;;;;;;18.70;100.00;101156.50;7378397;19;20039;-74
2022/08/14 02:42:16;;;;;;;14.73;10.73;;;;;;;18.73;100.00;101148.44;7379294;19;20087;-74
2022/08/14 02:45:11;;;;;;;14.65;10.95;;;;;;;18.74;100.00;101150.19;7378365;19;20007;-74
2022/08/14 02:47:41;;;;;;;14.25;10.27;;;;;;;18.73;100.00;101153.75;7379159;19;20015;-74
2022/08/14 02:50:22;;;;;;;14.55;11.00;;;;;;;18.71;100.00;101153.81;7381107;19;20018;-74
2022/08/14 02:52:56;;;;;;;15.98;11.10;;;;;;;18.70;100.00;101148.53;7374440;19;20013;-75
2022/08/14 02:55:40;;;;;;;13.93;10.10;;;;;;;18.71;100.00;101144.97;7379326;19;20014;-74
2022/08/14 02:58:13;;;;;;;17.13;10.57;;;;;;;18.69;100.00;101152.94;7379208;19;20010;-73
2022/08/14 03:00:59;;;;;;;15.50;12.02;;;;;;;18.66;100.00;101142.38;7378754;19;20329;-74
2022/08/14 03:03:31;;;;;;;14.95;10.98;;;;;;;18.65;100.00;101134.44;7379995;19;20013;-73
2022/08/14 03:06:09;;;;;;;19.88;11.77;;;;;;;18.64;100.00;101135.31;7381481;19;20011;-74
2022/08/14 03:08:41;;;;;;;17.77;12.32;;;;;;;18.68;100.00;101137.03;7379224;19;20338;-74
2022/08/14 03:11:15;;;;;;;15.38;10.82;;;;;;;18.69;100.00;101147.63;7379305;19;20014;-74
2022/08/14 03:13:51;;;;;;;15.57;11.20;;;;;;;18.72;100.00;101134.28;7382383;19;20018;-75
2022/08/14 03:16:23;;;;;;;19.45;11.77;;;;;;;18.73;100.00;101127.19;7382531;19;20011;-74
2022/08/14 03:18:59;;;;;;;17.55;11.57;;;;;;;18.77;100.00;101123.56;7380899;19;20014;-75
2022/08/14 03:21:32;;;;;;;17.45;10.77;;;;;;;18.78;100.00;101126.22;7376418;19;20019;-74
2022/08/14 03:24:11;;;;;;;15.48;11.15;;;;;;;18.78;100.00;101123.56;7382453;19;20014;-74
2022/08/14 03:26:54;;;;;;;16.80;11.45;;;;;;;18.79;100.00;101132.41;7383411;19;20002;-73
2022/08/14 03:29:32;;;;;;;14.57;11.30;;;;;;;18.78;100.00;101122.69;7382890;19;20266;-72
2022/08/14 03:32:09;;;;;;;17.80;12.10;;;;;;;18.76;100.00;101121.81;7382757;19;20017;-74
2022/08/14 03:34:39;;;;;;;18.10;12.50;;;;;;;18.73;100.00;101128.06;7385817;19;20011;-73
2022/08/14 03:37:21;;;;;;;14.60;12.20;;;;;;;18.68;100.00;101126.41;7389237;19;20017;-73
2022/08/14 03:40:15;;;;;;;17.20;11.73;;;;;;;18.63;100.00;101126.47;7383656;19;20317;-73
2022/08/14 03:42:47;;;;;;;17.83;12.98;;;;;;;18.59;100.00;101130.06;7384688;19;20018;-73
2022/08/14 03:45:20;;;;;;;21.85;13.45;;;;;;;18.55;100.00;101121.25;7384805;19;20053;-73
2022/08/14 03:48:07;;;;;;;17.58;11.40;;;;;;;18.49;100.00;101124.00;7384708;19;20019;-76
2022/08/14 03:50:56;;;;;;;17.05;11.93;;;;;;;18.46;100.00;101123.16;7382721;19;20249;-73
2022/08/14 03:53:30;;;;;;;19.60;13.18;;;;;;;18.37;100.00;101118.88;7373536;19;20065;-74
2022/08/14 03:56:04;;;;;;;19.10;12.95;;;;;;;18.29;100.00;101131.38;7374992;19;20011;-73
2022/08/14 03:58:36;;;;;;;18.50;13.32;;;;;;;18.21;100.00;101122.63;7377406;19;20388;-73
2022/08/14 04:01:11;;;;;;;19.57;12.47;;;;;;;18.16;100.00;101116.50;7378454;19;20529;-74
2022/08/14 04:03:42;;;;;;;20.48;13.35;;;;;;;18.12;100.00;101117.44;7378459;19;20056;-74
2022/08/14 04:06:12;;;;;;;22.33;13.57;;;;;;;18.06;100.00;101117.53;7379870;19;20090;-74
2022/08/14 04:08:51;;;;;;;19.23;13.38;;;;;;;18.01;100.00;101120.22;7379125;19;20028;-75
2022/08/14 04:11:31;;;;;;;20.58;12.25;;;;;;;17.95;100.00;101110.56;7374753;19;20554;-75
2022/08/14 04:14:04;;;;;;;18.65;13.07;;;;;;;17.97;100.00;101110.56;7378210;19;20040;-74
2022/08/14 04:16:40;;;;;;;19.00;13.27;;;;;;;17.92;100.00;101105.31;7378255;19;20018;-74
2022/08/14 04:19:17;;;;;;;17.17;11.60;;;;;;;17.92;100.00;101113.28;7378446;19;20015;-72
2022/08/14 04:21:52;;;;;;;20.77;13.10;;;;;;;17.86;100.00;101100.06;7378008;19;20010;-73
2022/08/14 04:24:37;;;;;;;18.88;13.13;;;;;;;17.84;100.00;101109.81;7378566;19;20524;-74
2022/08/14 04:27:11;;;;;;;20.48;12.98;;;;;;;17.84;100.00;101111.59;7378205;19;20010;-73
2022/08/14 04:29:45;;;;;;;22.25;13.98;;;;;;;17.80;100.00;101102.81;7380258;19;20022;-72
2022/08/14 04:32:32;;;;;;;21.17;13.45;;;;;;;17.75;100.00;101107.28;7378287;19;20813;-73
2022/08/14 04:35:34;;;;;;;22.23;14.68;;;;;;;17.75;100.00;101104.63;7376266;19;20052;-74
2022/08/14 04:43:51;;;;;;;21.55;14.57;;;;;;;17.69;100.00;101096.75;7377841;19;20409;-74
2022/08/14 04:46:27;;;;;;;21.48;13.27;;;;;;;17.68;100.00;101095.00;7374010;19;20632;-73
2022/08/14 04:49:23;;;;;;;22.85;13.38;;;;;;;17.67;100.00;101090.63;7377088;19;20459;-74
2022/08/14 04:51:53;;;;;;;23.13;14.75;;;;;;;17.70;100.00;101089.66;7374835;19;20604;-73
2022/08/14 04:54:30;;;;;;;23.27;14.40;;;;;;;17.73;100.00;101082.56;7370637;19;20013;-73
2022/08/14 04:57:00;;;;;;;23.85;14.57;;;;;;;17.75;100.00;101086.06;7376862;19;20043;-74
2022/08/14 04:59:30;;;;;;;24.98;14.82;;;;;;;17.74;100.00;101086.97;7381130;19;20741;-74
2022/08/14 05:02:05;;;;;;;23.33;14.35;;;;;;;17.75;100.00;101091.38;7380471;19;20015;-74
2022/08/14 05:04:38;;;;;;;24.27;15.25;;;;;;;17.83;100.00;101083.31;7383918;19;20017;-74
2022/08/14 05:07:14;;;;;;;24.77;15.30;;;;;;;17.90;100.00;101075.25;7381904;19;20499;-74
2022/08/14 05:09:44;;;;;;;26.80;15.52;;;;;;;17.97;100.00;101078.72;7380181;19;20470;-74
2022/08/14 05:12:18;;;;;;;23.52;15.70;;;;;;;18.07;100.00;101076.81;7385404;19;20015;-76
2022/08/14 05:15:12;;;;;;;26.90;16.25;;;;;;;18.17;100.00;101074.00;7386184;19;20671;-74
2022/08/14 05:17:45;;;;;;;24.97;15.87;;;;;;;18.27;100.00;101074.75;7383555;19;20006;-73
2022/08/14 05:20:37;;;;;;;25.63;15.98;;;;;;;18.37;100.00;101071.06;7380786;19;20275;-75
2022/08/14 05:23:33;;;;;;;26.77;16.58;;;;;;;18.49;100.00;101073.53;7382594;19;20545;-76
2022/08/14 05:26:11;;;;;;;29.13;16.77;;;;;;;18.58;100.00;101068.06;7383759;19;20010;-74
2022/08/14 05:28:45;;;;;;;27.38;18.02;;;;;;;18.67;100.00;101063.56;7377561;19;20043;-73
2022/08/14 05:31:18;;;;;;;27.08;16.08;;;;;;;18.76;100.00;101063.38;7374609;19;20010;-73
2022/08/14 05:33:52;;;;;;;27.52;16.92;;;;;;;18.84;100.00;101066.78;7375839;19;20006;-74
2022/08/14 05:36:35;;;;;;;29.77;18.10;;;;;;;18.95;100.00;101055.06;7374980;19;20119;-73
2022/08/14 05:39:08;;;;;;;29.77;17.65;;;;;;;19.11;100.00;101060.09;7373254;19;20002;-73
2022/08/14 05:41:38;;;;;;;29.23;17.83;;;;;;;19.25;100.00;101058.06;7375190;19;20018;-73
2022/08/14 05:44:23;;;;;;;31.75;18.15;;;;;;;19.44;100.00;101058.59;7374236;19;20015;-73
2022/08/14 05:47:06;;;;;;;26.50;16.88;;;;;;;19.63;100.00;101062.66;7376764;19;20039;-73
2022/08/14 05:49:37;;;;;;;31.92;17.98;;;;;;;19.82;100.00;101063.13;7373837;19;20086;-73
2022/08/14 05:52:13;;;;;;;25.48;16.52;;;;;;;19.96;100.00;101057.50;7371246;19;20014;-74
2022/08/14 05:54:48;;;;;;;30.52;18.20;;;;;;;20.14;100.00;101055.31;7367993;19;20015;-74
2022/08/14 05:57:23;;;;;;;29.98;18.15;;;;;;;20.27;100.00;101055.91;7374685;19;20014;-72
2022/08/14 05:59:56;;;;;;;29.02;17.27;;;;;;;20.38;100.00;101067.22;7373955;19;20303;-73
2022/08/14 06:02:37;;;;;;;25.88;17.27;;;;;;;20.60;100.00;101059.59;7372034;19;20703;-73
2022/08/14 06:05:14;;;;;;;28.45;16.10;;;;;;;20.74;100.00;101065.47;7375131;19;20018;-74
2022/08/14 06:07:59;;;;;;;27.20;16.73;;;;;;;20.94;99.60;101067.59;7374971;19;20049;-74
2022/08/14 06:10:42;;;;;;;29.23;16.92;;;;;;;21.14;99.51;101070.59;7368179;19;20101;-73
2022/08/14 06:13:18;;;;;;;30.45;18.30;;;;;;;21.16;98.66;101065.22;7374759;19;20010;-73
2022/08/14 06:15:55;;;;;;;27.17;18.33;;;;;;;21.36;97.57;101062.06;7374248;19;20035;-74
2022/08/14 06:18:40;;;;;;;31.70;19.10;;;;;;;21.37;97.62;101058.47;7371197;19;20014;-73
2022/08/14 06:21:11;;;;;;;26.92;18.67;;;;;;;21.64;96.45;101049.69;7375213;19;20014;-74
2022/08/14 06:23:45;;;;;;;28.48;17.95;;;;;;;21.82;95.11;101048.28;7372472;19;20015;-74
2022/08/14 06:26:18;;;;;;;29.63;18.42;;;;;;;22.02;93.16;101051.22;7371553;19;20011;-75
2022/08/14 06:28:53;;;;;;;;;;;;;;;22.19;92.70;101048.91;7374977;19;20009;-74
2022/08/14 06:31:24;;;;;;;23.83;16.38;;;;;;;22.29;91.84;101054.84;7372560;19;19923;-77
2022/08/14 06:33:55;;;;;;;26.55;17.15;;;;;;;22.37;90.84;101068.81;7376356;19;20031;-75
2022/08/14 06:36:45;;;;;;;25.10;16.33;;;;;;;22.50;89.85;101059.50;7380163;19;20022;-76
2022/08/14 06:39:18;;;;;;;26.35;18.08;;;;;;;22.70;88.58;101052.63;7378227;19;20203;-77
2022/08/14 06:42:10;;;;;;;28.48;17.63;;;;;;;22.97;86.60;101048.13;7381239;19;20019;-75
2022/08/14 06:45:05;;;;;;;24.75;16.85;;;;;;;23.22;84.92;101043.66;7380767;19;20018;-75
2022/08/14 06:47:39;;;;;;;28.00;16.75;;;;;;;23.46;84.85;101033.88;7384074;19;20009;-76
2022/08/14 06:50:15;;;;;;;27.88;17.35;;;;;;;23.77;82.77;101042.53;7382453;19;20006;-76
2022/08/14 06:52:48;;;;;;;24.38;16.38;;;;;;;23.94;80.57;101041.00;7372997;19;20014;-74
2022/08/14 06:55:26;;;;;;;27.48;16.48;;;;;;;24.01;78.95;101037.13;7376601;19;20039;-74
2022/08/14 06:57:59;;;;;;;25.30;16.90;;;;;;;23.90;77.67;101039.41;7386156;19;20010;-74
2022/08/14 07:00:35;;;;;;;26.35;16.88;;;;;;;23.91;77.08;101028.63;7386171;19;20011;-74
2022/08/14 07:05:50;;;;;;;22.52;16.02;;;;;;;24.30;76.51;101023.50;7383142;19;20017;-74
2022/08/14 07:08:29;;;;;;;28.15;17.02;;;;;;;24.19;75.71;101022.16;7384121;19;20101;-74
2022/08/14 07:11:04;;;;;;;24.70;16.45;;;;;;;24.41;74.17;101023.06;7382770;19;20027;-75
2022/08/14 07:13:34;;;;;;;22.98;16.00;;;;;;;24.57;73.40;101028.66;7387095;19;20015;-74
2022/08/14 07:16:06;;;;;;;21.90;15.25;;;;;;;24.79;73.83;101026.81;7385535;19;20019;-75
2022/08/14 07:18:40;;;;;;;24.48;16.80;;;;;;;24.72;73.72;101023.53;7385503;19;20006;-75
2022/08/14 07:21:11;;;;;;;22.92;16.02;;;;;;;24.89;72.78;101025.50;7386338;19;20014;-76
2022/08/14 07:23:41;;;;;;;22.80;15.55;;;;;;;24.99;72.42;101023.28;7381876;19;20078;-76
2022/08/14 07:26:16;;;;;;;22.90;15.88;;;;;;;25.09;71.84;101025.50;7384573;19;20039;-75
2022/08/14 07:28:46;;;;;;;22.27;16.02;;;;;;;25.19;71.76;101017.03;7384175;19;20014;-76
2022/08/14 07:31:16;;;;;;;23.80;16.55;;;;;;;25.21;70.97;101026.75;7387861;19;20034;-76
2022/08/14 07:33:50;;;;;;;20.05;14.80;;;;;;;25.58;69.94;101023.28;7381823;19;20196;-75
2022/08/14 07:36:23;;;;;;;23.45;16.58;;;;;;;25.67;68.99;101030.09;7386056;19;20006;-76
2022/08/14 07:38:59;;;;;;;20.88;14.35;;;;;;;25.96;67.09;101026.91;7387336;19;20497;-76
2022/08/14 07:41:40;;;;;;;20.95;13.98;;;;;;;26.24;66.06;101026.41;7385344;19;20038;-76
2022/08/14 07:44:15;;;;;;;20.92;15.43;;;;;;;26.35;65.52;101028.63;7387381;19;20017;-77
2022/08/14 07:47:15;;;;;;;19.83;15.10;;;;;;;26.45;65.54;101027.22;7396047;19;20058;-77
2022/08/14 07:49:56;;;;;;;20.52;15.35;;;;;;;26.55;65.48;101019.56;7394852;19;20450;-77
2022/08/14 07:52:32;;;;;;;21.92;15.75;;;;;;;26.48;64.26;101034.25;7385236;19;20015;-77
2022/08/14 07:55:16;;;;;;;22.00;14.40;;;;;;;26.58;64.33;101024.78;7392223;19;20006;-80
2022/08/14 07:57:55;;;;;;;19.33;15.60;;;;;;;26.91;63.62;101020.38;7392354;19;20015;-78
2022/08/14 08:00:37;;;;;;;22.00;15.38;;;;;;;27.17;63.47;101012.75;7391026;19;20015;-77
2022/08/14 08:03:12;;;;;;;25.30;15.68;;;;;;;27.34;62.93;101012.75;7388667;19;20495;-77
2022/08/14 08:05:44;;;;;;;22.48;15.30;;;;;;;27.36;62.02;101011.72;7393491;19;20007;-78
2022/08/14 08:08:18;;;;;;;;;;;;;;;27.65;62.33;101010.16;7394042;19;20474;-76
2022/08/14 08:11:00;;;;;;;23.25;15.43;;;;;;;27.77;61.42;101011.31;7392500;19;19915;-79
2022/08/14 08:13:45;;;;;;;19.58;14.48;;;;;;;27.94;60.42;101018.44;7391415;19;20014;-77
2022/08/14 08:16:30;;;;;;;18.38;12.55;;;;;;;28.18;59.76;101003.56;7393589;19;20034;-75
2022/08/14 08:19:04;;;;;;;20.17;14.95;;;;;;;28.11;60.43;101006.69;7394824;19;20019;-76
2022/08/14 08:21:43;;;;;;;20.13;14.13;;;;;;;28.16;59.90;100999.19;7398635;19;20046;-76
2022/08/14 08:24:14;;;;;;;18.13;13.77;;;;;;;28.36;59.00;101001.66;7402770;19;20377;-77
2022/08/14 08:26:50;;;;;;;19.27;14.35;;;;;;;28.31;59.20;100993.81;7402974;19;20043;-79
2022/08/14 08:29:30;;;;;;;20.98;15.68;;;;;;;28.12;59.94;100998.50;7402461;19;20007;-78
2022/08/14 08:32:03;;;;;;;18.17;13.10;;;;;;;28.62;59.66;101000.13;7394737;19;20506;-76
2022/08/14 08:34:47;;;;;;;20.92;15.98;;;;;;;28.17;59.58;100995.53;7389657;19;20006;-76
2022/08/14 08:37:17;;;;;;;;;;;;;;;28.42;59.43;100993.19;7395353;19;20018;-75
2022/08/14 08:39:57;;;;;;;17.95;13.43;;;;;;;28.81;58.61;100987.25;7389303;19;20241;-77
2022/08/14 08:42:39;;;;;;;19.50;14.55;;;;;;;28.71;58.46;100986.09;7404605;19;20031;-79
2022/08/14 08:45:24;;;;;;;17.08;13.02;;;;;;;29.07;57.20;100979.44;7404929;19;20120;-79
2022/08/14 08:47:57;;;;;;;17.83;13.23;;;;;;;29.32;57.00;100982.34;7402148;19;20062;-79
2022/08/14 08:50:46;;;;;;;20.48;13.75;;;;;;;29.29;57.06;100985.22;7399954;19;20030;-77
2022/08/14 08:53:32;;;;;;;18.48;14.43;;;;;;;29.34;57.44;100977.69;7400839;19;20013;-77
2022/08/14 08:56:13;;;;;;;19.25;14.23;;;;;;;29.57;55.50;100976.28;7390769;19;20265;-76
2022/08/14 08:59:01;;;;;;;19.13;13.23;;;;;;;29.65;55.83;100979.38;7394356;19;20727;-81
2022/08/14 09:01:35;;;;;;;16.60;12.75;;;;;;;30.00;54.30;100974.41;7404048;19;20006;-79
2022/08/14 09:04:22;;;;;;;18.73;14.82;;;;;;;29.95;54.32;100973.81;7394505;19;20006;-75
2022/08/14 09:09:55;;;;;;;19.40;14.07;;;;;;;29.97;52.67;100969.16;7394225;19;20022;-78
2022/08/14 09:12:48;;;;;;;16.98;12.90;;;;;;;30.26;52.36;100965.41;7395741;19;20014;-77
2022/08/14 09:15:23;;;;;;;16.92;12.93;;;;;;;30.54;51.07;100956.28;7375484;19;20015;-76
2022/08/14 09:18:04;;;;;;;15.65;12.00;;;;;;;30.75;51.06;100970.22;7382343;19;20003;-77
2022/08/14 09:20:41;;;;;;;17.52;12.75;;;;;;;30.78;50.52;100959.19;7387811;19;20014;-75
2022/08/14 09:23:25;;;;;;;15.00;11.25;;;;;;;31.01;49.64;100960.31;7388962;19;20014;-78
2022/08/14 09:26:03;;;;;;;16.08;12.55;;;;;;;31.06;50.15;100959.97;7392339;19;20017;-80
2022/08/14 09:31:59;;;;;;;16.98;12.40;;;;;;;31.10;49.65;100950.66;7390558;19;20018;-81
2022/08/14 09:34:52;;;;;;;15.02;11.18;;;;;;;31.06;49.99;100951.84;7377353;19;20102;-76
2022/08/14 09:37:42;;;;;;;14.27;10.75;;;;;;;31.40;49.54;100950.31;7385500;19;20014;-75
2022/08/14 09:40:21;;;;;;;16.63;12.20;;;;;;;31.14;49.92;100946.78;7388805;19;20087;-75
2022/08/14 09:43:05;;;;;;;19.58;12.63;;;;;;;31.19;49.60;100941.91;7396705;19;20014;-80
2022/08/14 09:45:47;;;;;;;13.65;10.80;;;;;;;31.43;48.62;100948.25;7392628;19;20006;-75
2022/08/14 09:51:28;;;;;;;15.05;10.55;;;;;;;31.76;46.48;100934.13;7391991;19;20018;-78
2022/08/14 09:54:16;;;;;;;15.10;11.38;;;;;;;31.70;46.65;100928.28;7395130;19;20040;-80
2022/08/14 09:56:54;;;;;;;14.50;10.10;;;;;;;31.81;47.24;100920.22;7392031;19;20026;-75
2022/08/14 09:59:31;;;;;;;12.48;10.05;;;;;;;32.34;46.28;100918.03;7399832;19;20053;-75
2022/08/14 10:02:07;;;;;;;16.83;10.27;;;;;;;32.24;45.33;100919.75;7388505;19;20041;-81
2022/08/14 10:04:38;;;;;;;13.57;9.48;;;;;;;31.61;46.42;100918.94;7402046;19;20035;-75
2022/08/14 10:07:36;;;;;;;12.27;9.20;;;;;;;31.86;45.04;100918.03;7397894;19;20019;-76
2022/08/14 10:10:16;;;;;;;12.57;9.32;;;;;;;32.26;45.10;100904.16;7387347;19;20078;-79
2022/08/14 10:13:00;;;;;;;11.40;9.32;;;;;;;32.52;44.69;100894.88;7405760;19;20176;-82
2022/08/14 10:15:49;;;;;;;14.90;9.52;;;;;;;32.29;43.88;100902.09;7407112;19;20050;-81
2022/08/14 10:18:22;;;;;;;13.18;10.02;;;;;;;32.40;44.49;100901.25;7386802;19;20015;-82
2022/08/14 10:23:55;;;;;;;11.77;9.93;;;;;;;32.55;44.56;100891.06;7403614;19;20022;-78
2022/08/14 10:26:36;;;;;;;14.73;9.88;;;;;;;32.66;44.27;100891.97;7394748;19;20012;-83
2022/08/14 10:29:16;;;;;;;14.48;10.52;;;;;;;32.85;43.40;100899.56;7407424;19;20018;-75
2022/08/14 10:32:03;;;;;;;13.27;9.98;;;;;;;32.88;44.12;100907.47;7383489;19;19999;-75
2022/08/14 10:34:49;;;;;;;12.98;10.32;;;;;;;32.27;45.06;100897.75;7380808;19;20044;-78
2022/08/14 10:37:23;;;;;;;12.73;9.10;;;;;;;32.64;45.18;100891.22;7381126;19;20015;-75
2022/08/14 10:40:08;;;;;;;14.68;10.07;;;;;;;32.88;44.06;100883.03;7379880;19;20011;-72
2022/08/14 10:43:05;;;;;;;11.02;8.55;;;;;;;32.99;44.38;100880.31;7387323;19;20033;-72
2022/08/14 10:46:01;;;;;;;12.55;9.18;;;;;;;33.13;42.96;100874.63;7391527;19;20014;-78
2022/08/14 10:49:01;;;;;;;10.48;8.32;;;;;;;32.91;41.82;100873.75;7389763;19;20072;-75
2022/08/14 10:51:40;;;;;;;11.77;9.27;;;;;;;32.51;42.00;100880.44;7383960;19;20535;-73
2022/08/14 10:54:12;;;;;;;14.52;11.05;;;;;;;32.88;40.71;100876.72;7378847;19;20006;-73
2022/08/14 10:57:21;;;;;;;13.02;11.63;;;;;;;33.23;41.04;100879.34;7385857;19;21136;-75
2022/08/14 10:59:57;;;;;;;11.32;8.50;;;;;;;32.81;40.93;100877.22;7387158;19;20039;-75
2022/08/14 11:02:36;;;;;;;11.15;9.07;;;;;;;33.08;40.60;100870.56;7384566;19;20011;-77
2022/08/14 11:05:29;;;;;;;11.80;9.23;;;;;;;32.76;42.85;100865.84;7386952;19;20030;-74
2022/08/14 11:08:12;;;;;;;13.30;9.27;;;;;;;33.27;42.82;100865.38;7382281;19;20010;-73
2022/08/14 11:10:44;;;;;;;;;;;;;;;33.61;40.45;100857.16;7383773;19;20031;-73
2022/08/14 11:13:21;;;;;;;13.88;10.98;;;;;;;33.40;41.22;100855.22;7384304;19;19917;-77
2022/08/14 11:15:54;;;;;;;11.85;10.13;;;;;;;33.45;41.98;100863.88;7389769;19;20010;-75
2022/08/14 11:18:27;;;;;;;11.05;8.85;;;;;;;32.87;41.94;100861.41;7376769;19;20039;-76
2022/08/14 11:21:06;;;;;;;13.07;10.10;;;;;;;33.34;40.50;100866.59;7380775;19;20058;-79
2022/08/14 11:23:41;;;;;;;13.77;10.52;;;;;;;33.15;41.17;100852.78;7378481;19;20561;-75
2022/08/14 11:26:17;;;;;;;14.50;12.40;;;;;;;33.56;39.89;100864.84;7373429;19;20010;-75
2022/08/14 11:28:52;;;;;;;13.45;9.77;;;;;;;33.70;40.41;100870.00;7379275;19;20175;-75
2022/08/14 11:31:24;;;;;;;28.15;18.92;;;;;;;33.71;40.26;100869.00;7378361;19;20319;-76
2022/08/14 11:34:08;;;;;;;30.17;18.25;;;;;;;33.61;39.73;100858.03;7377007;19;20002;-76
2022/08/14 11:37:10;;;;;;;16.58;10.90;;;;;;;33.52;39.17;100860.63;7376233;19;20002;-74
2022/08/14 11:39:55;;;;;;;10.30;8.38;;;;;;;33.38;38.55;100859.06;7376596;19;20285;-72
2022/08/14 11:42:31;;;;;;;13.18;10.45;;;;;;;33.86;37.99;100851.44;7375027;19;20463;-72
2022/08/14 11:45:25;;;;;;;12.40;9.18;;;;;;;33.73;38.64;100846.13;7375385;19;20021;-71
2022/08/14 11:48:15;;;;;;;13.15;8.80;;;;;;;33.75;38.77;100843.28;7375305;19;20010;-72
2022/08/14 11:51:19;;;;;;;12.05;9.38;;;;;;;33.74;37.43;100838.81;7374906;19;20010;-72
2022/08/14 11:54:00;;;;;;;9.40;7.18;;;;;;;33.73;36.08;100843.41;7373088;19;20040;-72
2022/08/14 11:56:41;;;;;;;9.52;8.02;;;;;;;33.79;36.13;100831.16;7379111;19;20010;-72
2022/08/14 11:59:18;;;;;;;11.45;8.88;;;;;;;33.55;34.69;100825.91;7379025;19;20546;-74
2022/08/14 12:02:00;;;;;;;10.02;7.72;;;;;;;33.72;34.29;100824.50;7377326;19;20021;-72
2022/08/14 12:04:33;;;;;;;7.15;5.80;;;;;;;33.82;33.10;100817.31;7376188;19;20033;-74
2022/08/14 12:07:10;;;;;;;8.20;6.45;;;;;;;33.93;33.66;100825.44;7375788;19;20011;-71
2022/08/14 12:09:41;;;;;;;7.72;5.38;;;;;;;34.06;32.83;100803.47;7371296;19;20070;-71
2022/08/14 12:12:16;;;;;;;8.88;5.70;;;;;;;34.08;32.84;100817.81;7374891;19;20014;-72
2022/08/14 12:15:07;;;;;;;8.15;5.70;;;;;;;34.34;31.92;100802.84;7374798;19;21498;-77
2022/08/14 12:18:00;;;;;;;13.40;8.60;;;;;;;34.09;31.83;100803.22;7378832;19;20782;-76
2022/08/14 12:20:41;;;;;;;9.25;6.13;;;;;;;34.37;32.04;100791.66;7379564;19;20010;-76
2022/08/14 12:23:29;;;;;;;10.65;6.25;;;;;;;34.16;31.42;100793.53;7381467;19;20006;-78
2022/08/14 12:26:12;;;;;;;8.18;6.10;;;;;;;34.01;31.51;100795.72;7375525;19;20047;-72