Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:01;;;;;;;;;;;1.80;99.90;;;;;;4916487;29;19955;-77
2020/12/27 00:04:27;;;;;;;;;;;1.80;99.90;;;;;;4913758;29;19966;-76
2020/12/27 00:06:54;;;;;;;;;;;1.80;99.90;;;;;;4915932;29;19969;-77
2020/12/27 00:09:20;;;;;;;;;;;1.80;99.90;;;;;;4912457;29;20364;-76
2020/12/27 00:11:46;;;;;;;;;;;1.70;99.90;;;;;;4915431;29;19923;-76
2020/12/27 00:14:13;;;;;;;;;;;1.70;99.90;;;;;;4914799;29;20392;-76
2020/12/27 00:16:40;;;;;;;;;;;1.70;99.90;;;;;;4912720;29;20384;-76
2020/12/27 00:19:06;;;;;;;;;;;1.70;99.90;;;;;;4916112;29;20067;-76
2020/12/27 00:21:32;;;;;;;;;;;1.70;99.90;;;;;;4914721;29;19959;-76
2020/12/27 00:23:59;;;;;;;;;;;1.70;99.90;;;;;;4916225;29;20288;-77
2020/12/27 00:26:25;;;;;;;;;;;1.70;99.90;;;;;;4913176;29;20012;-76
2020/12/27 00:28:51;;;;;;;;;;;1.70;99.90;;;;;;4916529;29;19978;-76
2020/12/27 00:31:18;;;;;;;;;;;1.70;99.90;;;;;;4913515;29;19954;-76
2020/12/27 00:33:45;;;;;;;;;;;1.70;99.90;;;;;;4915542;29;19930;-76
2020/12/27 00:36:17;;;;;;;;;;;1.70;99.90;;;;;;4913219;29;20093;-76
2020/12/27 00:38:43;;;;;;;;;;;1.70;99.90;;;;;;4915399;29;20026;-76
2020/12/27 00:41:09;;;;;;;;;;;1.60;99.90;;;;;;4913536;29;20029;-76
2020/12/27 00:43:35;;;;;;;;;;;1.60;99.90;;;;;;4916552;29;19922;-77
2020/12/27 00:46:02;;;;;;;;;;;1.60;99.90;;;;;;4913528;29;20388;-76
2020/12/27 00:48:29;;;;;;;;;;;1.60;99.90;;;;;;4916559;29;19930;-77
2020/12/27 00:50:55;;;;;;;;;;;1.50;99.90;;;;;;4912565;29;19930;-83
2020/12/27 00:53:22;;;;;;;;;;;1.50;99.90;;;;;;4916514;29;19927;-76
2020/12/27 00:55:48;;;;;;;;;;;1.50;99.90;;;;;;4915188;29;19923;-76
2020/12/27 00:58:15;;;;;;;;;;;1.50;99.90;;;;;;4912159;29;19956;-76
2020/12/27 01:00:42;;;;;;;;;;;1.50;99.90;;;;;;4915196;29;20273;-76
2020/12/27 01:03:08;;;;;;;;;;;1.40;99.90;;;;;;4913880;29;20383;-76
2020/12/27 01:05:54;;;;;;;;;;;1.40;99.90;;;;;;4919722;29;19994;-76
2020/12/27 01:08:20;;;;;;;;;;;1.40;99.90;;;;;;4917696;29;19926;-77
2020/12/27 01:10:47;;;;;;;;;;;1.30;99.90;;;;;;4920130;29;19954;-78
2020/12/27 01:13:13;;;;;;;;;;;1.40;99.90;;;;;;4917470;29;19923;-76
2020/12/27 01:15:40;;;;;;;;;;;1.30;99.90;;;;;;4918912;29;20351;-76
2020/12/27 01:18:12;;;;;;;;;;;1.30;99.90;;;;;;4915655;29;20002;-76
2020/12/27 01:20:47;;;;;;;;;;;1.30;99.90;;;;;;4918718;29;19955;-76
2020/12/27 01:23:14;;;;;;;;;;;1.30;99.90;;;;;;4915794;29;19974;-76
2020/12/27 01:25:44;;;;;;;;;;;1.20;99.90;;;;;;4927110;29;19940;-76
2020/12/27 01:28:11;;;;;;;;;;;1.20;99.90;;;;;;4926083;29;19923;-76
2020/12/27 01:30:37;;;;;;;;;;;1.20;99.90;;;;;;4918137;29;20067;-76
2020/12/27 01:33:08;;;;;;;;;;;1.20;99.90;;;;;;4915188;29;19985;-76
2020/12/27 01:35:49;;;;;;;;;;;1.20;99.90;;;;;;4918577;29;19927;-76
2020/12/27 01:38:18;;;;;;;;;;;1.20;99.90;;;;;;4915371;29;19922;-76
2020/12/27 01:40:44;;;;;;;;;;;1.30;99.90;;;;;;4919634;29;19923;-76
2020/12/27 01:43:12;;;;;;;;;;;1.30;99.90;;;;;;4915348;29;20271;-76
2020/12/27 01:45:38;;;;;;;;;;;1.30;99.90;;;;;;4918252;29;19923;-76
2020/12/27 01:48:11;;;;;;;;;;;1.30;99.90;;;;;;4915209;29;20021;-76
2020/12/27 01:50:38;;;;;;;;;;;1.30;99.90;;;;;;4919381;29;19998;-76
2020/12/27 01:53:05;;;;;;;;;;;1.30;99.90;;;;;;4917693;29;19923;-76
2020/12/27 01:55:37;;;;;;;;;;;1.30;99.90;;;;;;4936439;29;19923;-76
2020/12/27 01:58:13;;;;;;;;;;;1.30;99.90;;;;;;4937719;29;19922;-76
2020/12/27 02:00:40;;;;;;;;;;;1.30;99.90;;;;;;4915930;29;20026;-76
2020/12/27 02:03:21;;;;;;;;;;;1.20;99.90;;;;;;4918212;29;19923;-76
2020/12/27 02:05:52;;;;;;;;;;;1.30;99.90;;;;;;4915734;29;20001;-76
2020/12/27 02:08:20;;;;;;;;;;;1.30;99.90;;;;;;4917376;29;20401;-77
2020/12/27 02:11:05;;;;;;;;;;;1.30;99.90;;;;;;4915028;29;20010;-77
2020/12/27 02:13:31;;;;;;;;;;;1.20;99.90;;;;;;4917589;29;19959;-76
2020/12/27 02:15:57;;;;;;;;;;;1.20;99.90;;;;;;4914420;29;19930;-78
2020/12/27 02:18:50;;;;;;;;;;;1.10;99.90;;;;;;4910711;29;19926;-77
2020/12/27 02:21:17;;;;;;;;;;;1.20;99.90;;;;;;4914546;29;20358;-77
2020/12/27 02:23:43;;;;;;;;;;;1.20;99.90;;;;;;4917900;29;20270;-76
2020/12/27 02:26:18;;;;;;;;;;;1.20;99.90;;;;;;4927333;29;19939;-76
2020/12/27 02:28:51;;;;;;;;;;;1.20;99.90;;;;;;4933992;29;20029;-77
2020/12/27 02:31:21;;;;;;;;;;;1.20;99.90;;;;;;4915806;29;19958;-76
2020/12/27 02:33:56;;;;;;;;;;;1.10;99.90;;;;;;4917409;29;19927;-76
2020/12/27 02:36:23;;;;;;;;;;;1.20;99.90;;;;;;4914701;29;19923;-76
2020/12/27 02:38:50;;;;;;;;;;;1.10;99.90;;;;;;4918594;29;19923;-76
2020/12/27 02:41:23;;;;;;;;;;;1.10;99.90;;;;;;4914496;29;19978;-76
2020/12/27 02:44:08;;;;;;;;;;;1.10;99.90;;;;;;4916916;29;19930;-76
2020/12/27 02:46:47;;;;;;;;;;;1.10;99.90;;;;;;4909163;29;20022;-76
2020/12/27 02:49:46;;;;;;;;;;;1.10;99.90;;;;;;4897547;29;19923;-76
2020/12/27 02:52:13;;;;;;;;;;;1.10;99.90;;;;;;4879172;29;20389;-77
2020/12/27 02:54:40;;;;;;;;;;;1.10;99.90;;;;;;4897142;29;19927;-76
2020/12/27 02:57:11;;;;;;;;;;;1.10;99.90;;;;;;4893865;29;20528;-79
2020/12/27 02:59:37;;;;;;;;;;;1.10;99.90;;;;;;4897089;29;19924;-76
2020/12/27 03:02:23;;;;;;;;;;;1.10;99.90;;;;;;4895381;29;19923;-76
2020/12/27 03:05:13;;;;;;;;;;;1.10;99.90;;;;;;4891506;29;19923;-76
2020/12/27 03:07:40;;;;;;;;;;;1.10;99.90;;;;;;4894605;29;20010;-76
2020/12/27 03:10:12;;;;;;;;;;;1.00;99.90;;;;;;4880378;29;19931;-76
2020/12/27 03:12:47;;;;;;;;;;;1.00;99.90;;;;;;4894519;29;19930;-76
2020/12/27 03:15:15;;;;;;;;;;;1.00;99.90;;;;;;4896281;29;19923;-76
2020/12/27 03:17:59;;;;;;;;;;;1.10;99.90;;;;;;4894098;29;19995;-78
2020/12/27 03:20:58;;;;;;;;;;;1.10;99.90;;;;;;4877447;29;20385;-77
2020/12/27 03:23:27;;;;;;;;;;;1.00;99.90;;;;;;4875674;29;19929;-76
2020/12/27 03:26:00;;;;;;;;;;;1.00;99.90;;;;;;4873427;29;19930;-77
2020/12/27 03:28:28;;;;;;;;;;;1.00;99.90;;;;;;4871562;29;19924;-76
2020/12/27 03:30:59;;;;;;;;;;;1.00;99.90;;;;;;4840220;29;20421;-77
2020/12/27 03:33:29;;;;;;;;;;;1.00;99.90;;;;;;4850578;29;19928;-76
2020/12/27 03:35:59;;;;;;;;;;;0.90;99.90;;;;;;4858810;29;20458;-79
2020/12/27 03:38:30;;;;;;;;;;;0.90;99.90;;;;;;4864398;29;19928;-76
2020/12/27 03:41:06;;;;;;;;;;;0.90;99.90;;;;;;4858341;29;19931;-76
2020/12/27 03:43:59;;;;;;;;;;;0.80;99.90;;;;;;4856232;29;19924;-77
2020/12/27 03:46:55;;;;;;;;;;;0.80;99.90;;;;;;4840334;29;20402;-77
2020/12/27 03:49:45;;;;;;;;;;;0.80;99.90;;;;;;4854814;29;19971;-76
2020/12/27 03:52:29;;;;;;;;;;;0.70;99.90;;;;;;4859233;29;19984;-77
2020/12/27 03:55:19;;;;;;;;;;;0.70;99.90;;;;;;4849521;29;19924;-76
2020/12/27 03:57:58;;;;;;;;;;;0.60;99.90;;;;;;4910762;29;20018;-78
2020/12/27 04:00:48;;;;;;;;;;;0.60;99.90;;;;;;4916801;29;20066;-76
2020/12/27 04:03:34;;;;;;;;;;;0.60;99.90;;;;;;4913499;29;19978;-76
2020/12/27 04:06:14;;;;;;;;;;;0.60;99.90;;;;;;4915172;29;19923;-76
2020/12/27 04:08:42;;;;;;;;;;;0.60;99.90;;;;;;4913630;29;19931;-76
2020/12/27 04:11:09;;;;;;;;;;;0.50;99.90;;;;;;4914925;29;20025;-76
2020/12/27 04:13:37;;;;;;;;;;;0.50;99.90;;;;;;4913547;29;19969;-77
2020/12/27 04:16:11;;;;;;;;;;;0.50;99.90;;;;;;4896306;29;19975;-76
2020/12/27 04:18:38;;;;;;;;;;;0.50;99.90;;;;;;4896846;29;19967;-76
2020/12/27 04:21:21;;;;;;;;;;;0.50;99.90;;;;;;4915904;29;20396;-76
2020/12/27 04:24:00;;;;;;;;;;;0.40;99.90;;;;;;4913123;29;20301;-77
2020/12/27 04:26:28;;;;;;;;;;;0.40;99.90;;;;;;4916463;29;19938;-76
2020/12/27 04:28:59;;;;;;;;;;;0.40;99.90;;;;;;4916065;29;19926;-77
2020/12/27 04:31:27;;;;;;;;;;;0.40;99.90;;;;;;4913081;29;19962;-76
2020/12/27 04:34:05;;;;;;;;;;;0.50;99.90;;;;;;4914864;29;19927;-76
2020/12/27 04:36:39;;;;;;;;;;;0.50;99.90;;;;;;4912252;29;19923;-76
2020/12/27 04:39:09;;;;;;;;;;;0.50;99.90;;;;;;4913715;29;20030;-77
2020/12/27 04:41:42;;;;;;;;;;;0.50;99.90;;;;;;4913126;29;20380;-76
2020/12/27 04:44:15;;;;;;;;;;;0.50;99.90;;;;;;4914445;29;19975;-76
2020/12/27 04:46:44;;;;;;;;;;;0.50;99.90;;;;;;4909747;29;20280;-76
2020/12/27 04:49:21;;;;;;;;;;;0.40;99.90;;;;;;4916348;29;19958;-76
2020/12/27 04:51:59;;;;;;;;;;;0.40;99.90;;;;;;4912518;29;19930;-77
2020/12/27 04:55:01;;;;;;;;;;;0.40;99.90;;;;;;4911364;29;19974;-77
2020/12/27 04:57:47;;;;;;;;;;;0.40;99.90;;;;;;4916164;29;19974;-77
2020/12/27 05:00:17;;;;;;;;;;;0.50;99.90;;;;;;4914641;29;20440;-76
2020/12/27 05:03:03;;;;;;;;;;;0.50;99.90;;;;;;4896594;29;20547;-79
2020/12/27 05:05:31;;;;;;;;;;;0.50;99.90;;;;;;4895561;29;19923;-78
2020/12/27 05:07:58;;;;;;;;;;;0.40;99.90;;;;;;4912915;29;20018;-79
2020/12/27 05:10:39;;;;;;;;;;;0.50;99.90;;;;;;4915070;29;20361;-76
2020/12/27 05:13:05;;;;;;;;;;;0.50;99.90;;;;;;4911750;29;19931;-76
2020/12/27 05:15:33;;;;;;;;;;;0.40;99.90;;;;;;4915298;29;19970;-76
2020/12/27 05:18:01;;;;;;;;;;;0.50;99.90;;;;;;4911777;29;20017;-77
2020/12/27 05:20:33;;;;;;;;;;;0.50;99.90;;;;;;4915485;29;20355;-77
2020/12/27 05:23:00;;;;;;;;;;;0.40;99.90;;;;;;4912025;29;19927;-78
2020/12/27 05:25:42;;;;;;;;;;;0.50;99.90;;;;;;4916329;29;19927;-76
2020/12/27 05:28:20;;;;;;;;;;;0.50;99.90;;;;;;4931338;29;19970;-77
2020/12/27 05:31:18;;;;;;;;;;;0.50;99.90;;;;;;4903830;29;19926;-76
2020/12/27 05:34:03;;;;;;;;;;;0.50;99.90;;;;;;4896621;29;20369;-76
2020/12/27 05:36:49;;;;;;;;;;;0.60;99.90;;;;;;4900585;29;19930;-77
2020/12/27 05:39:33;;;;;;;;;;;0.60;99.90;;;;;;4916186;29;20273;-77
2020/12/27 05:42:16;;;;;;;;;;;0.70;99.90;;;;;;4911652;29;19931;-76
2020/12/27 05:44:43;;;;;;;;;;;0.70;99.90;;;;;;4914739;29;20337;-77
2020/12/27 05:47:11;;;;;;;;;;;0.80;99.90;;;;;;4912284;29;20407;-78
2020/12/27 05:49:38;;;;;;;;;;;0.70;99.90;;;;;;4914133;29;20412;-76
2020/12/27 05:52:13;;;;;;;;;;;0.70;99.90;;;;;;4917691;29;20284;-76
2020/12/27 05:54:44;;;;;;;;;;;0.70;99.90;;;;;;4915756;29;19930;-76
2020/12/27 05:57:13;;;;;;;;;;;0.70;99.90;;;;;;4917519;29;19974;-77
2020/12/27 05:59:42;;;;;;;;;;;0.60;99.90;;;;;;4915744;29;20451;-76
2020/12/27 06:02:39;;;;;;;;;;;0.70;99.90;;;;;;4918409;29;19923;-76
2020/12/27 06:05:09;;;;;;;;;;;0.60;99.90;;;;;;4915964;29;19923;-76
2020/12/27 06:07:38;;;;;;;;;;;0.60;99.90;;;;;;4918176;29;20373;-76
2020/12/27 06:10:06;;;;;;;;;;;0.60;99.90;;;;;;4915013;29;19946;-78
2020/12/27 06:12:46;;;;;;;;;;;0.50;99.90;;;;;;4918105;29;19951;-76
2020/12/27 06:15:21;;;;;;;;;;;0.50;99.90;;;;;;4914607;29;20045;-76
2020/12/27 06:18:09;;;;;;;;;;;0.50;99.90;;;;;;4918461;29;19929;-76
2020/12/27 06:20:58;;;;;;;;;;;0.50;99.90;;;;;;4917290;29;20351;-76
2020/12/27 06:23:27;;;;;;;;;;;0.50;99.90;;;;;;4917836;29;20082;-77
2020/12/27 06:25:57;;;;;;;;;;;0.50;99.90;;;;;;4937001;29;19930;-78
2020/12/27 06:28:24;;;;;;;;;;;0.60;99.90;;;;;;4917547;29;19927;-77
2020/12/27 06:31:09;;;;;;;;;;;0.60;99.90;;;;;;4932463;29;19923;-76
2020/12/27 06:33:56;;;;;;;;;;;0.60;99.90;;;;;;4929744;29;19923;-80
2020/12/27 06:36:40;;;;;;;;;;;0.70;99.90;;;;;;4902909;29;19967;-76
2020/12/27 06:39:25;;;;;;;;;;;0.70;99.90;;;;;;4914767;29;19930;-77
2020/12/27 06:42:08;;;;;;;;;;;0.80;99.90;;;;;;4898454;29;19923;-77
2020/12/27 06:44:52;;;;;;;;;;;0.70;99.90;;;;;;4904391;29;19923;-76
2020/12/27 06:47:45;;;;;;;;;;;0.60;99.90;;;;;;4937108;29;19923;-76
2020/12/27 06:50:16;;;;;;;;;;;0.60;99.90;;;;;;4927403;29;19969;-77
2020/12/27 06:52:52;;;;;;;;;;;0.60;99.90;;;;;;4917409;29;19923;-76
2020/12/27 06:55:39;;;;;;;;;;;0.60;99.90;;;;;;4915509;29;19927;-76
2020/12/27 06:58:22;;;;;;;;;;;0.60;99.90;;;;;;4916506;29;20364;-76
2020/12/27 07:00:49;;;;;;;;;;;0.70;99.90;;;;;;4914798;29;19929;-77
2020/12/27 07:03:25;;;;;;;;;;;0.60;99.90;;;;;;4916172;29;19928;-77
2020/12/27 07:05:52;;;;;;;;;;;0.70;99.90;;;;;;4915761;29;19929;-76
2020/12/27 07:08:39;;;;;;;;;;;0.60;99.90;;;;;;4917304;29;20293;-76
2020/12/27 07:11:06;;;;;;;;;;;0.60;99.90;;;;;;4914835;29;20299;-76
2020/12/27 07:13:40;;;;;;;;;;;0.80;99.90;;;;;;4917898;29;20050;-77
2020/12/27 07:16:09;;;;;;;;;;;0.80;99.90;;;;;;4900518;29;19923;-77
2020/12/27 07:18:35;;;;;;;;;;;0.80;99.90;;;;;;4918118;29;19931;-76
2020/12/27 07:21:02;;;;;;;;;;;0.70;99.90;;;;;;4914861;29;20014;-78
2020/12/27 07:23:30;;;;;;;;;;;0.70;99.90;;;;;;4917990;29;19923;-77
2020/12/27 07:25:57;;;;;;;;;;;0.80;99.90;;;;;;4915736;29;19923;-81
2020/12/27 07:28:25;;;;;;;;;;;0.70;99.90;;;;;;4916752;29;20001;-76
2020/12/27 07:30:56;;;;;;;;;;;0.70;99.90;;;;;;4917468;29;19923;-77
2020/12/27 07:33:27;;;;;;;;;;;0.70;99.90;;;;;;4914987;29;19923;-77
2020/12/27 07:35:58;;;;;;;;;;;0.70;99.90;;;;;;4917528;29;20069;-76
2020/12/27 07:38:41;;;;;;;;;;;0.60;99.90;;;;;;4914850;29;20288;-76
2020/12/27 07:41:08;;;;;;;;;;;0.80;99.90;;;;;;4915515;29;20333;-76
2020/12/27 07:43:35;;;;;;;;;;;0.80;99.90;;;;;;4914740;29;19946;-76
2020/12/27 07:46:05;;;;;;;;;;;0.80;99.90;;;;;;4916512;29;19923;-76
2020/12/27 07:48:31;;;;;;;;;;;0.90;99.90;;;;;;4915349;29;19965;-76
2020/12/27 07:51:09;;;;;;;;;;;0.80;99.90;;;;;;4916536;29;19970;-77
2020/12/27 07:53:35;;;;;;;;;;;0.90;99.90;;;;;;4914950;29;19923;-76
2020/12/27 07:56:01;;;;;;;;;;;0.90;99.90;;;;;;4916562;29;19929;-79
2020/12/27 07:58:28;;;;;;;;;;;0.90;99.90;;;;;;4914557;29;20013;-76
2020/12/27 08:00:56;;;;;;;;;;;0.80;99.90;;;;;;4917128;29;19962;-77
2020/12/27 08:03:22;;;;;;;;;;;0.70;99.90;;;;;;4915333;29;19975;-77
2020/12/27 08:05:48;;;;;;;;;;;0.70;99.90;;;;;;4917123;29;19923;-77
2020/12/27 08:08:15;;;;;;;;;;;0.70;99.90;;;;;;4913925;29;19923;-78
2020/12/27 08:10:41;;;;;;;;;;;0.60;99.90;;;;;;4915408;29;19955;-76
2020/12/27 08:13:08;;;;;;;;;;;0.70;99.90;;;;;;4913508;29;20125;-77
2020/12/27 08:15:36;;;;;;;;;;;0.70;99.90;;;;;;4916566;29;19922;-77
2020/12/27 08:18:04;;;;;;;;;;;0.70;99.90;;;;;;4913243;29;19950;-78
2020/12/27 08:20:32;;;;;;;;;;;0.80;99.90;;;;;;4898065;29;20030;-77
2020/12/27 08:23:02;;;;;;;;;;;0.70;99.90;;;;;;4897381;29;19930;-79
2020/12/27 08:25:28;;;;;;;;;;;0.70;99.90;;;;;;4914734;29;19929;-76
2020/12/27 08:27:56;;;;;;;;;;;0.80;99.90;;;;;;4917039;29;19922;-76
2020/12/27 08:30:22;;;;;;;;;;;0.70;99.90;;;;;;4912822;29;20009;-77
2020/12/27 08:32:49;;;;;;;;;;;0.80;99.90;;;;;;4915492;29;20270;-77
2020/12/27 08:35:25;;;;;;;;;;;0.80;99.90;;;;;;4911988;29;20014;-77
2020/12/27 08:37:55;;;;;;;;;;;0.80;99.90;;;;;;4916357;29;20387;-77
2020/12/27 08:40:23;;;;;;;;;;;0.90;99.90;;;;;;4921812;29;19923;-77
2020/12/27 08:42:54;;;;;;;;;;;0.90;99.90;;;;;;4916513;29;19934;-77
2020/12/27 08:45:20;;;;;;;;;;;1.00;99.90;;;;;;4913280;29;19934;-77
2020/12/27 08:47:50;;;;;;;;;;;1.00;99.90;;;;;;4915388;29;20320;-77
2020/12/27 08:50:17;;;;;;;;;;;1.00;99.90;;;;;;4913194;29;20215;-76
2020/12/27 08:52:48;;;;;;;;;;;1.10;99.90;;;;;;4915358;29;19974;-77
2020/12/27 08:55:15;;;;;;;;;;;1.20;99.90;;;;;;4913566;29;19978;-75
2020/12/27 08:57:42;;;;;;;;;;;1.30;99.90;;;;;;4915088;29;19923;-77
2020/12/27 09:00:09;;;;;;;;;;;1.20;99.90;;;;;;4913258;29;20014;-78
2020/12/27 09:02:36;;;;;;;;;;;1.30;99.90;;;;;;4916438;29;20404;-77
2020/12/27 09:05:09;;;;;;;;;;;1.30;99.90;;;;;;4913154;29;19993;-78
2020/12/27 09:07:36;;;;;;;;;;;1.30;99.90;;;;;;4914880;29;19973;-77
2020/12/27 09:10:08;;;;;;;;;;;1.40;99.90;;;;;;4913550;29;19927;-77
2020/12/27 09:12:34;;;;;;;;;;;1.50;99.90;;;;;;4897132;29;20436;-77
2020/12/27 09:15:01;;;;;;;;;;;1.40;99.90;;;;;;4895040;29;19969;-77
2020/12/27 09:17:27;;;;;;;;;;;1.50;99.90;;;;;;4912711;29;19923;-77
2020/12/27 09:19:56;;;;;;;;;;;1.50;99.90;;;;;;4916330;29;19979;-77
2020/12/27 09:22:22;;;;;;;;;;;1.50;99.90;;;;;;4913873;29;19923;-77
2020/12/27 09:25:06;;;;;;;;;;;1.60;99.90;;;;;;4917387;29;19923;-78
2020/12/27 09:27:33;;;;;;;;;;;1.50;99.90;;;;;;4917410;29;19923;-77
2020/12/27 09:30:00;;;;;;;;;;;1.60;99.90;;;;;;4919191;29;19923;-78
2020/12/27 09:32:31;;;;;;;;;;;1.60;99.90;;;;;;4916602;29;19923;-77
2020/12/27 09:34:58;;;;;;;;;;;1.60;99.90;;;;;;4919314;29;19938;-77
2020/12/27 09:37:24;;;;;;;;;;;1.60;99.90;;;;;;4917105;29;20304;-77
2020/12/27 09:39:55;;;;;;;;;;;1.60;99.90;;;;;;4919612;29;19969;-77
2020/12/27 09:42:22;;;;;;;;;;;1.70;99.90;;;;;;4916114;29;20346;-77
2020/12/27 09:44:50;;;;;;;;;;;1.70;99.90;;;;;;4919353;29;20280;-77
2020/12/27 09:47:26;;;;;;;;;;;1.60;99.90;;;;;;4914843;29;20103;-77
2020/12/27 09:49:59;;;;;;;;;;;1.70;99.90;;;;;;4919530;29;19974;-77
2020/12/27 09:52:25;;;;;;;;;;;1.70;99.90;;;;;;4915735;29;20097;-77
2020/12/27 09:54:52;;;;;;;;;;;1.70;99.90;;;;;;4919722;29;20370;-77
2020/12/27 09:57:19;;;;;;;;;;;1.70;99.90;;;;;;4916071;29;19933;-77
2020/12/27 09:59:46;;;;;;;;;;;1.80;99.90;;;;;;4919375;29;19969;-77
2020/12/27 10:02:14;;;;;;;;;;;1.80;99.90;;;;;;4916137;29;19927;-77
2020/12/27 10:04:41;;;;;;;;;;;1.80;99.90;;;;;;4919418;29;19979;-77
2020/12/27 10:07:08;;;;;;;;;;;1.80;99.90;;;;;;4918216;29;19930;-77
2020/12/27 10:09:34;;;;;;;;;;;1.80;99.90;;;;;;4917733;29;19923;-77
2020/12/27 10:12:01;;;;;;;;;;;1.90;99.90;;;;;;4918504;29;20431;-77
2020/12/27 10:14:27;;;;;;;;;;;1.80;99.90;;;;;;4916243;29;20439;-77
2020/12/27 10:16:56;;;;;;;;;;;1.80;99.90;;;;;;4918920;29;19955;-77
2020/12/27 10:19:23;;;;;;;;;;;1.80;99.90;;;;;;4915080;29;19923;-76
2020/12/27 10:21:50;;;;;;;;;;;1.80;99.90;;;;;;4917801;29;20025;-76
2020/12/27 10:24:16;;;;;;;;;;;1.80;99.90;;;;;;4915446;29;20484;-76
2020/12/27 10:26:46;;;;;;;;;;;1.80;99.90;;;;;;4919779;29;19930;-75
2020/12/27 10:29:13;;;;;;;;;;;1.80;99.90;;;;;;4915637;29;19981;-75
2020/12/27 10:31:39;;;;;;;;;;;1.90;99.90;;;;;;4918579;29;20365;-75
2020/12/27 10:34:05;;;;;;;;;;;1.90;99.90;;;;;;4915882;29;19930;-76
2020/12/27 10:36:32;;;;;;;;;;;2.00;99.90;;;;;;4917842;29;20021;-76
2020/12/27 10:38:59;;;;;;;;;;;2.00;99.90;;;;;;4916929;29;19930;-76
2020/12/27 10:41:25;;;;;;;;;;;2.00;99.90;;;;;;4918695;29;19930;-76
2020/12/27 10:43:51;;;;;;;;;;;2.00;99.90;;;;;;4915973;29;20369;-75
2020/12/27 10:46:18;;;;;;;;;;;1.90;99.90;;;;;;4917831;29;19927;-78
2020/12/27 10:48:45;;;;;;;;;;;2.00;99.90;;;;;;4918459;29;20033;-80
2020/12/27 10:51:11;;;;;;;;;;;2.00;99.90;;;;;;4916306;29;19950;-75
2020/12/27 10:53:38;;;;;;;;;;;2.00;99.90;;;;;;4918307;29;19926;-76
2020/12/27 10:56:06;;;;;;;;;;;2.00;99.90;;;;;;4914841;29;19923;-76
2020/12/27 10:58:32;;;;;;;;;;;2.00;99.90;;;;;;4917955;29;19978;-76
2020/12/27 11:00:59;;;;;;;;;;;2.00;99.90;;;;;;4914848;29;19958;-77
2020/12/27 11:03:25;;;;;;;;;;;2.00;99.90;;;;;;4918260;29;19923;-76
2020/12/27 11:05:51;;;;;;;;;;;2.00;99.90;;;;;;4915651;29;19965;-75
2020/12/27 11:08:18;;;;;;;;;;;2.00;99.90;;;;;;4916166;29;19973;-76
2020/12/27 11:10:45;;;;;;;;;;;1.90;99.90;;;;;;4914318;29;19930;-76
2020/12/27 11:13:11;;;;;;;;;;;2.00;99.90;;;;;;4917296;29;20017;-76
2020/12/27 11:15:38;;;;;;;;;;;1.90;99.90;;;;;;4913876;29;19979;-76
2020/12/27 11:18:04;;;;;;;;;;;2.00;99.90;;;;;;4917516;29;20281;-76
2020/12/27 11:20:30;;;;;;;;;;;2.00;99.90;;;;;;4915925;29;19958;-76
2020/12/27 11:22:57;;;;;;;;;;;2.00;99.90;;;;;;4916773;29;20033;-79
2020/12/27 11:25:23;;;;;;;;;;;2.00;99.90;;;;;;4916572;29;19955;-76
2020/12/27 11:27:51;;;;;;;;;;;2.00;99.90;;;;;;4918012;29;19962;-78
2020/12/27 11:30:17;;;;;;;;;;;2.10;99.90;;;;;;4917329;29;19978;-76
2020/12/27 11:32:44;;;;;;;;;;;2.20;99.90;;;;;;4913834;29;19962;-76
2020/12/27 11:35:10;;;;;;;;;;;2.10;99.90;;;;;;4917342;29;19966;-76
2020/12/27 11:37:37;;;;;;;;;;;2.10;99.90;;;;;;4914444;29;19966;-76
2020/12/27 11:40:04;;;;;;;;;;;2.10;99.90;;;;;;4916722;29;19930;-76
2020/12/27 11:42:30;;;;;;;;;;;2.10;99.90;;;;;;4915037;29;19926;-76
2020/12/27 11:44:57;;;;;;;;;;;2.20;99.90;;;;;;4915563;29;19923;-83
2020/12/27 11:47:23;;;;;;;;;;;2.20;99.90;;;;;;4914698;29;20018;-76
2020/12/27 11:49:50;;;;;;;;;;;2.20;99.90;;;;;;4917379;29;19934;-76
2020/12/27 11:52:16;;;;;;;;;;;2.20;99.90;;;;;;4914450;29;20800;-76
2020/12/27 11:54:42;;;;;;;;;;;2.10;99.90;;;;;;4917346;29;19923;-76
2020/12/27 11:57:09;;;;;;;;;;;2.20;99.90;;;;;;4913903;29;20381;-76
2020/12/27 11:59:35;;;;;;;;;;;2.30;99.90;;;;;;4916779;29;20017;-77
2020/12/27 12:02:02;;;;;;;;;;;2.20;99.90;;;;;;4913773;29;20368;-77
2020/12/27 12:04:28;;;;;;;;;;;2.30;99.90;;;;;;4917511;29;19950;-76
2020/12/27 12:06:54;;;;;;;;;;;2.20;99.90;;;;;;4914837;29;20448;-77
2020/12/27 12:09:21;;;;;;;;;;;2.30;99.90;;;;;;4915072;29;19959;-75
2020/12/27 12:11:47;;;;;;;;;;;2.20;99.90;;;;;;4916707;29;19929;-76
2020/12/27 12:14:13;;;;;;;;;;;2.20;99.90;;;;;;4913449;29;19923;-76
2020/12/27 12:16:40;;;;;;;;;;;2.20;99.90;;;;;;4916933;29;20431;-76
2020/12/27 12:19:07;;;;;;;;;;;2.20;99.90;;;;;;4913416;29;20104;-77
2020/12/27 12:21:33;;;;;;;;;;;2.20;99.90;;;;;;4916507;29;19923;-76
2020/12/27 12:23:59;;;;;;;;;;;2.20;99.90;;;;;;4913669;29;20373;-77
2020/12/27 12:26:27;;;;;;;;;;;2.10;99.90;;;;;;4918056;29;20437;-76
2020/12/27 12:28:53;;;;;;;;;;;2.10;99.90;;;;;;4914341;29;20025;-76
2020/12/27 12:31:20;;;;;;;;;;;2.00;99.90;;;;;;4915914;29;19930;-76
2020/12/27 12:33:46;;;;;;;;;;;2.00;99.90;;;;;;4914077;29;20404;-77
2020/12/27 12:36:14;;;;;;;;;;;2.10;99.90;;;;;;4914173;29;19927;-77
2020/12/27 12:38:41;;;;;;;;;;;2.10;99.90;;;;;;4914035;29;19927;-77
2020/12/27 12:41:10;;;;;;;;;;;2.20;99.90;;;;;;4915781;29;20010;-77
2020/12/27 12:43:37;;;;;;;;;;;2.20;99.90;;;;;;4913743;29;20384;-77
2020/12/27 12:46:04;;;;;;;;;;;2.40;99.90;;;;;;4914692;29;19966;-77
2020/12/27 12:48:30;;;;;;;;;;;2.40;99.90;;;;;;4912700;29;20284;-77
2020/12/27 12:50:56;;;;;;;;;;;2.50;99.90;;;;;;4915834;29;20058;-83
2020/12/27 12:53:23;;;;;;;;;;;2.70;99.90;;;;;;4914805;29;19927;-76
2020/12/27 12:55:50;;;;;;;;;;;2.70;99.90;;;;;;4929864;29;19965;-76
2020/12/27 12:58:16;;;;;;;;;;;2.80;99.90;;;;;;4933685;29;20609;-77
2020/12/27 13:00:42;;;;;;;;;;;2.80;99.90;;;;;;4917514;29;19970;-76
2020/12/27 13:03:08;;;;;;;;;;;2.90;99.90;;;;;;4919590;29;20042;-79
2020/12/27 13:05:35;;;;;;;;;;;2.90;99.90;;;;;;4916716;29;19923;-77
2020/12/27 13:08:05;;;;;;;;;;;2.90;99.90;;;;;;4919355;29;20377;-77
2020/12/27 13:10:32;;;;;;;;;;;3.00;99.90;;;;;;4916373;29;19954;-77
2020/12/27 13:12:58;;;;;;;;;;;3.00;99.90;;;;;;4919755;29;19923;-79
2020/12/27 13:15:25;;;;;;;;;;;3.00;99.90;;;;;;4917438;29;19930;-77
2020/12/27 13:17:51;;;;;;;;;;;2.90;99.90;;;;;;4919970;29;20468;-77
2020/12/27 13:20:18;;;;;;;;;;;2.90;99.90;;;;;;4916503;29;19930;-77
2020/12/27 13:22:44;;;;;;;;;;;3.00;99.90;;;;;;4919629;29;20292;-76
2020/12/27 13:25:10;;;;;;;;;;;2.90;99.90;;;;;;4917494;29;19923;-77
2020/12/27 13:27:39;;;;;;;;;;;3.00;99.90;;;;;;4919329;29;20019;-77
2020/12/27 13:30:06;;;;;;;;;;;3.00;99.90;;;;;;4915165;29;20014;-77
2020/12/27 13:32:33;;;;;;;;;;;3.00;99.90;;;;;;4918778;29;19930;-77
2020/12/27 13:34:59;;;;;;;;;;;3.00;99.90;;;;;;4918358;29;19931;-80
2020/12/27 13:37:26;;;;;;;;;;;3.00;99.90;;;;;;4916569;29;19974;-77
2020/12/27 13:39:52;;;;;;;;;;;3.10;99.90;;;;;;4919378;29;20331;-77
2020/12/27 13:42:18;;;;;;;;;;;3.10;99.90;;;;;;4916138;29;19949;-77
2020/12/27 13:44:45;;;;;;;;;;;3.10;99.90;;;;;;4918332;29;19959;-77
2020/12/27 13:47:12;;;;;;;;;;;3.10;99.90;;;;;;4916325;29;19923;-76
2020/12/27 13:49:38;;;;;;;;;;;3.00;99.90;;;;;;4919135;29;19923;-77
2020/12/27 13:52:04;;;;;;;;;;;2.90;99.90;;;;;;4915179;29;20014;-77
2020/12/27 13:54:31;;;;;;;;;;;2.80;99.90;;;;;;4919485;29;19966;-77
2020/12/27 13:56:57;;;;;;;;;;;2.80;99.90;;;;;;4914910;29;19922;-81
2020/12/27 13:59:24;;;;;;;;;;;2.90;99.90;;;;;;4918075;29;20292;-77
2020/12/27 14:01:51;;;;;;;;;;;2.90;99.90;;;;;;4917441;29;19927;-77
2020/12/27 14:04:18;;;;;;;;;;;2.90;99.90;;;;;;4918608;29;20293;-77
2020/12/27 14:06:44;;;;;;;;;;;2.90;99.90;;;;;;4915434;29;19930;-77
2020/12/27 14:09:10;;;;;;;;;;;2.90;99.90;;;;;;4916975;29;20021;-77
2020/12/27 14:11:38;;;;;;;;;;;3.00;99.90;;;;;;4917167;29;20074;-79
2020/12/27 14:14:05;;;;;;;;;;;2.90;99.90;;;;;;4917784;29;19929;-77
2020/12/27 14:16:31;;;;;;;;;;;2.90;99.90;;;;;;4919130;29;19926;-77
2020/12/27 14:18:58;;;;;;;;;;;2.80;99.90;;;;;;4931263;29;19923;-78
2020/12/27 14:21:25;;;;;;;;;;;2.90;99.90;;;;;;4934855;29;20013;-77
2020/12/27 14:23:52;;;;;;;;;;;2.90;99.90;;;;;;4915331;29;20397;-77
2020/12/27 14:26:19;;;;;;;;;;;2.90;99.90;;;;;;4931227;29;19926;-77
2020/12/27 14:28:46;;;;;;;;;;;2.90;99.90;;;;;;4922483;29;19922;-77
2020/12/27 14:31:12;;;;;;;;;;;2.80;99.90;;;;;;4918043;29;19998;-77
2020/12/27 14:33:39;;;;;;;;;;;2.90;99.90;;;;;;4916349;29;19961;-76
2020/12/27 14:36:08;;;;;;;;;;;2.90;99.90;;;;;;4917340;29;19959;-78
2020/12/27 14:38:34;;;;;;;;;;;2.90;99.90;;;;;;4915057;29;19923;-77
2020/12/27 14:41:01;;;;;;;;;;;2.90;99.90;;;;;;4918088;29;19927;-78
2020/12/27 14:43:27;;;;;;;;;;;2.90;99.90;;;;;;4915323;29;19930;-77
2020/12/27 14:45:53;;;;;;;;;;;2.90;99.90;;;;;;4917191;29;20013;-77
2020/12/27 14:48:20;;;;;;;;;;;2.90;99.90;;;;;;4915317;29;19923;-79
2020/12/27 14:50:46;;;;;;;;;;;2.90;99.90;;;;;;4918317;29;20017;-77