Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:49;;;;;;;18.90;11.40;;;12.50;76.60;;;;;;5092067;28;20276;-87
2021/05/20 00:03:16;;;;;;;19.67;11.90;;;12.50;76.40;;;;;;5057433;28;20211;-87
2021/05/20 00:05:42;;;;;;;17.65;13.93;;;12.50;76.10;;;;;;5072409;28;20668;-87
2021/05/20 00:08:07;;;;;;;21.90;12.60;;;12.50;76.30;;;;;;5056694;28;20220;-87
2021/05/20 00:10:33;;;;;;;23.07;14.07;;;12.50;76.10;;;;;;5056492;28;20411;-87
2021/05/20 00:12:59;;;;;;;26.52;13.02;;;12.50;75.80;;;;;;5071957;28;20228;-87
2021/05/20 00:15:25;;;;;;;19.87;13.67;;;12.30;76.30;;;;;;5056758;28;20209;-87
2021/05/20 00:17:51;;;;;;;22.77;15.10;;;12.30;76.90;;;;;;5073019;28;20182;-88
2021/05/20 00:20:16;;;;;;;23.23;16.17;;;12.30;77.00;;;;;;5081533;28;20187;-87
2021/05/20 00:22:42;;;;;;;28.53;16.23;;;12.20;77.20;;;;;;5068079;28;20208;-88
2021/05/20 00:25:09;;;;;;;23.80;15.70;;;12.20;77.40;;;;;;5093624;28;20195;-88
2021/05/20 00:27:35;;;;;;;20.77;14.20;;;12.40;77.50;;;;;;5094098;28;20221;-87
2021/05/20 00:30:01;;;;;;;23.33;14.50;;;12.60;76.00;;;;;;5076045;28;20247;-88
2021/05/20 00:32:27;;;;;;;24.45;15.20;;;12.60;75.40;;;;;;5060992;28;20269;-87
2021/05/20 00:34:53;;;;;;;34.63;15.48;;;12.30;75.70;;;;;;5057443;28;20212;-87
2021/05/20 00:37:19;;;;;;;23.80;16.30;;;12.20;76.30;;;;;;5074844;28;20226;-87
2021/05/20 00:39:45;;;;;;;31.60;17.60;;;12.20;76.50;;;;;;5094442;28;20176;-87
2021/05/20 00:42:11;;;;;;;32.17;15.80;;;12.30;76.30;;;;;;5078405;28;20267;-87
2021/05/20 00:45:06;;;;;;;32.85;18.63;;;12.40;76.10;;;;;;5076920;28;20514;-88
2021/05/20 00:47:34;;;;;;;29.27;17.60;;;12.40;75.80;;;;;;5076583;28;20212;-88
2021/05/20 00:50:09;;;;;;;34.22;19.35;;;12.30;76.00;;;;;;5075916;28;20173;-88
2021/05/20 00:52:36;;;;;;;34.03;18.27;;;12.10;76.70;;;;;;5073896;28;20709;-88
2021/05/20 00:55:05;;;;;;;30.33;18.88;;;12.00;77.10;;;;;;5075404;28;20655;-87
2021/05/20 00:57:30;;;;;;;39.58;18.55;;;11.70;77.80;;;;;;5075745;28;20180;-88
2021/05/20 01:00:08;;;;;;;29.80;20.17;;;11.70;78.40;;;;;;5074873;28;20188;-88
2021/05/20 01:02:36;;;;;;;34.83;20.95;;;11.60;78.90;;;;;;5093932;28;20438;-88
2021/05/20 01:05:05;;;;;;;44.60;24.20;;;11.70;79.20;;;;;;5081102;28;20219;-88
2021/05/20 01:07:31;;;;;;;36.25;20.73;;;11.80;79.00;;;;;;5077328;28;20216;-88
2021/05/20 01:09:57;;;;;;;38.77;22.93;;;11.80;78.80;;;;;;5076728;28;20173;-87
2021/05/20 01:12:23;;;;;;;42.80;21.40;;;11.80;79.40;;;;;;5075993;28;20464;-86
2021/05/20 01:14:48;;;;;;;43.53;25.43;;;11.80;78.50;;;;;;5092849;28;20168;-86
2021/05/20 01:17:14;;;;;;;43.07;24.90;;;11.80;78.50;;;;;;5075381;28;20184;-87
2021/05/20 01:19:45;;;;;;;47.57;25.47;;;11.60;78.80;;;;;;5075925;28;20176;-87
2021/05/20 01:22:12;;;;;;;48.72;28.83;;;11.50;79.60;;;;;;5075224;28;20519;-87
2021/05/20 01:24:39;;;;;;;51.80;27.27;;;11.40;80.10;;;;;;5075628;28;20184;-87
2021/05/20 01:27:06;;;;;;;53.55;31.25;;;11.30;80.60;;;;;;5075082;28;20247;-88
2021/05/20 01:29:35;;;;;;;48.63;27.83;;;11.40;81.20;;;;;;5076333;28;20184;-88
2021/05/20 01:32:02;;;;;;;54.17;27.83;;;11.30;81.30;;;;;;5080244;28;20283;-87
2021/05/20 01:34:32;;;;;;;55.30;27.90;;;11.40;81.40;;;;;;5081278;28;20180;-88
2021/05/20 01:36:58;;;;;;;50.45;29.08;;;11.50;81.20;;;;;;5079171;28;20657;-89
2021/05/20 01:39:25;;;;;;;60.78;30.95;;;11.50;80.80;;;;;;5077845;28;20181;-89
2021/05/20 01:41:51;;;;;;;53.63;28.75;;;11.40;80.70;;;;;;5077439;28;20238;-87
2021/05/20 01:44:19;;;;;;;53.47;29.83;;;11.30;81.00;;;;;;5077252;28;20185;-87
2021/05/20 01:46:45;;;;;;;71.07;33.30;;;11.30;81.30;;;;;;5078481;28;20169;-87
2021/05/20 01:49:11;;;;;;;65.17;32.10;;;11.20;81.40;;;;;;5076942;28;20282;-87
2021/05/20 01:51:37;;;;;;;63.58;34.85;;;11.10;81.70;;;;;;5077645;28;20207;-88
2021/05/20 01:54:03;;;;;;;71.40;36.87;;;11.10;82.00;;;;;;5077474;28;20236;-88
2021/05/20 01:56:34;;;;;;;85.18;35.92;;;11.10;82.30;;;;;;5077358;28;20430;-88
2021/05/20 01:59:00;;;;;;;59.83;34.78;;;11.10;82.50;;;;;;5094558;28;20264;-88
2021/05/20 02:01:26;;;;;;;79.97;36.67;;;11.10;82.50;;;;;;5079584;28;20199;-87
2021/05/20 02:03:51;;;;;;;60.73;34.67;;;11.20;82.60;;;;;;5082593;28;20253;-88
2021/05/20 02:06:17;;;;;;;57.43;32.50;;;11.30;82.30;;;;;;5082057;28;20218;-87
2021/05/20 02:08:43;;;;;;;53.00;30.40;;;11.40;81.60;;;;;;5079765;28;20234;-87
2021/05/20 02:11:09;;;;;;;57.17;32.10;;;11.60;80.80;;;;;;5097494;28;20196;-87
2021/05/20 02:13:36;;;;;;;52.57;30.73;;;11.50;80.40;;;;;;5095104;28;20434;-87
2021/05/20 02:16:02;;;;;;;51.58;31.38;;;11.60;79.90;;;;;;5083621;28;20423;-86
2021/05/20 02:18:28;;;;;;;50.38;29.48;;;11.50;79.80;;;;;;5079360;28;20188;-86
2021/05/20 02:20:55;;;;;;;53.07;30.00;;;11.50;79.70;;;;;;5081428;28;20656;-85
2021/05/20 02:23:20;;;;;;;57.80;30.13;;;11.50;79.60;;;;;;5080269;28;20196;-86
2021/05/20 02:25:46;;;;;;;58.03;32.47;;;11.40;79.70;;;;;;5080591;28;20248;-86
2021/05/20 02:28:12;;;;;;;54.60;32.23;;;11.40;79.60;;;;;;5097287;28;20200;-86
2021/05/20 02:30:38;;;;;;;54.63;32.42;;;11.40;79.70;;;;;;5079763;28;20203;-87
2021/05/20 02:33:04;;;;;;;59.13;33.33;;;11.40;79.60;;;;;;5095483;28;20314;-87
2021/05/20 02:35:30;;;;;;;56.10;30.97;;;11.40;79.50;;;;;;5094731;28;20510;-87
2021/05/20 02:37:55;;;;;;;54.23;31.43;;;11.20;79.40;;;;;;5076766;28;20419;-87
2021/05/20 02:40:21;;;;;;;61.90;37.13;;;11.20;79.80;;;;;;5093527;28;20556;-87
2021/05/20 02:42:47;;;;;;;56.00;34.40;;;11.00;80.40;;;;;;5093549;28;20815;-87
2021/05/20 02:45:19;;;;;;;58.83;30.53;;;11.00;80.90;;;;;;5093802;28;20411;-88
2021/05/20 02:47:45;;;;;;;70.72;35.10;;;10.90;81.30;;;;;;5078594;28;20443;-86
2021/05/20 02:50:13;;;;;;;73.10;35.80;;;10.90;81.80;;;;;;5094055;28;20681;-86
2021/05/20 02:52:43;;;;;;;60.88;33.10;;;10.90;82.00;;;;;;5094185;28;20279;-86
2021/05/20 02:55:22;;;;;;;65.97;32.45;;;10.90;82.10;;;;;;5094003;28;20196;-87
2021/05/20 02:57:50;;;;;;;66.57;34.50;;;10.80;82.20;;;;;;5078393;28;20188;-87
2021/05/20 03:00:20;;;;;;;73.10;35.05;;;10.80;82.50;;;;;;5093758;28;20659;-86
2021/05/20 03:02:52;;;;;;;60.95;34.33;;;11.10;82.40;;;;;;5094048;28;20394;-87
2021/05/20 03:05:18;;;;;;;68.75;34.53;;;11.00;82.00;;;;;;5093755;28;20188;-87
2021/05/20 03:07:44;;;;;;;55.50;31.35;;;10.90;82.00;;;;;;5093426;28;20209;-87
2021/05/20 03:10:10;;;;;;;76.05;36.72;;;10.80;82.10;;;;;;5093398;28;20277;-87
2021/05/20 03:12:36;;;;;;;60.90;31.40;;;11.00;82.20;;;;;;5076428;28;20636;-87
2021/05/20 03:15:04;;;;;;;61.47;32.30;;;11.10;82.00;;;;;;5093897;28;20192;-87
2021/05/20 03:17:30;;;;;;;60.40;31.88;;;11.10;81.50;;;;;;5094266;28;20195;-86
2021/05/20 03:19:55;;;;;;;62.57;32.00;;;11.20;81.10;;;;;;5086906;28;20204;-86
2021/05/20 03:22:22;;;;;;;63.90;32.17;;;11.20;80.80;;;;;;5095258;28;20279;-87
2021/05/20 03:24:50;;;;;;;65.00;31.67;;;11.20;80.70;;;;;;5079609;28;20177;-87
2021/05/20 03:27:17;;;;;;;58.95;33.13;;;11.20;80.70;;;;;;5093298;28;20553;-87
2021/05/20 03:29:43;;;;;;;66.43;30.92;;;11.20;80.50;;;;;;5093282;28;20181;-87
2021/05/20 03:32:08;;;;;;;60.50;33.20;;;11.20;80.20;;;;;;5092613;28;20231;-87
2021/05/20 03:34:34;;;;;;;58.37;30.40;;;11.30;80.10;;;;;;5092359;28;20233;-87
2021/05/20 03:37:00;;;;;;;59.53;33.00;;;11.30;80.00;;;;;;5092820;28;20176;-86
2021/05/20 03:39:25;;;;;;;76.90;32.90;;;11.10;80.00;;;;;;5093700;28;20182;-87
2021/05/20 03:41:51;;;;;;;60.63;32.30;;;11.00;80.30;;;;;;5113256;28;20188;-87
2021/05/20 03:44:17;;;;;;;63.83;33.20;;;11.00;80.70;;;;;;5114248;28;20196;-87
2021/05/20 03:46:43;;;;;;;66.13;33.30;;;11.00;80.80;;;;;;5114227;28;20168;-86
2021/05/20 03:49:08;;;;;;;57.37;32.03;;;10.90;81.00;;;;;;5114989;28;20199;-86
2021/05/20 03:51:34;;;;;;;64.73;33.17;;;10.90;81.20;;;;;;5114084;28;20255;-86
2021/05/20 03:53:59;;;;;;;75.40;35.77;;;10.80;81.50;;;;;;5099500;28;20188;-87
2021/05/20 03:56:25;;;;;;;69.17;36.67;;;10.70;82.00;;;;;;5115088;28;20182;-87
2021/05/20 03:58:51;;;;;;;73.60;36.17;;;10.80;82.30;;;;;;5115615;28;20180;-87
2021/05/20 04:01:17;;;;;;;60.33;34.77;;;10.70;82.40;;;;;;5114312;28;20183;-87
2021/05/20 04:03:42;;;;;;;65.40;36.10;;;10.70;82.60;;;;;;5114909;28;20251;-86
2021/05/20 04:06:08;;;;;;;74.23;37.87;;;10.70;82.90;;;;;;5127829;28;20418;-87
2021/05/20 04:08:35;;;;;;;64.60;35.27;;;10.70;83.10;;;;;;5131902;28;20247;-86
2021/05/20 04:11:02;;;;;;;72.47;35.80;;;10.70;83.20;;;;;;5133393;28;20426;-87
2021/05/20 04:13:29;;;;;;;65.82;35.72;;;10.70;83.30;;;;;;5127596;28;20349;-87
2021/05/20 04:15:56;;;;;;;67.45;35.15;;;10.70;83.50;;;;;;5115683;28;20182;-87
2021/05/20 04:18:22;;;;;;;74.65;37.50;;;10.80;83.40;;;;;;5114906;28;20262;-87
2021/05/20 04:20:49;;;;;;;71.18;38.28;;;10.70;83.40;;;;;;5114986;28;20176;-86
2021/05/20 04:23:15;;;;;;;66.85;34.72;;;10.90;83.40;;;;;;5115193;28;20200;-87
2021/05/20 04:25:42;;;;;;;58.60;35.35;;;11.00;83.00;;;;;;5114596;28;20202;-87
2021/05/20 04:28:07;;;;;;;58.55;33.90;;;11.10;82.60;;;;;;5113153;28;20689;-86
2021/05/20 04:30:34;;;;;;;53.17;33.53;;;11.20;82.10;;;;;;5125349;28;20172;-85
2021/05/20 04:33:00;;;;;;;53.97;32.47;;;11.20;81.80;;;;;;5126069;28;20440;-85
2021/05/20 04:35:25;;;;;;;48.67;31.73;;;11.40;81.10;;;;;;5114128;28;20214;-85
2021/05/20 04:37:51;;;;;;;52.83;34.30;;;11.60;80.10;;;;;;5125488;28;20399;-90
2021/05/20 04:40:17;;;;;;;49.47;29.20;;;11.60;79.10;;;;;;5113520;28;20227;-91
2021/05/20 04:42:43;;;;;;;42.60;26.93;;;11.60;78.90;;;;;;5111474;28;20443;-93
2021/05/20 04:45:09;;;;;;;47.43;28.47;;;11.50;79.20;;;;;;5096128;28;20674;-93
2021/05/20 04:47:35;;;;;;;47.40;29.15;;;11.50;79.60;;;;;;5094412;28;20814;-91
2021/05/20 04:50:01;;;;;;;43.83;27.30;;;11.50;79.80;;;;;;5095456;28;20187;-90
2021/05/20 04:52:26;;;;;;;41.93;27.80;;;11.50;80.10;;;;;;5099800;28;20200;-92
2021/05/20 04:54:52;;;;;;;44.10;28.57;;;11.60;80.20;;;;;;5102458;28;20188;-92
2021/05/20 04:57:18;;;;;;;41.23;27.40;;;11.70;80.40;;;;;;5103165;28;20197;-93
2021/05/20 04:59:44;;;;;;;42.53;28.30;;;11.80;80.20;;;;;;5105817;28;20426;-93
2021/05/20 05:02:09;;;;;;;41.93;26.43;;;11.70;80.10;;;;;;5104710;28;20197;-93
2021/05/20 05:04:35;;;;;;;37.10;24.23;;;11.80;80.10;;;;;;5105132;28;20276;-93
2021/05/20 05:07:01;;;;;;;41.47;25.97;;;12.00;80.00;;;;;;5108718;28;20446;-92
2021/05/20 05:09:27;;;;;;;44.60;26.30;;;12.20;78.90;;;;;;5101354;28;20243;-92
2021/05/20 05:11:52;;;;;;;38.23;26.67;;;12.40;77.70;;;;;;5102825;28;20410;-92
2021/05/20 05:14:18;;;;;;;39.93;24.40;;;12.50;77.10;;;;;;5103642;28;20180;-93
2021/05/20 05:16:44;;;;;;;42.97;26.13;;;12.60;76.90;;;;;;5096412;28;20244;-92
2021/05/20 05:19:09;;;;;;;39.17;25.87;;;12.80;76.40;;;;;;5097175;28;20200;-92
2021/05/20 05:21:35;;;;;;;29.60;22.30;;;13.40;75.60;;;;;;5103836;28;20184;-92
2021/05/20 05:24:01;;;;;;;31.83;22.40;;;14.20;74.10;;;;;;5112038;28;20294;-92
2021/05/20 05:26:27;;;;;;;35.70;21.40;;;14.90;72.30;;;;;;5091300;28;20199;-92
2021/05/20 05:28:53;;;;;;;30.30;20.40;;;15.40;69.90;;;;;;5101939;28;20464;-93
2021/05/20 05:31:25;;;;;;;25.90;20.02;;;15.90;67.50;;;;;;5102452;28;20195;-91
2021/05/20 05:33:51;;;;;;;31.38;20.60;;;16.60;65.40;;;;;;5108546;28;20192;-93
2021/05/20 05:36:18;;;;;;;26.38;19.50;;;17.60;63.50;;;;;;5099644;28;20183;-93
2021/05/20 05:38:43;;;;;;;26.77;21.17;;;18.50;61.40;;;;;;5096319;28;20231;-94
2021/05/20 05:41:09;;;;;;;22.23;18.83;;;19.30;58.00;;;;;;5110878;28;20189;-93
2021/05/20 05:43:35;;;;;;;23.37;18.80;;;19.80;54.50;;;;;;5105581;28;20208;-94
2021/05/20 05:46:01;;;;;;;23.00;18.93;;;20.20;52.60;;;;;;5103311;28;20434;-94
2021/05/20 05:48:27;;;;;;;20.13;18.03;;;20.70;51.80;;;;;;5097220;28;20212;-90
2021/05/20 05:50:55;;;;;;;22.27;18.83;;;21.40;50.20;;;;;;5094706;28;20502;-92
2021/05/20 05:53:22;;;;;;;24.10;19.17;;;22.00;48.60;;;;;;5096021;28;20477;-91
2021/05/20 05:55:48;;;;;;;23.93;20.90;;;22.60;46.50;;;;;;5095039;28;20411;-92
2021/05/20 05:58:14;;;;;;;23.23;20.40;;;23.20;45.20;;;;;;5100641;28;20502;-91
2021/05/20 06:00:40;;;;;;;21.90;18.87;;;23.70;44.30;;;;;;5098061;28;20419;-92
2021/05/20 06:03:08;;;;;;;27.87;19.57;;;24.10;42.20;;;;;;5077932;28;20924;-90
2021/05/20 06:05:33;;;;;;;25.67;21.23;;;24.60;41.80;;;;;;5072690;28;20427;-91
2021/05/20 06:07:59;;;;;;;24.07;21.47;;;24.10;41.00;;;;;;5074498;28;20834;-88
2021/05/20 06:10:26;;;;;;;23.90;21.43;;;24.20;42.00;;;;;;5077781;28;20181;-88
2021/05/20 06:12:52;;;;;;;34.00;22.43;;;24.00;41.30;;;;;;5073081;28;20247;-89
2021/05/20 06:15:17;;;;;;;22.90;20.50;;;23.60;41.60;;;;;;5074279;28;20412;-89
2021/05/20 06:17:43;;;;;;;26.20;22.30;;;22.90;42.60;;;;;;5061355;28;20165;-89
2021/05/20 06:20:09;;;;;;;32.80;23.10;;;22.80;44.00;;;;;;5074897;28;20181;-88
2021/05/20 06:22:36;;;;;;;32.53;24.70;;;22.70;44.40;;;;;;5075422;28;20207;-88
2021/05/20 06:25:03;;;;;;;29.00;23.33;;;22.40;44.70;;;;;;5067021;28;20441;-87
2021/05/20 06:27:33;;;;;;;28.80;21.47;;;22.20;45.50;;;;;;5081909;28;20431;-88
2021/05/20 06:29:59;;;;;;;24.37;21.10;;;22.30;46.40;;;;;;5079266;28;20414;-88
2021/05/20 06:32:25;;;;;;;26.07;22.93;;;22.70;44.50;;;;;;5080840;28;20437;-88
2021/05/20 06:34:51;;;;;;;32.70;22.90;;;22.70;45.20;;;;;;5082647;28;20244;-88
2021/05/20 06:37:17;;;;;;;28.23;22.50;;;22.70;45.50;;;;;;5080067;28;20973;-88
2021/05/20 06:39:43;;;;;;;24.20;21.30;;;23.10;45.00;;;;;;5099500;28;20444;-88
2021/05/20 06:42:10;;;;;;;25.63;22.70;;;23.10;44.40;;;;;;5113880;28;21017;-88
2021/05/20 06:44:37;;;;;;;34.53;25.33;;;22.90;44.40;;;;;;5112937;28;20972;-88
2021/05/20 06:47:04;;;;;;;35.00;22.63;;;22.90;44.80;;;;;;5100588;28;20416;-87
2021/05/20 06:49:30;;;;;;;23.83;20.47;;;22.80;43.80;;;;;;5126553;28;20469;-88
2021/05/20 06:51:56;;;;;;;31.30;22.60;;;23.00;44.70;;;;;;5108998;28;20563;-89
2021/05/20 06:54:23;;;;;;;24.00;20.73;;;23.10;43.80;;;;;;5075362;28;20514;-88
2021/05/20 06:56:56;;;;;;;26.40;22.90;;;23.00;44.50;;;;;;5075398;28;20419;-88
2021/05/20 07:02:07;;;;;;;23.40;20.30;;;22.60;45.50;;;;;;5076571;28;20519;-88
2021/05/20 07:04:33;;;;;;;25.80;20.40;;;22.50;46.00;;;;;;5075287;28;20426;-88
2021/05/20 07:07:03;;;;;;;26.80;19.20;;;22.50;46.00;;;;;;5076199;28;20418;-88
2021/05/20 07:09:32;;;;;;;26.13;21.03;;;22.40;44.50;;;;;;5076769;28;20732;-88
2021/05/20 07:11:57;;;;;;;26.23;19.40;;;22.20;44.30;;;;;;5074786;28;20437;-88
2021/05/20 07:14:24;;;;;;;25.90;20.33;;;22.00;45.50;;;;;;5078244;28;20890;-87
2021/05/20 07:16:50;;;;;;;24.10;19.60;;;21.90;46.10;;;;;;5080771;28;20878;-88
2021/05/20 07:19:17;;;;;;;27.77;19.00;;;21.40;46.10;;;;;;5076466;28;20431;-88
2021/05/20 07:21:42;;;;;;;26.07;19.80;;;21.30;47.00;;;;;;5075555;28;20487;-89
2021/05/20 07:24:08;;;;;;;21.93;19.10;;;20.60;47.10;;;;;;5077135;28;20863;-88
2021/05/20 07:26:34;;;;;;;23.97;19.10;;;20.00;48.20;;;;;;5080561;28;20180;-89
2021/05/20 07:29:01;;;;;;;20.77;17.03;;;19.80;50.00;;;;;;5076567;28;20481;-88
2021/05/20 07:31:29;;;;;;;21.50;15.88;;;19.60;51.00;;;;;;5086745;28;20176;-88
2021/05/20 07:33:55;;;;;;;22.00;16.73;;;19.30;51.30;;;;;;5088771;28;20257;-88
2021/05/20 07:36:22;;;;;;;22.40;18.70;;;18.20;51.70;;;;;;5078340;28;20196;-88
2021/05/20 07:38:49;;;;;;;20.95;17.83;;;17.60;53.60;;;;;;5078876;28;20608;-85
2021/05/20 07:41:15;;;;;;;24.63;17.00;;;17.50;55.90;;;;;;5077498;28;20547;-87
2021/05/20 07:43:41;;;;;;;23.70;15.93;;;17.10;55.80;;;;;;5093982;28;20306;-87
2021/05/20 07:46:07;;;;;;;19.60;16.55;;;17.10;56.90;;;;;;5077370;28;20267;-87
2021/05/20 07:48:33;;;;;;;16.63;13.43;;;17.10;57.70;;;;;;5078370;28;20303;-87
2021/05/20 07:51:00;;;;;;;13.05;11.65;;;16.90;58.10;;;;;;5075885;28;20169;-87
2021/05/20 07:53:27;;;;;;;16.27;12.05;;;16.90;57.50;;;;;;5078079;28;20192;-87
2021/05/20 07:55:53;;;;;;;21.02;12.00;;;17.00;57.40;;;;;;5079797;28;20180;-87
2021/05/20 07:58:18;;;;;;;14.00;11.50;;;16.90;57.70;;;;;;5060550;28;20551;-87
2021/05/20 08:00:44;;;;;;;19.20;12.43;;;16.90;58.10;;;;;;5079028;28;20429;-87
2021/05/20 08:09:02;;;;;;;13.95;8.20;;;16.90;55.30;;;;;;5099237;28;20238;-88
2021/05/20 08:11:29;;;;;;;9.63;8.30;;;17.00;55.40;;;;;;5098219;28;20190;-88
2021/05/20 08:13:55;;;;;;;13.48;9.70;;;17.00;56.10;;;;;;5096113;28;20224;-88
2021/05/20 08:16:21;;;;;;;8.87;7.97;;;17.10;56.50;;;;;;5076816;28;20192;-88
2021/05/20 08:18:47;;;;;;;12.00;8.73;;;17.00;54.30;;;;;;5073350;28;20427;-88
2021/05/20 08:21:15;;;;;;;13.40;7.70;;;16.80;54.20;;;;;;5073403;28;20188;-88
2021/05/20 08:23:41;;;;;;;8.93;7.07;;;16.90;53.80;;;;;;5073825;28;20197;-88
2021/05/20 08:26:07;;;;;;;10.30;6.53;;;17.00;53.00;;;;;;5074402;28;20181;-88
2021/05/20 08:28:34;;;;;;;7.60;6.53;;;17.30;53.10;;;;;;5074204;28;20211;-88
2021/05/20 08:31:00;;;;;;;7.05;5.47;;;17.50;53.90;;;;;;5076062;28;20188;-87
2021/05/20 08:33:25;;;;;;;6.63;4.00;;;17.60;52.00;;;;;;5076777;28;20200;-88
2021/05/20 08:35:51;;;;;;;7.57;5.67;;;17.70;51.70;;;;;;5081902;28;20208;-88
2021/05/20 08:38:18;;;;;;;7.35;4.70;;;17.80;51.10;;;;;;5076636;28;20181;-88
2021/05/20 08:40:44;;;;;;;8.00;4.20;;;18.00;51.50;;;;;;5073555;28;20173;-88
2021/05/20 08:43:09;;;;;;;6.63;3.90;;;18.10;49.80;;;;;;5071060;28;20193;-87
2021/05/20 08:45:37;;;;;;;6.50;4.53;;;18.30;49.50;;;;;;5072506;28;20624;-88
2021/05/20 08:48:03;;;;;;;6.05;5.45;;;18.40;49.50;;;;;;5070874;28;20208;-88
2021/05/20 08:50:31;;;;;;;10.32;7.25;;;18.40;49.30;;;;;;5055401;28;20220;-89
2021/05/20 08:52:58;;;;;;;8.05;6.22;;;18.30;50.10;;;;;;5084881;28;20216;-88
2021/05/20 08:55:26;;;;;;;6.22;5.43;;;18.10;49.70;;;;;;5057490;28;20237;-88
2021/05/20 08:57:56;;;;;;;10.00;4.68;;;17.70;49.30;;;;;;5054339;28;20723;-89
2021/05/20 09:00:23;;;;;;;8.68;4.90;;;17.60;49.70;;;;;;5070998;28;20272;-88
2021/05/20 09:02:50;;;;;;;4.40;3.80;;;17.50;49.50;;;;;;5053309;28;20204;-87
2021/05/20 09:05:24;;;;;;;7.75;4.70;;;17.40;49.90;;;;;;5070933;28;20189;-88
2021/05/20 09:07:53;;;;;;;6.70;4.43;;;17.70;50.50;;;;;;5072692;28;20297;-88
2021/05/20 09:10:22;;;;;;;3.53;3.20;;;17.60;49.70;;;;;;5072077;28;20560;-88
2021/05/20 09:12:54;;;;;;;5.80;3.50;;;17.60;49.80;;;;;;5053705;28;20193;-88
2021/05/20 09:15:43;;;;;;;10.57;4.35;;;17.50;49.70;;;;;;5071321;28;20205;-88
2021/05/20 09:18:20;;;;;;;5.35;3.53;;;17.70;50.00;;;;;;5059267;28;20189;-88
2021/05/20 09:20:58;;;;;;;5.70;3.47;;;18.00;50.50;;;;;;5055141;28;20706;-87
2021/05/20 09:23:26;;;;;;;5.45;4.05;;;17.50;48.60;;;;;;5055114;28;20194;-88
2021/05/20 09:26:02;;;;;;;5.25;3.88;;;17.20;48.80;;;;;;5055246;28;20596;-88
2021/05/20 09:28:40;;;;;;;4.30;3.90;;;17.10;49.20;;;;;;5055463;28;20197;-88
2021/05/20 09:31:07;;;;;;;7.13;3.67;;;17.20;49.30;;;;;;5057168;28;20663;-88
2021/05/20 09:33:33;;;;;;;4.50;3.78;;;17.60;50.20;;;;;;5075620;28;20196;-88
2021/05/20 09:35:59;;;;;;;4.47;4.00;;;17.80;50.00;;;;;;5088785;28;20270;-88
2021/05/20 09:38:26;;;;;;;5.80;4.67;;;18.10;49.70;;;;;;5093519;28;20647;-88
2021/05/20 09:40:57;;;;;;;3.97;3.47;;;18.20;49.60;;;;;;5117830;28;20188;-88
2021/05/20 09:43:29;;;;;;;4.43;4.07;;;18.50;48.80;;;;;;5104484;28;20204;-88
2021/05/20 09:45:55;;;;;;;4.75;3.28;;;18.40;48.30;;;;;;5103853;28;20152;-90
2021/05/20 09:48:25;;;;;;;5.50;4.20;;;18.50;48.30;;;;;;5122055;28;20206;-88
2021/05/20 09:50:54;;;;;;;3.55;3.25;;;18.80;47.90;;;;;;5106994;28;20190;-88
2021/05/20 09:53:23;;;;;;;5.38;3.90;;;19.10;47.20;;;;;;5109943;28;20192;-89
2021/05/20 09:55:48;;;;;;;3.50;3.20;;;19.60;46.40;;;;;;5121164;28;20654;-88
2021/05/20 09:58:15;;;;;;;5.67;4.07;;;20.00;45.50;;;;;;5102050;28;20258;-88
2021/05/20 10:00:41;;;;;;;7.63;4.35;;;20.20;45.10;;;;;;5116648;28;20422;-89
2021/05/20 10:03:09;;;;;;;8.10;5.70;;;20.50;45.80;;;;;;5116248;28;20625;-88
2021/05/20 10:05:38;;;;;;;5.43;4.93;;;20.20;43.50;;;;;;5116894;28;20655;-88
2021/05/20 10:08:09;;;;;;;7.10;4.97;;;20.10;43.70;;;;;;5099675;28;20239;-88
2021/05/20 10:10:37;;;;;;;7.68;5.50;;;19.70;44.10;;;;;;5117788;28;20533;-88
2021/05/20 10:13:11;;;;;;;10.88;6.60;;;19.80;44.20;;;;;;5118760;28;20218;-88
2021/05/20 10:15:39;;;;;;;8.20;6.00;;;19.90;44.50;;;;;;5121686;28;20160;-88
2021/05/20 10:18:07;;;;;;;10.02;6.60;;;19.80;43.60;;;;;;5121354;28;20179;-88
2021/05/20 10:20:34;;;;;;;12.30;6.93;;;19.30;44.60;;;;;;5117686;28;20204;-89
2021/05/20 10:23:02;;;;;;;12.13;7.07;;;19.10;44.60;;;;;;5103867;28;20192;-89
2021/05/20 10:25:28;;;;;;;16.60;10.75;;;19.10;45.90;;;;;;5116459;28;20181;-88
2021/05/20 10:27:53;;;;;;;14.17;8.00;;;19.20;46.10;;;;;;5116300;28;20268;-88
2021/05/20 10:30:22;;;;;;;11.43;7.00;;;19.50;46.60;;;;;;5116556;28;20438;-89
2021/05/20 10:32:53;;;;;;;9.13;6.07;;;19.80;46.30;;;;;;5079341;28;20198;-90
2021/05/20 10:35:22;;;;;;;11.63;7.38;;;19.50;44.70;;;;;;5078478;28;20183;-89
2021/05/20 10:37:58;;;;;;;8.25;5.45;;;19.20;45.20;;;;;;5082263;28;20647;-90
2021/05/20 10:40:24;;;;;;;12.40;6.15;;;19.10;45.00;;;;;;5116169;28;20552;-90
2021/05/20 10:43:03;;;;;;;16.03;8.97;;;19.40;45.00;;;;;;5097858;28;20195;-90
2021/05/20 10:45:29;;;;;;;8.90;6.13;;;19.30;44.50;;;;;;5097548;28;20270;-88
2021/05/20 10:48:04;;;;;;;14.97;7.53;;;19.10;45.10;;;;;;5113694;28;20269;-88
2021/05/20 10:50:56;;;;;;;10.65;6.75;;;19.10;45.40;;;;;;5083046;28;20497;-88
2021/05/20 10:53:47;;;;;;;9.88;7.47;;;19.50;45.90;;;;;;5076208;28;20794;-88
2021/05/20 10:56:15;;;;;;;9.43;7.20;;;19.80;44.80;;;;;;5076907;28;20173;-89
2021/05/20 10:58:44;;;;;;;11.18;6.95;;;20.30;44.50;;;;;;5081298;28;20199;-89
2021/05/20 11:01:24;;;;;;;10.50;6.60;;;20.50;44.10;;;;;;5077050;28;20212;-89
2021/05/20 11:04:07;;;;;;;10.77;7.20;;;20.60;44.80;;;;;;5078211;28;20345;-88
2021/05/20 11:06:41;;;;;;;7.33;6.10;;;20.80;45.10;;;;;;5076898;28;20414;-88
2021/05/20 11:09:11;;;;;;;6.70;5.17;;;21.20;44.90;;;;;;5093210;28;20831;-88
2021/05/20 11:11:37;;;;;;;7.33;5.43;;;20.90;42.60;;;;;;5075662;28;20490;-88
2021/05/20 11:14:26;;;;;;;6.50;4.57;;;20.30;42.20;;;;;;5093858;28;20480;-88
2021/05/20 11:16:52;;;;;;;9.20;5.50;;;19.80;43.20;;;;;;5076229;28;20236;-88
2021/05/20 11:19:23;;;;;;;9.30;5.97;;;20.20;43.90;;;;;;5076212;28;20294;-88
2021/05/20 11:21:58;;;;;;;7.87;5.67;;;20.40;44.90;;;;;;5093044;28;20649;-88
2021/05/20 11:24:31;;;;;;;10.90;6.90;;;20.90;45.20;;;;;;5079202;28;20434;-88
2021/05/20 11:26:57;;;;;;;10.63;6.60;;;20.80;43.60;;;;;;5077374;28;20757;-88
2021/05/20 11:29:25;;;;;;;10.18;7.05;;;20.80;44.40;;;;;;5078438;28;20480;-87
2021/05/20 11:31:59;;;;;;;12.80;7.73;;;20.80;44.40;;;;;;5076530;28;20189;-88
2021/05/20 11:37:24;;;;;;;13.13;8.70;;;20.20;44.80;;;;;;5078351;28;20669;-89
2021/05/20 11:39:50;;;;;;;17.90;10.23;;;20.60;46.00;;;;;;5093323;28;20272;-89
2021/05/20 11:42:27;;;;;;;17.50;10.30;;;21.00;46.00;;;;;;5092374;28;20954;-88
2021/05/20 11:44:55;;;;;;;15.30;8.30;;;21.00;45.50;;;;;;5077567;28;20219;-87
2021/05/20 11:47:22;;;;;;;20.03;10.17;;;21.00;43.90;;;;;;5096088;28;20467;-87
2021/05/20 11:49:49;;;;;;;17.43;11.77;;;21.20;43.50;;;;;;5094687;28;20976;-87
2021/05/20 11:52:18;;;;;;;21.73;12.83;;;21.50;43.80;;;;;;5085350;28;20441;-88
2021/05/20 11:54:49;;;;;;;21.13;11.07;;;21.70;44.20;;;;;;5085655;28;20423;-86
2021/05/20 11:57:20;;;;;;;15.93;8.70;;;20.90;44.00;;;;;;5085447;28;20474;-88
2021/05/20 11:59:52;;;;;;;9.50;5.70;;;21.20;44.10;;;;;;5105531;28;20426;-87
2021/05/20 12:02:20;;;;;;;8.50;6.20;;;21.10;42.20;;;;;;5092540;28;20449;-88
2021/05/20 12:04:46;;;;;;;10.27;6.35;;;20.40;41.60;;;;;;5094139;28;20445;-89
2021/05/20 12:07:24;;;;;;;7.82;4.38;;;20.30;42.20;;;;;;5093446;28;20196;-88
2021/05/20 12:09:54;;;;;;;12.57;6.13;;;20.70;46.40;;;;;;5094504;28;20180;-88
2021/05/20 12:12:20;;;;;;;7.00;4.23;;;20.90;43.80;;;;;;5090690;28;20188;-87
2021/05/20 12:14:48;;;;;;;10.27;7.87;;;21.10;47.10;;;;;;5087709;28;20429;-88
2021/05/20 12:17:22;;;;;;;8.80;5.13;;;21.20;44.50;;;;;;5090992;28;20418;-88
2021/05/20 12:19:51;;;;;;;10.43;5.53;;;21.30;44.50;;;;;;5089917;28;20407;-88
2021/05/20 12:22:22;;;;;;;7.70;5.45;;;21.20;42.70;;;;;;5088853;28;20437;-88
2021/05/20 12:24:51;;;;;;;10.30;6.28;;;21.00;44.30;;;;;;5106731;28;20196;-88
2021/05/20 12:27:25;;;;;;;7.93;5.60;;;21.10;44.10;;;;;;5089388;28;20173;-87
2021/05/20 12:29:57;;;;;;;7.72;6.18;;;21.00;42.70;;;;;;5091291;28;20387;-88
2021/05/20 12:32:43;;;;;;;8.18;5.15;;;20.40;42.20;;;;;;5095013;28;20200;-88
2021/05/20 12:35:23;;;;;;;10.07;4.95;;;20.10;44.60;;;;;;5095357;28;20296;-87
2021/05/20 12:38:12;;;;;;;5.85;4.68;;;19.80;44.80;;;;;;5114769;28;20168;-89
2021/05/20 12:40:44;;;;;;;6.63;5.13;;;19.90;46.40;;;;;;5127919;28;20199;-88
2021/05/20 12:43:16;;;;;;;5.88;4.75;;;20.00;47.10;;;;;;5106515;28;20205;-89
2021/05/20 12:45:45;;;;;;;6.95;4.38;;;20.10;46.60;;;;;;5119953;28;20160;-88
2021/05/20 12:48:33;;;;;;;4.00;3.35;;;20.20;47.20;;;;;;5107698;28;20214;-88