Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:22;;;;;;;4.32;1.58;;;11.30;93.20;;;;;;4997659;28;20061;-71
2021/10/04 00:03:48;;;;;;;3.55;1.10;;;11.30;93.00;;;;;;4998124;28;20026;-73
2021/10/04 00:06:14;;;;;;;3.58;1.70;;;11.30;93.00;;;;;;4999970;28;20037;-73
2021/10/04 00:08:39;;;;;;;3.00;1.40;;;11.30;92.80;;;;;;5000859;28;20181;-71
2021/10/04 00:11:05;;;;;;;2.00;1.35;;;11.20;92.80;;;;;;4995441;28;20109;-71
2021/10/04 00:13:31;;;;;;;6.60;1.30;;;11.20;92.90;;;;;;4998285;28;20101;-72
2021/10/04 00:15:58;;;;;;;2.58;1.50;;;11.10;93.30;;;;;;5000107;28;20489;-73
2021/10/04 00:18:24;;;;;;;2.63;1.50;;;11.10;93.40;;;;;;4999287;28;20448;-71
2021/10/04 00:20:50;;;;;;;2.72;1.40;;;11.10;93.50;;;;;;4995719;28;20076;-70
2021/10/04 00:23:16;;;;;;;3.55;1.30;;;11.00;93.50;;;;;;4996832;28;20481;-70
2021/10/04 00:25:42;;;;;;;5.35;1.50;;;11.00;93.60;;;;;;4996483;28;20064;-71
2021/10/04 00:28:08;;;;;;;4.95;1.75;;;11.00;93.60;;;;;;5000495;28;20045;-72
2021/10/04 00:30:34;;;;;;;3.75;1.48;;;11.00;93.70;;;;;;5007198;28;20381;-74
2021/10/04 00:33:00;;;;;;;2.83;1.38;;;11.10;93.60;;;;;;5000636;28;20041;-74
2021/10/04 00:35:26;;;;;;;5.28;1.88;;;11.10;93.50;;;;;;5000810;28;20033;-73
2021/10/04 00:37:53;;;;;;;3.83;1.30;;;11.00;93.50;;;;;;5001239;28;20516;-74
2021/10/04 00:40:22;;;;;;;2.72;1.40;;;11.00;93.70;;;;;;5005753;28;20026;-71
2021/10/04 00:42:48;;;;;;;3.30;1.42;;;11.00;93.90;;;;;;5005674;28;20032;-72
2021/10/04 00:45:14;;;;;;;3.95;1.50;;;11.00;93.80;;;;;;5005864;28;20040;-72
2021/10/04 00:47:41;;;;;;;2.38;1.50;;;11.00;93.70;;;;;;5001289;28;20034;-71
2021/10/04 00:50:09;;;;;;;6.90;1.60;;;10.90;93.80;;;;;;5005922;28;20034;-71
2021/10/04 00:52:36;;;;;;;2.47;1.38;;;10.80;93.80;;;;;;5003801;28;20092;-73
2021/10/04 00:55:03;;;;;;;2.88;1.60;;;10.80;93.80;;;;;;5006566;28;20669;-71
2021/10/04 00:57:28;;;;;;;3.58;1.50;;;10.80;94.00;;;;;;5002028;28;20057;-71
2021/10/04 00:59:54;;;;;;;2.80;1.38;;;10.80;94.10;;;;;;5002437;28;20057;-72
2021/10/04 01:02:20;;;;;;;6.32;1.40;;;10.60;94.00;;;;;;5001960;28;20057;-74
2021/10/04 01:04:46;;;;;;;2.47;1.20;;;10.60;94.20;;;;;;5005042;28;20440;-72
2021/10/04 01:07:12;;;;;;;4.93;1.55;;;10.60;94.20;;;;;;5005359;28;20112;-71
2021/10/04 01:09:38;;;;;;;4.43;1.42;;;10.50;94.30;;;;;;5001547;28;20044;-71
2021/10/04 01:12:04;;;;;;;5.78;1.77;;;10.50;94.60;;;;;;5003338;28;20030;-71
2021/10/04 01:14:30;;;;;;;2.88;1.33;;;10.50;94.50;;;;;;5011308;28;20034;-72
2021/10/04 01:16:55;;;;;;;5.55;1.63;;;10.40;94.60;;;;;;5002813;28;20022;-71
2021/10/04 01:19:21;;;;;;;9.70;1.60;;;10.50;94.60;;;;;;5001819;28;20130;-73
2021/10/04 01:21:47;;;;;;;3.17;1.60;;;10.50;94.60;;;;;;5000694;28;20022;-74
2021/10/04 01:24:13;;;;;;;4.15;1.70;;;10.50;94.60;;;;;;5002810;28;20029;-73
2021/10/04 01:26:39;;;;;;;2.97;1.30;;;10.40;94.70;;;;;;4997708;28;20022;-74
2021/10/04 01:29:05;;;;;;;3.10;1.60;;;10.40;94.80;;;;;;4991643;28;20034;-71
2021/10/04 01:31:31;;;;;;;4.07;1.52;;;10.30;94.70;;;;;;5012963;28;20099;-71
2021/10/04 01:33:58;;;;;;;4.13;1.33;;;10.30;94.80;;;;;;5002225;28;20049;-71
2021/10/04 01:36:26;;;;;;;3.10;1.50;;;10.20;94.90;;;;;;5003215;28;20034;-73
2021/10/04 01:38:53;;;;;;;2.83;1.63;;;10.30;95.00;;;;;;5001255;28;20057;-71
2021/10/04 01:41:18;;;;;;;5.80;1.70;;;10.30;94.80;;;;;;5012105;28;20048;-73
2021/10/04 01:43:44;;;;;;;3.70;1.60;;;10.30;94.70;;;;;;5005402;28;20053;-70
2021/10/04 01:46:10;;;;;;;4.88;2.15;;;10.30;94.70;;;;;;5006274;28;20026;-70
2021/10/04 01:48:36;;;;;;;4.03;2.03;;;10.30;94.70;;;;;;5000010;28;20030;-71
2021/10/04 01:51:02;;;;;;;6.95;2.55;;;10.40;94.60;;;;;;5004628;28;20029;-72
2021/10/04 01:53:27;;;;;;;4.28;2.20;;;10.30;94.50;;;;;;5003908;28;20108;-73
2021/10/04 01:55:54;;;;;;;3.90;2.40;;;10.40;94.50;;;;;;5001685;28;20112;-74
2021/10/04 01:58:20;;;;;;;8.02;2.75;;;10.30;94.40;;;;;;4998490;28;20495;-72
2021/10/04 02:00:46;;;;;;;4.55;2.40;;;10.30;94.50;;;;;;5001419;28;20034;-72
2021/10/04 02:03:11;;;;;;;8.05;3.35;;;10.30;94.40;;;;;;4999217;28;20029;-71
2021/10/04 02:05:37;;;;;;;9.57;3.15;;;10.30;94.70;;;;;;5002290;28;20113;-73
2021/10/04 02:08:03;;;;;;;6.25;3.20;;;10.30;94.60;;;;;;5002485;28;20521;-71
2021/10/04 02:10:36;;;;;;;7.88;2.92;;;10.30;94.50;;;;;;5004197;28;20405;-73
2021/10/04 02:13:03;;;;;;;7.38;3.35;;;10.30;94.40;;;;;;5002739;28;20031;-72
2021/10/04 02:15:29;;;;;;;7.78;3.25;;;10.30;94.40;;;;;;5002624;28;20401;-71
2021/10/04 02:17:56;;;;;;;7.00;3.35;;;10.30;94.40;;;;;;4996823;28;20034;-72
2021/10/04 02:20:25;;;;;;;6.15;3.38;;;10.30;94.40;;;;;;5003927;28;20448;-71
2021/10/04 02:22:51;;;;;;;6.15;3.78;;;10.40;94.50;;;;;;4994969;28;20051;-73
2021/10/04 02:25:18;;;;;;;6.82;3.55;;;10.40;94.30;;;;;;5001676;28;20033;-71
2021/10/04 02:27:44;;;;;;;10.35;3.92;;;10.40;94.00;;;;;;5000846;28;20668;-71
2021/10/04 02:30:15;;;;;;;7.18;3.35;;;10.40;94.10;;;;;;5003328;28;20113;-72
2021/10/04 02:32:40;;;;;;;9.50;3.95;;;10.30;94.00;;;;;;5003068;28;20824;-72
2021/10/04 02:35:07;;;;;;;9.13;3.83;;;10.40;94.20;;;;;;4997245;28;20040;-73
2021/10/04 02:37:32;;;;;;;7.35;3.92;;;10.40;94.00;;;;;;5000119;28;20307;-71
2021/10/04 02:39:58;;;;;;;7.80;4.03;;;10.40;94.00;;;;;;5004219;28;20038;-73
2021/10/04 02:42:24;;;;;;;8.52;4.13;;;10.50;94.00;;;;;;5006132;28;20740;-71
2021/10/04 02:44:50;;;;;;;8.65;4.20;;;10.50;93.50;;;;;;4997392;28;20084;-71
2021/10/04 02:47:16;;;;;;;9.63;3.80;;;10.50;93.70;;;;;;4999690;28;20465;-71
2021/10/04 02:49:42;;;;;;;8.48;3.83;;;10.50;93.50;;;;;;5005678;28;20029;-71
2021/10/04 02:52:10;;;;;;;7.43;3.83;;;10.50;93.50;;;;;;5003805;28;20129;-71
2021/10/04 02:54:35;;;;;;;7.88;3.92;;;10.50;93.70;;;;;;5000284;28;20765;-71
2021/10/04 02:57:01;;;;;;;8.30;4.50;;;10.40;93.60;;;;;;4999223;28;20034;-71
2021/10/04 02:59:27;;;;;;;9.88;4.32;;;10.40;93.80;;;;;;5001769;28;20042;-71
2021/10/04 03:01:52;;;;;;;10.98;4.22;;;10.40;93.80;;;;;;5002068;28;20037;-73
2021/10/04 03:04:18;;;;;;;7.15;3.95;;;10.40;93.80;;;;;;5000684;28;20056;-75
2021/10/04 03:06:43;;;;;;;11.35;4.65;;;10.40;93.90;;;;;;5001069;28;20088;-71
2021/10/04 03:09:09;;;;;;;11.05;4.45;;;10.40;93.90;;;;;;4998473;28;20038;-72
2021/10/04 03:11:35;;;;;;;13.70;4.53;;;10.40;93.90;;;;;;5007658;28;20091;-70
2021/10/04 03:14:00;;;;;;;8.00;4.70;;;10.40;93.90;;;;;;5001166;28;20017;-73
2021/10/04 03:16:26;;;;;;;10.38;5.13;;;10.40;93.80;;;;;;5002933;28;20057;-71
2021/10/04 03:18:51;;;;;;;12.75;5.55;;;10.40;94.00;;;;;;5003191;28;20147;-72
2021/10/04 03:21:17;;;;;;;9.30;5.38;;;10.50;93.80;;;;;;4998946;28;20447;-71
2021/10/04 03:23:43;;;;;;;11.25;4.63;;;10.40;93.70;;;;;;5000221;28;20065;-71
2021/10/04 03:26:08;;;;;;;11.30;5.38;;;10.40;93.80;;;;;;4997736;28;20034;-73
2021/10/04 03:28:34;;;;;;;12.40;5.32;;;10.40;93.90;;;;;;5002697;28;20157;-71
2021/10/04 03:30:59;;;;;;;14.07;5.30;;;10.30;93.90;;;;;;5000605;28;20026;-72
2021/10/04 03:33:25;;;;;;;9.80;5.30;;;10.30;94.00;;;;;;4998235;28;20018;-72
2021/10/04 03:35:51;;;;;;;16.45;5.18;;;10.30;94.00;;;;;;4998177;28;20030;-74
2021/10/04 03:38:16;;;;;;;8.98;4.95;;;10.30;94.10;;;;;;4997888;28;20032;-72
2021/10/04 03:40:42;;;;;;;11.30;5.03;;;10.30;93.90;;;;;;5006241;28;20087;-71
2021/10/04 03:43:08;;;;;;;9.43;5.82;;;10.30;94.00;;;;;;5005332;28;20068;-71
2021/10/04 03:45:33;;;;;;;9.80;4.97;;;10.30;94.20;;;;;;5007919;28;20033;-74
2021/10/04 03:47:59;;;;;;;10.68;5.35;;;10.20;94.20;;;;;;5001616;28;20533;-71
2021/10/04 03:50:25;;;;;;;10.63;4.90;;;10.20;94.30;;;;;;5002656;28;20061;-73
2021/10/04 03:52:50;;;;;;;10.73;4.80;;;10.20;94.40;;;;;;5000430;28;20161;-71
2021/10/04 03:55:17;;;;;;;6.40;4.47;;;10.10;94.40;;;;;;5000785;28;20042;-71
2021/10/04 03:57:43;;;;;;;12.05;4.50;;;10.10;94.40;;;;;;5002238;28;20030;-73
2021/10/04 04:00:17;;;;;;;9.77;4.88;;;10.10;94.50;;;;;;4997956;28;20504;-71
2021/10/04 04:02:43;;;;;;;13.02;4.90;;;10.10;94.50;;;;;;5001086;28;20061;-74
2021/10/04 04:05:09;;;;;;;15.18;4.88;;;10.00;94.60;;;;;;4999156;28;20571;-71
2021/10/04 04:07:35;;;;;;;10.48;4.90;;;10.10;94.80;;;;;;4999883;28;20022;-71
2021/10/04 04:10:01;;;;;;;16.15;5.20;;;10.10;94.70;;;;;;4999882;28;20038;-71
2021/10/04 04:12:27;;;;;;;13.05;5.22;;;10.00;94.90;;;;;;4999265;28;20025;-71
2021/10/04 04:14:52;;;;;;;12.00;4.95;;;10.00;95.00;;;;;;5001526;28;20036;-73
2021/10/04 04:17:18;;;;;;;14.15;5.25;;;10.00;95.00;;;;;;4998030;28;20034;-71
2021/10/04 04:19:44;;;;;;;13.30;5.18;;;9.90;94.90;;;;;;5004014;28;20038;-65
2021/10/04 04:22:09;;;;;;;9.45;5.32;;;10.00;95.00;;;;;;4994612;28;20756;-64
2021/10/04 04:24:35;;;;;;;12.95;4.65;;;9.90;95.00;;;;;;4999248;28;20038;-64
2021/10/04 04:27:04;;;;;;;11.25;4.85;;;10.00;95.10;;;;;;4999076;28;20038;-64
2021/10/04 04:29:30;;;;;;;14.75;4.70;;;10.00;95.10;;;;;;4999493;28;20038;-64
2021/10/04 04:31:56;;;;;;;13.13;4.63;;;10.00;95.10;;;;;;4996349;28;20049;-63
2021/10/04 04:34:22;;;;;;;12.73;4.78;;;10.00;95.20;;;;;;4999539;28;20026;-64
2021/10/04 04:36:48;;;;;;;9.27;4.35;;;10.00;95.10;;;;;;4999994;28;20030;-63
2021/10/04 04:39:13;;;;;;;11.40;3.92;;;10.00;95.10;;;;;;5003218;28;20393;-63
2021/10/04 04:41:39;;;;;;;8.82;3.92;;;10.00;95.10;;;;;;5001313;28;20026;-63
2021/10/04 04:44:05;;;;;;;7.55;4.07;;;10.00;95.10;;;;;;4996391;28;20030;-63
2021/10/04 04:46:31;;;;;;;9.75;3.63;;;10.10;94.90;;;;;;4997174;28;20045;-63
2021/10/04 04:48:56;;;;;;;11.93;3.83;;;10.10;94.70;;;;;;5000435;28;20045;-63
2021/10/04 04:51:22;;;;;;;9.65;3.75;;;10.10;94.50;;;;;;4995911;28;20030;-63
2021/10/04 04:53:47;;;;;;;7.78;3.60;;;10.10;94.40;;;;;;5004079;28;20112;-63
2021/10/04 04:56:15;;;;;;;9.18;3.55;;;10.20;94.30;;;;;;5000750;28;20485;-63
2021/10/04 04:58:41;;;;;;;9.43;4.00;;;10.20;94.40;;;;;;5003081;28;20528;-63
2021/10/04 05:01:07;;;;;;;11.13;3.35;;;10.20;94.30;;;;;;4997206;28;20525;-64
2021/10/04 05:03:33;;;;;;;6.50;3.33;;;10.30;94.30;;;;;;5000615;28;20040;-63
2021/10/04 05:05:58;;;;;;;9.80;2.88;;;10.30;94.10;;;;;;5001476;28;20030;-63
2021/10/04 05:08:24;;;;;;;7.97;2.90;;;10.40;93.80;;;;;;4998940;28;20038;-63
2021/10/04 05:10:49;;;;;;;7.45;2.72;;;10.40;93.80;;;;;;5001061;28;20076;-63
2021/10/04 05:13:16;;;;;;;6.60;2.70;;;10.40;93.90;;;;;;5000655;28;20018;-63
2021/10/04 05:15:42;;;;;;;11.98;3.00;;;10.40;93.70;;;;;;5002087;28;20354;-64
2021/10/04 05:18:07;;;;;;;11.60;2.72;;;10.40;93.70;;;;;;5002270;28;20036;-64
2021/10/04 05:20:34;;;;;;;9.82;2.90;;;10.40;93.50;;;;;;5000866;28;20448;-63
2021/10/04 05:22:59;;;;;;;8.35;2.22;;;10.40;93.50;;;;;;5003589;28;20030;-64
2021/10/04 05:25:25;;;;;;;6.82;2.67;;;10.50;93.40;;;;;;5000065;28;20519;-63
2021/10/04 05:27:51;;;;;;;5.13;2.33;;;10.40;93.50;;;;;;5004707;28;20046;-63
2021/10/04 05:30:17;;;;;;;5.40;2.60;;;10.50;93.40;;;;;;5002363;28;20028;-64
2021/10/04 05:32:45;;;;;;;4.88;2.60;;;10.40;93.50;;;;;;5006043;28;20404;-63
2021/10/04 05:35:12;;;;;;;4.90;2.20;;;10.40;93.50;;;;;;4999819;28;20033;-63
2021/10/04 05:37:38;;;;;;;5.32;2.53;;;10.40;93.60;;;;;;4998737;28;20570;-63
2021/10/04 05:40:05;;;;;;;4.88;2.63;;;10.40;93.70;;;;;;5003366;28;20048;-64
2021/10/04 05:42:32;;;;;;;8.07;2.00;;;10.40;93.80;;;;;;4998252;28;20053;-64
2021/10/04 05:44:59;;;;;;;5.13;2.22;;;10.40;93.60;;;;;;5000151;28;20038;-64
2021/10/04 05:47:25;;;;;;;7.30;2.47;;;10.40;93.70;;;;;;4997228;28;20524;-64
2021/10/04 05:49:52;;;;;;;4.03;1.90;;;10.40;93.70;;;;;;5004043;28;20025;-63
2021/10/04 05:52:18;;;;;;;6.90;2.00;;;10.40;93.60;;;;;;5004987;28;20021;-64
2021/10/04 05:54:43;;;;;;;6.30;2.20;;;10.40;93.70;;;;;;5003398;28;20461;-64
2021/10/04 05:57:09;;;;;;;5.47;2.17;;;10.40;93.50;;;;;;4994931;28;20026;-65
2021/10/04 05:59:35;;;;;;;7.78;2.00;;;10.50;93.50;;;;;;5003666;28;20393;-66
2021/10/04 06:02:00;;;;;;;6.75;2.00;;;10.50;93.50;;;;;;4997424;28;20021;-66
2021/10/04 06:04:26;;;;;;;5.05;1.90;;;10.50;93.40;;;;;;5006231;28;20437;-65
2021/10/04 06:06:51;;;;;;;4.78;2.17;;;10.50;93.20;;;;;;5001566;28;20034;-66
2021/10/04 06:09:17;;;;;;;4.75;2.20;;;10.60;93.20;;;;;;5007682;28;20030;-66
2021/10/04 06:11:42;;;;;;;6.38;1.90;;;10.60;93.10;;;;;;5003982;28;20053;-66
2021/10/04 06:14:08;;;;;;;4.32;1.80;;;10.60;93.00;;;;;;5006551;28;20121;-66
2021/10/04 06:16:35;;;;;;;6.30;1.75;;;10.50;93.20;;;;;;5000253;28;20114;-66
2021/10/04 06:19:01;;;;;;;6.20;2.30;;;10.60;93.30;;;;;;5000993;28;20444;-66
2021/10/04 06:21:27;;;;;;;5.55;2.15;;;10.60;93.20;;;;;;5001073;28;20412;-66
2021/10/04 06:23:52;;;;;;;5.95;2.15;;;10.60;93.20;;;;;;5005615;28;20026;-66
2021/10/04 06:26:18;;;;;;;3.28;1.67;;;10.60;93.10;;;;;;5000521;28;20034;-65
2021/10/04 06:28:44;;;;;;;6.30;2.00;;;10.60;93.10;;;;;;5000864;28;20136;-66
2021/10/04 06:31:10;;;;;;;4.32;1.63;;;10.70;93.10;;;;;;5003143;28;20037;-65
2021/10/04 06:33:35;;;;;;;3.65;1.60;;;10.70;92.90;;;;;;4998530;28;20033;-66
2021/10/04 06:36:01;;;;;;;5.28;1.90;;;10.80;92.80;;;;;;5001539;28;20029;-66
2021/10/04 06:38:26;;;;;;;2.85;1.35;;;10.80;92.60;;;;;;5001104;28;20034;-66
2021/10/04 06:40:52;;;;;;;9.23;1.98;;;10.90;92.40;;;;;;4999035;28;20038;-66
2021/10/04 06:43:21;;;;;;;5.43;1.70;;;11.00;92.40;;;;;;5000602;28;20556;-66
2021/10/04 06:45:46;;;;;;;3.70;1.50;;;11.10;92.10;;;;;;5000503;28;20052;-66
2021/10/04 06:48:12;;;;;;;4.30;1.48;;;11.10;92.00;;;;;;4997114;28;20481;-65
2021/10/04 06:50:38;;;;;;;4.78;1.58;;;11.30;92.00;;;;;;4999015;28;20037;-65
2021/10/04 06:53:03;;;;;;;3.20;1.55;;;11.30;91.30;;;;;;4999348;28;20064;-66
2021/10/04 06:55:29;;;;;;;3.83;1.67;;;11.30;91.20;;;;;;5001935;28;20053;-65
2021/10/04 06:57:55;;;;;;;3.13;1.60;;;11.40;91.00;;;;;;5002763;28;20038;-65
2021/10/04 07:00:21;;;;;;;5.95;1.27;;;11.50;91.00;;;;;;5003228;28;20026;-65
2021/10/04 07:02:48;;;;;;;5.03;1.33;;;11.50;90.80;;;;;;4999657;28;20121;-65
2021/10/04 07:05:14;;;;;;;2.88;1.23;;;11.60;90.70;;;;;;5000868;28;20030;-65
2021/10/04 07:07:39;;;;;;;4.63;1.75;;;11.60;90.40;;;;;;5003010;28;20028;-65
2021/10/04 07:10:06;;;;;;;3.67;1.50;;;11.70;90.30;;;;;;5005188;28;20529;-65
2021/10/04 07:12:31;;;;;;;2.50;1.30;;;11.70;89.80;;;;;;5002884;28;20448;-65
2021/10/04 07:14:57;;;;;;;5.70;1.15;;;11.80;90.00;;;;;;5003646;28;20038;-65
2021/10/04 07:17:23;;;;;;;3.20;1.33;;;12.00;90.10;;;;;;5002434;28;20034;-65
2021/10/04 07:19:49;;;;;;;2.33;1.20;;;12.00;89.40;;;;;;5005674;28;20034;-65
2021/10/04 07:22:14;;;;;;;3.30;1.10;;;12.00;89.00;;;;;;5003245;28;20044;-65
2021/10/04 07:24:40;;;;;;;3.58;1.40;;;12.00;89.20;;;;;;4998698;28;20064;-65
2021/10/04 07:27:06;;;;;;;4.10;1.17;;;12.10;89.10;;;;;;5001065;28;20037;-65
2021/10/04 07:29:32;;;;;;;5.40;1.20;;;12.10;89.10;;;;;;5001247;28;20084;-66
2021/10/04 07:32:00;;;;;;;3.47;1.30;;;12.10;88.20;;;;;;5001570;28;20541;-65
2021/10/04 07:34:27;;;;;;;6.25;1.38;;;12.30;88.50;;;;;;4993443;28;20038;-65
2021/10/04 07:36:53;;;;;;;6.43;1.33;;;12.30;88.20;;;;;;4996109;28;20110;-65
2021/10/04 07:39:19;;;;;;;3.47;0.98;;;12.40;87.60;;;;;;4999381;28;20431;-66
2021/10/04 07:41:46;;;;;;;1.73;0.90;;;12.50;87.60;;;;;;5000303;28;20018;-65
2021/10/04 07:44:12;;;;;;;3.25;1.25;;;12.60;87.40;;;;;;4990240;28;20040;-66
2021/10/04 07:46:38;;;;;;;3.75;1.02;;;12.70;87.20;;;;;;4995999;28;20604;-66
2021/10/04 07:49:04;;;;;;;1.90;0.90;;;12.70;86.90;;;;;;5001394;28;20053;-65
2021/10/04 07:51:29;;;;;;;4.70;1.10;;;12.80;86.90;;;;;;5000826;28;20551;-65
2021/10/04 07:53:55;;;;;;;2.75;1.00;;;12.80;85.90;;;;;;5002614;28;20030;-65
2021/10/04 07:56:21;;;;;;;3.10;1.00;;;12.90;86.50;;;;;;4998085;28;20030;-65
2021/10/04 07:58:46;;;;;;;6.00;1.38;;;12.90;86.00;;;;;;5002071;28;20022;-65
2021/10/04 08:01:13;;;;;;;4.28;1.20;;;12.90;85.60;;;;;;5001559;28;20108;-65
2021/10/04 08:03:39;;;;;;;2.55;0.90;;;13.00;85.80;;;;;;5003307;28;20033;-65
2021/10/04 08:06:05;;;;;;;3.15;0.98;;;13.00;85.50;;;;;;5000245;28;20026;-65
2021/10/04 08:08:31;;;;;;;1.95;0.65;;;13.00;84.90;;;;;;4998625;28;20587;-65
2021/10/04 08:10:57;;;;;;;3.60;0.70;;;13.10;85.40;;;;;;4996237;28;20099;-65
2021/10/04 08:13:23;;;;;;;3.67;1.13;;;13.10;85.30;;;;;;4996840;28;21981;-66
2021/10/04 08:15:48;;;;;;;1.80;0.80;;;13.10;85.60;;;;;;4994738;28;20027;-65
2021/10/04 08:18:14;;;;;;;2.63;0.95;;;13.10;85.10;;;;;;4997581;28;20044;-65
2021/10/04 08:20:40;;;;;;;3.47;1.08;;;13.10;85.50;;;;;;5002715;28;20571;-65
2021/10/04 08:23:06;;;;;;;4.32;1.08;;;13.20;84.50;;;;;;5001372;28;20413;-65
2021/10/04 08:25:31;;;;;;;3.08;1.20;;;13.20;84.90;;;;;;5001631;28;20054;-63
2021/10/04 08:27:57;;;;;;;1.38;0.68;;;13.30;84.60;;;;;;5001522;28;20042;-63
2021/10/04 08:30:22;;;;;;;4.78;0.93;;;13.20;84.10;;;;;;4999927;28;20030;-64
2021/10/04 08:32:48;;;;;;;2.42;0.90;;;13.30;84.40;;;;;;5001469;28;20095;-64
2021/10/04 08:35:14;;;;;;;5.80;1.00;;;13.50;85.00;;;;;;5000507;28;20501;-64
2021/10/04 08:37:40;;;;;;;2.40;1.00;;;13.60;83.60;;;;;;4997540;28;20038;-64
2021/10/04 08:40:10;;;;;;;2.50;0.63;;;13.60;83.90;;;;;;5007398;28;20068;-64
2021/10/04 08:42:36;;;;;;;3.08;0.68;;;13.60;84.20;;;;;;5000453;28;20030;-64
2021/10/04 08:45:03;;;;;;;2.08;0.77;;;13.60;84.30;;;;;;4999218;28;20450;-64
2021/10/04 08:47:30;;;;;;;4.45;0.73;;;13.60;83.60;;;;;;5003963;28;20046;-63
2021/10/04 08:49:56;;;;;;;2.50;0.60;;;13.60;83.90;;;;;;5005192;28;20026;-64
2021/10/04 08:52:22;;;;;;;3.97;0.88;;;13.50;83.60;;;;;;5000788;28;20083;-66
2021/10/04 08:54:47;;;;;;;3.05;0.80;;;13.60;84.10;;;;;;5003196;28;20409;-63
2021/10/04 08:57:13;;;;;;;1.88;0.85;;;13.60;83.50;;;;;;5005615;28;20153;-62
2021/10/04 08:59:40;;;;;;;4.43;1.15;;;13.70;83.90;;;;;;4997610;28;20026;-63
2021/10/04 09:02:21;;;;;;;2.45;0.80;;;13.70;83.90;;;;;;5002580;28;20018;-63
2021/10/04 09:05:04;;;;;;;2.47;0.88;;;13.70;83.90;;;;;;5004012;28;20029;-63
2021/10/04 09:07:40;;;;;;;6.63;0.82;;;13.60;83.40;;;;;;5006405;28;20507;-63
2021/10/04 09:10:07;;;;;;;2.55;0.88;;;13.60;83.90;;;;;;5005487;28;20081;-63
2021/10/04 09:12:50;;;;;;;1.30;0.50;;;13.60;84.00;;;;;;5005126;28;20026;-63
2021/10/04 09:15:33;;;;;;;2.05;0.55;;;13.60;84.10;;;;;;5003270;28;20048;-63
2021/10/04 09:18:03;;;;;;;3.72;0.95;;;13.50;84.50;;;;;;4996799;28;20034;-63
2021/10/04 09:20:47;;;;;;;2.85;0.68;;;13.50;84.60;;;;;;4995936;28;20069;-64
2021/10/04 09:23:33;;;;;;;7.35;0.90;;;13.50;84.20;;;;;;4968488;28;20038;-63
2021/10/04 09:26:00;;;;;;;4.40;0.95;;;13.50;84.00;;;;;;5000815;28;20145;-64
2021/10/04 09:28:28;;;;;;;4.05;1.00;;;13.50;84.00;;;;;;5004918;28;20064;-64
2021/10/04 09:31:14;;;;;;;2.70;0.70;;;13.50;84.40;;;;;;4996660;28;20083;-63
2021/10/04 09:34:16;;;;;;;3.05;0.85;;;13.50;83.70;;;;;;4998782;28;20022;-64
2021/10/04 09:36:56;;;;;;;2.67;0.75;;;13.50;83.70;;;;;;4995233;28;20081;-64
2021/10/04 09:39:38;;;;;;;6.13;0.77;;;13.60;84.00;;;;;;5003500;28;20069;-64
2021/10/04 09:42:07;;;;;;;1.38;0.70;;;13.60;83.50;;;;;;4999793;28;20041;-64
2021/10/04 09:45:03;;;;;;;2.20;0.82;;;13.70;83.60;;;;;;4999179;28;20038;-64
2021/10/04 09:47:31;;;;;;;4.25;0.77;;;13.90;83.50;;;;;;4994360;28;20160;-65
2021/10/04 09:49:59;;;;;;;3.20;0.75;;;13.80;83.30;;;;;;5000071;28;20538;-64
2021/10/04 09:52:43;;;;;;;2.90;0.68;;;14.00;83.00;;;;;;5000987;28;20108;-64
2021/10/04 09:55:17;;;;;;;1.38;0.63;;;14.10;82.50;;;;;;5004771;28;20537;-64
2021/10/04 09:58:00;;;;;;;3.15;0.63;;;14.00;81.70;;;;;;5002758;28;20033;-64
2021/10/04 10:00:29;;;;;;;1.85;0.73;;;14.10;81.90;;;;;;4996950;28;20116;-64
2021/10/04 10:02:55;;;;;;;3.75;0.75;;;14.10;82.00;;;;;;5000460;28;20245;-64
2021/10/04 10:05:23;;;;;;;4.50;0.60;;;14.10;81.60;;;;;;5002434;28;20673;-64
2021/10/04 10:07:49;;;;;;;3.65;0.75;;;14.20;81.50;;;;;;4999991;28;20026;-64
2021/10/04 10:10:16;;;;;;;4.55;0.80;;;14.20;81.00;;;;;;5003832;28;20104;-64
2021/10/04 10:12:42;;;;;;;4.32;0.90;;;14.40;81.90;;;;;;5000588;28;20018;-64
2021/10/04 10:15:07;;;;;;;2.80;0.52;;;14.60;82.20;;;;;;5003472;28;20030;-64
2021/10/04 10:17:35;;;;;;;3.90;0.80;;;14.40;81.00;;;;;;5003967;28;20030;-64
2021/10/04 10:20:02;;;;;;;1.35;0.60;;;14.40;81.10;;;;;;5000443;28;20037;-64
2021/10/04 10:22:33;;;;;;;2.58;0.68;;;14.40;81.10;;;;;;4993082;28;20041;-64
2021/10/04 10:25:00;;;;;;;2.17;0.70;;;14.50;81.80;;;;;;5001745;28;20025;-64
2021/10/04 10:27:46;;;;;;;6.03;0.60;;;14.60;81.40;;;;;;5003309;28;20030;-64
2021/10/04 10:30:17;;;;;;;1.75;0.63;;;14.60;80.40;;;;;;5002229;28;20107;-64
2021/10/04 10:32:43;;;;;;;2.65;0.57;;;14.70;80.90;;;;;;4997170;28;20034;-64
2021/10/04 10:35:08;;;;;;;3.47;0.93;;;14.80;79.10;;;;;;4997124;28;20139;-65
2021/10/04 10:37:50;;;;;;;5.75;0.70;;;14.90;79.80;;;;;;5000958;28;20113;-64
2021/10/04 10:40:23;;;;;;;1.75;0.80;;;15.00;79.70;;;;;;5004439;28;20077;-64
2021/10/04 10:43:01;;;;;;;8.40;1.15;;;15.10;79.50;;;;;;5001711;28;20582;-64
2021/10/04 10:45:47;;;;;;;4.35;1.00;;;15.00;78.60;;;;;;4999592;28;20030;-64
2021/10/04 10:48:15;;;;;;;2.55;0.73;;;15.00;78.60;;;;;;5000264;28;20112;-64
2021/10/04 10:50:43;;;;;;;3.63;0.70;;;15.00;79.70;;;;;;4998882;28;20512;-64
2021/10/04 10:53:13;;;;;;;4.93;0.80;;;15.10;79.00;;;;;;4999884;28;20084;-64
2021/10/04 10:55:44;;;;;;;3.58;0.47;;;15.10;78.10;;;;;;5005184;28;20057;-64
2021/10/04 10:58:21;;;;;;;3.03;0.77;;;15.20;77.70;;;;;;5003170;28;20105;-64
2021/10/04 11:01:00;;;;;;;2.30;0.93;;;15.10;78.70;;;;;;4997979;28;20096;-64
2021/10/04 11:03:26;;;;;;;3.75;0.68;;;15.10;78.40;;;;;;4994294;28;20026;-64
2021/10/04 11:05:56;;;;;;;4.70;0.75;;;15.30;77.60;;;;;;5002149;28;20444;-64
2021/10/04 11:08:28;;;;;;;2.97;0.80;;;15.30;78.20;;;;;;4997219;28;20031;-64
2021/10/04 11:10:53;;;;;;;3.17;0.70;;;15.40;78.10;;;;;;5000788;28;20025;-64
2021/10/04 11:13:19;;;;;;;4.63;0.55;;;15.60;77.90;;;;;;5001381;28;20543;-64
2021/10/04 11:15:44;;;;;;;3.75;0.75;;;15.40;77.10;;;;;;5001355;28;20022;-64
2021/10/04 11:18:10;;;;;;;2.30;0.60;;;15.60;77.80;;;;;;4999432;28;20508;-65
2021/10/04 11:20:37;;;;;;;5.03;0.68;;;15.60;76.70;;;;;;4996597;28;20061;-64
2021/10/04 11:23:09;;;;;;;4.60;0.80;;;15.50;76.60;;;;;;4988514;28;20030;-66
2021/10/04 11:25:41;;;;;;;2.05;0.65;;;15.60;77.50;;;;;;4996270;28;20037;-64
2021/10/04 11:28:08;;;;;;;1.55;0.47;;;15.70;76.30;;;;;;5001377;28;20029;-65
2021/10/04 11:30:53;;;;;;;4.10;0.70;;;15.80;76.10;;;;;;4998133;28;20105;-65
2021/10/04 11:33:19;;;;;;;2.15;0.63;;;15.80;76.10;;;;;;5000722;28;20040;-65
2021/10/04 11:35:57;;;;;;;4.28;0.80;;;15.70;76.10;;;;;;5003027;28;20030;-64
2021/10/04 11:38:24;;;;;;;2.25;0.80;;;15.70;75.90;;;;;;4996065;28;20044;-65
2021/10/04 11:40:50;;;;;;;3.53;0.60;;;15.50;75.90;;;;;;5002668;28;20033;-64
2021/10/04 11:43:16;;;;;;;1.75;0.50;;;15.60;75.20;;;;;;5002197;28;20092;-65
2021/10/04 11:45:42;;;;;;;2.25;0.52;;;15.90;76.50;;;;;;5002786;28;20030;-65
2021/10/04 11:48:07;;;;;;;2.30;0.55;;;15.80;74.90;;;;;;5001276;28;20159;-64
2021/10/04 11:50:46;;;;;;;2.83;0.88;;;16.00;75.10;;;;;;5001021;28;20117;-65
2021/10/04 11:53:14;;;;;;;2.38;0.68;;;16.30;76.00;;;;;;4996562;28;20026;-65
2021/10/04 11:55:40;;;;;;;2.08;0.60;;;16.40;74.40;;;;;;5003963;28;20036;-65
2021/10/04 11:58:13;;;;;;;4.80;0.77;;;16.30;74.30;;;;;;5002272;28;20026;-65
2021/10/04 12:00:45;;;;;;;1.52;0.40;;;16.20;74.00;;;;;;4994699;28;20104;-65
2021/10/04 12:03:22;;;;;;;3.40;0.52;;;16.40;73.80;;;;;;4998098;28;20901;-65
2021/10/04 12:05:52;;;;;;;5.22;0.70;;;17.00;71.60;;;;;;4997654;28;20040;-65
2021/10/04 12:08:19;;;;;;;5.25;0.60;;;17.30;69.50;;;;;;4995216;28;20037;-65
2021/10/04 12:11:07;;;;;;;3.45;0.60;;;17.20;69.80;;;;;;4998494;28;20172;-65
2021/10/04 12:13:34;;;;;;;4.32;0.70;;;17.30;70.70;;;;;;4999793;28;20080;-65
2021/10/04 12:16:07;;;;;;;4.97;0.88;;;17.50;69.40;;;;;;4998727;28;20169;-65
2021/10/04 12:18:39;;;;;;;5.03;0.90;;;17.50;70.50;;;;;;4998216;28;20061;-64
2021/10/04 12:21:32;;;;;;;2.38;0.40;;;17.50;70.00;;;;;;4999164;28;20500;-65
2021/10/04 12:24:24;;;;;;;4.45;0.77;;;17.60;69.20;;;;;;5000370;28;20433;-64
2021/10/04 12:27:11;;;;;;;4.10;0.70;;;17.50;69.00;;;;;;4998056;28;20034;-63
2021/10/04 12:29:58;;;;;;;2.83;0.73;;;17.50;69.30;;;;;;4996859;28;20058;-64
2021/10/04 12:32:44;;;;;;;5.10;0.70;;;17.30;69.50;;;;;;5006395;28;20519;-64
2021/10/04 12:35:14;;;;;;;2.67;0.40;;;17.40;69.30;;;;;;5004185;28;20029;-65
2021/10/04 12:37:53;;;;;;;3.20;0.60;;;17.50;70.80;;;;;;5002981;28;20080;-63
2021/10/04 12:40:44;;;;;;;5.78;0.70;;;17.60;70.50;;;;;;5007975;28;20117;-64
2021/10/04 12:43:28;;;;;;;4.53;0.70;;;18.00;68.60;;;;;;4998234;28;20038;-65
2021/10/04 12:46:10;;;;;;;1.50;0.50;;;18.00;67.90;;;;;;4999472;28;20028;-65
2021/10/04 12:48:40;;;;;;;3.67;0.73;;;18.40;65.60;;;;;;5005808;28;20028;-64
2021/10/04 12:51:08;;;;;;;3.75;0.77;;;19.10;64.50;;;;;;5006214;28;20033;-64