Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:50;;;;;;;5.35;4.90;;;25.00;54.40;;;;;;4957841;28;20217;-70
2022/07/22 00:03:17;;;;;;;4.63;4.20;;;25.00;54.40;;;;;;4958281;28;20229;-72
2022/07/22 00:05:44;;;;;;;6.47;4.75;;;24.90;54.40;;;;;;4957751;28;20198;-70
2022/07/22 00:08:11;;;;;;;4.85;4.45;;;24.90;54.40;;;;;;4957405;28;20221;-72
2022/07/22 00:10:40;;;;;;;6.13;5.53;;;24.90;54.60;;;;;;4957694;28;20222;-72
2022/07/22 00:13:07;;;;;;;5.50;5.00;;;24.90;54.40;;;;;;4957856;28;20194;-72
2022/07/22 00:15:34;;;;;;;5.45;4.95;;;24.90;54.50;;;;;;4941858;28;20206;-70
2022/07/22 00:18:01;;;;;;;4.57;4.18;;;24.90;55.00;;;;;;4974866;28;20197;-71
2022/07/22 00:20:28;;;;;;;5.10;4.60;;;24.90;55.00;;;;;;4957703;28;20576;-70
2022/07/22 00:22:55;;;;;;;5.82;5.25;;;24.90;54.40;;;;;;4958354;28;20637;-72
2022/07/22 00:25:22;;;;;;;4.80;4.40;;;24.90;54.40;;;;;;4957792;28;20201;-69
2022/07/22 00:27:51;;;;;;;5.75;5.22;;;24.90;54.50;;;;;;4957762;28;20191;-70
2022/07/22 00:30:18;;;;;;;5.60;5.18;;;24.90;54.40;;;;;;4957498;28;20329;-72
2022/07/22 00:32:45;;;;;;;5.45;4.97;;;24.80;54.30;;;;;;4959006;28;20230;-72
2022/07/22 00:35:12;;;;;;;5.30;4.80;;;24.80;54.30;;;;;;4957970;28;20213;-70
2022/07/22 00:37:40;;;;;;;5.50;5.00;;;24.80;54.30;;;;;;4957780;28;20661;-72
2022/07/22 00:40:07;;;;;;;5.75;5.18;;;24.80;54.30;;;;;;4957585;28;20619;-70
2022/07/22 00:42:35;;;;;;;5.75;5.00;;;24.80;54.40;;;;;;4957684;28;20272;-71
2022/07/22 00:45:04;;;;;;;6.00;5.45;;;24.80;54.30;;;;;;4958592;28;20310;-71
2022/07/22 00:47:31;;;;;;;5.57;5.07;;;24.80;54.20;;;;;;4957646;28;20206;-72
2022/07/22 00:49:58;;;;;;;5.25;4.72;;;24.80;54.30;;;;;;4957872;28;20225;-72
2022/07/22 00:52:25;;;;;;;5.63;5.10;;;24.80;54.40;;;;;;4958203;28;20194;-72
2022/07/22 00:54:52;;;;;;;5.72;5.13;;;24.80;55.00;;;;;;4957314;28;20190;-71
2022/07/22 00:57:19;;;;;;;5.30;4.78;;;24.80;54.50;;;;;;4957206;28;20256;-70
2022/07/22 00:59:46;;;;;;;5.32;4.93;;;24.70;54.50;;;;;;4957154;28;20225;-72
2022/07/22 01:02:15;;;;;;;5.20;4.70;;;24.70;55.10;;;;;;4957169;28;20289;-72
2022/07/22 01:04:42;;;;;;;5.15;4.75;;;24.70;54.50;;;;;;4957209;28;20269;-72
2022/07/22 01:07:09;;;;;;;5.25;4.75;;;24.70;54.40;;;;;;4957424;28;20205;-70
2022/07/22 01:09:36;;;;;;;5.40;5.00;;;24.70;54.50;;;;;;4974087;28;20218;-72
2022/07/22 01:12:04;;;;;;;5.13;4.60;;;24.70;54.50;;;;;;4957179;28;20213;-71
2022/07/22 01:14:32;;;;;;;5.40;4.90;;;24.70;54.60;;;;;;4957300;28;20198;-70
2022/07/22 01:16:59;;;;;;;5.43;4.93;;;24.70;54.60;;;;;;4957456;28;20645;-72
2022/07/22 01:19:27;;;;;;;5.65;5.15;;;24.60;54.40;;;;;;4959472;28;20226;-72
2022/07/22 01:21:55;;;;;;;5.55;4.93;;;24.60;54.60;;;;;;4961740;28;20197;-70
2022/07/22 01:24:23;;;;;;;5.45;4.90;;;24.60;54.60;;;;;;4969079;28;20304;-71
2022/07/22 01:26:50;;;;;;;5.35;4.95;;;24.60;54.40;;;;;;4960883;28;20599;-70
2022/07/22 01:29:18;;;;;;;5.15;4.75;;;24.60;54.60;;;;;;4960489;28;20220;-72
2022/07/22 01:31:45;;;;;;;6.38;4.70;;;24.60;54.40;;;;;;4960467;28;20617;-72
2022/07/22 01:34:13;;;;;;;5.43;4.93;;;24.50;54.40;;;;;;4960585;28;20198;-72
2022/07/22 01:36:40;;;;;;;5.15;4.65;;;24.60;55.10;;;;;;4960973;28;20264;-72
2022/07/22 01:39:09;;;;;;;5.85;5.18;;;24.60;55.20;;;;;;4960765;28;20221;-72
2022/07/22 01:41:36;;;;;;;6.00;4.88;;;24.60;54.40;;;;;;4960487;28;20205;-72
2022/07/22 01:44:04;;;;;;;5.63;5.05;;;24.50;54.50;;;;;;4960429;28;20272;-70
2022/07/22 01:46:31;;;;;;;5.32;4.78;;;24.50;54.50;;;;;;4960294;28;20194;-70
2022/07/22 01:48:58;;;;;;;5.03;4.55;;;24.50;54.50;;;;;;4960120;28;20783;-70
2022/07/22 01:51:29;;;;;;;5.45;4.90;;;24.50;54.60;;;;;;4960740;28;20230;-71
2022/07/22 01:53:56;;;;;;;5.13;4.70;;;24.50;54.60;;;;;;4960198;28;20194;-70
2022/07/22 01:56:25;;;;;;;5.22;4.80;;;24.50;54.70;;;;;;4944287;28;20202;-71
2022/07/22 01:58:52;;;;;;;5.20;4.80;;;24.50;54.60;;;;;;4944637;28;20221;-70
2022/07/22 02:01:24;;;;;;;5.38;4.60;;;24.50;54.60;;;;;;4960150;28;20261;-70
2022/07/22 02:03:51;;;;;;;5.85;5.30;;;24.50;54.60;;;;;;4959902;28;20209;-70
2022/07/22 02:06:18;;;;;;;5.95;4.95;;;24.50;54.60;;;;;;4959884;28;20225;-70
2022/07/22 02:08:46;;;;;;;5.43;4.97;;;24.40;54.60;;;;;;4959930;28;20195;-70
2022/07/22 02:11:33;;;;;;;5.10;4.70;;;24.40;54.60;;;;;;4960539;28;20665;-72
2022/07/22 02:14:01;;;;;;;5.90;5.30;;;24.40;54.60;;;;;;4959733;28;20289;-71
2022/07/22 02:16:29;;;;;;;5.65;5.15;;;24.40;54.60;;;;;;4959954;28;20564;-72
2022/07/22 02:18:57;;;;;;;5.30;4.80;;;24.40;54.70;;;;;;4959653;28;20218;-71
2022/07/22 02:21:24;;;;;;;6.20;5.10;;;24.40;54.70;;;;;;4960011;28;20202;-72
2022/07/22 02:23:54;;;;;;;5.90;5.38;;;24.40;54.70;;;;;;4959752;28;20213;-70
2022/07/22 02:26:22;;;;;;;5.40;5.00;;;24.30;55.20;;;;;;4959829;28;20579;-72
2022/07/22 02:28:50;;;;;;;4.95;4.55;;;24.30;54.60;;;;;;4959677;28;20644;-71
2022/07/22 02:31:20;;;;;;;5.90;5.40;;;24.30;55.30;;;;;;4959411;28;20199;-70
2022/07/22 02:33:47;;;;;;;5.40;4.90;;;24.30;54.60;;;;;;4959508;28;20668;-71
2022/07/22 02:36:14;;;;;;;5.40;4.90;;;24.30;54.60;;;;;;4943477;28;20198;-70
2022/07/22 02:38:43;;;;;;;6.28;5.20;;;24.30;54.70;;;;;;4959361;28;20194;-70
2022/07/22 02:41:10;;;;;;;6.13;5.45;;;24.30;54.70;;;;;;4959409;28;20557;-71
2022/07/22 02:43:42;;;;;;;6.28;5.68;;;24.30;54.70;;;;;;4959227;28;20214;-70
2022/07/22 02:46:11;;;;;;;5.50;5.10;;;24.20;54.70;;;;;;4959421;28;20198;-71
2022/07/22 02:48:38;;;;;;;5.30;4.80;;;24.20;54.70;;;;;;4959104;28;20245;-71
2022/07/22 02:51:07;;;;;;;5.35;4.90;;;24.20;54.80;;;;;;4959376;28;20281;-70
2022/07/22 02:53:34;;;;;;;5.65;5.18;;;24.20;54.80;;;;;;4959213;28;20563;-71
2022/07/22 02:56:02;;;;;;;7.15;4.95;;;24.20;54.70;;;;;;4959173;28;20202;-72
2022/07/22 02:58:29;;;;;;;5.78;5.28;;;24.20;54.80;;;;;;4958901;28;20208;-71
2022/07/22 03:00:56;;;;;;;5.20;4.80;;;24.20;54.70;;;;;;4959134;28;20232;-70
2022/07/22 03:03:25;;;;;;;5.60;5.20;;;24.20;54.70;;;;;;4959007;28;20301;-70
2022/07/22 03:05:53;;;;;;;5.50;5.00;;;24.20;54.70;;;;;;4959744;28;20244;-70
2022/07/22 03:08:26;;;;;;;5.90;5.40;;;24.20;54.70;;;;;;4958865;28;20673;-71
2022/07/22 03:10:54;;;;;;;5.50;5.10;;;24.20;54.50;;;;;;4958529;28;20222;-71
2022/07/22 03:13:21;;;;;;;5.65;5.15;;;24.20;54.50;;;;;;4959918;28;20245;-71
2022/07/22 03:15:48;;;;;;;5.47;5.07;;;24.10;54.50;;;;;;4959032;28;20624;-72
2022/07/22 03:18:15;;;;;;;5.47;5.07;;;24.10;54.60;;;;;;4959660;28;20201;-71
2022/07/22 03:20:44;;;;;;;5.05;4.65;;;24.20;54.80;;;;;;4958658;28;20225;-70
2022/07/22 03:23:11;;;;;;;5.97;5.20;;;24.20;54.80;;;;;;4958738;28;20673;-71
2022/07/22 03:25:38;;;;;;;5.47;5.07;;;24.20;54.70;;;;;;4958670;28;20198;-71
2022/07/22 03:28:05;;;;;;;5.68;5.18;;;24.20;54.70;;;;;;4958950;28;20210;-71
2022/07/22 03:30:32;;;;;;;5.60;5.13;;;24.20;54.80;;;;;;4959022;28;20214;-70
2022/07/22 03:32:59;;;;;;;5.88;5.38;;;24.20;54.70;;;;;;4958870;28;20683;-71
2022/07/22 03:35:29;;;;;;;5.00;4.60;;;24.20;54.70;;;;;;4958556;28;20233;-70
2022/07/22 03:37:58;;;;;;;5.88;5.30;;;24.20;54.70;;;;;;4958932;28;20648;-72
2022/07/22 03:40:28;;;;;;;5.63;5.13;;;24.10;54.60;;;;;;4944212;28;20582;-70
2022/07/22 03:42:56;;;;;;;6.05;5.07;;;24.20;54.60;;;;;;4960430;28;20267;-70
2022/07/22 03:45:23;;;;;;;5.72;5.32;;;24.20;54.60;;;;;;4960393;28;20194;-71
2022/07/22 03:47:50;;;;;;;6.10;5.50;;;24.20;54.60;;;;;;4958362;28;20206;-71
2022/07/22 03:50:18;;;;;;;5.72;5.22;;;24.20;54.60;;;;;;4958181;28;20226;-71
2022/07/22 03:52:47;;;;;;;5.32;4.93;;;24.20;54.40;;;;;;4958183;28;20226;-71
2022/07/22 03:55:17;;;;;;;5.50;5.10;;;24.20;54.40;;;;;;4957984;28;20567;-70
2022/07/22 03:57:46;;;;;;;6.20;5.60;;;24.20;54.50;;;;;;4957898;28;20221;-71
2022/07/22 04:00:21;;;;;;;5.55;5.15;;;24.20;54.40;;;;;;4958413;28;20221;-71
2022/07/22 04:02:48;;;;;;;6.10;5.60;;;24.20;54.50;;;;;;4958105;28;20320;-71
2022/07/22 04:05:25;;;;;;;5.82;5.18;;;24.20;54.40;;;;;;4959056;28;20198;-71
2022/07/22 04:07:52;;;;;;;5.80;5.30;;;24.20;54.30;;;;;;4957693;28;20213;-70
2022/07/22 04:10:21;;;;;;;5.70;5.22;;;24.20;54.30;;;;;;4957781;28;20230;-71
2022/07/22 04:12:48;;;;;;;5.93;5.43;;;24.20;54.40;;;;;;4957946;28;20208;-70
2022/07/22 04:15:21;;;;;;;5.88;5.35;;;24.20;54.40;;;;;;4958244;28;20194;-70
2022/07/22 04:17:49;;;;;;;5.97;5.47;;;24.20;54.50;;;;;;4957792;28;20696;-71
2022/07/22 04:20:17;;;;;;;5.93;5.40;;;24.20;54.40;;;;;;4957905;28;20655;-70
2022/07/22 04:23:03;;;;;;;5.32;4.90;;;24.20;54.50;;;;;;4975129;28;20194;-70
2022/07/22 04:25:31;;;;;;;6.43;5.80;;;24.20;54.40;;;;;;4957876;28;20228;-70
2022/07/22 04:27:58;;;;;;;5.78;5.35;;;24.20;54.50;;;;;;4957688;28;20194;-71
2022/07/22 04:30:26;;;;;;;6.40;5.80;;;24.20;54.50;;;;;;4957395;28;20229;-70
2022/07/22 04:32:53;;;;;;;5.93;5.43;;;24.20;54.50;;;;;;4958202;28;20257;-72
2022/07/22 04:35:21;;;;;;;5.97;5.43;;;24.20;54.60;;;;;;4957846;28;20193;-70
2022/07/22 04:38:01;;;;;;;6.13;5.63;;;24.20;54.60;;;;;;4958191;28;20202;-72
2022/07/22 04:40:28;;;;;;;7.57;6.78;;;24.20;55.10;;;;;;4957637;28;20218;-70
2022/07/22 04:42:58;;;;;;;8.07;6.63;;;24.10;55.50;;;;;;4957875;28;20225;-72
2022/07/22 04:45:25;;;;;;;6.70;6.20;;;23.90;56.00;;;;;;4957387;28;20226;-70
2022/07/22 04:47:52;;;;;;;6.95;6.35;;;23.70;56.50;;;;;;4957638;28;20205;-72
2022/07/22 04:50:19;;;;;;;7.93;7.13;;;23.60;56.90;;;;;;4941364;28;20257;-71
2022/07/22 04:52:54;;;;;;;7.25;6.55;;;23.50;57.20;;;;;;4958767;28;20284;-72
2022/07/22 04:55:21;;;;;;;7.45;6.75;;;23.40;57.30;;;;;;4961883;28;20265;-70
2022/07/22 04:57:48;;;;;;;7.03;6.43;;;23.50;57.30;;;;;;4945274;28;20205;-70
2022/07/22 05:00:17;;;;;;;8.07;7.32;;;23.60;57.20;;;;;;4961312;28;20238;-71
2022/07/22 05:02:52;;;;;;;7.28;6.68;;;23.70;57.30;;;;;;4961200;28;20672;-71
2022/07/22 05:05:20;;;;;;;7.50;6.70;;;23.70;57.20;;;;;;4961125;28;20240;-71
2022/07/22 05:07:47;;;;;;;7.93;7.22;;;23.80;56.90;;;;;;4961068;28;20204;-71
2022/07/22 05:10:14;;;;;;;7.50;6.80;;;23.90;57.00;;;;;;4961048;28;20248;-71
2022/07/22 05:12:41;;;;;;;7.30;6.70;;;24.00;57.50;;;;;;4961332;28;20199;-71
2022/07/22 05:15:09;;;;;;;7.20;6.53;;;24.10;56.90;;;;;;4961130;28;20541;-71
2022/07/22 05:17:37;;;;;;;7.20;6.50;;;24.00;57.10;;;;;;4960961;28;20243;-71
2022/07/22 05:20:11;;;;;;;7.65;6.22;;;24.20;56.40;;;;;;4961551;28;20311;-71
2022/07/22 05:22:39;;;;;;;7.07;6.20;;;24.40;55.80;;;;;;4961527;28;20202;-72
2022/07/22 05:25:10;;;;;;;8.95;6.22;;;24.60;55.40;;;;;;4960834;28;20305;-71
2022/07/22 05:27:37;;;;;;;7.07;6.47;;;24.80;54.80;;;;;;4961038;28;20205;-71
2022/07/22 05:30:05;;;;;;;7.10;6.50;;;25.00;54.20;;;;;;4960801;28;20732;-71
2022/07/22 05:32:34;;;;;;;6.88;6.25;;;25.20;53.80;;;;;;4960823;28;20202;-71
2022/07/22 05:35:05;;;;;;;7.93;6.80;;;25.40;53.30;;;;;;4960611;28;20676;-72
2022/07/22 05:37:32;;;;;;;7.25;6.55;;;25.60;52.90;;;;;;4960861;28;20205;-71
2022/07/22 05:39:59;;;;;;;8.25;6.13;;;25.70;52.50;;;;;;4960687;28;20233;-71
2022/07/22 05:42:26;;;;;;;7.20;6.50;;;25.90;52.20;;;;;;4960776;28;20211;-71
2022/07/22 05:44:54;;;;;;;6.80;6.10;;;26.00;51.90;;;;;;4960291;28;20222;-71
2022/07/22 05:47:21;;;;;;;6.68;6.07;;;26.10;51.80;;;;;;4960798;28;20648;-71
2022/07/22 05:49:49;;;;;;;6.38;5.78;;;26.20;51.50;;;;;;4960346;28;20222;-71
2022/07/22 05:52:17;;;;;;;6.65;6.15;;;26.30;51.20;;;;;;4929042;28;20290;-70
2022/07/22 05:54:44;;;;;;;6.72;6.13;;;26.40;50.90;;;;;;4960161;28;20190;-71
2022/07/22 05:57:12;;;;;;;6.95;6.13;;;26.50;50.90;;;;;;4960241;28;20346;-70
2022/07/22 05:59:41;;;;;;;7.55;5.90;;;26.50;50.70;;;;;;4944215;28;20246;-70
2022/07/22 06:02:08;;;;;;;6.82;6.28;;;26.60;50.70;;;;;;4960313;28;20583;-71
2022/07/22 06:04:42;;;;;;;6.85;6.15;;;26.70;50.30;;;;;;4959460;28;20217;-70
2022/07/22 06:07:09;;;;;;;6.97;6.28;;;26.90;50.00;;;;;;4960009;28;20194;-70
2022/07/22 06:09:38;;;;;;;6.80;6.10;;;27.00;49.70;;;;;;4960142;28;20226;-70
2022/07/22 06:12:06;;;;;;;6.82;6.13;;;27.10;49.40;;;;;;4960437;28;20728;-70
2022/07/22 06:14:33;;;;;;;6.25;5.70;;;27.20;49.20;;;;;;4961176;28;20197;-70
2022/07/22 06:17:00;;;;;;;6.63;6.07;;;27.30;48.90;;;;;;4960525;28;20253;-70
2022/07/22 06:19:29;;;;;;;6.18;5.65;;;27.40;48.80;;;;;;4960030;28;20296;-71
2022/07/22 06:21:56;;;;;;;6.28;5.78;;;27.50;48.60;;;;;;4963760;28;20198;-71
2022/07/22 06:24:23;;;;;;;6.50;5.85;;;27.60;48.40;;;;;;4962354;28;20210;-71
2022/07/22 06:26:53;;;;;;;6.93;6.32;;;27.70;48.30;;;;;;4960925;28;20209;-70
2022/07/22 06:29:21;;;;;;;7.20;6.50;;;27.70;48.00;;;;;;4960291;28;20221;-72
2022/07/22 06:31:48;;;;;;;7.43;6.72;;;27.90;48.00;;;;;;4960060;28;20229;-72
2022/07/22 06:34:15;;;;;;;6.80;6.18;;;27.90;47.80;;;;;;4959892;28;20197;-71
2022/07/22 06:36:56;;;;;;;7.85;6.65;;;28.00;47.60;;;;;;4960300;28;20197;-71
2022/07/22 06:39:23;;;;;;;6.75;6.05;;;28.10;47.40;;;;;;4959556;28;20218;-71
2022/07/22 06:42:10;;;;;;;7.30;6.68;;;28.10;47.10;;;;;;4977404;28;20193;-72
2022/07/22 06:45:09;;;;;;;7.50;6.80;;;28.20;47.20;;;;;;4965232;28;20632;-71
2022/07/22 06:47:57;;;;;;;7.47;6.78;;;28.30;46.90;;;;;;4959312;28;20189;-70
2022/07/22 06:50:24;;;;;;;7.18;6.47;;;28.40;46.80;;;;;;4959721;28;20405;-72
2022/07/22 06:52:53;;;;;;;7.65;6.85;;;28.40;46.60;;;;;;4959216;28;20201;-72
2022/07/22 06:55:20;;;;;;;8.38;6.38;;;28.50;46.50;;;;;;4959104;28;20212;-72
2022/07/22 06:58:02;;;;;;;6.78;6.18;;;28.50;46.30;;;;;;4959289;28;20202;-72
2022/07/22 07:00:29;;;;;;;9.50;6.50;;;28.60;46.80;;;;;;4958931;28;20256;-70
2022/07/22 07:03:15;;;;;;;6.97;6.35;;;28.70;46.00;;;;;;4976640;28;20211;-71
2022/07/22 07:05:42;;;;;;;6.85;5.93;;;28.80;45.80;;;;;;4960127;28;20264;-72
2022/07/22 07:08:10;;;;;;;7.70;7.00;;;28.90;45.70;;;;;;4959019;28;20205;-70
2022/07/22 07:10:38;;;;;;;8.10;7.35;;;28.90;45.50;;;;;;4959419;28;20221;-70
2022/07/22 07:13:11;;;;;;;7.28;6.68;;;29.00;45.40;;;;;;4944422;28;20194;-72
2022/07/22 07:15:42;;;;;;;6.18;5.68;;;29.10;45.30;;;;;;4958548;28;20190;-70
2022/07/22 07:18:10;;;;;;;7.40;6.80;;;29.10;45.10;;;;;;4958158;28;20205;-71
2022/07/22 07:20:38;;;;;;;6.60;6.00;;;29.20;44.90;;;;;;4942650;28;20218;-70
2022/07/22 07:23:07;;;;;;;6.45;5.85;;;29.30;44.80;;;;;;4958803;28;20288;-72
2022/07/22 07:25:38;;;;;;;6.90;6.30;;;29.40;44.80;;;;;;4958919;28;20220;-70
2022/07/22 07:28:06;;;;;;;6.63;6.10;;;29.40;44.60;;;;;;4958807;28;20198;-71
2022/07/22 07:30:49;;;;;;;6.55;5.95;;;29.40;44.40;;;;;;4959417;28;20221;-70
2022/07/22 07:33:17;;;;;;;6.50;6.00;;;29.50;44.30;;;;;;4959083;28;20252;-70
2022/07/22 07:35:44;;;;;;;6.47;5.88;;;29.50;44.20;;;;;;4959430;28;20190;-72
2022/07/22 07:38:12;;;;;;;6.13;5.63;;;29.60;44.00;;;;;;4958522;28;20224;-72
2022/07/22 07:40:41;;;;;;;6.57;5.80;;;29.60;43.80;;;;;;4958419;28;20241;-72
2022/07/22 07:43:08;;;;;;;6.93;6.22;;;29.70;43.80;;;;;;4958399;28;20209;-72
2022/07/22 07:45:37;;;;;;;6.38;5.78;;;29.70;43.70;;;;;;4958192;28;20321;-71
2022/07/22 07:48:06;;;;;;;6.38;5.88;;;29.70;43.50;;;;;;4942587;28;20225;-71
2022/07/22 07:50:34;;;;;;;6.22;5.68;;;29.80;43.60;;;;;;4958138;28;20276;-71
2022/07/22 07:53:01;;;;;;;6.90;6.30;;;29.80;43.60;;;;;;4958261;28;20199;-70
2022/07/22 07:55:29;;;;;;;7.43;6.30;;;29.80;43.50;;;;;;4958635;28;20538;-72
2022/07/22 07:57:56;;;;;;;7.07;6.38;;;29.90;43.60;;;;;;4958147;28;20216;-71
2022/07/22 08:00:28;;;;;;;6.25;5.75;;;29.90;43.50;;;;;;4957844;28;20221;-72
2022/07/22 08:02:55;;;;;;;6.95;6.25;;;29.90;43.50;;;;;;4958043;28;20567;-72
2022/07/22 08:05:23;;;;;;;6.53;6.03;;;29.90;43.40;;;;;;4957703;28;20226;-70
2022/07/22 08:07:51;;;;;;;6.63;5.97;;;29.90;43.40;;;;;;4942067;28;20231;-70
2022/07/22 08:10:19;;;;;;;6.65;6.05;;;30.00;43.40;;;;;;4957483;28;20288;-71
2022/07/22 08:13:12;;;;;;;6.07;5.68;;;30.00;43.30;;;;;;4952310;28;20201;-70
2022/07/22 08:15:58;;;;;;;6.25;5.60;;;30.00;43.30;;;;;;4975024;28;20205;-71
2022/07/22 08:18:26;;;;;;;6.32;5.72;;;30.00;43.10;;;;;;4957584;28;20571;-72
2022/07/22 08:20:55;;;;;;;6.28;5.68;;;30.00;43.10;;;;;;4957440;28;20236;-72
2022/07/22 08:23:33;;;;;;;6.20;5.70;;;30.00;43.10;;;;;;4957567;28;20260;-71
2022/07/22 08:26:00;;;;;;;6.03;5.45;;;30.00;43.10;;;;;;4958316;28;20217;-71
2022/07/22 08:28:27;;;;;;;6.68;6.07;;;30.00;43.00;;;;;;4957322;28;20560;-71
2022/07/22 08:30:54;;;;;;;6.10;5.60;;;30.10;43.10;;;;;;4957500;28;20256;-72
2022/07/22 08:33:22;;;;;;;6.20;5.70;;;30.10;43.00;;;;;;4957702;28;20201;-72
2022/07/22 08:35:49;;;;;;;6.10;5.60;;;30.10;43.00;;;;;;4957549;28;20640;-70
2022/07/22 08:38:18;;;;;;;5.82;5.28;;;30.10;42.90;;;;;;4957290;28;20201;-71
2022/07/22 08:40:46;;;;;;;5.45;5.00;;;30.20;42.90;;;;;;4957279;28;20220;-71
2022/07/22 08:43:13;;;;;;;6.68;6.13;;;30.20;42.80;;;;;;4957352;28;20216;-71
2022/07/22 08:45:40;;;;;;;5.70;5.20;;;30.20;42.70;;;;;;4957338;28;20276;-71
2022/07/22 08:48:07;;;;;;;5.53;5.10;;;30.30;42.80;;;;;;4957527;28;20197;-72
2022/07/22 08:50:41;;;;;;;6.18;5.57;;;30.30;42.70;;;;;;4974577;28;20653;-72
2022/07/22 08:53:42;;;;;;;5.30;4.90;;;30.30;42.60;;;;;;4970005;28;20197;-71
2022/07/22 08:56:13;;;;;;;5.85;5.35;;;30.30;42.50;;;;;;4958156;28;20193;-71
2022/07/22 08:58:41;;;;;;;5.80;5.30;;;30.30;42.50;;;;;;4957489;28;20656;-71
2022/07/22 09:01:09;;;;;;;5.50;5.10;;;30.40;42.40;;;;;;4957777;28;20257;-72
2022/07/22 09:03:46;;;;;;;5.78;5.28;;;30.40;42.40;;;;;;4958933;28;20216;-71
2022/07/22 09:06:13;;;;;;;5.47;5.07;;;30.40;42.30;;;;;;4958147;28;20213;-71
2022/07/22 09:08:53;;;;;;;7.03;5.55;;;30.40;42.20;;;;;;4957603;28;20296;-72
2022/07/22 09:11:40;;;;;;;5.53;5.13;;;30.40;42.30;;;;;;4974643;28;20260;-71
2022/07/22 09:14:31;;;;;;;5.90;5.40;;;30.40;42.20;;;;;;4960822;28;20194;-71
2022/07/22 09:17:27;;;;;;;6.07;5.55;;;30.40;42.20;;;;;;4958157;28;20280;-72
2022/07/22 09:20:16;;;;;;;6.00;5.50;;;30.50;42.90;;;;;;4974677;28;20224;-72
2022/07/22 09:23:05;;;;;;;6.03;5.53;;;30.50;42.20;;;;;;4974689;28;20193;-70
2022/07/22 09:25:34;;;;;;;5.88;5.28;;;30.40;42.10;;;;;;4957043;28;20308;-71
2022/07/22 09:28:21;;;;;;;6.10;5.55;;;30.50;42.10;;;;;;4974345;28;20184;-71
2022/07/22 09:31:24;;;;;;;5.60;5.15;;;30.50;42.10;;;;;;4947105;28;20205;-71
2022/07/22 09:33:53;;;;;;;5.20;4.70;;;30.50;42.20;;;;;;4957047;28;20698;-71
2022/07/22 09:36:23;;;;;;;5.72;5.32;;;30.50;42.10;;;;;;4957505;28;20656;-72
2022/07/22 09:38:52;;;;;;;5.25;4.85;;;30.50;42.10;;;;;;4957239;28;20626;-72
2022/07/22 09:41:21;;;;;;;5.22;4.82;;;30.50;42.00;;;;;;4959721;28;20231;-71
2022/07/22 09:43:49;;;;;;;5.35;4.90;;;30.50;42.70;;;;;;4960403;28;20193;-71
2022/07/22 09:46:17;;;;;;;5.10;4.72;;;30.50;42.10;;;;;;4960472;28;20627;-71
2022/07/22 09:49:05;;;;;;;5.40;5.00;;;30.50;42.10;;;;;;4947841;28;20213;-72
2022/07/22 09:51:53;;;;;;;5.43;5.03;;;30.50;42.10;;;;;;4977247;28;20208;-71
2022/07/22 09:54:24;;;;;;;4.95;4.55;;;30.50;42.20;;;;;;4960862;28;20193;-70
2022/07/22 09:56:53;;;;;;;5.65;5.20;;;30.40;42.10;;;;;;4960241;28;20605;-72
2022/07/22 09:59:20;;;;;;;5.57;5.10;;;30.40;42.10;;;;;;4960124;28;20217;-71
2022/07/22 10:02:07;;;;;;;5.05;4.65;;;30.40;42.20;;;;;;4970264;28;20241;-70
2022/07/22 10:04:35;;;;;;;5.00;4.60;;;30.40;42.30;;;;;;4960079;28;20198;-72
2022/07/22 10:07:06;;;;;;;5.55;5.05;;;30.40;42.90;;;;;;4960437;28;20245;-71
2022/07/22 10:09:37;;;;;;;5.15;4.75;;;30.30;42.40;;;;;;4960502;28;20254;-71
2022/07/22 10:12:06;;;;;;;4.82;4.43;;;30.30;42.40;;;;;;4944879;28;20194;-71
2022/07/22 10:14:34;;;;;;;5.20;4.72;;;30.30;42.50;;;;;;4960098;28;20189;-71
2022/07/22 10:17:01;;;;;;;5.82;5.32;;;30.30;42.50;;;;;;4960125;28;20213;-71
2022/07/22 10:19:29;;;;;;;5.38;4.97;;;30.20;42.60;;;;;;4959991;28;20264;-71
2022/07/22 10:21:56;;;;;;;5.07;4.68;;;30.20;42.70;;;;;;4960005;28;20198;-71
2022/07/22 10:24:23;;;;;;;5.20;4.80;;;30.10;42.80;;;;;;4960092;28;20208;-70
2022/07/22 10:27:01;;;;;;;5.28;4.88;;;30.10;43.00;;;;;;4959937;28;20397;-72
2022/07/22 10:29:31;;;;;;;4.80;4.40;;;30.00;43.00;;;;;;4959932;28;20655;-72
2022/07/22 10:32:24;;;;;;;4.50;4.20;;;30.00;43.10;;;;;;4960036;28;20204;-71
2022/07/22 10:35:23;;;;;;;5.13;4.70;;;29.90;43.20;;;;;;4961491;28;20201;-72
2022/07/22 10:37:55;;;;;;;5.18;4.78;;;29.90;43.30;;;;;;4960855;28;20330;-71
2022/07/22 10:40:23;;;;;;;5.72;4.82;;;29.80;43.50;;;;;;4959900;28;20221;-70
2022/07/22 10:43:07;;;;;;;5.15;4.75;;;29.80;43.60;;;;;;4959775;28;20672;-70
2022/07/22 10:45:37;;;;;;;4.93;4.53;;;29.70;43.50;;;;;;4959679;28;20267;-72
2022/07/22 10:48:07;;;;;;;5.25;4.85;;;29.60;43.70;;;;;;4959459;28;20204;-71
2022/07/22 10:51:08;;;;;;;5.05;4.65;;;29.60;43.80;;;;;;4958920;28;20226;-71
2022/07/22 10:53:46;;;;;;;5.28;4.88;;;29.60;44.00;;;;;;4959479;28;20204;-71
2022/07/22 10:56:26;;;;;;;4.90;4.50;;;29.50;44.00;;;;;;4976697;28;20189;-71
2022/07/22 10:58:58;;;;;;;4.70;4.30;;;29.50;44.10;;;;;;4959435;28;20217;-70
2022/07/22 11:01:29;;;;;;;5.18;4.78;;;29.50;44.20;;;;;;4960030;28;20193;-71
2022/07/22 11:03:57;;;;;;;4.97;4.65;;;29.40;44.30;;;;;;4959900;28;20264;-71
2022/07/22 11:06:26;;;;;;;4.80;4.50;;;29.40;44.40;;;;;;4961026;28;20770;-71
2022/07/22 11:08:54;;;;;;;5.03;4.63;;;29.30;44.50;;;;;;4960964;28;20276;-72
2022/07/22 11:11:37;;;;;;;5.05;4.65;;;29.30;44.60;;;;;;4959117;28;20201;-71
2022/07/22 11:14:09;;;;;;;4.68;4.38;;;29.20;44.70;;;;;;4959847;28;20215;-70
2022/07/22 11:16:38;;;;;;;5.00;4.60;;;29.20;44.80;;;;;;4976161;28;20280;-71
2022/07/22 11:19:05;;;;;;;5.10;4.70;;;29.10;44.80;;;;;;4958189;28;20257;-71
2022/07/22 11:21:33;;;;;;;4.93;4.63;;;29.10;44.90;;;;;;4958388;28;20771;-71
2022/07/22 11:24:01;;;;;;;5.22;4.72;;;29.10;45.10;;;;;;4958498;28;20205;-72
2022/07/22 11:26:34;;;;;;;5.15;4.75;;;29.10;45.10;;;;;;4958830;28;20224;-71
2022/07/22 11:29:01;;;;;;;5.00;4.60;;;29.00;45.80;;;;;;4958495;28;20225;-72
2022/07/22 11:31:28;;;;;;;4.88;4.57;;;29.10;45.30;;;;;;4958296;28;20201;-72
2022/07/22 11:34:07;;;;;;;5.15;4.75;;;29.00;45.30;;;;;;5135684;23;20234;-70
2022/07/22 11:36:35;;;;;;;5.30;4.90;;;29.10;45.40;;;;;;5036645;28;20232;-70
2022/07/22 11:39:02;;;;;;;4.80;4.40;;;29.10;45.30;;;;;;5036770;28;20197;-70
2022/07/22 11:41:29;;;;;;;4.82;4.50;;;29.10;45.30;;;;;;5036520;28;20202;-71
2022/07/22 11:43:57;;;;;;;5.03;4.63;;;29.10;45.30;;;;;;5022216;28;20243;-70
2022/07/22 11:46:25;;;;;;;4.50;4.20;;;29.10;45.30;;;;;;5033045;28;20219;-70
2022/07/22 11:48:52;;;;;;;4.75;4.38;;;29.10;45.30;;;;;;4999068;23;20232;-69
2022/07/22 11:51:21;;;;;;;5.10;4.70;;;29.00;45.30;;;;;;4974323;28;20566;-69
2022/07/22 11:53:48;;;;;;;4.57;4.28;;;29.10;45.40;;;;;;4974693;28;20291;-69
2022/07/22 11:56:15;;;;;;;5.18;4.78;;;29.10;45.40;;;;;;4974125;28;20193;-69
2022/07/22 11:58:43;;;;;;;4.93;4.53;;;29.10;45.40;;;;;;4974137;28;20749;-69
2022/07/22 12:01:11;;;;;;;5.10;4.70;;;29.00;45.40;;;;;;4974148;28;20675;-68
2022/07/22 12:03:39;;;;;;;4.55;4.25;;;29.10;45.50;;;;;;4975130;28;20213;-69
2022/07/22 12:06:08;;;;;;;5.32;4.93;;;29.10;45.50;;;;;;4974320;28;20224;-69
2022/07/22 12:08:41;;;;;;;4.70;4.30;;;29.00;45.50;;;;;;4974508;28;20241;-69
2022/07/22 12:11:09;;;;;;;4.80;4.40;;;29.00;45.50;;;;;;4974164;28;20204;-69
2022/07/22 12:13:36;;;;;;;5.20;4.80;;;29.00;45.60;;;;;;4974035;28;20225;-69
2022/07/22 12:16:21;;;;;;;4.88;4.50;;;29.00;45.60;;;;;;4974105;28;20197;-69
2022/07/22 12:18:52;;;;;;;4.90;4.50;;;29.00;45.60;;;;;;4974204;28;20208;-69
2022/07/22 12:21:20;;;;;;;4.72;4.40;;;29.00;45.70;;;;;;4973997;28;20226;-69
2022/07/22 12:23:53;;;;;;;4.70;4.40;;;29.00;45.70;;;;;;4974520;28;20240;-69
2022/07/22 12:26:20;;;;;;;4.97;4.57;;;29.00;45.80;;;;;;4974259;28;20217;-69
2022/07/22 12:28:46;;;;;;;4.28;3.97;;;29.00;45.80;;;;;;4974294;28;20211;-69
2022/07/22 12:31:13;;;;;;;4.70;4.30;;;29.00;45.80;;;;;;4975264;28;20196;-69
2022/07/22 12:33:48;;;;;;;4.70;4.30;;;28.90;45.80;;;;;;4973868;28;20228;-69
2022/07/22 12:36:16;;;;;;;4.40;4.10;;;28.90;45.80;;;;;;4974100;28;20611;-69
2022/07/22 12:38:43;;;;;;;4.47;4.10;;;28.90;45.80;;;;;;4974189;28;20197;-69
2022/07/22 12:41:25;;;;;;;4.53;4.13;;;29.00;46.00;;;;;;4974328;28;20220;-69
2022/07/22 12:43:52;;;;;;;4.47;4.18;;;28.90;45.90;;;;;;4974950;28;20316;-70
2022/07/22 12:46:20;;;;;;;4.30;4.00;;;28.90;46.00;;;;;;4973986;28;20217;-70
2022/07/22 12:48:51;;;;;;;4.60;4.30;;;28.90;46.00;;;;;;4974119;28;20216;-70
2022/07/22 12:51:19;;;;;;;4.90;4.50;;;28.90;46.10;;;;;;4974094;28;20193;-70
2022/07/22 12:53:46;;;;;;;4.43;4.07;;;28.90;46.10;;;;;;4973643;28;20224;-70
2022/07/22 12:56:13;;;;;;;4.75;4.43;;;28.90;46.10;;;;;;4973799;28;20209;-70
2022/07/22 12:58:42;;;;;;;4.82;4.43;;;28.90;46.10;;;;;;4958358;28;20660;-69
2022/07/22 13:01:09;;;;;;;4.40;4.10;;;28.90;46.20;;;;;;4973887;28;20198;-69
2022/07/22 13:03:36;;;;;;;4.40;4.10;;;28.90;46.30;;;;;;4974906;28;20284;-69