Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:21;;;;;;;5.32;4.70;;;;;;;;;;5146982;27;20110;-74
2023/07/21 00:03:48;;;;;;;6.85;4.63;;;;;;;;;;5121691;27;20043;-74
2023/07/21 00:06:17;;;;;;;7.72;4.85;;;;;;;;;;5132632;27;20047;-74
2023/07/21 00:08:43;;;;;;;6.30;4.68;;;;;;;;;;5134761;27;20043;-74
2023/07/21 00:11:09;;;;;;;6.28;4.63;;;;;;;;;;5128746;27;20032;-74
2023/07/21 00:13:36;;;;;;;6.55;4.78;;;;;;;;;;5113943;28;20108;-74
2023/07/21 00:16:04;;;;;;;8.02;5.43;;;;;;;;;;5121198;27;20140;-74
2023/07/21 00:18:30;;;;;;;5.80;4.82;;;;;;;;;;5125674;27;20047;-74
2023/07/21 00:20:56;;;;;;;5.15;4.40;;;;;;;;;;5114189;28;20039;-74
2023/07/21 00:23:26;;;;;;;7.20;4.70;;;;;;;;;;5095593;28;20055;-74
2023/07/21 00:25:52;;;;;;;6.03;4.50;;;;;;;;;;5095307;28;20096;-74
2023/07/21 00:28:18;;;;;;;5.40;4.18;;;;;;;;;;5095276;28;20039;-74
2023/07/21 00:30:47;;;;;;;6.75;4.57;;;;;;;;;;5130207;27;20500;-74
2023/07/21 00:33:14;;;;;;;5.75;4.78;;;;;;;;;;5126449;27;20044;-74
2023/07/21 00:35:43;;;;;;;8.50;4.60;;;;;;;;;;5131129;28;20047;-74
2023/07/21 00:38:09;;;;;;;8.30;5.55;;;;;;;;;;5119497;28;20064;-74
2023/07/21 00:40:37;;;;;;;6.55;4.90;;;;;;;;;;5119649;28;20100;-74
2023/07/21 00:43:03;;;;;;;8.75;5.30;;;;;;;;;;5127880;28;20154;-74
2023/07/21 00:45:33;;;;;;;6.95;4.75;;;;;;;;;;5109195;28;20061;-74
2023/07/21 00:48:01;;;;;;;7.90;4.90;;;;;;;;;;5114104;28;20085;-74
2023/07/21 00:50:27;;;;;;;5.35;4.57;;;;;;;;;;5113368;28;20097;-74
2023/07/21 00:52:53;;;;;;;6.78;4.55;;;;;;;;;;5128504;28;20049;-74
2023/07/21 00:55:19;;;;;;;7.75;4.50;;;;;;;;;;5117408;28;20542;-74
2023/07/21 00:57:45;;;;;;;6.03;4.78;;;;;;;;;;5102215;27;20067;-74
2023/07/21 01:00:12;;;;;;;6.93;4.22;;;;;;;;;;5128632;27;20043;-74
2023/07/21 01:02:38;;;;;;;5.47;4.13;;;;;;;;;;5137654;27;20043;-74
2023/07/21 01:05:04;;;;;;;7.82;4.82;;;;;;;;;;5129363;27;20422;-74
2023/07/21 01:07:31;;;;;;;5.38;4.43;;;;;;;;;;5122449;27;20035;-74
2023/07/21 01:09:58;;;;;;;6.13;4.78;;;;;;;;;;5132028;27;20039;-74
2023/07/21 01:12:26;;;;;;;7.57;5.30;;;;;;;;;;5132261;27;20363;-74
2023/07/21 01:14:52;;;;;;;6.70;4.88;;;;;;;;;;5133502;27;20735;-74
2023/07/21 01:17:19;;;;;;;9.45;4.80;;;;;;;;;;5137256;27;20039;-74
2023/07/21 01:19:48;;;;;;;8.27;5.18;;;;;;;;;;5117417;27;20082;-74
2023/07/21 01:22:31;;;;;;;9.00;5.10;;;;;;;;;;5136397;27;20051;-74
2023/07/21 01:25:27;;;;;;;6.22;4.97;;;;;;;;;;5135073;27;20118;-74
2023/07/21 01:27:55;;;;;;;6.55;4.97;;;;;;;;;;5114693;27;20126;-74
2023/07/21 01:30:21;;;;;;;7.10;4.95;;;;;;;;;;5120075;27;20077;-74
2023/07/21 01:32:49;;;;;;;5.50;4.82;;;;;;;;;;5125189;27;20378;-74
2023/07/21 01:35:17;;;;;;;6.32;4.93;;;;;;;;;;5135864;27;20055;-74
2023/07/21 01:37:45;;;;;;;6.25;4.97;;;;;;;;;;5102474;27;20079;-74
2023/07/21 01:40:13;;;;;;;5.88;5.05;;;;;;;;;;5116914;27;20040;-74
2023/07/21 01:42:40;;;;;;;7.28;4.70;;;;;;;;;;5131459;27;20054;-74
2023/07/21 01:45:07;;;;;;;6.68;5.15;;;;;;;;;;5118175;27;20118;-74
2023/07/21 01:47:34;;;;;;;7.13;4.78;;;;;;;;;;5137183;27;20043;-74
2023/07/21 01:50:00;;;;;;;10.32;5.47;;;;;;;;;;5134039;27;20117;-74
2023/07/21 01:52:33;;;;;;;6.97;5.35;;;;;;;;;;5094537;28;20043;-74
2023/07/21 01:55:01;;;;;;;6.50;4.90;;;;;;;;;;5103836;27;20048;-74
2023/07/21 01:57:32;;;;;;;7.20;4.57;;;;;;;;;;5111852;27;20429;-74
2023/07/21 01:59:59;;;;;;;6.43;4.80;;;;;;;;;;5158002;27;20476;-74
2023/07/21 02:02:26;;;;;;;6.68;4.75;;;;;;;;;;5136690;27;20077;-74
2023/07/21 02:04:53;;;;;;;6.43;4.70;;;;;;;;;;5132573;27;20066;-74
2023/07/21 02:07:20;;;;;;;6.90;4.68;;;;;;;;;;5135968;27;20045;-74
2023/07/21 02:09:50;;;;;;;5.63;4.72;;;;;;;;;;5116918;27;20049;-74
2023/07/21 02:12:16;;;;;;;6.85;5.20;;;;;;;;;;5121513;27;20039;-74
2023/07/21 02:14:42;;;;;;;7.10;5.03;;;;;;;;;;5116176;28;20046;-74
2023/07/21 02:17:08;;;;;;;8.48;4.65;;;;;;;;;;5133355;27;20065;-74
2023/07/21 02:19:35;;;;;;;8.02;4.60;;;;;;;;;;5125236;27;20039;-74
2023/07/21 02:22:01;;;;;;;8.55;5.10;;;;;;;;;;5118509;27;20044;-74
2023/07/21 02:24:27;;;;;;;5.90;4.95;;;;;;;;;;5117420;27;20043;-74
2023/07/21 02:26:54;;;;;;;9.25;5.22;;;;;;;;;;5136338;27;20065;-74
2023/07/21 02:29:20;;;;;;;7.60;5.32;;;;;;;;;;5115089;27;20102;-74
2023/07/21 02:31:49;;;;;;;7.90;5.15;;;;;;;;;;5120018;27;20062;-74
2023/07/21 02:34:15;;;;;;;7.15;5.00;;;;;;;;;;5126768;27;20043;-74
2023/07/21 02:36:42;;;;;;;7.50;5.05;;;;;;;;;;5125130;27;20050;-74
2023/07/21 02:39:08;;;;;;;6.80;4.78;;;;;;;;;;5135616;27;20363;-74
2023/07/21 02:41:34;;;;;;;7.20;5.10;;;;;;;;;;5120303;27;20485;-74
2023/07/21 02:44:00;;;;;;;7.05;5.47;;;;;;;;;;5115218;27;20044;-74
2023/07/21 02:46:26;;;;;;;7.50;5.40;;;;;;;;;;5121089;27;20043;-74
2023/07/21 02:48:52;;;;;;;7.25;5.00;;;;;;;;;;5110684;27;20051;-74
2023/07/21 02:51:18;;;;;;;9.63;5.68;;;;;;;;;;5118637;27;20036;-74
2023/07/21 02:53:45;;;;;;;7.25;5.32;;;;;;;;;;5119198;27;20636;-74
2023/07/21 02:56:11;;;;;;;6.85;4.80;;;;;;;;;;5114562;27;20121;-74
2023/07/21 02:58:37;;;;;;;8.20;5.53;;;;;;;;;;5113559;27;20039;-74
2023/07/21 03:01:03;;;;;;;9.25;5.45;;;;;;;;;;5121109;27;20035;-74
2023/07/21 03:03:32;;;;;;;6.53;4.55;;;;;;;;;;5111236;27;20047;-74
2023/07/21 03:05:58;;;;;;;7.22;4.95;;;;;;;;;;5119126;27;20046;-74
2023/07/21 03:08:29;;;;;;;7.20;5.10;;;;;;;;;;5114781;27;20076;-74
2023/07/21 03:10:58;;;;;;;6.38;4.75;;;;;;;;;;5117670;27;20119;-74
2023/07/21 03:13:25;;;;;;;7.30;4.60;;;;;;;;;;5135209;27;20047;-74
2023/07/21 03:15:51;;;;;;;7.43;5.00;;;;;;;;;;5134528;27;20088;-74
2023/07/21 03:18:17;;;;;;;7.68;5.10;;;;;;;;;;5121849;27;20123;-74
2023/07/21 03:20:43;;;;;;;6.93;4.88;;;;;;;;;;5113883;28;20397;-74
2023/07/21 03:23:11;;;;;;;6.50;4.35;;;;;;;;;;5129970;27;20075;-74
2023/07/21 03:25:42;;;;;;;6.60;5.18;;;;;;;;;;5109017;28;20051;-74
2023/07/21 03:28:08;;;;;;;6.82;4.68;;;;;;;;;;5117115;27;20127;-74
2023/07/21 03:30:34;;;;;;;7.05;5.28;;;;;;;;;;5117914;27;20500;-74
2023/07/21 03:33:00;;;;;;;6.53;5.05;;;;;;;;;;5116852;27;20477;-74
2023/07/21 03:35:26;;;;;;;5.70;5.05;;;;;;;;;;5128806;27;20454;-74
2023/07/21 03:37:52;;;;;;;6.32;5.15;;;;;;;;;;5134345;27;20103;-74
2023/07/21 03:40:18;;;;;;;6.57;5.07;;;;;;;;;;5119059;27;20044;-74
2023/07/21 03:42:45;;;;;;;6.82;5.22;;;;;;;;;;5133927;27;20385;-74
2023/07/21 03:45:11;;;;;;;11.45;5.47;;;;;;;;;;5100141;27;20050;-74
2023/07/21 03:47:37;;;;;;;6.60;4.60;;;;;;;;;;5103159;28;20123;-74
2023/07/21 03:50:04;;;;;;;7.03;5.22;;;;;;;;;;5114589;28;20039;-74
2023/07/21 03:52:30;;;;;;;7.40;5.25;;;;;;;;;;5114156;27;20470;-74
2023/07/21 03:54:56;;;;;;;9.18;5.25;;;;;;;;;;5124288;27;20040;-74
2023/07/21 03:57:23;;;;;;;6.63;5.00;;;;;;;;;;5140553;27;20679;-74
2023/07/21 03:59:49;;;;;;;7.88;5.57;;;;;;;;;;5155555;27;20380;-74
2023/07/21 04:02:18;;;;;;;8.88;5.47;;;;;;;;;;5121367;27;20445;-74
2023/07/21 04:04:48;;;;;;;6.95;5.45;;;;;;;;;;5114274;28;20040;-74
2023/07/21 04:07:14;;;;;;;9.13;5.60;;;;;;;;;;5113572;28;20048;-74
2023/07/21 04:09:41;;;;;;;8.82;5.35;;;;;;;;;;5096029;28;20050;-74
2023/07/21 04:12:07;;;;;;;9.50;5.75;;;;;;;;;;5114026;28;20043;-74
2023/07/21 04:14:33;;;;;;;9.00;5.88;;;;;;;;;;5130105;27;20096;-74
2023/07/21 04:16:59;;;;;;;9.75;6.60;;;;;;;;;;5131688;27;20062;-74
2023/07/21 04:19:26;;;;;;;8.95;5.78;;;;;;;;;;5139647;27;20046;-74
2023/07/21 04:21:53;;;;;;;6.57;5.40;;;;;;;;;;5121424;27;20550;-74
2023/07/21 04:24:19;;;;;;;6.35;5.30;;;;;;;;;;5136423;27;20043;-73
2023/07/21 04:26:45;;;;;;;7.65;5.57;;;;;;;;;;5134311;27;20046;-74
2023/07/21 04:29:11;;;;;;;8.77;5.80;;;;;;;;;;5134481;27;20043;-74
2023/07/21 04:31:37;;;;;;;5.97;5.13;;;;;;;;;;5128869;27;20043;-74
2023/07/21 04:34:04;;;;;;;7.78;5.18;;;;;;;;;;5119439;27;20046;-74
2023/07/21 04:36:30;;;;;;;6.82;5.15;;;;;;;;;;5113389;28;20059;-74
2023/07/21 04:38:56;;;;;;;7.32;4.97;;;;;;;;;;5118771;28;20472;-74
2023/07/21 04:41:24;;;;;;;9.38;5.95;;;;;;;;;;5096615;28;20055;-74
2023/07/21 04:43:50;;;;;;;7.90;5.30;;;;;;;;;;5122508;28;20052;-74
2023/07/21 04:46:17;;;;;;;7.90;5.20;;;;;;;;;;5113542;28;20044;-74
2023/07/21 04:48:43;;;;;;;8.43;5.57;;;;;;;;;;5127451;28;20074;-74
2023/07/21 04:51:09;;;;;;;9.27;5.65;;;;;;;;;;5124051;28;20051;-74
2023/07/21 04:53:36;;;;;;;7.88;5.40;;;;;;;;;;5119723;28;20039;-74
2023/07/21 04:56:02;;;;;;;14.20;5.97;;;;;;;;;;5123230;28;20481;-74
2023/07/21 04:58:28;;;;;;;7.47;5.45;;;;;;;;;;5113454;28;20097;-74
2023/07/21 05:00:54;;;;;;;8.70;5.40;;;;;;;;;;5125069;28;20074;-74
2023/07/21 05:03:20;;;;;;;9.70;5.30;;;;;;;;;;5132053;28;20050;-74
2023/07/21 05:05:47;;;;;;;8.48;5.15;;;;;;;;;;5126207;28;20043;-74
2023/07/21 05:08:13;;;;;;;6.72;5.43;;;;;;;;;;5124177;28;20047;-74
2023/07/21 05:10:39;;;;;;;7.28;4.95;;;;;;;;;;5131563;28;20035;-74
2023/07/21 05:13:08;;;;;;;8.23;5.72;;;;;;;;;;5107053;28;20043;-74
2023/07/21 05:15:37;;;;;;;8.45;5.40;;;;;;;;;;5116516;28;20043;-73
2023/07/21 05:18:03;;;;;;;9.25;5.55;;;;;;;;;;5133557;28;20121;-74
2023/07/21 05:20:29;;;;;;;10.50;5.80;;;;;;;;;;5132757;28;20047;-74
2023/07/21 05:22:55;;;;;;;6.60;5.28;;;;;;;;;;5133633;28;20073;-74
2023/07/21 05:25:22;;;;;;;8.32;5.20;;;;;;;;;;5112694;28;20047;-74
2023/07/21 05:27:48;;;;;;;8.60;6.13;;;;;;;;;;5127069;28;20043;-74
2023/07/21 05:30:14;;;;;;;10.35;5.90;;;;;;;;;;5130460;27;20039;-76
2023/07/21 05:32:41;;;;;;;8.25;5.63;;;;;;;;;;5095923;28;20047;-74
2023/07/21 05:35:11;;;;;;;6.68;5.30;;;;;;;;;;5126132;28;20066;-74
2023/07/21 05:37:37;;;;;;;7.00;5.40;;;;;;;;;;5125706;27;20032;-74
2023/07/21 05:40:05;;;;;;;7.45;5.60;;;;;;;;;;5122081;28;20071;-74
2023/07/21 05:42:31;;;;;;;7.43;5.22;;;;;;;;;;5104872;28;20048;-74
2023/07/21 05:44:57;;;;;;;9.15;5.28;;;;;;;;;;5127426;27;20039;-74
2023/07/21 05:47:23;;;;;;;6.57;5.50;;;;;;;;;;5108836;28;20047;-74
2023/07/21 05:49:49;;;;;;;10.05;6.13;;;;;;;;;;5099206;27;20127;-75
2023/07/21 05:52:15;;;;;;;9.77;5.50;;;;;;;;;;5132057;27;20035;-74
2023/07/21 05:54:41;;;;;;;6.70;5.53;;;;;;;;;;5118411;27;20050;-74
2023/07/21 05:57:07;;;;;;;9.38;5.70;;;;;;;;;;5111284;28;20035;-74
2023/07/21 05:59:34;;;;;;;7.35;5.28;;;;;;;;;;5131597;27;20054;-75
2023/07/21 06:02:00;;;;;;;8.85;5.80;;;;;;;;;;5112877;28;20098;-74
2023/07/21 06:04:27;;;;;;;7.63;5.57;;;;;;;;;;5097756;28;20051;-74
2023/07/21 06:06:56;;;;;;;7.80;5.53;;;;;;;;;;5114399;27;20130;-74
2023/07/21 06:09:22;;;;;;;7.68;5.65;;;;;;;;;;5110393;28;20044;-74
2023/07/21 06:11:49;;;;;;;12.10;6.05;;;;;;;;;;5120929;27;20088;-74
2023/07/21 06:14:15;;;;;;;9.82;5.72;;;;;;;;;;5116927;27;20050;-74
2023/07/21 06:16:41;;;;;;;6.80;5.22;;;;;;;;;;5123233;27;20047;-74
2023/07/21 06:19:07;;;;;;;8.27;5.80;;;;;;;;;;5097687;28;20119;-74
2023/07/21 06:21:33;;;;;;;10.52;6.40;;;;;;;;;;5131257;27;20254;-74
2023/07/21 06:23:59;;;;;;;8.95;5.78;;;;;;;;;;5107613;27;20047;-74
2023/07/21 06:26:25;;;;;;;8.13;5.90;;;;;;;;;;5112346;27;20043;-74
2023/07/21 06:28:51;;;;;;;8.65;5.55;;;;;;;;;;5098380;28;20169;-74
2023/07/21 06:31:17;;;;;;;8.70;5.72;;;;;;;;;;5111189;27;20054;-74
2023/07/21 06:33:43;;;;;;;7.07;5.65;;;;;;;;;;5124819;27;20051;-74
2023/07/21 06:36:09;;;;;;;7.32;5.35;;;;;;;;;;5124452;27;20153;-74
2023/07/21 06:38:35;;;;;;;10.18;5.50;;;;;;;;;;5122358;27;20481;-74
2023/07/21 06:41:04;;;;;;;7.65;5.13;;;;;;;;;;5105006;28;20398;-74
2023/07/21 06:43:30;;;;;;;8.23;5.72;;;;;;;;;;5132322;27;20039;-74
2023/07/21 06:45:58;;;;;;;6.68;5.65;;;;;;;;;;5109979;27;20046;-74
2023/07/21 06:48:24;;;;;;;6.55;5.80;;;;;;;;;;5132140;27;20058;-74
2023/07/21 06:50:51;;;;;;;8.00;5.88;;;;;;;;;;5127272;27;20043;-74
2023/07/21 06:53:17;;;;;;;7.95;5.80;;;;;;;;;;5116144;27;20126;-74
2023/07/21 06:55:46;;;;;;;7.43;5.95;;;;;;;;;;5117221;27;20039;-74
2023/07/21 06:58:12;;;;;;;8.27;5.90;;;;;;;;;;5115219;28;20104;-74
2023/07/21 07:00:38;;;;;;;7.85;5.60;;;;;;;;;;5130833;27;20115;-74
2023/07/21 07:03:04;;;;;;;7.47;6.20;;;;;;;;;;5120771;27;20043;-75
2023/07/21 07:05:30;;;;;;;9.27;5.90;;;;;;;;;;5118323;27;20046;-75
2023/07/21 07:07:57;;;;;;;9.52;6.28;;;;;;;;;;5116859;27;20601;-79
2023/07/21 07:10:23;;;;;;;7.38;6.10;;;;;;;;;;5100314;27;20052;-75
2023/07/21 07:12:50;;;;;;;8.73;6.70;;;;;;;;;;5115006;27;20059;-75
2023/07/21 07:15:17;;;;;;;8.00;5.93;;;;;;;;;;5118336;27;20044;-75
2023/07/21 07:17:43;;;;;;;10.25;6.28;;;;;;;;;;5118862;27;20043;-75
2023/07/21 07:20:11;;;;;;;7.55;6.40;;;;;;;;;;5117213;27;20849;-75
2023/07/21 07:22:38;;;;;;;7.28;5.90;;;;;;;;;;5117864;27;20393;-75
2023/07/21 07:25:04;;;;;;;8.52;6.57;;;;;;;;;;5120214;27;20035;-75
2023/07/21 07:27:30;;;;;;;9.88;7.03;;;;;;;;;;5122364;27;20047;-75
2023/07/21 07:29:56;;;;;;;8.48;7.30;;;;;;;;;;5118608;27;21718;-75
2023/07/21 07:32:23;;;;;;;10.63;6.95;;;;;;;;;;5119105;27;20035;-75
2023/07/21 07:34:49;;;;;;;9.18;6.47;;;;;;;;;;5115894;27;20048;-75
2023/07/21 07:37:15;;;;;;;8.07;5.93;;;;;;;;;;5113851;27;20051;-75
2023/07/21 07:39:41;;;;;;;7.13;6.30;;;;;;;;;;5117129;27;20059;-75
2023/07/21 07:42:07;;;;;;;8.13;6.18;;;;;;;;;;5097827;27;20051;-75
2023/07/21 07:44:34;;;;;;;8.07;5.80;;;;;;;;;;5115381;27;20126;-75
2023/07/21 07:47:00;;;;;;;6.63;5.63;;;;;;;;;;5116899;27;20401;-75
2023/07/21 07:49:26;;;;;;;6.78;5.32;;;;;;;;;;5116159;27;20039;-75
2023/07/21 07:51:52;;;;;;;7.32;5.30;;;;;;;;;;5119191;27;20508;-75
2023/07/21 07:54:18;;;;;;;6.22;5.25;;;;;;;;;;5124933;27;20070;-74
2023/07/21 07:56:46;;;;;;;7.82;5.82;;;;;;;;;;5132894;27;20092;-76
2023/07/21 07:59:12;;;;;;;6.75;5.32;;;;;;;;;;5121520;27;20116;-75
2023/07/21 08:01:38;;;;;;;7.75;5.55;;;;;;;;;;5100640;27;20058;-79
2023/07/21 08:04:04;;;;;;;6.38;5.35;;;;;;;;;;5116849;27;20051;-75
2023/07/21 08:06:30;;;;;;;6.03;4.93;;;;;;;;;;5116114;27;20066;-77
2023/07/21 08:08:58;;;;;;;8.13;5.63;;;;;;;;;;5128361;27;20452;-77
2023/07/21 08:11:24;;;;;;;6.32;5.53;;;;;;;;;;5123159;27;20059;-77
2023/07/21 08:13:52;;;;;;;7.18;5.90;;;;;;;;;;5129370;27;20043;-76
2023/07/21 08:16:18;;;;;;;6.95;5.93;;;;;;;;;;5121861;27;20047;-76
2023/07/21 08:18:44;;;;;;;8.40;5.45;;;;;;;;;;5132120;27;20051;-75
2023/07/21 08:21:17;;;;;;;6.40;5.60;;;;;;;;;;5119718;27;20074;-75
2023/07/21 08:23:44;;;;;;;7.22;5.70;;;;;;;;;;5117456;27;20042;-75
2023/07/21 08:26:10;;;;;;;5.95;5.35;;;;;;;;;;5125369;27;20039;-75
2023/07/21 08:28:36;;;;;;;6.50;5.85;;;;;;;;;;5123869;28;20036;-75
2023/07/21 08:31:02;;;;;;;7.00;5.60;;;;;;;;;;5107045;27;20119;-75
2023/07/21 08:33:28;;;;;;;5.90;5.30;;;;;;;;;;5133439;27;20091;-75
2023/07/21 08:35:54;;;;;;;6.72;6.05;;;;;;;;;;5113590;28;20497;-75
2023/07/21 08:38:21;;;;;;;7.55;5.72;;;;;;;;;;5114026;28;20047;-75
2023/07/21 08:40:52;;;;;;;6.13;5.50;;;;;;;;;;5121152;27;20488;-75
2023/07/21 08:43:18;;;;;;;7.20;5.20;;;;;;;;;;5142098;27;20074;-75
2023/07/21 08:45:44;;;;;;;7.95;5.35;;;;;;;;;;5123894;27;20040;-75
2023/07/21 08:48:16;;;;;;;6.22;4.82;;;;;;;;;;5106327;28;20526;-75
2023/07/21 08:50:43;;;;;;;5.57;4.97;;;;;;;;;;5114436;28;20139;-75
2023/07/21 08:53:09;;;;;;;5.68;5.18;;;;;;;;;;5131516;28;20109;-75
2023/07/21 08:55:35;;;;;;;6.93;4.90;;;;;;;;;;5122486;28;20424;-74
2023/07/21 08:58:01;;;;;;;6.65;5.63;;;;;;;;;;5099110;28;20063;-74
2023/07/21 09:00:28;;;;;;;4.90;4.35;;;;;;;;;;5094825;28;20067;-74
2023/07/21 09:03:01;;;;;;;4.68;3.40;;;;;;;;;;5112897;28;20126;-74
2023/07/21 09:05:27;;;;;;;4.53;3.38;;;;;;;;;;5123764;28;20131;-74
2023/07/21 09:07:53;;;;;;;4.00;3.55;;;;;;;;;;5121626;28;20053;-74
2023/07/21 09:10:33;;;;;;;4.88;3.70;;;;;;;;;;5129260;28;20070;-74
2023/07/21 09:13:00;;;;;;;4.22;3.65;;;;;;;;;;5133797;28;20088;-75
2023/07/21 09:15:26;;;;;;;4.75;3.03;;;;;;;;;;5133069;28;20643;-75
2023/07/21 09:17:52;;;;;;;3.55;3.08;;;;;;;;;;5135216;27;20058;-75
2023/07/21 09:20:19;;;;;;;3.50;3.00;;;;;;;;;;5118996;27;20469;-75
2023/07/21 09:22:48;;;;;;;4.43;3.05;;;;;;;;;;5128553;27;20048;-75
2023/07/21 09:25:21;;;;;;;3.50;2.70;;;;;;;;;;5127768;27;20600;-75
2023/07/21 09:27:54;;;;;;;3.10;2.40;;;;;;;;;;5117130;27;20063;-75
2023/07/21 09:30:21;;;;;;;3.72;2.55;;;;;;;;;;5107405;27;20051;-75
2023/07/21 09:32:47;;;;;;;4.22;2.65;;;;;;;;;;5118559;27;20072;-75
2023/07/21 09:35:13;;;;;;;3.30;2.40;;;;;;;;;;5129758;27;20465;-75
2023/07/21 09:37:40;;;;;;;2.83;2.13;;;;;;;;;;5117022;27;20065;-75
2023/07/21 09:40:09;;;;;;;3.63;2.80;;;;;;;;;;5118312;27;20086;-75
2023/07/21 09:42:36;;;;;;;4.55;3.30;;;;;;;;;;5100834;28;20043;-75
2023/07/21 09:45:02;;;;;;;3.83;3.03;;;;;;;;;;5111963;27;20051;-75
2023/07/21 09:47:28;;;;;;;2.92;2.63;;;;;;;;;;5137346;27;20043;-75
2023/07/21 09:49:55;;;;;;;3.13;2.45;;;;;;;;;;5131821;27;20039;-76
2023/07/21 09:52:21;;;;;;;4.50;2.53;;;;;;;;;;5131396;27;20431;-75
2023/07/21 09:55:09;;;;;;;3.67;2.80;;;;;;;;;;5124687;27;20620;-75
2023/07/21 09:57:37;;;;;;;3.30;2.70;;;;;;;;;;5117620;27;20453;-75
2023/07/21 10:00:07;;;;;;;3.38;2.28;;;;;;;;;;5135374;27;20036;-75
2023/07/21 10:02:35;;;;;;;3.33;2.67;;;;;;;;;;5135471;27;20051;-75
2023/07/21 10:05:01;;;;;;;3.60;2.72;;;;;;;;;;5129534;27;20539;-78
2023/07/21 10:07:28;;;;;;;3.33;2.50;;;;;;;;;;5116801;28;20071;-75
2023/07/21 10:09:54;;;;;;;2.65;2.40;;;;;;;;;;5116198;28;20035;-75
2023/07/21 10:12:20;;;;;;;3.10;2.42;;;;;;;;;;5097365;28;20156;-75
2023/07/21 10:14:46;;;;;;;3.35;2.70;;;;;;;;;;5099240;27;20134;-75
2023/07/21 10:17:23;;;;;;;4.43;3.25;;;;;;;;;;5128083;27;20067;-74
2023/07/21 10:20:05;;;;;;;4.47;3.42;;;;;;;;;;5132465;27;20469;-75
2023/07/21 10:22:31;;;;;;;4.32;3.10;;;;;;;;;;5137053;27;20119;-74
2023/07/21 10:24:57;;;;;;;4.88;2.97;;;;;;;;;;5131936;27;20398;-74
2023/07/21 10:27:24;;;;;;;3.53;3.22;;;;;;;;;;5097770;28;20335;-74
2023/07/21 10:30:09;;;;;;;4.47;3.75;;;;;;;;;;5130722;27;20035;-74
2023/07/21 10:32:41;;;;;;;5.50;3.60;;;;;;;;;;5136076;27;20493;-76
2023/07/21 10:35:27;;;;;;;6.40;4.75;;;;;;;;;;5117540;27;20141;-74
2023/07/21 10:38:11;;;;;;;6.03;3.72;;;;;;;;;;5136051;27;20051;-74
2023/07/21 10:40:38;;;;;;;10.73;3.72;;;;;;;;;;5116546;27;20044;-74
2023/07/21 10:43:04;;;;;;;7.80;3.63;;;;;;;;;;5136431;27;20047;-74
2023/07/21 10:45:30;;;;;;;5.55;3.47;;;;;;;;;;5119541;27;20062;-73
2023/07/21 10:47:56;;;;;;;11.40;3.75;;;;;;;;;;5098101;28;20120;-73
2023/07/21 10:50:23;;;;;;;5.78;3.92;;;;;;;;;;5115495;28;20050;-73
2023/07/21 10:52:53;;;;;;;6.90;4.07;;;;;;;;;;5115671;27;20071;-73
2023/07/21 10:55:19;;;;;;;6.45;4.50;;;;;;;;;;5096735;28;20458;-73
2023/07/21 10:57:46;;;;;;;6.38;4.60;;;;;;;;;;5115729;28;20040;-73
2023/07/21 11:00:12;;;;;;;7.10;4.78;;;;;;;;;;5132979;27;20043;-74
2023/07/21 11:02:38;;;;;;;9.45;4.18;;;;;;;;;;5135315;27;20046;-74
2023/07/21 11:05:05;;;;;;;11.88;4.47;;;;;;;;;;5117186;27;20050;-74
2023/07/21 11:07:31;;;;;;;8.27;4.40;;;;;;;;;;5117578;27;20058;-74
2023/07/21 11:10:00;;;;;;;7.53;4.07;;;;;;;;;;5107260;27;20074;-74
2023/07/21 11:12:26;;;;;;;8.40;3.53;;;;;;;;;;5129682;27;20046;-74
2023/07/21 11:14:55;;;;;;;8.38;3.95;;;;;;;;;;5109629;27;20068;-72
2023/07/21 11:17:21;;;;;;;7.47;3.75;;;;;;;;;;5133560;27;20481;-72
2023/07/21 11:19:47;;;;;;;8.20;3.83;;;;;;;;;;5116701;27;20130;-73
2023/07/21 11:22:13;;;;;;;6.05;3.47;;;;;;;;;;5135506;27;20047;-73
2023/07/21 11:24:39;;;;;;;12.30;4.07;;;;;;;;;;5115387;27;20051;-73
2023/07/21 11:27:06;;;;;;;8.82;4.53;;;;;;;;;;5116570;27;20043;-73
2023/07/21 11:29:35;;;;;;;9.82;4.53;;;;;;;;;;5135573;27;20043;-74
2023/07/21 11:32:03;;;;;;;6.43;3.80;;;;;;;;;;5126292;27;20043;-74
2023/07/21 11:34:29;;;;;;;7.78;3.90;;;;;;;;;;5110911;27;20079;-73
2023/07/21 11:36:59;;;;;;;6.70;3.72;;;;;;;;;;5100808;28;20128;-72
2023/07/21 11:39:30;;;;;;;7.43;3.80;;;;;;;;;;5118920;28;20458;-72
2023/07/21 11:41:56;;;;;;;6.40;3.95;;;;;;;;;;5114681;28;20133;-72
2023/07/21 11:44:27;;;;;;;8.02;3.95;;;;;;;;;;5114802;28;20044;-73
2023/07/21 11:46:57;;;;;;;4.97;3.50;;;;;;;;;;5113930;27;20486;-73
2023/07/21 11:49:25;;;;;;;6.20;3.97;;;;;;;;;;5098558;27;20052;-73
2023/07/21 11:51:52;;;;;;;6.10;3.88;;;;;;;;;;5115510;27;20058;-73
2023/07/21 11:54:19;;;;;;;5.85;3.80;;;;;;;;;;5116423;27;20043;-73
2023/07/21 11:56:45;;;;;;;6.35;4.13;;;;;;;;;;5114599;27;20119;-73
2023/07/21 11:59:11;;;;;;;6.32;4.15;;;;;;;;;;5114183;28;20079;-73
2023/07/21 12:01:38;;;;;;;6.03;4.50;;;;;;;;;;5128810;27;20039;-73
2023/07/21 12:04:08;;;;;;;8.07;4.68;;;;;;;;;;5129928;27;20054;-74
2023/07/21 12:06:34;;;;;;;8.90;5.25;;;;;;;;;;5100753;27;20052;-74
2023/07/21 12:09:00;;;;;;;5.55;4.57;;;;;;;;;;5131190;27;20118;-74
2023/07/21 12:11:27;;;;;;;7.90;5.18;;;;;;;;;;5116328;27;20050;-74
2023/07/21 12:13:53;;;;;;;8.02;5.75;;;;;;;;;;5115758;27;20371;-74
2023/07/21 12:16:22;;;;;;;10.38;4.82;;;;;;;;;;5129069;27;20102;-74
2023/07/21 12:18:48;;;;;;;6.95;4.70;;;;;;;;;;5096922;28;20071;-74
2023/07/21 12:21:17;;;;;;;8.25;5.32;;;;;;;;;;5123985;27;20046;-74
2023/07/21 12:23:43;;;;;;;8.85;4.70;;;;;;;;;;5114784;28;20051;-74
2023/07/21 12:26:09;;;;;;;8.65;4.82;;;;;;;;;;5122068;27;20040;-74
2023/07/21 12:28:36;;;;;;;9.23;5.85;;;;;;;;;;5122275;27;20081;-74
2023/07/21 12:31:02;;;;;;;6.78;4.80;;;;;;;;;;5126230;28;20046;-73
2023/07/21 12:33:28;;;;;;;9.30;4.78;;;;;;;;;;5100641;28;20059;-73
2023/07/21 12:35:54;;;;;;;7.05;5.13;;;;;;;;;;5117155;27;20047;-73
2023/07/21 12:38:21;;;;;;;7.82;4.78;;;;;;;;;;5113418;28;20054;-72
2023/07/21 12:40:47;;;;;;;11.80;5.05;;;;;;;;;;5107785;28;20043;-72
2023/07/21 12:43:13;;;;;;;7.65;4.97;;;;;;;;;;5103304;28;20122;-73
2023/07/21 12:45:39;;;;;;;8.00;4.78;;;;;;;;;;5130834;28;20068;-73
2023/07/21 12:48:06;;;;;;;6.43;4.40;;;;;;;;;;5129625;27;20050;-73
2023/07/21 12:50:33;;;;;;;6.63;4.15;;;;;;;;;;5136261;27;20175;-73
2023/07/21 12:52:59;;;;;;;5.53;4.07;;;;;;;;;;5139890;27;20047;-73
2023/07/21 12:55:25;;;;;;;7.30;4.20;;;;;;;;;;5120137;27;20081;-73
2023/07/21 12:57:52;;;;;;;4.38;2.95;;;;;;;;;;5120043;27;20423;-74
2023/07/21 13:00:18;;;;;;;4.15;2.80;;;;;;;;;;5119984;27;20097;-74
2023/07/21 13:02:44;;;;;;;4.10;2.75;;;;;;;;;;5120977;27;20071;-74
2023/07/21 13:05:14;;;;;;;3.92;2.90;;;;;;;;;;5098981;27;20071;-74
2023/07/21 13:07:40;;;;;;;3.75;3.03;;;;;;;;;;5100836;28;20169;-74
2023/07/21 13:10:07;;;;;;;3.42;2.97;;;;;;;;;;5117412;28;20149;-73
2023/07/21 13:12:33;;;;;;;5.03;3.72;;;;;;;;;;5099495;28;20043;-73
2023/07/21 13:15:00;;;;;;;5.05;3.42;;;;;;;;;;5117636;28;20386;-73
2023/07/21 13:17:26;;;;;;;5.25;4.15;;;;;;;;;;5135498;27;20039;-73
2023/07/21 13:19:52;;;;;;;4.03;3.40;;;;;;;;;;5115992;27;20043;-73
2023/07/21 13:22:18;;;;;;;5.13;3.60;;;;;;;;;;5133423;27;20047;-73
2023/07/21 13:24:44;;;;;;;5.00;3.65;;;;;;;;;;5124124;27;20055;-73
2023/07/21 13:27:11;;;;;;;5.32;3.50;;;;;;;;;;5120395;27;20090;-74
2023/07/21 13:29:38;;;;;;;4.40;3.40;;;;;;;;;;5117815;27;20043;-74
2023/07/21 13:32:04;;;;;;;4.60;2.97;;;;;;;;;;5100070;27;20105;-74
2023/07/21 13:34:30;;;;;;;5.53;3.67;;;;;;;;;;5098423;28;20122;-74
2023/07/21 13:36:56;;;;;;;4.40;3.20;;;;;;;;;;5098575;28;20047;-74
2023/07/21 13:39:22;;;;;;;4.20;3.10;;;;;;;;;;5106025;27;20075;-74
2023/07/21 13:41:48;;;;;;;4.65;3.83;;;;;;;;;;5135155;27;20053;-74
2023/07/21 13:44:15;;;;;;;5.88;3.63;;;;;;;;;;5135822;27;20217;-74
2023/07/21 13:46:41;;;;;;;5.47;3.88;;;;;;;;;;5112377;28;20538;-74
2023/07/21 13:49:07;;;;;;;6.70;4.57;;;;;;;;;;5116829;28;20051;-74
2023/07/21 13:51:34;;;;;;;6.13;4.07;;;;;;;;;;5097899;28;20101;-73
2023/07/21 13:54:00;;;;;;;6.55;4.28;;;;;;;;;;5109659;27;20106;-74
2023/07/21 13:56:26;;;;;;;7.20;4.72;;;;;;;;;;5109602;28;20122;-74
2023/07/21 13:58:53;;;;;;;6.82;4.88;;;;;;;;;;5116277;28;20040;-74
2023/07/21 14:01:19;;;;;;;7.78;4.88;;;;;;;;;;5124005;27;20043;-74
2023/07/21 14:03:46;;;;;;;6.35;4.85;;;;;;;;;;5117406;27;20065;-74
2023/07/21 14:06:14;;;;;;;5.97;4.80;;;;;;;;;;5098361;28;20048;-74
2023/07/21 14:08:40;;;;;;;10.23;4.70;;;;;;;;;;5115587;27;20043;-74
2023/07/21 14:11:06;;;;;;;6.75;4.30;;;;;;;;;;5111939;27;20051;-73
2023/07/21 14:13:32;;;;;;;5.28;4.57;;;;;;;;;;5109708;28;20046;-73
2023/07/21 14:15:58;;;;;;;6.68;4.72;;;;;;;;;;5104762;27;20492;-73
2023/07/21 14:18:24;;;;;;;6.18;4.55;;;;;;;;;;5116424;27;20036;-74
2023/07/21 14:20:50;;;;;;;5.55;4.72;;;;;;;;;;5116219;27;20043;-77
2023/07/21 14:23:16;;;;;;;6.20;4.60;;;;;;;;;;5097724;28;20043;-73
2023/07/21 14:25:42;;;;;;;4.75;3.97;;;;;;;;;;5116155;28;20048;-74
2023/07/21 14:28:08;;;;;;;5.03;4.30;;;;;;;;;;5120577;27;20068;-74
2023/07/21 14:30:35;;;;;;;5.75;4.53;;;;;;;;;;5117940;27;20047;-73
2023/07/21 14:33:01;;;;;;;7.25;4.93;;;;;;;;;;5136788;27;20043;-74
2023/07/21 14:35:27;;;;;;;6.18;5.28;;;;;;;;;;5135894;27;20134;-74
2023/07/21 14:37:53;;;;;;;7.28;5.47;;;;;;;;;;5127081;27;20416;-74
2023/07/21 14:40:19;;;;;;;6.45;5.20;;;;;;;;;;5115301;28;20046;-74
2023/07/21 14:42:45;;;;;;;9.35;6.78;;;;;;;;;;5123099;27;20515;-74