Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:33;;;;;;;8.07;2.80;;;;;;;18.58;51.81;100987.84;6247598;23;20018;-82
2022/06/23 00:03:59;;;;;;;6.83;3.30;;;;;;;18.51;52.93;100990.03;6222320;23;20004;-83
2022/06/23 00:06:40;;;;;;;5.03;3.05;;;;;;;18.47;51.75;100974.31;6247663;23;20008;-83
2022/06/23 00:09:42;;;;;;;5.78;3.20;;;;;;;18.41;52.04;100990.78;6247689;23;20007;-82
2022/06/23 00:12:28;;;;;;;5.93;3.40;;;;;;;18.35;52.50;100980.84;6247640;23;20114;-82
2022/06/23 00:15:04;;;;;;;6.33;3.20;;;;;;;18.33;53.47;100993.19;6247968;23;20422;-82
2022/06/23 00:17:46;;;;;;;8.15;3.55;;;;;;;18.30;53.56;100979.97;6220930;23;20460;-82
2022/06/23 00:20:32;;;;;;;6.60;3.60;;;;;;;18.26;53.19;100979.66;6221338;23;20047;-82
2022/06/23 00:23:32;;;;;;;7.05;3.50;;;;;;;18.24;53.01;100985.44;6247899;23;20004;-82
2022/06/23 00:26:16;;;;;;;6.65;3.70;;;;;;;18.20;53.75;100983.47;6199474;23;20008;-82
2022/06/23 00:28:59;;;;;;;6.50;3.80;;;;;;;18.12;54.58;100978.47;6221202;23;20004;-82
2022/06/23 00:31:35;;;;;;;7.63;3.92;;;;;;;18.08;55.63;100985.59;6221685;23;20018;-82
2022/06/23 00:34:05;;;;;;;7.63;3.90;;;;;;;18.03;56.39;100991.88;6220824;23;20039;-82
2022/06/23 00:36:37;;;;;;;8.25;4.03;;;;;;;18.00;56.37;100992.41;6220457;23;20028;-82
2022/06/23 00:39:31;;;;;;;7.88;4.45;;;;;;;17.97;56.26;100996.47;6221939;23;20086;-82
2022/06/23 00:41:57;;;;;;;7.07;4.50;;;;;;;17.93;57.62;100994.53;6248530;23;20075;-82
2022/06/23 00:44:36;;;;;;;11.25;4.72;;;;;;;17.84;57.91;100981.22;6221230;23;20016;-82
2022/06/23 00:47:07;;;;;;;11.80;4.20;;;;;;;17.81;58.60;100987.25;6247687;23;20411;-82
2022/06/23 00:50:12;;;;;;;8.45;4.20;;;;;;;17.78;57.78;100989.69;6221172;23;20050;-82
2022/06/23 00:52:44;;;;;;;7.40;4.22;;;;;;;17.72;59.46;100983.31;6221385;23;20012;-82
2022/06/23 00:55:33;;;;;;;7.43;4.43;;;;;;;17.68;57.80;100973.94;6220848;23;20008;-82
2022/06/23 00:58:23;;;;;;;7.55;4.57;;;;;;;17.64;61.26;100975.56;6204102;23;20447;-82
2022/06/23 01:00:52;;;;;;;10.00;4.85;;;;;;;17.62;60.58;100973.06;6220539;23;20090;-82
2022/06/23 01:03:24;;;;;;;8.77;5.13;;;;;;;17.61;60.91;100978.81;6220239;23;20445;-83
2022/06/23 01:06:04;;;;;;;7.85;4.80;;;;;;;17.54;61.26;100974.38;6221028;23;20011;-82
2022/06/23 01:08:45;;;;;;;9.40;5.10;;;;;;;17.47;61.62;100965.53;6220996;23;20012;-82
2022/06/23 01:11:18;;;;;;;9.65;5.13;;;;;;;17.41;62.83;100969.31;6220568;23;20004;-82
2022/06/23 01:14:02;;;;;;;7.80;5.07;;;;;;;17.36;61.83;100964.59;6248105;23;20008;-82
2022/06/23 01:16:51;;;;;;;8.32;5.30;;;;;;;17.33;62.02;100965.13;6220820;23;20008;-82
2022/06/23 01:19:41;;;;;;;17.58;6.15;;;;;;;17.32;63.89;100970.88;6248029;23;20074;-83
2022/06/23 01:22:17;;;;;;;13.17;6.13;;;;;;;17.31;64.11;100972.75;6220549;23;20015;-82
2022/06/23 01:25:16;;;;;;;8.93;5.65;;;;;;;17.34;63.10;100966.75;6220783;23;20000;-82
2022/06/23 01:27:59;;;;;;;12.38;5.63;;;;;;;17.32;63.82;100970.88;6220590;23;20050;-82
2022/06/23 01:30:31;;;;;;;8.75;6.00;;;;;;;17.30;65.28;100970.28;6247262;23;20015;-82
2022/06/23 01:33:21;;;;;;;10.82;6.03;;;;;;;17.26;65.08;100967.22;6220761;23;20032;-82
2022/06/23 01:36:14;;;;;;;12.63;6.47;;;;;;;17.25;65.15;100971.03;6220526;23;20452;-82
2022/06/23 01:39:11;;;;;;;10.43;6.18;;;;;;;17.23;65.21;100970.50;6220984;23;20016;-83
2022/06/23 01:41:53;;;;;;;12.20;6.40;;;;;;;17.21;65.73;100975.38;6247182;23;20067;-82
2022/06/23 01:44:38;;;;;;;10.27;6.57;;;;;;;17.22;65.29;100976.22;6220075;23;20016;-82
2022/06/23 01:47:17;;;;;;;13.90;6.90;;;;;;;17.20;67.00;100971.00;6220967;23;20050;-82
2022/06/23 01:49:46;;;;;;;13.47;7.10;;;;;;;17.19;68.30;100980.31;6220306;23;20008;-82
2022/06/23 01:52:18;;;;;;;11.57;7.00;;;;;;;17.21;67.76;100974.56;6220111;23;20011;-82
2022/06/23 01:54:44;;;;;;;17.90;7.30;;;;;;;17.18;68.26;100968.53;6247060;23;20089;-82
2022/06/23 01:57:11;;;;;;;12.00;6.97;;;;;;;17.15;68.45;100973.66;6195207;23;20008;-82
2022/06/23 01:59:39;;;;;;;10.07;6.93;;;;;;;17.17;68.82;100971.53;6220841;23;20008;-82
2022/06/23 02:02:10;;;;;;;12.20;7.30;;;;;;;17.16;68.36;100970.66;6246560;23;20000;-82
2022/06/23 02:04:48;;;;;;;15.13;7.88;;;;;;;17.17;68.42;100969.59;6220380;23;20032;-82
2022/06/23 02:07:30;;;;;;;12.10;6.85;;;;;;;17.18;68.83;100971.25;6246524;23;20362;-82
2022/06/23 02:10:15;;;;;;;17.55;7.47;;;;;;;17.19;69.58;100961.13;6247269;23;20001;-82
2022/06/23 02:12:47;;;;;;;11.82;7.30;;;;;;;17.15;69.49;100963.53;6220419;23;20366;-82
2022/06/23 02:15:39;;;;;;;13.60;7.30;;;;;;;17.13;69.84;100954.75;6220407;23;20070;-82
2022/06/23 02:18:30;;;;;;;14.18;7.13;;;;;;;17.12;68.94;100975.00;6205177;23;20008;-82
2022/06/23 02:21:05;;;;;;;11.90;7.65;;;;;;;17.12;68.96;100958.56;6220170;23;20036;-82
2022/06/23 02:23:36;;;;;;;16.60;7.90;;;;;;;17.11;70.02;100958.81;6219887;23;20027;-83
2022/06/23 02:26:11;;;;;;;12.93;7.78;;;;;;;17.07;69.98;100955.78;6246801;23;20054;-82
2022/06/23 02:29:05;;;;;;;12.53;7.80;;;;;;;17.04;70.18;100963.66;6246315;23;20427;-83
2022/06/23 02:31:42;;;;;;;16.17;7.72;;;;;;;17.01;70.39;100960.34;6220061;23;20069;-82
2022/06/23 02:34:36;;;;;;;13.20;8.20;;;;;;;17.05;68.96;100954.38;6246695;23;20030;-82
2022/06/23 02:37:46;;;;;;;12.38;7.90;;;;;;;17.14;68.95;100953.66;6208537;23;20004;-82
2022/06/23 02:40:22;;;;;;;13.90;8.02;;;;;;;17.19;70.43;100956.44;6189231;23;20011;-82
2022/06/23 02:42:58;;;;;;;10.33;7.63;;;;;;;17.25;70.34;100964.75;6246653;23;20004;-82
2022/06/23 02:45:29;;;;;;;13.13;7.88;;;;;;;17.23;70.43;100964.16;6219475;23;20031;-82
2022/06/23 02:48:06;;;;;;;11.55;7.43;;;;;;;17.18;70.34;100956.72;6219746;23;20011;-82
2022/06/23 02:50:50;;;;;;;14.32;7.57;;;;;;;17.14;70.24;100958.31;6246664;23;20047;-82
2022/06/23 02:53:34;;;;;;;11.93;8.13;;;;;;;17.09;69.58;100955.50;6247025;23;20040;-82
2022/06/23 02:56:23;;;;;;;13.67;7.97;;;;;;;16.99;69.62;100948.84;6220737;23;20004;-82
2022/06/23 02:58:57;;;;;;;15.32;8.25;;;;;;;16.95;71.39;100942.19;6220684;23;20012;-82
2022/06/23 03:01:46;;;;;;;13.43;7.90;;;;;;;16.90;70.74;100939.38;6246645;23;20043;-82
2022/06/23 03:04:23;;;;;;;14.07;7.72;;;;;;;16.88;71.32;100943.50;6220143;23;20016;-83
2022/06/23 03:07:18;;;;;;;15.18;8.07;;;;;;;16.89;71.52;100939.63;6219805;23;20430;-82
2022/06/23 03:09:52;;;;;;;12.53;7.60;;;;;;;16.82;72.02;100932.41;6207440;23;20019;-82
2022/06/23 03:12:39;;;;;;;11.60;7.80;;;;;;;16.78;71.26;100933.19;6220006;23;20439;-82
2022/06/23 03:15:10;;;;;;;16.17;8.40;;;;;;;16.71;72.11;100932.53;6220273;23;20047;-82
2022/06/23 03:17:44;;;;;;;17.30;8.70;;;;;;;16.70;72.68;100928.13;6247005;23;20422;-82
2022/06/23 03:20:34;;;;;;;13.63;7.85;;;;;;;16.67;72.03;100924.03;6222304;23;20008;-82
2022/06/23 03:23:36;;;;;;;17.60;8.30;;;;;;;16.62;70.95;100921.19;6221283;23;20016;-82
2022/06/23 03:26:17;;;;;;;13.43;7.88;;;;;;;16.59;71.53;100922.53;6248580;23;20000;-82
2022/06/23 03:29:11;;;;;;;13.38;8.07;;;;;;;16.54;71.65;100925.22;6221414;23;20008;-82
2022/06/23 03:31:47;;;;;;;15.30;8.25;;;;;;;16.53;72.14;100926.28;6221916;23;20154;-82
2022/06/23 03:34:34;;;;;;;13.90;8.57;;;;;;;16.52;71.45;100940.22;6222584;23;20008;-82
2022/06/23 03:37:11;;;;;;;14.83;7.63;;;;;;;16.49;71.82;100941.59;6221762;23;20004;-82
2022/06/23 03:43:08;;;;;;;16.45;7.53;;;;;;;16.50;71.18;100943.22;6248756;23;20015;-83
2022/06/23 03:45:41;;;;;;;13.80;7.32;;;;;;;16.55;72.26;100946.06;6248417;23;20020;-82
2022/06/23 03:48:26;;;;;;;12.55;7.72;;;;;;;16.55;71.03;100936.97;6248208;23;20079;-82
2022/06/23 03:51:05;;;;;;;11.30;6.97;;;;;;;16.56;71.00;100941.38;6222255;23;20086;-82
2022/06/23 03:53:37;;;;;;;11.48;7.85;;;;;;;16.55;71.43;100943.31;6247851;23;20076;-82
2022/06/23 03:56:09;;;;;;;11.38;7.32;;;;;;;16.56;71.25;100941.38;6248101;23;20414;-82
2022/06/23 03:58:44;;;;;;;11.45;7.18;;;;;;;16.56;70.82;100944.13;6221507;23;20095;-82
2022/06/23 04:01:17;;;;;;;13.20;7.32;;;;;;;16.57;71.76;100943.88;6221604;23;20060;-83
2022/06/23 04:04:12;;;;;;;12.37;7.03;;;;;;;16.61;70.29;100936.81;6221462;23;20004;-82
2022/06/23 04:06:42;;;;;;;12.23;7.38;;;;;;;16.61;70.68;100938.75;6221954;23;20000;-82
2022/06/23 04:09:21;;;;;;;12.43;7.07;;;;;;;16.64;69.83;100940.97;6247695;23;20004;-82
2022/06/23 04:12:05;;;;;;;12.88;7.20;;;;;;;16.65;69.96;100937.97;6247681;23;20004;-82
2022/06/23 04:14:33;;;;;;;12.00;7.20;;;;;;;16.70;70.01;100939.09;6248370;23;20087;-82
2022/06/23 04:17:18;;;;;;;12.43;7.20;;;;;;;16.72;68.88;100935.03;6221056;23;20166;-82
2022/06/23 04:19:48;;;;;;;13.57;7.40;;;;;;;16.70;69.45;100934.47;6221385;23;20065;-82
2022/06/23 04:22:32;;;;;;;13.38;7.18;;;;;;;16.75;68.62;100925.47;6247941;23;20000;-82
2022/06/23 04:25:01;;;;;;;11.82;6.93;;;;;;;16.77;68.47;100915.94;6248197;23;20023;-82
2022/06/23 04:27:39;;;;;;;14.30;7.60;;;;;;;16.81;68.25;100911.56;6220989;23;20004;-82
2022/06/23 04:30:05;;;;;;;10.77;6.60;;;;;;;16.87;68.69;100928.94;6220717;23;20008;-83
2022/06/23 04:32:34;;;;;;;12.25;7.20;;;;;;;16.86;67.96;100929.16;6247674;23;20445;-82
2022/06/23 04:35:09;;;;;;;12.57;7.35;;;;;;;16.91;67.18;100938.31;6248032;23;20001;-82
2022/06/23 04:37:34;;;;;;;9.52;6.72;;;;;;;16.95;67.39;100942.19;6220562;23;20004;-82
2022/06/23 04:40:07;;;;;;;12.83;7.10;;;;;;;16.98;66.88;100933.47;6220692;23;20031;-82
2022/06/23 04:42:34;;;;;;;8.95;6.20;;;;;;;17.03;66.96;100943.66;6248322;23;20006;-82
2022/06/23 04:45:37;;;;;;;10.10;6.30;;;;;;;17.12;65.97;100946.78;6220305;23;20568;-82
2022/06/23 04:48:09;;;;;;;12.10;6.40;;;;;;;17.17;66.47;100933.97;6221087;23;20418;-82
2022/06/23 04:51:00;;;;;;;13.85;6.25;;;;;;;17.23;65.75;100939.47;6221027;23;20035;-82
2022/06/23 04:53:39;;;;;;;10.30;6.38;;;;;;;17.27;65.29;100937.88;6220681;23;20005;-82
2022/06/23 04:56:30;;;;;;;14.70;6.72;;;;;;;17.33;64.75;100929.47;6247482;23;20012;-82
2022/06/23 04:59:17;;;;;;;8.20;6.20;;;;;;;17.41;64.50;100927.34;6220211;23;20083;-82
2022/06/23 05:01:46;;;;;;;8.52;5.80;;;;;;;17.47;64.48;100931.78;6220770;23;20008;-82
2022/06/23 05:04:18;;;;;;;11.10;6.10;;;;;;;17.51;64.50;100938.41;6220177;23;20031;-82
2022/06/23 05:06:48;;;;;;;11.70;6.00;;;;;;;17.54;64.01;100938.72;6220884;23;20016;-82
2022/06/23 05:09:26;;;;;;;13.77;6.20;;;;;;;17.60;63.60;100928.63;6247014;23;20040;-81
2022/06/23 05:11:56;;;;;;;10.80;5.77;;;;;;;17.69;63.89;100939.94;6247440;23;20004;-82
2022/06/23 05:14:37;;;;;;;12.23;6.18;;;;;;;17.75;63.14;100932.59;6247783;23;20008;-82
2022/06/23 05:17:17;;;;;;;18.35;6.25;;;;;;;17.81;63.09;100937.84;6247356;23;20038;-82
2022/06/23 05:19:43;;;;;;;13.15;6.00;;;;;;;17.87;63.52;100941.47;6220462;23;20000;-81
2022/06/23 05:22:23;;;;;;;8.30;5.88;;;;;;;17.90;62.92;100934.66;6195720;23;20019;-82
2022/06/23 05:24:50;;;;;;;11.67;5.77;;;;;;;17.94;62.14;100927.53;6247593;23;20032;-81
2022/06/23 05:27:39;;;;;;;12.75;6.10;;;;;;;18.02;62.07;100929.81;6220547;23;20082;-81
2022/06/23 05:30:14;;;;;;;7.28;5.40;;;;;;;18.10;61.67;100923.84;6219073;23;20004;-81
2022/06/23 05:32:48;;;;;;;9.98;6.00;;;;;;;18.17;61.53;100935.44;6220641;23;20327;-82
2022/06/23 05:35:32;;;;;;;15.00;5.85;;;;;;;18.22;61.00;100935.44;6246728;23;20018;-82
2022/06/23 05:38:05;;;;;;;10.53;5.90;;;;;;;18.29;60.47;100939.88;6220654;23;20027;-81
2022/06/23 05:40:39;;;;;;;7.93;5.97;;;;;;;18.34;60.75;100935.25;6220436;23;20012;-81
2022/06/23 05:43:05;;;;;;;13.80;6.40;;;;;;;18.40;60.07;100927.88;6247071;23;20091;-82
2022/06/23 05:45:40;;;;;;;12.43;6.10;;;;;;;18.47;60.58;100931.19;6220110;23;20453;-82
2022/06/23 05:48:10;;;;;;;11.50;5.80;;;;;;;18.56;60.22;100928.78;6220462;23;20091;-83
2022/06/23 05:50:43;;;;;;;11.77;6.25;;;;;;;18.64;60.21;100938.44;6219981;23;20008;-82
2022/06/23 05:53:27;;;;;;;8.65;6.00;;;;;;;18.72;59.10;100937.91;6219995;23;20000;-82
2022/06/23 05:56:10;;;;;;;10.35;5.80;;;;;;;18.83;59.06;100938.78;6246723;23;20430;-90
2022/06/23 05:58:51;;;;;;;11.30;5.60;;;;;;;18.90;58.62;100942.16;6247473;23;20008;-83
2022/06/23 06:01:28;;;;;;;11.40;5.80;;;;;;;18.97;58.52;100944.63;6247434;23;20004;-84
2022/06/23 06:03:58;;;;;;;11.60;6.10;;;;;;;19.05;58.54;100933.94;6220017;23;20074;-83
2022/06/23 06:06:23;;;;;;;11.63;6.35;;;;;;;19.09;58.32;100937.81;6246666;23;20039;-83
2022/06/23 06:11:43;;;;;;;9.45;5.97;;;;;;;19.27;57.98;100930.16;6246854;23;20019;-83
2022/06/23 06:14:13;;;;;;;13.13;6.30;;;;;;;19.35;57.99;100929.59;6219900;23;20496;-83
2022/06/23 06:16:40;;;;;;;9.40;6.20;;;;;;;19.41;57.86;100925.78;6246587;23;20000;-83
2022/06/23 06:19:05;;;;;;;10.13;5.60;;;;;;;19.49;57.83;100921.66;6194714;23;20095;-83
2022/06/23 06:21:31;;;;;;;8.52;5.60;;;;;;;19.57;57.50;100923.84;6246116;23;20465;-83
2022/06/23 06:24:12;;;;;;;11.27;5.75;;;;;;;19.64;57.40;100920.84;6170130;23;20433;-83
2022/06/23 06:26:44;;;;;;;10.63;5.80;;;;;;;19.74;56.89;100926.34;6219532;23;20058;-83
2022/06/23 06:29:22;;;;;;;11.23;5.97;;;;;;;19.85;57.01;100929.94;6246074;23;20004;-85
2022/06/23 06:31:52;;;;;;;15.23;6.47;;;;;;;19.91;56.46;100939.84;6219688;23;20008;-83
2022/06/23 06:34:23;;;;;;;15.20;6.03;;;;;;;20.01;56.39;100943.72;6246398;23;20020;-83
2022/06/23 06:36:51;;;;;;;8.30;6.30;;;;;;;20.05;56.27;100939.31;6246572;23;20000;-84
2022/06/23 06:39:26;;;;;;;13.20;6.38;;;;;;;20.11;56.15;100939.03;6246378;23;20008;-83
2022/06/23 06:42:03;;;;;;;8.55;5.65;;;;;;;20.19;56.00;100939.56;6219287;23;20016;-83
2022/06/23 06:44:30;;;;;;;9.67;5.67;;;;;;;20.27;56.34;100936.22;6219167;23;20012;-82
2022/06/23 06:46:55;;;;;;;11.45;5.65;;;;;;;20.36;56.07;100931.00;6219683;23;20018;-83
2022/06/23 06:49:24;;;;;;;12.98;6.20;;;;;;;20.42;55.83;100929.91;6246189;23;20004;-83
2022/06/23 06:51:52;;;;;;;12.48;5.88;;;;;;;20.50;55.60;100926.53;6218848;23;20012;-83
2022/06/23 06:54:23;;;;;;;9.37;5.80;;;;;;;20.57;55.41;100932.59;6246119;23;20016;-83
2022/06/23 06:56:54;;;;;;;9.25;6.25;;;;;;;20.64;54.92;100935.06;6245873;23;20000;-83
2022/06/23 06:59:38;;;;;;;14.20;5.93;;;;;;;20.72;55.06;100934.50;6246263;23;20010;-83
2022/06/23 07:02:13;;;;;;;11.70;6.47;;;;;;;20.84;55.35;100939.69;6246766;23;20461;-83
2022/06/23 07:05:03;;;;;;;8.45;5.97;;;;;;;20.90;55.26;100943.25;6219876;23;20035;-82
2022/06/23 07:07:37;;;;;;;8.20;5.20;;;;;;;21.00;54.90;100946.78;6219668;23;20000;-83
2022/06/23 07:10:36;;;;;;;11.07;6.10;;;;;;;21.10;54.71;100954.19;6219582;23;20000;-82
2022/06/23 07:13:09;;;;;;;8.00;5.82;;;;;;;21.19;54.46;100948.91;6219665;23;20136;-83
2022/06/23 07:15:40;;;;;;;11.50;5.60;;;;;;;21.27;54.54;100948.28;6219654;23;20441;-82
2022/06/23 07:18:24;;;;;;;9.45;5.65;;;;;;;21.35;54.20;100942.19;6219487;23;20008;-82
2022/06/23 07:21:06;;;;;;;12.30;6.50;;;;;;;21.47;54.51;100935.47;6219789;23;20303;-83
2022/06/23 07:23:45;;;;;;;23.17;6.15;;;;;;;21.54;54.26;100934.06;6246120;23;20065;-85
2022/06/23 07:26:29;;;;;;;12.45;6.07;;;;;;;21.66;55.33;100936.47;6219316;23;20004;-86
2022/06/23 07:29:00;;;;;;;11.35;6.45;;;;;;;21.77;56.15;100933.63;6246314;23;20008;-85
2022/06/23 07:31:36;;;;;;;13.45;6.45;;;;;;;21.85;56.80;100930.22;6219780;23;20011;-84
2022/06/23 07:34:07;;;;;;;10.67;6.50;;;;;;;21.97;56.75;100932.59;6246306;23;20008;-85
2022/06/23 07:36:41;;;;;;;12.23;6.40;;;;;;;22.03;56.34;100923.19;6245843;23;20011;-85
2022/06/23 07:39:39;;;;;;;17.60;6.80;;;;;;;22.14;55.75;100934.94;6246829;23;20054;-85
2022/06/23 07:42:14;;;;;;;11.10;6.20;;;;;;;22.25;56.10;100937.31;6179545;23;20091;-84
2022/06/23 07:44:50;;;;;;;10.32;6.00;;;;;;;22.36;56.70;100929.75;6218991;23;20087;-84
2022/06/23 07:47:17;;;;;;;14.03;6.47;;;;;;;22.46;57.23;100928.84;6219580;23;20001;-84
2022/06/23 07:49:43;;;;;;;17.80;6.82;;;;;;;22.54;57.63;100930.97;6194446;23;20008;-84
2022/06/23 07:52:14;;;;;;;9.27;6.25;;;;;;;22.64;57.57;100924.47;6219096;23;20011;-84
2022/06/23 07:54:39;;;;;;;15.23;6.60;;;;;;;22.71;58.03;100926.91;6246223;23;20133;-84
2022/06/23 07:57:05;;;;;;;9.93;6.47;;;;;;;22.77;57.93;100932.06;6194335;23;20051;-84
2022/06/23 07:59:38;;;;;;;12.07;6.93;;;;;;;22.85;58.12;100936.09;6244418;23;20661;-85
2022/06/23 08:02:14;;;;;;;15.88;6.80;;;;;;;22.93;57.95;100935.44;6246267;23;20012;-84
2022/06/23 08:04:57;;;;;;;12.25;7.55;;;;;;;23.02;57.79;100937.56;6247730;23;20087;-86
2022/06/23 08:07:26;;;;;;;18.83;7.40;;;;;;;23.11;57.84;100930.28;6221245;23;20083;-86
2022/06/23 08:09:55;;;;;;;13.18;6.93;;;;;;;23.18;57.73;100927.13;6220983;23;20012;-86
2022/06/23 08:18:26;;;;;;;8.95;6.35;;;;;;;23.38;57.84;100920.47;6247459;23;20070;-85
2022/06/23 08:20:59;;;;;;;19.37;7.17;;;;;;;23.48;57.64;100925.84;6220608;23;20012;-86
2022/06/23 08:23:28;;;;;;;12.15;6.30;;;;;;;23.58;57.41;100924.88;6247767;23;20091;-85
2022/06/23 08:25:54;;;;;;;14.43;5.97;;;;;;;23.67;57.83;100916.72;6220933;23;20380;-86
2022/06/23 08:28:20;;;;;;;11.40;5.97;;;;;;;23.76;57.04;100915.69;6221106;23;20012;-85
2022/06/23 08:30:46;;;;;;;10.48;5.63;;;;;;;23.82;56.94;100920.03;6247333;23;20004;-87
2022/06/23 08:33:13;;;;;;;12.00;5.95;;;;;;;23.90;57.14;100907.47;6220336;23;20005;-87
2022/06/23 08:35:44;;;;;;;13.43;5.28;;;;;;;23.96;57.10;100909.03;6220398;23;20004;-86
2022/06/23 08:39:00;;;;;;;12.98;4.85;;;;;;;24.02;55.99;100911.69;6248376;23;20008;-87
2022/06/23 08:41:49;;;;;;;11.33;4.77;;;;;;;24.10;56.82;100917.34;6232407;23;20054;-87
2022/06/23 08:44:34;;;;;;;12.27;4.90;;;;;;;24.24;56.20;100913.78;6221029;23;20095;-86
2022/06/23 08:47:17;;;;;;;13.32;5.00;;;;;;;24.33;56.55;100907.22;6220642;23;20010;-86
2022/06/23 08:49:55;;;;;;;12.45;4.60;;;;;;;24.47;55.31;100914.72;6247529;23;20008;-86
2022/06/23 08:52:38;;;;;;;15.00;5.22;;;;;;;24.52;55.32;100909.91;6247509;23;20035;-87
2022/06/23 08:55:07;;;;;;;11.73;5.33;;;;;;;24.62;55.32;100913.63;6221540;23;20016;-90
2022/06/23 08:57:45;;;;;;;14.48;5.72;;;;;;;24.74;55.46;100908.34;6219916;23;20008;-87
2022/06/23 09:00:17;;;;;;;10.02;5.20;;;;;;;24.86;54.68;100910.59;6220786;23;20123;-86
2022/06/23 09:02:52;;;;;;;12.75;4.88;;;;;;;24.98;54.41;100898.97;6220227;23;20000;-86
2022/06/23 09:05:36;;;;;;;10.40;4.38;;;;;;;25.18;54.35;100908.78;6220649;23;20008;-86
2022/06/23 09:08:38;;;;;;;6.93;4.33;;;;;;;25.29;53.74;100910.22;6220857;23;20012;-86
2022/06/23 09:11:21;;;;;;;8.52;4.15;;;;;;;25.43;53.92;100903.81;6219959;23;20015;-87
2022/06/23 09:13:56;;;;;;;10.52;4.70;;;;;;;25.49;53.72;100908.91;6246762;23;20004;-87
2022/06/23 09:16:58;;;;;;;11.95;4.75;;;;;;;25.65;54.10;100903.00;6247687;23;20139;-86
2022/06/23 09:19:55;;;;;;;11.73;4.70;;;;;;;25.79;53.12;100902.91;6220311;23;20103;-87
2022/06/23 09:22:45;;;;;;;17.40;4.70;;;;;;;25.93;53.20;100900.88;6219901;23;20004;-85
2022/06/23 09:25:23;;;;;;;12.75;4.25;;;;;;;26.08;53.95;100896.91;6219897;23;20054;-85
2022/06/23 09:28:11;;;;;;;12.20;4.30;;;;;;;26.21;53.96;100898.75;6245838;23;20004;-85
2022/06/23 09:30:50;;;;;;;12.15;4.15;;;;;;;26.25;54.24;100896.16;6220265;23;20008;-85
2022/06/23 09:33:32;;;;;;;11.13;5.03;;;;;;;26.38;53.73;100886.91;6219295;23;20406;-84
2022/06/23 09:36:10;;;;;;;14.17;4.20;;;;;;;26.42;53.14;100893.44;6220231;23;20004;-84
2022/06/23 09:38:52;;;;;;;9.98;4.53;;;;;;;26.53;54.01;100891.19;6220225;23;20032;-84
2022/06/23 09:41:26;;;;;;;12.38;4.40;;;;;;;26.75;52.93;100876.38;6220413;23;20008;-84
2022/06/23 09:44:11;;;;;;;17.00;4.55;;;;;;;26.87;52.05;100874.91;6194511;23;20028;-84
2022/06/23 09:46:49;;;;;;;10.75;4.70;;;;;;;26.94;51.81;100883.59;6246629;23;20008;-83
2022/06/23 09:49:32;;;;;;;11.90;4.60;;;;;;;27.16;51.64;100882.63;6247343;23;20407;-84
2022/06/23 09:52:22;;;;;;;14.23;4.43;;;;;;;27.36;50.51;100885.94;6219684;23;20019;-83
2022/06/23 09:55:00;;;;;;;14.60;5.05;;;;;;;27.39;50.58;100890.88;6246766;23;20004;-84
2022/06/23 09:57:45;;;;;;;13.68;4.40;;;;;;;27.48;49.89;100875.75;6219993;23;20008;-83
2022/06/23 10:00:16;;;;;;;20.10;5.72;;;;;;;27.65;49.79;100874.09;6246723;23;20000;-84
2022/06/23 10:03:03;;;;;;;13.63;4.87;;;;;;;28.10;49.10;100889.59;6220080;23;20091;-83
2022/06/23 10:05:57;;;;;;;14.43;5.60;;;;;;;28.77;47.50;100882.38;6219998;23;20007;-84
2022/06/23 10:08:48;;;;;;;13.85;5.45;;;;;;;29.23;46.73;100874.16;6246654;23;20008;-84
2022/06/23 10:12:10;;;;;;;10.32;5.00;;;;;;;29.70;45.82;100873.88;6219962;23;20019;-84
2022/06/23 10:14:44;;;;;;;10.70;4.97;;;;;;;30.30;44.77;100881.94;6129148;23;20060;-84
2022/06/23 10:17:22;;;;;;;14.83;5.53;;;;;;;30.90;43.51;100876.66;6205690;23;20044;-85
2022/06/23 10:20:02;;;;;;;10.75;5.40;;;;;;;31.19;42.36;100866.31;6219839;23;20008;-84
2022/06/23 10:22:47;;;;;;;14.07;6.30;;;;;;;31.32;41.81;100869.91;6219613;23;20019;-84
2022/06/23 10:25:33;;;;;;;9.07;5.07;;;;;;;30.92;42.08;100879.09;6219678;23;20008;-84
2022/06/23 10:28:34;;;;;;;13.80;5.50;;;;;;;31.04;42.72;100875.50;6246587;23;20070;-84
2022/06/23 10:30:59;;;;;;;10.10;4.83;;;;;;;30.86;42.68;100880.53;6219830;23;20008;-84
2022/06/23 10:33:41;;;;;;;12.13;5.13;;;;;;;30.29;42.12;100873.88;6246079;23;20363;-84
2022/06/23 10:36:35;;;;;;;15.93;5.30;;;;;;;30.09;43.00;100871.66;6219758;23;20008;-85
2022/06/23 10:39:27;;;;;;;13.60;5.10;;;;;;;30.11;42.35;100862.91;6246922;23;20000;-84
2022/06/23 10:42:05;;;;;;;15.15;5.18;;;;;;;30.33;42.63;100861.66;6219645;23;20015;-86
2022/06/23 10:44:53;;;;;;;9.15;4.28;;;;;;;30.22;40.78;100858.50;6219261;23;20016;-85
2022/06/23 10:47:49;;;;;;;7.80;3.78;;;;;;;30.32;40.37;100853.59;6219511;23;20004;-85
2022/06/23 10:50:34;;;;;;;10.00;4.00;;;;;;;30.21;41.00;100845.66;6219597;23;20008;-85
2022/06/23 10:53:19;;;;;;;13.05;4.68;;;;;;;30.11;41.51;100842.53;6246256;23;20058;-85
2022/06/23 10:56:09;;;;;;;11.88;4.10;;;;;;;30.53;41.56;100850.69;6219403;23;20012;-85
2022/06/23 10:58:44;;;;;;;8.77;4.32;;;;;;;30.72;40.41;100845.28;6218947;23;20012;-85
2022/06/23 11:01:12;;;;;;;11.35;4.47;;;;;;;31.08;40.29;100842.78;6246454;23;20008;-85
2022/06/23 11:03:50;;;;;;;10.23;4.43;;;;;;;31.22;39.91;100842.38;6219183;23;20008;-85
2022/06/23 11:06:24;;;;;;;11.02;4.63;;;;;;;31.56;39.38;100831.72;6246637;23;20394;-85
2022/06/23 11:09:20;;;;;;;8.88;4.47;;;;;;;32.07;38.96;100833.81;6219572;23;20004;-85
2022/06/23 11:12:06;;;;;;;12.73;4.55;;;;;;;32.38;37.58;100832.19;6219964;23;20299;-85
2022/06/23 11:15:17;;;;;;;11.40;4.85;;;;;;;32.17;37.38;100831.31;6246352;23;20075;-85
2022/06/23 11:18:03;;;;;;;12.33;4.73;;;;;;;32.00;37.08;100826.84;6220419;23;20010;-85
2022/06/23 11:20:48;;;;;;;12.80;4.85;;;;;;;33.34;35.97;100827.88;6219829;23;20012;-85
2022/06/23 11:23:59;;;;;;;10.57;4.32;;;;;;;34.96;34.42;100822.09;6219826;23;20390;-85
2022/06/23 11:26:35;;;;;;;12.40;5.35;;;;;;;36.11;30.74;100838.56;6246314;23;20054;-85
2022/06/23 11:29:31;;;;;;;10.98;5.20;;;;;;;38.04;29.33;100831.31;6219813;23;20074;-85
2022/06/23 11:32:31;;;;;;;11.07;5.47;;;;;;;38.19;28.98;100832.13;6246191;23;20000;-85
2022/06/23 11:35:11;;;;;;;12.00;5.53;;;;;;;37.67;28.26;100824.78;6246625;23;20078;-86
2022/06/23 11:38:06;;;;;;;12.65;5.07;;;;;;;37.05;29.37;100828.69;6218970;23;20015;-87
2022/06/23 11:40:51;;;;;;;13.20;4.85;;;;;;;35.81;30.56;100822.63;6221062;23;20411;-88
2022/06/23 11:43:18;;;;;;;13.23;5.13;;;;;;;35.67;30.56;100823.28;6220360;23;20008;-86
2022/06/23 11:46:00;;;;;;;9.53;5.03;;;;;;;36.00;30.65;100827.22;6247818;23;20016;-86
2022/06/23 11:48:54;;;;;;;9.63;4.70;;;;;;;36.94;29.21;100823.00;6247918;23;20054;-86
2022/06/23 11:52:07;;;;;;;11.80;5.22;;;;;;;36.11;30.15;100804.69;6247867;23;20415;-86
2022/06/23 11:55:17;;;;;;;11.65;5.15;;;;;;;38.66;28.43;100796.00;6155063;23;20043;-86
2022/06/23 11:57:54;;;;;;;11.85;4.90;;;;;;;42.47;22.87;100804.31;6248257;23;20030;-85
2022/06/23 12:00:31;;;;;;;8.57;5.50;;;;;;;42.36;21.78;100798.81;6247628;23;20016;-86
2022/06/23 12:03:15;;;;;;;12.65;5.95;;;;;;;42.97;22.45;100788.19;6221173;23;20394;-86
2022/06/23 12:05:44;;;;;;;11.60;5.38;;;;;;;43.28;20.36;100787.91;6220762;23;20038;-86
2022/06/23 12:08:27;;;;;;;9.90;5.20;;;;;;;44.19;20.46;100795.03;6248181;23;20011;-86
2022/06/23 12:10:53;;;;;;;10.27;5.25;;;;;;;43.51;20.26;100789.03;6221592;23;20008;-86
2022/06/23 12:13:21;;;;;;;11.40;5.70;;;;;;;43.07;20.84;100795.75;6196057;23;20066;-86
2022/06/23 12:15:49;;;;;;;14.30;5.63;;;;;;;43.89;19.64;100789.28;6221075;23;20012;-87
2022/06/23 12:18:49;;;;;;;10.40;5.60;;;;;;;44.02;20.24;100789.38;6247663;23;20074;-87
2022/06/23 12:21:30;;;;;;;10.30;5.68;;;;;;;45.24;19.69;100778.47;6225152;23;20089;-86
2022/06/23 12:24:16;;;;;;;9.93;5.50;;;;;;;47.19;17.23;100790.34;6221077;23;20019;-87
2022/06/23 12:27:18;;;;;;;9.20;5.68;;;;;;;45.84;18.86;100769.94;6220235;23;20004;-88
2022/06/23 12:29:53;;;;;;;9.73;5.60;;;;;;;46.60;17.17;100767.22;6220874;23;20034;-87