Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:43;;;;;;;3.00;2.10;;;25.40;76.50;;;;;;4990889;28;20022;-72
2022/07/18 00:03:09;;;;;;;3.55;2.35;;;25.40;76.70;;;;;;4990348;28;20054;-72
2022/07/18 00:05:34;;;;;;;4.10;1.88;;;25.40;76.80;;;;;;4993513;28;20023;-72
2022/07/18 00:08:00;;;;;;;3.30;2.10;;;25.40;76.90;;;;;;4995676;28;20033;-72
2022/07/18 00:10:26;;;;;;;4.25;2.47;;;25.30;77.00;;;;;;4994802;28;20378;-72
2022/07/18 00:12:51;;;;;;;4.00;2.00;;;25.30;76.80;;;;;;4997994;28;20030;-73
2022/07/18 00:15:17;;;;;;;5.00;2.25;;;25.30;76.80;;;;;;4994506;28;20022;-72
2022/07/18 00:17:43;;;;;;;5.10;2.30;;;25.30;77.00;;;;;;4995393;28;20030;-73
2022/07/18 00:20:10;;;;;;;2.88;2.10;;;25.20;76.80;;;;;;4994707;28;20030;-72
2022/07/18 00:22:36;;;;;;;7.03;2.42;;;25.20;76.90;;;;;;4992810;28;20481;-72
2022/07/18 00:25:03;;;;;;;8.02;2.33;;;25.20;77.00;;;;;;4991611;28;20040;-72
2022/07/18 00:27:28;;;;;;;6.28;2.58;;;25.20;77.00;;;;;;4993035;28;20030;-72
2022/07/18 00:29:54;;;;;;;4.78;2.38;;;25.20;77.00;;;;;;4992993;28;20030;-73
2022/07/18 00:32:20;;;;;;;6.47;2.78;;;25.20;77.30;;;;;;4994733;28;20023;-72
2022/07/18 00:34:46;;;;;;;2.38;2.00;;;25.10;77.00;;;;;;4993561;28;20026;-72
2022/07/18 00:37:11;;;;;;;2.83;2.45;;;25.10;77.10;;;;;;4993133;28;20556;-73
2022/07/18 00:39:37;;;;;;;2.83;2.33;;;25.10;77.10;;;;;;4994772;28;20417;-72
2022/07/18 00:42:03;;;;;;;2.47;2.10;;;25.10;77.30;;;;;;4997173;28;20592;-73
2022/07/18 00:44:29;;;;;;;3.35;1.95;;;25.10;77.30;;;;;;4993135;28;20029;-73
2022/07/18 00:46:58;;;;;;;4.03;2.47;;;25.10;77.40;;;;;;4994407;28;20027;-73
2022/07/18 00:49:24;;;;;;;3.65;2.03;;;25.10;77.50;;;;;;4994687;28;20080;-73
2022/07/18 00:51:51;;;;;;;2.55;2.13;;;25.00;77.90;;;;;;4994288;28;20050;-73
2022/07/18 00:54:17;;;;;;;5.68;2.20;;;25.00;77.70;;;;;;4993047;28;20080;-73
2022/07/18 00:56:43;;;;;;;3.75;2.35;;;25.00;77.70;;;;;;4993162;28;20042;-73
2022/07/18 00:59:11;;;;;;;5.18;2.30;;;25.00;77.60;;;;;;4994128;28;20482;-73
2022/07/18 01:01:45;;;;;;;3.05;2.30;;;25.00;77.60;;;;;;4994168;28;20057;-73
2022/07/18 01:04:14;;;;;;;2.65;2.10;;;25.00;77.70;;;;;;4993998;28;20397;-73
2022/07/18 01:06:40;;;;;;;2.72;2.03;;;25.00;78.00;;;;;;5004551;28;20022;-73
2022/07/18 01:09:06;;;;;;;2.50;1.95;;;25.00;77.90;;;;;;4994116;28;20101;-73
2022/07/18 01:11:33;;;;;;;3.28;2.20;;;25.00;77.70;;;;;;4996478;28;20028;-73
2022/07/18 01:14:00;;;;;;;5.53;2.33;;;25.00;77.70;;;;;;4993594;28;20485;-73
2022/07/18 01:16:26;;;;;;;5.10;2.38;;;24.90;77.70;;;;;;4992333;28;20038;-73
2022/07/18 01:18:52;;;;;;;2.97;2.13;;;24.90;77.90;;;;;;4992779;28;20029;-73
2022/07/18 01:21:18;;;;;;;6.00;2.33;;;24.90;78.10;;;;;;4993356;28;20174;-72
2022/07/18 01:23:44;;;;;;;2.85;2.40;;;24.90;77.90;;;;;;4993861;28;20061;-73
2022/07/18 01:26:12;;;;;;;4.60;2.30;;;24.80;77.90;;;;;;4993483;28;20029;-73
2022/07/18 01:28:39;;;;;;;3.65;2.50;;;24.80;78.30;;;;;;4994043;28;20015;-73
2022/07/18 01:31:05;;;;;;;3.13;2.35;;;24.80;78.30;;;;;;4992361;28;20022;-73
2022/07/18 01:33:32;;;;;;;5.25;2.20;;;24.80;78.40;;;;;;4994001;28;20092;-73
2022/07/18 01:36:03;;;;;;;3.22;2.50;;;24.70;78.20;;;;;;4993088;28;20037;-73
2022/07/18 01:38:29;;;;;;;6.05;3.17;;;24.70;78.40;;;;;;4994158;28;20025;-73
2022/07/18 01:40:55;;;;;;;3.42;2.40;;;24.70;78.30;;;;;;4995496;28;20060;-73
2022/07/18 01:43:25;;;;;;;4.05;1.90;;;24.70;78.30;;;;;;4993821;28;20022;-72
2022/07/18 01:45:51;;;;;;;2.60;2.03;;;24.70;78.30;;;;;;4992449;28;20022;-73
2022/07/18 01:48:18;;;;;;;3.60;2.53;;;24.70;78.60;;;;;;4993601;28;20031;-73
2022/07/18 01:50:45;;;;;;;2.95;2.05;;;24.70;78.30;;;;;;4993307;28;20329;-73
2022/07/18 01:53:11;;;;;;;6.57;2.72;;;24.70;78.50;;;;;;4992135;28;20034;-73
2022/07/18 01:55:37;;;;;;;2.53;1.88;;;24.70;78.60;;;;;;4991636;28;20026;-72
2022/07/18 01:58:04;;;;;;;10.40;2.83;;;24.60;78.50;;;;;;4993515;28;20039;-73
2022/07/18 02:00:30;;;;;;;3.35;2.25;;;24.60;78.60;;;;;;4991419;28;20409;-73
2022/07/18 02:02:56;;;;;;;2.88;2.20;;;24.60;78.60;;;;;;4993436;28;20129;-73
2022/07/18 02:05:21;;;;;;;2.40;2.13;;;24.50;78.80;;;;;;4992691;28;20033;-72
2022/07/18 02:07:47;;;;;;;4.75;2.05;;;24.50;78.80;;;;;;4993232;28;20429;-73
2022/07/18 02:10:18;;;;;;;3.35;2.35;;;24.60;78.70;;;;;;4992712;28;20034;-74
2022/07/18 02:12:44;;;;;;;3.08;2.47;;;24.60;79.60;;;;;;4995934;28;20038;-73
2022/07/18 02:15:12;;;;;;;2.55;2.25;;;24.60;79.20;;;;;;4992311;28;20083;-73
2022/07/18 02:17:38;;;;;;;3.38;2.30;;;24.50;79.20;;;;;;4993043;28;20026;-74
2022/07/18 02:20:06;;;;;;;4.75;2.53;;;24.50;78.90;;;;;;4992541;28;20030;-73
2022/07/18 02:22:32;;;;;;;3.30;2.40;;;24.60;79.00;;;;;;4991529;28;20030;-73
2022/07/18 02:24:58;;;;;;;5.90;2.20;;;24.60;79.00;;;;;;4992667;28;20076;-73
2022/07/18 02:27:24;;;;;;;4.63;2.47;;;24.60;78.60;;;;;;4991852;28;20084;-76
2022/07/18 02:29:50;;;;;;;4.20;2.33;;;24.60;78.50;;;;;;4992593;28;20039;-75
2022/07/18 02:32:16;;;;;;;5.45;1.98;;;24.50;78.60;;;;;;4992467;28;20716;-75
2022/07/18 02:34:42;;;;;;;4.30;2.45;;;24.60;78.70;;;;;;4992578;28;20061;-75
2022/07/18 02:37:08;;;;;;;5.10;2.58;;;24.50;78.60;;;;;;4992116;28;20038;-74
2022/07/18 02:39:34;;;;;;;3.42;2.50;;;24.50;78.80;;;;;;4991105;28;20034;-74
2022/07/18 02:42:00;;;;;;;5.75;2.40;;;24.50;78.70;;;;;;4993595;28;20022;-75
2022/07/18 02:44:26;;;;;;;2.55;2.10;;;24.50;78.80;;;;;;4992420;28;20106;-75
2022/07/18 02:46:51;;;;;;;3.80;2.45;;;24.40;78.90;;;;;;4992148;28;20298;-75
2022/07/18 02:49:29;;;;;;;3.85;2.30;;;24.40;78.80;;;;;;4991112;28;20041;-75
2022/07/18 02:52:00;;;;;;;5.50;2.42;;;24.40;78.70;;;;;;4990774;28;20050;-75
2022/07/18 02:54:27;;;;;;;3.08;2.10;;;24.40;78.90;;;;;;4992203;28;20031;-75
2022/07/18 02:56:53;;;;;;;2.60;2.35;;;24.30;79.10;;;;;;4990471;28;20413;-75
2022/07/18 02:59:20;;;;;;;5.55;2.30;;;24.40;79.10;;;;;;4990932;28;20027;-75
2022/07/18 03:01:46;;;;;;;3.17;2.28;;;24.40;79.30;;;;;;4991935;28;20026;-74
2022/07/18 03:04:12;;;;;;;4.40;2.50;;;24.30;79.30;;;;;;4990499;28;20076;-75
2022/07/18 03:06:37;;;;;;;2.95;2.40;;;24.30;79.20;;;;;;4991764;28;20038;-75
2022/07/18 03:09:04;;;;;;;4.85;2.35;;;24.30;79.20;;;;;;4990603;28;20038;-75
2022/07/18 03:11:30;;;;;;;4.85;2.30;;;24.30;79.20;;;;;;4994225;28;20030;-75
2022/07/18 03:13:56;;;;;;;5.13;2.50;;;24.30;79.10;;;;;;4990605;28;20041;-76
2022/07/18 03:16:21;;;;;;;3.78;2.38;;;24.30;79.10;;;;;;4990220;28;20129;-75
2022/07/18 03:18:47;;;;;;;3.70;2.20;;;24.30;79.10;;;;;;4991709;28;20034;-75
2022/07/18 03:21:12;;;;;;;4.07;2.30;;;24.30;79.20;;;;;;4992085;28;20026;-75
2022/07/18 03:23:38;;;;;;;5.68;2.65;;;24.30;79.30;;;;;;4990672;28;20096;-76
2022/07/18 03:26:04;;;;;;;4.55;2.45;;;24.30;79.40;;;;;;4991230;28;20033;-75
2022/07/18 03:28:30;;;;;;;5.97;2.17;;;24.30;79.20;;;;;;4992259;28;20019;-76
2022/07/18 03:30:58;;;;;;;2.45;2.17;;;24.30;79.30;;;;;;4989765;28;20117;-75
2022/07/18 03:33:25;;;;;;;8.85;2.30;;;24.20;79.30;;;;;;4983413;28;20026;-75
2022/07/18 03:35:50;;;;;;;3.33;2.63;;;24.30;79.50;;;;;;4989525;28;20038;-75
2022/07/18 03:38:16;;;;;;;22.63;3.10;;;24.20;79.40;;;;;;4989958;28;20069;-75
2022/07/18 03:40:42;;;;;;;3.63;2.50;;;24.10;79.50;;;;;;4992312;28;20490;-75
2022/07/18 03:43:07;;;;;;;3.03;2.22;;;24.10;79.50;;;;;;4992928;28;20026;-75
2022/07/18 03:45:33;;;;;;;2.50;2.03;;;24.10;79.60;;;;;;4989551;28;20097;-74
2022/07/18 03:47:59;;;;;;;2.42;2.10;;;24.20;79.50;;;;;;4991553;28;20037;-76
2022/07/18 03:50:24;;;;;;;7.90;2.55;;;24.10;79.40;;;;;;4990505;28;20023;-75
2022/07/18 03:52:50;;;;;;;4.45;2.40;;;24.20;79.30;;;;;;4991437;28;20516;-74
2022/07/18 03:55:16;;;;;;;5.22;2.20;;;24.20;79.30;;;;;;4990929;28;20026;-74
2022/07/18 03:57:41;;;;;;;9.38;2.58;;;24.20;79.10;;;;;;4990491;28;20597;-74
2022/07/18 04:00:11;;;;;;;7.22;2.50;;;24.20;79.10;;;;;;4989449;28;20061;-75
2022/07/18 04:02:41;;;;;;;2.58;1.95;;;24.20;79.20;;;;;;4988006;28;20077;-74
2022/07/18 04:05:08;;;;;;;4.28;2.10;;;24.20;79.30;;;;;;4990903;28;20034;-74
2022/07/18 04:07:34;;;;;;;3.45;2.22;;;24.20;78.90;;;;;;4990371;28;20504;-75
2022/07/18 04:09:59;;;;;;;3.22;1.92;;;24.20;79.10;;;;;;4990952;28;20031;-74
2022/07/18 04:12:25;;;;;;;3.08;2.22;;;24.30;79.10;;;;;;4993849;28;20022;-75
2022/07/18 04:14:51;;;;;;;3.15;2.20;;;24.30;79.00;;;;;;4989857;28;20030;-74
2022/07/18 04:17:16;;;;;;;3.33;2.20;;;24.30;78.60;;;;;;4990893;28;20046;-75
2022/07/18 04:19:42;;;;;;;2.65;2.00;;;24.30;78.70;;;;;;4991018;28;20030;-75
2022/07/18 04:22:08;;;;;;;2.42;1.75;;;24.30;78.90;;;;;;4990940;28;20425;-74
2022/07/18 04:24:34;;;;;;;7.40;2.47;;;24.40;78.60;;;;;;4990897;28;20037;-74
2022/07/18 04:27:00;;;;;;;4.90;2.03;;;24.40;78.40;;;;;;4990998;28;20018;-74
2022/07/18 04:29:25;;;;;;;2.03;1.83;;;24.50;78.50;;;;;;4990950;28;20029;-74
2022/07/18 04:31:51;;;;;;;4.78;2.20;;;24.50;78.50;;;;;;4989633;28;20022;-74
2022/07/18 04:34:17;;;;;;;8.65;2.05;;;24.50;78.60;;;;;;4991079;28;20473;-74
2022/07/18 04:36:43;;;;;;;3.08;2.15;;;24.50;78.80;;;;;;4990637;28;20474;-74
2022/07/18 04:39:09;;;;;;;2.33;1.83;;;24.50;78.60;;;;;;4991024;28;20026;-75
2022/07/18 04:41:34;;;;;;;3.78;2.33;;;24.50;78.60;;;;;;4992105;28;20117;-74
2022/07/18 04:44:00;;;;;;;6.15;2.13;;;24.50;78.50;;;;;;4991077;28;20390;-75
2022/07/18 04:46:26;;;;;;;3.58;2.17;;;24.60;78.50;;;;;;4990747;28;20041;-74
2022/07/18 04:48:51;;;;;;;2.67;1.88;;;24.60;78.20;;;;;;4989936;28;20030;-75
2022/07/18 04:51:17;;;;;;;2.17;1.98;;;24.70;78.40;;;;;;4994257;28;20026;-75
2022/07/18 04:53:43;;;;;;;5.30;1.98;;;24.70;78.20;;;;;;4994681;28;20030;-75
2022/07/18 04:56:09;;;;;;;3.10;2.17;;;24.70;78.20;;;;;;4994291;28;20030;-75
2022/07/18 04:58:34;;;;;;;3.15;2.10;;;24.80;77.90;;;;;;4994680;28;20031;-75
2022/07/18 05:01:00;;;;;;;3.50;2.08;;;24.80;77.90;;;;;;4993702;28;20105;-75
2022/07/18 05:03:26;;;;;;;6.18;2.35;;;24.90;77.70;;;;;;4993449;28;20038;-75
2022/07/18 05:05:51;;;;;;;3.53;1.88;;;24.90;77.90;;;;;;4992432;28;20378;-75
2022/07/18 05:08:18;;;;;;;5.85;2.03;;;24.90;77.50;;;;;;4994623;28;20026;-74
2022/07/18 05:10:45;;;;;;;3.58;1.90;;;25.00;77.60;;;;;;4995563;28;20043;-75
2022/07/18 05:13:11;;;;;;;4.95;2.42;;;25.00;77.80;;;;;;4994509;28;20080;-75
2022/07/18 05:15:36;;;;;;;11.63;2.60;;;25.00;77.30;;;;;;4992053;28;20042;-74
2022/07/18 05:18:02;;;;;;;3.60;1.92;;;25.00;77.70;;;;;;4993216;28;20464;-76
2022/07/18 05:20:28;;;;;;;5.10;2.00;;;25.00;77.80;;;;;;4989475;28;20041;-75
2022/07/18 05:22:54;;;;;;;5.38;2.15;;;25.10;77.60;;;;;;4992757;28;20130;-75
2022/07/18 05:25:23;;;;;;;2.88;2.03;;;25.20;77.30;;;;;;4993885;28;20046;-75
2022/07/18 05:27:50;;;;;;;3.92;1.98;;;25.20;76.90;;;;;;4994331;28;20081;-74
2022/07/18 05:30:16;;;;;;;5.43;2.33;;;25.20;77.10;;;;;;4992161;28;20694;-74
2022/07/18 05:32:43;;;;;;;4.32;2.38;;;25.30;77.30;;;;;;4992530;28;20117;-74
2022/07/18 05:35:10;;;;;;;3.47;2.25;;;25.40;77.20;;;;;;4985706;28;20022;-74
2022/07/18 05:37:37;;;;;;;2.65;2.15;;;25.40;77.40;;;;;;5006832;28;20034;-75
2022/07/18 05:40:05;;;;;;;7.78;2.63;;;25.50;76.80;;;;;;4993181;28;20110;-75
2022/07/18 05:42:30;;;;;;;6.05;2.10;;;25.50;76.60;;;;;;4994922;28;20026;-75
2022/07/18 05:44:56;;;;;;;4.88;2.45;;;25.50;76.30;;;;;;4991934;28;20469;-74
2022/07/18 05:47:22;;;;;;;4.78;2.00;;;25.60;76.40;;;;;;4992372;28;20026;-75
2022/07/18 05:49:48;;;;;;;3.22;2.00;;;25.60;76.10;;;;;;4992107;28;20041;-74
2022/07/18 05:52:13;;;;;;;4.90;2.03;;;25.70;76.20;;;;;;4992563;28;20037;-75
2022/07/18 05:54:39;;;;;;;9.40;2.40;;;25.80;75.80;;;;;;4991865;28;20489;-75
2022/07/18 05:57:05;;;;;;;4.43;2.08;;;25.80;75.90;;;;;;4993100;28;20084;-75
2022/07/18 05:59:31;;;;;;;8.57;2.38;;;25.80;75.60;;;;;;4993233;28;20035;-75
2022/07/18 06:01:56;;;;;;;6.25;2.00;;;25.80;75.90;;;;;;4992256;28;20026;-75
2022/07/18 06:04:22;;;;;;;4.40;2.10;;;25.90;75.40;;;;;;4993205;28;20176;-76
2022/07/18 06:06:49;;;;;;;7.30;2.05;;;26.00;75.70;;;;;;4991704;28;20408;-75
2022/07/18 06:09:16;;;;;;;4.78;2.17;;;26.00;75.80;;;;;;4993108;28;20048;-77
2022/07/18 06:11:42;;;;;;;4.68;1.67;;;26.00;75.50;;;;;;4994234;28;20031;-76
2022/07/18 06:14:08;;;;;;;5.00;2.00;;;26.10;74.50;;;;;;4991505;28;20513;-77
2022/07/18 06:16:34;;;;;;;14.00;2.20;;;26.20;74.50;;;;;;4991379;28;20050;-77
2022/07/18 06:19:00;;;;;;;3.72;2.10;;;26.30;73.80;;;;;;4991635;28;20018;-75
2022/07/18 06:21:26;;;;;;;5.60;2.03;;;26.30;73.90;;;;;;4991812;28;20448;-75
2022/07/18 06:23:52;;;;;;;4.85;1.92;;;26.40;73.40;;;;;;4991229;28;20030;-75
2022/07/18 06:26:18;;;;;;;3.97;2.00;;;26.50;73.50;;;;;;4991264;28;20038;-76
2022/07/18 06:28:43;;;;;;;7.07;2.13;;;26.50;73.40;;;;;;4992656;28;20273;-76
2022/07/18 06:31:11;;;;;;;3.75;1.83;;;26.60;73.10;;;;;;4992176;28;20015;-75
2022/07/18 06:33:37;;;;;;;1.95;1.80;;;26.60;73.30;;;;;;4991621;28;20027;-75
2022/07/18 06:36:05;;;;;;;2.75;1.85;;;26.70;72.80;;;;;;4990375;28;20046;-76
2022/07/18 06:38:31;;;;;;;5.47;2.00;;;26.80;72.60;;;;;;4991639;28;20030;-78
2022/07/18 06:40:57;;;;;;;5.50;2.15;;;27.00;72.40;;;;;;4994457;28;20025;-74
2022/07/18 06:43:22;;;;;;;5.60;2.28;;;27.00;72.00;;;;;;4992812;28;20084;-78
2022/07/18 06:45:50;;;;;;;4.85;1.90;;;27.10;72.10;;;;;;4991638;28;20034;-76
2022/07/18 06:48:16;;;;;;;2.13;1.77;;;27.20;71.70;;;;;;4991654;28;20084;-73
2022/07/18 06:50:42;;;;;;;6.53;2.13;;;27.30;71.90;;;;;;4992520;28;20508;-75
2022/07/18 06:53:08;;;;;;;2.03;1.83;;;27.40;71.50;;;;;;4991193;28;20035;-75
2022/07/18 06:55:33;;;;;;;4.40;2.10;;;27.50;71.40;;;;;;4990211;28;20045;-74
2022/07/18 06:57:59;;;;;;;5.82;2.25;;;27.70;71.70;;;;;;4992443;28;20030;-75
2022/07/18 07:00:26;;;;;;;5.43;2.00;;;27.80;71.20;;;;;;4990411;28;20110;-75
2022/07/18 07:02:52;;;;;;;3.63;1.67;;;27.90;70.70;;;;;;4990887;28;20046;-73
2022/07/18 07:05:19;;;;;;;14.13;2.10;;;28.00;71.10;;;;;;4991712;28;20022;-71
2022/07/18 07:07:45;;;;;;;2.30;1.83;;;28.10;70.00;;;;;;4991877;28;20484;-73
2022/07/18 07:10:12;;;;;;;4.43;1.70;;;28.20;70.10;;;;;;4991479;28;20041;-73
2022/07/18 07:12:42;;;;;;;2.22;1.60;;;28.20;70.60;;;;;;4994575;28;20053;-73
2022/07/18 07:15:09;;;;;;;4.95;2.05;;;28.40;69.90;;;;;;4991485;28;20022;-74
2022/07/18 07:17:37;;;;;;;5.38;1.90;;;28.40;69.70;;;;;;4992029;28;20048;-73
2022/07/18 07:20:05;;;;;;;5.88;1.90;;;28.50;69.10;;;;;;4991953;28;20028;-73
2022/07/18 07:22:32;;;;;;;3.53;1.80;;;28.50;69.00;;;;;;4990347;28;20027;-73
2022/07/18 07:24:58;;;;;;;2.63;2.00;;;28.60;69.20;;;;;;4991014;28;20054;-74
2022/07/18 07:27:24;;;;;;;3.38;1.70;;;28.60;68.90;;;;;;4991398;28;20114;-74
2022/07/18 07:29:50;;;;;;;2.50;1.77;;;28.50;68.90;;;;;;4989671;28;20117;-74
2022/07/18 07:32:15;;;;;;;5.88;2.10;;;28.50;69.00;;;;;;4987856;28;20080;-73
2022/07/18 07:34:41;;;;;;;2.33;1.48;;;28.60;69.40;;;;;;4989843;28;20022;-74
2022/07/18 07:37:07;;;;;;;6.28;2.20;;;28.60;68.80;;;;;;4990282;28;20041;-74
2022/07/18 07:39:32;;;;;;;3.60;2.13;;;28.60;69.10;;;;;;4990188;28;20066;-74
2022/07/18 07:41:58;;;;;;;7.43;1.88;;;28.70;69.00;;;;;;4994143;28;20076;-74
2022/07/18 07:44:24;;;;;;;2.25;1.65;;;28.70;68.60;;;;;;4989304;28;20042;-73
2022/07/18 07:46:50;;;;;;;4.90;2.15;;;28.80;68.20;;;;;;4991653;28;20029;-72
2022/07/18 07:49:16;;;;;;;2.53;1.80;;;28.90;68.30;;;;;;4990150;28;20030;-74
2022/07/18 07:51:42;;;;;;;3.42;2.03;;;28.90;68.00;;;;;;4991165;28;20370;-74
2022/07/18 07:54:07;;;;;;;2.70;2.05;;;29.00;68.20;;;;;;4991309;28;20023;-73
2022/07/18 07:56:33;;;;;;;3.20;1.48;;;29.00;68.20;;;;;;4991599;28;20042;-74
2022/07/18 07:59:00;;;;;;;2.88;1.67;;;29.10;68.10;;;;;;4991500;28;20026;-74
2022/07/18 08:01:26;;;;;;;3.58;2.03;;;29.20;67.90;;;;;;4991128;28;20066;-74
2022/07/18 08:03:52;;;;;;;5.57;2.00;;;29.30;67.70;;;;;;4990951;28;20124;-76
2022/07/18 08:06:18;;;;;;;2.83;2.00;;;29.40;67.60;;;;;;4991391;28;20041;-75
2022/07/18 08:08:43;;;;;;;4.68;1.70;;;29.40;67.60;;;;;;4991142;28;20175;-76
2022/07/18 08:11:09;;;;;;;5.57;1.60;;;29.40;67.30;;;;;;4993512;28;20033;-75
2022/07/18 08:13:35;;;;;;;3.97;2.00;;;29.40;67.30;;;;;;4990199;28;20473;-75
2022/07/18 08:16:00;;;;;;;9.55;2.20;;;29.50;67.50;;;;;;4990931;28;20026;-74
2022/07/18 08:18:26;;;;;;;3.60;1.85;;;29.50;67.30;;;;;;4991686;28;20493;-74
2022/07/18 08:20:52;;;;;;;11.80;2.15;;;29.50;67.30;;;;;;4990714;28;20018;-75
2022/07/18 08:23:18;;;;;;;1.70;1.50;;;29.50;67.10;;;;;;4991255;28;20030;-74
2022/07/18 08:25:45;;;;;;;7.07;1.98;;;29.60;67.10;;;;;;4994080;28;20563;-75
2022/07/18 08:28:11;;;;;;;3.17;2.00;;;29.60;67.00;;;;;;4994964;28;20461;-75
2022/07/18 08:30:38;;;;;;;12.40;2.30;;;29.60;66.80;;;;;;4994656;28;20026;-74
2022/07/18 08:33:04;;;;;;;4.10;1.90;;;29.60;66.70;;;;;;4995013;28;20436;-74
2022/07/18 08:35:31;;;;;;;3.72;2.10;;;29.60;66.50;;;;;;4993216;28;20129;-75
2022/07/18 08:37:58;;;;;;;11.60;2.10;;;29.70;66.50;;;;;;4995074;28;20671;-75
2022/07/18 08:40:24;;;;;;;13.73;2.50;;;29.70;66.90;;;;;;4994139;28;20034;-76
2022/07/18 08:42:51;;;;;;;8.80;1.95;;;29.70;66.50;;;;;;4997531;28;20033;-75
2022/07/18 08:45:21;;;;;;;3.40;1.90;;;29.80;66.10;;;;;;4993995;28;20022;-77
2022/07/18 08:47:46;;;;;;;5.78;2.00;;;29.80;66.60;;;;;;4994738;28;20030;-74
2022/07/18 08:50:12;;;;;;;5.35;1.70;;;29.90;66.50;;;;;;4994476;28;20022;-74
2022/07/18 08:52:39;;;;;;;6.28;1.85;;;29.90;66.50;;;;;;4993472;28;20057;-76
2022/07/18 08:55:07;;;;;;;3.72;1.80;;;30.00;66.40;;;;;;4994519;28;20026;-76
2022/07/18 08:57:33;;;;;;;6.30;2.53;;;30.10;66.40;;;;;;4993045;28;20405;-75
2022/07/18 08:59:59;;;;;;;4.53;1.92;;;30.20;66.20;;;;;;4992945;28;20495;-75
2022/07/18 09:02:26;;;;;;;9.98;2.30;;;30.30;65.40;;;;;;4994117;28;20034;-75
2022/07/18 09:04:52;;;;;;;7.65;2.22;;;30.30;66.00;;;;;;4992787;28;20041;-75
2022/07/18 09:07:30;;;;;;;5.35;2.00;;;30.50;65.30;;;;;;4994651;28;20019;-75
2022/07/18 09:10:00;;;;;;;13.68;2.53;;;30.60;66.10;;;;;;4993974;28;20477;-76
2022/07/18 09:12:28;;;;;;;9.23;2.35;;;30.80;65.30;;;;;;4996917;28;20029;-74
2022/07/18 09:14:54;;;;;;;3.65;1.85;;;31.10;64.20;;;;;;4992523;28;20038;-76
2022/07/18 09:17:30;;;;;;;6.22;2.10;;;31.40;63.20;;;;;;4993867;28;20034;-75
2022/07/18 09:19:56;;;;;;;6.03;1.80;;;31.70;63.80;;;;;;4993829;28;20106;-76
2022/07/18 09:22:23;;;;;;;4.72;2.00;;;31.90;62.70;;;;;;4994144;28;20214;-76
2022/07/18 09:24:55;;;;;;;5.32;1.90;;;32.00;62.20;;;;;;4993454;28;20034;-76
2022/07/18 09:27:34;;;;;;;3.78;1.77;;;32.10;62.20;;;;;;4992995;28;20048;-76
2022/07/18 09:30:09;;;;;;;4.05;2.05;;;32.10;62.20;;;;;;4993559;28;20389;-76
2022/07/18 09:32:35;;;;;;;7.68;1.90;;;32.20;61.50;;;;;;4993983;28;20030;-75
2022/07/18 09:35:13;;;;;;;4.75;2.15;;;32.10;61.40;;;;;;4992996;28;20478;-76
2022/07/18 09:37:41;;;;;;;2.95;1.73;;;32.10;61.40;;;;;;4993976;28;20061;-77
2022/07/18 09:40:18;;;;;;;6.35;2.10;;;32.10;61.60;;;;;;4992921;28;20180;-76
2022/07/18 09:42:52;;;;;;;2.40;1.60;;;32.20;61.30;;;;;;4996386;28;20038;-76
2022/07/18 09:45:36;;;;;;;8.40;2.08;;;32.20;60.90;;;;;;4987498;28;20026;-75
2022/07/18 09:48:02;;;;;;;4.43;1.80;;;32.20;60.70;;;;;;4993878;28;20109;-76
2022/07/18 09:50:41;;;;;;;3.92;1.80;;;32.30;60.50;;;;;;4993078;28;20154;-75
2022/07/18 09:53:07;;;;;;;3.83;2.05;;;32.30;60.40;;;;;;4993507;28;20030;-75
2022/07/18 09:55:34;;;;;;;3.28;1.70;;;32.40;59.70;;;;;;4993039;28;20030;-75
2022/07/18 09:58:01;;;;;;;2.80;1.88;;;32.40;60.00;;;;;;4993656;28;20031;-75
2022/07/18 10:00:32;;;;;;;4.70;1.90;;;32.40;59.90;;;;;;4991974;28;20030;-76
2022/07/18 10:03:00;;;;;;;1.98;1.70;;;32.60;60.20;;;;;;4993281;28;20121;-76
2022/07/18 10:05:28;;;;;;;3.00;1.88;;;32.80;59.70;;;;;;4991897;28;20037;-76
2022/07/18 10:07:54;;;;;;;2.65;2.20;;;33.00;59.70;;;;;;4993480;28;20039;-76
2022/07/18 10:10:24;;;;;;;2.55;2.03;;;33.20;58.80;;;;;;4992479;28;20022;-76
2022/07/18 10:12:52;;;;;;;2.00;1.75;;;33.30;59.10;;;;;;4995705;28;20026;-75
2022/07/18 10:15:19;;;;;;;13.45;3.05;;;33.40;59.10;;;;;;4992180;28;20255;-76
2022/07/18 10:17:45;;;;;;;2.97;2.00;;;33.50;58.70;;;;;;4993151;28;20382;-76
2022/07/18 10:20:11;;;;;;;2.47;2.05;;;33.50;58.30;;;;;;4991531;28;20171;-76
2022/07/18 10:22:42;;;;;;;7.57;2.35;;;33.50;58.30;;;;;;4991880;28;20460;-77
2022/07/18 10:25:10;;;;;;;3.28;2.03;;;33.60;58.80;;;;;;4991295;28;20084;-76
2022/07/18 10:28:13;;;;;;;4.70;1.95;;;33.70;58.70;;;;;;4992687;28;20026;-76
2022/07/18 10:30:45;;;;;;;2.80;2.17;;;33.90;58.40;;;;;;4992147;28;20121;-78
2022/07/18 10:33:47;;;;;;;;;;;34.00;58.20;;;;;;4993181;28;20485;-77
2022/07/18 10:36:23;;;;;;;2.45;2.05;;;34.00;58.00;;;;;;4970280;28;19914;-76
2022/07/18 10:39:34;;;;;;;1.73;1.63;;;34.00;57.90;;;;;;4989627;28;20049;-79
2022/07/18 10:42:00;;;;;;;3.92;1.98;;;34.00;57.90;;;;;;4993811;28;20493;-76
2022/07/18 10:44:29;;;;;;;2.58;1.73;;;33.90;57.90;;;;;;4991996;28;20026;-76
2022/07/18 10:49:48;;;;;;;6.18;2.38;;;34.10;58.30;;;;;;4991790;28;20034;-78
2022/07/18 10:52:26;;;;;;;4.50;1.83;;;34.20;57.50;;;;;;4984160;28;20031;-77
2022/07/18 10:55:16;;;;;;;2.30;2.10;;;34.10;57.30;;;;;;4990802;28;20026;-77
2022/07/18 10:58:02;;;;;;;3.25;1.70;;;34.10;57.10;;;;;;4992700;28;20440;-75
2022/07/18 11:00:33;;;;;;;3.58;2.03;;;34.00;57.60;;;;;;4991793;28;20026;-75
2022/07/18 11:03:02;;;;;;;;;;;34.10;57.80;;;;;;4992455;28;20030;-79
2022/07/18 11:05:27;;;;;;;1.75;1.65;;;34.10;57.80;;;;;;4990256;28;19956;-76
2022/07/18 11:08:02;;;;;;;3.55;2.13;;;34.10;57.80;;;;;;4992203;28;20417;-75
2022/07/18 11:10:51;;;;;;;2.28;2.00;;;34.30;57.50;;;;;;4991966;28;20034;-74
2022/07/18 11:13:28;;;;;;;5.70;1.90;;;34.30;56.70;;;;;;4978084;28;20497;-75
2022/07/18 11:16:08;;;;;;;2.00;1.85;;;34.30;57.40;;;;;;4989746;28;20038;-75
2022/07/18 11:18:54;;;;;;;4.25;1.83;;;34.40;57.30;;;;;;4991048;28;20030;-75
2022/07/18 11:21:30;;;;;;;2.90;1.88;;;34.80;57.20;;;;;;4991115;28;20493;-75
2022/07/18 11:24:07;;;;;;;3.22;1.80;;;35.20;56.90;;;;;;4991709;28;20041;-76
2022/07/18 11:26:35;;;;;;;2.67;2.03;;;35.50;56.60;;;;;;4990820;28;20050;-74
2022/07/18 11:29:08;;;;;;;4.53;2.20;;;35.70;56.00;;;;;;4990381;28;20022;-75
2022/07/18 11:31:57;;;;;;;3.15;1.98;;;35.70;55.70;;;;;;4991680;28;20025;-75
2022/07/18 11:34:25;;;;;;;4.70;2.03;;;35.90;56.40;;;;;;4991659;28;20096;-76
2022/07/18 11:36:51;;;;;;;3.92;2.05;;;36.10;55.20;;;;;;4991346;28;20038;-74
2022/07/18 11:39:31;;;;;;;2.60;2.20;;;36.30;55.00;;;;;;4991490;28;20026;-75
2022/07/18 11:41:57;;;;;;;2.53;2.10;;;36.40;54.60;;;;;;4993087;28;20056;-74
2022/07/18 11:44:29;;;;;;;5.10;1.88;;;36.20;55.00;;;;;;4991139;28;20482;-75
2022/07/18 11:47:08;;;;;;;;;;;36.00;54.80;;;;;;4992063;28;20030;-75
2022/07/18 11:49:35;;;;;;;5.25;1.98;;;35.90;55.20;;;;;;4990373;28;20403;-76
2022/07/18 11:52:01;;;;;;;3.70;1.88;;;36.00;55.20;;;;;;4991815;28;20061;-74
2022/07/18 11:54:28;;;;;;;8.23;2.20;;;36.30;55.60;;;;;;4990593;28;20022;-75
2022/07/18 11:56:55;;;;;;;5.50;1.90;;;36.30;55.00;;;;;;4991635;28;20031;-74
2022/07/18 11:59:22;;;;;;;3.33;2.10;;;36.20;54.80;;;;;;4992169;28;20030;-76
2022/07/18 12:01:57;;;;;;;3.63;1.83;;;36.20;55.10;;;;;;4995371;28;20057;-77
2022/07/18 12:04:23;;;;;;;6.35;1.75;;;36.30;55.30;;;;;;4993431;28;20042;-75
2022/07/18 12:07:15;;;;;;;2.75;2.10;;;36.40;54.80;;;;;;4995685;28;20432;-74
2022/07/18 12:09:41;;;;;;;3.05;1.90;;;36.70;54.80;;;;;;4995034;28;20030;-75
2022/07/18 12:12:11;;;;;;;4.47;1.77;;;37.80;53.50;;;;;;4996114;28;20441;-74
2022/07/18 12:14:38;;;;;;;6.75;2.00;;;39.20;53.20;;;;;;4995255;28;20116;-75
2022/07/18 12:17:05;;;;;;;4.32;1.75;;;39.30;51.50;;;;;;4995312;28;20586;-75
2022/07/18 12:19:36;;;;;;;3.08;1.70;;;39.10;51.40;;;;;;4994991;28;20088;-75
2022/07/18 12:22:02;;;;;;;;;;;39.10;51.90;;;;;;4994163;28;20029;-77
2022/07/18 12:24:39;;;;;;;8.40;2.30;;;40.70;50.90;;;;;;4995004;28;19909;-76
2022/07/18 12:27:25;;;;;;;6.03;1.80;;;42.10;49.40;;;;;;4994917;28;20032;-76
2022/07/18 12:30:13;;;;;;;2.50;1.58;;;41.90;49.30;;;;;;4993846;28;20033;-76
2022/07/18 12:32:46;;;;;;;2.90;1.27;;;42.70;48.90;;;;;;4995013;28;20057;-74
2022/07/18 12:35:22;;;;;;;3.58;1.73;;;44.70;47.30;;;;;;4994796;28;20443;-75
2022/07/18 12:38:11;;;;;;;4.00;1.75;;;47.00;45.50;;;;;;4994968;28;20374;-75
2022/07/18 12:40:57;;;;;;;6.10;1.60;;;48.60;43.40;;;;;;4994425;28;20034;-74
2022/07/18 12:43:37;;;;;;;1.70;1.60;;;49.00;43.10;;;;;;4975213;28;20054;-77
2022/07/18 12:46:07;;;;;;;;;;;50.70;42.80;;;;;;4994256;28;20073;-76
2022/07/18 12:48:34;;;;;;;2.38;1.98;;;52.50;41.20;;;;;;4995141;28;19912;-75
2022/07/18 12:51:03;;;;;;;2.72;2.20;;;54.00;40.10;;;;;;4994643;28;20042;-76
2022/07/18 12:53:30;;;;;;;4.60;2.67;;;55.10;39.30;;;;;;4994888;28;20019;-76
2022/07/18 12:55:56;;;;;;;2.28;2.08;;;55.30;38.00;;;;;;4994021;28;20073;-75