Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:12;;;;;;;141.57;39.97;;;6.30;99.90;;;;;;5085562;28;20036;-68
2021/12/28 00:02:38;;;;;;;172.48;42.85;;;6.20;99.90;;;;;;5087589;28;20056;-67
2021/12/28 00:05:05;;;;;;;135.77;40.28;;;6.30;99.90;;;;;;5076577;28;20429;-68
2021/12/28 00:07:31;;;;;;;146.85;41.38;;;6.30;99.90;;;;;;5066301;28;20452;-67
2021/12/28 00:09:56;;;;;;;131.68;39.58;;;6.30;99.90;;;;;;5087156;28;20064;-67
2021/12/28 00:12:22;;;;;;;138.00;40.08;;;6.30;99.90;;;;;;5099218;28;20036;-66
2021/12/28 00:15:03;;;;;;;184.98;44.85;;;6.30;99.90;;;;;;5087477;28;20618;-69
2021/12/28 00:20:13;;;;;;;159.15;42.38;;;6.40;99.90;;;;;;5087000;28;20043;-67
2021/12/28 00:22:39;;;;;;;153.48;43.40;;;6.40;99.90;;;;;;5088796;28;20048;-66
2021/12/28 00:25:05;;;;;;;145.52;42.33;;;6.40;99.90;;;;;;5089386;28;20040;-66
2021/12/28 00:27:31;;;;;;;154.15;43.35;;;6.40;99.90;;;;;;5088865;28;20101;-66
2021/12/28 00:29:57;;;;;;;213.40;46.20;;;6.50;99.90;;;;;;5086714;28;20118;-68
2021/12/28 00:32:22;;;;;;;182.73;43.05;;;6.50;99.90;;;;;;5088895;28;20032;-66
2021/12/28 00:34:48;;;;;;;155.32;43.78;;;6.50;99.90;;;;;;5097279;28;20031;-65
2021/12/28 00:37:13;;;;;;;193.10;45.83;;;6.50;99.90;;;;;;5093027;28;20040;-66
2021/12/28 00:39:39;;;;;;;182.02;45.38;;;6.50;99.90;;;;;;5091796;28;20040;-66
2021/12/28 00:42:06;;;;;;;149.93;42.53;;;6.60;99.90;;;;;;5092161;28;20032;-66
2021/12/28 00:44:32;;;;;;;169.68;43.80;;;6.60;99.90;;;;;;5103238;28;20032;-66
2021/12/28 00:46:57;;;;;;;228.50;46.85;;;6.60;99.90;;;;;;5097592;28;20036;-66
2021/12/28 00:49:23;;;;;;;161.38;44.40;;;6.60;99.90;;;;;;5081058;28;20471;-65
2021/12/28 00:51:48;;;;;;;180.75;44.90;;;6.60;99.90;;;;;;5090488;28;20068;-67
2021/12/28 00:54:14;;;;;;;168.38;42.80;;;6.70;99.90;;;;;;5087344;28;20097;-67
2021/12/28 00:56:39;;;;;;;185.57;45.15;;;6.70;99.90;;;;;;5099394;28;20078;-66
2021/12/28 00:59:05;;;;;;;238.18;47.15;;;6.70;99.90;;;;;;5075968;28;20497;-67
2021/12/28 01:01:30;;;;;;;171.43;44.55;;;6.70;99.90;;;;;;5089982;28;20040;-67
2021/12/28 01:03:56;;;;;;;188.25;46.03;;;6.70;99.90;;;;;;5091373;28;20042;-67
2021/12/28 01:06:22;;;;;;;177.23;43.88;;;6.70;99.90;;;;;;5082134;28;20086;-67
2021/12/28 01:08:47;;;;;;;181.27;44.65;;;6.70;99.90;;;;;;5089982;28;20085;-69
2021/12/28 01:11:13;;;;;;;174.00;45.20;;;6.70;99.90;;;;;;5089312;28;20036;-67
2021/12/28 01:13:38;;;;;;;195.98;46.42;;;6.80;99.90;;;;;;5090083;28;20127;-66
2021/12/28 01:16:04;;;;;;;274.10;49.85;;;6.70;99.90;;;;;;5099068;28;20044;-67
2021/12/28 01:18:30;;;;;;;202.60;46.22;;;6.80;99.90;;;;;;5090499;28;20044;-68
2021/12/28 01:20:55;;;;;;;238.50;47.83;;;6.80;99.90;;;;;;5089504;28;20032;-68
2021/12/28 01:23:21;;;;;;;175.70;44.50;;;6.80;99.90;;;;;;5073740;28;20040;-66
2021/12/28 01:25:47;;;;;;;199.10;46.28;;;6.80;99.90;;;;;;5105285;28;20035;-68
2021/12/28 01:28:13;;;;;;;236.40;47.90;;;6.80;99.90;;;;;;5091740;28;20077;-67
2021/12/28 01:30:40;;;;;;;255.48;49.05;;;6.90;99.90;;;;;;5086744;28;20044;-67
2021/12/28 01:33:07;;;;;;;215.80;47.88;;;6.80;99.90;;;;;;5091611;28;20051;-66
2021/12/28 01:35:33;;;;;;;220.43;46.97;;;6.90;99.90;;;;;;5090998;28;20040;-67
2021/12/28 01:37:59;;;;;;;201.85;46.88;;;6.90;99.90;;;;;;5085747;28;20051;-68
2021/12/28 01:40:29;;;;;;;238.35;47.30;;;6.90;99.90;;;;;;5094369;28;20032;-68
2021/12/28 01:43:11;;;;;;;224.00;46.42;;;6.90;99.90;;;;;;5088531;28;20038;-67
2021/12/28 01:45:52;;;;;;;204.65;47.15;;;6.90;99.90;;;;;;5090201;28;20033;-67
2021/12/28 01:48:27;;;;;;;185.73;44.67;;;6.90;99.90;;;;;;5089928;28;20058;-68
2021/12/28 01:50:56;;;;;;;197.48;45.25;;;6.90;99.90;;;;;;5087834;28;20066;-68
2021/12/28 01:53:23;;;;;;;287.17;48.95;;;6.90;99.90;;;;;;5078012;28;20078;-67
2021/12/28 01:55:51;;;;;;;405.52;52.55;;;6.90;99.90;;;;;;5090706;28;20047;-68
2021/12/28 01:58:17;;;;;;;217.48;48.15;;;6.90;99.90;;;;;;5091645;28;20067;-67
2021/12/28 02:00:46;;;;;;;182.82;45.53;;;6.90;99.90;;;;;;5086742;28;20790;-68
2021/12/28 02:03:15;;;;;;;192.88;44.30;;;6.90;99.90;;;;;;5089868;28;20048;-67
2021/12/28 02:05:41;;;;;;;248.82;47.78;;;6.90;99.90;;;;;;5088160;28;20036;-67
2021/12/28 02:08:09;;;;;;;335.55;50.00;;;6.90;99.90;;;;;;5072798;28;20071;-67
2021/12/28 02:10:35;;;;;;;191.30;43.80;;;6.90;99.90;;;;;;5088709;28;20048;-67
2021/12/28 02:13:03;;;;;;;311.20;48.45;;;6.90;99.90;;;;;;5087757;28;20059;-67
2021/12/28 02:15:29;;;;;;;203.27;46.30;;;6.90;99.90;;;;;;5082667;28;20036;-68
2021/12/28 02:17:54;;;;;;;215.10;46.10;;;6.90;99.90;;;;;;5092764;28;20041;-67
2021/12/28 02:20:20;;;;;;;232.18;47.22;;;6.90;99.90;;;;;;5107050;27;20049;-68
2021/12/28 02:22:47;;;;;;;217.45;47.83;;;7.00;99.90;;;;;;5088586;28;20256;-67
2021/12/28 02:25:13;;;;;;;200.05;44.95;;;6.90;99.90;;;;;;5090134;28;20394;-68
2021/12/28 02:27:39;;;;;;;184.63;43.85;;;6.90;99.90;;;;;;5085488;28;20044;-66
2021/12/28 02:30:09;;;;;;;228.95;45.30;;;7.00;99.90;;;;;;5074516;28;20028;-67
2021/12/28 02:32:36;;;;;;;184.38;43.08;;;7.00;99.90;;;;;;5089958;28;20039;-66
2021/12/28 02:35:02;;;;;;;201.50;43.80;;;7.00;99.90;;;;;;5091120;28;20079;-66
2021/12/28 02:37:27;;;;;;;185.30;42.38;;;7.00;99.90;;;;;;5089484;28;20437;-66
2021/12/28 02:39:53;;;;;;;184.57;42.00;;;7.00;99.90;;;;;;5086820;28;20029;-66
2021/12/28 02:42:23;;;;;;;181.65;41.13;;;7.00;99.90;;;;;;5072951;28;20028;-66
2021/12/28 02:45:12;;;;;;;205.40;43.75;;;7.00;99.90;;;;;;5090568;28;20088;-66
2021/12/28 02:47:40;;;;;;;186.10;40.92;;;7.10;99.90;;;;;;5088479;28;20036;-67
2021/12/28 02:50:09;;;;;;;189.57;41.33;;;7.10;99.90;;;;;;5071812;28;20394;-67
2021/12/28 02:52:39;;;;;;;177.90;41.10;;;7.00;99.90;;;;;;5087038;28;20135;-68
2021/12/28 02:55:08;;;;;;;161.48;39.28;;;7.10;99.90;;;;;;5084296;28;20035;-67
2021/12/28 02:57:34;;;;;;;172.90;40.13;;;7.10;99.90;;;;;;5076741;28;20081;-67
2021/12/28 03:00:00;;;;;;;182.70;40.42;;;7.10;99.90;;;;;;5084620;28;20036;-67
2021/12/28 03:02:26;;;;;;;185.48;39.85;;;7.10;99.90;;;;;;5083495;28;20102;-66
2021/12/28 03:04:51;;;;;;;203.30;41.42;;;7.20;99.90;;;;;;5081817;28;20032;-67
2021/12/28 03:07:17;;;;;;;180.77;39.17;;;7.20;99.90;;;;;;5087649;28;20025;-67
2021/12/28 03:09:42;;;;;;;196.85;41.22;;;7.10;99.90;;;;;;5104524;27;20048;-66
2021/12/28 03:12:09;;;;;;;160.95;37.85;;;7.10;99.90;;;;;;5093464;28;20044;-66
2021/12/28 03:14:35;;;;;;;165.45;38.63;;;7.10;99.90;;;;;;5087640;28;20518;-66
2021/12/28 03:17:01;;;;;;;168.07;38.33;;;7.20;99.90;;;;;;5083355;28;20491;-66
2021/12/28 03:19:27;;;;;;;179.45;39.13;;;7.10;99.90;;;;;;5092037;28;20035;-66
2021/12/28 03:21:52;;;;;;;175.98;38.63;;;7.20;99.90;;;;;;5091008;28;20033;-66
2021/12/28 03:24:18;;;;;;;151.65;35.63;;;7.10;99.90;;;;;;5098471;28;20038;-66
2021/12/28 03:26:44;;;;;;;163.43;37.25;;;7.20;99.90;;;;;;5083462;28;20497;-67
2021/12/28 03:29:10;;;;;;;157.55;36.03;;;7.10;99.90;;;;;;5082635;28;20035;-66
2021/12/28 03:31:35;;;;;;;157.45;35.47;;;7.10;99.90;;;;;;5084861;28;20051;-67
2021/12/28 03:34:01;;;;;;;195.40;37.30;;;7.10;99.90;;;;;;5083755;28;20444;-67
2021/12/28 03:36:29;;;;;;;154.35;35.60;;;7.10;99.90;;;;;;5099263;28;20043;-69
2021/12/28 03:38:57;;;;;;;153.43;35.67;;;7.00;99.90;;;;;;5086877;28;20119;-68
2021/12/28 03:41:24;;;;;;;161.30;34.90;;;7.00;99.90;;;;;;5087046;28;20544;-68
2021/12/28 03:43:54;;;;;;;153.85;35.60;;;6.90;99.90;;;;;;5071149;28;20036;-67
2021/12/28 03:46:24;;;;;;;174.18;36.50;;;7.00;99.90;;;;;;5084709;28;20134;-67
2021/12/28 03:48:49;;;;;;;147.27;35.08;;;7.00;99.90;;;;;;5074654;28;20043;-68
2021/12/28 03:51:16;;;;;;;153.13;37.47;;;7.00;99.90;;;;;;5106072;28;20036;-68
2021/12/28 03:53:43;;;;;;;160.30;35.75;;;7.00;99.90;;;;;;5081823;28;20052;-68
2021/12/28 03:56:10;;;;;;;153.15;36.22;;;7.00;99.90;;;;;;5067235;28;20055;-68
2021/12/28 03:58:38;;;;;;;147.57;36.22;;;7.00;99.90;;;;;;5091738;28;20076;-68
2021/12/28 04:01:04;;;;;;;153.63;37.03;;;7.00;99.90;;;;;;5079495;28;20380;-68
2021/12/28 04:03:30;;;;;;;141.52;37.15;;;6.90;99.90;;;;;;5082201;28;20079;-68
2021/12/28 04:05:56;;;;;;;147.07;36.00;;;6.90;99.90;;;;;;5087648;28;20036;-68
2021/12/28 04:08:23;;;;;;;151.77;37.40;;;6.90;99.90;;;;;;5088373;28;20047;-68
2021/12/28 04:11:36;;;;;;;159.65;37.53;;;6.80;99.90;;;;;;5086798;28;20036;-68
2021/12/28 04:13:37;;;;;;;138.55;35.47;;;6.80;99.90;;;;;;5075416;28;20066;-68
2021/12/28 04:16:02;;;;;;;136.23;36.13;;;6.80;99.90;;;;;;5089507;28;20032;-68
2021/12/28 04:18:28;;;;;;;153.52;36.90;;;6.80;99.90;;;;;;5100290;28;20432;-68
2021/12/28 04:20:53;;;;;;;141.07;36.58;;;6.80;99.90;;;;;;5105332;28;20043;-68
2021/12/28 04:23:19;;;;;;;151.60;37.83;;;6.80;99.90;;;;;;5104727;28;20059;-68
2021/12/28 04:25:45;;;;;;;136.38;34.75;;;6.80;99.90;;;;;;5095852;28;20032;-68
2021/12/28 04:28:10;;;;;;;137.75;37.42;;;6.80;99.90;;;;;;5091348;28;20127;-67
2021/12/28 04:30:37;;;;;;;147.43;35.95;;;6.80;99.90;;;;;;5088909;28;20040;-68
2021/12/28 04:33:03;;;;;;;151.05;37.53;;;6.80;99.90;;;;;;5090575;28;20055;-68
2021/12/28 04:35:29;;;;;;;139.77;36.28;;;6.70;99.90;;;;;;5079644;28;20028;-67
2021/12/28 04:37:54;;;;;;;148.85;38.35;;;6.70;99.90;;;;;;5097315;28;20046;-68
2021/12/28 04:40:22;;;;;;;144.55;36.33;;;6.70;99.90;;;;;;5106857;28;20036;-68
2021/12/28 04:42:48;;;;;;;135.82;36.80;;;6.70;99.90;;;;;;5100856;28;20111;-68
2021/12/28 04:45:15;;;;;;;133.23;35.03;;;6.70;99.90;;;;;;5090907;28;20902;-68
2021/12/28 04:47:41;;;;;;;149.45;36.92;;;6.70;99.90;;;;;;5091143;28;20119;-67
2021/12/28 04:50:09;;;;;;;148.63;37.00;;;6.70;99.90;;;;;;5090731;28;20127;-68
2021/12/28 04:52:37;;;;;;;134.00;34.97;;;6.70;99.90;;;;;;5089101;28;20036;-68
2021/12/28 04:55:14;;;;;;;134.55;35.80;;;6.60;99.90;;;;;;5076119;28;20069;-68
2021/12/28 04:57:40;;;;;;;127.38;34.97;;;6.70;99.90;;;;;;5079521;28;20044;-68
2021/12/28 05:00:13;;;;;;;140.07;36.45;;;6.70;99.90;;;;;;5077668;28;20036;-67
2021/12/28 05:02:38;;;;;;;;;;;6.70;99.90;;;;;;5084081;28;20051;-67
2021/12/28 05:05:04;;;;;;;138.15;32.67;;;6.60;99.90;;;;;;5087145;28;20275;-68
2021/12/28 05:07:30;;;;;;;115.72;31.42;;;6.60;99.90;;;;;;5098504;28;20032;-68
2021/12/28 05:09:58;;;;;;;118.18;31.58;;;6.60;99.90;;;;;;5090857;28;20101;-67
2021/12/28 05:12:27;;;;;;;126.75;33.50;;;6.60;99.90;;;;;;5091130;28;20047;-67
2021/12/28 05:14:53;;;;;;;111.68;31.25;;;6.60;99.90;;;;;;5091031;28;20293;-67
2021/12/28 05:17:19;;;;;;;118.13;31.67;;;6.60;99.90;;;;;;5105293;28;20051;-67
2021/12/28 05:19:44;;;;;;;117.95;32.55;;;6.60;99.90;;;;;;5097246;28;20522;-65
2021/12/28 05:22:12;;;;;;;114.93;32.13;;;6.50;99.90;;;;;;5099185;28;20036;-67
2021/12/28 05:24:39;;;;;;;132.85;31.55;;;6.50;99.90;;;;;;5083932;28;20044;-68
2021/12/28 05:27:05;;;;;;;108.53;30.52;;;6.50;99.90;;;;;;5083333;28;20055;-67
2021/12/28 05:29:31;;;;;;;111.05;29.40;;;6.50;99.90;;;;;;5093803;28;20112;-67
2021/12/28 05:31:57;;;;;;;104.65;28.67;;;6.50;99.90;;;;;;5084897;28;20486;-68
2021/12/28 05:34:23;;;;;;;99.45;27.80;;;6.50;99.90;;;;;;5087070;28;20390;-67
2021/12/28 05:36:48;;;;;;;100.50;27.48;;;6.40;99.90;;;;;;5097844;28;20040;-68
2021/12/28 05:39:14;;;;;;;88.50;26.17;;;6.40;99.90;;;;;;5089779;28;20039;-68
2021/12/28 05:41:39;;;;;;;102.50;26.25;;;6.30;99.90;;;;;;5099551;28;20127;-68
2021/12/28 05:44:05;;;;;;;81.90;25.63;;;6.20;99.90;;;;;;5090127;28;20123;-67
2021/12/28 05:46:31;;;;;;;96.63;26.63;;;6.20;99.90;;;;;;5090801;28;20039;-67
2021/12/28 05:48:57;;;;;;;96.22;26.05;;;6.20;99.90;;;;;;5089834;28;20054;-67
2021/12/28 05:51:22;;;;;;;90.68;26.15;;;6.20;99.90;;;;;;5091528;28;20437;-67
2021/12/28 05:53:48;;;;;;;91.47;25.35;;;6.30;99.90;;;;;;5078148;28;20047;-68
2021/12/28 05:56:14;;;;;;;90.03;25.27;;;6.30;99.90;;;;;;5093726;28;20379;-68
2021/12/28 05:58:39;;;;;;;92.93;24.25;;;6.30;99.90;;;;;;5075785;28;20040;-68
2021/12/28 06:01:05;;;;;;;93.90;25.92;;;6.30;99.90;;;;;;5088794;28;20036;-67
2021/12/28 06:03:31;;;;;;;88.47;24.42;;;6.40;99.90;;;;;;5066539;28;20041;-68
2021/12/28 06:05:57;;;;;;;84.75;24.33;;;6.40;99.90;;;;;;5086740;28;20143;-66
2021/12/28 06:08:23;;;;;;;90.13;23.63;;;6.50;99.90;;;;;;5083899;28;20538;-66
2021/12/28 06:10:49;;;;;;;93.45;23.00;;;6.50;99.90;;;;;;5094763;28;20051;-67
2021/12/28 06:13:14;;;;;;;87.07;23.23;;;6.50;99.90;;;;;;5090261;28;20066;-67
2021/12/28 06:15:40;;;;;;;86.90;23.05;;;6.50;99.90;;;;;;5089954;28;20464;-68
2021/12/28 06:18:05;;;;;;;86.15;22.02;;;6.50;99.90;;;;;;5072818;28;20055;-66
2021/12/28 06:20:31;;;;;;;88.15;22.15;;;6.50;99.90;;;;;;5081043;28;20410;-67
2021/12/28 06:22:57;;;;;;;80.97;22.27;;;6.50;99.90;;;;;;5078929;28;20116;-67
2021/12/28 06:25:22;;;;;;;80.43;23.15;;;6.50;99.90;;;;;;5081981;28;20532;-67
2021/12/28 06:27:48;;;;;;;81.15;22.15;;;6.50;99.90;;;;;;5086978;28;20048;-67
2021/12/28 06:30:13;;;;;;;92.93;22.23;;;6.50;99.90;;;;;;5089962;28;20467;-67
2021/12/28 06:32:40;;;;;;;77.43;21.83;;;6.50;99.90;;;;;;5094387;28;20396;-68
2021/12/28 06:35:06;;;;;;;91.28;22.45;;;6.50;99.90;;;;;;5099671;28;20068;-67
2021/12/28 06:37:32;;;;;;;80.80;22.42;;;6.50;99.90;;;;;;5086922;28;20457;-67
2021/12/28 06:39:57;;;;;;;81.00;21.98;;;6.50;99.90;;;;;;5085439;28;20139;-67
2021/12/28 06:42:23;;;;;;;80.90;21.52;;;6.50;99.90;;;;;;5083491;28;20036;-66
2021/12/28 06:44:51;;;;;;;75.63;21.23;;;6.50;99.90;;;;;;5098634;28;20040;-66
2021/12/28 06:47:17;;;;;;;81.60;21.80;;;6.50;99.90;;;;;;5088548;28;20107;-66
2021/12/28 06:49:44;;;;;;;80.57;22.63;;;6.50;99.90;;;;;;5084048;28;20116;-65
2021/12/28 06:52:10;;;;;;;78.10;21.83;;;6.50;99.90;;;;;;5088544;28;20406;-67
2021/12/28 06:54:37;;;;;;;77.35;21.38;;;6.50;99.90;;;;;;5100202;28;20039;-66
2021/12/28 06:57:08;;;;;;;74.05;21.60;;;6.50;99.90;;;;;;5090029;28;20115;-67
2021/12/28 06:59:37;;;;;;;81.32;22.77;;;6.50;99.90;;;;;;5090004;28;20059;-66
2021/12/28 07:02:04;;;;;;;77.40;20.95;;;6.50;99.90;;;;;;5090347;28;20039;-67
2021/12/28 07:04:29;;;;;;;75.15;21.02;;;6.50;99.90;;;;;;5089244;28;20036;-66
2021/12/28 07:06:55;;;;;;;75.38;20.98;;;6.60;99.90;;;;;;5081034;28;20413;-66
2021/12/28 07:09:21;;;;;;;75.60;21.73;;;6.50;99.90;;;;;;5090273;28;20074;-66
2021/12/28 07:11:46;;;;;;;77.88;20.33;;;6.60;99.90;;;;;;5090648;28;20402;-66
2021/12/28 07:14:12;;;;;;;76.13;20.33;;;6.50;99.90;;;;;;5090867;28;20075;-67
2021/12/28 07:16:37;;;;;;;71.35;21.02;;;6.60;99.90;;;;;;5091561;28;20542;-66
2021/12/28 07:19:03;;;;;;;73.97;19.98;;;6.60;99.90;;;;;;5090683;28;20486;-65
2021/12/28 07:21:29;;;;;;;72.35;20.52;;;6.60;99.90;;;;;;5088973;28;20071;-67
2021/12/28 07:23:54;;;;;;;73.60;19.77;;;6.60;99.90;;;;;;5097660;28;20047;-66
2021/12/28 07:26:19;;;;;;;64.90;19.23;;;6.60;99.90;;;;;;5098167;28;20546;-67
2021/12/28 07:28:45;;;;;;;69.60;19.23;;;6.60;99.90;;;;;;5097145;28;20044;-64
2021/12/28 07:31:10;;;;;;;78.63;19.60;;;6.60;99.90;;;;;;5090625;28;20036;-67
2021/12/28 07:33:36;;;;;;;76.30;20.45;;;6.60;99.90;;;;;;5090335;28;20399;-66
2021/12/28 07:36:02;;;;;;;77.68;18.92;;;6.60;99.90;;;;;;5090317;28;20075;-67
2021/12/28 07:38:28;;;;;;;73.43;20.17;;;6.60;99.90;;;;;;5088419;28;20035;-67
2021/12/28 07:40:54;;;;;;;68.50;20.13;;;6.60;99.90;;;;;;5090590;28;20550;-66
2021/12/28 07:43:20;;;;;;;66.50;18.65;;;6.60;99.90;;;;;;5095458;28;20041;-67
2021/12/28 07:45:46;;;;;;;70.35;19.38;;;6.60;99.90;;;;;;5095045;28;20040;-67
2021/12/28 07:48:12;;;;;;;78.90;19.35;;;6.60;99.90;;;;;;5080847;28;20051;-66
2021/12/28 07:50:38;;;;;;;80.78;19.27;;;6.60;99.90;;;;;;5083640;28;20031;-67
2021/12/28 07:53:03;;;;;;;75.97;18.95;;;6.60;99.90;;;;;;5081136;28;20051;-66
2021/12/28 07:55:30;;;;;;;65.35;18.52;;;6.60;99.90;;;;;;5088422;28;20130;-67
2021/12/28 07:57:55;;;;;;;67.80;18.33;;;6.60;99.90;;;;;;5099261;28;20036;-65
2021/12/28 08:00:23;;;;;;;64.32;18.23;;;6.60;99.90;;;;;;5088743;28;20036;-68
2021/12/28 08:02:49;;;;;;;58.78;17.77;;;6.60;99.90;;;;;;5067444;28;20395;-68
2021/12/28 08:05:16;;;;;;;72.70;18.40;;;6.60;99.90;;;;;;5070296;28;20036;-68
2021/12/28 08:07:42;;;;;;;68.22;18.33;;;6.60;99.90;;;;;;5089171;28;20131;-68
2021/12/28 08:10:10;;;;;;;67.32;18.63;;;6.60;99.90;;;;;;5089349;28;20055;-67
2021/12/28 08:12:36;;;;;;;62.60;17.95;;;6.70;99.90;;;;;;5089866;28;20135;-68
2021/12/28 08:15:03;;;;;;;66.57;17.45;;;6.70;99.90;;;;;;5089761;28;20122;-68
2021/12/28 08:17:29;;;;;;;68.10;17.05;;;6.70;99.90;;;;;;5087958;28;20042;-67
2021/12/28 08:19:55;;;;;;;76.57;17.75;;;6.60;99.90;;;;;;5101369;28;20043;-68
2021/12/28 08:22:20;;;;;;;62.53;17.55;;;6.60;99.90;;;;;;5103209;28;20031;-69
2021/12/28 08:24:46;;;;;;;75.25;18.10;;;6.60;99.90;;;;;;5108235;28;20740;-68
2021/12/28 08:27:12;;;;;;;64.38;16.73;;;6.60;99.90;;;;;;5080722;28;20712;-69
2021/12/28 08:29:37;;;;;;;60.17;15.98;;;6.60;99.90;;;;;;5086886;28;20376;-69
2021/12/28 08:32:03;;;;;;;66.38;16.48;;;6.60;99.90;;;;;;5093325;28;20140;-68
2021/12/28 08:34:29;;;;;;;61.15;15.90;;;6.60;99.90;;;;;;5076472;28;20040;-68
2021/12/28 08:36:54;;;;;;;58.72;15.43;;;6.60;99.90;;;;;;5088517;28;20051;-68
2021/12/28 08:39:20;;;;;;;65.75;16.10;;;6.60;99.90;;;;;;5088781;28;20044;-67
2021/12/28 08:41:45;;;;;;;63.60;16.15;;;6.60;99.90;;;;;;5090137;28;20040;-68
2021/12/28 08:44:11;;;;;;;73.75;16.65;;;6.70;99.90;;;;;;5089847;28;20032;-68
2021/12/28 08:46:39;;;;;;;74.65;17.75;;;6.60;99.90;;;;;;5087787;28;20446;-67
2021/12/28 08:49:05;;;;;;;68.72;16.92;;;6.70;99.90;;;;;;5088043;28;20091;-68
2021/12/28 08:51:31;;;;;;;76.20;16.98;;;6.70;99.90;;;;;;5090340;28;20069;-69
2021/12/28 08:53:57;;;;;;;74.28;16.52;;;6.70;99.90;;;;;;5072705;28;20097;-67
2021/12/28 08:56:23;;;;;;;74.60;16.90;;;6.80;99.90;;;;;;5089433;28;20040;-67
2021/12/28 08:58:51;;;;;;;77.60;17.80;;;6.90;99.90;;;;;;5089394;28;20190;-68
2021/12/28 09:01:16;;;;;;;74.32;17.42;;;6.90;99.90;;;;;;5093435;28;20043;-67
2021/12/28 09:03:42;;;;;;;67.70;17.75;;;7.00;99.90;;;;;;5102322;28;20039;-68
2021/12/28 09:06:07;;;;;;;77.47;18.40;;;7.00;99.90;;;;;;5100617;28;20504;-66
2021/12/28 09:08:33;;;;;;;69.45;18.38;;;7.10;99.90;;;;;;5097212;28;20043;-68
2021/12/28 09:11:26;;;;;;;81.25;19.50;;;7.10;99.90;;;;;;5088651;28;20043;-68
2021/12/28 09:13:51;;;;;;;84.03;18.77;;;7.20;99.90;;;;;;5100689;28;20040;-68
2021/12/28 09:16:17;;;;;;;77.05;18.13;;;7.20;99.90;;;;;;5091978;28;20379;-68
2021/12/28 09:18:43;;;;;;;67.03;18.45;;;7.20;99.90;;;;;;5081184;28;20043;-67
2021/12/28 09:21:09;;;;;;;85.00;19.58;;;7.30;99.90;;;;;;5107862;28;20039;-68
2021/12/28 09:23:35;;;;;;;85.05;20.27;;;7.30;99.90;;;;;;5095306;28;20032;-68
2021/12/28 09:26:00;;;;;;;80.15;19.25;;;7.30;99.90;;;;;;5101706;28;20036;-69
2021/12/28 09:28:26;;;;;;;79.82;20.30;;;7.30;99.90;;;;;;5098104;28;20031;-69
2021/12/28 09:30:51;;;;;;;81.30;20.95;;;7.40;99.90;;;;;;5074760;28;20071;-68
2021/12/28 09:33:18;;;;;;;86.85;19.77;;;7.40;99.90;;;;;;5091437;28;20028;-68
2021/12/28 09:35:45;;;;;;;82.57;19.55;;;7.40;99.90;;;;;;5083835;28;20044;-68
2021/12/28 09:38:11;;;;;;;65.18;19.52;;;7.50;99.90;;;;;;5080730;28;20048;-69
2021/12/28 09:40:37;;;;;;;87.88;20.52;;;7.50;99.90;;;;;;5090444;28;20028;-68
2021/12/28 09:43:14;;;;;;;92.60;22.40;;;7.50;99.90;;;;;;5066923;28;20032;-68
2021/12/28 09:45:40;;;;;;;85.63;21.30;;;7.50;99.90;;;;;;5083453;28;20118;-68
2021/12/28 09:48:08;;;;;;;72.47;20.38;;;7.50;99.90;;;;;;5087280;28;20597;-68
2021/12/28 09:50:34;;;;;;;84.80;21.27;;;7.60;99.90;;;;;;5093075;28;20036;-68
2021/12/28 09:53:25;;;;;;;94.20;23.58;;;7.60;99.90;;;;;;5091134;28;20102;-67
2021/12/28 09:55:50;;;;;;;92.22;22.85;;;7.60;99.90;;;;;;5096105;27;20036;-68
2021/12/28 09:58:35;;;;;;;89.18;23.13;;;7.60;99.90;;;;;;5093217;28;20047;-67
2021/12/28 10:01:03;;;;;;;80.00;23.17;;;7.60;99.90;;;;;;5091777;28;20032;-69
2021/12/28 10:03:28;;;;;;;98.65;24.58;;;7.60;99.90;;;;;;5086025;28;20519;-68
2021/12/28 10:05:55;;;;;;;89.85;25.27;;;7.60;99.90;;;;;;5090039;28;20150;-68
2021/12/28 10:08:25;;;;;;;83.32;23.67;;;7.70;99.90;;;;;;5080443;28;20039;-68
2021/12/28 10:10:55;;;;;;;95.20;25.27;;;7.70;99.90;;;;;;5091141;28;20036;-67
2021/12/28 10:13:24;;;;;;;94.35;25.30;;;7.70;99.90;;;;;;5091525;28;20134;-68
2021/12/28 10:15:52;;;;;;;84.47;26.15;;;7.80;99.90;;;;;;5091688;28;20127;-68
2021/12/28 10:18:18;;;;;;;96.88;26.35;;;7.80;99.90;;;;;;5092749;28;20032;-68
2021/12/28 10:20:57;;;;;;;89.40;25.05;;;7.80;99.90;;;;;;5092283;28;20036;-67
2021/12/28 10:23:25;;;;;;;82.45;24.80;;;7.90;99.90;;;;;;5092592;28;20051;-67
2021/12/28 10:25:54;;;;;;;94.53;25.23;;;7.90;99.90;;;;;;5077220;28;20149;-68
2021/12/28 10:28:28;;;;;;;84.70;24.13;;;7.90;99.90;;;;;;5101054;28;20448;-68
2021/12/28 10:30:59;;;;;;;84.80;23.40;;;8.00;99.90;;;;;;5105423;28;20040;-67
2021/12/28 10:33:28;;;;;;;78.18;24.38;;;8.00;99.90;;;;;;5096616;28;20035;-67
2021/12/28 10:35:59;;;;;;;89.13;24.63;;;8.00;99.90;;;;;;5108108;28;20469;-68
2021/12/28 10:38:34;;;;;;;74.28;23.38;;;8.00;99.90;;;;;;5101137;28;20048;-68
2021/12/28 10:41:14;;;;;;;70.13;22.33;;;8.00;99.90;;;;;;5092898;28;20090;-68
2021/12/28 10:43:46;;;;;;;86.38;24.23;;;8.10;99.90;;;;;;5075781;28;20124;-66
2021/12/28 10:46:15;;;;;;;71.97;23.48;;;8.10;99.90;;;;;;5093050;28;20048;-68
2021/12/28 10:48:51;;;;;;;65.50;22.60;;;8.10;99.90;;;;;;5084816;28;20044;-67
2021/12/28 10:51:20;;;;;;;87.10;23.52;;;8.20;99.90;;;;;;5092528;28;20097;-66
2021/12/28 10:54:01;;;;;;;73.90;22.65;;;8.20;99.90;;;;;;5092949;28;20078;-67
2021/12/28 10:56:32;;;;;;;75.95;21.70;;;8.20;99.90;;;;;;5092764;28;20036;-68
2021/12/28 10:58:59;;;;;;;66.93;21.35;;;8.20;99.90;;;;;;5088587;28;20496;-68
2021/12/28 11:01:27;;;;;;;68.78;21.50;;;8.30;99.90;;;;;;5100843;28;20041;-67
2021/12/28 11:03:58;;;;;;;60.40;20.92;;;8.30;99.90;;;;;;5105938;28;20395;-67
2021/12/28 11:06:30;;;;;;;77.38;21.88;;;8.30;99.90;;;;;;5089922;28;20041;-68
2021/12/28 11:09:07;;;;;;;60.92;20.95;;;8.40;99.90;;;;;;5082334;28;20490;-68
2021/12/28 11:11:34;;;;;;;56.90;20.40;;;8.40;99.90;;;;;;5091006;28;20044;-68
2021/12/28 11:14:04;;;;;;;61.33;20.58;;;8.40;99.90;;;;;;5100667;28;20128;-68
2021/12/28 11:20:03;;;;;;;63.33;19.33;;;8.50;99.90;;;;;;5082535;28;20395;-69
2021/12/28 11:22:29;;;;;;;67.25;19.77;;;8.50;99.90;;;;;;5093183;28;20506;-69
2021/12/28 11:24:55;;;;;;;55.55;18.38;;;8.50;99.90;;;;;;5080075;28;20127;-67
2021/12/28 11:27:27;;;;;;;59.33;17.58;;;8.50;99.90;;;;;;5084922;28;20403;-70
2021/12/28 11:29:53;;;;;;;47.42;16.15;;;8.50;99.90;;;;;;5073545;28;20379;-68
2021/12/28 11:32:20;;;;;;;52.35;16.75;;;8.50;99.90;;;;;;5075183;28;20069;-68
2021/12/28 11:34:46;;;;;;;46.35;16.08;;;8.50;99.90;;;;;;5091059;28;20054;-68
2021/12/28 11:37:20;;;;;;;46.85;14.95;;;8.60;99.90;;;;;;5090407;28;20039;-67
2021/12/28 11:39:48;;;;;;;44.85;15.90;;;8.60;99.90;;;;;;5071022;28;20081;-66
2021/12/28 11:42:19;;;;;;;39.17;13.63;;;8.50;99.90;;;;;;5090572;28;20055;-66
2021/12/28 11:44:45;;;;;;;30.73;12.40;;;8.60;99.90;;;;;;5090363;28;20042;-67
2021/12/28 11:47:12;;;;;;;35.60;13.05;;;8.60;99.90;;;;;;5090343;28;20070;-67
2021/12/28 11:49:41;;;;;;;41.13;13.93;;;8.60;99.90;;;;;;5092378;28;20044;-66
2021/12/28 11:52:10;;;;;;;34.85;12.40;;;8.70;99.90;;;;;;5078427;28;20062;-67
2021/12/28 11:54:38;;;;;;;33.63;12.25;;;8.70;99.90;;;;;;5103097;28;20472;-67
2021/12/28 11:57:27;;;;;;;33.38;12.35;;;8.70;99.90;;;;;;5073999;28;20445;-68
2021/12/28 12:00:03;;;;;;;29.75;11.75;;;8.70;99.90;;;;;;5088513;28;20045;-67
2021/12/28 12:02:48;;;;;;;31.30;11.93;;;8.70;99.90;;;;;;5091214;28;20045;-67
2021/12/28 12:05:29;;;;;;;34.75;12.13;;;8.70;99.90;;;;;;5091068;28;20028;-67
2021/12/28 12:08:06;;;;;;;32.90;11.35;;;8.70;99.90;;;;;;5090791;28;20497;-68
2021/12/28 12:10:34;;;;;;;32.88;11.40;;;8.70;99.90;;;;;;5082161;28;20028;-68
2021/12/28 12:13:12;;;;;;;28.77;10.35;;;8.70;99.90;;;;;;5081620;28;20036;-68
2021/12/28 12:15:41;;;;;;;28.95;10.80;;;8.70;99.90;;;;;;5095424;28;20501;-67
2021/12/28 12:18:11;;;;;;;36.53;11.25;;;8.70;99.90;;;;;;5090666;28;20036;-66
2021/12/28 12:20:37;;;;;;;33.97;11.35;;;8.80;99.90;;;;;;5090860;28;20040;-67
2021/12/28 12:23:08;;;;;;;29.48;11.40;;;8.80;99.90;;;;;;5091433;28;20055;-68
2021/12/28 12:25:47;;;;;;;28.65;11.50;;;8.80;99.90;;;;;;5109618;28;20036;-65
2021/12/28 12:28:13;;;;;;;28.00;10.90;;;8.80;99.90;;;;;;5095373;28;20048;-67
2021/12/28 12:30:54;;;;;;;28.73;11.32;;;8.90;99.90;;;;;;5089928;28;20083;-68
2021/12/28 12:33:20;;;;;;;29.83;10.55;;;8.90;99.90;;;;;;5070801;28;20055;-66
2021/12/28 12:35:55;;;;;;;29.52;10.50;;;8.90;99.90;;;;;;5093513;28;20383;-66
2021/12/28 12:38:24;;;;;;;31.90;11.18;;;8.90;99.90;;;;;;5094811;28;20048;-67
2021/12/28 12:41:04;;;;;;;36.17;11.18;;;9.00;99.90;;;;;;5091052;28;20067;-69