Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:34;;;;;;;13.13;11.93;;;;;;;23.48;67.49;95990.25;6215294;23;20180;-85
2022/07/22 00:03:01;;;;;;;10.80;10.00;;;;;;;23.49;67.35;95991.84;6214309;23;20197;-86
2022/07/22 00:05:27;;;;;;;11.60;10.50;;;;;;;23.50;67.44;95990.81;6215717;23;20194;-86
2022/07/22 00:07:53;;;;;;;10.50;9.70;;;;;;;23.51;67.06;95988.97;6214702;23;20177;-86
2022/07/22 00:10:21;;;;;;;10.85;10.00;;;;;;;23.49;66.82;95991.06;6214875;23;20202;-85
2022/07/22 00:12:48;;;;;;;11.82;10.63;;;;;;;23.49;66.70;95988.44;6214407;23;20201;-85
2022/07/22 00:15:15;;;;;;;11.02;10.10;;;;;;;23.52;66.60;95978.25;6215404;23;20198;-85
2022/07/22 00:17:41;;;;;;;11.18;10.27;;;;;;;23.49;66.36;95975.28;6214932;23;20231;-85
2022/07/22 00:20:09;;;;;;;10.35;9.45;;;;;;;23.51;66.18;95978.47;6215465;23;20536;-86
2022/07/22 00:22:35;;;;;;;10.88;9.98;;;;;;;23.52;66.28;95980.09;6213769;23;20212;-85
2022/07/22 00:25:02;;;;;;;11.35;10.35;;;;;;;23.42;66.49;95976.28;6215429;23;20969;-85
2022/07/22 00:27:30;;;;;;;11.05;10.00;;;;;;;23.44;66.62;95973.41;6215140;23;20182;-85
2022/07/22 00:29:56;;;;;;;11.35;10.32;;;;;;;23.45;66.42;95972.38;6215107;23;20673;-85
2022/07/22 00:32:23;;;;;;;11.23;10.23;;;;;;;23.46;66.39;95971.34;6213514;23;20177;-85
2022/07/22 00:34:49;;;;;;;11.07;10.18;;;;;;;23.38;66.78;95966.50;6214610;23;20264;-86
2022/07/22 00:37:16;;;;;;;10.80;9.90;;;;;;;23.24;67.35;95967.94;6214634;23;20177;-86
2022/07/22 00:39:42;;;;;;;11.38;10.27;;;;;;;23.21;67.46;95957.94;6215413;23;20174;-85
2022/07/22 00:42:08;;;;;;;10.38;9.48;;;;;;;23.22;67.10;95959.50;6214535;23;20180;-85
2022/07/22 00:44:36;;;;;;;10.57;9.68;;;;;;;23.20;67.16;95957.13;6214792;23;20542;-85
2022/07/22 00:47:03;;;;;;;10.85;10.05;;;;;;;23.16;67.30;95957.88;6214729;23;20201;-85
2022/07/22 00:49:29;;;;;;;10.63;9.82;;;;;;;23.18;66.54;95958.41;6214346;23;20694;-86
2022/07/22 00:51:56;;;;;;;10.48;9.68;;;;;;;23.19;66.92;95965.25;6213759;23;20170;-85
2022/07/22 00:54:23;;;;;;;10.63;9.82;;;;;;;23.15;67.03;95956.28;6213561;23;20787;-85
2022/07/22 00:56:50;;;;;;;11.43;10.43;;;;;;;23.08;67.43;95961.75;6214916;23;20204;-85
2022/07/22 00:59:16;;;;;;;10.77;9.88;;;;;;;23.00;67.85;95962.16;6216562;23;20698;-85
2022/07/22 01:01:44;;;;;;;10.90;10.00;;;;;;;22.96;67.87;95961.06;6215595;23;20199;-85
2022/07/22 01:04:10;;;;;;;11.05;10.15;;;;;;;22.87;68.11;95955.44;6216061;23;20209;-85
2022/07/22 01:06:37;;;;;;;10.30;9.40;;;;;;;22.90;68.14;95954.19;6216558;23;20194;-86
2022/07/22 01:09:04;;;;;;;11.23;10.32;;;;;;;22.90;68.08;95956.81;6216972;23;20203;-85
2022/07/22 01:11:31;;;;;;;11.40;10.30;;;;;;;22.83;68.22;95953.56;6215853;23;20220;-86
2022/07/22 01:13:58;;;;;;;10.85;9.85;;;;;;;22.85;68.49;95948.84;6215895;23;20208;-85
2022/07/22 01:16:25;;;;;;;10.75;9.75;;;;;;;22.70;68.95;95957.31;6216643;23;20216;-86
2022/07/22 01:18:53;;;;;;;10.52;9.73;;;;;;;22.66;68.74;95949.13;6217245;23;20514;-86
2022/07/22 01:21:22;;;;;;;11.27;10.38;;;;;;;22.60;69.39;95951.91;6216464;23;20185;-85
2022/07/22 01:23:51;;;;;;;10.52;9.50;;;;;;;22.63;69.00;95946.97;6215722;23;20201;-86
2022/07/22 01:26:18;;;;;;;10.63;9.70;;;;;;;22.47;69.46;95949.66;6217130;23;20189;-85
2022/07/22 01:28:45;;;;;;;10.98;9.90;;;;;;;22.49;69.57;95945.75;6216995;23;20178;-86
2022/07/22 01:31:12;;;;;;;10.75;9.88;;;;;;;22.47;69.20;95949.66;6215857;23;20666;-86
2022/07/22 01:33:39;;;;;;;10.15;9.25;;;;;;;22.55;68.71;95942.13;6215062;23;20205;-85
2022/07/22 01:36:06;;;;;;;10.30;9.40;;;;;;;22.58;68.77;95944.28;6213935;23;20198;-87
2022/07/22 01:38:35;;;;;;;10.50;9.60;;;;;;;22.62;68.52;95945.38;6220280;23;20192;-86
2022/07/22 01:41:01;;;;;;;11.25;10.15;;;;;;;22.63;68.28;95951.44;6220110;23;20443;-86
2022/07/22 01:43:28;;;;;;;10.95;9.95;;;;;;;22.53;68.65;95952.06;6204787;23;20781;-86
2022/07/22 01:45:55;;;;;;;10.57;9.60;;;;;;;22.47;68.71;95947.81;6167829;23;20199;-87
2022/07/22 01:48:22;;;;;;;10.23;9.43;;;;;;;22.38;69.10;95944.00;6160677;23;20183;-87
2022/07/22 01:50:49;;;;;;;10.68;9.68;;;;;;;22.33;69.37;95949.97;6159383;23;20195;-86
2022/07/22 01:53:15;;;;;;;10.88;9.98;;;;;;;22.42;69.17;95944.31;6160340;23;20210;-86
2022/07/22 01:55:43;;;;;;;10.27;9.38;;;;;;;22.23;69.62;95941.19;6160817;23;20250;-86
2022/07/22 01:58:10;;;;;;;10.57;9.52;;;;;;;22.28;69.28;95946.50;6159874;23;20175;-87
2022/07/22 02:00:37;;;;;;;10.25;9.35;;;;;;;22.32;68.90;95948.38;6160475;23;20230;-87
2022/07/22 02:03:04;;;;;;;10.20;9.40;;;;;;;22.28;68.57;95947.28;6159886;23;20213;-87
2022/07/22 02:05:30;;;;;;;10.35;9.43;;;;;;;22.27;68.39;95952.78;6160590;23;20199;-87
2022/07/22 02:08:01;;;;;;;10.63;9.73;;;;;;;22.32;68.23;95947.63;6160453;23;20179;-87
2022/07/22 02:10:28;;;;;;;10.65;9.75;;;;;;;22.32;68.45;95950.25;6159848;23;20229;-88
2022/07/22 02:12:56;;;;;;;10.68;9.60;;;;;;;22.29;68.24;95951.50;6159970;23;20203;-87
2022/07/22 02:15:22;;;;;;;10.55;9.57;;;;;;;22.31;68.37;95952.06;6161127;23;20214;-87
2022/07/22 02:17:49;;;;;;;10.23;9.40;;;;;;;22.23;68.74;95957.72;6160740;23;20175;-87
2022/07/22 02:20:16;;;;;;;10.57;9.65;;;;;;;22.17;68.76;95944.75;6160136;23;20181;-86
2022/07/22 02:22:42;;;;;;;10.88;9.93;;;;;;;22.10;69.16;95949.38;6160116;23;20210;-88
2022/07/22 02:25:09;;;;;;;11.02;10.13;;;;;;;22.11;69.11;95951.78;6160428;23;20220;-87
2022/07/22 02:27:36;;;;;;;10.20;9.15;;;;;;;22.10;69.20;95947.56;6161551;23;20175;-86
2022/07/22 02:30:05;;;;;;;10.65;9.73;;;;;;;22.06;69.26;95954.31;6161933;23;20278;-87
2022/07/22 02:32:32;;;;;;;10.55;9.75;;;;;;;21.92;69.87;95945.94;6165603;23;20187;-87
2022/07/22 02:34:58;;;;;;;10.30;9.27;;;;;;;21.93;70.20;95941.50;6165265;23;20213;-87
2022/07/22 02:37:25;;;;;;;10.30;9.50;;;;;;;21.93;69.86;95938.88;6165289;23;20181;-86
2022/07/22 02:39:51;;;;;;;10.07;9.20;;;;;;;22.00;69.69;95942.16;6164678;23;20174;-87
2022/07/22 02:42:18;;;;;;;10.38;9.38;;;;;;;22.04;69.47;95932.78;6162371;23;20197;-87
2022/07/22 02:44:44;;;;;;;11.10;10.00;;;;;;;22.11;69.37;95940.47;6163965;23;20225;-88
2022/07/22 02:47:12;;;;;;;10.68;9.70;;;;;;;21.99;69.77;95943.16;6163995;23;20186;-87
2022/07/22 02:49:39;;;;;;;11.70;10.60;;;;;;;21.86;70.47;95948.72;6164085;23;20195;-86
2022/07/22 02:52:05;;;;;;;11.32;10.05;;;;;;;21.82;71.14;95947.59;6163094;23;20258;-87
2022/07/22 02:54:32;;;;;;;10.70;9.90;;;;;;;21.91;70.48;95949.59;6163373;23;20207;-88
2022/07/22 02:56:58;;;;;;;10.32;9.52;;;;;;;21.90;70.54;95952.47;6163695;23;20511;-87
2022/07/22 02:59:25;;;;;;;10.27;9.25;;;;;;;21.81;70.97;95946.00;6164281;23;20179;-88
2022/07/22 03:01:51;;;;;;;10.68;9.77;;;;;;;21.76;70.84;95946.72;6162712;23;20859;-87
2022/07/22 03:04:19;;;;;;;11.57;10.57;;;;;;;21.81;70.39;95952.03;6163665;23;21093;-87
2022/07/22 03:06:46;;;;;;;10.93;10.02;;;;;;;21.75;71.20;95944.31;6163829;23;20182;-87
2022/07/22 03:09:12;;;;;;;11.60;10.57;;;;;;;21.63;71.62;95947.03;6162953;23;20253;-88
2022/07/22 03:11:39;;;;;;;10.77;9.98;;;;;;;21.63;71.64;95949.66;6161641;23;20210;-86
2022/07/22 03:14:05;;;;;;;11.43;10.43;;;;;;;21.57;72.23;95950.59;6160233;23;20206;-88
2022/07/22 03:16:31;;;;;;;11.65;10.55;;;;;;;21.59;72.06;95951.94;6162022;23;20199;-86
2022/07/22 03:18:58;;;;;;;12.27;11.02;;;;;;;21.49;72.76;95948.38;6162506;23;20179;-86
2022/07/22 03:21:26;;;;;;;11.57;10.48;;;;;;;21.47;72.81;95950.41;6162289;23;20201;-87
2022/07/22 03:23:53;;;;;;;11.55;10.55;;;;;;;21.45;73.00;95947.25;6162482;23;20257;-86
2022/07/22 03:26:20;;;;;;;11.13;10.18;;;;;;;21.51;72.54;95939.25;6163252;23;20198;-86
2022/07/22 03:28:46;;;;;;;10.98;9.98;;;;;;;21.53;72.65;95944.25;6163030;23;20175;-86
2022/07/22 03:31:12;;;;;;;11.55;10.60;;;;;;;21.56;72.62;95949.00;6162065;23;20206;-88
2022/07/22 03:33:39;;;;;;;11.60;10.43;;;;;;;21.63;72.21;95949.66;6161489;23;20226;-88
2022/07/22 03:36:06;;;;;;;11.35;10.25;;;;;;;21.71;71.84;95954.50;6161382;23;20217;-87
2022/07/22 03:38:34;;;;;;;14.98;10.07;;;;;;;21.68;72.04;95944.50;6162007;23;20179;-87
2022/07/22 03:41:00;;;;;;;13.20;9.82;;;;;;;21.80;71.08;95944.41;6161172;23;20175;-87
2022/07/22 03:43:27;;;;;;;11.35;9.98;;;;;;;21.59;72.39;95946.69;6160702;23;20206;-86
2022/07/22 03:45:53;;;;;;;10.88;9.98;;;;;;;21.59;71.86;95948.53;6162196;23;20551;-88
2022/07/22 03:48:20;;;;;;;11.02;10.00;;;;;;;21.63;71.83;95950.44;6162072;23;20175;-87
2022/07/22 03:50:46;;;;;;;11.50;10.35;;;;;;;21.61;71.79;95955.13;6160812;23;20195;-86
2022/07/22 03:53:13;;;;;;;11.63;10.52;;;;;;;21.65;71.35;95952.81;6160814;23;20698;-87
2022/07/22 03:55:41;;;;;;;12.00;10.93;;;;;;;21.64;71.66;95951.25;6161131;23;20198;-87
2022/07/22 03:58:07;;;;;;;12.68;11.38;;;;;;;21.67;71.40;95951.56;6161215;23;20175;-86
2022/07/22 04:00:34;;;;;;;11.98;10.98;;;;;;;21.60;71.72;95957.97;6160708;23;20632;-87
2022/07/22 04:03:00;;;;;;;11.63;10.48;;;;;;;21.53;72.30;95965.22;6160558;23;20198;-87
2022/07/22 04:05:27;;;;;;;12.20;11.00;;;;;;;21.52;72.85;95958.38;6161581;23;20206;-87
2022/07/22 04:07:53;;;;;;;12.95;10.48;;;;;;;21.63;72.33;95955.69;6161976;23;20178;-85
2022/07/22 04:10:20;;;;;;;11.57;10.50;;;;;;;21.67;72.22;95956.00;6164257;23;20198;-83
2022/07/22 04:12:48;;;;;;;11.63;10.52;;;;;;;21.64;72.67;95944.16;6163795;23;20214;-84
2022/07/22 04:15:14;;;;;;;12.05;10.85;;;;;;;21.65;72.82;95942.34;6165740;23;20205;-85
2022/07/22 04:17:41;;;;;;;12.18;11.00;;;;;;;21.70;72.38;95943.22;6165977;23;20178;-84
2022/07/22 04:20:08;;;;;;;12.10;10.80;;;;;;;21.78;72.42;95946.47;6164752;23;20170;-84
2022/07/22 04:22:35;;;;;;;11.38;10.45;;;;;;;21.86;72.14;95949.50;6164857;23;20206;-85
2022/07/22 04:25:01;;;;;;;11.43;10.43;;;;;;;21.96;71.74;95941.78;6166113;23;20202;-84
2022/07/22 04:27:28;;;;;;;12.20;11.05;;;;;;;22.02;71.98;95943.50;6165742;23;20175;-83
2022/07/22 04:29:55;;;;;;;11.98;11.05;;;;;;;22.12;71.64;95945.50;6164871;23;20181;-83
2022/07/22 04:32:22;;;;;;;12.02;11.02;;;;;;;22.20;71.51;95945.06;6164725;23;20181;-81
2022/07/22 04:34:48;;;;;;;12.05;11.05;;;;;;;22.23;71.36;95947.22;6166829;23;20206;-83
2022/07/22 04:37:15;;;;;;;12.02;11.02;;;;;;;22.23;71.68;95941.97;6167431;23;20163;-84
2022/07/22 04:39:41;;;;;;;12.13;11.13;;;;;;;22.28;71.81;95946.50;6165783;23;20315;-83
2022/07/22 04:42:08;;;;;;;13.57;12.43;;;;;;;22.24;71.88;95948.81;6166781;23;20178;-83
2022/07/22 04:44:34;;;;;;;12.88;11.70;;;;;;;22.26;71.80;95940.69;6167714;23;20207;-83
2022/07/22 04:47:02;;;;;;;13.07;11.93;;;;;;;22.32;71.71;95950.25;6168908;23;20188;-84
2022/07/22 04:49:28;;;;;;;12.65;11.65;;;;;;;22.37;71.85;95939.78;6168466;23;20189;-83
2022/07/22 04:51:55;;;;;;;12.13;11.13;;;;;;;22.33;72.19;95954.44;6167483;23;20198;-83
2022/07/22 04:54:21;;;;;;;12.25;11.25;;;;;;;22.34;72.31;95948.16;6168486;23;20213;-83
2022/07/22 04:56:47;;;;;;;12.60;11.40;;;;;;;22.49;71.97;95943.13;6169594;23;20179;-84
2022/07/22 04:59:14;;;;;;;13.13;11.55;;;;;;;22.54;71.99;95948.41;6166245;23;20179;-86
2022/07/22 05:01:40;;;;;;;11.93;10.80;;;;;;;22.71;71.62;95943.91;6163161;23;20204;-85
2022/07/22 05:04:08;;;;;;;12.27;11.05;;;;;;;22.94;70.67;95948.16;6164232;23;20206;-86
2022/07/22 05:06:35;;;;;;;11.98;10.95;;;;;;;23.08;69.85;95949.41;6165553;23;20250;-87
2022/07/22 05:09:01;;;;;;;51.67;22.85;;;;;;;23.19;70.68;95949.50;6165700;23;20179;-86
2022/07/22 05:11:27;;;;;;;18.23;12.65;;;;;;;23.37;69.21;95942.06;6165541;23;20687;-86
2022/07/22 05:13:54;;;;;;;17.20;12.80;;;;;;;23.49;68.32;95939.28;6164118;23;20213;-85
2022/07/22 05:16:20;;;;;;;12.52;11.15;;;;;;;23.59;68.09;95947.31;6164258;23;20199;-86
2022/07/22 05:18:47;;;;;;;13.27;11.75;;;;;;;23.62;67.54;95943.38;6164104;23;20189;-86
2022/07/22 05:21:14;;;;;;;11.27;10.32;;;;;;;23.66;67.43;95941.84;6162232;23;20186;-85
2022/07/22 05:23:42;;;;;;;11.80;10.80;;;;;;;23.75;67.43;95942.97;6163271;23;20217;-87
2022/07/22 05:26:09;;;;;;;12.65;11.55;;;;;;;23.72;67.47;95946.09;6164448;23;20198;-85
2022/07/22 05:28:35;;;;;;;12.07;10.98;;;;;;;23.76;67.39;95945.34;6163388;23;20185;-85
2022/07/22 05:31:02;;;;;;;13.20;12.10;;;;;;;23.74;67.45;95941.38;6164309;23;20195;-85
2022/07/22 05:33:28;;;;;;;13.52;11.23;;;;;;;23.83;67.09;95936.47;6163881;23;20206;-87
2022/07/22 05:35:55;;;;;;;15.52;13.80;;;;;;;23.97;66.78;95935.78;6163572;23;20234;-85
2022/07/22 05:38:23;;;;;;;30.90;28.08;;;;;;;24.08;66.56;95941.91;6164649;23;20450;-86
2022/07/22 05:40:49;;;;;;;22.83;20.65;;;;;;;24.07;65.98;95937.69;6160452;23;20182;-85
2022/07/22 05:43:16;;;;;;;13.95;12.13;;;;;;;24.25;65.33;95936.50;6157327;23;20214;-84
2022/07/22 05:45:42;;;;;;;19.92;18.13;;;;;;;24.39;65.06;95943.72;6157764;23;20195;-86
2022/07/22 05:48:09;;;;;;;17.30;12.13;;;;;;;24.53;65.04;95936.16;6151668;23;20179;-85
2022/07/22 05:50:45;;;;;;;13.65;12.35;;;;;;;24.68;63.78;95932.81;6152048;23;20210;-90
2022/07/22 06:56:55;;;;;;;12.23;10.93;;;;;;;25.31;60.46;95928.31;5980838;23;20182;-87
2022/07/22 07:03:48;;;;;;;;;;;;;;;;;;;;;
2022/07/22 07:17:00;;;;;;;11.25;10.15;;;;;;;25.83;58.52;95917.56;6057090;23;20231;-85
2022/07/22 07:22:36;;;;;;;13.80;12.60;;;;;;;25.88;57.69;95914.94;6112427;23;20194;-85
2022/07/22 07:25:35;;;;;;;11.82;10.73;;;;;;;26.04;57.54;95920.97;6180700;23;20254;-85
2022/07/22 07:28:21;;;;;;;12.32;11.10;;;;;;;26.05;56.83;95915.44;6159588;23;20813;-85
2022/07/22 07:34:08;;;;;;;13.95;11.45;;;;;;;26.18;55.48;95919.38;6100987;23;20212;-86
2022/07/22 07:36:35;;;;;;;10.32;9.52;;;;;;;26.14;54.59;95908.56;6143769;23;20199;-86
2022/07/22 07:39:01;;;;;;;11.00;10.00;;;;;;;26.07;54.42;95915.97;6151676;23;20171;-86
2022/07/22 07:41:32;;;;;;;13.95;10.20;;;;;;;26.20;54.54;95911.19;6150859;23;20171;-89
2022/07/22 07:43:59;;;;;;;11.40;10.48;;;;;;;26.19;54.07;95907.75;6150576;23;20269;-87
2022/07/22 07:46:27;;;;;;;11.20;10.20;;;;;;;26.20;54.18;95905.91;6151443;23;20206;-87
2022/07/22 07:48:53;;;;;;;11.05;10.07;;;;;;;26.31;55.08;95904.88;6150975;23;20171;-87
2022/07/22 07:51:20;;;;;;;10.77;9.82;;;;;;;26.43;53.97;95908.00;6150345;23;20194;-87
2022/07/22 07:53:46;;;;;;;10.43;9.45;;;;;;;26.54;53.22;95900.84;6149742;23;20218;-87
2022/07/22 07:56:13;;;;;;;17.80;16.33;;;;;;;26.62;51.76;95895.78;6151123;23;20195;-87
2022/07/22 07:58:39;;;;;;;10.75;9.75;;;;;;;26.74;51.38;95900.78;6151617;23;20525;-86
2022/07/22 08:01:13;;;;;;;10.70;9.20;;;;;;;26.78;51.56;95894.66;6151070;23;20608;-87
2022/07/22 08:06:53;;;;;;;9.27;8.48;;;;;;;26.76;50.31;95899.41;6149220;23;20174;-88
2022/07/22 08:09:23;;;;;;;9.98;9.02;;;;;;;26.77;50.02;95893.06;6151254;23;20217;-88
2022/07/22 08:12:07;;;;;;;9.95;8.95;;;;;;;26.89;50.32;95892.78;6150857;23;20186;-87
2022/07/22 08:14:49;;;;;;;9.65;8.68;;;;;;;26.91;49.84;95895.94;6183951;23;20292;-89
2022/07/22 08:17:20;;;;;;;9.35;8.55;;;;;;;27.03;49.95;95893.78;6151615;23;20242;-89
2022/07/22 08:19:52;;;;;;;9.45;8.55;;;;;;;27.09;48.69;95894.56;6151221;23;20186;-89
2022/07/22 08:22:42;;;;;;;9.52;8.52;;;;;;;27.16;47.88;95898.47;6150434;23;20187;-91
2022/07/22 08:28:06;;;;;;;9.32;8.45;;;;;;;27.17;47.42;95896.59;6149038;23;20175;-88
2022/07/22 08:30:44;;;;;;;9.27;8.48;;;;;;;27.28;48.28;95890.22;6149992;23;20178;-88
2022/07/22 08:33:13;;;;;;;22.38;20.35;;;;;;;27.32;47.35;95891.25;6149839;23;20253;-88
2022/07/22 08:35:50;;;;;;;14.23;13.02;;;;;;;27.45;47.97;95889.81;6150432;23;20588;-88
2022/07/22 08:38:29;;;;;;;10.27;9.18;;;;;;;27.51;47.43;95889.53;6151229;23;20167;-89
2022/07/22 08:41:13;;;;;;;9.35;8.43;;;;;;;27.62;47.55;95882.31;6150340;23;20190;-90
2022/07/22 08:43:44;;;;;;;9.32;8.25;;;;;;;27.67;46.03;95889.44;6149313;23;20202;-89
2022/07/22 08:46:22;;;;;;;9.50;7.63;;;;;;;27.73;45.66;95880.38;6150966;23;20207;-88
2022/07/22 08:49:10;;;;;;;8.75;8.07;;;;;;;27.89;45.50;95878.41;6148648;23;20177;-89
2022/07/22 08:51:42;;;;;;;8.90;8.15;;;;;;;27.83;44.24;95873.16;6150747;23;20218;-89
2022/07/22 08:54:11;;;;;;;9.25;7.90;;;;;;;27.90;45.05;95866.75;6180028;23;20209;-90
2022/07/22 08:56:43;;;;;;;8.35;7.40;;;;;;;27.88;44.68;95868.88;6151310;23;20206;-89
2022/07/22 08:59:13;;;;;;;8.43;7.63;;;;;;;28.01;45.21;95862.91;6151226;23;20175;-87
2022/07/22 09:02:03;;;;;;;8.43;7.63;;;;;;;28.12;44.34;95857.22;6150679;23;20166;-87
2022/07/22 09:04:30;;;;;;;9.82;8.00;;;;;;;28.15;44.44;95853.22;6149635;23;20206;-88
2022/07/22 09:06:59;;;;;;;10.02;8.27;;;;;;;28.29;45.11;95850.75;6151318;23;20178;-88
2022/07/22 09:09:35;;;;;;;8.90;8.10;;;;;;;28.39;44.46;95851.41;6151425;23;20560;-87
2022/07/22 09:12:19;;;;;;;8.65;7.95;;;;;;;28.43;44.04;95851.66;6151639;23;20198;-87
2022/07/22 09:14:50;;;;;;;9.00;8.27;;;;;;;28.44;43.96;95845.28;6120148;23;20196;-88
2022/07/22 09:17:28;;;;;;;8.45;7.75;;;;;;;28.48;44.19;95855.00;6121021;23;20171;-87
2022/07/22 09:20:02;;;;;;;8.95;8.02;;;;;;;28.57;44.20;95847.22;6122960;23;20254;-88
2022/07/22 09:22:36;;;;;;;9.00;8.18;;;;;;;28.64;42.88;95847.69;6125211;23;20163;-87
2022/07/22 09:25:21;;;;;;;9.10;8.30;;;;;;;28.76;42.81;95848.03;6153072;23;20270;-87
2022/07/22 09:27:48;;;;;;;7.90;7.30;;;;;;;28.88;42.67;95850.28;6152569;23;20178;-87
2022/07/22 09:30:16;;;;;;;8.80;7.90;;;;;;;29.05;42.60;95844.53;6152030;23;20182;-87
2022/07/22 09:32:44;;;;;;;8.38;7.68;;;;;;;29.19;41.80;95843.50;6151464;23;20206;-87
2022/07/22 09:35:11;;;;;;;7.88;7.18;;;;;;;29.20;41.54;95839.78;6152226;23;20199;-87
2022/07/22 09:37:48;;;;;;;7.75;7.03;;;;;;;29.16;40.72;95841.41;6152483;23;20174;-88
2022/07/22 09:40:16;;;;;;;7.50;6.90;;;;;;;29.27;40.53;95841.25;6152069;23;20162;-88
2022/07/22 09:42:48;;;;;;;7.22;6.60;;;;;;;29.42;40.45;95835.78;6151763;23;20202;-88
2022/07/22 09:45:14;;;;;;;7.85;7.10;;;;;;;29.41;38.95;95832.31;6151915;23;20214;-89
2022/07/22 09:47:48;;;;;;;9.30;7.18;;;;;;;29.36;39.79;95834.22;6152967;23;20185;-87
2022/07/22 09:50:16;;;;;;;8.05;7.07;;;;;;;29.39;39.72;95825.69;6151691;23;20175;-88
2022/07/22 09:52:53;;;;;;;8.07;7.38;;;;;;;29.42;39.43;95827.81;6143052;23;20302;-89
2022/07/22 09:55:21;;;;;;;7.53;6.75;;;;;;;29.41;38.72;95827.03;6168659;23;20195;-87
2022/07/22 09:57:49;;;;;;;7.72;7.03;;;;;;;29.25;38.89;95816.91;6157925;23;20538;-87
2022/07/22 10:00:17;;;;;;;8.13;7.35;;;;;;;29.33;39.95;95811.72;6157811;23;20175;-87
2022/07/22 10:02:48;;;;;;;7.93;6.90;;;;;;;29.54;39.28;95818.31;6158822;23;20210;-87
2022/07/22 10:05:18;;;;;;;10.90;9.80;;;;;;;29.69;39.66;95811.16;6159331;23;20281;-87
2022/07/22 10:07:48;;;;;;;9.48;8.65;;;;;;;29.88;39.55;95801.25;6155266;23;20629;-87
2022/07/22 10:10:18;;;;;;;7.65;7.05;;;;;;;30.03;39.28;95805.53;6155521;23;20508;-87
2022/07/22 10:12:48;;;;;;;8.07;7.30;;;;;;;29.97;38.84;95806.69;6147128;23;20217;-87
2022/07/22 10:15:14;;;;;;;7.55;6.60;;;;;;;29.97;38.61;95796.84;6171064;23;20199;-87
2022/07/22 10:17:44;;;;;;;7.38;6.68;;;;;;;29.84;37.46;95794.94;6156786;23;20175;-87
2022/07/22 10:20:13;;;;;;;7.70;7.03;;;;;;;29.92;37.26;95798.81;6155948;23;20266;-87
2022/07/22 10:22:52;;;;;;;7.95;6.88;;;;;;;29.98;37.84;95785.19;6156432;23;20204;-86
2022/07/22 10:25:21;;;;;;;8.90;8.00;;;;;;;30.24;37.69;95788.91;6156193;23;20263;-87
2022/07/22 10:27:49;;;;;;;9.30;8.50;;;;;;;30.37;37.40;95787.34;6154043;23;20190;-86
2022/07/22 10:30:17;;;;;;;7.93;7.20;;;;;;;30.46;37.44;95784.75;6153651;23;20185;-87
2022/07/22 10:33:02;;;;;;;7.45;6.85;;;;;;;30.53;38.03;95787.78;6156594;23;20207;-88
2022/07/22 10:35:35;;;;;;;7.07;6.50;;;;;;;30.67;37.50;95780.59;6156927;23;20198;-88
2022/07/22 10:38:05;;;;;;;7.57;6.97;;;;;;;30.77;36.48;95782.28;6156518;23;20177;-88
2022/07/22 10:40:46;;;;;;;7.15;6.55;;;;;;;30.78;36.83;95775.88;6153284;23;20169;-87
2022/07/22 10:43:14;;;;;;;11.50;7.20;;;;;;;30.81;36.72;95776.03;6153325;23;20521;-88
2022/07/22 10:45:45;;;;;;;7.38;6.70;;;;;;;30.95;37.14;95773.34;6153025;23;20206;-88
2022/07/22 10:48:13;;;;;;;7.78;7.07;;;;;;;31.11;37.05;95768.47;6153477;23;20159;-87
2022/07/22 10:50:58;;;;;;;8.05;7.00;;;;;;;31.19;36.22;95768.53;6152131;23;20175;-88
2022/07/22 10:53:44;;;;;;;7.55;6.88;;;;;;;31.19;36.07;95770.41;6133367;23;20206;-87
2022/07/22 10:56:17;;;;;;;7.88;7.30;;;;;;;31.09;36.65;95767.97;6153792;23;20194;-88
2022/07/22 10:58:51;;;;;;;7.50;6.90;;;;;;;31.20;36.63;95772.75;6153246;23;20202;-87
2022/07/22 11:01:19;;;;;;;7.82;7.20;;;;;;;31.17;35.75;95776.06;6151925;23;20163;-87
2022/07/22 11:03:47;;;;;;;7.85;7.13;;;;;;;31.15;36.25;95777.44;6153286;23;20234;-87
2022/07/22 11:06:17;;;;;;;7.40;6.88;;;;;;;31.30;36.14;95771.75;6152658;23;20206;-88
2022/07/22 11:08:47;;;;;;;7.95;7.15;;;;;;;31.18;35.63;95768.81;6155184;23;20175;-87
2022/07/22 11:11:14;;;;;;;8.45;7.68;;;;;;;31.26;35.73;95765.44;6153075;23;20163;-87
2022/07/22 11:13:44;;;;;;;7.63;7.10;;;;;;;31.31;35.81;95761.88;6153770;23;20213;-87
2022/07/22 11:16:21;;;;;;;8.10;6.85;;;;;;;31.33;36.33;95763.16;6154536;23;20195;-87
2022/07/22 11:18:57;;;;;;;7.97;7.25;;;;;;;31.31;36.16;95751.25;6153513;23;20657;-86
2022/07/22 11:21:26;;;;;;;6.88;6.38;;;;;;;31.23;36.06;95758.84;6157225;23;20222;-87
2022/07/22 11:23:55;;;;;;;7.40;6.80;;;;;;;31.25;36.01;95759.34;6157186;23;20281;-88
2022/07/22 11:26:26;;;;;;;7.78;7.18;;;;;;;31.13;35.62;95751.13;6157406;23;20676;-88
2022/07/22 11:28:53;;;;;;;7.40;6.70;;;;;;;31.32;36.26;95744.81;6153396;23;20166;-88
2022/07/22 11:31:20;;;;;;;6.90;6.30;;;;;;;31.50;35.98;95747.28;6151625;23;20752;-87
2022/07/22 11:33:47;;;;;;;7.85;7.05;;;;;;;31.59;35.72;95741.97;6150873;23;20214;-87
2022/07/22 11:36:14;;;;;;;7.18;6.57;;;;;;;31.61;35.67;95731.81;6151046;23;20587;-88
2022/07/22 11:38:43;;;;;;;7.32;6.65;;;;;;;31.78;35.98;95731.13;6151690;23;20189;-88
2022/07/22 11:41:11;;;;;;;9.45;6.95;;;;;;;31.93;35.60;95731.53;6152045;23;20185;-87
2022/07/22 11:43:46;;;;;;;7.53;6.82;;;;;;;31.80;34.95;95731.63;6140246;23;20210;-88
2022/07/22 11:46:13;;;;;;;7.32;6.72;;;;;;;31.66;35.58;95731.72;6153169;23;20880;-87
2022/07/22 11:48:40;;;;;;;7.90;7.20;;;;;;;31.58;35.76;95721.78;6153853;23;20198;-88
2022/07/22 11:51:07;;;;;;;6.88;6.30;;;;;;;31.72;35.25;95722.50;6152793;23;20183;-88
2022/07/22 11:53:34;;;;;;;7.40;6.80;;;;;;;31.87;35.38;95716.75;6151233;23;20211;-88
2022/07/22 11:56:02;;;;;;;7.15;6.55;;;;;;;32.08;35.79;95706.31;6152525;23;20201;-88
2022/07/22 11:58:38;;;;;;;12.18;11.00;;;;;;;32.10;34.52;95711.34;6153381;23;20174;-87
2022/07/22 12:01:05;;;;;;;7.25;6.53;;;;;;;31.97;34.65;95707.69;6154515;23;20666;-87
2022/07/22 12:03:32;;;;;;;9.13;6.90;;;;;;;31.96;35.23;95705.34;6152905;23;20235;-88
2022/07/22 12:05:59;;;;;;;7.28;6.78;;;;;;;32.04;34.86;95697.38;6152146;23;20766;-89
2022/07/22 12:08:26;;;;;;;7.53;6.90;;;;;;;32.15;35.41;95700.53;6152309;23;20186;-88
2022/07/22 12:10:53;;;;;;;7.90;7.10;;;;;;;32.33;34.38;95693.41;6151385;23;20175;-88
2022/07/22 12:13:19;;;;;;;7.65;7.05;;;;;;;32.50;34.60;95702.19;6151730;23;20208;-88
2022/07/22 12:15:47;;;;;;;7.10;6.50;;;;;;;32.57;33.85;95699.03;6152587;23;20206;-88
2022/07/22 12:18:19;;;;;;;7.47;6.72;;;;;;;32.76;34.24;95688.06;6152749;23;20574;-87
2022/07/22 12:20:46;;;;;;;7.05;6.50;;;;;;;32.85;33.73;95691.53;6150940;23;20198;-88
2022/07/22 12:23:13;;;;;;;7.35;6.75;;;;;;;32.74;33.12;95687.59;6151480;23;20726;-88
2022/07/22 12:25:53;;;;;;;7.05;6.50;;;;;;;32.81;33.63;95686.03;6153547;23;20249;-88
2022/07/22 12:28:20;;;;;;;7.40;6.70;;;;;;;32.84;33.89;95688.09;6155433;23;20175;-88
2022/07/22 12:31:21;;;;;;;7.38;6.57;;;;;;;32.84;33.08;95682.75;6153993;23;20159;-90
2022/07/22 12:33:51;;;;;;;6.80;6.20;;;;;;;32.89;33.46;95684.47;6153366;23;20285;-88
2022/07/22 12:36:18;;;;;;;6.55;6.03;;;;;;;32.78;33.44;95685.88;6154371;23;20194;-88
2022/07/22 12:38:45;;;;;;;8.15;6.22;;;;;;;32.82;33.80;95676.16;6154131;23;20175;-87
2022/07/22 12:41:29;;;;;;;7.68;6.93;;;;;;;32.91;32.74;95677.69;6153873;23;20368;-88
2022/07/22 12:43:56;;;;;;;7.03;6.45;;;;;;;33.00;33.20;95677.69;6153549;23;20587;-87
2022/07/22 12:46:24;;;;;;;7.82;7.20;;;;;;;32.91;33.10;95675.03;6154661;23;20198;-88
2022/07/22 12:48:52;;;;;;;8.15;6.95;;;;;;;32.70;33.34;95670.66;6154739;23;20174;-88
2022/07/22 12:51:22;;;;;;;7.70;7.03;;;;;;;32.65;33.31;95673.47;6155261;23;20559;-87
2022/07/22 12:53:49;;;;;;;7.25;6.70;;;;;;;32.66;33.88;95667.03;6155397;23;20226;-87
2022/07/22 12:56:15;;;;;;;7.95;7.32;;;;;;;32.82;33.37;95660.94;6156175;23;20194;-88
2022/07/22 12:58:48;;;;;;;7.65;6.82;;;;;;;33.01;33.42;95662.47;6155119;23;20174;-88
2022/07/22 13:01:19;;;;;;;7.57;6.82;;;;;;;33.16;32.79;95662.75;6154291;23;20183;-90
2022/07/22 13:03:47;;;;;;;8.13;7.00;;;;;;;33.11;32.95;95660.22;6156474;23;20233;-88
2022/07/22 13:06:15;;;;;;;7.80;7.20;;;;;;;32.88;32.42;95665.00;6159151;23;20273;-87