Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:03:49;;;;;;;5.63;4.90;;;;;;;;;;10241538;28;20053;-83
2023/08/12 00:08:49;;;;;;;7.22;5.47;;;;;;;;;;10233751;28;20043;-83
2023/08/12 00:13:49;;;;;;;6.03;5.33;;;;;;;;;;10231109;28;20532;-82
2023/08/12 00:18:50;;;;;;;5.25;4.75;;;;;;;;;;10223585;28;20306;-84
2023/08/12 00:23:50;;;;;;;5.73;5.23;;;;;;;;;;10233623;28;20043;-82
2023/08/12 00:28:53;;;;;;;6.47;5.88;;;;;;;;;;10224218;28;20056;-83
2023/08/12 00:33:53;;;;;;;8.98;5.50;;;;;;;;;;10233639;28;20609;-84
2023/08/12 00:38:56;;;;;;;9.30;6.28;;;;;;;;;;10211311;28;20050;-83
2023/08/12 00:44:04;;;;;;;6.05;5.47;;;;;;;;;;10246329;28;20564;-83
2023/08/12 00:49:05;;;;;;;5.97;5.43;;;;;;;;;;10246396;28;20052;-83
2023/08/12 00:54:06;;;;;;;6.47;5.33;;;;;;;;;;10238331;28;20073;-84
2023/08/12 00:59:10;;;;;;;6.80;6.13;;;;;;;;;;10224344;28;20039;-83
2023/08/12 01:04:11;;;;;;;6.78;6.00;;;;;;;;;;10234471;28;20094;-83
2023/08/12 01:09:11;;;;;;;6.80;6.20;;;;;;;;;;10224222;28;20115;-82
2023/08/12 01:14:16;;;;;;;6.28;5.68;;;;;;;;;;10237064;28;20054;-83
2023/08/12 01:19:24;;;;;;;7.93;5.95;;;;;;;;;;10237872;28;20058;-86
2023/08/12 01:24:24;;;;;;;6.13;5.55;;;;;;;;;;10213462;28;20047;-83
2023/08/12 01:29:27;;;;;;;6.68;6.07;;;;;;;;;;10226686;28;20075;-82
2023/08/12 01:34:55;;;;;;;6.60;6.00;;;;;;;;;;10222733;28;20079;-83
2023/08/12 01:39:58;;;;;;;7.03;6.32;;;;;;;;;;10202813;28;20117;-84
2023/08/12 01:45:01;;;;;;;6.95;6.15;;;;;;;;;;10225184;28;20070;-83
2023/08/12 01:50:01;;;;;;;6.20;5.70;;;;;;;;;;10232456;28;20050;-85
2023/08/12 01:55:02;;;;;;;6.93;6.30;;;;;;;;;;10225698;28;20294;-86
2023/08/12 02:00:12;;;;;;;7.10;6.10;;;;;;;;;;10236536;28;20147;-83
2023/08/12 02:05:21;;;;;;;7.15;6.30;;;;;;;;;;10234067;28;20138;-84
2023/08/12 02:10:25;;;;;;;7.03;6.35;;;;;;;;;;10247765;28;20064;-82
2023/08/12 02:15:27;;;;;;;7.17;6.47;;;;;;;;;;10211657;28;20043;-83
2023/08/12 02:20:27;;;;;;;6.73;6.10;;;;;;;;;;10211549;28;20319;-84
2023/08/12 02:25:28;;;;;;;7.30;6.00;;;;;;;;;;10221603;28;20047;-82
2023/08/12 02:30:28;;;;;;;10.60;6.60;;;;;;;;;;10219958;28;20063;-84
2023/08/12 02:35:30;;;;;;;6.75;6.05;;;;;;;;;;10232926;28;20048;-83
2023/08/12 02:40:31;;;;;;;7.60;6.45;;;;;;;;;;10225579;28;20126;-83
2023/08/12 02:45:31;;;;;;;7.03;6.43;;;;;;;;;;10244729;28;20066;-83
2023/08/12 02:50:32;;;;;;;6.72;5.80;;;;;;;;;;10227046;28;20073;-83
2023/08/12 02:55:32;;;;;;;6.83;6.13;;;;;;;;;;10234311;28;20460;-83
2023/08/12 03:00:33;;;;;;;6.68;6.00;;;;;;;;;;10230239;28;20402;-84
2023/08/12 03:05:37;;;;;;;6.25;5.75;;;;;;;;;;10215791;28;20066;-82
2023/08/12 03:10:39;;;;;;;6.53;5.90;;;;;;;;;;10204344;28;20095;-83
2023/08/12 03:15:41;;;;;;;7.72;6.78;;;;;;;;;;10213723;28;20078;-83
2023/08/12 03:20:45;;;;;;;6.95;6.13;;;;;;;;;;10211089;28;20047;-84
2023/08/12 03:25:50;;;;;;;6.13;5.53;;;;;;;;;;10211595;28;20083;-83
2023/08/12 03:30:55;;;;;;;8.50;6.55;;;;;;;;;;10223108;28;20066;-82
2023/08/12 03:35:58;;;;;;;7.28;6.47;;;;;;;;;;10249604;28;20135;-84
2023/08/12 03:40:58;;;;;;;7.40;6.20;;;;;;;;;;10246121;28;20472;-82
2023/08/12 03:46:00;;;;;;;6.87;6.17;;;;;;;;;;10216728;28;20054;-83
2023/08/12 03:51:02;;;;;;;7.28;6.30;;;;;;;;;;10230585;28;20054;-83
2023/08/12 03:56:05;;;;;;;6.82;6.22;;;;;;;;;;10217410;28;20066;-82
2023/08/12 04:01:07;;;;;;;6.10;5.28;;;;;;;;;;10238155;28;20047;-84
2023/08/12 04:06:08;;;;;;;9.45;6.80;;;;;;;;;;10208516;28;20050;-82
2023/08/12 04:11:10;;;;;;;8.93;7.10;;;;;;;;;;10226767;28;20051;-82
2023/08/12 04:16:14;;;;;;;7.35;6.65;;;;;;;;;;10214575;28;20294;-82
2023/08/12 04:21:14;;;;;;;7.28;6.57;;;;;;;;;;10225554;28;20047;-83
2023/08/12 04:26:15;;;;;;;8.00;6.90;;;;;;;;;;10224209;28;20038;-83
2023/08/12 04:31:15;;;;;;;7.25;6.55;;;;;;;;;;10218419;28;20307;-84
2023/08/12 04:36:19;;;;;;;6.97;6.38;;;;;;;;;;10205265;28;20199;-84
2023/08/12 04:41:19;;;;;;;9.02;7.45;;;;;;;;;;10236596;28;20694;-83
2023/08/12 04:46:21;;;;;;;6.45;5.85;;;;;;;;;;10214905;28;20055;-85
2023/08/12 04:51:23;;;;;;;6.38;5.75;;;;;;;;;;10202888;28;20048;-83
2023/08/12 04:56:24;;;;;;;6.47;5.88;;;;;;;;;;10209816;28;20122;-83
2023/08/12 05:01:25;;;;;;;5.80;5.30;;;;;;;;;;10226189;28;20781;-83
2023/08/12 05:06:26;;;;;;;6.63;5.80;;;;;;;;;;10221049;28;20539;-83
2023/08/12 05:11:28;;;;;;;7.78;6.40;;;;;;;;;;10228407;28;20052;-83
2023/08/12 05:16:29;;;;;;;5.65;5.15;;;;;;;;;;10212406;28;20054;-83
2023/08/12 05:21:31;;;;;;;5.88;5.28;;;;;;;;;;10205572;28;20479;-82
2023/08/12 05:26:33;;;;;;;6.07;5.47;;;;;;;;;;10226505;28;20054;-81
2023/08/12 05:31:34;;;;;;;7.55;5.47;;;;;;;;;;10226374;28;20052;-82
2023/08/12 05:36:35;;;;;;;5.43;4.97;;;;;;;;;;10217287;28;20139;-82
2023/08/12 05:41:35;;;;;;;5.20;4.70;;;;;;;;;;10225298;28;20238;-82
2023/08/12 05:46:36;;;;;;;5.75;4.47;;;;;;;;;;10226982;28;20058;-81
2023/08/12 05:51:38;;;;;;;5.07;4.53;;;;;;;;;;10228928;28;20139;-83
2023/08/12 05:56:38;;;;;;;4.10;3.70;;;;;;;;;;10218171;28;20524;-84
2023/08/12 06:01:39;;;;;;;4.93;3.83;;;;;;;;;;10234721;28;20071;-85
2023/08/12 06:06:39;;;;;;;3.93;3.63;;;;;;;;;;10211556;28;20680;-83
2023/08/12 06:11:39;;;;;;;4.77;4.17;;;;;;;;;;10249002;28;20067;-82
2023/08/12 06:16:40;;;;;;;6.10;4.00;;;;;;;;;;10240342;28;20374;-81
2023/08/12 06:21:40;;;;;;;4.13;3.80;;;;;;;;;;10228618;28;20051;-82
2023/08/12 06:26:40;;;;;;;4.20;3.80;;;;;;;;;;10240780;28;20513;-82
2023/08/12 06:31:41;;;;;;;4.63;3.90;;;;;;;;;;10227665;28;20047;-82
2023/08/12 06:36:42;;;;;;;4.10;3.80;;;;;;;;;;10241379;28;20061;-85
2023/08/12 06:41:43;;;;;;;4.63;3.60;;;;;;;;;;10240649;28;20058;-84
2023/08/12 06:46:45;;;;;;;4.68;3.90;;;;;;;;;;10231335;28;20051;-83
2023/08/12 06:51:47;;;;;;;4.90;4.40;;;;;;;;;;10218745;28;20263;-82
2023/08/12 06:56:49;;;;;;;4.70;4.05;;;;;;;;;;10243610;28;20419;-83
2023/08/12 07:01:51;;;;;;;4.40;4.00;;;;;;;;;;10230401;28;20054;-85
2023/08/12 07:07:04;;;;;;;4.47;3.95;;;;;;;;;;10221000;28;20058;-82
2023/08/12 07:12:06;;;;;;;4.43;4.03;;;;;;;;;;10226666;28;20125;-84
2023/08/12 07:17:06;;;;;;;7.40;4.45;;;;;;;;;;10223255;28;20044;-85
2023/08/12 07:22:07;;;;;;;5.00;4.60;;;;;;;;;;10236890;28;20051;-83
2023/08/12 07:27:09;;;;;;;5.65;4.50;;;;;;;;;;10212445;28;20295;-84
2023/08/12 07:32:09;;;;;;;3.90;3.60;;;;;;;;;;10226770;28;20053;-83
2023/08/12 07:37:10;;;;;;;4.40;4.07;;;;;;;;;;10232975;28;20051;-83
2023/08/12 07:42:10;;;;;;;4.97;3.90;;;;;;;;;;10236789;28;20303;-82
2023/08/12 07:47:10;;;;;;;4.87;4.10;;;;;;;;;;10234477;28;20295;-82
2023/08/12 07:52:16;;;;;;;4.68;4.28;;;;;;;;;;10273940;28;20027;-84
2023/08/12 07:57:16;;;;;;;4.35;3.97;;;;;;;;;;10241485;28;20126;-85
2023/08/12 08:02:17;;;;;;;4.47;4.07;;;;;;;;;;10239531;28;20088;-84
2023/08/12 08:07:18;;;;;;;4.18;3.72;;;;;;;;;;10256434;28;20747;-82
2023/08/12 08:12:20;;;;;;;4.83;4.33;;;;;;;;;;10222312;28;20051;-84
2023/08/12 08:17:20;;;;;;;4.28;3.33;;;;;;;;;;10208802;28;20050;-84
2023/08/12 08:22:22;;;;;;;4.03;3.40;;;;;;;;;;10215975;28;20051;-84
2023/08/12 08:27:24;;;;;;;3.92;3.63;;;;;;;;;;10216393;28;20440;-83
2023/08/12 08:32:27;;;;;;;3.78;3.47;;;;;;;;;;10224881;28;20051;-83
2023/08/12 08:37:28;;;;;;;4.00;3.70;;;;;;;;;;10237120;28;20046;-84
2023/08/12 08:42:30;;;;;;;4.70;3.70;;;;;;;;;;10203717;28;20496;-83
2023/08/12 08:47:34;;;;;;;4.10;3.70;;;;;;;;;;10224583;28;20162;-82
2023/08/12 08:52:37;;;;;;;4.10;3.63;;;;;;;;;;10235201;28;20102;-84
2023/08/12 08:57:37;;;;;;;3.80;3.50;;;;;;;;;;10234766;28;20130;-84
2023/08/12 09:02:39;;;;;;;5.35;3.88;;;;;;;;;;10232071;28;20047;-83
2023/08/12 09:07:40;;;;;;;5.13;3.43;;;;;;;;;;10221314;28;20058;-85
2023/08/12 09:12:41;;;;;;;4.03;3.63;;;;;;;;;;10215684;28;20075;-83
2023/08/12 09:17:41;;;;;;;3.60;3.30;;;;;;;;;;10227623;28;20047;-84
2023/08/12 09:22:42;;;;;;;3.63;3.33;;;;;;;;;;10205807;28;20083;-84
2023/08/12 09:27:43;;;;;;;3.73;3.33;;;;;;;;;;10240907;28;20043;-84
2023/08/12 09:32:57;;;;;;;4.68;3.80;;;;;;;;;;10229497;28;20415;-85
2023/08/12 09:37:58;;;;;;;4.55;3.90;;;;;;;;;;10218460;28;20047;-83
2023/08/12 09:42:59;;;;;;;4.05;3.63;;;;;;;;;;10234608;28;20419;-83
2023/08/12 09:48:03;;;;;;;3.80;3.50;;;;;;;;;;10241435;28;20963;-84
2023/08/12 09:53:04;;;;;;;4.00;3.70;;;;;;;;;;10263812;28;20170;-82
2023/08/12 09:58:11;;;;;;;5.68;3.80;;;;;;;;;;10240990;28;20051;-84
2023/08/12 10:03:15;;;;;;;4.38;3.97;;;;;;;;;;10235173;28;20054;-84
2023/08/12 10:08:16;;;;;;;4.00;3.45;;;;;;;;;;10233725;28;20063;-83
2023/08/12 10:13:16;;;;;;;4.30;3.90;;;;;;;;;;10228415;28;20027;-85
2023/08/12 10:18:18;;;;;;;4.10;3.80;;;;;;;;;;10260894;28;20043;-84
2023/08/12 10:23:19;;;;;;;4.20;3.80;;;;;;;;;;10217882;28;20047;-83
2023/08/12 10:28:20;;;;;;;6.47;3.70;;;;;;;;;;10233412;28;20450;-84
2023/08/12 10:33:23;;;;;;;6.53;4.07;;;;;;;;;;10250827;28;20756;-83
2023/08/12 10:38:24;;;;;;;4.63;4.03;;;;;;;;;;10233108;28;20115;-84
2023/08/12 10:43:26;;;;;;;4.87;4.37;;;;;;;;;;10239654;28;20047;-84
2023/08/12 10:48:26;;;;;;;;;;;;;;;;;;10241752;28;20150;-83
2023/08/12 10:53:31;;;;;;;4.38;3.90;;;;;;;;;;10240778;28;19921;-84
2023/08/12 10:58:46;;;;;;;4.78;4.20;;;;;;;;;;10240458;28;20039;-82
2023/08/12 11:03:47;;;;;;;4.10;3.80;;;;;;;;;;10231596;28;20807;-83
2023/08/12 11:08:59;;;;;;;4.70;4.30;;;;;;;;;;10233796;28;20039;-83
2023/08/12 11:14:10;;;;;;;4.82;4.43;;;;;;;;;;10207354;28;20048;-82
2023/08/12 11:19:13;;;;;;;4.05;3.65;;;;;;;;;;10241293;28;20047;-82
2023/08/12 11:24:15;;;;;;;4.13;3.67;;;;;;;;;;10231674;28;20428;-83
2023/08/12 11:29:17;;;;;;;4.55;4.15;;;;;;;;;;10220456;28;20080;-82
2023/08/12 11:34:17;;;;;;;4.47;4.07;;;;;;;;;;10223382;28;20044;-83
2023/08/12 11:39:18;;;;;;;6.57;4.33;;;;;;;;;;10213112;28;20500;-84
2023/08/12 11:44:19;;;;;;;;;;;;;;;;;;10216413;28;20160;-81
2023/08/12 11:49:19;;;;;;;4.40;4.00;;;;;;;;;;10234679;28;19929;-82
2023/08/12 11:54:20;;;;;;;;;;;;;;;;;;10248145;28;20078;-83
2023/08/12 11:59:22;;;;;;;5.78;4.07;;;;;;;;;;10222738;28;19922;-82
2023/08/12 12:04:26;;;;;;;4.25;3.85;;;;;;;;;;10253696;28;20082;-82
2023/08/12 12:09:29;;;;;;;5.10;4.30;;;;;;;;;;10238475;28;20090;-83
2023/08/12 12:14:30;;;;;;;4.35;3.97;;;;;;;;;;10243091;28;20059;-80
2023/08/12 12:19:30;;;;;;;5.15;4.55;;;;;;;;;;10241895;28;20059;-83
2023/08/12 12:24:31;;;;;;;4.30;4.00;;;;;;;;;;10238670;28;20062;-81
2023/08/12 12:29:31;;;;;;;5.00;3.93;;;;;;;;;;10230936;28;20067;-82
2023/08/12 12:34:33;;;;;;;4.90;4.50;;;;;;;;;;10230930;28;20047;-81
2023/08/12 12:39:34;;;;;;;4.50;4.10;;;;;;;;;;10236730;28;20097;-82
2023/08/12 12:44:36;;;;;;;4.97;4.57;;;;;;;;;;10230376;28;20084;-82
2023/08/12 12:49:37;;;;;;;5.40;4.57;;;;;;;;;;10215194;28;20109;-82
2023/08/12 12:54:37;;;;;;;6.07;4.73;;;;;;;;;;10206967;28;20161;-83
2023/08/12 12:59:37;;;;;;;5.23;4.33;;;;;;;;;;10212368;28;20071;-83
2023/08/12 13:04:39;;;;;;;4.13;3.83;;;;;;;;;;10232366;28;20428;-82
2023/08/12 13:09:39;;;;;;;4.30;3.90;;;;;;;;;;10216039;28;20064;-82
2023/08/12 13:14:40;;;;;;;4.27;3.87;;;;;;;;;;10235828;28;20051;-82
2023/08/12 13:19:40;;;;;;;4.40;4.00;;;;;;;;;;10205331;28;20047;-82
2023/08/12 13:24:41;;;;;;;6.37;4.10;;;;;;;;;;10221693;28;20083;-82
2023/08/12 13:29:42;;;;;;;3.97;3.57;;;;;;;;;;10224335;28;20166;-82
2023/08/12 13:34:46;;;;;;;4.28;3.88;;;;;;;;;;10250870;28;20047;-83
2023/08/12 13:39:48;;;;;;;5.93;4.07;;;;;;;;;;10229337;28;20054;-82
2023/08/12 13:44:52;;;;;;;3.40;3.10;;;;;;;;;;10230128;28;20030;-82
2023/08/12 13:49:56;;;;;;;5.68;4.57;;;;;;;;;;10230481;28;20063;-83
2023/08/12 13:54:57;;;;;;;4.37;3.97;;;;;;;;;;10217727;28;20051;-84
2023/08/12 13:59:58;;;;;;;5.40;2.80;;;;;;;;;;10244896;28;20135;-84
2023/08/12 14:04:59;;;;;;;4.37;1.73;;;;;;;;;;10243697;28;20131;-84
2023/08/12 14:09:59;;;;;;;7.38;3.05;;;;;;;;;;10200335;28;20099;-77
2023/08/12 14:15:00;;;;;;;5.45;1.67;;;;;;;;;;10235247;28;20051;-83
2023/08/12 14:20:00;;;;;;;2.55;1.60;;;;;;;;;;10238071;28;20042;-88
2023/08/12 14:25:01;;;;;;;3.37;2.30;;;;;;;;;;10247199;28;20027;-88
2023/08/12 14:30:03;;;;;;;3.57;2.13;;;;;;;;;;10263400;28;20113;-85
2023/08/12 14:35:08;;;;;;;3.85;2.08;;;;;;;;;;10241952;28;20043;-81
2023/08/12 14:40:09;;;;;;;4.47;2.17;;;;;;;;;;10239927;28;20856;-81
2023/08/12 14:45:10;;;;;;;4.47;2.58;;;;;;;;;;10246378;28;20519;-83
2023/08/12 14:50:10;;;;;;;4.15;2.30;;;;;;;;;;10220334;28;20061;-81
2023/08/12 14:55:10;;;;;;;4.32;2.05;;;;;;;;;;10237679;28;20050;-83
2023/08/12 15:00:11;;;;;;;4.10;2.70;;;;;;;;;;10244052;28;20050;-81
2023/08/12 15:05:12;;;;;;;3.90;2.47;;;;;;;;;;10263587;28;20034;-82
2023/08/12 15:10:12;;;;;;;4.47;2.47;;;;;;;;;;10258022;28;20061;-80
2023/08/12 15:15:13;;;;;;;3.15;2.45;;;;;;;;;;10231146;28;20275;-81
2023/08/12 15:20:17;;;;;;;2.78;2.13;;;;;;;;;;10213501;28;20044;-82
2023/08/12 15:25:18;;;;;;;4.07;2.10;;;;;;;;;;10199144;28;20075;-82
2023/08/12 15:30:22;;;;;;;3.90;3.03;;;;;;;;;;10246949;28;20062;-82
2023/08/12 15:35:25;;;;;;;5.00;2.75;;;;;;;;;;10233140;28;20051;-82
2023/08/12 15:40:26;;;;;;;7.55;3.53;;;;;;;;;;10219373;28;20055;-81
2023/08/12 15:45:27;;;;;;;4.07;3.17;;;;;;;;;;10238014;28;20047;-83
2023/08/12 15:50:27;;;;;;;3.60;3.17;;;;;;;;;;10215184;28;20090;-82
2023/08/12 15:55:29;;;;;;;4.13;3.17;;;;;;;;;;10242988;28;20315;-83
2023/08/12 16:00:32;;;;;;;3.10;2.80;;;;;;;;;;10211838;28;20093;-82
2023/08/12 16:05:33;;;;;;;3.75;3.15;;;;;;;;;;10226605;28;20363;-82
2023/08/12 16:10:33;;;;;;;6.88;4.03;;;;;;;;;;10222184;28;20102;-83
2023/08/12 16:15:34;;;;;;;4.43;3.80;;;;;;;;;;10199950;28;20609;-82
2023/08/12 16:20:34;;;;;;;6.03;5.13;;;;;;;;;;10230327;28;20040;-83
2023/08/12 16:25:35;;;;;;;6.03;3.90;;;;;;;;;;10287823;28;20362;-82
2023/08/12 16:30:37;;;;;;;4.50;3.40;;;;;;;;;;10287725;28;20057;-82
2023/08/12 16:35:38;;;;;;;7.32;4.60;;;;;;;;;;10281161;28;20294;-82
2023/08/12 16:40:39;;;;;;;5.75;4.07;;;;;;;;;;10277949;28;20039;-79
2023/08/12 16:45:39;;;;;;;6.43;4.70;;;;;;;;;;10289613;28;20063;-81
2023/08/12 16:50:41;;;;;;;5.60;3.90;;;;;;;;;;10277936;28;20056;-81
2023/08/12 16:55:42;;;;;;;5.25;4.15;;;;;;;;;;10272174;28;20110;-82
2023/08/12 17:00:46;;;;;;;4.10;3.60;;;;;;;;;;10220536;28;20069;-83
2023/08/12 17:05:46;;;;;;;4.97;4.22;;;;;;;;;;10227295;28;20043;-83
2023/08/12 17:10:53;;;;;;;5.15;4.03;;;;;;;;;;10233910;28;20054;-83
2023/08/12 17:15:53;;;;;;;5.65;4.45;;;;;;;;;;10237773;28;20051;-83
2023/08/12 17:20:54;;;;;;;5.13;4.40;;;;;;;;;;10235866;28;20039;-84
2023/08/12 17:25:56;;;;;;;5.55;4.78;;;;;;;;;;10241374;28;20502;-84
2023/08/12 17:30:57;;;;;;;5.20;4.20;;;;;;;;;;10268595;28;20456;-84
2023/08/12 17:36:00;;;;;;;9.52;5.00;;;;;;;;;;10240126;28;20051;-83
2023/08/12 17:41:02;;;;;;;6.30;4.50;;;;;;;;;;10247776;28;20464;-82
2023/08/12 17:46:02;;;;;;;7.13;5.18;;;;;;;;;;10231954;28;20761;-83
2023/08/12 17:51:12;;;;;;;6.85;5.30;;;;;;;;;;10227515;28;20055;-82
2023/08/12 17:56:15;;;;;;;6.35;5.57;;;;;;;;;;10224416;28;20051;-83
2023/08/12 18:01:16;;;;;;;7.32;6.47;;;;;;;;;;10211827;28;20058;-81
2023/08/12 18:06:17;;;;;;;7.88;6.75;;;;;;;;;;10222589;28;20792;-83
2023/08/12 18:11:19;;;;;;;6.85;6.15;;;;;;;;;;10231988;28;20069;-79
2023/08/12 18:16:21;;;;;;;7.07;5.75;;;;;;;;;;10235410;28;20515;-80
2023/08/12 18:21:21;;;;;;;6.53;4.90;;;;;;;;;;10237420;28;20051;-82
2023/08/12 18:26:22;;;;;;;5.35;4.85;;;;;;;;;;10234697;28;20097;-77
2023/08/12 18:31:25;;;;;;;6.22;5.60;;;;;;;;;;10216198;28;20106;-84
2023/08/12 18:36:25;;;;;;;5.57;5.03;;;;;;;;;;10240987;28;20575;-85
2023/08/12 18:41:25;;;;;;;5.87;5.17;;;;;;;;;;10241120;28;20048;-82
2023/08/12 18:46:26;;;;;;;7.57;6.80;;;;;;;;;;10225137;28;20058;-82
2023/08/12 18:51:26;;;;;;;7.87;6.93;;;;;;;;;;10237968;28;20055;-84
2023/08/12 18:56:28;;;;;;;8.87;7.90;;;;;;;;;;10242874;28;20051;-86
2023/08/12 19:01:30;;;;;;;9.73;8.73;;;;;;;;;;10219176;28;20622;-84
2023/08/12 19:06:30;;;;;;;9.98;7.00;;;;;;;;;;10229570;28;20051;-85
2023/08/12 19:11:31;;;;;;;11.43;8.40;;;;;;;;;;10232126;28;20503;-85
2023/08/12 19:16:31;;;;;;;8.67;7.77;;;;;;;;;;10228636;28;20052;-86
2023/08/12 19:21:33;;;;;;;9.03;8.23;;;;;;;;;;10217014;28;20045;-87
2023/08/12 19:26:34;;;;;;;8.23;6.93;;;;;;;;;;10241566;28;20163;-84
2023/08/12 19:31:37;;;;;;;9.60;7.80;;;;;;;;;;10252994;28;20052;-86
2023/08/12 19:36:37;;;;;;;9.60;7.55;;;;;;;;;;10275816;28;20051;-87
2023/08/12 19:41:37;;;;;;;9.17;7.50;;;;;;;;;;10270146;28;20048;-84
2023/08/12 19:46:39;;;;;;;8.57;7.40;;;;;;;;;;10251046;28;20070;-83
2023/08/12 19:51:40;;;;;;;10.30;7.72;;;;;;;;;;10259286;28;20035;-83
2023/08/12 19:56:41;;;;;;;10.05;9.05;;;;;;;;;;10269471;28;20027;-85
2023/08/12 20:01:43;;;;;;;9.43;7.90;;;;;;;;;;10293772;28;20111;-86
2023/08/12 20:06:45;;;;;;;7.93;7.07;;;;;;;;;;10255482;28;20698;-84
2023/08/12 20:11:49;;;;;;;10.40;8.40;;;;;;;;;;10239880;28;20535;-87
2023/08/12 20:16:57;;;;;;;8.07;7.05;;;;;;;;;;10226345;28;20044;-87
2023/08/12 20:21:59;;;;;;;13.87;10.07;;;;;;;;;;10226782;28;20387;-86
2023/08/12 20:26:59;;;;;;;13.65;10.43;;;;;;;;;;10234850;28;20042;-85
2023/08/12 20:32:02;;;;;;;11.23;9.48;;;;;;;;;;10214167;28;20324;-87
2023/08/12 20:37:03;;;;;;;;;;;;;;;;;;10239682;28;20093;-88
2023/08/12 20:42:05;;;;;;;11.10;9.45;;;;;;;;;;10269401;28;19930;-90
2023/08/12 20:47:16;;;;;;;10.60;9.02;;;;;;;;;;10254024;28;20878;-91
2023/08/12 20:52:17;;;;;;;11.17;9.90;;;;;;;;;;10255198;28;20059;-92
2023/08/12 20:57:28;;;;;;;8.80;7.03;;;;;;;;;;10263022;28;20103;-85
2023/08/12 21:02:32;;;;;;;8.77;7.97;;;;;;;;;;10238223;28;20074;-87
2023/08/12 21:07:37;;;;;;;13.50;9.63;;;;;;;;;;10229519;28;20082;-87
2023/08/12 21:12:43;;;;;;;9.95;8.85;;;;;;;;;;10242425;28;20060;-86
2023/08/12 21:17:45;;;;;;;10.90;9.15;;;;;;;;;;10251354;28;20043;-88
2023/08/12 21:22:47;;;;;;;10.50;9.50;;;;;;;;;;10252916;28;20836;-86
2023/08/12 21:27:52;;;;;;;13.20;10.75;;;;;;;;;;10219270;28;20059;-85
2023/08/12 21:32:53;;;;;;;11.20;9.57;;;;;;;;;;10235930;28;20039;-85
2023/08/12 21:37:55;;;;;;;9.82;8.82;;;;;;;;;;10221611;28;20065;-84
2023/08/12 21:42:57;;;;;;;10.90;9.80;;;;;;;;;;10225535;28;20043;-86
2023/08/12 21:47:57;;;;;;;10.00;9.00;;;;;;;;;;10216827;28;20055;-91
2023/08/12 21:52:58;;;;;;;9.33;8.43;;;;;;;;;;10229671;28;20705;-88
2023/08/12 21:57:59;;;;;;;11.38;10.05;;;;;;;;;;10219441;28;20044;-86
2023/08/12 22:03:00;;;;;;;14.43;12.53;;;;;;;;;;10228120;28;20044;-84
2023/08/12 22:08:01;;;;;;;13.60;12.17;;;;;;;;;;10228647;28;20062;-85
2023/08/12 22:13:01;;;;;;;14.75;12.25;;;;;;;;;;10200652;28;20051;-85
2023/08/12 22:18:02;;;;;;;15.10;13.30;;;;;;;;;;10247839;28;20055;-82
2023/08/12 22:23:02;;;;;;;11.88;10.60;;;;;;;;;;10244681;28;20049;-89
2023/08/12 22:28:03;;;;;;;15.38;12.35;;;;;;;;;;10255130;28;20051;-85
2023/08/12 22:33:03;;;;;;;12.75;11.50;;;;;;;;;;10241454;28;20059;-85
2023/08/12 22:38:06;;;;;;;12.70;10.60;;;;;;;;;;10213800;28;20604;-84
2023/08/12 22:43:06;;;;;;;15.63;13.13;;;;;;;;;;10210764;28;20406;-87
2023/08/12 22:48:07;;;;;;;11.60;10.43;;;;;;;;;;10242433;28;20141;-84
2023/08/12 22:53:12;;;;;;;17.08;14.30;;;;;;;;;;10229104;28;20050;-86
2023/08/12 22:58:14;;;;;;;14.45;12.88;;;;;;;;;;10233007;28;20055;-86
2023/08/12 23:03:15;;;;;;;15.35;13.73;;;;;;;;;;10237858;28;20551;-84
2023/08/12 23:08:16;;;;;;;16.83;14.00;;;;;;;;;;10230408;28;20114;-83
2023/08/12 23:13:17;;;;;;;13.40;12.00;;;;;;;;;;10233426;28;20840;-86
2023/08/12 23:18:18;;;;;;;13.93;11.40;;;;;;;;;;10234750;28;20098;-84
2023/08/12 23:23:18;;;;;;;13.63;11.37;;;;;;;;;;10223040;28;20047;-86
2023/08/12 23:28:21;;;;;;;14.70;13.13;;;;;;;;;;10236817;28;20338;-86
2023/08/12 23:33:23;;;;;;;13.55;10.43;;;;;;;;;;10239272;28;20158;-85
2023/08/12 23:38:24;;;;;;;15.63;12.55;;;;;;;;;;10234011;28;20058;-86
2023/08/12 23:43:26;;;;;;;13.32;11.80;;;;;;;;;;10221583;28;20060;-87
2023/08/12 23:48:26;;;;;;;13.33;11.97;;;;;;;;;;10225788;28;20074;-83
2023/08/12 23:53:28;;;;;;;14.00;11.77;;;;;;;;;;10247759;28;20487;-82
2023/08/12 23:58:28;;;;;;;16.70;13.10;;;;;;;;;;10216722;28;20059;-86
