Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:19;;;;;;;;;;;;;;;21.93;31.11;97329.00;4959441;29;1316;-79
2023/04/19 00:03:44;;;;;;;;;;;;;;;22.12;30.64;97334.78;4958942;29;1911;-79
2023/04/19 00:06:13;;;;;;;;;;;;;;;21.82;31.30;97326.56;4940511;29;1188;-79
2023/04/19 00:08:38;;;;;;;;;;;;;;;21.61;31.49;97324.56;4924661;29;984;-79
2023/04/19 00:11:04;;;;;;;;;;;;;;;21.96;31.19;97328.03;4909193;29;1302;-79
2023/04/19 00:13:29;;;;;;;;;;;;;;;22.65;30.69;97326.97;4907962;29;1285;-79
2023/04/19 00:15:55;;;;;;;;;;;;;;;22.78;30.87;97324.00;4925171;29;1024;-79
2023/04/19 00:18:21;;;;;;;;;;;;;;;22.88;30.67;97326.41;4939787;29;932;-78
2023/04/19 00:20:47;;;;;;;;;;;;;;;22.49;30.83;97318.72;4920801;29;971;-78
2023/04/19 00:23:13;;;;;;;;;;;;;;;22.17;31.22;97320.78;4905387;29;1899;-79
2023/04/19 00:25:38;;;;;;;;;;;;;;;21.85;31.39;97317.13;4889865;29;1035;-79
2023/04/19 00:28:04;;;;;;;;;;;;;;;22.01;30.91;97316.13;4905241;29;944;-79
2023/04/19 00:30:30;;;;;;;;;;;;;;;22.71;31.01;97318.63;4921284;29;948;-78
2023/04/19 00:32:56;;;;;;;;;;;;;;;22.92;30.76;97316.97;4904797;29;989;-79
2023/04/19 00:35:23;;;;;;;;;;;;;;;22.83;30.39;97312.81;4936543;29;957;-78
2023/04/19 00:37:50;;;;;;;;;;;;;;;22.11;31.35;97311.31;4949955;28;1211;-78
2023/04/19 00:40:16;;;;;;;;;;;;;;;22.16;30.75;97313.53;4978351;28;932;-78
2023/04/19 00:42:41;;;;;;;;;;;;;;;21.93;30.87;97316.88;4962295;28;1926;-79
2023/04/19 00:45:07;;;;;;;;;;;;;;;22.01;30.72;97306.84;4978365;28;932;-78
2023/04/19 00:47:35;;;;;;;;;;;;;;;21.88;31.34;97311.81;4978493;28;1123;-79
2023/04/19 00:50:01;;;;;;;;;;;;;;;22.03;30.94;97315.69;4981065;28;1135;-79
2023/04/19 00:52:27;;;;;;;;;;;;;;;21.77;31.38;97317.88;4997082;28;1036;-79
2023/04/19 00:54:52;;;;;;;;;;;;;;;22.04;31.06;97311.56;5016475;28;1020;-79
2023/04/19 00:57:19;;;;;;;;;;;;;;;22.12;30.82;97312.88;5001373;28;1060;-79
2023/04/19 00:59:45;;;;;;;;;;;;;;;22.25;30.65;97316.44;4984083;28;1204;-79
2023/04/19 01:02:10;;;;;;;;;;;;;;;22.14;31.01;97318.13;5000730;28;1120;-79
2023/04/19 01:04:36;;;;;;;;;;;;;;;21.67;31.73;97316.25;5016525;28;1981;-80
2023/04/19 01:07:02;;;;;;;;;;;;;;;21.95;31.05;97309.47;4984770;28;1126;-79
2023/04/19 01:09:27;;;;;;;;;;;;;;;21.93;31.31;97299.88;4984103;28;1665;-79
2023/04/19 01:11:53;;;;;;;;;;;;;;;21.81;31.35;97310.03;4984721;28;1125;-79
2023/04/19 01:14:18;;;;;;;;;;;;;;;21.87;31.64;97313.06;5000184;28;959;-79
2023/04/19 01:16:45;;;;;;;;;;;;;;;22.43;31.41;97304.34;4997132;28;1128;-79
2023/04/19 01:19:11;;;;;;;;;;;;;;;22.66;31.33;97305.06;4980479;28;947;-80
2023/04/19 01:21:38;;;;;;;;;;;;;;;22.65;31.63;97303.50;4958214;29;1233;-80
2023/04/19 01:24:04;;;;;;;;;;;;;;;22.52;31.34;97300.75;4926475;29;1898;-79
2023/04/19 01:26:30;;;;;;;;;;;;;;;22.06;31.90;97301.34;4900828;29;1168;-79
2023/04/19 01:28:55;;;;;;;;;;;;;;;21.90;31.66;97295.13;4900574;29;1049;-78
2023/04/19 01:31:21;;;;;;;;;;;;;;;21.83;31.68;97296.22;4917158;29;1087;-79
2023/04/19 01:33:46;;;;;;;;;;;;;;;21.82;31.75;97289.75;4885271;29;1125;-79
2023/04/19 01:36:12;;;;;;;;;;;;;;;21.68;31.72;97289.50;4901366;29;1214;-79
2023/04/19 01:38:40;;;;;;;;;;;;;;;21.56;32.28;97283.47;4869515;29;1251;-79
2023/04/19 01:41:08;;;;;;;;;;;;;;;21.67;31.96;97287.94;4885918;29;1176;-79
2023/04/19 01:43:33;;;;;;;;;;;;;;;21.87;31.32;97291.19;4884686;29;1906;-79
2023/04/19 01:45:59;;;;;;;;;;;;;;;22.00;31.32;97288.25;4885705;29;1115;-78
2023/04/19 01:48:25;;;;;;;;;;;;;;;21.82;31.57;97289.75;4869216;29;1123;-79
2023/04/19 01:50:52;;;;;;;;;;;;;;;21.59;31.76;97281.75;4885265;29;1296;-78
2023/04/19 01:53:17;;;;;;;;;;;;;;;21.75;31.56;97284.34;4887553;29;1114;-79
2023/04/19 01:55:43;;;;;;;;;;;;;;;22.43;31.16;97284.50;4903746;29;1178;-78
2023/04/19 01:58:09;;;;;;;;;;;;;;;22.71;31.45;97285.38;4919090;29;1097;-79
2023/04/19 02:00:34;;;;;;;;;;;;;;;22.61;31.61;97286.63;4904139;29;1321;-80
2023/04/19 02:03:03;;;;;;;;;;;;;;;22.77;31.02;97280.66;4921582;29;1903;-79
2023/04/19 02:05:28;;;;;;;;;;;;;;;22.18;31.87;97282.72;4938417;29;1084;-77
2023/04/19 02:07:54;;;;;;;;;;;;;;;21.87;31.72;97274.22;4919331;29;1341;-79
2023/04/19 02:10:19;;;;;;;;;;;;;;;21.91;31.63;97282.53;4935162;29;1061;-79
2023/04/19 02:12:45;;;;;;;;;;;;;;;21.77;31.58;97281.88;4948517;29;1191;-79
2023/04/19 02:15:11;;;;;;;;;;;;;;;21.81;31.73;97282.53;4957389;29;1270;-79
2023/04/19 02:17:37;;;;;;;;;;;;;;;22.03;31.14;97271.13;4957551;29;1019;-80
2023/04/19 02:20:03;;;;;;;;;;;;;;;21.79;31.53;97276.50;4972965;28;1097;-79
2023/04/19 02:22:29;;;;;;;;;;;;;;;21.78;31.91;97271.31;4973803;28;942;-79
2023/04/19 02:24:54;;;;;;;;;;;;;;;21.59;32.14;97276.09;4972318;28;1973;-79
2023/04/19 02:27:28;;;;;;;;;;;;;;;21.88;31.42;97286.31;4988172;28;1015;-78
2023/04/19 02:29:54;;;;;;;;;;;;;;;21.71;31.75;97275.22;4959205;28;1214;-79
2023/04/19 02:32:19;;;;;;;;;;;;;;;22.02;31.32;97282.91;4960578;28;1238;-79
2023/04/19 02:34:45;;;;;;;;;;;;;;;22.05;30.90;97279.94;4976528;28;955;-79
2023/04/19 02:37:10;;;;;;;;;;;;;;;21.75;31.52;97273.03;4976838;28;1322;-79
2023/04/19 02:39:36;;;;;;;;;;;;;;;21.54;32.02;97279.50;5005085;28;1163;-79
2023/04/19 02:42:02;;;;;;;;;;;;;;;22.09;32.06;97272.09;4998270;28;980;-79
2023/04/19 02:44:27;;;;;;;;;;;;;;;22.72;31.24;97281.28;4996316;28;1967;-79
2023/04/19 02:46:53;;;;;;;;;;;;;;;22.54;31.54;97276.38;4996814;28;927;-80
2023/04/19 02:49:19;;;;;;;;;;;;;;;22.74;31.32;97270.28;4980112;28;1241;-80
2023/04/19 02:51:45;;;;;;;;;;;;;;;22.22;31.59;97265.56;4980964;28;1112;-79
2023/04/19 02:54:12;;;;;;;;;;;;;;;21.75;32.23;97267.38;4994984;28;961;-80
2023/04/19 02:56:38;;;;;;;;;;;;;;;21.73;32.13;97263.44;4947780;28;1338;-79
2023/04/19 02:59:04;;;;;;;;;;;;;;;21.89;31.63;97259.56;4979230;28;1109;-79
2023/04/19 03:01:30;;;;;;;;;;;;;;;22.07;31.26;97254.78;4947735;28;1252;-78
2023/04/19 03:03:57;;;;;;;;;;;;;;;21.97;31.61;97255.22;4978818;28;1963;-78
2023/04/19 03:06:23;;;;;;;;;;;;;;;21.61;32.15;97262.28;4995756;28;1364;-78
2023/04/19 03:08:49;;;;;;;;;;;;;;;21.74;31.67;97262.97;4975336;28;1118;-79
2023/04/19 03:11:16;;;;;;;;;;;;;;;22.06;31.13;97258.84;4960318;28;1112;-79
2023/04/19 03:13:42;;;;;;;;;;;;;;;21.91;31.25;97262.72;4943261;28;1177;-79
2023/04/19 03:16:07;;;;;;;;;;;;;;;21.83;31.54;97267.88;4959883;28;1173;-79
2023/04/19 03:18:33;;;;;;;;;;;;;;;21.95;31.59;97269.81;4959576;28;1121;-79
2023/04/19 03:21:02;;;;;;;;;;;;;;;22.65;31.19;97264.59;4944458;28;1260;-79
2023/04/19 03:23:32;;;;;;;;;;;;;;;22.86;31.05;97268.53;4958984;28;1977;-80
2023/04/19 03:25:59;;;;;;;;;;;;;;;23.02;31.18;97273.94;4943937;29;1214;-79
2023/04/19 03:28:40;;;;;;;;;;;;;;;22.53;31.37;97268.31;4939948;29;1324;-79
2023/04/19 03:31:28;;;;;;;;;;;;;;;22.18;31.76;97271.38;4918561;29;964;-78
2023/04/19 03:33:54;;;;;;;;;;;;;;;22.16;31.16;97265.38;4917749;29;1214;-79
2023/04/19 03:36:25;;;;;;;;;;;;;;;22.02;31.42;97257.41;4934315;29;1138;-79
2023/04/19 03:38:51;;;;;;;;;;;;;;;21.90;31.53;97267.59;4933483;29;1274;-80
2023/04/19 03:41:22;;;;;;;;;;;;;;;21.87;31.42;97267.75;4950111;28;1826;-79
2023/04/19 03:43:54;;;;;;;;;;;;;;;21.96;31.24;97270.63;4939653;29;1949;-79
2023/04/19 03:46:23;;;;;;;;;;;;;;;22.01;31.46;97270.78;4944216;29;1120;-79
2023/04/19 03:48:49;;;;;;;;;;;;;;;21.62;32.06;97265.88;4943401;29;1136;-79
2023/04/19 03:51:15;;;;;;;;;;;;;;;21.87;31.72;97273.41;4975919;28;1536;-78
2023/04/19 03:53:40;;;;;;;;;;;;;;;21.95;31.16;97264.16;4959404;29;1219;-79
2023/04/19 03:56:06;;;;;;;;;;;;;;;22.02;31.19;97258.22;4960244;29;927;-80
2023/04/19 03:58:32;;;;;;;;;;;;;;;21.97;31.40;97266.53;4975840;28;1200;-79
2023/04/19 04:01:05;;;;;;;;;;;;;;;21.90;31.78;97269.66;4943672;29;1348;-79
2023/04/19 04:03:31;;;;;;;;;;;;;;;22.69;31.37;97265.22;4927553;29;1972;-79
2023/04/19 04:05:57;;;;;;;;;;;;;;;22.88;31.46;97271.72;4937823;29;1268;-79
2023/04/19 04:08:22;;;;;;;;;;;;;;;22.58;32.27;97276.19;4931281;29;1501;-78
2023/04/19 04:10:48;;;;;;;;;;;;;;;22.25;32.03;97273.13;4933023;28;1473;-79
2023/04/19 04:13:14;;;;;;;;;;;;;;;22.10;31.90;97270.06;4976422;28;1444;-79
2023/04/19 04:15:47;;;;;;;;;;;;;;;22.00;31.70;97276.94;4947775;28;1032;-79
2023/04/19 04:18:14;;;;;;;;;;;;;;;21.87;31.88;97276.25;4961614;28;1385;-79
2023/04/19 04:20:40;;;;;;;;;;;;;;;22.17;31.43;97272.63;4942447;29;1465;-79
2023/04/19 04:23:09;;;;;;;;;;;;;;;21.91;31.92;97274.03;4927734;29;1970;-79
2023/04/19 04:25:38;;;;;;;;;;;;;;;21.99;32.08;97270.47;4943925;29;1084;-78
2023/04/19 04:28:07;;;;;;;;;;;;;;;22.19;31.55;97266.50;4940328;29;1606;-79
2023/04/19 04:30:35;;;;;;;;;;;;;;;22.06;31.48;97269.41;4939748;29;1639;-79
2023/04/19 04:33:10;;;;;;;;;;;;;;;22.00;31.53;97263.56;4942917;29;1148;-79
2023/04/19 04:35:37;;;;;;;;;;;;;;;21.95;31.89;97274.69;4956165;28;1310;-79
2023/04/19 04:38:12;;;;;;;;;;;;;;;21.69;32.02;97266.38;4904324;29;1350;-79
2023/04/19 04:40:38;;;;;;;;;;;;;;;21.95;31.84;97263.38;4883474;29;1732;-79
2023/04/19 04:43:04;;;;;;;;;;;;;;;22.15;31.32;97266.63;4883433;29;1994;-79
2023/04/19 04:45:32;;;;;;;;;;;;;;;21.85;31.99;97260.50;4867265;29;1288;-79
2023/04/19 04:47:59;;;;;;;;;;;;;;;21.63;32.14;97262.59;4867207;29;1257;-79
2023/04/19 04:50:25;;;;;;;;;;;;;;;21.76;32.78;97268.97;4882905;29;1132;-78
2023/04/19 04:52:52;;;;;;;;;;;;;;;22.58;31.71;97264.88;4866575;29;1090;-79
2023/04/19 04:55:26;;;;;;;;;;;;;;;22.73;31.66;97277.19;4863908;29;1237;-79
2023/04/19 04:57:52;;;;;;;;;;;;;;;22.88;31.40;97289.53;4825679;29;1146;-79
2023/04/19 05:00:27;;;;;;;;;;;;;;;21.91;32.59;97280.50;4882441;29;1277;-79
2023/04/19 05:02:58;;;;;;;;;;;;;;;21.95;32.06;97275.50;4867192;29;1902;-79
2023/04/19 05:05:25;;;;;;;;;;;;;;;22.16;31.30;97276.72;4871628;29;1306;-79
2023/04/19 05:07:50;;;;;;;;;;;;;;;22.19;31.18;97284.28;4851479;29;1035;-79
2023/04/19 05:10:16;;;;;;;;;;;;;;;21.96;31.78;97281.94;4867181;29;1110;-79
2023/04/19 05:12:45;;;;;;;;;;;;;;;21.94;31.48;97278.78;4873877;29;1175;-78
2023/04/19 05:15:11;;;;;;;;;;;;;;;22.06;31.29;97275.06;4880962;29;1488;-79
2023/04/19 05:17:41;;;;;;;;;;;;;;;21.80;31.75;97286.59;4904559;29;1240;-78
2023/04/19 05:20:07;;;;;;;;;;;;;;;22.04;31.01;97283.25;4888799;29;1113;-79
2023/04/19 05:22:34;;;;;;;;;;;;;;;22.57;31.00;97286.75;4904523;29;1332;-78
2023/04/19 05:25:01;;;;;;;;;;;;;;;22.65;31.55;97289.31;4889938;29;1907;-79
2023/04/19 05:27:27;;;;;;;;;;;;;;;22.78;31.39;97284.28;4902552;29;1209;-79
2023/04/19 05:29:53;;;;;;;;;;;;;;;22.74;31.00;97278.78;4919632;29;1101;-78
2023/04/19 05:32:19;;;;;;;;;;;;;;;22.26;31.55;97284.00;4946539;28;1429;-79
2023/04/19 05:34:51;;;;;;;;;;;;;;;22.05;31.61;97290.50;4973035;28;1390;-79
2023/04/19 05:37:17;;;;;;;;;;;;;;;22.09;31.08;97280.59;4964010;28;1356;-79
2023/04/19 05:39:42;;;;;;;;;;;;;;;21.87;31.59;97285.53;4929023;28;1192;-78
2023/04/19 05:42:08;;;;;;;;;;;;;;;21.19;32.02;97174.91;4939165;29;1460;-79
2023/04/19 05:44:34;;;;;;;;;;;;;;;21.83;32.09;97282.06;4951629;28;2068;-77
2023/04/19 05:47:00;;;;;;;;;;;;;;;21.88;31.93;97286.31;4961387;28;1564;-78
2023/04/19 05:49:44;;;;;;;;;;;;;;;21.98;31.84;97291.56;4963154;28;1580;-79
2023/04/19 05:52:20;;;;;;;;;;;;;;;21.90;31.85;97283.81;4964678;28;1314;-78
2023/04/19 05:54:50;;;;;;;;;;;;;;;21.97;31.56;97283.53;4976942;28;1071;-80
2023/04/19 05:57:16;;;;;;;;;;;;;;;21.89;32.03;97288.69;4950737;29;1187;-79
2023/04/19 05:59:42;;;;;;;;;;;;;;;21.97;31.62;97284.34;4923385;29;1707;-78
2023/04/19 06:02:08;;;;;;;;;;;;;;;21.87;31.67;97287.59;4926171;28;1759;-79
2023/04/19 06:04:34;;;;;;;;;;;;;;;21.84;31.87;97292.91;4944258;28;1903;-78
2023/04/19 06:07:00;;;;;;;;;;;;;;;21.78;31.63;97293.97;4922622;29;1617;-79
2023/04/19 06:09:25;;;;;;;;;;;;;;;21.77;31.62;97281.88;4906248;29;1108;-79
2023/04/19 06:11:53;;;;;;;;;;;;;;;21.88;31.65;97286.31;4907393;29;1245;-79
2023/04/19 06:14:19;;;;;;;;;;;;;;;21.94;31.24;97290.13;4906286;29;1228;-79
2023/04/19 06:16:45;;;;;;;;;;;;;;;22.08;31.47;97289.56;4938176;29;1343;-79
2023/04/19 06:19:10;;;;;;;;;;;;;;;22.51;31.49;97287.84;4921881;29;1410;-78
2023/04/19 06:21:36;;;;;;;;;;;;;;;22.82;31.17;97291.38;4938540;29;1337;-78
2023/04/19 06:24:02;;;;;;;;;;;;;;;22.78;31.74;97287.91;4921924;29;1964;-78
2023/04/19 06:26:27;;;;;;;;;;;;;;;22.74;31.25;97295.78;4922440;29;1211;-79
2023/04/19 06:28:53;;;;;;;;;;;;;;;22.31;31.70;97291.88;4937734;29;952;-79
2023/04/19 06:31:18;;;;;;;;;;;;;;;22.12;31.48;97295.09;4920413;29;1382;-79
2023/04/19 06:33:44;;;;;;;;;;;;;;;22.11;31.25;97282.97;4940694;28;1464;-79
2023/04/19 06:36:10;;;;;;;;;;;;;;;22.07;31.50;97287.97;4960900;28;1001;-79
2023/04/19 06:38:37;;;;;;;;;;;;;;;21.98;31.83;97291.56;4975952;28;1059;-80
2023/04/19 06:41:03;;;;;;;;;;;;;;;21.97;31.48;97306.19;4960764;28;1546;-77
2023/04/19 06:43:28;;;;;;;;;;;;;;;21.97;31.76;97303.38;4963014;28;1907;-78
2023/04/19 06:46:00;;;;;;;;;;;;;;;21.81;31.64;97293.84;5017295;28;842;-78
2023/04/19 06:48:26;;;;;;;;;;;;;;;21.87;31.66;97301.75;5015246;28;922;-79
2023/04/19 06:50:52;;;;;;;;;;;;;;;21.74;31.97;97299.78;5026498;28;1351;-78
2023/04/19 06:53:17;;;;;;;;;;;;;;;22.38;31.74;97302.13;5036270;28;913;-78
2023/04/19 06:55:43;;;;;;;;;;;;;;;22.67;31.56;97301.75;5037012;28;939;-77
2023/04/19 06:58:09;;;;;;;;;;;;;;;22.88;31.29;97300.88;5018815;28;1279;-79
2023/04/19 07:00:35;;;;;;;;;;;;;;;22.57;31.16;97303.78;5001654;28;1340;-78
2023/04/19 07:03:01;;;;;;;;;;;;;;;22.17;31.58;97303.78;5036134;28;1906;-78
2023/04/19 07:05:27;;;;;;;;;;;;;;;22.00;31.66;97305.25;5019245;28;928;-78
2023/04/19 07:07:52;;;;;;;;;;;;;;;21.87;31.65;97305.38;5002467;28;1035;-77
2023/04/19 07:10:18;;;;;;;;;;;;;;;21.71;31.81;97306.38;5018078;28;1344;-79
2023/04/19 07:12:43;;;;;;;;;;;;;;;21.96;31.71;97310.28;5002704;28;1107;-78
2023/04/19 07:15:09;;;;;;;;;;;;;;;21.98;31.94;97310.59;5019025;28;961;-77
2023/04/19 07:17:35;;;;;;;;;;;;;;;21.84;32.19;97315.56;5022119;28;1090;-78
2023/04/19 07:20:02;;;;;;;;;;;;;;;21.72;32.13;97313.59;5021770;28;1825;-78
2023/04/19 07:22:28;;;;;;;;;;;;;;;21.89;32.08;97316.22;5023353;28;962;-79
2023/04/19 07:24:53;;;;;;;;;;;;;;;22.04;31.53;97322.91;5040211;28;1914;-78
2023/04/19 07:27:19;;;;;;;;;;;;;;;21.79;32.28;97321.81;5022391;28;957;-78
2023/04/19 07:29:45;;;;;;;;;;;;;;;21.68;32.22;97335.59;5040379;28;883;-78
2023/04/19 07:32:12;;;;;;;;;;;;;;;21.78;31.92;97328.75;5039001;28;1427;-78
2023/04/19 07:34:40;;;;;;;;;;;;;;;21.90;31.94;97329.13;5040021;28;902;-79
2023/04/19 07:37:05;;;;;;;;;;;;;;;21.84;31.94;97326.88;4981870;28;1106;-78
2023/04/19 07:39:31;;;;;;;;;;;;;;;21.93;31.59;97333.88;4966046;28;1081;-78
2023/04/19 07:41:57;;;;;;;;;;;;;;;21.74;32.12;97333.75;4965838;28;1449;-78
2023/04/19 07:44:22;;;;;;;;;;;;;;;22.06;31.74;97332.50;4998468;28;1914;-78
2023/04/19 07:46:48;;;;;;;;;;;;;;;21.93;31.79;97331.03;4982252;28;1023;-78
2023/04/19 07:49:14;;;;;;;;;;;;;;;22.09;31.78;97342.13;4981869;28;932;-78
2023/04/19 07:51:40;;;;;;;;;;;;;;;22.51;31.74;97324.72;4997680;28;1681;-78
2023/04/19 07:54:05;;;;;;;;;;;;;;;22.75;31.69;97337.06;4997809;28;976;-77
2023/04/19 07:56:32;;;;;;;;;;;;;;;22.67;32.00;97335.78;4998284;28;1305;-78
2023/04/19 07:58:58;;;;;;;;;;;;;;;22.67;31.63;97341.44;4965921;28;1343;-79
2023/04/19 08:01:24;;;;;;;;;;;;;;;22.29;32.03;97342.59;4942866;29;1320;-79
2023/04/19 08:03:50;;;;;;;;;;;;;;;22.16;31.72;97336.22;4942750;29;1982;-78
2023/04/19 08:06:16;;;;;;;;;;;;;;;21.98;31.73;97344.59;4927576;29;1054;-78
2023/04/19 08:08:42;;;;;;;;;;;;;;;21.73;32.08;97337.84;4989005;28;1132;-78
2023/04/19 08:11:08;;;;;;;;;;;;;;;21.72;32.16;97343.97;4981166;28;1456;-78
2023/04/19 08:13:33;;;;;;;;;;;;;;;22.06;31.79;97348.72;4997682;28;978;-78
2023/04/19 08:15:59;;;;;;;;;;;;;;;22.05;31.74;97352.81;4965674;28;936;-78
2023/04/19 08:18:24;;;;;;;;;;;;;;;21.95;31.91;97348.34;4942474;29;1093;-76
2023/04/19 08:20:50;;;;;;;;;;;;;;;21.90;31.91;97346.13;4959081;29;1305;-78
2023/04/19 08:23:16;;;;;;;;;;;;;;;21.87;31.91;97352.72;4958739;29;1899;-78
2023/04/19 08:25:41;;;;;;;;;;;;;;;21.70;32.04;97350.06;4920620;29;1018;-77
2023/04/19 08:28:07;;;;;;;;;;;;;;;22.27;32.38;97353.56;4887614;29;961;-79
2023/04/19 08:30:32;;;;;;;;;;;;;;;22.68;32.04;97345.84;4904177;29;1489;-78
2023/04/19 08:32:58;;;;;;;;;;;;;;;23.08;31.28;97356.38;4889142;29;1008;-78
2023/04/19 08:35:24;;;;;;;;;;;;;;;22.95;31.45;97356.53;4889210;29;1310;-79
2023/04/19 08:37:50;;;;;;;;;;;;;;;22.55;31.96;97348.03;4891829;29;1209;-77
2023/04/19 08:40:15;;;;;;;;;;;;;;;22.22;32.05;97356.22;4942012;28;1372;-78
2023/04/19 08:42:41;;;;;;;;;;;;;;;22.43;31.26;97357.44;4958798;29;1210;-79
2023/04/19 08:45:07;;;;;;;;;;;;;;;22.23;31.34;97352.94;4904132;29;1911;-79
2023/04/19 08:47:33;;;;;;;;;;;;;;;22.26;31.03;97351.22;4920155;29;961;-78
2023/04/19 08:50:02;;;;;;;;;;;;;;;22.17;31.46;97365.34;4917616;29;1367;-78
2023/04/19 08:52:28;;;;;;;;;;;;;;;21.83;31.77;97347.19;4892162;29;1213;-79
2023/04/19 08:54:53;;;;;;;;;;;;;;;22.09;31.75;97354.25;4907449;29;1146;-78
2023/04/19 08:57:19;;;;;;;;;;;;;;;21.87;31.96;97347.06;4951874;28;1180;-78
2023/04/19 08:59:47;;;;;;;;;;;;;;;22.12;31.58;97358.22;4979768;28;1594;-78
2023/04/19 09:02:14;;;;;;;;;;;;;;;22.03;31.71;97355.34;4965464;28;1003;-78
2023/04/19 09:04:39;;;;;;;;;;;;;;;21.83;31.81;97347.19;4980765;28;1898;-78
2023/04/19 09:07:07;;;;;;;;;;;;;;;22.02;31.59;97359.41;4980503;28;966;-79
2023/04/19 09:09:32;;;;;;;;;;;;;;;21.74;32.01;97356.41;4980132;28;1418;-79
2023/04/19 09:11:58;;;;;;;;;;;;;;;21.91;31.73;97364.69;4980781;28;997;-78
2023/04/19 09:14:24;;;;;;;;;;;;;;;21.93;31.38;97354.50;4996956;28;1017;-77
2023/04/19 09:16:51;;;;;;;;;;;;;;;21.94;31.59;97358.09;5030248;28;958;-79
2023/04/19 09:19:16;;;;;;;;;;;;;;;21.99;31.76;97372.47;5020084;28;1414;-78
2023/04/19 09:21:42;;;;;;;;;;;;;;;22.52;31.54;97368.81;5004159;28;1019;-78
2023/04/19 09:24:08;;;;;;;;;;;;;;;22.76;31.32;97366.22;5038099;28;1905;-78
2023/04/19 09:26:33;;;;;;;;;;;;;;;22.78;31.27;97364.47;5038498;28;992;-78
2023/04/19 09:29:01;;;;;;;;;;;;;;;22.73;31.13;97362.25;5019460;28;1513;-79
2023/04/19 09:31:27;;;;;;;;;;;;;;;22.88;30.56;97363.28;5020665;28;919;-77
2023/04/19 09:33:53;;;;;;;;;;;;;;;22.15;31.07;97365.03;4986928;28;1110;-78
2023/04/19 09:36:28;;;;;;;;;;;;;;;22.21;30.57;97361.09;5020557;28;1079;-77
2023/04/19 09:38:54;;;;;;;;;;;;;;;22.04;30.40;97356.91;5036755;28;1290;-78
2023/04/19 09:41:20;;;;;;;;;;;;;;;21.69;30.99;97365.50;5038048;28;968;-78
2023/04/19 09:43:45;;;;;;;;;;;;;;;21.70;30.94;97367.06;5002809;28;1906;-78
2023/04/19 09:46:32;;;;;;;;;;;;;;;21.78;30.63;97362.72;5038159;28;999;-78
2023/04/19 09:49:24;;;;;;;;;;;;;;;21.91;30.91;97359.03;4975715;28;1345;-79
2023/04/19 09:51:50;;;;;;;;;;;;;;;22.55;30.57;97367.88;4919499;29;1373;-78
2023/04/19 09:54:17;;;;;;;;;;;;;;;22.57;30.33;97359.69;4919186;29;989;-78
2023/04/19 09:56:42;;;;;;;;;;;;;;;22.66;30.34;97361.78;4919265;29;998;-78
2023/04/19 09:59:09;;;;;;;;;;;;;;;21.78;31.54;97357.06;4902248;29;1464;-79
2023/04/19 10:01:44;;;;;;;;;;;;;;;21.71;31.79;97357.34;4918563;29;1476;-77
2023/04/19 10:04:11;;;;;;;;;;;;;;;21.81;31.16;97356.16;4903213;29;1915;-78
2023/04/19 10:06:37;;;;;;;;;;;;;;;21.79;31.60;97352.97;4887816;29;974;-78
2023/04/19 10:09:03;;;;;;;;;;;;;;;21.93;31.16;97353.69;4902307;29;1431;-77
2023/04/19 10:11:30;;;;;;;;;;;;;;;21.97;31.02;97357.19;4919344;29;1036;-77
2023/04/19 10:13:57;;;;;;;;;;;;;;;21.90;31.31;97357.44;4918798;29;930;-78
2023/04/19 10:16:22;;;;;;;;;;;;;;;21.78;31.57;97351.41;4918452;29;1988;-77
2023/04/19 10:18:48;;;;;;;;;;;;;;;21.82;31.46;97352.06;4922331;29;1616;-78
2023/04/19 10:21:14;;;;;;;;;;;;;;;22.04;31.93;97351.25;4922136;29;1018;-79
2023/04/19 10:23:40;;;;;;;;;;;;;;;22.44;31.34;97356.97;4921347;29;1881;-78
2023/04/19 10:26:06;;;;;;;;;;;;;;;22.51;31.20;97350.22;4899576;29;1428;-78
2023/04/19 10:28:33;;;;;;;;;;;;;;;22.30;31.61;97355.50;4937359;28;1459;-77
2023/04/19 10:31:01;;;;;;;;;;;;;;;22.09;31.57;97348.59;4992927;28;932;-79
2023/04/19 10:33:28;;;;;;;;;;;;;;;22.28;30.66;97355.19;4978860;28;959;-78
2023/04/19 10:35:56;;;;;;;;;;;;;;;22.15;30.86;97351.63;4995473;28;1003;-79
2023/04/19 10:38:37;;;;;;;;;;;;;;;22.05;31.06;97352.81;4961827;28;1385;-78
2023/04/19 10:41:04;;;;;;;;;;;;;;;21.76;31.62;97358.75;4979692;28;986;-78
2023/04/19 10:43:35;;;;;;;;;;;;;;;21.98;31.07;97358.75;4978967;28;2046;-78
2023/04/19 10:46:05;;;;;;;;;;;;;;;21.89;31.54;97356.66;4979814;28;954;-78
2023/04/19 10:48:34;;;;;;;;;;;;;;;21.98;31.19;97358.75;4977831;28;1418;-78
2023/04/19 10:51:10;;;;;;;;;;;;;;;21.82;31.61;97362.59;4978753;28;936;-78
2023/04/19 10:53:42;;;;;;;;;;;;;;;21.67;31.83;97365.16;4978850;28;1275;-78
2023/04/19 10:56:08;;;;;;;;;;;;;;;22.36;31.88;97362.13;4983824;28;1168;-78
2023/04/19 10:58:52;;;;;;;;;;;;;;;22.80;31.14;97376.16;5016721;28;1391;-78
2023/04/19 11:01:34;;;;;;;;;;;;;;;22.74;31.32;97374.38;5037171;28;975;-78
2023/04/19 11:03:59;;;;;;;;;;;;;;;22.62;31.64;97374.03;5036419;28;1977;-78
2023/04/19 11:06:26;;;;;;;;;;;;;;;22.25;31.51;97378.78;5036662;28;973;-77
2023/04/19 11:08:52;;;;;;;;;;;;;;;21.79;32.13;97378.47;5018020;28;1492;-77
2023/04/19 11:11:18;;;;;;;;;;;;;;;21.74;32.08;97379.06;5018930;28;936;-78
2023/04/19 11:13:46;;;;;;;;;;;;;;;21.77;31.77;97372.47;5018456;28;916;-78
2023/04/19 11:16:11;;;;;;;;;;;;;;;21.79;32.11;97372.78;5002364;28;1246;-78
2023/04/19 11:18:37;;;;;;;;;;;;;;;21.87;31.80;97366.88;5035625;28;1296;-78
2023/04/19 11:21:02;;;;;;;;;;;;;;;22.16;31.05;97370.22;5036637;28;930;-77
2023/04/19 11:23:28;;;;;;;;;;;;;;;21.76;31.79;97365.25;5018257;28;1958;-78
2023/04/19 11:25:54;;;;;;;;;;;;;;;21.89;31.64;97368.00;5018660;28;1129;-78
2023/04/19 11:28:20;;;;;;;;;;;;;;;22.04;31.74;97362.56;4984287;28;1435;-79
2023/04/19 11:30:46;;;;;;;;;;;;;;;22.33;32.30;97365.91;5008402;28;1443;-79
2023/04/19 11:33:12;;;;;;;;;;;;;;;22.61;31.71;97366.81;4998977;28;930;-78
2023/04/19 11:35:37;;;;;;;;;;;;;;;22.81;31.55;97374.91;5016920;28;1031;-78
2023/04/19 11:38:06;;;;;;;;;;;;;;;22.51;31.53;97367.22;5000423;28;1778;-78
2023/04/19 11:40:31;;;;;;;;;;;;;;;22.30;31.43;97364.00;4983095;28;1368;-77
2023/04/19 11:43:00;;;;;;;;;;;;;;;21.99;31.68;97360.34;5031872;28;1296;-78
2023/04/19 11:45:33;;;;;;;;;;;;;;;22.06;31.34;97362.88;5016361;28;1918;-79
2023/04/19 11:47:59;;;;;;;;;;;;;;;21.93;31.58;97367.84;5017139;28;1424;-79
2023/04/19 11:50:37;;;;;;;;;;;;;;;22.04;31.41;97356.91;5018460;28;1193;-79
2023/04/19 11:53:16;;;;;;;;;;;;;;;21.96;31.51;97361.25;5018229;28;976;-78
2023/04/19 11:55:42;;;;;;;;;;;;;;;22.09;31.44;97365.59;4959033;28;1044;-78
2023/04/19 11:58:11;;;;;;;;;;;;;;;22.27;31.39;97359.25;4957360;28;1550;-77
2023/04/19 12:00:36;;;;;;;;;;;;;;;21.81;32.20;97350.50;4940053;29;1128;-78
2023/04/19 12:03:02;;;;;;;;;;;;;;;21.84;32.10;97349.53;4957178;28;1328;-78
2023/04/19 12:05:27;;;;;;;;;;;;;;;22.22;31.75;97351.34;4975098;28;1031;-78
2023/04/19 12:08:02;;;;;;;;;;;;;;;22.76;31.73;97354.88;4956702;28;1401;-78
2023/04/19 12:10:29;;;;;;;;;;;;;;;22.66;32.35;97348.38;4957663;28;958;-79
2023/04/19 12:12:55;;;;;;;;;;;;;;;22.54;32.29;97349.31;4942838;29;1080;-78
2023/04/19 12:15:20;;;;;;;;;;;;;;;22.44;32.13;97347.69;4958746;29;1045;-77
2023/04/19 12:17:56;;;;;;;;;;;;;;;22.28;32.03;97349.50;4958289;29;1477;-78
2023/04/19 12:20:34;;;;;;;;;;;;;;;22.07;31.92;97344.63;4972736;28;922;-78
2023/04/19 12:23:00;;;;;;;;;;;;;;;22.05;31.70;97341.47;4958585;28;1216;-78
2023/04/19 12:25:32;;;;;;;;;;;;;;;21.92;32.23;97343.63;4959195;29;1910;-78
2023/04/19 12:27:58;;;;;;;;;;;;;;;22.12;31.81;97338.38;4964038;28;1408;-78
2023/04/19 12:30:23;;;;;;;;;;;;;;;22.08;31.70;97340.56;4981355;28;1320;-77
2023/04/19 12:32:51;;;;;;;;;;;;;;;21.98;31.81;97338.94;4997214;28;920;-76
2023/04/19 12:35:17;;;;;;;;;;;;;;;21.89;31.75;97338.88;4997500;28;934;-78
2023/04/19 12:37:42;;;;;;;;;;;;;;;22.13;31.92;97336.38;4996864;28;1442;-78
2023/04/19 12:40:08;;;;;;;;;;;;;;;22.68;31.67;97330.91;5001641;28;1590;-78
2023/04/19 12:42:34;;;;;;;;;;;;;;;22.96;31.57;97326.13;5015088;28;1695;-78
2023/04/19 12:45:00;;;;;;;;;;;;;;;23.10;31.01;97322.63;5001272;28;1914;-78
2023/04/19 12:47:25;;;;;;;;;;;;;;;22.42;31.58;97322.63;4977622;28;1055;-77
2023/04/19 12:49:51;;;;;;;;;;;;;;;22.36;31.78;97322.44;4975691;28;1436;-78
2023/04/19 12:52:16;;;;;;;;;;;;;;;21.99;32.16;97320.69;4961464;28;1294;-78
2023/04/19 12:54:42;;;;;;;;;;;;;;;22.06;31.94;97314.72;4977080;28;976;-75
2023/04/19 12:57:07;;;;;;;;;;;;;;;21.94;32.03;97319.25;4977803;28;1074;-77
2023/04/19 12:59:33;;;;;;;;;;;;;;;21.93;32.19;97311.22;4975437;28;1495;-78