Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:17;;;;;;;9.05;4.72;;;;;;;2.27;66.05;98530.54;1753701;82;21223;-65
2021/03/27 00:05:14;;;;;;;7.95;5.17;;;;;;;2.25;65.78;98532.37;1752942;82;21180;-65
2021/03/27 00:08:27;;;;;;;6.72;5.00;;;;;;;2.23;65.68;98530.31;1703262;84;21579;-64
2021/03/27 00:11:03;;;;;;;12.03;6.37;;;;;;;2.21;65.24;98530.86;1753421;82;21148;-65
2021/03/27 00:13:36;;;;;;;13.75;6.70;;;;;;;2.20;66.02;98525.80;1753580;80;21599;-65
2021/03/27 00:16:16;;;;;;;12.73;5.42;;;;;;;2.16;65.79;98526.41;1753840;81;21151;-65
2021/03/27 00:19:26;;;;;;;15.00;5.90;;;;;;;2.15;65.54;98526.48;1753664;81;21148;-65
2021/03/27 00:21:59;;;;;;;10.70;5.55;;;;;;;2.13;65.25;98525.74;1753433;82;21218;-66
2021/03/27 00:25:04;;;;;;;11.03;6.15;;;;;;;2.11;65.79;98520.68;1753562;81;21184;-65
2021/03/27 00:27:41;;;;;;;7.00;4.42;;;;;;;2.08;66.75;98522.13;1753477;82;21602;-65
2021/03/27 00:30:16;;;;;;;8.45;4.67;;;;;;;2.03;65.74;98522.80;1753572;80;21200;-65
2021/03/27 00:32:49;;;;;;;8.75;5.58;;;;;;;2.00;66.25;98525.96;1753364;82;21140;-65
2021/03/27 00:35:26;;;;;;;9.68;5.30;;;;;;;1.96;66.39;98526.57;1724327;82;21135;-65
2021/03/27 00:37:54;;;;;;;;;;;;;;;1.95;67.11;98521.52;1756301;82;21192;-65
2021/03/27 00:40:24;;;;;;;11.60;5.97;;;;;;;1.95;64.46;98521.06;1753499;81;20126;-65
2021/03/27 00:43:16;;;;;;;9.10;5.75;;;;;;;1.96;65.31;98524.01;1753568;82;21172;-66
2021/03/27 00:45:49;;;;;;;8.18;5.03;;;;;;;1.96;65.67;98520.61;1741855;82;21124;-65
2021/03/27 00:48:26;;;;;;;11.28;5.92;;;;;;;1.94;65.79;98515.59;1723903;82;21116;-68
2021/03/27 00:50:58;;;;;;;13.48;6.00;;;;;;;1.89;66.71;98514.98;1750981;82;21160;-66
2021/03/27 00:53:44;;;;;;;8.73;5.33;;;;;;;1.83;67.54;98519.94;1753804;81;21160;-67
2021/03/27 00:56:32;;;;;;;13.50;7.60;;;;;;;1.83;65.78;98522.94;1753169;81;21128;-67
2021/03/27 00:59:07;;;;;;;9.13;4.97;;;;;;;1.78;65.95;98515.52;1754062;81;21109;-68
2021/03/27 01:01:42;;;;;;;10.23;5.65;;;;;;;1.75;67.01;98523.80;1752947;82;21274;-65
2021/03/27 01:04:34;;;;;;;11.05;6.05;;;;;;;1.72;65.57;98520.91;1754093;81;21164;-67
2021/03/27 01:07:23;;;;;;;10.72;4.80;;;;;;;1.66;67.81;98522.50;1753824;81;21196;-65
2021/03/27 01:10:39;;;;;;;12.45;6.42;;;;;;;1.54;68.83;98518.41;1753730;82;21145;-68
2021/03/27 01:13:32;;;;;;;7.45;4.20;;;;;;;1.46;68.94;98517.50;1777259;79;21297;-65
2021/03/27 01:16:06;;;;;;;14.47;5.42;;;;;;;1.43;68.71;98521.05;1777173;79;21315;-65
2021/03/27 01:18:52;;;;;;;9.93;5.67;;;;;;;1.40;68.70;98521.17;1751583;81;21139;-65
2021/03/27 01:21:41;;;;;;;8.23;5.62;;;;;;;1.37;69.36;98517.92;1777226;80;21670;-65
2021/03/27 01:24:13;;;;;;;7.73;4.60;;;;;;;1.33;69.04;98517.69;1777364;79;21330;-68
2021/03/27 01:27:03;;;;;;;11.18;5.45;;;;;;;1.32;68.49;98521.17;1777387;81;21615;-66
2021/03/27 01:29:39;;;;;;;10.60;5.87;;;;;;;1.30;69.01;98521.23;1777298;79;21281;-67
2021/03/27 01:32:29;;;;;;;6.42;4.97;;;;;;;1.28;69.45;98522.22;1777255;79;21199;-68
2021/03/27 01:35:14;;;;;;;9.55;6.05;;;;;;;1.28;68.84;98520.94;1777301;79;21285;-65
2021/03/27 01:38:03;;;;;;;9.88;4.92;;;;;;;1.30;69.05;98517.39;1751691;81;21574;-65
2021/03/27 01:41:09;;;;;;;5.85;3.62;;;;;;;1.28;69.06;98518.38;1767937;81;21174;-65
2021/03/27 01:44:07;;;;;;;10.48;5.33;;;;;;;1.28;68.66;98518.38;1777418;79;21292;-65
2021/03/27 01:47:06;;;;;;;10.53;5.83;;;;;;;1.25;68.94;98515.94;1777296;80;21180;-65
2021/03/27 01:49:43;;;;;;;6.60;4.00;;;;;;;1.20;69.66;98521.75;1730455;82;21183;-65
2021/03/27 01:52:31;;;;;;;;;;;;;;;1.22;68.06;98523.77;1770377;81;21199;-66
2021/03/27 01:55:40;;;;;;;8.08;5.35;;;;;;;1.22;69.31;98529.72;1751201;81;20127;-65
2021/03/27 01:58:38;;;;;;;6.97;4.95;;;;;;;1.15;69.66;98528.80;1777204;79;21681;-65
2021/03/27 02:01:26;;;;;;;6.97;3.98;;;;;;;1.12;69.64;98523.83;1777097;79;21717;-66
2021/03/27 02:04:21;;;;;;;5.72;4.08;;;;;;;1.11;69.27;98529.39;1774232;81;21693;-67
2021/03/27 02:07:30;;;;;;;8.03;5.12;;;;;;;1.13;69.01;98527.57;1823764;77;22822;-67
2021/03/27 02:10:37;;;;;;;9.43;5.80;;;;;;;1.07;69.04;98534.70;1827693;78;21141;-65
2021/03/27 02:13:23;;;;;;;7.85;4.92;;;;;;;1.04;68.93;98536.97;1827943;78;21333;-65
2021/03/27 02:16:11;;;;;;;12.07;6.05;;;;;;;1.00;68.66;98529.50;1827618;78;21321;-65
2021/03/27 02:19:01;;;;;;;9.30;5.60;;;;;;;0.98;69.65;98535.11;1824379;78;21277;-65
2021/03/27 02:21:53;;;;;;;12.43;6.45;;;;;;;0.91;70.51;98532.02;1827742;78;21690;-65
2021/03/27 02:24:38;;;;;;;9.75;5.05;;;;;;;0.86;70.75;98537.77;1827490;78;21301;-65
2021/03/27 02:27:17;;;;;;;9.95;5.20;;;;;;;0.78;70.36;98531.73;1828077;78;21147;-64
2021/03/27 02:30:12;;;;;;;6.58;4.50;;;;;;;0.81;69.99;98537.17;1827624;78;21191;-66
2021/03/27 02:33:09;;;;;;;7.20;4.80;;;;;;;0.78;69.47;98541.95;1827893;78;21348;-66
2021/03/27 02:36:01;;;;;;;8.38;4.95;;;;;;;0.78;69.47;98541.95;1727895;83;21151;-67
2021/03/27 02:38:51;;;;;;;6.72;4.70;;;;;;;0.78;69.62;98541.95;1728199;83;21278;-67
2021/03/27 02:42:07;;;;;;;6.03;4.72;;;;;;;0.80;69.40;98547.02;1728170;83;21624;-69
2021/03/27 02:45:07;;;;;;;12.93;4.67;;;;;;;0.77;70.16;98549.27;1727927;83;21100;-67
2021/03/27 02:48:13;;;;;;;6.87;3.98;;;;;;;0.77;69.95;98549.71;1697330;84;21135;-65
2021/03/27 02:51:12;;;;;;;7.45;4.60;;;;;;;0.78;68.40;98550.91;1707743;83;21200;-67
2021/03/27 02:53:52;;;;;;;6.83;3.98;;;;;;;0.78;68.72;98557.30;1701367;84;21166;-67
2021/03/27 02:56:31;;;;;;;7.78;4.20;;;;;;;0.73;70.53;98549.02;1702053;84;21167;-65
2021/03/27 02:59:32;;;;;;;5.97;4.22;;;;;;;0.73;70.53;98549.02;1702522;83;21167;-67
2021/03/27 03:05:21;;;;;;;3.33;3.05;;;;;;;0.74;69.62;98549.38;1591852;88;21193;-67
2021/03/27 03:08:10;;;;;;;15.80;4.72;;;;;;;0.77;69.59;98548.44;1595095;88;21181;-66
2021/03/27 03:11:05;;;;;;;12.80;4.37;;;;;;;0.77;69.59;98548.44;1595013;88;21356;-66
2021/03/27 03:13:37;;;;;;;6.50;3.72;;;;;;;0.73;69.74;98548.19;1595113;88;21580;-66
2021/03/27 03:19:09;;;;;;;5.70;3.92;;;;;;;0.78;68.73;98553.45;1848719;76;22351;-66
2021/03/27 03:21:49;;;;;;;10.80;5.72;;;;;;;0.70;70.30;98553.44;1667337;85;21244;-67
2021/03/27 03:24:45;;;;;;;4.90;3.60;;;;;;;0.65;69.72;98547.69;1671787;85;21174;-66
2021/03/27 03:27:39;;;;;;;7.30;4.47;;;;;;;0.65;69.66;98551.53;1701367;83;21575;-66
2021/03/27 03:30:31;;;;;;;6.60;4.00;;;;;;;0.62;70.71;98544.83;1701592;83;21380;-66
2021/03/27 03:33:37;;;;;;;5.00;3.52;;;;;;;0.66;70.81;98548.08;1701697;84;21136;-66
2021/03/27 03:36:25;;;;;;;7.53;4.42;;;;;;;0.66;70.43;98550.64;1627276;87;21705;-67
2021/03/27 03:39:20;;;;;;;6.30;4.65;;;;;;;0.64;70.16;98555.80;1584442;89;21631;-67
2021/03/27 03:42:15;;;;;;;8.75;4.67;;;;;;;0.57;70.16;98549.75;1581085;90;21199;-67
2021/03/27 03:44:54;;;;;;;11.68;4.33;;;;;;;0.57;70.16;98549.75;1628490;86;21624;-65
2021/03/27 03:47:48;;;;;;;5.60;3.80;;;;;;;0.58;70.98;98557.81;1656183;86;21173;-64
2021/03/27 03:50:34;;;;;;;6.65;3.60;;;;;;;0.56;70.53;98564.25;1655870;85;21197;-67
2021/03/27 03:53:30;;;;;;;6.67;4.55;;;;;;;0.56;71.13;98562.14;1656078;86;21194;-67
2021/03/27 03:56:04;;;;;;;5.95;3.90;;;;;;;0.54;70.07;98565.22;1655869;85;21255;-66
2021/03/27 04:02:14;;;;;;;5.95;5.15;;;;;;;0.55;69.94;98564.30;1680762;85;21147;-67
2021/03/27 04:04:52;;;;;;;9.40;4.78;;;;;;;0.51;70.58;98570.00;1682452;85;21166;-65
2021/03/27 04:07:30;;;;;;;10.43;4.62;;;;;;;0.48;70.88;98562.02;1653571;85;21163;-64
2021/03/27 04:10:04;;;;;;;5.33;3.98;;;;;;;0.46;70.96;98565.55;1682736;85;21623;-66
2021/03/27 04:12:37;;;;;;;7.72;4.17;;;;;;;0.45;70.26;98566.00;1680852;83;21179;-66
2021/03/27 04:15:37;;;;;;;7.78;3.87;;;;;;;0.43;69.26;98560.11;1682172;84;21164;-66
2021/03/27 04:18:37;;;;;;;12.63;5.87;;;;;;;0.36;68.07;98555.33;1682479;85;21207;-67
2021/03/27 04:21:31;;;;;;;8.18;4.70;;;;;;;0.36;68.52;98570.21;1675371;85;21599;-66
2021/03/27 04:24:24;;;;;;;4.45;2.98;;;;;;;0.36;68.52;98570.21;1625544;88;21217;-66
2021/03/27 04:27:03;;;;;;;11.60;5.90;;;;;;;0.36;69.60;98572.77;1740927;81;21316;-66
2021/03/27 04:30:06;;;;;;;8.05;4.67;;;;;;;0.35;70.39;98572.84;1738496;81;21187;-66
2021/03/27 04:32:46;;;;;;;4.62;3.70;;;;;;;0.39;68.35;98584.57;1665124;86;21164;-66
2021/03/27 04:35:35;;;;;;;10.58;5.37;;;;;;;0.39;69.35;98583.30;1665184;86;21125;-67
2021/03/27 04:38:32;;;;;;;18.65;6.10;;;;;;;0.44;69.71;98583.49;1684571;84;21618;-66
2021/03/27 04:41:25;;;;;;;6.28;4.87;;;;;;;0.44;69.71;98583.49;1792557;79;21542;-66
2021/03/27 04:44:22;;;;;;;11.68;5.87;;;;;;;0.43;69.23;98592.48;1739938;82;21160;-65
2021/03/27 04:47:10;;;;;;;17.82;6.87;;;;;;;0.26;69.41;98590.66;1716562;82;21187;-67
2021/03/27 04:50:20;;;;;;;8.40;5.47;;;;;;;0.26;69.41;98590.66;1755258;82;21535;-64
2021/03/27 04:53:04;;;;;;;11.53;6.28;;;;;;;0.19;69.83;98590.54;1685456;84;21162;-67
2021/03/27 04:55:59;;;;;;;14.03;8.25;;;;;;;0.17;69.79;98596.58;1685405;85;21190;-67
2021/03/27 04:58:47;;;;;;;13.93;6.42;;;;;;;0.13;69.51;98594.61;1685210;85;21157;-65
2021/03/27 05:02:06;;;;;;;14.83;6.75;;;;;;;0.09;69.99;98599.45;1673133;86;21756;-65
2021/03/27 05:04:42;;;;;;;12.82;7.00;;;;;;;0.11;69.61;98592.58;1685143;84;21184;-65
2021/03/27 05:07:21;;;;;;;9.20;4.83;;;;;;;0.11;69.61;98592.58;1672368;85;21135;-65
2021/03/27 05:10:12;;;;;;;16.40;5.53;;;;;;;0.19;69.44;98603.31;1673104;86;21360;-66
2021/03/27 05:13:22;;;;;;;10.88;5.35;;;;;;;0.17;69.84;98605.52;1672945;86;21348;-68
2021/03/27 05:16:38;;;;;;;9.40;6.12;;;;;;;0.22;69.39;98603.62;1673088;86;21760;-66
2021/03/27 05:19:15;;;;;;;16.30;7.62;;;;;;;0.28;69.05;98601.63;1653724;87;21170;-67
2021/03/27 05:25:12;;;;;;;9.63;7.55;;;;;;;0.39;69.52;98607.12;1623992;87;21200;-67
2021/03/27 05:28:19;;;;;;;14.98;8.28;;;;;;;0.32;69.01;98600.61;1624269;88;21199;-67
2021/03/27 05:30:56;;;;;;;9.23;6.12;;;;;;;0.38;70.16;98608.48;1624458;88;21200;-65
2021/03/27 05:33:40;;;;;;;15.28;5.65;;;;;;;0.44;69.16;98609.05;1624467;88;21218;-65
2021/03/27 05:36:37;;;;;;;10.30;6.78;;;;;;;0.65;69.10;98611.59;1624247;88;21216;-67
2021/03/27 05:39:45;;;;;;;7.92;4.75;;;;;;;0.65;69.10;98611.59;1623038;88;21169;-67
2021/03/27 05:42:50;;;;;;;;;;;;;;;0.72;69.14;98602.31;1610083;89;21186;-64
2021/03/27 05:45:32;;;;;;;10.18;5.20;;;;;;;0.87;69.09;98609.76;1623140;88;20417;-67
2021/03/27 05:48:48;;;;;;;6.03;4.22;;;;;;;0.98;68.94;98606.72;1606632;88;21187;-67
2021/03/27 05:51:29;;;;;;;3.42;2.25;;;;;;;1.12;68.66;98610.80;1635257;87;21636;-65
2021/03/27 05:54:21;;;;;;;6.92;4.85;;;;;;;1.29;67.49;98612.96;1635313;88;21175;-69
2021/03/27 05:57:27;;;;;;;5.00;2.92;;;;;;;1.48;66.50;98617.26;1635217;86;21161;-65
2021/03/27 06:00:22;;;;;;;9.40;3.62;;;;;;;1.65;64.61;98613.00;1634964;88;21187;-65
2021/03/27 06:03:24;;;;;;;9.45;4.20;;;;;;;1.83;64.85;98609.56;1635275;88;21390;-67
2021/03/27 06:06:36;;;;;;;7.05;4.35;;;;;;;2.02;64.20;98610.81;1635103;88;21180;-66
2021/03/27 06:09:31;;;;;;;8.25;3.98;;;;;;;2.37;62.62;98602.69;1634978;87;21176;-67
2021/03/27 06:12:39;;;;;;;7.17;3.52;;;;;;;2.37;62.62;98602.69;1712902;84;21166;-65
2021/03/27 06:15:38;;;;;;;13.70;4.30;;;;;;;2.55;62.83;98603.48;1712924;84;21170;-65
2021/03/27 06:18:33;;;;;;;10.00;5.03;;;;;;;2.74;62.94;98604.20;1712828;84;21138;-66
2021/03/27 06:21:38;;;;;;;12.55;5.55;;;;;;;2.90;62.62;98605.08;1712886;84;21233;-65
2021/03/27 06:24:39;;;;;;;16.42;7.62;;;;;;;3.08;62.57;98600.70;1712943;84;21567;-67
2021/03/27 06:27:21;;;;;;;10.50;4.90;;;;;;;3.20;62.24;98601.34;1750560;82;21175;-67
2021/03/27 06:33:26;;;;;;;12.47;5.58;;;;;;;3.45;60.90;98602.98;1662208;86;21176;-69
2021/03/27 06:36:23;;;;;;;9.33;4.62;;;;;;;3.65;61.26;98603.19;1661569;85;21180;-66
2021/03/27 06:39:30;;;;;;;14.53;6.20;;;;;;;3.84;60.89;98602.54;1662001;86;21164;-66
2021/03/27 06:42:10;;;;;;;11.28;4.90;;;;;;;4.04;60.50;98606.11;1662087;85;21251;-66
2021/03/27 06:44:50;;;;;;;15.55;6.10;;;;;;;4.20;60.23;98607.36;1661739;86;21179;-68
2021/03/27 06:47:42;;;;;;;17.45;6.92;;;;;;;4.30;58.71;98606.73;1662171;85;21184;-66
2021/03/27 06:50:38;;;;;;;11.50;5.53;;;;;;;4.32;58.35;98598.91;1661154;86;21163;-68
2021/03/27 06:53:31;;;;;;;13.13;5.25;;;;;;;4.50;58.85;98606.03;1662080;85;21137;-66
2021/03/27 06:56:22;;;;;;;11.38;5.72;;;;;;;4.70;58.69;98602.67;1662193;85;21184;-67
2021/03/27 06:59:24;;;;;;;13.80;6.00;;;;;;;4.91;58.48;98599.72;1661413;85;21596;-67
2021/03/27 07:02:29;;;;;;;11.73;5.53;;;;;;;5.13;58.11;98603.96;1656328;86;21259;-65
2021/03/27 07:05:25;;;;;;;10.82;5.17;;;;;;;5.36;57.69;98603.84;1662120;85;21172;-67
2021/03/27 07:11:46;;;;;;;11.45;6.05;;;;;;;5.70;54.30;98609.83;1680932;85;21198;-67
2021/03/27 07:18:12;;;;;;;13.22;6.00;;;;;;;5.88;53.87;98600.95;1700263;84;21630;-67
2021/03/27 07:24:17;;;;;;;10.13;5.50;;;;;;;6.19;51.46;98606.23;1768164;81;21169;-67
2021/03/27 07:27:07;;;;;;;18.87;6.85;;;;;;;6.40;51.63;98605.31;1789556;79;21147;-67
2021/03/27 07:30:03;;;;;;;10.38;5.80;;;;;;;6.63;51.93;98603.32;1762017;81;21155;-67
2021/03/27 07:33:03;;;;;;;7.53;4.67;;;;;;;6.84;50.92;98608.34;1761988;81;21151;-66
2021/03/27 07:35:59;;;;;;;13.85;5.45;;;;;;;6.99;49.24;98604.72;1668412;85;21193;-65
2021/03/27 07:38:38;;;;;;;14.90;5.90;;;;;;;7.19;49.23;98598.65;1625833;86;21186;-67
2021/03/27 07:42:00;;;;;;;12.75;6.00;;;;;;;7.03;49.13;98594.55;1668528;86;21170;-66
2021/03/27 07:44:54;;;;;;;11.18;5.37;;;;;;;7.20;48.95;98596.44;1668486;86;21165;-66
2021/03/27 07:47:36;;;;;;;14.38;7.12;;;;;;;7.49;49.45;98595.21;1696628;84;21181;-66
2021/03/27 07:50:25;;;;;;;13.32;7.65;;;;;;;7.65;49.16;98589.33;1696533;84;21576;-66
2021/03/27 07:53:48;;;;;;;18.50;7.37;;;;;;;7.68;49.23;98585.69;1693413;84;21641;-66
2021/03/27 08:02:42;;;;;;;17.00;8.33;;;;;;;8.01;49.35;98591.86;1632347;86;21189;-66
2021/03/27 08:08:38;;;;;;;17.27;7.25;;;;;;;8.25;48.88;98600.86;1675876;85;21157;-66
2021/03/27 08:11:17;;;;;;;24.52;9.90;;;;;;;8.52;48.82;98595.46;1675838;86;21306;-66
2021/03/27 08:14:19;;;;;;;21.23;8.88;;;;;;;8.53;48.37;98596.63;1675955;86;21243;-65
2021/03/27 08:17:22;;;;;;;13.93;7.22;;;;;;;8.74;47.66;98599.37;1684643;85;21281;-66
2021/03/27 08:23:47;;;;;;;11.53;5.93;;;;;;;8.94;47.55;98600.46;1644755;85;21262;-66
2021/03/27 08:27:01;;;;;;;12.68;7.03;;;;;;;9.33;47.65;98593.98;1780002;79;22241;-66
2021/03/27 08:30:20;;;;;;;15.05;7.55;;;;;;;9.38;46.70;98598.30;1753602;81;21128;-66
2021/03/27 08:33:33;;;;;;;14.00;7.47;;;;;;;9.43;46.87;98594.42;1753802;82;21655;-68
2021/03/27 08:36:35;;;;;;;17.20;9.23;;;;;;;9.59;46.69;98591.92;1684372;84;21193;-66
2021/03/27 08:39:29;;;;;;;13.95;7.10;;;;;;;9.44;47.09;98576.64;1682452;84;21173;-66
2021/03/27 08:42:26;;;;;;;14.98;6.60;;;;;;;9.77;47.07;98586.09;1683073;84;21174;-65
2021/03/27 08:45:23;;;;;;;15.32;8.28;;;;;;;10.05;46.18;98581.28;1682782;85;21662;-67
2021/03/27 08:48:02;;;;;;;15.95;8.25;;;;;;;10.20;45.94;98580.06;1683799;84;21158;-65
2021/03/27 08:51:18;;;;;;;22.10;11.22;;;;;;;10.49;46.03;98573.31;1833365;76;28360;-72
2021/03/27 08:57:00;;;;;;;14.40;7.33;;;;;;;10.87;45.64;98572.22;1778667;80;21167;-66
2021/03/27 09:00:06;;;;;;;12.95;7.17;;;;;;;11.04;44.98;98567.37;1737476;81;21136;-66
2021/03/27 09:09:15;;;;;;;15.80;8.18;;;;;;;11.82;42.81;98552.68;1669732;85;21246;-67
2021/03/27 09:12:28;;;;;;;13.45;6.90;;;;;;;12.16;41.72;98543.97;1674041;84;21575;-64
2021/03/27 09:15:27;;;;;;;18.85;9.93;;;;;;;12.44;40.85;98542.29;1674192;84;21567;-67
2021/03/27 09:18:21;;;;;;;16.12;8.55;;;;;;;12.50;40.36;98544.32;1674204;86;21206;-67
2021/03/27 09:21:13;;;;;;;18.42;8.60;;;;;;;13.24;43.01;98541.27;1674315;84;21154;-68
2021/03/27 09:24:09;;;;;;;14.45;7.60;;;;;;;13.75;38.83;98538.07;1673266;84;21685;-67
2021/03/27 09:27:16;;;;;;;16.12;7.05;;;;;;;13.98;36.38;98535.00;1674158;84;21178;-65
2021/03/27 09:30:11;;;;;;;14.53;7.72;;;;;;;14.13;35.34;98535.63;1715236;82;21163;-67
2021/03/27 09:33:12;;;;;;;15.18;7.70;;;;;;;14.67;35.71;98521.49;1731476;83;21541;-67
2021/03/27 09:36:15;;;;;;;16.50;8.35;;;;;;;14.78;35.97;98509.15;1700870;83;21194;-66
2021/03/27 09:39:00;;;;;;;12.70;6.70;;;;;;;14.76;35.19;98514.52;1729958;81;21176;-70
2021/03/27 09:41:56;;;;;;;11.35;7.65;;;;;;;15.22;33.49;98505.40;1729356;82;21560;-67
2021/03/27 09:44:36;;;;;;;15.13;7.90;;;;;;;15.28;33.16;98511.32;1692176;83;21210;-67
2021/03/27 09:47:54;;;;;;;14.87;7.72;;;;;;;15.43;32.42;98507.59;1730060;82;21141;-67
2021/03/27 09:50:40;;;;;;;11.90;6.22;;;;;;;16.16;32.31;98504.58;1699457;84;21205;-66
2021/03/27 09:53:45;;;;;;;14.87;6.35;;;;;;;16.99;30.25;98500.67;1699481;83;21621;-68
2021/03/27 09:56:32;;;;;;;13.55;7.20;;;;;;;17.50;28.73;98497.14;1697612;83;21175;-67
2021/03/27 09:59:26;;;;;;;12.98;6.75;;;;;;;18.09;28.06;98489.03;1691778;84;21297;-66
2021/03/27 10:02:35;;;;;;;13.65;7.12;;;;;;;18.81;31.97;98488.83;1707064;84;21193;-65
2021/03/27 10:05:42;;;;;;;12.05;6.58;;;;;;;19.25;28.14;98491.42;1644236;87;21617;-68
2021/03/27 10:08:24;;;;;;;12.23;7.22;;;;;;;19.98;26.75;98482.97;1644934;87;21599;-67
2021/03/27 10:11:04;;;;;;;14.68;7.67;;;;;;;19.40;25.84;98485.62;1644858;86;21172;-68
2021/03/27 10:14:04;;;;;;;14.68;7.75;;;;;;;19.54;26.62;98480.50;1644974;86;21141;-68
2021/03/27 10:16:57;;;;;;;17.62;8.45;;;;;;;18.13;27.38;98480.30;1644902;86;21217;-70
2021/03/27 10:19:37;;;;;;;14.80;8.13;;;;;;;17.81;29.18;98480.06;1727144;82;21673;-70
2021/03/27 10:22:39;;;;;;;14.03;7.28;;;;;;;18.44;27.90;98478.36;1726521;82;21159;-70
2021/03/27 10:25:25;;;;;;;16.35;7.10;;;;;;;18.83;26.93;98471.03;1726918;82;21130;-70
2021/03/27 10:28:21;;;;;;;12.83;6.90;;;;;;;19.45;26.96;98467.16;1726948;83;21223;-71
2021/03/27 10:30:59;;;;;;;16.90;8.18;;;;;;;19.98;24.61;98467.97;1726974;82;21221;-69
2021/03/27 10:33:58;;;;;;;12.13;7.30;;;;;;;19.77;24.66;98464.83;1702650;83;21562;-69
2021/03/27 10:36:42;;;;;;;13.43;6.80;;;;;;;19.09;25.29;98465.30;1707800;83;21217;-70
2021/03/27 10:39:25;;;;;;;10.82;5.67;;;;;;;19.69;23.89;98462.32;1724030;82;21206;-70
2021/03/27 10:42:13;;;;;;;10.25;5.15;;;;;;;19.84;24.06;98453.84;1726930;82;21175;-70
2021/03/27 10:44:53;;;;;;;12.00;5.70;;;;;;;20.23;23.87;98455.98;1726749;83;21162;-70
2021/03/27 10:47:37;;;;;;;11.08;6.15;;;;;;;19.65;22.81;98458.43;1727046;82;21201;-68
2021/03/27 10:50:35;;;;;;;10.50;4.85;;;;;;;19.37;22.26;98454.39;1702221;83;21202;-67
2021/03/27 10:57:01;;;;;;;10.78;6.30;;;;;;;19.11;22.74;98451.44;1682440;84;21199;-67
2021/03/27 11:00:02;;;;;;;10.30;5.55;;;;;;;18.72;23.42;98458.34;1726886;83;21179;-67
2021/03/27 11:02:56;;;;;;;11.22;6.37;;;;;;;19.77;22.65;98446.88;1645791;86;21191;-67
2021/03/27 11:05:38;;;;;;;8.53;5.10;;;;;;;19.64;21.66;98446.78;1677805;84;21624;-68
2021/03/27 11:08:34;;;;;;;11.90;5.70;;;;;;;20.29;20.48;98449.17;1727023;83;21155;-68
2021/03/27 11:11:27;;;;;;;10.03;5.70;;;;;;;20.51;20.41;98450.73;1683250;84;21176;-68
2021/03/27 11:17:37;;;;;;;8.30;5.28;;;;;;;20.71;18.77;98441.61;1697164;82;21170;-66
2021/03/27 11:20:40;;;;;;;9.90;4.83;;;;;;;19.92;20.09;98437.61;1697256;84;21136;-66
2021/03/27 11:23:40;;;;;;;6.97;4.92;;;;;;;21.15;19.09;98433.31;1697419;83;21136;-66
2021/03/27 11:26:41;;;;;;;8.98;5.42;;;;;;;20.90;20.10;98434.29;1697301;83;21175;-65
2021/03/27 11:29:44;;;;;;;10.78;5.50;;;;;;;21.24;18.59;98428.16;1697108;83;21172;-66
2021/03/27 11:32:29;;;;;;;8.95;5.25;;;;;;;21.05;19.12;98422.28;1697259;83;21262;-63
2021/03/27 11:35:22;;;;;;;11.55;6.28;;;;;;;21.42;19.01;98430.23;1697169;83;21200;-66
2021/03/27 11:41:32;;;;;;;9.03;5.28;;;;;;;22.60;17.79;98420.98;1798128;79;21162;-66
2021/03/27 11:44:21;;;;;;;11.30;6.58;;;;;;;23.74;18.56;98409.12;1784155;80;21095;-65
2021/03/27 11:47:24;;;;;;;12.45;5.55;;;;;;;23.31;16.46;98411.62;1820635;79;21472;-65
2021/03/27 11:50:14;;;;;;;10.80;4.83;;;;;;;23.10;16.58;98421.53;1785672;80;21155;-65
2021/03/27 11:53:04;;;;;;;10.80;5.58;;;;;;;24.77;16.47;98409.70;1820618;77;21130;-66
2021/03/27 11:55:50;;;;;;;8.53;5.53;;;;;;;25.22;14.79;98406.17;1786585;80;21175;-66
2021/03/27 12:01:36;;;;;;;7.97;5.25;;;;;;;25.07;15.54;98404.44;1786558;80;21170;-64
2021/03/27 12:04:15;;;;;;;11.68;5.80;;;;;;;23.57;15.51;98394.27;1820311;78;21272;-64
2021/03/27 12:07:11;;;;;;;9.73;5.25;;;;;;;22.66;16.55;98396.30;1786644;80;22062;-67
2021/03/27 12:10:03;;;;;;;8.50;5.45;;;;;;;22.86;16.71;98399.73;1820284;79;21138;-68
2021/03/27 12:13:09;;;;;;;8.48;5.33;;;;;;;22.63;17.35;98394.09;1786514;80;21691;-66
2021/03/27 12:16:25;;;;;;;9.80;4.70;;;;;;;22.32;17.12;98396.61;1820353;78;21141;-68
2021/03/27 12:19:22;;;;;;;8.55;4.42;;;;;;;22.95;17.23;98385.74;1670569;85;21179;-68
2021/03/27 12:22:17;;;;;;;7.87;4.58;;;;;;;22.53;17.19;98395.83;1700354;84;21306;-66
2021/03/27 12:25:20;;;;;;;9.30;4.97;;;;;;;23.78;15.78;98393.89;1687857;85;21605;-67
2021/03/27 12:28:11;;;;;;;7.87;5.10;;;;;;;23.62;15.94;98384.63;1687947;85;21189;-65
2021/03/27 12:47:37;;;;;;;9.33;5.33;;;;;;;23.16;16.10;98378.28;1785255;79;23081;-66
2021/03/27 12:50:17;;;;;;;10.82;5.50;;;;;;;22.68;16.19;98385.83;1784303;80;21179;-65
2021/03/27 12:53:39;;;;;;;7.83;5.00;;;;;;;22.53;16.17;98383.10;1784158;80;21128;-65
2021/03/27 12:56:45;;;;;;;8.48;5.25;;;;;;;23.65;15.63;98367.50;1779875;79;22964;-65
2021/03/27 12:59:21;;;;;;;8.18;5.00;;;;;;;23.82;15.60;98367.23;1717332;82;21136;-64
2021/03/27 13:02:18;;;;;;;8.60;5.45;;;;;;;25.03;14.63;98368.21;1708533;82;21215;-65
2021/03/27 13:05:18;;;;;;;10.08;5.78;;;;;;;24.19;15.02;98368.67;1753237;82;21144;-65
2021/03/27 13:08:09;;;;;;;7.12;4.12;;;;;;;23.71;15.55;98367.12;1676548;85;21225;-65
2021/03/27 13:10:55;;;;;;;11.12;5.22;;;;;;;24.43;15.31;98365.16;1676801;85;21578;-64
2021/03/27 13:13:49;;;;;;;7.33;4.80;;;;;;;23.42;15.71;98369.88;1676686;85;21743;-67
2021/03/27 13:16:46;;;;;;;11.15;6.50;;;;;;;24.23;15.03;98368.02;1676576;85;21221;-66
2021/03/27 13:19:37;;;;;;;10.38;5.70;;;;;;;24.87;14.83;98364.84;1676707;85;21566;-65
2021/03/27 13:22:31;;;;;;;7.83;5.08;;;;;;;25.18;14.65;98366.98;1676728;85;21602;-66
2021/03/27 13:25:20;;;;;;;10.60;5.78;;;;;;;24.57;14.78;98367.44;1676509;85;21178;-66
2021/03/27 13:28:13;;;;;;;9.10;5.65;;;;;;;25.13;14.26;98366.36;1676636;85;21598;-67
2021/03/27 13:30:55;;;;;;;11.95;5.65;;;;;;;25.70;13.95;98362.75;1676627;85;21174;-65
2021/03/27 13:33:53;;;;;;;8.30;4.87;;;;;;;26.16;13.28;98359.30;1676638;85;21598;-65
2021/03/27 13:36:46;;;;;;;12.18;5.70;;;;;;;26.63;13.32;98361.39;1676521;85;21202;-64
2021/03/27 13:39:55;;;;;;;8.50;5.20;;;;;;;27.60;13.21;98362.98;1676549;84;21637;-65
2021/03/27 13:42:40;;;;;;;9.13;5.28;;;;;;;26.85;12.81;98356.55;1679305;85;21612;-66
2021/03/27 13:45:29;;;;;;;9.90;5.40;;;;;;;25.84;13.56;98359.64;1679334;84;21594;-67
2021/03/27 13:48:21;;;;;;;8.75;5.67;;;;;;;25.89;13.65;98353.63;1648778;87;21151;-67
2021/03/27 13:51:13;;;;;;;9.33;5.62;;;;;;;25.75;13.89;98351.73;1634485;88;21218;-67
2021/03/27 13:54:31;;;;;;;9.00;5.10;;;;;;;25.73;14.04;98352.46;1581696;90;21188;-66
2021/03/27 13:57:34;;;;;;;8.90;5.70;;;;;;;27.28;13.86;98344.00;1648715;86;21150;-67
2021/03/27 14:00:21;;;;;;;12.55;6.12;;;;;;;27.21;12.84;98336.69;1634269;88;21148;-67
2021/03/27 14:03:03;;;;;;;11.28;5.70;;;;;;;24.83;14.96;98336.26;1641548;87;21230;-67
2021/03/27 14:06:10;;;;;;;12.25;5.17;;;;;;;24.17;14.95;98338.36;1641336;87;21147;-66
2021/03/27 14:12:20;;;;;;;8.98;4.83;;;;;;;26.12;13.76;98337.66;1636303;87;20453;-66
2021/03/27 14:15:23;;;;;;;10.25;6.15;;;;;;;25.65;13.90;98330.70;1631150;88;21232;-66
2021/03/27 14:18:44;;;;;;;11.80;6.08;;;;;;;24.17;16.28;98320.30;1630744;87;21209;-67
2021/03/27 14:21:26;;;;;;;10.10;5.55;;;;;;;24.04;16.25;98323.89;1630359;88;21183;-67
2021/03/27 14:25:02;;;;;;;11.25;6.10;;;;;;;24.35;15.97;98328.29;1779567;79;22499;-67
2021/03/27 14:27:44;;;;;;;7.85;5.10;;;;;;;24.04;15.85;98331.34;1753414;80;21156;-67
2021/03/27 14:30:27;;;;;;;10.50;5.05;;;;;;;23.98;15.81;98324.25;1691408;79;21310;-67
2021/03/27 14:33:12;;;;;;;8.20;5.40;;;;;;;24.28;15.58;98323.58;1692817;85;21176;-67
2021/03/27 14:39:35;;;;;;;11.55;5.70;;;;;;;23.52;16.38;98322.02;1780936;79;21144;-66
2021/03/27 14:42:12;;;;;;;;;;;;;;;22.73;16.98;98317.70;1725778;80;21147;-66
2021/03/27 14:45:17;;;;;;;10.23;5.17;;;;;;;23.26;16.65;98316.08;1769418;80;20139;-66
2021/03/27 14:51:13;;;;;;;9.65;5.87;;;;;;;23.90;16.62;98310.45;1686714;84;21183;-64
2021/03/27 14:53:56;;;;;;;11.38;5.58;;;;;;;23.43;16.65;98312.70;1690300;85;21161;-65
2021/03/27 14:59:40;;;;;;;8.70;5.58;;;;;;;23.68;16.31;98310.05;1636226;87;21199;-66
2021/03/27 15:02:34;;;;;;;13.00;5.67;;;;;;;24.40;15.97;98312.48;1636060;87;21634;-65
2021/03/27 15:05:20;;;;;;;11.28;5.90;;;;;;;25.01;15.35;98315.83;1636161;88;21151;-66