Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:14;;;;;;;11.37;6.17;;;;;;;;;;5025707;28;20174;-75
2021/11/23 00:03:39;;;;;;;12.43;7.07;;;;;;;;;;5022286;28;20197;-77
2021/11/23 00:06:04;;;;;;;13.90;7.73;;;;;;;;;;5021355;28;20182;-76
2021/11/23 00:08:29;;;;;;;11.83;7.30;;;;;;;;;;5022336;28;20166;-77
2021/11/23 00:10:55;;;;;;;9.43;6.80;;;;;;;;;;5022590;28;20178;-74
2021/11/23 00:13:20;;;;;;;14.20;6.60;;;;;;;;;;5021438;28;20218;-74
2021/11/23 00:15:45;;;;;;;12.33;7.13;;;;;;;;;;5024706;28;20274;-73
2021/11/23 00:18:12;;;;;;;12.40;6.10;;;;;;;;;;5025987;28;20221;-74
2021/11/23 00:20:37;;;;;;;8.83;6.83;;;;;;;;;;5024124;28;20213;-77
2021/11/23 00:23:03;;;;;;;7.93;6.40;;;;;;;;;;5011668;28;20674;-73
2021/11/23 00:25:29;;;;;;;11.77;7.00;;;;;;;;;;5010975;28;20213;-77
2021/11/23 00:27:55;;;;;;;13.80;8.83;;;;;;;;;;5009093;28;20265;-74
2021/11/23 00:30:21;;;;;;;11.77;7.50;;;;;;;;;;5010949;28;20197;-78
2021/11/23 00:32:48;;;;;;;11.40;8.13;;;;;;;;;;5007765;28;20208;-76
2021/11/23 00:35:13;;;;;;;11.23;7.23;;;;;;;;;;5010921;28;20198;-74
2021/11/23 00:37:39;;;;;;;12.67;8.27;;;;;;;;;;5010419;28;20643;-77
2021/11/23 00:40:04;;;;;;;8.90;6.33;;;;;;;;;;5005360;28;20203;-74
2021/11/23 00:42:30;;;;;;;10.43;6.50;;;;;;;;;;5010813;28;20273;-77
2021/11/23 00:44:56;;;;;;;10.67;7.03;;;;;;;;;;5014403;28;20189;-76
2021/11/23 00:47:21;;;;;;;12.13;7.20;;;;;;;;;;5020068;28;20633;-78
2021/11/23 00:49:46;;;;;;;9.87;7.60;;;;;;;;;;5012017;28;20695;-76
2021/11/23 00:52:12;;;;;;;9.73;6.80;;;;;;;;;;5011375;28;20268;-74
2021/11/23 00:54:38;;;;;;;12.10;7.07;;;;;;;;;;5010437;28;20190;-77
2021/11/23 00:57:03;;;;;;;12.73;6.97;;;;;;;;;;5023913;28;20186;-78
2021/11/23 00:59:29;;;;;;;14.37;7.20;;;;;;;;;;5010168;28;20213;-78
2021/11/23 01:01:54;;;;;;;14.70;6.70;;;;;;;;;;5009271;28;20178;-78
2021/11/23 01:04:19;;;;;;;13.70;8.50;;;;;;;;;;5008616;28;20231;-76
2021/11/23 01:06:46;;;;;;;14.03;7.17;;;;;;;;;;5008548;28;20178;-76
2021/11/23 01:09:11;;;;;;;16.20;7.57;;;;;;;;;;5009478;28;20178;-78
2021/11/23 01:11:37;;;;;;;9.77;7.57;;;;;;;;;;5010962;28;20228;-77
2021/11/23 01:14:02;;;;;;;11.63;7.70;;;;;;;;;;5013879;28;20267;-75
2021/11/23 01:16:27;;;;;;;12.10;6.70;;;;;;;;;;5015937;28;20179;-76
2021/11/23 01:18:52;;;;;;;12.10;7.17;;;;;;;;;;5009172;28;21700;-76
2021/11/23 01:21:17;;;;;;;9.63;6.73;;;;;;;;;;5008162;28;20587;-75
2021/11/23 01:23:43;;;;;;;11.80;7.03;;;;;;;;;;5008646;28;20250;-78
2021/11/23 01:26:08;;;;;;;14.10;7.30;;;;;;;;;;5013935;28;20189;-75
2021/11/23 01:28:34;;;;;;;12.13;8.23;;;;;;;;;;5012658;28;20276;-75
2021/11/23 01:31:01;;;;;;;13.73;7.60;;;;;;;;;;5009052;28;21826;-75
2021/11/23 01:33:27;;;;;;;12.80;7.33;;;;;;;;;;5007369;28;20263;-79
2021/11/23 01:35:52;;;;;;;12.33;7.93;;;;;;;;;;5010780;28;20268;-79
2021/11/23 01:38:17;;;;;;;11.30;6.47;;;;;;;;;;5007368;28;20202;-75
2021/11/23 01:40:43;;;;;;;11.93;8.70;;;;;;;;;;5010092;28;20297;-74
2021/11/23 01:43:09;;;;;;;10.97;7.20;;;;;;;;;;5010884;28;20205;-75
2021/11/23 01:45:35;;;;;;;11.97;6.47;;;;;;;;;;5012310;28;20261;-75
2021/11/23 01:48:00;;;;;;;16.13;6.90;;;;;;;;;;5008204;28;20232;-78
2021/11/23 01:50:25;;;;;;;15.40;6.53;;;;;;;;;;5007476;28;20265;-76
2021/11/23 01:52:51;;;;;;;13.10;7.00;;;;;;;;;;5015621;28;20218;-79
2021/11/23 01:55:16;;;;;;;10.20;6.50;;;;;;;;;;5021327;28;20224;-79
2021/11/23 01:57:42;;;;;;;12.00;7.47;;;;;;;;;;5013482;28;20269;-74
2021/11/23 02:00:08;;;;;;;16.27;6.10;;;;;;;;;;5008481;28;20214;-74
2021/11/23 02:02:33;;;;;;;10.03;6.67;;;;;;;;;;5008192;28;20287;-76
2021/11/23 02:04:59;;;;;;;9.53;6.23;;;;;;;;;;5013053;28;20264;-74
2021/11/23 02:07:24;;;;;;;11.10;6.47;;;;;;;;;;5010318;28;20210;-74
2021/11/23 02:09:49;;;;;;;11.53;6.77;;;;;;;;;;5010673;28;20565;-73
2021/11/23 02:12:14;;;;;;;16.77;7.40;;;;;;;;;;5008684;28;20190;-74
2021/11/23 02:14:39;;;;;;;10.73;6.93;;;;;;;;;;5008475;28;20202;-74
2021/11/23 02:17:05;;;;;;;10.43;6.50;;;;;;;;;;5016859;28;20225;-78
2021/11/23 02:19:30;;;;;;;8.50;5.90;;;;;;;;;;5009487;28;20280;-74
2021/11/23 02:21:56;;;;;;;7.67;5.27;;;;;;;;;;5009680;28;20186;-74
2021/11/23 02:24:21;;;;;;;8.80;5.87;;;;;;;;;;5006751;28;20699;-74
2021/11/23 02:26:46;;;;;;;10.17;6.73;;;;;;;;;;5009016;28;20182;-74
2021/11/23 02:29:11;;;;;;;7.77;5.80;;;;;;;;;;5008316;28;20186;-74
2021/11/23 02:31:36;;;;;;;9.93;5.70;;;;;;;;;;5007407;28;20755;-74
2021/11/23 02:34:02;;;;;;;7.20;5.23;;;;;;;;;;5007045;28;20202;-75
2021/11/23 02:36:27;;;;;;;7.23;5.27;;;;;;;;;;5008134;28;20620;-78
2021/11/23 02:38:53;;;;;;;8.97;5.57;;;;;;;;;;5011923;28;20655;-79
2021/11/23 02:41:19;;;;;;;6.87;5.20;;;;;;;;;;5010248;28;20248;-74
2021/11/23 02:43:44;;;;;;;8.87;5.63;;;;;;;;;;5012034;28;21320;-75
2021/11/23 02:46:10;;;;;;;9.63;5.70;;;;;;;;;;5014672;28;20251;-76
2021/11/23 02:48:36;;;;;;;8.40;5.30;;;;;;;;;;5029476;28;20625;-74
2021/11/23 02:51:08;;;;;;;9.33;6.00;;;;;;;;;;5013665;28;20269;-76
2021/11/23 02:53:34;;;;;;;10.70;5.40;;;;;;;;;;5017001;28;20213;-75
2021/11/23 02:56:00;;;;;;;10.80;5.80;;;;;;;;;;5011264;28;20439;-77
2021/11/23 02:58:25;;;;;;;9.53;6.00;;;;;;;;;;5010960;28;20208;-79
2021/11/23 03:00:50;;;;;;;10.03;5.00;;;;;;;;;;5013074;28;20232;-77
2021/11/23 03:03:16;;;;;;;10.17;5.37;;;;;;;;;;5010631;28;20411;-79
2021/11/23 03:05:42;;;;;;;8.33;5.53;;;;;;;;;;5011429;28;20185;-77
2021/11/23 03:08:07;;;;;;;8.17;5.53;;;;;;;;;;5011778;28;20178;-76
2021/11/23 03:10:33;;;;;;;11.10;6.00;;;;;;;;;;5012789;28;20185;-79
2021/11/23 03:12:59;;;;;;;8.70;5.47;;;;;;;;;;5009848;28;20286;-76
2021/11/23 03:15:25;;;;;;;10.37;5.80;;;;;;;;;;5008276;28;21140;-75
2021/11/23 03:17:50;;;;;;;8.63;5.73;;;;;;;;;;5013499;28;20178;-79
2021/11/23 03:20:17;;;;;;;10.23;5.47;;;;;;;;;;5011147;28;20236;-76
2021/11/23 03:22:43;;;;;;;11.13;6.00;;;;;;;;;;5012750;28;20577;-78
2021/11/23 03:25:08;;;;;;;9.47;5.10;;;;;;;;;;5012219;28;20237;-74
2021/11/23 03:27:34;;;;;;;7.13;4.93;;;;;;;;;;5011553;28;20674;-74
2021/11/23 03:29:59;;;;;;;6.77;4.73;;;;;;;;;;5008947;28;20180;-77
2021/11/23 03:32:24;;;;;;;10.33;4.90;;;;;;;;;;5014404;28;20185;-78
2021/11/23 03:34:51;;;;;;;8.30;4.97;;;;;;;;;;5012555;28;20191;-78
2021/11/23 03:37:18;;;;;;;10.70;6.53;;;;;;;;;;5011315;28;20239;-76
2021/11/23 03:39:43;;;;;;;11.97;5.03;;;;;;;;;;5006705;28;20202;-76
2021/11/23 03:42:09;;;;;;;7.93;4.70;;;;;;;;;;5009864;28;20205;-80
2021/11/23 03:44:35;;;;;;;9.10;5.13;;;;;;;;;;5012374;28;20213;-76
2021/11/23 03:47:01;;;;;;;10.43;5.63;;;;;;;;;;5010734;28;20188;-74
2021/11/23 03:49:26;;;;;;;7.67;4.60;;;;;;;;;;5010575;28;20186;-77
2021/11/23 03:51:51;;;;;;;8.00;4.33;;;;;;;;;;5010383;28;20177;-74
2021/11/23 03:54:16;;;;;;;8.37;4.77;;;;;;;;;;5012994;28;20209;-77
2021/11/23 03:56:41;;;;;;;8.77;4.73;;;;;;;;;;5011639;28;20185;-78
2021/11/23 03:59:07;;;;;;;7.97;4.33;;;;;;;;;;5013055;28;20185;-78
2021/11/23 04:01:33;;;;;;;8.73;4.23;;;;;;;;;;5013419;28;20186;-77
2021/11/23 04:03:58;;;;;;;7.40;4.47;;;;;;;;;;5010696;28;20202;-74
2021/11/23 04:06:24;;;;;;;5.50;3.70;;;;;;;;;;5012081;28;20297;-75
2021/11/23 04:08:49;;;;;;;8.37;4.17;;;;;;;;;;5010728;28;20194;-77
2021/11/23 04:11:14;;;;;;;6.60;4.20;;;;;;;;;;5008615;28;20179;-73
2021/11/23 04:13:40;;;;;;;6.13;3.50;;;;;;;;;;5008018;28;20218;-76
2021/11/23 04:16:06;;;;;;;7.10;4.03;;;;;;;;;;5010813;28;20269;-78
2021/11/23 04:18:31;;;;;;;6.73;4.00;;;;;;;;;;5025830;28;20647;-74
2021/11/23 04:20:57;;;;;;;5.37;4.10;;;;;;;;;;5016127;28;20222;-74
2021/11/23 04:23:22;;;;;;;11.70;3.97;;;;;;;;;;5015913;28;20321;-74
2021/11/23 04:25:47;;;;;;;5.90;3.83;;;;;;;;;;5010092;28;20170;-76
2021/11/23 04:28:12;;;;;;;6.73;4.17;;;;;;;;;;5011091;28;20175;-76
2021/11/23 04:30:37;;;;;;;8.40;4.27;;;;;;;;;;5010298;28;20706;-79
2021/11/23 04:33:02;;;;;;;5.73;3.83;;;;;;;;;;5009046;28;20201;-80
2021/11/23 04:35:28;;;;;;;8.10;3.83;;;;;;;;;;5009024;28;20178;-76
2021/11/23 04:37:53;;;;;;;10.10;4.00;;;;;;;;;;5007600;28;20194;-78
2021/11/23 04:40:19;;;;;;;10.60;4.10;;;;;;;;;;5010211;28;21241;-78
2021/11/23 04:42:44;;;;;;;5.80;3.83;;;;;;;;;;5011255;28;20580;-77
2021/11/23 04:45:11;;;;;;;9.10;3.63;;;;;;;;;;5008046;28;20632;-76
2021/11/23 04:47:36;;;;;;;6.67;3.70;;;;;;;;;;5019725;28;20186;-76
2021/11/23 04:50:05;;;;;;;7.97;3.70;;;;;;;;;;5009852;28;20235;-77
2021/11/23 04:52:31;;;;;;;6.97;4.17;;;;;;;;;;5009792;28;20403;-76
2021/11/23 04:54:57;;;;;;;7.10;3.70;;;;;;;;;;5013927;28;20916;-76
2021/11/23 04:57:22;;;;;;;6.70;3.67;;;;;;;;;;5009393;28;22093;-76
2021/11/23 04:59:47;;;;;;;8.07;4.17;;;;;;;;;;5007865;28;20208;-78
2021/11/23 05:02:12;;;;;;;8.63;4.50;;;;;;;;;;5006931;28;20649;-76
2021/11/23 05:04:37;;;;;;;10.20;4.20;;;;;;;;;;5007470;28;20183;-76
2021/11/23 05:07:03;;;;;;;4.13;3.33;;;;;;;;;;5009781;28;20216;-79
2021/11/23 05:09:28;;;;;;;13.00;5.03;;;;;;;;;;5007549;28;20190;-77
2021/11/23 05:11:54;;;;;;;6.53;3.37;;;;;;;;;;5008126;28;20293;-78
2021/11/23 05:14:19;;;;;;;4.67;3.33;;;;;;;;;;5007810;28;20323;-79
2021/11/23 05:16:44;;;;;;;6.77;4.07;;;;;;;;;;5011438;28;20190;-75
2021/11/23 05:19:10;;;;;;;6.60;3.83;;;;;;;;;;5008001;28;20269;-77
2021/11/23 05:21:35;;;;;;;6.93;3.87;;;;;;;;;;5009012;28;20223;-76
2021/11/23 05:24:00;;;;;;;7.17;3.93;;;;;;;;;;5009214;28;20325;-75
2021/11/23 05:26:27;;;;;;;7.60;3.77;;;;;;;;;;5010256;28;20291;-75
2021/11/23 05:28:52;;;;;;;5.40;4.13;;;;;;;;;;5012111;28;21821;-75
2021/11/23 05:31:17;;;;;;;5.17;3.87;;;;;;;;;;5011286;28;20708;-74
2021/11/23 05:33:43;;;;;;;6.17;3.47;;;;;;;;;;5007321;28;20237;-78
2021/11/23 05:36:08;;;;;;;6.37;3.37;;;;;;;;;;5009150;28;20214;-78
2021/11/23 05:38:33;;;;;;;6.13;3.80;;;;;;;;;;5008781;28;20284;-81
2021/11/23 05:40:58;;;;;;;6.20;4.20;;;;;;;;;;5009749;28;20774;-74
2021/11/23 05:43:23;;;;;;;6.47;3.63;;;;;;;;;;5006973;28;20687;-78
2021/11/23 05:45:49;;;;;;;7.00;3.80;;;;;;;;;;5013714;28;20266;-76
2021/11/23 05:48:14;;;;;;;6.63;4.27;;;;;;;;;;5008011;28;20176;-80
2021/11/23 05:50:40;;;;;;;7.30;3.30;;;;;;;;;;5007966;28;20259;-78
2021/11/23 05:53:05;;;;;;;8.07;3.83;;;;;;;;;;5010689;28;20210;-74
2021/11/23 05:55:31;;;;;;;8.87;3.90;;;;;;;;;;5031781;28;20197;-76
2021/11/23 05:57:56;;;;;;;8.03;4.03;;;;;;;;;;5030895;28;20224;-75
2021/11/23 06:00:22;;;;;;;15.73;4.37;;;;;;;;;;5035157;28;20235;-75
2021/11/23 06:02:47;;;;;;;6.93;3.23;;;;;;;;;;5017688;28;20202;-80
2021/11/23 06:05:12;;;;;;;5.43;3.60;;;;;;;;;;5008141;28;20186;-75
2021/11/23 06:07:37;;;;;;;8.63;4.03;;;;;;;;;;5007488;28;20481;-76
2021/11/23 06:10:02;;;;;;;13.20;4.47;;;;;;;;;;5006658;28;20182;-79
2021/11/23 06:12:30;;;;;;;8.27;3.77;;;;;;;;;;5008438;28;20767;-76
2021/11/23 06:14:56;;;;;;;7.67;5.20;;;;;;;;;;5010134;28;20186;-79
2021/11/23 06:17:21;;;;;;;5.30;4.27;;;;;;;;;;5030581;28;20196;-76
2021/11/23 06:19:46;;;;;;;7.53;3.90;;;;;;;;;;5005232;28;20597;-78
2021/11/23 06:22:12;;;;;;;9.67;3.73;;;;;;;;;;5009361;28;21885;-76
2021/11/23 06:24:37;;;;;;;6.83;3.83;;;;;;;;;;5006269;28;20205;-75
2021/11/23 06:27:02;;;;;;;8.30;3.90;;;;;;;;;;5008317;28;20799;-76
2021/11/23 06:29:28;;;;;;;5.90;3.43;;;;;;;;;;5007672;28;20327;-76
2021/11/23 06:31:53;;;;;;;8.07;3.77;;;;;;;;;;5008337;28;20206;-75
2021/11/23 06:34:18;;;;;;;6.37;3.40;;;;;;;;;;5005726;28;20202;-79
2021/11/23 06:36:43;;;;;;;15.00;4.70;;;;;;;;;;5008886;28;20190;-76
2021/11/23 06:39:08;;;;;;;8.03;3.90;;;;;;;;;;5008276;28;20183;-76
2021/11/23 06:41:34;;;;;;;8.97;3.80;;;;;;;;;;5009304;28;20174;-75
2021/11/23 06:44:02;;;;;;;8.83;3.50;;;;;;;;;;5006565;28;20186;-77
2021/11/23 06:46:28;;;;;;;10.63;4.00;;;;;;;;;;5010518;28;20182;-77
2021/11/23 06:48:54;;;;;;;16.97;4.00;;;;;;;;;;5009770;28;20181;-77
2021/11/23 06:51:19;;;;;;;6.63;3.80;;;;;;;;;;5013362;28;20182;-79
2021/11/23 06:53:44;;;;;;;8.33;4.20;;;;;;;;;;5014931;28;20202;-77
2021/11/23 06:56:09;;;;;;;7.63;3.93;;;;;;;;;;5008163;28;20189;-79
2021/11/23 06:58:35;;;;;;;9.83;3.33;;;;;;;;;;5011578;28;20289;-78
2021/11/23 07:01:00;;;;;;;6.50;3.70;;;;;;;;;;5005724;28;20202;-76
2021/11/23 07:03:25;;;;;;;10.00;3.77;;;;;;;;;;5005446;28;20217;-80
2021/11/23 07:05:50;;;;;;;5.60;3.63;;;;;;;;;;5006675;28;20183;-76
2021/11/23 07:08:16;;;;;;;8.30;4.50;;;;;;;;;;5010457;28;20182;-77
2021/11/23 07:10:42;;;;;;;8.87;3.70;;;;;;;;;;5007266;28;20214;-76
2021/11/23 07:13:08;;;;;;;10.33;3.83;;;;;;;;;;5008037;28;20226;-77
2021/11/23 07:15:33;;;;;;;9.73;4.27;;;;;;;;;;5012066;28;20825;-76
2021/11/23 07:18:01;;;;;;;6.13;3.50;;;;;;;;;;5013388;28;20229;-76
2021/11/23 07:20:26;;;;;;;11.17;4.40;;;;;;;;;;5013878;28;20206;-76
2021/11/23 07:22:51;;;;;;;9.27;4.10;;;;;;;;;;5024037;28;20594;-76
2021/11/23 07:25:16;;;;;;;6.27;3.90;;;;;;;;;;5009379;28;20183;-76
2021/11/23 07:27:43;;;;;;;7.27;3.80;;;;;;;;;;5014124;28;20651;-79
2021/11/23 07:30:08;;;;;;;6.00;3.30;;;;;;;;;;5012868;28;20189;-78
2021/11/23 07:32:35;;;;;;;7.40;3.47;;;;;;;;;;5012172;28;20206;-76
2021/11/23 07:35:00;;;;;;;7.00;3.90;;;;;;;;;;5011765;28;20182;-79
2021/11/23 07:37:27;;;;;;;6.50;3.43;;;;;;;;;;5014154;28;20194;-79
2021/11/23 07:39:53;;;;;;;13.23;5.60;;;;;;;;;;5012860;28;20742;-78
2021/11/23 07:42:18;;;;;;;8.27;3.57;;;;;;;;;;5012288;28;20187;-76
2021/11/23 07:44:43;;;;;;;7.70;3.03;;;;;;;;;;5013114;28;20186;-77
2021/11/23 07:47:08;;;;;;;5.50;3.57;;;;;;;;;;5013485;28;20570;-78
2021/11/23 07:49:34;;;;;;;3.47;3.07;;;;;;;;;;5011935;28;20182;-78
2021/11/23 07:51:59;;;;;;;7.27;3.83;;;;;;;;;;5010751;28;20221;-78
2021/11/23 07:54:24;;;;;;;7.27;3.80;;;;;;;;;;5008120;28;20293;-76
2021/11/23 07:56:50;;;;;;;11.00;4.20;;;;;;;;;;5010432;28;20195;-78
2021/11/23 07:59:15;;;;;;;7.67;3.40;;;;;;;;;;5011100;28;20186;-77
2021/11/23 08:01:40;;;;;;;5.93;3.43;;;;;;;;;;5012061;28;20221;-75
2021/11/23 08:04:05;;;;;;;9.30;3.60;;;;;;;;;;5010821;28;20208;-75
2021/11/23 08:06:31;;;;;;;4.50;3.00;;;;;;;;;;5010974;28;20265;-76
2021/11/23 08:08:56;;;;;;;7.30;3.43;;;;;;;;;;5014265;28;20305;-78
2021/11/23 08:11:21;;;;;;;6.23;3.43;;;;;;;;;;5010232;28;20186;-76
2021/11/23 08:13:47;;;;;;;4.77;3.43;;;;;;;;;;5011650;28;20233;-75
2021/11/23 08:16:12;;;;;;;6.87;3.33;;;;;;;;;;5021804;28;20202;-76
2021/11/23 08:18:37;;;;;;;6.53;3.50;;;;;;;;;;5010500;28;20198;-75
2021/11/23 08:21:04;;;;;;;5.57;2.97;;;;;;;;;;5012011;28;20212;-76
2021/11/23 08:23:29;;;;;;;6.73;2.67;;;;;;;;;;5011980;28;20198;-76
2021/11/23 08:25:55;;;;;;;6.00;3.37;;;;;;;;;;5012039;28;20648;-80
2021/11/23 08:28:22;;;;;;;5.90;3.83;;;;;;;;;;5009665;28;20182;-78
2021/11/23 08:30:48;;;;;;;6.10;3.23;;;;;;;;;;5007745;28;20741;-78
2021/11/23 08:33:13;;;;;;;5.27;2.77;;;;;;;;;;5006416;28;20301;-74
2021/11/23 08:35:38;;;;;;;9.53;3.47;;;;;;;;;;5011428;28;20187;-76
2021/11/23 08:38:04;;;;;;;8.23;3.47;;;;;;;;;;5012247;28;20668;-75
2021/11/23 08:40:29;;;;;;;7.60;3.47;;;;;;;;;;5010778;28;20302;-76
2021/11/23 08:42:54;;;;;;;6.07;2.87;;;;;;;;;;5005095;28;20739;-80
2021/11/23 08:45:20;;;;;;;4.40;3.07;;;;;;;;;;5014726;28;21183;-77
2021/11/23 08:47:47;;;;;;;7.03;3.13;;;;;;;;;;5023431;28;20265;-76
2021/11/23 08:50:12;;;;;;;8.10;2.83;;;;;;;;;;5009219;28;20638;-79
2021/11/23 08:52:37;;;;;;;6.50;3.43;;;;;;;;;;5012824;28;20207;-79
2021/11/23 08:55:04;;;;;;;7.83;3.83;;;;;;;;;;5013949;28;20240;-78
2021/11/23 08:57:29;;;;;;;6.93;4.40;;;;;;;;;;5008939;28;20205;-75
2021/11/23 09:00:08;;;;;;;8.77;3.43;;;;;;;;;;5008892;28;20584;-74
2021/11/23 09:02:34;;;;;;;7.17;3.33;;;;;;;;;;5011040;28;20208;-74
2021/11/23 09:04:59;;;;;;;6.03;3.00;;;;;;;;;;5014541;28;20190;-79
2021/11/23 09:07:24;;;;;;;5.50;3.00;;;;;;;;;;5012712;28;21723;-79
2021/11/23 09:09:49;;;;;;;6.10;3.60;;;;;;;;;;5012030;28;20666;-79
2021/11/23 09:12:14;;;;;;;7.20;2.93;;;;;;;;;;5012872;28;20189;-79
2021/11/23 09:14:40;;;;;;;7.53;4.20;;;;;;;;;;5010408;28;20265;-80
2021/11/23 09:17:06;;;;;;;8.60;3.23;;;;;;;;;;5019858;28;20178;-78
2021/11/23 09:19:32;;;;;;;7.47;3.40;;;;;;;;;;5008013;28;20224;-77
2021/11/23 09:21:57;;;;;;;6.57;3.43;;;;;;;;;;5019798;28;20751;-76
2021/11/23 09:24:23;;;;;;;12.13;3.20;;;;;;;;;;5014524;28;20266;-78
2021/11/23 09:26:51;;;;;;;5.87;3.53;;;;;;;;;;5016569;28;20174;-75
2021/11/23 09:29:16;;;;;;;5.23;3.07;;;;;;;;;;5012286;28;20559;-81
2021/11/23 09:31:42;;;;;;;5.60;3.10;;;;;;;;;;5012446;28;20183;-77
2021/11/23 09:34:07;;;;;;;4.97;2.80;;;;;;;;;;5013171;28;20672;-76
2021/11/23 09:36:32;;;;;;;6.07;3.20;;;;;;;;;;5011424;28;20236;-76
2021/11/23 09:38:58;;;;;;;7.53;3.80;;;;;;;;;;5014576;28;20193;-78
2021/11/23 09:41:24;;;;;;;9.60;4.03;;;;;;;;;;5012351;28;20198;-76
2021/11/23 09:43:49;;;;;;;11.17;3.63;;;;;;;;;;5013391;28;20784;-77
2021/11/23 09:46:14;;;;;;;4.33;3.73;;;;;;;;;;5010874;28;20181;-78
2021/11/23 09:48:41;;;;;;;9.40;3.20;;;;;;;;;;5011044;28;20192;-77
2021/11/23 09:51:10;;;;;;;6.87;3.00;;;;;;;;;;5013169;28;20186;-81
2021/11/23 09:53:36;;;;;;;7.28;2.95;;;;;;;;;;5011789;28;20904;-76
2021/11/23 09:56:01;;;;;;;6.90;2.55;;;;;;;;;;5009986;28;20186;-78
2021/11/23 09:58:27;;;;;;;7.55;2.70;;;;;;;;;;5013249;28;20193;-76
2021/11/23 10:01:00;;;;;;;3.80;2.35;;;;;;;;;;5018396;28;20702;-77
2021/11/23 10:03:29;;;;;;;5.18;2.92;;;;;;;;;;5014621;28;20223;-77
2021/11/23 10:06:11;;;;;;;5.60;2.53;;;;;;;;;;5013224;28;20189;-77
2021/11/23 10:08:38;;;;;;;5.32;2.72;;;;;;;;;;5011062;28;20508;-77
2021/11/23 10:11:03;;;;;;;5.50;2.70;;;;;;;;;;5010339;28;20245;-76
2021/11/23 10:13:45;;;;;;;7.50;2.70;;;;;;;;;;5011491;28;20230;-79
2021/11/23 10:16:10;;;;;;;7.40;2.50;;;;;;;;;;5019434;28;20202;-77
2021/11/23 10:18:36;;;;;;;4.78;3.10;;;;;;;;;;5007759;28;20194;-77
2021/11/23 10:21:04;;;;;;;5.30;2.97;;;;;;;;;;5012077;28;20824;-78
2021/11/23 10:23:43;;;;;;;3.83;2.22;;;;;;;;;;5010830;28;20205;-78
2021/11/23 10:26:15;;;;;;;6.28;2.65;;;;;;;;;;5009937;28;20186;-79
2021/11/23 10:28:41;;;;;;;6.53;2.22;;;;;;;;;;5007333;28;20916;-77
2021/11/23 10:31:07;;;;;;;9.23;3.07;;;;;;;;;;5008704;28;20194;-78
2021/11/23 10:33:33;;;;;;;8.63;3.22;;;;;;;;;;5007466;28;21539;-76
2021/11/23 10:35:59;;;;;;;3.05;2.30;;;;;;;;;;5011762;28;20181;-76
2021/11/23 10:38:25;;;;;;;4.55;2.25;;;;;;;;;;5009274;28;20190;-79
2021/11/23 10:40:51;;;;;;;4.20;2.10;;;;;;;;;;5014696;28;20221;-75
2021/11/23 10:43:17;;;;;;;5.47;2.20;;;;;;;;;;5008381;28;20744;-75
2021/11/23 10:45:45;;;;;;;5.32;1.67;;;;;;;;;;5015914;28;21933;-76
2021/11/23 10:48:11;;;;;;;5.20;2.30;;;;;;;;;;5006812;28;20327;-76
2021/11/23 10:50:37;;;;;;;4.05;2.00;;;;;;;;;;5008746;28;20281;-76
2021/11/23 10:53:13;;;;;;;4.60;2.00;;;;;;;;;;5007866;28;20818;-79
2021/11/23 10:55:40;;;;;;;7.18;2.28;;;;;;;;;;5007004;28;20235;-78
2021/11/23 10:58:06;;;;;;;6.30;1.70;;;;;;;;;;5024504;28;20265;-79
2021/11/23 11:00:33;;;;;;;3.03;1.25;;;;;;;;;;5027242;28;20213;-78
2021/11/23 11:03:01;;;;;;;4.20;1.58;;;;;;;;;;5017871;28;20637;-75
2021/11/23 11:05:27;;;;;;;5.32;1.75;;;;;;;;;;5015559;28;20193;-77
2021/11/23 11:07:54;;;;;;;5.20;1.55;;;;;;;;;;5012344;28;20182;-77
2021/11/23 11:10:19;;;;;;;5.05;2.03;;;;;;;;;;5012187;28;20178;-77
2021/11/23 11:12:45;;;;;;;3.90;1.50;;;;;;;;;;5013603;28;20704;-76
2021/11/23 11:15:11;;;;;;;3.70;1.70;;;;;;;;;;5013554;28;20405;-77
2021/11/23 11:17:38;;;;;;;2.67;1.50;;;;;;;;;;5014914;28;20190;-81
2021/11/23 11:20:04;;;;;;;3.15;1.60;;;;;;;;;;5013286;28;20206;-76
2021/11/23 11:22:29;;;;;;;3.70;1.60;;;;;;;;;;5013677;28;20772;-75
2021/11/23 11:27:30;;;;;;;3.90;1.40;;;;;;;;;;5013484;28;20621;-75
2021/11/23 11:30:15;;;;;;;3.33;1.13;;;;;;;;;;5014308;28;20186;-78
2021/11/23 11:32:40;;;;;;;5.18;1.55;;;;;;;;;;5013409;28;20691;-77
2021/11/23 11:35:35;;;;;;;3.17;1.00;;;;;;;;;;5012840;28;20204;-77
2021/11/23 11:38:02;;;;;;;1.83;0.98;;;;;;;;;;5020743;28;20190;-80
2021/11/23 11:40:29;;;;;;;1.70;0.77;;;;;;;;;;5010706;28;20629;-77
2021/11/23 11:43:05;;;;;;;3.92;1.15;;;;;;;;;;5015817;28;20202;-75
2021/11/23 11:45:49;;;;;;;3.25;1.00;;;;;;;;;;5015993;28;20185;-76
2021/11/23 11:48:29;;;;;;;3.28;1.00;;;;;;;;;;5011458;28;20288;-76
2021/11/23 11:51:02;;;;;;;6.30;1.10;;;;;;;;;;5012846;28;20844;-77
2021/11/23 11:53:32;;;;;;;4.18;1.33;;;;;;;;;;5014170;28;20248;-76
2021/11/23 11:55:57;;;;;;;1.77;0.70;;;;;;;;;;5020066;28;20182;-76
2021/11/23 11:58:44;;;;;;;3.80;0.90;;;;;;;;;;5017470;28;20260;-80
2021/11/23 12:01:22;;;;;;;6.22;1.52;;;;;;;;;;5009550;28;20201;-77
2021/11/23 12:04:01;;;;;;;3.38;1.08;;;;;;;;;;5012404;28;20201;-77
2021/11/23 12:06:45;;;;;;;3.25;0.80;;;;;;;;;;5010885;28;20173;-76
2021/11/23 12:09:28;;;;;;;2.92;0.85;;;;;;;;;;5011132;28;20182;-75
2021/11/23 12:11:55;;;;;;;4.50;0.90;;;;;;;;;;5008620;28;20182;-76
2021/11/23 12:14:23;;;;;;;2.33;0.85;;;;;;;;;;5011576;28;20279;-76
2021/11/23 12:16:57;;;;;;;4.70;1.08;;;;;;;;;;5018066;28;20946;-75
2021/11/23 12:19:29;;;;;;;2.72;1.15;;;;;;;;;;5011217;28;20214;-81
2021/11/23 12:21:56;;;;;;;4.75;0.90;;;;;;;;;;5011574;28;20175;-77
2021/11/23 12:24:28;;;;;;;3.10;1.00;;;;;;;;;;5009855;28;20626;-76
2021/11/23 12:26:54;;;;;;;3.25;1.00;;;;;;;;;;5012773;28;20188;-75
2021/11/23 12:29:25;;;;;;;4.97;1.55;;;;;;;;;;5016129;28;20907;-76
2021/11/23 12:31:51;;;;;;;6.25;0.77;;;;;;;;;;5010169;28;20178;-79
2021/11/23 12:34:16;;;;;;;3.53;1.02;;;;;;;;;;5012207;28;20194;-79
2021/11/23 12:36:46;;;;;;;2.58;0.70;;;;;;;;;;5014785;28;20182;-76
2021/11/23 12:39:13;;;;;;;2.15;0.50;;;;;;;;;;5011780;28;20820;-77
2021/11/23 12:41:39;;;;;;;7.55;1.15;;;;;;;;;;5011046;28;20189;-76
2021/11/23 12:44:14;;;;;;;2.20;0.60;;;;;;;;;;5009484;28;20572;-80
2021/11/23 12:46:45;;;;;;;3.10;0.77;;;;;;;;;;5015050;28;20209;-79
2021/11/23 12:49:11;;;;;;;5.03;0.77;;;;;;;;;;5017530;28;20269;-78
2021/11/23 12:51:37;;;;;;;2.50;0.90;;;;;;;;;;5011586;28;20614;-80
2021/11/23 12:54:04;;;;;;;7.47;0.98;;;;;;;;;;5010732;28;20205;-80
2021/11/23 12:56:41;;;;;;;3.33;0.82;;;;;;;;;;5011340;28;20186;-77
2021/11/23 12:59:25;;;;;;;3.53;0.90;;;;;;;;;;5007204;28;20189;-80
2021/11/23 13:01:50;;;;;;;3.40;0.80;;;;;;;;;;5024905;28;20314;-76
2021/11/23 13:04:15;;;;;;;3.35;1.00;;;;;;;;;;5008029;28;20253;-78
2021/11/23 13:06:41;;;;;;;3.00;0.95;;;;;;;;;;5010713;28;20220;-77
2021/11/23 13:09:07;;;;;;;3.30;0.68;;;;;;;;;;5009930;28;20551;-76
2021/11/23 13:11:33;;;;;;;4.78;1.80;;;;;;;;;;5015196;28;20264;-78
2021/11/23 13:14:09;;;;;;;3.50;0.80;;;;;;;;;;5012594;28;20297;-77
2021/11/23 13:16:44;;;;;;;3.13;0.85;;;;;;;;;;5020146;28;20220;-76
2021/11/23 13:19:09;;;;;;;8.38;1.48;;;;;;;;;;5028974;28;20243;-79
2021/11/23 13:21:35;;;;;;;9.63;1.60;;;;;;;;;;5018723;28;21116;-81
2021/11/23 13:24:00;;;;;;;8.25;1.40;;;;;;;;;;5018612;28;20202;-76
2021/11/23 13:26:27;;;;;;;2.80;0.70;;;;;;;;;;5019573;28;20178;-81
2021/11/23 13:28:52;;;;;;;8.10;2.65;;;;;;;;;;5019634;28;20175;-78
2021/11/23 13:31:17;;;;;;;7.30;1.08;;;;;;;;;;5021403;28;20187;-80
2021/11/23 13:33:44;;;;;;;5.38;1.00;;;;;;;;;;5023221;28;20973;-76
2021/11/23 13:36:11;;;;;;;4.25;0.85;;;;;;;;;;5019919;28;20438;-77
2021/11/23 13:38:44;;;;;;;5.80;1.08;;;;;;;;;;5018211;28;20255;-77
2021/11/23 13:41:14;;;;;;;3.10;0.93;;;;;;;;;;5021016;28;20202;-80
2021/11/23 13:43:44;;;;;;;3.88;1.15;;;;;;;;;;5017613;28;20669;-77
2021/11/23 13:46:10;;;;;;;2.53;0.93;;;;;;;;;;5018685;28;20660;-78
2021/11/23 13:48:36;;;;;;;5.47;1.08;;;;;;;;;;5015671;28;20179;-76
2021/11/23 13:51:03;;;;;;;4.10;1.40;;;;;;;;;;5014504;28;20178;-77
2021/11/23 13:53:29;;;;;;;2.05;0.82;;;;;;;;;;5017799;28;20216;-81
2021/11/23 13:56:09;;;;;;;4.75;1.15;;;;;;;;;;5014353;28;20178;-77
2021/11/23 13:58:45;;;;;;;5.53;1.00;;;;;;;;;;5018179;28;20196;-75
2021/11/23 14:01:10;;;;;;;5.88;1.20;;;;;;;;;;5015368;28;20233;-79
2021/11/23 14:03:36;;;;;;;3.75;1.00;;;;;;;;;;5018903;28;20304;-75
2021/11/23 14:06:02;;;;;;;4.07;1.00;;;;;;;;;;5016444;28;20193;-75
2021/11/23 14:08:30;;;;;;;3.50;0.82;;;;;;;;;;5018499;28;20186;-77
2021/11/23 14:11:00;;;;;;;5.80;1.02;;;;;;;;;;5019197;28;20272;-75
2021/11/23 14:13:27;;;;;;;5.47;1.30;;;;;;;;;;5016721;28;20224;-77
2021/11/23 14:16:17;;;;;;;3.47;1.08;;;;;;;;;;5025380;28;20194;-75
2021/11/23 14:18:42;;;;;;;2.22;1.00;;;;;;;;;;5018407;28;20179;-78
2021/11/23 14:21:10;;;;;;;4.78;0.90;;;;;;;;;;5020170;28;20202;-79
2021/11/23 14:23:38;;;;;;;4.50;1.20;;;;;;;;;;5020904;28;20198;-77
2021/11/23 14:26:08;;;;;;;6.10;1.23;;;;;;;;;;5023852;28;20265;-77
2021/11/23 14:28:37;;;;;;;6.22;0.90;;;;;;;;;;5018291;28;20186;-76
2021/11/23 14:31:02;;;;;;;3.85;1.00;;;;;;;;;;5023294;28;20189;-76
2021/11/23 14:33:27;;;;;;;5.82;2.15;;;;;;;;;;5018091;28;20601;-80
2021/11/23 14:35:53;;;;;;;5.03;1.92;;;;;;;;;;5018897;28;20717;-76
2021/11/23 14:38:18;;;;;;;5.20;1.70;;;;;;;;;;5021113;28;20186;-79
2021/11/23 14:40:44;;;;;;;4.13;1.38;;;;;;;;;;5018273;28;20240;-77