Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:14;;;;;;;7.28;4.47;;;;;;;17.34;53.29;101257.22;4823661;29;20046;-70
2022/05/16 00:04:42;;;;;;;8.80;4.28;;;;;;;17.25;53.45;101254.03;4823645;29;20045;-70
2022/05/16 00:07:08;;;;;;;9.00;4.05;;;;;;;17.21;54.56;101255.53;4823593;29;20538;-71
2022/05/16 00:09:34;;;;;;;8.48;4.80;;;;;;;17.14;54.52;101249.47;4823438;29;20109;-70
2022/05/16 00:11:59;;;;;;;9.57;4.22;;;;;;;17.11;53.86;101252.59;4823446;29;20061;-70
2022/05/16 00:14:25;;;;;;;10.23;5.25;;;;;;;17.05;55.65;101263.22;4822998;29;20506;-71
2022/05/16 00:16:51;;;;;;;8.38;4.55;;;;;;;17.03;54.62;101254.59;4823372;29;20130;-70
2022/05/16 00:19:16;;;;;;;12.32;4.60;;;;;;;16.99;54.50;101245.31;4806953;29;20448;-70
2022/05/16 00:21:42;;;;;;;11.23;4.47;;;;;;;16.97;55.38;101249.28;4823305;29;20042;-71
2022/05/16 00:24:07;;;;;;;12.43;4.03;;;;;;;16.95;55.15;101238.75;4823262;29;20038;-71
2022/05/16 00:26:34;;;;;;;5.40;4.05;;;;;;;16.93;54.81;101240.84;4823306;29;20044;-70
2022/05/16 00:28:59;;;;;;;10.10;4.63;;;;;;;16.92;54.93;101235.66;4823372;29;20031;-70
2022/05/16 00:31:24;;;;;;;8.85;4.70;;;;;;;16.92;55.54;101241.06;4823259;29;20037;-71
2022/05/16 00:33:50;;;;;;;12.73;5.78;;;;;;;16.89;55.14;101236.94;4823086;29;20038;-71
2022/05/16 00:36:15;;;;;;;8.68;4.40;;;;;;;16.89;54.90;101222.66;4822784;29;20134;-70
2022/05/16 00:38:40;;;;;;;9.32;4.40;;;;;;;16.89;55.27;101231.56;4823046;29;20042;-70
2022/05/16 00:41:07;;;;;;;10.30;4.88;;;;;;;16.89;54.84;101230.75;4823134;29;20045;-71
2022/05/16 00:43:46;;;;;;;7.93;4.45;;;;;;;16.88;54.88;101232.63;4822889;29;20038;-70
2022/05/16 00:46:14;;;;;;;10.93;5.15;;;;;;;16.81;55.33;101211.16;4822936;29;20041;-70
2022/05/16 00:48:40;;;;;;;11.90;4.90;;;;;;;16.83;55.40;101232.47;4822890;29;20411;-70
2022/05/16 00:51:13;;;;;;;12.68;4.30;;;;;;;16.78;55.55;101219.69;4822924;29;20040;-70
2022/05/16 00:53:40;;;;;;;7.30;4.18;;;;;;;16.77;55.82;101214.53;4822855;29;20030;-70
2022/05/16 00:56:07;;;;;;;6.10;4.32;;;;;;;16.75;55.97;101222.81;4822770;29;20049;-70
2022/05/16 00:58:36;;;;;;;12.05;4.78;;;;;;;16.73;55.59;101222.22;4822480;29;20114;-70
2022/05/16 01:01:01;;;;;;;9.32;4.30;;;;;;;16.72;55.85;101209.00;4822595;29;20054;-70
2022/05/16 01:06:10;;;;;;;9.82;4.22;;;;;;;16.69;55.89;101204.03;4822993;29;20053;-70
2022/05/16 01:08:39;;;;;;;9.05;4.28;;;;;;;16.64;56.49;101210.94;4822669;29;20046;-70
2022/05/16 01:11:11;;;;;;;11.27;4.32;;;;;;;16.63;56.54;101211.16;4822492;29;20058;-70
2022/05/16 01:13:36;;;;;;;13.70;4.28;;;;;;;16.64;56.49;101212.81;4822456;29;20042;-70
2022/05/16 01:16:03;;;;;;;10.43;4.95;;;;;;;16.62;56.68;101213.03;4822434;29;20031;-70
2022/05/16 01:18:28;;;;;;;17.15;5.43;;;;;;;16.57;56.88;101212.91;4822411;29;20035;-70
2022/05/16 01:21:31;;;;;;;11.18;4.95;;;;;;;16.56;55.96;101205.88;4822436;29;20039;-70
2022/05/16 01:24:09;;;;;;;8.95;4.60;;;;;;;16.54;56.92;101209.84;4822438;29;20510;-70
2022/05/16 01:26:36;;;;;;;7.03;4.70;;;;;;;16.50;57.40;101214.03;4822336;29;20113;-70
2022/05/16 01:29:03;;;;;;;10.73;4.97;;;;;;;16.50;57.31;101203.25;4822495;29;20026;-70
2022/05/16 01:31:29;;;;;;;7.82;5.40;;;;;;;16.50;57.98;101217.53;4822937;29;20030;-71
2022/05/16 01:33:55;;;;;;;13.10;5.20;;;;;;;16.44;57.95;101197.75;4821920;29;20030;-70
2022/05/16 01:36:21;;;;;;;11.77;5.47;;;;;;;16.46;57.80;101211.00;4822227;29;20517;-70
2022/05/16 01:38:46;;;;;;;12.45;5.90;;;;;;;16.44;57.60;101207.69;4822114;29;20495;-70
2022/05/16 01:41:15;;;;;;;11.80;4.68;;;;;;;16.44;58.02;101216.59;4822218;29;20547;-67
2022/05/16 01:43:44;;;;;;;11.52;5.07;;;;;;;16.43;58.15;101209.56;4822160;29;20458;-67
2022/05/16 01:46:12;;;;;;;11.57;4.55;;;;;;;16.40;58.29;101209.19;4822072;29;20452;-67
2022/05/16 01:48:38;;;;;;;16.13;5.57;;;;;;;16.37;58.24;101202.41;4822098;29;20042;-67
2022/05/16 01:51:07;;;;;;;8.70;4.68;;;;;;;16.31;59.60;101199.78;4821960;29;20387;-67
2022/05/16 01:53:32;;;;;;;6.85;4.15;;;;;;;16.28;58.89;101192.97;4821905;29;20076;-67
2022/05/16 01:55:58;;;;;;;10.52;4.68;;;;;;;16.28;59.10;101186.78;4821826;29;20065;-67
2022/05/16 01:58:24;;;;;;;8.90;4.32;;;;;;;16.25;59.29;101190.75;4821797;29;20053;-67
2022/05/16 02:00:50;;;;;;;10.05;5.20;;;;;;;16.21;59.31;101190.34;4821742;29;20038;-67
2022/05/16 02:03:15;;;;;;;13.13;6.20;;;;;;;16.16;59.06;101186.72;4821811;29;20038;-67
2022/05/16 02:05:43;;;;;;;9.63;4.78;;;;;;;16.14;60.02;101183.44;4821766;29;20079;-67
2022/05/16 02:08:08;;;;;;;12.38;5.95;;;;;;;16.08;61.18;101177.06;4821733;29;20133;-67
2022/05/16 02:10:34;;;;;;;10.18;4.90;;;;;;;16.07;60.16;101182.69;4820832;29;20072;-67
2022/05/16 02:13:01;;;;;;;12.70;6.18;;;;;;;16.07;60.07;101169.25;4821515;29;20042;-67
2022/05/16 02:15:29;;;;;;;12.93;6.13;;;;;;;16.07;60.43;101180.00;4821353;29;20038;-67
2022/05/16 02:17:55;;;;;;;11.07;6.15;;;;;;;16.03;62.08;101173.41;4821588;29;20104;-67
2022/05/16 02:20:21;;;;;;;11.82;5.53;;;;;;;16.03;60.71;101168.03;4821486;29;20041;-67
2022/05/16 02:25:39;;;;;;;9.95;4.95;;;;;;;15.92;60.65;101165.03;4821377;29;20202;-67
2022/05/16 02:28:14;;;;;;;10.40;5.50;;;;;;;15.91;61.43;101176.03;4821441;29;20030;-67
2022/05/16 02:30:41;;;;;;;8.45;4.55;;;;;;;15.89;60.75;101168.19;4821415;29;20586;-67
2022/05/16 02:33:08;;;;;;;11.38;4.70;;;;;;;15.89;61.18;101162.00;4821408;29;20498;-67
2022/05/16 02:35:34;;;;;;;9.50;4.80;;;;;;;15.88;60.88;101160.34;4821244;29;20044;-67
2022/05/16 02:38:00;;;;;;;8.48;4.60;;;;;;;15.86;61.58;101154.38;4821276;29;20487;-67
2022/05/16 02:40:30;;;;;;;8.18;4.55;;;;;;;15.85;61.19;101155.41;4821257;29;20034;-67
2022/05/16 02:42:56;;;;;;;8.60;4.90;;;;;;;15.82;61.60;101162.03;4821273;29;20038;-67
2022/05/16 02:45:22;;;;;;;8.93;4.97;;;;;;;15.76;62.20;101158.38;4821177;29;20382;-67
2022/05/16 02:47:47;;;;;;;10.50;5.35;;;;;;;15.76;62.24;101163.75;4821180;29;20099;-67
2022/05/16 02:50:13;;;;;;;13.80;5.72;;;;;;;15.72;63.12;101146.44;4821144;29;20412;-67
2022/05/16 02:52:38;;;;;;;8.30;5.13;;;;;;;15.67;62.30;101148.13;4821193;29;20053;-67
2022/05/16 02:55:04;;;;;;;11.95;5.47;;;;;;;15.59;63.39;101143.03;4820929;29;20073;-67
2022/05/16 02:57:30;;;;;;;10.57;6.05;;;;;;;15.57;62.91;101145.97;4821049;29;20099;-67
2022/05/16 02:59:57;;;;;;;10.10;5.57;;;;;;;15.54;63.39;101143.72;4820938;29;20057;-67
2022/05/16 03:02:23;;;;;;;9.93;5.78;;;;;;;15.48;62.88;101136.53;4820637;29;20030;-67
2022/05/16 03:04:48;;;;;;;12.13;5.32;;;;;;;15.48;63.15;101145.44;4820996;29;20045;-67
2022/05/16 03:07:14;;;;;;;9.75;5.32;;;;;;;15.44;64.22;101130.78;4820944;29;20026;-67
2022/05/16 03:09:39;;;;;;;13.23;5.53;;;;;;;15.42;63.86;101129.34;4820916;29;20542;-67
2022/05/16 03:12:05;;;;;;;11.50;4.90;;;;;;;15.41;63.90;101128.53;4820536;29;20058;-67
2022/05/16 03:14:31;;;;;;;14.32;6.07;;;;;;;15.38;64.33;101120.91;4820636;29;20069;-67
2022/05/16 03:16:56;;;;;;;13.13;4.50;;;;;;;15.32;63.21;101114.53;4820840;29;20034;-67
2022/05/16 03:19:22;;;;;;;9.55;5.72;;;;;;;15.31;64.67;101120.97;4819091;29;20049;-67
2022/05/16 03:21:48;;;;;;;10.50;5.35;;;;;;;15.27;63.49;101117.09;4820773;29;20030;-67
2022/05/16 03:24:13;;;;;;;10.38;5.07;;;;;;;15.24;64.10;101117.53;4820049;29;20390;-67
2022/05/16 03:26:39;;;;;;;12.18;6.15;;;;;;;15.24;64.76;101112.16;4820665;29;20383;-67
2022/05/16 03:29:06;;;;;;;11.70;5.70;;;;;;;15.22;65.46;101114.25;4820781;29;20065;-67
2022/05/16 03:31:32;;;;;;;10.57;4.50;;;;;;;15.22;64.88;101116.09;4820561;29;20034;-67
2022/05/16 03:33:58;;;;;;;8.55;4.90;;;;;;;15.20;64.95;101127.09;4820687;29;20042;-67
2022/05/16 03:36:23;;;;;;;7.20;5.28;;;;;;;15.17;65.52;101119.47;4820578;29;20507;-67
2022/05/16 03:41:32;;;;;;;9.00;5.18;;;;;;;15.09;66.10;101128.63;4820731;29;20403;-67
2022/05/16 03:43:58;;;;;;;11.40;5.93;;;;;;;15.10;64.92;101132.13;4820488;29;20046;-67
2022/05/16 03:46:24;;;;;;;12.77;5.45;;;;;;;15.11;65.48;101123.84;4820468;29;20042;-67
2022/05/16 03:48:49;;;;;;;11.25;6.05;;;;;;;15.13;65.50;101120.94;4820419;29;20030;-67
2022/05/16 03:51:15;;;;;;;10.88;5.75;;;;;;;15.12;65.90;101122.00;4820367;29;20556;-67
2022/05/16 03:53:46;;;;;;;7.65;4.68;;;;;;;15.07;66.28;101119.97;4820120;29;20480;-67
2022/05/16 03:56:15;;;;;;;12.30;5.47;;;;;;;15.07;65.78;101130.69;4820418;29;20034;-67
2022/05/16 03:58:41;;;;;;;11.25;6.22;;;;;;;15.10;66.63;101124.88;4820220;29;20054;-67
2022/05/16 04:01:07;;;;;;;13.73;6.55;;;;;;;15.13;65.35;101126.31;4820337;29;20034;-67
2022/05/16 04:03:32;;;;;;;8.73;5.88;;;;;;;15.16;65.59;101125.03;4820338;29;20038;-67
2022/05/16 04:05:57;;;;;;;12.65;6.68;;;;;;;15.14;67.10;101119.88;4820205;29;20031;-67
2022/05/16 04:08:23;;;;;;;11.75;5.60;;;;;;;15.13;66.72;101119.06;4820158;29;20133;-67
2022/05/16 04:10:48;;;;;;;12.55;6.28;;;;;;;15.13;66.20;101118.25;4820111;29;20100;-67
2022/05/16 04:13:13;;;;;;;14.88;6.60;;;;;;;15.13;67.17;101120.94;4819955;29;20042;-67
2022/05/16 04:15:39;;;;;;;10.93;5.90;;;;;;;15.13;67.49;101119.06;4820082;29;20049;-67
2022/05/16 04:18:04;;;;;;;12.45;6.50;;;;;;;15.10;66.68;101118.69;4819947;29;20489;-67
2022/05/16 04:20:29;;;;;;;12.35;6.18;;;;;;;15.12;67.73;101114.75;4820076;29;20113;-67
2022/05/16 04:22:55;;;;;;;14.13;7.32;;;;;;;15.11;67.56;101112.28;4820130;29;20030;-67
2022/05/16 04:25:21;;;;;;;11.80;5.85;;;;;;;15.17;66.28;101111.41;4819836;29;20118;-68
2022/05/16 04:27:46;;;;;;;12.90;5.60;;;;;;;15.21;65.75;101117.16;4820084;29;20182;-67
2022/05/16 04:30:12;;;;;;;9.38;6.00;;;;;;;15.23;65.78;101115.88;4819899;29;20041;-67
2022/05/16 04:32:37;;;;;;;11.95;6.22;;;;;;;15.31;65.63;101120.16;4803957;29;20049;-67
2022/05/16 04:35:04;;;;;;;11.85;6.72;;;;;;;15.40;65.43;101116.13;4823097;29;20039;-67
2022/05/16 04:37:32;;;;;;;11.90;7.57;;;;;;;15.53;64.89;101117.84;4823024;29;20100;-67
2022/05/16 04:40:03;;;;;;;12.98;5.80;;;;;;;15.62;64.82;101119.22;4823038;29;20042;-67
2022/05/16 04:42:41;;;;;;;9.23;5.35;;;;;;;15.80;63.89;101134.56;4823046;29;20086;-69
2022/05/16 04:45:24;;;;;;;11.13;6.07;;;;;;;16.05;63.89;101117.50;4808460;29;20057;-69
2022/05/16 04:47:53;;;;;;;10.07;5.97;;;;;;;16.61;62.58;101127.94;4823049;29;20041;-69
2022/05/16 04:50:33;;;;;;;9.55;5.55;;;;;;;17.00;61.50;101136.47;4822775;29;20030;-70
2022/05/16 04:52:59;;;;;;;12.07;5.85;;;;;;;17.34;60.15;101130.50;4822559;29;20090;-70
2022/05/16 04:55:26;;;;;;;13.50;5.43;;;;;;;17.48;60.98;101130.03;4822682;29;20480;-70
2022/05/16 04:57:52;;;;;;;8.65;5.65;;;;;;;17.47;60.00;101139.16;4822793;29;20042;-70
2022/05/16 05:00:20;;;;;;;12.05;5.97;;;;;;;17.52;59.85;101139.28;4822697;29;20123;-71
2022/05/16 05:02:46;;;;;;;14.38;8.00;;;;;;;17.54;59.48;101139.06;4822401;29;20053;-70
2022/05/16 05:05:13;;;;;;;10.30;6.15;;;;;;;17.51;59.52;101137.66;4822694;29;20113;-70
2022/05/16 05:07:39;;;;;;;10.05;6.72;;;;;;;17.50;59.40;101132.47;4822661;29;20448;-70
2022/05/16 05:15:36;;;;;;;15.50;6.35;;;;;;;17.46;60.08;101142.13;4789895;29;20163;-70
2022/05/16 05:18:02;;;;;;;9.18;5.55;;;;;;;17.47;60.19;101144.56;4803486;29;20035;-70
2022/05/16 05:20:28;;;;;;;12.13;6.03;;;;;;;17.51;60.49;101137.66;4803610;29;20034;-70
2022/05/16 05:22:53;;;;;;;12.98;6.47;;;;;;;17.62;60.45;101133.31;4803592;29;20039;-70
2022/05/16 05:25:20;;;;;;;13.88;7.05;;;;;;;17.85;60.33;101126.25;4803915;29;20369;-70
2022/05/16 05:27:48;;;;;;;10.43;5.68;;;;;;;18.12;59.56;101131.94;4804355;29;20357;-71
2022/05/16 05:30:17;;;;;;;14.20;7.88;;;;;;;18.26;58.49;101133.31;4804159;29;20102;-70
2022/05/16 05:32:42;;;;;;;11.00;6.32;;;;;;;18.26;58.93;101129.75;4803406;29;20083;-70
2022/05/16 05:35:08;;;;;;;12.40;7.28;;;;;;;18.23;58.93;101132.94;4804115;29;20034;-71
2022/05/16 05:37:35;;;;;;;11.13;6.65;;;;;;;18.18;58.12;101134.50;4803953;29;20051;-70
2022/05/16 05:40:01;;;;;;;11.73;6.68;;;;;;;18.15;59.18;101142.25;4803964;29;20566;-70
2022/05/16 05:42:28;;;;;;;10.43;6.55;;;;;;;18.07;59.47;101145.31;4803172;29;20380;-70
2022/05/16 05:44:53;;;;;;;11.38;6.82;;;;;;;17.98;59.37;101144.88;4786780;29;20038;-71
2022/05/16 05:47:20;;;;;;;12.77;7.38;;;;;;;17.89;59.93;101141.75;4803900;29;20031;-71
2022/05/16 05:49:45;;;;;;;12.70;6.70;;;;;;;17.84;60.12;101141.63;4803980;29;20488;-71
2022/05/16 05:52:10;;;;;;;12.57;7.65;;;;;;;17.86;60.60;101128.72;4803787;29;20089;-70
2022/05/16 05:54:36;;;;;;;13.15;7.55;;;;;;;17.88;60.12;101125.78;4803959;29;20043;-70
2022/05/16 05:57:02;;;;;;;15.43;7.68;;;;;;;18.03;59.86;101138.78;4803826;29;20066;-71
2022/05/16 05:59:28;;;;;;;12.77;7.13;;;;;;;18.09;60.88;101135.13;4803661;29;20495;-72
2022/05/16 06:01:53;;;;;;;11.18;7.07;;;;;;;18.22;60.68;101150.22;4803330;29;20066;-71
2022/05/16 06:04:19;;;;;;;12.90;6.70;;;;;;;18.29;58.89;101161.72;4803683;29;20443;-69
2022/05/16 06:06:46;;;;;;;12.63;6.85;;;;;;;18.30;58.89;101163.34;4803681;29;20046;-70
2022/05/16 06:09:12;;;;;;;13.32;6.65;;;;;;;18.30;59.10;101156.03;4803598;29;20118;-70
2022/05/16 06:11:37;;;;;;;11.30;6.90;;;;;;;18.33;60.57;101157.44;4814927;29;20485;-70
2022/05/16 06:14:03;;;;;;;13.57;6.65;;;;;;;18.37;60.21;101164.03;4821659;29;20482;-70
2022/05/16 06:16:28;;;;;;;11.77;6.88;;;;;;;18.40;59.15;101158.13;4821546;29;20065;-70
2022/05/16 06:18:54;;;;;;;10.65;6.35;;;;;;;18.39;59.44;101165.41;4821415;29;20038;-70
2022/05/16 06:21:19;;;;;;;12.95;7.13;;;;;;;18.36;60.30;101170.47;4821344;29;20094;-71
2022/05/16 06:23:44;;;;;;;10.68;6.82;;;;;;;18.30;59.12;101172.25;4821357;29;20065;-70
2022/05/16 06:26:10;;;;;;;12.10;7.00;;;;;;;18.22;59.54;101169.94;4821718;29;20046;-70
2022/05/16 06:28:38;;;;;;;11.18;7.63;;;;;;;18.20;61.92;101166.63;4805209;29;20041;-70
2022/05/16 06:31:04;;;;;;;13.93;6.82;;;;;;;18.20;60.79;101180.13;4821545;29;20504;-70
2022/05/16 06:33:30;;;;;;;16.13;8.32;;;;;;;18.21;60.90;101171.00;4821626;29;20126;-68
2022/05/16 06:35:57;;;;;;;10.00;6.40;;;;;;;18.22;61.83;101186.13;4820894;29;20116;-68
2022/05/16 06:38:25;;;;;;;15.32;7.43;;;;;;;18.27;61.17;101188.13;4804638;29;20974;-68
2022/05/16 06:40:52;;;;;;;10.75;6.45;;;;;;;18.34;61.53;101188.81;4821190;29;20034;-69
2022/05/16 06:43:19;;;;;;;13.85;8.25;;;;;;;18.41;61.20;101189.47;4820998;29;20104;-68
2022/05/16 06:45:45;;;;;;;13.88;6.90;;;;;;;18.43;60.97;101184.66;4821063;29;20027;-69
2022/05/16 06:48:11;;;;;;;10.95;6.25;;;;;;;18.51;61.31;101192.38;4821184;29;20038;-68
2022/05/16 06:50:38;;;;;;;14.57;7.45;;;;;;;18.52;61.99;101194.03;4821159;29;20112;-68
2022/05/16 06:53:04;;;;;;;12.93;6.45;;;;;;;18.55;61.60;101200.81;4821191;29;20114;-69
2022/05/16 06:55:30;;;;;;;10.35;6.30;;;;;;;18.55;61.61;101200.81;4820764;29;20435;-69
2022/05/16 06:57:56;;;;;;;12.50;6.60;;;;;;;18.67;60.95;101211.56;4820961;29;20487;-69
2022/05/16 07:00:21;;;;;;;9.10;5.95;;;;;;;18.71;60.00;101207.34;4821065;29;20072;-68
2022/05/16 07:02:47;;;;;;;13.95;7.40;;;;;;;18.77;60.83;101211.78;4821028;29;20095;-68
2022/05/16 07:05:13;;;;;;;14.13;6.72;;;;;;;18.78;59.68;101214.22;4821048;29;20049;-71
2022/05/16 07:07:38;;;;;;;10.57;6.72;;;;;;;18.80;60.14;101214.81;4820941;29;20022;-69
2022/05/16 07:10:05;;;;;;;11.55;6.55;;;;;;;18.86;60.28;101213.03;4820835;29;20053;-71
2022/05/16 07:12:30;;;;;;;12.68;5.65;;;;;;;18.97;60.00;101205.94;4802332;29;20054;-68
2022/05/16 07:14:56;;;;;;;13.13;6.25;;;;;;;19.09;59.46;101213.97;4802633;29;20034;-67
2022/05/16 07:17:21;;;;;;;11.93;6.18;;;;;;;19.23;59.04;101202.59;4802485;29;20376;-67
2022/05/16 07:19:46;;;;;;;14.77;5.78;;;;;;;19.47;59.76;101214.06;4802543;29;20038;-67
2022/05/16 07:22:19;;;;;;;10.43;6.47;;;;;;;19.65;58.78;101214.88;4802490;29;20061;-68
2022/05/16 07:24:45;;;;;;;14.90;6.05;;;;;;;19.74;58.93;101216.09;4802563;29;20107;-68
2022/05/16 07:29:55;;;;;;;12.63;6.32;;;;;;;19.95;58.55;101224.50;4802642;29;20054;-68
2022/05/16 07:32:21;;;;;;;11.60;5.85;;;;;;;19.97;58.26;101216.97;4802288;29;20487;-68
2022/05/16 07:34:47;;;;;;;12.60;6.22;;;;;;;20.03;59.02;101227.59;4802312;29;20041;-68
2022/05/16 07:37:12;;;;;;;12.27;4.90;;;;;;;20.08;58.08;101227.66;4802067;29;20046;-68
2022/05/16 07:39:38;;;;;;;8.73;5.68;;;;;;;20.14;59.56;101226.66;4802167;29;20043;-68
2022/05/16 07:42:07;;;;;;;10.25;5.28;;;;;;;20.25;58.84;101230.34;4802229;29;20045;-68
2022/05/16 07:44:33;;;;;;;14.30;4.88;;;;;;;20.32;57.58;101230.13;4802219;29;20046;-68
2022/05/16 07:46:59;;;;;;;12.23;5.55;;;;;;;20.38;57.17;101229.13;4786162;29;20054;-68
2022/05/16 07:49:25;;;;;;;7.75;4.75;;;;;;;20.42;57.31;101226.72;4802287;29;20066;-68
2022/05/16 07:51:50;;;;;;;9.98;4.43;;;;;;;20.43;58.50;101222.94;4802219;29;20542;-68
2022/05/16 07:54:15;;;;;;;10.98;6.28;;;;;;;20.42;58.91;101227.56;4802081;29;20147;-68
2022/05/16 07:56:41;;;;;;;11.80;4.13;;;;;;;20.43;59.29;101223.75;4802081;29;20035;-68
2022/05/16 07:59:06;;;;;;;8.48;4.50;;;;;;;20.44;58.57;101233.53;4802146;29;20054;-68
2022/05/16 08:01:31;;;;;;;7.45;4.18;;;;;;;20.40;58.75;101235.09;4802060;29;20066;-68
2022/05/16 08:03:57;;;;;;;9.00;4.53;;;;;;;20.42;59.57;101238.38;4802141;29;20451;-68
2022/05/16 08:06:27;;;;;;;10.90;4.22;;;;;;;20.44;60.28;101236.25;4802017;29;20042;-68
2022/05/16 08:11:37;;;;;;;8.02;4.95;;;;;;;20.48;59.61;101237.38;4816948;29;20054;-68
2022/05/16 08:14:02;;;;;;;14.77;4.47;;;;;;;20.56;60.24;101247.78;4823584;29;20030;-68
2022/05/16 08:16:28;;;;;;;11.05;4.65;;;;;;;20.66;58.73;101249.81;4823571;29;20559;-68
2022/05/16 08:18:53;;;;;;;14.68;5.47;;;;;;;20.81;59.27;101248.34;4823403;29;20039;-68
2022/05/16 08:21:19;;;;;;;9.35;5.25;;;;;;;20.96;60.20;101243.88;4823441;29;20081;-68
2022/05/16 08:23:44;;;;;;;20.33;6.05;;;;;;;21.10;58.46;101251.59;4807009;29;20131;-68
2022/05/16 08:26:10;;;;;;;10.02;4.80;;;;;;;21.23;58.84;101243.84;4823414;29;20038;-68
2022/05/16 08:28:36;;;;;;;7.93;4.20;;;;;;;21.52;57.68;101243.56;4823343;29;20113;-68
2022/05/16 08:31:02;;;;;;;9.82;4.85;;;;;;;22.20;55.87;101242.91;4823219;29;20110;-68
2022/05/16 08:33:27;;;;;;;8.90;4.45;;;;;;;22.71;55.06;101248.53;4823143;29;20471;-68
2022/05/16 08:41:43;;;;;;;4.65;2.90;;;;;;;27.80;42.62;101251.41;4766642;30;20052;-68
2022/05/16 08:44:27;;;;;;;5.80;3.08;;;;;;;29.87;40.69;101266.53;4766732;30;20063;-68
2022/05/16 08:47:09;;;;;;;5.38;2.85;;;;;;;30.90;38.76;101258.84;4800485;29;20050;-68
2022/05/16 08:49:47;;;;;;;7.63;3.25;;;;;;;31.36;36.43;101260.91;4822986;29;20087;-69
2022/05/16 08:52:17;;;;;;;5.72;3.13;;;;;;;31.08;37.31;101270.66;4822958;29;20038;-68
2022/05/16 08:54:49;;;;;;;4.68;2.83;;;;;;;30.05;36.37;101259.97;4822851;29;20784;-69
2022/05/16 08:57:26;;;;;;;6.13;3.15;;;;;;;28.84;39.69;101263.53;4822917;29;20038;-69
2022/05/16 09:00:00;;;;;;;6.15;2.80;;;;;;;27.83;40.33;101269.22;4822730;29;20035;-68
2022/05/16 09:02:26;;;;;;;7.82;2.78;;;;;;;27.08;43.57;101266.31;4822723;29;20041;-68
2022/05/16 09:05:07;;;;;;;5.63;2.78;;;;;;;26.61;43.87;101270.81;4822786;29;20061;-68
2022/05/16 09:07:47;;;;;;;6.55;3.08;;;;;;;26.33;44.86;101253.41;4822796;29;20367;-68
2022/05/16 09:10:12;;;;;;;4.80;2.88;;;;;;;25.93;44.38;101249.22;4822454;29;20030;-69
2022/05/16 09:12:41;;;;;;;4.88;3.50;;;;;;;25.64;44.40;101254.69;4822674;29;20086;-69
2022/05/16 09:15:30;;;;;;;9.93;3.95;;;;;;;25.59;45.95;101256.34;4822449;29;20091;-68
2022/05/16 09:18:15;;;;;;;6.18;3.58;;;;;;;25.57;46.36;101255.00;4811223;29;20038;-67
2022/05/16 09:20:59;;;;;;;7.13;3.10;;;;;;;25.53;46.04;101245.78;4822262;29;20593;-68
2022/05/16 09:23:31;;;;;;;8.77;3.65;;;;;;;25.51;46.48;101248.78;4822021;29;20038;-69
2022/05/16 09:26:03;;;;;;;8.35;3.92;;;;;;;25.52;47.02;101244.97;4822508;29;20018;-68
2022/05/16 09:28:37;;;;;;;4.20;3.10;;;;;;;25.61;50.63;101253.34;4822369;29;20038;-68
2022/05/16 09:31:13;;;;;;;6.28;3.33;;;;;;;25.70;49.46;101246.16;4822433;29;20042;-68
2022/05/16 09:33:46;;;;;;;8.88;4.18;;;;;;;25.77;47.31;101243.88;4822202;29;20083;-68
2022/05/16 09:36:14;;;;;;;7.22;3.80;;;;;;;25.92;49.48;101247.59;4822312;29;20110;-68
2022/05/16 09:38:44;;;;;;;8.05;3.63;;;;;;;25.99;47.18;101242.56;4822038;29;20042;-68
2022/05/16 09:41:34;;;;;;;10.02;4.57;;;;;;;26.07;46.19;101241.13;4822232;29;20083;-68
2022/05/16 09:44:05;;;;;;;8.10;3.65;;;;;;;26.12;46.88;101246.53;4822188;29;20033;-68
2022/05/16 09:47:15;;;;;;;11.07;4.43;;;;;;;26.17;46.12;101238.28;4822198;29;20035;-68
2022/05/16 09:49:41;;;;;;;5.38;3.20;;;;;;;26.27;44.16;101227.22;4803151;29;20073;-68
2022/05/16 09:52:15;;;;;;;7.93;3.25;;;;;;;26.42;45.64;101239.88;4822023;29;20034;-68
2022/05/16 09:54:40;;;;;;;6.72;2.55;;;;;;;26.45;45.02;101234.63;4821801;29;20049;-68
2022/05/16 09:57:12;;;;;;;2.70;2.25;;;;;;;26.60;47.08;101239.13;4822021;29;20046;-68
2022/05/16 09:59:54;;;;;;;6.88;2.90;;;;;;;26.75;45.68;101254.50;4821794;29;20502;-68
2022/05/16 10:02:37;;;;;;;5.97;2.67;;;;;;;26.83;45.20;101253.03;4821966;29;20030;-68
2022/05/16 10:05:21;;;;;;;5.40;3.08;;;;;;;27.03;46.48;101258.16;4821745;29;20034;-68
2022/05/16 10:07:51;;;;;;;4.88;3.00;;;;;;;27.07;42.50;101261.94;4821841;29;20026;-68
2022/05/16 10:10:24;;;;;;;9.80;3.25;;;;;;;26.99;42.72;101267.31;4821671;29;20034;-68
2022/05/16 10:12:53;;;;;;;9.60;2.92;;;;;;;26.87;42.74;101274.00;4821671;29;20056;-68
2022/05/16 10:15:19;;;;;;;9.05;2.70;;;;;;;26.76;43.31;101288.97;4821617;29;20804;-68
2022/05/16 10:17:45;;;;;;;7.00;2.63;;;;;;;26.69;44.10;101284.97;4821492;29;20038;-68
2022/05/16 10:20:19;;;;;;;6.60;2.70;;;;;;;26.65;44.66;101290.22;4821643;29;20034;-69
2022/05/16 10:22:45;;;;;;;6.63;2.90;;;;;;;26.62;44.86;101288.88;4821554;29;20034;-68
2022/05/16 10:25:18;;;;;;;5.90;2.75;;;;;;;26.68;44.14;101292.38;4821393;29;20042;-68
2022/05/16 10:27:48;;;;;;;16.92;3.75;;;;;;;26.73;45.20;101286.03;4821468;29;20126;-68
2022/05/16 10:30:20;;;;;;;6.20;2.67;;;;;;;26.76;42.65;101293.63;4821026;29;20038;-69
2022/05/16 10:36:35;;;;;;;5.40;3.17;;;;;;;26.27;44.69;101297.50;4764844;30;20047;-69
2022/05/16 10:39:07;;;;;;;6.90;2.95;;;;;;;26.00;45.18;101309.84;4772198;29;20057;-68
2022/05/16 10:41:42;;;;;;;6.40;3.00;;;;;;;25.76;45.97;101315.22;4821060;29;20077;-68
2022/05/16 10:44:22;;;;;;;9.73;3.53;;;;;;;25.52;46.69;101326.09;4820951;29;20109;-68
2022/05/16 10:47:03;;;;;;;8.38;3.15;;;;;;;25.25;48.15;101321.09;4821002;29;20120;-68
2022/05/16 10:49:37;;;;;;;11.57;3.72;;;;;;;25.01;49.88;101334.59;4821289;29;20020;-69
2022/05/16 10:52:23;;;;;;;13.52;4.80;;;;;;;24.58;53.39;101346.00;4821015;29;20034;-69
2022/05/16 10:54:49;;;;;;;9.88;4.25;;;;;;;24.06;56.89;101363.56;4821025;29;20066;-68
2022/05/16 10:57:17;;;;;;;5.97;4.57;;;;;;;23.51;60.95;101359.72;4821101;29;20981;-68
2022/05/16 11:00:06;;;;;;;10.30;4.80;;;;;;;23.00;62.62;101371.31;4820986;29;20038;-68
2022/05/16 11:02:55;;;;;;;10.77;4.93;;;;;;;22.62;68.26;101381.47;4820822;29;20034;-68
2022/05/16 11:05:32;;;;;;;7.82;4.57;;;;;;;22.42;68.71;101379.44;4820712;29;20068;-69
2022/05/16 11:08:16;;;;;;;9.55;4.75;;;;;;;22.40;70.24;101378.06;4820529;29;20022;-69
2022/05/16 11:11:26;;;;;;;13.38;5.38;;;;;;;22.54;70.26;101379.25;4820263;29;20054;-68
2022/05/16 11:14:02;;;;;;;12.32;5.05;;;;;;;22.85;72.72;101384.84;4820807;29;20479;-68
2022/05/16 11:16:38;;;;;;;10.38;5.38;;;;;;;23.28;70.70;101385.53;4820681;29;20042;-68
2022/05/16 11:19:27;;;;;;;14.40;5.93;;;;;;;23.75;66.40;101373.66;4820727;29;20380;-69
2022/05/16 11:22:30;;;;;;;10.10;4.93;;;;;;;24.11;65.30;101390.00;4820698;29;20045;-68
2022/05/16 11:25:30;;;;;;;11.93;5.57;;;;;;;24.27;62.68;101377.97;4820723;29;20061;-69
2022/05/16 11:28:18;;;;;;;14.52;4.80;;;;;;;24.51;61.94;101385.56;4818547;29;20164;-69
2022/05/16 11:30:52;;;;;;;7.45;4.95;;;;;;;24.49;61.24;101375.72;4820536;29;20094;-68
2022/05/16 11:33:45;;;;;;;9.60;5.05;;;;;;;24.29;59.01;101373.06;4820712;29;20049;-69
2022/05/16 11:36:15;;;;;;;11.07;4.80;;;;;;;24.17;59.32;101386.16;4820815;29;20041;-68
2022/05/16 11:39:23;;;;;;;9.60;5.15;;;;;;;24.10;59.23;101374.72;4820534;29;20033;-68
2022/05/16 11:42:14;;;;;;;9.65;4.50;;;;;;;24.34;59.80;101385.84;4802336;29;20042;-68
2022/05/16 11:45:16;;;;;;;8.40;4.95;;;;;;;24.29;57.99;101397.59;4824013;29;20037;-68
2022/05/16 11:47:51;;;;;;;9.85;5.45;;;;;;;23.91;58.71;101402.50;4824178;29;20058;-68
2022/05/16 11:50:41;;;;;;;7.32;4.80;;;;;;;23.51;59.03;101408.72;4824001;29;20950;-68
2022/05/16 11:53:15;;;;;;;8.90;4.70;;;;;;;23.20;60.51;101408.66;4824025;29;20058;-68
2022/05/16 12:01:32;;;;;;;10.77;5.30;;;;;;;22.41;64.92;101440.34;4823948;29;20060;-68
2022/05/16 12:04:35;;;;;;;14.07;5.88;;;;;;;22.17;67.59;101444.50;4823773;29;20740;-69
2022/05/16 12:07:02;;;;;;;10.68;6.60;;;;;;;21.81;71.14;101439.56;4807692;29;20074;-68