Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:04:11;;;;;;;1.23;0.60;;;;;;;;;;10348195;28;20393;-60
2021/03/07 00:09:08;;;;;;;2.00;0.63;;;;;;;;;;10363528;28;20044;-61
2021/03/07 00:14:06;;;;;;;5.23;0.70;;;;;;;;;;10359508;28;20037;-61
2021/03/07 00:19:03;;;;;;;2.07;0.70;;;;;;;;;;10370444;28;20044;-60
2021/03/07 00:24:01;;;;;;;0.77;0.60;;;;;;;;;;10364105;28;20506;-61
2021/03/07 00:28:59;;;;;;;0.80;0.80;;;;;;;;;;10363050;28;20040;-60
2021/03/07 00:33:56;;;;;;;0.85;0.55;;;;;;;;;;10367335;28;20044;-62
2021/03/07 00:38:54;;;;;;;3.57;1.00;;;;;;;;;;10369885;28;20033;-61
2021/03/07 00:43:51;;;;;;;0.93;0.40;;;;;;;;;;10372452;28;20033;-60
2021/03/07 00:48:48;;;;;;;0.57;0.57;;;;;;;;;;10362674;28;20028;-61
2021/03/07 00:53:46;;;;;;;1.33;0.47;;;;;;;;;;10372075;28;20040;-60
2021/03/07 00:58:43;;;;;;;0.77;0.30;;;;;;;;;;10374902;28;20024;-60
2021/03/07 01:03:41;;;;;;;0.70;0.40;;;;;;;;;;10364130;28;20035;-58
2021/03/07 01:08:38;;;;;;;0.50;0.50;;;;;;;;;;10363797;28;20041;-61
2021/03/07 01:13:35;;;;;;;0.77;0.37;;;;;;;;;;10363834;28;20468;-61
2021/03/07 01:18:33;;;;;;;0.83;0.40;;;;;;;;;;10368266;28;20541;-60
2021/03/07 01:23:32;;;;;;;1.30;0.40;;;;;;;;;;10373954;28;20037;-61
2021/03/07 01:28:30;;;;;;;0.50;0.50;;;;;;;;;;10368090;28;20079;-61
2021/03/07 01:33:27;;;;;;;0.60;0.50;;;;;;;;;;10373524;28;20117;-62
2021/03/07 01:38:24;;;;;;;0.90;0.53;;;;;;;;;;10371727;28;20040;-61
2021/03/07 01:43:22;;;;;;;2.37;0.50;;;;;;;;;;10372032;28;20394;-62
2021/03/07 01:48:19;;;;;;;0.57;0.37;;;;;;;;;;10364760;28;20526;-62
2021/03/07 01:53:17;;;;;;;0.20;0.20;;;;;;;;;;10361466;28;20028;-61
2021/03/07 01:58:18;;;;;;;0.50;0.50;;;;;;;;;;10367496;28;20116;-61
2021/03/07 02:03:15;;;;;;;7.70;0.52;;;;;;;;;;10367085;28;20491;-62
2021/03/07 02:08:14;;;;;;;0.40;0.40;;;;;;;;;;10368348;28;20040;-61
2021/03/07 02:13:15;;;;;;;3.22;0.50;;;;;;;;;;10360033;28;20478;-61
2021/03/07 02:18:14;;;;;;;0.60;0.60;;;;;;;;;;10343983;28;20114;-62
2021/03/07 02:23:19;;;;;;;0.60;0.55;;;;;;;;;;10365705;28;20054;-62
2021/03/07 02:28:17;;;;;;;0.40;0.40;;;;;;;;;;10351269;28;20033;-61
2021/03/07 02:33:22;;;;;;;3.07;1.00;;;;;;;;;;10364956;28;20482;-62
2021/03/07 02:38:22;;;;;;;1.38;0.70;;;;;;;;;;10352676;28;20692;-61
2021/03/07 02:43:20;;;;;;;1.17;0.63;;;;;;;;;;10362544;28;20037;-62
2021/03/07 02:48:21;;;;;;;0.75;0.65;;;;;;;;;;10362701;28;20056;-61
2021/03/07 02:53:21;;;;;;;0.73;0.50;;;;;;;;;;10366908;28;20081;-61
2021/03/07 02:58:20;;;;;;;1.88;0.98;;;;;;;;;;10346922;28;20013;-62
2021/03/07 03:03:17;;;;;;;;;;;;;;;;;;10366219;28;20394;-62
2021/03/07 03:08:15;;;;;;;3.13;0.63;;;;;;;;;;10365413;28;19931;-62
2021/03/07 03:13:13;;;;;;;0.75;0.55;;;;;;;;;;10361616;28;20538;-62
2021/03/07 03:18:11;;;;;;;2.97;0.70;;;;;;;;;;10365876;28;20029;-62
2021/03/07 03:23:08;;;;;;;2.15;0.82;;;;;;;;;;10351768;28;20117;-62
2021/03/07 03:28:07;;;;;;;5.27;0.93;;;;;;;;;;10346327;28;20127;-62
2021/03/07 03:33:04;;;;;;;3.70;0.90;;;;;;;;;;10359143;28;20033;-61
2021/03/07 03:38:02;;;;;;;1.47;0.87;;;;;;;;;;10350394;28;20039;-62
2021/03/07 03:43:03;;;;;;;1.90;1.03;;;;;;;;;;10338111;28;20044;-62
2021/03/07 03:48:02;;;;;;;0.88;0.88;;;;;;;;;;10360429;28;20271;-63
2021/03/07 03:52:59;;;;;;;;;;;;;;;;;;10376146;28;20401;-62
2021/03/07 03:57:58;;;;;;;1.27;0.60;;;;;;;;;;10361308;28;19916;-63
2021/03/07 04:02:56;;;;;;;0.98;0.93;;;;;;;;;;10357959;28;20056;-62
2021/03/07 04:07:53;;;;;;;;;;;;;;;;;;10360953;28;20128;-62
2021/03/07 04:12:52;;;;;;;1.67;1.10;;;;;;;;;;10359511;28;20999;-62
2021/03/07 04:17:50;;;;;;;6.03;0.98;;;;;;;;;;10376780;28;20025;-62
2021/03/07 04:22:49;;;;;;;7.97;1.70;;;;;;;;;;10361263;28;20067;-61
2021/03/07 04:27:46;;;;;;;1.43;1.03;;;;;;;;;;10363522;28;20587;-61
2021/03/07 04:32:44;;;;;;;3.33;0.87;;;;;;;;;;10363904;28;20290;-60
2021/03/07 04:37:41;;;;;;;1.87;1.20;;;;;;;;;;10358548;28;20029;-59
2021/03/07 04:42:40;;;;;;;1.73;1.03;;;;;;;;;;10362517;28;20068;-62
2021/03/07 04:47:37;;;;;;;1.50;1.23;;;;;;;;;;10357173;28;20498;-61
2021/03/07 04:52:35;;;;;;;2.90;1.47;;;;;;;;;;10365900;28;20086;-60
2021/03/07 04:57:32;;;;;;;2.50;1.40;;;;;;;;;;10357098;28;20037;-59
2021/03/07 05:02:30;;;;;;;3.60;1.23;;;;;;;;;;10360534;28;20044;-60
2021/03/07 05:07:27;;;;;;;1.20;1.10;;;;;;;;;;10371982;28;20036;-59
2021/03/07 05:12:25;;;;;;;3.67;1.30;;;;;;;;;;10368348;28;20041;-58
2021/03/07 05:17:24;;;;;;;4.77;1.63;;;;;;;;;;10365865;28;20064;-62
2021/03/07 05:22:21;;;;;;;6.22;1.70;;;;;;;;;;10368791;28;20051;-59
2021/03/07 05:27:19;;;;;;;2.63;0.70;;;;;;;;;;10371732;28;20044;-60
2021/03/07 05:32:16;;;;;;;4.37;1.43;;;;;;;;;;10350642;28;20032;-59
2021/03/07 05:37:14;;;;;;;2.70;0.63;;;;;;;;;;10363980;28;20047;-62
2021/03/07 05:42:11;;;;;;;0.83;0.60;;;;;;;;;;10360098;28;20449;-62
2021/03/07 05:47:08;;;;;;;4.17;0.93;;;;;;;;;;10350266;28;20051;-62
2021/03/07 05:52:06;;;;;;;4.37;1.10;;;;;;;;;;10350352;28;20047;-61
2021/03/07 05:57:04;;;;;;;2.70;1.03;;;;;;;;;;10354233;28;20036;-63
2021/03/07 06:02:02;;;;;;;4.47;1.10;;;;;;;;;;10353850;28;20041;-62
2021/03/07 06:07:00;;;;;;;5.13;0.63;;;;;;;;;;10359407;28;20124;-61
2021/03/07 06:11:57;;;;;;;1.90;0.90;;;;;;;;;;10354826;28;20043;-61
2021/03/07 06:17:14;;;;;;;1.60;0.90;;;;;;;;;;10365482;28;20024;-62
2021/03/07 06:22:12;;;;;;;3.03;0.82;;;;;;;;;;10360009;28;20366;-61
2021/03/07 06:27:10;;;;;;;5.22;1.13;;;;;;;;;;10367416;28;20094;-62
2021/03/07 06:32:17;;;;;;;2.20;1.00;;;;;;;;;;10373012;28;20045;-62
2021/03/07 06:37:14;;;;;;;3.70;1.05;;;;;;;;;;10365127;28;20032;-61
2021/03/07 06:42:12;;;;;;;3.50;1.00;;;;;;;;;;10364251;28;20047;-60
2021/03/07 06:47:11;;;;;;;2.30;1.13;;;;;;;;;;10370124;28;20032;-63
2021/03/07 06:52:15;;;;;;;1.15;0.85;;;;;;;;;;10362738;28;20041;-62
2021/03/07 06:57:26;;;;;;;1.88;0.90;;;;;;;;;;10366236;28;20078;-63
2021/03/07 07:02:23;;;;;;;4.05;1.02;;;;;;;;;;10352447;28;20032;-62
2021/03/07 07:07:22;;;;;;;1.60;0.73;;;;;;;;;;10364436;28;20037;-61
2021/03/07 07:12:26;;;;;;;3.05;0.80;;;;;;;;;;10353012;28;20068;-62
2021/03/07 07:17:24;;;;;;;3.75;1.42;;;;;;;;;;10363786;28;20397;-62
2021/03/07 07:22:21;;;;;;;4.10;0.83;;;;;;;;;;10351919;28;20037;-63
2021/03/07 07:27:19;;;;;;;2.37;0.87;;;;;;;;;;10362605;28;20536;-61
2021/03/07 07:32:21;;;;;;;0.73;0.73;;;;;;;;;;10369697;28;20089;-61
2021/03/07 07:37:18;;;;;;;1.30;0.70;;;;;;;;;;10370017;28;20036;-61
2021/03/07 07:42:22;;;;;;;5.33;1.47;;;;;;;;;;10374559;28;20501;-61
2021/03/07 07:47:19;;;;;;;3.75;1.30;;;;;;;;;;10372113;28;20069;-62
2021/03/07 07:52:30;;;;;;;3.77;2.23;;;;;;;;;;10372731;28;20057;-62
2021/03/07 07:57:35;;;;;;;4.53;2.05;;;;;;;;;;10347685;28;20473;-62
2021/03/07 08:02:47;;;;;;;9.13;2.33;;;;;;;;;;10372850;28;20033;-62
2021/03/07 08:08:14;;;;;;;3.63;1.95;;;;;;;;;;10372013;28;20068;-60
2021/03/07 08:13:27;;;;;;;3.70;1.77;;;;;;;;;;10348427;28;20712;-62
2021/03/07 08:18:42;;;;;;;5.88;1.50;;;;;;;;;;10367974;28;20060;-63
2021/03/07 08:23:53;;;;;;;4.25;1.60;;;;;;;;;;10374463;28;20097;-61
2021/03/07 08:28:51;;;;;;;6.30;1.73;;;;;;;;;;10362122;28;20120;-61
2021/03/07 08:33:48;;;;;;;6.67;1.33;;;;;;;;;;10372718;28;20136;-61
2021/03/07 08:38:51;;;;;;;2.83;1.97;;;;;;;;;;10377105;28;20040;-62
2021/03/07 08:43:50;;;;;;;1.58;1.13;;;;;;;;;;10370894;28;20368;-62
2021/03/07 08:48:48;;;;;;;2.38;1.80;;;;;;;;;;10366671;28;20075;-61
2021/03/07 08:53:46;;;;;;;9.70;3.15;;;;;;;;;;10380804;28;20175;-62
2021/03/07 08:58:47;;;;;;;10.00;3.60;;;;;;;;;;10371927;28;20037;-60
2021/03/07 09:03:51;;;;;;;7.28;5.15;;;;;;;;;;10372872;28;20033;-62
2021/03/07 09:08:48;;;;;;;11.60;6.50;;;;;;;;;;10343119;28;20601;-63
2021/03/07 09:13:49;;;;;;;8.13;4.57;;;;;;;;;;10357483;28;20466;-62
2021/03/07 09:18:47;;;;;;;6.82;2.95;;;;;;;;;;10343146;28;20040;-63
2021/03/07 09:23:46;;;;;;;5.97;2.87;;;;;;;;;;10358241;28;20709;-61
2021/03/07 09:28:46;;;;;;;7.15;3.03;;;;;;;;;;10332827;28;20036;-60
2021/03/07 09:33:48;;;;;;;4.18;2.53;;;;;;;;;;10358977;28;20509;-59
2021/03/07 09:38:51;;;;;;;4.60;2.78;;;;;;;;;;10351672;28;20170;-61
2021/03/07 09:43:49;;;;;;;7.40;2.70;;;;;;;;;;10348697;28;20516;-62
2021/03/07 09:48:46;;;;;;;7.27;2.57;;;;;;;;;;10318622;28;20282;-60
2021/03/07 09:53:44;;;;;;;6.43;2.77;;;;;;;;;;10351015;28;20107;-61
2021/03/07 09:58:41;;;;;;;7.30;2.80;;;;;;;;;;10355818;28;20036;-61
2021/03/07 10:03:38;;;;;;;3.17;2.47;;;;;;;;;;10355864;28;21360;-61
2021/03/07 10:08:37;;;;;;;4.77;2.07;;;;;;;;;;10359410;28;20051;-61
2021/03/07 10:13:34;;;;;;;;;;;;;;;;;;10349880;28;20033;-61
2021/03/07 10:18:32;;;;;;;6.53;2.73;;;;;;;;;;10355882;28;19920;-61
2021/03/07 10:23:33;;;;;;;4.73;2.40;;;;;;;;;;10359433;28;20306;-60
2021/03/07 10:28:33;;;;;;;12.35;3.58;;;;;;;;;;10349799;28;20040;-62
2021/03/07 10:33:31;;;;;;;5.40;2.90;;;;;;;;;;10347204;28;20040;-62
2021/03/07 10:38:29;;;;;;;5.87;2.93;;;;;;;;;;10338698;28;20490;-60
2021/03/07 10:43:26;;;;;;;11.40;3.30;;;;;;;;;;10346990;28;20040;-60
2021/03/07 10:48:30;;;;;;;8.07;3.73;;;;;;;;;;10354354;28;20032;-60
2021/03/07 10:53:27;;;;;;;6.05;2.88;;;;;;;;;;10354785;28;20048;-59
2021/03/07 10:58:25;;;;;;;4.63;3.43;;;;;;;;;;10343641;28;20040;-59
2021/03/07 11:03:22;;;;;;;9.30;4.20;;;;;;;;;;10346408;28;20061;-61
2021/03/07 11:08:21;;;;;;;10.48;3.85;;;;;;;;;;10352444;28;20040;-61
2021/03/07 11:13:18;;;;;;;6.25;3.42;;;;;;;;;;10339243;28;20460;-64
2021/03/07 11:18:16;;;;;;;8.27;4.17;;;;;;;;;;10343046;28;20028;-63
2021/03/07 11:23:13;;;;;;;14.50;5.77;;;;;;;;;;10349677;28;20086;-62
2021/03/07 11:28:11;;;;;;;10.03;3.87;;;;;;;;;;10340666;28;20103;-61
2021/03/07 11:33:08;;;;;;;7.73;4.70;;;;;;;;;;10331781;28;20048;-63
2021/03/07 11:38:05;;;;;;;16.13;6.60;;;;;;;;;;10336037;28;20730;-62
2021/03/07 11:43:03;;;;;;;14.57;5.83;;;;;;;;;;10327558;28;20049;-62
2021/03/07 11:48:00;;;;;;;12.70;5.40;;;;;;;;;;10328305;28;20052;-63
2021/03/07 11:52:58;;;;;;;13.40;6.20;;;;;;;;;;10349515;28;20040;-63
2021/03/07 11:57:55;;;;;;;13.40;6.70;;;;;;;;;;10335846;28;20053;-63
2021/03/07 12:02:53;;;;;;;14.23;7.03;;;;;;;;;;10327745;28;20040;-63
2021/03/07 12:07:50;;;;;;;11.13;5.83;;;;;;;;;;10342839;28;20057;-62
2021/03/07 12:12:48;;;;;;;19.20;9.13;;;;;;;;;;10362137;28;20086;-63
2021/03/07 12:17:45;;;;;;;14.93;6.53;;;;;;;;;;10344925;28;20060;-62
2021/03/07 12:22:43;;;;;;;12.27;6.40;;;;;;;;;;10342042;28;20441;-61
2021/03/07 12:27:40;;;;;;;20.23;8.83;;;;;;;;;;10350527;28;20510;-63
2021/03/07 12:32:38;;;;;;;16.63;7.23;;;;;;;;;;10345332;28;20110;-62
2021/03/07 12:37:35;;;;;;;13.70;6.77;;;;;;;;;;10350103;28;20032;-63
2021/03/07 12:42:32;;;;;;;15.20;7.50;;;;;;;;;;10349503;28;20040;-63
2021/03/07 12:47:30;;;;;;;19.70;9.03;;;;;;;;;;10357127;28;20047;-62
2021/03/07 12:52:28;;;;;;;20.30;7.33;;;;;;;;;;10350081;28;20408;-63
2021/03/07 12:57:25;;;;;;;17.10;8.35;;;;;;;;;;10346304;28;20504;-62
2021/03/07 13:02:23;;;;;;;13.27;6.53;;;;;;;;;;10350484;28;20032;-62
2021/03/07 13:07:20;;;;;;;12.67;6.43;;;;;;;;;;10345012;28;21430;-60
2021/03/07 13:12:18;;;;;;;20.60;6.60;;;;;;;;;;10355933;28;20077;-60
2021/03/07 13:17:15;;;;;;;23.67;7.07;;;;;;;;;;10356702;28;20028;-60
2021/03/07 13:22:13;;;;;;;16.53;6.43;;;;;;;;;;10358066;28;20024;-60
2021/03/07 13:27:10;;;;;;;21.93;7.40;;;;;;;;;;10351579;28;20097;-62
2021/03/07 13:32:08;;;;;;;17.53;7.77;;;;;;;;;;10357423;28;20036;-61
2021/03/07 13:37:05;;;;;;;20.17;8.70;;;;;;;;;;10356659;28;20067;-62
2021/03/07 13:42:03;;;;;;;19.40;8.67;;;;;;;;;;10353978;28;20036;-61
2021/03/07 13:47:00;;;;;;;18.23;7.35;;;;;;;;;;10352129;28;20193;-60
2021/03/07 13:51:58;;;;;;;18.77;6.73;;;;;;;;;;10350740;28;20147;-60
2021/03/07 13:56:57;;;;;;;15.70;5.63;;;;;;;;;;10353032;28;20116;-60
2021/03/07 14:01:57;;;;;;;21.85;7.68;;;;;;;;;;10350889;28;20147;-60
2021/03/07 14:06:56;;;;;;;14.73;5.20;;;;;;;;;;10341104;28;20036;-59
2021/03/07 14:11:53;;;;;;;13.45;5.07;;;;;;;;;;10332305;28;20029;-60
2021/03/07 14:16:51;;;;;;;14.50;4.87;;;;;;;;;;10352452;28;20032;-62
2021/03/07 14:21:48;;;;;;;13.70;5.20;;;;;;;;;;10355020;28;20040;-62
2021/03/07 14:26:46;;;;;;;18.97;5.73;;;;;;;;;;10352115;28;20509;-63
2021/03/07 14:31:43;;;;;;;13.67;5.43;;;;;;;;;;10329685;28;20043;-63
2021/03/07 14:36:41;;;;;;;17.67;6.47;;;;;;;;;;10349790;28;20166;-63
2021/03/07 14:41:38;;;;;;;13.70;5.40;;;;;;;;;;10347140;28;20045;-61
2021/03/07 14:46:36;;;;;;;17.07;4.73;;;;;;;;;;10351239;28;20041;-62
2021/03/07 14:51:34;;;;;;;20.57;4.40;;;;;;;;;;10347983;28;20041;-62
2021/03/07 14:56:31;;;;;;;13.32;5.05;;;;;;;;;;10345001;28;20098;-62
2021/03/07 15:01:28;;;;;;;11.53;5.00;;;;;;;;;;10357149;28;20047;-62
2021/03/07 15:06:26;;;;;;;15.67;4.83;;;;;;;;;;10351382;28;20045;-62
2021/03/07 15:11:24;;;;;;;7.77;4.33;;;;;;;;;;10354753;28;20139;-62
2021/03/07 15:16:21;;;;;;;10.90;5.35;;;;;;;;;;10335857;28;20033;-62
2021/03/07 15:21:19;;;;;;;8.40;3.67;;;;;;;;;;10346567;28;20052;-60
2021/03/07 15:26:17;;;;;;;13.47;3.70;;;;;;;;;;10336102;28;20044;-63
2021/03/07 15:31:14;;;;;;;19.00;5.05;;;;;;;;;;10337673;28;20032;-63
2021/03/07 15:36:12;;;;;;;8.80;3.50;;;;;;;;;;10345688;28;20029;-62
2021/03/07 15:41:09;;;;;;;8.87;2.57;;;;;;;;;;10348053;28;20033;-62
2021/03/07 15:46:06;;;;;;;7.90;3.43;;;;;;;;;;10341024;28;20538;-61
2021/03/07 15:51:04;;;;;;;5.63;2.70;;;;;;;;;;10354177;28;20029;-61
2021/03/07 15:56:01;;;;;;;10.13;4.97;;;;;;;;;;10349856;28;20131;-62
2021/03/07 16:00:59;;;;;;;19.23;4.47;;;;;;;;;;10354741;28;20057;-64
2021/03/07 16:05:58;;;;;;;15.40;5.63;;;;;;;;;;10340793;28;20074;-62
2021/03/07 16:10:55;;;;;;;8.85;3.70;;;;;;;;;;10355415;28;20604;-62
2021/03/07 16:15:53;;;;;;;11.30;4.30;;;;;;;;;;10356732;28;20040;-62
2021/03/07 16:20:50;;;;;;;11.70;4.10;;;;;;;;;;10348420;28;20048;-61
2021/03/07 16:25:48;;;;;;;9.37;3.80;;;;;;;;;;10334278;28;22698;-62
2021/03/07 16:30:45;;;;;;;17.60;6.20;;;;;;;;;;10325582;28;20683;-63
2021/03/07 16:35:43;;;;;;;14.07;5.00;;;;;;;;;;10337895;28;20040;-64
2021/03/07 16:40:40;;;;;;;11.70;4.57;;;;;;;;;;10314095;28;20435;-64
2021/03/07 16:45:37;;;;;;;3.70;2.47;;;;;;;;;;10328368;28;20041;-61
2021/03/07 16:50:35;;;;;;;7.83;3.40;;;;;;;;;;10324253;28;20033;-62
2021/03/07 16:55:32;;;;;;;8.73;3.13;;;;;;;;;;10321391;28;20095;-61
2021/03/07 17:00:30;;;;;;;8.03;3.70;;;;;;;;;;10350566;28;20033;-62
2021/03/07 17:05:27;;;;;;;13.33;4.07;;;;;;;;;;10358841;28;20122;-63
2021/03/07 17:10:24;;;;;;;8.40;3.67;;;;;;;;;;10369567;28;20036;-60
2021/03/07 17:15:22;;;;;;;16.93;4.60;;;;;;;;;;10334072;28;20852;-61
2021/03/07 17:20:19;;;;;;;10.50;4.30;;;;;;;;;;10367321;28;20036;-60
2021/03/07 17:25:17;;;;;;;11.10;3.77;;;;;;;;;;10349291;28;20036;-62
2021/03/07 17:30:14;;;;;;;11.83;4.13;;;;;;;;;;10346198;28;20044;-62
2021/03/07 17:35:12;;;;;;;11.90;4.10;;;;;;;;;;10353646;28;20056;-61
2021/03/07 17:40:10;;;;;;;14.67;4.60;;;;;;;;;;10339508;28;20105;-63
2021/03/07 17:45:07;;;;;;;17.57;4.87;;;;;;;;;;10341774;28;20048;-62
2021/03/07 17:50:05;;;;;;;6.87;3.87;;;;;;;;;;10353701;28;20037;-63
2021/03/07 17:55:03;;;;;;;12.82;5.28;;;;;;;;;;10307313;28;20040;-62
2021/03/07 18:00:01;;;;;;;13.88;4.35;;;;;;;;;;10348014;28;20045;-62
2021/03/07 18:04:59;;;;;;;14.67;4.90;;;;;;;;;;10338153;28;20120;-62
2021/03/07 18:09:57;;;;;;;;;;;;;;;;;;10343901;28;20059;-62
2021/03/07 18:14:54;;;;;;;6.82;1.95;;;;;;;;;;10342462;28;19920;-62
2021/03/07 18:19:52;;;;;;;5.07;2.53;;;;;;;;;;10319626;28;20067;-62
2021/03/07 18:24:49;;;;;;;7.03;2.40;;;;;;;;;;10347307;28;20062;-62
2021/03/07 18:29:46;;;;;;;10.97;2.90;;;;;;;;;;10345095;28;20106;-60
2021/03/07 18:34:44;;;;;;;14.77;2.13;;;;;;;;;;10354248;28;20037;-60
2021/03/07 18:39:43;;;;;;;7.72;1.52;;;;;;;;;;10345309;28;20033;-60
2021/03/07 18:44:41;;;;;;;3.17;1.30;;;;;;;;;;10328642;28;20028;-61
2021/03/07 18:49:38;;;;;;;6.15;1.02;;;;;;;;;;10359537;28;20033;-62
2021/03/07 18:54:37;;;;;;;13.93;1.63;;;;;;;;;;10344272;28;20043;-63
2021/03/07 18:59:34;;;;;;;2.77;0.97;;;;;;;;;;10356793;28;20040;-63
2021/03/07 19:04:32;;;;;;;7.60;1.30;;;;;;;;;;10362653;28;20050;-62
2021/03/07 19:09:31;;;;;;;5.20;1.08;;;;;;;;;;10331944;28;20724;-62
2021/03/07 19:14:38;;;;;;;9.70;1.63;;;;;;;;;;10368523;28;20570;-61
2021/03/07 19:19:36;;;;;;;7.25;1.45;;;;;;;;;;10360450;28;20040;-61
2021/03/07 19:24:34;;;;;;;7.77;1.50;;;;;;;;;;10347396;28;20041;-62
2021/03/07 19:29:33;;;;;;;3.50;1.77;;;;;;;;;;10321119;28;20540;-63
2021/03/07 19:34:31;;;;;;;6.57;1.13;;;;;;;;;;10346400;28;20838;-64
2021/03/07 19:39:29;;;;;;;2.45;1.05;;;;;;;;;;10332458;28;20032;-64
2021/03/07 19:44:31;;;;;;;2.50;0.77;;;;;;;;;;10334820;28;20119;-61
2021/03/07 19:49:58;;;;;;;7.22;1.65;;;;;;;;;;10283961;28;20506;-64
2021/03/07 19:55:04;;;;;;;4.50;1.35;;;;;;;;;;10322104;28;20594;-63
2021/03/07 20:00:04;;;;;;;5.22;1.13;;;;;;;;;;10346234;28;20056;-63
2021/03/07 20:05:20;;;;;;;4.67;0.97;;;;;;;;;;10348186;28;20473;-62
2021/03/07 20:10:19;;;;;;;4.93;0.98;;;;;;;;;;10333503;28;20032;-62
2021/03/07 20:15:17;;;;;;;1.50;0.60;;;;;;;;;;10319644;28;20087;-61
2021/03/07 20:20:16;;;;;;;;;;;;;;;;;;10342532;28;20508;-62
2021/03/07 20:25:15;;;;;;;4.13;1.52;;;;;;;;;;10331928;28;19921;-61
2021/03/07 20:30:14;;;;;;;8.68;0.80;;;;;;;;;;10346868;28;20040;-63
2021/03/07 20:35:12;;;;;;;5.25;1.83;;;;;;;;;;10359356;28;20051;-62
2021/03/07 20:40:10;;;;;;;;;;;;;;;;;;10351374;28;20060;-60
2021/03/07 20:45:14;;;;;;;6.93;1.52;;;;;;;;;;10343478;28;19924;-61
2021/03/07 20:50:13;;;;;;;7.30;1.27;;;;;;;;;;10361821;28;20033;-64
2021/03/07 20:55:11;;;;;;;7.55;2.65;;;;;;;;;;10324090;28;20138;-62
2021/03/07 21:00:12;;;;;;;7.15;0.95;;;;;;;;;;10338224;28;20224;-60
2021/03/07 21:05:13;;;;;;;8.80;1.63;;;;;;;;;;10368916;28;20132;-61
2021/03/07 21:10:12;;;;;;;3.42;0.77;;;;;;;;;;10332163;28;20040;-63
2021/03/07 21:15:10;;;;;;;7.72;1.63;;;;;;;;;;10346699;28;20127;-62
2021/03/07 21:20:08;;;;;;;10.32;1.50;;;;;;;;;;10357332;28;20573;-62
2021/03/07 21:25:06;;;;;;;7.30;2.13;;;;;;;;;;10348736;28;20044;-62
2021/03/07 21:30:04;;;;;;;6.03;2.27;;;;;;;;;;10354771;28;20071;-61
2021/03/07 21:35:01;;;;;;;;;;;;;;;;;;10353195;28;20744;-62
2021/03/07 21:40:00;;;;;;;11.50;1.80;;;;;;;;;;10348732;28;19970;-62
2021/03/07 21:44:58;;;;;;;3.88;0.80;;;;;;;;;;10338687;28;20135;-63
2021/03/07 21:49:56;;;;;;;0.67;0.67;;;;;;;;;;10351890;28;20036;-63
2021/03/07 21:54:53;;;;;;;9.67;1.77;;;;;;;;;;10355185;28;20052;-60
2021/03/07 21:59:51;;;;;;;2.07;1.00;;;;;;;;;;10351685;28;20422;-61
2021/03/07 22:04:48;;;;;;;0.30;0.30;;;;;;;;;;10364320;28;20051;-64
2021/03/07 22:09:46;;;;;;;3.53;1.13;;;;;;;;;;10348048;28;20064;-60
2021/03/07 22:14:43;;;;;;;0.70;0.70;;;;;;;;;;10344102;28;20059;-65
2021/03/07 22:19:41;;;;;;;1.10;0.43;;;;;;;;;;10349773;28;20037;-62
2021/03/07 22:24:38;;;;;;;25.73;2.20;;;;;;;;;;10343185;28;20465;-63
2021/03/07 22:29:36;;;;;;;0.83;0.70;;;;;;;;;;10338872;28;20102;-64
2021/03/07 22:34:33;;;;;;;0.73;0.73;;;;;;;;;;10356649;28;20033;-64
2021/03/07 22:39:32;;;;;;;0.97;0.60;;;;;;;;;;10360337;28;20435;-63
2021/03/07 22:44:29;;;;;;;;;;;;;;;;;;10361931;28;20115;-64
2021/03/07 22:49:26;;;;;;;0.45;0.45;;;;;;;;;;10348206;28;19910;-65
2021/03/07 22:54:24;;;;;;;17.57;1.17;;;;;;;;;;10363356;28;20111;-65
2021/03/07 22:59:22;;;;;;;0.37;0.37;;;;;;;;;;10365114;28;20028;-65
2021/03/07 23:04:19;;;;;;;0.77;0.77;;;;;;;;;;10358588;28;20036;-64
2021/03/07 23:09:17;;;;;;;2.63;0.57;;;;;;;;;;10357618;28;20047;-65
2021/03/07 23:14:14;;;;;;;1.07;0.50;;;;;;;;;;10360197;28;20576;-64
2021/03/07 23:19:12;;;;;;;0.87;0.40;;;;;;;;;;10353616;28;20029;-64
2021/03/07 23:24:09;;;;;;;1.30;0.70;;;;;;;;;;10352851;28;20043;-64
2021/03/07 23:29:06;;;;;;;0.17;0.13;;;;;;;;;;10362159;28;20123;-65
2021/03/07 23:34:04;;;;;;;9.30;2.07;;;;;;;;;;10346613;28;20033;-65
2021/03/07 23:39:03;;;;;;;0.20;0.20;;;;;;;;;;10341721;28;20028;-64
2021/03/07 23:44:01;;;;;;;1.92;1.08;;;;;;;;;;10358264;28;20044;-64
2021/03/07 23:48:59;;;;;;;6.67;1.43;;;;;;;;;;10366368;28;20037;-65
2021/03/07 23:53:56;;;;;;;0.80;0.33;;;;;;;;;;10348232;28;20321;-65
2021/03/07 23:58:53;;;;;;;0.23;0.23;;;;;;;;;;10362740;28;20406;-64
