Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:35;;;;;;;11.07;5.30;;;9.90;92.10;;;;;;5041157;28;20195;-78
2023/01/06 00:04:04;;;;;;;12.90;5.10;;;9.90;92.10;;;;;;5047109;28;20203;-78
2023/01/06 00:06:33;;;;;;;10.20;5.50;;;9.90;92.00;;;;;;5049171;28;20207;-78
2023/01/06 00:09:02;;;;;;;10.07;5.50;;;9.90;91.90;;;;;;5048502;28;20230;-78
2023/01/06 00:11:31;;;;;;;8.87;5.17;;;9.90;91.90;;;;;;5049300;28;20219;-78
2023/01/06 00:14:00;;;;;;;10.13;5.10;;;9.90;91.80;;;;;;5047885;28;20241;-78
2023/01/06 00:16:30;;;;;;;8.70;4.50;;;9.90;91.80;;;;;;5047110;28;20335;-78
2023/01/06 00:19:00;;;;;;;10.97;5.53;;;9.90;91.70;;;;;;5048204;28;20227;-78
2023/01/06 00:21:29;;;;;;;9.37;5.47;;;9.80;91.60;;;;;;5048938;28;20246;-78
2023/01/06 00:23:57;;;;;;;11.00;5.53;;;9.80;91.70;;;;;;5049197;28;20858;-78
2023/01/06 00:26:25;;;;;;;10.53;5.53;;;9.80;91.70;;;;;;5047925;28;20207;-79
2023/01/06 00:28:54;;;;;;;9.30;5.33;;;9.80;91.60;;;;;;5043959;28;20195;-78
2023/01/06 00:31:23;;;;;;;11.43;4.83;;;9.80;91.60;;;;;;5050450;28;20199;-78
2023/01/06 00:33:54;;;;;;;10.83;5.20;;;9.80;91.60;;;;;;5049442;28;20249;-77
2023/01/06 00:36:23;;;;;;;10.23;5.23;;;9.80;91.60;;;;;;5047887;28;20552;-78
2023/01/06 00:38:51;;;;;;;9.30;4.53;;;9.80;91.60;;;;;;5047987;28;20269;-77
2023/01/06 00:44:14;;;;;;;10.57;4.60;;;9.80;91.40;;;;;;4996953;28;20706;-77
2023/01/06 00:46:42;;;;;;;9.23;4.77;;;9.80;91.50;;;;;;5044503;28;20256;-78
2023/01/06 00:49:12;;;;;;;9.93;4.90;;;9.80;91.50;;;;;;5044798;28;20195;-79
2023/01/06 00:51:41;;;;;;;8.90;4.50;;;9.80;91.50;;;;;;5049529;28;20203;-78
2023/01/06 00:54:11;;;;;;;11.37;5.80;;;9.80;91.50;;;;;;5048358;28;20199;-79
2023/01/06 00:56:41;;;;;;;11.60;4.77;;;9.80;91.30;;;;;;5049896;28;20207;-78
2023/01/06 00:59:10;;;;;;;8.90;4.77;;;9.80;91.30;;;;;;5047288;28;20219;-78
2023/01/06 01:01:38;;;;;;;9.50;4.90;;;9.80;91.30;;;;;;5049605;28;20722;-78
2023/01/06 01:04:08;;;;;;;8.33;4.83;;;9.80;91.30;;;;;;5048318;28;20195;-78
2023/01/06 01:06:38;;;;;;;11.33;4.97;;;9.70;91.30;;;;;;5046371;28;20194;-78
2023/01/06 01:09:07;;;;;;;9.40;5.03;;;9.70;91.20;;;;;;5048909;28;20321;-78
2023/01/06 01:14:21;;;;;;;9.50;4.47;;;9.70;91.20;;;;;;5043262;28;20195;-78
2023/01/06 01:16:50;;;;;;;8.70;4.63;;;9.70;91.10;;;;;;5043517;28;20287;-77
2023/01/06 01:19:19;;;;;;;9.33;4.03;;;9.60;90.80;;;;;;5044632;28;20215;-78
2023/01/06 01:21:48;;;;;;;7.97;3.53;;;9.60;90.80;;;;;;5047299;28;20195;-78
2023/01/06 01:24:17;;;;;;;8.03;3.10;;;9.50;90.60;;;;;;5047274;28;20542;-78
2023/01/06 01:26:47;;;;;;;9.27;4.00;;;9.60;91.20;;;;;;5049860;28;20467;-78
2023/01/06 01:29:17;;;;;;;6.23;2.97;;;9.60;90.90;;;;;;5049362;28;20260;-79
2023/01/06 01:31:45;;;;;;;6.63;3.27;;;9.70;91.00;;;;;;5043429;28;20230;-77
2023/01/06 01:34:15;;;;;;;6.13;3.20;;;9.70;91.00;;;;;;5039892;28;20249;-78
2023/01/06 01:36:45;;;;;;;9.00;4.07;;;9.70;90.90;;;;;;5047098;28;20779;-78
2023/01/06 01:39:18;;;;;;;6.27;3.40;;;9.70;90.90;;;;;;5048116;28;20215;-79
2023/01/06 01:41:46;;;;;;;6.67;3.67;;;9.70;90.90;;;;;;5048465;28;20191;-78
2023/01/06 01:44:52;;;;;;;6.17;2.97;;;9.70;91.00;;;;;;5044753;28;20203;-79
2023/01/06 01:47:27;;;;;;;6.90;3.33;;;9.80;90.80;;;;;;5042695;28;20758;-78
2023/01/06 01:50:07;;;;;;;9.17;3.90;;;9.80;90.80;;;;;;5044716;28;20263;-77
2023/01/06 01:52:36;;;;;;;7.53;3.53;;;9.70;90.70;;;;;;5045244;28;20195;-78
2023/01/06 01:55:07;;;;;;;7.60;3.53;;;9.70;90.70;;;;;;5044780;28;20200;-78
2023/01/06 01:57:42;;;;;;;7.90;3.37;;;9.70;90.40;;;;;;5044326;28;20660;-78
2023/01/06 02:00:11;;;;;;;5.90;3.00;;;9.70;90.80;;;;;;5041976;28;20202;-79
2023/01/06 02:02:42;;;;;;;6.30;3.07;;;9.70;90.40;;;;;;5048640;28;20199;-78
2023/01/06 02:05:12;;;;;;;5.77;3.23;;;9.70;90.50;;;;;;5046680;28;20199;-78
2023/01/06 02:07:41;;;;;;;7.77;3.40;;;9.70;90.50;;;;;;5045475;28;20272;-78
2023/01/06 02:10:13;;;;;;;6.47;3.60;;;9.70;90.40;;;;;;5048615;28;20253;-78
2023/01/06 02:12:42;;;;;;;8.93;4.28;;;9.70;90.30;;;;;;5046815;28;20460;-77
2023/01/06 02:15:22;;;;;;;7.07;3.33;;;9.60;90.40;;;;;;5051183;28;20233;-77
2023/01/06 02:18:07;;;;;;;6.47;3.30;;;9.60;90.40;;;;;;5003567;28;20688;-77
2023/01/06 02:21:01;;;;;;;6.30;3.30;;;9.60;90.40;;;;;;5005626;28;20709;-76
2023/01/06 02:24:13;;;;;;;7.28;4.05;;;9.50;90.30;;;;;;5008126;28;20449;-77
2023/01/06 02:27:08;;;;;;;8.47;4.00;;;9.50;90.40;;;;;;5003974;28;20255;-77
2023/01/06 02:30:28;;;;;;;6.77;3.60;;;9.50;90.40;;;;;;5002751;28;20208;-78
2023/01/06 02:33:08;;;;;;;6.50;3.63;;;9.50;90.40;;;;;;5002421;28;20200;-78
2023/01/06 02:35:57;;;;;;;5.70;3.47;;;9.50;90.40;;;;;;5008347;28;20200;-78
2023/01/06 02:38:36;;;;;;;8.43;4.17;;;9.40;90.30;;;;;;5000412;28;20259;-78
2023/01/06 02:41:13;;;;;;;7.73;4.07;;;9.40;90.30;;;;;;5007052;28;20688;-78
2023/01/06 02:43:51;;;;;;;6.53;3.63;;;9.40;90.40;;;;;;5004615;28;20653;-77
2023/01/06 02:46:47;;;;;;;6.13;3.23;;;9.40;90.40;;;;;;5005274;28;20251;-77
2023/01/06 02:49:26;;;;;;;7.15;3.92;;;9.40;90.50;;;;;;4998271;28;20542;-77
2023/01/06 02:51:59;;;;;;;6.57;3.33;;;9.40;90.80;;;;;;5006617;28;20251;-78
2023/01/06 02:54:35;;;;;;;8.80;3.53;;;9.40;90.80;;;;;;5008189;28;20201;-77
2023/01/06 02:57:12;;;;;;;6.37;3.23;;;9.40;90.70;;;;;;5007484;28;20246;-77
2023/01/06 02:59:46;;;;;;;8.47;3.67;;;9.40;90.70;;;;;;5004120;28;20619;-77
2023/01/06 03:02:17;;;;;;;7.90;3.87;;;9.50;90.70;;;;;;5011158;28;20192;-78
2023/01/06 03:04:50;;;;;;;7.47;3.40;;;9.40;90.70;;;;;;5012079;28;20199;-78
2023/01/06 03:07:21;;;;;;;9.53;3.70;;;9.50;90.70;;;;;;5007111;28;20242;-77
2023/01/06 03:09:53;;;;;;;7.43;3.30;;;9.50;90.70;;;;;;5007830;28;20533;-78
2023/01/06 03:12:28;;;;;;;10.05;4.25;;;9.50;90.60;;;;;;5011445;28;20445;-78
2023/01/06 03:14:57;;;;;;;6.20;3.73;;;9.50;90.70;;;;;;5007979;28;20200;-78
2023/01/06 03:17:26;;;;;;;7.23;4.10;;;9.50;90.50;;;;;;5045170;28;20239;-78
2023/01/06 03:19:56;;;;;;;8.07;3.67;;;9.50;90.50;;;;;;5049749;28;20742;-78
2023/01/06 03:22:26;;;;;;;10.37;3.93;;;9.40;90.40;;;;;;5051229;28;20576;-78
2023/01/06 03:24:54;;;;;;;8.20;3.70;;;9.40;90.40;;;;;;5049993;28;20195;-78
2023/01/06 03:27:26;;;;;;;8.03;4.03;;;9.40;90.40;;;;;;5051831;28;20268;-78
2023/01/06 03:29:55;;;;;;;5.40;3.23;;;9.40;90.40;;;;;;5045800;28;20191;-77
2023/01/06 03:32:27;;;;;;;7.60;3.87;;;9.30;90.40;;;;;;5050726;28;20199;-77
2023/01/06 03:35:16;;;;;;;8.73;4.03;;;9.30;90.50;;;;;;5044166;28;20248;-77
2023/01/06 03:37:53;;;;;;;9.17;3.83;;;9.30;90.60;;;;;;5053240;28;20199;-77
2023/01/06 03:40:32;;;;;;;6.87;3.70;;;9.20;90.70;;;;;;5048150;28;20206;-77
2023/01/06 03:43:11;;;;;;;8.53;4.17;;;9.20;90.80;;;;;;5041516;28;20188;-77
2023/01/06 03:45:57;;;;;;;6.40;3.30;;;9.20;90.90;;;;;;5048401;28;20219;-77
2023/01/06 03:48:35;;;;;;;10.63;4.70;;;9.20;91.00;;;;;;5050465;28;20245;-78
2023/01/06 03:51:12;;;;;;;8.40;3.90;;;9.20;91.10;;;;;;5049067;28;20804;-77
2023/01/06 03:53:46;;;;;;;6.67;3.53;;;9.10;91.20;;;;;;5049464;28;20222;-77
2023/01/06 03:56:20;;;;;;;8.27;3.77;;;9.10;91.20;;;;;;5047568;28;20727;-78
2023/01/06 03:58:54;;;;;;;9.70;4.47;;;9.10;91.30;;;;;;5048966;28;20190;-77
2023/01/06 04:01:25;;;;;;;8.90;4.77;;;9.10;91.30;;;;;;5043119;28;20290;-77
2023/01/06 04:03:54;;;;;;;6.63;3.43;;;9.10;91.40;;;;;;5046414;28;20203;-77
2023/01/06 04:06:24;;;;;;;8.10;4.03;;;9.10;91.40;;;;;;5047930;28;20207;-77
2023/01/06 04:09:03;;;;;;;7.67;3.87;;;9.00;91.40;;;;;;5048539;28;20648;-78
2023/01/06 04:14:21;;;;;;;8.40;3.43;;;9.10;91.40;;;;;;5045054;28;20210;-77
2023/01/06 04:16:49;;;;;;;5.50;3.37;;;9.10;91.80;;;;;;5046667;28;20237;-77
2023/01/06 04:19:18;;;;;;;5.40;3.43;;;9.10;91.40;;;;;;5047811;28;20619;-77
2023/01/06 04:21:47;;;;;;;6.17;3.27;;;9.10;91.30;;;;;;5049696;28;20761;-77
2023/01/06 04:24:16;;;;;;;11.73;4.53;;;9.20;91.30;;;;;;5049245;28;20207;-77
2023/01/06 04:26:44;;;;;;;6.07;3.30;;;9.20;91.30;;;;;;5046914;28;21353;-77
2023/01/06 04:29:12;;;;;;;6.53;3.37;;;9.20;91.30;;;;;;5049448;28;20260;-78
2023/01/06 04:31:40;;;;;;;7.07;3.30;;;9.20;91.30;;;;;;5050003;28;20648;-77
2023/01/06 04:34:09;;;;;;;8.40;3.27;;;9.20;91.30;;;;;;5045762;28;20215;-77
2023/01/06 04:36:37;;;;;;;7.43;3.63;;;9.20;91.20;;;;;;5049531;28;21788;-77
2023/01/06 04:39:07;;;;;;;8.77;3.77;;;9.30;91.20;;;;;;5043972;28;20207;-78
2023/01/06 04:41:35;;;;;;;8.60;3.90;;;9.20;91.20;;;;;;5050611;28;20215;-78
2023/01/06 04:44:04;;;;;;;7.33;3.40;;;9.30;91.20;;;;;;5049331;28;20242;-78
2023/01/06 04:46:32;;;;;;;6.40;3.23;;;9.30;91.10;;;;;;5046951;28;20199;-77
2023/01/06 04:49:00;;;;;;;5.73;2.70;;;9.30;91.10;;;;;;5040848;28;20206;-77
2023/01/06 04:51:29;;;;;;;5.70;3.07;;;9.30;91.10;;;;;;5044495;28;20195;-76
2023/01/06 04:53:57;;;;;;;5.87;2.93;;;9.30;91.00;;;;;;5047590;28;20275;-76
2023/01/06 04:56:27;;;;;;;5.97;3.07;;;9.30;91.10;;;;;;5048974;28;20217;-76
2023/01/06 04:58:56;;;;;;;6.57;3.20;;;9.20;91.10;;;;;;5044366;28;20595;-77
2023/01/06 05:01:25;;;;;;;5.80;3.50;;;9.20;91.20;;;;;;5042579;28;20667;-77
2023/01/06 05:03:53;;;;;;;6.80;3.50;;;9.10;91.20;;;;;;5049049;28;20222;-77
2023/01/06 05:06:22;;;;;;;6.07;3.50;;;9.10;91.30;;;;;;5046948;28;20210;-78
2023/01/06 05:08:50;;;;;;;6.03;3.07;;;9.00;91.70;;;;;;5048113;28;20203;-77
2023/01/06 05:11:21;;;;;;;6.10;3.27;;;9.10;91.50;;;;;;5043959;28;20198;-77
2023/01/06 05:13:51;;;;;;;6.50;2.80;;;9.00;91.50;;;;;;5049819;28;20261;-77
2023/01/06 05:16:23;;;;;;;8.37;3.17;;;9.00;91.60;;;;;;5049611;28;20219;-77
2023/01/06 05:18:51;;;;;;;6.10;3.37;;;9.00;91.60;;;;;;5048989;28;20713;-77
2023/01/06 05:21:20;;;;;;;6.93;3.23;;;8.90;91.70;;;;;;5051546;28;20218;-76
2023/01/06 05:23:48;;;;;;;7.67;3.03;;;8.90;91.70;;;;;;5049700;28;20610;-77
2023/01/06 05:26:18;;;;;;;7.13;3.23;;;8.90;91.80;;;;;;5043785;28;20257;-77
2023/01/06 05:28:47;;;;;;;4.77;2.93;;;8.90;91.80;;;;;;5047738;28;20544;-78
2023/01/06 05:31:17;;;;;;;4.93;2.73;;;8.90;91.80;;;;;;5043414;28;20198;-77
2023/01/06 05:33:46;;;;;;;7.60;3.07;;;8.90;91.80;;;;;;5047172;28;20302;-77
2023/01/06 05:36:17;;;;;;;6.43;2.97;;;9.00;91.80;;;;;;5048736;28;20248;-78
2023/01/06 05:38:50;;;;;;;6.67;3.27;;;9.00;91.80;;;;;;5048310;28;20597;-78
2023/01/06 05:41:19;;;;;;;6.57;2.77;;;9.00;91.80;;;;;;5045853;28;20663;-78
2023/01/06 05:43:47;;;;;;;7.70;2.93;;;9.00;91.80;;;;;;5044304;28;20199;-77
2023/01/06 05:46:17;;;;;;;6.70;3.70;;;9.10;91.80;;;;;;5045712;28;20199;-77
2023/01/06 05:48:45;;;;;;;10.23;3.83;;;9.00;92.10;;;;;;5043094;28;20549;-77
2023/01/06 05:51:15;;;;;;;6.23;3.20;;;9.00;91.80;;;;;;5044513;28;20195;-77
2023/01/06 05:53:45;;;;;;;5.60;3.27;;;9.00;91.80;;;;;;5044893;28;20225;-76
2023/01/06 05:56:15;;;;;;;5.23;3.27;;;9.00;91.90;;;;;;5048030;28;20199;-77
2023/01/06 05:58:45;;;;;;;6.83;2.87;;;9.00;91.90;;;;;;5043585;28;20191;-78
2023/01/06 06:01:19;;;;;;;6.80;2.70;;;9.00;92.00;;;;;;5048504;28;20222;-78
2023/01/06 06:03:48;;;;;;;6.53;2.73;;;9.00;91.90;;;;;;5045158;28;20194;-77
2023/01/06 06:06:17;;;;;;;5.20;2.90;;;9.00;92.00;;;;;;5044308;28;20202;-79
2023/01/06 06:08:46;;;;;;;8.40;3.37;;;9.00;92.00;;;;;;5048369;28;20249;-77
2023/01/06 06:11:17;;;;;;;6.30;2.77;;;9.00;92.00;;;;;;5044155;28;20667;-76
2023/01/06 06:13:46;;;;;;;5.37;2.83;;;9.00;92.00;;;;;;5042733;28;20203;-76
2023/01/06 06:16:17;;;;;;;9.27;3.03;;;9.00;92.10;;;;;;5047125;28;20263;-78
2023/01/06 06:18:49;;;;;;;4.83;2.60;;;9.00;92.10;;;;;;5048139;28;20832;-77
2023/01/06 06:21:19;;;;;;;4.83;2.90;;;9.00;92.00;;;;;;5048312;28;20215;-77
2023/01/06 06:23:48;;;;;;;5.83;2.73;;;9.10;92.10;;;;;;5046285;28;20248;-77
2023/01/06 06:26:16;;;;;;;7.20;2.80;;;9.10;92.10;;;;;;5040563;28;20250;-77
2023/01/06 06:28:45;;;;;;;7.03;2.73;;;9.10;92.10;;;;;;5043456;28;20566;-79
2023/01/06 06:31:16;;;;;;;4.63;2.23;;;9.20;92.10;;;;;;5050603;28;20206;-78
2023/01/06 06:33:46;;;;;;;6.03;2.73;;;9.20;92.10;;;;;;5044246;28;20632;-79
2023/01/06 06:36:15;;;;;;;6.87;2.73;;;9.20;92.00;;;;;;5056662;28;20194;-78
2023/01/06 06:38:44;;;;;;;6.80;2.40;;;9.30;92.00;;;;;;5052782;28;20344;-76
2023/01/06 06:41:13;;;;;;;6.90;2.73;;;9.30;92.00;;;;;;5046007;28;20317;-78
2023/01/06 06:43:42;;;;;;;5.97;2.67;;;9.30;92.00;;;;;;5048021;28;20618;-78
2023/01/06 06:46:11;;;;;;;5.00;2.87;;;9.40;91.90;;;;;;5050341;28;20198;-79
2023/01/06 06:48:39;;;;;;;5.47;3.00;;;9.50;92.00;;;;;;5048628;28;20198;-78
2023/01/06 06:51:12;;;;;;;7.63;3.50;;;9.50;91.90;;;;;;5051392;28;20203;-78
2023/01/06 06:53:40;;;;;;;5.50;3.17;;;9.50;91.80;;;;;;5048361;28;20195;-79
2023/01/06 06:56:10;;;;;;;8.40;2.80;;;9.60;91.80;;;;;;5049439;28;20198;-77
2023/01/06 06:58:39;;;;;;;7.70;3.50;;;9.70;91.70;;;;;;5047710;28;20194;-78
2023/01/06 07:01:08;;;;;;;6.47;2.93;;;9.70;91.70;;;;;;5045335;28;20663;-78
2023/01/06 07:03:36;;;;;;;6.00;2.70;;;9.80;91.70;;;;;;5044874;28;20433;-78
2023/01/06 07:06:06;;;;;;;6.63;2.70;;;9.80;91.60;;;;;;5045598;28;20608;-78
2023/01/06 07:08:36;;;;;;;5.53;2.53;;;9.90;91.60;;;;;;5047979;28;20655;-78
2023/01/06 07:11:05;;;;;;;7.57;3.43;;;9.90;91.60;;;;;;5046584;28;20290;-78
2023/01/06 07:13:33;;;;;;;5.13;2.80;;;10.00;91.50;;;;;;5047565;28;20204;-79
2023/01/06 07:16:02;;;;;;;7.45;3.05;;;10.10;91.50;;;;;;5051200;28;20441;-78
2023/01/06 07:18:30;;;;;;;5.87;2.80;;;10.20;91.50;;;;;;5047552;28;20195;-79
2023/01/06 07:20:59;;;;;;;9.50;2.63;;;10.30;91.50;;;;;;5046940;28;20203;-78
2023/01/06 07:23:27;;;;;;;8.40;3.13;;;10.30;91.40;;;;;;5052058;28;20223;-79
2023/01/06 07:25:58;;;;;;;5.83;3.23;;;10.40;91.40;;;;;;5048019;28;20214;-79
2023/01/06 07:28:28;;;;;;;8.03;2.57;;;10.50;91.30;;;;;;5047497;28;20356;-80
2023/01/06 07:30:56;;;;;;;7.73;2.93;;;10.60;91.20;;;;;;5050967;28;20203;-79
2023/01/06 07:33:25;;;;;;;5.83;2.70;;;10.60;91.10;;;;;;5051867;28;20705;-79
2023/01/06 07:35:54;;;;;;;7.20;2.80;;;10.70;91.00;;;;;;5044169;28;20244;-79
2023/01/06 07:38:23;;;;;;;7.27;3.00;;;10.80;90.70;;;;;;5046654;28;20562;-77
2023/01/06 07:40:51;;;;;;;7.93;2.83;;;10.80;90.10;;;;;;5047420;28;20203;-79
2023/01/06 07:43:21;;;;;;;4.17;2.67;;;10.80;90.00;;;;;;5041928;28;20881;-80
2023/01/06 07:45:49;;;;;;;4.30;2.40;;;10.90;90.20;;;;;;5048036;28;20195;-79
2023/01/06 07:48:18;;;;;;;7.13;2.80;;;11.00;90.00;;;;;;5044778;28;20660;-80
2023/01/06 07:50:46;;;;;;;6.40;3.00;;;11.00;89.30;;;;;;5045402;28;20203;-80
2023/01/06 07:53:17;;;;;;;6.40;2.77;;;11.00;89.00;;;;;;5049551;28;20188;-81
2023/01/06 07:55:51;;;;;;;5.37;2.80;;;11.10;88.90;;;;;;5051395;28;20195;-79
2023/01/06 07:58:22;;;;;;;5.53;2.63;;;11.10;88.40;;;;;;5050136;28;20199;-78
2023/01/06 08:00:51;;;;;;;5.50;2.63;;;11.20;88.80;;;;;;5043099;28;20191;-80
2023/01/06 08:03:20;;;;;;;5.03;2.80;;;11.30;88.50;;;;;;5048182;28;20808;-79
2023/01/06 08:05:48;;;;;;;6.20;3.17;;;11.30;88.10;;;;;;5047626;28;20264;-79
2023/01/06 08:08:16;;;;;;;8.93;3.00;;;11.30;88.30;;;;;;5048992;28;21197;-80
2023/01/06 08:10:45;;;;;;;8.40;2.83;;;11.40;88.10;;;;;;5049024;28;20203;-79
2023/01/06 08:13:13;;;;;;;6.13;3.10;;;11.40;88.20;;;;;;5044903;28;20195;-80
2023/01/06 08:15:43;;;;;;;4.13;2.53;;;11.50;87.60;;;;;;5044067;28;20243;-79
2023/01/06 08:18:12;;;;;;;6.53;2.90;;;11.60;88.10;;;;;;5049847;28;20198;-81
2023/01/06 08:20:40;;;;;;;8.83;3.07;;;11.70;88.10;;;;;;5048829;28;20694;-79
2023/01/06 08:23:08;;;;;;;7.23;3.03;;;11.70;87.50;;;;;;5052844;28;20268;-79
2023/01/06 08:25:37;;;;;;;4.60;2.70;;;11.80;87.30;;;;;;5050875;28;20572;-80
2023/01/06 08:28:05;;;;;;;6.37;3.03;;;11.80;87.00;;;;;;5050542;28;20199;-79
2023/01/06 08:30:38;;;;;;;6.27;3.40;;;11.90;86.20;;;;;;5053551;28;20210;-79
2023/01/06 08:33:08;;;;;;;7.83;2.93;;;11.90;85.90;;;;;;5055950;28;20187;-79
2023/01/06 08:35:36;;;;;;;4.97;2.63;;;12.00;86.00;;;;;;5049789;28;20241;-80
2023/01/06 08:38:05;;;;;;;4.43;2.47;;;12.10;85.90;;;;;;5052191;28;20203;-80
2023/01/06 08:40:33;;;;;;;3.37;2.10;;;12.20;85.40;;;;;;5048388;28;20202;-80
2023/01/06 08:43:01;;;;;;;4.40;2.33;;;12.20;84.10;;;;;;5049714;28;20222;-80
2023/01/06 08:45:30;;;;;;;3.93;2.40;;;12.30;84.50;;;;;;5045747;28;20711;-79
2023/01/06 08:47:58;;;;;;;6.53;1.87;;;12.30;84.20;;;;;;5050006;28;20273;-79
2023/01/06 08:50:28;;;;;;;5.13;2.40;;;12.40;82.10;;;;;;5045786;28;20249;-79
2023/01/06 08:52:56;;;;;;;4.67;2.23;;;12.40;82.50;;;;;;5052742;28;20553;-78
2023/01/06 08:55:24;;;;;;;4.20;2.07;;;12.50;81.00;;;;;;5052000;28;20580;-79
2023/01/06 08:57:57;;;;;;;6.77;2.50;;;12.50;81.60;;;;;;5057648;28;20203;-78
2023/01/06 09:00:26;;;;;;;4.00;2.23;;;12.60;81.80;;;;;;5049408;28;20198;-78
2023/01/06 09:02:54;;;;;;;4.63;2.23;;;12.60;80.90;;;;;;5050686;28;20250;-78
2023/01/06 09:05:23;;;;;;;6.30;2.80;;;12.60;80.40;;;;;;5044271;28;20195;-78
2023/01/06 09:07:53;;;;;;;5.07;2.63;;;12.70;81.20;;;;;;5052126;28;20663;-78
2023/01/06 09:10:22;;;;;;;3.33;2.23;;;12.80;81.20;;;;;;5044476;28;20245;-78
2023/01/06 09:12:50;;;;;;;4.13;2.27;;;12.80;81.30;;;;;;5055953;28;20199;-78
2023/01/06 09:15:19;;;;;;;9.77;3.03;;;12.90;81.60;;;;;;5044393;28;20671;-79
2023/01/06 09:17:47;;;;;;;7.67;2.73;;;13.00;81.50;;;;;;5049345;28;20195;-79
2023/01/06 09:20:17;;;;;;;8.20;2.63;;;13.10;81.70;;;;;;5045718;28;20672;-78
2023/01/06 09:22:45;;;;;;;6.10;2.30;;;13.20;82.00;;;;;;5049881;28;20709;-78
2023/01/06 09:25:15;;;;;;;5.13;2.00;;;13.20;80.90;;;;;;5041015;28;20648;-78
2023/01/06 09:27:43;;;;;;;5.90;2.47;;;13.30;80.90;;;;;;5049677;28;20594;-77
2023/01/06 09:30:13;;;;;;;5.00;1.80;;;13.40;80.80;;;;;;5051083;28;20211;-78
2023/01/06 09:32:41;;;;;;;8.23;2.40;;;13.50;80.80;;;;;;5050041;28;20701;-78
2023/01/06 09:35:11;;;;;;;5.83;2.50;;;13.60;80.10;;;;;;5043492;28;20236;-78
2023/01/06 09:37:39;;;;;;;6.77;2.10;;;13.60;79.30;;;;;;5051198;28;20195;-78
2023/01/06 09:40:10;;;;;;;5.83;1.67;;;13.70;79.10;;;;;;5045657;28;20931;-78
2023/01/06 09:42:57;;;;;;;4.77;2.00;;;13.80;79.40;;;;;;5044780;28;20687;-77
2023/01/06 09:45:35;;;;;;;3.77;2.17;;;13.80;78.40;;;;;;5051287;28;20199;-78
2023/01/06 09:48:09;;;;;;;5.67;1.90;;;13.80;77.60;;;;;;5046320;28;20253;-78
2023/01/06 09:50:40;;;;;;;5.47;2.00;;;13.90;77.60;;;;;;5049788;28;20206;-78
2023/01/06 09:53:13;;;;;;;4.83;1.87;;;14.00;77.60;;;;;;5046324;28;20196;-78
2023/01/06 09:55:46;;;;;;;4.47;1.73;;;14.00;77.30;;;;;;5051467;28;20290;-77
2023/01/06 09:58:17;;;;;;;4.27;2.07;;;14.10;75.00;;;;;;5050836;28;20204;-77
2023/01/06 10:00:47;;;;;;;4.87;1.67;;;14.10;75.70;;;;;;5054637;28;20203;-78
2023/01/06 10:03:18;;;;;;;6.67;2.07;;;14.10;75.00;;;;;;5055905;28;20694;-78
2023/01/06 10:06:01;;;;;;;5.80;2.17;;;14.20;74.80;;;;;;5053867;28;20257;-77
2023/01/06 10:08:36;;;;;;;6.00;2.00;;;14.30;75.20;;;;;;5058736;28;20604;-77
2023/01/06 10:11:13;;;;;;;3.50;1.73;;;14.30;75.50;;;;;;5050720;28;20210;-78
2023/01/06 10:13:57;;;;;;;4.53;1.60;;;14.40;74.70;;;;;;5055390;28;20578;-77
2023/01/06 10:16:37;;;;;;;5.47;1.43;;;14.40;73.20;;;;;;5053872;28;20234;-78
2023/01/06 10:19:19;;;;;;;4.47;1.70;;;14.40;73.70;;;;;;5054910;28;20661;-79
2023/01/06 10:21:57;;;;;;;5.97;1.67;;;14.40;71.50;;;;;;5053512;28;20191;-79
2023/01/06 10:24:33;;;;;;;3.43;1.87;;;14.50;73.20;;;;;;5051038;28;20268;-80
2023/01/06 10:27:19;;;;;;;4.70;1.70;;;14.60;73.10;;;;;;5049302;28;20203;-80
2023/01/06 10:29:51;;;;;;;5.27;1.80;;;14.70;73.70;;;;;;5051012;28;20601;-80
2023/01/06 10:32:20;;;;;;;2.83;1.60;;;14.70;73.00;;;;;;5047222;28;20249;-80
2023/01/06 10:34:50;;;;;;;3.87;1.70;;;14.70;72.70;;;;;;5045166;28;20199;-79
2023/01/06 10:37:23;;;;;;;3.80;1.70;;;14.80;72.60;;;;;;5047736;28;20199;-78
2023/01/06 10:40:03;;;;;;;4.20;1.90;;;14.80;71.40;;;;;;5052187;28;20191;-78
2023/01/06 10:42:56;;;;;;;8.13;2.30;;;14.80;70.70;;;;;;5050617;28;20233;-80
2023/01/06 10:45:31;;;;;;;3.78;1.85;;;14.90;71.50;;;;;;5014588;28;20533;-78
2023/01/06 10:48:00;;;;;;;6.17;1.70;;;14.90;70.90;;;;;;5048361;28;20195;-79
2023/01/06 10:50:29;;;;;;;5.20;1.73;;;15.00;71.40;;;;;;5047636;28;20279;-78
2023/01/06 10:52:57;;;;;;;4.13;1.80;;;15.00;70.30;;;;;;5051294;28;20241;-79
2023/01/06 10:55:35;;;;;;;3.77;1.93;;;15.10;71.10;;;;;;5055095;28;20617;-78
2023/01/06 10:58:13;;;;;;;3.37;1.33;;;15.10;71.10;;;;;;5052702;28;20647;-80
2023/01/06 11:00:58;;;;;;;3.37;1.53;;;15.10;70.30;;;;;;5046812;28;20191;-79
2023/01/06 11:03:27;;;;;;;3.77;1.40;;;15.20;70.80;;;;;;5041969;28;20203;-79
2023/01/06 11:06:08;;;;;;;3.50;1.50;;;15.30;70.50;;;;;;5055500;28;20202;-79
2023/01/06 11:08:37;;;;;;;3.90;1.27;;;15.30;70.40;;;;;;5049783;28;20198;-78
2023/01/06 11:11:17;;;;;;;2.67;1.30;;;15.40;69.50;;;;;;5049586;28;20195;-79
2023/01/06 11:14:04;;;;;;;3.57;1.40;;;15.40;70.00;;;;;;5053675;28;20199;-78
2023/01/06 11:16:36;;;;;;;3.47;1.30;;;15.50;69.50;;;;;;5047638;28;20231;-79
2023/01/06 11:19:07;;;;;;;3.07;1.10;;;15.50;68.50;;;;;;5044495;28;20191;-80
2023/01/06 11:21:41;;;;;;;2.67;1.00;;;15.50;68.00;;;;;;5051710;28;20611;-80
2023/01/06 11:24:17;;;;;;;6.47;1.40;;;15.60;69.00;;;;;;5053089;28;20210;-79
2023/01/06 11:26:51;;;;;;;2.90;1.20;;;15.60;68.60;;;;;;5046222;28;20213;-79
2023/01/06 11:29:25;;;;;;;2.60;1.20;;;15.70;68.00;;;;;;5049156;28;20191;-79
2023/01/06 11:31:56;;;;;;;4.43;1.00;;;15.70;66.20;;;;;;5046131;28;20285;-79
2023/01/06 11:34:31;;;;;;;3.47;1.20;;;15.80;66.60;;;;;;5046620;28;20188;-79
2023/01/06 11:37:00;;;;;;;2.43;1.07;;;15.80;67.60;;;;;;5042644;28;20552;-79
2023/01/06 11:39:33;;;;;;;2.23;0.90;;;15.90;66.40;;;;;;5048642;28;20191;-79
2023/01/06 11:42:11;;;;;;;6.73;2.10;;;15.90;66.90;;;;;;5055731;28;20215;-79
2023/01/06 11:44:42;;;;;;;1.97;1.23;;;15.90;65.90;;;;;;5049188;28;20202;-78
2023/01/06 11:47:16;;;;;;;5.63;1.20;;;16.00;65.70;;;;;;5046847;28;20203;-81
2023/01/06 11:49:48;;;;;;;4.87;1.00;;;16.10;65.60;;;;;;5045913;28;20564;-79
2023/01/06 11:52:23;;;;;;;2.23;1.07;;;16.10;65.50;;;;;;5049044;28;20230;-79
2023/01/06 11:55:01;;;;;;;1.80;0.80;;;16.10;65.60;;;;;;5052525;28;20190;-78
2023/01/06 11:57:39;;;;;;;3.30;1.10;;;16.20;65.60;;;;;;5041503;28;20801;-79
2023/01/06 12:00:38;;;;;;;2.17;0.93;;;16.20;64.20;;;;;;5052156;28;20195;-78
2023/01/06 12:03:17;;;;;;;2.03;0.80;;;16.20;63.00;;;;;;5040281;28;20198;-80
2023/01/06 12:05:51;;;;;;;6.10;1.00;;;16.30;64.30;;;;;;5047146;28;20205;-79
2023/01/06 12:08:24;;;;;;;2.83;1.10;;;16.30;64.40;;;;;;5034816;28;20198;-80
2023/01/06 12:10:58;;;;;;;3.43;0.90;;;16.30;63.40;;;;;;5045221;28;20206;-80
2023/01/06 12:13:27;;;;;;;2.93;1.00;;;16.40;64.20;;;;;;5049353;28;20207;-81
2023/01/06 12:16:01;;;;;;;2.93;1.40;;;16.40;65.00;;;;;;5050706;28;20227;-79
2023/01/06 12:18:35;;;;;;;2.53;1.10;;;16.50;64.90;;;;;;5052451;28;20256;-79
2023/01/06 12:21:05;;;;;;;2.27;1.00;;;16.50;64.40;;;;;;5048817;28;20195;-79
2023/01/06 12:23:37;;;;;;;3.67;1.07;;;16.60;64.30;;;;;;5051394;28;20202;-78
2023/01/06 12:26:15;;;;;;;1.97;1.10;;;16.60;63.00;;;;;;5050264;28;20687;-79
2023/01/06 12:28:46;;;;;;;2.17;1.00;;;16.60;62.40;;;;;;5051384;28;20675;-79
2023/01/06 12:31:19;;;;;;;2.23;1.10;;;16.70;63.30;;;;;;5049037;28;20206;-80
2023/01/06 12:33:57;;;;;;;2.03;1.00;;;16.70;63.00;;;;;;5046156;28;20245;-80
2023/01/06 12:36:35;;;;;;;2.67;1.20;;;16.70;63.40;;;;;;5050908;28;20198;-80
2023/01/06 12:39:05;;;;;;;1.70;0.93;;;16.80;63.40;;;;;;5050056;28;20203;-79
2023/01/06 12:41:39;;;;;;;2.87;1.00;;;16.80;63.30;;;;;;5046067;28;20245;-80
2023/01/06 12:44:15;;;;;;;1.90;0.90;;;16.90;63.40;;;;;;5047411;28;20199;-80
2023/01/06 12:46:52;;;;;;;4.43;1.23;;;16.90;63.60;;;;;;5051259;28;20655;-78
2023/01/06 12:49:32;;;;;;;3.07;1.27;;;16.90;63.80;;;;;;5042283;28;20678;-80
2023/01/06 12:52:04;;;;;;;2.20;0.97;;;17.00;64.20;;;;;;5039643;28;20196;-80
2023/01/06 12:54:35;;;;;;;2.23;1.10;;;17.00;63.80;;;;;;5040156;28;20195;-79
2023/01/06 12:57:20;;;;;;;3.27;1.20;;;17.00;62.40;;;;;;5040469;28;20195;-79
2023/01/06 13:00:06;;;;;;;2.23;1.00;;;17.10;63.50;;;;;;5040823;28;20294;-81
2023/01/06 13:02:57;;;;;;;3.77;1.40;;;17.10;63.50;;;;;;5038202;28;20229;-81
2023/01/06 13:05:42;;;;;;;2.53;0.97;;;17.20;63.00;;;;;;5044012;28;20229;-80
2023/01/06 13:08:26;;;;;;;3.20;1.20;;;17.20;62.60;;;;;;5051788;28;20199;-80
2023/01/06 13:11:03;;;;;;;2.77;1.13;;;17.30;63.90;;;;;;5042545;28;20817;-80
2023/01/06 13:13:45;;;;;;;2.08;1.10;;;17.60;64.70;;;;;;5041401;28;20599;-81
2023/01/06 13:16:21;;;;;;;1.88;1.13;;;17.90;63.60;;;;;;5044348;28;20715;-79
2023/01/06 13:19:01;;;;;;;1.85;1.00;;;18.20;62.50;;;;;;5045608;28;20190;-80
2023/01/06 13:21:32;;;;;;;2.83;1.27;;;18.60;63.50;;;;;;5047881;28;20431;-79
2023/01/06 13:24:23;;;;;;;2.97;1.10;;;18.90;64.00;;;;;;5047683;28;20202;-80
2023/01/06 13:27:09;;;;;;;2.50;1.17;;;19.30;64.80;;;;;;5046050;28;20219;-80