Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:01;;;;;;;0.57;0.57;;;18.30;90.00;;;;;;172958;28;1458;-73
2022/05/23 00:00:11;;;;;;;0.73;0.68;;;18.30;90.00;;;;;;173713;28;1480;-72
2022/05/23 00:00:19;;;;;;;1.04;0.70;;;18.30;90.00;;;;;;173062;28;1766;-71
2022/05/23 00:00:25;;;;;;;1.10;0.70;;;18.30;90.00;;;;;;173801;28;1329;-74
2022/05/23 00:00:33;;;;;;;1.42;0.70;;;18.30;90.00;;;;;;173060;28;1823;-74
2022/05/23 00:00:39;;;;;;;1.38;0.66;;;18.30;90.10;;;;;;173859;28;937;-73
2022/05/23 00:00:45;;;;;;;1.44;0.84;;;18.30;90.00;;;;;;173564;28;1665;-73
2022/05/23 00:00:52;;;;;;;1.60;1.00;;;18.30;90.00;;;;;;173017;28;935;-72
2022/05/23 00:00:57;;;;;;;1.60;0.90;;;18.30;90.00;;;;;;173627;28;2015;-74
2022/05/23 00:01:03;;;;;;;1.08;0.80;;;18.30;90.00;;;;;;173690;28;1359;-73
2022/05/23 00:01:09;;;;;;;1.20;0.80;;;18.30;90.00;;;;;;173810;28;1187;-73
2022/05/23 00:01:14;;;;;;;1.23;0.60;;;18.30;90.00;;;;;;173872;28;941;-74
2022/05/23 00:01:21;;;;;;;1.20;0.60;;;18.30;90.00;;;;;;174478;28;1306;-74
2022/05/23 00:01:27;;;;;;;1.17;0.63;;;18.30;89.90;;;;;;173257;28;1817;-73
2022/05/23 00:01:33;;;;;;;1.17;0.70;;;18.30;89.90;;;;;;173121;28;1336;-74
2022/05/23 00:01:38;;;;;;;1.03;0.70;;;18.30;89.90;;;;;;172574;28;1104;-73
2022/05/23 00:01:44;;;;;;;0.90;0.60;;;18.30;89.80;;;;;;172395;28;1559;-74
2022/05/23 00:01:50;;;;;;;2.85;0.60;;;18.30;89.90;;;;;;171844;28;1615;-73
2022/05/23 00:01:56;;;;;;;3.90;0.65;;;18.30;89.80;;;;;;172051;28;1748;-74
2022/05/23 00:02:02;;;;;;;4.05;0.70;;;18.30;89.90;;;;;;172545;28;1783;-73
2022/05/23 00:02:09;;;;;;;4.13;0.70;;;18.30;89.90;;;;;;172944;28;1382;-73
2022/05/23 00:02:16;;;;;;;4.30;0.70;;;18.30;89.90;;;;;;173122;28;1374;-75
2022/05/23 00:02:21;;;;;;;1.67;0.70;;;18.30;89.90;;;;;;173182;28;1011;-73
2022/05/23 00:02:27;;;;;;;1.52;0.60;;;18.30;89.90;;;;;;173184;28;966;-73
2022/05/23 00:02:33;;;;;;;1.33;0.50;;;18.30;90.00;;;;;;173803;28;938;-74
2022/05/23 00:02:40;;;;;;;1.77;0.60;;;18.30;90.00;;;;;;173654;28;871;-74
2022/05/23 00:02:46;;;;;;;1.70;0.60;;;18.30;89.90;;;;;;174212;28;2444;-74
2022/05/23 00:02:52;;;;;;;1.40;0.60;;;18.30;89.90;;;;;;173907;28;928;-73
2022/05/23 00:02:58;;;;;;;1.40;0.67;;;18.30;89.80;;;;;;173881;28;990;-74
2022/05/23 00:03:04;;;;;;;1.40;0.70;;;18.30;89.80;;;;;;173926;28;866;-73
2022/05/23 00:03:10;;;;;;;2.40;0.70;;;18.30;89.80;;;;;;173508;28;1500;-71
2022/05/23 00:03:16;;;;;;;2.20;0.70;;;18.30;89.80;;;;;;173395;28;1782;-73
2022/05/23 00:03:21;;;;;;;2.20;0.60;;;18.30;89.70;;;;;;173699;28;1558;-72
2022/05/23 00:03:27;;;;;;;2.03;0.57;;;18.30;89.80;;;;;;173853;28;929;-73
2022/05/23 00:03:35;;;;;;;2.00;0.50;;;18.30;89.90;;;;;;172440;28;1453;-71
2022/05/23 00:03:41;;;;;;;0.52;0.46;;;18.30;89.90;;;;;;172303;28;1634;-74
2022/05/23 00:03:46;;;;;;;0.47;0.45;;;18.30;90.00;;;;;;172141;28;1615;-70
2022/05/23 00:03:52;;;;;;;1.27;0.80;;;18.30;90.00;;;;;;173096;28;1404;-73
2022/05/23 00:03:58;;;;;;;1.65;0.90;;;18.30;90.30;;;;;;172670;28;1554;-74
2022/05/23 00:04:04;;;;;;;1.77;0.90;;;18.30;90.00;;;;;;172402;28;1149;-75
2022/05/23 00:04:09;;;;;;;1.80;0.90;;;18.30;90.00;;;;;;172456;28;1080;-74
2022/05/23 00:04:15;;;;;;;2.05;0.90;;;18.30;90.00;;;;;;172498;28;1407;-74
2022/05/23 00:04:21;;;;;;;1.42;0.60;;;18.30;90.00;;;;;;172944;28;899;-73
2022/05/23 00:04:27;;;;;;;1.27;0.60;;;18.30;90.00;;;;;;172722;28;1959;-70
2022/05/23 00:04:34;;;;;;;1.40;0.60;;;18.30;90.00;;;;;;173398;28;1418;-73
2022/05/23 00:04:40;;;;;;;1.42;0.60;;;18.30;90.10;;;;;;173695;28;1494;-73
2022/05/23 00:04:47;;;;;;;1.13;0.57;;;18.30;90.10;;;;;;173410;28;2057;-73
2022/05/23 00:04:53;;;;;;;1.17;0.60;;;18.30;90.20;;;;;;174621;28;977;-73
2022/05/23 00:04:58;;;;;;;1.15;0.60;;;18.30;90.10;;;;;;173903;28;1198;-73
2022/05/23 00:05:06;;;;;;;0.85;0.50;;;18.30;90.10;;;;;;173761;28;998;-74
2022/05/23 00:05:12;;;;;;;0.80;0.54;;;18.20;90.10;;;;;;173081;28;1393;-73
2022/05/23 00:05:18;;;;;;;0.77;0.52;;;18.30;90.20;;;;;;172114;28;1648;-71
2022/05/23 00:05:24;;;;;;;0.60;0.52;;;18.30;90.20;;;;;;172248;28;2018;-74
2022/05/23 00:05:30;;;;;;;0.50;0.50;;;18.20;90.10;;;;;;172338;28;1871;-73
2022/05/23 00:05:36;;;;;;;0.52;0.50;;;18.20;90.10;;;;;;172547;28;922;-73
2022/05/23 00:05:41;;;;;;;0.70;0.50;;;18.30;90.10;;;;;;172532;28;930;-74
2022/05/23 00:05:47;;;;;;;0.90;0.60;;;18.30;90.10;;;;;;172988;28;1844;-74
2022/05/23 00:05:53;;;;;;;0.88;0.57;;;18.30;90.10;;;;;;172435;28;831;-73
2022/05/23 00:05:59;;;;;;;0.90;0.60;;;18.30;90.10;;;;;;172341;28;1615;-74
2022/05/23 00:06:05;;;;;;;1.27;0.63;;;18.30;90.00;;;;;;172572;28;990;-73
2022/05/23 00:06:17;;;;;;;1.23;0.70;;;18.30;90.00;;;;;;172001;28;1761;-71
2022/05/23 00:06:22;;;;;;;1.63;0.65;;;18.30;90.00;;;;;;172412;28;1623;-73
2022/05/23 00:06:28;;;;;;;1.70;0.60;;;18.30;90.10;;;;;;172366;28;1037;-71
2022/05/23 00:06:34;;;;;;;1.48;0.63;;;18.30;90.10;;;;;;173763;28;1380;-74
2022/05/23 00:06:42;;;;;;;1.75;0.77;;;18.30;90.10;;;;;;172493;28;1344;-71
2022/05/23 00:06:49;;;;;;;1.20;0.73;;;18.30;90.20;;;;;;173634;28;1886;-73
2022/05/23 00:06:56;;;;;;;1.10;0.70;;;18.30;90.20;;;;;;173220;28;894;-73
2022/05/23 00:07:08;;;;;;;1.04;0.70;;;18.30;90.20;;;;;;173320;28;1547;-73
2022/05/23 00:07:34;;;;;;;0.72;0.58;;;18.20;90.10;;;;;;172792;28;2036;-74
2022/05/23 00:07:45;;;;;;;0.90;0.60;;;18.30;90.20;;;;;;172288;28;1201;-74
2022/05/23 00:07:51;;;;;;;0.90;0.66;;;18.20;90.20;;;;;;173597;28;1214;-73
2022/05/23 00:07:59;;;;;;;0.93;0.68;;;18.20;90.20;;;;;;174525;28;1658;-72
2022/05/23 00:08:05;;;;;;;1.00;0.70;;;18.20;90.20;;;;;;174929;28;1937;-74
2022/05/23 00:08:11;;;;;;;1.00;0.70;;;18.20;90.20;;;;;;173815;28;1282;-72
2022/05/23 00:08:22;;;;;;;0.88;0.63;;;18.20;90.20;;;;;;173867;28;847;-73
2022/05/23 00:08:28;;;;;;;0.87;0.57;;;18.20;90.20;;;;;;173077;28;2737;-71
2022/05/23 00:08:34;;;;;;;1.66;0.60;;;18.20;90.50;;;;;;173090;28;875;-73
2022/05/23 00:08:40;;;;;;;1.60;0.60;;;18.20;90.10;;;;;;173034;28;1381;-73
2022/05/23 00:08:47;;;;;;;1.74;0.66;;;18.20;90.10;;;;;;172905;28;1628;-74
2022/05/23 00:08:53;;;;;;;1.90;0.70;;;18.20;90.10;;;;;;172571;28;899;-74
2022/05/23 00:08:58;;;;;;;1.60;0.70;;;18.20;90.20;;;;;;173108;28;1277;-72
2022/05/23 00:09:05;;;;;;;0.98;0.65;;;18.20;90.20;;;;;;173153;28;1045;-73
2022/05/23 00:09:11;;;;;;;0.80;0.60;;;18.20;90.20;;;;;;173149;28;1180;-74
2022/05/23 00:09:18;;;;;;;0.90;0.60;;;18.20;90.20;;;;;;173107;28;871;-73
2022/05/23 00:09:25;;;;;;;0.90;0.60;;;18.20;90.10;;;;;;173561;28;1627;-74
2022/05/23 00:09:30;;;;;;;1.47;0.60;;;18.30;90.10;;;;;;173266;28;1757;-73
2022/05/23 00:09:36;;;;;;;1.70;0.65;;;18.30;90.10;;;;;;174037;28;1609;-74
2022/05/23 00:09:42;;;;;;;1.67;0.60;;;18.30;90.00;;;;;;175141;28;1318;-71
2022/05/23 00:09:50;;;;;;;1.70;0.60;;;18.30;90.00;;;;;;174339;28;1842;-72
2022/05/23 00:09:56;;;;;;;1.73;0.60;;;18.20;90.00;;;;;;174579;28;863;-74
2022/05/23 00:10:05;;;;;;;1.23;0.60;;;18.30;90.00;;;;;;174558;28;863;-73
2022/05/23 00:10:14;;;;;;;1.20;0.60;;;18.30;90.00;;;;;;174121;28;1331;-73
2022/05/23 00:10:21;;;;;;;1.03;0.60;;;18.30;90.00;;;;;;174457;28;951;-74
2022/05/23 00:10:27;;;;;;;1.05;0.63;;;18.30;90.00;;;;;;175094;28;1342;-74
2022/05/23 00:10:33;;;;;;;1.07;0.60;;;18.30;89.80;;;;;;174412;28;1418;-73
2022/05/23 00:10:39;;;;;;;1.13;0.68;;;18.30;89.80;;;;;;174511;28;1023;-74
2022/05/23 00:10:44;;;;;;;1.33;0.70;;;18.30;89.90;;;;;;174667;28;1827;-73
2022/05/23 00:10:51;;;;;;;1.55;0.73;;;18.30;90.00;;;;;;174629;28;907;-73
2022/05/23 00:10:56;;;;;;;1.47;0.70;;;18.30;90.00;;;;;;174562;28;1025;-72
2022/05/23 00:11:02;;;;;;;1.67;0.70;;;18.30;89.80;;;;;;173167;28;919;-73
2022/05/23 00:11:08;;;;;;;1.60;0.70;;;18.30;89.80;;;;;;172942;28;1319;-72
2022/05/23 00:11:13;;;;;;;1.20;0.55;;;18.30;89.60;;;;;;173779;28;1196;-74
2022/05/23 00:11:20;;;;;;;1.45;0.52;;;18.30;89.60;;;;;;173805;28;1001;-74
2022/05/23 00:11:26;;;;;;;1.93;0.53;;;18.30;89.60;;;;;;173631;28;1912;-73
2022/05/23 00:11:32;;;;;;;1.70;0.60;;;18.30;89.60;;;;;;172629;28;1754;-74
2022/05/23 00:11:38;;;;;;;1.65;0.60;;;18.40;89.80;;;;;;172836;28;1820;-73
2022/05/23 00:11:45;;;;;;;1.70;0.60;;;18.40;89.80;;;;;;173759;28;1797;-73
2022/05/23 00:11:51;;;;;;;1.08;0.58;;;18.30;89.60;;;;;;172357;28;1623;-74
2022/05/23 00:11:57;;;;;;;0.53;0.50;;;18.30;89.50;;;;;;172895;28;1703;-73
2022/05/23 00:12:03;;;;;;;0.50;0.50;;;18.40;89.50;;;;;;172499;28;804;-73
2022/05/23 00:12:09;;;;;;;0.60;0.50;;;18.40;89.40;;;;;;174463;28;1521;-73
2022/05/23 00:12:16;;;;;;;0.85;0.55;;;18.40;89.20;;;;;;174538;28;1051;-73
2022/05/23 00:12:22;;;;;;;1.40;0.60;;;18.40;89.10;;;;;;174633;28;942;-75
2022/05/23 00:12:28;;;;;;;1.40;0.60;;;18.40;89.00;;;;;;173865;28;961;-74
2022/05/23 00:12:36;;;;;;;2.30;0.60;;;18.40;89.10;;;;;;173820;28;982;-73
2022/05/23 00:12:43;;;;;;;2.20;0.60;;;18.40;89.40;;;;;;174441;28;1491;-73
2022/05/23 00:12:49;;;;;;;1.92;0.50;;;18.40;89.50;;;;;;174276;28;1646;-73
2022/05/23 00:12:55;;;;;;;2.60;1.00;;;18.40;89.60;;;;;;173817;28;2106;-73
2022/05/23 00:13:01;;;;;;;2.30;1.00;;;18.40;89.60;;;;;;173764;28;1191;-74
2022/05/23 00:13:07;;;;;;;1.65;1.00;;;18.40;89.60;;;;;;173199;28;938;-74
2022/05/23 00:13:12;;;;;;;1.63;1.00;;;18.40;89.60;;;;;;173706;28;1656;-72
2022/05/23 00:13:18;;;;;;;1.57;1.00;;;18.40;89.60;;;;;;172745;28;2054;-73
2022/05/23 00:13:24;;;;;;;1.73;0.75;;;18.40;89.60;;;;;;173560;28;1238;-73
2022/05/23 00:13:30;;;;;;;3.10;0.70;;;18.40;89.60;;;;;;172839;28;1827;-73
2022/05/23 00:13:36;;;;;;;3.20;0.70;;;18.40;89.80;;;;;;171566;28;2023;-74
2022/05/23 00:13:42;;;;;;;3.17;0.70;;;18.40;89.80;;;;;;172175;28;1894;-72
2022/05/23 00:13:48;;;;;;;3.20;0.70;;;18.30;89.80;;;;;;172180;28;1599;-74
2022/05/23 00:13:54;;;;;;;2.37;0.60;;;18.40;89.80;;;;;;173070;28;1032;-73
2022/05/23 00:14:00;;;;;;;0.82;0.50;;;18.30;89.70;;;;;;173166;28;911;-72
2022/05/23 00:14:06;;;;;;;0.80;0.50;;;18.30;89.70;;;;;;172468;28;1077;-73
2022/05/23 00:14:13;;;;;;;0.87;0.50;;;18.30;89.70;;;;;;173049;28;1193;-72
2022/05/23 00:14:19;;;;;;;1.14;0.50;;;18.30;89.70;;;;;;173672;28;1041;-73
2022/05/23 00:14:25;;;;;;;1.38;0.60;;;18.30;89.70;;;;;;173752;28;1301;-73
2022/05/23 00:14:31;;;;;;;1.42;0.60;;;18.30;89.70;;;;;;173641;28;1322;-73
2022/05/23 00:14:37;;;;;;;1.35;0.60;;;18.30;89.70;;;;;;173050;28;985;-72
2022/05/23 00:14:43;;;;;;;1.23;0.57;;;18.40;89.80;;;;;;173470;28;1390;-73
2022/05/23 00:14:52;;;;;;;0.93;0.50;;;18.30;89.70;;;;;;173742;28;1898;-74
2022/05/23 00:14:58;;;;;;;0.87;0.49;;;18.40;89.80;;;;;;173136;28;1468;-73
2022/05/23 00:15:07;;;;;;;1.25;0.60;;;18.40;89.80;;;;;;172298;28;1076;-70
2022/05/23 00:15:13;;;;;;;1.56;0.66;;;18.40;89.80;;;;;;173603;28;1307;-73
2022/05/23 00:15:19;;;;;;;2.08;0.80;;;18.30;89.70;;;;;;173840;28;982;-73
2022/05/23 00:15:25;;;;;;;1.97;0.87;;;18.30;89.70;;;;;;173879;28;968;-70
2022/05/23 00:15:31;;;;;;;2.03;0.88;;;18.30;89.70;;;;;;173781;28;1370;-74
2022/05/23 00:15:39;;;;;;;1.47;0.80;;;18.30;89.70;;;;;;173861;28;1154;-74
2022/05/23 00:15:44;;;;;;;1.20;0.70;;;18.30;89.80;;;;;;173942;28;986;-74
2022/05/23 00:15:50;;;;;;;0.95;0.60;;;18.30;89.80;;;;;;174266;28;1870;-73
2022/05/23 00:15:57;;;;;;;0.85;0.60;;;18.30;89.80;;;;;;175244;28;994;-74
2022/05/23 00:16:05;;;;;;;0.70;0.50;;;18.30;89.90;;;;;;175217;28;966;-75
2022/05/23 00:16:21;;;;;;;0.93;0.49;;;18.30;90.00;;;;;;173824;28;1045;-75
2022/05/23 00:16:40;;;;;;;1.34;0.43;;;18.30;90.00;;;;;;173765;28;1212;-74
2022/05/23 00:16:49;;;;;;;1.20;0.49;;;18.30;89.90;;;;;;174276;28;1862;-73
2022/05/23 00:16:55;;;;;;;0.99;0.49;;;18.30;90.00;;;;;;174546;28;1126;-72
2022/05/23 00:17:01;;;;;;;0.93;0.40;;;18.30;90.00;;;;;;174207;28;1291;-74
2022/05/23 00:17:07;;;;;;;1.60;0.40;;;18.20;90.00;;;;;;174068;28;1690;-72
2022/05/23 00:17:13;;;;;;;1.70;0.50;;;18.30;90.00;;;;;;173640;28;859;-74
2022/05/23 00:17:20;;;;;;;1.60;0.50;;;18.30;90.00;;;;;;172862;28;1708;-72
2022/05/23 00:17:25;;;;;;;1.56;0.56;;;18.30;90.00;;;;;;172409;28;934;-73
2022/05/23 00:17:31;;;;;;;1.65;0.65;;;18.30;90.00;;;;;;172489;28;895;-73
2022/05/23 00:17:37;;;;;;;1.00;0.60;;;18.30;90.00;;;;;;172598;28;950;-74
2022/05/23 00:17:44;;;;;;;2.38;0.65;;;18.30;90.00;;;;;;172471;28;1464;-74
2022/05/23 00:17:50;;;;;;;2.44;0.60;;;18.30;90.00;;;;;;172868;28;1928;-75
2022/05/23 00:17:56;;;;;;;2.67;0.60;;;18.30;90.00;;;;;;173056;28;1628;-73
2022/05/23 00:18:01;;;;;;;3.05;0.63;;;18.30;90.30;;;;;;172563;28;1666;-74
2022/05/23 00:18:07;;;;;;;3.33;0.60;;;18.30;90.00;;;;;;173061;28;896;-74
2022/05/23 00:18:13;;;;;;;1.80;0.60;;;18.30;90.00;;;;;;173161;28;1086;-73
2022/05/23 00:18:19;;;;;;;1.70;0.53;;;18.20;90.00;;;;;;173119;28;840;-74
2022/05/23 00:18:25;;;;;;;1.42;0.50;;;18.20;90.00;;;;;;172939;28;3284;-74
2022/05/23 00:18:30;;;;;;;1.73;0.50;;;18.30;90.40;;;;;;172365;28;1010;-74
2022/05/23 00:18:36;;;;;;;1.87;0.50;;;18.20;90.00;;;;;;172218;28;1296;-74
2022/05/23 00:18:42;;;;;;;1.80;0.50;;;18.30;90.10;;;;;;172484;28;841;-73
2022/05/23 00:18:49;;;;;;;2.10;0.63;;;18.20;90.00;;;;;;172179;28;2023;-74
2022/05/23 00:18:55;;;;;;;2.20;0.62;;;18.20;90.00;;;;;;173261;28;895;-74
2022/05/23 00:19:00;;;;;;;1.90;0.60;;;18.20;90.00;;;;;;173084;28;1400;-74
2022/05/23 00:19:09;;;;;;;1.33;0.60;;;18.20;90.10;;;;;;174332;28;1291;-74
2022/05/23 00:19:16;;;;;;;1.40;0.53;;;18.20;90.10;;;;;;173899;28;1093;-73
2022/05/23 00:19:22;;;;;;;1.13;0.40;;;18.20;90.10;;;;;;173922;28;910;-72
2022/05/23 00:19:30;;;;;;;1.23;0.47;;;18.20;90.10;;;;;;173104;28;965;-71
2022/05/23 00:19:36;;;;;;;1.40;0.55;;;18.20;90.10;;;;;;172558;28;988;-74
2022/05/23 00:19:42;;;;;;;1.40;0.60;;;18.10;90.10;;;;;;172422;28;1217;-72
2022/05/23 00:19:49;;;;;;;1.40;0.60;;;18.10;90.10;;;;;;172361;28;1950;-73
2022/05/23 00:19:55;;;;;;;1.50;0.63;;;18.10;90.10;;;;;;173166;28;950;-74
2022/05/23 00:20:03;;;;;;;0.92;0.62;;;18.10;90.20;;;;;;173151;28;895;-74
2022/05/23 00:20:12;;;;;;;0.73;0.50;;;18.10;90.20;;;;;;173189;28;1267;-75
2022/05/23 00:20:22;;;;;;;1.06;0.51;;;18.10;90.20;;;;;;172482;28;1035;-73
2022/05/23 00:20:28;;;;;;;2.34;0.51;;;18.10;90.50;;;;;;173091;28;1128;-73
2022/05/23 00:20:34;;;;;;;2.55;0.50;;;18.10;90.20;;;;;;173713;28;1181;-74
2022/05/23 00:20:40;;;;;;;2.50;0.50;;;18.10;90.20;;;;;;173925;28;903;-73
2022/05/23 00:20:45;;;;;;;2.23;0.50;;;18.10;90.20;;;;;;173610;28;1331;-74
2022/05/23 00:20:51;;;;;;;1.60;0.60;;;18.10;90.20;;;;;;173604;28;1609;-74
2022/05/23 00:20:57;;;;;;;1.33;0.70;;;18.10;90.60;;;;;;173809;28;1299;-73
2022/05/23 00:21:03;;;;;;;1.02;0.70;;;18.00;90.30;;;;;;173917;28;1004;-74
2022/05/23 00:21:08;;;;;;;1.00;0.70;;;18.00;90.30;;;;;;173796;28;905;-72
2022/05/23 00:21:16;;;;;;;1.00;0.70;;;18.10;90.30;;;;;;173838;28;1433;-73
2022/05/23 00:21:22;;;;;;;1.10;0.67;;;18.10;90.30;;;;;;173105;28;1306;-73
2022/05/23 00:21:28;;;;;;;1.53;0.63;;;18.00;90.40;;;;;;173254;28;930;-74
2022/05/23 00:21:33;;;;;;;1.50;0.60;;;18.00;90.40;;;;;;173829;28;1010;-74
2022/05/23 00:21:42;;;;;;;1.50;0.60;;;18.00;90.40;;;;;;174130;28;1796;-74
2022/05/23 00:21:48;;;;;;;1.37;0.50;;;18.00;90.40;;;;;;173974;28;2045;-74
2022/05/23 00:21:55;;;;;;;1.57;0.53;;;18.00;90.40;;;;;;173495;28;1538;-70
2022/05/23 00:22:01;;;;;;;1.60;0.50;;;18.00;90.50;;;;;;173195;28;1001;-74
2022/05/23 00:22:07;;;;;;;2.00;0.60;;;18.00;90.50;;;;;;173180;28;967;-73
2022/05/23 00:22:14;;;;;;;2.53;0.63;;;18.00;90.50;;;;;;173198;28;891;-74
2022/05/23 00:22:20;;;;;;;2.62;0.70;;;18.00;90.50;;;;;;173190;28;965;-73
2022/05/23 00:22:25;;;;;;;2.30;0.70;;;18.00;90.50;;;;;;173053;28;1271;-73
2022/05/23 00:22:32;;;;;;;2.20;0.60;;;18.00;90.50;;;;;;174390;28;1460;-72
2022/05/23 00:22:38;;;;;;;1.83;0.55;;;18.00;90.50;;;;;;173877;28;952;-73
2022/05/23 00:22:43;;;;;;;1.30;0.50;;;18.00;90.50;;;;;;173453;28;1924;-73
2022/05/23 00:22:50;;;;;;;1.10;0.50;;;18.00;90.50;;;;;;173220;28;1658;-73
2022/05/23 00:22:55;;;;;;;1.27;0.50;;;18.00;90.50;;;;;;173735;28;1529;-73
2022/05/23 00:23:02;;;;;;;1.63;0.65;;;18.00;90.60;;;;;;173869;28;784;-73
2022/05/23 00:23:08;;;;;;;2.67;0.82;;;18.00;90.50;;;;;;174561;28;977;-73
2022/05/23 00:23:14;;;;;;;2.63;0.82;;;18.00;90.50;;;;;;173842;28;1502;-74
2022/05/23 00:23:19;;;;;;;2.65;0.90;;;18.00;90.60;;;;;;174603;28;941;-75
2022/05/23 00:23:25;;;;;;;2.90;0.95;;;18.00;90.60;;;;;;173243;28;2171;-72
2022/05/23 00:23:31;;;;;;;3.10;0.90;;;18.00;90.60;;;;;;173699;28;1107;-74
2022/05/23 00:23:37;;;;;;;1.80;0.70;;;17.90;90.60;;;;;;173846;28;835;-73
2022/05/23 00:23:42;;;;;;;1.90;0.70;;;17.90;90.60;;;;;;173713;28;1726;-70
2022/05/23 00:23:48;;;;;;;1.77;0.68;;;17.90;90.70;;;;;;173446;28;1610;-74
2022/05/23 00:23:54;;;;;;;1.53;0.60;;;17.90;90.70;;;;;;173164;28;1096;-74
2022/05/23 00:23:59;;;;;;;0.90;0.55;;;17.90;90.70;;;;;;171671;28;1412;-74
2022/05/23 00:24:06;;;;;;;0.75;0.50;;;17.90;90.70;;;;;;172317;28;1153;-72
2022/05/23 00:24:13;;;;;;;0.77;0.55;;;17.90;90.70;;;;;;173165;28;896;-74
2022/05/23 00:24:20;;;;;;;1.00;0.60;;;17.90;90.70;;;;;;173023;28;1254;-72
2022/05/23 00:24:26;;;;;;;0.90;0.60;;;17.90;90.70;;;;;;173731;28;1543;-73
2022/05/23 00:24:32;;;;;;;2.13;0.68;;;17.90;90.80;;;;;;173752;28;1326;-72
2022/05/23 00:24:38;;;;;;;2.97;0.80;;;17.90;90.70;;;;;;173210;28;911;-74
2022/05/23 00:24:45;;;;;;;2.75;0.75;;;17.90;90.70;;;;;;174511;28;1181;-75
2022/05/23 00:24:51;;;;;;;2.90;0.78;;;17.90;90.70;;;;;;173609;28;1850;-70
2022/05/23 00:24:57;;;;;;;2.77;0.73;;;17.90;90.70;;;;;;173940;28;1607;-72
2022/05/23 00:25:05;;;;;;;1.03;0.60;;;17.90;90.80;;;;;;172912;28;1285;-73
2022/05/23 00:25:11;;;;;;;0.95;0.65;;;17.90;90.80;;;;;;173174;28;956;-74
2022/05/23 00:25:17;;;;;;;1.02;0.73;;;17.90;90.90;;;;;;173150;28;945;-73
2022/05/23 00:25:23;;;;;;;1.23;0.90;;;17.90;90.90;;;;;;172526;28;1013;-73
2022/05/23 00:25:29;;;;;;;1.27;0.93;;;17.90;90.90;;;;;;171736;28;817;-74
2022/05/23 00:25:34;;;;;;;1.20;0.90;;;17.90;90.90;;;;;;172049;28;1579;-72
2022/05/23 00:25:40;;;;;;;1.23;0.83;;;17.90;90.90;;;;;;172991;28;1824;-73
2022/05/23 00:25:46;;;;;;;1.10;0.85;;;17.90;90.80;;;;;;173079;28;1328;-73
2022/05/23 00:25:51;;;;;;;0.88;0.70;;;17.80;90.80;;;;;;172888;28;1547;-73
2022/05/23 00:25:57;;;;;;;0.73;0.63;;;17.90;90.80;;;;;;173842;28;867;-73
2022/05/23 00:26:03;;;;;;;0.88;0.65;;;17.80;90.80;;;;;;172526;28;963;-74
2022/05/23 00:26:16;;;;;;;0.70;0.60;;;17.80;90.80;;;;;;172519;28;1630;-71
2022/05/23 00:26:22;;;;;;;1.05;0.70;;;17.80;90.90;;;;;;173187;28;1353;-73
2022/05/23 00:26:28;;;;;;;1.10;0.63;;;17.80;90.90;;;;;;173149;28;971;-73
2022/05/23 00:26:34;;;;;;;1.10;0.65;;;17.80;90.90;;;;;;173096;28;867;-73
2022/05/23 00:26:43;;;;;;;1.30;0.70;;;17.80;90.90;;;;;;173660;28;1303;-73
2022/05/23 00:26:50;;;;;;;1.24;0.70;;;17.80;91.00;;;;;;173827;28;1034;-73
2022/05/23 00:26:56;;;;;;;1.20;0.70;;;17.80;91.00;;;;;;173092;28;1338;-74
2022/05/23 00:27:01;;;;;;;1.05;0.70;;;17.80;91.00;;;;;;172981;28;1251;-72
2022/05/23 00:27:13;;;;;;;1.38;0.70;;;17.80;91.00;;;;;;173154;28;966;-73
2022/05/23 00:27:21;;;;;;;1.24;0.66;;;17.80;91.10;;;;;;172901;28;1415;-71
2022/05/23 00:27:27;;;;;;;1.18;0.67;;;17.80;91.10;;;;;;172068;28;2541;-71
2022/05/23 00:27:37;;;;;;;2.15;0.70;;;17.80;91.10;;;;;;173150;28;923;-73
2022/05/23 00:27:45;;;;;;;1.76;0.66;;;17.80;91.10;;;;;;173152;28;1109;-74
2022/05/23 00:27:50;;;;;;;1.90;0.70;;;17.80;91.10;;;;;;173190;28;855;-74
2022/05/23 00:27:57;;;;;;;2.05;0.70;;;17.80;91.20;;;;;;173713;28;1702;-73
2022/05/23 00:28:02;;;;;;;1.13;0.65;;;17.80;91.10;;;;;;173464;28;982;-74
2022/05/23 00:28:08;;;;;;;1.30;0.70;;;17.80;91.00;;;;;;172238;28;2845;-74
2022/05/23 00:28:14;;;;;;;1.40;0.77;;;17.80;91.00;;;;;;173567;28;1425;-74
2022/05/23 00:28:20;;;;;;;1.23;0.70;;;17.80;91.00;;;;;;174504;28;963;-73
2022/05/23 00:28:25;;;;;;;1.07;0.70;;;17.70;91.00;;;;;;174400;28;2885;-74
2022/05/23 00:28:31;;;;;;;1.00;0.70;;;17.70;91.00;;;;;;173653;28;991;-73
2022/05/23 00:28:38;;;;;;;0.85;0.63;;;17.80;91.00;;;;;;174443;28;959;-73
2022/05/23 00:28:44;;;;;;;0.80;0.60;;;17.80;91.00;;;;;;173185;28;839;-74
2022/05/23 00:28:50;;;;;;;0.80;0.68;;;17.80;91.00;;;;;;173777;28;1661;-73
2022/05/23 00:28:56;;;;;;;0.90;0.70;;;17.80;91.00;;;;;;173773;28;2371;-74
2022/05/23 00:29:03;;;;;;;0.77;0.70;;;17.80;91.00;;;;;;173762;28;1409;-73
2022/05/23 00:29:09;;;;;;;0.74;0.68;;;17.70;91.00;;;;;;172994;28;974;-73
2022/05/23 00:29:15;;;;;;;1.35;0.65;;;17.70;91.00;;;;;;173160;28;958;-74
2022/05/23 00:29:21;;;;;;;1.73;0.60;;;17.70;91.00;;;;;;173230;28;869;-75
2022/05/23 00:29:27;;;;;;;1.88;0.60;;;17.70;91.00;;;;;;173185;28;1053;-73
2022/05/23 00:29:33;;;;;;;2.00;0.60;;;17.70;91.00;;;;;;173084;28;1061;-73
2022/05/23 00:29:40;;;;;;;2.37;0.70;;;17.70;91.00;;;;;;173168;28;796;-73
2022/05/23 00:29:46;;;;;;;1.90;0.67;;;17.70;91.00;;;;;;173223;28;871;-73
2022/05/23 00:29:52;;;;;;;1.73;0.60;;;17.70;91.00;;;;;;172762;28;1478;-72
2022/05/23 00:29:58;;;;;;;1.63;0.60;;;17.70;91.00;;;;;;173179;28;998;-74
2022/05/23 00:30:07;;;;;;;1.50;0.60;;;17.70;91.00;;;;;;173127;28;933;-74
2022/05/23 00:30:18;;;;;;;0.93;0.59;;;17.70;91.10;;;;;;172466;28;1167;-73
2022/05/23 00:30:27;;;;;;;0.70;0.60;;;17.70;91.10;;;;;;172500;28;1230;-74
2022/05/23 00:30:33;;;;;;;0.96;0.60;;;17.70;91.10;;;;;;172263;28;1038;-73
2022/05/23 00:30:38;;;;;;;1.05;0.60;;;17.70;91.10;;;;;;172439;28;1045;-72
2022/05/23 00:30:45;;;;;;;1.00;0.50;;;17.70;91.10;;;;;;171826;28;808;-73
2022/05/23 00:30:51;;;;;;;1.14;0.54;;;17.70;91.10;;;;;;171782;28;1156;-74
2022/05/23 00:30:57;;;;;;;1.13;0.60;;;17.60;91.10;;;;;;173043;28;1017;-72
2022/05/23 00:31:02;;;;;;;1.02;0.70;;;17.60;91.10;;;;;;173704;28;1200;-73
2022/05/23 00:31:10;;;;;;;0.97;0.70;;;17.60;91.10;;;;;;173754;28;1397;-72
2022/05/23 00:31:16;;;;;;;1.00;0.78;;;17.60;91.10;;;;;;172999;28;1370;-74
2022/05/23 00:31:22;;;;;;;0.98;0.80;;;17.70;91.10;;;;;;173084;28;1252;-74
2022/05/23 00:31:28;;;;;;;1.38;0.80;;;17.60;91.10;;;;;;173502;28;1646;-75
2022/05/23 00:31:33;;;;;;;1.43;0.70;;;17.70;91.10;;;;;;173763;28;1327;-73
2022/05/23 00:35:17;;;;;;;1.80;0.70;;;17.70;91.10;;;;;;173845;28;915;-73
2022/05/23 00:35:24;;;;;;;1.59;0.71;;;17.70;91.10;;;;;;173683;28;1156;-74
2022/05/23 00:35:30;;;;;;;0.83;0.60;;;17.70;91.10;;;;;;173816;28;962;-71
2022/05/23 00:35:37;;;;;;;0.90;0.60;;;17.60;91.10;;;;;;173200;28;990;-72
2022/05/23 00:35:53;;;;;;;0.87;0.70;;;17.70;91.10;;;;;;173254;28;935;-73
2022/05/23 00:35:59;;;;;;;0.80;0.60;;;17.70;91.00;;;;;;173977;28;1735;-73
2022/05/23 00:36:05;;;;;;;0.73;0.57;;;17.70;91.00;;;;;;174395;28;1814;-72
2022/05/23 00:36:11;;;;;;;0.63;0.50;;;17.70;91.00;;;;;;173798;28;1262;-73
2022/05/23 00:36:17;;;;;;;0.60;0.50;;;17.70;90.90;;;;;;173917;28;903;-74
2022/05/23 00:36:32;;;;;;;0.52;0.44;;;17.70;90.90;;;;;;173710;28;938;-74
2022/05/23 00:36:38;;;;;;;1.09;0.56;;;17.80;90.90;;;;;;173699;28;2209;-73
2022/05/23 00:36:44;;;;;;;1.30;0.53;;;17.80;90.90;;;;;;173191;28;908;-74
2022/05/23 00:36:49;;;;;;;1.45;0.57;;;17.80;91.00;;;;;;173143;28;950;-74
2022/05/23 00:36:55;;;;;;;1.45;0.65;;;17.80;91.00;;;;;;173540;28;1653;-71
2022/05/23 00:37:01;;;;;;;1.13;0.70;;;17.80;91.00;;;;;;173605;28;1306;-74
2022/05/23 00:37:06;;;;;;;2.22;1.15;;;17.80;91.00;;;;;;173120;28;879;-73
2022/05/23 00:37:13;;;;;;;3.17;1.25;;;17.70;90.90;;;;;;173157;28;938;-74
2022/05/23 00:37:20;;;;;;;3.07;1.23;;;17.70;91.00;;;;;;172986;28;1250;-73
2022/05/23 00:37:27;;;;;;;3.04;1.20;;;17.70;90.90;;;;;;173124;28;1018;-74
2022/05/23 00:37:33;;;;;;;3.10;1.10;;;17.70;90.90;;;;;;173210;28;1636;-74
2022/05/23 00:37:39;;;;;;;0.88;0.57;;;17.70;90.90;;;;;;173531;28;1680;-72
2022/05/23 00:37:47;;;;;;;0.98;0.60;;;17.70;90.90;;;;;;174395;28;1585;-74
2022/05/23 00:37:55;;;;;;;1.27;0.63;;;17.70;90.90;;;;;;173635;28;1513;-73
2022/05/23 00:38:02;;;;;;;1.70;0.73;;;17.70;90.90;;;;;;173064;28;936;-75
2022/05/23 00:38:07;;;;;;;1.88;0.80;;;17.70;90.90;;;;;;173049;28;1731;-71
2022/05/23 00:38:13;;;;;;;1.87;0.87;;;17.70;91.00;;;;;;173011;28;1497;-71
2022/05/23 00:38:19;;;;;;;1.75;0.80;;;17.70;91.00;;;;;;172274;28;1232;-73
2022/05/23 00:38:25;;;;;;;1.27;0.70;;;17.70;91.00;;;;;;172776;28;2729;-73
2022/05/23 00:38:31;;;;;;;0.90;0.60;;;17.70;91.00;;;;;;171729;28;1029;-73
2022/05/23 00:38:36;;;;;;;1.00;0.70;;;17.70;90.90;;;;;;171680;28;1411;-71
2022/05/23 00:38:42;;;;;;;0.87;0.60;;;17.80;91.00;;;;;;171732;28;994;-72
2022/05/23 00:38:48;;;;;;;0.93;0.63;;;17.80;90.90;;;;;;171843;28;1010;-73
2022/05/23 00:38:54;;;;;;;1.10;0.70;;;17.80;90.90;;;;;;171651;28;1400;-72