Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:27;;;;;;;0.30;0.30;;;;;;;;;;5121636;28;20240;-87
2024/01/27 00:03:00;;;;;;;0.83;0.57;;;;;;;;;;5124583;28;20236;-90
2024/01/27 00:05:30;;;;;;;2.60;1.03;;;;;;;;;;5117886;28;20201;-88
2024/01/27 00:07:58;;;;;;;0.40;0.40;;;;;;;;;;5116517;28;20197;-88
2024/01/27 00:10:25;;;;;;;0.40;0.40;;;;;;;;;;5118441;28;20224;-87
2024/01/27 00:12:53;;;;;;;0.40;0.40;;;;;;;;;;5126338;28;20227;-87
2024/01/27 00:15:21;;;;;;;1.20;0.67;;;;;;;;;;5131075;28;20201;-88
2024/01/27 00:17:50;;;;;;;0.23;0.23;;;;;;;;;;5127927;28;20232;-87
2024/01/27 00:20:18;;;;;;;0.50;0.40;;;;;;;;;;5132063;28;20227;-87
2024/01/27 00:22:48;;;;;;;0.40;0.40;;;;;;;;;;5133244;28;20258;-88
2024/01/27 00:25:17;;;;;;;6.80;0.97;;;;;;;;;;5128701;28;20197;-86
2024/01/27 00:27:47;;;;;;;2.00;0.47;;;;;;;;;;5126428;28;20261;-86
2024/01/27 00:30:15;;;;;;;0.20;0.20;;;;;;;;;;5127878;28;20197;-87
2024/01/27 00:32:42;;;;;;;0.53;0.40;;;;;;;;;;5130128;28;20320;-87
2024/01/27 00:35:11;;;;;;;0.20;0.20;;;;;;;;;;5130987;28;20208;-87
2024/01/27 00:37:39;;;;;;;2.03;0.50;;;;;;;;;;5122947;28;20201;-86
2024/01/27 00:40:12;;;;;;;2.73;0.80;;;;;;;;;;5126922;28;20225;-87
2024/01/27 00:42:40;;;;;;;0.83;0.43;;;;;;;;;;5128803;28;20197;-88
2024/01/27 00:45:08;;;;;;;2.17;0.90;;;;;;;;;;5125515;28;20626;-87
2024/01/27 00:47:36;;;;;;;0.67;0.67;;;;;;;;;;5124124;28;20202;-86
2024/01/27 00:50:03;;;;;;;1.57;1.00;;;;;;;;;;5125393;28;20201;-87
2024/01/27 00:52:31;;;;;;;0.63;0.63;;;;;;;;;;5127409;28;20197;-87
2024/01/27 00:54:58;;;;;;;0.93;0.93;;;;;;;;;;5129387;28;20223;-87
2024/01/27 00:57:30;;;;;;;0.33;0.33;;;;;;;;;;5133913;28;20216;-87
2024/01/27 00:59:58;;;;;;;0.73;0.60;;;;;;;;;;5135524;28;20223;-86
2024/01/27 01:02:28;;;;;;;0.67;0.67;;;;;;;;;;5135371;28;20181;-88
2024/01/27 01:04:56;;;;;;;0.20;0.20;;;;;;;;;;5131835;28;20196;-87
2024/01/27 01:07:23;;;;;;;0.40;0.40;;;;;;;;;;5131730;28;20212;-87
2024/01/27 01:09:55;;;;;;;0.60;0.60;;;;;;;;;;5125362;28;20224;-87
2024/01/27 01:12:25;;;;;;;0.40;0.40;;;;;;;;;;5131193;28;20262;-87
2024/01/27 01:14:56;;;;;;;0.40;0.40;;;;;;;;;;5129826;28;20272;-87
2024/01/27 01:17:24;;;;;;;3.77;0.90;;;;;;;;;;5133271;28;20198;-86
2024/01/27 01:19:51;;;;;;;0.33;0.33;;;;;;;;;;5128969;28;20229;-87
2024/01/27 01:22:19;;;;;;;0.53;0.53;;;;;;;;;;5132322;28;20248;-87
2024/01/27 01:24:47;;;;;;;0.47;0.47;;;;;;;;;;5122920;28;20218;-86
2024/01/27 01:27:16;;;;;;;0.30;0.30;;;;;;;;;;5113620;28;20229;-87
2024/01/27 01:29:43;;;;;;;0.47;0.47;;;;;;;;;;5127642;28;20409;-87
2024/01/27 01:32:15;;;;;;;0.90;0.90;;;;;;;;;;5136004;28;20298;-86
2024/01/27 01:34:42;;;;;;;1.40;0.50;;;;;;;;;;5112350;28;20198;-87
2024/01/27 01:37:10;;;;;;;2.17;0.80;;;;;;;;;;5109582;28;20197;-86
2024/01/27 01:39:38;;;;;;;0.47;0.47;;;;;;;;;;5106265;28;20237;-88
2024/01/27 01:42:13;;;;;;;1.63;0.50;;;;;;;;;;5106554;28;20258;-87
2024/01/27 01:44:40;;;;;;;0.20;0.20;;;;;;;;;;5097770;28;20213;-88
2024/01/27 01:47:09;;;;;;;1.70;1.23;;;;;;;;;;5096376;28;20230;-88
2024/01/27 01:49:39;;;;;;;0.60;0.60;;;;;;;;;;5100648;28;20208;-88
2024/01/27 01:52:12;;;;;;;0.40;0.20;;;;;;;;;;5104874;28;20198;-87
2024/01/27 01:54:42;;;;;;;0.30;0.30;;;;;;;;;;5101110;28;20221;-88
2024/01/27 01:57:11;;;;;;;0.80;0.73;;;;;;;;;;5096745;28;20270;-87
2024/01/27 01:59:40;;;;;;;0.60;0.60;;;;;;;;;;5095878;28;20308;-87
2024/01/27 02:02:08;;;;;;;0.33;0.33;;;;;;;;;;5095558;28;20216;-86
2024/01/27 02:04:42;;;;;;;0.57;0.57;;;;;;;;;;5094470;28;20267;-87
2024/01/27 02:07:10;;;;;;;0.13;0.13;;;;;;;;;;5102258;28;20192;-88
2024/01/27 02:09:40;;;;;;;0.50;0.37;;;;;;;;;;5114121;28;20205;-88
2024/01/27 02:12:08;;;;;;;0.43;0.30;;;;;;;;;;5116021;28;20194;-86
2024/01/27 02:14:35;;;;;;;0.90;0.33;;;;;;;;;;5115289;28;20182;-87
2024/01/27 02:17:04;;;;;;;0.93;0.60;;;;;;;;;;5112029;28;20646;-88
2024/01/27 02:19:34;;;;;;;0.63;0.63;;;;;;;;;;5096775;28;20212;-87
2024/01/27 02:22:06;;;;;;;0.60;0.60;;;;;;;;;;5096391;28;20198;-87
2024/01/27 02:24:34;;;;;;;1.20;0.67;;;;;;;;;;5094777;28;20206;-87
2024/01/27 02:27:02;;;;;;;1.40;1.27;;;;;;;;;;5094317;28;20190;-88
2024/01/27 02:29:31;;;;;;;0.20;0.20;;;;;;;;;;5094723;28;20271;-88
2024/01/27 02:31:59;;;;;;;3.33;0.77;;;;;;;;;;5094345;28;20198;-87
2024/01/27 02:34:26;;;;;;;0.87;0.67;;;;;;;;;;5094321;28;20189;-88
2024/01/27 02:36:54;;;;;;;1.33;0.90;;;;;;;;;;5095523;28;20206;-88
2024/01/27 02:39:22;;;;;;;0.40;0.40;;;;;;;;;;5095614;28;20751;-88
2024/01/27 02:41:53;;;;;;;1.00;0.63;;;;;;;;;;5094933;28;20221;-87
2024/01/27 02:44:21;;;;;;;0.50;0.17;;;;;;;;;;5096052;28;20202;-86
2024/01/27 02:46:48;;;;;;;1.70;0.77;;;;;;;;;;5103713;28;20239;-87
2024/01/27 02:49:16;;;;;;;0.07;0.07;;;;;;;;;;5095420;28;20272;-87
2024/01/27 02:51:44;;;;;;;0.50;0.37;;;;;;;;;;5094224;28;20515;-87
2024/01/27 02:54:12;;;;;;;0.40;0.40;;;;;;;;;;5094409;28;20577;-87
2024/01/27 02:56:42;;;;;;;0.00;0.00;;;;;;;;;;5095067;28;20641;-87
2024/01/27 02:59:12;;;;;;;0.83;0.83;;;;;;;;;;5096194;28;20202;-88
2024/01/27 03:01:41;;;;;;;0.33;0.33;;;;;;;;;;5095014;28;20228;-87
2024/01/27 03:04:09;;;;;;;0.40;0.40;;;;;;;;;;5094173;28;20194;-88
2024/01/27 03:06:37;;;;;;;0.73;0.73;;;;;;;;;;5094637;28;20202;-88
2024/01/27 03:09:06;;;;;;;4.93;0.43;;;;;;;;;;5094196;28;20439;-87
2024/01/27 03:11:34;;;;;;;0.27;0.27;;;;;;;;;;5094476;28;20206;-86
2024/01/27 03:14:02;;;;;;;1.07;0.50;;;;;;;;;;5093320;28;20251;-87
2024/01/27 03:16:33;;;;;;;1.40;0.40;;;;;;;;;;5096720;28;20222;-87
2024/01/27 03:19:09;;;;;;;1.70;1.43;;;;;;;;;;5098266;28;20194;-87
2024/01/27 03:21:38;;;;;;;0.93;0.93;;;;;;;;;;5096607;28;20229;-87
2024/01/27 03:24:06;;;;;;;0.60;0.60;;;;;;;;;;5098600;28;20237;-87
2024/01/27 03:26:33;;;;;;;0.50;0.50;;;;;;;;;;5100482;28;20186;-87
2024/01/27 03:29:02;;;;;;;8.97;0.87;;;;;;;;;;5104164;28;20200;-89
2024/01/27 03:31:34;;;;;;;3.20;0.67;;;;;;;;;;5095071;28;20234;-87
2024/01/27 03:34:02;;;;;;;0.30;0.30;;;;;;;;;;5095485;28;20212;-87
2024/01/27 03:36:31;;;;;;;0.33;0.33;;;;;;;;;;5096983;28;20197;-87
2024/01/27 03:39:01;;;;;;;1.60;0.83;;;;;;;;;;5107382;28;20198;-86
2024/01/27 03:41:28;;;;;;;0.83;0.40;;;;;;;;;;5105887;28;20364;-87
2024/01/27 03:43:55;;;;;;;0.90;0.67;;;;;;;;;;5098069;28;20206;-88
2024/01/27 03:46:25;;;;;;;16.50;1.43;;;;;;;;;;5097487;28;20212;-87
2024/01/27 03:48:56;;;;;;;0.50;0.50;;;;;;;;;;5097578;28;20202;-88
2024/01/27 03:51:25;;;;;;;0.30;0.30;;;;;;;;;;5097992;28;20205;-86
2024/01/27 03:53:52;;;;;;;0.93;0.50;;;;;;;;;;5096290;28;20202;-88
2024/01/27 03:56:22;;;;;;;0.10;0.10;;;;;;;;;;5097207;28;20690;-87
2024/01/27 03:58:50;;;;;;;2.60;0.60;;;;;;;;;;5097291;28;20285;-88
2024/01/27 04:01:20;;;;;;;3.30;0.70;;;;;;;;;;5096733;28;20316;-88
2024/01/27 04:03:48;;;;;;;0.77;0.40;;;;;;;;;;5097826;28;20194;-85
2024/01/27 04:06:17;;;;;;;0.43;0.43;;;;;;;;;;5099885;28;20233;-88
2024/01/27 04:08:45;;;;;;;0.93;0.93;;;;;;;;;;5097373;28;20218;-87
2024/01/27 04:11:21;;;;;;;0.20;0.20;;;;;;;;;;5098412;28;20194;-87
2024/01/27 04:13:50;;;;;;;0.40;0.40;;;;;;;;;;5095992;28;20251;-88
2024/01/27 04:16:19;;;;;;;0.50;0.50;;;;;;;;;;5096663;28;20264;-87
2024/01/27 04:18:48;;;;;;;0.30;0.30;;;;;;;;;;5097318;28;20202;-87
2024/01/27 04:21:16;;;;;;;0.83;0.83;;;;;;;;;;5098748;28;20246;-87
2024/01/27 04:23:44;;;;;;;2.53;1.27;;;;;;;;;;5097887;28;20226;-87
2024/01/27 04:26:12;;;;;;;2.73;1.03;;;;;;;;;;5095952;28;20198;-87
2024/01/27 04:28:39;;;;;;;1.90;1.47;;;;;;;;;;5098103;28;20198;-86
2024/01/27 04:31:11;;;;;;;0.57;0.57;;;;;;;;;;5100078;28;20224;-86
2024/01/27 04:33:39;;;;;;;3.77;1.10;;;;;;;;;;5101383;28;20198;-87
2024/01/27 04:36:08;;;;;;;1.20;1.10;;;;;;;;;;5104160;28;20206;-87
2024/01/27 04:38:37;;;;;;;0.50;0.50;;;;;;;;;;5100382;28;20198;-88
2024/01/27 04:41:06;;;;;;;0.20;0.20;;;;;;;;;;5100467;28;20210;-87
2024/01/27 04:43:33;;;;;;;0.30;0.30;;;;;;;;;;5101891;28;20202;-87
2024/01/27 04:46:00;;;;;;;0.50;0.50;;;;;;;;;;5094051;28;20197;-88
2024/01/27 04:48:28;;;;;;;1.70;1.07;;;;;;;;;;5096539;28;20202;-87
2024/01/27 04:50:56;;;;;;;1.33;0.50;;;;;;;;;;5096849;28;20191;-87
2024/01/27 04:53:23;;;;;;;1.37;1.27;;;;;;;;;;5095423;28;20241;-87
2024/01/27 04:55:52;;;;;;;6.40;0.40;;;;;;;;;;5096737;28;20193;-87
2024/01/27 04:58:20;;;;;;;1.37;1.13;;;;;;;;;;5096018;28;20281;-87
2024/01/27 05:00:48;;;;;;;0.37;0.37;;;;;;;;;;5094748;28;20226;-88
2024/01/27 05:03:17;;;;;;;0.87;0.87;;;;;;;;;;5095042;28;20262;-86
2024/01/27 05:05:46;;;;;;;0.60;0.60;;;;;;;;;;5095138;28;20255;-87
2024/01/27 05:08:21;;;;;;;0.40;0.40;;;;;;;;;;5095124;28;20217;-87
2024/01/27 05:10:49;;;;;;;0.30;0.30;;;;;;;;;;5093572;28;20190;-87
2024/01/27 05:13:18;;;;;;;0.77;0.20;;;;;;;;;;5095042;28;20762;-87
2024/01/27 05:15:47;;;;;;;1.50;0.87;;;;;;;;;;5094294;28;20218;-87
2024/01/27 05:18:15;;;;;;;0.40;0.40;;;;;;;;;;5095644;28;20198;-87
2024/01/27 05:20:43;;;;;;;1.70;0.93;;;;;;;;;;5104529;28;20252;-87
2024/01/27 05:23:11;;;;;;;0.73;0.73;;;;;;;;;;5094431;28;20240;-87
2024/01/27 05:25:38;;;;;;;4.17;0.93;;;;;;;;;;5095603;28;20276;-87
2024/01/27 05:28:07;;;;;;;1.73;0.60;;;;;;;;;;5094573;28;20201;-86
2024/01/27 05:30:37;;;;;;;0.37;0.37;;;;;;;;;;5093500;28;20213;-86
2024/01/27 05:33:06;;;;;;;0.77;0.40;;;;;;;;;;5095010;28;20667;-86
2024/01/27 05:35:33;;;;;;;3.73;0.57;;;;;;;;;;5094975;28;20214;-86
2024/01/27 05:38:00;;;;;;;0.47;0.47;;;;;;;;;;5094132;28;20667;-85
2024/01/27 05:40:28;;;;;;;1.00;1.00;;;;;;;;;;5094377;28;20198;-86
2024/01/27 05:42:55;;;;;;;0.50;0.50;;;;;;;;;;5095028;28;20197;-86
2024/01/27 05:45:25;;;;;;;0.40;0.40;;;;;;;;;;5098251;28;20190;-86
2024/01/27 05:47:55;;;;;;;1.00;0.37;;;;;;;;;;5112402;28;20608;-86
2024/01/27 05:50:22;;;;;;;0.30;0.30;;;;;;;;;;5103955;28;20290;-86
2024/01/27 05:52:50;;;;;;;0.70;0.50;;;;;;;;;;5104927;28;20758;-86
2024/01/27 05:55:17;;;;;;;0.60;0.60;;;;;;;;;;5109309;28;20198;-85
2024/01/27 05:57:45;;;;;;;1.03;1.00;;;;;;;;;;5115400;28;20198;-86
2024/01/27 06:00:13;;;;;;;0.10;0.10;;;;;;;;;;5108690;28;20194;-86
2024/01/27 06:02:42;;;;;;;1.60;0.73;;;;;;;;;;5093979;28;20240;-86
2024/01/27 06:05:12;;;;;;;1.27;1.27;;;;;;;;;;5094962;28;20243;-87
2024/01/27 06:07:40;;;;;;;0.80;0.80;;;;;;;;;;5093518;28;20190;-86
2024/01/27 06:10:10;;;;;;;1.70;0.87;;;;;;;;;;5093938;28;20227;-85
2024/01/27 06:12:40;;;;;;;1.03;0.47;;;;;;;;;;5093327;28;20198;-87
2024/01/27 06:15:10;;;;;;;0.60;0.60;;;;;;;;;;5093061;28;20202;-86
2024/01/27 06:17:37;;;;;;;4.13;0.93;;;;;;;;;;5093414;28;20289;-86
2024/01/27 06:20:07;;;;;;;0.30;0.30;;;;;;;;;;5094118;28;20208;-87
2024/01/27 06:22:37;;;;;;;0.97;0.97;;;;;;;;;;5092842;28;20355;-87
2024/01/27 06:25:06;;;;;;;0.30;0.30;;;;;;;;;;5094458;28;20202;-87
2024/01/27 06:27:33;;;;;;;0.10;0.10;;;;;;;;;;5092488;28;20205;-87
2024/01/27 06:30:01;;;;;;;0.40;0.40;;;;;;;;;;5093287;28;20202;-87
2024/01/27 06:32:28;;;;;;;1.80;0.63;;;;;;;;;;5100200;28;20221;-87
2024/01/27 06:34:56;;;;;;;0.00;0.00;;;;;;;;;;5113528;28;20209;-87
2024/01/27 06:37:24;;;;;;;0.87;0.87;;;;;;;;;;5114602;28;20205;-87
2024/01/27 06:39:54;;;;;;;0.53;0.30;;;;;;;;;;5105253;28;20204;-86
2024/01/27 06:42:21;;;;;;;1.13;0.50;;;;;;;;;;5102885;28;20312;-87
2024/01/27 06:44:50;;;;;;;0.33;0.33;;;;;;;;;;5110442;28;20707;-87
2024/01/27 06:47:18;;;;;;;0.10;0.10;;;;;;;;;;5113214;28;20211;-87
2024/01/27 06:49:45;;;;;;;1.23;0.57;;;;;;;;;;5104624;28;20289;-87
2024/01/27 06:52:16;;;;;;;0.30;0.30;;;;;;;;;;5093158;28;20652;-87
2024/01/27 06:54:44;;;;;;;7.70;0.73;;;;;;;;;;5093726;28;20190;-87
2024/01/27 06:57:21;;;;;;;0.50;0.50;;;;;;;;;;5094612;28;20213;-88
2024/01/27 06:59:52;;;;;;;0.57;0.57;;;;;;;;;;5094415;28;20232;-86
2024/01/27 07:02:20;;;;;;;0.57;0.43;;;;;;;;;;5094837;28;20222;-87
2024/01/27 07:04:47;;;;;;;0.50;0.50;;;;;;;;;;5094763;28;20196;-86
2024/01/27 07:07:14;;;;;;;2.47;0.90;;;;;;;;;;5098658;28;20305;-86
2024/01/27 07:09:47;;;;;;;0.90;0.90;;;;;;;;;;5108334;28;20685;-87
2024/01/27 07:12:18;;;;;;;0.30;0.30;;;;;;;;;;5114046;28;20585;-85
2024/01/27 07:14:48;;;;;;;0.53;0.37;;;;;;;;;;5118119;28;20213;-87
2024/01/27 07:17:16;;;;;;;0.20;0.20;;;;;;;;;;5118265;28;20197;-87
2024/01/27 07:19:46;;;;;;;0.30;0.30;;;;;;;;;;5118877;28;20248;-86
2024/01/27 07:22:13;;;;;;;1.70;1.00;;;;;;;;;;5118929;28;20260;-86
2024/01/27 07:24:44;;;;;;;1.63;0.40;;;;;;;;;;5122086;28;20201;-87
2024/01/27 07:27:18;;;;;;;0.43;0.40;;;;;;;;;;5124871;28;20601;-84
2024/01/27 07:29:47;;;;;;;0.70;0.70;;;;;;;;;;5123731;28;20189;-87
2024/01/27 07:32:16;;;;;;;0.83;0.83;;;;;;;;;;5125423;28;20197;-85
2024/01/27 07:34:46;;;;;;;0.20;0.20;;;;;;;;;;5122849;28;20653;-86
2024/01/27 07:37:16;;;;;;;2.40;0.20;;;;;;;;;;5119616;28;20196;-86
2024/01/27 07:39:44;;;;;;;0.47;0.47;;;;;;;;;;5120258;28;20199;-86
2024/01/27 07:42:19;;;;;;;2.03;0.73;;;;;;;;;;5117011;28;20696;-87
2024/01/27 07:44:49;;;;;;;0.70;0.47;;;;;;;;;;5116831;28;20230;-86
2024/01/27 07:47:17;;;;;;;0.80;0.63;;;;;;;;;;5116355;28;20660;-86
2024/01/27 07:49:45;;;;;;;0.50;0.50;;;;;;;;;;5116716;28;20185;-86
2024/01/27 07:52:13;;;;;;;1.07;0.97;;;;;;;;;;5117131;28;20197;-85
2024/01/27 07:54:40;;;;;;;0.33;0.33;;;;;;;;;;5116335;28;20209;-87
2024/01/27 07:57:11;;;;;;;0.60;0.60;;;;;;;;;;5117899;28;20284;-86
2024/01/27 07:59:40;;;;;;;0.93;0.60;;;;;;;;;;5122685;28;20443;-85
2024/01/27 08:02:14;;;;;;;0.40;0.40;;;;;;;;;;5121969;28;20236;-86
2024/01/27 08:04:42;;;;;;;1.00;1.00;;;;;;;;;;5123275;28;20194;-87
2024/01/27 08:07:10;;;;;;;1.20;0.73;;;;;;;;;;5128439;28;20201;-86
2024/01/27 08:09:40;;;;;;;0.30;0.30;;;;;;;;;;5128419;28;20240;-85
2024/01/27 08:12:10;;;;;;;0.23;0.23;;;;;;;;;;5127598;28;20225;-86
2024/01/27 08:14:37;;;;;;;0.10;0.10;;;;;;;;;;5130134;28;20193;-87
2024/01/27 08:17:13;;;;;;;0.80;0.80;;;;;;;;;;5131659;28;20269;-87
2024/01/27 08:19:50;;;;;;;0.67;0.67;;;;;;;;;;5130405;28;20196;-87
2024/01/27 08:22:22;;;;;;;0.97;0.93;;;;;;;;;;5133153;28;20826;-86
2024/01/27 08:24:49;;;;;;;0.33;0.33;;;;;;;;;;5128616;28;20200;-87
2024/01/27 08:27:28;;;;;;;0.50;0.50;;;;;;;;;;5126833;28;20201;-87
2024/01/27 08:29:56;;;;;;;0.50;0.50;;;;;;;;;;5131284;28;20956;-85
2024/01/27 08:32:24;;;;;;;1.00;1.00;;;;;;;;;;5128196;28;20250;-86
2024/01/27 08:34:54;;;;;;;0.93;0.93;;;;;;;;;;5127081;28;20622;-87
2024/01/27 08:37:23;;;;;;;1.03;1.03;;;;;;;;;;5132334;28;20181;-85
2024/01/27 08:39:51;;;;;;;1.17;1.17;;;;;;;;;;5129759;28;20198;-86
2024/01/27 08:42:22;;;;;;;5.23;1.77;;;;;;;;;;5128450;28;20221;-86
2024/01/27 08:44:51;;;;;;;5.93;1.10;;;;;;;;;;5128413;28;20216;-90
2024/01/27 08:47:19;;;;;;;1.47;0.97;;;;;;;;;;5128579;28;20205;-86
2024/01/27 08:49:46;;;;;;;0.90;0.90;;;;;;;;;;5127503;28;20197;-87
2024/01/27 08:52:16;;;;;;;1.00;1.00;;;;;;;;;;5125460;28;20204;-88
2024/01/27 08:54:45;;;;;;;1.13;1.13;;;;;;;;;;5135325;28;20221;-86
2024/01/27 08:57:13;;;;;;;0.57;0.57;;;;;;;;;;5121677;28;20225;-86
2024/01/27 08:59:40;;;;;;;0.87;0.43;;;;;;;;;;5120050;28;20274;-86
2024/01/27 09:02:08;;;;;;;0.50;0.50;;;;;;;;;;5108996;28;20338;-86
2024/01/27 09:04:35;;;;;;;0.43;0.43;;;;;;;;;;5108221;28;20217;-87
2024/01/27 09:07:03;;;;;;;1.50;1.13;;;;;;;;;;5110350;28;20226;-86
2024/01/27 09:09:34;;;;;;;0.80;0.73;;;;;;;;;;5120265;28;20221;-85
2024/01/27 09:12:01;;;;;;;1.13;1.03;;;;;;;;;;5117584;28;20221;-84
2024/01/27 09:14:35;;;;;;;1.63;1.27;;;;;;;;;;5121261;28;20220;-87
2024/01/27 09:17:02;;;;;;;0.80;0.80;;;;;;;;;;5117424;28;20217;-86
2024/01/27 09:19:30;;;;;;;0.97;0.90;;;;;;;;;;5116954;28;20252;-87
2024/01/27 09:21:57;;;;;;;0.70;0.70;;;;;;;;;;5116360;28;20247;-85
2024/01/27 09:24:24;;;;;;;0.97;0.90;;;;;;;;;;5118192;28;20300;-87
2024/01/27 09:26:54;;;;;;;0.73;0.73;;;;;;;;;;5115551;28;20255;-86
2024/01/27 09:29:22;;;;;;;0.40;0.40;;;;;;;;;;5116374;28;20229;-87
2024/01/27 09:31:50;;;;;;;0.57;0.57;;;;;;;;;;5115765;28;20225;-86
2024/01/27 09:34:21;;;;;;;0.80;0.67;;;;;;;;;;5102655;28;20278;-86
2024/01/27 09:37:00;;;;;;;0.87;0.87;;;;;;;;;;5114605;28;20229;-87
2024/01/27 09:39:28;;;;;;;3.37;1.20;;;;;;;;;;5100187;28;20217;-86
2024/01/27 09:41:59;;;;;;;1.27;1.10;;;;;;;;;;5115495;28;20251;-85
2024/01/27 09:44:27;;;;;;;1.13;1.00;;;;;;;;;;5116768;28;20221;-86
2024/01/27 09:46:59;;;;;;;2.93;2.17;;;;;;;;;;5117267;28;20499;-87
2024/01/27 09:49:27;;;;;;;1.00;1.00;;;;;;;;;;5117984;28;20694;-86
2024/01/27 09:51:57;;;;;;;0.90;0.80;;;;;;;;;;5118577;28;20224;-86
2024/01/27 09:54:24;;;;;;;1.13;0.80;;;;;;;;;;5117024;28;20288;-86
2024/01/27 09:56:52;;;;;;;0.80;0.80;;;;;;;;;;5117266;28;20254;-87
2024/01/27 09:59:22;;;;;;;1.20;0.90;;;;;;;;;;5116932;28;20222;-87
2024/01/27 10:01:51;;;;;;;0.80;0.80;;;;;;;;;;5117937;28;20193;-88
2024/01/27 10:04:21;;;;;;;7.20;0.93;;;;;;;;;;5122709;28;20663;-87
2024/01/27 10:06:50;;;;;;;0.70;0.70;;;;;;;;;;5117408;28;20193;-86
2024/01/27 10:09:17;;;;;;;0.23;0.23;;;;;;;;;;5116821;28;20256;-87
2024/01/27 10:11:51;;;;;;;4.10;0.97;;;;;;;;;;5115530;28;20208;-86
2024/01/27 10:14:19;;;;;;;0.50;0.50;;;;;;;;;;5115583;28;20197;-86
2024/01/27 10:16:49;;;;;;;1.23;0.70;;;;;;;;;;5115556;28;20209;-86
2024/01/27 10:19:18;;;;;;;1.23;1.23;;;;;;;;;;5120984;28;20193;-87
2024/01/27 10:21:45;;;;;;;1.10;1.00;;;;;;;;;;5120843;28;20197;-87
2024/01/27 10:24:13;;;;;;;1.30;1.20;;;;;;;;;;5116652;28;20215;-87
2024/01/27 10:26:41;;;;;;;1.13;1.07;;;;;;;;;;5116112;28;20668;-87
2024/01/27 10:29:11;;;;;;;1.27;0.80;;;;;;;;;;5117789;28;20193;-87
2024/01/27 10:31:38;;;;;;;0.47;0.47;;;;;;;;;;5114725;28;20665;-87
2024/01/27 10:34:09;;;;;;;0.70;0.70;;;;;;;;;;5115619;28;20205;-88
2024/01/27 10:36:42;;;;;;;0.50;0.50;;;;;;;;;;5119866;28;20197;-88
2024/01/27 10:39:22;;;;;;;0.40;0.40;;;;;;;;;;5117413;28;20300;-88
2024/01/27 10:41:50;;;;;;;0.40;0.40;;;;;;;;;;5117904;28;20237;-87
2024/01/27 10:44:18;;;;;;;0.23;0.23;;;;;;;;;;5118983;28;20307;-88
2024/01/27 10:46:47;;;;;;;0.63;0.63;;;;;;;;;;5120153;28;20207;-87
2024/01/27 10:49:16;;;;;;;0.83;0.83;;;;;;;;;;5122327;28;20208;-87
2024/01/27 10:51:52;;;;;;;1.80;1.03;;;;;;;;;;5123520;28;20650;-88
2024/01/27 10:54:24;;;;;;;1.93;1.27;;;;;;;;;;5126405;28;20612;-88
2024/01/27 10:56:53;;;;;;;2.83;2.63;;;;;;;;;;5124905;28;20277;-88
2024/01/27 10:59:29;;;;;;;1.73;1.63;;;;;;;;;;5131911;28;20260;-87
2024/01/27 11:01:59;;;;;;;7.43;0.53;;;;;;;;;;5132514;28;20189;-87
2024/01/27 11:04:42;;;;;;;0.40;0.40;;;;;;;;;;5132400;28;20243;-87
2024/01/27 11:07:10;;;;;;;0.70;0.70;;;;;;;;;;5128226;28;20246;-87
2024/01/27 11:09:41;;;;;;;0.50;0.50;;;;;;;;;;5129673;28;20273;-88
2024/01/27 11:12:12;;;;;;;0.73;0.60;;;;;;;;;;5126922;28;20197;-88
2024/01/27 11:14:41;;;;;;;1.23;0.93;;;;;;;;;;5130172;28;20197;-88
2024/01/27 11:17:10;;;;;;;0.60;0.60;;;;;;;;;;5129503;28;20201;-86
2024/01/27 11:19:42;;;;;;;0.30;0.30;;;;;;;;;;5126602;28;20201;-87
2024/01/27 11:22:25;;;;;;;2.40;0.83;;;;;;;;;;5127199;28;20297;-87
2024/01/27 11:24:53;;;;;;;0.73;0.20;;;;;;;;;;5128177;28;20205;-87
2024/01/27 11:27:32;;;;;;;0.47;0.20;;;;;;;;;;5128228;28;20189;-87
2024/01/27 11:30:02;;;;;;;0.83;0.83;;;;;;;;;;5128405;28;20196;-87
2024/01/27 11:32:38;;;;;;;0.97;0.97;;;;;;;;;;5132519;28;20177;-87
2024/01/27 11:35:13;;;;;;;1.00;0.90;;;;;;;;;;5144976;22;20177;-86
2024/01/27 11:37:41;;;;;;;1.00;1.00;;;;;;;;;;5049153;28;20271;-87
2024/01/27 11:40:10;;;;;;;0.30;0.30;;;;;;;;;;5049017;28;20196;-87
2024/01/27 11:42:41;;;;;;;0.87;0.87;;;;;;;;;;5047593;28;20279;-86
2024/01/27 11:45:16;;;;;;;0.67;0.67;;;;;;;;;;5047625;28;20194;-87
2024/01/27 11:47:47;;;;;;;0.90;0.90;;;;;;;;;;5263872;22;20431;-86
2024/01/27 11:50:18;;;;;;;0.30;0.30;;;;;;;;;;5066996;28;20207;-87
2024/01/27 11:52:47;;;;;;;0.93;0.50;;;;;;;;;;5065697;28;20191;-87
2024/01/27 12:01:21;;;;;;;0.67;0.67;;;;;;;;;;5065415;28;20301;-87
2024/01/27 12:03:50;;;;;;;1.07;0.93;;;;;;;;;;5076081;28;20230;-87
2024/01/27 12:06:23;;;;;;;0.30;0.30;;;;;;;;;;5075369;28;20203;-87
2024/01/27 12:08:51;;;;;;;1.50;0.60;;;;;;;;;;5068696;28;20237;-88
2024/01/27 12:11:21;;;;;;;0.30;0.30;;;;;;;;;;5058987;28;20282;-86
2024/01/27 12:13:50;;;;;;;0.87;0.87;;;;;;;;;;5058829;28;20203;-86
2024/01/27 12:16:17;;;;;;;3.37;0.73;;;;;;;;;;5058096;28;20227;-87
2024/01/27 12:18:46;;;;;;;1.80;1.17;;;;;;;;;;5058912;28;20196;-88
2024/01/27 12:21:13;;;;;;;0.30;0.30;;;;;;;;;;5058983;28;20238;-87
2024/01/27 12:23:59;;;;;;;0.90;0.63;;;;;;;;;;5058947;28;20235;-87
2024/01/27 12:26:31;;;;;;;1.60;1.50;;;;;;;;;;5058448;28;20262;-87
2024/01/27 12:29:00;;;;;;;0.77;0.77;;;;;;;;;;5057859;28;20194;-86
2024/01/27 12:31:28;;;;;;;3.10;1.10;;;;;;;;;;5058139;28;20302;-86
2024/01/27 12:33:59;;;;;;;0.80;0.80;;;;;;;;;;5057975;28;20722;-87
2024/01/27 12:36:29;;;;;;;2.50;1.17;;;;;;;;;;5058824;28;20207;-88
2024/01/27 12:38:59;;;;;;;0.50;0.47;;;;;;;;;;5057580;28;20198;-87
2024/01/27 12:41:29;;;;;;;0.47;0.47;;;;;;;;;;5058738;28;20199;-87
2024/01/27 12:43:56;;;;;;;0.90;0.90;;;;;;;;;;5058752;28;20291;-86
2024/01/27 12:46:25;;;;;;;0.43;0.43;;;;;;;;;;5057974;28;20199;-87
2024/01/27 12:48:53;;;;;;;1.17;1.07;;;;;;;;;;5057934;28;20231;-87
2024/01/27 12:51:21;;;;;;;0.77;0.77;;;;;;;;;;5056037;28;20199;-87
2024/01/27 12:53:49;;;;;;;1.17;0.57;;;;;;;;;;5056440;28;20223;-86
2024/01/27 12:56:17;;;;;;;0.93;0.90;;;;;;;;;;5058010;28;20207;-87
2024/01/27 12:58:49;;;;;;;1.50;1.40;;;;;;;;;;5058790;28;20210;-86
2024/01/27 13:01:19;;;;;;;3.73;0.80;;;;;;;;;;5059337;28;20264;-87
2024/01/27 13:03:47;;;;;;;1.60;1.50;;;;;;;;;;5057270;28;20273;-87
2024/01/27 13:06:15;;;;;;;0.73;0.40;;;;;;;;;;5057953;28;20680;-87
2024/01/27 13:08:45;;;;;;;0.87;0.87;;;;;;;;;;5057947;28;20219;-86
2024/01/27 13:11:13;;;;;;;1.07;0.77;;;;;;;;;;5057640;28;20663;-86
2024/01/27 13:13:41;;;;;;;0.73;0.73;;;;;;;;;;5056271;28;20199;-87
2024/01/27 13:16:14;;;;;;;1.00;0.70;;;;;;;;;;5060123;28;20207;-87
2024/01/27 13:18:44;;;;;;;0.83;0.47;;;;;;;;;;5062791;28;20187;-87
2024/01/27 13:21:11;;;;;;;0.70;0.70;;;;;;;;;;5045661;28;20210;-86
2024/01/27 13:23:39;;;;;;;0.93;0.93;;;;;;;;;;5048278;28;20228;-87
2024/01/27 13:26:09;;;;;;;2.93;1.00;;;;;;;;;;5055832;28;20208;-87
2024/01/27 13:28:37;;;;;;;1.87;1.00;;;;;;;;;;5047417;28;20196;-87
2024/01/27 13:31:07;;;;;;;1.00;1.00;;;;;;;;;;5036417;28;20688;-87
2024/01/27 13:33:36;;;;;;;2.10;0.93;;;;;;;;;;5036301;28;20200;-86
2024/01/27 13:36:04;;;;;;;0.73;0.73;;;;;;;;;;5035565;28;20192;-87
2024/01/27 13:38:31;;;;;;;0.50;0.50;;;;;;;;;;5035142;28;20199;-86
2024/01/27 13:40:58;;;;;;;0.93;0.80;;;;;;;;;;5034587;28;20203;-87
2024/01/27 13:43:27;;;;;;;0.60;0.60;;;;;;;;;;5035504;28;20246;-87
2024/01/27 13:45:55;;;;;;;0.30;0.30;;;;;;;;;;5034793;28;20204;-88
2024/01/27 13:48:23;;;;;;;0.93;0.80;;;;;;;;;;5035430;28;20690;-87
2024/01/27 13:50:54;;;;;;;0.70;0.70;;;;;;;;;;5034950;28;20271;-86
2024/01/27 13:53:22;;;;;;;1.23;0.90;;;;;;;;;;5035081;28;20282;-87
2024/01/27 13:55:51;;;;;;;0.97;0.40;;;;;;;;;;5035404;28;20734;-87
2024/01/27 13:58:19;;;;;;;0.93;0.50;;;;;;;;;;5035045;28;20265;-87
2024/01/27 14:00:47;;;;;;;3.60;1.40;;;;;;;;;;5036168;28;20697;-87
2024/01/27 14:03:15;;;;;;;0.90;0.50;;;;;;;;;;5034935;28;20215;-87
2024/01/27 14:05:42;;;;;;;0.30;0.30;;;;;;;;;;5035810;28;20200;-87
2024/01/27 14:08:12;;;;;;;0.97;0.60;;;;;;;;;;5035191;28;20212;-86
2024/01/27 14:10:43;;;;;;;0.40;0.40;;;;;;;;;;5035479;28;20196;-85
2024/01/27 14:13:11;;;;;;;1.30;0.60;;;;;;;;;;5036302;28;20688;-87
2024/01/27 14:15:41;;;;;;;0.50;0.50;;;;;;;;;;5039871;28;20200;-86
2024/01/27 14:18:14;;;;;;;1.43;1.43;;;;;;;;;;5035899;28;20653;-87
2024/01/27 14:20:41;;;;;;;0.80;0.80;;;;;;;;;;5034521;28;20184;-87
2024/01/27 14:23:14;;;;;;;1.83;1.20;;;;;;;;;;5033482;28;20270;-87
2024/01/27 14:25:42;;;;;;;1.17;0.93;;;;;;;;;;5034445;28;20199;-87
2024/01/27 14:28:11;;;;;;;2.27;1.00;;;;;;;;;;5034683;28;20226;-86
2024/01/27 14:30:40;;;;;;;3.03;0.80;;;;;;;;;;5033219;28;20200;-86
2024/01/27 14:33:08;;;;;;;0.70;0.70;;;;;;;;;;5034030;28;20204;-88
2024/01/27 14:35:35;;;;;;;1.37;1.27;;;;;;;;;;5035129;28;20287;-86
2024/01/27 14:38:08;;;;;;;0.50;0.50;;;;;;;;;;5036364;28;20250;-87
2024/01/27 14:40:39;;;;;;;2.47;1.37;;;;;;;;;;5043913;28;20703;-87
2024/01/27 14:43:11;;;;;;;0.80;0.80;;;;;;;;;;5047506;28;20200;-87
2024/01/27 14:45:42;;;;;;;2.37;1.47;;;;;;;;;;5045901;28;20223;-87
2024/01/27 14:48:11;;;;;;;0.70;0.70;;;;;;;;;;5043025;28;20300;-87
2024/01/27 14:50:40;;;;;;;1.97;1.87;;;;;;;;;;5026077;28;20204;-87
2024/01/27 14:53:14;;;;;;;1.30;0.53;;;;;;;;;;5026869;28;20197;-87
2024/01/27 14:55:44;;;;;;;1.23;0.93;;;;;;;;;;5015079;28;20255;-88
2024/01/27 14:58:12;;;;;;;0.70;0.57;;;;;;;;;;5035319;28;20196;-85
2024/01/27 15:00:39;;;;;;;1.17;1.07;;;;;;;;;;5033979;28;20228;-87