Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:30;;;;;;;8.00;5.30;;;6.90;85.50;;;;;;5031895;28;20986;-63
2023/01/06 00:03:59;;;;;;;6.93;4.60;;;7.00;85.50;;;;;;5028991;28;20456;-63
2023/01/06 00:06:27;;;;;;;5.77;4.30;;;7.00;85.30;;;;;;5019740;28;21497;-63
2023/01/06 00:08:59;;;;;;;6.23;5.20;;;6.90;85.30;;;;;;5016598;28;20469;-63
2023/01/06 00:11:25;;;;;;;5.63;4.83;;;6.90;85.20;;;;;;5019844;28;20512;-63
2023/01/06 00:13:51;;;;;;;7.50;5.50;;;6.90;85.10;;;;;;5015211;28;20552;-63
2023/01/06 00:16:19;;;;;;;7.27;6.13;;;6.80;85.10;;;;;;5013569;28;20184;-63
2023/01/06 00:18:45;;;;;;;7.57;5.20;;;6.80;85.00;;;;;;5032395;28;20175;-63
2023/01/06 00:21:13;;;;;;;8.13;5.77;;;6.80;85.00;;;;;;5015634;28;20427;-63
2023/01/06 00:23:39;;;;;;;7.10;5.70;;;6.70;85.10;;;;;;5017929;28;20183;-63
2023/01/06 00:26:06;;;;;;;7.13;5.13;;;6.70;84.90;;;;;;5017633;28;20438;-63
2023/01/06 00:28:32;;;;;;;6.77;5.20;;;6.60;85.10;;;;;;5014907;28;20425;-63
2023/01/06 00:30:58;;;;;;;6.30;4.93;;;6.60;85.00;;;;;;5033876;28;20435;-63
2023/01/06 00:33:24;;;;;;;6.30;4.73;;;6.50;85.00;;;;;;5020944;28;20199;-63
2023/01/06 00:35:50;;;;;;;5.73;4.77;;;6.50;85.00;;;;;;5007474;28;20195;-63
2023/01/06 00:38:15;;;;;;;5.27;4.70;;;6.40;84.80;;;;;;5026903;28;20188;-63
2023/01/06 00:40:41;;;;;;;7.90;5.53;;;6.30;84.80;;;;;;4998252;28;20435;-63
2023/01/06 00:43:07;;;;;;;9.57;5.07;;;6.30;85.20;;;;;;5018450;28;20219;-63
2023/01/06 00:45:33;;;;;;;7.20;5.13;;;6.20;85.20;;;;;;5021457;28;20298;-62
2023/01/06 00:47:59;;;;;;;6.37;5.00;;;6.20;85.20;;;;;;5013737;28;20522;-63
2023/01/06 00:50:24;;;;;;;5.77;4.67;;;6.10;85.50;;;;;;5032494;28;20199;-63
2023/01/06 00:52:50;;;;;;;6.90;5.33;;;6.10;86.00;;;;;;5030303;28;20695;-63
2023/01/06 00:55:16;;;;;;;4.43;4.00;;;6.00;86.30;;;;;;5028911;28;20215;-63
2023/01/06 00:57:42;;;;;;;4.90;4.40;;;5.90;86.50;;;;;;5035734;28;20191;-63
2023/01/06 01:00:09;;;;;;;5.50;4.33;;;5.90;86.50;;;;;;5016107;28;20184;-63
2023/01/06 01:02:35;;;;;;;6.43;4.47;;;5.90;86.50;;;;;;5017984;28;20196;-63
2023/01/06 01:05:00;;;;;;;4.93;4.07;;;6.00;86.70;;;;;;5016131;28;20432;-63
2023/01/06 01:07:26;;;;;;;4.93;4.43;;;5.90;86.70;;;;;;5012020;28;20246;-63
2023/01/06 01:09:52;;;;;;;5.53;4.17;;;5.90;86.70;;;;;;5013980;28;20207;-63
2023/01/06 01:12:17;;;;;;;5.50;4.63;;;5.90;86.70;;;;;;5032748;28;20199;-63
2023/01/06 01:14:51;;;;;;;8.77;4.87;;;5.90;86.70;;;;;;5026944;28;20247;-63
2023/01/06 01:17:18;;;;;;;6.07;4.80;;;5.90;86.70;;;;;;5035899;28;20197;-63
2023/01/06 01:19:44;;;;;;;5.70;4.80;;;5.90;86.60;;;;;;5036084;28;20942;-63
2023/01/06 01:22:10;;;;;;;5.90;4.50;;;5.80;86.90;;;;;;5043599;28;20448;-63
2023/01/06 01:24:37;;;;;;;6.00;4.83;;;5.80;87.10;;;;;;5023575;28;20439;-63
2023/01/06 01:27:03;;;;;;;5.73;4.43;;;5.80;87.10;;;;;;5044938;28;20474;-63
2023/01/06 01:29:29;;;;;;;6.53;4.53;;;5.80;87.10;;;;;;5029774;28;20425;-63
2023/01/06 01:31:55;;;;;;;6.07;4.40;;;5.80;87.20;;;;;;5028583;28;20496;-63
2023/01/06 01:34:21;;;;;;;4.77;4.10;;;5.80;87.20;;;;;;5029674;28;20219;-63
2023/01/06 01:36:48;;;;;;;5.40;4.27;;;5.90;87.20;;;;;;5036121;28;20202;-63
2023/01/06 01:39:16;;;;;;;5.43;4.27;;;5.90;87.20;;;;;;5033503;28;20438;-63
2023/01/06 01:41:42;;;;;;;5.43;4.60;;;5.90;87.50;;;;;;5017751;28;20435;-63
2023/01/06 01:44:45;;;;;;;4.60;3.87;;;5.90;87.40;;;;;;5030156;28;20436;-63
2023/01/06 01:47:14;;;;;;;7.60;4.20;;;5.90;87.20;;;;;;5027434;28;20273;-63
2023/01/06 01:49:43;;;;;;;4.53;3.63;;;5.90;87.10;;;;;;5049057;28;20445;-63
2023/01/06 01:52:10;;;;;;;4.60;4.10;;;5.90;87.00;;;;;;5023501;28;20483;-63
2023/01/06 01:54:37;;;;;;;6.40;4.53;;;5.90;87.20;;;;;;5034077;28;20469;-63
2023/01/06 01:57:26;;;;;;;4.63;4.17;;;5.70;87.40;;;;;;5021133;28;20505;-63
2023/01/06 01:59:52;;;;;;;5.63;5.03;;;5.70;87.80;;;;;;5034843;28;20441;-63
2023/01/06 02:02:19;;;;;;;5.87;4.17;;;5.80;87.40;;;;;;5035119;28;20526;-63
2023/01/06 02:04:52;;;;;;;4.60;4.20;;;5.80;87.60;;;;;;5032351;28;20513;-63
2023/01/06 02:07:18;;;;;;;4.20;3.73;;;5.80;87.40;;;;;;5018141;28;20540;-63
2023/01/06 02:10:06;;;;;;;4.90;3.97;;;5.90;87.40;;;;;;5012113;28;20521;-63
2023/01/06 02:12:32;;;;;;;5.70;4.23;;;5.80;87.60;;;;;;5029713;28;20436;-63
2023/01/06 02:14:58;;;;;;;5.03;4.37;;;5.90;87.40;;;;;;5041797;28;20521;-63
2023/01/06 02:17:33;;;;;;;3.70;3.20;;;5.90;87.40;;;;;;5021498;28;20438;-63
2023/01/06 02:20:36;;;;;;;5.97;3.70;;;5.90;87.20;;;;;;5032955;28;20202;-63
2023/01/06 02:23:26;;;;;;;4.67;3.47;;;5.90;87.20;;;;;;4994444;28;20532;-63
2023/01/06 02:26:10;;;;;;;5.20;4.03;;;5.90;87.30;;;;;;5033466;28;20441;-63
2023/01/06 02:28:36;;;;;;;4.00;3.33;;;5.90;87.30;;;;;;5021436;28;20438;-63
2023/01/06 02:31:14;;;;;;;5.43;4.00;;;5.90;87.40;;;;;;5042589;28;20920;-63
2023/01/06 02:33:55;;;;;;;4.67;3.77;;;5.90;87.50;;;;;;5029611;28;20297;-63
2023/01/06 02:36:55;;;;;;;4.20;3.80;;;5.90;87.40;;;;;;5032410;28;20530;-63
2023/01/06 02:39:46;;;;;;;4.67;3.37;;;6.00;87.20;;;;;;5035191;28;20441;-63
2023/01/06 02:42:21;;;;;;;5.03;3.70;;;6.00;87.20;;;;;;5019188;28;20423;-63
2023/01/06 02:44:52;;;;;;;4.50;3.67;;;6.00;87.10;;;;;;5032008;28;20446;-63
2023/01/06 02:47:50;;;;;;;3.93;3.53;;;6.00;87.20;;;;;;5021302;28;20442;-63
2023/01/06 02:50:21;;;;;;;4.77;3.87;;;6.00;87.50;;;;;;5043021;28;20443;-63
2023/01/06 02:53:21;;;;;;;5.20;3.77;;;6.00;87.50;;;;;;5019543;28;20477;-63
2023/01/06 02:55:55;;;;;;;4.70;4.23;;;6.00;87.50;;;;;;5026394;28;20450;-63
2023/01/06 02:58:39;;;;;;;4.30;3.47;;;5.90;87.20;;;;;;5023220;28;20421;-63
2023/01/06 03:01:11;;;;;;;4.87;4.00;;;5.90;87.70;;;;;;5027808;28;20633;-63
2023/01/06 03:03:41;;;;;;;4.47;3.40;;;5.90;87.60;;;;;;5033788;28;20469;-63
2023/01/06 03:06:14;;;;;;;3.60;3.27;;;5.90;87.60;;;;;;5039249;28;20546;-63
2023/01/06 03:08:42;;;;;;;3.43;3.13;;;5.90;87.60;;;;;;5031931;28;20434;-63
2023/01/06 03:11:08;;;;;;;4.10;3.40;;;5.90;87.70;;;;;;5020524;28;20430;-63
2023/01/06 03:13:45;;;;;;;3.50;3.17;;;5.90;87.80;;;;;;5015159;28;20932;-63
2023/01/06 03:16:11;;;;;;;3.87;3.30;;;5.90;87.70;;;;;;5019485;28;20191;-63
2023/01/06 03:18:41;;;;;;;3.73;3.20;;;5.90;87.50;;;;;;5028401;28;20511;-63
2023/01/06 03:21:20;;;;;;;3.43;3.13;;;6.00;87.60;;;;;;5026318;28;20415;-63
2023/01/06 03:23:46;;;;;;;3.87;3.40;;;5.90;87.70;;;;;;5022218;28;20434;-63
2023/01/06 03:26:12;;;;;;;3.30;2.93;;;6.00;87.70;;;;;;5043562;28;20430;-63
2023/01/06 03:28:38;;;;;;;3.30;3.00;;;5.90;87.60;;;;;;5034459;28;20242;-63
2023/01/06 03:31:26;;;;;;;4.23;3.30;;;5.90;87.50;;;;;;5029149;28;20425;-63
2023/01/06 03:34:27;;;;;;;4.70;2.90;;;5.90;87.60;;;;;;5036856;28;20212;-63
2023/01/06 03:37:07;;;;;;;2.87;2.47;;;5.90;87.70;;;;;;5033386;28;20441;-63
2023/01/06 03:39:45;;;;;;;3.17;2.40;;;6.00;87.70;;;;;;5017904;28;20423;-63
2023/01/06 03:46:00;;;;;;;2.97;2.40;;;6.00;87.30;;;;;;5010944;28;20473;-63
2023/01/06 03:48:54;;;;;;;2.57;2.33;;;6.00;87.00;;;;;;5032933;28;20470;-63
2023/01/06 03:51:39;;;;;;;3.90;2.70;;;6.00;86.30;;;;;;5020997;28;20520;-63
2023/01/06 03:54:23;;;;;;;5.27;3.00;;;6.00;86.50;;;;;;5044024;28;20469;-63
2023/01/06 03:57:16;;;;;;;4.17;3.20;;;5.90;86.50;;;;;;5016335;28;20789;-63
2023/01/06 03:59:47;;;;;;;3.20;2.90;;;5.90;86.40;;;;;;5026677;28;20436;-63
2023/01/06 04:02:13;;;;;;;5.40;3.53;;;5.80;86.50;;;;;;5014544;28;20496;-63
2023/01/06 04:04:39;;;;;;;5.10;3.40;;;5.80;86.50;;;;;;5037410;28;20441;-63
2023/01/06 04:07:05;;;;;;;5.03;2.97;;;5.70;86.50;;;;;;5037093;28;20485;-63
2023/01/06 04:09:30;;;;;;;4.33;2.70;;;5.70;86.50;;;;;;5004877;28;20225;-63
2023/01/06 04:14:40;;;;;;;4.23;2.90;;;5.70;86.50;;;;;;5018233;28;20214;-63
2023/01/06 04:17:06;;;;;;;3.37;2.60;;;5.70;86.40;;;;;;5016765;28;20426;-63
2023/01/06 04:19:32;;;;;;;3.47;2.60;;;5.70;86.50;;;;;;5011776;28;20190;-63
2023/01/06 04:21:57;;;;;;;2.83;2.57;;;5.70;86.50;;;;;;5019787;28;20194;-63
2023/01/06 04:24:23;;;;;;;3.47;2.80;;;5.70;86.40;;;;;;5015722;28;20198;-63
2023/01/06 04:26:49;;;;;;;3.83;2.70;;;5.70;86.50;;;;;;5021854;28;20182;-63
2023/01/06 04:29:14;;;;;;;3.03;2.40;;;5.70;86.50;;;;;;5011219;28;20237;-63
2023/01/06 04:31:40;;;;;;;3.33;2.70;;;5.70;86.30;;;;;;5015963;28;20183;-63
2023/01/06 04:34:06;;;;;;;4.00;2.53;;;5.70;86.50;;;;;;5003867;28;20253;-63
2023/01/06 04:36:32;;;;;;;2.87;2.50;;;5.80;86.40;;;;;;5012673;28;20183;-63
2023/01/06 04:38:57;;;;;;;2.83;2.53;;;5.80;86.30;;;;;;5029119;28;20191;-63
2023/01/06 04:41:23;;;;;;;3.10;2.50;;;5.70;86.50;;;;;;5016136;28;20179;-63
2023/01/06 04:43:49;;;;;;;4.03;3.03;;;5.70;86.40;;;;;;5024911;28;20277;-63
2023/01/06 04:46:15;;;;;;;2.97;2.67;;;5.70;86.30;;;;;;5007194;28;20188;-63
2023/01/06 04:48:40;;;;;;;3.10;2.63;;;5.70;86.20;;;;;;5008337;28;20195;-63
2023/01/06 04:51:09;;;;;;;2.67;2.47;;;5.70;86.10;;;;;;5019013;28;20725;-62
2023/01/06 04:53:39;;;;;;;4.17;3.00;;;5.70;86.00;;;;;;5025560;28;20318;-63
2023/01/06 04:56:08;;;;;;;2.97;2.40;;;5.60;86.10;;;;;;5037689;28;20526;-63
2023/01/06 04:58:35;;;;;;;3.33;2.47;;;5.60;85.90;;;;;;5020041;28;20426;-63
2023/01/06 05:01:06;;;;;;;3.33;2.57;;;5.50;85.90;;;;;;5032503;28;20509;-63
2023/01/06 05:03:33;;;;;;;2.87;2.40;;;5.50;85.80;;;;;;5018741;28;20414;-63
2023/01/06 05:06:01;;;;;;;3.30;2.73;;;5.50;85.90;;;;;;5014205;28;20437;-63
2023/01/06 05:08:27;;;;;;;3.97;2.93;;;5.40;86.00;;;;;;5016978;28;20466;-62
2023/01/06 05:11:20;;;;;;;3.33;2.67;;;5.30;85.70;;;;;;5030164;28;20492;-63
2023/01/06 05:13:46;;;;;;;4.33;2.70;;;5.10;86.80;;;;;;5028116;28;20265;-63
2023/01/06 05:16:23;;;;;;;4.30;2.73;;;5.10;87.10;;;;;;5030272;28;20452;-63
2023/01/06 05:18:49;;;;;;;3.27;2.63;;;5.10;86.90;;;;;;5030759;28;20453;-63
2023/01/06 05:21:14;;;;;;;3.60;2.73;;;5.10;86.70;;;;;;5027957;28;20496;-63
2023/01/06 05:23:41;;;;;;;3.90;3.00;;;5.10;86.70;;;;;;5004730;28;20187;-62
2023/01/06 05:26:08;;;;;;;2.93;2.70;;;5.00;87.30;;;;;;5033147;28;20194;-63
2023/01/06 05:28:34;;;;;;;3.20;2.67;;;5.00;87.30;;;;;;5020266;28;20439;-63
2023/01/06 05:31:01;;;;;;;3.07;2.50;;;5.00;87.00;;;;;;5013162;28;20423;-63
2023/01/06 05:33:27;;;;;;;4.20;3.17;;;5.00;87.00;;;;;;5027544;28;20189;-63
2023/01/06 05:36:01;;;;;;;4.10;3.10;;;5.00;86.70;;;;;;5024526;28;20501;-63
2023/01/06 05:38:27;;;;;;;4.63;3.10;;;5.00;87.00;;;;;;5023398;28;20431;-63
2023/01/06 05:40:55;;;;;;;4.57;2.90;;;5.00;87.00;;;;;;5017037;28;20423;-63
2023/01/06 05:43:21;;;;;;;4.00;2.60;;;5.00;86.80;;;;;;5029925;28;20182;-63
2023/01/06 05:45:47;;;;;;;4.53;3.03;;;5.00;86.80;;;;;;5030674;28;20421;-63
2023/01/06 05:48:13;;;;;;;2.80;2.50;;;4.90;86.60;;;;;;5006043;28;20426;-63
2023/01/06 05:50:38;;;;;;;4.80;3.13;;;4.90;86.50;;;;;;5028145;28;20190;-63
2023/01/06 05:53:04;;;;;;;5.53;2.70;;;4.90;86.30;;;;;;5016849;28;20187;-63
2023/01/06 05:55:30;;;;;;;3.50;2.83;;;4.80;86.30;;;;;;5009434;28;20203;-63
2023/01/06 05:57:55;;;;;;;4.30;2.53;;;4.80;86.50;;;;;;5005112;28;20184;-63
2023/01/06 06:00:21;;;;;;;3.00;2.70;;;4.80;86.50;;;;;;5003763;28;20249;-63
2023/01/06 06:02:47;;;;;;;3.57;2.83;;;4.70;86.70;;;;;;5016150;28;20187;-63
2023/01/06 06:05:12;;;;;;;5.40;3.10;;;4.70;86.70;;;;;;4999292;28;20198;-63
2023/01/06 06:07:38;;;;;;;3.57;2.60;;;4.70;86.80;;;;;;5019693;28;20296;-63
2023/01/06 06:10:04;;;;;;;3.90;3.23;;;4.70;86.80;;;;;;5015531;28;20538;-63
2023/01/06 06:12:30;;;;;;;3.93;3.33;;;4.70;86.80;;;;;;5025342;28;20727;-63
2023/01/06 06:14:56;;;;;;;3.03;2.80;;;4.70;86.80;;;;;;5016004;28;20465;-63
2023/01/06 06:17:22;;;;;;;3.17;2.73;;;4.60;87.30;;;;;;4999233;28;20199;-63
2023/01/06 06:19:47;;;;;;;5.07;2.63;;;4.60;87.00;;;;;;5033806;28;20179;-63
2023/01/06 06:22:13;;;;;;;3.70;3.13;;;4.50;87.00;;;;;;5010786;28;20195;-63
2023/01/06 06:24:39;;;;;;;4.93;2.60;;;4.50;86.80;;;;;;5014294;28;20282;-63
2023/01/06 06:27:05;;;;;;;4.43;2.70;;;4.50;86.90;;;;;;5029122;28;20193;-63
2023/01/06 06:29:30;;;;;;;3.33;2.33;;;4.50;86.90;;;;;;5007555;28;20196;-63
2023/01/06 06:31:56;;;;;;;2.47;2.27;;;4.50;87.00;;;;;;5011836;28;20238;-63
2023/01/06 06:34:23;;;;;;;3.10;2.40;;;4.40;87.00;;;;;;5011483;28;20261;-63
2023/01/06 06:36:48;;;;;;;3.80;2.97;;;4.40;87.00;;;;;;5020341;28;20210;-63
2023/01/06 06:39:14;;;;;;;4.20;2.93;;;4.40;87.20;;;;;;5000919;28;20500;-63
2023/01/06 06:41:40;;;;;;;4.47;3.23;;;4.30;86.90;;;;;;5012089;28;20195;-64
2023/01/06 06:44:05;;;;;;;3.60;2.93;;;4.30;87.50;;;;;;5005370;28;20198;-66
2023/01/06 06:46:31;;;;;;;3.83;3.07;;;4.40;87.30;;;;;;4997213;28;20194;-65
2023/01/06 06:48:57;;;;;;;3.03;2.70;;;4.40;87.30;;;;;;5004733;28;20197;-63
2023/01/06 06:51:23;;;;;;;5.37;3.13;;;4.50;87.50;;;;;;5021178;28;20278;-68
2023/01/06 06:53:49;;;;;;;3.73;2.53;;;4.50;87.20;;;;;;5003694;28;20223;-66
2023/01/06 06:56:16;;;;;;;4.70;3.23;;;4.50;87.30;;;;;;5022459;28;20427;-67
2023/01/06 06:58:43;;;;;;;3.23;2.67;;;4.50;87.30;;;;;;5017190;28;20433;-64
2023/01/06 07:01:14;;;;;;;4.40;3.07;;;4.60;87.30;;;;;;5013572;28;20444;-67
2023/01/06 07:03:40;;;;;;;3.47;2.63;;;4.70;87.30;;;;;;5018320;28;20434;-64
2023/01/06 07:06:08;;;;;;;2.50;2.30;;;4.70;87.30;;;;;;5005135;28;20427;-64
2023/01/06 07:08:34;;;;;;;5.73;3.53;;;4.70;87.30;;;;;;5017488;28;20234;-63
2023/01/06 07:11:01;;;;;;;3.80;3.07;;;4.70;87.00;;;;;;5020735;28;20429;-67
2023/01/06 07:13:27;;;;;;;2.93;2.63;;;4.70;86.90;;;;;;5027595;28;20435;-68
2023/01/06 07:15:53;;;;;;;3.93;3.00;;;4.70;87.20;;;;;;5010470;28;20456;-64
2023/01/06 07:18:18;;;;;;;3.70;3.03;;;4.70;87.00;;;;;;5045409;28;20179;-63
2023/01/06 07:20:49;;;;;;;4.93;3.77;;;4.70;86.60;;;;;;5024068;28;20184;-64
2023/01/06 07:23:15;;;;;;;5.73;4.10;;;4.70;86.70;;;;;;5024106;28;20186;-65
2023/01/06 07:25:41;;;;;;;4.07;3.30;;;4.70;86.50;;;;;;5021340;28;20434;-66
2023/01/06 07:28:08;;;;;;;3.90;3.50;;;4.80;86.50;;;;;;5017953;28;20438;-64
2023/01/06 07:30:34;;;;;;;25.57;11.47;;;4.90;86.50;;;;;;5023452;28;20245;-64
2023/01/06 07:33:00;;;;;;;35.40;17.13;;;4.90;86.50;;;;;;5015432;28;20513;-64
2023/01/06 07:35:27;;;;;;;31.67;17.93;;;5.00;86.50;;;;;;5017506;28;20604;-64
2023/01/06 07:37:53;;;;;;;12.73;8.27;;;5.00;86.60;;;;;;5019766;28;20187;-64
2023/01/06 07:40:18;;;;;;;12.50;7.33;;;5.10;86.70;;;;;;5009917;28;20438;-64
2023/01/06 07:42:44;;;;;;;7.17;5.33;;;5.20;86.70;;;;;;5013866;28;20195;-64
2023/01/06 07:45:11;;;;;;;6.47;5.07;;;5.30;86.70;;;;;;5013983;28;20284;-64
2023/01/06 07:47:36;;;;;;;8.13;5.13;;;5.30;86.90;;;;;;5015049;28;20286;-64
2023/01/06 07:50:03;;;;;;;5.90;4.43;;;5.50;86.70;;;;;;5015028;28;20525;-64
2023/01/06 07:52:29;;;;;;;7.30;4.03;;;5.50;86.40;;;;;;5008358;28;20238;-63
2023/01/06 07:54:58;;;;;;;7.60;5.10;;;5.50;86.30;;;;;;5026711;28;20469;-63
2023/01/06 07:57:25;;;;;;;8.60;6.23;;;5.60;86.20;;;;;;5003475;28;20195;-62
2023/01/06 07:59:51;;;;;;;11.00;7.40;;;5.60;85.70;;;;;;5013640;28;20429;-64
2023/01/06 08:02:17;;;;;;;11.67;7.37;;;5.70;85.20;;;;;;5020610;28;20430;-64
2023/01/06 08:04:43;;;;;;;8.50;6.43;;;5.70;85.10;;;;;;5018668;28;20202;-64
2023/01/06 08:07:08;;;;;;;9.30;7.03;;;5.80;85.10;;;;;;4997117;28;20278;-64
2023/01/06 08:09:34;;;;;;;12.47;7.37;;;5.80;85.10;;;;;;5010992;28;20195;-64
2023/01/06 08:12:00;;;;;;;9.73;7.00;;;5.80;85.00;;;;;;5017005;28;20187;-64
2023/01/06 08:14:26;;;;;;;9.80;5.83;;;5.90;84.70;;;;;;5021927;28;20221;-64
2023/01/06 08:16:51;;;;;;;9.17;6.77;;;5.90;85.00;;;;;;5006094;28;20184;-64
2023/01/06 08:19:17;;;;;;;9.17;6.13;;;5.90;85.00;;;;;;5010645;28;20217;-64
2023/01/06 08:21:43;;;;;;;7.90;5.87;;;5.90;84.90;;;;;;5025271;28;20187;-64
2023/01/06 08:24:08;;;;;;;9.47;6.43;;;6.00;84.80;;;;;;5007254;28;20191;-64
2023/01/06 08:26:34;;;;;;;9.43;6.33;;;6.00;84.60;;;;;;5015388;28;20203;-64
2023/01/06 08:29:00;;;;;;;9.37;6.27;;;6.00;84.80;;;;;;5029203;28;20223;-63
2023/01/06 08:31:26;;;;;;;8.77;6.50;;;6.10;84.80;;;;;;5008073;28;20214;-64
2023/01/06 08:33:52;;;;;;;8.30;5.83;;;6.10;84.40;;;;;;5016857;28;20222;-64
2023/01/06 08:36:20;;;;;;;7.47;5.60;;;6.10;84.70;;;;;;5016044;28;20229;-64
2023/01/06 08:38:47;;;;;;;11.20;6.73;;;6.20;84.60;;;;;;5015345;28;20545;-64
2023/01/06 08:41:12;;;;;;;11.63;7.27;;;6.20;84.40;;;;;;5024444;28;20441;-64
2023/01/06 08:43:41;;;;;;;7.43;6.00;;;6.30;84.40;;;;;;5020760;28;20438;-64
2023/01/06 08:46:09;;;;;;;9.73;6.90;;;6.30;84.50;;;;;;5019313;28;20191;-64
2023/01/06 08:48:35;;;;;;;8.27;5.60;;;6.30;84.20;;;;;;5032217;28;20483;-64
2023/01/06 08:51:06;;;;;;;6.63;5.60;;;6.40;84.20;;;;;;5033056;28;20518;-64
2023/01/06 08:53:33;;;;;;;8.03;5.13;;;6.40;84.10;;;;;;5016294;28;20724;-64
2023/01/06 08:55:58;;;;;;;5.27;4.20;;;6.50;84.00;;;;;;5023957;28;20445;-63
2023/01/06 08:58:24;;;;;;;6.27;4.80;;;6.50;84.00;;;;;;5018720;28;20443;-63
2023/01/06 09:00:50;;;;;;;4.03;3.47;;;6.50;84.00;;;;;;5019265;28;20192;-63
2023/01/06 09:03:16;;;;;;;5.33;3.73;;;6.50;83.60;;;;;;5008730;28;20188;-63
2023/01/06 09:05:41;;;;;;;5.17;3.43;;;6.60;83.60;;;;;;5011709;28;20196;-63
2023/01/06 09:08:07;;;;;;;4.33;3.53;;;6.70;83.30;;;;;;5017093;28;20250;-64
2023/01/06 09:10:37;;;;;;;4.63;2.90;;;6.70;82.90;;;;;;5017910;28;20192;-63
2023/01/06 09:13:03;;;;;;;11.30;3.60;;;6.80;82.80;;;;;;5019142;28;20191;-63
2023/01/06 09:15:29;;;;;;;3.60;3.20;;;6.90;82.80;;;;;;5048408;28;20465;-63
2023/01/06 09:17:55;;;;;;;4.33;3.47;;;6.90;82.60;;;;;;5019647;28;20202;-63
2023/01/06 09:20:20;;;;;;;4.23;3.13;;;7.00;81.80;;;;;;5013869;28;20423;-64
2023/01/06 09:22:46;;;;;;;3.93;2.83;;;7.00;81.60;;;;;;5025254;28;20218;-63
2023/01/06 09:25:12;;;;;;;3.03;2.60;;;7.10;81.40;;;;;;5014352;28;20188;-64
2023/01/06 09:27:38;;;;;;;3.70;2.80;;;7.20;81.20;;;;;;5009326;28;20199;-64
2023/01/06 09:30:04;;;;;;;3.17;2.50;;;7.20;80.80;;;;;;5009572;28;20187;-65
2023/01/06 09:32:30;;;;;;;3.00;2.53;;;7.30;81.00;;;;;;5015133;28;20191;-64
2023/01/06 09:34:55;;;;;;;3.60;2.47;;;7.40;80.90;;;;;;5014347;28;20229;-64
2023/01/06 09:37:21;;;;;;;3.97;2.57;;;7.40;80.80;;;;;;5013576;28;20199;-64
2023/01/06 09:39:47;;;;;;;2.67;2.20;;;7.50;80.10;;;;;;5009043;28;20183;-63
2023/01/06 09:42:50;;;;;;;2.77;2.03;;;7.50;80.00;;;;;;5012098;28;20231;-64
2023/01/06 09:45:19;;;;;;;1.97;1.80;;;7.50;79.80;;;;;;5027780;28;20249;-64
2023/01/06 09:47:58;;;;;;;3.47;2.80;;;7.60;79.70;;;;;;5029201;28;20427;-64
2023/01/06 09:50:47;;;;;;;1.90;1.70;;;7.60;79.40;;;;;;5021342;28;20422;-64
2023/01/06 09:53:18;;;;;;;3.00;2.23;;;7.70;78.60;;;;;;5022529;28;20431;-63
2023/01/06 09:55:56;;;;;;;4.20;1.97;;;7.80;78.40;;;;;;5029977;28;20462;-64
2023/01/06 09:58:31;;;;;;;2.80;1.37;;;7.80;78.30;;;;;;5024624;28;20195;-64
2023/01/06 10:01:02;;;;;;;2.27;1.93;;;7.90;78.00;;;;;;5032426;28;20437;-64
2023/01/06 10:03:27;;;;;;;2.30;1.87;;;8.00;77.20;;;;;;5018974;28;20419;-64
2023/01/06 10:06:16;;;;;;;2.47;1.80;;;8.00;76.90;;;;;;5005570;28;20222;-63
2023/01/06 10:09:11;;;;;;;2.07;1.50;;;8.10;76.20;;;;;;5029882;28;20207;-64
2023/01/06 10:11:57;;;;;;;1.43;1.33;;;8.20;76.30;;;;;;5023396;28;20521;-64
2023/01/06 10:14:37;;;;;;;2.07;1.63;;;8.30;76.20;;;;;;5016560;28;20470;-64
2023/01/06 10:17:17;;;;;;;1.93;1.50;;;8.30;75.90;;;;;;5029553;28;20441;-64
2023/01/06 10:20:01;;;;;;;2.17;1.90;;;8.40;75.70;;;;;;5022638;28;20179;-64
2023/01/06 10:22:36;;;;;;;3.90;2.47;;;8.50;75.80;;;;;;5032906;28;20234;-64
2023/01/06 10:25:09;;;;;;;2.67;1.90;;;8.50;75.50;;;;;;5015737;28;20195;-64
2023/01/06 10:27:38;;;;;;;2.07;1.80;;;8.60;74.80;;;;;;5028673;28;20241;-64
2023/01/06 10:30:24;;;;;;;2.90;2.27;;;8.60;74.70;;;;;;5017639;28;20195;-64
2023/01/06 10:32:50;;;;;;;5.73;2.60;;;8.80;73.70;;;;;;5033280;28;20190;-64
2023/01/06 10:35:19;;;;;;;2.60;2.27;;;8.90;73.20;;;;;;5028783;28;20675;-64
2023/01/06 10:37:48;;;;;;;3.37;2.70;;;9.00;73.50;;;;;;5032807;28;20187;-64
2023/01/06 10:40:21;;;;;;;4.90;3.03;;;9.00;73.10;;;;;;5030191;28;20194;-64
2023/01/06 10:42:55;;;;;;;3.93;2.90;;;9.20;73.00;;;;;;5026180;28;20182;-64
2023/01/06 10:45:27;;;;;;;5.90;3.17;;;9.20;72.90;;;;;;5023309;28;20195;-64
2023/01/06 10:47:54;;;;;;;5.33;3.93;;;9.30;72.70;;;;;;5026674;28;20207;-64
2023/01/06 10:50:20;;;;;;;4.27;3.23;;;9.40;72.40;;;;;;5038313;28;20201;-64
2023/01/06 10:52:47;;;;;;;4.87;4.20;;;9.50;72.00;;;;;;5001370;28;20226;-63
2023/01/06 10:55:48;;;;;;;8.33;4.33;;;9.60;72.10;;;;;;5015552;28;20230;-63
2023/01/06 10:58:33;;;;;;;6.67;5.03;;;9.70;71.70;;;;;;5019902;28;20202;-63
2023/01/06 11:01:22;;;;;;;5.50;4.37;;;10.00;70.70;;;;;;5036678;28;20233;-63
2023/01/06 11:04:05;;;;;;;6.87;4.93;;;10.00;70.50;;;;;;5018694;28;20191;-63
2023/01/06 11:06:31;;;;;;;8.13;4.63;;;10.10;70.50;;;;;;5030074;28;20230;-64
2023/01/06 11:08:57;;;;;;;7.63;5.07;;;10.20;70.00;;;;;;5028411;28;20187;-64
2023/01/06 11:11:23;;;;;;;5.90;4.30;;;10.40;68.40;;;;;;5014590;28;20184;-64
2023/01/06 11:13:56;;;;;;;5.53;3.90;;;10.40;68.50;;;;;;5030359;28;20195;-64
2023/01/06 11:16:26;;;;;;;7.63;4.80;;;10.40;68.50;;;;;;5019528;28;20278;-64
2023/01/06 11:19:38;;;;;;;6.67;4.00;;;10.50;68.20;;;;;;5024952;28;20246;-64
2023/01/06 11:22:23;;;;;;;4.93;3.60;;;10.50;68.40;;;;;;5020382;28;20282;-64
2023/01/06 11:24:52;;;;;;;4.77;3.80;;;10.60;68.20;;;;;;5030435;28;20251;-64
2023/01/06 11:27:18;;;;;;;4.90;3.80;;;10.60;67.70;;;;;;5026161;28;20187;-64
2023/01/06 11:29:44;;;;;;;4.93;4.40;;;10.70;66.70;;;;;;5009447;28;20192;-63
2023/01/06 11:32:17;;;;;;;4.93;3.30;;;10.80;66.50;;;;;;5015748;28;20195;-63
2023/01/06 11:34:54;;;;;;;4.10;3.70;;;10.90;66.90;;;;;;5022317;28;20214;-64
2023/01/06 11:37:55;;;;;;;7.40;4.10;;;10.90;66.70;;;;;;5043964;28;20546;-64
2023/01/06 11:40:31;;;;;;;4.97;4.33;;;10.90;66.80;;;;;;5004638;28;20218;-64
2023/01/06 11:43:12;;;;;;;5.53;4.30;;;10.90;66.60;;;;;;5022699;28;20186;-64
2023/01/06 11:45:46;;;;;;;6.07;3.97;;;11.00;67.00;;;;;;5022238;28;20300;-64
2023/01/06 11:48:17;;;;;;;4.60;3.40;;;11.10;66.80;;;;;;5017787;28;20182;-64
2023/01/06 11:51:00;;;;;;;5.93;4.33;;;11.10;66.80;;;;;;5039945;28;20186;-64
2023/01/06 11:53:28;;;;;;;5.10;3.43;;;11.30;65.90;;;;;;5028661;28;20191;-64
2023/01/06 11:56:20;;;;;;;4.07;3.20;;;11.30;64.50;;;;;;5015662;28;20211;-65
2023/01/06 11:58:59;;;;;;;4.80;3.20;;;11.40;65.00;;;;;;5031428;28;20218;-65
2023/01/06 12:01:48;;;;;;;6.50;3.73;;;11.50;65.50;;;;;;5020161;28;20188;-64
2023/01/06 12:04:22;;;;;;;6.30;3.30;;;11.70;63.90;;;;;;5017427;28;20218;-64
2023/01/06 12:06:54;;;;;;;4.23;3.07;;;11.80;64.30;;;;;;5013294;28;20292;-66
2023/01/06 12:09:33;;;;;;;4.23;3.60;;;11.90;63.70;;;;;;5026892;28;20194;-65
2023/01/06 12:12:06;;;;;;;5.33;3.30;;;11.90;62.80;;;;;;5028097;28;20182;-64
2023/01/06 12:14:36;;;;;;;6.20;3.27;;;12.00;63.30;;;;;;5029275;28;20198;-65
2023/01/06 12:17:11;;;;;;;3.50;3.13;;;12.10;63.50;;;;;;5025087;28;20187;-64
2023/01/06 12:19:52;;;;;;;4.77;3.07;;;12.10;63.90;;;;;;5023601;28;20197;-64
2023/01/06 12:22:33;;;;;;;4.10;3.10;;;12.20;62.80;;;;;;5023145;28;20287;-64
2023/01/06 12:25:00;;;;;;;2.80;2.50;;;12.30;61.30;;;;;;5023456;28;20195;-64
2023/01/06 12:27:55;;;;;;;4.60;3.27;;;12.40;61.80;;;;;;5013017;28;20191;-64
2023/01/06 12:30:31;;;;;;;3.80;2.73;;;12.50;62.30;;;;;;4996628;28;20200;-64
2023/01/06 12:33:04;;;;;;;3.50;2.77;;;12.50;61.70;;;;;;5025829;28;20190;-64
2023/01/06 12:35:36;;;;;;;5.00;2.97;;;12.50;60.60;;;;;;5031960;28;20219;-64
2023/01/06 12:38:30;;;;;;;2.60;2.33;;;12.50;60.50;;;;;;5022690;28;20192;-64
2023/01/06 12:41:07;;;;;;;3.83;2.63;;;12.60;60.80;;;;;;5029350;28;20184;-64
2023/01/06 12:43:39;;;;;;;2.53;2.00;;;12.70;59.80;;;;;;5029611;28;20188;-64
2023/01/06 12:46:14;;;;;;;2.50;2.30;;;12.70;60.50;;;;;;5024324;28;20279;-64
2023/01/06 12:49:03;;;;;;;3.00;2.30;;;12.70;61.30;;;;;;5036793;28;20264;-64
2023/01/06 12:51:40;;;;;;;2.07;1.87;;;12.80;61.50;;;;;;5032925;28;20258;-65
2023/01/06 12:54:32;;;;;;;2.63;1.70;;;12.80;60.70;;;;;;5036088;28;20210;-64
2023/01/06 12:57:31;;;;;;;2.50;2.30;;;12.80;60.70;;;;;;5032288;28;20328;-65
2023/01/06 13:00:37;;;;;;;3.17;2.33;;;12.90;60.10;;;;;;5024259;28;20242;-65
2023/01/06 13:03:24;;;;;;;2.60;1.80;;;13.00;59.90;;;;;;5023093;28;20215;-64
2023/01/06 13:06:17;;;;;;;3.90;2.00;;;13.00;59.30;;;;;;5034800;28;20187;-65
2023/01/06 13:09:11;;;;;;;4.57;1.90;;;13.10;57.70;;;;;;5033729;28;20233;-64
2023/01/06 13:12:00;;;;;;;3.60;1.87;;;13.10;57.50;;;;;;5026091;28;20200;-64
2023/01/06 13:14:38;;;;;;;2.80;1.80;;;13.30;58.00;;;;;;5045335;28;20286;-64
2023/01/06 13:17:27;;;;;;;2.00;1.73;;;13.30;57.40;;;;;;5027131;28;20188;-64
2023/01/06 13:19:56;;;;;;;3.20;2.40;;;13.40;56.00;;;;;;5023750;28;20187;-64
2023/01/06 13:22:54;;;;;;;4.03;2.67;;;13.40;55.80;;;;;;5039431;28;20188;-64
2023/01/06 13:25:45;;;;;;;3.70;2.70;;;13.50;54.70;;;;;;5024328;28;20602;-64