Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:07;;;;;;;4.45;3.92;;;;;;;;;;5010647;28;20416;-74
2022/03/07 00:04:33;;;;;;;4.60;4.18;;;;;;;;;;5010208;28;20402;-75
2022/03/07 00:06:59;;;;;;;4.80;4.13;;;;;;;;;;4995391;28;20061;-74
2022/03/07 00:09:25;;;;;;;4.38;3.97;;;;;;;;;;4995507;28;20018;-75
2022/03/07 00:11:52;;;;;;;4.38;3.88;;;;;;;;;;4994876;28;20053;-74
2022/03/07 00:14:18;;;;;;;4.97;4.45;;;;;;;;;;4994869;28;20076;-75
2022/03/07 00:16:44;;;;;;;4.65;4.15;;;;;;;;;;4995292;28;20506;-74
2022/03/07 00:19:11;;;;;;;4.72;4.18;;;;;;;;;;4995245;28;20073;-75
2022/03/07 00:21:37;;;;;;;4.05;3.65;;;;;;;;;;4995493;28;20089;-74
2022/03/07 00:24:04;;;;;;;5.30;4.10;;;;;;;;;;4995332;28;20030;-74
2022/03/07 00:26:30;;;;;;;4.97;4.15;;;;;;;;;;4995304;28;20382;-74
2022/03/07 00:28:56;;;;;;;5.28;3.90;;;;;;;;;;4995019;28;20026;-74
2022/03/07 00:31:23;;;;;;;5.53;4.13;;;;;;;;;;4995227;28;20037;-74
2022/03/07 00:33:49;;;;;;;4.75;4.00;;;;;;;;;;4995360;28;20030;-74
2022/03/07 00:36:16;;;;;;;4.93;3.90;;;;;;;;;;4994956;28;20041;-74
2022/03/07 00:38:42;;;;;;;5.07;4.20;;;;;;;;;;4994910;28;20022;-74
2022/03/07 00:41:08;;;;;;;4.60;4.13;;;;;;;;;;4995435;28;20396;-74
2022/03/07 00:43:35;;;;;;;5.15;4.28;;;;;;;;;;4993871;28;20066;-74
2022/03/07 00:46:03;;;;;;;4.40;3.50;;;;;;;;;;4994788;28;20125;-74
2022/03/07 00:48:29;;;;;;;4.97;4.10;;;;;;;;;;4994030;28;20049;-74
2022/03/07 00:50:56;;;;;;;4.75;4.10;;;;;;;;;;4994177;28;20109;-74
2022/03/07 00:53:23;;;;;;;4.68;4.10;;;;;;;;;;4994481;28;20030;-74
2022/03/07 00:55:49;;;;;;;4.50;4.10;;;;;;;;;;4994248;28;20026;-74
2022/03/07 00:58:16;;;;;;;4.53;4.00;;;;;;;;;;4994417;28;20113;-74
2022/03/07 01:00:42;;;;;;;4.43;4.03;;;;;;;;;;4994197;28;20460;-74
2022/03/07 01:03:10;;;;;;;5.80;4.13;;;;;;;;;;4994214;28;20050;-74
2022/03/07 01:05:36;;;;;;;6.93;4.30;;;;;;;;;;4994029;28;20085;-74
2022/03/07 01:08:02;;;;;;;5.35;4.13;;;;;;;;;;4994207;28;20018;-74
2022/03/07 01:10:28;;;;;;;5.95;4.28;;;;;;;;;;4994177;28;20041;-74
2022/03/07 01:12:55;;;;;;;5.13;4.38;;;;;;;;;;4994047;28;20055;-74
2022/03/07 01:15:21;;;;;;;5.05;4.10;;;;;;;;;;5008656;28;20184;-74
2022/03/07 01:17:48;;;;;;;5.63;4.25;;;;;;;;;;5008550;28;20076;-74
2022/03/07 01:20:14;;;;;;;4.63;4.20;;;;;;;;;;4994277;28;20490;-74
2022/03/07 01:22:43;;;;;;;5.53;4.32;;;;;;;;;;4994000;28;20042;-74
2022/03/07 01:25:10;;;;;;;4.95;4.25;;;;;;;;;;4993818;28;20034;-74
2022/03/07 01:27:36;;;;;;;5.50;4.18;;;;;;;;;;4993706;28;20375;-74
2022/03/07 01:30:02;;;;;;;5.13;4.13;;;;;;;;;;4993687;28;20093;-74
2022/03/07 01:32:29;;;;;;;5.78;4.20;;;;;;;;;;4993875;28;20031;-74
2022/03/07 01:34:55;;;;;;;4.43;4.03;;;;;;;;;;4993611;28;20036;-74
2022/03/07 01:37:21;;;;;;;4.75;3.90;;;;;;;;;;4993350;28;20057;-74
2022/03/07 01:39:47;;;;;;;5.82;4.25;;;;;;;;;;4993810;28;20548;-74
2022/03/07 01:42:13;;;;;;;4.82;4.32;;;;;;;;;;4993933;28;20106;-74
2022/03/07 01:44:39;;;;;;;4.72;4.22;;;;;;;;;;4993345;28;20039;-74
2022/03/07 01:47:06;;;;;;;5.57;4.30;;;;;;;;;;4993745;28;20081;-74
2022/03/07 01:49:32;;;;;;;4.40;3.95;;;;;;;;;;4992851;28;20027;-74
2022/03/07 01:51:58;;;;;;;5.32;4.22;;;;;;;;;;4993517;28;20173;-74
2022/03/07 01:54:24;;;;;;;5.65;4.47;;;;;;;;;;4993649;28;20019;-74
2022/03/07 01:56:52;;;;;;;4.85;4.22;;;;;;;;;;4993186;28;20033;-74
2022/03/07 01:59:19;;;;;;;4.95;4.32;;;;;;;;;;4993448;28;20512;-74
2022/03/07 02:01:45;;;;;;;4.53;3.95;;;;;;;;;;4993288;28;20030;-74
2022/03/07 02:04:11;;;;;;;4.65;4.13;;;;;;;;;;4992775;28;20049;-74
2022/03/07 02:06:38;;;;;;;4.55;4.10;;;;;;;;;;4992971;28;20026;-74
2022/03/07 02:09:05;;;;;;;4.63;3.83;;;;;;;;;;4990594;28;20504;-74
2022/03/07 02:11:32;;;;;;;5.95;4.05;;;;;;;;;;4992916;28;20077;-74
2022/03/07 02:13:58;;;;;;;5.60;3.80;;;;;;;;;;4993097;28;20428;-74
2022/03/07 02:16:24;;;;;;;6.15;4.50;;;;;;;;;;4992848;28;20535;-74
2022/03/07 02:18:51;;;;;;;4.68;4.18;;;;;;;;;;4993438;28;20057;-74
2022/03/07 02:21:18;;;;;;;5.38;4.30;;;;;;;;;;4992687;28;20512;-74
2022/03/07 02:23:45;;;;;;;4.30;3.88;;;;;;;;;;4992993;28;20378;-74
2022/03/07 02:26:12;;;;;;;4.40;3.72;;;;;;;;;;4993078;28;20030;-74
2022/03/07 02:28:39;;;;;;;4.47;4.05;;;;;;;;;;4992698;28;20037;-74
2022/03/07 02:31:06;;;;;;;4.65;3.70;;;;;;;;;;4992902;28;20026;-74
2022/03/07 02:33:33;;;;;;;4.28;3.83;;;;;;;;;;5008139;28;20034;-74
2022/03/07 02:35:59;;;;;;;4.80;3.92;;;;;;;;;;4992893;28;20037;-74
2022/03/07 02:38:25;;;;;;;4.70;3.70;;;;;;;;;;4993017;28;20038;-74
2022/03/07 02:40:51;;;;;;;3.92;3.58;;;;;;;;;;4992982;28;20026;-74
2022/03/07 02:43:17;;;;;;;4.10;3.50;;;;;;;;;;4992617;28;20040;-74
2022/03/07 02:45:44;;;;;;;3.58;3.28;;;;;;;;;;4992545;28;20026;-74
2022/03/07 02:48:10;;;;;;;4.18;3.78;;;;;;;;;;4992878;28;20493;-74
2022/03/07 02:50:36;;;;;;;4.45;3.67;;;;;;;;;;4992678;28;20030;-74
2022/03/07 02:53:02;;;;;;;4.05;3.65;;;;;;;;;;4992179;28;20023;-74
2022/03/07 02:55:29;;;;;;;3.97;3.42;;;;;;;;;;4992888;28;20030;-74
2022/03/07 02:57:55;;;;;;;3.90;3.28;;;;;;;;;;4992240;28;20026;-74
2022/03/07 03:00:21;;;;;;;4.65;3.72;;;;;;;;;;4992554;28;20031;-74
2022/03/07 03:02:47;;;;;;;5.65;3.92;;;;;;;;;;4992410;28;20434;-74
2022/03/07 03:05:13;;;;;;;4.65;3.65;;;;;;;;;;5007584;28;20030;-74
2022/03/07 03:07:39;;;;;;;5.07;3.92;;;;;;;;;;4992125;28;20026;-74
2022/03/07 03:10:06;;;;;;;5.00;3.70;;;;;;;;;;4992862;28;20035;-74
2022/03/07 03:12:32;;;;;;;3.85;3.45;;;;;;;;;;4994119;28;20025;-74
2022/03/07 03:14:58;;;;;;;4.40;3.63;;;;;;;;;;4996097;28;20037;-74
2022/03/07 03:17:26;;;;;;;4.30;3.58;;;;;;;;;;4996016;28;20026;-74
2022/03/07 03:19:52;;;;;;;3.80;3.40;;;;;;;;;;4996171;28;20042;-74
2022/03/07 03:22:19;;;;;;;4.07;3.50;;;;;;;;;;4996308;28;20034;-74
2022/03/07 03:24:46;;;;;;;4.63;3.80;;;;;;;;;;4995695;28;20042;-74
2022/03/07 03:27:12;;;;;;;3.58;3.28;;;;;;;;;;4996186;28;20046;-75
2022/03/07 03:29:38;;;;;;;4.00;3.45;;;;;;;;;;5010929;28;20036;-74
2022/03/07 03:32:04;;;;;;;3.78;3.45;;;;;;;;;;4995975;28;20031;-74
2022/03/07 03:34:30;;;;;;;4.90;3.45;;;;;;;;;;4996534;28;20023;-74
2022/03/07 03:36:56;;;;;;;4.95;3.78;;;;;;;;;;5011205;28;20027;-75
2022/03/07 03:39:22;;;;;;;4.00;3.60;;;;;;;;;;4996009;28;20516;-74
2022/03/07 03:41:49;;;;;;;3.90;3.50;;;;;;;;;;4995919;28;20571;-74
2022/03/07 03:44:15;;;;;;;4.13;3.67;;;;;;;;;;4996052;28;20511;-74
2022/03/07 03:46:41;;;;;;;3.60;3.30;;;;;;;;;;4996151;28;20412;-74
2022/03/07 03:49:07;;;;;;;4.00;3.55;;;;;;;;;;4995470;28;20022;-74
2022/03/07 03:51:37;;;;;;;4.50;3.53;;;;;;;;;;4995803;28;20026;-74
2022/03/07 03:54:03;;;;;;;3.70;3.20;;;;;;;;;;4996294;28;20045;-74
2022/03/07 03:56:29;;;;;;;4.40;3.80;;;;;;;;;;4995745;28;20057;-74
2022/03/07 03:58:55;;;;;;;4.18;3.72;;;;;;;;;;4995172;28;20030;-74
2022/03/07 04:01:21;;;;;;;4.70;3.35;;;;;;;;;;5010559;28;20034;-74
2022/03/07 04:03:47;;;;;;;5.03;3.85;;;;;;;;;;4995040;28;20089;-74
2022/03/07 04:06:13;;;;;;;4.13;3.78;;;;;;;;;;4995507;28;20408;-74
2022/03/07 04:08:40;;;;;;;4.07;3.65;;;;;;;;;;4995653;28;20358;-74
2022/03/07 04:11:06;;;;;;;4.35;3.80;;;;;;;;;;4995411;28;20054;-74
2022/03/07 04:13:32;;;;;;;3.72;3.30;;;;;;;;;;4994826;28;20015;-74
2022/03/07 04:15:58;;;;;;;4.53;3.60;;;;;;;;;;4995085;28;20105;-74
2022/03/07 04:18:24;;;;;;;3.72;3.35;;;;;;;;;;4995105;28;20030;-74
2022/03/07 04:20:50;;;;;;;5.28;3.40;;;;;;;;;;4995702;28;20481;-74
2022/03/07 04:23:20;;;;;;;4.55;3.60;;;;;;;;;;4994883;28;20022;-74
2022/03/07 04:25:47;;;;;;;3.90;3.22;;;;;;;;;;4994766;28;20057;-74
2022/03/07 04:28:14;;;;;;;5.45;3.70;;;;;;;;;;4995196;28;20108;-74
2022/03/07 04:30:40;;;;;;;3.60;3.28;;;;;;;;;;4994580;28;20500;-74
2022/03/07 04:33:08;;;;;;;4.03;3.40;;;;;;;;;;4995511;28;20486;-74
2022/03/07 04:35:34;;;;;;;3.65;3.20;;;;;;;;;;4995015;28;20081;-74
2022/03/07 04:38:01;;;;;;;4.65;3.45;;;;;;;;;;4995116;28;20038;-74
2022/03/07 04:40:28;;;;;;;4.15;3.33;;;;;;;;;;4994971;28;20109;-74
2022/03/07 04:42:57;;;;;;;4.20;3.42;;;;;;;;;;4994546;28;20030;-74
2022/03/07 04:45:24;;;;;;;4.35;3.70;;;;;;;;;;5009938;28;20080;-74
2022/03/07 04:47:50;;;;;;;4.47;3.60;;;;;;;;;;4994518;28;20022;-74
2022/03/07 04:50:16;;;;;;;3.83;3.42;;;;;;;;;;5009404;28;20027;-74
2022/03/07 04:52:42;;;;;;;4.38;3.58;;;;;;;;;;5009451;28;20027;-74
2022/03/07 04:55:09;;;;;;;4.68;3.55;;;;;;;;;;4994525;28;20037;-74
2022/03/07 04:57:36;;;;;;;3.53;3.22;;;;;;;;;;5009819;28;20044;-74
2022/03/07 05:00:03;;;;;;;4.05;3.45;;;;;;;;;;4994702;28;20092;-74
2022/03/07 05:02:29;;;;;;;3.95;3.47;;;;;;;;;;4994215;28;20039;-74
2022/03/07 05:04:56;;;;;;;4.10;3.67;;;;;;;;;;4993942;28;20057;-74
2022/03/07 05:07:22;;;;;;;3.97;3.55;;;;;;;;;;4994800;28;20370;-75
2022/03/07 05:09:48;;;;;;;3.90;3.50;;;;;;;;;;4994544;28;20034;-75
2022/03/07 05:12:14;;;;;;;3.92;3.50;;;;;;;;;;4994052;28;20146;-75
2022/03/07 05:14:40;;;;;;;3.63;3.05;;;;;;;;;;4994243;28;20385;-75
2022/03/07 05:17:06;;;;;;;3.92;3.15;;;;;;;;;;5009050;28;20030;-75
2022/03/07 05:19:32;;;;;;;4.20;3.63;;;;;;;;;;5009132;28;20104;-75
2022/03/07 05:21:59;;;;;;;3.38;2.92;;;;;;;;;;4994086;28;20076;-75
2022/03/07 05:24:25;;;;;;;4.40;3.17;;;;;;;;;;4993789;28;20022;-75
2022/03/07 05:26:52;;;;;;;4.03;3.00;;;;;;;;;;4994155;28;20077;-75
2022/03/07 05:29:18;;;;;;;4.20;3.72;;;;;;;;;;4993835;28;20042;-75
2022/03/07 05:31:44;;;;;;;4.60;3.13;;;;;;;;;;4994329;28;20060;-75
2022/03/07 05:34:10;;;;;;;3.88;3.58;;;;;;;;;;4993624;28;20027;-76
2022/03/07 05:36:36;;;;;;;3.95;3.53;;;;;;;;;;4993735;28;20050;-75
2022/03/07 05:39:03;;;;;;;4.65;3.60;;;;;;;;;;5009046;28;20030;-75
2022/03/07 05:41:29;;;;;;;3.70;3.35;;;;;;;;;;4993356;28;20126;-75
2022/03/07 05:43:55;;;;;;;4.75;3.38;;;;;;;;;;5008853;28;20023;-75
2022/03/07 05:46:21;;;;;;;3.17;2.83;;;;;;;;;;4993965;28;20149;-75
2022/03/07 05:48:47;;;;;;;3.33;3.03;;;;;;;;;;4993495;28;20102;-75
2022/03/07 05:51:15;;;;;;;3.92;3.40;;;;;;;;;;4993265;28;20026;-75
2022/03/07 05:53:41;;;;;;;4.32;3.58;;;;;;;;;;4993728;28;20092;-75
2022/03/07 05:56:08;;;;;;;3.97;3.58;;;;;;;;;;4993549;28;20042;-75
2022/03/07 05:58:34;;;;;;;3.45;3.13;;;;;;;;;;4993787;28;20022;-75
2022/03/07 06:01:00;;;;;;;3.85;3.28;;;;;;;;;;4993425;28;20516;-75
2022/03/07 06:03:26;;;;;;;3.53;3.13;;;;;;;;;;4993381;28;20589;-75
2022/03/07 06:05:52;;;;;;;4.88;3.92;;;;;;;;;;4993361;28;20389;-75
2022/03/07 06:08:18;;;;;;;3.50;3.20;;;;;;;;;;4993761;28;20472;-75
2022/03/07 06:10:44;;;;;;;4.55;3.70;;;;;;;;;;5008275;28;20045;-75
2022/03/07 06:13:10;;;;;;;4.32;3.60;;;;;;;;;;4993187;28;20030;-75
2022/03/07 06:15:36;;;;;;;4.20;3.50;;;;;;;;;;5008522;28;20026;-75
2022/03/07 06:18:03;;;;;;;4.05;3.53;;;;;;;;;;4993361;28;20378;-75
2022/03/07 06:20:29;;;;;;;4.53;3.63;;;;;;;;;;4993261;28;20034;-75
2022/03/07 06:22:55;;;;;;;4.10;3.15;;;;;;;;;;4993433;28;20405;-75
2022/03/07 06:25:21;;;;;;;4.13;3.40;;;;;;;;;;5008073;28;20041;-75
2022/03/07 06:27:47;;;;;;;5.57;3.28;;;;;;;;;;5007880;28;20018;-75
2022/03/07 06:30:13;;;;;;;3.47;3.17;;;;;;;;;;4993457;28;20033;-74
2022/03/07 06:32:40;;;;;;;4.38;3.72;;;;;;;;;;4992760;28;20519;-75
2022/03/07 06:35:06;;;;;;;4.25;3.60;;;;;;;;;;4993242;28;20034;-75
2022/03/07 06:37:32;;;;;;;4.18;3.45;;;;;;;;;;5007821;28;20525;-74
2022/03/07 06:39:58;;;;;;;4.03;3.38;;;;;;;;;;4992417;28;20034;-75
2022/03/07 06:42:24;;;;;;;5.00;3.88;;;;;;;;;;4992989;28;20026;-75
2022/03/07 06:44:50;;;;;;;3.85;3.35;;;;;;;;;;4992831;28;20034;-75
2022/03/07 06:47:16;;;;;;;3.67;3.00;;;;;;;;;;4993672;28;20026;-75
2022/03/07 06:49:45;;;;;;;3.88;3.20;;;;;;;;;;4996952;28;20064;-75
2022/03/07 06:52:12;;;;;;;5.78;3.35;;;;;;;;;;4996776;28;20053;-75
2022/03/07 06:54:38;;;;;;;4.40;3.80;;;;;;;;;;4997026;28;20041;-75
2022/03/07 06:57:04;;;;;;;4.35;3.33;;;;;;;;;;5012030;28;20026;-75
2022/03/07 06:59:30;;;;;;;4.03;3.40;;;;;;;;;;4996558;28;20031;-75
2022/03/07 07:01:56;;;;;;;3.83;3.05;;;;;;;;;;4996475;28;20281;-75
2022/03/07 07:04:22;;;;;;;3.28;2.97;;;;;;;;;;4996272;28;20093;-75
2022/03/07 07:06:48;;;;;;;4.55;3.70;;;;;;;;;;4996671;28;20080;-75
2022/03/07 07:09:15;;;;;;;4.05;3.50;;;;;;;;;;5011375;28;20062;-75
2022/03/07 07:11:41;;;;;;;3.53;3.22;;;;;;;;;;5010968;28;20014;-75
2022/03/07 07:14:07;;;;;;;3.70;3.20;;;;;;;;;;4996175;28;20026;-75
2022/03/07 07:16:35;;;;;;;3.45;3.15;;;;;;;;;;4996396;28;20030;-75
2022/03/07 07:19:01;;;;;;;3.58;3.28;;;;;;;;;;4996372;28;20061;-75
2022/03/07 07:21:27;;;;;;;3.92;3.40;;;;;;;;;;4996299;28;20026;-75
2022/03/07 07:23:53;;;;;;;4.07;3.60;;;;;;;;;;4996239;28;20029;-75
2022/03/07 07:26:19;;;;;;;5.35;3.70;;;;;;;;;;5011124;28;20113;-75
2022/03/07 07:28:46;;;;;;;12.70;6.45;;;;;;;;;;4996108;28;20076;-76
2022/03/07 07:31:12;;;;;;;22.45;10.95;;;;;;;;;;5011520;28;20031;-75
2022/03/07 07:33:38;;;;;;;49.38;21.42;;;;;;;;;;4996028;28;20503;-75
2022/03/07 07:36:07;;;;;;;15.50;9.05;;;;;;;;;;4996747;28;20098;-75
2022/03/07 07:38:33;;;;;;;72.70;30.98;;;;;;;;;;4996159;28;20409;-75
2022/03/07 07:40:59;;;;;;;45.22;21.27;;;;;;;;;;4996059;28;20034;-75
2022/03/07 07:43:26;;;;;;;29.85;13.55;;;;;;;;;;4995569;28;20536;-75
2022/03/07 07:45:52;;;;;;;25.92;13.73;;;;;;;;;;4996159;28;20516;-75
2022/03/07 07:48:18;;;;;;;28.73;13.77;;;;;;;;;;4996038;28;20117;-76
2022/03/07 07:50:44;;;;;;;36.20;17.27;;;;;;;;;;4995622;28;20015;-75
2022/03/07 07:53:10;;;;;;;48.70;23.83;;;;;;;;;;4995241;28;20133;-76
2022/03/07 07:55:36;;;;;;;35.70;17.95;;;;;;;;;;4995414;28;20018;-76
2022/03/07 07:58:02;;;;;;;37.60;18.58;;;;;;;;;;5004816;28;20022;-75
2022/03/07 08:00:28;;;;;;;25.27;14.45;;;;;;;;;;4995560;28;20022;-76
2022/03/07 08:02:54;;;;;;;40.28;18.80;;;;;;;;;;4995259;28;20026;-75
2022/03/07 08:05:20;;;;;;;53.78;23.35;;;;;;;;;;5009871;28;20444;-75
2022/03/07 08:07:47;;;;;;;46.90;19.48;;;;;;;;;;4994142;28;20474;-76
2022/03/07 08:10:16;;;;;;;35.38;15.95;;;;;;;;;;4991459;28;20105;-75
2022/03/07 08:12:42;;;;;;;27.58;14.65;;;;;;;;;;4989137;28;20026;-74
2022/03/07 08:15:12;;;;;;;12.45;6.07;;;;;;;;;;5007237;28;20401;-75
2022/03/07 08:17:39;;;;;;;10.43;7.18;;;;;;;;;;4993821;28;20035;-74
2022/03/07 08:20:06;;;;;;;16.58;8.13;;;;;;;;;;4990016;28;20038;-74
2022/03/07 08:22:32;;;;;;;26.95;12.52;;;;;;;;;;4991750;28;20092;-75
2022/03/07 08:24:58;;;;;;;15.80;6.60;;;;;;;;;;4992708;28;20030;-75
2022/03/07 08:27:24;;;;;;;22.67;12.07;;;;;;;;;;4992502;28;20066;-73
2022/03/07 08:29:50;;;;;;;15.32;5.78;;;;;;;;;;4990936;28;20030;-74
2022/03/07 08:32:17;;;;;;;26.98;8.13;;;;;;;;;;4991335;28;20030;-75
2022/03/07 08:34:43;;;;;;;30.80;9.55;;;;;;;;;;4992880;28;20022;-74
2022/03/07 08:37:09;;;;;;;27.60;10.05;;;;;;;;;;4993358;28;20026;-74
2022/03/07 08:39:38;;;;;;;24.35;9.35;;;;;;;;;;4994262;28;20122;-74
2022/03/07 08:42:05;;;;;;;29.35;11.15;;;;;;;;;;4993941;28;20109;-73
2022/03/07 08:44:31;;;;;;;26.45;12.38;;;;;;;;;;4993859;28;20080;-73
2022/03/07 08:46:57;;;;;;;28.88;11.40;;;;;;;;;;4993557;28;20073;-74
2022/03/07 08:49:23;;;;;;;36.97;14.75;;;;;;;;;;4993799;28;20034;-73
2022/03/07 08:51:49;;;;;;;27.52;11.07;;;;;;;;;;4993318;28;20025;-74
2022/03/07 08:54:17;;;;;;;32.08;15.02;;;;;;;;;;5008615;28;20117;-74
2022/03/07 08:56:43;;;;;;;35.45;13.82;;;;;;;;;;4994072;28;20109;-74
2022/03/07 08:59:09;;;;;;;26.17;7.68;;;;;;;;;;4994439;28;20043;-75
2022/03/07 09:01:36;;;;;;;27.30;12.05;;;;;;;;;;4992896;28;20026;-74
2022/03/07 09:04:02;;;;;;;33.75;12.70;;;;;;;;;;4984581;28;20073;-74
2022/03/07 09:06:28;;;;;;;31.10;13.80;;;;;;;;;;4992500;28;20053;-76
2022/03/07 09:08:55;;;;;;;32.53;11.68;;;;;;;;;;4987990;28;20046;-74
2022/03/07 09:11:21;;;;;;;41.15;15.00;;;;;;;;;;4989484;28;20512;-73
2022/03/07 09:13:47;;;;;;;32.38;15.38;;;;;;;;;;4992211;28;20022;-73
2022/03/07 09:16:14;;;;;;;30.58;8.27;;;;;;;;;;4993099;28;20037;-73
2022/03/07 09:18:41;;;;;;;55.40;18.40;;;;;;;;;;4993026;28;20544;-74
2022/03/07 09:21:07;;;;;;;17.70;6.90;;;;;;;;;;4993297;28;20045;-76
2022/03/07 09:23:37;;;;;;;29.23;9.32;;;;;;;;;;4997389;28;20022;-73
2022/03/07 09:26:05;;;;;;;67.03;20.17;;;;;;;;;;4996604;28;20037;-75
2022/03/07 09:28:31;;;;;;;53.30;18.05;;;;;;;;;;4992536;28;20030;-75
2022/03/07 09:30:58;;;;;;;71.25;23.30;;;;;;;;;;4993098;28;20038;-75
2022/03/07 09:33:24;;;;;;;80.00;22.27;;;;;;;;;;4993196;28;20109;-75
2022/03/07 09:35:51;;;;;;;31.23;8.93;;;;;;;;;;5006651;28;20039;-74
2022/03/07 09:38:17;;;;;;;55.08;17.90;;;;;;;;;;4993699;28;20453;-74
2022/03/07 09:40:44;;;;;;;43.13;11.75;;;;;;;;;;4983322;28;20461;-74
2022/03/07 09:43:13;;;;;;;88.53;28.25;;;;;;;;;;4987579;28;20038;-74
2022/03/07 09:45:43;;;;;;;68.25;23.48;;;;;;;;;;5002569;28;20124;-75
2022/03/07 09:48:11;;;;;;;42.28;16.77;;;;;;;;;;5002547;28;20450;-74
2022/03/07 09:50:41;;;;;;;58.85;20.17;;;;;;;;;;4991473;28;20101;-74
2022/03/07 09:53:13;;;;;;;56.35;20.50;;;;;;;;;;4990993;28;20026;-75
2022/03/07 09:55:39;;;;;;;70.07;24.45;;;;;;;;;;4987932;28;20129;-75
2022/03/07 09:58:06;;;;;;;55.35;20.20;;;;;;;;;;5010208;28;20125;-74
2022/03/07 10:00:33;;;;;;;31.52;11.82;;;;;;;;;;4982657;28;20133;-75
2022/03/07 10:03:02;;;;;;;42.47;16.55;;;;;;;;;;4929815;29;20060;-76
2022/03/07 10:05:36;;;;;;;49.40;17.50;;;;;;;;;;4928394;29;20050;-75
2022/03/07 10:08:03;;;;;;;54.00;19.10;;;;;;;;;;4930248;29;20099;-73
2022/03/07 10:10:34;;;;;;;45.08;16.88;;;;;;;;;;4930144;29;20095;-73
2022/03/07 10:13:08;;;;;;;34.05;12.75;;;;;;;;;;4929455;29;20094;-75
2022/03/07 10:15:35;;;;;;;40.08;15.57;;;;;;;;;;4930034;29;20395;-74
2022/03/07 10:18:01;;;;;;;53.30;20.70;;;;;;;;;;4929769;29;20700;-76
2022/03/07 10:20:27;;;;;;;43.03;17.67;;;;;;;;;;4929985;29;20138;-77
2022/03/07 10:22:55;;;;;;;28.48;12.73;;;;;;;;;;4928681;29;20114;-74
2022/03/07 10:25:31;;;;;;;26.27;10.30;;;;;;;;;;4928900;29;20463;-75
2022/03/07 10:27:59;;;;;;;34.40;12.45;;;;;;;;;;4929905;29;20094;-74
2022/03/07 10:30:31;;;;;;;34.03;13.38;;;;;;;;;;4930720;29;20079;-78
2022/03/07 10:32:57;;;;;;;37.40;14.90;;;;;;;;;;4930235;29;20020;-77
2022/03/07 10:35:28;;;;;;;34.00;15.02;;;;;;;;;;4930491;29;20031;-78
2022/03/07 10:37:58;;;;;;;35.20;15.18;;;;;;;;;;4930683;29;20079;-79
2022/03/07 10:40:38;;;;;;;29.40;13.25;;;;;;;;;;4930785;29;20032;-78
2022/03/07 10:43:05;;;;;;;24.98;10.98;;;;;;;;;;4927345;29;20067;-76
2022/03/07 10:45:32;;;;;;;28.70;12.85;;;;;;;;;;4929817;29;20041;-76
2022/03/07 10:48:00;;;;;;;31.52;13.10;;;;;;;;;;4927918;29;20059;-75
2022/03/07 10:50:28;;;;;;;36.78;18.05;;;;;;;;;;4929327;29;20032;-75
2022/03/07 10:52:59;;;;;;;39.83;16.02;;;;;;;;;;4928029;29;20063;-75
2022/03/07 10:55:29;;;;;;;37.03;14.73;;;;;;;;;;4928422;29;20056;-75
2022/03/07 10:58:09;;;;;;;26.27;9.68;;;;;;;;;;4928986;29;20031;-76
2022/03/07 11:00:47;;;;;;;36.72;15.90;;;;;;;;;;4928951;29;20035;-76
2022/03/07 11:03:18;;;;;;;37.17;14.02;;;;;;;;;;4929555;29;20440;-76
2022/03/07 11:05:45;;;;;;;36.70;16.58;;;;;;;;;;4927324;29;20046;-76
2022/03/07 11:08:11;;;;;;;28.85;14.05;;;;;;;;;;4930929;29;20482;-75
2022/03/07 11:10:41;;;;;;;26.77;12.70;;;;;;;;;;4933334;29;20032;-76
2022/03/07 11:13:10;;;;;;;42.90;17.63;;;;;;;;;;4933867;29;20471;-75
2022/03/07 11:15:37;;;;;;;37.67;14.18;;;;;;;;;;4931797;29;20032;-75
2022/03/07 11:18:04;;;;;;;32.97;15.57;;;;;;;;;;4931205;29;20513;-76
2022/03/07 11:20:30;;;;;;;32.58;14.38;;;;;;;;;;4932406;29;20036;-76
2022/03/07 11:22:57;;;;;;;26.50;10.90;;;;;;;;;;4931469;29;20558;-75
2022/03/07 11:25:23;;;;;;;29.50;12.32;;;;;;;;;;4929608;29;20422;-76
2022/03/07 11:27:49;;;;;;;24.90;12.38;;;;;;;;;;4929925;29;20503;-75
2022/03/07 11:30:17;;;;;;;20.77;10.10;;;;;;;;;;4932817;29;20075;-75
2022/03/07 11:32:46;;;;;;;26.17;13.45;;;;;;;;;;4929645;29;20106;-75
2022/03/07 11:35:15;;;;;;;28.15;13.48;;;;;;;;;;4934843;29;20121;-75
2022/03/07 11:37:42;;;;;;;28.83;13.45;;;;;;;;;;4934767;29;20517;-75
2022/03/07 11:40:19;;;;;;;32.95;14.70;;;;;;;;;;4936299;29;20043;-75
2022/03/07 11:42:45;;;;;;;24.52;13.45;;;;;;;;;;4935160;29;20032;-75
2022/03/07 11:45:18;;;;;;;31.45;13.77;;;;;;;;;;4936088;29;20035;-76
2022/03/07 11:47:45;;;;;;;26.27;13.60;;;;;;;;;;4935151;29;20042;-75
2022/03/07 11:50:11;;;;;;;24.13;12.20;;;;;;;;;;4935568;29;20537;-75
2022/03/07 11:52:37;;;;;;;25.40;12.93;;;;;;;;;;4933700;29;20042;-75
2022/03/07 11:55:08;;;;;;;17.05;8.82;;;;;;;;;;4935831;29;20487;-75
2022/03/07 11:57:39;;;;;;;24.55;11.60;;;;;;;;;;4935483;29;20480;-75
2022/03/07 12:00:12;;;;;;;24.08;11.80;;;;;;;;;;4936124;29;20036;-75
2022/03/07 12:02:45;;;;;;;22.70;11.43;;;;;;;;;;4936167;29;20034;-75
2022/03/07 12:05:11;;;;;;;;;;;;;;;;;;4935462;29;20534;-76
2022/03/07 12:07:40;;;;;;;23.55;12.95;;;;;;;;;;4950252;29;20001;-76
2022/03/07 12:10:07;;;;;;;19.85;9.95;;;;;;;;;;4931726;29;20483;-74
2022/03/07 12:12:33;;;;;;;25.88;12.05;;;;;;;;;;4934594;29;21345;-75
2022/03/07 12:15:07;;;;;;;13.25;7.50;;;;;;;;;;4934652;29;20035;-75
2022/03/07 12:17:33;;;;;;;16.95;9.27;;;;;;;;;;4932491;29;20538;-74
2022/03/07 12:20:00;;;;;;;14.02;7.90;;;;;;;;;;4933775;29;20032;-75
2022/03/07 12:22:27;;;;;;;19.40;10.00;;;;;;;;;;4932581;29;20463;-75
2022/03/07 12:24:57;;;;;;;16.52;8.82;;;;;;;;;;4932593;29;20023;-74
2022/03/07 12:27:26;;;;;;;16.73;8.48;;;;;;;;;;4936787;29;20024;-75
2022/03/07 12:29:52;;;;;;;17.75;9.55;;;;;;;;;;4933013;29;20467;-77
2022/03/07 12:32:19;;;;;;;13.20;6.63;;;;;;;;;;4935177;29;20091;-76
2022/03/07 12:34:47;;;;;;;15.95;9.65;;;;;;;;;;4934742;29;20345;-75
2022/03/07 12:37:20;;;;;;;16.23;12.23;;;;;;;;;;4934110;29;20028;-75
2022/03/07 12:39:57;;;;;;;16.13;13.05;;;;;;;;;;4934220;29;20041;-75
2022/03/07 12:42:31;;;;;;;16.73;12.02;;;;;;;;;;4927322;29;20023;-75
2022/03/07 12:45:01;;;;;;;19.58;9.77;;;;;;;;;;4933799;29;20032;-74
2022/03/07 12:47:28;;;;;;;17.40;8.52;;;;;;;;;;4948902;29;20062;-75
2022/03/07 12:49:55;;;;;;;13.57;7.78;;;;;;;;;;4934208;29;20550;-75
2022/03/07 12:52:31;;;;;;;12.60;7.97;;;;;;;;;;4934101;29;20019;-75
2022/03/07 12:54:58;;;;;;;11.15;7.45;;;;;;;;;;4932384;29;20024;-75
2022/03/07 12:57:25;;;;;;;13.73;7.82;;;;;;;;;;4934687;29;20022;-75
2022/03/07 13:00:01;;;;;;;11.88;7.60;;;;;;;;;;4934112;29;20099;-75
2022/03/07 13:02:36;;;;;;;12.05;6.72;;;;;;;;;;4934154;29;20070;-75
2022/03/07 13:05:03;;;;;;;9.77;7.07;;;;;;;;;;4947899;29;20467;-75
2022/03/07 13:07:30;;;;;;;11.20;6.90;;;;;;;;;;4934412;29;20034;-76
2022/03/07 13:09:56;;;;;;;8.77;6.15;;;;;;;;;;4933447;29;20083;-76
2022/03/07 13:12:22;;;;;;;9.85;6.80;;;;;;;;;;4933400;29;20490;-75
2022/03/07 13:14:48;;;;;;;10.23;7.07;;;;;;;;;;4934576;29;20027;-75
2022/03/07 13:17:19;;;;;;;9.85;6.82;;;;;;;;;;4931595;29;20028;-76
2022/03/07 13:19:51;;;;;;;8.90;6.05;;;;;;;;;;4928238;29;20086;-75
2022/03/07 13:22:18;;;;;;;11.18;6.45;;;;;;;;;;4937114;29;20199;-74
2022/03/07 13:24:50;;;;;;;9.60;6.05;;;;;;;;;;4932250;28;20024;-74
2022/03/07 13:27:16;;;;;;;12.85;7.00;;;;;;;;;;4932677;29;20027;-75
2022/03/07 13:29:44;;;;;;;15.15;6.55;;;;;;;;;;4938730;29;20035;-75
2022/03/07 13:32:11;;;;;;;8.23;5.18;;;;;;;;;;4931557;29;20407;-73
2022/03/07 13:34:44;;;;;;;9.68;5.55;;;;;;;;;;4932399;29;20039;-72
2022/03/07 13:37:11;;;;;;;7.50;5.30;;;;;;;;;;4932616;29;20049;-72
2022/03/07 13:39:39;;;;;;;8.05;5.78;;;;;;;;;;4958074;28;20062;-73
2022/03/07 13:42:13;;;;;;;7.97;5.57;;;;;;;;;;4931143;29;20047;-72
2022/03/07 13:44:59;;;;;;;7.50;5.15;;;;;;;;;;4964065;28;20032;-73
2022/03/07 13:47:26;;;;;;;7.50;4.75;;;;;;;;;;4938253;29;20138;-73
2022/03/07 13:49:54;;;;;;;8.07;5.07;;;;;;;;;;4946906;28;20024;-73
2022/03/07 13:52:25;;;;;;;7.07;4.80;;;;;;;;;;4932255;29;20103;-73
2022/03/07 13:54:54;;;;;;;6.82;4.85;;;;;;;;;;4963049;28;20024;-73
2022/03/07 13:57:20;;;;;;;7.13;5.10;;;;;;;;;;4932085;29;20419;-73
2022/03/07 13:59:53;;;;;;;6.63;4.93;;;;;;;;;;4931434;29;20110;-73
2022/03/07 14:02:19;;;;;;;9.73;4.90;;;;;;;;;;4932107;29;20453;-73
2022/03/07 14:04:57;;;;;;;7.65;4.65;;;;;;;;;;4932064;29;20055;-73
2022/03/07 14:07:24;;;;;;;6.30;4.30;;;;;;;;;;4946552;29;20051;-74
2022/03/07 14:09:51;;;;;;;5.20;4.30;;;;;;;;;;4935618;29;20062;-74
2022/03/07 14:12:24;;;;;;;5.85;4.45;;;;;;;;;;4948180;28;20078;-74
2022/03/07 14:15:00;;;;;;;7.88;4.55;;;;;;;;;;4963637;28;20043;-76
2022/03/07 14:17:27;;;;;;;7.20;4.90;;;;;;;;;;4927148;29;20098;-71
2022/03/07 14:19:53;;;;;;;6.32;4.40;;;;;;;;;;4933213;29;20028;-71
2022/03/07 14:22:19;;;;;;;6.15;4.80;;;;;;;;;;4928330;29;20027;-71
2022/03/07 14:24:49;;;;;;;5.78;4.30;;;;;;;;;;4930538;29;20507;-71
2022/03/07 14:27:15;;;;;;;7.93;5.03;;;;;;;;;;4929951;29;20069;-71
2022/03/07 14:29:44;;;;;;;9.82;4.80;;;;;;;;;;4930061;29;20028;-71
2022/03/07 14:32:11;;;;;;;6.35;4.63;;;;;;;;;;4928945;29;20115;-70
2022/03/07 14:34:37;;;;;;;6.40;4.15;;;;;;;;;;4944831;29;20042;-72