Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:13;;;;;;;5.97;2.00;;;15.80;99.90;;;;;;5072055;28;20075;-74
2023/08/02 00:03:39;;;;;;;5.60;1.23;;;15.90;99.90;;;;;;5053967;28;20492;-74
2023/08/02 00:06:05;;;;;;;2.97;1.85;;;15.90;99.90;;;;;;5071914;28;20089;-74
2023/08/02 00:08:30;;;;;;;2.05;1.08;;;15.90;99.90;;;;;;5054019;28;20411;-75
2023/08/02 00:10:56;;;;;;;3.25;1.05;;;15.80;99.90;;;;;;5072060;28;20043;-75
2023/08/02 00:13:22;;;;;;;2.72;1.10;;;16.00;99.90;;;;;;5037372;28;20613;-74
2023/08/02 00:15:47;;;;;;;3.95;1.17;;;16.00;99.90;;;;;;5054011;28;20158;-75
2023/08/02 00:18:13;;;;;;;4.13;1.52;;;16.00;99.90;;;;;;5070949;28;20407;-74
2023/08/02 00:20:39;;;;;;;2.97;1.58;;;15.80;99.90;;;;;;5037190;28;20044;-74
2023/08/02 00:23:06;;;;;;;3.08;1.20;;;15.80;99.90;;;;;;5071698;28;20042;-75
2023/08/02 00:25:32;;;;;;;4.50;1.67;;;16.00;99.90;;;;;;5071710;28;20086;-75
2023/08/02 00:27:58;;;;;;;5.13;1.35;;;16.00;99.90;;;;;;5036844;28;20037;-75
2023/08/02 00:30:24;;;;;;;4.88;1.20;;;16.00;99.90;;;;;;5053716;28;20397;-75
2023/08/02 00:32:49;;;;;;;2.25;1.25;;;16.00;99.90;;;;;;5053565;28;20043;-75
2023/08/02 00:35:15;;;;;;;5.25;1.40;;;15.90;99.90;;;;;;5053808;28;20461;-75
2023/08/02 00:37:42;;;;;;;5.38;1.70;;;16.00;99.90;;;;;;5071342;28;20040;-75
2023/08/02 00:40:08;;;;;;;5.65;2.47;;;15.90;99.90;;;;;;5053915;28;20041;-75
2023/08/02 00:42:35;;;;;;;7.47;1.65;;;16.10;99.90;;;;;;5053411;28;20097;-74
2023/08/02 00:45:03;;;;;;;3.85;2.10;;;16.00;99.90;;;;;;5071556;28;20040;-75
2023/08/02 00:47:31;;;;;;;4.80;2.47;;;15.90;99.90;;;;;;5053238;28;20047;-74
2023/08/02 00:49:57;;;;;;;5.47;2.03;;;16.00;99.90;;;;;;5071599;28;20426;-75
2023/08/02 00:52:23;;;;;;;2.97;1.90;;;15.90;99.90;;;;;;5071551;28;20116;-74
2023/08/02 00:54:49;;;;;;;4.28;1.60;;;15.90;99.90;;;;;;5071413;28;20511;-74
2023/08/02 00:57:15;;;;;;;4.95;2.15;;;16.00;99.90;;;;;;5053249;28;20043;-75
2023/08/02 00:59:41;;;;;;;5.07;2.10;;;15.90;99.90;;;;;;5037196;28;20138;-74
2023/08/02 01:02:07;;;;;;;7.43;2.08;;;15.90;99.90;;;;;;5036876;28;20123;-74
2023/08/02 01:04:34;;;;;;;6.72;2.63;;;16.10;99.90;;;;;;5053497;28;20094;-74
2023/08/02 01:07:07;;;;;;;7.43;2.25;;;16.00;99.90;;;;;;5053514;28;20517;-74
2023/08/02 01:09:52;;;;;;;6.40;1.92;;;15.90;99.90;;;;;;5053462;28;20040;-74
2023/08/02 01:12:20;;;;;;;5.68;2.50;;;16.00;99.90;;;;;;5053531;28;20048;-75
2023/08/02 01:14:54;;;;;;;5.85;2.30;;;15.90;99.90;;;;;;5053349;28;20036;-75
2023/08/02 01:17:21;;;;;;;4.22;2.22;;;16.00;99.90;;;;;;5036619;28;20072;-75
2023/08/02 01:19:47;;;;;;;4.10;2.55;;;15.90;99.90;;;;;;5053289;28;20508;-75
2023/08/02 01:22:13;;;;;;;6.10;2.45;;;15.80;99.90;;;;;;5053156;28;20036;-75
2023/08/02 01:24:39;;;;;;;5.32;2.30;;;16.00;99.90;;;;;;5053471;28;20135;-75
2023/08/02 01:27:11;;;;;;;6.13;3.03;;;15.80;99.90;;;;;;5052798;28;20043;-75
2023/08/02 01:29:45;;;;;;;4.47;2.30;;;16.00;99.90;;;;;;5054110;28;20120;-75
2023/08/02 01:32:12;;;;;;;4.75;2.25;;;16.00;99.90;;;;;;5056969;28;20040;-75
2023/08/02 01:34:39;;;;;;;8.52;3.05;;;15.90;99.90;;;;;;5074920;28;20041;-75
2023/08/02 01:37:05;;;;;;;6.88;2.28;;;15.80;99.90;;;;;;5074510;28;20037;-75
2023/08/02 01:39:30;;;;;;;4.20;2.45;;;15.80;99.90;;;;;;5056737;28;20037;-75
2023/08/02 01:41:56;;;;;;;6.38;2.70;;;16.00;99.90;;;;;;5056598;28;20063;-74
2023/08/02 01:44:22;;;;;;;6.85;3.85;;;15.80;99.90;;;;;;5056834;28;20396;-75
2023/08/02 01:46:47;;;;;;;5.75;3.28;;;16.00;99.90;;;;;;5056489;28;20052;-75
2023/08/02 01:49:13;;;;;;;6.95;3.17;;;15.90;99.90;;;;;;5074555;28;20119;-75
2023/08/02 01:51:38;;;;;;;6.18;3.15;;;15.80;99.90;;;;;;5074406;28;20098;-75
2023/08/02 01:54:04;;;;;;;5.18;3.00;;;15.90;99.90;;;;;;5056812;28;20041;-75
2023/08/02 01:56:29;;;;;;;12.32;3.72;;;15.80;99.90;;;;;;5074504;28;20519;-74
2023/08/02 01:58:55;;;;;;;8.23;2.70;;;16.00;99.90;;;;;;5056347;28;20131;-75
2023/08/02 02:01:20;;;;;;;5.38;2.78;;;15.80;99.90;;;;;;5056851;28;20032;-75
2023/08/02 02:03:46;;;;;;;7.00;3.13;;;15.80;99.90;;;;;;5056281;28;20040;-75
2023/08/02 02:06:11;;;;;;;5.43;2.75;;;16.00;99.90;;;;;;5056485;28;20154;-75
2023/08/02 02:08:37;;;;;;;4.97;3.30;;;15.90;99.90;;;;;;5073916;28;20028;-74
2023/08/02 02:11:04;;;;;;;5.63;3.17;;;16.00;99.90;;;;;;5056260;28;20127;-75
2023/08/02 02:13:30;;;;;;;8.60;3.63;;;15.80;99.90;;;;;;5074274;28;20545;-75
2023/08/02 02:15:56;;;;;;;3.95;3.30;;;15.90;99.90;;;;;;5056436;28;20032;-75
2023/08/02 02:18:21;;;;;;;6.53;3.10;;;15.90;99.90;;;;;;5073852;28;20045;-75
2023/08/02 02:20:47;;;;;;;4.97;2.88;;;15.90;99.90;;;;;;5056274;28;20040;-75
2023/08/02 02:23:12;;;;;;;6.88;3.25;;;15.90;99.90;;;;;;5056179;28;20170;-75
2023/08/02 02:25:38;;;;;;;6.10;3.35;;;15.80;99.90;;;;;;5056307;28;20055;-75
2023/08/02 02:28:03;;;;;;;7.30;3.40;;;15.80;99.90;;;;;;5073756;28;20055;-75
2023/08/02 02:30:30;;;;;;;5.90;3.08;;;15.80;99.90;;;;;;5073975;28;20032;-75
2023/08/02 02:32:57;;;;;;;9.90;3.88;;;15.80;99.90;;;;;;5055917;28;20049;-75
2023/08/02 02:35:22;;;;;;;4.60;3.20;;;15.80;99.90;;;;;;5073804;28;20448;-75
2023/08/02 02:37:48;;;;;;;7.13;3.47;;;16.00;99.90;;;;;;5055461;28;20040;-75
2023/08/02 02:40:14;;;;;;;6.35;3.40;;;15.80;99.90;;;;;;5073193;28;20041;-75
2023/08/02 02:42:40;;;;;;;6.05;3.90;;;15.90;99.90;;;;;;5098922;22;20071;-73
2023/08/02 02:45:08;;;;;;;9.32;3.22;;;15.90;99.90;;;;;;5112963;28;20044;-73
2023/08/02 02:47:33;;;;;;;8.07;3.40;;;15.80;99.90;;;;;;5112498;28;20510;-73
2023/08/02 02:49:59;;;;;;;7.18;3.47;;;15.90;99.90;;;;;;5112775;28;20031;-73
2023/08/02 02:52:24;;;;;;;6.80;2.97;;;15.70;99.90;;;;;;5112918;28;20490;-73
2023/08/02 02:54:50;;;;;;;5.78;3.00;;;15.90;99.90;;;;;;5112993;28;20522;-73
2023/08/02 02:57:17;;;;;;;8.02;3.50;;;15.70;99.90;;;;;;5112494;28;20073;-73
2023/08/02 02:59:43;;;;;;;6.75;3.38;;;15.70;99.90;;;;;;5112683;28;20414;-73
2023/08/02 03:02:08;;;;;;;7.10;3.20;;;15.70;99.90;;;;;;5112535;28;20085;-73
2023/08/02 03:04:34;;;;;;;10.30;3.38;;;15.70;99.90;;;;;;5112802;28;20501;-74
2023/08/02 03:07:00;;;;;;;10.55;3.65;;;15.90;99.90;;;;;;5113308;28;20075;-74
2023/08/02 03:09:26;;;;;;;6.18;2.95;;;15.80;99.90;;;;;;5112351;28;20122;-73
2023/08/02 03:11:51;;;;;;;7.97;3.45;;;15.70;99.90;;;;;;5112562;28;20039;-74
2023/08/02 03:14:17;;;;;;;8.20;4.05;;;15.80;99.90;;;;;;5112493;28;20502;-74
2023/08/02 03:16:45;;;;;;;10.35;3.65;;;15.70;99.90;;;;;;5111950;28;20094;-73
2023/08/02 03:19:12;;;;;;;7.90;3.60;;;15.70;99.90;;;;;;5112288;28;20514;-73
2023/08/02 03:21:38;;;;;;;12.60;4.15;;;15.80;99.90;;;;;;5112160;28;20039;-74
2023/08/02 03:24:04;;;;;;;9.60;3.70;;;15.80;99.90;;;;;;5112108;28;20124;-73
2023/08/02 03:26:30;;;;;;;8.07;3.97;;;15.80;99.90;;;;;;5111764;28;20047;-74
2023/08/02 03:28:55;;;;;;;8.30;3.40;;;15.70;99.90;;;;;;5111904;28;20042;-73
2023/08/02 03:31:22;;;;;;;9.73;3.92;;;15.60;99.90;;;;;;5095050;28;20039;-73
2023/08/02 03:33:47;;;;;;;10.02;3.88;;;15.70;99.90;;;;;;5094974;28;20640;-74
2023/08/02 03:36:13;;;;;;;11.77;3.55;;;15.70;99.90;;;;;;5111785;28;20048;-74
2023/08/02 03:38:38;;;;;;;9.38;3.67;;;15.80;99.90;;;;;;5111827;28;20043;-73
2023/08/02 03:41:04;;;;;;;10.80;3.78;;;15.70;99.90;;;;;;5111767;28;20047;-73
2023/08/02 03:43:29;;;;;;;11.68;4.45;;;15.70;99.90;;;;;;5112868;28;20032;-73
2023/08/02 03:45:55;;;;;;;7.65;4.00;;;15.60;99.90;;;;;;5111758;28;20568;-73
2023/08/02 03:48:20;;;;;;;8.60;3.72;;;15.70;99.90;;;;;;5111078;28;20035;-73
2023/08/02 03:50:46;;;;;;;12.93;4.13;;;15.70;99.90;;;;;;5111568;28;20053;-74
2023/08/02 03:53:12;;;;;;;8.20;4.18;;;15.70;99.90;;;;;;5110830;28;20031;-73
2023/08/02 03:55:37;;;;;;;12.85;5.03;;;15.70;99.90;;;;;;5111522;28;20039;-73
2023/08/02 03:58:03;;;;;;;8.52;4.38;;;15.50;99.90;;;;;;5110894;28;20043;-73
2023/08/02 04:00:28;;;;;;;10.75;5.28;;;15.70;99.90;;;;;;5111166;28;20418;-73
2023/08/02 04:02:55;;;;;;;15.30;5.30;;;15.60;99.90;;;;;;5111417;28;20039;-73
2023/08/02 04:05:21;;;;;;;17.00;5.47;;;15.60;99.90;;;;;;5112358;28;20036;-74
2023/08/02 04:07:46;;;;;;;14.43;5.13;;;15.50;99.90;;;;;;5110944;28;20085;-73
2023/08/02 04:10:12;;;;;;;12.15;5.25;;;15.60;99.90;;;;;;5112559;28;20114;-73
2023/08/02 04:12:37;;;;;;;14.10;5.57;;;15.50;99.90;;;;;;5111483;28;20036;-73
2023/08/02 04:15:03;;;;;;;16.38;5.57;;;15.70;99.90;;;;;;5111110;28;20036;-73
2023/08/02 04:17:29;;;;;;;14.68;5.22;;;15.70;99.90;;;;;;5111062;28;20077;-73
2023/08/02 04:19:55;;;;;;;14.73;4.93;;;15.50;99.90;;;;;;5111113;28;20074;-73
2023/08/02 04:22:20;;;;;;;14.65;5.57;;;15.60;99.90;;;;;;5110958;28;20387;-74
2023/08/02 04:24:47;;;;;;;16.50;5.13;;;15.70;99.90;;;;;;5111164;28;20096;-74
2023/08/02 04:27:13;;;;;;;13.02;5.57;;;15.50;99.90;;;;;;5110777;28;20046;-74
2023/08/02 04:29:38;;;;;;;13.40;5.45;;;15.70;99.90;;;;;;5110835;28;20040;-74
2023/08/02 04:32:04;;;;;;;13.18;5.22;;;15.70;99.90;;;;;;5110899;28;20050;-74
2023/08/02 04:34:30;;;;;;;15.45;6.53;;;15.70;99.90;;;;;;5093850;28;20063;-74
2023/08/02 04:36:55;;;;;;;13.60;5.65;;;15.60;99.90;;;;;;5110644;28;20027;-73
2023/08/02 04:39:21;;;;;;;16.27;6.90;;;15.70;99.90;;;;;;5093967;28;20085;-74
2023/08/02 04:41:47;;;;;;;11.63;5.10;;;15.60;99.90;;;;;;5110760;28;20046;-74
2023/08/02 04:44:12;;;;;;;12.73;5.30;;;15.70;99.90;;;;;;5110894;28;20062;-74
2023/08/02 04:46:38;;;;;;;19.80;5.75;;;15.70;99.90;;;;;;5110675;28;20042;-74
2023/08/02 04:49:03;;;;;;;19.10;5.18;;;15.60;99.90;;;;;;5110585;28;20126;-74
2023/08/02 04:51:29;;;;;;;15.02;5.55;;;15.60;99.90;;;;;;5110763;28;20070;-73
2023/08/02 04:53:54;;;;;;;14.15;5.13;;;15.50;99.90;;;;;;5110525;28;20043;-74
2023/08/02 04:56:20;;;;;;;12.80;5.70;;;15.50;99.90;;;;;;5110577;28;20036;-74
2023/08/02 04:58:46;;;;;;;10.27;5.72;;;15.60;99.90;;;;;;5110516;28;20035;-74
2023/08/02 05:01:11;;;;;;;11.50;5.78;;;15.60;99.90;;;;;;5110646;28;20040;-74
2023/08/02 05:03:37;;;;;;;15.02;5.82;;;15.50;99.90;;;;;;5111603;28;20426;-74
2023/08/02 05:06:04;;;;;;;11.13;5.20;;;15.50;99.90;;;;;;5115021;28;20051;-74
2023/08/02 05:08:32;;;;;;;12.48;5.70;;;15.50;99.90;;;;;;5097664;28;20051;-74
2023/08/02 05:10:57;;;;;;;10.32;5.13;;;15.70;99.90;;;;;;5114715;28;20486;-74
2023/08/02 05:13:24;;;;;;;10.20;4.97;;;15.60;99.90;;;;;;5114727;28;20092;-73
2023/08/02 05:15:50;;;;;;;12.68;5.32;;;15.60;99.90;;;;;;5114849;28;20077;-74
2023/08/02 05:18:16;;;;;;;10.30;6.10;;;15.60;99.90;;;;;;5114225;28;20032;-74
2023/08/02 05:20:41;;;;;;;11.98;6.03;;;15.50;99.90;;;;;;5114463;28;20543;-74
2023/08/02 05:23:07;;;;;;;11.15;5.70;;;15.50;99.90;;;;;;5114703;28;20035;-74
2023/08/02 05:25:34;;;;;;;12.70;5.47;;;15.50;99.90;;;;;;5114447;28;20043;-74
2023/08/02 05:28:00;;;;;;;14.05;5.78;;;15.60;99.90;;;;;;5113990;28;20055;-74
2023/08/02 05:30:27;;;;;;;15.07;6.00;;;15.50;99.90;;;;;;5114253;28;20127;-74
2023/08/02 05:32:54;;;;;;;11.80;5.40;;;15.50;99.90;;;;;;5114362;28;20040;-74
2023/08/02 05:35:20;;;;;;;14.82;6.05;;;15.70;99.90;;;;;;5114150;28;20088;-74
2023/08/02 05:37:45;;;;;;;14.20;5.78;;;15.60;99.90;;;;;;5113844;28;20456;-74
2023/08/02 05:40:11;;;;;;;12.88;6.20;;;15.70;99.90;;;;;;5114221;28;20069;-73
2023/08/02 05:42:37;;;;;;;10.13;5.70;;;15.80;99.90;;;;;;5114183;28;20071;-73
2023/08/02 05:45:03;;;;;;;13.20;6.18;;;15.70;99.90;;;;;;5114172;28;20043;-74
2023/08/02 05:47:29;;;;;;;13.48;5.65;;;15.80;99.90;;;;;;5113602;28;20049;-74
2023/08/02 05:49:55;;;;;;;13.88;6.65;;;15.80;99.90;;;;;;5113931;28;20079;-73
2023/08/02 05:52:20;;;;;;;13.20;6.32;;;16.00;99.90;;;;;;5113823;28;20038;-74
2023/08/02 05:54:46;;;;;;;15.30;6.28;;;16.10;99.90;;;;;;5113938;28;20031;-74
2023/08/02 05:57:11;;;;;;;12.27;5.85;;;16.00;99.90;;;;;;5113540;28;20036;-74
2023/08/02 05:59:38;;;;;;;15.65;6.15;;;16.10;99.90;;;;;;5113806;28;20039;-74
2023/08/02 06:02:04;;;;;;;10.38;5.78;;;16.00;99.90;;;;;;5096798;28;20047;-74
2023/08/02 06:04:30;;;;;;;12.57;6.75;;;16.20;99.90;;;;;;5114055;28;20048;-74
2023/08/02 06:06:56;;;;;;;14.80;6.70;;;16.30;99.90;;;;;;5113566;28;20424;-74
2023/08/02 06:09:21;;;;;;;16.50;6.72;;;16.30;99.90;;;;;;5113583;28;20038;-74
2023/08/02 06:11:47;;;;;;;10.23;5.72;;;16.50;99.90;;;;;;5113577;28;20160;-74
2023/08/02 06:14:13;;;;;;;12.93;6.20;;;16.50;99.90;;;;;;5113641;28;20039;-74
2023/08/02 06:16:38;;;;;;;12.52;6.30;;;16.60;99.90;;;;;;5112482;28;20555;-74
2023/08/02 06:19:04;;;;;;;22.15;6.38;;;16.50;99.90;;;;;;5113311;28;20081;-74
2023/08/02 06:21:30;;;;;;;17.00;6.75;;;16.40;99.90;;;;;;5113710;28;20047;-74
2023/08/02 06:23:55;;;;;;;12.15;6.93;;;16.30;99.90;;;;;;5113297;28;20713;-74
2023/08/02 06:26:21;;;;;;;14.57;7.05;;;16.40;99.90;;;;;;5113472;28;20038;-74
2023/08/02 06:28:47;;;;;;;13.43;6.82;;;16.30;99.90;;;;;;5113198;28;20046;-74
2023/08/02 06:31:13;;;;;;;21.80;7.93;;;16.40;99.90;;;;;;5113447;28;20536;-75
2023/08/02 06:33:38;;;;;;;14.02;7.13;;;16.40;99.90;;;;;;5113480;28;20040;-75
2023/08/02 06:36:04;;;;;;;12.27;7.25;;;16.20;99.90;;;;;;5087695;28;20046;-74
2023/08/02 06:38:32;;;;;;;14.45;7.50;;;16.20;99.90;;;;;;5108226;28;20042;-74
2023/08/02 06:40:57;;;;;;;13.10;8.02;;;16.40;99.90;;;;;;5112966;28;20062;-74
2023/08/02 06:43:23;;;;;;;15.68;8.52;;;16.40;99.90;;;;;;5112833;28;20040;-74
2023/08/02 06:45:48;;;;;;;13.65;7.32;;;16.30;99.90;;;;;;5112974;28;20158;-74
2023/08/02 06:48:19;;;;;;;12.25;6.90;;;16.30;99.90;;;;;;5113029;28;20423;-74
2023/08/02 06:50:44;;;;;;;11.52;6.95;;;16.40;99.90;;;;;;5113270;28;20048;-74
2023/08/02 06:53:10;;;;;;;15.45;7.32;;;16.50;99.90;;;;;;5113020;28;20507;-73
2023/08/02 06:55:35;;;;;;;24.25;7.82;;;16.40;99.90;;;;;;5112803;28;20035;-74
2023/08/02 06:58:01;;;;;;;15.60;8.15;;;16.50;99.90;;;;;;5112623;28;20038;-74
2023/08/02 07:00:29;;;;;;;11.45;6.45;;;16.60;99.90;;;;;;5112665;28;20043;-74
2023/08/02 07:03:01;;;;;;;12.43;6.47;;;16.50;99.90;;;;;;5112629;28;20528;-74
2023/08/02 07:05:28;;;;;;;10.38;6.35;;;16.60;99.90;;;;;;5112829;28;20469;-74
2023/08/02 07:07:55;;;;;;;12.00;6.93;;;16.60;99.90;;;;;;5112450;28;20566;-74
2023/08/02 07:10:21;;;;;;;12.90;6.40;;;16.70;99.90;;;;;;5112562;28;20517;-74
2023/08/02 07:12:48;;;;;;;12.73;5.68;;;16.50;99.90;;;;;;5112416;28;20028;-74
2023/08/02 07:15:14;;;;;;;12.05;5.63;;;16.70;99.90;;;;;;5112321;28;20078;-74
2023/08/02 07:17:40;;;;;;;9.23;5.25;;;16.70;99.90;;;;;;5112104;28;20071;-74
2023/08/02 07:20:06;;;;;;;14.10;5.35;;;16.80;99.90;;;;;;5112446;28;20039;-74
2023/08/02 07:22:31;;;;;;;10.38;4.95;;;16.80;99.90;;;;;;5112622;28;20043;-74
2023/08/02 07:24:57;;;;;;;11.13;5.05;;;16.70;99.90;;;;;;5112413;28;20556;-75
2023/08/02 07:27:22;;;;;;;10.20;5.20;;;16.70;99.90;;;;;;5111840;28;20075;-75
2023/08/02 07:29:52;;;;;;;10.32;5.90;;;16.80;99.90;;;;;;5095222;28;20040;-75
2023/08/02 07:32:18;;;;;;;12.55;5.88;;;16.70;99.90;;;;;;5112101;28;20039;-74
2023/08/02 07:34:44;;;;;;;9.43;5.55;;;16.70;99.90;;;;;;5112316;28;20128;-74
2023/08/02 07:37:10;;;;;;;9.48;5.45;;;16.50;99.90;;;;;;5111735;28;20040;-74
2023/08/02 07:39:36;;;;;;;11.38;5.93;;;16.50;99.90;;;;;;5112011;28;20046;-74
2023/08/02 07:42:02;;;;;;;13.68;5.28;;;16.60;99.90;;;;;;5111814;28;20043;-74
2023/08/02 07:44:28;;;;;;;11.32;5.47;;;16.50;99.90;;;;;;5111852;28;20128;-74
2023/08/02 07:46:53;;;;;;;14.00;5.80;;;16.60;99.90;;;;;;5111559;28;20478;-75
2023/08/02 07:49:19;;;;;;;12.38;6.03;;;16.50;99.90;;;;;;5111791;28;20092;-75
2023/08/02 07:51:44;;;;;;;11.20;4.95;;;16.60;99.90;;;;;;5109176;28;20039;-75
2023/08/02 07:54:10;;;;;;;10.55;4.30;;;16.70;99.90;;;;;;5100652;28;20458;-77
2023/08/02 07:56:36;;;;;;;11.23;5.05;;;16.60;99.90;;;;;;5099000;28;20024;-74
2023/08/02 07:59:01;;;;;;;8.20;3.70;;;16.60;99.90;;;;;;5101822;28;20046;-74
2023/08/02 08:01:27;;;;;;;9.60;4.50;;;16.50;99.90;;;;;;5111371;28;20040;-75
2023/08/02 08:03:52;;;;;;;10.50;4.55;;;16.60;99.90;;;;;;5111182;28;20043;-74
2023/08/02 08:06:20;;;;;;;10.88;4.32;;;16.50;99.90;;;;;;5111127;28;20040;-75
2023/08/02 08:08:48;;;;;;;10.10;3.75;;;16.60;99.90;;;;;;5110875;28;20051;-75
2023/08/02 08:11:13;;;;;;;12.68;4.57;;;16.50;99.90;;;;;;5111146;28;20043;-74
2023/08/02 08:13:39;;;;;;;13.68;4.25;;;16.50;99.90;;;;;;5094109;28;20035;-75
2023/08/02 08:16:04;;;;;;;9.88;3.28;;;16.60;99.90;;;;;;5110891;28;20160;-75
2023/08/02 08:18:32;;;;;;;11.65;4.75;;;16.50;99.90;;;;;;5111348;28;20043;-75
2023/08/02 08:21:01;;;;;;;6.95;3.67;;;16.50;99.90;;;;;;5111464;28;20122;-75
2023/08/02 08:23:27;;;;;;;7.15;3.78;;;16.30;99.90;;;;;;5094403;28;20089;-75
2023/08/02 08:25:53;;;;;;;8.40;3.80;;;16.30;99.90;;;;;;5111135;28;20127;-75
2023/08/02 08:28:19;;;;;;;8.70;4.50;;;16.30;99.90;;;;;;5111186;28;20071;-75
2023/08/02 08:30:44;;;;;;;8.07;4.00;;;16.20;99.90;;;;;;5111206;28;20498;-75
2023/08/02 08:33:10;;;;;;;13.93;4.38;;;16.20;99.90;;;;;;5107650;28;20430;-75
2023/08/02 08:35:36;;;;;;;9.02;3.78;;;16.10;99.90;;;;;;5100890;28;20036;-75
2023/08/02 08:38:03;;;;;;;8.50;3.95;;;16.20;99.90;;;;;;5099566;28;20138;-75
2023/08/02 08:40:28;;;;;;;12.52;5.00;;;16.10;99.90;;;;;;5098992;28;20171;-75
2023/08/02 08:42:56;;;;;;;11.75;4.40;;;16.00;99.90;;;;;;5101925;22;20052;-74
2023/08/02 08:45:26;;;;;;;8.82;4.32;;;16.10;99.90;;;;;;5073126;28;20322;-74
2023/08/02 08:47:52;;;;;;;7.32;4.07;;;15.90;99.90;;;;;;5071956;28;20032;-74
2023/08/02 08:50:21;;;;;;;9.88;4.57;;;15.90;99.90;;;;;;5091230;28;20044;-75
2023/08/02 08:52:48;;;;;;;12.68;4.28;;;15.90;99.90;;;;;;5069629;28;20469;-75
2023/08/02 08:55:15;;;;;;;12.25;4.07;;;15.90;99.90;;;;;;5063796;28;20035;-74
2023/08/02 08:57:42;;;;;;;8.38;5.18;;;15.80;99.90;;;;;;5046926;28;20028;-75
2023/08/02 09:00:08;;;;;;;8.88;4.50;;;15.70;99.90;;;;;;5086461;28;20039;-75
2023/08/02 09:02:36;;;;;;;14.00;5.03;;;15.90;99.90;;;;;;5066930;28;20036;-74
2023/08/02 09:05:05;;;;;;;11.00;4.15;;;15.60;99.90;;;;;;5091372;28;20052;-75
2023/08/02 09:07:31;;;;;;;10.25;4.60;;;15.60;99.90;;;;;;5090754;28;20055;-75
2023/08/02 09:09:57;;;;;;;10.52;4.90;;;15.60;99.90;;;;;;5073054;28;20044;-75
2023/08/02 09:12:27;;;;;;;10.07;4.55;;;15.60;99.90;;;;;;5091234;28;20032;-74
2023/08/02 09:15:04;;;;;;;7.95;4.18;;;15.50;99.90;;;;;;5091125;28;20487;-75
2023/08/02 09:18:05;;;;;;;10.40;4.57;;;15.70;99.90;;;;;;5072869;28;20128;-75
2023/08/02 09:20:31;;;;;;;9.55;5.03;;;15.50;99.90;;;;;;4989396;28;20517;-75
2023/08/02 09:22:56;;;;;;;7.75;4.07;;;15.70;99.90;;;;;;5069565;28;20052;-73
2023/08/02 09:25:24;;;;;;;8.15;4.65;;;15.50;99.90;;;;;;5091245;28;20047;-73
2023/08/02 09:27:51;;;;;;;13.10;4.97;;;15.60;99.90;;;;;;5091022;28;20036;-73
2023/08/02 09:30:34;;;;;;;8.38;5.03;;;15.60;99.90;;;;;;5091050;28;20033;-73
2023/08/02 09:33:00;;;;;;;8.38;4.15;;;15.70;99.90;;;;;;5091272;28;20040;-73
2023/08/02 09:35:27;;;;;;;11.38;5.18;;;15.70;99.90;;;;;;5090994;28;20491;-73
2023/08/02 09:37:53;;;;;;;8.73;5.38;;;15.90;99.90;;;;;;5090752;28;20047;-73
2023/08/02 09:40:19;;;;;;;9.98;4.38;;;15.90;99.90;;;;;;5073184;28;20044;-73
2023/08/02 09:42:45;;;;;;;9.55;4.90;;;15.70;99.90;;;;;;5072856;28;20384;-73
2023/08/02 09:45:11;;;;;;;15.98;6.53;;;15.80;99.90;;;;;;5090879;28;20135;-73
2023/08/02 09:47:36;;;;;;;13.00;5.57;;;15.90;99.90;;;;;;5072765;28;20040;-73
2023/08/02 09:50:10;;;;;;;14.95;5.97;;;16.00;99.90;;;;;;5091022;28;20043;-73
2023/08/02 09:52:39;;;;;;;8.43;6.13;;;15.90;99.90;;;;;;5076343;28;20399;-72
2023/08/02 09:55:06;;;;;;;14.85;7.07;;;16.00;99.90;;;;;;5087895;28;20522;-72
2023/08/02 09:57:33;;;;;;;14.88;6.47;;;16.10;99.90;;;;;;5071847;28;20036;-72
2023/08/02 10:00:07;;;;;;;10.27;6.43;;;16.10;99.90;;;;;;5079773;28;20044;-73
2023/08/02 10:02:35;;;;;;;14.98;6.72;;;16.20;99.90;;;;;;5081631;28;20048;-74
2023/08/02 10:05:02;;;;;;;16.88;7.45;;;16.20;99.90;;;;;;5074302;28;20027;-72
2023/08/02 10:07:33;;;;;;;13.70;6.93;;;16.20;99.90;;;;;;5079291;28;20032;-72
2023/08/02 10:10:05;;;;;;;10.68;6.60;;;16.40;99.90;;;;;;5075730;28;20048;-74
2023/08/02 10:12:34;;;;;;;10.30;6.53;;;16.20;99.90;;;;;;5072559;28;20036;-72
2023/08/02 10:15:01;;;;;;;11.35;6.47;;;16.20;99.90;;;;;;5073561;28;20098;-73
2023/08/02 10:17:26;;;;;;;13.73;7.00;;;16.40;99.90;;;;;;5055359;28;20143;-72
2023/08/02 10:19:52;;;;;;;8.90;6.57;;;16.30;99.90;;;;;;5055282;28;20127;-73
2023/08/02 10:22:19;;;;;;;12.63;6.32;;;16.30;99.90;;;;;;5055220;28;20506;-72
2023/08/02 10:24:46;;;;;;;9.85;6.18;;;16.30;99.90;;;;;;5055348;28;20446;-73
2023/08/02 10:27:13;;;;;;;9.98;6.15;;;16.30;99.90;;;;;;5073084;28;20072;-73
2023/08/02 10:29:40;;;;;;;11.18;5.57;;;16.30;99.90;;;;;;5077299;28;20043;-73
2023/08/02 10:32:19;;;;;;;10.18;5.38;;;16.30;99.90;;;;;;5075627;28;20055;-73
2023/08/02 10:34:47;;;;;;;9.98;5.25;;;16.50;99.90;;;;;;5066260;28;20047;-73
2023/08/02 10:37:13;;;;;;;6.10;4.88;;;16.50;99.90;;;;;;5054752;28;20515;-73
2023/08/02 10:39:45;;;;;;;10.98;5.50;;;16.40;99.90;;;;;;5054850;28;20040;-72
2023/08/02 10:42:15;;;;;;;8.32;5.00;;;16.60;99.90;;;;;;5073103;28;20549;-72
2023/08/02 10:45:11;;;;;;;6.47;4.13;;;16.60;99.90;;;;;;5072878;28;20140;-72
2023/08/02 10:47:36;;;;;;;7.72;4.22;;;16.40;99.90;;;;;;5072777;28;20044;-72
2023/08/02 10:50:03;;;;;;;7.47;4.47;;;16.70;99.90;;;;;;5072949;28;20052;-72
2023/08/02 10:52:37;;;;;;;8.38;4.05;;;16.40;99.90;;;;;;5054878;28;20147;-72
2023/08/02 10:55:14;;;;;;;5.65;3.53;;;16.50;99.90;;;;;;5072927;28;20492;-72
2023/08/02 10:57:55;;;;;;;6.18;3.67;;;16.70;99.90;;;;;;5054642;28;20123;-72
2023/08/02 11:00:25;;;;;;;5.30;3.33;;;16.50;99.90;;;;;;5054915;28;20045;-72
2023/08/02 11:02:52;;;;;;;3.45;2.53;;;16.50;99.90;;;;;;5072645;28;20040;-72
2023/08/02 11:05:46;;;;;;;6.07;2.83;;;16.50;99.90;;;;;;5072919;28;20076;-72
2023/08/02 11:08:12;;;;;;;4.63;2.25;;;16.60;99.90;;;;;;5072570;28;20037;-73
2023/08/02 11:10:51;;;;;;;4.72;2.30;;;16.50;99.90;;;;;;5072453;28;20093;-73
2023/08/02 11:13:17;;;;;;;4.75;2.20;;;16.80;99.90;;;;;;5072642;28;20059;-72
2023/08/02 11:15:43;;;;;;;3.15;2.05;;;16.70;99.90;;;;;;5054866;28;20101;-72
2023/08/02 11:18:09;;;;;;;4.82;1.85;;;16.70;99.90;;;;;;5072337;28;20040;-72
2023/08/02 11:20:37;;;;;;;3.55;1.75;;;16.70;99.90;;;;;;5072497;28;20036;-73
2023/08/02 11:23:20;;;;;;;3.58;2.40;;;17.00;99.90;;;;;;5072279;28;20044;-73
2023/08/02 11:25:47;;;;;;;3.78;2.40;;;16.70;99.90;;;;;;5072468;28;20044;-72
2023/08/02 11:28:13;;;;;;;2.60;2.00;;;16.70;99.90;;;;;;5072155;28;20091;-72
2023/08/02 11:30:39;;;;;;;3.20;1.77;;;16.70;99.90;;;;;;5072299;28;20076;-72
2023/08/02 11:33:06;;;;;;;3.13;1.80;;;17.00;99.90;;;;;;5072309;28;20087;-72
2023/08/02 11:35:32;;;;;;;8.27;2.63;;;16.80;99.90;;;;;;5072095;28;20420;-73
2023/08/02 11:37:57;;;;;;;3.10;2.28;;;16.80;99.90;;;;;;5072095;28;20032;-72
2023/08/02 11:40:34;;;;;;;4.22;1.98;;;16.70;99.90;;;;;;5064839;28;20124;-72
2023/08/02 11:43:00;;;;;;;2.13;1.60;;;16.70;99.90;;;;;;5083873;28;20063;-73
2023/08/02 11:45:35;;;;;;;2.30;1.70;;;16.90;99.90;;;;;;5092136;28;20086;-72
2023/08/02 11:48:01;;;;;;;2.28;1.50;;;16.80;99.90;;;;;;5082180;28;20068;-72
2023/08/02 11:50:28;;;;;;;1.92;1.40;;;16.90;99.90;;;;;;5092322;28;20044;-72
2023/08/02 11:53:07;;;;;;;2.40;1.70;;;16.80;99.90;;;;;;5090610;28;20032;-72
2023/08/02 11:55:38;;;;;;;1.77;1.42;;;16.90;99.90;;;;;;5092097;28;20039;-72
2023/08/02 11:58:08;;;;;;;2.28;1.60;;;17.20;99.90;;;;;;5091976;28;20115;-72
2023/08/02 12:00:34;;;;;;;2.08;1.73;;;17.20;99.90;;;;;;5091976;28;20040;-72
2023/08/02 12:03:10;;;;;;;2.00;1.20;;;17.30;99.90;;;;;;5092115;28;20044;-72
2023/08/02 12:05:36;;;;;;;1.85;1.40;;;17.40;99.90;;;;;;5088849;28;20040;-73
2023/08/02 12:08:13;;;;;;;1.52;1.13;;;17.30;99.90;;;;;;5079143;28;20530;-72
2023/08/02 12:10:42;;;;;;;2.35;1.60;;;17.50;99.90;;;;;;5071877;28;20040;-72
2023/08/02 12:13:09;;;;;;;1.75;1.30;;;17.90;99.90;;;;;;5072946;28;20039;-73
2023/08/02 12:15:35;;;;;;;1.90;1.55;;;17.90;99.90;;;;;;5086736;28;20044;-72
2023/08/02 12:18:05;;;;;;;1.55;1.25;;;18.00;99.90;;;;;;5058372;28;20043;-72
2023/08/02 12:20:32;;;;;;;1.80;1.30;;;18.30;99.90;;;;;;5087435;28;20066;-72
2023/08/02 12:22:59;;;;;;;1.52;1.10;;;18.20;99.90;;;;;;5078983;28;20040;-72
2023/08/02 12:25:24;;;;;;;3.30;1.40;;;18.40;99.90;;;;;;5088040;28;20036;-72
2023/08/02 12:28:06;;;;;;;1.40;1.10;;;18.50;99.90;;;;;;5082939;28;20039;-72
2023/08/02 12:30:32;;;;;;;1.52;1.40;;;18.50;99.90;;;;;;5060228;28;20131;-71
2023/08/02 12:32:58;;;;;;;1.63;1.20;;;18.50;99.90;;;;;;5078807;28;20085;-70
2023/08/02 12:35:24;;;;;;;2.08;1.30;;;18.40;99.90;;;;;;5084555;28;20032;-70
2023/08/02 12:37:51;;;;;;;2.95;1.70;;;18.50;99.90;;;;;;5081693;28;20040;-70
2023/08/02 12:40:17;;;;;;;2.15;1.60;;;18.50;99.90;;;;;;5085371;28;20067;-70
2023/08/02 12:42:42;;;;;;;2.45;1.42;;;18.30;99.90;;;;;;5083128;28;20099;-70