Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:53;;;;;;;1999.90;999.90;;;;;;;18.85;75.13;98446.38;5056271;28;20029;-77
2022/08/10 00:03:18;;;;;;;1999.90;999.90;;;;;;;18.77;77.40;98439.72;5055227;28;20025;-78
2022/08/10 00:05:44;;;;;;;1999.90;999.90;;;;;;;18.74;76.31;98437.63;5053698;28;20037;-77
2022/08/10 00:08:09;;;;;;;1999.90;999.90;;;;;;;18.77;78.90;98450.81;5054891;28;20089;-77
2022/08/10 00:10:34;;;;;;;1999.90;999.90;;;;;;;18.69;77.13;98446.16;5054787;28;20108;-78
2022/08/10 00:13:00;;;;;;;1999.90;999.90;;;;;;;18.67;77.59;98440.13;5054595;28;20013;-77
2022/08/10 00:15:25;;;;;;;1999.90;999.90;;;;;;;18.60;78.58;98442.63;5054111;28;20028;-78
2022/08/10 00:17:51;;;;;;;1999.90;999.90;;;;;;;18.51;77.79;98452.97;5053470;28;20131;-76
2022/08/10 00:20:16;;;;;;;1999.90;999.90;;;;;;;18.47;78.27;98452.78;5055037;28;20033;-77
2022/08/10 00:22:42;;;;;;;1999.90;999.90;;;;;;;18.38;78.24;98443.72;5055608;28;20021;-77
2022/08/10 00:25:08;;;;;;;1999.90;999.90;;;;;;;18.38;81.42;98449.25;5054177;28;20056;-77
2022/08/10 00:27:33;;;;;;;1999.90;999.90;;;;;;;18.43;82.37;98449.03;5055238;28;20048;-77
2022/08/10 00:29:58;;;;;;;1999.90;999.90;;;;;;;18.63;81.15;98441.97;5055976;28;20072;-77
2022/08/10 00:32:24;;;;;;;1999.90;999.90;;;;;;;18.41;81.09;98436.69;5055795;28;20116;-77
2022/08/10 00:34:50;;;;;;;1999.90;999.90;;;;;;;18.28;79.72;98430.22;5053790;28;20032;-76
2022/08/10 00:37:17;;;;;;;1999.90;999.90;;;;;;;18.39;78.84;98436.19;5054512;28;20072;-77
2022/08/10 00:39:43;;;;;;;1999.90;999.90;;;;;;;18.46;78.57;98442.00;5055912;28;20063;-77
2022/08/10 00:42:10;;;;;;;1999.90;999.90;;;;;;;18.32;76.58;98442.28;5057926;28;20025;-77
2022/08/10 00:44:38;;;;;;;1999.90;999.90;;;;;;;18.17;78.77;98434.50;5056554;28;20024;-77
2022/08/10 00:47:05;;;;;;;1999.90;999.90;;;;;;;18.31;77.04;98446.19;5056934;28;20104;-77
2022/08/10 00:49:31;;;;;;;1999.90;999.90;;;;;;;18.28;78.02;98440.50;5054882;28;20067;-77
2022/08/10 00:51:56;;;;;;;1999.90;999.90;;;;;;;18.34;81.23;98436.38;5054892;28;20036;-77
2022/08/10 00:54:22;;;;;;;1999.90;999.90;;;;;;;18.32;78.06;98444.22;5056130;28;20040;-78
2022/08/10 00:56:47;;;;;;;1999.90;999.90;;;;;;;18.24;77.22;98451.41;5055338;28;20043;-77
2022/08/10 00:59:13;;;;;;;1999.90;999.90;;;;;;;18.17;78.21;98445.59;5052733;28;20029;-77
2022/08/10 01:01:39;;;;;;;1999.90;999.90;;;;;;;18.17;78.40;98440.84;5055049;28;20079;-76
2022/08/10 01:04:06;;;;;;;1999.90;999.90;;;;;;;18.05;77.08;98443.53;5056365;28;20029;-77
2022/08/10 01:06:40;;;;;;;1999.90;999.90;;;;;;;18.10;77.40;98445.31;5054331;28;20028;-78
2022/08/10 01:09:05;;;;;;;1999.90;999.90;;;;;;;18.00;80.85;98449.25;5054522;28;20029;-77
2022/08/10 01:11:57;;;;;;;1999.90;999.90;;;;;;;17.84;79.93;98450.13;5052632;28;20017;-77
2022/08/10 01:14:40;;;;;;;1999.90;999.90;;;;;;;17.80;80.57;98455.50;5052892;28;20481;-77
2022/08/10 01:17:13;;;;;;;1999.90;999.90;;;;;;;17.92;79.32;98452.03;5054350;28;20025;-77
2022/08/10 01:19:54;;;;;;;1999.90;999.90;;;;;;;17.94;77.33;98453.34;5054674;28;20024;-78
2022/08/10 01:22:56;;;;;;;1999.90;999.90;;;;;;;17.92;79.04;98450.06;5054199;28;20091;-78
2022/08/10 01:25:43;;;;;;;1999.90;999.90;;;;;;;17.92;80.72;98446.50;5053647;28;20033;-78
2022/08/10 01:28:32;;;;;;;1999.90;999.90;;;;;;;17.93;79.55;98446.19;5055416;28;20094;-77
2022/08/10 01:31:00;;;;;;;1999.90;999.90;;;;;;;17.82;79.28;98450.47;5054308;28;20029;-77
2022/08/10 01:33:31;;;;;;;1999.90;999.90;;;;;;;17.83;80.42;98435.47;5055617;28;20043;-78
2022/08/10 01:36:18;;;;;;;1999.90;999.90;;;;;;;17.78;79.70;98440.38;5054708;28;20074;-78
2022/08/10 01:38:46;;;;;;;1999.90;999.90;;;;;;;17.70;81.90;98442.00;5056519;28;20037;-78
2022/08/10 01:41:22;;;;;;;1999.90;999.90;;;;;;;17.87;78.40;98441.97;5054613;28;20481;-77
2022/08/10 01:43:57;;;;;;;1999.90;999.90;;;;;;;17.72;82.23;98436.97;5055387;28;20036;-78
2022/08/10 01:46:24;;;;;;;1999.90;999.90;;;;;;;17.80;79.37;98433.34;5056266;28;20033;-78
2022/08/10 01:48:53;;;;;;;1999.90;999.90;;;;;;;17.84;79.93;98437.09;5055791;28;20036;-78
2022/08/10 01:51:31;;;;;;;1999.90;999.90;;;;;;;17.75;82.07;98450.16;5056152;28;20029;-78
2022/08/10 01:54:21;;;;;;;1999.90;999.90;;;;;;;17.79;83.31;98444.78;5056354;28;20025;-78
2022/08/10 01:56:49;;;;;;;1999.90;999.90;;;;;;;17.67;83.83;98445.44;5055860;28;20064;-77
2022/08/10 01:59:35;;;;;;;1999.90;999.90;;;;;;;17.73;81.10;98446.88;5055518;28;20029;-78
2022/08/10 02:02:06;;;;;;;1999.90;999.90;;;;;;;17.65;79.16;98439.44;5055238;28;20021;-77
2022/08/10 02:04:36;;;;;;;1999.90;999.90;;;;;;;17.57;80.91;98440.28;5054945;28;20540;-77
2022/08/10 02:07:04;;;;;;;1999.90;999.90;;;;;;;17.47;82.64;98440.59;5054719;28;20033;-78
2022/08/10 02:09:35;;;;;;;1999.90;999.90;;;;;;;17.46;81.34;98442.53;5055472;28;20495;-77
2022/08/10 02:12:07;;;;;;;1999.90;999.90;;;;;;;17.55;80.84;98442.53;5054538;28;20035;-77
2022/08/10 02:14:41;;;;;;;1999.90;999.90;;;;;;;17.54;79.43;98438.91;5053872;28;20063;-76
2022/08/10 02:17:11;;;;;;;1999.90;999.90;;;;;;;17.51;79.44;98449.84;5054620;28;20119;-76
2022/08/10 02:19:40;;;;;;;1999.90;999.90;;;;;;;17.43;79.61;98445.94;5055534;28;20025;-76
2022/08/10 02:22:07;;;;;;;1999.90;999.90;;;;;;;17.37;79.76;98443.69;5055142;28;20029;-76
2022/08/10 02:24:35;;;;;;;1999.90;999.90;;;;;;;17.21;80.62;98439.78;5054204;28;20017;-76
2022/08/10 02:27:01;;;;;;;1999.90;999.90;;;;;;;17.19;80.81;98450.38;5052106;28;20058;-77
2022/08/10 02:29:27;;;;;;;1999.90;999.90;;;;;;;17.12;80.27;98437.84;5050928;28;20541;-77
2022/08/10 02:31:54;;;;;;;1999.90;999.90;;;;;;;17.15;80.26;98441.91;5050337;28;20030;-78
2022/08/10 02:34:21;;;;;;;1999.90;999.90;;;;;;;17.17;80.26;98439.63;5050690;28;20374;-78
2022/08/10 02:36:50;;;;;;;1999.90;999.90;;;;;;;17.11;79.96;98438.97;5052824;28;20500;-78
2022/08/10 02:39:18;;;;;;;1999.90;999.90;;;;;;;17.13;80.11;98433.94;5054751;28;20025;-78
2022/08/10 02:41:57;;;;;;;1999.90;999.90;;;;;;;17.13;80.14;98433.94;5054206;28;20033;-77
2022/08/10 02:44:37;;;;;;;1999.90;999.90;;;;;;;17.07;80.06;98440.75;5055194;28;20025;-77
2022/08/10 02:47:11;;;;;;;1999.90;999.90;;;;;;;16.92;81.93;98432.16;5053936;28;20025;-77
2022/08/10 02:49:50;;;;;;;1999.90;999.90;;;;;;;16.89;81.55;98433.63;5055198;28;20029;-77
2022/08/10 02:52:24;;;;;;;1999.90;999.90;;;;;;;16.81;82.85;98431.69;5055851;28;20059;-77
2022/08/10 02:55:20;;;;;;;1999.90;999.90;;;;;;;16.60;85.24;98430.69;5054025;28;20029;-77
2022/08/10 02:57:53;;;;;;;1999.90;999.90;;;;;;;16.68;85.44;98432.63;5051782;28;20064;-78
2022/08/10 03:00:18;;;;;;;1999.90;999.90;;;;;;;16.61;87.46;98435.06;5052367;28;20136;-78
2022/08/10 03:02:46;;;;;;;1999.90;999.90;;;;;;;16.66;87.83;98434.09;5052565;28;20504;-78
2022/08/10 03:05:13;;;;;;;1999.90;999.90;;;;;;;16.65;86.48;98426.94;5051715;28;20025;-78
2022/08/10 03:08:00;;;;;;;1999.90;999.90;;;;;;;16.69;86.08;98428.75;5052349;28;20377;-77
2022/08/10 03:10:32;;;;;;;1999.90;999.90;;;;;;;16.66;86.77;98426.63;5052488;28;20029;-78
2022/08/10 03:13:00;;;;;;;1999.90;999.90;;;;;;;16.64;87.41;98426.13;5052206;28;20541;-78
2022/08/10 03:15:28;;;;;;;1999.90;999.90;;;;;;;16.54;88.41;98431.91;5052571;28;20021;-77
2022/08/10 03:17:56;;;;;;;1999.90;999.90;;;;;;;16.45;89.62;98434.66;5052559;28;20036;-78
2022/08/10 03:20:23;;;;;;;1999.90;999.90;;;;;;;16.48;87.51;98425.75;5052713;28;20551;-77
2022/08/10 03:22:50;;;;;;;1999.90;999.90;;;;;;;16.62;85.43;98428.41;5052742;28;20484;-76
2022/08/10 03:25:18;;;;;;;1999.90;999.90;;;;;;;16.56;87.82;98429.69;5052575;28;20098;-77
2022/08/10 03:27:46;;;;;;;1999.90;999.90;;;;;;;16.54;85.37;98426.38;5052966;28;20032;-78
2022/08/10 03:30:12;;;;;;;1999.90;999.90;;;;;;;16.54;85.62;98426.38;5053036;28;20027;-76
2022/08/10 03:32:38;;;;;;;1999.90;999.90;;;;;;;16.62;84.50;98433.09;5051693;28;20109;-77
2022/08/10 03:35:06;;;;;;;1999.90;999.90;;;;;;;16.51;84.50;98424.28;5052915;28;20093;-77
2022/08/10 03:37:31;;;;;;;1999.90;999.90;;;;;;;16.33;85.66;98437.25;5052564;28;20025;-76
2022/08/10 03:39:57;;;;;;;1999.90;999.90;;;;;;;16.22;86.63;98430.41;5053755;28;20032;-76
2022/08/10 03:42:25;;;;;;;1999.90;999.90;;;;;;;16.20;87.94;98434.59;5047130;28;20112;-77
2022/08/10 03:44:52;;;;;;;1999.90;999.90;;;;;;;15.95;89.85;98431.44;5040631;28;20060;-77
2022/08/10 03:47:19;;;;;;;1999.90;999.90;;;;;;;16.02;91.89;98442.81;5032861;28;20033;-77
2022/08/10 03:49:47;;;;;;;1999.90;999.90;;;;;;;16.17;91.48;98449.84;5051690;28;20501;-77
2022/08/10 03:52:14;;;;;;;1999.90;999.90;;;;;;;16.15;90.21;98445.78;5052976;28;20025;-77
2022/08/10 03:54:40;;;;;;;1999.90;999.90;;;;;;;16.31;87.93;98455.28;5052772;28;20451;-77
2022/08/10 03:57:06;;;;;;;1999.90;999.90;;;;;;;16.44;86.35;98459.84;5052594;28;20055;-77
2022/08/10 03:59:32;;;;;;;1999.90;999.90;;;;;;;16.49;86.09;98456.94;5052822;28;20065;-77
2022/08/10 04:01:59;;;;;;;1999.90;999.90;;;;;;;16.44;85.80;98459.84;5034147;28;20029;-77
2022/08/10 04:04:25;;;;;;;1999.90;999.90;;;;;;;16.34;86.94;98460.97;5033297;28;20010;-77
2022/08/10 04:06:52;;;;;;;1999.90;999.90;;;;;;;16.33;88.14;98458.50;5033066;28;20026;-75
2022/08/10 04:09:17;;;;;;;1999.90;999.90;;;;;;;16.33;87.48;98470.38;5033744;28;20482;-77
2022/08/10 04:11:43;;;;;;;1999.90;999.90;;;;;;;16.45;87.66;98461.47;5032309;28;20028;-76
2022/08/10 04:14:08;;;;;;;1999.90;999.90;;;;;;;16.37;88.85;98460.31;5033033;28;20478;-79
2022/08/10 04:16:33;;;;;;;1999.90;999.90;;;;;;;16.44;87.69;98463.44;5031265;28;20081;-78
2022/08/10 04:18:59;;;;;;;1999.90;999.90;;;;;;;16.49;87.13;98481.78;5035013;28;20045;-78
2022/08/10 04:21:35;;;;;;;1999.90;999.90;;;;;;;16.49;87.47;98470.75;5035310;28;20033;-78
2022/08/10 04:24:02;;;;;;;1999.90;999.90;;;;;;;16.58;87.03;98458.63;5034111;28;20490;-78
2022/08/10 04:26:27;;;;;;;1999.90;999.90;;;;;;;16.67;86.15;98464.16;5033766;28;20060;-78
2022/08/10 04:28:53;;;;;;;1999.90;999.90;;;;;;;16.77;85.93;98463.84;5034967;28;20026;-78
2022/08/10 04:31:19;;;;;;;1999.90;999.90;;;;;;;16.72;86.17;98466.78;5034441;28;20037;-78
2022/08/10 04:33:49;;;;;;;1999.90;999.90;;;;;;;16.80;86.10;98465.97;5035174;28;20116;-78
2022/08/10 04:36:19;;;;;;;1999.90;999.90;;;;;;;16.93;87.65;98478.81;5033651;28;20929;-78
2022/08/10 04:38:47;;;;;;;1999.90;999.90;;;;;;;17.19;84.97;98475.25;5038100;28;20462;-78
2022/08/10 04:41:13;;;;;;;1999.90;999.90;;;;;;;17.60;81.00;98478.34;5039422;28;20040;-78
2022/08/10 04:43:38;;;;;;;1999.90;999.90;;;;;;;17.90;79.98;98493.91;5055140;28;20037;-79
2022/08/10 04:46:03;;;;;;;1999.90;999.90;;;;;;;17.92;81.91;98483.31;5059712;28;20498;-79
2022/08/10 04:48:29;;;;;;;1999.90;999.90;;;;;;;17.84;79.92;98483.34;5060152;28;20493;-78
2022/08/10 04:50:54;;;;;;;1999.90;999.90;;;;;;;17.92;79.16;98488.00;5060690;28;20477;-79
2022/08/10 04:53:20;;;;;;;1999.90;999.90;;;;;;;18.38;76.55;98484.44;5060463;28;20071;-79
2022/08/10 04:55:45;;;;;;;1999.90;999.90;;;;;;;18.87;73.20;98497.56;5070993;28;20052;-80
2022/08/10 04:58:11;;;;;;;1999.90;999.90;;;;;;;18.59;73.66;98486.16;5071195;28;20029;-80
2022/08/10 05:00:36;;;;;;;1999.90;999.90;;;;;;;18.26;75.68;98482.38;5068900;28;20029;-79
2022/08/10 05:03:01;;;;;;;1999.90;999.90;;;;;;;18.19;76.45;98493.97;5060977;28;20029;-79
2022/08/10 05:05:27;;;;;;;1999.90;999.90;;;;;;;18.32;76.52;98497.66;5056406;28;20013;-79
2022/08/10 05:07:52;;;;;;;1999.90;999.90;;;;;;;18.45;75.80;98479.97;5053804;28;20086;-78
2022/08/10 05:10:17;;;;;;;1999.90;999.90;;;;;;;18.62;75.15;98491.03;5054873;28;20112;-78
2022/08/10 05:12:43;;;;;;;1999.90;999.90;;;;;;;18.69;72.73;98490.50;5056023;28;20029;-79
2022/08/10 05:15:11;;;;;;;1999.90;999.90;;;;;;;18.66;74.65;98488.41;5047941;28;20033;-78
2022/08/10 05:17:37;;;;;;;1999.90;999.90;;;;;;;18.79;73.76;98495.66;5052711;28;20041;-78
2022/08/10 05:20:07;;;;;;;1999.90;999.90;;;;;;;18.84;73.97;98498.22;5059333;28;20033;-79
2022/08/10 05:22:38;;;;;;;1999.90;999.90;;;;;;;19.01;72.14;98498.13;5040972;28;20067;-79
2022/08/10 05:25:05;;;;;;;1999.90;999.90;;;;;;;19.00;72.89;98493.72;5039973;28;20029;-81
2022/08/10 05:27:32;;;;;;;1999.90;999.90;;;;;;;19.26;71.46;98488.75;5041440;28;20085;-77
2022/08/10 05:29:58;;;;;;;1999.90;999.90;;;;;;;19.39;70.79;98494.41;5040024;28;20067;-77
2022/08/10 05:32:23;;;;;;;1999.90;999.90;;;;;;;19.24;71.18;98487.50;5035842;28;20497;-77
2022/08/10 05:34:49;;;;;;;1999.90;999.90;;;;;;;18.82;71.51;98500.53;5054022;28;20037;-77
2022/08/10 05:37:15;;;;;;;1999.90;999.90;;;;;;;18.91;71.35;98490.19;5052802;28;20136;-77
2022/08/10 05:39:41;;;;;;;1999.90;999.90;;;;;;;19.01;71.66;98487.03;5053292;28;20420;-75
2022/08/10 05:42:07;;;;;;;1999.90;999.90;;;;;;;19.05;70.84;98482.41;5052176;28;20029;-76
2022/08/10 05:44:33;;;;;;;1999.90;999.90;;;;;;;19.15;70.68;98489.53;5054310;28;20400;-74
2022/08/10 05:46:58;;;;;;;1999.90;999.90;;;;;;;19.16;70.65;98489.19;5053858;28;20138;-75
2022/08/10 05:49:24;;;;;;;1999.90;999.90;;;;;;;19.28;70.54;98488.44;5052526;28;20387;-75
2022/08/10 05:51:50;;;;;;;1999.90;999.90;;;;;;;19.38;70.35;98490.81;5054205;28;20024;-76
2022/08/10 05:54:15;;;;;;;1999.90;999.90;;;;;;;19.57;69.53;98493.94;5054358;28;20047;-77
2022/08/10 05:56:46;;;;;;;1999.90;999.90;;;;;;;19.70;68.47;98497.56;5056091;28;20044;-77
2022/08/10 05:59:13;;;;;;;1999.90;999.90;;;;;;;20.20;66.83;98492.59;5057001;28;20056;-77
2022/08/10 06:01:42;;;;;;;1999.90;999.90;;;;;;;20.57;66.38;98498.22;5053997;28;20037;-75
2022/08/10 06:04:10;;;;;;;1999.90;999.90;;;;;;;20.80;63.80;98502.13;5054935;28;20041;-76
2022/08/10 06:06:36;;;;;;;1999.90;999.90;;;;;;;20.82;63.24;98495.09;5054423;28;20059;-75
2022/08/10 06:09:04;;;;;;;1999.90;999.90;;;;;;;20.63;62.42;98502.38;5053460;28;20043;-75
2022/08/10 06:11:32;;;;;;;1999.90;999.90;;;;;;;20.63;63.16;98496.81;5052180;28;20115;-75
2022/08/10 06:16:44;;;;;;;1999.90;999.90;;;;;;;20.74;58.79;98498.78;5048096;28;20036;-76
2022/08/10 06:19:11;;;;;;;1999.90;999.90;;;;;;;20.87;58.91;98494.03;5050609;28;20029;-75
2022/08/10 06:21:37;;;;;;;1999.90;999.90;;;;;;;21.10;59.95;98494.38;5051492;28;20477;-77
2022/08/10 06:24:04;;;;;;;1999.90;999.90;;;;;;;21.26;59.59;98493.28;5050934;28;20025;-75
2022/08/10 06:26:29;;;;;;;1999.90;999.90;;;;;;;21.17;59.84;98489.84;5050856;28;20104;-73
2022/08/10 06:29:12;;;;;;;1999.90;999.90;;;;;;;21.19;59.54;98487.50;5051154;28;20107;-74
2022/08/10 06:31:41;;;;;;;1999.90;999.90;;;;;;;21.09;59.13;98490.78;5047927;28;20056;-75
2022/08/10 06:34:09;;;;;;;1999.90;999.90;;;;;;;21.20;57.85;98494.72;5050087;28;20119;-74
2022/08/10 06:36:36;;;;;;;1999.90;999.90;;;;;;;21.52;57.16;98500.41;5050539;28;20049;-76
2022/08/10 06:39:03;;;;;;;1999.90;999.90;;;;;;;21.64;56.49;98505.94;5051096;28;20363;-76
2022/08/10 06:41:33;;;;;;;1999.90;999.90;;;;;;;22.17;55.38;98501.84;5051149;28;20025;-75
2022/08/10 06:44:03;;;;;;;1999.90;999.90;;;;;;;22.62;53.65;98506.97;5047876;28;20070;-75
2022/08/10 06:46:29;;;;;;;1999.90;999.90;;;;;;;22.85;53.56;98503.22;5047993;28;20142;-75
2022/08/10 06:49:00;;;;;;;1999.90;999.90;;;;;;;23.09;52.27;98509.72;5050455;28;20025;-74
2022/08/10 06:51:30;;;;;;;1999.90;999.90;;;;;;;23.33;52.78;98509.50;5049816;28;20051;-74
2022/08/10 06:54:00;;;;;;;1999.90;999.90;;;;;;;23.51;51.11;98499.53;5048111;28;20033;-75
2022/08/10 06:56:30;;;;;;;1999.90;999.90;;;;;;;23.74;51.79;98508.00;5048118;28;20033;-75
2022/08/10 06:59:39;;;;;;;1999.90;999.90;;;;;;;23.71;51.00;98512.31;5048617;28;20028;-75
2022/08/10 07:02:10;;;;;;;1999.90;999.90;;;;;;;23.26;51.12;98500.94;5011460;28;20048;-74
2022/08/10 07:04:47;;;;;;;1999.90;999.90;;;;;;;23.07;51.10;98504.50;5002703;28;20521;-76
2022/08/10 07:07:23;;;;;;;1999.90;999.90;;;;;;;22.99;50.49;98501.94;5039586;28;20561;-75
2022/08/10 07:09:51;;;;;;;1999.90;999.90;;;;;;;23.27;50.04;98511.75;5047989;28;20029;-76
2022/08/10 07:12:20;;;;;;;1999.90;999.90;;;;;;;23.51;48.55;98507.91;5048776;28;20029;-77
2022/08/10 07:14:47;;;;;;;1999.90;999.90;;;;;;;23.92;47.47;98509.97;5049497;28;20480;-75
2022/08/10 07:17:16;;;;;;;1999.90;999.90;;;;;;;23.94;47.10;98509.56;5046861;28;20036;-74
2022/08/10 07:19:42;;;;;;;1999.90;999.90;;;;;;;24.31;47.43;98512.69;5047401;28;20044;-76
2022/08/10 07:22:09;;;;;;;1999.90;999.90;;;;;;;24.57;47.49;98514.75;5054932;28;20031;-76
2022/08/10 07:24:35;;;;;;;1999.90;999.90;;;;;;;24.56;45.94;98502.75;5055447;28;20017;-76
2022/08/10 07:27:03;;;;;;;1999.90;999.90;;;;;;;24.82;45.51;98510.41;5049489;28;20056;-77
2022/08/10 07:29:30;;;;;;;1999.90;999.90;;;;;;;24.60;44.88;98511.22;5055564;28;20496;-76
2022/08/10 07:31:58;;;;;;;1999.90;999.90;;;;;;;24.42;44.59;98503.34;5060893;28;20010;-77
2022/08/10 07:34:26;;;;;;;1999.90;999.90;;;;;;;25.11;44.70;98497.66;5064362;28;20025;-76
2022/08/10 07:36:53;;;;;;;1999.90;999.90;;;;;;;25.55;42.50;98499.53;5054014;28;20037;-76
2022/08/10 07:39:23;;;;;;;1999.90;999.90;;;;;;;25.24;44.34;98497.06;5054137;28;20032;-77
2022/08/10 07:41:51;;;;;;;1999.90;999.90;;;;;;;25.46;43.17;98501.78;5053325;28;20447;-78
2022/08/10 07:44:18;;;;;;;1999.90;999.90;;;;;;;25.91;42.69;98499.94;5061944;28;20079;-75
2022/08/10 07:46:51;;;;;;;1999.90;999.90;;;;;;;26.04;41.10;98492.88;5053586;28;20044;-76
2022/08/10 07:49:21;;;;;;;1999.90;999.90;;;;;;;26.94;39.92;98496.94;5037372;28;20024;-77
2022/08/10 07:51:50;;;;;;;1999.90;999.90;;;;;;;27.23;37.53;98503.56;5049799;28;20021;-77
2022/08/10 07:54:18;;;;;;;1999.90;999.90;;;;;;;27.59;37.17;98499.81;5050896;28;20411;-76
2022/08/10 07:56:49;;;;;;;1999.90;999.90;;;;;;;27.44;37.20;98486.84;5065582;28;20393;-76
2022/08/10 07:59:17;;;;;;;1999.90;999.90;;;;;;;26.12;39.60;98488.97;5053859;28;20039;-77
2022/08/10 08:01:49;;;;;;;1999.90;999.90;;;;;;;26.66;37.83;98495.91;5061929;28;20029;-77
2022/08/10 08:04:17;;;;;;;1999.90;999.90;;;;;;;27.99;35.56;98490.31;5061715;28;20039;-78
2022/08/10 08:06:43;;;;;;;1999.90;999.90;;;;;;;30.84;31.49;98497.69;5053201;28;20473;-78
2022/08/10 08:09:09;;;;;;;1999.90;999.90;;;;;;;31.67;29.99;98495.25;5065872;28;20033;-76
2022/08/10 08:11:36;;;;;;;1999.90;999.90;;;;;;;31.78;29.50;98497.97;5056245;28;20021;-78
2022/08/10 08:14:04;;;;;;;1999.90;999.90;;;;;;;32.06;29.09;98497.63;5071688;28;20025;-78
2022/08/10 08:16:31;;;;;;;1999.90;999.90;;;;;;;31.55;29.40;98492.97;5058886;28;20112;-78
2022/08/10 08:18:58;;;;;;;1999.90;999.90;;;;;;;29.95;31.23;98492.59;5061841;28;20021;-77
2022/08/10 08:21:24;;;;;;;1999.90;999.90;;;;;;;30.83;30.22;98481.94;5068168;28;20108;-78
2022/08/10 08:23:51;;;;;;;1999.90;999.90;;;;;;;33.18;27.33;98490.63;5061214;28;20427;-78
2022/08/10 08:26:20;;;;;;;1999.90;999.90;;;;;;;30.26;30.33;98479.56;5060626;28;20477;-81
2022/08/10 08:28:47;;;;;;;1999.90;999.90;;;;;;;29.16;31.83;98484.78;5068959;28;20033;-79
2022/08/10 08:31:14;;;;;;;1999.90;999.90;;;;;;;28.14;33.81;98471.47;5046754;28;20028;-77
2022/08/10 08:33:41;;;;;;;1999.90;999.90;;;;;;;27.66;35.33;98474.50;5060678;28;20440;-78
2022/08/10 08:36:08;;;;;;;1999.90;999.90;;;;;;;27.43;35.33;98471.22;5056500;28;20124;-77
2022/08/10 08:38:35;;;;;;;1999.90;999.90;;;;;;;27.38;35.62;98465.91;5054116;28;20469;-80
2022/08/10 08:41:39;;;;;;;1999.90;999.90;;;;;;;26.49;37.03;98475.72;5075682;28;20037;-76
2022/08/10 08:44:22;;;;;;;1999.90;999.90;;;;;;;26.39;36.36;98468.00;5063582;28;20520;-76
2022/08/10 08:47:15;;;;;;;1999.90;999.90;;;;;;;26.78;36.38;98467.53;5071882;28;20021;-77
2022/08/10 08:49:59;;;;;;;1999.90;999.90;;;;;;;26.92;36.00;98459.22;5065611;28;20025;-77
2022/08/10 08:52:47;;;;;;;1999.90;999.90;;;;;;;26.80;36.64;98467.94;5066102;28;20056;-75
2022/08/10 08:55:44;;;;;;;1999.90;999.90;;;;;;;26.46;37.64;98465.28;5031699;28;20033;-76
2022/08/10 08:58:48;;;;;;;1999.90;999.90;;;;;;;26.59;36.93;98462.97;5061577;28;20480;-76
2022/08/10 09:01:26;;;;;;;1999.90;999.90;;;;;;;26.22;38.04;98463.03;5036722;28;20028;-76
2022/08/10 09:04:12;;;;;;;1999.90;999.90;;;;;;;26.39;37.03;98465.22;5063522;28;20035;-76
2022/08/10 09:07:08;;;;;;;1999.90;999.90;;;;;;;26.10;37.35;98461.28;5068141;28;20055;-77
2022/08/10 09:10:03;;;;;;;1999.90;999.90;;;;;;;26.03;38.20;98440.78;5046403;28;20506;-76
2022/08/10 09:12:48;;;;;;;1999.90;999.90;;;;;;;26.47;37.30;98447.22;5056965;28;20058;-76
2022/08/10 09:15:22;;;;;;;1999.90;999.90;;;;;;;25.95;37.33;98437.09;5046433;28;20032;-77
2022/08/10 09:18:01;;;;;;;1999.90;999.90;;;;;;;26.31;37.40;98446.72;5061228;28;20272;-77
2022/08/10 09:20:45;;;;;;;1999.90;999.90;;;;;;;26.49;36.87;98442.03;5057432;28;20065;-77
2022/08/10 09:23:35;;;;;;;1999.90;999.90;;;;;;;26.39;37.15;98442.75;5068638;28;20017;-75
2022/08/10 09:26:13;;;;;;;1999.90;999.90;;;;;;;26.61;36.72;98446.53;5052464;28;20087;-76
2022/08/10 09:28:41;;;;;;;1999.90;999.90;;;;;;;26.76;37.14;98433.41;5052906;28;20040;-77
2022/08/10 09:31:09;;;;;;;1999.90;999.90;;;;;;;26.93;36.33;98449.63;5062784;28;20043;-75
2022/08/10 09:34:12;;;;;;;1999.90;999.90;;;;;;;26.80;36.50;98440.69;5058536;28;20077;-77
2022/08/10 09:37:11;;;;;;;1999.90;999.90;;;;;;;26.91;36.62;98435.16;5056662;28;20056;-76
2022/08/10 09:39:52;;;;;;;1999.90;999.90;;;;;;;26.61;36.29;98432.50;5048657;28;20362;-76
2022/08/10 09:42:39;;;;;;;1999.90;999.90;;;;;;;26.92;36.06;98431.13;5064510;28;20033;-75
2022/08/10 09:45:11;;;;;;;1999.90;999.90;;;;;;;26.61;36.89;98436.13;5054974;28;20044;-76
2022/08/10 09:47:50;;;;;;;1999.90;999.90;;;;;;;26.54;36.95;98427.63;5064816;28;20009;-76
2022/08/10 09:50:24;;;;;;;1999.90;999.90;;;;;;;26.15;37.54;98423.69;5062946;28;20047;-77
2022/08/10 09:52:52;;;;;;;1999.90;999.90;;;;;;;26.43;37.45;98435.19;5053803;28;20017;-76
2022/08/10 09:55:39;;;;;;;1999.90;999.90;;;;;;;26.49;38.21;98422.41;5065517;28;20324;-78
2022/08/10 09:58:39;;;;;;;1999.90;999.90;;;;;;;27.94;35.03;98425.19;5059410;28;20522;-83
2022/08/10 10:01:19;;;;;;;1999.90;999.90;;;;;;;29.53;32.68;98434.34;5056307;28;20037;-78
2022/08/10 10:03:54;;;;;;;1999.90;999.90;;;;;;;30.70;30.66;98427.97;5051229;28;20468;-79
2022/08/10 10:06:28;;;;;;;1999.90;999.90;;;;;;;29.94;31.57;98433.78;5049316;28;20024;-78
2022/08/10 10:09:09;;;;;;;1999.90;999.90;;;;;;;30.43;30.81;98429.81;5050996;28;20091;-76
2022/08/10 10:11:56;;;;;;;1999.90;999.90;;;;;;;30.82;30.62;98426.66;5048630;28;20036;-77
2022/08/10 10:15:19;;;;;;;1999.90;999.90;;;;;;;30.72;30.77;98423.53;5053147;28;20036;-77
2022/08/10 10:17:40;;;;;;;1999.90;999.90;;;;;;;32.10;29.29;98429.63;5052226;28;20409;-76
2022/08/10 10:20:09;;;;;;;1999.90;999.90;;;;;;;32.75;28.03;98434.66;5049999;28;20055;-76
2022/08/10 10:23:00;;;;;;;1999.90;999.90;;;;;;;32.11;29.17;98419.91;5047554;28;20108;-75
2022/08/10 10:25:40;;;;;;;1999.90;999.90;;;;;;;30.11;31.82;98424.38;5047912;28;20020;-77
2022/08/10 10:28:28;;;;;;;1999.90;999.90;;;;;;;29.86;32.15;98420.91;5051559;28;20056;-75
2022/08/10 10:31:11;;;;;;;1999.90;999.90;;;;;;;30.15;31.50;98419.50;5052965;28;20116;-75
2022/08/10 10:33:48;;;;;;;1999.90;999.90;;;;;;;30.56;31.47;98420.44;5055333;28;20041;-76
2022/08/10 10:36:16;;;;;;;1999.90;999.90;;;;;;;30.40;31.44;98416.53;5057609;28;20044;-76
2022/08/10 10:38:43;;;;;;;1999.90;999.90;;;;;;;30.57;31.36;98416.41;5052248;28;20493;-75
2022/08/10 10:41:34;;;;;;;1999.90;999.90;;;;;;;30.50;31.17;98413.63;5053238;28;20032;-76
2022/08/10 10:44:40;;;;;;;1999.90;999.90;;;;;;;29.85;32.02;98402.38;5042284;28;20072;-75
2022/08/10 10:47:21;;;;;;;;;;;;;;;29.63;33.38;98402.44;5039815;28;20552;-75
2022/08/10 10:50:10;;;;;;;1999.90;999.90;;;;;;;28.51;34.89;98400.72;5050567;28;19916;-75
2022/08/10 10:52:50;;;;;;;1999.90;999.90;;;;;;;27.74;36.35;98384.56;5049720;28;20029;-75
2022/08/10 10:55:27;;;;;;;1999.90;999.90;;;;;;;27.73;36.83;98385.75;5050774;28;20029;-75
2022/08/10 10:58:17;;;;;;;1999.90;999.90;;;;;;;27.28;37.62;98382.38;5051652;28;20078;-75
2022/08/10 11:01:04;;;;;;;1999.90;999.90;;;;;;;26.98;38.10;98393.06;5050127;28;20341;-75
2022/08/10 11:03:39;;;;;;;1999.90;999.90;;;;;;;27.06;38.35;98377.88;5051358;28;20133;-75
2022/08/10 11:06:14;;;;;;;1999.90;999.90;;;;;;;27.34;38.23;98369.56;5050672;28;20033;-74
2022/08/10 11:08:45;;;;;;;1999.90;999.90;;;;;;;27.53;37.75;98383.31;5050570;28;20482;-74
2022/08/10 11:11:21;;;;;;;1999.90;999.90;;;;;;;27.40;37.27;98373.59;5050715;28;20044;-75
2022/08/10 11:14:16;;;;;;;1999.90;999.90;;;;;;;27.11;37.61;98366.25;5050687;28;20103;-74
2022/08/10 11:16:50;;;;;;;1999.90;999.90;;;;;;;26.93;38.08;98365.34;5050158;28;20036;-75
2022/08/10 11:19:18;;;;;;;1999.90;999.90;;;;;;;26.78;38.81;98369.25;5050401;28;20045;-74