Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:32;;;;;;;139.77;34.05;;;;;;;;;;5033324;28;20120;-62
2024/01/13 00:02:57;;;;;;;123.57;31.80;;;;;;;;;;5051979;28;20211;-62
2024/01/13 00:05:23;;;;;;;143.05;32.63;;;;;;;;;;5051205;28;20480;-62
2024/01/13 00:07:48;;;;;;;138.27;33.20;;;;;;;;;;5051236;28;20129;-62
2024/01/13 00:10:13;;;;;;;118.28;31.00;;;;;;;;;;5030778;28;20081;-62
2024/01/13 00:12:39;;;;;;;152.98;33.45;;;;;;;;;;5050606;28;20040;-62
2024/01/13 00:15:05;;;;;;;150.45;33.17;;;;;;;;;;5044270;28;20139;-62
2024/01/13 00:17:30;;;;;;;125.68;32.42;;;;;;;;;;5035651;28;20353;-62
2024/01/13 00:19:56;;;;;;;138.32;31.77;;;;;;;;;;5050833;28;20090;-63
2024/01/13 00:22:21;;;;;;;109.10;30.60;;;;;;;;;;5049548;28;20036;-63
2024/01/13 00:24:46;;;;;;;130.23;33.85;;;;;;;;;;5046386;28;20051;-63
2024/01/13 00:27:12;;;;;;;146.35;33.42;;;;;;;;;;5037829;28;20029;-63
2024/01/13 00:29:37;;;;;;;125.90;33.30;;;;;;;;;;5050501;28;20041;-63
2024/01/13 00:32:03;;;;;;;109.07;30.25;;;;;;;;;;5050428;28;20036;-63
2024/01/13 00:34:28;;;;;;;113.55;31.10;;;;;;;;;;5046466;28;20037;-63
2024/01/13 00:36:54;;;;;;;102.97;30.80;;;;;;;;;;5034521;28;20039;-63
2024/01/13 00:39:19;;;;;;;114.15;31.63;;;;;;;;;;5047849;28;20029;-64
2024/01/13 00:41:45;;;;;;;125.07;32.17;;;;;;;;;;5048222;28;20094;-63
2024/01/13 00:44:10;;;;;;;109.13;32.28;;;;;;;;;;5048591;28;20032;-64
2024/01/13 00:46:38;;;;;;;109.80;32.72;;;;;;;;;;5035828;28;20040;-63
2024/01/13 00:49:03;;;;;;;114.43;33.85;;;;;;;;;;5046935;28;20525;-62
2024/01/13 00:51:30;;;;;;;105.47;33.60;;;;;;;;;;5049879;28;20119;-63
2024/01/13 00:53:55;;;;;;;122.95;33.80;;;;;;;;;;5051261;28;20391;-62
2024/01/13 00:56:21;;;;;;;114.80;33.47;;;;;;;;;;5049164;28;20047;-64
2024/01/13 00:58:46;;;;;;;126.25;35.10;;;;;;;;;;5049530;28;20071;-63
2024/01/13 01:01:13;;;;;;;137.93;36.90;;;;;;;;;;5051106;28;20029;-63
2024/01/13 01:03:38;;;;;;;150.20;37.97;;;;;;;;;;5047616;28;20043;-64
2024/01/13 01:06:04;;;;;;;148.57;37.97;;;;;;;;;;5049811;28;20036;-62
2024/01/13 01:08:29;;;;;;;137.80;37.58;;;;;;;;;;5049626;28;20053;-63
2024/01/13 01:10:55;;;;;;;150.02;39.10;;;;;;;;;;5049426;28;20036;-63
2024/01/13 01:13:20;;;;;;;129.38;36.20;;;;;;;;;;5035839;28;20069;-62
2024/01/13 01:15:45;;;;;;;144.77;38.90;;;;;;;;;;5042688;28;20120;-63
2024/01/13 01:18:11;;;;;;;137.50;36.55;;;;;;;;;;5041332;28;20623;-63
2024/01/13 01:20:36;;;;;;;155.10;38.60;;;;;;;;;;5050442;28;20131;-63
2024/01/13 01:23:02;;;;;;;126.35;35.17;;;;;;;;;;5049948;28;20040;-63
2024/01/13 01:25:27;;;;;;;143.93;37.78;;;;;;;;;;5049352;28;20465;-63
2024/01/13 01:27:52;;;;;;;160.02;37.22;;;;;;;;;;5039545;28;20042;-63
2024/01/13 01:30:18;;;;;;;140.43;33.47;;;;;;;;;;5049984;28;20110;-63
2024/01/13 01:32:43;;;;;;;142.35;39.47;;;;;;;;;;5049904;28;20033;-63
2024/01/13 01:35:08;;;;;;;137.20;39.28;;;;;;;;;;5043074;28;20029;-64
2024/01/13 01:37:34;;;;;;;145.40;39.60;;;;;;;;;;5042651;28;20687;-65
2024/01/13 01:40:00;;;;;;;133.93;37.40;;;;;;;;;;5050769;28;20033;-63
2024/01/13 01:42:25;;;;;;;149.18;40.25;;;;;;;;;;5049978;28;20056;-63
2024/01/13 01:44:51;;;;;;;151.52;38.35;;;;;;;;;;5050923;28;20163;-63
2024/01/13 01:47:18;;;;;;;134.40;34.35;;;;;;;;;;5049871;28;20043;-63
2024/01/13 01:49:44;;;;;;;136.02;39.15;;;;;;;;;;5053728;28;20116;-62
2024/01/13 01:52:10;;;;;;;135.00;38.90;;;;;;;;;;5054649;28;20029;-62
2024/01/13 01:54:35;;;;;;;138.98;37.20;;;;;;;;;;5053724;28;20025;-63
2024/01/13 01:57:03;;;;;;;145.70;37.85;;;;;;;;;;5054257;28;20029;-63
2024/01/13 01:59:28;;;;;;;145.88;37.08;;;;;;;;;;5053028;28;20512;-63
2024/01/13 02:01:54;;;;;;;139.77;38.08;;;;;;;;;;5036027;28;20029;-62
2024/01/13 02:04:20;;;;;;;146.60;38.45;;;;;;;;;;5053555;28;20116;-62
2024/01/13 02:06:46;;;;;;;151.75;39.25;;;;;;;;;;5053614;28;20123;-62
2024/01/13 02:09:14;;;;;;;142.50;37.90;;;;;;;;;;5051706;28;20031;-62
2024/01/13 02:11:39;;;;;;;140.65;38.20;;;;;;;;;;5053596;28;20036;-62
2024/01/13 02:14:05;;;;;;;138.05;37.03;;;;;;;;;;5053581;28;20029;-63
2024/01/13 02:16:31;;;;;;;140.25;38.15;;;;;;;;;;5052137;28;20029;-63
2024/01/13 02:18:57;;;;;;;104.18;31.35;;;;;;;;;;5034988;28;20078;-63
2024/01/13 02:21:22;;;;;;;138.43;39.35;;;;;;;;;;5052346;28;20041;-63
2024/01/13 02:23:48;;;;;;;130.50;37.75;;;;;;;;;;5051864;28;20029;-62
2024/01/13 02:26:13;;;;;;;128.82;36.83;;;;;;;;;;5053744;28;20481;-62
2024/01/13 02:28:39;;;;;;;130.25;36.80;;;;;;;;;;5052965;28;20029;-63
2024/01/13 02:31:05;;;;;;;121.90;36.90;;;;;;;;;;5050135;28;20466;-63
2024/01/13 02:33:30;;;;;;;117.72;37.00;;;;;;;;;;5052960;28;20500;-63
2024/01/13 02:35:55;;;;;;;121.07;35.97;;;;;;;;;;5051190;28;20104;-62
2024/01/13 02:38:21;;;;;;;109.28;34.90;;;;;;;;;;5052637;28;20025;-63
2024/01/13 02:40:46;;;;;;;117.85;36.13;;;;;;;;;;5046721;28;20040;-63
2024/01/13 02:43:11;;;;;;;112.72;35.58;;;;;;;;;;5051627;28;20049;-63
2024/01/13 02:45:37;;;;;;;121.07;36.65;;;;;;;;;;5050610;28;20044;-62
2024/01/13 02:48:10;;;;;;;113.78;36.22;;;;;;;;;;5053441;28;20386;-62
2024/01/13 02:50:38;;;;;;;109.95;34.63;;;;;;;;;;5047841;28;20029;-63
2024/01/13 02:53:04;;;;;;;109.53;35.63;;;;;;;;;;5042599;28;20033;-63
2024/01/13 02:55:29;;;;;;;115.47;34.78;;;;;;;;;;5032881;28;20044;-63
2024/01/13 02:57:55;;;;;;;108.72;35.20;;;;;;;;;;5053430;28;20037;-62
2024/01/13 03:00:20;;;;;;;102.70;32.33;;;;;;;;;;5049960;28;20101;-62
2024/01/13 03:02:46;;;;;;;86.13;29.67;;;;;;;;;;5052759;28;20029;-62
2024/01/13 03:05:11;;;;;;;99.32;32.60;;;;;;;;;;5051751;28;20373;-62
2024/01/13 03:07:36;;;;;;;93.93;32.20;;;;;;;;;;5051194;28;20095;-62
2024/01/13 03:10:02;;;;;;;81.97;29.33;;;;;;;;;;5043654;28;20037;-63
2024/01/13 03:12:28;;;;;;;89.88;32.53;;;;;;;;;;5032257;28;20056;-62
2024/01/13 03:14:53;;;;;;;89.50;31.45;;;;;;;;;;5052547;28;20075;-62
2024/01/13 03:17:18;;;;;;;83.60;30.23;;;;;;;;;;5033512;28;20025;-64
2024/01/13 03:19:44;;;;;;;86.63;32.40;;;;;;;;;;5045492;28;20482;-64
2024/01/13 03:22:09;;;;;;;86.25;31.00;;;;;;;;;;5046050;28;20115;-62
2024/01/13 03:24:34;;;;;;;87.00;31.33;;;;;;;;;;5051950;28;20116;-64
2024/01/13 03:27:00;;;;;;;80.50;31.67;;;;;;;;;;5051325;28;20033;-62
2024/01/13 03:29:25;;;;;;;82.95;30.27;;;;;;;;;;5048025;28;20462;-62
2024/01/13 03:31:51;;;;;;;87.40;31.80;;;;;;;;;;5051207;28;20112;-63
2024/01/13 03:34:16;;;;;;;76.57;31.27;;;;;;;;;;5054427;28;20028;-63
2024/01/13 03:36:41;;;;;;;78.70;32.28;;;;;;;;;;5054427;28;20040;-63
2024/01/13 03:39:07;;;;;;;91.85;32.25;;;;;;;;;;5054082;28;20479;-63
2024/01/13 03:41:37;;;;;;;86.68;32.83;;;;;;;;;;5047311;28;20106;-63
2024/01/13 03:44:03;;;;;;;84.13;32.08;;;;;;;;;;5050553;28;20544;-63
2024/01/13 03:46:28;;;;;;;83.13;30.35;;;;;;;;;;5028510;28;20116;-63
2024/01/13 03:48:54;;;;;;;84.32;30.75;;;;;;;;;;5050366;28;20052;-63
2024/01/13 03:51:19;;;;;;;85.68;31.58;;;;;;;;;;5035501;28;20033;-62
2024/01/13 03:53:45;;;;;;;93.43;33.03;;;;;;;;;;5040245;28;20119;-62
2024/01/13 03:56:10;;;;;;;80.68;31.63;;;;;;;;;;5051973;28;20033;-63
2024/01/13 03:58:36;;;;;;;83.90;32.13;;;;;;;;;;5049619;28;20035;-64
2024/01/13 04:01:04;;;;;;;89.47;32.83;;;;;;;;;;5050840;28;20033;-65
2024/01/13 04:03:30;;;;;;;91.53;33.13;;;;;;;;;;5049558;28;20389;-63
2024/01/13 04:05:56;;;;;;;84.70;33.10;;;;;;;;;;5046811;28;20391;-63
2024/01/13 04:08:25;;;;;;;84.65;31.42;;;;;;;;;;5047677;28;20032;-64
2024/01/13 04:10:50;;;;;;;98.82;33.03;;;;;;;;;;5046825;28;20037;-64
2024/01/13 04:13:16;;;;;;;87.57;33.33;;;;;;;;;;5050632;28;20033;-64
2024/01/13 04:15:41;;;;;;;83.22;30.05;;;;;;;;;;5050924;28;20033;-63
2024/01/13 04:18:07;;;;;;;85.22;30.70;;;;;;;;;;5050452;28;20032;-63
2024/01/13 04:20:32;;;;;;;80.57;30.40;;;;;;;;;;5049957;28;20040;-63
2024/01/13 04:22:58;;;;;;;80.80;30.02;;;;;;;;;;5049351;28;20381;-63
2024/01/13 04:25:23;;;;;;;79.70;30.55;;;;;;;;;;5050947;28;20052;-63
2024/01/13 04:27:50;;;;;;;72.22;27.92;;;;;;;;;;5049184;28;20083;-63
2024/01/13 04:30:15;;;;;;;55.65;24.65;;;;;;;;;;5034747;28;20068;-63
2024/01/13 04:32:42;;;;;;;59.00;22.83;;;;;;;;;;5049374;28;20112;-64
2024/01/13 04:35:08;;;;;;;59.08;25.00;;;;;;;;;;5032008;28;20037;-63
2024/01/13 04:37:33;;;;;;;58.92;25.10;;;;;;;;;;5049340;28;20033;-63
2024/01/13 04:39:58;;;;;;;57.67;23.13;;;;;;;;;;5050751;28;20037;-63
2024/01/13 04:42:24;;;;;;;63.42;24.35;;;;;;;;;;5047569;28;20053;-63
2024/01/13 04:44:49;;;;;;;57.75;24.80;;;;;;;;;;5048096;28;20119;-63
2024/01/13 04:47:16;;;;;;;55.78;24.95;;;;;;;;;;5041825;28;20110;-63
2024/01/13 04:49:41;;;;;;;60.97;25.70;;;;;;;;;;5047852;28;20465;-63
2024/01/13 04:52:07;;;;;;;46.35;19.95;;;;;;;;;;5050462;28;20037;-63
2024/01/13 04:54:32;;;;;;;50.78;21.05;;;;;;;;;;5049420;28;20048;-63
2024/01/13 04:56:59;;;;;;;49.65;21.30;;;;;;;;;;5051448;28;20087;-63
2024/01/13 04:59:24;;;;;;;50.17;22.05;;;;;;;;;;5050135;28;20032;-63
2024/01/13 05:01:50;;;;;;;49.40;21.92;;;;;;;;;;5050130;28;20035;-62
2024/01/13 05:04:15;;;;;;;46.58;20.45;;;;;;;;;;5049174;28;20028;-62
2024/01/13 05:06:41;;;;;;;45.50;21.27;;;;;;;;;;5049982;28;20099;-63
2024/01/13 05:09:06;;;;;;;47.70;21.25;;;;;;;;;;5050444;28;20037;-62
2024/01/13 05:11:32;;;;;;;51.00;21.50;;;;;;;;;;5049434;28;20064;-63
2024/01/13 05:13:57;;;;;;;48.95;21.17;;;;;;;;;;5050507;28;20044;-63
2024/01/13 05:16:22;;;;;;;50.15;19.45;;;;;;;;;;5049990;28;20041;-63
2024/01/13 05:18:48;;;;;;;44.20;19.15;;;;;;;;;;5048135;28;20112;-62
2024/01/13 05:21:13;;;;;;;44.65;20.13;;;;;;;;;;5048333;28;20060;-62
2024/01/13 05:23:38;;;;;;;49.85;21.13;;;;;;;;;;5053380;28;20021;-62
2024/01/13 05:26:04;;;;;;;48.65;21.45;;;;;;;;;;5055292;28;20029;-62
2024/01/13 05:28:32;;;;;;;53.28;23.33;;;;;;;;;;5053278;28;20048;-63
2024/01/13 05:30:58;;;;;;;50.13;23.08;;;;;;;;;;5053900;28;20033;-62
2024/01/13 05:33:23;;;;;;;46.90;21.98;;;;;;;;;;5052941;28;20028;-62
2024/01/13 05:35:48;;;;;;;57.40;25.70;;;;;;;;;;5043065;28;20524;-62
2024/01/13 05:38:14;;;;;;;68.65;26.45;;;;;;;;;;5043510;28;20029;-62
2024/01/13 05:40:41;;;;;;;66.07;26.55;;;;;;;;;;5038607;28;20037;-62
2024/01/13 05:43:07;;;;;;;67.63;26.25;;;;;;;;;;5054179;28;20491;-62
2024/01/13 05:45:33;;;;;;;70.63;28.25;;;;;;;;;;5053959;28;20037;-63
2024/01/13 05:47:58;;;;;;;72.90;27.65;;;;;;;;;;5052305;28;20031;-63
2024/01/13 05:50:24;;;;;;;70.43;28.75;;;;;;;;;;5053558;28;20040;-62
2024/01/13 05:52:49;;;;;;;70.53;29.13;;;;;;;;;;5052915;28;20025;-64
2024/01/13 05:55:14;;;;;;;72.22;30.35;;;;;;;;;;5053107;28;20123;-63
2024/01/13 05:57:40;;;;;;;77.68;29.67;;;;;;;;;;5052616;28;20087;-64
2024/01/13 06:00:06;;;;;;;79.20;29.23;;;;;;;;;;5041429;28;20032;-63
2024/01/13 06:02:31;;;;;;;74.05;27.33;;;;;;;;;;5051697;28;20020;-64
2024/01/13 06:04:57;;;;;;;74.78;27.92;;;;;;;;;;5053269;28;20037;-62
2024/01/13 06:07:22;;;;;;;74.95;28.70;;;;;;;;;;5053672;28;20033;-62
2024/01/13 06:09:50;;;;;;;67.13;26.65;;;;;;;;;;5052380;28;20036;-62
2024/01/13 06:12:15;;;;;;;83.18;28.30;;;;;;;;;;5049458;28;20463;-62
2024/01/13 06:14:41;;;;;;;88.07;31.63;;;;;;;;;;5049716;28;20076;-62
2024/01/13 06:17:07;;;;;;;87.40;33.30;;;;;;;;;;5052702;28;20028;-62
2024/01/13 06:19:33;;;;;;;78.43;28.75;;;;;;;;;;5037733;28;20030;-62
2024/01/13 06:21:58;;;;;;;85.75;31.63;;;;;;;;;;5035843;28;20435;-61
2024/01/13 06:24:24;;;;;;;78.47;28.25;;;;;;;;;;5054181;28;20090;-62
2024/01/13 06:26:49;;;;;;;85.70;33.90;;;;;;;;;;5051640;28;20083;-62
2024/01/13 06:29:15;;;;;;;99.47;32.88;;;;;;;;;;5051038;28;20041;-61
2024/01/13 06:31:40;;;;;;;89.82;32.80;;;;;;;;;;5053141;28;20057;-62
2024/01/13 06:34:06;;;;;;;96.65;32.40;;;;;;;;;;5052810;28;20385;-62
2024/01/13 06:36:31;;;;;;;85.47;32.55;;;;;;;;;;5053058;28;20400;-62
2024/01/13 06:38:57;;;;;;;99.05;32.92;;;;;;;;;;5053082;28;20036;-61
2024/01/13 06:41:23;;;;;;;73.93;27.55;;;;;;;;;;5053470;28;20102;-62
2024/01/13 06:43:49;;;;;;;88.63;33.08;;;;;;;;;;5052530;28;20045;-62
2024/01/13 06:46:14;;;;;;;88.70;30.58;;;;;;;;;;5053235;28;20116;-61
2024/01/13 06:48:39;;;;;;;88.57;31.45;;;;;;;;;;5053001;28;20036;-63
2024/01/13 06:51:05;;;;;;;88.20;30.98;;;;;;;;;;5053543;28;20473;-61
2024/01/13 06:53:30;;;;;;;73.72;29.58;;;;;;;;;;5053648;28;20025;-62
2024/01/13 06:55:55;;;;;;;86.93;31.13;;;;;;;;;;5052218;28;20384;-61
2024/01/13 06:58:21;;;;;;;87.65;31.38;;;;;;;;;;5053548;28;20033;-62
2024/01/13 07:00:46;;;;;;;82.22;30.50;;;;;;;;;;5051184;28;20070;-62
2024/01/13 07:03:12;;;;;;;78.32;30.55;;;;;;;;;;5035347;28;20033;-62
2024/01/13 07:05:40;;;;;;;71.20;29.30;;;;;;;;;;5052543;28;20107;-62
2024/01/13 07:08:06;;;;;;;74.80;30.20;;;;;;;;;;5051890;28;20059;-61
2024/01/13 07:10:32;;;;;;;81.75;29.27;;;;;;;;;;5052903;28;20029;-61
2024/01/13 07:12:57;;;;;;;75.20;27.67;;;;;;;;;;5051614;28;20381;-62
2024/01/13 07:15:23;;;;;;;77.25;28.73;;;;;;;;;;5035477;28;20071;-61
2024/01/13 07:17:48;;;;;;;72.43;26.30;;;;;;;;;;5052295;28;20071;-61
2024/01/13 07:20:14;;;;;;;76.43;29.75;;;;;;;;;;5052467;28;20040;-63
2024/01/13 07:22:40;;;;;;;78.80;29.58;;;;;;;;;;5052274;28;20036;-63
2024/01/13 07:25:06;;;;;;;56.95;22.55;;;;;;;;;;5052396;28;20055;-62
2024/01/13 07:27:31;;;;;;;59.30;23.42;;;;;;;;;;5034433;28;20041;-62
2024/01/13 07:29:59;;;;;;;68.72;27.80;;;;;;;;;;5051562;28;20893;-62
2024/01/13 07:32:25;;;;;;;79.75;28.90;;;;;;;;;;5052822;28;20040;-62
2024/01/13 07:34:50;;;;;;;76.32;29.73;;;;;;;;;;5050403;28;20029;-62
2024/01/13 07:37:16;;;;;;;69.85;27.95;;;;;;;;;;5038605;28;20038;-62
2024/01/13 07:39:42;;;;;;;65.90;25.92;;;;;;;;;;5031864;28;20029;-62
2024/01/13 07:42:08;;;;;;;75.80;28.20;;;;;;;;;;5033060;28;20076;-62
2024/01/13 07:44:34;;;;;;;44.13;17.85;;;;;;;;;;5052229;28;20063;-62
2024/01/13 07:47:01;;;;;;;45.20;18.92;;;;;;;;;;5051696;28;20025;-62
2024/01/13 07:49:27;;;;;;;52.85;21.67;;;;;;;;;;5052454;28;20065;-63
2024/01/13 07:51:54;;;;;;;71.50;26.52;;;;;;;;;;5051406;28;20078;-62
2024/01/13 07:54:20;;;;;;;57.72;25.25;;;;;;;;;;5052693;28;20064;-62
2024/01/13 07:56:46;;;;;;;56.05;24.60;;;;;;;;;;5051385;28;20043;-62
2024/01/13 07:59:12;;;;;;;52.40;21.80;;;;;;;;;;5052717;28;20550;-62
2024/01/13 08:01:39;;;;;;;53.15;23.33;;;;;;;;;;5053113;28;20124;-63
2024/01/13 08:04:04;;;;;;;55.75;23.17;;;;;;;;;;5054148;28;20036;-63
2024/01/13 08:06:30;;;;;;;59.95;23.63;;;;;;;;;;5048363;28;20025;-62
2024/01/13 08:08:56;;;;;;;53.80;24.17;;;;;;;;;;5051831;28;20041;-63
2024/01/13 08:11:21;;;;;;;45.65;22.50;;;;;;;;;;5051870;28;20029;-62
2024/01/13 08:13:49;;;;;;;55.10;21.52;;;;;;;;;;5042387;28;20187;-63
2024/01/13 08:16:15;;;;;;;43.25;19.83;;;;;;;;;;5051698;28;20028;-62
2024/01/13 08:18:41;;;;;;;52.63;23.50;;;;;;;;;;5051071;28;20358;-62
2024/01/13 08:21:07;;;;;;;36.78;16.20;;;;;;;;;;5051976;28;20111;-61
2024/01/13 08:23:33;;;;;;;49.75;21.52;;;;;;;;;;5051674;28;20113;-61
2024/01/13 08:25:59;;;;;;;41.55;18.05;;;;;;;;;;5050193;28;20616;-61
2024/01/13 08:28:24;;;;;;;43.90;20.20;;;;;;;;;;5051480;28;20108;-61
2024/01/13 08:30:50;;;;;;;48.55;21.88;;;;;;;;;;5050794;28;20032;-62
2024/01/13 08:33:15;;;;;;;29.92;15.70;;;;;;;;;;5051716;28;20029;-61
2024/01/13 08:35:40;;;;;;;42.03;18.23;;;;;;;;;;5050003;28;20389;-62
2024/01/13 08:38:06;;;;;;;45.35;21.23;;;;;;;;;;5051346;28;20112;-60
2024/01/13 08:40:31;;;;;;;41.60;17.35;;;;;;;;;;5051104;28;20028;-60
2024/01/13 08:42:59;;;;;;;38.80;16.45;;;;;;;;;;5050966;28;20056;-62
2024/01/13 08:45:29;;;;;;;38.47;16.52;;;;;;;;;;5051680;28;20140;-62
2024/01/13 08:47:58;;;;;;;40.90;18.60;;;;;;;;;;5051022;28;20032;-62
2024/01/13 08:50:24;;;;;;;35.20;15.05;;;;;;;;;;5050946;28;20120;-62
2024/01/13 08:52:52;;;;;;;36.47;17.38;;;;;;;;;;5050788;28;20100;-61
2024/01/13 08:55:18;;;;;;;34.53;15.98;;;;;;;;;;5051788;28;20128;-61
2024/01/13 08:57:44;;;;;;;30.20;14.55;;;;;;;;;;5053289;28;20115;-62
2024/01/13 09:00:09;;;;;;;28.77;14.07;;;;;;;;;;5055201;28;20116;-62
2024/01/13 09:02:35;;;;;;;32.85;16.67;;;;;;;;;;5045495;28;20087;-61
2024/01/13 09:05:00;;;;;;;27.90;14.02;;;;;;;;;;5034838;28;20091;-61
2024/01/13 09:07:26;;;;;;;34.58;16.15;;;;;;;;;;5051242;28;20033;-61
2024/01/13 09:09:51;;;;;;;31.13;14.90;;;;;;;;;;5054128;28;20068;-61
2024/01/13 09:12:17;;;;;;;24.13;12.63;;;;;;;;;;5055455;28;20047;-61
2024/01/13 09:14:44;;;;;;;42.17;19.08;;;;;;;;;;5054866;28;20060;-62
2024/01/13 09:17:10;;;;;;;37.15;17.00;;;;;;;;;;5050010;28;20049;-61
2024/01/13 09:19:35;;;;;;;34.20;16.35;;;;;;;;;;5054459;28;20503;-61
2024/01/13 09:22:01;;;;;;;43.33;18.60;;;;;;;;;;5042137;28;20113;-61
2024/01/13 09:24:26;;;;;;;37.28;17.50;;;;;;;;;;5049957;28;20032;-62
2024/01/13 09:26:51;;;;;;;38.20;16.90;;;;;;;;;;5045319;28;20037;-62
2024/01/13 09:29:17;;;;;;;47.25;21.77;;;;;;;;;;5042257;28;20411;-61
2024/01/13 09:31:42;;;;;;;40.67;18.20;;;;;;;;;;5046412;28;20045;-61
2024/01/13 09:34:09;;;;;;;43.40;19.63;;;;;;;;;;5041782;28;20374;-61
2024/01/13 09:36:34;;;;;;;35.67;16.95;;;;;;;;;;5045035;28;20067;-61
2024/01/13 09:38:59;;;;;;;46.13;20.50;;;;;;;;;;5042358;28;21782;-62
2024/01/13 09:41:25;;;;;;;37.95;16.50;;;;;;;;;;5049872;28;20033;-62
2024/01/13 09:44:01;;;;;;;45.58;20.48;;;;;;;;;;5040710;28;20041;-62
2024/01/13 09:46:27;;;;;;;44.88;17.88;;;;;;;;;;5041291;28;20041;-61
2024/01/13 09:48:54;;;;;;;49.13;21.20;;;;;;;;;;5040226;28;20043;-61
2024/01/13 09:51:22;;;;;;;48.15;21.27;;;;;;;;;;5043573;28;20028;-60
2024/01/13 09:53:54;;;;;;;44.22;17.83;;;;;;;;;;5041245;28;20040;-61
2024/01/13 09:56:25;;;;;;;52.05;21.55;;;;;;;;;;5046961;28;20071;-61
2024/01/13 09:58:50;;;;;;;;;;;;;;;;;;5034929;28;20029;-60
2024/01/13 10:01:16;;;;;;;49.53;22.45;;;;;;;;;;5054158;28;19918;-61
2024/01/13 10:03:41;;;;;;;41.38;17.80;;;;;;;;;;5053951;28;20073;-61
2024/01/13 10:06:07;;;;;;;49.63;21.98;;;;;;;;;;5053277;28;20108;-61
2024/01/13 10:08:33;;;;;;;28.75;13.65;;;;;;;;;;5052269;28;20359;-60
2024/01/13 10:11:02;;;;;;;42.15;19.00;;;;;;;;;;5035335;28;20393;-61
2024/01/13 10:13:27;;;;;;;46.38;21.08;;;;;;;;;;5053932;28;20448;-61
2024/01/13 10:15:53;;;;;;;48.42;22.15;;;;;;;;;;5053277;28;20029;-61
2024/01/13 10:18:19;;;;;;;38.35;17.75;;;;;;;;;;5053545;28;20035;-61
2024/01/13 10:20:45;;;;;;;51.17;22.15;;;;;;;;;;5053849;28;20104;-63
2024/01/13 10:23:11;;;;;;;53.22;23.08;;;;;;;;;;5053610;28;20033;-62
2024/01/13 10:25:36;;;;;;;59.92;25.58;;;;;;;;;;5053734;28;20033;-62
2024/01/13 10:28:02;;;;;;;58.35;25.52;;;;;;;;;;5053481;28;20028;-63
2024/01/13 10:30:27;;;;;;;59.80;24.23;;;;;;;;;;5053917;28;20112;-61
2024/01/13 10:32:53;;;;;;;50.33;22.75;;;;;;;;;;5052330;28;20383;-62
2024/01/13 10:35:20;;;;;;;48.15;20.27;;;;;;;;;;5053662;28;20032;-61
2024/01/13 10:37:46;;;;;;;51.50;21.35;;;;;;;;;;5052641;28;20039;-64
2024/01/13 10:40:11;;;;;;;58.38;24.17;;;;;;;;;;5053202;28;20029;-62
2024/01/13 10:42:42;;;;;;;49.70;23.02;;;;;;;;;;5053683;28;20041;-63
2024/01/13 10:45:12;;;;;;;53.10;22.88;;;;;;;;;;5052352;28;20112;-62
2024/01/13 10:47:42;;;;;;;54.55;23.13;;;;;;;;;;5052857;28;20029;-62
2024/01/13 10:50:10;;;;;;;53.63;21.50;;;;;;;;;;5032841;28;20033;-60
2024/01/13 10:53:11;;;;;;;41.47;18.45;;;;;;;;;;5052801;28;20116;-62
2024/01/13 10:55:39;;;;;;;39.63;17.67;;;;;;;;;;5047620;28;20049;-61
2024/01/13 10:58:05;;;;;;;50.78;22.63;;;;;;;;;;5052446;28;20120;-62
2024/01/13 11:00:31;;;;;;;48.72;20.63;;;;;;;;;;5053460;28;20032;-62
2024/01/13 11:02:59;;;;;;;48.58;20.65;;;;;;;;;;5046227;28;20036;-62
2024/01/13 11:05:26;;;;;;;61.33;23.95;;;;;;;;;;5040055;28;20028;-61
2024/01/13 11:07:52;;;;;;;61.90;25.63;;;;;;;;;;5052222;28;20108;-62
2024/01/13 11:10:32;;;;;;;52.03;24.58;;;;;;;;;;5035099;28;20120;-61
2024/01/13 11:13:25;;;;;;;39.67;19.08;;;;;;;;;;5051415;28;20039;-61
2024/01/13 11:16:04;;;;;;;53.10;19.92;;;;;;;;;;5048660;28;20048;-62
2024/01/13 11:18:37;;;;;;;47.63;21.35;;;;;;;;;;5052349;28;20115;-61
2024/01/13 11:21:07;;;;;;;47.33;19.98;;;;;;;;;;5044155;28;20041;-61
2024/01/13 11:23:37;;;;;;;42.45;20.42;;;;;;;;;;5049256;28;20025;-60
2024/01/13 11:26:03;;;;;;;54.00;24.33;;;;;;;;;;5052069;28;20090;-60
2024/01/13 11:28:51;;;;;;;60.60;25.63;;;;;;;;;;5047988;28;20025;-60
2024/01/13 11:31:39;;;;;;;44.90;21.30;;;;;;;;;;5052132;28;20470;-61
2024/01/13 11:34:12;;;;;;;39.55;17.48;;;;;;;;;;5052041;28;20036;-62
2024/01/13 11:36:51;;;;;;;45.03;19.10;;;;;;;;;;5051950;28;20033;-61
2024/01/13 11:39:19;;;;;;;44.72;20.17;;;;;;;;;;5052418;28;20111;-60
2024/01/13 11:41:49;;;;;;;40.28;18.92;;;;;;;;;;5052246;28;20045;-59
2024/01/13 11:44:19;;;;;;;42.88;19.73;;;;;;;;;;5052034;28;20378;-61
2024/01/13 11:47:06;;;;;;;59.00;24.63;;;;;;;;;;5051567;28;20448;-60
2024/01/13 11:49:39;;;;;;;57.67;23.60;;;;;;;;;;5051432;28;20036;-60
2024/01/13 11:52:11;;;;;;;58.70;24.95;;;;;;;;;;5050915;28;20078;-60
2024/01/13 11:54:38;;;;;;;58.47;25.33;;;;;;;;;;5051396;28;20048;-61
2024/01/13 11:57:11;;;;;;;59.60;25.92;;;;;;;;;;5051333;28;20033;-60
2024/01/13 11:59:37;;;;;;;50.83;21.63;;;;;;;;;;5051412;28;20036;-61
2024/01/13 12:02:02;;;;;;;62.42;25.08;;;;;;;;;;5050342;28;20090;-61
2024/01/13 12:04:29;;;;;;;63.22;24.63;;;;;;;;;;5052157;28;20037;-61
2024/01/13 12:06:55;;;;;;;59.65;24.20;;;;;;;;;;5050719;28;20112;-62
2024/01/13 12:09:28;;;;;;;54.17;22.77;;;;;;;;;;5052310;28;20112;-61
2024/01/13 12:11:58;;;;;;;47.80;21.67;;;;;;;;;;5051553;28;20067;-62
2024/01/13 12:14:28;;;;;;;55.90;23.47;;;;;;;;;;5050964;28;20048;-58
2024/01/13 12:16:58;;;;;;;55.50;23.80;;;;;;;;;;5051185;28;20726;-59
2024/01/13 12:19:26;;;;;;;53.15;19.45;;;;;;;;;;5052147;28;20087;-59
2024/01/13 12:21:51;;;;;;;50.28;20.90;;;;;;;;;;5051011;28;20112;-60
2024/01/13 12:24:28;;;;;;;50.17;22.65;;;;;;;;;;5051487;28;20116;-60
2024/01/13 12:26:54;;;;;;;56.03;22.67;;;;;;;;;;5053748;28;20029;-60
2024/01/13 12:29:21;;;;;;;33.97;15.65;;;;;;;;;;5053807;28;20064;-59
2024/01/13 12:31:48;;;;;;;61.45;24.35;;;;;;;;;;5051119;28;20045;-59
2024/01/13 12:34:14;;;;;;;37.30;17.27;;;;;;;;;;5050253;28;20106;-59
2024/01/13 12:36:42;;;;;;;58.50;23.77;;;;;;;;;;5051729;28;20025;-61
2024/01/13 12:39:10;;;;;;;58.83;25.30;;;;;;;;;;5050690;28;20477;-59
2024/01/13 12:41:36;;;;;;;49.53;20.90;;;;;;;;;;5051011;28;20508;-61
2024/01/13 12:44:03;;;;;;;57.30;26.02;;;;;;;;;;5050529;28;20048;-61
2024/01/13 12:46:34;;;;;;;61.92;25.13;;;;;;;;;;5051208;28;20021;-61
2024/01/13 12:49:12;;;;;;;39.72;18.08;;;;;;;;;;5050311;28;20021;-59
2024/01/13 12:51:42;;;;;;;51.75;23.98;;;;;;;;;;5051383;28;20033;-59
2024/01/13 12:54:08;;;;;;;49.85;22.42;;;;;;;;;;5030912;28;20474;-59
2024/01/13 12:56:33;;;;;;;45.83;19.13;;;;;;;;;;5044597;28;20032;-61
2024/01/13 12:58:59;;;;;;;48.25;23.05;;;;;;;;;;5050679;28;20079;-60
2024/01/13 13:01:24;;;;;;;46.15;21.35;;;;;;;;;;5050075;28;20100;-60
2024/01/13 13:03:49;;;;;;;38.92;17.63;;;;;;;;;;5051093;28;20033;-60
2024/01/13 13:06:15;;;;;;;49.15;21.88;;;;;;;;;;5049686;28;20675;-60
2024/01/13 13:08:40;;;;;;;50.47;22.48;;;;;;;;;;5050678;28;20035;-59
2024/01/13 13:11:06;;;;;;;46.95;21.58;;;;;;;;;;5049146;28;20524;-60
2024/01/13 13:13:31;;;;;;;52.80;23.35;;;;;;;;;;5050883;28;20488;-60
2024/01/13 13:15:57;;;;;;;51.15;22.27;;;;;;;;;;5050006;28;20032;-61
2024/01/13 13:18:22;;;;;;;52.92;24.60;;;;;;;;;;5051394;28;20083;-60
2024/01/13 13:20:48;;;;;;;38.55;19.00;;;;;;;;;;5050541;28;20115;-60
2024/01/13 13:23:13;;;;;;;43.97;19.42;;;;;;;;;;5043464;28;20025;-60
2024/01/13 13:25:38;;;;;;;45.47;22.08;;;;;;;;;;5049677;28;20033;-61
2024/01/13 13:28:05;;;;;;;28.92;14.55;;;;;;;;;;5049605;28;20057;-60
2024/01/13 13:30:31;;;;;;;45.47;21.38;;;;;;;;;;5051028;28;20029;-61
2024/01/13 13:32:56;;;;;;;47.03;22.25;;;;;;;;;;5049691;28;20040;-62
2024/01/13 13:35:22;;;;;;;37.58;18.38;;;;;;;;;;5050733;28;20029;-59
2024/01/13 13:37:48;;;;;;;49.80;21.58;;;;;;;;;;5051033;28;20385;-60
2024/01/13 13:40:14;;;;;;;47.97;21.90;;;;;;;;;;5049146;28;20385;-59
2024/01/13 13:42:39;;;;;;;27.80;13.85;;;;;;;;;;5051444;28;20041;-60
2024/01/13 13:45:05;;;;;;;46.85;20.40;;;;;;;;;;5054113;28;20021;-59
2024/01/13 13:47:31;;;;;;;52.45;23.73;;;;;;;;;;5054787;28;20462;-60
2024/01/13 13:49:56;;;;;;;53.95;23.27;;;;;;;;;;5054422;28;20091;-61
2024/01/13 13:52:21;;;;;;;34.35;15.95;;;;;;;;;;5053527;28;20033;-60
2024/01/13 13:54:47;;;;;;;45.40;20.30;;;;;;;;;;5054278;28;20113;-60
2024/01/13 13:57:12;;;;;;;39.60;20.52;;;;;;;;;;5053190;28;20036;-60
2024/01/13 13:59:38;;;;;;;46.38;20.92;;;;;;;;;;5053985;28;20033;-60
2024/01/13 14:02:03;;;;;;;49.85;22.10;;;;;;;;;;5053318;28;20037;-61
2024/01/13 14:04:29;;;;;;;46.28;20.98;;;;;;;;;;5054637;28;20029;-59
2024/01/13 14:06:54;;;;;;;46.38;19.90;;;;;;;;;;5053352;28;20469;-60
2024/01/13 14:09:19;;;;;;;51.88;22.38;;;;;;;;;;5035651;28;20124;-59