Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:11;;;;;;;;;;;;;;;24.94;48.55;100960.25;5010469;28;19925;-89
2022/07/25 00:02:37;;;;;;;;;;;;;;;24.94;48.66;100951.28;5008120;28;19925;-89
2022/07/25 00:05:03;;;;;;;;;;;;;;;24.90;49.04;100955.31;5026537;28;19971;-90
2022/07/25 00:07:28;;;;;;;;;;;;;;;24.85;49.23;100952.22;5007849;28;21878;-89
2022/07/25 00:09:53;;;;;;;;;;;;;;;24.78;49.25;100945.72;5030823;28;19917;-89
2022/07/25 00:12:19;;;;;;;;;;;;;;;24.73;49.35;100942.63;5008451;28;19921;-89
2022/07/25 00:14:44;;;;;;;;;;;;;;;24.72;49.46;100939.06;5025272;28;19960;-90
2022/07/25 00:17:10;;;;;;;;;;;;;;;24.71;49.30;100936.50;5028302;28;20331;-89
2022/07/25 00:19:35;;;;;;;;;;;;;;;24.72;49.43;100939.06;5020663;28;19929;-89
2022/07/25 00:22:01;;;;;;;;;;;;;;;24.71;49.66;100931.09;5027368;28;19995;-89
2022/07/25 00:24:26;;;;;;;;;;;;;;;24.69;49.61;100929.38;5023785;28;20292;-89
2022/07/25 00:26:51;;;;;;;;;;;;;;;24.65;49.90;100928.00;5026666;28;19921;-89
2022/07/25 00:29:16;;;;;;;;;;;;;;;24.61;49.96;100925.72;5008366;28;20055;-89
2022/07/25 00:31:41;;;;;;;;;;;;;;;24.60;49.88;100921.34;5008150;28;19963;-89
2022/07/25 00:34:07;;;;;;;;;;;;;;;24.56;50.38;100917.22;5024890;28;19921;-89
2022/07/25 00:36:32;;;;;;;;;;;;;;;24.49;50.39;100917.00;5025733;28;19968;-89
2022/07/25 00:38:57;;;;;;;;;;;;;;;24.40;50.45;100915.19;5026963;28;20134;-89
2022/07/25 00:41:22;;;;;;;;;;;;;;;24.28;50.76;100919.88;5027616;28;20368;-89
2022/07/25 00:43:47;;;;;;;;;;;;;;;24.25;50.61;100903.09;5022869;28;20412;-89
2022/07/25 00:46:13;;;;;;;;;;;;;;;24.27;50.63;100910.09;5019944;28;19922;-90
2022/07/25 00:48:38;;;;;;;;;;;;;;;24.20;50.68;100898.16;5004072;28;19921;-89
2022/07/25 00:51:04;;;;;;;;;;;;;;;24.10;50.81;100898.19;5006375;28;19921;-89
2022/07/25 00:53:29;;;;;;;;;;;;;;;24.01;51.12;100895.53;5007553;28;19913;-89
2022/07/25 00:55:54;;;;;;;;;;;;;;;24.01;51.24;100896.38;5025406;28;19924;-89
2022/07/25 00:58:20;;;;;;;;;;;;;;;23.95;52.09;100896.97;5026775;28;19922;-89
2022/07/25 01:00:45;;;;;;;;;;;;;;;23.79;51.74;100891.34;5006318;28;19917;-89
2022/07/25 01:03:11;;;;;;;;;;;;;;;23.80;51.79;100890.34;5027735;28;19917;-89
2022/07/25 01:05:36;;;;;;;;;;;;;;;23.67;51.46;100883.41;5028158;28;19971;-89
2022/07/25 01:08:01;;;;;;;;;;;;;;;23.58;51.92;100881.53;5023583;28;20462;-90
2022/07/25 01:10:28;;;;;;;;;;;;;;;23.59;51.72;100875.13;5008923;28;19925;-89
2022/07/25 01:12:54;;;;;;;;;;;;;;;23.42;52.58;100873.19;5022800;28;20019;-89
2022/07/25 01:15:24;;;;;;;;;;;;;;;23.40;52.66;100870.63;5023797;28;20028;-89
2022/07/25 01:17:50;;;;;;;;;;;;;;;23.44;52.00;100868.50;5026284;28;19921;-89
2022/07/25 01:20:19;;;;;;;;;;;;;;;23.47;52.28;100860.13;5021692;28;19925;-89
2022/07/25 01:22:44;;;;;;;;;;;;;;;23.51;52.06;100863.38;5023431;28;19992;-89
2022/07/25 01:25:10;;;;;;;;;;;;;;;23.48;52.07;100858.28;5023227;28;20015;-89
2022/07/25 01:27:36;;;;;;;;;;;;;;;23.36;52.58;100853.03;5026828;28;20297;-89
2022/07/25 01:30:01;;;;;;;;;;;;;;;23.30;52.52;100853.59;5008133;28;19925;-89
2022/07/25 01:32:26;;;;;;;;;;;;;;;23.37;52.21;100853.88;5007656;28;19975;-89
2022/07/25 01:34:51;;;;;;;;;;;;;;;23.36;52.26;100852.16;5025588;28;19917;-89
2022/07/25 01:37:17;;;;;;;;;;;;;;;23.23;52.54;100851.63;5024801;28;20296;-89
2022/07/25 01:39:42;;;;;;;;;;;;;;;23.22;52.95;100841.81;5023008;28;19987;-89
2022/07/25 01:42:07;;;;;;;;;;;;;;;23.28;53.19;100846.66;5021760;28;19924;-89
2022/07/25 01:44:32;;;;;;;;;;;;;;;23.30;52.88;100844.66;5006114;28;20277;-89
2022/07/25 01:46:57;;;;;;;;;;;;;;;23.31;52.60;100841.81;5029032;28;19961;-89
2022/07/25 01:49:25;;;;;;;;;;;;;;;23.33;52.53;100831.72;5022343;28;20004;-89
2022/07/25 01:51:50;;;;;;;;;;;;;;;23.38;52.36;100834.00;5026171;28;20372;-89
2022/07/25 01:54:15;;;;;;;;;;;;;;;23.40;52.41;100832.84;5008128;28;20023;-89
2022/07/25 01:56:44;;;;;;;;;;;;;;;23.36;52.45;100826.06;5026879;28;19924;-89
2022/07/25 01:59:09;;;;;;;;;;;;;;;23.39;52.09;100814.97;5023247;28;20416;-89
2022/07/25 02:01:35;;;;;;;;;;;;;;;23.39;52.29;100814.97;5024539;28;20000;-89
2022/07/25 02:04:00;;;;;;;;;;;;;;;23.41;52.23;100815.69;5021566;28;20002;-89
2022/07/25 02:06:25;;;;;;;;;;;;;;;23.44;52.16;100809.13;5025699;28;20356;-89
2022/07/25 02:08:50;;;;;;;;;;;;;;;23.46;52.28;100809.00;5007196;28;19932;-89
2022/07/25 02:11:16;;;;;;;;;;;;;;;23.46;52.14;100799.06;5022737;28;19917;-89
2022/07/25 02:13:41;;;;;;;;;;;;;;;23.48;52.25;100804.28;5026545;28;19925;-90
2022/07/25 02:16:06;;;;;;;;;;;;;;;23.48;52.04;100807.00;5001498;28;20379;-89
2022/07/25 02:18:31;;;;;;;;;;;;;;;23.47;52.25;100806.16;5023210;28;19928;-89
2022/07/25 02:20:56;;;;;;;;;;;;;;;23.47;52.19;100805.31;5025317;28;19986;-89
2022/07/25 02:23:22;;;;;;;;;;;;;;;23.47;52.05;100800.75;5024290;28;20333;-89
2022/07/25 02:25:47;;;;;;;;;;;;;;;23.39;52.32;100797.91;5024034;28;20467;-89
2022/07/25 02:28:12;;;;;;;;;;;;;;;23.32;52.78;100802.22;5024283;28;19927;-89
2022/07/25 02:30:37;;;;;;;;;;;;;;;23.27;52.66;100802.66;5027011;28;19917;-90
2022/07/25 02:33:03;;;;;;;;;;;;;;;23.27;52.79;100802.66;5023949;28;19924;-90
2022/07/25 02:35:28;;;;;;;;;;;;;;;23.22;53.00;100796.81;5027780;28;19925;-90
2022/07/25 02:37:53;;;;;;;;;;;;;;;23.12;52.89;100791.44;5029611;28;19921;-89
2022/07/25 02:40:18;;;;;;;;;;;;;;;23.12;53.28;100779.78;5025642;28;20148;-89
2022/07/25 02:42:44;;;;;;;;;;;;;;;23.12;52.83;100780.63;5028498;28;19917;-90
2022/07/25 02:45:09;;;;;;;;;;;;;;;23.14;52.77;100770.56;5024204;28;20131;-89
2022/07/25 02:47:34;;;;;;;;;;;;;;;23.17;52.36;100775.69;5010716;28;20495;-89
2022/07/25 02:49:59;;;;;;;;;;;;;;;23.16;52.34;100775.81;5023008;28;19928;-89
2022/07/25 02:52:25;;;;;;;;;;;;;;;23.11;52.55;100772.69;5006181;28;20027;-89
2022/07/25 02:54:50;;;;;;;;;;;;;;;23.13;52.29;100773.44;5023056;28;19925;-90
2022/07/25 02:57:15;;;;;;;;;;;;;;;23.10;52.61;100771.84;5028434;28;19916;-89
2022/07/25 02:59:40;;;;;;;;;;;;;;;23.08;52.53;100765.78;5010103;28;19921;-89
2022/07/25 03:02:05;;;;;;;;;;;;;;;23.07;52.39;100771.28;5018728;28;20377;-89
2022/07/25 03:04:31;;;;;;;;;;;;;;;23.06;52.93;100769.59;5027109;28;20352;-90
2022/07/25 03:06:56;;;;;;;;;;;;;;;23.00;52.70;100767.47;5028733;28;20005;-89
2022/07/25 03:09:21;;;;;;;;;;;;;;;22.99;52.46;100763.06;5009036;28;19921;-90
2022/07/25 03:11:46;;;;;;;;;;;;;;;22.98;53.12;100761.38;5027816;28;20467;-90
2022/07/25 03:14:11;;;;;;;;;;;;;;;22.98;53.13;100753.28;5026989;28;19924;-89
2022/07/25 03:16:37;;;;;;;;;;;;;;;22.93;52.55;100748.31;5027934;28;20015;-89
2022/07/25 03:19:02;;;;;;;;;;;;;;;22.89;52.88;100749.59;5027175;28;19921;-89
2022/07/25 03:21:27;;;;;;;;;;;;;;;22.86;53.51;100741.78;5027933;28;20343;-89
2022/07/25 03:23:52;;;;;;;;;;;;;;;22.81;53.07;100738.66;5003008;28;20019;-89
2022/07/25 03:26:17;;;;;;;;;;;;;;;22.74;53.02;100746.44;5029684;28;19924;-89
2022/07/25 03:28:42;;;;;;;;;;;;;;;22.72;53.07;100740.38;5026066;28;19917;-89
2022/07/25 03:31:08;;;;;;;;;;;;;;;22.72;52.89;100745.75;5008991;28;20292;-90
2022/07/25 03:33:33;;;;;;;;;;;;;;;22.70;53.07;100744.19;5027460;28;19972;-89
2022/07/25 03:35:59;;;;;;;;;;;;;;;22.64;52.72;100741.06;5024404;28;19999;-89
2022/07/25 03:38:24;;;;;;;;;;;;;;;22.58;52.93;100738.94;5025867;28;19921;-89
2022/07/25 03:40:49;;;;;;;;;;;;;;;22.62;52.83;100736.81;5023121;28;20384;-89
2022/07/25 03:43:15;;;;;;;;;;;;;;;22.64;53.18;100740.22;5026498;28;20408;-89
2022/07/25 03:45:40;;;;;;;;;;;;;;;22.65;53.09;100736.53;5026016;28;19917;-89
2022/07/25 03:48:05;;;;;;;;;;;;;;;22.70;52.83;100733.41;5024403;28;19961;-89
2022/07/25 03:50:30;;;;;;;;;;;;;;;22.72;53.10;100739.50;5027686;28;20039;-89
2022/07/25 03:52:55;;;;;;;;;;;;;;;22.73;53.35;100736.66;5027653;28;19921;-90
2022/07/25 03:55:21;;;;;;;;;;;;;;;22.67;53.18;100731.84;5026473;28;19921;-89
2022/07/25 03:57:46;;;;;;;;;;;;;;;22.64;53.04;100727.59;5028476;28;19921;-89
2022/07/25 04:00:11;;;;;;;;;;;;;;;22.65;52.86;100734.69;5027881;28;19928;-89
2022/07/25 04:02:37;;;;;;;;;;;;;;;22.67;53.27;100734.56;5023343;28;19964;-89
2022/07/25 04:05:06;;;;;;;;;;;;;;;22.74;53.08;100740.22;5025337;28;20008;-90
2022/07/25 04:07:31;;;;;;;;;;;;;;;;;;5023437;28;20018;-89
2022/07/25 04:09:56;;;;;;;;;;;;;;;22.65;53.58;100723.03;5026154;28;19960;-89
2022/07/25 04:12:22;;;;;;;;;;;;;;;22.70;52.79;100725.31;5014852;28;20047;-89
2022/07/25 04:14:47;;;;;;;;;;;;;;;22.72;54.14;100715.25;5024414;28;19921;-89
2022/07/25 04:17:12;;;;;;;;;;;;;;;22.63;53.14;100720.50;5020155;28;20349;-89
2022/07/25 04:19:37;;;;;;;;;;;;;;;22.66;54.18;100722.03;5027917;28;19925;-89
2022/07/25 04:22:03;;;;;;;;;;;;;;;22.66;53.56;100716.66;5024421;28;19924;-89
2022/07/25 04:24:28;;;;;;;;;;;;;;;22.67;53.45;100726.47;5025624;28;20380;-89
2022/07/25 04:26:53;;;;;;;;;;;;;;;22.72;53.49;100723.34;5025920;28;20258;-89
2022/07/25 04:29:18;;;;;;;;;;;;;;;22.75;52.90;100721.19;5025094;28;19944;-89
2022/07/25 04:31:44;;;;;;;;;;;;;;;22.73;53.51;100723.19;5006007;28;20377;-89
2022/07/25 04:34:09;;;;;;;;;;;;;;;22.74;52.78;100714.09;5025536;28;19917;-89
2022/07/25 04:36:34;;;;;;;;;;;;;;;22.74;53.03;100711.41;5024826;28;19921;-89
2022/07/25 04:38:59;;;;;;;;;;;;;;;22.74;53.63;100706.03;5025490;28;19921;-89
2022/07/25 04:41:24;;;;;;;;;;;;;;;22.74;54.18;100716.81;5026392;28;20501;-89
2022/07/25 04:43:49;;;;;;;;;;;;;;;22.80;53.44;100726.16;5027247;28;19924;-89
2022/07/25 04:46:21;;;;;;;;;;;;;;;22.87;53.40;100727.28;5029876;28;19917;-89
2022/07/25 04:48:47;;;;;;;;;;;;;;;22.93;53.62;100726.75;5024919;28;19927;-89
2022/07/25 04:51:12;;;;;;;;;;;;;;;22.97;52.83;100727.31;5026153;28;19921;-89
2022/07/25 04:53:38;;;;;;;;;;;;;;;23.07;52.59;100720.06;5027404;28;19925;-89
2022/07/25 04:56:03;;;;;;;;;;;;;;;23.15;52.96;100718.31;5008217;28;19924;-89
2022/07/25 04:58:30;;;;;;;;;;;;;;;23.20;52.26;100712.50;5011999;28;19925;-89
2022/07/25 05:00:55;;;;;;;;;;;;;;;23.25;52.81;100709.38;5024212;28;20068;-89
2022/07/25 05:03:20;;;;;;;;;;;;;;;23.25;51.99;100712.91;5007610;28;20024;-89
2022/07/25 05:05:45;;;;;;;;;;;;;;;23.31;52.29;100720.41;5026342;28;19952;-89
2022/07/25 05:08:10;;;;;;;;;;;;;;;23.43;52.70;100721.09;5028186;28;20300;-89
2022/07/25 05:10:36;;;;;;;;;;;;;;;23.47;51.69;100710.84;5024347;28;20351;-89
2022/07/25 05:13:01;;;;;;;;;;;;;;;23.50;52.00;100715.94;5024730;28;19917;-90
2022/07/25 05:15:26;;;;;;;;;;;;;;;23.56;52.21;100713.50;5026978;28;20292;-90
2022/07/25 05:17:52;;;;;;;;;;;;;;;23.63;51.46;100711.06;5025314;28;20007;-89
2022/07/25 05:20:17;;;;;;;;;;;;;;;23.68;51.27;100708.78;5026029;28;19917;-91
2022/07/25 05:22:42;;;;;;;;;;;;;;;23.72;52.06;100714.75;5024650;28;20091;-90
2022/07/25 05:25:09;;;;;;;;;;;;;;;23.76;51.30;100721.53;5025049;28;20013;-89
2022/07/25 05:27:34;;;;;;;;;;;;;;;23.82;51.42;100718.22;5026452;28;19940;-90
2022/07/25 05:29:59;;;;;;;;;;;;;;;23.86;50.63;100706.97;5026125;28;19925;-89
2022/07/25 05:32:24;;;;;;;;;;;;;;;23.86;51.10;100709.69;5023278;28;19924;-89
2022/07/25 05:34:49;;;;;;;;;;;;;;;23.86;50.79;100711.53;5025876;28;19926;-89
2022/07/25 05:37:15;;;;;;;;;;;;;;;23.97;50.52;100713.16;5020839;28;20008;-90
2022/07/25 05:39:40;;;;;;;;;;;;;;;23.98;50.73;100709.50;5007524;28;20051;-90
2022/07/25 05:42:06;;;;;;;;;;;;;;;24.05;50.74;100713.28;5023969;28;19921;-90
2022/07/25 05:44:31;;;;;;;;;;;;;;;24.11;50.37;100721.63;5006924;28;19917;-90
2022/07/25 05:46:56;;;;;;;;;;;;;;;24.15;50.41;100724.84;5012293;28;19932;-89
2022/07/25 05:49:22;;;;;;;;;;;;;;;24.17;50.48;100722.88;5026274;28;19928;-89
2022/07/25 05:51:47;;;;;;;;;;;;;;;24.13;50.47;100716.91;5008083;28;19924;-90
2022/07/25 05:54:12;;;;;;;;;;;;;;;24.14;51.16;100717.75;5005919;28;20005;-89
2022/07/25 05:56:37;;;;;;;;;;;;;;;24.12;50.73;100720.63;5025621;28;20292;-89
2022/07/25 05:59:02;;;;;;;;;;;;;;;24.11;50.45;100718.09;5026360;28;20004;-89
2022/07/25 06:01:28;;;;;;;;;;;;;;;24.11;50.74;100718.94;5022543;28;19917;-89
2022/07/25 06:03:53;;;;;;;;;;;;;;;24.12;50.94;100731.44;5024389;28;19921;-89
2022/07/25 06:06:18;;;;;;;;;;;;;;;24.12;50.79;100727.88;5005310;28;20004;-89
2022/07/25 06:08:43;;;;;;;;;;;;;;;24.10;50.55;100732.56;5029686;28;19931;-89
2022/07/25 06:11:09;;;;;;;;;;;;;;;24.07;50.60;100739.13;5029572;28;20364;-89
2022/07/25 06:13:34;;;;;;;;;;;;;;;24.07;50.88;100746.41;5026673;28;19956;-91
2022/07/25 06:15:59;;;;;;;;;;;;;;;24.08;51.00;100746.25;5024207;28;20373;-89
2022/07/25 06:18:25;;;;;;;;;;;;;;;24.13;50.66;100737.69;5026094;28;19921;-89
2022/07/25 06:20:50;;;;;;;;;;;;;;;24.14;50.25;100742.06;5024442;28;20300;-89
2022/07/25 06:23:16;;;;;;;;;;;;;;;24.12;50.36;100741.38;5025375;28;19917;-90
2022/07/25 06:25:41;;;;;;;;;;;;;;;24.10;50.56;100729.88;5023243;28;19928;-89
2022/07/25 06:28:06;;;;;;;;;;;;;;;24.06;50.57;100733.88;5027463;28;20121;-89
2022/07/25 06:30:32;;;;;;;;;;;;;;;24.14;50.53;100744.78;5020418;28;20012;-89
2022/07/25 06:32:57;;;;;;;;;;;;;;;24.18;50.30;100743.47;5029378;28;19921;-89
2022/07/25 06:35:22;;;;;;;;;;;;;;;24.14;50.33;100742.06;5030502;28;19925;-89
2022/07/25 06:37:48;;;;;;;;;;;;;;;24.12;50.51;100750.34;5005943;28;20479;-89
2022/07/25 06:40:13;;;;;;;;;;;;;;;24.15;50.38;100751.88;5024268;28;19932;-90
2022/07/25 06:42:42;;;;;;;;;;;;;;;24.15;50.70;100746.47;5014663;28;19916;-89
2022/07/25 06:45:09;;;;;;;;;;;;;;;24.20;50.66;100738.75;5012322;28;20610;-90
2022/07/25 06:47:35;;;;;;;;;;;;;;;24.23;50.71;100748.41;5026606;28;19921;-89
2022/07/25 06:50:00;;;;;;;;;;;;;;;24.25;50.83;100751.81;5026369;28;20368;-89
2022/07/25 06:52:25;;;;;;;;;;;;;;;24.31;50.62;100751.22;5008207;28;19928;-89
2022/07/25 06:54:50;;;;;;;;;;;;;;;24.33;50.62;100755.44;5031293;28;19921;-89
2022/07/25 06:57:15;;;;;;;;;;;;;;;24.31;50.27;100760.16;5023435;28;19917;-90
2022/07/25 06:59:41;;;;;;;;;;;;;;;24.32;50.71;100748.34;5026332;28;20169;-90
2022/07/25 07:02:08;;;;;;;;;;;;;;;24.29;50.73;100740.53;5028225;28;21297;-90
2022/07/25 07:04:33;;;;;;;;;;;;;;;24.16;50.86;100743.63;5027740;28;20027;-91
2022/07/25 07:06:58;;;;;;;;;;;;;;;24.24;50.43;100748.25;5026645;28;19925;-90
2022/07/25 07:09:23;;;;;;;;;;;;;;;24.28;50.58;100743.41;5027839;28;19921;-89
2022/07/25 07:11:48;;;;;;;;;;;;;;;24.27;50.91;100739.84;5027388;28;19917;-89
2022/07/25 07:14:14;;;;;;;;;;;;;;;24.32;51.24;100734.00;5026686;28;20004;-90
2022/07/25 07:16:40;;;;;;;;;;;;;;;24.27;50.81;100739.84;5027168;28;20280;-90
2022/07/25 07:19:05;;;;;;;;;;;;;;;24.28;50.56;100746.09;5027559;28;19925;-91
2022/07/25 07:21:30;;;;;;;;;;;;;;;24.26;50.71;100740.88;5025875;28;20347;-91
2022/07/25 07:23:55;;;;;;;;;;;;;;;24.28;50.81;100746.09;5029513;28;19928;-90
2022/07/25 07:26:21;;;;;;;;;;;;;;;24.45;50.94;100739.06;5028955;28;20356;-91
2022/07/25 07:28:46;;;;;;;;;;;;;;;24.62;50.23;100740.91;5027719;28;19921;-90
2022/07/25 07:31:11;;;;;;;;;;;;;;;24.76;50.26;100740.38;5019963;28;19940;-90
2022/07/25 07:33:36;;;;;;;;;;;;;;;24.84;50.63;100744.97;5003091;28;19996;-90
2022/07/25 07:36:02;;;;;;;;;;;;;;;24.87;49.84;100747.38;5020306;28;19975;-91
2022/07/25 07:38:27;;;;;;;;;;;;;;;24.97;50.65;100750.00;4998117;28;19980;-90
2022/07/25 07:40:52;;;;;;;;;;;;;;;24.99;50.09;100756.09;5002238;28;19917;-90
2022/07/25 07:43:18;;;;;;;;;;;;;;;24.98;49.69;100749.81;5001911;28;20278;-90
2022/07/25 07:45:44;;;;;;;;;;;;;;;24.94;50.21;100751.16;5004836;28;19926;-90
2022/07/25 07:48:09;;;;;;;;;;;;;;;24.82;50.53;100755.97;5002499;28;20388;-90
2022/07/25 07:50:35;;;;;;;;;;;;;;;24.80;50.05;100763.38;5005536;28;20016;-91
2022/07/25 07:53:00;;;;;;;;;;;;;;;24.85;50.35;100769.16;5009849;28;20274;-91
2022/07/25 07:55:44;;;;;;;;;;;;;;;24.87;51.41;100758.19;5008248;28;19921;-90
2022/07/25 07:58:10;;;;;;;;;;;;;;;25.28;49.82;100763.97;5001862;28;19918;-89
2022/07/25 08:00:38;;;;;;;;;;;;;;;25.68;49.56;100761.47;5003897;28;19936;-90
2022/07/25 08:03:04;;;;;;;;;;;;;;;26.23;48.63;100772.91;5006927;28;19979;-90
2022/07/25 08:05:31;;;;;;;;;;;;;;;26.22;48.36;100771.22;5006743;28;19917;-90
2022/07/25 08:07:57;;;;;;;;;;;;;;;26.23;48.51;100765.63;5005204;28;19925;-90
2022/07/25 08:10:23;;;;;;;;;;;;;;;26.17;49.19;100771.72;5010612;28;19917;-90
2022/07/25 08:12:48;;;;;;;;;;;;;;;26.26;48.86;100767.16;5004304;28;20016;-88
2022/07/25 08:15:14;;;;;;;;;;;;;;;26.20;49.01;100772.19;5008583;28;20350;-90
2022/07/25 08:17:39;;;;;;;;;;;;;;;26.35;48.73;100767.03;5006719;28;20375;-90
2022/07/25 08:20:07;;;;;;;;;;;;;;;27.05;48.12;100766.59;5008961;28;20267;-90
2022/07/25 08:22:39;;;;;;;;;;;;;;;28.01;45.62;100768.44;5006040;28;19935;-90
2022/07/25 08:25:05;;;;;;;;;;;;;;;28.33;45.20;100764.69;5003250;28;20039;-89
2022/07/25 08:27:30;;;;;;;;;;;;;;;28.09;45.39;100762.97;5005996;28;19972;-89
2022/07/25 08:29:55;;;;;;;;;;;;;;;27.80;46.25;100766.34;5007364;28;20007;-91
2022/07/25 08:32:20;;;;;;;;;;;;;;;27.67;46.22;100776.88;5007708;28;19937;-90
2022/07/25 08:34:45;;;;;;;;;;;;;;;27.65;46.82;100771.63;5006544;28;19992;-90
2022/07/25 08:37:10;;;;;;;;;;;;;;;27.61;46.88;100774.84;5008799;28;19924;-90
2022/07/25 08:39:36;;;;;;;;;;;;;;;27.61;46.67;100774.84;5025495;28;19925;-90
2022/07/25 08:42:02;;;;;;;;;;;;;;;27.95;46.17;100783.59;5026138;28;19917;-90
2022/07/25 08:44:30;;;;;;;;;;;;;;;28.96;44.67;100779.97;5027122;28;19927;-89
2022/07/25 08:46:56;;;;;;;;;;;;;;;29.89;42.51;100783.28;5010214;28;20031;-90
2022/07/25 08:49:22;;;;;;;;;;;;;;;30.27;41.38;100784.03;5008543;28;20016;-89
2022/07/25 08:51:49;;;;;;;;;;;;;;;30.81;40.40;100778.09;5027876;28;20324;-89
2022/07/25 08:54:14;;;;;;;;;;;;;;;31.10;38.99;100787.19;5025512;28;19925;-90
2022/07/25 08:56:39;;;;;;;;;;;;;;;31.19;40.39;100775.06;5006706;28;20277;-89
2022/07/25 08:59:05;;;;;;;;;;;;;;;31.30;39.58;100773.72;5021074;28;20176;-89
2022/07/25 09:01:30;;;;;;;;;;;;;;;31.75;38.83;100773.16;5025215;28;20583;-91
2022/07/25 09:03:55;;;;;;;;;;;;;;;31.36;39.36;100776.50;5021527;28;20265;-90
2022/07/25 09:06:21;;;;;;;;;;;;;;;31.52;39.95;100783.53;5022846;28;19988;-90
2022/07/25 09:08:53;;;;;;;;;;;;;;;31.74;38.94;100790.59;5025848;28;20429;-90
2022/07/25 09:11:28;;;;;;;;;;;;;;;32.15;38.24;100799.91;5026443;28;19917;-89
2022/07/25 09:13:58;;;;;;;;;;;;;;;31.90;38.06;100781.28;5023177;28;19917;-89
2022/07/25 09:16:30;;;;;;;;;;;;;;;31.76;39.06;100782.22;5006845;28;19917;-90
2022/07/25 09:19:06;;;;;;;;;;;;;;;31.30;39.51;100796.44;5025975;28;19921;-88
2022/07/25 09:21:31;;;;;;;;;;;;;;;31.11;39.63;100788.88;5005252;28;20037;-90
2022/07/25 09:24:06;;;;;;;;;;;;;;;30.88;39.80;100795.41;5021637;28;20373;-90
2022/07/25 09:26:41;;;;;;;;;;;;;;;30.94;40.01;100804.69;5028289;28;20372;-90
2022/07/25 09:29:06;;;;;;;;;;;;;;;31.37;39.18;100800.03;5028558;28;19971;-90
2022/07/25 09:31:33;;;;;;;;;;;;;;;31.38;40.02;100795.41;5025813;28;20209;-90
2022/07/25 09:34:00;;;;;;;;;;;;;;;31.03;39.51;100803.53;5010596;28;20016;-90
2022/07/25 09:36:25;;;;;;;;;;;;;;;31.14;39.82;100805.69;5024674;28;20379;-91
2022/07/25 09:38:55;;;;;;;;;;;;;;;30.81;39.86;100810.03;5007607;28;19925;-91
2022/07/25 09:41:20;;;;;;;;;;;;;;;30.08;41.02;100820.00;5021411;28;19996;-90
2022/07/25 09:43:46;;;;;;;;;;;;;;;29.46;41.85;100821.19;5015283;28;20531;-90
2022/07/25 09:46:12;;;;;;;;;;;;;;;29.29;42.88;100815.06;5025327;28;19916;-90
2022/07/25 09:48:38;;;;;;;;;;;;;;;29.02;42.63;100818.38;5024753;28;20385;-90
2022/07/25 09:51:03;;;;;;;;;;;;;;;28.93;43.32;100832.00;5005980;28;20003;-90
2022/07/25 09:53:29;;;;;;;;;;;;;;;28.94;42.63;100833.69;5024318;28;20020;-90
2022/07/25 09:55:55;;;;;;;;;;;;;;;28.98;42.45;100820.59;5024349;28;19921;-89
2022/07/25 09:58:22;;;;;;;;;;;;;;;29.17;42.43;100813.81;5022969;28;19928;-90
2022/07/25 10:00:47;;;;;;;;;;;;;;;29.36;42.49;100816.00;5025656;28;19921;-90
2022/07/25 10:03:17;;;;;;;;;;;;;;;29.67;41.50;100825.97;5023180;28;20340;-90
2022/07/25 10:05:42;;;;;;;;;;;;;;;29.89;40.92;100832.34;5026877;28;20006;-90
2022/07/25 10:08:07;;;;;;;;;;;;;;;30.11;40.60;100831.38;5012446;28;19960;-90
2022/07/25 10:10:37;;;;;;;;;;;;;;;30.21;40.80;100822.94;5032635;28;19917;-90
2022/07/25 10:13:09;;;;;;;;;;;;;;;30.27;40.00;100824.94;5009036;28;19924;-90
2022/07/25 10:15:45;;;;;;;;;;;;;;;30.60;39.45;100836.25;5007925;28;20045;-89
2022/07/25 10:18:12;;;;;;;;;;;;;;;30.76;39.19;100835.16;5007180;28;19921;-88
2022/07/25 10:20:37;;;;;;;;;;;;;;;30.58;39.82;100841.03;5009013;28;19928;-89
2022/07/25 10:23:03;;;;;;;;;;;;;;;30.57;38.79;100838.50;5027596;28;19921;-88
2022/07/25 10:25:29;;;;;;;;;;;;;;;30.44;39.26;100831.84;5024268;28;19956;-90
2022/07/25 10:28:02;;;;;;;;;;;;;;;30.47;37.96;100831.47;5030110;28;20695;-88
2022/07/25 10:30:33;;;;;;;;;;;;;;;30.62;39.30;100828.69;5019847;28;19921;-89
2022/07/25 10:33:00;;;;;;;;;;;;;;;30.82;37.13;100826.19;5028056;28;20521;-88
2022/07/25 10:35:26;;;;;;;;;;;;;;;30.72;38.05;100831.97;5021731;28;19931;-89
2022/07/25 10:37:52;;;;;;;;;;;;;;;30.42;38.30;100823.00;5027898;28;19929;-89
2022/07/25 10:40:27;;;;;;;;;;;;;;;30.18;36.97;100834.25;5027388;28;19960;-89
2022/07/25 10:43:00;;;;;;;;;;;;;;;30.33;37.51;100832.34;5014330;28;19921;-90
2022/07/25 10:45:26;;;;;;;;;;;;;;;30.45;36.92;100835.41;5015235;28;19925;-91
2022/07/25 10:47:54;;;;;;;;;;;;;;;30.25;37.43;100835.16;5029022;28;19944;-91
2022/07/25 10:50:21;;;;;;;;;;;;;;;30.40;37.66;100838.72;5009080;28;19925;-89
2022/07/25 10:52:56;;;;;;;;;;;;;;;30.75;36.93;100838.94;5004961;28;19920;-90
2022/07/25 10:55:22;;;;;;;;;;;;;;;30.91;36.50;100832.38;5026954;28;19925;-90
2022/07/25 10:57:58;;;;;;;;;;;;;;;31.11;35.93;100848.97;5028814;28;20028;-91
2022/07/25 11:00:23;;;;;;;;;;;;;;;31.30;36.06;100852.97;5027269;28;19974;-91
2022/07/25 11:02:48;;;;;;;;;;;;;;;31.70;35.25;100854.09;5009053;28;19921;-90
2022/07/25 11:05:14;;;;;;;;;;;;;;;31.57;35.54;100854.88;5024064;28;19947;-91
2022/07/25 11:07:48;;;;;;;;;;;;;;;31.14;35.36;100851.28;5006684;28;19925;-90
2022/07/25 11:10:13;;;;;;;;;;;;;;;30.88;35.86;100866.38;5030804;28;19928;-91
2022/07/25 11:12:38;;;;;;;;;;;;;;;30.63;36.64;100862.28;5025767;28;19921;-91
2022/07/25 11:15:05;;;;;;;;;;;;;;;30.61;36.39;100853.44;5026947;28;20412;-90
2022/07/25 11:17:31;;;;;;;;;;;;;;;30.59;36.08;100860.97;5028935;28;19917;-90
2022/07/25 11:19:58;;;;;;;;;;;;;;;30.40;36.66;100859.69;5026899;28;19948;-91
2022/07/25 11:22:23;;;;;;;;;;;;;;;30.49;37.16;100872.19;5022226;28;20335;-90
2022/07/25 11:24:48;;;;;;;;;;;;;;;30.63;36.40;100870.47;5029787;28;20012;-89
2022/07/25 11:27:21;;;;;;;;;;;;;;;30.76;35.85;100865.19;5028361;28;20281;-90
2022/07/25 11:29:47;;;;;;;;;;;;;;;30.44;36.06;100869.19;5020924;28;20372;-90
2022/07/25 11:32:12;;;;;;;;;;;;;;;30.29;36.65;100869.22;5028350;28;19917;-91
2022/07/25 11:34:48;;;;;;;;;;;;;;;30.29;36.76;100866.50;5012511;28;19967;-90
2022/07/25 11:37:13;;;;;;;;;;;;;;;30.12;36.55;100878.59;5026188;28;19917;-90
2022/07/25 11:39:40;;;;;;;;;;;;;;;30.03;37.26;100875.13;5025434;28;19921;-90
2022/07/25 11:42:15;;;;;;;;;;;;;;;29.96;37.53;100885.94;5022807;28;19970;-89
2022/07/25 11:44:45;;;;;;;;;;;;;;;30.20;37.39;100890.28;5027607;28;19943;-90
2022/07/25 11:47:27;;;;;;;;;;;;;;;30.14;37.94;100885.59;5025599;28;19956;-90
2022/07/25 11:49:53;;;;;;;;;;;;;;;30.55;37.13;100889.72;5026303;28;19970;-90
2022/07/25 11:52:29;;;;;;;;;;;;;;;30.72;36.90;100893.91;5025854;28;19973;-90
2022/07/25 11:55:15;;;;;;;;;;;;;;;30.72;37.10;100893.91;5025304;28;19918;-90
2022/07/25 11:57:43;;;;;;;;;;;;;;;30.54;37.69;100899.75;5025999;28;20449;-90
2022/07/25 12:00:20;;;;;;;;;;;;;;;30.43;37.43;100900.25;5012392;28;19913;-90
2022/07/25 12:02:46;;;;;;;;;;;;;;;30.35;37.30;100898.47;5026308;28;20285;-91
2022/07/25 12:05:12;;;;;;;;;;;;;;;30.16;37.29;100888.13;5028000;28;19928;-90
2022/07/25 12:07:37;;;;;;;;;;;;;;;29.97;38.07;100900.41;5028823;28;20023;-91
2022/07/25 12:10:03;;;;;;;;;;;;;;;29.88;38.41;100905.09;5027686;28;19917;-91
2022/07/25 12:12:39;;;;;;;;;;;;;;;29.34;38.51;100909.84;5028356;28;19917;-91
2022/07/25 12:15:04;;;;;;;;;;;;;;;29.10;39.55;100916.28;5030314;28;19917;-88
2022/07/25 12:17:29;;;;;;;;;;;;;;;29.21;39.04;100915.88;5030716;28;19920;-91
2022/07/25 12:19:55;;;;;;;;;;;;;;;29.18;38.81;100919.81;5027227;28;19921;-88
2022/07/25 12:22:20;;;;;;;;;;;;;;;29.11;39.08;100920.72;5023645;28;19925;-90
2022/07/25 12:24:45;;;;;;;;;;;;;;;29.32;38.52;100917.34;5027795;28;19964;-91
2022/07/25 12:27:10;;;;;;;;;;;;;;;29.14;38.97;100909.47;5010568;28;19925;-90
2022/07/25 12:29:35;;;;;;;;;;;;;;;29.29;38.74;100913.13;5026575;28;19921;-90
2022/07/25 12:32:00;;;;;;;;;;;;;;;29.56;37.68;100913.59;5025975;28;19936;-90